AgMet,15min,sanpete,123,27MAY2021:05:00:00,12.57,33.16,33.50,33.86,33.16,83,83,75,0.5330,27.88,2.6,1.7,50,7.43,4.8,8.76,.,2.1073,-.000047,-.000056
AgMet,15min,sanpete,123,27MAY2021:05:15:00,12.56,34.22,33.37,34.27,32.52,75,84,75,0.5020,27.95,4.7,3.9,47,10.72,6.4,8.77,.,7.5493,.0000177,.0000310
AgMet,15min,sanpete,123,27MAY2021:05:30:00,12.57,34.98,34.72,35.21,34.10,73,75,71,0.5030,26.88,5.2,5.0,56,10.96,7.2,8.77,.,20.9754,-.000018,.0001276
AgMet,15min,sanpete,123,27MAY2021:05:45:00,12.6,37.28,35.92,37.34,34.95,69,74,69,0.5180,27.74,4.3,4.6,49,5.79,5.5,8.78,.,85.5802,.0001507,.0003079
AgMet,15min,sanpete,123,27MAY2021:06:00:00,12.62,40.50,39.12,40.59,37.25,61,69,61,0.5260,27.86,4.5,4.6,46,7.32,6.1,8.79,.,127.8278,.0003950,.0006245
AgMet,15min,sanpete,123,27MAY2021:06:15:00,12.65,43.07,41.69,43.10,40.47,57,62,56,0.5370,28.42,4.1,4.2,46,8.91,5.7,8.80,.,172.8660,.0006267,.0008926
AgMet,15min,sanpete,123,27MAY2021:06:30:00,12.67,45.53,44.27,45.65,42.98,55,57,55,0.5700,29.46,1.9,3.0,74,19.40,3.3,8.81,.,220.8451,.0008381,.0010859
AgMet,15min,sanpete,123,27MAY2021:06:45:00,12.72,48.44,47.07,48.56,45.59,48,55,48,0.5530,29.87,1.7,1.7,95,26.08,3.5,8.82,.,270.7577,.0010705,.0012778
AgMet,15min,sanpete,123,27MAY2021:07:00:00,12.79,51.95,50.55,52.21,48.47,43,48,41,0.5690,30.18,0.7,1.0,48,43.23,2.6,8.83,.,321.0077,.0013628,.0015521
AgMet,15min,sanpete,123,27MAY2021:07:15:00,12.92,53.88,52.72,53.88,51.63,41,44,41,0.5860,30.64,0.9,0.9,27,38.28,2.4,8.83,.,372.0628,.0016996,.0019096
AgMet,15min,sanpete,123,27MAY2021:07:30:00,13.27,53.85,54.39,55.22,53.82,40,42,38,0.5610,30.58,1.8,1.1,7,49.02,5.5,8.84,.,421.5385,.0020476,.0022994
AgMet,15min,sanpete,123,27MAY2021:07:45:00,13.78,55.56,54.97,55.62,53.82,37,40,37,0.5600,30.21,2.6,2.4,20,28.58,4.6,8.84,.,471.7205,.0024820,.0029104
AgMet,15min,sanpete,123,27MAY2021:08:00:00,13.79,57.59,56.72,57.71,55.47,30,38,30,0.4870,27.99,2.2,2.5,33,30.06,4.4,8.84,.,519.9407,.0028521,.0033485
AgMet,15min,sanpete,123,27MAY2021:08:15:00,13.73,59.28,58.46,59.69,57.56,29,32,28,0.5000,26.81,2.3,2.2,18,32.35,5.9,8.85,.,566.7062,.0031743,.0036704
AgMet,15min,sanpete,123,27MAY2021:08:30:00,13.7,60.68,60.17,60.80,59.25,29,29,27,0.5310,26.96,1.9,2.1,59,68.27,4.8,8.85,.,612.8383,.0035283,.0040554
AgMet,15min,sanpete,123,27MAY2021:08:45:00,13.68,61.23,60.41,61.58,59.45,28,30,27,0.5110,27.70,1.6,1.9,304,46.50,5.0,8.85,.,632.8723,.0036599,.0041623
AgMet,15min,sanpete,123,27MAY2021:09:00:00,13.65,61.01,61.37,62.36,60.79,28,29,27,0.5100,28.17,2.3,1.7,330,58.09,5.0,8.85,.,697.0704,.0040853,.0046012
AgMet,15min,sanpete,123,27MAY2021:09:15:00,13.63,62.46,61.92,62.98,60.93,28,29,27,0.5340,28.62,2.5,2.6,261,49.67,5.0,8.85,.,735.4639,.0044265,.0050747
AgMet,15min,sanpete,123,27MAY2021:09:30:00,13.61,63.27,62.80,63.53,62.40,29,29,27,0.5680,29.35,3.2,2.8,302,33.02,7.0,8.85,.,772.7775,.0047309,.0054370
AgMet,15min,sanpete,123,27MAY2021:09:45:00,13.6,64.38,64.12,65.14,63.10,27,29,27,0.5640,30.61,4.1,3.4,262,36.10,8.1,8.85,.,807.4641,.0050655,.0058694
AgMet,15min,sanpete,123,27MAY2021:10:00:00,13.57,65.66,65.14,66.16,64.38,27,29,26,0.5770,30.48,4.3,4.5,239,34.51,8.1,8.85,.,839.5994,.0054202,.0064073
AgMet,15min,sanpete,123,27MAY2021:10:15:00,13.56,66.77,66.25,67.53,65.11,26,28,24,0.5760,30.60,5.2,4.6,231,27.29,10.5,8.85,.,868.6122,.0056880,.0067154
AgMet,15min,sanpete,123,27MAY2021:10:30:00,13.55,67.82,67.12,68.09,66.19,25,27,25,0.5830,30.82,5.1,5.4,229,23.12,10.3,8.85,.,895.4580,.0059807,.0071463
AgMet,15min,sanpete,123,27MAY2021:10:45:00,13.54,70.16,68.81,70.63,67.82,23,26,22,0.5860,30.43,5.5,5.1,208,32.63,9.9,8.85,.,918.9449,.0062488,.0074368
AgMet,15min,sanpete,123,27MAY2021:11:00:00,13.53,72.26,70.45,72.32,69.37,20,23,20,0.5380,29.71,3.8,4.7,223,34.64,9.0,8.85,.,939.8036,.0064758,.0076508
AgMet,15min,sanpete,123,27MAY2021:11:15:00,13.52,73.25,72.58,73.84,71.50,19,21,18,0.5440,28.55,3.3,3.6,177,52.99,10.7,8.85,.,956.5060,.0066408,.0077081
AgMet,15min,sanpete,123,27MAY2021:11:30:00,13.5,73.46,72.78,73.49,72.14,19,20,19,0.5370,28.75,3.5,3.4,227,47.50,9.0,8.85,.,969.7236,.0067226,.0077571
AgMet,15min,sanpete,123,27MAY2021:11:45:00,13.49,74.60,74.10,75.18,73.28,20,20,18,0.5770,28.81,2.4,2.8,190,87.40,6.4,8.85,.,981.1053,.0068188,.0077758
AgMet,15min,sanpete,123,27MAY2021:12:00:00,13.47,74.60,74.32,75.38,73.49,18,20,18,0.5330,29.15,3.9,3.7,291,34.43,8.8,8.84,.,988.6259,.0069898,.0081105
AgMet,15min,sanpete,123,27MAY2021:12:15:00,13.46,74.83,74.92,75.56,74.19,18,19,17,0.5280,28.51,3.7,3.3,58,52.24,8.1,8.84,.,992.7230,.0070163,.0080872
AgMet,15min,sanpete,123,27MAY2021:12:30:00,13.46,76.70,76.09,77.05,74.83,17,19,16,0.5410,28.63,3.1,3.4,178,46.24,9.2,8.84,.,997.0396,.0071261,.0082330
AgMet,15min,sanpete,123,27MAY2021:12:45:00,13.44,75.24,76.26,76.84,75.21,17,19,16,0.4960,28.02,6.1,4.9,283,43.48,14.9,8.83,.,995.2886,.0073074,.0086824
AgMet,15min,sanpete,123,27MAY2021:13:00:00,13.44,77.11,76.36,77.37,75.21,17,18,16,0.5300,27.72,3.0,4.4,333,88.40,10.3,8.83,.,998.1380,.0072601,.0085472
AgMet,15min,sanpete,123,27MAY2021:13:15:00,13.44,76.81,77.09,78.16,76.29,17,17,15,0.5320,28.17,4.6,3.6,4,44.11,10.3,8.83,.,1000.886,.0072106,.0083674
AgMet,15min,sanpete,123,27MAY2021:13:30:00,13.42,77.37,77.07,78.04,75.94,17,17,16,0.5290,28.12,3.6,4.3,304,83.00,9.6,8.83,.,1009.246,.0073454,.0086281
AgMet,15min,sanpete,123,27MAY2021:13:45:00,13.43,74.54,75.88,78.04,73.95,19,20,16,0.5410,29.78,5.9,4.6,319,25.15,11.2,8.82,.,496.0464,.0043593,.0054848
AgMet,15min,sanpete,123,27MAY2021:14:00:00,13.42,77.51,77.07,78.22,74.54,16,19,15,0.5300,28.62,4.6,5.2,326,29.17,13.2,8.81,.,964.7476,.0071484,.0085686
AgMet,15min,sanpete,123,27MAY2021:14:15:00,13.42,77.60,77.25,78.10,76.76,15,18,14,0.4720,26.91,5.5,5.5,312,27.76,11.0,8.81,.,867.6083,.0066298,.0080846
AgMet,15min,sanpete,123,27MAY2021:14:30:00,13.41,79.62,78.25,79.68,77.16,13,17,13,0.4430,25.60,4.4,5.0,270,79.24,11.0,8.81,.,885.9457,.0067009,.0081139
AgMet,15min,sanpete,123,27MAY2021:14:45:00,13.4,79.21,78.91,79.91,77.43,13,14,12,0.4510,24.31,6.1,5.1,158,32.49,12.1,8.81,.,862.1204,.0065707,.0079980
AgMet,15min,sanpete,123,27MAY2021:15:00:00,13.39,79.96,78.86,80.50,77.80,13,14,12,0.4500,24.14,4.3,5.7,265,62.92,13.8,8.81,.,825.8163,.0064211,.0079490
AgMet,15min,sanpete,123,27MAY2021:15:15:00,13.37,78.85,79.19,80.10,77.69,13,15,12,0.4240,24.60,8.1,5.1,195,24.12,15.8,8.81,.,799.1530,.0061330,.0075359
AgMet,15min,sanpete,123,27MAY2021:15:30:00,13.37,78.44,78.38,80.00,77.45,13,15,13,0.4450,24.43,7.7,8.6,206,46.85,17.1,8.80,.,762.1699,.0063827,.0083557
AgMet,15min,sanpete,123,27MAY2021:15:45:00,13.37,80.00,78.58,80.00,77.74,13,15,13,0.4510,24.53,4.6,6.4,242,27.81,11.2,8.80,.,721.0099,.0057805,.0073806
AgMet,15min,sanpete,123,27MAY2021:16:00:00,13.35,78.91,79.29,80.70,78.21,15,16,13,0.5210,25.72,5.8,4.1,270,43.64,18.2,8.80,.,668.4285,.0050412,.0061917
AgMet,15min,sanpete,123,27MAY2021:16:15:00,13.36,78.56,78.59,79.49,77.86,16,16,14,0.5250,26.88,7.9,8.0,289,22.03,15.1,8.79,.,625.1332,.0053919,.0071951
AgMet,15min,sanpete,123,27MAY2021:16:30:00,13.36,78.32,77.83,78.67,77.32,15,16,14,0.4970,26.80,8.6,7.9,322,16.93,16.4,8.79,.,579.5533,.0050355,.0067900
AgMet,15min,sanpete,123,27MAY2021:16:45:00,13.37,78.68,78.33,78.85,77.91,13,16,13,0.4480,25.82,6.7,7.2,335,25.72,14.9,8.79,.,534.0436,.0046372,.0062779
AgMet,15min,sanpete,123,27MAY2021:17:00:00,13.37,78.38,78.69,79.79,78.27,13,14,12,0.4170,23.80,7.3,7.6,283,19.18,14.0,8.78,.,488.9334,.0044213,.0061307
AgMet,15min,sanpete,123,27MAY2021:17:15:00,13.38,79.17,78.88,79.43,78.26,12,14,12,0.4010,23.34,5.3,5.7,274,27.12,10.7,8.78,.,441.5216,.0037318,.0051012
AgMet,15min,sanpete,123,27MAY2021:17:30:00,13.39,78.27,78.51,79.23,77.98,13,15,11,0.4370,23.87,7.0,6.4,284,25.29,14.3,8.78,.,393.3973,.0035210,.0049846
AgMet,15min,sanpete,123,27MAY2021:17:45:00,13.36,77.57,77.72,78.62,77.28,15,16,12,0.4950,24.43,8.5,7.8,295,18.75,16.2,8.78,.,346.0274,.0034242,.0050729
AgMet,15min,sanpete,123,27MAY2021:18:00:00,13.25,76.93,77.11,77.66,76.75,16,17,14,0.5100,26.70,6.5,7.5,310,16.35,11.6,8.77,.,296.0135,.0029919,.0045396
AgMet,15min,sanpete,123,27MAY2021:18:15:00,13.13,76.64,76.89,77.22,76.64,16,17,13,0.4960,25.53,6.4,6.3,313,17.33,11.4,8.77,.,248.1194,.0024160,.0037475
AgMet,15min,sanpete,123,27MAY2021:18:30:00,13.07,75.53,76.11,76.70,75.47,17,19,14,0.5070,26.65,6.2,6.3,310,16.00,11.0,8.77,.,201.7334,.0020739,.0033573
AgMet,15min,sanpete,123,27MAY2021:18:45:00,13.01,74.89,75.54,75.76,74.89,18,19,17,0.5430,28.70,5.0,5.5,302,14.00,9.4,8.77,.,157.8318,.0015590,.0026440
AgMet,15min,sanpete,123,27MAY2021:19:00:00,12.96,73.43,74.33,75.01,73.43,21,21,18,0.5770,29.74,4.8,5.2,304,14.08,8.6,8.77,.,116.3252,.0011897,.0021794
AgMet,15min,sanpete,123,27MAY2021:19:15:00,12.91,72.44,73.04,73.49,72.44,21,22,18,0.5610,29.72,3.4,3.8,315,17.16,6.4,8.76,.,79.0110,.0005894,.0012992
AgMet,15min,sanpete,123,27MAY2021:19:30:00,12.84,68.53,70.35,72.47,68.29,22,23,21,0.5220,29.93,2.4,3.0,328,22.06,4.4,8.76,.,31.1625,.0000461,.0005567
AgMet,15min,sanpete,123,27MAY2021:19:45:00,12.81,65.81,67.71,69.02,65.81,26,26,21,0.5530,28.56,2.6,2.6,356,38.02,5.0,8.76,.,8.2403,.0000766,.0005039
AgMet,15min,sanpete,123,27MAY2021:20:00:00,12.79,61.29,64.33,65.90,61.26,27,27,22,0.4910,27.27,2.2,2.2,45,30.81,3.7,8.75,.,1.6671,.0000327,.0001054
AgMet,15min,sanpete,123,27MAY2021:20:15:00,12.79,53.41,57.15,61.34,53.35,40,40,27,0.5580,28.32,4.4,3.3,81,6.22,6.1,8.74,.,0.1923,.0001475,.0002508
AgMet,15min,sanpete,123,27MAY2021:20:30:00,12.78,58.43,55.55,58.43,53.41,30,40,30,0.5020,28.26,5.9,5.3,103,8.44,7.9,8.74,.,0.0024,.0003164,.0004530
AgMet,15min,sanpete,123,27MAY2021:20:45:00,12.77,59.65,58.69,59.71,57.73,27,30,27,0.4680,26.18,6.7,6.4,111,5.41,8.8,8.74,.,0.0000,.0004827,.0006642
AgMet,15min,sanpete,123,27MAY2021:21:00:00,12.76,56.56,58.57,59.94,56.15,32,33,26,0.4920,26.08,5.7,6.4,91,19.78,8.6,8.74,.,0.0000,.0004880,.0006697
AgMet,15min,sanpete,123,27MAY2021:21:15:00,12.75,54.47,55.84,56.77,54.41,34,35,30,0.4920,26.56,6.2,5.7,79,6.31,7.2,8.74,.,0.0000,.0003728,.0005227
AgMet,15min,sanpete,123,27MAY2021:21:30:00,12.74,51.55,54.03,54.94,51.44,43,44,34,0.5580,27.93,5.4,5.9,59,34.05,8.8,8.74,.,0.0000,.0003397,.0004719
AgMet,15min,sanpete,123,27MAY2021:21:45:00,12.74,51.65,52.73,53.84,51.55,44,44,36,0.5740,28.55,3.2,4.3,5,41.17,6.6,8.74,.,0.0000,.0001922,.0002930
AgMet,15min,sanpete,123,27MAY2021:22:00:00,12.74,49.58,51.13,53.38,49.26,46,47,37,0.5500,29.15,4.9,4.0,22,8.69,6.1,8.74,.,0.0000,.0001433,.0002267
AgMet,15min,sanpete,123,27MAY2021:22:15:00,12.72,52.68,51.30,52.77,49.58,37,46,37,0.5060,28.24,5.6,5.2,41,7.93,8.1,8.74,.,0.0000,.0002432,.0003480
AgMet,15min,sanpete,123,27MAY2021:22:30:00,12.72,50.58,51.53,52.82,50.58,41,42,37,0.5170,28.23,5.9,5.8,53,9.78,8.1,8.75,.,0.0000,.0002816,.0003928
AgMet,15min,sanpete,123,27MAY2021:22:45:00,12.71,46.78,48.36,50.63,46.78,49,49,41,0.5330,28.43,4.5,5.3,64,7.54,7.5,8.74,.,0.0000,.0002012,.0002867
AgMet,15min,sanpete,123,27MAY2021:23:00:00,12.71,46.25,46.70,47.89,45.67,50,52,46,0.5310,28.51,4.7,4.6,68,14.67,6.8,8.74,.,0.0000,.0001297,.0001971
AgMet,15min,sanpete,123,27MAY2021:23:15:00,12.69,47.19,45.81,47.25,44.65,50,54,49,0.5490,28.83,5.0,4.9,63,16.67,7.0,8.74,.,0.0000,.0001295,.0001934
AgMet,15min,sanpete,123,27MAY2021:23:30:00,12.69,45.41,45.67,47.25,44.47,53,58,50,0.5500,30.06,5.1,4.9,58,11.72,6.4,8.74,.,0.0000,.0001141,.0001725
AgMet,15min,sanpete,123,27MAY2021:23:45:00,12.69,46.62,47.07,48.19,45.44,48,53,45,0.5220,28.31,4.7,5.2,62,6.11,7.0,8.75,.,0.0000,.0001722,.0002485
AgMet,15min,pleasantvalley,121,27MAY2021:00:00:00,12.87,50.79,49.15,51.08,47.58,36,45,35,0.4570,25.79,5.1,5.9,317,49.94,9.0,8.06,.,0.0000,.0003516,.0004684
AgMet,15min,pleasantvalley,121,27MAY2021:00:15:00,12.86,50.61,49.66,51.20,47.29,30,45,29,0.3710,24.92,4.2,4.3,311,23.25,8.3,8.06,.,0.0000,.0002724,.0003860
AgMet,15min,pleasantvalley,121,27MAY2021:00:30:00,12.85,47.06,50.25,51.63,46.94,39,39,26,0.4250,19.67,4.5,4.6,307,24.60,8.3,8.06,.,0.0000,.0003491,.0004862
AgMet,15min,pleasantvalley,121,27MAY2021:00:45:00,12.85,45.42,46.29,47.00,45.42,41,42,38,0.4220,22.86,4.0,4.1,253,7.44,5.3,8.06,.,0.0000,.0002299,.0003265
AgMet,15min,pleasantvalley,121,27MAY2021:01:00:00,12.85,42.46,43.80,45.48,42.46,46,47,41,0.4280,23.30,5.3,4.6,251,4.84,6.6,8.06,.,0.0000,.0002196,.0003036
AgMet,15min,pleasantvalley,121,27MAY2021:01:15:00,12.84,44.39,42.69,44.45,41.53,38,48,38,0.3730,22.35,6.1,5.4,275,15.26,10.3,8.05,.,0.0000,.0002482,.0003315
AgMet,15min,pleasantvalley,121,27MAY2021:01:30:00,12.84,45.39,45.07,45.74,44.36,33,38,32,0.3410,18.74,8.4,7.5,289,7.36,12.1,8.06,.,0.0000,.0004158,.0005258
AgMet,15min,pleasantvalley,121,27MAY2021:01:45:00,12.84,43.70,44.06,45.51,43.64,36,37,33,0.3510,18.89,6.7,7.5,288,6.19,10.3,8.06,.,0.0000,.0003919,.0004950
AgMet,15min,pleasantvalley,121,27MAY2021:02:00:00,12.83,42.24,43.01,43.88,42.07,43,44,36,0.3960,19.62,6.2,6.7,285,6.14,9.4,8.06,.,0.0000,.0003324,.0004273
AgMet,15min,pleasantvalley,121,27MAY2021:02:15:00,12.82,43.26,42.15,43.29,40.99,43,49,43,0.4050,22.33,3.8,5.2,305,16.87,6.8,8.06,.,0.0000,.0002309,.0003105
AgMet,15min,pleasantvalley,121,27MAY2021:02:30:00,12.81,42.01,42.70,44.11,41.60,47,49,41,0.4280,23.17,1.5,2.4,291,27.03,3.1,8.06,.,0.0000,.0000630,.0001103
AgMet,15min,pleasantvalley,121,27MAY2021:02:45:00,12.8,41.31,41.97,42.45,41.25,49,49,45,0.4360,23.01,4.4,2.4,261,5.36,7.9,8.06,.,0.0000,.0000626,.0001087
AgMet,15min,pleasantvalley,121,27MAY2021:03:00:00,12.8,38.77,39.38,41.31,38.34,56,57,49,0.4450,24.39,5.7,5.6,258,7.04,7.5,8.06,.,0.0000,.0001746,.0002325
AgMet,15min,pleasantvalley,121,27MAY2021:03:15:00,12.79,38.80,38.64,39.09,37.99,54,56,53,0.4330,23.64,5.4,5.6,277,13.15,7.9,8.06,.,0.0000,.0001705,.0002268
AgMet,15min,pleasantvalley,121,27MAY2021:03:30:00,12.79,39.74,39.97,40.81,38.77,47,54,47,0.3900,22.27,6.7,5.9,280,6.80,9.4,8.06,.,0.0000,.0002193,.0002878
AgMet,15min,pleasantvalley,121,27MAY2021:03:45:00,12.78,39.09,39.49,40.03,39.09,45,47,43,0.3620,19.77,5.7,6.5,274,5.95,9.9,8.06,.,0.0000,.0002592,.0003329
AgMet,15min,pleasantvalley,121,27MAY2021:04:00:00,12.78,38.13,38.65,39.15,38.10,49,49,45,0.3820,20.44,6.0,5.6,262,6.27,8.8,8.06,.,0.0000,.0002089,.0002755
AgMet,15min,pleasantvalley,121,27MAY2021:04:15:00,12.77,37.81,38.15,38.39,37.64,51,52,49,0.3950,20.94,6.9,6.7,259,7.66,10.1,8.06,.,0.0000,.0002263,.0002893
AgMet,15min,pleasantvalley,121,27MAY2021:04:30:00,12.76,38.77,38.69,39.21,37.75,48,51,47,0.3830,21.04,7.9,7.0,263,7.78,11.6,8.07,.,0.0171,.0002436,.0003092
AgMet,15min,pleasantvalley,121,27MAY2021:04:45:00,12.75,39.56,38.77,39.65,38.28,44,50,44,0.3620,20.74,9.5,8.8,263,8.51,14.5,8.07,.,0.8507,.0002906,.0003558
AgMet,15min,pleasantvalley,121,27MAY2021:05:00:00,12.74,39.01,39.40,39.68,38.98,43,45,43,0.3510,19.15,8.4,9.2,273,8.38,12.5,8.07,.,5.0186,.0003391,.0004115
AgMet,15min,pleasantvalley,121,27MAY2021:05:15:00,12.75,39.04,39.04,39.39,38.83,44,44,42,0.3520,18.66,7.9,8.1,270,8.59,10.7,8.08,.,29.2139,.0004069,.0009218
AgMet,15min,pleasantvalley,121,27MAY2021:05:30:00,12.76,39.62,39.28,39.68,38.98,42,44,41,0.3500,18.25,7.4,7.6,272,8.43,10.5,8.08,.,60.5818,.0004974,.0010056
AgMet,15min,pleasantvalley,121,27MAY2021:05:45:00,12.79,40.41,39.98,40.67,39.56,44,44,42,0.3750,19.47,7.7,7.6,267,8.13,11.8,8.08,.,95.0606,.0006258,.0011407
AgMet,15min,pleasantvalley,121,27MAY2021:06:00:00,12.81,41.49,40.82,41.54,40.38,43,45,43,0.3800,20.47,8.4,8.0,264,7.98,12.7,8.09,.,134.0305,.0008113,.0013618
AgMet,15min,pleasantvalley,121,27MAY2021:06:15:00,12.84,43.35,42.51,43.41,41.49,39,43,39,0.3750,20.29,8.4,8.7,271,8.75,12.5,8.09,.,175.8944,.0010858,.0017331
AgMet,15min,pleasantvalley,121,27MAY2021:06:30:00,12.87,44.81,44.06,44.81,43.35,39,41,38,0.3910,21.05,8.0,8.0,270,8.28,11.8,8.10,.,221.4588,.0012800,.0019383
AgMet,15min,pleasantvalley,121,27MAY2021:06:45:00,12.91,46.39,45.62,46.50,44.75,37,40,36,0.4000,21.75,7.7,8.0,268,9.47,12.3,8.10,.,269.1970,.0015355,.0022392
AgMet,15min,pleasantvalley,121,27MAY2021:07:00:00,12.95,48.08,47.37,48.14,46.39,36,39,35,0.4160,22.69,7.1,7.4,263,9.30,11.0,8.11,.,318.0685,.0017806,.0024979
AgMet,15min,pleasantvalley,121,27MAY2021:07:15:00,12.99,49.94,49.10,50.18,48.08,34,38,33,0.4180,23.35,6.9,7.1,258,8.83,10.3,8.11,.,367.8138,.0020650,.0028146
AgMet,15min,pleasantvalley,121,27MAY2021:07:30:00,13.03,52.27,51.27,52.27,49.94,35,37,32,0.4720,24.19,5.8,6.2,259,10.45,8.3,8.11,.,417.1118,.0023511,.0030986
AgMet,15min,pleasantvalley,121,27MAY2021:07:45:00,13.1,54.17,53.21,54.23,52.27,27,36,26,0.3830,22.79,4.1,5.2,252,19.65,6.8,8.12,.,467.0830,.0026558,.0033979
AgMet,15min,pleasantvalley,121,27MAY2021:08:00:00,13.24,55.86,55.11,55.86,54.17,24,30,24,0.3630,20.90,2.6,3.1,263,28.80,6.4,8.12,.,517.1945,.0028540,.0034391
AgMet,15min,pleasantvalley,121,27MAY2021:08:15:00,13.5,59.01,56.81,59.01,55.86,23,31,22,0.3970,21.96,2.0,2.5,295,54.98,4.8,8.13,.,565.7204,.0031487,.0036926
AgMet,15min,pleasantvalley,121,27MAY2021:08:30:00,13.84,58.87,58.25,59.07,57.48,24,25,22,0.4080,21.16,2.3,2.1,348,29.01,4.8,8.13,.,614.0781,.0034601,.0039835
AgMet,15min,pleasantvalley,121,27MAY2021:08:45:00,14.38,59.44,59.20,59.68,58.81,24,27,23,0.4120,23.23,2.5,2.5,46,67.06,5.5,8.13,.,660.7212,.0038274,.0044301
AgMet,15min,pleasantvalley,121,27MAY2021:09:00:00,14.79,60.55,60.22,61.13,59.44,24,26,23,0.4370,23.32,2.0,1.9,77,70.32,6.1,8.14,.,705.2180,.0041039,.0046593
AgMet,15min,pleasantvalley,121,27MAY2021:09:15:00,14.66,61.66,61.86,62.59,60.55,21,25,20,0.3950,23.02,2.3,2.2,115,34.52,5.3,8.14,.,748.7607,.0044846,.0051176
AgMet,15min,pleasantvalley,121,27MAY2021:09:30:00,14.58,63.28,62.58,63.29,61.60,19,21,19,0.3840,20.70,1.8,2.3,112,65.44,5.3,8.14,.,788.9589,.0047863,.0054612
AgMet,15min,pleasantvalley,121,27MAY2021:09:45:00,14.53,64.26,63.41,64.38,62.57,18,21,18,0.3770,21.08,2.4,1.9,112,62.67,5.9,8.14,.,825.7385,.0050363,.0056796
AgMet,15min,pleasantvalley,121,27MAY2021:10:00:00,14.51,65.69,65.37,66.24,63.86,18,21,17,0.3820,21.57,3.1,2.4,144,52.89,11.2,8.14,.,859.8746,.0054160,.0061755
AgMet,15min,pleasantvalley,121,27MAY2021:10:15:00,14.48,66.14,65.75,66.47,64.85,21,21,17,0.4520,21.62,4.5,4.1,138,44.74,10.5,8.14,.,893.5524,.0058094,.0068461
AgMet,15min,pleasantvalley,121,27MAY2021:10:30:00,14.47,66.29,65.65,66.46,65.15,17,22,16,0.3670,19.98,3.6,4.4,124,53.56,8.6,8.13,.,922.7720,.0060228,.0071291
AgMet,15min,pleasantvalley,121,27MAY2021:10:45:00,14.45,67.33,66.52,67.33,65.94,17,18,15,0.3860,18.94,3.3,3.3,108,62.19,9.9,8.13,.,950.2517,.0061605,.0071262
AgMet,15min,pleasantvalley,121,27MAY2021:11:00:00,14.45,67.36,67.69,68.21,67.30,14,18,13,0.3200,18.20,3.3,3.6,316,92.00,9.4,8.13,.,972.9738,.0064117,.0074510
AgMet,15min,pleasantvalley,121,27MAY2021:11:15:00,14.44,69.41,69.16,69.88,67.41,15,19,13,0.3620,19.35,2.2,2.2,158,92.70,6.8,8.13,.,991.3397,.0064967,.0073365
AgMet,15min,pleasantvalley,121,27MAY2021:11:30:00,14.42,69.59,69.91,71.04,69.09,16,19,14,0.3970,21.27,2.8,2.3,124,63.05,8.3,8.13,.,1009.833,.0066752,.0075290
AgMet,15min,pleasantvalley,121,27MAY2021:11:45:00,14.41,69.13,68.90,70.05,68.13,17,19,16,0.4040,22.62,4.0,3.9,69,25.64,10.1,8.13,.,1022.093,.0068505,.0079697
AgMet,15min,pleasantvalley,121,27MAY2021:12:00:00,14.41,70.12,70.44,71.86,69.10,15,18,14,0.3830,21.43,3.4,3.5,99,58.15,8.6,8.13,.,1032.681,.0069876,.0080683
AgMet,15min,pleasantvalley,121,27MAY2021:12:15:00,14.4,70.76,70.54,72.01,69.71,16,17,14,0.4070,20.89,2.9,3.1,95,53.04,7.2,8.12,.,1037.679,.0069959,.0080263
AgMet,15min,pleasantvalley,121,27MAY2021:12:30:00,14.4,71.63,71.89,73.38,70.76,17,19,13,0.4580,22.05,2.2,2.5,230,70.19,5.9,8.12,.,1039.270,.0070299,.0079674
AgMet,15min,pleasantvalley,121,27MAY2021:12:45:00,14.4,72.68,72.91,74.02,71.63,17,20,15,0.4550,25.48,4.4,2.9,120,40.56,10.1,8.12,.,1032.111,.0070874,.0080874
AgMet,15min,pleasantvalley,121,27MAY2021:13:00:00,14.39,75.01,73.43,75.24,72.15,15,20,14,0.4580,23.72,3.0,4.4,129,65.82,8.6,8.12,.,1025.078,.0072332,.0085062
AgMet,15min,pleasantvalley,121,27MAY2021:13:15:00,14.37,74.60,74.00,75.06,73.14,18,19,14,0.5140,25.21,3.6,2.8,87,29.29,9.2,8.12,.,1016.008,.0070262,.0080155
AgMet,15min,pleasantvalley,121,27MAY2021:13:30:00,14.36,74.54,74.31,74.95,73.72,15,19,14,0.4270,26.00,5.6,4.9,136,31.01,10.3,8.11,.,1002.313,.0071943,.0085510
AgMet,15min,pleasantvalley,121,27MAY2021:13:45:00,14.35,74.86,75.20,76.70,74.45,15,17,14,0.4530,24.17,5.1,5.1,130,28.58,9.9,8.11,.,986.0189,.0071711,.0085837
AgMet,15min,pleasantvalley,121,27MAY2021:14:00:00,14.33,76.23,76.09,76.87,74.86,17,17,13,0.5110,24.11,4.0,4.7,140,42.17,9.2,8.11,.,965.4139,.0070349,.0083829
AgMet,15min,pleasantvalley,121,27MAY2021:14:15:00,14.33,75.53,76.19,77.28,75.30,13,19,13,0.4070,25.58,4.4,4.3,91,36.26,10.3,8.11,.,939.4169,.0067995,.0080510
AgMet,15min,pleasantvalley,121,27MAY2021:14:30:00,14.31,76.99,76.19,76.99,75.24,13,16,12,0.4080,23.43,2.8,3.6,56,35.82,6.1,8.11,.,912.6744,.0065118,.0076364
