AgMet,15min,sanpete,123,10SEP2021:17:30:00,13.42,78.62,79.37,79.94,78.62,37,38,31,1.2250,49.01,3.2,2.7,33,20.76,5.9,11.38,.,207.0933,.0013205,.0018282
AgMet,15min,sanpete,123,10SEP2021:17:45:00,13.42,77.37,77.92,78.68,77.34,40,40,36,1.2820,50.54,3.6,3.6,26,12.58,5.9,11.38,.,148.2488,.0010472,.0016338
AgMet,15min,sanpete,123,10SEP2021:18:00:00,13.16,75.18,76.08,77.34,75.18,42,42,39,1.2400,50.36,4.1,3.8,4,13.21,6.4,11.37,.,97.1794,.0007102,.0012668
AgMet,15min,sanpete,123,10SEP2021:18:15:00,13.02,73.66,74.95,75.65,73.60,43,43,39,1.2150,49.57,3.1,3.8,4,10.45,5.7,11.37,.,62.3422,.0004128,.0009452
AgMet,15min,sanpete,123,10SEP2021:18:30:00,12.9,73.60,73.16,73.84,72.44,41,45,41,1.1680,49.14,2.6,2.6,334,25.61,4.8,11.37,.,15.5206,.0002532,.0006044
AgMet,15min,sanpete,123,10SEP2021:18:45:00,12.83,68.53,70.46,73.60,68.23,51,52,41,1.2230,49.41,1.8,2.2,72,52.09,4.2,11.36,.,3.9465,-.000018,.0000215
AgMet,15min,sanpete,123,10SEP2021:19:00:00,12.79,65.14,66.80,68.82,65.14,58,58,50,1.2330,50.38,2.5,2.4,85,11.57,4.2,11.36,.,0.7300,-.000036,-.000011
AgMet,15min,sanpete,123,10SEP2021:19:15:00,12.77,69.37,66.86,69.49,64.79,48,58,48,1.1660,49.26,5.0,2.8,119,62.33,16.4,11.35,.,0.0665,.0000201,.0000733
AgMet,15min,sanpete,123,10SEP2021:19:30:00,12.75,71.74,72.60,74.07,69.40,45,63,35,1.1970,47.91,11.2,10.3,260,48.65,35.3,11.37,.,0.0036,.0008063,.0010601
AgMet,15min,sanpete,123,10SEP2021:19:45:00,12.75,71.30,69.68,71.97,67.07,45,59,41,1.1650,49.74,10.9,9.3,136,12.19,21.9,11.37,.,0.0000,.0005892,.0007851
AgMet,15min,sanpete,123,10SEP2021:20:00:00,12.75,65.64,67.29,71.27,65.64,65,65,45,1.4040,51.78,9.8,11.1,129,37.55,17.8,11.37,.,0.0000,.0005193,.0006689
AgMet,15min,sanpete,123,10SEP2021:20:15:00,12.74,72.09,67.72,72.23,65.49,39,66,39,1.0590,50.86,9.8,9.3,207,22.01,22.4,11.37,.,0.0000,.0004856,.0006460
AgMet,15min,sanpete,123,10SEP2021:20:30:00,12.73,67.42,70.65,72.96,67.42,54,55,36,1.2440,47.81,8.8,9.3,76,43.82,18.9,11.37,.,0.0000,.0006737,.0008979
AgMet,15min,sanpete,123,10SEP2021:20:45:00,12.73,68.06,68.24,70.22,67.24,53,56,43,1.2460,50.00,11.4,10.5,123,11.16,20.4,11.38,.,0.0000,.0005881,.0007640
AgMet,15min,sanpete,123,10SEP2021:21:00:00,12.73,66.89,68.05,68.94,66.89,58,58,50,1.3060,50.72,11.4,12.5,147,13.67,25.9,11.38,.,0.0000,.0006355,.0008029
AgMet,15min,sanpete,123,10SEP2021:21:15:00,12.72,67.04,67.03,67.42,66.54,58,59,56,1.3090,51.26,5.7,7.2,160,48.37,11.0,11.38,.,0.0002,.0003423,.0004805
AgMet,15min,sanpete,123,10SEP2021:21:30:00,12.7,67.48,68.76,70.90,66.72,58,59,45,1.3280,50.06,7.2,6.7,213,44.51,18.6,11.39,.,0.0000,.0003939,.0005594
AgMet,15min,sanpete,123,10SEP2021:21:45:00,12.69,64.97,66.14,67.53,64.76,63,65,53,1.3160,51.90,4.6,5.8,303,28.12,9.6,11.39,.,0.0000,.0002216,.0003308
AgMet,15min,sanpete,123,10SEP2021:22:00:00,12.71,62.05,63.31,65.08,62.05,72,73,62,1.3720,52.97,2.4,3.7,8,28.13,5.3,11.39,.,0.0000,.0000001,.0000336
AgMet,15min,sanpete,123,10SEP2021:22:15:00,12.7,60.07,61.39,62.17,60.04,75,76,69,1.3360,52.42,2.2,2.2,80,9.79,4.2,11.38,.,0.0000,-.000127,-.000153
AgMet,15min,sanpete,123,10SEP2021:22:30:00,12.7,57.51,57.77,59.98,56.98,84,86,76,1.3550,52.41,3.7,2.7,90,8.98,6.1,11.38,.,0.0000,-.000138,-.000170
AgMet,15min,sanpete,123,10SEP2021:22:45:00,12.68,59.14,57.61,59.14,57.16,78,84,78,1.3430,52.48,2.7,3.1,116,15.96,5.9,11.38,.,0.0000,-.000119,-.000141
AgMet,15min,sanpete,123,10SEP2021:23:00:00,12.68,58.56,59.53,60.11,58.56,79,79,75,1.3310,52.22,3.3,3.6,116,52.66,6.1,11.38,.,0.0000,-.000062,-.000058
AgMet,15min,sanpete,123,10SEP2021:23:15:00,12.68,58.86,59.45,60.19,58.56,78,80,74,1.3270,52.01,1.4,2.2,201,61.48,3.9,11.38,.,0.0000,-.000147,-.000185
AgMet,15min,sanpete,123,10SEP2021:23:30:00,12.66,55.36,57.42,58.86,55.33,84,84,78,1.2600,51.36,2.5,1.6,352,31.27,4.4,11.38,.,0.0000,-.000193,-.000260
AgMet,15min,sanpete,123,10SEP2021:23:45:00,12.66,55.54,55.12,55.63,54.84,85,86,84,1.2760,50.83,2.7,2.7,13,19.08,3.9,11.38,.,0.0000,-.000152,-.000191
AgMet,15min,pleasantvalley,121,10SEP2021:00:00:00,12.91,63.89,63.91,64.19,63.69,31,32,31,0.6270,33.10,7.5,7.9,269,10.45,11.8,9.80,.,0.0000,.0006520,.0008717
AgMet,15min,pleasantvalley,121,10SEP2021:00:15:00,12.9,62.08,63.00,63.98,62.03,35,35,31,0.6630,33.43,6.6,7.1,266,10.11,10.5,9.80,.,0.0000,.0005643,.0007683
AgMet,15min,pleasantvalley,121,10SEP2021:00:30:00,12.9,61.27,62.08,62.44,61.21,37,37,33,0.6810,33.84,6.3,6.4,263,10.72,9.6,9.80,.,0.0000,.0004869,.0006743
AgMet,15min,pleasantvalley,121,10SEP2021:00:45:00,12.88,60.19,60.34,61.21,59.87,37,38,37,0.6510,34.42,6.1,6.1,254,10.33,8.6,9.80,.,0.0000,.0004170,.0005818
AgMet,15min,pleasantvalley,121,10SEP2021:01:00:00,12.89,60.69,60.52,60.98,60.19,35,37,34,0.6330,33.13,6.6,6.4,252,9.63,10.3,9.80,.,0.0000,.0004604,.0006353
AgMet,15min,pleasantvalley,121,10SEP2021:01:15:00,12.89,62.33,61.17,62.33,60.63,32,35,32,0.6120,32.55,7.9,7.1,265,10.92,12.3,9.80,.,0.0000,.0005348,.0007235
AgMet,15min,pleasantvalley,121,10SEP2021:01:30:00,12.87,62.30,62.66,62.97,62.27,33,33,31,0.6250,32.04,8.5,8.3,270,10.33,13.2,9.80,.,0.0000,.0006623,.0008738
AgMet,15min,pleasantvalley,121,10SEP2021:01:45:00,12.88,61.86,61.98,62.33,61.57,33,34,32,0.6230,32.61,8.5,8.5,264,10.43,14.5,9.80,.,0.0000,.0006444,.0008462
AgMet,15min,pleasantvalley,121,10SEP2021:02:00:00,12.86,62.38,61.74,62.47,61.40,30,34,30,0.5850,32.20,7.4,7.9,266,10.92,14.9,9.80,.,0.0000,.0006060,.0008055
AgMet,15min,pleasantvalley,121,10SEP2021:02:15:00,12.87,61.75,62.16,62.62,61.69,32,32,30,0.6030,31.38,7.6,7.6,274,10.60,12.7,9.80,.,0.0000,.0006092,.0008157
AgMet,15min,pleasantvalley,121,10SEP2021:02:30:00,12.86,60.49,61.09,61.77,60.49,35,35,32,0.6340,32.15,7.0,7.2,269,11.38,11.4,9.80,.,0.0000,.0005458,.0007361
AgMet,15min,pleasantvalley,121,10SEP2021:02:45:00,12.86,61.34,60.57,61.51,60.17,32,36,32,0.6010,32.66,6.6,6.8,272,11.11,12.1,9.80,.,0.0000,.0004944,.0006746
AgMet,15min,pleasantvalley,121,10SEP2021:03:00:00,12.86,60.47,60.98,61.40,60.41,35,35,32,0.6230,31.79,6.0,6.4,268,11.49,11.0,9.80,.,0.0000,.0004890,.0006744
AgMet,15min,pleasantvalley,121,10SEP2021:03:15:00,12.85,58.48,59.42,60.53,58.46,40,40,35,0.6720,33.48,6.4,6.0,258,11.55,10.3,9.80,.,0.0000,.0004012,.0005606
AgMet,15min,pleasantvalley,121,10SEP2021:03:30:00,12.85,58.02,58.16,58.54,57.78,40,41,39,0.6550,33.97,5.5,6.2,258,9.92,9.0,9.80,.,0.0000,.0003815,.0005286
AgMet,15min,pleasantvalley,121,10SEP2021:03:45:00,12.84,58.57,58.26,59.04,57.73,40,41,38,0.6660,33.75,6.2,5.6,269,9.63,9.2,9.80,.,0.0000,.0003446,.0004882
AgMet,15min,pleasantvalley,121,10SEP2021:04:00:00,12.84,59.53,59.49,59.85,58.51,35,40,34,0.6160,32.46,7.1,6.8,269,9.88,10.1,9.80,.,0.0000,.0004726,.0006431
AgMet,15min,pleasantvalley,121,10SEP2021:04:15:00,12.82,58.37,58.89,59.51,58.34,39,39,35,0.6440,32.67,5.6,6.5,276,9.32,9.6,9.80,.,0.0000,.0004341,.0005959
AgMet,15min,pleasantvalley,121,10SEP2021:04:30:00,12.82,56.97,57.62,58.43,56.91,42,42,39,0.6690,33.72,4.8,5.0,280,9.75,6.8,9.80,.,0.0000,.0002826,.0004126
AgMet,15min,pleasantvalley,121,10SEP2021:04:45:00,12.82,56.91,56.29,56.97,55.86,41,46,41,0.6470,34.46,5.3,5.1,277,9.12,8.1,9.80,.,0.0000,.0002581,.0003755
AgMet,15min,pleasantvalley,121,10SEP2021:05:00:00,12.82,55.86,56.85,57.38,55.86,45,45,40,0.6890,33.99,5.1,5.4,271,10.11,7.9,9.80,.,0.0000,.0002953,.0004228
AgMet,15min,pleasantvalley,121,10SEP2021:05:15:00,12.81,55.39,55.59,55.95,55.34,45,46,45,0.6740,34.65,4.4,4.6,256,8.92,6.1,9.80,.,0.0000,.0002074,.0003115
AgMet,15min,pleasantvalley,121,10SEP2021:05:30:00,12.8,55.22,55.12,55.45,54.67,45,47,45,0.6730,34.47,4.9,4.7,263,9.56,7.9,9.80,.,0.0000,.0002102,.0003133
AgMet,15min,pleasantvalley,121,10SEP2021:05:45:00,12.8,55.69,55.75,56.18,55.16,44,46,43,0.6630,34.14,4.7,4.9,274,8.99,6.8,9.80,.,0.2161,.0002378,.0003497
AgMet,15min,pleasantvalley,121,10SEP2021:06:00:00,12.8,53.53,54.52,55.74,53.47,51,51,44,0.7060,34.98,4.3,4.5,267,6.27,6.4,9.80,.,2.7045,.0001852,.0002797
AgMet,15min,pleasantvalley,121,10SEP2021:06:15:00,12.79,52.72,52.84,53.59,52.19,54,56,51,0.7350,36.54,4.1,4.2,266,6.46,6.1,9.80,.,9.8083,.0002338,.0005673
AgMet,15min,pleasantvalley,121,10SEP2021:06:30:00,12.81,53.43,53.02,53.60,52.43,54,55,51,0.7460,36.40,3.8,4.0,270,7.44,5.5,9.80,.,30.8704,.0001766,.0004979
AgMet,15min,pleasantvalley,121,10SEP2021:06:45:00,12.84,55.31,54.39,55.36,53.25,50,54,49,0.7420,36.47,3.6,3.5,273,5.31,5.3,9.80,.,64.6222,.0003072,.0006216
AgMet,15min,pleasantvalley,121,10SEP2021:07:00:00,12.88,56.42,55.92,56.48,55.31,52,52,48,0.8010,37.57,4.4,4.4,270,7.33,6.8,9.80,.,106.2078,.0006395,.0010534
AgMet,15min,pleasantvalley,121,10SEP2021:07:15:00,12.92,57.18,56.60,57.23,56.24,52,55,52,0.8370,39.70,4.0,4.0,262,8.50,5.9,9.81,.,136.0166,.0008143,.0011925
AgMet,15min,pleasantvalley,121,10SEP2021:07:30:00,13.02,59.49,58.37,59.55,57.18,54,54,51,0.9360,41.14,3.6,3.9,257,7.96,5.7,9.81,.,207.5138,.0011411,.0015509
AgMet,15min,pleasantvalley,121,10SEP2021:07:45:00,13.17,62.45,61.02,62.51,59.49,53,54,49,1.0200,43.03,2.5,3.0,263,9.66,4.2,9.82,.,255.8963,.0013982,.0017679
AgMet,15min,pleasantvalley,121,10SEP2021:08:00:00,13.39,63.91,63.31,63.91,62.45,46,55,45,0.9240,44.34,3.5,2.8,264,11.11,6.4,9.83,.,300.6690,.0017237,.0021138
AgMet,15min,pleasantvalley,121,10SEP2021:08:15:00,13.63,65.69,64.87,65.69,63.88,47,54,44,1.0050,45.02,2.6,3.3,280,12.34,4.4,9.83,.,349.1767,.0021243,.0026024
AgMet,15min,pleasantvalley,121,10SEP2021:08:30:00,13.91,66.46,66.24,66.58,65.66,47,49,40,1.0430,44.26,3.1,2.9,296,12.77,5.0,9.83,.,396.8578,.0024524,.0029445
AgMet,15min,pleasantvalley,121,10SEP2021:08:45:00,14.53,68.09,67.29,68.12,66.46,39,48,39,0.9170,43.96,2.7,2.9,303,17.25,4.2,9.84,.,444.6718,.0027984,.0033237
AgMet,15min,pleasantvalley,121,10SEP2021:09:00:00,14.67,69.99,68.99,69.99,68.03,38,42,34,0.9410,42.16,2.0,2.3,349,35.18,3.7,9.84,.,491.0331,.0031197,.0036397
AgMet,15min,pleasantvalley,121,10SEP2021:09:15:00,14.55,70.93,71.33,72.41,70.02,29,39,28,0.7510,40.09,1.7,1.8,15,29.43,3.7,9.84,.,534.9803,.0034293,.0039250
AgMet,15min,pleasantvalley,121,10SEP2021:09:30:00,14.48,72.21,71.34,72.21,70.87,30,32,26,0.8170,37.61,1.9,2.0,5,21.16,4.2,9.84,.,575.9425,.0037479,.0043080
AgMet,15min,pleasantvalley,121,10SEP2021:09:45:00,14.44,72.71,72.92,73.60,72.15,32,36,27,0.8770,40.60,2.1,1.8,57,21.63,4.4,9.84,.,612.9010,.0040415,.0045901
AgMet,15min,pleasantvalley,121,10SEP2021:10:00:00,14.32,72.28,72.79,73.24,72.25,39,39,31,1.0580,42.93,3.0,2.8,41,16.19,5.0,9.84,.,532.8618,.0037811,.0044387
AgMet,15min,pleasantvalley,121,10SEP2021:10:15:00,14.47,72.66,71.97,72.71,71.49,41,46,37,1.1120,46.32,2.7,2.8,48,13.22,5.0,9.84,.,378.5305,.0029096,.0034766
AgMet,15min,pleasantvalley,121,10SEP2021:10:30:00,14.42,74.11,74.05,75.39,72.60,33,44,30,0.9380,46.30,3.4,2.8,60,18.15,7.9,9.84,.,695.6943,.0048102,.0055270
AgMet,15min,pleasantvalley,121,10SEP2021:10:45:00,14.4,76.12,74.79,76.44,73.88,29,36,29,0.8930,43.46,4.0,4.0,44,14.06,7.5,9.84,.,758.0755,.0053704,.0063164
AgMet,15min,pleasantvalley,121,10SEP2021:11:00:00,14.37,77.55,76.80,77.66,75.71,31,35,27,0.9870,43.87,3.6,3.8,67,23.18,6.1,9.84,.,779.7404,.0056123,.0065697
AgMet,15min,pleasantvalley,121,10SEP2021:11:15:00,14.35,78.29,77.51,78.29,77.07,33,34,26,1.0810,44.10,3.6,3.6,44,23.51,6.1,9.84,.,733.1463,.0053928,.0063281
AgMet,15min,pleasantvalley,121,10SEP2021:11:30:00,14.34,79.44,78.91,79.47,78.29,27,33,26,0.9250,44.03,3.6,3.5,73,19.05,6.4,9.84,.,765.7372,.0056649,.0066247
AgMet,15min,pleasantvalley,121,10SEP2021:11:45:00,14.32,80.70,79.81,80.70,79.41,27,30,24,0.9690,43.41,3.5,3.6,93,24.13,7.9,9.84,.,788.3220,.0058725,.0068753
AgMet,15min,pleasantvalley,121,10SEP2021:12:00:00,14.31,81.40,80.70,81.40,79.96,22,30,20,0.8140,41.71,2.7,3.0,69,20.71,6.1,9.84,.,817.9304,.0060245,.0069611
AgMet,15min,pleasantvalley,121,10SEP2021:12:15:00,14.3,82.00,81.70,82.40,80.90,24,28,20,0.9130,41.52,2.9,2.8,114,18.08,5.9,9.84,.,840.9094,.0061852,.0071123
AgMet,15min,pleasantvalley,121,10SEP2021:12:30:00,14.29,82.50,82.20,82.60,81.80,25,30,22,0.9390,43.05,3.7,3.2,117,17.13,6.6,9.84,.,862.1506,.0064235,.0074351
AgMet,15min,pleasantvalley,121,10SEP2021:12:45:00,14.28,83.30,82.50,83.40,82.10,28,32,22,1.0840,44.57,3.7,3.8,91,18.31,6.4,9.84,.,847.5663,.0064007,.0074883
AgMet,15min,pleasantvalley,121,10SEP2021:13:00:00,14.28,84.50,83.90,84.50,83.20,24,29,22,0.9780,44.65,2.9,3.2,105,18.69,4.8,9.84,.,843.1296,.0063510,.0073572
AgMet,15min,pleasantvalley,121,10SEP2021:13:15:00,14.29,84.20,84.80,85.70,84.20,25,28,21,1.0050,44.96,2.1,2.5,79,26.29,4.2,9.84,.,633.7789,.0049681,.0057801
AgMet,15min,pleasantvalley,121,10SEP2021:13:30:00,14.28,85.80,84.20,86.10,83.30,24,36,21,1.0200,48.14,1.6,1.9,83,57.86,3.1,9.84,.,589.0256,.0045225,.0051602
AgMet,15min,pleasantvalley,121,10SEP2021:13:45:00,14.28,84.70,85.80,87.20,84.70,31,34,20,1.2510,46.92,1.1,1.3,262,34.53,3.1,9.83,.,581.0945,.0043905,.0049389
AgMet,15min,pleasantvalley,121,10SEP2021:14:00:00,14.27,84.40,84.10,84.70,83.40,28,42,26,1.1380,51.97,2.9,1.5,276,18.26,10.7,9.83,.,582.2006,.0043600,.0049024
AgMet,15min,pleasantvalley,121,10SEP2021:14:15:00,14.25,85.90,85.30,86.10,84.40,23,29,22,0.9580,45.58,5.2,4.4,329,25.91,12.1,9.83,.,564.8462,.0048111,.0059406
AgMet,15min,pleasantvalley,121,10SEP2021:14:30:00,14.25,85.90,84.90,86.20,83.30,26,33,23,1.0960,48.32,5.1,5.5,308,13.24,12.3,9.83,.,607.0419,.0051658,.0064566
AgMet,15min,pleasantvalley,121,10SEP2021:14:45:00,14.24,86.30,86.40,86.90,85.90,26,29,22,1.1300,47.69,4.3,4.6,2,22.41,10.1,9.83,.,614.1514,.0050704,.0062354
AgMet,15min,pleasantvalley,121,10SEP2021:15:00:00,14.24,85.50,85.90,86.90,85.10,27,30,24,1.1190,47.31,3.6,4.1,350,20.34,7.5,9.83,.,413.1191,.0037668,.0047708
AgMet,15min,pleasantvalley,121,10SEP2021:15:15:00,14.23,86.50,86.30,86.90,85.40,26,33,25,1.1260,49.60,2.3,2.6,358,37.48,5.9,9.82,.,516.6276,.0040005,.0047404
AgMet,15min,pleasantvalley,121,10SEP2021:15:30:00,14.27,84.70,86.30,87.60,84.70,29,30,24,1.1890,48.46,3.3,2.8,349,23.74,7.0,9.82,.,323.9855,.0028864,.0035960
AgMet,15min,pleasantvalley,121,10SEP2021:15:45:00,14.07,86.10,85.30,86.10,84.60,32,36,26,1.3500,50.79,2.0,3.0,321,24.12,4.8,9.82,.,348.0703,.0029684,.0036943
AgMet,15min,pleasantvalley,121,10SEP2021:16:00:00,14.27,83.20,84.90,86.20,83.20,37,44,26,1.4360,54.91,2.8,2.0,304,15.37,6.8,9.82,.,327.8498,.0025522,.0030447
AgMet,15min,pleasantvalley,121,10SEP2021:16:15:00,13.63,81.80,82.30,83.30,81.80,38,46,37,1.4220,56.71,2.7,3.1,304,8.18,4.8,9.81,.,218.2333,.0020287,.0026072
AgMet,15min,pleasantvalley,121,10SEP2021:16:30:00,13.49,80.20,81.10,81.90,80.20,29,44,28,1.0230,51.75,6.4,3.2,303,12.73,21.5,9.81,.,101.2738,.0014534,.0020391
AgMet,15min,pleasantvalley,121,10SEP2021:16:45:00,13.46,77.22,78.58,80.30,77.16,33,33,29,1.0370,45.12,17.1,13.1,268,14.38,33.8,9.80,.,109.7466,.0031856,.0051678
AgMet,15min,pleasantvalley,121,10SEP2021:17:00:00,13.41,77.51,77.52,77.92,77.16,31,33,30,0.9920,44.67,15.4,16.3,281,15.69,29.6,9.80,.,94.2763,.0034522,.0057183
AgMet,15min,pleasantvalley,121,10SEP2021:17:15:00,13.3,76.17,76.82,77.57,76.08,31,32,29,0.9620,43.53,18.0,16.0,279,13.19,35.3,9.80,.,62.7414,.0032767,.0054978
AgMet,15min,pleasantvalley,121,10SEP2021:17:30:00,13.21,75.59,75.73,76.26,75.12,32,34,31,0.9720,43.91,13.4,16.6,267,14.14,30.0,9.79,.,31.3574,.0030829,.0052716
AgMet,15min,pleasantvalley,121,10SEP2021:17:45:00,13.15,75.02,75.41,75.94,75.02,34,34,32,1.0110,44.46,18.6,16.2,264,13.49,36.0,9.79,.,31.1208,.0029676,.0050708
AgMet,15min,pleasantvalley,121,10SEP2021:18:00:00,13.09,75.04,74.91,75.25,74.62,34,35,34,1.0150,45.06,13.5,15.5,269,12.87,25.2,9.79,.,18.3158,.0027389,.0047205
AgMet,15min,pleasantvalley,121,10SEP2021:18:15:00,13.06,74.58,74.63,75.10,74.20,35,36,34,1.0170,45.10,10.1,12.0,281,13.81,23.5,9.79,.,9.9363,.0022121,.0038334
AgMet,15min,pleasantvalley,121,10SEP2021:18:30:00,13.03,74.46,74.91,75.45,74.35,35,36,33,1.0150,44.71,7.7,8.9,274,20.16,15.8,9.79,.,4.6273,.0017430,.0030355
AgMet,15min,pleasantvalley,121,10SEP2021:18:45:00,13.02,75.98,75.61,76.59,74.35,31,35,30,0.9610,43.61,12.1,8.7,260,18.64,32.0,9.79,.,0.6744,.0011629,.0015407
AgMet,15min,pleasantvalley,121,10SEP2021:19:00:00,13.01,77.43,76.43,77.61,75.63,28,32,27,0.8960,42.65,15.8,15.5,257,14.58,30.5,9.80,.,0.0000,.0016173,.0019850
AgMet,15min,pleasantvalley,121,10SEP2021:19:15:00,13,77.32,78.06,78.77,77.23,29,29,26,0.9240,41.75,10.9,13.5,288,21.73,25.2,9.80,.,0.0000,.0016320,.0020495
AgMet,15min,pleasantvalley,121,10SEP2021:19:30:00,12.99,78.77,77.16,78.86,76.38,26,31,25,0.8830,41.80,9.1,8.6,247,24.17,26.1,9.80,.,0.0000,.0012542,.0016715
AgMet,15min,pleasantvalley,121,10SEP2021:19:45:00,12.99,78.54,78.33,78.92,77.67,27,30,26,0.8960,42.15,9.1,10.3,251,27.55,19.1,9.80,.,0.0000,.0014298,.0018649
AgMet,15min,pleasantvalley,121,10SEP2021:20:00:00,12.98,74.84,76.94,78.66,74.84,33,33,26,0.9760,42.15,10.5,9.5,300,15.02,21.3,9.80,.,0.0000,.0013073,.0017181
AgMet,15min,pleasantvalley,121,10SEP2021:20:15:00,12.97,72.54,73.78,74.90,72.54,37,38,33,1.0200,44.55,8.7,9.8,308,12.17,16.4,9.79,.,0.0000,.0011393,.0014759
AgMet,15min,pleasantvalley,121,10SEP2021:20:30:00,12.96,70.85,71.82,72.66,70.85,41,41,37,1.0530,45.56,7.2,7.8,305,11.36,12.7,9.79,.,0.0000,.0009108,.0012104
AgMet,15min,pleasantvalley,121,10SEP2021:20:45:00,12.96,69.92,70.39,70.91,69.80,43,43,41,1.0750,46.11,7.1,7.0,291,11.57,11.2,9.79,.,0.0000,.0007960,.0010687
AgMet,15min,pleasantvalley,121,10SEP2021:21:00:00,12.96,70.06,69.84,70.18,69.39,42,44,42,1.0590,46.48,8.4,7.6,276,11.31,15.8,9.79,.,0.0000,.0008016,.0010634
AgMet,15min,pleasantvalley,121,10SEP2021:21:15:00,12.96,67.53,68.94,70.15,67.53,47,47,42,1.0810,46.23,5.0,7.4,255,24.68,11.8,9.79,.,0.0000,.0007658,.0010161
AgMet,15min,pleasantvalley,121,10SEP2021:21:30:00,12.94,66.60,66.77,67.64,66.22,50,51,47,1.1190,47.24,3.7,3.9,251,28.19,5.7,9.79,.,0.0000,.0004413,.0006354
AgMet,15min,pleasantvalley,121,10SEP2021:21:45:00,12.93,66.87,66.69,67.01,66.23,50,51,49,1.1220,47.51,4.2,3.8,268,18.85,13.8,9.79,.,0.0000,.0004295,.0006198
AgMet,15min,pleasantvalley,121,10SEP2021:22:00:00,12.94,66.09,66.99,67.57,66.03,52,52,48,1.1370,47.62,6.6,6.3,288,10.89,13.2,9.79,.,0.0000,.0006011,.0008116
AgMet,15min,pleasantvalley,121,10SEP2021:22:15:00,12.93,65.62,65.68,66.09,65.50,54,54,52,1.1540,48.18,3.9,4.6,281,12.31,6.8,9.79,.,0.0000,.0004502,.0006318
AgMet,15min,pleasantvalley,121,10SEP2021:22:30:00,12.92,65.97,65.12,66.03,64.05,52,59,52,1.1270,48.85,5.0,4.2,270,13.24,11.8,9.79,.,0.0000,.0003986,.0005650
AgMet,15min,pleasantvalley,121,10SEP2021:22:45:00,12.91,64.46,65.47,66.61,64.43,57,57,50,1.1880,48.04,4.0,5.0,259,22.99,8.3,9.79,.,0.0000,.0004756,.0006586
AgMet,15min,pleasantvalley,121,10SEP2021:23:00:00,12.91,62.36,62.71,64.46,61.83,64,67,58,1.2260,50.08,1.9,2.8,219,43.90,2.9,9.79,.,0.0000,.0002359,.0003498
AgMet,15min,pleasantvalley,121,10SEP2021:23:15:00,12.9,60.90,61.51,62.53,60.78,68,69,64,1.2330,50.61,2.8,2.0,120,31.63,5.7,9.79,.,0.0000,.0001565,.0002407
AgMet,15min,pleasantvalley,121,10SEP2021:23:30:00,12.89,59.33,60.37,61.31,59.30,76,76,66,1.3020,50.78,1.7,2.5,193,24.74,3.5,9.79,.,0.0000,.0001631,.0002445
AgMet,15min,pleasantvalley,121,10SEP2021:23:45:00,12.89,61.43,60.48,61.61,59.27,68,76,67,1.2600,50.73,1.9,1.6,140,13.20,3.5,9.79,.,0.0000,.0001186,.0001858
AgMet,15min,montpelier,112,10SEP2021:00:00:00,12.66,45.79,48.40,50.49,45.79,65,65,53,0.6790,34.49,3.0,1.5,3,25.52,5.7,21.53,.,0.0000,-.000143,-.000181
AgMet,15min,montpelier,112,10SEP2021:00:15:00,12.66,45.97,45.76,46.02,45.43,67,68,65,0.7090,35.41,1.4,2.7,65,36.58,4.2,21.53,.,0.0000,-.000067,-.000067
AgMet,15min,montpelier,112,10SEP2021:00:30:00,12.66,47.61,46.47,47.67,45.91,63,67,63,0.7080,35.74,0.0,0.5,118,47.68,1.1,21.53,.,0.0000,-.000253,-.000376
AgMet,15min,montpelier,112,10SEP2021:00:45:00,12.65,48.96,49.56,51.24,47.67,58,63,53,0.6870,35.38,1.7,0.7,193,25.55,5.7,21.53,.,0.0000,-.000240,-.000348
AgMet,15min,montpelier,112,10SEP2021:01:00:00,12.62,48.37,48.83,49.48,48.20,62,62,57,0.7100,35.27,1.7,2.1,206,80.70,3.7,21.53,.,0.0000,-.000089,-.000097
AgMet,15min,montpelier,112,10SEP2021:01:15:00,12.62,45.10,47.54,49.37,45.04,73,73,57,0.7430,35.86,1.4,1.2,317,50.31,3.7,21.54,.,0.0000,-.000177,-.000238
AgMet,15min,montpelier,112,10SEP2021:01:30:00,12.63,46.27,45.32,46.27,44.86,70,74,70,0.7460,37.09,1.7,1.7,289,40.07,3.5,21.54,.,0.0000,-.000146,-.000186
AgMet,15min,montpelier,112,10SEP2021:01:45:00,12.63,46.15,46.27,46.65,46.03,72,72,68,0.7590,37.15,1.9,1.6,351,14.82,3.3,21.54,.,0.0000,-.000149,-.000192
AgMet,15min,montpelier,112,10SEP2021:02:00:00,12.62,48.81,47.00,49.08,45.92,61,72,59,0.7210,36.32,2.3,2.2,312,19.28,3.9,21.54,.,0.0000,-.000099,-.000113
AgMet,15min,montpelier,112,10SEP2021:02:30:00,12.59,47.44,47.41,48.02,47.09,67,69,62,0.7450,36.82,1.4,1.2,0,15.75,2.9,21.54,.,0.0000,-.000180,-.000242
AgMet,15min,montpelier,112,10SEP2021:02:45:00,12.61,47.20,47.13,47.56,46.85,69,70,66,0.7630,37.24,2.3,2.0,337,18.81,3.9,21.54,.,0.0000,-.000116,-.000140
AgMet,15min,montpelier,112,10SEP2021:03:00:00,12.6,47.32,47.13,47.44,46.85,69,71,68,0.7640,37.86,1.7,2.0,336,36.07,4.2,21.54,.,0.0000,-.000125,-.000152
