AgMet,15min,downey,110,02JAN2018:20:00:00,12.93,12.62,12.7,13.8,11.6,86,86.4,85,0.2330,9.2,2.703,2.2,60,8,3.9,13.41,.,0,-.000068,-.000082
AgMet,15min,downey,110,02JAN2018:20:15:00,12.92,14.16,13.5,14.2,12.4,87,87.3,86,0.2490,10.3,1.828,2.4,80,10,2.6,13.41,.,0,-.000068,-.000080
AgMet,15min,downey,110,02JAN2018:20:30:00,12.89,15.57,14.7,15.7,14.0,85,86.4,84,0.2570,11.2,2.448,2.1,139,28,3.5,13.42,.,0,-.000075,-.000091
AgMet,15min,downey,110,02JAN2018:20:45:00,12.9,13.49,14.5,15.7,13.4,83,84,83,0.2350,10.4,1.487,2.1,84,11,2.6,13.42,.,0,-.000072,-.000086
AgMet,15min,downey,110,02JAN2018:21:00:00,12.9,11.35,12.4,13.6,11.2,85,85.2,84,0.2170,8.7,1.789,1.4,54,6,2.9,13.42,.,0,-.000086,-.000111
AgMet,15min,downey,110,02JAN2018:21:15:00,12.89,13.06,12.7,13.7,11.4,86,87.2,85,0.2360,9.4,1.511,1.6,59,13,2.2,13.42,.,0,-.000082,-.000104
AgMet,15min,downey,110,02JAN2018:21:30:00,12.88,14.6,13.4,14.6,12.9,86,86.1,85,0.2510,9.9,2.362,2.0,21,14,3.1,13.42,.,0,-.000074,-.000091
AgMet,15min,downey,110,02JAN2018:21:45:00,12.86,10.98,12.4,14.7,10.9,83,85.3,81,0.2080,8.1,0.281,1.4,333,25,1.8,13.42,.,0,-.000084,-.000107
AgMet,15min,downey,110,02JAN2018:22:00:00,12.86,11.53,11.4,11.8,10.8,85,86,83,0.2210,7.8,1.411,0.6,284,18,2.4,13.42,.,0,-.000110,-.000156
AgMet,15min,downey,110,02JAN2018:22:15:00,12.85,11.35,11.3,11.7,10.9,86,86.5,86,0.2200,7.9,0.182,0.9,282,42,1.8,13.42,.,0,-.000099,-.000134
AgMet,15min,downey,110,02JAN2018:22:30:00,12.85,10.61,11.6,12.0,10.6,86,86.7,86,0.2120,8.3,1.328,0.4,42,18,3.1,13.42,.,0,-.000119,-.000175
AgMet,15min,downey,110,02JAN2018:22:45:00,12.83,10.74,10.4,10.9,9.9,86,87,86,0.2160,7.2,3.014,2.4,51,6,3.7,13.42,.,0,-.000059,-.000070
AgMet,15min,downey,110,02JAN2018:23:00:00,12.82,13.43,11.7,13.5,10.7,87,87.7,87,0.2450,8.7,3.226,3.2,54,9,3.7,13.42,.,0,-.000051,-.000057
AgMet,15min,downey,110,02JAN2018:23:15:00,12.82,13.74,13.3,13.9,12.8,87,87.6,86,0.2440,10.1,0.758,2.1,91,11,2.6,13.42,.,0,-.000073,-.000089
AgMet,15min,downey,110,02JAN2018:23:30:00,12.81,11.97,12.6,13.8,11.8,86,86.3,85,0.2240,9.1,1.296,0.9,128,22,2.6,13.43,.,0,-.000105,-.000145
AgMet,15min,downey,110,02JAN2018:23:45:00,12.8,10.86,11.3,12.1,10.9,86,86.3,86,0.2140,7.9,1.571,1.5,100,5,2.4,13.43,.,0,-.000083,-.000106
AgMet,15min,preston,111,02JAN2018:00:00:00,12.79,13.4,14.3,15.1,13.0,86,88,84,0.2410,10.9,4.31,3.5,7,12,5.5,8.36,.,0,-.000046,-.000050
AgMet,15min,preston,111,02JAN2018:00:15:00,12.78,14.75,14.6,15.7,13.3,85,87.2,82,0.2440,10.9,2.399,3.5,335,21,3.9,8.36,.,0,-.000045,-.000048
AgMet,15min,preston,111,02JAN2018:00:30:00,12.77,14.94,15.1,16.0,14.4,83,85,81,0.2520,11.0,2.68,2.4,313,30,3.9,8.37,.,0,-.000064,-.000074
AgMet,15min,preston,111,02JAN2018:00:45:00,12.75,11.19,12.0,15.1,10.3,85,89.5,79,0.2260,8.3,2.649,2.7,13,17,4.2,8.36,.,0,-.000053,-.000060
AgMet,15min,preston,111,02JAN2018:01:00:00,12.76,12.91,11.9,13.3,10.0,90,92.9,88,0.2450,9.6,3.201,2.9,4,22,4.4,8.36,.,0,-.000058,-.000068
AgMet,15min,preston,111,02JAN2018:01:15:00,12.76,13.65,13.1,13.7,12.5,90,90.4,89,0.2530,10.6,4.735,3.8,358,7,6.4,8.36,.,0,-.000047,-.000051
AgMet,15min,preston,111,02JAN2018:01:30:00,12.75,14.57,14.6,15.1,13.4,89,90.2,87,0.2590,11.8,3.689,4.3,351,8,5.5,8.37,.,0,-.000042,-.000045
AgMet,15min,preston,111,02JAN2018:01:45:00,12.75,14.26,14.3,15.7,13.0,88,89.4,82,0.2570,11.3,4.068,4.1,5,15,6.4,8.37,.,0,-.000041,-.000043
AgMet,15min,preston,111,02JAN2018:02:00:00,12.74,15.49,14.0,15.7,12.5,88,91,84,0.2770,11.0,3.243,3.6,348,17,6.1,8.37,.,0,-.000047,-.000052
AgMet,15min,preston,111,02JAN2018:02:15:00,12.74,14.32,14.8,16.0,13.2,87,90.8,85,0.2560,11.6,4.371,3.5,355,9,7.0,8.37,.,0,-.000049,-.000053
AgMet,15min,preston,111,02JAN2018:02:30:00,12.72,15.98,15.0,16.2,14.4,87,88.4,85,0.2710,11.7,5.65,5.1,356,12,7.7,8.38,.,0,-.000029,-.000028
AgMet,15min,preston,111,02JAN2018:02:45:00,12.71,17.94,17.4,18.1,15.4,85,87.8,83,0.2840,13.5,6.736,6.1,332,9,9.2,8.38,.,0,-.000016,-.000012
AgMet,15min,preston,111,02JAN2018:03:00:00,12.72,18.56,18.3,18.7,17.8,83,83.7,81,0.2850,13.9,6.882,6.9,332,7,9.2,8.39,.,0,-.000004,.0000020
AgMet,15min,preston,111,02JAN2018:03:15:00,12.72,15.92,18.2,18.7,15.9,82,82.9,81,0.2530,13.6,6.155,6.7,348,14,9.2,8.39,.,0,-.000003,.0000030
AgMet,15min,preston,111,02JAN2018:03:30:00,12.73,14.32,15.0,16.0,14.2,85,86.9,81,0.2480,11.4,5.156,5.5,1,11,6.4,8.39,.,0,-.000021,-.000019
AgMet,15min,preston,111,02JAN2018:03:45:00,12.71,12.97,13.8,15.3,11.7,86,89.4,83,0.2450,10.3,3.297,4.2,82,71,6.1,8.38,.,0,-.000035,-.000037
AgMet,15min,preston,111,02JAN2018:04:00:00,12.71,11.31,13.6,15.0,11.3,88,90.9,83,0.2210,10.8,1.364,2.1,118,32,3.3,8.37,.,0,-.000073,-.000088
AgMet,15min,preston,111,02JAN2018:04:15:00,12.71,8.92,10.3,11.6,8.9,90,91.6,87,0.2050,7.8,2.384,2.1,90,19,4.2,8.37,.,0,-.000068,-.000082
AgMet,15min,preston,111,02JAN2018:04:30:00,12.72,9.83,9.8,11.3,8.2,93,94.9,90,0.2190,8.1,1.793,2.3,43,24,3.9,8.36,.,0,-.000067,-.000081
AgMet,15min,preston,111,02JAN2018:04:45:00,12.71,8.12,8.7,9.9,7.9,91,92.5,90,0.2020,6.7,2.078,1.9,30,11,3.1,8.36,.,0,-.000070,-.000087
AgMet,15min,preston,111,02JAN2018:05:00:00,12.7,8.25,8.1,8.5,7.6,92,93.1,92,0.2060,6.3,0.973,1.5,52,22,2.2,8.36,.,0,-.000075,-.000097
AgMet,15min,preston,111,02JAN2018:05:15:00,12.71,8.37,7.9,8.6,6.9,93,94.8,91,0.2110,6.2,0.586,0.8,155,37,2.0,8.36,.,0,-.000092,-.000127
AgMet,15min,preston,111,02JAN2018:05:30:00,12.71,7.141,7.4,8.8,6.3,94,95.3,92,0.1970,5.9,1.788,0.9,45,25,2.9,8.35,.,0,-.000089,-.000122
AgMet,15min,preston,111,02JAN2018:05:45:00,12.71,10.21,7.8,10.5,6.2,94,97.4,92,0.2340,6.5,1.832,1.9,348,22,2.9,8.35,.,0,-.000069,-.000086
AgMet,15min,preston,111,02JAN2018:06:00:00,12.7,8.37,9.8,12.2,7.9,95,98.7,92,0.2100,8.7,3.024,2.3,360,6,4.2,8.36,.,0,-.000070,-.000085
AgMet,15min,preston,111,02JAN2018:06:15:00,12.7,5.486,6.3,8.4,5.2,93,94.4,92,0.1810,4.7,2.064,3.0,20,8,3.9,8.36,.,0,-.000049,-.000057
AgMet,15min,preston,111,02JAN2018:06:30:00,12.68,6.103,6.2,7.5,5.4,94,95.6,93,0.1880,4.8,0.841,1.2,5,16,1.8,8.36,.,0,-.000078,-.000103
AgMet,15min,preston,111,02JAN2018:06:45:00,12.69,4.57,5.4,6.2,4.4,93,93.3,92,0.1720,3.7,1.199,1.0,31,12,2.0,8.36,.,0,-.000079,-.000106
AgMet,15min,preston,111,02JAN2018:07:00:00,12.69,4.57,5.0,5.7,4.3,93,93.8,92,0.1730,3.4,2.147,1.7,47,4,3.1,8.36,.,0,-.000065,-.000082
AgMet,15min,preston,111,02JAN2018:07:15:00,12.69,4.94,4.6,5.4,3.4,93,94,91,0.1760,3.0,1.069,1.9,44,29,2.9,8.36,.,0,-.000061,-.000075
AgMet,15min,preston,111,02JAN2018:07:30:00,12.69,5.676,5.6,6.3,4.6,93,94.5,92,0.1830,4.1,2.014,1.2,40,37,2.9,8.36,.,0,-.000076,-.000100
AgMet,15min,preston,111,02JAN2018:07:45:00,12.69,4.085,5.5,7.0,3.7,93,95.6,90,0.1660,4.0,2.005,2.3,9,5,3.7,8.36,.,1,-.000056,-.000067
AgMet,15min,preston,111,02JAN2018:08:00:00,12.68,6.357,5.8,7.2,3.8,94,96.8,91,0.1940,4.4,1.812,1.4,357,7,3.5,8.36,.,4,-.000069,-.000089
AgMet,15min,preston,111,02JAN2018:08:15:00,12.69,8.32,6.4,8.4,5.1,95,96.9,94,0.2150,5.2,3.187,2.6,0,8,4.6,8.36,.,10,-.000070,-.000068
AgMet,15min,preston,111,02JAN2018:08:30:00,12.74,9.67,9.5,10.1,8.2,95,96.7,92,0.2180,8.3,3.076,3.4,358,7,4.4,8.37,.,40,-.000091,-.000087
AgMet,15min,preston,111,02JAN2018:08:45:00,12.81,11.88,10.0,12.1,8.1,91,92.5,89,0.2370,8.0,1.01,1.8,34,40,3.5,8.39,.,89,.0000022,.0000120
AgMet,15min,preston,111,02JAN2018:09:00:00,13.17,14.03,13.0,14.2,11.8,87,91.1,85,0.2440,9.9,3.474,2.2,21,9,5.0,8.40,.,122,.0000907,.0001153
AgMet,15min,preston,111,02JAN2018:09:15:00,13.29,15.32,15.0,15.5,14.0,84,86.1,82,0.2480,11.0,2.426,3.2,24,15,4.2,8.41,.,156,.0001937,.0002405
AgMet,15min,preston,111,02JAN2018:09:30:00,13.62,15.92,15.8,16.0,15.3,81,81.9,80,0.2510,10.9,2.619,2.5,51,10,3.5,8.41,.,190,.0002888,.0003415
AgMet,15min,preston,111,02JAN2018:09:45:00,14.13,16.84,16.6,17.0,15.7,81,82.4,79,0.2570,11.6,3.044,2.7,9,7,3.9,8.42,.,223,.0003815,.0004442
AgMet,15min,preston,111,02JAN2018:10:00:00,14.79,18.5,17.3,18.5,16.4,79,81.2,79,0.2780,12.0,2.545,3.1,347,22,4.2,8.42,.,255,.0004753,.0005519
AgMet,15min,preston,111,02JAN2018:10:15:00,14.93,21.44,21.2,23.3,18.4,74,79.97,68,0.2800,14.3,0.304,1.1,326,55,1.5,8.43,.,286,.0006395,.0007073
AgMet,15min,preston,111,02JAN2018:10:30:00,14.79,21.92,22.8,24.8,21.1,69,74.47,64,0.2820,14.1,0.779,0.5,278,84,2.4,8.44,.,315,.0007694,.0008343
AgMet,15min,preston,111,02JAN2018:10:45:00,14.71,22.34,21.8,22.4,21.4,70,72.07,69,0.2850,13.6,1.346,1.2,50,87,2.4,8.45,.,342,.0008335,.0009215
AgMet,15min,preston,111,02JAN2018:11:00:00,14.67,26.38,23.1,26.5,21.7,68,70.02,61,0.2970,14.0,0.803,1.2,106,22,2.0,8.45,.,365,.0009427,.0010429
AgMet,15min,preston,111,02JAN2018:11:15:00,14.66,24.47,25.8,28.1,23.7,61,66.76,57,0.2950,14.2,0.795,0.5,88,38,2.2,8.45,.,385,.0010865,.0011792
AgMet,15min,preston,111,02JAN2018:11:30:00,14.64,25.45,24.9,25.7,24.1,65,67.06,64,0.3090,14.9,1.117,1.1,116,17,2.0,8.45,.,404,.0011233,.0012341
AgMet,15min,preston,111,02JAN2018:11:45:00,14.63,27.35,27.3,28.2,25.4,62,66.14,60,0.3130,15.9,0.903,1.0,167,29,1.8,8.45,.,419,.0012461,.0013710
AgMet,15min,preston,111,02JAN2018:12:00:00,14.63,28.88,28.2,29.3,26.9,60,62.16,57,0.3190,16.0,0.768,0.8,176,31,2.6,8.45,.,429,.0013147,.0014372
AgMet,15min,preston,111,02JAN2018:12:15:00,14.62,28.99,29.8,30.5,28.8,58,59.9,55,0.3150,16.6,0.779,0.8,150,44,2.2,8.45,.,436,.0013883,.0015217
AgMet,15min,preston,111,02JAN2018:12:30:00,14.61,27.02,27.7,29.1,26.7,62,63.81,58,0.3180,16.3,1.438,1.1,75,32,2.4,8.45,.,437,.0013250,.0014561
AgMet,15min,preston,111,02JAN2018:12:45:00,14.61,27.94,27.2,28.0,26.5,64,65.54,63,0.3240,16.8,1.364,1.5,45,23,2.6,8.45,.,435,.0012933,.0014329
AgMet,15min,preston,111,02JAN2018:13:00:00,14.61,27.27,27.4,28.5,26.7,64,65.99,62,0.3230,16.8,1.945,1.5,39,15,3.7,8.44,.,431,.0012900,.0014303
AgMet,15min,preston,111,02JAN2018:13:15:00,14.61,30.27,28.9,30.3,27.2,60,64.18,57,0.3390,16.8,0.904,1.4,357,86,2.9,8.44,.,425,.0013152,.0014637
AgMet,15min,preston,111,02JAN2018:13:30:00,14.61,28.62,29.0,30.4,28.3,59,60.84,57,0.3210,16.5,1.583,1.3,35,29,3.1,8.44,.,414,.0012754,.0014184
AgMet,15min,preston,111,02JAN2018:13:45:00,14.6,32.6,30.0,32.6,28.7,58,61.28,51,0.3240,16.9,0.931,1.4,2,56,2.9,8.44,.,400,.0012505,.0013979
AgMet,15min,preston,111,02JAN2018:14:00:00,14.59,31.07,31.5,32.8,30.5,54,57.37,51,0.3370,17.0,1.914,1.2,238,33,4.2,8.44,.,387,.0012412,.0013875
AgMet,15min,preston,111,02JAN2018:14:15:00,14.57,31.37,31.8,32.5,30.8,56,57.77,54,0.3350,17.7,1.968,2.1,233,25,3.7,8.44,.,367,.0011818,.0013659
AgMet,15min,preston,111,02JAN2018:14:30:00,14.56,31.73,32.0,32.7,31.2,56,58.52,54,0.3310,17.9,2.138,2.0,200,39,3.1,8.43,.,344,.0010943,.0012687
AgMet,15min,preston,111,02JAN2018:14:45:00,14.54,29.46,30.8,31.9,29.5,60,63.01,55,0.3470,18.7,3.639,2.7,162,12,7.5,8.43,.,318,.0009668,.0011445
AgMet,15min,preston,111,02JAN2018:15:00:00,14.53,27.68,28.1,29.4,27.4,67,69.03,63,0.3450,18.6,4.775,4.5,147,15,6.1,8.41,.,289,.0008014,.0009900
AgMet,15min,preston,111,02JAN2018:15:15:00,14.52,27.73,28.1,28.8,27.5,66,67.84,64,0.3360,18.2,4.207,4.2,167,15,6.4,8.41,.,257,.0006978,.0008771
AgMet,15min,preston,111,02JAN2018:15:30:00,14.51,27,27.3,27.8,26.9,68,68.72,65,0.3380,18.0,4.728,4.7,177,5,6.1,8.40,.,225,.0005842,.0007571
AgMet,15min,preston,111,02JAN2018:15:45:00,14.52,26.39,26.7,27.1,26.3,69,69.23,68,0.3350,17.7,4.327,4.5,170,7,5.5,8.39,.,195,.0004732,.0006299
AgMet,15min,preston,111,02JAN2018:16:00:00,14.54,26.45,26.2,26.5,25.8,69,69.78,68,0.3330,17.5,3.139,3.8,160,5,4.6,8.39,.,162,.0003492,.0004792
AgMet,15min,preston,111,02JAN2018:16:15:00,14.55,26.32,26.3,26.6,25.9,68,68.55,67,0.3290,17.2,2.855,2.9,167,9,3.5,8.39,.,129,.0002198,.0003238
AgMet,15min,preston,111,02JAN2018:16:30:00,14.45,25.71,26.0,26.6,25.5,68,68.82,67,0.3230,16.8,3.156,3.0,186,5,4.8,8.38,.,96,.0001136,.0002126
AgMet,15min,preston,111,02JAN2018:16:45:00,13.57,24.06,24.9,25.8,23.9,69,70.46,67,0.2980,16.2,2.12,2.8,172,8,3.1,8.38,.,64,-.000001,.0000812
AgMet,15min,preston,111,02JAN2018:17:00:00,13.32,23.33,23.4,24.1,23.0,73,73.97,68,0.3160,15.9,0.772,1.3,11,50,1.8,8.37,.,29,-.000191,-.000169
AgMet,15min,preston,111,02JAN2018:17:15:00,13.19,21.74,22.6,23.4,21.7,75,76.4,74,0.3050,16.0,2.6,1.6,278,4,3.5,8.36,.,5,-.000093,-.000117
AgMet,15min,preston,111,02JAN2018:17:30:00,13.15,20.89,21.4,21.9,20.8,78,79.54,76,0.3040,15.7,3.507,3.3,271,5,4.2,8.36,.,1,-.000047,-.000049
AgMet,15min,preston,111,02JAN2018:17:45:00,13.12,18.38,19.2,21.0,18.1,81,84,78,0.2910,14.3,1.018,2.4,263,21,2.6,8.35,.,0,-.000071,-.000084
AgMet,15min,preston,111,02JAN2018:18:00:00,13.09,14.64,16.8,18.7,14.2,86,89,81,0.2610,13.3,3.005,1.5,113,10,5.0,8.34,.,0,-.000099,-.000128
AgMet,15min,preston,111,02JAN2018:18:15:00,13.08,13.24,14.1,15.7,13.1,90,91.6,89,0.2500,11.7,3.983,4.0,92,10,5.0,8.34,.,0,-.000049,-.000054
AgMet,15min,preston,111,02JAN2018:18:30:00,13.06,12.26,12.4,13.2,11.7,90,91.8,90,0.2430,10.1,3.066,3.4,93,3,4.6,8.34,.,0,-.000054,-.000061
AgMet,15min,preston,111,02JAN2018:18:45:00,13.05,12.51,12.1,12.8,11.4,91,93.2,90,0.2500,10.0,3.525,3.4,86,10,5.3,8.33,.,0,-.000055,-.000062
AgMet,15min,preston,111,02JAN2018:19:00:00,13.04,13.12,13.7,14.3,12.3,93,94.7,91,0.2500,12.0,4.345,4.0,84,6,5.7,8.34,.,0,-.000054,-.000060
AgMet,15min,preston,111,02JAN2018:19:15:00,13.03,13.56,13.1,13.7,12.6,92,93.4,91,0.2620,11.2,3.647,3.9,90,2,4.4,8.34,.,0,-.000053,-.000058
AgMet,15min,preston,111,02JAN2018:19:30:00,13.02,16.21,14.3,16.2,13.4,93,94.6,92,0.2960,12.6,3.203,3.5,88,3,4.6,8.34,.,0,-.000062,-.000070
AgMet,15min,preston,111,02JAN2018:19:45:00,13.01,15.72,15.9,16.5,15.3,92,93.8,90,0.2850,13.9,0.523,1.7,80,60,1.5,8.34,.,0,-.000097,-.000123
AgMet,15min,preston,111,02JAN2018:20:00:00,13,15.72,15.5,16.1,14.7,92,93,89,0.2850,13.5,2.218,1.2,323,29,3.3,8.35,.,0,-.000110,-.000148
AgMet,15min,preston,111,02JAN2018:20:15:00,12.98,14.06,15.4,16.2,14.1,92,94.5,89,0.2540,13.4,2.397,2.5,342,8,3.1,8.35,.,0,-.000078,-.000093
AgMet,15min,preston,111,02JAN2018:20:30:00,12.98,12.95,13.3,14.2,12.0,92,95.7,89,0.2520,11.4,1.51,2.3,335,15,3.5,8.35,.,0,-.000077,-.000093
AgMet,15min,preston,111,02JAN2018:20:45:00,12.97,11.49,11.1,13.0,9.3,92,95.7,89,0.2450,9.1,1.352,0.9,41,40,2.4,8.35,.,0,-.000102,-.000140
AgMet,15min,preston,111,02JAN2018:21:00:00,12.97,13.88,13.1,15.0,11.3,97,99.4,96,0.2750,12.5,2.43,2.2,5,13,3.3,8.34,.,0,-.000085,-.000105
AgMet,15min,preston,111,02JAN2018:21:15:00,12.95,10.51,10.7,13.9,9.7,94,96.6,90,0.2370,9.2,1.544,1.8,74,22,3.1,8.34,.,0,-.000081,-.000102
AgMet,15min,preston,111,02JAN2018:21:30:00,12.94,9.04,9.3,10.6,8.8,95,96.6,94,0.2200,8.2,1.423,1.6,98,17,2.4,8.34,.,0,-.000082,-.000104
AgMet,15min,preston,111,02JAN2018:21:45:00,12.94,10.82,9.9,11.0,9.0,98,99.5,96,0.2470,9.4,1.405,1.2,109,13,2.6,8.34,.,0,-.000094,-.000125
AgMet,15min,preston,111,02JAN2018:22:00:00,12.91,11.56,10.6,11.6,9.8,99,100.1,98,0.2570,10.3,0.963,1.4,350,93,2.6,8.35,.,0,-.000094,-.000123
AgMet,15min,preston,111,02JAN2018:22:15:00,12.92,11.8,12.5,13.3,11.4,100,100.1,97,0.2520,12.4,0.924,0.7,323,28,2.0,8.35,.,0,-.000117,-.000166
AgMet,15min,preston,111,02JAN2018:22:30:00,12.9,9.35,10.3,11.9,9.2,96,97.1,94,0.2250,9.4,2.484,1.7,359,16,3.9,8.35,.,0,-.000085,-.000109
AgMet,15min,preston,111,02JAN2018:22:45:00,12.9,10.95,9.9,12.4,8.1,97,100.2,94,0.2470,9.3,2.511,2.6,347,7,4.2,8.35,.,0,-.000070,-.000085
AgMet,15min,preston,111,02JAN2018:23:00:00,12.9,10.27,10.4,11.4,9.2,99,100.2,97,0.2430,10.1,3.604,3.0,0,7,4.6,8.35,.,0,-.000068,-.000081
AgMet,15min,preston,111,02JAN2018:23:15:00,12.89,12.66,10.3,12.7,9.0,100,100.2,99,0.2700,10.2,3.52,3.8,344,18,4.6,8.35,.,0,-.000062,-.000071
AgMet,15min,preston,111,02JAN2018:23:30:00,12.88,13.77,13.8,14.5,12.5,96,100.1,91,0.2590,12.7,3.683,3.5,325,13,4.8,8.36,.,0,-.000066,-.000075
AgMet,15min,preston,111,02JAN2018:23:45:00,12.88,13.83,14.4,15.0,13.5,91,92.4,89,0.2550,12.2,2.891,3.6,328,10,6.4,8.37,.,0,-.000055,-.000062
AgMet,15min,sanpete,123,02JAN2018:00:00:00,12.74,22.16,22.8,23.4,21.9,82,83.2,81,0.3380,18.0,3.326,4.0,29,45,6.4,10.87,.,0,-.000045,-.000046
AgMet,15min,sanpete,123,02JAN2018:00:15:00,12.72,21.68,22.0,22.5,21.3,83,83.7,82,0.3320,17.5,3.33,3.0,50,26,5.0,10.87,.,0,-.000068,-.000076
AgMet,15min,sanpete,123,02JAN2018:00:30:00,12.72,21.2,21.6,22.2,21.0,83,84.6,82,0.3300,17.3,3.03,3.4,46,12,4.8,10.87,.,0,-.000060,-.000065
AgMet,15min,sanpete,123,02JAN2018:00:45:00,12.72,21.62,21.8,22.4,20.9,84,85.6,82,0.3280,17.6,3.157,3.0,35,38,5.5,10.87,.,0,-.000070,-.000079
AgMet,15min,sanpete,123,02JAN2018:01:00:00,12.71,20.83,21.4,22.0,20.8,84,84.9,83,0.3260,17.2,1.971,2.6,68,72,3.9,10.87,.,0,-.000080,-.000094
AgMet,15min,sanpete,123,02JAN2018:01:15:00,12.7,21.01,21.2,21.6,20.8,85,85.2,84,0.3260,17.3,3.634,2.8,47,11,5.5,10.87,.,0,-.000077,-.000089
AgMet,15min,sanpete,123,02JAN2018:01:30:00,12.7,21.38,21.4,22.1,20.5,83,85.5,80,0.3180,16.9,3.694,3.5,72,8,5.5,10.87,.,0,-.000056,-.000060
AgMet,15min,sanpete,123,02JAN2018:01:45:00,12.69,20.16,20.2,21.4,19.3,84,85.4,81,0.3180,16.1,4.351,4.2,83,5,5.5,10.87,.,0,-.000044,-.000045
AgMet,15min,sanpete,123,02JAN2018:02:00:00,12.69,19.61,19.8,20.4,19.2,85,87,84,0.3180,16.2,1.759,3.2,73,54,4.4,10.86,.,0,-.000066,-.000075
AgMet,15min,sanpete,123,02JAN2018:02:15:00,12.68,17.79,18.9,19.8,17.8,88,89.1,87,0.2970,15.8,0.955,1.4,47,26,2.6,10.86,.,0,-.000114,-.000149
AgMet,15min,sanpete,123,02JAN2018:02:30:00,12.67,18.82,18.4,19.2,17.6,90,91.6,88,0.3160,16.0,1.737,0.7,56,13,4.4,10.86,.,0,-.000141,-.000202
AgMet,15min,sanpete,123,02JAN2018:02:45:00,12.66,18.52,18.8,19.4,18.4,87,89.5,85,0.2960,15.5,3.743,3.1,90,8,4.8,10.86,.,0,-.000068,-.000078
AgMet,15min,sanpete,123,02JAN2018:03:00:00,12.66,17.79,18.3,18.9,17.6,85,86.3,85,0.2910,14.6,3.435,3.7,84,16,5.3,10.86,.,0,-.000054,-.000058
AgMet,15min,sanpete,123,02JAN2018:03:15:00,12.64,18.76,17.4,18.8,16.5,87,88.8,86,0.3110,14.2,4.101,3.6,84,7,5.7,10.86,.,0,-.000058,-.000064
AgMet,15min,sanpete,123,02JAN2018:03:30:00,12.64,18.7,18.5,19.0,18.0,87,88.3,86,0.3080,15.3,2.828,3.8,44,46,5.7,10.86,.,0,-.000056,-.000061
AgMet,15min,sanpete,123,02JAN2018:03:45:00,12.63,18.58,18.9,19.4,18.5,86,88.1,84,0.2980,15.4,2.665,2.5,32,40,4.4,10.87,.,0,-.000079,-.000093
AgMet,15min,sanpete,123,02JAN2018:04:00:00,12.62,18.76,18.7,19.2,18.3,86,86.4,85,0.2980,15.1,1.699,2.3,97,58,4.4,10.87,.,0,-.000084,-.000101
AgMet,15min,sanpete,123,02JAN2018:04:15:00,12.61,19.74,19.1,19.7,18.0,84,85.5,81,0.3120,15.0,2.697,1.8,98,79,5.7,10.87,.,0,-.000097,-.000122
AgMet,15min,sanpete,123,02JAN2018:04:30:00,12.6,17.55,19.0,20.2,17.6,83,85,81,0.2790,14.6,3.033,3.3,88,27,5.7,10.87,.,0,-.000056,-.000061
AgMet,15min,sanpete,123,02JAN2018:04:45:00,12.6,16.94,17.2,17.7,16.6,86,86.8,84,0.2800,13.6,2.407,2.6,78,55,6.8,10.87,.,0,-.000073,-.000086
AgMet,15min,sanpete,123,02JAN2018:05:00:00,12.58,18.53,17.9,18.6,16.9,87,87.7,85,0.2980,14.5,2.31,2.3,57,64,6.4,10.87,.,0,-.000083,-.000100
AgMet,15min,sanpete,123,02JAN2018:05:15:00,12.59,18.16,18.2,18.7,17.2,85,85.7,83,0.2910,14.4,2.417,2.3,86,22,3.7,10.87,.,0,-.000081,-.000097
AgMet,15min,sanpete,123,02JAN2018:05:30:00,12.58,17.86,17.9,18.8,17.0,85,87.6,82,0.2870,14.3,2.522,2.7,88,36,4.2,10.87,.,0,-.000073,-.000085
AgMet,15min,sanpete,123,02JAN2018:05:45:00,12.57,17.25,17.3,17.9,16.6,86,87.5,84,0.2890,13.9,3.585,2.9,59,18,5.5,10.87,.,0,-.000068,-.000079
AgMet,15min,sanpete,123,02JAN2018:06:00:00,12.56,16.27,16.7,17.6,16.3,87,88.1,85,0.2750,13.5,2.726,3.7,67,24,5.5,10.87,.,0,-.000054,-.000060
AgMet,15min,sanpete,123,02JAN2018:06:15:00,12.56,15.24,15.8,16.5,15.2,88,88.7,87,0.2650,12.9,1.83,2.0,33,24,3.5,10.87,.,0,-.000088,-.000108
AgMet,15min,sanpete,123,02JAN2018:06:30:00,12.55,16.27,15.9,16.6,15.2,88,89.5,87,0.2770,13.1,2.506,1.7,59,39,5.5,10.86,.,0,-.000095,-.000120
AgMet,15min,sanpete,123,02JAN2018:06:45:00,12.55,16.58,16.6,17.4,16.1,86,87.6,85,0.2800,13.3,3.725,3.6,72,24,5.0,10.87,.,0,-.000055,-.000060
AgMet,15min,sanpete,123,02JAN2018:07:00:00,12.55,16.64,16.6,17.1,15.9,87,88,85,0.2800,13.3,3.659,3.5,62,30,6.1,10.87,.,0,-.000057,-.000063
AgMet,15min,sanpete,123,02JAN2018:07:15:00,12.54,16.7,17.1,17.7,16.5,86,87.2,85,0.2760,13.6,2.95,3.8,56,18,6.1,10.87,.,0,-.000051,-.000055
AgMet,15min,sanpete,123,02JAN2018:07:30:00,12.54,15.97,16.3,16.8,15.8,86,86.9,85,0.2660,12.9,4.343,3.4,35,19,8.1,10.87,.,0,-.000056,-.000062
