AgMet,15min,preston,111,31OCT2020:22:00:00,12.99,33.41,33.13,33.88,32.29,56,59,56,0.3640,19.63,4.6,5.1,349,4.22,6.1,2.00,.,0.0000,.0000741,.0001087
AgMet,15min,preston,111,31OCT2020:22:15:00,12.98,32.94,33.18,33.58,32.35,58,59,56,0.3660,19.49,3.9,4.5,357,20.69,5.9,2.00,.,0.0000,.0000562,.0000885
AgMet,15min,preston,111,31OCT2020:22:30:00,12.97,32.36,33.68,35.23,31.59,59,60,52,0.3660,19.46,3.5,3.6,2,10.31,5.3,2.00,.,0.0000,.0000274,.0000551
AgMet,15min,preston,111,31OCT2020:22:45:00,12.97,33.66,32.66,33.66,31.06,54,60,53,0.3530,18.47,0.5,2.0,40,32.69,2.4,2.00,.,0.0000,-.000067,-.000072
AgMet,15min,preston,111,31OCT2020:23:00:00,12.95,33.84,34.01,34.43,33.60,54,55,54,0.3580,19.20,2.4,1.2,323,15.30,4.8,2.00,.,0.0000,-.000133,-.000173
AgMet,15min,preston,111,31OCT2020:23:15:00,12.96,29.37,30.52,33.96,29.37,65,65,54,0.3550,18.71,1.8,2.4,8,30.49,4.4,2.00,.,0.0000,-.000048,-.000046
AgMet,15min,preston,111,31OCT2020:23:30:00,12.95,30.13,30.03,31.13,29.37,54,65,54,0.3070,17.21,2.2,1.9,24,16.38,3.3,2.00,.,0.0000,-.000071,-.000078
AgMet,15min,preston,111,31OCT2020:23:45:00,12.93,29.48,29.55,30.07,29.01,63,64,54,0.3480,17.54,1.5,1.7,4,15.33,3.1,2.00,.,0.0000,-.000091,-.000109
AgMet,15min,sanpete,123,31OCT2020:00:00:00,12.69,26.36,26.77,28.26,25.33,53,60,51,0.2560,12.77,3.7,3.0,59,20.87,5.5,5.31,.,0.0000,-.000007,.0000078
AgMet,15min,sanpete,123,31OCT2020:00:15:00,12.68,26.91,26.70,27.38,26.15,55,56,53,0.2710,12.53,3.6,4.1,75,11.40,5.7,5.31,.,0.0000,.0000342,.0000586
AgMet,15min,sanpete,123,31OCT2020:00:30:00,12.68,25.99,26.57,27.12,25.99,56,57,54,0.2690,12.75,1.6,2.6,12,45.84,4.6,5.31,.,0.0000,-.000027,-.000018
AgMet,15min,sanpete,123,31OCT2020:00:45:00,12.67,24.96,24.43,25.99,23.94,61,63,56,0.2780,12.80,2.9,1.8,41,17.37,4.4,5.31,.,0.0000,-.000077,-.000090
AgMet,15min,sanpete,123,31OCT2020:01:00:00,12.66,23.01,24.12,25.58,23.01,62,62,58,0.2630,12.43,1.3,2.5,20,34.47,3.9,5.31,.,0.0000,-.000041,-.000039
AgMet,15min,sanpete,123,31OCT2020:01:15:00,12.65,25.20,23.73,25.43,22.71,59,65,59,0.2740,12.78,3.0,1.6,64,17.79,5.0,5.31,.,0.0000,-.000088,-.000108
AgMet,15min,sanpete,123,31OCT2020:01:30:00,12.65,24.65,25.27,25.58,24.62,59,60,58,0.2680,13.00,1.8,2.9,51,33.71,4.4,5.31,.,0.0000,-.000023,-.000014
AgMet,15min,sanpete,123,31OCT2020:01:45:00,12.64,22.49,23.75,24.88,22.43,59,60,58,0.2430,11.37,2.9,1.9,91,4.55,4.2,5.31,.,0.0000,-.000066,-.000075
AgMet,15min,sanpete,123,31OCT2020:02:00:00,12.64,24.39,23.12,24.39,22.25,61,62,59,0.2740,11.41,4.4,3.8,74,10.57,6.6,5.31,.,0.0000,.0000084,.0000239
AgMet,15min,sanpete,123,31OCT2020:02:15:00,12.63,22.02,23.88,24.80,22.02,64,64,58,0.2580,12.11,2.0,3.1,48,37.77,4.4,5.32,.,0.0000,-.000017,-.000007
AgMet,15min,sanpete,123,31OCT2020:02:30:00,12.62,21.53,22.12,23.08,21.47,64,67,61,0.2550,12.01,3.2,2.5,34,38.72,6.8,5.31,.,0.0000,-.000048,-.000049
AgMet,15min,sanpete,123,31OCT2020:02:45:00,12.62,24.27,23.12,25.06,21.44,60,64,59,0.2690,11.93,4.6,4.3,30,25.13,6.6,5.32,.,0.0000,.0000179,.0000349
AgMet,15min,sanpete,123,31OCT2020:03:00:00,12.61,22.84,23.33,24.48,22.75,62,62,59,0.2580,11.80,4.1,4.1,83,7.61,5.7,5.32,.,0.0000,.0000147,.0000314
AgMet,15min,sanpete,123,31OCT2020:03:15:00,12.61,25.50,24.14,25.97,22.78,57,62,57,0.2680,12.29,3.5,4.1,85,15.62,5.9,5.32,.,0.0000,.0000179,.0000360
AgMet,15min,sanpete,123,31OCT2020:03:30:00,12.6,25.62,25.48,26.76,24.01,58,61,55,0.2720,12.58,2.5,2.9,62,33.77,4.2,5.33,.,0.0000,-.000017,-.000006
AgMet,15min,sanpete,123,31OCT2020:03:45:00,12.59,21.61,22.13,25.62,21.15,64,67,57,0.2540,11.72,3.2,2.6,356,17.48,4.4,5.32,.,0.0000,-.000040,-.000039
AgMet,15min,sanpete,123,31OCT2020:04:00:00,12.59,22.46,22.62,23.75,21.50,61,65,59,0.2500,11.62,2.1,3.1,24,22.25,3.7,5.32,.,0.0000,-.000019,-.000010
AgMet,15min,sanpete,123,31OCT2020:04:15:00,12.58,22.96,22.27,23.19,21.18,66,67,61,0.2780,12.28,4.4,2.5,74,12.68,8.3,5.32,.,0.0000,-.000046,-.000046
AgMet,15min,sanpete,123,31OCT2020:04:30:00,12.57,22.34,22.84,23.69,21.61,65,66,61,0.2670,12.52,5.5,5.4,78,8.61,8.6,5.33,.,0.0000,.0000331,.0000512
AgMet,15min,sanpete,123,31OCT2020:04:45:00,12.57,24.60,23.63,24.60,22.26,60,65,60,0.2700,12.47,3.7,4.9,101,23.22,7.2,5.33,.,0.0000,.0000323,.0000516
AgMet,15min,sanpete,123,31OCT2020:05:00:00,12.56,23.78,25.58,26.93,23.66,57,60,53,0.2490,11.66,3.6,3.8,127,49.11,5.7,5.33,.,0.0000,.0000231,.0000445
AgMet,15min,sanpete,123,31OCT2020:05:15:00,12.55,22.90,22.27,23.72,21.56,64,68,57,0.2680,12.06,2.5,2.7,52,30.20,4.2,5.33,.,0.0000,-.000038,-.000035
AgMet,15min,sanpete,123,31OCT2020:05:30:00,12.54,18.87,21.48,23.57,18.87,70,70,61,0.2460,11.74,1.7,1.8,67,20.47,3.5,5.32,.,0.0000,-.000074,-.000087
AgMet,15min,sanpete,123,31OCT2020:05:45:00,12.54,18.98,19.13,19.89,18.52,73,73,69,0.2580,11.00,2.7,2.1,44,21.14,5.7,5.32,.,0.0000,-.000066,-.000076
AgMet,15min,sanpete,123,31OCT2020:06:00:00,12.53,20.44,20.44,21.12,18.98,67,73,67,0.2540,11.99,2.6,3.1,46,28.72,5.3,5.32,.,0.0000,-.000035,-.000032
AgMet,15min,sanpete,123,31OCT2020:06:15:00,12.52,19.92,19.46,20.47,19.04,72,72,67,0.2660,11.39,1.2,1.7,83,20.59,4.6,5.32,.,0.0000,-.000084,-.000103
AgMet,15min,sanpete,123,31OCT2020:06:30:00,12.51,21.44,21.15,21.67,19.92,68,73,67,0.2700,12.64,4.0,2.9,59,25.04,6.1,5.32,.,0.0000,-.000040,-.000039
AgMet,15min,sanpete,123,31OCT2020:06:45:00,12.51,21.38,21.83,22.26,21.33,67,69,63,0.2650,12.26,3.9,3.7,38,14.96,5.9,5.33,.,0.7923,-.000009,.0000006
AgMet,15min,sanpete,123,31OCT2020:07:00:00,12.51,19.69,20.20,21.47,19.54,72,72,67,0.2630,12.03,2.4,3.1,49,33.73,3.7,5.33,.,4.7907,-.000031,-.000028
AgMet,15min,sanpete,123,31OCT2020:07:15:00,12.51,21.35,20.17,21.35,19.10,70,72,69,0.2740,12.19,3.0,2.4,38,24.19,5.9,5.33,.,10.9701,-.000060,-.000005
AgMet,15min,sanpete,123,31OCT2020:07:30:00,12.91,24.13,23.56,24.19,21.33,62,70,62,0.2740,13.10,3.1,3.7,40,33.52,6.4,5.34,.,35.6980,-.000020,.0000943
AgMet,15min,sanpete,123,31OCT2020:07:45:00,14.2,28.69,26.20,28.78,24.13,54,62,54,0.2860,13.33,2.2,2.3,83,24.10,5.0,5.35,.,116.5129,.0001807,.0002879
AgMet,15min,sanpete,123,31OCT2020:08:00:00,14.07,30.97,29.48,31.03,28.69,56,57,53,0.3250,15.46,3.7,2.6,76,13.14,5.7,5.36,.,157.9814,.0003723,.0005194
AgMet,15min,sanpete,123,31OCT2020:08:15:00,14.03,37.87,35.21,37.87,30.97,39,56,39,0.3020,16.03,1.7,3.1,142,63.24,5.3,5.38,.,199.9894,.0006606,.0009042
AgMet,15min,sanpete,123,31OCT2020:08:30:00,14,37.40,38.24,39.71,37.22,38,39,35,0.2850,14.38,3.4,2.1,234,12.92,5.7,5.39,.,241.7802,.0008342,.0010623
AgMet,15min,sanpete,123,31OCT2020:08:45:00,13.96,34.61,35.52,37.43,34.17,43,43,37,0.2890,13.36,4.5,4.3,227,17.26,6.1,5.40,.,284.1553,.0011016,.0014652
AgMet,15min,sanpete,123,31OCT2020:09:00:00,13.94,37.81,35.98,37.84,34.67,40,43,40,0.3060,15.00,1.8,3.4,268,38.30,4.6,5.40,.,322.8696,.0012126,.0015257
AgMet,15min,sanpete,123,31OCT2020:09:15:00,13.92,41.34,40.40,42.05,37.81,34,40,32,0.2990,15.23,0.8,0.8,216,47.01,3.1,5.40,.,362.4270,.0013557,.0015246
AgMet,15min,sanpete,123,31OCT2020:09:30:00,13.9,44.24,42.71,44.30,41.29,30,34,30,0.2960,14.74,2.6,1.7,185,19.44,4.2,5.41,.,401.6956,.0016760,.0019571
AgMet,15min,sanpete,123,31OCT2020:09:45:00,13.87,44.85,44.33,44.91,43.92,28,30,28,0.2870,14.26,3.8,3.3,200,21.63,5.7,5.41,.,436.4977,.0020177,.0024787
AgMet,15min,sanpete,123,31OCT2020:10:00:00,13.85,47.98,46.22,48.09,44.88,26,28,26,0.2930,14.11,3.2,3.9,236,25.48,6.4,5.41,.,466.6154,.0022885,.0028479
AgMet,15min,sanpete,123,31OCT2020:10:15:00,13.82,51.13,49.38,51.13,47.98,23,26,23,0.2910,14.13,1.9,2.2,211,31.92,4.6,5.41,.,495.5835,.0024340,.0028717
AgMet,15min,sanpete,123,31OCT2020:10:30:00,13.79,51.67,51.48,51.99,51.07,22,23,22,0.2890,14.05,2.0,2.0,215,47.42,3.7,5.41,.,522.1337,.0026333,.0030688
AgMet,15min,sanpete,123,31OCT2020:10:45:00,13.77,54.46,53.55,54.85,51.64,20,22,20,0.2950,14.74,2.0,1.9,180,62.46,4.8,5.41,.,544.3862,.0028307,.0032831
AgMet,15min,sanpete,123,31OCT2020:11:00:00,13.74,55.98,55.59,56.71,54.43,19,21,19,0.2910,14.92,1.6,1.7,194,77.12,4.4,5.41,.,563.5215,.0029981,.0034490
AgMet,15min,sanpete,123,31OCT2020:11:15:00,13.73,56.53,56.15,57.09,55.42,19,20,18,0.2920,14.45,3.1,2.4,217,44.66,7.2,5.41,.,579.5622,.0031904,.0037451
AgMet,15min,sanpete,123,31OCT2020:11:30:00,13.7,57.76,57.35,58.11,56.53,18,19,18,0.2890,14.60,5.2,4.3,210,18.65,9.0,5.40,.,592.0884,.0035270,.0043653
AgMet,15min,sanpete,123,31OCT2020:11:45:00,13.69,58.63,57.99,58.89,57.44,18,19,18,0.3000,14.82,5.4,5.4,220,24.16,9.6,5.40,.,599.5972,.0037149,.0047029
AgMet,15min,sanpete,123,31OCT2020:12:00:00,13.67,60.25,58.99,60.30,58.10,17,18,17,0.3010,14.97,4.6,5.1,203,39.74,8.6,5.39,.,604.4137,.0037698,.0047419
AgMet,15min,sanpete,123,31OCT2020:12:15:00,13.67,61.18,60.70,61.24,60.07,16,17,16,0.3010,15.08,3.8,3.9,212,22.73,8.3,5.39,.,606.5358,.0037416,.0045878
AgMet,15min,sanpete,123,31OCT2020:12:30:00,13.66,63.04,61.93,63.24,60.79,15,17,15,0.3000,15.34,3.7,4.0,208,26.16,7.2,5.39,.,604.6757,.0037966,.0046700
AgMet,15min,sanpete,123,31OCT2020:12:45:00,13.64,65.34,63.69,65.37,63.01,14,15,14,0.2890,14.77,3.0,3.5,202,30.64,7.2,5.38,.,599.1997,.0037845,.0046172
AgMet,15min,sanpete,123,31OCT2020:13:00:00,13.63,65.08,65.03,65.43,64.64,14,14,13,0.2850,13.68,1.9,2.3,108,54.11,5.0,5.38,.,588.7001,.0035891,.0042340
AgMet,15min,sanpete,123,31OCT2020:13:15:00,13.62,64.91,65.74,66.72,64.82,14,14,13,0.2860,13.99,2.4,2.0,229,72.91,5.0,5.38,.,576.4134,.0034781,.0040679
AgMet,15min,sanpete,123,31OCT2020:13:30:00,13.61,66.07,65.86,66.54,64.88,13,14,13,0.2930,14.31,1.7,2.1,112,90.30,5.3,5.37,.,558.6066,.0033939,.0040072
AgMet,15min,sanpete,123,31OCT2020:13:45:00,13.58,65.96,66.45,67.18,65.61,14,14,13,0.2980,14.72,2.2,2.0,53,40.36,5.5,5.37,.,529.0999,.0032011,.0037729
AgMet,15min,sanpete,123,31OCT2020:14:00:00,13.56,65.72,65.71,66.48,65.11,14,14,13,0.2950,14.91,2.9,2.6,267,30.17,5.9,5.36,.,515.1207,.0031674,.0038309
AgMet,15min,sanpete,123,31OCT2020:14:15:00,13.55,65.75,65.90,66.54,65.23,14,14,13,0.3020,14.92,2.4,2.8,172,81.80,6.8,5.36,.,489.1484,.0030370,.0037302
AgMet,15min,sanpete,123,31OCT2020:14:30:00,13.53,65.99,65.85,66.60,65.31,14,14,14,0.3050,15.39,3.0,2.7,1,64.43,7.9,5.35,.,455.2465,.0028093,.0034758
AgMet,15min,sanpete,123,31OCT2020:14:45:00,13.52,66.89,66.50,67.12,65.96,14,14,13,0.3080,15.66,2.6,2.7,223,70.56,4.6,5.35,.,427.4484,.0026156,.0032659
AgMet,15min,sanpete,123,31OCT2020:15:00:00,13.51,65.96,66.08,66.92,65.55,14,15,14,0.3090,15.74,4.0,3.3,64,39.36,7.2,5.35,.,391.0439,.0024846,.0032252
AgMet,15min,sanpete,123,31OCT2020:15:15:00,13.51,66.02,66.16,66.77,65.66,14,15,14,0.3160,15.87,4.0,3.6,87,24.02,7.9,5.34,.,351.5993,.0022910,.0030698
AgMet,15min,sanpete,123,31OCT2020:15:30:00,13.5,66.07,65.92,66.31,65.66,15,15,14,0.3170,16.12,4.3,4.6,87,14.81,7.7,5.34,.,312.5953,.0022054,.0031188
AgMet,15min,sanpete,123,31OCT2020:15:45:00,13.51,66.48,66.08,66.72,65.55,14,15,14,0.3130,16.16,3.3,4.0,100,57.72,10.1,5.34,.,271.1289,.0018339,.0026420
AgMet,15min,sanpete,123,31OCT2020:16:00:00,13.51,65.72,65.76,66.54,65.34,14,15,14,0.3120,15.99,3.9,3.4,121,19.28,8.1,5.33,.,230.4884,.0014454,.0021354
AgMet,15min,sanpete,123,31OCT2020:16:15:00,13.51,65.78,65.87,66.07,65.66,14,15,14,0.3130,16.04,2.8,3.2,91,27.05,5.3,5.33,.,188.1861,.0011110,.0017371
AgMet,15min,sanpete,123,31OCT2020:16:30:00,13.51,65.69,65.88,66.31,65.61,15,15,14,0.3160,16.14,3.0,3.0,166,33.14,6.4,5.33,.,148.0095,.0008203,.0014084
AgMet,15min,sanpete,123,31OCT2020:16:45:00,13.52,66.37,66.23,66.89,65.64,14,15,14,0.3180,16.31,1.4,2.4,224,56.05,3.7,5.33,.,109.8348,.0004223,.0008865
AgMet,15min,sanpete,123,31OCT2020:17:00:00,13.54,61.17,64.71,66.92,61.17,18,18,14,0.3400,16.95,2.6,1.3,244,16.65,5.9,5.32,.,73.7214,-.000091,.0001452
AgMet,15min,sanpete,123,31OCT2020:17:15:00,13.12,57.61,59.22,61.23,57.61,21,21,18,0.3380,17.96,3.4,3.6,241,8.88,4.8,5.31,.,28.7911,.0001450,.0006845
AgMet,15min,sanpete,123,31OCT2020:17:30:00,12.98,55.51,56.91,57.67,55.45,23,24,21,0.3530,18.08,2.2,2.8,297,40.52,3.5,5.31,.,7.1365,.0001453,.0002551
AgMet,15min,sanpete,123,31OCT2020:17:45:00,12.92,52.76,52.96,55.45,50.19,24,27,23,0.3200,17.66,2.2,2.0,129,53.68,4.2,5.30,.,1.4909,-.000015,.0000241
AgMet,15min,sanpete,123,31OCT2020:18:00:00,12.89,48.27,50.35,53.00,46.66,31,32,24,0.3530,17.49,3.7,2.4,94,39.80,9.2,5.29,.,0.1104,.0000458,.0001074
AgMet,15min,sanpete,123,31OCT2020:18:15:00,12.87,45.23,47.57,49.26,45.23,33,33,29,0.3390,18.06,5.1,5.2,82,13.05,8.6,5.29,.,0.0000,.0002789,.0003909
AgMet,15min,sanpete,123,31OCT2020:18:30:00,12.85,41.05,41.97,45.29,40.43,37,39,33,0.3250,17.35,3.0,4.2,91,27.30,5.5,5.29,.,0.0000,.0001516,.0002253
AgMet,15min,sanpete,123,31OCT2020:18:45:00,12.84,45.55,43.65,46.63,41.05,32,37,30,0.3290,17.04,5.2,3.7,86,11.16,7.9,5.29,.,0.0000,.0001330,.0002081
AgMet,15min,sanpete,123,31OCT2020:19:00:00,12.83,40.65,43.99,46.02,40.59,38,38,31,0.3250,17.58,4.9,5.3,75,29.31,7.5,5.29,.,0.0000,.0002393,.0003324
AgMet,15min,sanpete,123,31OCT2020:19:15:00,12.82,38.95,39.29,40.65,38.05,43,45,38,0.3440,17.94,3.6,3.8,5,36.92,7.9,5.29,.,0.0000,.0000941,.0001490
AgMet,15min,sanpete,123,31OCT2020:19:30:00,12.81,41.71,40.64,42.29,38.81,37,43,36,0.3300,17.79,5.4,4.6,41,10.83,9.0,5.29,.,0.0000,.0001542,.0002237
AgMet,15min,sanpete,123,31OCT2020:19:45:00,12.8,39.38,40.70,42.06,39.12,42,42,37,0.3410,17.63,5.9,6.1,56,12.44,8.8,5.30,.,0.0000,.0002337,.0003121
AgMet,15min,sanpete,123,31OCT2020:20:00:00,12.8,41.20,41.49,42.78,39.38,37,42,36,0.3250,17.89,4.7,5.4,56,12.28,7.2,5.30,.,0.0000,.0002081,.0002872
AgMet,15min,sanpete,123,31OCT2020:20:15:00,12.8,36.73,38.90,41.20,36.44,45,45,37,0.3290,17.51,3.7,3.7,25,30.48,8.1,5.30,.,0.0000,.0000872,.0001402
AgMet,15min,sanpete,123,31OCT2020:20:30:00,12.78,42.25,39.36,42.60,36.73,35,45,34,0.3180,16.79,4.9,4.5,356,11.32,7.0,5.30,.,0.0000,.0001434,.0002089
AgMet,15min,sanpete,123,31OCT2020:20:45:00,12.78,34.48,38.62,42.31,34.48,47,47,35,0.3180,16.18,4.5,4.8,63,25.23,5.9,5.30,.,0.0000,.0001571,.0002233
AgMet,15min,sanpete,123,31OCT2020:21:00:00,12.77,30.80,32.94,36.06,30.80,52,53,44,0.3040,16.14,4.8,4.7,79,10.18,6.4,5.29,.,0.0000,.0000903,.0001318
AgMet,15min,sanpete,123,31OCT2020:21:15:00,12.76,32.67,31.79,33.08,30.22,51,55,51,0.3220,16.55,5.2,4.9,71,7.80,7.2,5.29,.,0.0000,.0000801,.0001168
AgMet,15min,sanpete,123,31OCT2020:21:30:00,12.76,33.20,32.36,33.26,30.80,49,54,49,0.3170,16.47,3.2,4.4,46,35.97,6.4,5.29,.,0.0000,.0000675,.0001038
AgMet,15min,sanpete,123,31OCT2020:21:45:00,12.75,33.43,33.53,34.77,31.74,46,52,46,0.2980,16.20,3.2,3.3,76,41.68,7.2,5.29,.,0.0000,.0000312,.0000623
AgMet,15min,sanpete,123,31OCT2020:22:00:00,12.75,31.01,32.01,33.78,30.63,53,54,43,0.3100,15.31,2.1,2.1,31,60.72,4.2,5.30,.,0.0000,-.000045,-.000040
AgMet,15min,sanpete,123,31OCT2020:22:15:00,12.73,29.93,31.09,31.85,29.87,53,53,51,0.2980,15.68,3.6,3.1,54,14.34,5.0,5.30,.,0.0000,.0000048,.0000260
AgMet,15min,sanpete,123,31OCT2020:22:30:00,12.72,32.40,30.31,32.40,29.12,51,55,51,0.3160,15.43,4.8,4.1,68,5.50,7.9,5.30,.,0.0000,.0000460,.0000758
AgMet,15min,sanpete,123,31OCT2020:22:45:00,12.71,33.37,33.46,34.16,32.34,49,51,48,0.3190,16.26,4.4,5.1,54,27.66,8.3,5.30,.,0.0000,.0001062,.0001506
AgMet,15min,sanpete,123,31OCT2020:23:00:00,12.72,29.16,31.50,33.40,29.16,56,56,49,0.3070,16.03,2.8,3.6,49,24.59,5.3,5.31,.,0.0000,.0000285,.0000561
AgMet,15min,sanpete,123,31OCT2020:23:15:00,12.71,28.17,28.49,29.25,28.11,60,60,56,0.3130,15.99,0.8,1.7,58,41.38,3.3,5.30,.,0.0000,-.000085,-.000100
AgMet,15min,sanpete,123,31OCT2020:23:30:00,12.71,29.86,28.70,29.89,27.85,56,61,56,0.3120,15.84,2.1,1.1,40,61.57,4.6,5.30,.,0.0000,-.000130,-.000171
AgMet,15min,sanpete,123,31OCT2020:23:45:00,12.69,28.90,29.86,30.45,28.81,57,57,55,0.3070,15.91,2.7,2.9,41,11.57,5.5,5.31,.,0.0000,-.000012,.0000023
AgMet,15min,pleasantvalley,121,31OCT2020:00:00:00,12.83,28.21,27.43,28.56,26.05,60,66,60,0.3150,16.80,3.0,3.2,271,11.17,4.2,4.33,.,0.0000,-.000023,-.000013
AgMet,15min,pleasantvalley,121,31OCT2020:00:15:00,12.82,30.66,28.57,30.66,27.57,58,62,58,0.3370,16.69,3.7,3.4,280,22.70,5.0,4.33,.,0.0000,-.000008,.0000067
AgMet,15min,pleasantvalley,121,31OCT2020:00:30:00,12.82,31.89,32.83,34.13,30.66,53,58,49,0.3230,17.17,3.6,3.5,296,55.04,5.5,4.34,.,0.0000,.0000279,.0000565
AgMet,15min,pleasantvalley,121,31OCT2020:00:45:00,12.82,32.00,32.30,33.23,31.42,53,54,50,0.3270,16.88,4.2,4.1,270,3.75,5.5,4.34,.,0.0000,.0000488,.0000812
AgMet,15min,pleasantvalley,121,31OCT2020:01:00:00,12.81,31.37,31.76,32.83,30.99,54,56,52,0.3190,17.07,3.8,4.0,279,4.56,5.3,4.34,.,0.0000,.0000375,.0000665
AgMet,15min,pleasantvalley,121,31OCT2020:01:15:00,12.81,28.98,29.29,31.31,27.81,59,61,54,0.3200,16.43,4.6,4.3,267,8.49,6.1,4.34,.,0.0000,.0000340,.0000589
AgMet,15min,pleasantvalley,121,31OCT2020:01:30:00,12.81,29.97,29.76,30.38,28.89,57,59,56,0.3180,16.46,3.5,4.1,276,8.66,5.5,4.34,.,0.0000,.0000311,.0000561
AgMet,15min,pleasantvalley,121,31OCT2020:01:45:00,12.8,31.25,30.21,31.43,29.50,52,57,52,0.3090,16.09,3.6,3.2,266,11.42,5.5,4.34,.,0.0000,-.000001,.0000175
AgMet,15min,pleasantvalley,121,31OCT2020:02:00:00,12.8,27.99,28.68,31.25,27.75,59,59,52,0.3060,15.32,4.8,4.4,237,5.72,5.9,4.34,.,0.0000,.0000392,.0000650
AgMet,15min,pleasantvalley,121,31OCT2020:02:15:00,12.79,31.31,29.20,31.31,27.99,52,59,52,0.3080,15.41,3.6,4.4,260,20.92,5.0,4.34,.,0.0000,.0000452,.0000728
AgMet,15min,pleasantvalley,121,31OCT2020:02:30:00,12.79,31.31,32.53,34.00,31.29,52,52,47,0.3110,15.64,4.7,3.9,286,6.23,6.1,4.34,.,0.0000,.0000538,.0000888
AgMet,15min,pleasantvalley,121,31OCT2020:02:45:00,12.78,31.55,31.55,32.01,31.08,51,53,50,0.3030,15.82,4.4,4.9,299,11.22,6.1,4.35,.,0.0000,.0000805,.0001176
AgMet,15min,pleasantvalley,121,31OCT2020:03:00:00,12.78,25.83,29.78,32.71,25.77,62,62,48,0.2930,14.91,3.9,3.8,265,11.78,5.7,4.35,.,0.0000,.0000350,.0000625
AgMet,15min,pleasantvalley,121,31OCT2020:03:15:00,12.78,29.45,27.50,29.51,25.45,57,64,57,0.3160,15.86,5.1,4.5,279,11.53,6.4,4.34,.,0.0000,.0000291,.0000507
AgMet,15min,pleasantvalley,121,31OCT2020:03:30:00,12.77,32.54,31.14,32.95,29.45,50,57,50,0.3130,16.31,5.9,5.5,257,9.68,8.1,4.35,.,0.0000,.0000929,.0001297
AgMet,15min,pleasantvalley,121,31OCT2020:03:45:00,12.76,28.69,30.76,32.66,28.57,56,56,50,0.3000,15.49,2.5,4.6,342,27.69,6.8,4.35,.,0.0000,.0000681,.0001023
AgMet,15min,pleasantvalley,121,31OCT2020:04:00:00,12.77,26.18,27.75,28.75,26.18,60,60,56,0.2910,14.72,1.8,1.5,300,26.73,3.5,4.35,.,0.0000,-.000100,-.000123
AgMet,15min,pleasantvalley,121,31OCT2020:04:15:00,12.75,26.76,25.81,27.46,24.14,59,66,58,0.2890,14.50,2.1,1.9,238,67.57,3.9,4.34,.,0.0000,-.000073,-.000083
AgMet,15min,pleasantvalley,121,31OCT2020:04:30:00,12.74,24.66,25.70,27.00,24.43,65,65,59,0.2920,14.16,3.3,3.1,248,11.71,4.6,4.34,.,0.0000,-.000020,-.000010
AgMet,15min,pleasantvalley,121,31OCT2020:04:45:00,12.74,27.58,26.57,27.70,24.66,59,65,58,0.2990,14.89,3.0,3.1,277,12.16,3.7,4.34,.,0.0000,-.000019,-.000009
AgMet,15min,pleasantvalley,121,31OCT2020:05:00:00,12.73,24.54,25.30,27.61,24.49,66,66,58,0.2980,14.70,3.6,3.1,243,12.00,5.0,4.34,.,0.0000,-.000025,-.000018
AgMet,15min,pleasantvalley,121,31OCT2020:05:15:00,12.72,25.95,25.09,25.95,24.37,65,67,65,0.3120,15.31,4.1,4.1,251,8.41,5.3,4.34,.,0.0000,-.000000,.0000128
AgMet,15min,pleasantvalley,121,31OCT2020:05:30:00,12.71,27.88,26.71,28.11,25.89,60,65,60,0.3110,15.57,4.7,4.1,274,11.27,7.2,4.34,.,0.0000,.0000103,.0000276
AgMet,15min,pleasantvalley,121,31OCT2020:05:45:00,12.71,26.19,26.54,27.97,26.13,64,64,60,0.3080,15.56,4.7,5.1,251,5.49,6.1,4.35,.,0.0000,.0000354,.0000566
AgMet,15min,pleasantvalley,121,31OCT2020:06:00:00,12.7,27.09,25.84,27.09,24.93,63,66,63,0.3130,15.42,4.1,4.2,273,16.41,5.9,4.35,.,0.0000,.0000090,.0000249
AgMet,15min,pleasantvalley,121,31OCT2020:06:15:00,12.69,27.77,29.22,30.33,27.12,59,63,54,0.3040,15.67,4.2,4.1,301,29.25,7.5,4.35,.,0.0000,.0000333,.0000587
AgMet,15min,pleasantvalley,121,31OCT2020:06:30:00,12.67,30.16,28.62,30.86,27.36,54,61,53,0.3050,15.75,3.4,4.1,309,44.26,6.1,4.35,.,0.1007,.0000271,.0000502
AgMet,15min,pleasantvalley,121,31OCT2020:06:45:00,12.67,30.45,29.19,30.45,28.41,54,58,54,0.3090,15.54,2.6,2.6,291,31.26,4.2,4.35,.,1.7125,-.000027,-.000018
AgMet,15min,pleasantvalley,121,31OCT2020:07:00:00,12.69,23.80,26.19,30.95,22.86,64,69,52,0.2790,14.43,3.1,3.0,193,45.34,5.9,4.35,.,13.3235,-.000004,.0000096
AgMet,15min,pleasantvalley,121,31OCT2020:07:15:00,12.75,27.33,25.73,27.47,23.62,60,66,60,0.3020,14.94,2.0,2.8,206,26.94,5.7,4.35,.,43.5414,-.000058,.0000362
AgMet,15min,pleasantvalley,121,31OCT2020:07:30:00,12.93,26.89,25.67,27.36,24.93,66,69,60,0.3280,15.73,2.6,2.3,249,13.22,3.9,4.35,.,78.0982,.0000280,.0001072
AgMet,15min,pleasantvalley,121,31OCT2020:07:45:00,13.23,30.39,28.52,30.39,26.89,60,66,60,0.3450,17.36,1.8,2.0,243,9.80,4.2,4.36,.,116.1590,.0001643,.0002561
