AgMet,15min,sanpete,123,25JUL2021:01:15:00,12.65,60.81,60.80,61.86,58.91,53,58,50,0.9690,43.47,4.5,4.9,46,16.78,6.6,8.89,.,0.0000,.0003287,.0004638
AgMet,15min,sanpete,123,25JUL2021:01:30:00,12.65,58.39,58.93,60.87,57.86,57,58,53,0.9570,43.48,5.3,4.4,81,8.40,7.0,8.89,.,0.0000,.0002545,.0003659
AgMet,15min,sanpete,123,25JUL2021:01:45:00,12.65,57.52,59.04,60.32,57.46,62,62,54,1.0000,43.96,6.2,6.1,70,5.94,8.8,8.89,.,0.0000,.0003375,.0004579
AgMet,15min,sanpete,123,25JUL2021:02:00:00,12.65,58.40,57.92,58.51,57.46,59,64,59,0.9870,44.63,3.5,4.6,46,30.91,5.3,8.89,.,0.0000,.0002238,.0003196
AgMet,15min,sanpete,123,25JUL2021:02:15:00,12.64,58.90,57.34,59.16,55.92,56,67,56,0.9570,44.19,2.7,3.5,337,27.55,6.8,8.89,.,0.0000,.0001594,.0002406
AgMet,15min,sanpete,123,25JUL2021:02:30:00,12.64,56.01,59.02,59.92,56.01,62,62,54,0.9510,43.35,3.7,2.5,42,29.50,7.5,8.89,.,0.0000,.0001175,.0001928
AgMet,15min,sanpete,123,25JUL2021:02:45:00,12.63,57.76,56.56,58.87,55.48,58,64,54,0.9450,43.07,4.8,4.6,96,11.26,6.1,8.89,.,0.0000,.0002226,.0003163
AgMet,15min,sanpete,123,25JUL2021:03:00:00,12.62,58.93,58.84,60.01,57.52,57,58,52,0.9620,43.22,3.2,4.1,91,28.17,6.6,8.89,.,0.0000,.0002390,.0003478
AgMet,15min,sanpete,123,25JUL2021:03:15:00,12.62,55.66,56.89,59.04,55.60,71,71,57,1.0740,45.33,1.6,2.3,1,37.02,3.1,8.90,.,0.0000,.0000608,.0001072
AgMet,15min,sanpete,123,25JUL2021:03:30:00,12.61,55.57,55.44,55.77,55.19,69,73,68,1.0360,45.74,1.9,1.5,40,10.70,4.4,8.89,.,0.0000,-.000020,-.000012
AgMet,15min,sanpete,123,25JUL2021:03:45:00,12.61,54.96,55.39,55.74,54.96,69,70,67,1.0170,45.27,2.6,2.6,56,28.19,5.0,8.90,.,0.0000,.0000598,.0001028
AgMet,15min,sanpete,123,25JUL2021:04:00:00,12.6,54.60,54.90,55.31,54.49,68,70,66,0.9900,44.66,3.3,2.5,63,14.92,5.9,8.90,.,0.0000,.0000527,.0000931
AgMet,15min,sanpete,123,25JUL2021:04:15:00,12.6,57.15,55.35,57.17,54.02,59,69,59,0.9460,43.38,5.3,4.6,75,7.21,7.0,8.90,.,0.0000,.0001908,.0002714
AgMet,15min,sanpete,123,25JUL2021:04:30:00,12.59,56.06,56.92,57.41,56.01,65,65,59,0.9910,43.35,3.3,4.3,40,25.05,4.8,8.90,.,0.0000,.0002107,.0003034
AgMet,15min,sanpete,123,25JUL2021:04:45:00,12.6,53.61,54.91,56.01,53.61,70,71,64,0.9840,44.32,3.4,3.3,38,19.11,5.5,8.90,.,0.0000,.0001051,.0001629
AgMet,15min,sanpete,123,25JUL2021:05:00:00,12.59,52.27,53.26,53.79,52.24,75,75,70,0.9940,44.42,4.0,3.8,39,11.42,6.1,8.90,.,0.0518,.0000952,.0001444
AgMet,15min,sanpete,123,25JUL2021:05:15:00,12.59,54.55,53.49,54.60,52.27,68,75,68,0.9840,44.10,5.1,4.5,65,6.63,6.6,8.90,.,0.9971,.0001323,.0001911
AgMet,15min,sanpete,123,25JUL2021:05:30:00,12.58,53.85,53.82,54.63,52.91,69,74,68,0.9800,44.33,4.4,4.6,45,23.32,6.8,8.90,.,4.8446,.0001480,.0002107
AgMet,15min,sanpete,123,25JUL2021:05:45:00,12.59,55.31,55.01,55.63,53.82,64,69,63,0.9520,43.40,4.4,4.7,64,13.90,5.9,8.90,.,16.6841,.0001434,.0004267
AgMet,15min,sanpete,123,25JUL2021:06:00:00,12.62,54.72,55.46,55.92,54.69,69,69,63,1.0050,43.96,3.3,3.9,53,23.65,4.6,8.91,.,44.1762,.0001234,.0003665
AgMet,15min,sanpete,123,25JUL2021:06:15:00,12.64,57.64,56.23,57.64,54.69,60,69,60,0.9670,44.33,3.0,3.1,80,61.71,4.8,8.91,.,77.8024,.0002693,.0004869
AgMet,15min,sanpete,123,25JUL2021:06:30:00,12.71,60.36,58.74,60.44,57.64,55,61,55,0.9760,44.25,2.0,2.0,46,32.14,4.4,8.91,.,117.2694,.0004445,.0006368
AgMet,15min,sanpete,123,25JUL2021:06:45:00,12.78,62.02,61.38,62.11,60.39,53,55,53,1.0020,44.39,2.2,2.4,62,12.62,3.5,8.92,.,161.2701,.0007909,.0010649
AgMet,15min,sanpete,123,25JUL2021:07:00:00,12.9,65.23,63.44,65.29,62.02,48,54,48,1.0160,44.83,0.6,1.5,52,13.43,1.5,8.92,.,205.3059,.0010035,.0012245
AgMet,15min,sanpete,123,25JUL2021:07:15:00,13.05,66.52,65.78,66.69,65.20,54,54,48,1.1940,47.16,0.9,0.5,11,25.66,2.9,8.93,.,242.1539,.0011955,.0013328
AgMet,15min,sanpete,123,25JUL2021:07:30:00,13.29,68.91,67.06,68.91,65.76,50,54,50,1.2090,48.82,0.8,1.0,93,20.67,2.4,8.93,.,267.7086,.0015026,.0017097
AgMet,15min,sanpete,123,25JUL2021:07:45:00,13.55,70.04,69.17,70.13,68.68,51,54,48,1.2800,50.40,2.2,1.4,49,15.14,3.5,8.94,.,349.7571,.0020586,.0023481
AgMet,15min,sanpete,123,25JUL2021:08:00:00,13.67,71.35,70.79,71.38,70.04,40,51,38,1.0530,47.78,3.6,3.0,43,12.73,5.0,8.94,.,395.8268,.0026118,.0031492
AgMet,15min,sanpete,123,25JUL2021:08:15:00,13.6,73.14,72.18,73.20,71.26,43,44,37,1.1910,46.91,2.6,3.2,25,12.78,4.6,8.95,.,454.8487,.0030712,.0036896
AgMet,15min,sanpete,123,25JUL2021:08:30:00,13.56,76.23,74.89,76.47,73.14,33,43,32,1.0090,46.35,1.1,1.8,357,26.48,2.9,8.95,.,510.8943,.0033695,.0038665
AgMet,15min,sanpete,123,25JUL2021:08:45:00,13.52,76.87,76.24,77.22,75.36,32,35,32,1.0130,45.29,1.9,1.4,291,42.30,3.7,8.95,.,560.9213,.0037047,.0041748
AgMet,15min,sanpete,123,25JUL2021:09:00:00,13.5,79.27,78.03,79.68,76.49,30,33,29,1.0090,44.96,1.3,1.6,32,69.54,3.3,8.96,.,596.2045,.0040667,.0046046
AgMet,15min,sanpete,123,25JUL2021:09:15:00,13.46,79.21,79.53,80.60,78.98,29,30,28,0.9960,44.46,1.5,1.3,101,82.20,3.5,8.96,.,629.9327,.0043370,.0048603
AgMet,15min,sanpete,123,25JUL2021:09:30:00,13.44,80.20,79.93,80.60,79.15,29,30,28,1.0080,44.82,2.0,1.6,267,69.32,5.7,8.96,.,660.9311,.0046420,.0052276
AgMet,15min,sanpete,123,25JUL2021:09:45:00,13.42,81.60,80.30,81.60,79.50,27,29,27,0.9840,44.12,1.9,2.2,335,40.69,5.5,8.96,.,702.9910,.0050664,.0057945
AgMet,15min,sanpete,123,25JUL2021:10:00:00,13.4,82.00,82.00,82.70,81.40,26,28,26,0.9870,44.43,2.4,1.8,343,51.89,7.7,8.96,.,736.8464,.0053193,.0060001
AgMet,15min,sanpete,123,25JUL2021:10:15:00,13.38,83.20,82.30,83.20,81.80,26,28,26,1.0230,45.15,3.8,3.2,238,26.08,8.6,8.96,.,769.7463,.0057988,.0067464
AgMet,15min,sanpete,123,25JUL2021:10:30:00,13.36,83.50,83.00,83.60,82.40,24,27,24,0.9390,44.08,3.2,3.7,221,34.68,8.6,8.96,.,799.0233,.0061382,.0072181
AgMet,15min,sanpete,123,25JUL2021:10:45:00,13.34,84.90,84.00,85.00,83.40,23,25,22,0.9240,43.50,4.2,3.4,241,29.25,8.1,8.96,.,828.2615,.0063525,.0074046
AgMet,15min,sanpete,123,25JUL2021:11:00:00,13.33,86.80,85.90,87.30,84.50,21,24,21,0.9040,43.59,3.3,3.9,223,38.45,7.2,8.95,.,850.4766,.0066987,.0078877
AgMet,15min,sanpete,123,25JUL2021:11:15:00,13.33,88.00,87.50,89.20,86.40,21,23,20,0.9320,43.57,3.5,3.4,210,37.99,7.9,8.95,.,870.2847,.0068416,.0079662
AgMet,15min,sanpete,123,25JUL2021:11:30:00,13.31,88.70,87.80,88.80,87.20,19,22,19,0.8870,42.02,3.5,3.6,218,44.86,9.4,8.95,.,887.0528,.0070308,.0082264
AgMet,15min,sanpete,123,25JUL2021:11:45:00,13.3,89.20,89.20,90.10,88.30,19,20,18,0.8720,41.26,2.9,3.1,142,54.29,8.1,8.95,.,906.7170,.0071543,.0082882
AgMet,15min,sanpete,123,25JUL2021:12:00:00,13.29,90.10,89.50,90.60,88.40,18,19,18,0.8720,41.12,3.8,3.3,213,59.53,7.5,8.95,.,926.1183,.0073353,.0085147
AgMet,15min,sanpete,123,25JUL2021:12:15:00,13.27,89.60,90.90,92.30,89.40,20,22,17,0.9740,42.80,7.1,3.8,143,66.98,23.7,8.95,.,939.3726,.0075896,.0088886
AgMet,15min,sanpete,123,25JUL2021:12:30:00,13.26,87.80,88.90,89.90,87.80,24,24,20,1.0650,45.35,17.2,13.7,146,9.77,23.7,8.94,.,955.8962,.0090302,.0119489
AgMet,15min,sanpete,123,25JUL2021:12:45:00,13.27,87.80,87.50,88.70,86.60,25,26,24,1.1350,47.13,17.5,17.4,143,8.51,24.1,8.93,.,966.2479,.0092701,.0125358
AgMet,15min,sanpete,123,25JUL2021:13:00:00,13.27,86.20,86.50,87.80,85.70,26,26,24,1.1160,46.69,17.4,17.5,134,12.22,23.7,8.92,.,942.1326,.0090240,.0122385
AgMet,15min,sanpete,123,25JUL2021:13:15:00,13.29,89.10,87.10,89.10,85.80,22,26,21,1.0240,45.10,19.8,18.6,129,9.00,28.1,8.92,.,969.0050,.0094126,.0128633
AgMet,15min,sanpete,123,25JUL2021:13:30:00,13.29,89.50,88.80,89.80,87.60,20,22,20,0.9630,43.71,19.8,20.1,133,9.18,28.1,8.92,.,982.6931,.0099482,.0137662
AgMet,15min,sanpete,123,25JUL2021:13:45:00,13.29,86.20,88.30,89.50,86.20,22,23,19,0.9510,43.18,22.1,20.5,142,9.24,33.5,8.92,.,986.5161,.0099475,.0137877
AgMet,15min,sanpete,123,25JUL2021:14:00:00,13.29,84.80,86.80,88.40,84.80,23,23,20,0.9330,42.81,21.8,22.2,146,9.05,32.0,8.91,.,722.6546,.0085900,.0124505
AgMet,15min,sanpete,123,25JUL2021:14:15:00,13.3,86.80,86.00,87.70,84.40,20,23,20,0.8900,42.29,19.6,21.0,152,9.57,29.8,8.91,.,588.7842,.0077008,.0113388
AgMet,15min,sanpete,123,25JUL2021:14:30:00,13.31,87.50,87.00,88.50,85.50,20,21,19,0.8730,41.71,18.2,18.4,153,9.85,26.5,8.91,.,674.3238,.0079276,.0113675
AgMet,15min,sanpete,123,25JUL2021:14:45:00,13.33,87.30,86.20,87.60,85.30,19,22,19,0.8280,41.12,19.7,19.5,156,9.63,29.8,8.90,.,384.0882,.0065626,.0100220
AgMet,15min,sanpete,123,25JUL2021:15:00:00,13.33,88.10,88.30,88.90,87.30,18,19,18,0.8350,39.99,13.8,16.7,178,10.59,20.6,8.90,.,488.9957,.0069171,.0102106
AgMet,15min,sanpete,123,25JUL2021:15:15:00,13.33,90.50,89.50,90.60,88.10,18,18,17,0.8570,40.05,9.0,11.4,198,13.26,15.1,8.91,.,768.6871,.0075913,.0102220
AgMet,15min,sanpete,123,25JUL2021:15:30:00,13.31,90.20,90.10,90.80,89.50,18,19,17,0.8750,40.68,7.1,7.5,234,26.89,11.6,8.91,.,739.1389,.0067115,.0086478
AgMet,15min,sanpete,123,25JUL2021:15:45:00,13.28,90.90,90.70,91.60,89.80,17,18,17,0.8470,40.87,4.7,6.1,229,35.59,13.2,8.91,.,706.4683,.0062092,.0078708
AgMet,15min,sanpete,123,25JUL2021:16:00:00,13.26,90.30,90.90,92.10,89.90,18,19,16,0.8810,40.98,4.4,4.2,225,31.47,9.0,8.91,.,641.4655,.0053504,.0065909
AgMet,15min,sanpete,123,25JUL2021:16:15:00,13.24,90.20,90.40,91.30,89.60,18,19,18,0.8750,41.41,4.3,4.6,240,24.92,9.9,8.91,.,585.9230,.0050301,.0063253
AgMet,15min,sanpete,123,25JUL2021:16:30:00,13.23,91.60,90.80,91.80,90.10,17,19,17,0.8650,41.51,4.5,4.8,249,24.31,10.1,8.91,.,536.0704,.0047317,.0060590
AgMet,15min,sanpete,123,25JUL2021:16:45:00,13.22,90.30,91.10,91.80,90.20,18,20,17,0.8970,41.60,5.5,4.4,247,19.83,11.4,8.90,.,492.5735,.0042916,.0055001
AgMet,15min,sanpete,123,25JUL2021:17:00:00,13.22,90.40,90.40,90.90,89.90,18,19,17,0.8640,41.03,5.9,6.2,274,23.37,10.1,8.90,.,464.0084,.0044540,.0060269
AgMet,15min,sanpete,123,25JUL2021:17:15:00,13.21,89.70,90.20,90.90,89.60,19,20,18,0.9080,42.13,7.2,6.1,250,17.13,12.5,8.90,.,433.0999,.0041275,.0056377
AgMet,15min,sanpete,123,25JUL2021:17:30:00,13.23,89.10,89.50,89.90,89.10,20,20,19,0.9420,42.05,9.8,8.7,243,15.47,14.5,8.89,.,375.1465,.0042731,.0062252
AgMet,15min,sanpete,123,25JUL2021:17:45:00,13.25,88.50,88.50,89.10,88.20,21,21,20,0.9660,43.08,10.8,10.6,230,11.29,18.9,8.89,.,316.7374,.0042317,.0064411
AgMet,15min,sanpete,123,25JUL2021:18:00:00,13.26,87.80,88.00,88.60,87.60,21,22,20,0.9230,43.10,10.7,10.6,224,11.04,16.7,8.89,.,258.4034,.0038388,.0060016
AgMet,15min,sanpete,123,25JUL2021:18:15:00,13.29,87.40,87.80,88.00,87.40,21,22,20,0.9340,43.08,8.0,9.1,226,11.87,12.7,8.89,.,210.5991,.0032088,.0051048
AgMet,15min,sanpete,123,25JUL2021:18:30:00,13.25,86.00,86.80,87.50,86.00,26,26,21,1.1090,44.91,10.7,9.3,204,12.67,17.5,8.89,.,163.3787,.0028588,.0046926
AgMet,15min,sanpete,123,25JUL2021:18:45:00,13.08,84.90,85.40,86.00,84.90,27,27,26,1.0860,47.16,11.5,11.3,191,8.86,18.2,8.88,.,122.8801,.0028442,.0048484
AgMet,15min,sanpete,123,25JUL2021:19:00:00,12.98,84.10,84.30,85.00,84.00,28,28,26,1.1020,47.17,10.7,11.1,188,7.40,16.7,8.88,.,84.4260,.0025070,.0044266
AgMet,15min,sanpete,123,25JUL2021:19:15:00,12.9,83.00,83.50,84.20,83.00,28,29,28,1.0990,47.19,10.0,10.3,187,7.64,15.1,8.88,.,48.4224,.0021085,.0038668
AgMet,15min,sanpete,123,25JUL2021:19:30:00,12.83,81.70,82.50,83.10,81.70,30,30,28,1.0940,47.10,9.8,10.1,186,7.62,14.7,8.88,.,20.4426,.0019305,.0036086
AgMet,15min,sanpete,123,25JUL2021:19:45:00,12.79,81.00,81.30,81.70,81.00,31,31,30,1.1020,47.08,9.5,9.3,185,7.72,14.7,8.88,.,6.9005,.0017885,.0033162
AgMet,15min,sanpete,123,25JUL2021:20:00:00,12.76,80.10,80.50,81.00,80.10,31,31,30,1.0790,46.98,10.3,10.1,181,7.43,15.3,8.88,.,1.8413,.0011791,.0015807
AgMet,15min,sanpete,123,25JUL2021:20:15:00,12.76,79.33,79.72,80.20,79.33,31,31,31,1.0540,46.30,8.5,9.5,173,9.09,12.1,8.88,.,0.2301,.0010962,.0014831
AgMet,15min,sanpete,123,25JUL2021:20:30:00,12.75,77.57,78.76,79.44,77.57,33,34,31,1.0810,46.26,7.5,7.9,147,10.43,10.7,8.88,.,0.0056,.0009142,.0012712
AgMet,15min,sanpete,123,25JUL2021:20:45:00,12.75,76.99,77.58,77.95,76.93,33,34,32,1.0550,46.32,5.6,6.7,153,10.63,8.6,8.88,.,0.0000,.0007485,.0010684
AgMet,15min,sanpete,123,25JUL2021:21:00:00,12.74,75.59,76.75,77.57,75.59,35,35,33,1.0490,45.91,4.8,5.0,157,8.79,7.9,8.88,.,0.0002,.0005229,.0007899
AgMet,15min,sanpete,123,25JUL2021:21:15:00,12.74,74.54,74.69,75.59,74.25,36,36,35,1.0390,45.62,4.6,4.7,147,12.44,5.9,8.87,.,0.0000,.0004528,.0006888
AgMet,15min,sanpete,123,25JUL2021:21:30:00,12.73,69.05,72.38,75.01,69.05,46,46,35,1.1050,46.49,4.1,4.4,341,74.38,10.1,8.87,.,0.0000,.0003652,.0005623
AgMet,15min,sanpete,123,25JUL2021:21:45:00,12.73,68.00,68.40,69.63,67.15,48,50,44,1.1150,47.33,4.1,4.3,34,19.44,6.4,8.87,.,0.0000,.0002621,.0004079
AgMet,15min,sanpete,123,25JUL2021:22:00:00,12.73,66.63,66.79,68.12,66.19,49,52,48,1.0860,47.50,3.2,3.1,32,40.89,5.5,8.87,.,0.0000,.0001091,.0001986
AgMet,15min,sanpete,123,25JUL2021:22:15:00,12.72,66.83,66.68,67.30,66.19,46,49,46,1.0390,46.27,4.3,3.9,58,12.67,6.1,8.87,.,0.0000,.0002054,.0003298
AgMet,15min,sanpete,123,25JUL2021:22:30:00,12.71,64.09,64.73,66.86,62.63,49,55,46,1.0080,45.89,4.4,4.4,27,11.09,6.4,8.87,.,0.0000,.0002191,.0003400
AgMet,15min,sanpete,123,25JUL2021:22:45:00,12.7,65.49,65.02,65.90,63.74,45,51,45,0.9690,44.37,5.0,4.8,55,8.01,7.2,8.87,.,0.0000,.0002874,.0004302
AgMet,15min,sanpete,123,25JUL2021:23:00:00,12.7,62.05,63.48,65.61,61.99,56,56,45,1.0640,45.12,4.5,4.6,47,8.14,6.6,8.87,.,0.0000,.0002277,.0003468
AgMet,15min,sanpete,123,25JUL2021:23:15:00,12.7,61.23,61.35,62.57,60.85,53,56,53,0.9810,44.83,4.9,5.0,80,10.52,7.2,8.87,.,0.0000,.0002187,.0003260
AgMet,15min,sanpete,123,25JUL2021:23:30:00,12.69,62.35,61.75,62.35,61.23,53,55,52,1.0080,44.59,4.2,4.2,63,9.63,6.4,8.87,.,0.0000,.0001695,.0002678
AgMet,15min,sanpete,123,25JUL2021:23:45:00,12.69,61.13,61.48,62.67,60.92,55,57,52,1.0170,45.32,4.9,4.7,70,5.61,6.6,8.87,.,0.0000,.0001901,.0002905
AgMet,15min,pleasantvalley,121,25JUL2021:00:00:00,12.91,72.36,70.83,72.36,69.74,40,59,40,1.0890,52.26,1.6,1.8,286,37.10,3.5,8.41,.,0.0000,.0000082,.0000492
AgMet,15min,pleasantvalley,121,25JUL2021:00:15:00,12.9,77.26,74.56,77.32,72.31,30,45,30,0.9490,46.39,2.6,1.8,338,21.63,5.5,8.41,.,0.0000,.0000501,.0001230
AgMet,15min,pleasantvalley,121,25JUL2021:00:30:00,12.9,75.64,76.76,78.17,75.58,35,36,29,1.0690,45.16,1.5,2.3,321,30.02,4.2,8.41,.,0.0000,.0001636,.0002995
AgMet,15min,pleasantvalley,121,25JUL2021:00:45:00,12.9,75.19,75.01,75.75,74.41,34,43,34,1.0090,47.16,1.4,1.3,55,17.08,2.6,8.42,.,0.0000,-.000045,-.000028
AgMet,15min,pleasantvalley,121,25JUL2021:01:00:00,12.9,75.75,76.02,76.74,75.16,33,35,31,1.0110,44.77,2.0,1.7,4,35.09,3.1,8.42,.,0.0000,.0000490,.0001244
AgMet,15min,pleasantvalley,121,25JUL2021:01:15:00,12.89,69.98,72.03,75.81,69.92,56,56,33,1.3930,50.71,2.0,2.1,274,33.92,3.5,8.42,.,0.0000,.0000682,.0001434
AgMet,15min,pleasantvalley,121,25JUL2021:01:30:00,12.89,68.76,69.10,69.92,68.64,52,60,51,1.2370,52.41,2.1,1.5,282,51.71,4.8,8.42,.,0.0000,-.000046,-.000037
AgMet,15min,pleasantvalley,121,25JUL2021:01:45:00,12.89,70.02,69.42,70.17,68.70,46,52,46,1.1450,49.39,3.5,3.2,301,4.48,4.6,8.41,.,0.0000,.0001903,.0003130
AgMet,15min,pleasantvalley,121,25JUL2021:02:00:00,12.88,68.97,69.56,70.16,68.94,49,49,45,1.1720,48.70,3.9,3.6,307,5.18,5.3,8.41,.,0.0000,.0002419,.0003841
AgMet,15min,pleasantvalley,121,25JUL2021:02:15:00,12.87,66.79,68.77,69.58,66.73,58,58,47,1.3030,49.49,2.6,3.6,289,9.51,4.2,8.42,.,0.0000,.0002179,.0003475
AgMet,15min,pleasantvalley,121,25JUL2021:02:30:00,12.87,62.76,64.26,66.79,62.42,69,73,58,1.3490,52.99,2.3,1.9,240,9.90,5.0,8.41,.,0.0000,-.000052,-.000049
AgMet,15min,pleasantvalley,121,25JUL2021:02:45:00,12.87,62.82,62.90,63.17,62.65,67,69,66,1.3000,51.90,3.6,3.3,241,9.42,4.8,8.41,.,0.0000,.0000555,.0001058
AgMet,15min,pleasantvalley,121,25JUL2021:03:00:00,12.87,62.07,62.43,63.00,61.72,70,71,66,1.3210,51.75,2.7,3.2,260,7.30,4.2,8.41,.,0.0000,.0000430,.0000879
AgMet,15min,pleasantvalley,121,25JUL2021:03:15:00,12.86,62.74,61.67,62.76,61.07,65,73,65,1.2620,51.91,3.0,2.5,256,3.72,4.8,8.41,.,0.0000,-.000018,.0000007
AgMet,15min,pleasantvalley,121,25JUL2021:03:30:00,12.84,63.70,63.33,63.82,62.71,59,65,59,1.1910,49.70,4.6,4.1,259,6.98,6.1,8.41,.,0.0000,.0001545,.0002424
AgMet,15min,pleasantvalley,121,25JUL2021:03:45:00,12.86,61.78,62.48,63.67,61.78,65,65,59,1.2230,49.65,3.7,4.1,267,5.43,4.8,8.42,.,0.0000,.0001383,.0002185
AgMet,15min,pleasantvalley,121,25JUL2021:04:00:00,12.85,61.73,61.76,62.05,61.44,63,65,63,1.1760,49.34,3.8,3.9,266,6.02,5.3,8.41,.,0.0000,.0001126,.0001837
AgMet,15min,pleasantvalley,121,25JUL2021:04:15:00,12.85,61.03,61.31,61.96,60.68,65,67,62,1.1870,49.26,3.6,3.5,260,7.12,5.3,8.41,.,0.0000,.0000817,.0001419
AgMet,15min,pleasantvalley,121,25JUL2021:04:30:00,12.85,63.02,62.13,63.02,60.86,55,65,55,1.0900,47.64,5.5,4.6,259,7.64,7.7,8.42,.,0.0000,.0001957,.0002946
AgMet,15min,pleasantvalley,121,25JUL2021:04:45:00,12.84,62.93,62.90,63.13,62.69,58,58,55,1.1270,47.33,5.1,5.5,263,8.99,7.5,8.42,.,0.0000,.0002775,.0003979
AgMet,15min,pleasantvalley,121,25JUL2021:05:00:00,12.84,63.25,62.94,63.28,62.78,55,58,55,1.0940,47.63,4.4,4.5,270,6.99,8.1,8.42,.,0.2947,.0002114,.0003180
AgMet,15min,pleasantvalley,121,25JUL2021:05:15:00,12.83,62.58,63.41,63.95,62.55,56,56,52,1.0870,46.42,4.3,4.7,270,7.23,8.6,8.42,.,2.0933,.0002594,.0003831
AgMet,15min,pleasantvalley,121,25JUL2021:05:30:00,12.83,62.43,62.25,62.67,61.97,57,58,56,1.1020,46.97,4.3,4.0,265,7.88,6.1,8.42,.,8.9091,.0002428,.0005858
AgMet,15min,pleasantvalley,121,25JUL2021:05:45:00,12.85,63.07,62.67,63.13,62.34,56,57,56,1.1070,47.12,5.5,4.9,270,8.35,7.9,8.42,.,26.4729,.0003081,.0007237
AgMet,15min,pleasantvalley,121,25JUL2021:06:00:00,12.86,62.55,62.71,63.10,62.49,60,60,56,1.1560,47.93,5.6,5.6,262,8.45,8.6,8.42,.,48.7981,.0005396,.0010007
AgMet,15min,pleasantvalley,121,25JUL2021:06:15:00,12.9,64.59,63.47,64.68,62.49,56,60,56,1.1580,48.62,5.9,5.8,268,8.71,8.3,8.43,.,89.5552,.0007360,.0012325
AgMet,15min,pleasantvalley,121,25JUL2021:06:30:00,12.93,65.41,65.04,65.52,64.65,55,56,54,1.1650,48.75,5.2,5.5,275,10.59,8.1,8.43,.,126.2315,.0009863,.0015173
AgMet,15min,pleasantvalley,121,25JUL2021:06:45:00,12.98,66.02,65.79,66.16,65.38,56,56,53,1.2290,48.79,5.3,5.4,273,10.96,8.6,8.43,.,167.0924,.0012446,.0018006
AgMet,15min,pleasantvalley,121,25JUL2021:07:00:00,13.03,67.33,66.45,67.38,65.87,58,58,55,1.3130,50.61,4.1,4.7,269,11.10,6.6,8.44,.,209.0665,.0014203,.0019128
AgMet,15min,pleasantvalley,121,25JUL2021:07:15:00,13.1,68.54,68.13,68.60,67.30,56,58,54,1.3380,51.92,3.6,3.6,282,9.24,6.4,8.44,.,254.8051,.0016482,.0020853
AgMet,15min,pleasantvalley,121,25JUL2021:07:30:00,13.17,70.52,69.43,70.55,68.54,54,57,54,1.3860,52.91,3.2,3.6,281,9.90,5.3,8.44,.,299.9994,.0019739,.0024399
AgMet,15min,pleasantvalley,121,25JUL2021:07:45:00,13.25,72.32,71.20,72.38,70.46,53,60,53,1.4400,54.35,2.7,2.8,278,11.08,4.4,8.45,.,345.5777,.0022556,.0026809
AgMet,15min,pleasantvalley,121,25JUL2021:08:00:00,13.31,73.64,72.86,73.72,72.32,55,55,48,1.5560,54.54,2.6,2.6,276,11.10,4.4,8.45,.,390.9855,.0026056,.0030562
AgMet,15min,pleasantvalley,121,25JUL2021:08:15:00,13.41,75.28,74.39,75.28,73.61,51,56,46,1.5350,54.92,2.5,2.6,264,15.78,3.9,8.45,.,439.6852,.0029882,.0034763
AgMet,15min,pleasantvalley,121,25JUL2021:08:30:00,13.54,75.63,75.75,76.27,75.25,49,52,45,1.4710,54.91,2.5,2.3,268,15.57,4.6,8.45,.,488.3681,.0033507,.0038499
AgMet,15min,pleasantvalley,121,25JUL2021:08:45:00,13.79,77.61,76.40,77.61,75.57,41,51,41,1.3310,53.94,2.7,2.9,289,21.22,4.8,8.46,.,529.8343,.0037413,.0043506
AgMet,15min,pleasantvalley,121,25JUL2021:09:00:00,14.22,78.71,78.38,79.42,77.46,45,49,41,1.5030,55.14,1.6,2.0,243,49.18,4.2,8.46,.,572.0817,.0040290,.0045646
AgMet,15min,pleasantvalley,121,25JUL2021:09:15:00,14.52,79.34,78.85,79.81,78.19,45,48,40,1.5510,54.66,2.3,1.9,296,39.80,5.3,8.46,.,614.8034,.0043503,.0049031
AgMet,15min,pleasantvalley,121,25JUL2021:09:30:00,14.08,79.91,79.75,80.20,79.10,39,48,37,1.3510,54.42,1.6,1.9,307,60.32,3.5,8.46,.,556.7582,.0040827,.0046277
AgMet,15min,pleasantvalley,121,25JUL2021:09:45:00,14.45,81.00,79.77,81.00,79.20,39,50,37,1.4080,53.99,1.0,1.3,276,70.78,3.7,8.46,.,493.7427,.0036414,.0040668
AgMet,15min,pleasantvalley,121,25JUL2021:10:00:00,14.34,83.60,82.60,83.90,81.00,34,39,33,1.3460,52.80,1.0,1.1,94,93.00,3.7,8.46,.,776.5326,.0055323,.0060728
AgMet,15min,pleasantvalley,121,25JUL2021:10:15:00,14.28,83.50,83.80,84.70,83.30,36,38,34,1.4090,53.99,1.3,1.1,112,60.25,3.1,8.46,.,788.9764,.0057158,.0062811
AgMet,15min,pleasantvalley,121,25JUL2021:10:30:00,14.24,84.90,84.10,85.40,83.40,34,42,34,1.3770,55.17,1.2,1.3,244,91.70,3.5,8.46,.,806.7705,.0059088,.0065071
AgMet,15min,pleasantvalley,121,25JUL2021:10:45:00,14.22,85.30,84.60,85.50,83.60,31,37,31,1.3010,54.14,1.4,1.3,42,43.53,3.7,8.46,.,825.9833,.0060842,.0067063
