AgMet,15min,sanpete,123,22OCT2018:23:45:00,12.73,34.79,35.14,35.52,34.54,100,100,100,0.6840,35.18,2.6,3.3,63,18.43,4.4,7.44,.,0.0000,-.000118,-.000145
AgMet,15min,sanpete,123,23OCT2018:00:00:00,12.72,34.67,34.70,35.27,34.12,100,100,100,0.6810,34.75,2.3,2.1,66,15.86,4.4,7.45,.,0.0000,-.000137,-.000177
AgMet,15min,sanpete,123,23OCT2018:00:15:00,12.71,34.06,34.31,35.21,33.63,100,100,100,0.6650,34.35,1.8,2.1,39,24.55,3.1,7.45,.,0.0000,-.000135,-.000176
AgMet,15min,sanpete,123,23OCT2018:00:30:00,12.71,35.58,34.74,35.88,33.69,100,100,100,0.7060,34.79,4.0,2.7,62,5.96,5.9,7.45,.,0.0000,-.000127,-.000160
AgMet,15min,sanpete,123,23OCT2018:00:45:00,12.7,34.42,34.46,35.82,33.81,100,100,100,0.6750,34.51,3.5,3.7,34,14.15,6.1,7.45,.,0.0000,-.000111,-.000134
AgMet,15min,pleasantvalley,121,22OCT2018:00:00:00,12.84,43.91,43.56,44.03,43.00,77,78,76,0.7470,36.90,5.9,5.4,263,9.69,8.8,8.47,.,0.0000,-.000006,.0000106
AgMet,15min,pleasantvalley,121,22OCT2018:00:15:00,12.84,43.49,43.71,44.03,43.31,77,78,76,0.7440,36.98,5.8,6.0,266,8.64,8.3,8.47,.,0.0000,.0000096,.0000298
AgMet,15min,pleasantvalley,121,22OCT2018:00:30:00,12.84,43.31,43.50,43.91,43.18,78,78,77,0.7410,37.01,5.8,5.7,273,8.83,9.2,8.47,.,0.0000,-.000002,.0000156
AgMet,15min,pleasantvalley,121,22OCT2018:00:45:00,12.83,43.06,43.46,43.79,42.94,77,78,77,0.7320,36.79,6.4,6.1,271,9.09,9.4,8.48,.,0.0000,.0000109,.0000310
AgMet,15min,pleasantvalley,121,22OCT2018:01:00:00,12.82,41.73,42.23,43.18,41.61,79,81,77,0.7200,36.30,5.7,6.2,259,10.48,8.6,8.48,.,0.0000,-.000001,.0000145
AgMet,15min,pleasantvalley,121,22OCT2018:01:15:00,12.82,42.21,41.83,42.33,41.36,80,81,79,0.7210,36.16,6.0,5.8,266,9.05,9.0,8.47,.,0.0000,-.000014,-.000001
AgMet,15min,pleasantvalley,121,22OCT2018:01:30:00,12.81,42.58,42.51,42.82,42.09,78,79,77,0.7160,36.06,6.7,6.4,262,9.92,11.2,8.47,.,0.0000,.0000151,.0000351
AgMet,15min,pleasantvalley,121,22OCT2018:01:45:00,12.81,42.94,42.98,43.43,42.52,77,77,76,0.7190,36.16,7.2,6.8,273,9.33,11.0,8.48,.,0.0000,.0000303,.0000536
AgMet,15min,pleasantvalley,121,22OCT2018:02:00:00,12.8,41.61,42.34,43.00,41.61,77,78,76,0.7000,35.80,7.1,7.2,272,9.92,11.2,8.48,.,0.0000,.0000332,.0000558
AgMet,15min,pleasantvalley,121,22OCT2018:02:15:00,12.8,41.18,41.66,42.03,41.12,78,80,77,0.7000,35.38,7.4,7.5,268,9.78,11.4,8.48,.,0.0000,.0000315,.0000530
AgMet,15min,pleasantvalley,121,22OCT2018:02:30:00,12.8,40.33,41.08,41.42,40.27,80,82,79,0.6930,35.38,7.4,7.2,267,10.07,12.1,8.48,.,0.0000,.0000140,.0000315
AgMet,15min,pleasantvalley,121,22OCT2018:02:45:00,12.79,40.88,40.73,41.12,40.27,81,82,80,0.6950,35.23,7.9,7.8,267,10.01,12.1,8.48,.,0.0000,.0000191,.0000368
AgMet,15min,pleasantvalley,121,22OCT2018:03:00:00,12.79,40.88,41.07,41.54,40.76,79,80,78,0.6920,35.21,8.0,8.0,268,9.47,12.1,8.48,.,0.0000,.0000306,.0000506
AgMet,15min,pleasantvalley,121,22OCT2018:03:15:00,12.78,40.51,40.85,41.24,40.39,80,80,79,0.6870,35.03,7.4,7.9,273,9.31,12.3,8.48,.,0.0000,.0000281,.0000476
AgMet,15min,pleasantvalley,121,22OCT2018:03:30:00,12.78,40.39,40.54,40.82,40.27,80,81,79,0.6820,34.81,7.1,7.2,274,9.33,11.4,8.48,.,0.0000,.0000150,.0000325
AgMet,15min,pleasantvalley,121,22OCT2018:03:45:00,12.77,40.39,40.28,40.57,39.97,80,81,80,0.6820,34.70,7.3,7.2,273,10.53,12.5,8.48,.,0.0000,.0000116,.0000282
AgMet,15min,pleasantvalley,121,22OCT2018:04:00:00,12.76,39.84,40.12,40.51,39.66,80,81,80,0.6720,34.56,6.7,6.9,277,9.01,10.1,8.48,.,0.0000,.0000060,.0000217
AgMet,15min,pleasantvalley,121,22OCT2018:04:15:00,12.76,39.91,39.62,39.91,39.36,81,82,80,0.6710,34.30,6.6,6.5,269,9.57,9.2,8.48,.,0.0000,-.000007,.0000058
AgMet,15min,pleasantvalley,121,22OCT2018:04:30:00,12.75,39.42,39.74,39.97,39.30,80,81,80,0.6660,34.20,6.4,6.6,271,9.02,9.4,8.48,.,0.0000,-.000001,.0000133
AgMet,15min,pleasantvalley,121,22OCT2018:04:45:00,12.75,38.93,39.27,39.66,38.81,82,82,81,0.6620,34.08,6.6,6.5,266,10.49,10.3,8.48,.,0.0000,-.000009,.0000038
AgMet,15min,pleasantvalley,121,22OCT2018:05:00:00,12.74,38.75,38.83,39.18,38.57,82,83,82,0.6570,33.86,6.7,6.6,262,10.26,10.3,8.48,.,0.0000,-.000011,.0000007
AgMet,15min,pleasantvalley,121,22OCT2018:05:15:00,12.73,39.06,38.94,39.18,38.69,82,82,82,0.6650,33.98,5.8,6.4,270,11.05,9.4,8.48,.,0.0000,-.000015,-.000004
AgMet,15min,pleasantvalley,121,22OCT2018:05:30:00,12.73,38.81,38.97,39.42,38.63,82,83,81,0.6570,33.94,6.6,6.0,272,10.97,10.1,8.48,.,0.0000,-.000022,-.000012
AgMet,15min,pleasantvalley,121,22OCT2018:05:45:00,12.72,38.45,38.66,38.93,38.27,82,83,82,0.6540,33.76,6.0,6.4,268,9.46,9.2,8.48,.,0.0000,-.000015,-.000005
AgMet,15min,pleasantvalley,121,22OCT2018:06:00:00,12.72,38.33,38.32,38.45,38.08,83,83,83,0.6510,33.59,5.0,5.5,271,8.25,7.7,8.48,.,0.0000,-.000036,-.000030
AgMet,15min,pleasantvalley,121,22OCT2018:06:15:00,12.71,39.54,38.94,39.72,38.21,82,83,80,0.6640,33.86,7.0,5.6,272,9.37,12.7,8.48,.,0.0000,-.000028,-.000020
AgMet,15min,pleasantvalley,121,22OCT2018:06:30:00,12.71,39.18,39.46,39.91,38.99,81,82,80,0.6630,34.02,7.7,7.7,275,9.06,12.7,8.48,.,0.0000,.0000164,.0000330
AgMet,15min,pleasantvalley,121,22OCT2018:06:45:00,12.71,39.30,39.10,39.42,38.69,82,83,81,0.6620,34.00,6.1,6.9,273,10.42,9.9,8.48,.,0.0000,-.000003,.0000103
AgMet,15min,pleasantvalley,121,22OCT2018:07:00:00,12.7,38.75,38.92,39.42,38.51,82,83,81,0.6580,33.93,6.1,6.1,269,9.53,11.0,8.48,.,0.0000,.0001864,.0003236
AgMet,15min,pleasantvalley,121,22OCT2018:07:15:00,12.7,39.12,39.05,39.30,38.75,82,83,81,0.6640,34.01,5.8,6.0,273,8.74,8.6,8.48,.,0.0000,.0001852,.0003215
AgMet,15min,pleasantvalley,121,22OCT2018:07:30:00,12.7,39.36,38.90,39.42,38.51,82,83,81,0.6620,33.93,5.7,5.6,260,10.54,9.4,8.48,.,0.3721,.0001741,.0003010
AgMet,15min,pleasantvalley,121,22OCT2018:07:45:00,12.69,40.27,39.87,40.39,39.24,80,81,79,0.6700,34.21,6.3,6.1,266,12.60,11.2,8.49,.,4.2093,.0002277,.0003842
AgMet,15min,pleasantvalley,121,22OCT2018:08:00:00,12.72,41.00,40.62,41.00,40.21,78,79,77,0.6760,34.46,6.3,6.2,268,9.98,10.3,8.49,.,40.7558,.0003995,.0005826
AgMet,15min,pleasantvalley,121,22OCT2018:08:15:00,12.78,41.67,41.27,41.79,40.88,77,78,76,0.6840,34.68,5.0,5.9,279,9.89,9.6,8.49,.,82.2093,.0005066,.0007006
AgMet,15min,pleasantvalley,121,22OCT2018:08:30:00,12.9,42.64,42.22,42.70,41.61,76,77,75,0.6960,35.15,3.9,4.1,289,8.89,5.9,8.49,.,130.9302,.0006333,.0008058
AgMet,15min,pleasantvalley,121,22OCT2018:08:45:00,13.09,44.03,43.26,44.10,42.52,74,75,72,0.7110,35.41,4.0,3.9,270,11.18,7.0,8.50,.,162.4419,.0007852,.0009757
AgMet,15min,pleasantvalley,121,22OCT2018:09:00:00,13.34,44.03,44.14,44.40,43.85,72,73,71,0.6980,35.69,4.7,4.3,269,12.18,7.5,8.50,.,181.3953,.0009170,.0011412
AgMet,15min,pleasantvalley,121,22OCT2018:09:15:00,13.62,44.94,44.58,45.01,43.97,71,73,69,0.7240,35.84,4.4,4.6,285,12.28,6.8,8.50,.,213.6047,.0010689,.0013168
AgMet,15min,pleasantvalley,121,22OCT2018:09:30:00,13.88,46.20,45.56,46.33,44.76,70,72,68,0.7220,36.23,3.6,4.3,295,20.22,6.8,8.50,.,253.4884,.0012567,.0015185
AgMet,15min,pleasantvalley,121,22OCT2018:09:45:00,14.19,47.71,46.89,47.89,46.08,68,71,66,0.7530,36.95,2.1,2.7,309,38.60,4.8,8.51,.,292.7907,.0014411,.0016658
AgMet,15min,pleasantvalley,121,22OCT2018:10:00:00,14.64,48.50,47.75,48.56,47.10,67,70,65,0.7760,37.35,2.4,2.5,356,26.76,5.7,8.51,.,331.5116,.0016417,.0018757
AgMet,15min,pleasantvalley,121,22OCT2018:10:15:00,14.83,50.62,48.92,50.80,47.89,65,68,61,0.7760,37.81,1.8,2.0,54,37.01,4.2,8.51,.,369.0698,.0018520,.0020856
AgMet,15min,pleasantvalley,121,22OCT2018:10:30:00,14.68,49.83,50.18,50.80,49.59,63,66,61,0.7730,38.16,2.4,1.8,70,26.57,5.3,8.51,.,405.3488,.0020705,.0023154
AgMet,15min,pleasantvalley,121,22OCT2018:10:45:00,14.61,50.92,50.30,51.16,49.65,63,66,61,0.7830,38.29,3.7,3.0,51,25.96,7.0,8.51,.,438.6047,.0022485,.0025677
AgMet,15min,pleasantvalley,121,22OCT2018:11:00:00,14.57,51.82,51.31,52.31,50.55,61,64,58,0.8100,38.53,4.2,4.1,81,29.69,7.2,8.51,.,470.1163,.0024537,.0028596
AgMet,15min,pleasantvalley,121,22OCT2018:11:15:00,14.56,52.85,52.21,53.10,51.52,59,62,56,0.8010,38.33,4.2,4.4,98,16.73,7.5,8.51,.,499.3023,.0026475,.0031028
AgMet,15min,pleasantvalley,121,22OCT2018:11:30:00,14.55,52.97,53.16,53.76,52.73,59,61,56,0.8070,39.07,4.6,4.1,97,16.48,9.0,8.51,.,499.6512,.0027008,.0031493
AgMet,15min,pleasantvalley,121,22OCT2018:11:45:00,14.55,54.23,53.80,54.48,52.84,59,63,55,0.8430,39.63,4.1,4.5,114,17.69,6.8,8.51,.,547.3256,.0029420,.0034319
AgMet,15min,pleasantvalley,121,22OCT2018:12:00:00,14.55,54.42,54.77,55.69,53.99,57,61,54,0.8360,39.91,3.9,3.9,120,25.05,8.6,8.51,.,560.2326,.0030540,.0035317
AgMet,15min,pleasantvalley,121,22OCT2018:12:15:00,14.55,55.14,55.12,55.69,54.29,56,60,53,0.8010,39.74,3.8,4.1,88,21.79,7.2,8.51,.,582.2093,.0031755,.0036794
AgMet,15min,pleasantvalley,121,22OCT2018:12:30:00,14.56,57.14,55.87,57.21,55.14,54,57,51,0.8820,39.55,3.0,3.2,94,44.53,5.5,8.51,.,593.8372,.0032609,.0037264
AgMet,15min,pleasantvalley,121,22OCT2018:12:45:00,14.56,57.33,56.80,57.45,56.11,52,57,50,0.8840,39.45,3.1,3.1,87,22.83,6.4,8.52,.,607.6744,.0033673,.0038509
AgMet,15min,pleasantvalley,121,22OCT2018:13:00:00,14.57,58.42,57.59,58.42,57.14,52,55,49,0.8600,39.92,3.5,3.3,65,17.62,6.1,8.52,.,607.9070,.0033975,.0039050
AgMet,15min,pleasantvalley,121,22OCT2018:13:15:00,14.58,59.27,58.64,60.00,57.69,50,53,47,0.8290,39.95,2.7,3.2,76,44.10,5.9,8.51,.,610.8140,.0034621,.0039827
AgMet,15min,pleasantvalley,121,22OCT2018:13:30:00,14.58,59.81,59.46,60.12,58.78,49,52,45,0.8690,40.13,3.4,3.0,82,28.12,5.7,8.51,.,609.6512,.0034893,.0040020
AgMet,15min,pleasantvalley,121,22OCT2018:13:45:00,14.58,60.48,59.93,60.79,59.03,46,51,43,0.8250,39.26,3.2,3.3,82,40.81,7.0,8.51,.,603.1395,.0034942,.0040526
AgMet,15min,pleasantvalley,121,22OCT2018:14:00:00,14.58,61.33,60.87,61.45,60.30,45,49,42,0.7920,39.30,3.0,2.9,90,31.89,6.4,8.51,.,584.4186,.0034069,.0039361
AgMet,15min,pleasantvalley,121,22OCT2018:14:15:00,14.57,61.70,61.59,62.18,60.97,43,47,41,0.8030,39.15,3.0,3.1,108,26.03,5.9,8.51,.,545.9302,.0032131,.0037578
AgMet,15min,pleasantvalley,121,22OCT2018:14:30:00,14.57,61.82,61.63,62.36,60.97,43,47,41,0.8230,38.85,2.9,2.9,62,30.42,6.6,8.51,.,543.3721,.0031880,.0037194
AgMet,15min,pleasantvalley,121,22OCT2018:14:45:00,14.55,62.54,62.09,62.61,61.69,42,45,40,0.8280,38.60,3.3,3.1,107,21.71,8.8,8.51,.,546.9767,.0032437,.0038009
AgMet,15min,pleasantvalley,121,22OCT2018:15:00:00,14.54,63.03,62.83,63.39,62.24,42,45,40,0.8540,39.58,4.1,3.9,101,29.40,7.7,8.51,.,525.3488,.0031946,.0038289
AgMet,15min,pleasantvalley,121,22OCT2018:15:15:00,14.53,63.03,63.04,63.45,62.66,42,46,40,0.8440,39.75,4.3,4.0,91,23.95,7.7,8.51,.,475.6977,.0029049,.0035354
AgMet,15min,pleasantvalley,121,22OCT2018:15:30:00,14.52,63.76,63.54,64.24,62.67,41,46,38,0.7900,39.51,2.7,3.8,114,33.48,6.4,8.50,.,413.2558,.0025239,.0031251
AgMet,15min,pleasantvalley,121,22OCT2018:15:45:00,14.52,64.00,63.98,64.61,63.52,40,45,37,0.8390,39.07,2.6,2.4,90,40.51,5.7,8.50,.,425.6977,.0024782,.0029377
AgMet,15min,pleasantvalley,121,22OCT2018:16:00:00,14.5,64.36,64.09,64.48,63.63,40,45,38,0.8570,39.28,3.5,2.9,68,32.20,7.5,8.50,.,391.5116,.0023121,.0028145
AgMet,15min,pleasantvalley,121,22OCT2018:16:15:00,14.5,64.17,64.09,64.66,63.50,40,44,37,0.8030,39.15,2.4,3.2,81,30.70,5.0,8.50,.,272.3256,.0015746,.0020586
AgMet,15min,pleasantvalley,121,22OCT2018:16:30:00,14.5,63.68,63.69,64.59,62.77,41,45,38,0.8300,39.48,2.3,2.2,59,23.73,5.0,8.50,.,232.5581,.0011760,.0015203
AgMet,15min,pleasantvalley,121,22OCT2018:16:45:00,14.51,64.11,63.91,64.11,63.62,40,44,37,0.9010,38.94,1.1,1.7,79,28.56,2.2,8.49,.,192.7907,.0008441,.0011167
AgMet,15min,pleasantvalley,121,22OCT2018:17:00:00,14.52,63.62,64.09,64.71,63.56,40,45,37,0.8160,39.29,2.3,1.6,79,16.79,4.6,8.49,.,243.3721,.0011648,.0014414
AgMet,15min,pleasantvalley,121,22OCT2018:17:15:00,13.81,60.59,61.87,63.62,60.59,49,53,41,0.9160,42.51,2.5,2.6,93,13.04,4.4,8.49,.,102.7907,.0003485,.0006309
AgMet,15min,pleasantvalley,121,22OCT2018:17:30:00,13.57,58.96,59.86,60.65,58.78,50,53,45,0.8540,41.25,2.8,2.6,87,8.32,3.9,8.49,.,53.4070,.0001375,.0002255
AgMet,15min,pleasantvalley,121,22OCT2018:17:45:00,13.35,54.84,56.82,59.02,54.84,57,60,50,0.8600,41.57,2.1,2.3,165,25.16,3.5,8.48,.,27.6395,.0000065,.0000393
AgMet,15min,pleasantvalley,121,22OCT2018:18:00:00,13.18,55.87,55.60,56.11,54.66,53,59,51,0.7890,38.81,3.2,2.6,200,6.82,4.6,8.47,.,19.9419,.0000291,.0000738
AgMet,15min,pleasantvalley,121,22OCT2018:18:15:00,13.05,54.54,55.07,55.99,54.11,53,55,52,0.7850,38.45,3.2,3.5,211,4.63,4.8,8.47,.,14.5698,.0000877,.0001527
AgMet,15min,pleasantvalley,121,22OCT2018:18:30:00,12.98,53.93,54.14,54.54,53.87,55,56,54,0.7790,38.39,3.1,2.9,208,4.11,3.7,8.47,.,6.4419,.0000115,.0000498
AgMet,15min,pleasantvalley,121,22OCT2018:18:45:00,12.96,53.08,54.11,54.66,53.02,55,56,54,0.7740,38.12,4.1,3.6,218,2.75,5.0,8.47,.,1.3140,.0000520,.0001051
AgMet,15min,pleasantvalley,121,22OCT2018:19:00:00,12.95,50.30,51.51,53.14,50.18,61,66,56,0.8170,38.49,4.0,4.1,236,7.04,4.8,8.47,.,0.0930,.0000444,.0000888
AgMet,15min,pleasantvalley,121,22OCT2018:19:15:00,12.94,50.73,50.27,50.91,49.94,67,68,66,0.8370,39.83,4.6,4.3,231,5.73,6.6,8.46,.,0.0000,.0000171,.0000490
AgMet,15min,pleasantvalley,121,22OCT2018:19:30:00,12.93,52.12,51.56,52.31,50.79,65,67,64,0.8610,40.24,4.8,4.7,240,14.49,7.7,8.47,.,0.0000,.0000548,.0000989
AgMet,15min,pleasantvalley,121,22OCT2018:19:45:00,12.93,54.86,53.30,54.92,51.82,63,66,59,0.8600,41.04,7.1,5.8,249,12.11,13.6,8.47,.,0.0000,.0001261,.0001886
AgMet,15min,pleasantvalley,121,22OCT2018:20:00:00,12.92,54.93,55.38,55.77,54.80,56,59,53,0.7930,39.87,10.5,8.5,235,14.30,23.0,8.47,.,0.0000,.0003098,.0004076
AgMet,15min,pleasantvalley,121,22OCT2018:20:15:00,12.92,52.75,53.64,55.05,52.75,59,63,54,0.8550,39.84,13.9,12.8,228,13.24,24.8,8.47,.,0.0000,.0003710,.0004532
AgMet,15min,pleasantvalley,121,22OCT2018:20:30:00,12.91,51.65,53.49,54.32,51.53,59,68,55,0.8900,39.57,14.1,13.7,206,19.59,23.7,8.47,.,0.0000,.0003900,.0004711
AgMet,15min,pleasantvalley,121,22OCT2018:20:45:00,12.91,50.14,50.08,51.65,49.23,73,76,68,0.8770,41.85,6.7,11.0,243,62.64,17.5,8.48,.,0.0000,.0001607,.0002056
AgMet,15min,pleasantvalley,121,22OCT2018:21:00:00,12.9,49.95,50.28,51.29,49.65,71,74,66,0.9080,41.27,9.6,7.7,243,18.57,14.9,8.47,.,0.0000,.0001142,.0001604
AgMet,15min,pleasantvalley,121,22OCT2018:21:15:00,12.89,49.35,49.57,50.20,49.04,75,78,72,0.9210,42.16,11.8,10.1,220,11.10,20.6,8.48,.,0.0000,.0001216,.0001607
AgMet,15min,pleasantvalley,121,22OCT2018:21:30:00,12.89,48.92,48.88,49.47,48.56,79,81,76,0.9020,42.60,12.6,12.9,223,11.50,20.0,8.48,.,0.0000,.0001234,.0001559
AgMet,15min,pleasantvalley,121,22OCT2018:21:45:00,12.88,46.98,47.68,48.98,46.86,82,85,77,0.9250,42.52,11.7,12.0,241,17.02,18.4,8.50,.,0.0000,.0000761,.0001011
AgMet,15min,pleasantvalley,121,22OCT2018:22:00:00,12.88,46.68,46.87,47.10,46.62,84,85,83,0.9240,42.33,11.8,12.0,264,10.64,21.3,8.50,.,0.0000,.0000554,.0000763
AgMet,15min,pleasantvalley,121,22OCT2018:22:15:00,12.87,45.95,46.24,46.80,45.89,87,89,85,0.9370,42.67,8.6,10.3,281,9.86,14.9,8.50,.,0.0000,.0000078,.0000216
AgMet,15min,pleasantvalley,121,22OCT2018:22:30:00,12.87,46.19,46.07,46.31,45.83,89,90,88,0.9440,43.02,7.0,7.5,289,9.45,11.2,8.50,.,0.0000,-.000041,-.000036
AgMet,15min,pleasantvalley,121,22OCT2018:22:45:00,12.86,45.95,46.02,46.31,45.83,90,91,89,0.9550,43.22,6.6,6.9,278,9.57,10.7,8.50,.,0.0000,-.000058,-.000057
AgMet,15min,pleasantvalley,121,22OCT2018:23:00:00,12.86,45.89,45.90,46.19,45.58,91,92,89,0.9630,43.34,7.0,7.2,301,14.93,12.3,8.51,.,0.0000,-.000059,-.000058
AgMet,15min,pleasantvalley,121,22OCT2018:23:15:00,12.86,45.71,45.80,45.95,45.64,92,93,92,0.9680,43.69,4.2,5.2,334,19.20,7.2,8.53,.,0.0000,-.000102,-.000114
AgMet,15min,pleasantvalley,121,22OCT2018:23:30:00,12.85,45.40,45.47,45.77,45.28,94,95,93,0.9760,43.88,1.8,3.2,24,43.41,4.8,8.54,.,0.0000,-.000157,-.000195
AgMet,15min,pleasantvalley,121,22OCT2018:23:45:00,12.84,45.22,45.36,45.58,45.04,95,96,94,0.9850,44.01,2.2,1.4,53,27.55,5.3,8.58,.,0.0000,-.000219,-.000304
AgMet,15min,pleasantvalley,121,23OCT2018:00:00:00,12.85,45.40,45.32,45.46,45.10,96,96,95,0.9800,44.11,3.5,3.6,23,20.80,7.0,8.59,.,0.0000,-.000154,-.000188
AgMet,15min,pleasantvalley,121,23OCT2018:00:15:00,12.84,45.46,45.40,45.58,45.10,95,96,94,0.9850,44.09,3.4,2.9,68,14.58,6.1,8.59,.,0.0000,-.000170,-.000214
AgMet,15min,pleasantvalley,121,23OCT2018:00:30:00,12.83,44.98,45.21,45.52,44.86,96,97,95,0.9800,44.14,4.7,4.3,88,9.49,7.7,8.59,.,0.0000,-.000140,-.000167
AgMet,15min,pleasantvalley,121,23OCT2018:00:45:00,12.83,44.37,44.77,45.10,44.31,96,97,96,0.9590,43.79,3.7,4.1,90,8.81,6.1,8.59,.,0.0000,-.000145,-.000174
AgMet,15min,montpelier,112,22OCT2018:00:00:00,12.66,29.29,29.16,29.54,28.38,85,86,83,0.4630,25.08,0.4,0.8,28,59.65,1.5,9.74,.,0.0000,-.000177,-.000251
AgMet,15min,montpelier,112,22OCT2018:00:15:00,12.65,31.61,30.53,31.67,29.23,85,85,84,0.5060,26.47,1.4,1.2,332,32.33,2.4,9.74,.,0.0000,-.000165,-.000225
AgMet,15min,montpelier,112,22OCT2018:00:30:00,12.64,34.23,32.73,34.23,31.55,82,84,79,0.5290,27.96,0.3,0.6,168,47.30,1.3,9.74,.,0.0000,-.000205,-.000300
AgMet,15min,montpelier,112,22OCT2018:00:45:00,12.64,34.96,34.13,35.08,33.68,80,82,79,0.5540,28.60,1.9,1.0,288,18.68,3.3,9.74,.,0.0000,-.000181,-.000251
AgMet,15min,montpelier,112,22OCT2018:01:00:00,12.64,35.69,35.51,35.94,34.96,80,82,77,0.5540,29.87,2.1,2.0,302,15.31,3.5,9.74,.,0.0000,-.000129,-.000161
AgMet,15min,montpelier,112,22OCT2018:01:15:00,12.63,35.63,35.61,35.82,35.39,79,80,78,0.5600,29.85,1.1,1.7,26,39.34,2.9,9.75,.,0.0000,-.000147,-.000189
AgMet,15min,montpelier,112,22OCT2018:01:30:00,12.63,35.82,35.85,36.12,35.57,78,79,77,0.5550,29.64,0.9,0.9,71,20.40,1.5,9.75,.,0.0000,-.000192,-.000269
AgMet,15min,montpelier,112,22OCT2018:01:45:00,12.62,36.42,36.12,36.49,35.69,77,78,76,0.5540,29.58,0.1,0.6,100,21.96,0.9,9.75,.,0.0000,-.000220,-.000324
AgMet,15min,montpelier,112,22OCT2018:02:00:00,12.62,36.12,36.26,37.52,35.45,75,78,71,0.5490,29.23,1.2,0.4,318,57.98,2.9,9.75,.,0.0000,-.000230,-.000343
AgMet,15min,montpelier,112,22OCT2018:02:15:00,12.62,36.18,36.23,36.67,35.82,77,78,75,0.5560,29.59,2.3,2.0,35,25.44,3.3,9.75,.,0.0000,-.000126,-.000156
AgMet,15min,montpelier,112,22OCT2018:02:30:00,12.61,36.97,36.20,37.03,35.63,78,80,76,0.5700,29.98,1.5,1.8,119,43.32,2.9,9.75,.,0.0000,-.000141,-.000179
AgMet,15min,montpelier,112,22OCT2018:02:45:00,12.61,38.37,37.46,38.62,36.85,74,77,70,0.5650,29.99,3.8,2.8,282,38.13,6.6,9.75,.,0.0000,-.000085,-.000095
AgMet,15min,montpelier,112,22OCT2018:03:00:00,12.59,35.45,37.68,39.23,35.33,72,77,68,0.5370,29.30,2.6,3.1,30,80.60,5.9,9.75,.,0.0000,-.000060,-.000060
AgMet,15min,montpelier,112,22OCT2018:03:15:00,12.6,35.51,37.80,40.57,35.20,70,77,63,0.5420,28.85,1.7,2.1,317,73.95,5.9,9.75,.,0.0000,-.000107,-.000127
AgMet,15min,montpelier,112,22OCT2018:03:30:00,12.6,36.55,36.21,36.67,35.45,77,78,75,0.5650,29.56,1.3,1.5,277,34.94,3.1,9.75,.,0.0000,-.000153,-.000200
AgMet,15min,montpelier,112,22OCT2018:03:45:00,12.59,37.89,36.52,37.89,35.93,78,80,74,0.5690,30.17,0.5,0.9,78,51.64,2.4,9.75,.,0.0000,-.000197,-.000278
AgMet,15min,montpelier,112,22OCT2018:04:00:00,12.59,37.03,37.83,38.86,36.91,74,77,71,0.5730,30.39,1.7,1.2,337,31.35,2.6,9.75,.,0.0000,-.000172,-.000232
AgMet,15min,montpelier,112,22OCT2018:04:15:00,12.57,35.93,35.81,37.22,35.20,80,81,77,0.5640,30.16,2.4,2.1,29,11.63,3.9,9.75,.,0.0000,-.000126,-.000156
AgMet,15min,montpelier,112,22OCT2018:04:30:00,12.58,36.97,36.41,37.03,35.93,78,79,76,0.5690,30.18,0.6,1.5,31,5.94,1.5,9.75,.,0.0000,-.000157,-.000207
AgMet,15min,montpelier,112,22OCT2018:04:45:00,12.57,36.54,36.93,37.52,36.42,77,78,75,0.5720,30.27,1.3,0.9,332,24.10,3.7,9.75,.,0.0000,-.000199,-.000282
AgMet,15min,montpelier,112,22OCT2018:05:00:00,12.57,37.40,36.74,37.46,36.42,78,78,77,0.5840,30.44,0.5,0.8,269,25.15,2.0,9.75,.,0.0000,-.000207,-.000297
AgMet,15min,montpelier,112,22OCT2018:05:15:00,12.54,37.88,37.83,38.19,37.39,75,77,74,0.5840,30.68,1.4,1.3,290,53.63,2.9,9.75,.,0.0000,-.000171,-.000230
AgMet,15min,montpelier,112,22OCT2018:05:30:00,12.56,36.06,37.71,38.37,35.99,76,79,74,0.5670,30.69,0.9,0.9,87,94.80,2.2,9.75,.,0.0000,-.000198,-.000279
AgMet,15min,montpelier,112,22OCT2018:05:45:00,12.55,36.12,36.32,36.91,35.75,79,81,78,0.5660,30.43,1.6,1.1,342,18.41,3.1,9.75,.,0.0000,-.000185,-.000255
AgMet,15min,montpelier,112,22OCT2018:06:00:00,12.55,36.91,36.27,37.03,35.57,78,79,75,0.5560,29.94,2.3,2.1,341,11.85,3.7,9.75,.,0.0000,-.000124,-.000152
AgMet,15min,montpelier,112,22OCT2018:06:15:00,12.55,33.99,35.38,36.97,33.80,78,82,75,0.5450,29.28,1.8,2.3,329,38.49,3.3,9.75,.,0.0000,-.000111,-.000134
AgMet,15min,montpelier,112,22OCT2018:06:30:00,12.53,34.05,34.32,34.72,33.92,82,83,81,0.5400,29.36,0.9,1.1,53,82.40,2.9,9.75,.,0.0000,-.000177,-.000243
AgMet,15min,montpelier,112,22OCT2018:06:45:00,12.53,35.08,34.60,35.69,33.50,81,83,79,0.5490,29.50,1.2,1.0,16,88.00,3.1,9.75,.,0.0000,-.000186,-.000259
AgMet,15min,montpelier,112,22OCT2018:07:00:00,12.53,35.21,34.92,36.00,33.86,81,83,78,0.5510,29.62,1.2,1.1,346,28.74,2.6,9.75,.,0.0000,-.000181,-.000250
