AgMet,15min,preston,111,05DEC2018:22:45:00,11.69,17.56,17.44,17.68,17.07,100,100,100,0.3350,17.46,1.8,2.2,293,19.72,4.4,9.33,.,0.0000,-.000056,-.000069
AgMet,15min,preston,111,05DEC2018:23:00:00,11.7,17.68,17.66,17.87,17.44,100,100,100,0.3360,17.69,1.9,1.7,344,14.09,4.4,9.33,.,0.0000,-.000061,-.000079
AgMet,15min,preston,111,05DEC2018:23:15:00,11.71,17.99,17.83,18.05,17.62,100,100,100,0.3410,17.86,2.7,2.3,356,8.69,4.4,9.34,.,0.0000,-.000056,-.000070
AgMet,15min,preston,111,05DEC2018:23:30:00,11.7,18.11,17.98,18.17,17.80,100,100,100,0.3430,18.00,2.3,2.7,4,11.19,4.4,9.34,.,0.0000,-.000052,-.000064
AgMet,15min,preston,111,05DEC2018:23:45:00,11.7,18.35,18.17,18.42,17.92,100,100,100,0.3470,18.20,0.8,1.5,346,17.52,2.2,9.34,.,0.0000,-.000065,-.000085
AgMet,15min,sanpete,123,05DEC2018:00:00:00,12.64,17.80,17.13,17.92,16.52,82,84,79,0.2660,12.55,3.5,2.9,324,14.12,5.7,9.19,.,0.0000,-.000024,-.000024
AgMet,15min,sanpete,123,05DEC2018:00:15:00,12.63,18.16,18.05,18.34,17.68,77,79,76,0.2690,12.20,3.1,3.6,320,8.66,5.3,9.19,.,0.0000,-.000004,.0000020
AgMet,15min,sanpete,123,05DEC2018:00:30:00,12.63,18.71,18.52,18.77,18.16,78,79,77,0.2770,12.90,2.8,3.2,328,13.84,5.0,9.20,.,0.0000,-.000012,-.000009
AgMet,15min,sanpete,123,05DEC2018:00:45:00,12.62,18.95,18.81,19.07,18.58,78,80,77,0.2800,13.12,2.0,2.0,6,9.66,3.1,9.20,.,0.0000,-.000036,-.000040
AgMet,15min,sanpete,123,05DEC2018:01:00:00,12.62,18.95,18.94,19.19,18.64,79,80,78,0.2790,13.50,1.9,2.1,33,18.35,2.9,9.20,.,0.0000,-.000037,-.000042
AgMet,15min,sanpete,123,05DEC2018:01:15:00,12.62,19.37,19.17,19.55,18.95,79,80,78,0.2900,13.77,2.1,1.8,349,6.27,3.5,9.20,.,0.0000,-.000044,-.000051
AgMet,15min,sanpete,123,05DEC2018:01:30:00,12.61,19.98,19.66,20.16,19.31,80,81,78,0.2910,14.48,2.1,2.1,337,23.92,4.4,9.20,.,0.0000,-.000038,-.000043
AgMet,15min,sanpete,123,05DEC2018:01:45:00,12.61,19.86,20.08,20.41,19.80,76,78,75,0.2840,13.87,2.8,2.7,357,22.70,4.6,9.20,.,0.0000,-.000017,-.000015
AgMet,15min,sanpete,123,05DEC2018:02:00:00,12.61,19.98,20.03,20.22,19.74,76,78,73,0.2890,13.67,0.7,1.8,347,11.77,2.2,9.20,.,0.0000,-.000041,-.000048
AgMet,15min,sanpete,123,05DEC2018:02:15:00,12.59,20.10,19.98,20.16,19.80,78,81,77,0.3020,14.35,1.3,0.5,85,68.69,3.5,9.20,.,0.0000,-.000089,-.000128
AgMet,15min,sanpete,123,05DEC2018:02:30:00,12.59,20.16,19.98,20.28,19.80,79,82,74,0.2810,14.63,1.9,2.2,128,25.95,4.6,9.20,.,0.0000,-.000036,-.000040
AgMet,15min,sanpete,123,05DEC2018:02:45:00,12.59,19.01,19.49,20.28,18.94,77,78,75,0.2770,13.34,1.8,1.7,91,11.24,3.1,9.20,.,0.0000,-.000045,-.000053
AgMet,15min,sanpete,123,05DEC2018:03:00:00,12.58,19.37,19.16,19.68,18.82,76,78,75,0.2740,12.98,3.6,2.6,88,7.25,6.1,9.19,.,0.0000,-.000019,-.000017
AgMet,15min,sanpete,123,05DEC2018:03:15:00,12.58,19.98,19.61,20.16,19.25,76,77,74,0.2760,13.24,3.0,3.4,87,8.36,4.4,9.19,.,0.0000,-.000003,.0000033
AgMet,15min,sanpete,123,05DEC2018:03:30:00,12.57,19.25,19.77,20.16,19.13,77,79,74,0.2850,13.75,1.3,2.1,37,51.15,3.3,9.19,.,0.0000,-.000034,-.000037
AgMet,15min,sanpete,123,05DEC2018:03:45:00,12.57,18.88,19.14,19.55,18.70,79,81,78,0.2860,13.79,2.4,1.8,23,29.29,4.4,9.19,.,0.0000,-.000045,-.000053
AgMet,15min,sanpete,123,05DEC2018:04:00:00,12.57,18.34,18.41,18.88,18.15,83,84,81,0.2900,14.05,2.1,2.6,47,14.89,3.7,9.19,.,0.0000,-.000032,-.000035
AgMet,15min,sanpete,123,05DEC2018:04:15:00,12.56,17.30,17.80,18.34,16.87,83,84,82,0.2700,13.63,2.8,2.1,68,13.02,4.6,9.19,.,0.0000,-.000041,-.000048
AgMet,15min,sanpete,123,05DEC2018:04:30:00,12.55,18.94,18.33,19.31,17.12,77,82,73,0.2610,12.34,3.1,3.0,63,8.44,5.7,9.18,.,0.0000,-.000013,-.000009
AgMet,15min,sanpete,123,05DEC2018:04:45:00,12.55,19.13,18.93,19.31,18.64,75,76,74,0.2720,12.25,2.8,3.1,57,14.51,4.8,9.19,.,0.0000,-.000007,-.000001
AgMet,15min,sanpete,123,05DEC2018:05:00:00,12.54,18.09,17.69,19.31,17.00,79,81,76,0.2670,12.25,2.3,2.4,346,20.33,6.1,9.19,.,0.0000,-.000027,-.000029
AgMet,15min,sanpete,123,05DEC2018:05:15:00,12.54,18.03,18.59,19.19,17.91,76,79,75,0.2680,12.42,3.2,3.0,350,20.60,6.4,9.19,.,0.0000,-.000011,-.000007
AgMet,15min,sanpete,123,05DEC2018:05:30:00,12.53,18.09,18.03,18.34,17.79,78,79,77,0.2620,12.29,2.3,2.5,346,7.55,3.3,9.19,.,0.0000,-.000023,-.000022
AgMet,15min,sanpete,123,05DEC2018:05:45:00,12.52,17.48,17.70,18.27,17.36,79,81,77,0.2690,12.35,0.9,1.8,329,19.27,2.9,9.18,.,0.0000,-.000042,-.000049
AgMet,15min,sanpete,123,05DEC2018:06:00:00,12.52,17.60,17.63,17.85,17.42,82,83,80,0.2780,12.93,1.3,0.8,34,15.53,2.0,9.18,.,0.0000,-.000076,-.000105
AgMet,15min,sanpete,123,05DEC2018:06:15:00,12.52,17.85,17.83,18.09,17.54,84,84,83,0.2820,13.69,2.1,1.7,51,7.24,2.9,9.18,.,0.0000,-.000050,-.000062
AgMet,15min,sanpete,123,05DEC2018:06:30:00,12.51,18.03,17.71,18.03,17.36,84,84,83,0.2820,13.59,2.6,2.3,69,7.55,3.5,9.18,.,0.0000,-.000038,-.000043
AgMet,15min,sanpete,123,05DEC2018:06:45:00,12.51,18.21,18.08,18.40,17.79,83,83,82,0.2830,13.75,1.9,2.3,53,10.46,2.6,9.18,.,0.0000,-.000037,-.000042
AgMet,15min,sanpete,123,05DEC2018:07:00:00,12.5,18.34,18.28,18.46,18.03,81,82,80,0.2820,13.41,1.5,1.8,37,9.36,2.6,9.18,.,0.0000,-.000046,-.000055
AgMet,15min,sanpete,123,05DEC2018:07:15:00,12.5,17.48,17.65,18.27,17.36,85,86,82,0.2850,13.81,0.7,1.1,12,7.70,1.5,9.18,.,0.0465,-.000067,-.000089
AgMet,15min,sanpete,123,05DEC2018:07:30:00,12.5,17.73,17.66,17.91,17.42,84,85,83,0.2820,13.66,0.1,0.2,16,0.24,0.7,9.18,.,0.8605,-.000097,-.000149
AgMet,15min,sanpete,123,05DEC2018:07:45:00,12.49,17.36,17.71,18.03,17.36,84,87,83,0.2870,13.68,0.4,0.1,340,53.18,2.4,9.18,.,4.7326,-.000095,-.000148
AgMet,15min,sanpete,123,05DEC2018:08:00:00,12.5,17.42,17.25,17.48,17.00,88,90,87,0.2950,14.41,0.1,0.4,274,12.21,0.9,9.18,.,17.8256,-.000130,-.000134
AgMet,15min,sanpete,123,05DEC2018:08:15:00,12.53,17.42,17.43,17.73,17.12,89,89,88,0.2940,14.62,0.6,0.2,328,0.16,2.2,9.18,.,42.8372,-.000093,-.000097
AgMet,15min,sanpete,123,05DEC2018:08:30:00,12.58,17.85,17.66,18.03,17.30,87,89,85,0.2890,14.48,2.0,1.4,13,19.45,3.5,9.18,.,70.0116,.0000279,.0000440
AgMet,15min,sanpete,123,05DEC2018:08:45:00,12.59,18.70,18.31,18.76,17.73,84,85,83,0.2900,14.25,1.2,1.8,20,12.74,2.6,9.19,.,84.2442,.0001325,.0001646
AgMet,15min,sanpete,123,05DEC2018:09:00:00,12.59,18.34,18.58,18.94,18.21,82,83,82,0.2860,14.07,1.4,0.9,99,30.17,2.6,9.19,.,76.2907,.0001819,.0002077
AgMet,15min,sanpete,123,05DEC2018:09:15:00,12.67,19.68,18.91,19.74,18.27,81,83,78,0.2870,13.91,3.1,2.4,110,5.06,4.8,9.19,.,111.6279,.0002736,.0003287
AgMet,15min,sanpete,123,05DEC2018:09:30:00,12.71,20.65,20.17,20.89,19.55,76,78,74,0.2860,13.91,2.3,2.8,103,12.94,3.3,9.20,.,121.8605,.0003446,.0004198
AgMet,15min,sanpete,123,05DEC2018:09:45:00,12.78,21.14,21.12,21.62,20.59,73,76,70,0.2850,13.79,1.2,1.4,283,96.00,3.3,9.20,.,132.0930,.0003902,.0004506
AgMet,15min,sanpete,123,05DEC2018:10:00:00,12.93,21.20,21.05,21.32,20.77,73,75,72,0.2890,13.79,2.4,2.0,286,9.00,3.3,9.21,.,172.0930,.0004890,.0005675
AgMet,15min,sanpete,123,05DEC2018:10:15:00,13.09,23.82,22.48,24.00,21.08,70,74,66,0.2860,14.24,0.3,1.4,265,10.98,2.6,9.21,.,198.8372,.0005846,.0006610
AgMet,15min,sanpete,123,05DEC2018:10:30:00,13.28,23.87,23.88,24.91,22.96,65,68,63,0.2850,13.97,0.5,0.2,204,68.12,2.2,9.22,.,233.1395,.0006989,.0007533
AgMet,15min,sanpete,123,05DEC2018:10:45:00,13.48,23.32,23.98,25.52,23.01,66,71,61,0.2980,14.36,2.0,0.9,289,74.71,4.8,9.23,.,265.4651,.0008017,.0008837
AgMet,15min,sanpete,123,05DEC2018:11:00:00,13.49,24.05,23.70,24.05,23.26,71,73,69,0.3180,15.68,3.1,3.0,300,16.28,5.5,9.22,.,270.9302,.0008097,.0009360
AgMet,15min,sanpete,123,05DEC2018:11:15:00,13.42,24.04,24.10,24.41,23.74,70,72,68,0.3030,15.71,1.8,2.6,305,15.78,3.7,9.23,.,259.5349,.0008091,.0009308
AgMet,15min,sanpete,123,05DEC2018:11:30:00,13.49,24.16,25.05,26.53,23.86,67,71,63,0.3140,15.58,0.7,1.1,241,84.70,2.4,9.23,.,247.5581,.0008156,.0009050
AgMet,15min,sanpete,123,05DEC2018:11:45:00,13.53,24.65,24.73,25.38,24.10,68,72,66,0.3070,15.79,2.2,1.4,58,37.47,3.9,9.23,.,309.1860,.0009689,.0010766
AgMet,15min,sanpete,123,05DEC2018:12:00:00,13.51,25.99,24.88,26.11,24.40,67,69,65,0.3110,15.44,2.4,2.5,43,15.98,4.6,9.23,.,320.1163,.0009996,.0011412
AgMet,15min,sanpete,123,05DEC2018:12:15:00,13.52,24.95,25.42,26.23,24.77,64,66,61,0.3020,14.98,2.3,1.9,25,23.74,4.4,9.23,.,267.5581,.0008951,.0010207
AgMet,15min,sanpete,123,05DEC2018:12:30:00,13.45,25.19,25.12,25.38,24.77,66,69,65,0.3110,15.46,2.5,2.6,333,24.19,3.7,9.23,.,274.0698,.0008989,.0010376
AgMet,15min,sanpete,123,05DEC2018:12:45:00,13.47,26.04,25.70,26.22,24.95,69,71,67,0.3410,17.07,1.4,1.9,277,21.06,2.9,9.22,.,251.3953,.0008452,.0009571
AgMet,15min,sanpete,123,05DEC2018:13:00:00,13.53,25.91,25.69,26.16,25.12,70,72,68,0.3270,17.17,2.6,2.0,287,23.22,4.2,9.22,.,280.1163,.0009126,.0010300
AgMet,15min,sanpete,123,05DEC2018:13:15:00,13.47,25.90,25.84,26.15,25.36,71,74,67,0.3330,17.65,3.0,2.8,285,12.02,5.7,9.22,.,265.8140,.0008677,.0009996
AgMet,15min,sanpete,123,05DEC2018:13:30:00,13.49,26.45,26.05,26.57,25.60,70,73,67,0.3280,17.50,2.5,2.9,253,20.25,4.2,9.22,.,259.3023,.0008520,.0009883
AgMet,15min,sanpete,123,05DEC2018:13:45:00,13.99,31.56,28.19,31.56,26.27,65,69,58,0.3550,17.89,1.0,1.7,248,40.94,2.4,9.22,.,334.7674,.0010905,.0012249
AgMet,15min,sanpete,123,05DEC2018:14:00:00,13.54,27.79,28.47,31.56,27.30,65,68,58,0.3400,18.09,1.2,1.0,230,33.72,2.4,9.23,.,286.3953,.0009516,.0010522
AgMet,15min,sanpete,123,05DEC2018:14:15:00,13.44,27.79,27.84,28.28,27.42,64,67,60,0.3340,17.18,1.7,1.3,297,25.06,3.3,9.22,.,255.5814,.0008421,.0009476
AgMet,15min,sanpete,123,05DEC2018:14:30:00,13.29,27.06,27.47,28.03,27.00,68,73,64,0.3410,18.34,1.8,1.7,192,14.77,2.4,9.22,.,189.3023,.0006521,.0007522
AgMet,15min,sanpete,123,05DEC2018:14:45:00,13.19,27.79,27.24,27.91,26.82,69,72,67,0.3520,18.47,1.4,1.8,177,11.08,2.6,9.22,.,153.9535,.0005465,.0006395
AgMet,15min,sanpete,123,05DEC2018:15:00:00,13.11,27.12,27.31,27.91,26.94,69,70,66,0.3420,18.34,0.5,0.8,184,14.41,1.5,9.22,.,120.5814,.0004321,.0004884
AgMet,15min,sanpete,123,05DEC2018:15:15:00,13.06,26.45,26.90,27.67,26.33,70,74,68,0.3580,18.41,1.3,0.6,254,46.22,2.9,9.21,.,107.9070,.0003692,.0004141
AgMet,15min,sanpete,123,05DEC2018:15:30:00,13.02,27.36,26.86,27.42,26.33,70,74,68,0.3460,18.52,1.0,1.6,340,28.87,2.9,9.21,.,92.0116,.0003340,.0004041
AgMet,15min,sanpete,123,05DEC2018:15:45:00,12.98,26.51,26.73,27.43,26.33,72,75,68,0.3620,19.03,2.3,1.5,106,7.76,3.3,9.20,.,78.6977,.0002696,.0003299
AgMet,15min,sanpete,123,05DEC2018:16:00:00,12.93,27.24,26.81,27.36,26.33,73,77,69,0.3490,19.43,3.1,2.7,70,15.85,4.8,9.20,.,67.1628,.0002389,.0003244
AgMet,15min,sanpete,123,05DEC2018:16:15:00,12.89,27.30,27.38,27.61,27.18,71,73,67,0.3670,19.10,2.5,2.9,41,16.82,4.2,9.20,.,47.8488,.0001921,.0002871
AgMet,15min,sanpete,123,05DEC2018:16:30:00,12.85,26.57,26.77,27.36,26.51,75,76,73,0.3690,19.84,2.2,2.4,342,10.36,3.7,9.19,.,26.8605,.0001108,.0001783
AgMet,15min,sanpete,123,05DEC2018:16:45:00,12.82,26.75,26.68,26.88,26.51,73,76,69,0.3500,19.33,2.4,2.2,309,15.53,4.2,9.19,.,17.1977,.0000212,.0000815
AgMet,15min,sanpete,123,05DEC2018:17:00:00,12.8,26.64,26.80,27.12,26.52,70,72,67,0.3550,18.39,0.6,1.7,300,62.51,2.9,9.19,.,4.4535,.0000659,.0001216
AgMet,15min,sanpete,123,05DEC2018:17:15:00,12.79,26.28,26.49,26.70,26.16,72,76,70,0.3660,18.79,0.8,0.5,281,30.04,2.2,9.19,.,1.0814,-.000018,-.000023
AgMet,15min,sanpete,123,05DEC2018:17:30:00,12.78,26.10,26.14,26.40,25.92,77,79,76,0.3710,20.04,0.9,1.0,165,30.72,2.2,9.18,.,0.2093,-.000005,-.000003
AgMet,15min,sanpete,123,05DEC2018:17:45:00,12.77,26.59,26.43,26.83,26.10,77,80,73,0.3700,20.20,2.5,1.2,59,27.69,4.6,9.18,.,0.0000,.0000020,.0000078
AgMet,15min,sanpete,123,05DEC2018:18:00:00,12.76,26.41,26.49,26.66,26.35,73,78,70,0.3570,19.10,3.5,3.4,71,8.31,5.3,9.18,.,0.0000,.0000570,.0000784
AgMet,15min,sanpete,123,05DEC2018:18:15:00,12.75,26.66,26.39,26.72,26.17,75,77,73,0.3600,19.39,2.9,3.1,75,14.27,3.7,9.18,.,0.0000,.0000493,.0000690
AgMet,15min,sanpete,123,05DEC2018:18:30:00,12.74,26.47,26.62,26.90,26.35,75,80,72,0.3890,19.88,1.4,2.3,42,12.45,3.9,9.18,.,0.0000,.0000317,.0000480
AgMet,15min,sanpete,123,05DEC2018:18:45:00,12.73,25.99,26.09,26.47,25.74,80,81,79,0.3790,20.73,1.4,1.4,352,33.49,3.3,9.18,.,0.0000,.0000019,.0000072
AgMet,15min,sanpete,123,05DEC2018:19:00:00,12.73,25.62,25.71,26.05,25.44,81,82,79,0.3820,20.55,1.1,0.9,133,56.37,3.1,9.18,.,0.0000,-.000011,-.000011
AgMet,15min,sanpete,123,05DEC2018:19:15:00,12.72,25.13,25.60,26.11,25.13,80,83,78,0.3750,20.34,1.8,2.0,153,54.53,4.2,9.18,.,0.0000,.0000133,.0000227
AgMet,15min,sanpete,123,05DEC2018:19:30:00,12.71,25.19,25.26,25.62,24.95,82,84,80,0.3870,20.62,0.9,1.0,301,17.29,2.9,9.18,.,0.0000,-.000011,-.000012
AgMet,15min,sanpete,123,05DEC2018:19:45:00,12.69,25.50,25.48,25.92,25.01,84,86,83,0.3970,21.38,1.1,1.2,240,60.58,2.6,9.18,.,0.0000,-.000008,-.000008
AgMet,15min,sanpete,123,05DEC2018:20:00:00,12.69,25.13,25.24,25.68,24.89,86,87,85,0.4020,21.65,1.4,1.2,210,23.59,3.1,9.18,.,0.0000,-.000011,-.000013
AgMet,15min,sanpete,123,05DEC2018:20:15:00,12.68,24.77,25.13,25.38,24.77,87,88,86,0.3920,21.85,1.4,1.1,160,85.80,2.9,9.18,.,0.0000,-.000016,-.000019
AgMet,15min,sanpete,123,05DEC2018:20:30:00,12.67,23.92,24.55,25.01,23.79,88,89,86,0.3860,21.37,1.5,1.3,348,60.81,3.9,9.18,.,0.0000,-.000011,-.000013
AgMet,15min,sanpete,123,05DEC2018:20:45:00,12.67,22.70,23.37,23.98,22.70,91,93,88,0.3860,21.02,1.3,2.0,286,22.76,3.5,9.17,.,0.0000,-.000007,-.000006
AgMet,15min,sanpete,123,05DEC2018:21:00:00,12.66,21.60,22.06,22.94,21.36,94,97,92,0.3840,20.66,0.4,0.6,167,6.53,1.5,9.16,.,0.0000,-.000028,-.000040
AgMet,15min,sanpete,123,05DEC2018:21:15:00,12.65,20.57,20.91,22.21,19.72,99,100,97,0.3770,20.60,3.5,1.7,148,12.53,5.3,9.15,.,0.0000,-.000023,-.000030
AgMet,15min,sanpete,123,05DEC2018:21:30:00,12.64,20.57,21.00,21.61,20.39,95,100,91,0.3460,19.67,4.0,4.0,126,15.36,5.5,9.15,.,0.0000,-.000003,-.000002
AgMet,15min,sanpete,123,05DEC2018:21:45:00,12.63,21.18,20.67,21.37,19.78,91,91,89,0.3480,18.38,4.0,3.9,104,6.50,5.3,9.15,.,0.0000,.0000073,.0000115
AgMet,15min,sanpete,123,05DEC2018:22:00:00,12.62,21.80,21.40,22.16,20.88,90,91,89,0.3600,18.88,1.9,3.1,65,34.79,3.9,9.16,.,0.0000,.0000044,.0000084
AgMet,15min,sanpete,123,05DEC2018:22:15:00,12.61,21.67,21.32,21.86,21.00,92,94,90,0.3750,19.24,1.8,1.7,14,33.13,3.1,9.16,.,0.0000,-.000011,-.000013
AgMet,15min,sanpete,123,05DEC2018:22:30:00,12.6,22.22,22.36,22.83,21.49,93,95,91,0.3730,20.57,2.9,2.1,65,15.16,5.0,9.17,.,0.0000,-.000010,-.000011
AgMet,15min,sanpete,123,05DEC2018:22:45:00,12.59,22.95,22.92,23.62,22.04,91,92,89,0.3820,20.59,2.3,3.1,84,63.46,4.4,9.17,.,0.0000,.0000026,.0000062
AgMet,15min,sanpete,123,05DEC2018:23:00:00,12.59,22.34,22.81,23.32,22.34,90,92,89,0.3770,20.42,2.1,1.7,349,22.99,4.6,9.17,.,0.0000,-.000011,-.000012
AgMet,15min,sanpete,123,05DEC2018:23:15:00,12.58,22.77,22.80,23.08,22.34,92,93,91,0.3820,20.74,1.9,2.5,17,10.74,4.2,9.17,.,0.0000,-.000005,-.000003
AgMet,15min,sanpete,123,05DEC2018:23:30:00,12.56,22.22,22.63,22.89,22.04,91,92,91,0.3730,20.49,1.7,1.0,52,40.37,4.2,9.17,.,0.0000,-.000020,-.000026
AgMet,15min,sanpete,123,05DEC2018:23:45:00,12.56,21.13,21.76,22.28,21.13,92,93,91,0.3570,19.79,4.3,3.3,89,6.21,5.5,9.17,.,0.0000,.0000005,.0000032
AgMet,15min,pleasantvalley,121,05DEC2018:00:00:00,12.78,5.97,5.98,6.22,5.73,74,75,73,0.1490,-0.47,9.2,9.5,275,5.57,12.7,8.97,.,0.0000,.0000429,.0000500
AgMet,15min,pleasantvalley,121,05DEC2018:00:15:00,12.77,6.16,5.98,6.22,5.79,75,75,74,0.1510,-0.35,9.4,9.5,278,4.59,12.7,8.97,.,0.0000,.0000418,.0000488
AgMet,15min,pleasantvalley,121,05DEC2018:00:30:00,12.76,6.46,6.18,6.58,5.97,76,76,75,0.1550,0.14,8.3,8.7,276,4.20,10.3,8.97,.,0.0000,.0000379,.0000449
AgMet,15min,pleasantvalley,121,05DEC2018:00:45:00,12.75,6.82,6.61,6.88,6.34,76,76,75,0.1570,0.51,8.1,8.2,274,4.53,10.1,8.98,.,0.0000,.0000375,.0000447
AgMet,15min,pleasantvalley,121,05DEC2018:01:00:00,12.75,7.55,7.19,7.61,6.70,75,76,74,0.1610,0.96,8.9,8.4,267,4.63,11.6,8.98,.,0.0000,.0000397,.0000472
AgMet,15min,pleasantvalley,121,05DEC2018:01:15:00,12.74,7.91,7.73,7.97,7.43,75,76,74,0.1600,1.32,9.5,9.3,265,5.22,12.3,8.98,.,0.0000,.0000446,.0000523
AgMet,15min,pleasantvalley,121,05DEC2018:01:30:00,12.74,8.45,8.14,8.45,7.85,73,74,72,0.1630,1.33,9.3,9.6,268,5.42,12.5,8.98,.,0.0000,.0000493,.0000574
AgMet,15min,pleasantvalley,121,05DEC2018:01:45:00,12.74,8.88,8.65,8.94,8.33,73,74,72,0.1680,1.75,9.0,9.1,269,5.63,12.1,8.98,.,0.0000,.0000496,.0000581
AgMet,15min,pleasantvalley,121,05DEC2018:02:00:00,12.73,9.24,9.05,9.24,8.75,74,74,73,0.1710,2.34,8.1,8.6,257,5.59,11.4,8.98,.,0.0000,.0000469,.0000556
AgMet,15min,pleasantvalley,121,05DEC2018:02:15:00,12.72,9.91,9.54,10.03,9.12,72,74,71,0.1710,2.38,7.8,7.9,263,6.24,11.0,8.99,.,0.0000,.0000486,.0000582
AgMet,15min,pleasantvalley,121,05DEC2018:02:30:00,12.72,10.33,10.14,10.40,9.85,72,73,71,0.1780,2.92,7.3,7.5,262,7.06,10.1,8.99,.,0.0000,.0000487,.0000587
AgMet,15min,pleasantvalley,121,05DEC2018:02:45:00,12.73,10.58,10.45,10.76,10.21,72,73,71,0.1790,3.33,6.9,7.1,263,6.12,9.9,8.99,.,0.0000,.0000464,.0000565
AgMet,15min,pleasantvalley,121,05DEC2018:03:00:00,12.72,11.06,10.82,11.12,10.58,72,73,71,0.1790,3.63,8.8,7.7,258,5.49,11.6,8.99,.,0.0000,.0000502,.0000604
AgMet,15min,pleasantvalley,121,05DEC2018:03:15:00,12.72,11.31,11.25,11.55,11.00,71,73,70,0.1820,3.74,8.3,8.7,264,6.92,11.0,8.99,.,0.0000,.0000581,.0000686
AgMet,15min,pleasantvalley,121,05DEC2018:03:30:00,12.72,11.37,11.40,11.55,11.25,70,72,69,0.1820,3.58,6.1,7.3,288,9.15,10.1,8.99,.,0.0000,.0000545,.0000660
AgMet,15min,pleasantvalley,121,05DEC2018:03:45:00,12.71,11.67,11.58,11.79,11.31,71,72,70,0.1840,4.02,3.6,4.6,316,11.57,5.5,8.99,.,0.0000,.0000347,.0000459
AgMet,15min,pleasantvalley,121,05DEC2018:04:00:00,12.71,11.43,11.48,11.79,11.25,73,76,71,0.1930,4.42,2.6,3.2,354,15.10,4.4,8.99,.,0.0000,.0000158,.0000245
AgMet,15min,pleasantvalley,121,05DEC2018:04:15:00,12.71,11.55,11.45,11.61,11.25,76,78,75,0.1930,5.39,1.3,2.1,15,14.58,3.1,8.99,.,0.0000,-.000005,-.000002
AgMet,15min,pleasantvalley,121,05DEC2018:04:30:00,12.71,11.61,11.62,11.79,11.43,76,77,75,0.1980,5.55,1.0,0.8,47,31.65,2.4,8.99,.,0.0000,-.000032,-.000043
AgMet,15min,pleasantvalley,121,05DEC2018:04:45:00,12.7,11.06,11.54,11.79,10.94,77,82,75,0.2050,5.82,4.0,2.3,74,11.97,6.8,8.99,.,0.0000,-.000003,.0000002
AgMet,15min,pleasantvalley,121,05DEC2018:05:00:00,12.7,9.78,10.36,11.06,9.66,85,86,82,0.2050,6.63,5.2,5.1,92,9.34,7.5,8.99,.,0.0000,.0000090,.0000136
AgMet,15min,pleasantvalley,121,05DEC2018:05:15:00,12.69,9.48,9.54,9.84,9.29,87,88,86,0.2040,6.45,4.2,4.8,110,6.66,6.1,8.99,.,0.0000,.0000021,.0000054
AgMet,15min,pleasantvalley,121,05DEC2018:05:30:00,12.69,9.54,9.40,9.60,9.23,87,88,87,0.2050,6.34,2.0,3.1,64,25.96,3.9,8.99,.,0.0000,-.000008,-.000007
AgMet,15min,pleasantvalley,121,05DEC2018:05:45:00,12.69,9.17,9.29,9.54,9.11,87,88,87,0.2020,6.28,1.9,1.8,57,14.25,3.1,8.99,.,0.0000,-.000022,-.000026
AgMet,15min,pleasantvalley,121,05DEC2018:06:00:00,12.68,9.36,9.35,9.48,9.23,88,88,88,0.2050,6.47,1.6,1.6,72,23.44,2.9,8.98,.,0.0000,-.000025,-.000031
AgMet,15min,pleasantvalley,121,05DEC2018:06:15:00,12.69,9.30,9.37,9.48,9.23,87,88,87,0.2020,6.36,1.4,1.6,77,14.40,2.6,8.98,.,0.0000,-.000024,-.000029
AgMet,15min,pleasantvalley,121,05DEC2018:06:30:00,12.69,9.48,9.36,9.54,9.18,87,87,87,0.2040,6.28,1.2,1.4,85,21.83,2.4,8.98,.,0.0000,-.000027,-.000034
AgMet,15min,pleasantvalley,121,05DEC2018:06:45:00,12.69,9.24,9.41,9.60,9.12,88,89,87,0.2050,6.47,1.8,1.2,151,21.16,2.9,8.98,.,0.0000,-.000031,-.000040
AgMet,15min,pleasantvalley,121,05DEC2018:07:00:00,12.69,9.36,9.31,9.48,9.12,88,89,87,0.2030,6.44,2.0,2.3,161,15.81,3.1,8.98,.,0.0000,-.000018,-.000020
AgMet,15min,pleasantvalley,121,05DEC2018:07:15:00,12.68,9.12,9.35,9.54,9.12,87,88,86,0.2020,6.25,1.5,1.6,79,57.19,2.9,8.98,.,0.1279,-.000025,-.000030
AgMet,15min,pleasantvalley,121,05DEC2018:07:30:00,12.68,9.12,9.28,9.48,9.06,88,88,87,0.2020,6.34,1.6,1.5,44,14.30,2.6,8.98,.,1.1163,-.000025,-.000030
AgMet,15min,pleasantvalley,121,05DEC2018:07:45:00,12.68,9.24,9.21,9.36,9.12,88,88,87,0.2050,6.33,1.6,1.5,19,7.32,3.1,8.98,.,4.9419,-.000011,-.000000
AgMet,15min,pleasantvalley,121,05DEC2018:08:00:00,12.69,9.30,9.28,9.42,9.12,87,89,86,0.2000,6.19,2.5,2.3,32,8.67,3.9,8.98,.,20.4884,-.000051,-.000037
AgMet,15min,pleasantvalley,121,05DEC2018:08:15:00,12.71,9.24,9.19,9.42,8.88,86,87,86,0.2020,5.96,2.2,2.3,56,11.96,3.3,8.98,.,35.7209,.0000120,.0000308
AgMet,15min,pleasantvalley,121,05DEC2018:08:30:00,12.73,9.60,9.33,9.67,9.06,87,88,87,0.2050,6.31,1.4,1.7,68,12.37,2.4,8.98,.,50.3488,.0000611,.0000780
