AgMet,15min,sanpete,123,07SEP2019:13:45:00,13.25,85.50,84.90,85.90,83.80,25,27,23,0.9830,44.63,4.3,4.8,329,41.71,12.5,19.72,.,814.5349,.0064475,.0077506
AgMet,15min,sanpete,123,07SEP2019:14:00:00,13.24,85.60,85.40,86.10,84.80,23,26,21,0.9090,43.90,4.1,4.1,259,63.90,8.3,19.71,.,791.7442,.0062029,.0073912
AgMet,15min,sanpete,123,07SEP2019:14:15:00,13.22,85.90,86.10,87.30,85.00,22,26,21,0.9230,43.05,3.8,3.6,266,38.88,10.1,19.71,.,793.0233,.0061375,.0072477
AgMet,15min,sanpete,123,07SEP2019:14:30:00,13.21,86.10,85.70,86.80,84.70,22,26,20,0.8870,42.47,3.1,3.8,255,60.49,9.9,19.71,.,759.1860,.0058944,.0070218
AgMet,15min,sanpete,123,07SEP2019:14:45:00,13.22,82.60,82.90,86.50,81.20,26,32,21,1.0070,44.44,4.2,3.5,239,28.35,9.0,19.71,.,249.4186,.0026775,.0034834
AgMet,15min,sanpete,123,07SEP2019:15:00:00,13.24,83.30,84.50,86.80,82.50,23,30,20,0.8830,42.43,2.6,3.6,318,86.50,6.4,19.70,.,410.1163,.0036695,.0045931
AgMet,15min,sanpete,123,07SEP2019:15:15:00,13.24,85.50,85.00,86.60,83.20,22,24,20,0.8740,41.56,2.5,2.4,341,51.00,7.5,19.70,.,423.3721,.0034526,.0041540
AgMet,15min,sanpete,123,07SEP2019:15:30:00,13.24,85.90,85.10,85.90,84.50,21,23,19,0.8070,40.75,5.6,4.1,306,20.40,12.7,19.70,.,553.7209,.0044807,.0055713
AgMet,15min,sanpete,123,07SEP2019:15:45:00,13.24,85.20,84.90,86.10,83.90,19,22,18,0.8520,38.71,3.5,4.8,323,56.98,8.1,19.70,.,394.0698,.0037263,.0049148
AgMet,15min,sanpete,123,07SEP2019:16:00:00,13.24,86.80,85.30,86.80,83.90,21,23,19,0.8870,40.49,6.6,4.9,288,17.75,13.4,19.69,.,492.0930,.0041497,.0053678
AgMet,15min,sanpete,123,07SEP2019:16:15:00,13.25,82.70,84.50,87.00,82.60,21,24,18,0.8790,39.92,5.2,5.9,297,24.22,10.7,19.69,.,265.6977,.0031726,.0044993
AgMet,15min,sanpete,123,07SEP2019:16:30:00,13.25,85.30,84.60,85.70,82.70,21,24,18,0.7600,40.11,2.9,4.0,327,30.39,6.4,19.69,.,389.7674,.0032066,.0042017
AgMet,15min,sanpete,123,07SEP2019:16:45:00,13.24,84.90,86.00,86.80,84.70,20,22,18,0.8400,39.95,4.2,3.3,299,28.67,10.1,19.69,.,407.6744,.0031003,.0039791
AgMet,15min,sanpete,123,07SEP2019:17:00:00,13.24,85.00,85.00,85.50,84.50,20,21,18,0.8160,39.32,4.0,4.3,295,22.93,7.9,19.69,.,322.9070,.0026813,.0037114
AgMet,15min,sanpete,123,07SEP2019:17:15:00,13.24,83.80,84.50,85.50,83.70,21,23,18,0.8630,39.68,4.3,4.0,299,22.00,13.8,19.68,.,257.3256,.0021654,.0030945
AgMet,15min,sanpete,123,07SEP2019:17:30:00,13.05,84.30,84.30,84.80,83.70,21,23,18,0.8380,39.57,2.7,3.7,302,17.25,5.3,19.68,.,214.0698,.0017293,.0025774
AgMet,15min,sanpete,123,07SEP2019:17:45:00,12.92,81.80,82.60,84.30,81.60,23,24,20,0.8800,40.82,3.9,3.2,322,20.45,9.6,19.68,.,138.3721,.0012037,.0018989
AgMet,15min,sanpete,123,07SEP2019:18:00:00,12.87,80.90,81.70,82.20,80.80,23,27,21,0.9400,40.63,2.3,3.2,351,22.24,4.2,19.67,.,115.5814,.0008147,.0014670
AgMet,15min,sanpete,123,07SEP2019:18:15:00,12.84,75.59,78.17,80.90,75.59,33,38,26,1.1390,46.55,1.8,2.0,38,13.43,3.1,19.67,.,56.8605,.0002698,.0006073
AgMet,15min,sanpete,123,07SEP2019:18:30:00,12.82,72.19,74.05,75.65,72.13,38,41,36,1.0850,46.79,1.7,1.8,34,25.87,2.4,19.66,.,20.4186,.0001686,.0004401
AgMet,15min,sanpete,123,07SEP2019:18:45:00,12.8,68.36,69.98,72.13,68.30,44,47,40,1.1130,46.94,1.9,1.8,79,8.68,3.7,19.65,.,7.5000,.0001171,.0003472
AgMet,15min,sanpete,123,07SEP2019:19:00:00,12.8,64.96,66.70,68.42,64.90,50,54,47,1.1360,47.46,3.2,2.5,76,3.90,4.2,19.64,.,1.6744,.0000053,.0000531
AgMet,15min,sanpete,123,07SEP2019:19:15:00,12.79,63.86,64.02,65.02,63.20,57,60,54,1.1150,48.54,4.6,3.9,73,9.63,6.8,19.64,.,0.1628,.0000919,.0001671
AgMet,15min,sanpete,123,07SEP2019:19:30:00,12.79,66.54,65.51,66.91,63.74,47,55,42,0.9530,44.81,4.7,4.7,90,7.67,6.4,19.63,.,0.0233,.0002437,.0003766
AgMet,15min,sanpete,123,07SEP2019:19:45:00,12.78,63.50,64.95,66.66,63.50,48,56,43,1.1200,44.91,3.0,3.8,60,18.70,4.2,19.63,.,0.0116,.0001441,.0002461
AgMet,15min,sanpete,123,07SEP2019:20:00:00,12.78,62.59,62.28,63.62,60.76,60,64,54,1.1690,48.11,3.2,2.9,46,19.48,5.3,19.63,.,0.0000,-.000012,.0000204
AgMet,15min,sanpete,123,07SEP2019:20:15:00,12.77,61.07,61.59,62.65,61.07,61,65,57,1.1280,47.83,4.2,3.8,52,9.81,5.7,19.63,.,0.0000,.0000519,.0001084
AgMet,15min,sanpete,123,07SEP2019:20:30:00,12.77,61.43,61.02,61.86,59.85,58,61,54,1.0080,46.06,4.8,4.7,35,11.19,6.6,19.63,.,0.0000,.0001364,.0002196
AgMet,15min,sanpete,123,07SEP2019:20:45:00,12.76,60.64,61.71,62.89,60.22,53,57,50,1.0100,44.58,2.5,3.9,18,36.42,6.6,19.63,.,0.0000,.0001116,.0001935
AgMet,15min,sanpete,123,07SEP2019:21:00:00,12.75,58.45,60.16,61.80,58.27,56,60,53,0.9970,44.34,3.1,2.7,65,12.08,5.9,19.63,.,0.0000,-.000025,.0000035
AgMet,15min,sanpete,123,07SEP2019:21:15:00,12.75,58.03,57.85,58.76,56.99,62,65,59,1.0600,45.13,4.3,3.3,67,8.53,6.8,19.63,.,0.0000,-.000001,.0000325
AgMet,15min,sanpete,123,07SEP2019:21:30:00,12.75,55.84,57.26,58.21,55.47,67,72,63,1.0650,46.23,3.7,4.3,32,31.75,5.9,19.63,.,0.0000,.0000362,.0000794
AgMet,15min,sanpete,123,07SEP2019:21:45:00,12.75,57.06,56.96,58.03,55.84,66,70,63,1.0400,45.88,3.3,3.5,6,13.33,5.3,19.63,.,0.0000,-.000011,.0000162
AgMet,15min,sanpete,123,07SEP2019:22:00:00,12.74,58.33,57.67,58.82,56.81,64,68,60,1.0240,45.49,3.9,3.3,60,22.59,6.1,19.63,.,0.0000,-.000013,.0000158
AgMet,15min,sanpete,123,07SEP2019:22:15:00,12.73,59.25,59.47,60.22,58.15,59,62,56,1.0480,45.05,3.6,4.2,59,11.00,6.4,19.63,.,0.0000,.0000858,.0001521
AgMet,15min,sanpete,123,07SEP2019:22:30:00,12.73,58.58,59.50,60.10,58.58,61,68,59,1.1480,46.13,2.7,3.1,49,23.82,4.2,19.64,.,0.0000,-.000012,.0000185
AgMet,15min,sanpete,123,07SEP2019:22:45:00,12.73,59.68,58.81,59.74,57.67,65,71,61,1.0970,47.24,3.4,2.9,53,27.08,5.9,19.64,.,0.0000,-.000044,-.000029
AgMet,15min,sanpete,123,07SEP2019:23:00:00,12.73,60.59,60.22,60.84,59.56,60,63,58,1.0930,46.47,3.4,3.6,53,35.10,6.8,19.64,.,0.0000,.0000343,.0000836
AgMet,15min,sanpete,123,07SEP2019:23:15:00,12.72,61.99,61.39,61.99,60.35,59,61,56,1.0850,46.94,2.9,3.2,34,40.44,5.5,19.65,.,0.0000,.0000170,.0000618
AgMet,15min,sanpete,123,07SEP2019:23:30:00,12.72,60.71,61.41,62.48,60.41,61,65,56,1.1150,47.64,2.6,2.6,19,24.10,3.7,19.65,.,0.0000,-.000049,-.000033
AgMet,15min,sanpete,123,07SEP2019:23:45:00,12.71,61.26,61.07,61.68,60.77,62,63,60,1.1390,47.88,1.9,2.2,6,19.69,2.6,19.65,.,0.0000,-.000090,-.000095
AgMet,15min,pleasantvalley,121,07SEP2019:00:00:00,12.81,61.37,61.85,62.28,61.18,67,68,66,1.2620,50.70,5.5,6.2,281,9.18,10.7,16.13,.,0.0000,.0002916,.0003965
AgMet,15min,pleasantvalley,121,07SEP2019:00:15:00,12.81,62.22,61.88,62.40,61.12,67,68,66,1.2590,50.71,5.7,5.2,277,10.98,9.2,16.13,.,0.0000,.0002550,.0003563
AgMet,15min,pleasantvalley,121,07SEP2019:00:30:00,12.8,62.28,62.26,62.70,61.73,66,67,65,1.2580,50.79,5.9,5.9,276,10.42,9.6,16.13,.,0.0000,.0002920,.0004000
AgMet,15min,pleasantvalley,121,07SEP2019:00:45:00,12.8,61.61,62.19,62.65,61.49,66,68,65,1.2680,50.72,5.8,6.0,275,10.25,9.9,16.13,.,0.0000,.0002947,.0004028
AgMet,15min,pleasantvalley,121,07SEP2019:01:00:00,12.79,60.64,61.19,61.79,60.64,69,70,67,1.2640,50.83,4.3,5.1,276,15.44,7.9,16.13,.,0.0000,.0002273,.0003190
AgMet,15min,pleasantvalley,121,07SEP2019:01:15:00,12.79,60.64,61.08,61.62,60.52,68,70,67,1.2500,50.55,3.2,3.6,320,12.98,5.3,16.13,.,0.0000,.0001587,.0002379
AgMet,15min,pleasantvalley,121,07SEP2019:01:30:00,12.79,59.68,59.66,60.64,59.13,72,73,69,1.2460,50.49,2.6,3.2,298,9.70,4.6,16.13,.,0.0000,.0001138,.0001751
AgMet,15min,pleasantvalley,121,07SEP2019:01:45:00,12.78,58.83,60.00,60.65,58.83,71,74,69,1.2570,50.42,2.6,2.2,255,10.13,3.9,16.12,.,0.0000,.0000655,.0001114
AgMet,15min,pleasantvalley,121,07SEP2019:02:00:00,12.78,57.07,57.44,58.83,56.65,78,80,74,1.2440,50.55,3.3,3.0,247,5.31,4.4,16.12,.,0.0000,.0000630,.0001015
AgMet,15min,pleasantvalley,121,07SEP2019:02:15:00,12.77,57.25,56.78,57.32,56.40,79,80,78,1.2500,50.52,5.3,4.0,248,6.91,9.9,16.12,.,0.0000,.0000848,.0001269
AgMet,15min,pleasantvalley,121,07SEP2019:02:30:00,12.76,59.26,58.37,59.33,57.25,75,78,71,1.2230,50.36,7.2,6.8,241,10.41,11.2,16.12,.,0.0000,.0002080,.0002777
AgMet,15min,pleasantvalley,121,07SEP2019:02:45:00,12.76,60.30,59.81,60.36,59.14,69,72,67,1.1980,49.59,5.9,6.4,252,12.31,9.2,16.13,.,0.0000,.0002632,.0003545
AgMet,15min,pleasantvalley,121,07SEP2019:03:00:00,12.76,60.12,60.32,60.91,59.57,67,69,65,1.2060,49.41,6.5,6.3,257,12.43,11.4,16.13,.,0.0000,.0002822,.0003807
AgMet,15min,pleasantvalley,121,07SEP2019:03:15:00,12.75,60.67,60.47,61.27,59.82,66,69,64,1.1800,49.18,6.4,6.4,257,13.67,11.8,16.13,.,0.0000,.0002967,.0003989
AgMet,15min,pleasantvalley,121,07SEP2019:03:30:00,12.74,60.30,60.08,60.67,59.33,66,69,65,1.1650,48.83,5.4,5.8,282,13.95,9.4,16.13,.,0.0000,.0002698,.0003689
AgMet,15min,pleasantvalley,121,07SEP2019:03:45:00,12.73,56.96,58.32,60.67,56.84,70,73,65,1.1170,48.46,5.6,5.6,317,19.41,10.7,16.13,.,0.0000,.0002226,.0003053
AgMet,15min,pleasantvalley,121,07SEP2019:04:00:00,12.73,54.96,55.43,56.90,54.72,75,79,71,1.1650,47.65,4.5,5.1,300,10.02,7.7,16.13,.,0.0000,.0001475,.0002057
AgMet,15min,pleasantvalley,121,07SEP2019:04:15:00,12.72,55.45,55.26,56.60,54.72,79,81,75,1.1600,48.89,3.7,4.2,304,15.44,5.9,16.13,.,0.0000,.0000885,.0001307
AgMet,15min,pleasantvalley,121,07SEP2019:04:30:00,12.72,56.30,55.90,56.60,54.78,77,80,75,1.1740,48.84,4.7,4.0,285,10.43,7.2,16.13,.,0.0000,.0000989,.0001464
AgMet,15min,pleasantvalley,121,07SEP2019:04:45:00,12.71,56.42,56.32,56.66,55.87,75,77,74,1.1610,48.68,5.3,4.9,262,12.42,7.5,16.13,.,0.0000,.0001405,.0001982
AgMet,15min,pleasantvalley,121,07SEP2019:05:00:00,12.71,55.69,55.88,56.48,55.63,77,78,75,1.1720,48.78,5.2,5.4,262,13.64,8.6,16.13,.,0.0000,.0001410,.0001955
AgMet,15min,pleasantvalley,121,07SEP2019:05:15:00,12.7,55.94,56.09,56.42,55.57,75,78,73,1.1480,48.34,5.3,5.3,271,13.29,8.3,16.13,.,0.0000,.0001531,.0002127
AgMet,15min,pleasantvalley,121,07SEP2019:05:30:00,12.7,55.45,55.96,56.30,55.45,74,76,73,1.1370,47.98,4.9,5.1,267,12.00,8.1,16.13,.,0.0000,.0001525,.0002130
AgMet,15min,pleasantvalley,121,07SEP2019:05:45:00,12.7,55.57,55.74,56.36,55.21,75,77,73,1.1310,47.95,4.6,4.8,270,10.23,9.2,16.13,.,0.4186,.0001391,.0001966
AgMet,15min,pleasantvalley,121,07SEP2019:06:00:00,12.7,55.57,55.31,55.69,55.09,76,77,74,1.1180,47.90,5.1,4.6,264,10.29,7.7,16.13,.,5.6279,.0001366,.0001924
AgMet,15min,pleasantvalley,121,07SEP2019:06:15:00,12.71,56.36,56.01,56.54,55.45,72,74,69,1.0730,47.05,6.4,5.8,260,9.86,10.5,16.13,.,28.3256,.0000228,.0002934
AgMet,15min,pleasantvalley,121,07SEP2019:06:30:00,12.71,56.85,56.71,56.97,56.42,69,71,68,1.1130,46.82,6.3,6.5,265,10.67,9.6,16.13,.,42.4186,.0001950,.0005318
AgMet,15min,pleasantvalley,121,07SEP2019:06:45:00,12.73,57.64,57.33,57.76,56.72,69,71,67,1.1020,47.19,6.7,6.3,264,10.88,10.5,16.14,.,85.5233,.0004067,.0007567
AgMet,15min,pleasantvalley,121,07SEP2019:07:00:00,12.75,58.61,58.05,58.61,57.51,66,68,64,1.0790,46.92,6.8,6.9,262,12.04,11.0,16.14,.,120.9302,.0007272,.0011554
AgMet,15min,pleasantvalley,121,07SEP2019:07:15:00,12.77,60.06,59.34,60.19,58.55,65,67,63,1.1490,47.62,6.6,6.7,264,11.92,11.4,16.14,.,180.1163,.0010222,.0014790
AgMet,15min,pleasantvalley,121,07SEP2019:07:30:00,12.81,61.16,60.67,61.16,60.00,64,66,62,1.1550,48.32,7.7,6.9,270,12.39,12.7,16.15,.,224.0698,.0013440,.0018584
AgMet,15min,pleasantvalley,121,07SEP2019:07:45:00,12.94,62.48,61.85,62.60,61.03,61,63,59,1.1510,48.37,8.2,8.2,271,11.28,12.5,16.15,.,269.1860,.0017414,.0023846
AgMet,15min,pleasantvalley,121,07SEP2019:08:00:00,13.14,63.80,63.24,63.80,62.48,60,62,57,1.1740,49.00,7.5,7.8,268,12.56,12.5,16.15,.,312.9070,.0020442,.0027190
AgMet,15min,pleasantvalley,121,07SEP2019:08:15:00,13.39,65.19,64.59,65.37,63.74,57,60,55,1.2240,49.15,7.3,7.5,270,12.94,11.8,16.16,.,357.9070,.0023778,.0031036
AgMet,15min,pleasantvalley,121,07SEP2019:08:30:00,13.63,67.07,66.20,67.19,65.25,56,60,53,1.3100,50.24,5.8,6.6,266,14.19,10.1,16.16,.,401.0465,.0026601,.0033714
AgMet,15min,pleasantvalley,121,07SEP2019:08:45:00,13.84,68.16,67.67,68.41,66.95,54,59,50,1.2690,50.45,5.6,5.5,271,13.17,10.5,16.16,.,443.0233,.0029441,.0036315
AgMet,15min,pleasantvalley,121,07SEP2019:09:00:00,14.13,69.61,68.86,69.73,68.04,52,56,49,1.3060,50.67,5.1,5.4,259,14.06,9.6,16.17,.,487.5581,.0032856,.0040162
AgMet,15min,pleasantvalley,121,07SEP2019:09:15:00,14.62,71.43,70.55,71.43,69.61,50,55,45,1.2050,51.09,4.0,4.6,259,17.94,7.5,16.17,.,528.6047,.0035872,.0042947
AgMet,15min,pleasantvalley,121,07SEP2019:09:30:00,14.54,73.00,72.26,73.49,71.42,45,51,41,1.1770,49.78,2.8,3.4,257,31.02,5.5,16.17,.,567.2093,.0038642,.0045236
AgMet,15min,pleasantvalley,121,07SEP2019:09:45:00,14.43,77.01,75.07,77.01,72.88,39,47,36,1.1600,48.36,0.9,1.7,9,71.19,2.6,16.17,.,599.4186,.0040543,.0045699
AgMet,15min,pleasantvalley,121,07SEP2019:10:00:00,14.36,75.43,76.04,77.07,75.12,38,44,35,1.1880,48.49,1.5,1.1,57,42.33,4.6,16.18,.,630.8140,.0042493,.0046968
AgMet,15min,pleasantvalley,121,07SEP2019:10:15:00,14.33,75.30,75.40,76.03,74.82,42,46,38,1.2120,50.84,2.9,2.2,39,26.37,5.7,16.18,.,665.4651,.0045977,.0051980
AgMet,15min,pleasantvalley,121,07SEP2019:10:30:00,14.3,77.66,76.49,77.96,75.24,41,44,37,1.2580,50.81,2.4,2.7,75,45.65,5.0,16.18,.,689.3023,.0048747,.0055703
AgMet,15min,pleasantvalley,121,07SEP2019:10:45:00,14.28,77.53,77.90,79.29,76.93,36,40,34,1.1840,49.09,2.2,2.3,82,28.10,4.6,16.18,.,708.4884,.0050287,.0057027
AgMet,15min,pleasantvalley,121,07SEP2019:11:00:00,14.27,79.66,78.58,79.90,77.41,37,43,35,1.2260,50.38,2.2,2.0,82,31.61,5.7,16.18,.,730.5814,.0052069,.0058492
AgMet,15min,pleasantvalley,121,07SEP2019:11:15:00,14.26,79.23,79.57,80.40,78.56,36,41,32,1.2640,50.28,3.1,2.6,93,22.42,7.2,16.18,.,744.8837,.0054242,.0061756
AgMet,15min,pleasantvalley,121,07SEP2019:11:30:00,14.24,80.00,79.70,80.30,79.05,36,41,32,1.1280,50.71,4.1,3.8,99,18.74,7.0,16.18,.,773.1395,.0057554,.0066996
AgMet,15min,pleasantvalley,121,07SEP2019:11:45:00,14.24,81.30,80.90,82.00,79.53,34,40,30,1.2970,50.21,4.0,3.8,103,27.94,8.1,16.18,.,791.0465,.0059494,.0069303
AgMet,15min,pleasantvalley,121,07SEP2019:12:00:00,14.23,82.60,81.90,82.80,81.00,30,37,26,1.0920,47.21,4.2,4.9,66,31.01,8.8,16.18,.,798.7209,.0062123,.0074195
AgMet,15min,pleasantvalley,121,07SEP2019:12:15:00,14.24,82.20,82.90,83.50,82.10,28,36,23,1.1390,46.38,4.1,3.8,189,96.10,9.6,16.17,.,802.4419,.0061620,.0072283
AgMet,15min,pleasantvalley,121,07SEP2019:12:30:00,14.23,81.90,81.90,82.40,81.50,33,39,28,1.0350,50.14,5.7,4.8,260,21.44,9.6,16.17,.,811.2791,.0062619,.0074236
AgMet,15min,pleasantvalley,121,07SEP2019:12:45:00,14.22,82.00,81.70,82.10,81.30,33,39,28,1.2210,49.53,7.5,6.5,272,16.45,16.9,16.17,.,815.3488,.0064731,.0078947
AgMet,15min,pleasantvalley,121,07SEP2019:13:00:00,14.23,83.00,82.70,83.20,81.80,30,37,23,1.1530,47.97,5.8,6.7,257,24.51,13.2,16.17,.,810.3488,.0065468,.0080454
AgMet,15min,pleasantvalley,121,07SEP2019:13:15:00,14.22,83.30,82.60,83.30,81.80,30,36,24,1.1570,48.14,8.4,7.3,282,17.24,17.8,16.17,.,807.0930,.0065710,.0081458
AgMet,15min,pleasantvalley,121,07SEP2019:13:30:00,14.22,83.10,82.80,83.60,82.10,31,36,25,1.0970,48.63,8.1,8.3,280,16.66,14.5,16.17,.,793.7209,.0066050,.0083198
AgMet,15min,pleasantvalley,121,07SEP2019:13:45:00,14.21,84.00,83.50,85.60,82.60,28,32,22,1.1630,46.78,8.3,8.3,291,18.31,16.2,16.16,.,773.1395,.0065531,.0083164
AgMet,15min,pleasantvalley,121,07SEP2019:14:00:00,14.21,83.30,83.70,85.20,82.80,28,32,22,1.1160,47.05,8.5,8.4,289,18.52,16.0,16.17,.,746.2791,.0064041,.0081809
AgMet,15min,pleasantvalley,121,07SEP2019:14:15:00,14.2,83.20,83.40,84.40,82.50,29,34,24,1.0940,47.62,7.7,8.0,284,14.12,14.9,16.16,.,722.4419,.0061518,.0078378
AgMet,15min,pleasantvalley,121,07SEP2019:14:30:00,14.19,85.00,83.70,85.10,82.70,28,32,23,0.9630,46.81,7.5,7.8,291,14.50,15.6,16.16,.,703.0233,.0060066,.0076725
AgMet,15min,pleasantvalley,121,07SEP2019:14:45:00,14.19,83.40,83.40,85.40,82.60,28,36,23,1.0120,46.95,8.2,7.8,281,14.58,15.3,16.16,.,665.9302,.0057342,.0073747
AgMet,15min,pleasantvalley,121,07SEP2019:15:00:00,14.18,82.70,83.10,83.80,82.50,28,34,24,0.9900,46.96,8.4,8.0,287,11.28,15.3,16.16,.,630.2326,.0054973,.0071402
AgMet,15min,pleasantvalley,121,07SEP2019:15:15:00,14.18,82.60,82.70,83.10,82.10,28,34,24,1.0400,46.35,8.7,8.8,283,11.92,15.8,16.16,.,591.7442,.0053351,.0070805
AgMet,15min,pleasantvalley,121,07SEP2019:15:30:00,14.19,82.90,82.50,82.90,82.10,29,32,25,1.1340,46.73,8.4,8.8,283,12.78,16.2,16.15,.,550.9302,.0050453,.0067629
AgMet,15min,pleasantvalley,121,07SEP2019:15:45:00,14.19,81.80,82.60,83.10,81.70,29,33,26,1.0530,47.45,6.8,7.1,282,11.43,12.3,16.15,.,493.9535,.0044143,.0058464
AgMet,15min,pleasantvalley,121,07SEP2019:16:00:00,14.2,81.80,81.90,82.60,81.30,29,34,23,1.0220,46.20,6.8,7.0,284,11.67,11.8,16.15,.,455.5814,.0041090,.0055150
AgMet,15min,pleasantvalley,121,07SEP2019:16:15:00,14.2,82.00,81.90,82.60,81.50,29,33,22,1.0730,46.29,6.3,6.5,282,11.87,12.1,16.15,.,424.8837,.0037756,.0050870
AgMet,15min,pleasantvalley,121,07SEP2019:16:30:00,14.21,81.20,82.10,82.80,81.20,29,33,24,1.0060,46.54,5.7,5.7,279,12.31,11.0,16.15,.,377.5581,.0033002,.0044613
AgMet,15min,pleasantvalley,121,07SEP2019:16:45:00,14.22,81.10,81.10,81.80,80.60,30,34,26,1.1830,46.94,5.6,5.9,280,10.70,8.6,16.14,.,333.0233,.0029635,.0041030
AgMet,15min,pleasantvalley,121,07SEP2019:17:00:00,14.24,80.30,80.60,81.30,79.77,32,36,27,1.1720,48.07,5.1,5.5,284,12.79,10.3,16.14,.,277.6744,.0024925,.0035197
AgMet,15min,pleasantvalley,121,07SEP2019:17:15:00,14.26,80.60,81.40,82.30,80.10,29,35,25,1.1620,46.45,4.9,4.8,308,13.01,10.5,16.14,.,227.0930,.0020532,.0029897
AgMet,15min,pleasantvalley,121,07SEP2019:17:30:00,13.81,77.71,78.86,80.60,77.47,35,39,31,1.1560,48.66,3.6,4.4,291,13.08,6.8,16.14,.,178.3721,.0015468,.0023195
AgMet,15min,pleasantvalley,121,07SEP2019:17:45:00,13.64,76.86,77.67,78.68,76.80,35,38,31,1.1420,48.20,3.4,3.4,293,10.51,6.6,16.14,.,134.5349,.0009939,.0015691
AgMet,15min,pleasantvalley,121,07SEP2019:18:00:00,13.48,74.80,75.68,76.86,74.74,38,42,34,1.1730,48.50,2.7,3.2,297,9.53,4.6,16.13,.,90.9070,.0006129,.0011090
AgMet,15min,pleasantvalley,121,07SEP2019:18:15:00,13.3,72.98,74.14,74.86,72.92,39,42,35,1.0560,47.32,2.3,2.4,293,8.67,3.7,16.13,.,52.2093,.0001425,.0004867
AgMet,15min,pleasantvalley,121,07SEP2019:18:30:00,13.12,71.22,72.70,73.22,71.22,40,44,37,1.1450,46.79,2.0,2.1,279,9.24,3.7,16.12,.,20.8953,-.000020,.0002749
AgMet,15min,pleasantvalley,121,07SEP2019:18:45:00,13.01,69.23,69.39,71.28,68.68,46,48,42,1.1160,47.57,2.6,2.4,279,8.08,4.2,16.12,.,4.7442,.0000430,.0001098
AgMet,15min,pleasantvalley,121,07SEP2019:19:00:00,12.99,69.48,68.78,69.48,67.78,46,49,41,1.0060,47.01,2.1,2.6,271,9.62,3.7,16.11,.,0.8721,.0000622,.0001382
AgMet,15min,pleasantvalley,121,07SEP2019:19:15:00,12.97,71.24,70.64,71.48,69.36,39,44,36,0.9450,44.34,0.7,1.0,261,11.64,2.0,16.11,.,0.0000,-.000191,-.000256
AgMet,15min,pleasantvalley,121,07SEP2019:19:30:00,12.96,67.66,70.06,71.67,67.60,42,57,33,1.0510,45.70,0.6,0.7,231,42.59,2.4,16.11,.,0.0000,-.000249,-.000356
AgMet,15min,pleasantvalley,121,07SEP2019:19:45:00,12.95,65.11,66.13,68.02,65.11,53,62,40,1.2220,48.30,1.3,1.0,188,12.73,2.0,16.11,.,0.0000,-.000195,-.000269
AgMet,15min,pleasantvalley,121,07SEP2019:20:00:00,12.94,62.74,64.79,66.39,62.74,56,66,41,1.2590,48.79,0.9,1.0,175,29.47,2.2,16.11,.,0.0000,-.000205,-.000286
AgMet,15min,pleasantvalley,121,07SEP2019:20:15:00,12.93,61.11,61.31,62.81,60.07,64,70,58,1.0680,49.09,1.9,1.8,137,22.72,4.4,16.11,.,0.0000,-.000120,-.000146
AgMet,15min,pleasantvalley,121,07SEP2019:20:30:00,12.92,60.99,61.52,62.32,60.74,63,68,56,1.2280,48.84,1.7,1.3,246,28.18,3.5,16.11,.,0.0000,-.000167,-.000223
AgMet,15min,pleasantvalley,121,07SEP2019:20:45:00,12.92,61.61,60.00,61.61,58.81,68,76,58,1.0830,49.41,4.5,2.8,238,9.84,7.9,16.11,.,0.0000,-.000043,-.000030
AgMet,15min,pleasantvalley,121,07SEP2019:21:00:00,12.91,62.82,61.88,62.88,61.24,58,60,54,1.0580,46.83,5.2,5.4,242,8.39,7.5,16.11,.,0.0000,.0002051,.0003058
AgMet,15min,pleasantvalley,121,07SEP2019:21:15:00,12.9,64.04,65.97,69.01,62.76,44,54,37,1.0110,43.57,3.7,4.4,259,6.66,5.7,16.11,.,0.0000,.0002593,.0004019
AgMet,15min,pleasantvalley,121,07SEP2019:21:30:00,12.9,61.67,63.14,64.10,61.61,53,56,49,1.0530,45.57,4.6,4.1,266,5.26,7.0,16.11,.,0.0000,.0001590,.0002576
AgMet,15min,pleasantvalley,121,07SEP2019:21:45:00,12.89,62.52,61.23,62.52,59.79,57,63,51,0.9810,45.91,3.8,4.3,274,21.28,5.9,16.11,.,0.0000,.0001334,.0002169
AgMet,15min,pleasantvalley,121,07SEP2019:22:00:00,12.88,61.85,62.23,63.31,61.49,53,54,49,1.0240,44.75,4.4,3.8,290,5.09,5.9,16.11,.,0.0000,.0001245,.0002112
AgMet,15min,pleasantvalley,121,07SEP2019:22:15:00,12.88,60.52,60.96,61.91,59.91,57,61,54,1.0970,45.70,4.8,4.7,269,17.38,6.4,16.11,.,0.0000,.0001612,.0002512
AgMet,15min,pleasantvalley,121,07SEP2019:22:30:00,12.88,59.98,58.81,60.46,57.91,64,67,59,1.0480,46.71,4.7,4.6,270,12.01,6.8,16.11,.,0.0000,.0000913,.0001530
AgMet,15min,pleasantvalley,121,07SEP2019:22:45:00,12.87,57.98,58.40,60.10,57.37,65,69,59,1.0950,46.88,4.3,4.8,262,9.63,6.6,16.11,.,0.0000,.0000907,.0001504
AgMet,15min,pleasantvalley,121,07SEP2019:23:00:00,12.86,59.32,58.83,60.10,57.80,63,68,59,1.0640,46.39,3.7,3.7,275,10.97,7.2,16.11,.,0.0000,.0000432,.0000914
