AgMet,15min,sanpete,123,11DEC2020:09:45:00,12.62,19.95,19.03,20.07,17.17,70,75,69,0.2600,11.34,1.7,2.1,48,44.68,3.1,5.82,.,48.6181,.0002164,.0002784
AgMet,15min,sanpete,123,11DEC2020:10:00:00,12.74,24.94,22.72,25.30,19.89,62,71,61,0.2820,13.04,2.3,1.6,163,37.53,5.7,5.82,.,53.8334,.0002581,.0003266
AgMet,15min,sanpete,123,11DEC2020:10:15:00,12.97,27.10,25.98,27.13,24.91,61,62,60,0.3040,14.36,3.0,3.0,201,30.77,6.6,5.83,.,95.7845,.0004680,.0006071
AgMet,15min,sanpete,123,11DEC2020:10:30:00,13.3,29.38,28.32,29.50,27.07,57,61,56,0.3110,15.51,2.8,3.2,219,44.73,5.9,5.85,.,142.9850,.0006281,.0007996
AgMet,15min,sanpete,123,11DEC2020:10:45:00,13.43,30.34,30.11,30.55,29.41,59,59,56,0.3370,16.86,5.3,3.1,231,54.54,12.7,5.86,.,115.9351,.0006057,.0007807
AgMet,15min,sanpete,123,11DEC2020:11:00:00,13.51,30.04,30.23,30.48,30.04,61,61,59,0.3430,18.07,9.1,7.9,275,14.61,14.5,5.87,.,94.0081,.0006738,.0009804
AgMet,15min,sanpete,123,11DEC2020:11:15:00,13.76,30.97,30.48,31.11,30.04,60,61,60,0.3510,18.45,6.1,7.8,275,12.80,10.3,5.87,.,141.6402,.0007853,.0010971
AgMet,15min,sanpete,123,11DEC2020:11:30:00,13.81,31.70,31.42,31.87,30.97,58,60,57,0.3480,18.56,6.1,5.5,286,20.26,12.5,5.87,.,164.4971,.0008289,.0011003
AgMet,15min,sanpete,123,11DEC2020:11:45:00,13.85,31.67,31.67,31.96,31.49,58,58,57,0.3520,18.38,6.9,7.0,281,13.36,12.9,5.87,.,166.8746,.0008863,.0012115
AgMet,15min,sanpete,123,11DEC2020:12:00:00,13.85,31.48,31.57,31.98,31.31,62,62,58,0.3680,19.15,8.6,7.7,280,10.86,14.7,5.86,.,187.5981,.0009246,.0012536
AgMet,15min,sanpete,123,11DEC2020:12:15:00,13.88,31.48,31.33,31.60,31.10,62,63,61,0.3690,19.83,6.9,7.8,279,16.51,10.7,5.86,.,177.3398,.0008784,.0011912
AgMet,15min,sanpete,123,11DEC2020:12:30:00,14.04,31.67,31.69,32.03,31.35,58,62,57,0.3520,18.76,10.3,8.0,283,14.66,18.0,5.86,.,203.7134,.0009837,.0013345
AgMet,15min,sanpete,123,11DEC2020:12:45:00,14.06,31.38,31.23,31.64,30.77,64,64,58,0.3800,19.69,13.3,12.5,285,9.97,20.2,5.85,.,243.3282,.0010557,.0014659
AgMet,15min,sanpete,123,11DEC2020:13:00:00,14.02,32.02,31.71,32.23,31.12,56,65,56,0.3450,19.67,11.7,12.1,295,13.78,22.4,5.85,.,257.3881,.0011073,.0015308
AgMet,15min,sanpete,123,11DEC2020:13:15:00,14,32.43,32.19,32.43,31.94,54,57,53,0.3360,17.47,12.2,12.1,283,15.04,18.0,5.85,.,206.8083,.0011100,.0015990
AgMet,15min,sanpete,123,11DEC2020:13:30:00,13.98,33.05,32.85,34.16,32.17,51,54,49,0.3220,17.10,11.9,12.1,275,13.16,18.4,5.84,.,274.1112,.0012812,.0018093
AgMet,15min,sanpete,123,11DEC2020:13:45:00,14.04,32.52,32.38,32.90,32.08,52,52,50,0.3220,16.33,10.0,11.0,274,13.80,16.2,5.84,.,172.4840,.0010605,.0015541
AgMet,15min,sanpete,123,11DEC2020:14:00:00,14.03,32.78,32.53,32.81,32.29,51,53,51,0.3230,16.82,7.3,8.2,224,16.95,13.4,5.84,.,186.4354,.0010085,.0014196
AgMet,15min,sanpete,123,11DEC2020:14:15:00,14.01,33.84,33.06,33.84,32.40,46,51,46,0.3030,16.05,9.5,8.7,218,17.04,16.2,5.84,.,255.4612,.0011857,.0016479
AgMet,15min,sanpete,123,11DEC2020:14:30:00,13.98,33.59,34.44,35.18,33.45,46,46,44,0.2990,15.49,8.6,9.4,225,16.35,14.5,5.84,.,361.9850,.0014671,.0020130
AgMet,15min,sanpete,123,11DEC2020:14:45:00,13.97,35.04,33.71,35.04,33.21,45,46,44,0.3070,14.94,9.9,8.9,210,14.83,17.5,5.84,.,248.6836,.0011838,.0016865
AgMet,15min,sanpete,123,11DEC2020:15:00:00,13.96,34.07,34.76,35.86,33.61,41,45,40,0.2740,13.81,11.4,10.6,212,16.61,16.4,5.84,.,272.2953,.0013148,.0019302
AgMet,15min,sanpete,123,11DEC2020:15:15:00,13.79,33.64,33.83,34.16,33.49,41,42,40,0.2690,12.64,10.2,11.2,233,13.64,16.2,5.83,.,112.0599,.0010529,.0016623
AgMet,15min,sanpete,123,11DEC2020:15:30:00,13.98,32.70,33.39,33.84,32.70,33,41,32,0.2050,10.57,7.7,8.8,258,13.39,14.9,5.83,.,88.0643,.0009184,.0014572
AgMet,15min,sanpete,123,11DEC2020:15:45:00,13.64,31.36,32.14,32.76,31.33,40,40,33,0.2360,8.41,7.6,7.9,250,12.76,13.4,5.82,.,52.1773,.0008098,.0013096
AgMet,15min,sanpete,123,11DEC2020:16:00:00,14.08,31.59,31.35,31.82,30.98,34,41,34,0.2040,8.69,7.2,6.9,251,11.63,12.3,5.81,.,55.8550,.0006881,.0011211
AgMet,15min,sanpete,123,11DEC2020:16:15:00,14.07,31.56,31.34,31.65,31.01,34,35,33,0.2030,6.19,7.3,7.6,268,11.32,12.9,5.81,.,78.4805,.0006624,.0011462
AgMet,15min,sanpete,123,11DEC2020:16:30:00,14.04,32.12,31.82,32.21,31.45,31,34,30,0.1890,5.88,7.7,7.0,273,9.78,13.8,5.81,.,100.6605,.0005847,.0010529
AgMet,15min,sanpete,123,11DEC2020:16:45:00,13.94,30.11,31.27,32.21,30.05,34,34,31,0.1930,4.84,7.1,8.0,278,8.98,12.3,5.81,.,54.1611,.0005055,.0010109
AgMet,15min,sanpete,123,11DEC2020:17:00:00,13.25,28.36,28.70,30.17,28.07,40,40,34,0.2120,5.88,5.6,6.0,270,8.76,9.2,5.80,.,9.2197,.0003439,.0006988
AgMet,15min,sanpete,123,11DEC2020:17:15:00,13.1,28.34,28.38,28.83,28.10,42,42,40,0.2220,7.86,4.9,5.3,255,8.83,7.7,5.79,.,3.3466,.0001422,.0001888
AgMet,15min,sanpete,123,11DEC2020:17:30:00,12.99,24.28,25.87,28.42,23.67,47,47,42,0.2100,7.15,4.5,4.3,181,31.91,7.9,5.79,.,0.5407,.0000888,.0001255
AgMet,15min,sanpete,123,11DEC2020:17:45:00,12.92,23.93,23.50,24.84,22.65,49,50,45,0.2140,6.64,2.0,3.8,162,5.22,5.3,5.78,.,0.0000,.0000524,.0000801
AgMet,15min,sanpete,123,11DEC2020:18:00:00,12.88,23.17,23.33,24.05,22.47,51,52,48,0.2160,7.21,0.9,1.2,147,24.86,1.8,5.77,.,0.0000,-.000075,-.000091
AgMet,15min,sanpete,123,11DEC2020:18:15:00,12.84,18.82,20.42,23.23,18.61,59,59,50,0.2070,6.59,2.3,1.3,72,36.95,3.9,5.77,.,0.0000,-.000071,-.000088
AgMet,15min,sanpete,123,11DEC2020:18:30:00,12.82,15.70,17.07,19.65,15.35,63,64,56,0.1950,5.26,2.6,2.7,83,25.33,4.2,5.76,.,0.0000,-.000010,-.000001
AgMet,15min,sanpete,123,11DEC2020:18:45:00,12.81,19.57,17.07,19.74,15.00,58,66,57,0.2100,6.45,1.2,1.9,54,49.48,2.6,5.76,.,0.0000,-.000045,-.000050
AgMet,15min,sanpete,123,11DEC2020:19:00:00,12.79,17.73,20.08,21.53,17.58,60,60,54,0.2020,7.15,2.0,1.3,79,41.40,5.3,5.76,.,0.0000,-.000075,-.000093
AgMet,15min,sanpete,123,11DEC2020:19:15:00,12.78,15.13,16.69,17.73,15.13,67,67,60,0.2010,6.45,2.6,2.8,38,8.91,4.4,5.76,.,0.0000,-.000014,-.000008
AgMet,15min,sanpete,123,11DEC2020:19:30:00,12.77,13.96,14.73,15.97,13.49,69,70,67,0.1980,6.36,3.4,2.5,38,10.63,7.5,5.76,.,0.0000,-.000031,-.000031
AgMet,15min,sanpete,123,11DEC2020:19:45:00,12.76,14.31,14.58,15.13,13.90,68,69,67,0.1980,5.87,4.7,4.5,44,7.99,7.5,5.76,.,0.0000,.0000117,.0000220
AgMet,15min,sanpete,123,11DEC2020:20:00:00,12.74,16.19,15.31,16.25,14.29,64,68,63,0.2020,6.08,4.7,4.5,63,6.00,6.1,5.76,.,0.0000,.0000151,.0000266
AgMet,15min,sanpete,123,11DEC2020:20:15:00,12.74,11.40,14.55,16.68,11.28,66,66,62,0.1680,4.58,3.7,4.4,66,7.57,5.5,5.77,.,0.0000,.0000183,.0000305
AgMet,15min,sanpete,123,11DEC2020:20:30:00,12.72,10.64,12.82,14.85,10.64,64,70,61,0.1580,3.71,3.1,3.5,37,50.33,5.5,5.76,.,0.0000,-.000002,.0000052
AgMet,15min,sanpete,123,11DEC2020:20:45:00,12.71,9.41,11.20,12.69,8.83,69,69,64,0.1620,2.07,4.2,3.4,49,18.79,7.0,5.76,.,0.0000,-.000003,.0000040
AgMet,15min,sanpete,123,11DEC2020:21:00:00,12.7,11.31,11.06,11.96,9.41,71,71,69,0.1790,3.21,5.7,4.9,58,6.35,8.6,5.76,.,0.0000,.0000107,.0000192
AgMet,15min,sanpete,123,11DEC2020:21:15:00,12.69,11.23,11.37,11.70,11.11,62,71,62,0.1570,2.34,5.7,5.6,61,12.34,7.0,5.76,.,0.0000,.0000267,.0000378
AgMet,15min,sanpete,123,11DEC2020:21:30:00,12.69,8.49,10.11,11.44,7.96,68,69,62,0.1530,0.58,4.0,4.9,27,41.19,6.6,5.76,.,0.0000,.0000211,.0000318
AgMet,15min,sanpete,123,11DEC2020:21:45:00,12.67,11.00,9.80,11.06,8.49,65,68,63,0.1620,0.61,3.3,3.8,34,16.84,5.5,5.76,.,0.0000,.0000037,.0000117
AgMet,15min,sanpete,123,11DEC2020:22:00:00,12.66,10.53,10.78,11.29,10.18,72,73,63,0.1760,2.29,4.7,3.6,69,9.64,7.2,5.76,.,0.0000,-.000004,.0000027
AgMet,15min,sanpete,123,11DEC2020:22:15:00,12.65,14.74,12.18,14.74,10.21,58,72,58,0.1730,2.80,6.5,6.0,96,11.54,9.9,5.77,.,0.0000,.0000341,.0000464
AgMet,15min,sanpete,123,11DEC2020:22:30:00,12.64,15.27,15.37,15.77,14.69,60,60,57,0.1830,3.23,2.7,4.7,66,20.82,4.6,5.79,.,0.0000,.0000378,.0000545
AgMet,15min,sanpete,123,11DEC2020:22:45:00,12.64,13.75,14.23,15.33,13.72,66,66,60,0.1880,4.19,1.4,1.9,352,31.29,2.6,5.79,.,0.0000,-.000043,-.000048
AgMet,15min,sanpete,123,11DEC2020:23:00:00,12.63,14.22,13.93,14.28,13.66,66,68,66,0.1910,5.18,1.9,1.5,109,53.71,3.5,5.79,.,0.0000,-.000060,-.000073
AgMet,15min,sanpete,123,11DEC2020:23:15:00,12.63,15.39,14.85,15.65,14.16,62,66,61,0.1890,4.70,1.7,1.8,149,25.89,3.1,5.79,.,0.0000,-.000045,-.000050
AgMet,15min,sanpete,123,11DEC2020:23:30:00,12.62,15.21,15.17,15.42,14.80,61,63,60,0.1830,4.28,3.3,2.4,182,9.09,4.8,5.79,.,0.0000,-.000024,-.000022
AgMet,15min,sanpete,123,11DEC2020:23:45:00,12.61,15.33,15.18,15.39,14.98,61,63,60,0.1870,4.25,1.5,2.8,149,58.42,3.7,5.80,.,0.0000,-.000010,-.000003
AgMet,15min,pleasantvalley,121,11DEC2020:00:00:00,12.81,19.84,19.72,19.98,19.55,61,63,61,0.2260,8.86,3.0,2.5,230,7.45,4.8,4.76,.,0.0000,.0000295,.0000464
AgMet,15min,pleasantvalley,121,11DEC2020:00:15:00,12.79,19.22,19.58,19.98,19.19,62,62,61,0.2230,8.54,2.7,3.0,241,9.41,4.2,4.76,.,0.0000,.0000436,.0000633
AgMet,15min,pleasantvalley,121,11DEC2020:00:30:00,12.8,19.78,19.37,19.90,18.84,63,64,62,0.2330,8.84,3.2,3.0,247,6.43,4.6,4.76,.,0.0000,.0000403,.0000588
AgMet,15min,pleasantvalley,121,11DEC2020:00:45:00,12.78,18.79,19.64,20.04,18.79,62,63,62,0.2190,8.83,3.0,3.0,248,11.08,4.4,4.76,.,0.0000,.0000422,.0000615
AgMet,15min,pleasantvalley,121,11DEC2020:01:00:00,12.79,17.44,18.06,18.84,17.36,64,65,62,0.2140,7.77,2.4,2.7,234,30.41,3.3,4.75,.,0.0000,.0000319,.0000483
AgMet,15min,pleasantvalley,121,11DEC2020:01:15:00,12.78,18.73,17.85,18.79,16.98,66,67,64,0.2320,8.55,2.3,2.4,270,9.59,3.9,4.75,.,0.0000,.0000186,.0000311
AgMet,15min,pleasantvalley,121,11DEC2020:01:30:00,12.78,20.19,19.54,20.28,18.70,63,66,63,0.2350,9.48,2.1,2.1,266,8.76,3.5,4.76,.,0.0000,.0000163,.0000293
AgMet,15min,pleasantvalley,121,11DEC2020:01:45:00,12.76,20.01,20.17,20.42,19.90,63,63,62,0.2330,9.45,2.7,2.6,248,16.33,3.9,4.76,.,0.0000,.0000317,.0000492
AgMet,15min,pleasantvalley,121,11DEC2020:02:00:00,12.76,21.18,20.50,21.30,20.01,62,63,62,0.2400,9.60,3.2,2.9,240,6.53,4.4,4.76,.,0.0000,.0000411,.0000607
AgMet,15min,pleasantvalley,121,11DEC2020:02:15:00,12.75,21.88,21.55,21.94,21.18,62,62,61,0.2470,10.20,2.5,2.9,216,14.52,3.5,4.76,.,0.0000,.0000449,.0000662
AgMet,15min,pleasantvalley,121,11DEC2020:02:30:00,12.75,22.52,22.26,22.58,21.88,61,62,61,0.2510,11.08,1.3,2.1,161,25.78,3.1,4.77,.,0.0000,.0000219,.0000379
AgMet,15min,pleasantvalley,121,11DEC2020:02:45:00,12.74,22.00,22.33,22.58,21.94,60,61,59,0.2430,10.56,0.7,0.5,294,64.10,2.2,4.77,.,0.0000,-.000047,-.000064
AgMet,15min,pleasantvalley,121,11DEC2020:03:00:00,12.74,19.49,20.18,22.11,19.19,65,66,60,0.2380,9.67,2.0,1.4,22,21.40,3.9,4.76,.,0.0000,-.000005,.0000010
AgMet,15min,pleasantvalley,121,11DEC2020:03:15:00,12.71,18.96,19.23,19.84,18.93,68,68,65,0.2420,10.03,1.7,2.3,39,55.60,4.2,4.76,.,0.0000,.0000149,.0000269
AgMet,15min,pleasantvalley,121,11DEC2020:03:30:00,12.71,18.61,18.44,19.08,18.08,70,72,68,0.2460,10.58,0.7,1.0,140,43.06,2.2,4.76,.,0.0000,-.000028,-.000035
AgMet,15min,pleasantvalley,121,11DEC2020:03:45:00,12.7,19.54,19.34,19.92,18.61,70,70,65,0.2550,10.25,0.7,0.5,128,20.83,3.1,4.76,.,0.0000,-.000049,-.000070
AgMet,15min,pleasantvalley,121,11DEC2020:04:00:00,12.69,20.19,19.62,20.19,19.31,69,73,69,0.2600,11.92,1.5,1.2,155,6.68,3.3,4.76,.,0.0000,-.000025,-.000029
AgMet,15min,pleasantvalley,121,11DEC2020:04:15:00,12.67,20.71,20.73,21.06,20.19,67,69,66,0.2570,11.47,0.8,1.2,130,8.09,2.2,4.76,.,0.0000,-.000018,-.000019
AgMet,15min,pleasantvalley,121,11DEC2020:04:30:00,12.65,20.42,20.74,20.95,20.39,67,67,64,0.2520,10.90,0.7,0.7,134,8.49,2.4,4.76,.,0.0000,-.000038,-.000050
AgMet,15min,pleasantvalley,121,11DEC2020:04:45:00,12.64,19.31,20.18,20.48,19.25,67,67,65,0.2410,10.77,0.9,0.6,159,31.78,2.2,4.76,.,0.0000,-.000045,-.000063
AgMet,15min,pleasantvalley,121,11DEC2020:05:00:00,12.63,20.13,19.61,20.18,19.14,67,69,67,0.2510,10.69,2.9,2.1,205,12.02,4.2,4.76,.,0.0000,.0000085,.0000184
AgMet,15min,pleasantvalley,121,11DEC2020:05:15:00,12.62,20.54,20.17,20.54,20.01,66,69,66,0.2490,10.98,1.1,2.0,250,63.52,2.9,4.76,.,0.0000,.0000087,.0000190
AgMet,15min,pleasantvalley,121,11DEC2020:05:30:00,12.6,18.99,19.91,20.71,18.96,70,70,65,0.2490,11.02,1.8,1.2,329,30.10,3.7,4.76,.,0.0000,-.000018,-.000019
AgMet,15min,pleasantvalley,121,11DEC2020:05:45:00,12.6,17.62,18.41,19.08,17.62,71,71,70,0.2380,10.39,3.2,2.7,296,5.64,4.4,4.76,.,0.0000,.0000169,.0000283
AgMet,15min,pleasantvalley,121,11DEC2020:06:00:00,12.6,16.74,16.99,17.68,16.63,73,73,71,0.2340,9.58,3.9,3.6,283,14.48,5.0,4.76,.,0.0000,.0000274,.0000398
AgMet,15min,pleasantvalley,121,11DEC2020:06:15:00,12.58,16.74,16.26,16.74,15.69,71,73,71,0.2310,8.83,4.6,4.1,257,8.29,6.6,4.75,.,0.0000,.0000343,.0000472
AgMet,15min,pleasantvalley,121,11DEC2020:06:30:00,12.59,16.63,17.09,17.59,16.54,69,71,68,0.2210,8.73,4.1,4.6,264,10.42,6.4,4.75,.,0.0000,.0000475,.0000631
AgMet,15min,pleasantvalley,121,11DEC2020:06:45:00,12.59,15.87,16.65,17.09,15.87,68,70,67,0.2110,8.10,2.3,3.2,287,40.05,4.2,4.75,.,0.0000,.0000290,.0000426
AgMet,15min,pleasantvalley,121,11DEC2020:07:00:00,12.59,16.69,16.34,16.80,15.81,68,70,68,0.2170,7.85,1.4,2.0,317,28.67,3.5,4.74,.,0.0000,.0000039,.0000115
AgMet,15min,pleasantvalley,121,11DEC2020:07:15:00,12.58,15.46,15.72,16.74,15.17,70,71,67,0.2140,7.43,0.9,0.9,237,88.10,3.9,4.74,.,0.1169,-.000027,-.000034
AgMet,15min,pleasantvalley,121,11DEC2020:07:30:00,12.57,13.65,15.24,16.22,13.65,68,72,67,0.1910,7.34,1.4,1.2,28,50.29,3.9,4.74,.,1.8228,-.000018,-.000020
AgMet,15min,pleasantvalley,121,11DEC2020:07:45:00,12.58,10.04,10.08,13.59,8.81,77,78,68,0.1850,3.52,2.3,1.7,181,27.71,3.5,4.73,.,7.0229,-.000001,.0000028
AgMet,15min,pleasantvalley,121,11DEC2020:08:00:00,12.75,13.96,12.62,14.54,9.98,68,79,68,0.1950,6.18,1.6,2.1,211,6.66,3.3,4.73,.,33.5850,-.000106,-.000078
AgMet,15min,pleasantvalley,121,11DEC2020:08:15:00,13.07,15.77,15.83,17.93,13.67,68,73,62,0.2120,7.06,0.9,1.1,148,58.24,3.3,4.74,.,70.0156,-.000042,-.000016
AgMet,15min,pleasantvalley,121,11DEC2020:08:30:00,13.67,15.89,15.57,16.18,14.95,70,70,66,0.2180,7.00,0.9,1.0,242,27.78,2.4,4.75,.,102.4338,.0000460,.0000739
AgMet,15min,pleasantvalley,121,11DEC2020:08:45:00,14.96,20.76,18.35,20.79,15.89,66,71,66,0.2520,9.78,1.2,1.1,270,29.87,2.4,4.76,.,137.5012,.0001588,.0001987
AgMet,15min,pleasantvalley,121,11DEC2020:09:00:00,15.33,22.95,21.93,23.01,20.73,59,67,59,0.2500,11.36,1.2,1.4,256,55.78,3.3,4.78,.,172.8719,.0003046,.0003726
AgMet,15min,pleasantvalley,121,11DEC2020:09:15:00,15.21,25.80,25.13,26.36,22.95,56,60,53,0.2640,11.61,0.8,0.7,78,88.80,2.2,4.79,.,208.6425,.0004367,.0004995
AgMet,15min,pleasantvalley,121,11DEC2020:09:30:00,15.16,27.95,27.39,28.54,25.80,51,56,49,0.2630,11.96,0.5,0.6,95,34.09,2.4,4.80,.,245.0814,.0005963,.0006697
AgMet,15min,pleasantvalley,121,11DEC2020:09:45:00,15.13,29.17,28.17,29.17,27.72,48,51,48,0.2600,11.85,1.2,1.0,112,20.72,2.9,4.81,.,280.4556,.0007621,.0008683
AgMet,15min,pleasantvalley,121,11DEC2020:10:00:00,15.1,29.51,29.64,30.21,29.11,48,48,47,0.2640,12.21,1.8,1.4,107,22.11,4.4,4.81,.,313.5605,.0009337,.0010748
AgMet,15min,pleasantvalley,121,11DEC2020:10:15:00,15.08,28.98,29.05,29.63,28.46,50,52,48,0.2720,12.77,3.0,2.4,52,20.23,5.0,4.81,.,342.3887,.0010583,.0012524
AgMet,15min,pleasantvalley,121,11DEC2020:10:30:00,15.05,29.44,29.52,29.96,28.98,49,51,49,0.2710,12.96,3.5,3.2,71,18.21,5.7,4.81,.,371.5670,.0011948,.0014352
AgMet,15min,pleasantvalley,121,11DEC2020:10:45:00,15.03,30.19,29.53,30.19,29.08,50,50,49,0.2810,12.91,4.5,4.2,66,15.18,7.0,4.81,.,395.9154,.0012956,.0015819
AgMet,15min,pleasantvalley,121,11DEC2020:11:00:00,15.02,30.58,30.14,30.73,29.42,48,50,48,0.2760,13.16,5.6,5.1,78,14.31,9.2,4.81,.,419.0309,.0014074,.0017403
AgMet,15min,pleasantvalley,121,11DEC2020:11:15:00,15.01,30.93,31.18,31.72,30.64,47,48,46,0.2740,13.19,6.5,5.7,83,17.44,10.1,4.81,.,437.3366,.0015243,.0019063
AgMet,15min,pleasantvalley,121,11DEC2020:11:30:00,15.01,32.12,31.72,32.36,30.93,45,47,45,0.2780,13.25,7.5,7.3,92,12.18,11.2,4.81,.,458.0098,.0016326,.0020853
AgMet,15min,pleasantvalley,121,11DEC2020:11:45:00,15.01,32.79,32.60,33.73,32.12,45,46,44,0.2820,13.60,7.1,7.4,85,19.75,12.9,4.81,.,424.6102,.0016011,.0020723
AgMet,15min,pleasantvalley,121,11DEC2020:12:00:00,15,34.49,33.98,34.89,32.79,42,45,42,0.2840,13.90,6.9,6.9,91,17.16,11.2,4.81,.,485.2078,.0018376,.0023305
AgMet,15min,pleasantvalley,121,11DEC2020:12:15:00,15.01,37.93,35.64,37.93,34.37,37,42,37,0.2840,14.06,4.6,6.2,99,34.14,8.8,4.81,.,480.7828,.0019056,.0024056
AgMet,15min,pleasantvalley,121,11DEC2020:12:30:00,15.01,38.98,38.69,40.03,37.64,34,37,31,0.2760,12.82,3.4,3.5,298,80.20,11.0,4.81,.,471.3141,.0019630,.0023761
AgMet,15min,pleasantvalley,121,11DEC2020:12:45:00,15,39.85,39.36,40.00,38.28,32,36,30,0.2640,12.45,4.9,4.4,311,72.44,11.8,4.81,.,487.1155,.0020990,.0025957
AgMet,15min,pleasantvalley,121,11DEC2020:13:00:00,14.98,40.83,40.13,41.12,39.03,29,35,28,0.2510,11.81,10.1,5.9,318,53.21,26.3,4.81,.,546.9976,.0024434,.0030756
AgMet,15min,pleasantvalley,121,11DEC2020:13:15:00,14.96,40.07,40.15,41.06,39.55,33,34,29,0.2780,12.82,19.1,16.3,265,13.93,30.9,4.81,.,502.7414,.0024965,.0035683
AgMet,15min,pleasantvalley,121,11DEC2020:13:30:00,14.96,40.42,40.05,40.42,39.49,31,34,31,0.2650,13.03,17.7,18.0,263,10.80,27.4,4.80,.,456.5901,.0023797,.0034872
AgMet,15min,pleasantvalley,121,11DEC2020:13:45:00,14.95,39.90,40.01,40.83,39.55,31,32,30,0.2600,12.08,18.0,17.9,263,9.63,24.6,4.79,.,438.0087,.0023499,.0034719
AgMet,15min,pleasantvalley,121,11DEC2020:14:00:00,14.95,39.95,40.03,40.42,39.66,31,32,30,0.2630,11.97,17.3,17.6,263,10.53,27.4,4.79,.,417.1732,.0022878,.0033989
AgMet,15min,pleasantvalley,121,11DEC2020:14:15:00,14.94,39.07,39.49,40.36,39.01,34,34,31,0.2760,12.93,19.2,18.4,262,8.58,28.7,4.79,.,394.3095,.0021702,.0032536
AgMet,15min,pleasantvalley,121,11DEC2020:14:30:00,14.94,39.24,39.12,39.65,38.69,34,35,34,0.2740,13.56,17.3,18.1,257,9.25,25.2,4.78,.,351.2313,.0019982,.0030351
AgMet,15min,pleasantvalley,121,11DEC2020:14:45:00,14.93,39.30,39.11,39.36,38.81,34,35,34,0.2750,13.15,18.0,17.9,258,9.64,27.0,4.78,.,327.2788,.0019384,.0029747
AgMet,15min,pleasantvalley,121,11DEC2020:15:00:00,14.93,38.31,38.56,39.39,38.02,35,36,34,0.2780,13.24,18.3,18.1,269,9.30,27.0,4.77,.,295.3189,.0018145,.0028246
AgMet,15min,pleasantvalley,121,11DEC2020:15:15:00,14.93,37.03,37.69,38.40,37.00,39,39,34,0.2880,12.93,19.7,18.6,270,8.01,27.6,4.77,.,265.5656,.0016927,.0026752
AgMet,15min,pleasantvalley,121,11DEC2020:15:30:00,14.94,35.74,36.78,37.23,35.74,44,44,39,0.3110,15.29,18.2,19.0,266,8.86,26.3,4.77,.,208.8292,.0014188,.0023008
AgMet,15min,pleasantvalley,121,11DEC2020:15:45:00,14.95,35.51,35.73,36.04,35.51,45,45,44,0.3160,16.13,19.3,19.1,260,8.02,28.1,4.76,.,177.0407,.0012403,.0020456
AgMet,15min,pleasantvalley,121,11DEC2020:16:00:00,14.95,34.81,35.09,35.60,34.78,46,47,45,0.3140,16.43,17.1,18.2,265,8.23,24.6,4.76,.,147.7990,.0010925,.0018363
AgMet,15min,pleasantvalley,121,11DEC2020:16:15:00,14.24,33.99,34.60,34.87,33.99,48,48,46,0.3170,16.29,18.3,17.5,267,8.38,27.6,4.76,.,105.2687,.0009449,.0016512
AgMet,15min,pleasantvalley,121,11DEC2020:16:30:00,15.03,32.78,33.20,34.05,32.72,50,50,48,0.3150,16.17,15.6,17.0,264,8.29,23.9,4.75,.,51.6505,.0007258,.0013569
AgMet,15min,pleasantvalley,121,11DEC2020:16:45:00,14,32.17,32.32,32.84,31.97,52,53,50,0.3230,16.71,16.5,15.9,265,7.55,25.0,4.75,.,19.0636,.0005942,.0011513
AgMet,15min,pleasantvalley,121,11DEC2020:17:00:00,13.83,31.56,31.73,32.08,31.27,53,53,52,0.3180,16.49,14.2,15.6,266,7.49,21.3,4.75,.,6.4154,.0002502,.0002851
AgMet,15min,pleasantvalley,121,11DEC2020:17:15:00,13.68,30.69,30.62,31.68,29.99,57,59,53,0.3300,16.54,13.6,13.6,265,8.40,27.4,4.75,.,1.5898,.0002072,.0002403
AgMet,15min,pleasantvalley,121,11DEC2020:17:30:00,13.55,29.18,30.08,30.96,29.12,57,58,55,0.3100,16.32,13.6,14.2,259,9.80,21.5,4.75,.,0.1008,.0002032,.0002344
AgMet,15min,pleasantvalley,121,11DEC2020:17:45:00,13.43,29.64,29.08,29.64,28.54,55,57,54,0.3040,15.07,13.0,12.5,258,8.37,21.5,4.74,.,0.0000,.0001863,.0002181
AgMet,15min,pleasantvalley,121,11DEC2020:18:00:00,13.31,28.13,28.64,29.70,28.01,55,56,54,0.2890,14.74,13.0,13.4,258,7.51,20.2,4.74,.,0.0000,.0001905,.0002208
AgMet,15min,pleasantvalley,121,11DEC2020:18:15:00,13.21,27.25,27.67,28.39,27.20,57,57,55,0.2850,14.07,12.2,12.7,259,6.70,17.1,4.74,.,0.0000,.0001751,.0002042
AgMet,15min,pleasantvalley,121,11DEC2020:18:30:00,13.12,27.09,27.14,27.73,26.67,58,58,57,0.2910,14.10,12.2,11.7,259,7.58,19.1,4.74,.,0.0000,.0001569,.0001852
AgMet,15min,pleasantvalley,121,11DEC2020:18:45:00,13.04,27.21,27.04,27.27,26.86,57,58,57,0.2870,14.06,12.7,12.8,263,7.58,16.9,4.74,.,0.0000,.0001645,.0001918
AgMet,15min,pleasantvalley,121,11DEC2020:19:00:00,12.98,27.48,27.39,27.74,27.13,57,57,57,0.2920,14.18,14.4,13.4,267,7.10,21.0,4.75,.,0.0000,.0001736,.0002012
AgMet,15min,pleasantvalley,121,11DEC2020:19:15:00,12.96,27.28,27.43,27.68,27.19,58,58,57,0.2900,14.42,14.8,14.7,265,7.48,21.9,4.75,.,0.0000,.0001805,.0002069
