AgMet,15min,preston,111,13SEP2017:16:30:00,14.06,76.79,76.8,77.2,76.5,33,35.83,32,1.0770,45.9,11.99,13.5,186,10,22.8,20.02,.,241,.0035977,.0055651
AgMet,15min,preston,111,13SEP2017:16:45:00,14.06,79,78.1,79.6,76.7,33,36.71,30,1.0960,46.9,11.07,11.2,176,10,17.5,20.02,.,430,.0041929,.0059941
AgMet,15min,preston,111,13SEP2017:17:00:00,14.06,77.1,78.0,79.1,77.0,34,36.2,31,1.0850,47.0,12.59,11.9,171,9,22.1,20.03,.,281,.0033528,.0051699
AgMet,15min,preston,111,13SEP2017:17:15:00,14.07,75.2,76.2,77.2,75.2,35,38.65,33,1.1080,46.9,11.46,12.2,168,9,18.6,20.02,.,178,.0028483,.0045830
AgMet,15min,preston,111,13SEP2017:17:30:00,14.07,77.04,76.5,78.4,75.1,37,40.12,33,1.0900,48.2,9.41,10.0,170,8,16.2,20.02,.,311,.0031346,.0046338
AgMet,15min,preston,111,13SEP2017:17:45:00,14.07,79.67,78.8,79.8,76.9,33,35.76,29,0.9880,47.0,9.73,9.9,174,13,15.6,20.02,.,386,.0037964,.0054566
AgMet,15min,preston,111,13SEP2017:18:00:00,13.64,76.37,78.1,79.9,76.4,32,35.52,28,1.0640,46.1,10.13,9.9,176,9,18.0,20.02,.,206,.0026220,.0042016
AgMet,15min,preston,111,13SEP2017:18:15:00,13.48,74.53,75.2,76.5,74.5,36,38.72,32,1.1080,46.2,7.226,8.5,176,10,13.4,20.02,.,79,.0014376,.0026714
AgMet,15min,preston,111,13SEP2017:18:30:00,13.32,72.32,73.4,74.6,72.3,40,43.14,36,1.1140,47.5,6.066,6.9,175,7,9.0,20.01,.,50,.0008835,.0018173
AgMet,15min,preston,111,13SEP2017:18:45:00,13.37,76.3,73.9,76.6,72.1,40,44.23,32,1.0610,47.9,6.414,5.6,174,11,14.7,20.01,.,122,.0009615,.0013169
AgMet,15min,preston,111,13SEP2017:19:00:00,13.23,73.55,75.2,76.5,73.6,35,37.6,33,1.0490,45.6,6.623,7.4,197,10,12.9,20.01,.,47,.0009969,.0013470
AgMet,15min,preston,111,13SEP2017:19:15:00,13.13,72.32,72.8,73.7,71.9,38,40.56,36,1.0420,45.6,5.283,5.6,192,9,8.3,20.01,.,19,.0006918,.0009742
AgMet,15min,preston,111,13SEP2017:19:30:00,13.07,70.98,72.0,72.9,70.7,38,40.46,36,1.0250,45.2,4.623,5.0,194,8,9.6,20.01,.,16,.0006079,.0008705
AgMet,15min,preston,111,13SEP2017:19:45:00,13.04,69.51,70.0,71.0,69.3,43,46.58,39,1.1110,46.6,4.603,4.4,178,6,6.8,20.00,.,3,.0004466,.0006543
AgMet,15min,preston,111,13SEP2017:20:00:00,13.03,69.26,69.9,70.5,69.1,44,46.14,41,1.1260,47.0,4.275,4.5,176,7,6.6,20.00,.,0,.0004380,.0006410
AgMet,15min,preston,111,13SEP2017:20:15:00,13.02,68.77,68.8,69.2,68.4,46,49.13,45,1.0830,47.4,4.111,4.1,174,5,5.3,20.00,.,0,.0003602,.0005371
AgMet,15min,preston,111,13SEP2017:20:30:00,13.02,69.02,68.9,69.3,68.4,45,46.72,44,1.0870,46.9,3.896,4.2,192,5,5.9,20.00,.,0,.0003797,.0005636
AgMet,15min,preston,111,13SEP2017:20:45:00,13.01,68.48,68.4,69.2,67.6,47,49.41,45,1.0670,47.3,2.994,3.3,235,25,3.9,20.00,.,0,.0002760,.0004279
AgMet,15min,preston,111,13SEP2017:21:00:00,13,68.42,69.2,69.6,68.4,44,47.3,42,1.1100,46.3,2.73,3.0,236,12,4.2,20.00,.,0,.0002670,.0004217
AgMet,15min,preston,111,13SEP2017:21:15:00,13,65.3,67.3,68.9,64.5,50,61.01,43,1.1880,47.7,2.955,2.5,333,50,5.5,20.00,.,0,.0001594,.0002658
AgMet,15min,preston,111,13SEP2017:21:30:00,12.98,64.13,64.7,65.6,63.8,59,61.94,55,1.1920,49.9,2.606,3.4,49,42,4.6,20.00,.,0,.0001826,.0002843
AgMet,15min,preston,111,13SEP2017:21:45:00,12.98,64.8,64.9,65.7,64.1,57,60.57,54,1.2500,49.3,1.574,1.7,88,34,3.5,20.00,.,0,.0000350,.0000794
AgMet,15min,preston,111,13SEP2017:22:00:00,12.97,63.52,64.3,65.1,63.2,59,62.89,55,1.2000,49.7,1.634,1.5,99,28,3.7,20.00,.,0,.0000060,.0000342
AgMet,15min,preston,111,13SEP2017:22:15:00,12.98,64.7,63.7,64.8,63.2,59,62.58,53,1.1100,48.9,1.412,1.5,112,55,3.7,20.00,.,0,.0000010,.0000265
AgMet,15min,preston,111,13SEP2017:22:30:00,12.97,62.74,64.3,65.1,62.7,56,62.46,52,1.1950,48.3,2.792,2.3,94,11,3.9,20.00,.,0,.0000982,.0001717
AgMet,15min,preston,111,13SEP2017:22:45:00,12.97,62.86,62.8,63.5,62.3,60,62.69,57,1.1430,48.8,1.241,2.2,72,26,3.5,19.99,.,0,.0000627,.0001174
AgMet,15min,preston,111,13SEP2017:23:00:00,12.95,62.87,62.8,63.7,62.0,59,64.67,56,1.2040,48.4,2.651,1.9,347,19,5.3,19.99,.,0,.0000437,.0000903
AgMet,15min,preston,111,13SEP2017:23:15:00,12.95,62.62,62.5,62.9,62.1,60,64.81,56,1.1830,48.3,2.844,2.5,0,8,4.4,20.00,.,0,.0000917,.0001585
AgMet,15min,preston,111,13SEP2017:23:30:00,12.95,61.95,62.2,62.7,61.8,63,63.99,61,1.2050,49.4,1.707,2.6,2,5,3.1,20.00,.,0,.0000898,.0001534
AgMet,15min,preston,111,13SEP2017:23:45:00,12.94,62.07,61.8,62.2,61.3,67,73.11,64,1.2560,50.7,0.758,1.0,178,37,1.5,20.00,.,0,-.000073,-.000094
AgMet,15min,preston,111,14SEP2017:00:00:00,12.93,60.78,61.8,62.7,60.3,68,74.54,64,1.2920,51.0,6.109,3.0,225,17,16.9,20.00,.,0,.0000862,.0001445
AgMet,15min,preston,111,14SEP2017:00:15:00,12.93,61.33,61.2,61.7,60.3,71,75.36,68,1.3700,51.9,3.97,5.6,177,33,8.6,20.01,.,0,.0001835,.0002599
AgMet,15min,preston,111,14SEP2017:00:30:00,12.93,63.42,61.7,63.5,61.1,71,75.09,63,1.2480,52.4,2.506,2.8,329,79,8.1,20.01,.,0,.0000549,.0000992
AgMet,15min,preston,111,14SEP2017:00:45:00,12.92,60.35,62.1,63.6,60.2,69,76.51,62,1.3520,51.9,5.592,4.1,117,22,9.4,20.01,.,0,.0001413,.0002148
AgMet,15min,sanpete,123,13SEP2017:00:00:00,12.75,50.76,50.5,50.9,50.2,86,86.4,84,1.0640,46.4,4.372,3.9,63,7,6.6,2.97,.,0,.0000925,.0001270
AgMet,15min,sanpete,123,13SEP2017:00:15:00,12.75,49.54,50.0,50.8,49.2,86,88,84,1.0610,46.0,3.236,3.9,70,29,5.3,2.97,.,0,.0000903,.0001237
AgMet,15min,sanpete,123,13SEP2017:00:30:00,12.74,48.51,49.6,50.8,48.4,86,88.3,85,1.0090,45.7,2.166,2.4,12,28,4.4,2.97,.,0,.0000641,.0000933
AgMet,15min,sanpete,123,13SEP2017:00:45:00,12.72,48.39,48.7,49.0,48.3,86,87,85,0.9980,44.7,3.058,2.6,46,9,5.0,2.97,.,0,.0000677,.0000974
AgMet,15min,sanpete,123,13SEP2017:01:00:00,12.72,48.51,48.8,49.2,48.3,86,86.9,85,1.0080,44.8,3.244,3.4,65,6,5.3,2.97,.,0,.0000809,.0001125
AgMet,15min,sanpete,123,13SEP2017:01:15:00,12.71,48.51,48.3,48.6,47.9,88,88.8,87,1.0150,44.9,3.609,3.0,70,7,6.1,2.98,.,0,.0000643,.0000905
AgMet,15min,sanpete,123,13SEP2017:01:30:00,12.71,48.63,48.5,49.1,48.0,86,87.5,85,0.9970,44.6,3.816,4.0,67,18,5.7,2.98,.,0,.0000880,.0001193
AgMet,15min,sanpete,123,13SEP2017:01:45:00,12.7,48.27,48.8,49.2,48.1,85,85.9,84,0.9870,44.5,2.942,3.6,50,37,5.0,2.98,.,0,.0000887,.0001222
AgMet,15min,sanpete,123,13SEP2017:02:00:00,12.69,48.39,48.2,48.6,47.8,85,86.1,84,0.9770,44.0,2.702,2.6,43,10,4.4,2.98,.,0,.0000713,.0001023
AgMet,15min,sanpete,123,13SEP2017:02:15:00,12.68,49.18,48.7,49.4,48.1,85,85.9,83,0.9990,44.3,4.608,3.4,44,6,7.0,2.98,.,0,.0000881,.0001223
AgMet,15min,sanpete,123,13SEP2017:02:30:00,12.66,48.14,48.3,49.2,47.7,86,87.5,84,0.9950,44.5,3.239,4.4,44,14,5.7,2.98,.,0,.0000899,.0001206
AgMet,15min,sanpete,123,13SEP2017:02:45:00,12.66,47.72,47.4,48.2,46.7,89,89.9,87,0.9920,44.2,3.488,2.6,77,65,7.9,2.98,.,0,.0000546,.0000783
AgMet,15min,sanpete,123,13SEP2017:03:00:00,12.65,49.48,48.5,49.6,47.7,87,88.2,86,1.0420,44.9,3.903,4.2,80,10,5.9,2.98,.,0,.0000829,.0001117
AgMet,15min,sanpete,123,13SEP2017:03:15:00,12.65,49.54,49.6,50.2,49.1,84,86.8,82,1.0120,45.1,3.281,3.7,51,28,5.5,2.99,.,0,.0000960,.0001323
AgMet,15min,sanpete,123,13SEP2017:03:30:00,12.64,48.51,49.7,50.9,48.4,83,84.9,79,0.9860,44.6,2.437,2.7,36,49,5.0,2.99,.,0,.0000876,.0001257
AgMet,15min,sanpete,123,13SEP2017:03:45:00,12.64,48.08,48.0,48.6,47.4,86,86.7,85,0.9800,44.0,2.502,2.7,88,73,5.5,2.99,.,0,.0000691,.0000986
AgMet,15min,sanpete,123,13SEP2017:04:00:00,12.64,47.54,48.3,48.9,47.5,85,87.4,83,0.9770,43.9,1.976,1.9,149,29,3.1,2.99,.,0,.0000591,.0000884
AgMet,15min,sanpete,123,13SEP2017:04:15:00,12.63,47.42,47.0,47.7,46.4,90,91.4,87,1.0020,44.2,3.283,2.7,101,11,5.0,2.99,.,0,.0000498,.0000709
AgMet,15min,sanpete,123,13SEP2017:04:30:00,12.63,46.69,47.8,48.7,46.7,86,90.1,84,0.9420,43.9,3.236,3.4,98,6,4.8,2.99,.,0,.0000781,.0001084
AgMet,15min,sanpete,123,13SEP2017:04:45:00,12.62,46.02,46.3,46.8,45.8,89,90.6,87,0.9560,43.3,3.318,3.2,65,13,4.4,2.98,.,0,.0000569,.0000790
AgMet,15min,sanpete,123,13SEP2017:05:00:00,12.62,46.39,46.1,46.5,45.7,91,92.3,90,0.9670,43.7,2.236,2.7,14,51,3.7,2.99,.,0,.0000422,.0000599
AgMet,15min,sanpete,123,13SEP2017:05:15:00,12.62,46.39,46.2,46.5,45.8,90,91,90,0.9650,43.5,2.384,2.4,27,19,4.2,2.99,.,0,.0000424,.0000612
AgMet,15min,sanpete,123,13SEP2017:05:30:00,12.62,45.97,46.5,46.9,45.8,89,90.1,89,0.9440,43.5,2.218,2.3,50,20,4.2,2.99,.,0,.0000469,.0000679
AgMet,15min,sanpete,123,13SEP2017:05:45:00,12.62,45.24,45.7,46.1,45.1,90,91,89,0.9160,42.9,3.25,2.8,67,9,5.3,2.99,.,0,.0000498,.0000702
AgMet,15min,sanpete,123,13SEP2017:06:00:00,12.61,44.14,44.6,45.4,44.0,91,91.9,89,0.9050,42.0,1.593,2.4,86,22,3.1,2.99,.,0,.0000413,.0000592
AgMet,15min,sanpete,123,13SEP2017:06:15:00,12.61,43.47,43.6,44.3,42.9,92,93.3,91,0.8940,41.4,2.361,1.7,92,13,3.9,2.99,.,0,.0000268,.0000399
AgMet,15min,sanpete,123,13SEP2017:06:30:00,12.61,44.2,44.4,45.1,43.4,93,94,92,0.9070,42.6,4.055,3.4,100,12,5.3,2.99,.,0,.0000547,.0000923
AgMet,15min,sanpete,123,13SEP2017:06:45:00,12.61,45,44.2,45.0,43.8,92,92.9,92,0.9430,42.1,3.812,4.0,81,13,5.0,2.99,.,0,.0000689,.0001173
AgMet,15min,sanpete,123,13SEP2017:07:00:00,12.61,44.63,44.9,45.2,44.4,92,92.8,91,0.9220,42.7,2.309,3.0,69,19,4.6,2.99,.,1,.0000616,.0001012
AgMet,15min,sanpete,123,13SEP2017:07:15:00,12.6,44.39,44.9,45.2,44.4,92,92.4,90,0.8970,42.7,1.445,1.9,29,28,3.1,2.99,.,5,.0000682,.0000971
AgMet,15min,sanpete,123,13SEP2017:07:30:00,12.61,43.66,43.7,44.5,43.4,92,92.7,90,0.8940,41.5,1.789,1.6,74,30,4.4,2.99,.,12,.0000969,.0001235
AgMet,15min,sanpete,123,13SEP2017:07:45:00,12.66,45.73,44.5,45.8,43.5,91,92.7,90,0.9430,42.1,2.894,2.3,78,10,4.6,2.99,.,61,.0003588,.0004122
AgMet,15min,sanpete,123,13SEP2017:08:00:00,12.75,49.26,47.7,49.4,45.7,87,90.3,83,1.0050,44.1,1.667,2.4,69,27,3.1,3.00,.,111,.0005831,.0006698
AgMet,15min,sanpete,123,13SEP2017:08:15:00,12.91,52.66,50.5,52.8,49.2,84,85.8,82,1.1090,45.7,1.727,1.8,59,27,2.9,3.00,.,152,.0008022,.0009040
AgMet,15min,sanpete,123,13SEP2017:08:30:00,13.19,55.94,54.2,55.9,52.6,80,84.2,76,1.1620,48.2,1.663,1.5,122,26,3.1,3.01,.,196,.0010763,.0012022
AgMet,15min,sanpete,123,13SEP2017:08:45:00,13.5,57.34,56.5,57.5,55.8,75,78.11,71,1.1510,48.7,1.775,1.5,45,34,3.5,3.02,.,242,.0013729,.0015346
AgMet,15min,sanpete,123,13SEP2017:09:00:00,13.7,59.76,58.4,59.8,57.3,69,75.37,65,1.1930,48.3,2.217,2.4,76,27,4.2,3.02,.,289,.0017155,.0019645
AgMet,15min,sanpete,123,13SEP2017:09:15:00,13.76,60.86,59.5,61.0,58.7,68,72.09,66,1.2430,49.1,1.547,1.8,355,37,4.2,3.02,.,334,.0019805,.0022199
AgMet,15min,sanpete,123,13SEP2017:09:30:00,13.75,61.41,60.9,61.5,60.4,64,68.16,60,1.1240,48.6,2.256,1.8,309,16,3.9,3.02,.,379,.0022895,.0025661
AgMet,15min,sanpete,123,13SEP2017:09:45:00,13.59,62.49,62.1,62.7,61.3,62,64.85,58,1.1690,48.8,2.991,2.6,277,27,5.9,3.02,.,423,.0026211,.0029872
AgMet,15min,sanpete,123,13SEP2017:10:00:00,13.52,63.63,62.9,63.7,61.9,59,63.73,56,1.1570,48.5,2.96,3.0,262,27,5.5,3.02,.,467,.0029314,.0033610
AgMet,15min,sanpete,123,13SEP2017:10:15:00,13.49,65.26,64.5,65.6,63.3,57,61.62,52,1.1300,49.1,2.223,2.7,217,35,4.4,3.02,.,508,.0032405,.0036876
AgMet,15min,sanpete,123,13SEP2017:10:30:00,13.47,66.36,66.6,67.8,65.1,53,58.72,50,1.1710,48.9,1.949,1.9,193,38,4.8,3.02,.,548,.0035409,.0039650
AgMet,15min,sanpete,123,13SEP2017:10:45:00,13.46,67.7,67.0,67.8,66.2,51,54.93,48,1.2120,48.4,1.975,2.0,216,35,4.4,3.01,.,583,.0037943,.0042513
AgMet,15min,sanpete,123,13SEP2017:11:00:00,13.44,67.76,68.1,69.3,67.3,52,55.47,49,1.2250,49.8,3.621,2.7,215,17,6.8,3.01,.,618,.0040890,.0046335
AgMet,15min,sanpete,123,13SEP2017:11:15:00,13.43,69.76,69.0,70.1,67.8,51,56.82,46,1.1940,50.0,4.52,4.1,210,19,8.8,3.01,.,650,.0043925,.0050926
AgMet,15min,sanpete,123,13SEP2017:11:30:00,13.42,71.53,70.6,71.7,69.2,46,49.66,42,1.2430,48.8,4.028,4.5,212,21,8.8,3.01,.,680,.0047082,.0055151
AgMet,15min,sanpete,123,13SEP2017:11:45:00,13.41,72.62,71.8,72.6,71.2,44,47.64,41,1.1530,48.6,5.349,4.4,220,20,9.2,3.00,.,706,.0049506,.0057990
AgMet,15min,sanpete,123,13SEP2017:12:00:00,13.4,74.45,73.8,75.4,72.4,42,46.55,38,1.0960,49.4,4.79,5.2,224,25,8.8,3.00,.,730,.0052608,.0062364
AgMet,15min,sanpete,123,13SEP2017:12:15:00,13.39,75.54,74.7,75.6,73.8,40,45.34,37,1.2350,49.0,5.515,5.3,234,24,11.2,3.00,.,750,.0054558,.0064825
AgMet,15min,sanpete,123,13SEP2017:12:30:00,13.38,75.72,75.8,76.5,75.3,40,43.28,36,1.2160,49.7,5.585,5.2,238,21,10.3,3.00,.,766,.0056174,.0066671
AgMet,15min,sanpete,123,13SEP2017:12:45:00,13.36,78.15,77.1,78.3,75.4,37,41.99,32,1.1540,48.7,5.282,5.7,236,21,10.3,2.99,.,782,.0058551,.0070294
AgMet,15min,sanpete,123,13SEP2017:13:00:00,13.36,79.67,79.3,80.4,78.1,30,36.96,26,0.9830,45.3,4.821,5.1,206,19,8.8,2.99,.,811,.0061398,.0073493
AgMet,15min,sanpete,123,13SEP2017:13:15:00,13.35,80.9,80.6,82.1,79.6,28,31.45,25,0.9690,44.2,5.96,5.0,199,23,13.2,2.99,.,828,.0063120,.0075578
AgMet,15min,sanpete,123,13SEP2017:13:30:00,13.34,81.5,81.0,82.2,79.2,27,31.41,24,0.9490,44.1,8.16,7.4,192,15,15.3,2.99,.,840,.0067202,.0083531
AgMet,15min,sanpete,123,13SEP2017:13:45:00,13.33,77.78,81.3,84.1,77.8,29,36.11,25,1.1730,45.7,8.25,8.1,206,26,14.9,2.98,.,558,.0051900,.0067956
AgMet,15min,sanpete,123,13SEP2017:14:00:00,13.39,74,73.5,77.7,71.9,45,60.33,35,1.5070,50.7,3.568,6.7,208,77,11.0,3.00,.,236,.0026049,.0035390
AgMet,15min,sanpete,123,13SEP2017:14:15:00,13.4,78.99,77.1,79.5,74.0,39,56.34,29,1.0840,49.9,1.839,1.5,200,58,11.6,2.99,.,616,.0043226,.0048316
AgMet,15min,sanpete,123,13SEP2017:14:30:00,13.38,81.4,80.0,81.4,78.6,31,39.19,24,1.0140,46.7,6.488,4.6,256,35,14.5,2.99,.,782,.0058800,.0070031
AgMet,15min,sanpete,123,13SEP2017:14:45:00,13.37,81.6,80.1,81.7,78.2,27,32.57,23,0.9090,42.8,10.55,8.1,264,17,19.3,2.99,.,537,.0049298,.0065345
AgMet,15min,sanpete,123,13SEP2017:15:00:00,13.35,82.2,82.2,83.2,81.4,24,27.84,21,0.9470,42.3,11.66,11.6,247,16,20.8,3.00,.,816,.0071810,.0094777
AgMet,15min,sanpete,123,13SEP2017:15:15:00,13.34,79.9,81.6,82.8,79.8,24,27.9,20,0.8760,41.3,10.83,11.4,232,14,19.1,3.00,.,567,.0055955,.0077667
AgMet,15min,sanpete,123,13SEP2017:15:30:00,13.35,80.9,80.0,81.4,79.1,26,28.85,22,0.9080,42.2,9.34,10.0,242,15,16.4,2.99,.,397,.0043804,.0062106
AgMet,15min,sanpete,123,13SEP2017:15:45:00,13.34,82.2,81.8,83.9,80.0,24,27.77,20,0.8200,41.7,12.31,10.4,244,19,21.5,2.99,.,637,.0058317,.0078847
AgMet,15min,sanpete,123,13SEP2017:16:00:00,13.33,80.1,79.6,82.2,77.7,29,32.66,22,1.0370,44.2,13.22,12.7,263,24,31.1,2.99,.,495,.0049741,.0071018
AgMet,15min,sanpete,123,13SEP2017:16:15:00,13.33,80.9,79.6,81.0,78.4,31,34.66,29,1.1410,45.9,15.06,14.6,212,14,26.3,2.99,.,625,.0059232,.0082525
AgMet,15min,sanpete,123,13SEP2017:16:30:00,13.34,80.6,79.0,81.0,77.2,30,32.76,27,0.9890,45.1,15.08,14.8,203,13,25.4,2.99,.,482,.0050557,.0073480
AgMet,15min,sanpete,123,13SEP2017:16:45:00,13.35,78.62,80.1,81.0,78.3,28,30.77,26,0.9400,44.5,14.15,14.8,206,15,23.0,2.99,.,531,.0054829,.0078807
AgMet,15min,sanpete,123,13SEP2017:17:00:00,13.34,78.2,79.3,80.4,78.2,28,30.27,27,0.9730,43.7,17.68,15.6,207,12,28.3,2.99,.,492,.0052945,.0077461
AgMet,15min,sanpete,123,13SEP2017:17:15:00,13.33,77.95,78.1,78.7,77.7,30,31.51,28,0.9490,43.9,18.49,18.4,207,12,31.1,2.99,.,471,.0053220,.0079503
AgMet,15min,sanpete,123,13SEP2017:17:30:00,13.34,77.1,77.6,78.1,76.9,30,31.51,28,0.9520,43.3,16.17,17.4,214,13,26.3,2.98,.,405,.0048117,.0073066
AgMet,15min,sanpete,123,13SEP2017:17:45:00,13.34,76.19,76.4,77.5,76.0,30,31.58,27,0.8860,42.7,14.79,15.4,217,13,23.5,2.98,.,307,.0039442,.0061582
AgMet,15min,sanpete,123,13SEP2017:18:00:00,13.38,74.91,75.7,76.7,74.4,29,31.01,27,0.8720,40.9,13.47,14.4,212,12,22.6,2.98,.,254,.0035116,.0056203
AgMet,15min,sanpete,123,13SEP2017:18:15:00,13.42,75.58,74.8,75.6,73.6,30,32.02,28,0.8860,41.4,11.78,12.3,205,12,19.1,2.98,.,211,.0028951,.0046972
AgMet,15min,sanpete,123,13SEP2017:18:30:00,13.16,75.28,75.5,75.8,75.2,29,31.24,28,0.9280,41.5,10.77,11.6,214,13,17.5,2.98,.,201,.0027802,.0045350
AgMet,15min,sanpete,123,13SEP2017:18:45:00,13.03,74.55,75.0,75.4,74.5,31,32.7,30,0.9240,42.4,9.41,10.0,213,11,15.3,2.98,.,157,.0013443,.0017302
AgMet,15min,sanpete,123,13SEP2017:19:00:00,12.95,71.15,73.1,74.7,71.1,35,38.41,31,0.9960,43.8,7.047,8.1,208,12,12.7,2.98,.,68,.0009155,.0012283
AgMet,15min,sanpete,123,13SEP2017:19:15:00,12.92,68.3,69.9,71.2,68.2,40,43.68,38,1.0260,44.6,6.254,6.9,209,10,10.1,2.98,.,27,.0006047,.0008378
AgMet,15min,sanpete,123,13SEP2017:19:30:00,12.91,66.23,66.7,68.4,65.8,46,47.6,43,1.0040,45.3,4.123,4.9,183,11,6.1,2.97,.,7,.0003003,.0004523
AgMet,15min,sanpete,123,13SEP2017:19:45:00,12.9,65.26,65.8,66.5,65.1,46,47.09,44,0.9860,44.5,3.977,4.2,178,9,6.6,2.97,.,3,.0002149,.0003424
AgMet,15min,sanpete,123,13SEP2017:20:00:00,12.89,65.32,65.6,66.1,65.2,44,46.49,43,0.9440,43.4,3.994,3.9,161,7,5.7,2.97,.,0,.0001831,.0003025
AgMet,15min,sanpete,123,13SEP2017:20:15:00,12.88,63.99,64.2,65.7,62.8,46,49.32,43,0.9410,43.1,3.126,3.5,142,11,6.1,2.97,.,0,.0001278,.0002252
AgMet,15min,sanpete,123,13SEP2017:20:30:00,12.87,65.2,65.2,65.8,64.0,44,46.22,43,0.9170,42.6,3.814,3.6,150,8,6.6,2.97,.,0,.0001549,.0002651
AgMet,15min,sanpete,123,13SEP2017:20:45:00,12.87,64.53,64.8,65.3,63.9,45,46.76,43,0.9170,42.7,2.969,3.1,154,10,5.0,2.98,.,0,.0000902,.0001760
AgMet,15min,sanpete,123,13SEP2017:21:00:00,12.86,63.93,64.3,64.6,63.9,45,45.95,44,0.9100,42.3,3.241,3.2,150,8,4.8,2.98,.,0,.0001019,.0001913
AgMet,15min,sanpete,123,13SEP2017:21:15:00,12.86,59.61,61.7,64.0,59.4,50,54.59,45,0.9510,42.7,3.198,3.1,111,19,4.4,2.98,.,0,.0000522,.0001164
AgMet,15min,sanpete,123,13SEP2017:21:30:00,12.85,56.87,57.4,59.6,56.1,61,63.85,55,0.9700,43.9,4.579,3.8,48,25,7.5,2.98,.,0,.0000404,.0000894
AgMet,15min,sanpete,123,13SEP2017:21:45:00,12.85,54.74,55.7,56.9,54.7,63,64.73,61,0.9410,43.4,4.034,4.5,65,9,5.7,2.98,.,0,.0000694,.0001229
AgMet,15min,sanpete,123,13SEP2017:22:00:00,12.84,55.96,55.2,56.1,54.4,65,66.18,64,0.9880,43.7,4.128,4.0,51,9,6.4,2.98,.,0,.0000269,.0000667
AgMet,15min,sanpete,123,13SEP2017:22:15:00,12.84,53.35,55.2,56.3,53.4,66,69.93,64,0.9710,44.0,5.46,4.8,75,15,9.0,2.98,.,0,.0000626,.0001114
AgMet,15min,sanpete,123,13SEP2017:22:30:00,12.84,53.89,53.5,54.1,53.0,69,70.31,68,0.9820,43.7,2.806,4.3,50,27,5.5,2.98,.,0,.0000101,.0000409
AgMet,15min,sanpete,123,13SEP2017:22:45:00,12.83,53.71,53.7,54.1,53.2,69,70.74,67,0.9570,43.7,3.754,3.1,64,7,5.0,2.99,.,0,-.000051,-.000042
AgMet,15min,sanpete,123,13SEP2017:23:00:00,12.82,54.51,54.3,54.9,53.6,66,67.98,64,0.9450,43.2,2.87,3.4,89,24,3.9,2.99,.,0,-.000020,.0000024
AgMet,15min,sanpete,123,13SEP2017:23:15:00,12.82,54.14,54.7,55.3,53.8,64,66.15,63,0.9330,43.0,2.066,2.4,90,25,3.5,2.99,.,0,-.000085,-.000088
AgMet,15min,sanpete,123,13SEP2017:23:30:00,12.82,53.18,53.5,54.9,52.6,68,70.05,64,0.9380,43.3,3.521,2.3,35,30,6.8,2.99,.,0,-.000108,-.000124
AgMet,15min,sanpete,123,13SEP2017:23:45:00,12.81,52.34,52.6,53.3,51.8,69,70.76,68,0.9200,42.8,2.642,3.6,63,15,5.3,3.00,.,0,-.000030,-.000012
AgMet,15min,sanpete,123,14SEP2017:00:00:00,12.81,51,51.3,52.5,50.7,72,74.18,69,0.9320,42.8,2.897,2.9,70,9,4.6,3.00,.,0,-.000082,-.000086
AgMet,15min,sanpete,123,14SEP2017:00:15:00,12.8,50.88,51.1,51.9,50.6,73,74.55,71,0.9310,42.8,3.114,2.5,44,18,5.5,3.00,.,0,-.000110,-.000127
AgMet,15min,sanpete,123,14SEP2017:00:30:00,12.79,49.36,50.7,51.3,49.3,73,76.61,72,0.9180,42.4,4.065,4.1,67,6,6.6,3.00,.,0,-.000022,-.000005
AgMet,15min,sanpete,123,14SEP2017:00:45:00,12.8,49,49.0,49.5,48.6,77,78.4,76,0.9220,42.3,2.445,2.9,70,9,4.2,3.00,.,0,-.000101,-.000114
AgMet,15min,pleasantvalley,121,13SEP2017:00:00:00,12.84,65.21,66.0,66.7,64.9,46,49.69,43,1.0280,44.5,4.745,5.3,298,7,8.6,2.02,.,0,.0003118,.0004638
AgMet,15min,pleasantvalley,121,13SEP2017:00:15:00,12.84,65.03,65.2,65.7,64.5,48,50.8,47,1.0050,45.2,3.679,4.3,296,11,5.9,2.02,.,0,.0001958,.0003138
AgMet,15min,pleasantvalley,121,13SEP2017:00:30:00,12.84,64.49,64.9,65.5,64.0,49,58.62,46,1.0510,45.5,1.032,1.9,279,58,3.7,2.02,.,0,-.000092,-.000094
AgMet,15min,pleasantvalley,121,13SEP2017:00:45:00,12.84,61.88,63.0,64.6,61.8,56,58.92,51,1.1000,47.2,3.426,2.3,271,15,5.0,2.02,.,0,-.000060,-.000047
AgMet,15min,pleasantvalley,121,13SEP2017:01:00:00,12.84,64.49,62.7,64.6,61.6,54,59.06,48,0.9860,45.7,3.849,3.8,297,13,5.7,2.02,.,0,.0000966,.0001747
AgMet,15min,pleasantvalley,121,13SEP2017:01:15:00,12.83,63.46,64.2,65.0,63.3,50,53.26,47,1.0420,45.0,3.134,3.4,295,20,5.0,2.02,.,0,.0000917,.0001734
AgMet,15min,pleasantvalley,121,13SEP2017:01:30:00,12.82,64.43,63.0,64.5,62.1,53,55.76,47,0.9660,45.4,5.315,4.1,269,6,8.6,2.02,.,0,.0001408,.0002342
AgMet,15min,pleasantvalley,121,13SEP2017:01:45:00,12.82,63.76,64.5,65.5,63.6,45,46.86,43,0.9190,43.0,6.932,6.3,262,8,9.9,2.02,.,0,.0003828,.0005429
