AgMet,15min,sanpete,123,25SEP2021:13:45:00,13.41,83.30,82.50,83.40,81.50,15,16,14,0.5890,30.21,7.9,7.7,183,20.85,14.0,5.37,.,720.3161,.0062058,.0080743
AgMet,15min,sanpete,123,25SEP2021:14:00:00,13.4,82.80,82.70,83.40,82.20,15,16,14,0.5570,30.58,6.9,7.6,191,19.35,15.8,5.37,.,696.7604,.0060543,.0079132
AgMet,15min,sanpete,123,25SEP2021:14:15:00,13.39,82.10,82.50,83.50,81.70,15,16,15,0.5450,30.47,8.9,8.1,186,34.44,18.2,5.37,.,672.4130,.0059486,.0078702
AgMet,15min,sanpete,123,25SEP2021:14:30:00,13.38,82.50,82.70,83.30,81.90,15,16,14,0.5780,30.53,8.3,7.9,201,32.19,16.2,5.36,.,643.8250,.0057306,.0076169
AgMet,15min,sanpete,123,25SEP2021:14:45:00,13.37,83.10,83.10,83.60,82.40,15,16,14,0.5850,30.77,5.8,6.9,198,30.22,12.5,5.36,.,609.0388,.0053231,.0070191
AgMet,15min,sanpete,123,25SEP2021:15:00:00,13.36,84.70,83.30,84.80,82.60,14,16,14,0.5790,30.69,3.4,5.4,181,54.30,9.0,5.36,.,564.5799,.0047294,.0061249
AgMet,15min,sanpete,123,25SEP2021:15:15:00,13.35,82.30,83.70,84.80,82.30,16,16,14,0.5920,31.09,5.8,3.5,253,45.19,12.5,5.35,.,538.1097,.0041026,.0051050
AgMet,15min,sanpete,123,25SEP2021:15:30:00,13.35,82.20,82.40,83.10,81.80,15,16,15,0.5650,30.46,8.2,7.9,265,26.88,15.8,5.35,.,500.2440,.0047042,.0065123
AgMet,15min,sanpete,123,25SEP2021:15:45:00,13.34,81.90,82.10,82.80,81.60,15,17,15,0.5600,30.55,6.9,7.1,307,22.49,12.3,5.35,.,457.2912,.0042365,.0058822
AgMet,15min,sanpete,123,25SEP2021:16:00:00,13.35,82.50,82.40,82.90,81.80,16,17,15,0.5930,30.67,6.3,6.6,297,18.99,11.8,5.34,.,413.1112,.0038305,.0053745
AgMet,15min,sanpete,123,25SEP2021:16:15:00,13.35,82.10,82.30,82.80,81.80,16,16,15,0.6080,30.84,6.9,6.9,301,27.78,13.8,5.34,.,367.6928,.0035473,.0051090
AgMet,15min,sanpete,123,25SEP2021:16:30:00,13.35,81.40,81.80,82.20,81.40,16,18,15,0.5960,31.80,6.4,6.4,309,17.53,11.8,5.34,.,314.3608,.0030597,.0044915
AgMet,15min,sanpete,123,25SEP2021:16:45:00,13.36,80.60,81.10,81.50,80.60,18,18,16,0.6490,32.14,6.3,6.4,322,15.34,9.9,5.34,.,266.2988,.0026768,.0040585
AgMet,15min,sanpete,123,25SEP2021:17:00:00,13.37,79.79,80.20,80.70,79.73,17,19,17,0.6040,33.21,6.8,6.6,317,17.48,11.8,5.33,.,223.7706,.0023583,.0037222
AgMet,15min,sanpete,123,25SEP2021:17:15:00,13.39,78.77,79.37,79.96,78.77,19,20,17,0.6480,33.15,6.6,6.9,310,16.61,12.5,5.33,.,177.4573,.0020942,.0034809
AgMet,15min,sanpete,123,25SEP2021:17:30:00,13.41,77.52,78.25,78.86,77.46,20,21,18,0.6580,33.87,5.6,6.1,309,15.80,10.5,5.33,.,133.1335,.0015743,.0027697
AgMet,15min,sanpete,123,25SEP2021:17:45:00,13.23,76.35,76.98,77.57,76.35,21,21,20,0.6620,33.89,4.7,5.1,303,12.25,7.7,5.33,.,93.2327,.0010339,.0020076
AgMet,15min,sanpete,123,25SEP2021:18:00:00,13.02,74.83,75.75,76.41,74.80,22,22,21,0.6390,33.31,4.0,4.3,302,10.96,6.6,5.33,.,53.7217,.0005503,.0013488
AgMet,15min,sanpete,123,25SEP2021:18:15:00,12.91,71.15,72.66,74.83,71.04,25,26,21,0.6570,33.74,3.0,3.6,326,19.23,5.9,5.32,.,12.4034,.0002552,.0008856
AgMet,15min,sanpete,123,25SEP2021:18:30:00,12.84,65.72,68.87,71.21,65.69,31,32,25,0.6730,34.23,2.5,2.4,35,36.25,3.9,5.32,.,3.3530,.0000852,.0001848
AgMet,15min,sanpete,123,25SEP2021:18:45:00,12.81,60.82,64.31,66.19,60.82,39,39,29,0.7060,34.70,3.4,3.0,77,17.20,5.9,5.31,.,0.4114,.0001305,.0002395
AgMet,15min,sanpete,123,25SEP2021:19:00:00,12.79,60.12,59.85,60.88,58.54,38,42,38,0.6810,35.40,4.6,4.1,83,6.35,5.7,5.31,.,0.0349,.0002145,.0003357
AgMet,15min,sanpete,123,25SEP2021:19:15:00,12.78,59.94,59.96,60.82,59.01,36,39,36,0.6370,34.12,3.4,4.2,104,14.31,5.3,5.31,.,0.0000,.0002349,.0003640
AgMet,15min,sanpete,123,25SEP2021:19:30:00,12.77,57.67,58.38,60.67,57.02,40,42,35,0.6480,33.95,2.2,2.8,104,12.86,3.5,5.31,.,0.0000,.0000579,.0001266
AgMet,15min,sanpete,123,25SEP2021:19:45:00,12.76,57.02,57.02,58.19,56.21,40,43,39,0.6340,33.64,2.9,2.4,93,7.25,4.2,5.32,.,0.0000,.0000056,.0000506
AgMet,15min,sanpete,123,25SEP2021:20:00:00,12.75,57.44,56.94,57.61,56.38,40,42,39,0.6370,33.28,3.3,3.1,94,8.13,5.7,5.32,.,0.0000,.0000927,.0001717
AgMet,15min,sanpete,123,25SEP2021:20:15:00,12.75,61.45,60.53,61.54,57.44,32,39,32,0.6040,32.46,5.7,4.6,105,6.83,7.9,5.33,.,0.0000,.0003032,.0004538
AgMet,15min,sanpete,123,25SEP2021:20:30:00,12.74,58.27,58.74,61.54,56.57,39,44,32,0.6470,33.48,4.8,5.1,37,32.21,8.3,5.33,.,0.0000,.0003037,.0004434
AgMet,15min,sanpete,123,25SEP2021:20:45:00,12.74,58.69,58.26,59.59,57.29,37,40,35,0.6200,32.84,4.0,4.0,313,83.00,8.8,5.33,.,0.0000,.0002043,.0003212
AgMet,15min,sanpete,123,25SEP2021:21:00:00,12.73,57.12,57.90,58.75,57.06,39,39,36,0.6230,32.24,4.5,4.6,19,22.50,6.6,5.33,.,0.0000,.0002643,.0003949
AgMet,15min,sanpete,123,25SEP2021:21:15:00,12.72,56.30,57.40,58.93,56.24,40,40,35,0.6240,32.05,5.1,4.7,51,13.10,7.7,5.33,.,0.0000,.0002673,.0003965
AgMet,15min,sanpete,123,25SEP2021:21:30:00,12.71,52.04,52.54,56.21,51.63,49,50,40,0.6500,33.22,5.0,5.0,78,8.75,6.6,5.33,.,0.0000,.0001935,.0002850
AgMet,15min,sanpete,123,25SEP2021:21:45:00,12.71,53.44,53.89,55.13,52.04,46,49,42,0.6350,32.99,4.9,5.1,51,14.64,6.6,5.33,.,0.0000,.0002291,.0003330
AgMet,15min,sanpete,123,25SEP2021:22:00:00,12.7,51.28,52.00,53.50,51.10,49,51,46,0.6260,32.90,4.9,4.4,37,9.75,7.2,5.33,.,0.0000,.0001504,.0002319
AgMet,15min,sanpete,123,25SEP2021:22:15:00,12.69,49.99,50.60,51.33,49.93,51,51,49,0.6250,32.50,5.1,5.5,51,6.67,7.0,5.33,.,0.0000,.0001966,.0002817
AgMet,15min,sanpete,123,25SEP2021:22:30:00,12.69,48.41,48.97,49.99,48.36,56,57,51,0.6500,33.41,5.1,4.9,38,9.46,6.8,5.33,.,0.0000,.0001278,.0001930
AgMet,15min,sanpete,123,25SEP2021:22:45:00,12.68,48.59,48.93,49.17,48.41,53,56,52,0.6200,32.72,4.9,5.1,38,6.74,6.6,5.33,.,0.0000,.0001467,.0002165
AgMet,15min,sanpete,123,25SEP2021:23:00:00,12.68,48.21,48.74,49.52,48.18,53,54,50,0.6110,32.05,5.2,5.0,58,6.40,6.6,5.33,.,0.0000,.0001430,.0002129
AgMet,15min,sanpete,123,25SEP2021:23:15:00,12.66,45.32,46.90,48.24,45.23,61,61,53,0.6250,32.35,4.7,5.0,67,10.44,5.9,5.34,.,0.0000,.0001119,.0001693
AgMet,15min,sanpete,123,25SEP2021:23:30:00,12.67,45.50,45.73,46.12,45.29,62,62,59,0.6400,32.75,4.7,4.8,65,13.88,6.6,5.33,.,0.0000,.0000760,.0001222
AgMet,15min,sanpete,123,25SEP2021:23:45:00,12.65,43.93,45.38,46.20,43.81,66,67,59,0.6420,33.01,3.3,3.9,33,33.89,6.1,5.34,.,0.0000,.0000226,.0000551
AgMet,15min,pleasantvalley,121,25SEP2021:00:00:00,12.91,53.73,53.35,53.79,53.09,45,46,45,0.6370,32.89,7.9,7.6,262,9.74,12.1,10.01,.,0.0000,.0003517,.0004656
AgMet,15min,pleasantvalley,121,25SEP2021:00:15:00,12.9,53.21,53.46,54.03,53.06,45,45,44,0.6230,32.60,8.3,8.2,260,9.84,12.3,10.01,.,0.0000,.0003825,.0004995
AgMet,15min,pleasantvalley,121,25SEP2021:00:30:00,12.9,52.98,53.12,53.33,52.95,45,45,45,0.6200,32.38,7.9,8.1,261,9.73,11.4,10.01,.,0.0000,.0003767,.0004918
AgMet,15min,pleasantvalley,121,25SEP2021:00:45:00,12.9,52.51,52.61,53.09,52.33,46,47,45,0.6240,32.43,7.8,7.8,262,9.55,12.3,10.01,.,0.0000,.0003508,.0004611
AgMet,15min,pleasantvalley,121,25SEP2021:01:00:00,12.9,51.81,52.09,52.63,51.81,47,47,46,0.6160,32.39,8.0,7.8,260,9.68,11.6,10.01,.,0.0000,.0003377,.0004439
AgMet,15min,pleasantvalley,121,25SEP2021:01:15:00,12.89,51.87,51.91,52.22,51.69,47,48,47,0.6240,32.40,8.0,8.1,260,9.64,12.1,10.01,.,0.0000,.0003425,.0004476
AgMet,15min,pleasantvalley,121,25SEP2021:01:30:00,12.89,52.33,52.10,52.51,51.81,47,48,46,0.6250,32.47,8.3,8.1,261,10.57,12.3,10.01,.,0.0000,.0003479,.0004543
AgMet,15min,pleasantvalley,121,25SEP2021:01:45:00,12.86,52.51,52.93,53.33,52.33,47,47,45,0.6330,32.52,8.4,8.6,266,9.71,13.6,10.01,.,0.0000,.0003863,.0004996
AgMet,15min,pleasantvalley,121,25SEP2021:02:00:00,12.87,52.98,52.94,53.27,52.51,45,47,44,0.6180,32.34,8.7,8.3,269,8.98,13.8,10.01,.,0.0000,.0003807,.0004947
AgMet,15min,pleasantvalley,121,25SEP2021:02:15:00,12.87,52.33,52.49,52.98,51.98,47,48,45,0.6270,32.51,8.4,8.5,267,9.70,14.0,10.01,.,0.0000,.0003743,.0004841
AgMet,15min,pleasantvalley,121,25SEP2021:02:30:00,12.87,52.28,52.55,52.89,52.28,47,47,46,0.6310,32.62,8.7,8.6,267,9.75,13.8,10.01,.,0.0000,.0003757,.0004855
AgMet,15min,pleasantvalley,121,25SEP2021:02:45:00,12.87,52.22,51.97,52.45,51.58,47,49,47,0.6250,32.86,8.5,8.5,264,10.49,13.2,10.01,.,0.0000,.0003543,.0004584
AgMet,15min,pleasantvalley,121,25SEP2021:03:00:00,12.86,51.75,52.12,52.54,51.64,48,48,46,0.6280,32.54,8.7,8.7,266,9.12,13.4,10.01,.,0.0000,.0003695,.0004762
AgMet,15min,pleasantvalley,121,25SEP2021:03:15:00,12.86,51.81,51.94,52.28,51.69,47,48,46,0.6180,32.46,9.0,8.8,269,10.05,14.7,10.01,.,0.0000,.0003716,.0004772
AgMet,15min,pleasantvalley,121,25SEP2021:03:30:00,12.85,51.40,51.59,51.87,51.31,48,49,47,0.6260,32.40,8.4,8.8,277,10.23,12.9,10.01,.,0.0000,.0003633,.0004664
AgMet,15min,pleasantvalley,121,25SEP2021:03:45:00,12.85,50.88,51.01,51.46,50.82,49,50,48,0.6230,32.62,7.1,7.7,285,8.54,10.5,10.01,.,0.0000,.0003009,.0003974
AgMet,15min,pleasantvalley,121,25SEP2021:04:00:00,12.84,50.29,50.71,51.17,50.24,50,50,49,0.6250,32.44,7.2,7.1,274,9.85,11.0,10.01,.,0.0000,.0002756,.0003693
AgMet,15min,pleasantvalley,121,25SEP2021:04:15:00,12.84,50.12,50.02,50.41,49.71,51,52,50,0.6270,32.73,7.2,7.2,270,8.91,10.5,10.01,.,0.0000,.0002564,.0003437
AgMet,15min,pleasantvalley,121,25SEP2021:04:30:00,12.84,50.00,50.23,50.53,50.00,51,51,50,0.6250,32.57,7.9,7.6,268,9.11,12.1,10.01,.,0.0000,.0002830,.0003736
AgMet,15min,pleasantvalley,121,25SEP2021:04:45:00,12.83,49.74,49.88,50.12,49.71,51,51,51,0.6240,32.61,7.6,7.8,269,9.21,11.2,10.01,.,0.0000,.0002792,.0003674
AgMet,15min,pleasantvalley,121,25SEP2021:05:00:00,12.83,49.42,49.48,49.83,49.27,52,53,51,0.6280,32.63,6.6,7.1,266,9.63,10.3,10.01,.,0.0000,.0002447,.0003284
AgMet,15min,pleasantvalley,121,25SEP2021:05:15:00,12.8,47.26,47.95,49.42,47.26,58,58,52,0.6430,33.25,5.4,6.1,265,9.76,9.0,10.01,.,0.0000,.0001614,.0002278
AgMet,15min,pleasantvalley,121,25SEP2021:05:30:00,12.8,46.74,47.02,47.35,46.68,59,59,58,0.6440,33.21,5.1,5.1,275,7.87,6.6,10.01,.,0.0000,.0001017,.0001558
AgMet,15min,pleasantvalley,121,25SEP2021:05:45:00,12.79,46.33,46.84,47.23,46.30,61,61,58,0.6530,33.41,4.7,5.3,279,6.07,8.3,10.01,.,0.0026,.0001053,.0001589
AgMet,15min,pleasantvalley,121,25SEP2021:06:00:00,12.8,46.01,46.11,46.44,45.69,61,63,61,0.6470,33.56,3.8,4.0,277,5.19,5.9,10.01,.,0.4704,.0000292,.0000644
AgMet,15min,pleasantvalley,121,25SEP2021:06:15:00,12.79,44.34,44.93,46.09,44.11,68,69,61,0.6710,34.06,1.5,2.5,267,8.28,3.1,10.00,.,3.9199,-.000069,-.000070
AgMet,15min,pleasantvalley,121,25SEP2021:06:30:00,12.8,44.69,44.48,44.81,44.11,65,68,65,0.6550,33.98,3.4,2.4,257,8.77,5.3,10.00,.,21.1323,-.000237,-.000131
AgMet,15min,pleasantvalley,121,25SEP2021:06:45:00,12.81,45.34,45.00,45.39,44.69,67,67,64,0.6860,34.15,2.9,3.3,270,7.46,3.9,10.01,.,53.7198,-.000005,.0001596
AgMet,15min,pleasantvalley,121,25SEP2021:07:00:00,12.85,48.31,46.79,48.31,45.34,59,67,59,0.6780,34.83,3.3,3.1,264,6.30,4.4,10.01,.,91.0520,.0001843,.0003689
AgMet,15min,pleasantvalley,121,25SEP2021:07:15:00,12.89,50.00,49.36,50.06,48.31,57,59,57,0.6990,34.85,3.8,3.6,270,9.19,5.7,10.02,.,132.1572,.0004840,.0007552
AgMet,15min,pleasantvalley,121,25SEP2021:07:30:00,13.01,51.58,50.91,51.69,50.00,54,57,54,0.7030,35.36,3.1,3.4,277,10.52,5.0,10.03,.,176.0867,.0007340,.0010307
AgMet,15min,pleasantvalley,121,25SEP2021:07:45:00,13.2,53.33,52.35,53.33,51.58,53,54,51,0.7370,35.52,3.0,3.3,274,10.90,5.3,10.03,.,221.7824,.0010130,.0013377
AgMet,15min,pleasantvalley,121,25SEP2021:08:00:00,13.51,54.14,53.83,54.32,53.27,49,53,47,0.7050,35.42,3.7,3.1,283,14.26,5.3,10.04,.,269.4620,.0013131,.0016652
AgMet,15min,pleasantvalley,121,25SEP2021:08:15:00,13.81,55.48,54.76,55.54,54.14,47,51,47,0.7110,35.85,3.3,3.5,272,12.63,5.0,10.04,.,317.2092,.0016467,.0020635
AgMet,15min,pleasantvalley,121,25SEP2021:08:30:00,14.3,57.17,56.53,57.29,55.48,43,49,43,0.6930,35.56,2.4,2.9,310,21.89,4.8,10.05,.,363.5627,.0019292,.0023368
AgMet,15min,pleasantvalley,121,25SEP2021:08:45:00,14.8,58.02,57.69,58.19,57.17,43,45,43,0.7080,35.79,2.5,2.4,295,29.79,5.0,10.05,.,409.8537,.0022046,.0025973
AgMet,15min,pleasantvalley,121,25SEP2021:09:00:00,14.73,59.59,58.66,59.65,57.79,41,44,41,0.7170,35.68,2.6,2.6,302,29.92,4.8,10.05,.,455.0799,.0025351,.0029854
AgMet,15min,pleasantvalley,121,25SEP2021:09:15:00,14.63,60.93,60.63,61.28,59.53,38,43,38,0.6870,36.60,2.0,2.2,336,30.77,4.6,10.05,.,498.4623,.0028400,.0032839
AgMet,15min,pleasantvalley,121,25SEP2021:09:30:00,14.57,62.75,61.99,63.07,60.93,37,40,36,0.7190,35.96,2.3,2.2,37,46.58,4.2,10.06,.,540.8383,.0031562,.0036318
AgMet,15min,pleasantvalley,121,25SEP2021:09:45:00,14.54,63.64,63.44,64.30,62.67,40,40,35,0.8100,36.91,1.9,1.9,19,47.95,7.2,10.06,.,579.6635,.0034342,.0038992
AgMet,15min,pleasantvalley,121,25SEP2021:10:00:00,14.52,63.99,63.75,64.28,63.23,38,41,36,0.7790,37.75,3.2,2.8,53,32.12,8.3,10.06,.,616.1110,.0037560,.0043463
AgMet,15min,pleasantvalley,121,25SEP2021:10:15:00,14.5,64.60,64.50,65.21,63.99,36,40,35,0.7430,37.90,3.0,3.0,50,23.55,6.1,10.06,.,649.3618,.0040233,.0046661
AgMet,15min,pleasantvalley,121,25SEP2021:10:30:00,14.49,66.58,65.46,66.61,64.57,34,39,32,0.7530,37.27,2.7,3.1,55,29.90,7.7,10.06,.,679.0632,.0042718,.0049547
AgMet,15min,pleasantvalley,121,25SEP2021:10:45:00,14.47,67.01,66.84,67.49,66.34,35,39,34,0.7800,38.85,3.3,2.7,95,30.22,7.0,10.06,.,706.4632,.0044834,.0051384
AgMet,15min,pleasantvalley,121,25SEP2021:11:00:00,14.46,67.47,67.51,68.11,67.06,32,38,32,0.7400,39.19,3.3,3.3,98,20.54,6.6,10.06,.,730.2234,.0047207,.0054698
AgMet,15min,pleasantvalley,121,25SEP2021:11:15:00,14.46,68.75,68.06,68.75,67.35,37,37,32,0.8940,38.65,2.9,3.2,87,23.14,5.9,10.06,.,747.2371,.0048608,.0056158
AgMet,15min,pleasantvalley,121,25SEP2021:11:30:00,14.46,69.57,69.60,70.21,68.75,33,37,29,0.8100,39.01,2.7,2.7,87,21.99,6.1,10.06,.,759.8781,.0049874,.0057094
AgMet,15min,pleasantvalley,121,25SEP2021:11:45:00,14.45,70.62,69.98,70.79,69.51,30,36,30,0.7740,39.16,3.0,2.9,71,27.41,5.5,10.06,.,770.4166,.0050977,.0058537
AgMet,15min,pleasantvalley,121,25SEP2021:12:00:00,14.45,72.25,70.90,72.31,70.18,32,37,29,0.8590,40.13,3.6,3.2,78,20.49,6.8,10.06,.,780.1592,.0052343,.0060410
AgMet,15min,pleasantvalley,121,25SEP2021:12:15:00,14.44,72.60,72.41,72.71,72.16,32,34,27,0.8820,39.34,3.3,3.4,100,25.63,6.8,10.06,.,784.3655,.0053662,.0062340
AgMet,15min,pleasantvalley,121,25SEP2021:12:30:00,14.42,73.82,73.66,74.52,72.66,29,33,27,0.8380,39.30,3.5,3.5,116,27.24,6.4,10.06,.,783.2333,.0054338,.0063332
AgMet,15min,pleasantvalley,121,25SEP2021:12:45:00,14.42,74.80,74.48,75.39,73.58,28,31,25,0.8200,38.95,3.5,3.4,119,25.54,7.2,10.06,.,784.9828,.0054812,.0063855
AgMet,15min,pleasantvalley,121,25SEP2021:13:00:00,14.41,75.62,75.56,76.40,74.80,27,31,25,0.8230,39.74,3.7,3.6,118,20.94,7.2,10.06,.,774.1394,.0054916,.0064453
AgMet,15min,pleasantvalley,121,25SEP2021:13:15:00,14.39,77.24,76.26,77.24,75.53,29,31,24,0.9170,40.58,4.6,4.2,118,16.08,8.6,10.05,.,763.2900,.0055217,.0065676
AgMet,15min,pleasantvalley,121,25SEP2021:13:30:00,14.38,78.02,77.55,78.11,77.01,29,30,25,0.9350,40.87,5.3,4.9,123,16.30,9.0,10.05,.,749.5198,.0055836,.0067554
AgMet,15min,pleasantvalley,121,25SEP2021:13:45:00,14.36,79.15,78.50,79.18,77.93,26,29,22,0.8690,39.86,5.2,5.3,133,17.64,9.0,10.05,.,730.0739,.0055575,.0068124
AgMet,15min,pleasantvalley,121,25SEP2021:14:00:00,14.35,79.23,79.37,79.90,79.00,24,26,22,0.8150,39.72,4.9,4.9,148,19.59,10.3,10.05,.,707.1983,.0053919,.0065986
AgMet,15min,pleasantvalley,121,25SEP2021:14:15:00,14.33,79.64,79.37,80.00,79.03,22,26,22,0.7730,38.63,4.7,4.9,151,16.64,9.4,10.05,.,680.4931,.0051981,.0063957
AgMet,15min,pleasantvalley,121,25SEP2021:14:30:00,14.3,79.61,79.78,80.10,79.55,22,25,21,0.7760,38.62,4.8,4.6,151,16.32,8.8,10.05,.,649.1730,.0049484,.0060927
AgMet,15min,pleasantvalley,121,25SEP2021:14:45:00,14.29,80.50,80.10,80.60,79.55,23,26,22,0.8260,39.66,4.5,4.8,155,18.74,8.6,10.04,.,614.3583,.0047401,.0058972
AgMet,15min,pleasantvalley,121,25SEP2021:15:00:00,14.28,80.40,80.30,80.60,79.99,23,25,21,0.8120,39.08,4.7,4.8,157,15.65,8.3,10.04,.,577.6688,.0044839,.0056306
AgMet,15min,pleasantvalley,121,25SEP2021:15:15:00,14.28,81.00,80.70,81.10,80.20,25,26,20,0.9080,39.20,3.7,4.2,142,18.97,7.0,10.04,.,537.5544,.0041087,.0051469
AgMet,15min,pleasantvalley,121,25SEP2021:15:30:00,14.27,80.80,80.90,81.20,80.70,24,26,20,0.8760,39.48,3.9,3.6,148,16.94,7.2,10.04,.,495.5775,.0036919,.0046027
AgMet,15min,pleasantvalley,121,25SEP2021:15:45:00,14.25,81.20,80.90,81.30,80.60,22,26,19,0.8080,38.57,3.3,3.7,149,16.28,6.6,10.04,.,452.6140,.0033984,.0043183
AgMet,15min,pleasantvalley,121,25SEP2021:16:00:00,14.24,81.00,81.30,81.60,81.00,26,26,19,0.9500,39.47,2.7,2.9,147,18.39,4.6,10.04,.,406.0198,.0028863,.0036262
AgMet,15min,pleasantvalley,121,25SEP2021:16:15:00,14.24,79.61,80.20,81.10,79.55,25,27,23,0.8500,40.69,3.7,3.2,152,12.52,6.4,10.03,.,358.7461,.0025710,.0033200
AgMet,15min,pleasantvalley,121,25SEP2021:16:30:00,14.24,79.20,79.36,79.75,79.14,25,26,22,0.8450,39.73,4.1,3.9,147,13.16,6.8,10.03,.,310.1255,.0023516,.0032071
AgMet,15min,pleasantvalley,121,25SEP2021:16:45:00,14.24,79.61,78.82,79.61,78.50,19,28,19,0.6410,40.31,4.1,3.8,150,17.53,10.1,10.03,.,260.1983,.0019376,.0027245
AgMet,15min,pleasantvalley,121,25SEP2021:17:00:00,14.27,77.74,78.40,79.75,77.63,28,28,19,0.9050,39.74,2.9,4.0,154,24.77,6.4,10.02,.,209.6914,.0016180,.0024232
AgMet,15min,pleasantvalley,121,25SEP2021:17:15:00,14.29,76.40,77.15,77.80,76.40,28,28,26,0.8820,40.48,2.7,2.6,142,13.58,4.8,10.02,.,160.4529,.0009245,.0014360
AgMet,15min,pleasantvalley,121,25SEP2021:17:30:00,14.05,74.54,75.44,76.70,74.54,28,38,27,0.8130,41.81,3.2,2.5,127,32.09,7.2,10.02,.,115.1017,.0005533,.0009955
AgMet,15min,pleasantvalley,121,25SEP2021:17:45:00,13.67,73.37,73.16,74.57,71.98,27,33,27,0.7530,39.79,4.5,4.3,151,11.09,7.0,10.01,.,79.3800,.0006640,.0013638
AgMet,15min,pleasantvalley,121,25SEP2021:18:00:00,13.5,70.00,72.64,73.96,69.94,33,35,26,0.8150,38.79,3.4,4.1,180,27.71,5.5,10.01,.,42.2071,.0003660,.0010212
AgMet,15min,pleasantvalley,121,25SEP2021:18:15:00,13.32,70.35,68.94,70.58,66.36,27,40,26,0.6880,38.33,4.0,3.4,214,17.14,6.6,10.00,.,11.0509,.0002396,.0003970
AgMet,15min,pleasantvalley,121,25SEP2021:18:30:00,13.2,68.90,68.94,70.58,67.73,28,33,27,0.6800,35.62,5.0,4.7,217,11.22,6.6,10.00,.,1.7862,.0004073,.0006188
AgMet,15min,pleasantvalley,121,25SEP2021:18:45:00,13.13,65.51,67.74,70.26,65.49,35,35,25,0.7560,35.47,4.0,4.6,230,17.06,7.0,10.00,.,0.0946,.0003714,.0005678
AgMet,15min,pleasantvalley,121,25SEP2021:19:00:00,13.08,63.62,64.45,65.54,63.59,36,37,34,0.7200,36.76,4.0,4.0,226,3.24,5.0,9.99,.,0.0000,.0002436,.0003883
AgMet,15min,pleasantvalley,121,25SEP2021:19:15:00,13.05,61.52,62.54,63.62,61.52,42,42,36,0.7760,36.66,4.1,4.0,227,4.40,5.5,9.99,.,0.0000,.0002196,.0003503
AgMet,15min,pleasantvalley,121,25SEP2021:19:30:00,13.03,61.22,61.17,61.55,60.84,36,44,36,0.6680,36.68,4.8,4.4,219,4.88,6.6,9.99,.,0.0000,.0002347,.0003638
AgMet,15min,pleasantvalley,121,25SEP2021:19:45:00,13,65.04,62.40,65.04,61.22,26,36,26,0.5480,32.47,3.6,4.5,222,4.78,5.9,9.99,.,0.0000,.0003036,.0004627
AgMet,15min,pleasantvalley,121,25SEP2021:20:00:00,13,61.46,63.32,65.36,61.16,35,37,26,0.6510,32.07,2.4,2.7,238,20.94,3.5,9.99,.,0.0000,.0000843,.0001755
AgMet,15min,pleasantvalley,121,25SEP2021:20:15:00,12.98,59.11,59.08,61.54,57.36,41,46,35,0.6970,35.56,4.0,3.2,247,9.39,6.4,9.99,.,0.0000,.0000964,.0001796
AgMet,15min,pleasantvalley,121,25SEP2021:20:30:00,12.98,60.33,60.61,61.44,59.02,37,41,35,0.6660,34.31,5.1,4.7,255,7.85,7.0,9.99,.,0.0000,.0002826,.0004251
AgMet,15min,pleasantvalley,121,25SEP2021:20:45:00,12.98,61.91,60.89,61.94,60.04,34,38,34,0.6340,33.61,4.5,4.8,264,8.52,5.9,9.99,.,0.0000,.0003019,.0004514
AgMet,15min,pleasantvalley,121,25SEP2021:21:00:00,12.96,61.33,62.08,62.61,61.33,34,34,32,0.6360,32.67,4.7,4.7,273,6.78,7.2,9.99,.,0.0000,.0003283,.0004912
AgMet,15min,pleasantvalley,121,25SEP2021:21:15:00,12.96,61.33,60.55,61.33,59.99,34,37,34,0.6220,33.12,4.8,4.3,266,9.36,9.2,10.00,.,0.0000,.0002547,.0003928
AgMet,15min,pleasantvalley,121,25SEP2021:21:30:00,12.96,60.00,61.79,62.74,60.00,37,37,31,0.6440,32.29,5.2,5.4,269,9.52,9.6,10.00,.,0.0000,.0003948,.0005698
AgMet,15min,pleasantvalley,121,25SEP2021:21:45:00,12.93,58.89,58.59,60.00,57.78,36,40,36,0.6180,33.24,4.6,4.8,241,10.11,6.8,10.00,.,0.0000,.0002699,.0004025
AgMet,15min,pleasantvalley,121,25SEP2021:22:00:00,12.94,58.54,57.80,59.04,56.79,40,43,36,0.6630,34.01,4.9,4.6,252,10.06,7.7,10.00,.,0.0000,.0002354,.0003556
AgMet,15min,pleasantvalley,121,25SEP2021:22:15:00,12.94,57.03,57.38,58.66,56.82,42,43,39,0.6740,34.57,5.2,5.1,246,8.06,7.2,10.00,.,0.0000,.0002610,.0003832
AgMet,15min,pleasantvalley,121,25SEP2021:22:30:00,12.93,59.88,58.69,59.94,57.00,37,43,36,0.6420,33.83,6.2,5.6,263,11.31,9.9,10.00,.,0.0000,.0003350,.0004784
AgMet,15min,pleasantvalley,121,25SEP2021:22:45:00,12.93,60.15,60.05,60.53,59.36,35,37,35,0.6230,32.77,6.7,6.4,268,10.44,10.7,10.00,.,0.0000,.0004385,.0006073
AgMet,15min,pleasantvalley,121,25SEP2021:23:00:00,12.93,56.91,58.67,60.18,56.88,41,41,35,0.6430,32.97,6.2,6.6,253,13.25,9.2,10.00,.,0.0000,.0004181,.0005746
