AgMet,15min,preston,111,26FEB2020:08:30:00,12.96,14.98,14.42,15.21,13.57,77,79,77,0.2310,8.69,1.0,0.6,211,33.81,2.0,13.83,.,160.5777,.0002188,.0002433
AgMet,15min,preston,111,26FEB2020:08:45:00,12.93,15.83,15.31,15.89,14.80,79,80,77,0.2440,9.76,2.1,1.3,261,20.93,4.2,13.84,.,131.6260,.0002698,.0003093
AgMet,15min,preston,111,26FEB2020:09:00:00,13.69,17.28,16.60,17.33,15.80,76,80,76,0.2520,10.93,2.1,2.5,328,36.62,4.2,13.85,.,233.8084,.0004607,.0005305
AgMet,15min,preston,111,26FEB2020:09:15:00,13.9,18.87,18.35,19.31,17.25,71,77,71,0.2530,11.51,1.3,1.7,25,12.05,2.6,13.86,.,312.3324,.0006719,.0007507
AgMet,15min,preston,111,26FEB2020:09:30:00,14.58,18.83,18.81,19.36,18.45,72,74,71,0.2550,11.53,2.2,1.6,37,25.52,3.3,13.87,.,328.8831,.0007614,.0008469
AgMet,15min,preston,111,26FEB2020:09:45:00,14.66,20.56,19.91,21.33,18.71,70,74,69,0.2660,12.39,1.3,1.9,47,43.24,3.1,13.88,.,337.2811,.0008375,.0009348
AgMet,15min,preston,111,26FEB2020:10:00:00,14.76,19.70,20.26,20.91,19.55,73,73,70,0.2670,12.58,2.2,1.5,6,8.49,3.3,13.88,.,260.9070,.0007195,.0008021
AgMet,15min,preston,111,26FEB2020:10:15:00,14.49,22.41,20.85,22.47,19.61,70,73,70,0.2880,13.23,2.5,2.7,8,13.90,3.7,13.88,.,421.3047,.0010762,.0012066
AgMet,15min,preston,111,26FEB2020:10:30:00,14.48,26.20,23.80,26.23,22.29,66,70,66,0.3160,15.07,1.2,1.8,276,50.58,3.5,13.90,.,489.3811,.0013818,.0015245
AgMet,15min,preston,111,26FEB2020:10:45:00,14.39,28.11,26.81,28.14,25.52,63,66,60,0.3280,15.93,1.1,0.8,186,43.19,3.1,13.91,.,512.3784,.0016178,.0017558
AgMet,15min,preston,111,26FEB2020:11:00:00,14.33,27.84,27.90,28.34,27.57,55,63,52,0.2840,14.56,5.3,3.1,170,5.94,7.9,13.91,.,543.2189,.0017168,.0019569
AgMet,15min,preston,111,26FEB2020:11:15:00,14.37,26.31,26.85,27.90,26.19,64,64,55,0.3070,14.36,6.4,6.1,172,10.72,7.9,13.90,.,439.6595,.0013851,.0016771
AgMet,15min,preston,111,26FEB2020:11:30:00,14.31,26.48,26.94,27.72,26.10,56,64,56,0.2750,15.38,5.4,5.9,156,10.55,7.2,13.90,.,621.7878,.0017953,.0020960
AgMet,15min,preston,111,26FEB2020:11:45:00,14.28,28.77,27.73,29.19,26.39,58,60,56,0.3090,14.88,5.0,5.2,155,12.13,7.5,13.90,.,706.7852,.0021373,.0024601
AgMet,15min,preston,111,26FEB2020:12:00:00,14.28,28.70,28.99,29.47,28.42,59,59,55,0.3130,15.83,6.1,5.5,161,10.18,8.3,13.90,.,670.2782,.0020839,.0024222
AgMet,15min,preston,111,26FEB2020:12:15:00,14.26,30.37,30.31,31.23,28.67,56,59,53,0.3180,16.25,6.7,6.3,172,8.39,8.6,13.90,.,751.1180,.0023934,.0027929
AgMet,15min,preston,111,26FEB2020:12:30:00,14.27,30.34,30.36,30.93,29.84,55,59,54,0.3140,16.80,7.0,7.0,173,10.18,9.2,13.90,.,672.9684,.0021224,.0025163
AgMet,15min,preston,111,26FEB2020:12:45:00,14.27,29.67,30.00,30.58,29.49,59,61,55,0.3270,16.87,6.3,6.5,163,12.85,9.4,13.90,.,635.4299,.0020169,.0023837
AgMet,15min,preston,111,26FEB2020:13:00:00,14.26,31.29,30.23,31.32,29.49,57,59,56,0.3380,17.22,7.0,6.8,161,9.83,10.1,13.90,.,716.5913,.0022425,.0026296
AgMet,15min,preston,111,26FEB2020:13:15:00,14.26,30.81,30.65,31.35,30.31,57,61,55,0.3330,17.63,7.4,7.4,159,7.37,10.1,13.89,.,682.0264,.0021419,.0025400
AgMet,15min,preston,111,26FEB2020:13:30:00,14.29,29.84,30.42,30.99,29.78,61,62,57,0.3430,18.06,6.4,6.9,169,10.26,9.0,13.88,.,298.9131,.0011938,.0015140
AgMet,15min,preston,111,26FEB2020:13:45:00,14.26,34.02,32.21,34.05,29.78,50,61,50,0.3330,18.06,6.6,6.1,167,7.47,10.7,13.88,.,764.7173,.0025585,.0029763
AgMet,15min,preston,111,26FEB2020:14:00:00,14.25,34.25,34.42,34.67,33.99,48,52,47,0.3220,17.61,8.9,7.8,173,7.19,12.7,13.89,.,798.2726,.0027980,.0033384
AgMet,15min,preston,111,26FEB2020:14:15:00,14.23,34.72,34.24,34.81,33.84,50,54,48,0.3370,18.01,8.7,9.1,171,7.11,12.5,13.89,.,691.1404,.0023967,.0029419
AgMet,15min,preston,111,26FEB2020:14:30:00,14.23,32.84,33.88,34.75,32.78,52,52,48,0.3300,17.22,8.3,8.1,173,6.10,11.4,13.88,.,445.6883,.0017382,.0022210
AgMet,15min,preston,111,26FEB2020:14:45:00,14.23,32.97,32.94,33.30,32.51,53,56,52,0.3370,17.87,7.6,8.2,173,5.10,10.3,13.87,.,333.7061,.0013881,.0018164
AgMet,15min,preston,111,26FEB2020:15:00:00,14.24,32.91,32.93,33.33,32.56,54,56,52,0.3440,17.91,8.0,7.7,176,8.02,10.7,13.86,.,320.9967,.0013374,.0017485
AgMet,15min,preston,111,26FEB2020:15:15:00,14.33,31.38,32.36,32.97,31.38,59,59,54,0.3540,18.34,8.1,8.2,176,6.88,11.4,13.86,.,253.9333,.0011379,.0015301
AgMet,15min,preston,111,26FEB2020:15:30:00,13.87,31.44,31.57,31.82,31.32,58,60,56,0.3430,18.45,7.7,8.0,159,8.01,10.3,13.85,.,235.7227,.0010353,.0013945
AgMet,15min,preston,111,26FEB2020:15:45:00,13.74,31.35,31.33,31.53,31.14,57,59,54,0.3360,17.48,7.7,7.6,141,7.29,10.7,13.84,.,197.6084,.0009436,.0012981
AgMet,15min,preston,111,26FEB2020:16:00:00,13.57,30.44,31.09,31.62,30.35,59,59,54,0.3380,17.39,6.7,7.0,130,5.71,10.1,13.84,.,159.3049,.0008263,.0011542
AgMet,15min,preston,111,26FEB2020:16:15:00,13.64,32.18,31.49,32.36,30.35,51,59,51,0.3160,16.88,7.1,7.1,144,6.04,9.6,13.84,.,223.6899,.0009463,.0013001
AgMet,15min,preston,111,26FEB2020:16:30:00,14.47,32.39,32.40,32.63,32.18,53,53,49,0.3310,16.62,6.5,6.7,147,5.23,9.0,13.84,.,185.3550,.0008693,.0012298
AgMet,15min,preston,111,26FEB2020:16:45:00,14.27,32.63,32.53,32.75,32.28,55,56,50,0.3470,17.37,7.3,7.2,136,8.80,10.5,13.84,.,214.8330,.0008572,.0012263
AgMet,15min,preston,111,26FEB2020:17:00:00,14.46,33.22,32.95,33.28,32.57,54,56,53,0.3480,18.50,6.2,6.6,132,6.73,8.1,13.84,.,257.8965,.0009198,.0012639
AgMet,15min,preston,111,26FEB2020:17:15:00,13.35,32.54,32.97,33.25,32.48,53,54,49,0.3290,17.25,7.3,6.7,135,6.13,9.4,13.84,.,134.4552,.0005824,.0009291
AgMet,15min,preston,111,26FEB2020:17:30:00,13.08,32.18,32.53,32.75,32.13,54,55,51,0.3350,17.14,6.9,7.2,146,6.61,9.9,13.83,.,61.5085,.0004999,.0008504
AgMet,15min,preston,111,26FEB2020:17:45:00,13.02,32.45,32.33,32.57,32.15,54,55,52,0.3350,17.37,6.3,6.7,145,7.03,8.8,13.83,.,49.8801,.0003136,.0006292
AgMet,15min,preston,111,26FEB2020:18:00:00,12.91,32.13,32.22,32.63,31.89,54,55,53,0.3290,17.42,6.2,6.3,140,5.76,8.3,13.82,.,23.9121,.0001873,.0004807
AgMet,15min,preston,111,26FEB2020:18:15:00,12.89,31.66,31.78,32.25,31.25,56,60,53,0.3360,17.89,5.1,5.6,139,4.82,6.8,13.82,.,8.7221,.0001516,.0001951
AgMet,15min,preston,111,26FEB2020:18:30:00,12.86,29.81,31.23,31.75,29.75,60,60,54,0.3340,17.23,4.7,5.0,129,7.58,6.4,13.81,.,2.2169,.0001292,.0001708
AgMet,15min,preston,111,26FEB2020:18:45:00,12.86,31.22,30.77,31.51,29.69,53,60,52,0.3140,16.52,4.2,4.3,126,9.34,4.8,13.81,.,0.1239,.0001094,.0001494
AgMet,15min,preston,111,26FEB2020:19:00:00,12.83,29.17,29.89,31.22,28.99,60,60,53,0.3270,16.58,2.9,3.6,188,34.76,4.2,13.80,.,0.0000,.0000757,.0001092
AgMet,15min,preston,111,26FEB2020:19:15:00,12.83,30.46,29.76,30.52,29.05,58,61,58,0.3330,17.26,3.1,3.1,211,9.01,4.2,13.80,.,0.0000,.0000514,.0000794
AgMet,15min,preston,111,26FEB2020:19:30:00,12.82,29.79,30.14,30.61,29.76,60,61,58,0.3360,17.82,3.0,2.8,199,5.87,4.6,13.80,.,0.0000,.0000421,.0000680
AgMet,15min,preston,111,26FEB2020:19:45:00,12.81,27.78,28.81,29.84,27.40,66,66,60,0.3370,17.54,3.6,3.6,193,8.56,4.6,13.79,.,0.0000,.0000569,.0000837
AgMet,15min,preston,111,26FEB2020:20:00:00,12.8,26.71,26.31,28.11,24.61,67,71,64,0.3290,17.10,1.9,2.8,119,38.70,3.3,13.79,.,0.0000,.0000173,.0000325
AgMet,15min,preston,111,26FEB2020:20:15:00,12.79,24.42,26.23,27.59,24.27,72,74,64,0.3230,16.94,2.1,1.8,83,37.62,3.3,13.78,.,0.0000,-.000018,-.000015
AgMet,15min,preston,111,26FEB2020:20:30:00,12.79,24.21,24.26,24.63,23.80,70,72,69,0.3110,15.99,0.9,1.8,29,2.61,2.6,13.78,.,0.0000,-.000021,-.000019
AgMet,15min,preston,111,26FEB2020:20:45:00,12.78,23.10,23.36,24.24,22.92,73,76,70,0.3080,16.01,0.8,0.4,136,38.67,2.6,13.78,.,0.0000,-.000085,-.000124
AgMet,15min,preston,111,26FEB2020:21:00:00,12.77,22.51,22.75,23.18,22.45,76,76,72,0.3140,15.96,2.1,1.6,154,30.21,2.9,13.77,.,0.0000,-.000034,-.000039
AgMet,15min,preston,111,26FEB2020:21:15:00,12.76,23.30,22.81,23.36,22.45,76,78,76,0.3270,16.65,2.5,2.2,128,37.93,4.4,13.77,.,0.0000,-.000022,-.000021
AgMet,15min,preston,111,26FEB2020:21:30:00,12.75,25.22,24.13,25.30,22.45,72,79,72,0.3340,17.35,3.7,3.4,90,13.06,5.0,13.77,.,0.0000,.0000108,.0000218
AgMet,15min,preston,111,26FEB2020:21:45:00,12.74,25.01,24.65,25.54,23.92,72,73,70,0.3280,16.62,1.8,2.7,116,10.20,3.3,13.78,.,0.0000,.0000034,.0000136
AgMet,15min,preston,111,26FEB2020:22:00:00,12.73,26.54,25.58,27.01,24.72,70,75,69,0.3420,17.90,3.3,2.4,189,16.42,5.5,13.78,.,0.0000,-.000008,-.000001
AgMet,15min,preston,111,26FEB2020:22:15:00,12.71,25.42,25.40,26.63,24.77,74,74,70,0.3440,17.77,3.8,3.8,71,15.47,6.6,13.79,.,0.0000,.0000270,.0000423
AgMet,15min,preston,111,26FEB2020:22:30:00,12.72,24.54,25.08,25.81,24.13,75,75,72,0.3360,17.68,3.0,3.3,90,10.29,4.4,13.79,.,0.0000,.0000143,.0000268
AgMet,15min,preston,111,26FEB2020:22:45:00,12.71,24.51,23.90,24.86,23.13,74,77,72,0.3300,17.07,1.0,2.0,103,24.17,2.9,13.79,.,0.0000,-.000024,-.000024
AgMet,15min,preston,111,26FEB2020:23:00:00,12.71,24.83,24.67,25.42,24.01,72,74,72,0.3270,17.36,2.4,1.4,293,43.99,5.3,13.79,.,0.0000,-.000044,-.000054
AgMet,15min,preston,111,26FEB2020:23:15:00,12.69,24.01,23.55,24.83,22.36,75,78,72,0.3320,16.87,1.8,2.3,319,42.06,3.3,13.79,.,0.0000,-.000014,-.000011
AgMet,15min,preston,111,26FEB2020:23:30:00,12.69,19.27,20.61,24.01,19.24,81,82,72,0.2930,15.06,3.3,2.7,51,40.30,7.0,13.78,.,0.0000,-.000013,-.000009
AgMet,15min,preston,111,26FEB2020:23:45:00,12.68,20.74,20.15,20.89,19.19,79,82,79,0.3040,15.21,2.2,2.4,356,27.52,3.5,13.78,.,0.0000,-.000023,-.000023
AgMet,15min,sanpete,123,26FEB2020:00:00:00,12.63,18.57,18.41,18.66,18.17,73,78,71,0.2560,11.17,3.5,3.5,59,7.36,4.8,8.27,.,0.0000,-.000029,-.000026
AgMet,15min,sanpete,123,26FEB2020:00:15:00,12.63,18.11,18.32,18.78,17.99,79,79,73,0.2690,12.01,2.0,3.0,41,14.46,4.4,8.27,.,0.0000,-.000048,-.000051
AgMet,15min,sanpete,123,26FEB2020:00:30:00,12.62,16.62,17.11,28.78,16.62,81,81,78,0.2590,11.90,2.0,1.7,74,18.71,3.1,8.27,.,0.0000,-.000088,-.000109
AgMet,15min,sanpete,123,26FEB2020:00:45:00,12.61,16.32,16.60,17.08,16.21,81,81,80,0.2560,11.69,4.0,3.1,77,4.01,5.0,8.27,.,0.0000,-.000052,-.000057
AgMet,15min,sanpete,123,26FEB2020:01:00:00,12.6,16.65,16.26,16.82,15.65,81,82,79,0.2600,11.37,1.6,3.0,34,39.05,3.9,8.27,.,0.0000,-.000053,-.000059
AgMet,15min,sanpete,123,26FEB2020:01:15:00,12.6,16.73,16.66,17.03,16.24,81,83,81,0.2620,12.21,2.3,1.8,21,23.44,3.3,8.27,.,0.0000,-.000088,-.000110
AgMet,15min,sanpete,123,26FEB2020:01:30:00,12.59,16.27,16.42,16.97,16.12,79,82,79,0.2500,11.50,2.3,2.0,73,12.73,4.4,8.26,.,0.0000,-.000078,-.000095
AgMet,15min,sanpete,123,26FEB2020:01:45:00,12.59,14.84,15.79,16.41,14.78,81,81,78,0.2400,10.53,3.2,3.2,76,6.77,4.6,8.27,.,0.0000,-.000047,-.000050
AgMet,15min,sanpete,123,26FEB2020:02:00:00,12.57,15.36,15.08,15.54,14.78,83,83,81,0.2520,10.59,2.2,2.7,67,8.07,3.5,8.27,.,0.0000,-.000059,-.000068
AgMet,15min,sanpete,123,26FEB2020:02:15:00,12.57,15.22,15.35,15.54,15.19,83,84,82,0.2500,11.09,1.9,1.9,43,12.43,2.9,8.27,.,0.0000,-.000081,-.000100
AgMet,15min,sanpete,123,26FEB2020:02:30:00,12.57,15.83,15.49,16.01,15.07,82,85,82,0.2540,11.36,2.9,2.2,38,8.34,4.6,8.27,.,0.0000,-.000073,-.000088
AgMet,15min,sanpete,123,26FEB2020:02:45:00,12.56,16.13,15.87,16.16,15.77,82,82,81,0.2570,11.25,2.8,3.1,38,6.27,4.4,8.27,.,0.0000,-.000052,-.000057
AgMet,15min,sanpete,123,26FEB2020:03:00:00,12.55,15.81,16.11,16.36,15.78,83,83,80,0.2560,11.37,1.9,2.3,33,10.65,3.5,8.27,.,0.0000,-.000070,-.000082
AgMet,15min,sanpete,123,26FEB2020:03:15:00,12.55,14.78,15.51,16.01,14.78,83,83,81,0.2450,10.94,1.9,1.9,59,9.41,3.1,8.27,.,0.0000,-.000080,-.000099
AgMet,15min,sanpete,123,26FEB2020:03:30:00,12.54,13.76,14.60,14.90,13.73,83,85,83,0.2350,10.57,1.3,1.3,69,29.65,3.5,8.27,.,0.0000,-.000099,-.000129
AgMet,15min,sanpete,123,26FEB2020:03:45:00,12.52,14.26,14.09,14.43,13.67,82,85,82,0.2370,10.00,3.3,2.4,76,5.10,4.8,8.27,.,0.0000,-.000067,-.000079
AgMet,15min,sanpete,123,26FEB2020:04:00:00,12.51,13.18,13.86,14.40,13.09,82,82,81,0.2270,9.26,3.5,3.5,74,4.32,5.0,8.27,.,0.0000,-.000042,-.000044
AgMet,15min,sanpete,123,26FEB2020:04:15:00,12.5,13.21,13.62,14.14,13.15,83,84,82,0.2300,9.44,2.1,3.1,65,16.04,3.9,8.27,.,0.0000,-.000050,-.000056
AgMet,15min,sanpete,123,26FEB2020:04:30:00,12.5,13.82,13.78,14.17,13.21,84,84,83,0.2390,9.80,1.1,1.3,36,7.03,2.6,8.27,.,0.0000,-.000095,-.000124
AgMet,15min,sanpete,123,26FEB2020:04:45:00,12.49,14.38,14.00,14.41,13.67,84,85,84,0.2450,10.18,2.1,1.7,19,8.57,3.1,8.27,.,0.0000,-.000085,-.000107
AgMet,15min,sanpete,123,26FEB2020:05:00:00,12.48,14.29,14.45,14.64,14.26,84,84,83,0.2420,10.29,1.1,1.8,348,3.82,3.1,8.27,.,0.0000,-.000083,-.000104
AgMet,15min,sanpete,123,26FEB2020:05:15:00,12.47,13.42,14.00,14.38,13.42,84,85,84,0.2330,10.19,1.0,0.6,23,41.98,3.1,8.27,.,0.0000,-.000125,-.000179
AgMet,15min,sanpete,123,26FEB2020:05:30:00,12.46,13.21,13.25,13.50,13.12,85,85,83,0.2340,9.32,2.5,2.1,80,5.61,3.9,8.27,.,0.0000,-.000073,-.000089
AgMet,15min,sanpete,123,26FEB2020:05:45:00,12.45,12.48,13.01,13.42,12.36,84,85,83,0.2240,8.94,2.4,2.3,82,5.24,3.3,8.27,.,0.0000,-.000066,-.000078
AgMet,15min,sanpete,123,26FEB2020:06:00:00,12.44,12.80,12.47,12.92,12.16,84,84,83,0.2270,8.45,2.5,2.4,67,9.37,3.7,8.27,.,0.0000,-.000062,-.000073
AgMet,15min,sanpete,123,26FEB2020:06:15:00,12.44,13.27,13.07,13.39,12.83,83,84,82,0.2310,8.65,1.1,2.1,55,5.94,3.3,8.27,.,0.0000,-.000068,-.000082
AgMet,15min,sanpete,123,26FEB2020:06:30:00,12.44,13.48,13.47,13.77,13.30,84,85,83,0.2360,9.47,0.7,0.5,63,10.31,2.4,8.27,.,0.0000,-.000126,-.000183
AgMet,15min,sanpete,123,26FEB2020:06:45:00,12.43,12.04,12.75,13.57,12.04,81,85,80,0.2110,8.33,2.9,1.9,71,6.07,3.9,8.27,.,0.0481,-.000074,-.000091
AgMet,15min,sanpete,123,26FEB2020:07:00:00,12.42,12.57,11.98,12.57,11.64,83,83,81,0.2220,7.50,3.0,3.0,68,8.22,4.2,8.28,.,1.7129,-.000045,-.000050
AgMet,15min,sanpete,123,26FEB2020:07:15:00,12.43,12.98,12.86,13.16,12.51,84,84,82,0.2290,8.53,2.4,2.8,52,10.47,3.5,8.28,.,7.4200,-.000046,-.000052
AgMet,15min,sanpete,123,26FEB2020:07:30:00,12.43,14.00,13.42,14.06,12.92,81,84,81,0.2310,8.99,2.5,2.3,36,7.20,4.4,8.28,.,14.9590,-.000039,-.000013
AgMet,15min,sanpete,123,26FEB2020:07:45:00,12.76,15.82,14.76,15.88,13.97,79,82,79,0.2460,9.90,2.3,2.3,32,6.16,3.7,8.29,.,68.0128,-.000028,.0000020
AgMet,15min,sanpete,123,26FEB2020:08:00:00,13.28,17.98,16.85,18.04,15.76,74,79,73,0.2520,10.56,1.9,2.2,49,18.52,3.5,8.30,.,142.3543,.0001804,.0002321
AgMet,15min,sanpete,123,26FEB2020:08:15:00,13.94,19.70,18.94,19.73,17.95,72,76,70,0.2630,11.96,2.0,1.9,62,22.58,3.3,8.32,.,190.0044,.0003299,.0003921
AgMet,15min,sanpete,123,26FEB2020:08:30:00,14.15,21.31,20.49,21.34,19.59,66,72,64,0.2590,11.34,1.6,1.9,28,22.60,3.1,8.33,.,237.4375,.0005014,.0005876
AgMet,15min,sanpete,123,26FEB2020:08:45:00,14.03,24.26,22.42,24.43,21.28,61,68,61,0.2720,12.44,1.0,1.3,15,27.15,3.1,8.34,.,286.8196,.0006855,.0007717
AgMet,15min,sanpete,123,26FEB2020:09:00:00,13.97,23.95,24.55,25.42,23.90,58,62,58,0.2530,12.50,1.9,1.2,76,37.15,3.9,8.35,.,337.6255,.0009061,.0010133
AgMet,15min,sanpete,123,26FEB2020:09:15:00,13.93,26.03,24.97,26.23,23.95,57,61,56,0.2750,12.42,1.9,2.1,90,29.51,7.2,8.36,.,385.4515,.0010877,.0012416
AgMet,15min,sanpete,123,26FEB2020:09:30:00,13.92,26.40,25.66,26.58,25.12,56,59,56,0.2700,12.61,2.4,2.3,42,22.18,3.9,8.36,.,429.4105,.0012601,.0014351
AgMet,15min,sanpete,123,26FEB2020:09:45:00,13.91,28.73,27.11,28.73,26.34,53,57,50,0.2820,12.37,1.8,2.1,20,39.41,3.9,8.36,.,470.0708,.0014599,.0016522
AgMet,15min,sanpete,123,26FEB2020:10:00:00,13.9,28.20,28.27,29.00,27.56,48,53,48,0.2530,11.91,2.2,2.0,42,56.85,4.6,8.37,.,510.4807,.0016578,.0018671
AgMet,15min,sanpete,123,26FEB2020:10:15:00,13.9,29.75,28.72,29.75,27.70,48,50,46,0.2660,11.38,1.5,1.9,280,59.24,4.4,8.37,.,545.8292,.0018127,.0020340
AgMet,15min,sanpete,123,26FEB2020:10:30:00,13.88,29.48,29.80,32.20,29.25,46,50,43,0.2540,11.77,2.3,1.7,268,49.26,6.1,8.38,.,580.2809,.0019959,.0022238
AgMet,15min,sanpete,123,26FEB2020:10:45:00,13.86,30.99,30.99,31.93,29.36,42,46,41,0.2460,11.16,1.3,1.8,214,71.30,4.4,8.38,.,610.3980,.0021707,.0024289
AgMet,15min,sanpete,123,26FEB2020:11:00:00,13.85,31.56,32.16,33.26,30.93,42,44,40,0.2520,11.35,2.2,1.6,76,70.18,4.8,8.38,.,637.0121,.0023399,.0026039
AgMet,15min,sanpete,123,26FEB2020:11:15:00,13.84,32.58,32.47,33.20,31.36,40,43,40,0.2480,11.28,2.0,2.2,332,46.43,5.0,8.38,.,658.2294,.0024337,.0027379
AgMet,15min,sanpete,123,26FEB2020:11:30:00,13.82,33.78,33.25,33.96,32.55,39,42,39,0.2580,11.44,2.8,2.6,305,36.31,4.8,8.38,.,677.3093,.0025466,.0028872
AgMet,15min,sanpete,123,26FEB2020:11:45:00,13.81,34.28,34.24,35.13,33.29,37,40,37,0.2490,11.36,2.6,2.8,297,37.73,5.0,8.38,.,692.5056,.0026631,.0030337
AgMet,15min,sanpete,123,26FEB2020:12:00:00,13.81,35.74,35.42,36.38,33.93,36,43,35,0.2560,11.26,1.7,1.9,228,52.92,4.6,8.38,.,706.2246,.0028050,.0031399
AgMet,15min,sanpete,123,26FEB2020:12:15:00,13.81,37.02,36.03,37.10,35.44,33,37,33,0.2440,11.20,2.9,2.4,305,35.27,5.7,8.38,.,712.7719,.0028641,.0032369
AgMet,15min,sanpete,123,26FEB2020:12:30:00,13.81,37.92,37.87,38.74,36.84,29,33,29,0.2260,9.76,2.9,2.8,215,33.20,7.2,8.38,.,718.2517,.0030039,.0034389
AgMet,15min,sanpete,123,26FEB2020:12:45:00,13.8,37.71,38.07,39.14,37.25,29,33,27,0.2240,8.67,3.8,3.3,219,36.87,8.1,8.38,.,718.8595,.0030264,.0035118
AgMet,15min,sanpete,123,26FEB2020:13:00:00,13.79,38.09,38.42,39.35,37.71,28,31,27,0.2160,8.83,4.2,3.9,241,34.89,8.3,8.37,.,714.5778,.0030327,.0035649
AgMet,15min,sanpete,123,26FEB2020:13:15:00,13.79,39.76,39.09,40.31,38.00,25,29,25,0.2080,8.30,4.0,4.5,201,45.74,9.6,8.37,.,706.9509,.0030533,.0036363
AgMet,15min,sanpete,123,26FEB2020:13:30:00,13.79,39.49,39.76,41.01,38.91,27,28,23,0.2190,7.20,5.2,4.2,220,26.72,10.7,8.37,.,696.9805,.0030610,.0036397
AgMet,15min,sanpete,123,26FEB2020:13:45:00,13.79,42.12,41.26,43.17,39.43,25,28,24,0.2280,9.01,3.1,4.3,239,57.19,8.6,8.37,.,681.1871,.0030813,.0036821
AgMet,15min,sanpete,123,26FEB2020:14:00:00,13.77,41.12,41.31,42.06,40.59,23,28,22,0.2040,7.48,5.3,4.3,248,26.13,10.5,8.36,.,663.0959,.0030153,.0036209
AgMet,15min,sanpete,123,26FEB2020:14:15:00,13.75,41.99,41.76,43.10,40.65,26,27,22,0.2390,7.69,4.2,4.7,263,40.04,8.8,8.36,.,644.1521,.0029681,.0036114
AgMet,15min,sanpete,123,26FEB2020:14:30:00,13.74,43.28,42.84,44.44,41.70,22,27,21,0.2060,8.43,2.9,3.6,223,60.25,7.0,8.36,.,617.1004,.0028708,.0034294
AgMet,15min,sanpete,123,26FEB2020:14:45:00,13.72,44.88,43.74,44.91,43.10,21,25,21,0.2150,7.52,2.3,2.7,205,33.73,9.0,8.36,.,590.0696,.0027492,.0032313
AgMet,15min,sanpete,123,26FEB2020:15:00:00,13.7,44.91,44.91,46.31,43.83,23,25,20,0.2340,8.49,2.7,2.0,245,51.57,5.9,8.36,.,558.5630,.0025959,.0029981
AgMet,15min,sanpete,123,26FEB2020:15:15:00,13.68,44.71,44.41,45.03,43.48,22,23,21,0.2190,7.88,2.7,3.0,267,72.19,5.9,8.35,.,523.3133,.0024718,.0029730
AgMet,15min,sanpete,123,26FEB2020:15:30:00,13.67,45.13,45.15,46.01,44.47,22,22,20,0.2210,7.42,2.0,2.3,202,75.62,5.9,8.35,.,485.8810,.0022593,.0026805
AgMet,15min,sanpete,123,26FEB2020:15:45:00,13.65,45.76,44.82,45.82,44.37,21,23,21,0.2220,7.78,1.8,2.2,320,54.16,4.6,8.35,.,445.2478,.0020294,.0024200
AgMet,15min,sanpete,123,26FEB2020:16:00:00,13.64,45.18,45.60,46.17,45.12,22,24,21,0.2250,9.88,2.6,2.0,344,44.92,9.0,8.35,.,402.4151,.0018112,.0021680
AgMet,15min,sanpete,123,26FEB2020:16:15:00,13.63,46.23,45.29,46.28,44.82,22,25,22,0.2380,10.01,2.5,2.7,253,37.35,5.9,8.35,.,358.8087,.0016390,.0020488
AgMet,15min,sanpete,123,26FEB2020:16:30:00,13.63,45.52,45.82,46.69,44.88,23,24,22,0.2390,10.03,2.1,2.0,267,93.70,7.0,8.34,.,312.8992,.0013400,.0016672
AgMet,15min,sanpete,123,26FEB2020:16:45:00,13.62,46.17,45.17,46.25,44.68,23,26,23,0.2490,10.67,3.2,3.1,248,21.28,6.6,8.34,.,267.9339,.0012196,.0016463
AgMet,15min,sanpete,123,26FEB2020:17:00:00,13.63,44.88,45.59,46.37,44.77,24,26,23,0.2400,11.25,3.2,2.7,241,24.84,6.1,8.34,.,223.8573,.0009543,.0013242
AgMet,15min,sanpete,123,26FEB2020:17:15:00,13.64,44.62,45.32,46.28,44.56,24,26,23,0.2410,10.43,2.1,2.7,256,21.08,4.8,8.33,.,180.8342,.0007331,.0010888
AgMet,15min,sanpete,123,26FEB2020:17:30:00,13.65,46.22,45.15,46.46,44.39,24,25,22,0.2540,10.12,1.2,2.0,275,32.67,3.5,8.33,.,136.0341,.0004081,.0006740
AgMet,15min,sanpete,123,26FEB2020:17:45:00,13.1,44.94,46.27,47.10,44.88,25,26,22,0.2560,11.16,0.5,0.5,276,31.43,2.0,8.33,.,91.3792,-.000093,-.000037
AgMet,15min,sanpete,123,26FEB2020:18:00:00,12.92,41.44,43.02,44.94,41.44,28,29,24,0.2520,11.39,1.6,1.0,286,14.39,3.7,8.32,.,27.6470,-.000222,-.000122
AgMet,15min,sanpete,123,26FEB2020:18:15:00,12.85,36.42,39.13,41.50,36.42,42,42,28,0.3040,13.68,3.1,2.5,320,13.78,5.7,8.30,.,10.3372,-.000021,.0001993
AgMet,15min,sanpete,123,26FEB2020:18:30:00,12.83,35.32,35.23,36.42,34.73,43,44,42,0.2980,14.94,3.1,2.9,336,9.61,4.8,8.29,.,2.8393,.0000295,.0000634
AgMet,15min,sanpete,123,26FEB2020:18:45:00,12.81,33.20,34.06,35.47,33.14,50,50,43,0.3220,15.91,2.6,3.1,21,21.50,4.6,8.28,.,0.1755,.0000265,.0000574
