AgMet,15min,preston,111,22NOV2018:22:30:00,12.38,38.24,38.23,38.55,37.93,86,88,85,0.6710,34.45,8.1,8.3,200,9.45,13.2,8.51,.,0.0000,.0000425,.0000568
AgMet,15min,preston,111,22NOV2018:22:45:00,12.43,37.69,38.00,38.24,37.69,86,87,86,0.6680,34.22,7.8,8.2,206,9.95,13.2,8.51,.,0.0000,.0000411,.0000552
AgMet,15min,preston,111,22NOV2018:23:00:00,12.42,37.50,37.65,38.23,37.13,87,88,85,0.6600,34.11,6.9,7.2,177,16.40,11.0,8.51,.,0.0000,.0000273,.0000396
AgMet,15min,preston,111,22NOV2018:23:15:00,12.39,36.46,36.82,37.63,36.21,90,93,86,0.6750,34.18,6.5,6.8,145,15.29,11.0,8.51,.,0.0000,.0000040,.0000113
AgMet,15min,preston,111,22NOV2018:23:30:00,12.41,36.76,36.41,36.95,36.09,92,93,90,0.6670,34.37,6.0,5.9,150,11.20,8.8,8.51,.,0.0000,-.000015,-.000012
AgMet,15min,preston,111,22NOV2018:23:45:00,12.44,37.13,37.31,37.63,36.64,88,91,86,0.6690,33.97,8.1,7.3,163,14.68,13.2,8.51,.,0.0000,.0000227,.0000339
AgMet,15min,sanpete,123,22NOV2018:00:00:00,12.68,27.21,26.84,27.45,25.75,51,54,50,0.2550,11.33,3.5,2.9,17,16.49,5.7,7.47,.,0.0000,.0000210,.0000432
AgMet,15min,sanpete,123,22NOV2018:00:15:00,12.67,28.36,27.59,28.85,26.48,48,52,45,0.2400,10.52,3.8,3.6,32,18.24,6.1,7.47,.,0.0000,.0000575,.0000894
AgMet,15min,sanpete,123,22NOV2018:00:30:00,12.67,28.97,28.88,29.28,28.30,45,46,44,0.2360,9.97,3.1,3.5,61,12.74,5.3,7.48,.,0.0000,.0000670,.0001035
AgMet,15min,sanpete,123,22NOV2018:00:45:00,12.67,27.93,28.54,29.27,27.81,45,46,43,0.2350,9.70,3.6,3.3,41,7.14,4.8,7.48,.,0.0000,.0000581,.0000924
AgMet,15min,sanpete,123,22NOV2018:01:00:00,12.66,27.87,28.14,28.73,27.63,46,49,45,0.2490,10.04,3.8,3.7,48,6.18,5.3,7.48,.,0.0000,.0000700,.0001055
AgMet,15min,sanpete,123,22NOV2018:01:15:00,12.65,27.39,27.75,28.12,27.39,47,48,46,0.2440,10.31,1.3,2.8,51,8.03,4.8,7.48,.,0.0000,.0000268,.0000523
AgMet,15min,sanpete,123,22NOV2018:01:30:00,12.65,27.39,27.27,27.63,26.78,49,50,48,0.2450,10.56,2.5,1.7,67,48.46,6.1,7.48,.,0.0000,-.000040,-.000039
AgMet,15min,sanpete,123,22NOV2018:01:45:00,12.64,26.96,27.40,28.06,26.90,48,50,47,0.2480,10.50,2.4,2.4,63,63.75,4.4,7.47,.,0.0000,.0000017,.0000193
AgMet,15min,sanpete,123,22NOV2018:02:00:00,12.63,26.59,26.74,27.08,26.47,52,53,50,0.2540,11.44,2.1,2.5,36,46.42,4.2,7.47,.,0.0000,-.000000,.0000159
AgMet,15min,sanpete,123,22NOV2018:02:15:00,12.63,25.80,25.81,26.72,24.95,53,56,52,0.2520,11.00,2.7,2.2,31,15.13,3.7,7.47,.,0.0000,-.000015,-.000005
AgMet,15min,sanpete,123,22NOV2018:02:30:00,12.62,26.59,25.88,26.59,25.32,54,56,53,0.2700,11.66,3.4,3.1,60,10.92,5.7,7.47,.,0.0000,.0000182,.0000383
AgMet,15min,sanpete,123,22NOV2018:02:45:00,12.61,25.68,26.29,27.08,25.62,56,57,55,0.2660,12.58,3.3,3.3,78,22.97,5.0,7.47,.,0.0000,.0000256,.0000474
AgMet,15min,sanpete,123,22NOV2018:03:00:00,12.61,28.18,27.57,28.79,25.68,52,56,49,0.2710,12.31,3.0,3.5,74,9.28,5.0,7.47,.,0.0000,.0000447,.0000725
AgMet,15min,sanpete,123,22NOV2018:03:15:00,12.6,27.93,27.88,28.42,27.20,50,52,47,0.2590,11.76,1.9,1.9,79,14.05,3.3,7.47,.,0.0000,-.000028,-.000021
AgMet,15min,sanpete,123,22NOV2018:03:30:00,12.6,27.20,27.42,28.18,26.84,54,57,49,0.2870,12.83,2.5,2.1,29,17.40,4.6,7.48,.,0.0000,-.000025,-.000017
AgMet,15min,sanpete,123,22NOV2018:03:45:00,12.58,28.79,28.19,28.97,27.20,54,58,52,0.2840,13.66,3.1,3.1,60,15.79,5.9,7.48,.,0.0000,.0000226,.0000454
AgMet,15min,sanpete,123,22NOV2018:04:00:00,12.58,30.06,29.55,30.31,28.54,51,54,50,0.2890,13.77,2.4,2.6,80,31.82,5.9,7.48,.,0.0000,.0000086,.0000290
AgMet,15min,sanpete,123,22NOV2018:04:15:00,12.56,29.03,29.23,30.06,28.85,51,53,50,0.2820,13.48,2.7,3.0,294,26.49,9.6,7.48,.,0.0000,.0000252,.0000501
AgMet,15min,sanpete,123,22NOV2018:04:30:00,12.56,28.54,28.62,29.15,28.06,51,53,49,0.2690,12.85,3.6,2.6,150,33.43,5.3,7.49,.,0.0000,.0000058,.0000248
AgMet,15min,sanpete,123,22NOV2018:04:45:00,12.55,30.98,29.61,31.16,28.42,46,51,42,0.2470,11.47,3.2,3.6,118,20.71,5.0,7.49,.,0.0000,.0000709,.0001080
AgMet,15min,sanpete,123,22NOV2018:05:00:00,12.54,30.92,31.19,31.59,30.86,43,47,40,0.2720,11.29,2.1,2.4,310,52.53,5.7,7.49,.,0.0000,.0000180,.0000445
AgMet,15min,sanpete,123,22NOV2018:05:15:00,12.54,30.19,30.06,30.98,29.15,46,48,44,0.2580,11.73,5.7,3.7,320,31.23,12.9,7.49,.,0.0000,.0000739,.0001120
AgMet,15min,sanpete,123,22NOV2018:05:30:00,12.52,33.96,32.28,33.96,30.06,41,46,37,0.2440,11.04,4.7,5.5,78,82.40,9.4,7.49,.,0.0000,.0001729,.0002288
AgMet,15min,sanpete,123,22NOV2018:05:45:00,12.52,36.15,35.17,36.58,33.35,36,40,34,0.2550,10.80,5.4,5.2,82,48.04,11.6,7.50,.,0.0000,.0001993,.0002673
AgMet,15min,sanpete,123,22NOV2018:06:00:00,12.51,35.91,35.39,36.21,34.63,39,42,35,0.2960,13.14,5.2,5.1,73,11.45,7.9,7.50,.,0.0000,.0001768,.0002402
AgMet,15min,sanpete,123,22NOV2018:06:15:00,12.51,37.06,36.83,37.55,35.85,48,53,42,0.3910,18.82,4.2,5.1,65,46.71,7.5,7.51,.,0.0000,.0001486,.0002045
AgMet,15min,sanpete,123,22NOV2018:06:30:00,12.5,39.85,38.55,39.97,37.06,55,60,53,0.4890,23.98,1.9,2.6,45,62.70,4.8,7.51,.,0.0000,-.000005,.0000156
AgMet,15min,sanpete,123,22NOV2018:06:45:00,12.49,39.30,39.70,40.10,39.24,64,68,59,0.5520,28.71,3.5,2.9,85,13.26,5.0,7.51,.,0.0000,-.000014,.0000015
AgMet,15min,sanpete,123,22NOV2018:07:00:00,12.49,38.38,38.66,39.36,38.01,72,77,68,0.6020,30.53,3.2,3.5,76,25.99,5.3,7.51,.,0.0000,-.000019,-.000007
AgMet,15min,sanpete,123,22NOV2018:07:15:00,12.49,40.33,39.20,40.33,38.01,78,80,76,0.6460,32.83,3.1,2.6,135,53.59,8.6,7.52,.,0.1279,-.000072,-.000080
AgMet,15min,sanpete,123,22NOV2018:07:30:00,12.49,34.97,38.26,40.69,34.67,76,80,72,0.5530,31.30,2.4,2.9,171,28.86,6.8,7.53,.,0.8372,-.000051,-.000052
AgMet,15min,sanpete,123,22NOV2018:07:45:00,12.49,33.81,34.20,34.97,33.63,83,86,80,0.5410,29.59,1.7,2.1,173,43.44,3.7,7.52,.,8.0698,.0000336,.0000801
AgMet,15min,sanpete,123,22NOV2018:08:00:00,12.5,34.60,34.23,34.73,33.75,86,92,82,0.6260,30.59,1.1,1.2,330,37.17,3.1,7.52,.,14.4302,.0000677,.0000934
AgMet,15min,sanpete,123,22NOV2018:08:15:00,12.5,35.82,35.61,36.13,34.60,93,96,92,0.6820,33.86,1.7,1.5,27,9.01,2.4,7.52,.,20.3837,.0001154,.0001363
AgMet,15min,sanpete,123,22NOV2018:08:30:00,12.5,36.73,36.44,36.92,35.70,100,100,96,0.7390,36.35,2.5,2.0,35,15.80,5.0,7.52,.,29.0698,.0001351,.0001445
AgMet,15min,sanpete,123,22NOV2018:08:45:00,12.51,36.49,36.65,36.86,36.31,99,100,97,0.7330,36.37,4.1,3.6,27,10.78,7.9,7.52,.,25.8023,.0001185,.0001304
AgMet,15min,sanpete,123,22NOV2018:09:00:00,12.51,36.80,36.57,36.80,36.31,100,100,99,0.7330,36.56,3.7,3.4,41,7.86,5.7,7.52,.,29.2674,.0001274,.0001355
AgMet,15min,sanpete,123,22NOV2018:09:15:00,12.54,36.80,36.68,36.86,36.49,100,100,99,0.7410,36.68,3.3,3.5,3,13.66,5.9,7.52,.,37.3256,.0001600,.0001699
AgMet,15min,sanpete,123,22NOV2018:09:30:00,12.61,37.46,37.10,37.65,36.61,100,100,100,0.7610,37.15,4.9,4.3,7,8.94,7.5,7.52,.,89.6977,.0003334,.0003528
AgMet,15min,sanpete,123,22NOV2018:09:45:00,12.69,37.77,37.61,38.01,37.22,100,100,99,0.7620,37.59,4.9,5.0,18,12.80,7.5,7.52,.,111.0465,.0003988,.0004234
AgMet,15min,sanpete,123,22NOV2018:10:00:00,12.86,38.44,38.05,38.62,37.71,99,100,98,0.7690,37.75,2.9,4.0,28,22.45,5.7,7.52,.,136.5116,.0005110,.0005480
AgMet,15min,sanpete,123,22NOV2018:10:15:00,13.2,39.84,39.15,40.20,38.38,95,98,90,0.7490,37.81,2.0,2.4,356,33.96,4.2,7.53,.,225.3488,.0008618,.0009329
AgMet,15min,sanpete,123,22NOV2018:10:30:00,13.31,40.81,40.25,40.87,39.59,88,91,84,0.7280,36.95,2.5,2.0,338,26.45,4.8,7.53,.,215.0000,.0009079,.0009997
AgMet,15min,sanpete,123,22NOV2018:10:45:00,13.26,41.48,41.17,41.66,40.63,83,85,80,0.7100,36.39,2.7,2.8,34,22.87,5.9,7.53,.,213.8372,.0009515,.0010771
AgMet,15min,sanpete,123,22NOV2018:11:00:00,13.03,41.24,41.42,41.66,40.99,82,84,79,0.7310,36.21,2.3,2.5,76,35.39,3.7,7.53,.,102.2093,.0005851,.0006862
AgMet,15min,sanpete,123,22NOV2018:11:15:00,12.89,41.23,41.10,41.30,40.93,83,85,82,0.7250,36.29,2.2,2.3,128,21.60,3.5,7.53,.,67.4884,.0004076,.0004891
AgMet,15min,sanpete,123,22NOV2018:11:30:00,12.78,40.45,40.83,41.30,40.39,86,88,82,0.7470,36.92,4.1,3.1,196,31.23,6.8,7.53,.,51.5465,.0003277,.0004075
AgMet,15min,sanpete,123,22NOV2018:11:45:00,12.71,40.51,40.56,40.93,40.20,82,89,74,0.6610,35.31,6.8,4.8,220,13.19,13.6,7.53,.,50.9302,.0003831,.0005178
AgMet,15min,sanpete,123,22NOV2018:12:00:00,12.66,39.41,39.82,40.63,39.28,80,83,77,0.6810,34.04,10.3,8.9,216,10.82,15.8,7.53,.,53.4651,.0004769,.0006970
AgMet,15min,sanpete,123,22NOV2018:12:15:00,12.6,38.19,38.90,39.47,38.19,86,88,83,0.6700,34.92,9.0,9.5,199,10.94,15.1,7.54,.,31.9651,.0003182,.0004764
AgMet,15min,sanpete,123,22NOV2018:12:30:00,12.58,36.55,37.43,38.37,36.43,88,92,85,0.6750,34.31,11.3,10.7,202,8.32,16.7,7.56,.,38.5930,.0002984,.0004323
AgMet,15min,sanpete,123,22NOV2018:12:45:00,12.65,36.98,36.59,37.10,36.30,95,96,92,0.7160,35.22,9.0,10.0,207,9.19,12.7,7.57,.,89.3256,.0003658,.0004356
AgMet,15min,sanpete,123,22NOV2018:13:00:00,12.6,36.49,36.75,37.10,36.31,97,98,95,0.7170,35.86,9.6,9.2,207,9.27,14.5,7.58,.,89.6512,.0003490,.0003995
AgMet,15min,sanpete,123,22NOV2018:13:15:00,12.56,36.31,36.43,36.67,36.13,100,100,98,0.7270,36.35,7.2,9.1,198,10.56,13.6,7.59,.,47.2791,.0001661,.0001783
AgMet,15min,sanpete,123,22NOV2018:13:30:00,12.58,36.98,36.72,37.16,36.19,100,100,100,0.7460,36.77,6.1,5.8,190,8.68,9.4,7.59,.,62.6047,.0002403,.0002533
AgMet,15min,sanpete,123,22NOV2018:13:45:00,12.61,37.40,37.17,37.53,36.80,100,100,100,0.7590,37.22,6.4,6.6,191,7.91,9.9,7.61,.,82.6744,.0003090,.0003257
AgMet,15min,sanpete,123,22NOV2018:14:00:00,12.56,37.77,37.53,37.83,37.22,100,100,100,0.7650,37.57,6.6,6.1,189,8.47,9.9,7.62,.,71.5581,.0002767,.0002922
AgMet,15min,sanpete,123,22NOV2018:14:15:00,12.55,37.71,37.64,37.83,37.40,100,100,98,0.7530,37.59,6.5,7.0,190,10.44,10.5,7.63,.,54.4302,.0002080,.0002218
AgMet,15min,sanpete,123,22NOV2018:14:30:00,12.53,37.53,37.66,37.89,37.46,98,99,97,0.7560,37.13,4.3,5.4,222,9.63,7.9,7.64,.,29.4884,.0001392,.0001604
AgMet,15min,sanpete,123,22NOV2018:14:45:00,12.51,37.40,37.53,37.65,37.34,100,100,99,0.7590,37.55,3.5,3.5,246,22.49,7.2,7.65,.,13.7791,.0000631,.0000668
AgMet,15min,sanpete,123,22NOV2018:15:00:00,12.53,36.61,36.99,37.53,36.55,100,100,98,0.7200,36.86,6.8,5.3,238,33.94,14.0,7.70,.,23.6860,.0001010,.0001101
AgMet,15min,sanpete,123,22NOV2018:15:15:00,12.53,36.19,36.23,36.67,35.94,99,100,98,0.7230,36.07,10.7,8.8,191,9.85,17.1,7.71,.,26.2326,.0000999,.0001110
AgMet,15min,sanpete,123,22NOV2018:15:30:00,12.51,36.19,36.15,36.43,35.88,100,100,100,0.7210,36.19,7.9,9.7,187,8.19,13.2,7.71,.,23.8488,.0000793,.0000823
AgMet,15min,sanpete,123,22NOV2018:15:45:00,12.54,36.98,36.56,37.04,36.19,100,100,99,0.7380,36.52,7.3,6.8,189,7.53,11.8,7.72,.,43.9302,.0001655,.0001762
AgMet,15min,sanpete,123,22NOV2018:16:00:00,12.53,37.04,37.20,37.46,36.86,97,99,96,0.7310,36.44,9.4,8.9,198,6.77,14.9,7.72,.,39.5814,.0001754,.0002117
AgMet,15min,sanpete,123,22NOV2018:16:15:00,12.53,37.04,37.13,37.34,36.92,97,98,96,0.7240,36.39,7.9,8.6,201,6.73,12.5,7.73,.,26.1628,.0001305,.0001628
AgMet,15min,sanpete,123,22NOV2018:16:30:00,12.51,36.98,37.21,37.40,36.92,97,97,96,0.7190,36.34,6.8,7.0,211,13.45,11.2,7.73,.,26.7558,.0000878,.0001180
AgMet,15min,sanpete,123,22NOV2018:16:45:00,12.5,36.67,36.83,37.22,36.55,98,99,96,0.7270,36.30,7.5,7.3,217,9.55,10.5,7.73,.,7.2209,.0000528,.0000716
AgMet,15min,sanpete,123,22NOV2018:17:00:00,12.51,36.13,36.39,36.73,35.94,100,100,99,0.7220,36.36,4.8,6.6,208,12.53,9.9,7.72,.,19.2907,-.000271,-.000286
AgMet,15min,sanpete,123,22NOV2018:17:15:00,12.51,35.76,35.91,36.19,35.58,100,100,100,0.7110,35.96,5.1,4.7,200,13.59,8.3,7.72,.,5.0930,.0000078,.0000090
AgMet,15min,sanpete,123,22NOV2018:17:30:00,12.5,35.27,35.46,35.88,35.15,100,100,100,0.6980,35.51,4.3,4.7,198,5.79,6.8,7.72,.,0.3023,.0000011,.0000012
AgMet,15min,sanpete,123,22NOV2018:17:45:00,12.5,35.27,35.25,35.46,35.09,100,100,100,0.6980,35.30,3.2,3.6,214,26.64,5.5,7.72,.,0.0000,.0000010,.0000012
AgMet,15min,sanpete,123,22NOV2018:18:00:00,12.51,35.15,35.15,35.40,34.85,100,100,100,0.6940,35.19,4.8,4.0,181,7.89,7.5,7.72,.,0.0000,.0000009,.0000010
AgMet,15min,sanpete,123,22NOV2018:18:15:00,12.5,34.97,35.07,35.33,34.73,100,100,100,0.6890,35.11,4.8,4.8,192,7.21,6.8,7.72,.,0.0000,.0000007,.0000007
AgMet,15min,sanpete,123,22NOV2018:18:30:00,12.5,34.48,34.86,35.15,34.36,100,100,100,0.6760,34.91,4.3,5.1,205,78.47,7.9,7.72,.,0.0000,.0000006,.0000006
AgMet,15min,sanpete,123,22NOV2018:18:45:00,12.5,35.46,34.95,35.70,34.24,100,100,99,0.6970,34.99,2.3,2.9,57,86.70,5.3,7.72,.,0.0000,.0000014,.0000017
AgMet,15min,sanpete,123,22NOV2018:19:00:00,12.5,34.79,35.30,35.94,34.60,97,99,96,0.6650,34.59,3.7,2.9,188,7.75,5.3,7.72,.,0.0000,.0000120,.0000163
AgMet,15min,sanpete,123,22NOV2018:19:15:00,12.5,34.36,34.62,35.21,34.12,99,100,97,0.6720,34.25,3.0,3.5,191,12.26,5.7,7.72,.,0.0000,.0000077,.0000101
AgMet,15min,sanpete,123,22NOV2018:19:30:00,12.5,34.24,34.56,34.97,34.12,100,100,98,0.6580,34.43,3.6,3.1,180,10.96,7.5,7.72,.,0.0000,.0000037,.0000048
AgMet,15min,sanpete,123,22NOV2018:19:45:00,12.5,34.18,34.09,34.48,33.75,100,100,98,0.6680,34.04,2.2,2.9,185,20.67,3.3,7.72,.,0.0000,.0000026,.0000034
AgMet,15min,sanpete,123,22NOV2018:20:00:00,12.5,32.96,33.72,34.42,32.78,100,100,100,0.6360,33.75,2.6,2.5,108,38.03,3.9,7.72,.,0.0000,.0000016,.0000020
AgMet,15min,sanpete,123,22NOV2018:20:15:00,12.5,33.02,33.16,33.87,32.60,100,100,100,0.6380,33.20,2.6,2.9,28,65.29,5.9,7.72,.,0.0000,.0000012,.0000015
AgMet,15min,sanpete,123,22NOV2018:20:30:00,12.49,33.45,33.19,33.87,32.41,100,100,100,0.6480,33.24,2.6,2.1,317,17.09,5.9,7.72,.,0.0000,.0000016,.0000020
AgMet,15min,sanpete,123,22NOV2018:20:45:00,12.5,34.73,33.72,34.79,32.90,100,100,97,0.6610,33.69,2.7,2.7,267,39.91,6.6,7.72,.,0.0000,.0000024,.0000031
AgMet,15min,sanpete,123,22NOV2018:21:00:00,12.5,34.73,34.60,35.03,34.18,95,97,93,0.6450,33.22,2.2,2.3,178,28.40,4.8,7.72,.,0.0000,.0000185,.0000260
AgMet,15min,sanpete,123,22NOV2018:21:15:00,12.49,32.35,33.89,35.03,32.23,94,97,91,0.6000,32.38,2.5,2.6,160,22.83,5.0,7.72,.,0.0000,.0000211,.0000291
AgMet,15min,sanpete,123,22NOV2018:21:30:00,12.49,33.20,33.14,33.51,32.35,99,100,97,0.6320,32.92,4.3,3.4,162,4.27,5.7,7.72,.,0.0000,.0000051,.0000066
AgMet,15min,sanpete,123,22NOV2018:21:45:00,12.49,32.72,33.09,33.57,32.60,98,99,96,0.6090,32.46,2.8,3.7,162,21.63,5.0,7.72,.,0.0000,.0000114,.0000150
AgMet,15min,sanpete,123,22NOV2018:22:00:00,12.49,34.18,33.58,34.24,32.66,97,98,95,0.6340,32.70,2.9,2.5,144,21.85,4.4,7.72,.,0.0000,.0000130,.0000179
AgMet,15min,sanpete,123,22NOV2018:22:15:00,12.49,34.61,34.24,35.09,33.75,95,96,92,0.6240,32.93,3.3,3.1,135,26.58,6.4,7.73,.,0.0000,.0000205,.0000277
AgMet,15min,sanpete,123,22NOV2018:22:30:00,12.49,33.70,34.26,35.09,33.27,93,96,92,0.6140,32.54,3.7,3.5,140,15.43,6.6,7.73,.,0.0000,.0000279,.0000372
AgMet,15min,sanpete,123,22NOV2018:22:45:00,12.49,33.51,33.75,34.30,33.33,95,96,94,0.6250,32.42,4.3,4.2,178,13.24,6.8,7.73,.,0.0000,.0000239,.0000309
AgMet,15min,sanpete,123,22NOV2018:23:00:00,12.48,33.88,33.67,34.55,32.90,96,98,93,0.6150,32.74,3.3,3.5,213,26.59,7.9,7.73,.,0.0000,.0000160,.0000212
AgMet,15min,sanpete,123,22NOV2018:23:15:00,12.48,33.33,33.37,34.06,33.03,96,97,93,0.6270,32.34,2.8,3.1,195,17.09,4.4,7.73,.,0.0000,.0000162,.0000218
AgMet,15min,sanpete,123,22NOV2018:23:30:00,12.49,34.18,33.94,34.49,33.15,96,98,94,0.6340,32.95,4.3,3.8,194,11.40,6.1,7.73,.,0.0000,.0000175,.0000230
AgMet,15min,sanpete,123,22NOV2018:23:45:00,12.48,36.19,34.98,36.31,34.12,91,95,85,0.6100,32.58,6.4,4.8,209,6.97,10.1,7.73,.,0.0000,.0000454,.0000581
AgMet,15min,pleasantvalley,121,22NOV2018:00:00:00,12.79,20.15,20.93,21.73,19.97,54,55,52,0.2060,6.81,5.1,5.3,264,5.82,6.8,8.58,.,0.0000,.0000601,.0000840
AgMet,15min,pleasantvalley,121,22NOV2018:00:15:00,12.79,21.25,20.78,21.43,20.03,54,55,53,0.2100,6.84,5.0,4.9,270,4.48,6.6,8.57,.,0.0000,.0000510,.0000738
AgMet,15min,pleasantvalley,121,22NOV2018:00:30:00,12.79,22.70,22.10,22.76,21.25,53,54,53,0.2240,7.75,5.4,5.3,272,5.68,7.2,8.58,.,0.0000,.0000658,.0000913
AgMet,15min,pleasantvalley,121,22NOV2018:00:45:00,12.78,23.31,23.11,23.43,22.70,53,54,53,0.2270,8.53,5.9,5.5,266,5.64,7.7,8.58,.,0.0000,.0000727,.0000998
AgMet,15min,pleasantvalley,121,22NOV2018:01:00:00,12.77,22.46,23.01,23.43,22.46,54,55,53,0.2280,8.80,4.7,5.5,267,5.41,6.6,8.59,.,0.0000,.0000685,.0000948
AgMet,15min,pleasantvalley,121,22NOV2018:01:15:00,12.77,22.95,22.30,22.95,21.97,55,56,53,0.2250,8.66,4.3,4.4,261,6.64,5.7,8.58,.,0.0000,.0000383,.0000602
AgMet,15min,pleasantvalley,121,22NOV2018:01:30:00,12.76,23.37,23.14,23.43,22.83,53,54,52,0.2250,8.67,4.0,4.1,267,6.02,6.1,8.59,.,0.0000,.0000349,.0000575
AgMet,15min,pleasantvalley,121,22NOV2018:01:45:00,12.76,22.95,23.31,23.68,22.89,53,53,52,0.2240,8.53,4.9,4.6,265,5.53,6.4,8.59,.,0.0000,.0000531,.0000788
AgMet,15min,pleasantvalley,121,22NOV2018:02:00:00,12.76,22.89,22.94,23.49,22.58,54,55,53,0.2290,8.78,4.7,4.9,268,5.84,7.2,8.59,.,0.0000,.0000546,.0000795
AgMet,15min,pleasantvalley,121,22NOV2018:02:15:00,12.75,22.46,22.71,23.01,22.34,54,55,53,0.2220,8.67,4.2,4.4,272,6.13,5.5,8.59,.,0.0000,.0000423,.0000653
AgMet,15min,pleasantvalley,121,22NOV2018:02:30:00,12.75,22.52,22.46,22.95,22.10,54,55,52,0.2220,8.19,4.4,4.0,262,6.15,6.4,8.59,.,0.0000,.0000319,.0000534
AgMet,15min,pleasantvalley,121,22NOV2018:02:45:00,12.74,22.16,22.70,23.13,21.91,54,55,53,0.2220,8.38,4.5,4.9,265,6.23,7.0,8.59,.,0.0000,.0000558,.0000808
AgMet,15min,pleasantvalley,121,22NOV2018:03:00:00,12.74,21.25,21.59,22.16,21.12,56,57,55,0.2220,8.20,3.5,4.0,261,6.61,5.3,8.58,.,0.0000,.0000247,.0000438
AgMet,15min,pleasantvalley,121,22NOV2018:03:15:00,12.73,21.73,21.52,22.16,20.64,56,58,55,0.2210,8.25,2.8,2.9,271,5.51,3.7,8.58,.,0.0000,-.000010,.0000008
AgMet,15min,pleasantvalley,121,22NOV2018:03:30:00,12.73,22.16,21.47,22.22,21.06,56,57,55,0.2230,8.31,2.3,2.7,265,6.03,3.5,8.58,.,0.0000,-.000020,-.000012
AgMet,15min,pleasantvalley,121,22NOV2018:03:45:00,12.73,19.79,21.81,22.52,19.79,55,59,54,0.2160,8.25,2.9,2.4,239,11.71,3.7,8.58,.,0.0000,-.000031,-.000027
AgMet,15min,pleasantvalley,121,22NOV2018:04:00:00,12.72,20.76,20.50,21.61,19.24,57,59,55,0.2160,7.66,2.6,3.1,301,27.61,3.7,8.58,.,0.0000,-.000007,.0000041
AgMet,15min,pleasantvalley,121,22NOV2018:04:15:00,12.7,18.39,19.43,20.76,18.33,61,65,56,0.2240,8.03,0.6,1.3,3,12.53,2.4,8.58,.,0.0000,-.000090,-.000114
AgMet,15min,pleasantvalley,121,22NOV2018:04:30:00,12.7,16.02,18.00,19.00,16.02,64,66,61,0.2010,7.94,1.4,1.1,305,42.93,3.3,8.57,.,0.0000,-.000100,-.000131
AgMet,15min,pleasantvalley,121,22NOV2018:04:45:00,12.69,15.90,15.44,16.63,14.32,70,72,64,0.2150,7.51,0.6,1.0,144,13.50,2.0,8.57,.,0.0000,-.000102,-.000136
AgMet,15min,pleasantvalley,121,22NOV2018:05:00:00,12.68,17.11,16.43,17.11,15.90,68,70,67,0.2210,7.78,0.7,0.7,142,4.35,1.8,8.57,.,0.0000,-.000123,-.000174
AgMet,15min,pleasantvalley,121,22NOV2018:05:15:00,12.67,15.54,15.70,17.30,14.20,69,72,66,0.2120,7.38,1.6,1.0,170,14.99,2.6,8.57,.,0.0000,-.000104,-.000139
AgMet,15min,pleasantvalley,121,22NOV2018:05:30:00,12.66,15.78,16.15,17.30,15.35,68,70,65,0.2040,7.38,1.4,1.5,168,8.99,2.2,8.57,.,0.0000,-.000077,-.000096
AgMet,15min,pleasantvalley,121,22NOV2018:05:45:00,12.65,13.72,14.67,15.79,13.48,69,73,66,0.2080,6.41,2.1,1.5,237,42.60,4.6,8.57,.,0.0000,-.000077,-.000096
AgMet,15min,pleasantvalley,121,22NOV2018:06:00:00,12.63,17.85,16.66,18.04,13.72,70,74,69,0.2340,8.62,2.5,2.8,299,7.64,3.9,8.57,.,0.0000,-.000039,-.000039
AgMet,15min,pleasantvalley,121,22NOV2018:06:15:00,12.62,19.80,18.23,19.86,17.49,67,69,63,0.2300,9.10,1.0,1.5,265,18.20,2.4,8.57,.,0.0000,-.000083,-.000103
AgMet,15min,pleasantvalley,121,22NOV2018:06:30:00,12.61,20.53,19.98,20.59,19.49,63,65,61,0.2400,9.54,4.0,2.5,252,8.93,5.7,8.58,.,0.0000,-.000042,-.000042
AgMet,15min,pleasantvalley,121,22NOV2018:06:45:00,12.61,21.86,21.31,21.99,20.47,61,63,59,0.2390,9.95,5.5,4.8,264,6.42,7.7,8.59,.,0.0000,.0000297,.0000477
AgMet,15min,pleasantvalley,121,22NOV2018:07:00:00,12.6,23.08,22.47,23.20,21.80,58,59,56,0.2360,9.78,7.9,6.6,272,7.30,11.2,8.60,.,0.0000,.0000768,.0001010
AgMet,15min,pleasantvalley,121,22NOV2018:07:15:00,12.59,23.07,23.23,23.57,22.95,56,57,55,0.2430,9.77,8.0,8.3,283,8.28,11.8,8.60,.,0.5349,.0001104,.0001370
AgMet,15min,pleasantvalley,121,22NOV2018:07:30:00,12.59,24.04,23.76,24.10,23.01,56,57,55,0.2470,10.41,4.4,6.5,283,18.42,9.2,8.60,.,2.3140,.0003198,.0005532
AgMet,15min,pleasantvalley,121,22NOV2018:07:45:00,12.58,25.38,24.45,25.38,23.86,54,56,52,0.2430,10.34,2.8,3.0,333,16.42,5.5,8.60,.,2.9535,.0001904,.0003251
AgMet,15min,pleasantvalley,121,22NOV2018:08:00:00,12.58,25.56,25.49,25.86,25.19,54,55,51,0.2530,10.97,3.6,3.4,296,21.65,5.9,8.60,.,5.9535,.0002317,.0003906
AgMet,15min,pleasantvalley,121,22NOV2018:08:15:00,12.59,26.35,25.89,26.47,25.50,54,55,53,0.2610,11.72,4.8,3.9,265,12.91,7.9,8.61,.,13.0000,.0002753,.0004515
