AgMet,15min,preston,111,19SEP2018:04:30:00,12.79,41.11,40.46,42.45,38.89,55,64,46,0.4390,25.55,1.5,1.6,1,33.95,3.1,6.26,.,0.0000,-.000106,-.000126
AgMet,15min,preston,111,19SEP2018:04:45:00,12.79,44.66,41.57,44.66,39.88,50,57,39,0.3960,24.30,1.4,1.1,339,41.45,4.2,6.26,.,0.0000,-.000157,-.000207
AgMet,15min,preston,111,19SEP2018:05:00:00,12.77,42.21,44.95,46.50,42.03,42,54,35,0.4490,22.89,2.3,2.4,352,47.67,4.8,6.27,.,0.0000,-.000001,.0000315
AgMet,15min,preston,111,19SEP2018:05:15:00,12.77,42.95,42.34,43.32,41.60,48,52,43,0.4160,23.98,2.0,1.9,9,16.97,3.3,6.27,.,0.0000,-.000074,-.000076
AgMet,15min,preston,111,19SEP2018:05:30:00,12.74,45.59,44.48,46.20,42.40,41,47,37,0.3960,21.99,3.4,2.6,329,10.21,5.0,6.27,.,0.0000,.0000196,.0000597
AgMet,15min,preston,111,19SEP2018:05:45:00,12.75,47.06,46.49,47.12,45.40,37,39,35,0.3910,21.31,4.1,3.9,336,6.52,5.9,6.28,.,0.0000,.0001561,.0002389
AgMet,15min,preston,111,19SEP2018:06:00:00,12.73,43.44,46.23,47.12,43.44,38,49,35,0.4650,21.66,3.3,3.8,358,13.70,4.8,6.28,.,0.0000,.0001426,.0002215
AgMet,15min,preston,111,19SEP2018:06:15:00,12.74,42.52,42.10,43.56,41.30,50,52,45,0.4170,24.64,1.1,2.0,2,48.46,2.2,6.28,.,0.0000,-.000060,-.000056
AgMet,15min,preston,111,19SEP2018:06:30:00,12.74,42.28,42.40,43.14,41.66,46,47,43,0.4230,22.93,3.3,2.0,340,11.26,4.6,6.28,.,0.0000,.0002410,.0004198
AgMet,15min,preston,111,19SEP2018:06:45:00,12.72,39.95,40.82,42.58,38.91,52,61,45,0.4530,24.28,3.0,3.7,25,54.08,5.3,6.28,.,0.0000,.0003506,.0006123
AgMet,15min,preston,111,19SEP2018:07:00:00,12.72,39.15,39.42,40.19,38.60,56,59,52,0.4660,24.81,2.2,2.1,75,12.77,3.5,6.28,.,0.3605,.0001964,.0003404
AgMet,15min,preston,111,19SEP2018:07:15:00,12.71,39.64,38.98,39.64,38.54,56,59,53,0.4520,24.68,2.0,2.1,67,12.14,3.5,6.27,.,3.3721,.0002013,.0003396
AgMet,15min,preston,111,19SEP2018:07:30:00,12.71,40.44,40.24,41.73,38.97,52,55,47,0.4000,23.88,3.5,2.8,19,20.32,4.8,6.28,.,10.4535,.0003195,.0005251
AgMet,15min,preston,111,19SEP2018:07:45:00,12.72,42.52,41.91,42.89,40.44,51,59,44,0.5010,24.86,1.2,2.6,34,34.76,3.7,6.28,.,58.5000,.0005334,.0007538
AgMet,15min,preston,111,19SEP2018:08:00:00,12.75,44.98,43.02,44.98,42.04,55,60,48,0.5160,27.89,0.9,0.9,40,57.71,2.4,6.29,.,99.6512,.0005196,.0006201
AgMet,15min,preston,111,19SEP2018:08:15:00,12.8,46.63,45.75,46.69,44.92,55,60,50,0.5450,30.50,0.5,0.6,151,74.99,2.0,6.30,.,140.5814,.0006779,.0007656
AgMet,15min,preston,111,19SEP2018:08:30:00,12.89,47.92,47.59,48.35,46.51,46,51,42,0.5550,27.76,2.0,1.0,11,9.78,3.9,6.30,.,183.0233,.0009373,.0010914
AgMet,15min,preston,111,19SEP2018:08:45:00,13.01,50.37,48.51,50.37,47.49,50,54,46,0.6000,30.73,2.4,2.7,1,18.28,4.6,6.31,.,227.5581,.0012769,.0015801
AgMet,15min,preston,111,19SEP2018:09:00:00,13.41,53.73,52.21,53.79,50.31,44,50,34,0.4810,30.61,1.1,1.3,354,22.81,2.6,6.31,.,273.1395,.0014809,.0017152
AgMet,15min,preston,111,19SEP2018:09:15:00,13.93,55.99,55.07,55.99,53.61,34,39,28,0.5420,27.25,2.5,1.8,348,17.78,4.6,6.32,.,320.0000,.0018520,.0021906
AgMet,15min,preston,111,19SEP2018:09:30:00,14.37,56.41,55.99,56.60,55.20,32,36,28,0.4990,26.35,3.5,3.2,353,15.09,5.3,6.32,.,366.5116,.0022771,.0028126
AgMet,15min,preston,111,19SEP2018:09:45:00,14.61,58.96,57.42,58.96,56.41,31,35,27,0.4840,27.32,2.7,3.4,345,27.67,6.4,6.33,.,410.6977,.0025748,.0031634
AgMet,15min,preston,111,19SEP2018:10:00:00,14.35,59.51,59.22,59.76,58.47,28,31,26,0.4820,26.12,1.7,1.9,304,44.97,4.2,6.33,.,453.1395,.0027203,.0031702
AgMet,15min,preston,111,19SEP2018:10:15:00,14.25,60.61,59.89,60.61,59.45,28,32,25,0.5150,26.42,1.9,1.8,273,33.82,3.9,6.33,.,493.9535,.0029596,.0034141
AgMet,15min,preston,111,19SEP2018:10:30:00,14.21,62.19,61.98,63.54,60.42,28,31,25,0.4730,28.14,1.8,1.8,193,29.01,4.4,6.33,.,534.4186,.0032632,.0037452
AgMet,15min,preston,111,19SEP2018:10:45:00,14.18,63.23,62.71,63.42,61.52,24,29,20,0.4110,25.20,2.5,2.1,162,40.09,6.1,6.32,.,572.2093,.0035551,.0041198
AgMet,15min,preston,111,19SEP2018:11:00:00,14.16,63.85,63.49,64.28,62.87,24,29,21,0.5290,26.27,3.1,2.6,177,30.41,5.7,6.32,.,605.8140,.0038411,.0045004
AgMet,15min,preston,111,19SEP2018:11:15:00,14.14,65.01,64.76,65.74,63.78,24,28,22,0.4790,27.50,3.0,3.3,171,27.59,6.4,6.32,.,637.5581,.0041555,.0049383
AgMet,15min,preston,111,19SEP2018:11:30:00,14.12,66.17,65.36,66.72,63.72,25,29,21,0.5150,28.22,2.1,2.5,207,35.68,5.3,6.32,.,665.3488,.0042470,.0049178
AgMet,15min,preston,111,19SEP2018:11:45:00,14.12,68.48,66.70,68.54,65.73,22,26,19,0.4800,26.41,1.7,2.1,40,84.50,7.5,6.32,.,687.3256,.0043976,.0050427
AgMet,15min,preston,111,19SEP2018:12:00:00,14.09,69.27,68.30,69.52,67.19,20,23,18,0.4570,25.73,1.6,1.6,235,79.05,4.2,6.31,.,713.2558,.0045463,.0051298
AgMet,15min,preston,111,19SEP2018:12:15:00,14.09,68.97,69.45,71.00,68.30,20,23,17,0.5460,26.41,1.8,1.4,246,73.20,4.8,6.31,.,728.2558,.0046613,.0052322
AgMet,15min,preston,111,19SEP2018:12:30:00,14.08,71.71,70.10,71.90,68.41,20,23,17,0.5110,27.00,2.3,2.4,202,52.67,5.9,6.31,.,748.3721,.0049285,.0056754
AgMet,15min,preston,111,19SEP2018:12:45:00,14.07,71.65,71.68,73.12,70.61,19,24,17,0.4770,27.37,2.3,2.2,174,54.01,5.7,6.31,.,742.7907,.0049384,.0056651
AgMet,15min,preston,111,19SEP2018:13:00:00,14.06,71.53,71.65,72.57,70.85,18,21,15,0.4410,25.72,2.8,2.5,91,28.45,6.6,6.30,.,761.1628,.0050700,.0058629
AgMet,15min,preston,111,19SEP2018:13:15:00,14.05,72.39,72.18,73.30,71.41,16,18,15,0.4990,23.58,3.1,3.0,140,37.24,6.4,6.30,.,762.0930,.0051629,.0060672
AgMet,15min,preston,111,19SEP2018:13:30:00,14.05,73.92,73.39,74.04,72.39,17,19,15,0.5220,25.85,2.4,2.7,111,36.05,5.7,6.30,.,765.4651,.0051680,.0060237
AgMet,15min,preston,111,19SEP2018:13:45:00,14.04,74.10,73.82,74.84,73.06,16,19,13,0.4940,24.87,3.1,2.8,118,23.34,5.9,6.30,.,767.3256,.0052231,.0061182
AgMet,15min,preston,111,19SEP2018:14:00:00,14.04,76.73,75.44,77.53,74.04,15,20,13,0.4270,25.06,4.5,3.7,140,25.97,8.8,6.29,.,764.3023,.0054244,.0065090
AgMet,15min,preston,111,19SEP2018:14:15:00,14.02,77.41,76.50,77.65,75.88,14,17,12,0.4120,23.36,4.6,4.6,166,23.52,12.3,6.29,.,754.0698,.0055524,.0068238
AgMet,15min,preston,111,19SEP2018:14:30:00,14.02,76.86,77.94,78.75,76.86,14,20,11,0.4290,24.74,4.8,4.3,191,27.94,10.7,6.29,.,735.3488,.0054309,.0066446
AgMet,15min,preston,111,19SEP2018:14:45:00,14,78.20,77.94,79.06,76.86,14,20,11,0.3830,23.87,5.8,5.8,175,24.08,10.5,6.29,.,719.5349,.0056022,.0071118
AgMet,15min,preston,111,19SEP2018:15:00:00,13.99,78.51,78.26,79.31,77.47,12,15,11,0.5030,21.29,6.4,5.6,161,16.98,14.0,6.28,.,704.1860,.0054812,.0069702
AgMet,15min,preston,111,19SEP2018:15:15:00,13.98,78.14,78.76,80.20,77.96,13,19,10,0.4380,22.96,6.4,6.7,171,23.38,11.6,6.28,.,671.7442,.0054734,.0071420
AgMet,15min,preston,111,19SEP2018:15:30:00,13.97,79.49,79.35,80.30,78.26,13,19,10,0.5540,23.60,6.9,6.6,159,25.51,14.3,6.28,.,648.4884,.0053314,.0069861
AgMet,15min,preston,111,19SEP2018:15:45:00,13.96,80.10,79.36,80.60,78.57,12,17,9,0.4470,21.55,7.6,7.5,178,17.47,13.4,6.28,.,621.8605,.0053211,.0071392
AgMet,15min,preston,111,19SEP2018:16:00:00,13.96,79.30,78.95,80.30,77.95,11,19,10,0.3890,20.67,7.0,7.7,157,32.27,13.2,6.27,.,589.6512,.0051373,.0069863
AgMet,15min,preston,111,19SEP2018:16:15:00,13.95,79.54,79.80,80.60,78.75,12,17,10,0.4550,22.35,6.7,6.6,148,24.99,11.8,6.27,.,556.2791,.0047344,.0063783
AgMet,15min,preston,111,19SEP2018:16:30:00,13.95,79.05,78.97,79.72,78.25,14,19,10,0.4130,24.91,6.8,6.7,194,13.61,11.8,6.27,.,519.8837,.0044542,.0060572
AgMet,15min,preston,111,19SEP2018:16:45:00,13.95,80.40,79.63,80.80,77.69,11,17,9,0.4050,20.19,9.0,7.9,169,16.90,14.9,6.26,.,477.5581,.0044602,.0063174
AgMet,15min,preston,111,19SEP2018:17:00:00,13.95,78.31,79.03,80.50,77.57,13,18,8,0.5350,23.30,7.6,8.3,187,11.43,12.5,6.26,.,433.2558,.0042040,.0060709
AgMet,15min,preston,111,19SEP2018:17:15:00,13.95,79.78,79.22,80.30,78.12,11,16,9,0.3400,20.25,9.7,8.5,178,12.89,16.2,6.26,.,390.5814,.0039919,.0059128
AgMet,15min,preston,111,19SEP2018:17:30:00,13.95,79.84,79.55,80.30,78.19,11,16,8,0.3420,19.91,10.2,9.7,173,12.12,17.3,6.25,.,345.5814,.0039482,.0060583
AgMet,15min,preston,111,19SEP2018:17:45:00,13.96,78.86,79.28,79.96,78.74,10,12,8,0.3120,17.88,10.8,10.8,173,8.17,16.4,6.25,.,298.4884,.0038918,.0061922
AgMet,15min,preston,111,19SEP2018:18:00:00,13.96,77.39,78.48,79.10,77.39,10,14,9,0.4250,18.21,11.2,11.0,175,7.98,16.4,6.25,.,253.7209,.0035980,.0058723
AgMet,15min,preston,111,19SEP2018:18:15:00,13.98,77.03,77.24,77.63,76.59,12,14,10,0.3970,20.40,9.9,10.7,176,8.58,15.6,6.25,.,205.8140,.0031652,.0053070
AgMet,15min,preston,111,19SEP2018:18:30:00,14.02,74.03,75.64,77.09,74.03,14,17,12,0.4240,22.94,8.4,9.0,181,8.24,12.7,6.24,.,161.2791,.0015648,.0020500
AgMet,15min,preston,111,19SEP2018:18:45:00,13.52,73.18,73.47,74.46,72.81,16,19,14,0.4300,25.22,8.1,8.1,186,8.12,12.5,6.24,.,120.0000,.0013000,.0017245
AgMet,15min,preston,111,19SEP2018:19:00:00,13.35,71.10,72.35,73.67,71.04,17,20,15,0.5100,25.19,7.5,8.0,198,10.89,12.7,6.24,.,83.0233,.0011721,.0015626
AgMet,15min,preston,111,19SEP2018:19:15:00,13.19,69.45,70.28,71.22,68.65,19,22,17,0.4630,26.21,5.0,6.0,298,85.90,11.6,6.23,.,41.3837,.0007919,.0011121
AgMet,15min,preston,111,19SEP2018:19:30:00,13.08,68.53,69.92,70.85,68.47,17,19,16,0.4520,23.75,9.7,7.6,336,17.89,18.4,6.23,.,7.0349,.0009037,.0012290
AgMet,15min,preston,111,19SEP2018:19:45:00,13.04,67.18,68.11,69.26,66.51,19,21,17,0.4510,24.22,8.8,9.3,342,14.98,18.0,6.23,.,1.6512,.0009915,.0012978
AgMet,15min,preston,111,19SEP2018:20:00:00,13.01,65.22,66.83,67.73,65.04,20,23,18,0.4650,24.34,8.8,8.6,348,15.02,16.4,6.23,.,0.1279,.0008896,.0011770
AgMet,15min,preston,111,19SEP2018:20:15:00,12.98,66.08,65.27,66.08,64.73,22,23,20,0.4400,25.03,10.2,9.4,356,12.53,18.6,6.23,.,0.0000,.0009038,.0011711
AgMet,15min,preston,111,19SEP2018:20:30:00,13,65.23,66.09,67.43,65.11,20,22,19,0.4550,24.27,11.4,10.9,349,15.88,27.8,6.23,.,0.0000,.0010346,.0013137
AgMet,15min,preston,111,19SEP2018:20:45:00,12.98,64.99,65.26,65.85,64.68,21,22,20,0.4590,24.90,11.9,11.8,355,13.66,20.6,6.23,.,0.0000,.0010546,.0013188
AgMet,15min,preston,111,19SEP2018:21:00:00,12.96,65.48,64.95,65.48,64.62,22,22,21,0.4450,24.97,12.2,11.8,6,11.88,18.9,6.24,.,0.0000,.0010430,.0013031
AgMet,15min,preston,111,19SEP2018:21:15:00,12.94,65.32,65.44,65.98,65.00,21,22,20,0.4330,24.08,14.7,13.1,8,9.62,21.5,6.24,.,0.0000,.0011393,.0014039
AgMet,15min,preston,111,19SEP2018:21:30:00,12.97,64.21,64.96,65.50,64.21,21,22,20,0.4530,24.18,12.3,13.9,5,10.14,21.7,6.24,.,0.0000,.0011542,.0014097
AgMet,15min,preston,111,19SEP2018:21:45:00,12.94,63.72,64.31,64.89,63.66,22,23,21,0.4630,24.70,13.6,13.1,10,11.55,22.8,6.24,.,0.0000,.0010871,.0013359
AgMet,15min,preston,111,19SEP2018:22:00:00,12.94,63.42,63.87,64.27,63.42,22,23,21,0.4640,24.80,12.9,12.4,3,14.94,22.1,6.24,.,0.0000,.0010325,.0012784
AgMet,15min,preston,111,19SEP2018:22:15:00,12.93,63.29,63.51,63.85,63.23,23,24,22,0.4650,25.24,16.4,15.5,16,8.32,22.6,6.24,.,0.0000,.0011456,.0013736
AgMet,15min,preston,111,19SEP2018:22:30:00,12.94,64.15,63.68,64.34,63.05,23,25,22,0.4560,25.57,13.4,15.1,23,8.56,21.0,6.24,.,0.0000,.0011315,.0013623
AgMet,15min,preston,111,19SEP2018:22:45:00,12.92,63.48,63.71,64.21,63.23,23,25,22,0.4720,25.65,13.0,12.7,16,8.80,20.0,6.24,.,0.0000,.0010308,.0012710
AgMet,15min,preston,111,19SEP2018:23:00:00,12.94,62.87,63.40,64.15,62.80,24,25,22,0.4850,25.66,12.5,13.0,8,10.93,21.0,6.25,.,0.0000,.0010313,.0012669
AgMet,15min,preston,111,19SEP2018:23:15:00,12.93,62.93,62.71,63.29,62.13,25,26,23,0.4770,26.06,10.2,11.3,11,7.78,21.0,6.25,.,0.0000,.0009227,.0011538
AgMet,15min,preston,111,19SEP2018:23:30:00,12.93,63.17,63.23,63.91,62.56,24,25,23,0.4530,25.48,11.0,10.6,4,11.40,19.5,6.25,.,0.0000,.0009047,.0011455
AgMet,15min,preston,111,19SEP2018:23:45:00,12.92,62.44,63.49,64.28,62.07,23,26,21,0.4640,24.87,10.7,11.3,18,10.45,17.3,6.25,.,0.0000,.0009609,.0012052
AgMet,15min,preston,111,20SEP2018:00:00:00,12.92,61.15,62.50,63.54,61.09,24,26,22,0.4770,25.16,8.7,9.3,12,15.84,12.9,6.25,.,0.0000,.0008128,.0010474
AgMet,15min,preston,111,20SEP2018:00:15:00,12.91,59.01,60.88,61.58,58.94,27,31,25,0.5200,26.52,6.7,7.9,350,14.21,11.6,6.25,.,0.0000,.0006534,.0008640
AgMet,15min,preston,111,20SEP2018:00:30:00,12.9,58.64,59.47,61.21,58.52,28,31,25,0.4950,26.67,4.4,5.6,342,21.10,13.8,6.24,.,0.0000,.0004369,.0006169
AgMet,15min,preston,111,20SEP2018:00:45:00,12.9,55.27,57.45,59.13,55.27,31,36,29,0.5330,27.36,4.1,4.1,352,21.51,6.8,6.24,.,0.0000,.0002557,.0003906
AgMet,15min,sanpete,123,19SEP2018:00:00:00,12.76,49.18,49.00,49.60,48.44,36,37,35,0.4270,23.43,3.9,3.5,48,12.42,7.5,15.71,.,0.0000,.0001163,.0001940
AgMet,15min,sanpete,123,19SEP2018:00:15:00,12.76,48.81,48.49,49.30,47.78,38,39,36,0.4350,23.82,4.6,4.5,41,6.27,6.8,15.71,.,0.0000,.0001948,.0002882
AgMet,15min,sanpete,123,19SEP2018:00:30:00,12.75,49.18,47.98,49.18,46.75,38,41,37,0.4410,23.89,3.5,3.8,48,15.85,7.7,15.71,.,0.0000,.0001305,.0002087
AgMet,15min,sanpete,123,19SEP2018:00:45:00,12.75,48.57,49.54,50.27,48.45,36,38,35,0.4430,23.81,4.7,4.8,32,18.48,8.6,15.71,.,0.0000,.0002300,.0003335
AgMet,15min,sanpete,123,19SEP2018:01:00:00,12.74,49.48,49.45,50.40,48.33,35,38,33,0.4070,22.85,3.0,3.5,48,49.94,5.9,15.72,.,0.0000,.0001260,.0002081
AgMet,15min,sanpete,123,19SEP2018:01:15:00,12.74,49.06,49.09,50.03,48.51,35,37,34,0.4240,22.86,3.9,3.4,46,14.97,6.1,15.72,.,0.0000,.0001130,.0001907
AgMet,15min,sanpete,123,19SEP2018:01:30:00,12.73,46.87,48.42,49.42,46.87,36,40,34,0.4330,22.91,3.8,4.4,48,40.98,7.0,15.72,.,0.0000,.0001886,.0002820
AgMet,15min,sanpete,123,19SEP2018:01:45:00,12.72,47.23,46.31,47.41,45.53,41,43,40,0.4470,24.18,3.6,2.8,24,17.76,8.1,15.72,.,0.0000,.0000304,.0000757
AgMet,15min,sanpete,123,19SEP2018:02:00:00,12.71,46.38,47.06,47.60,46.26,40,42,39,0.4450,24.01,4.4,4.3,45,9.17,6.8,15.72,.,0.0000,.0001554,.0002362
AgMet,15min,sanpete,123,19SEP2018:02:15:00,12.71,45.10,45.85,46.50,45.04,43,45,41,0.4630,24.72,4.1,4.5,38,11.93,7.0,15.72,.,0.0000,.0001510,.0002259
AgMet,15min,sanpete,123,19SEP2018:02:30:00,12.7,46.38,46.08,47.36,44.62,43,47,40,0.4480,24.95,5.4,4.3,36,8.16,8.1,15.72,.,0.0000,.0001401,.0002134
AgMet,15min,sanpete,123,19SEP2018:02:45:00,12.69,44.25,45.44,46.99,44.19,44,47,41,0.4600,24.67,3.5,4.9,59,13.88,5.9,15.72,.,0.0000,.0001720,.0002491
AgMet,15min,sanpete,123,19SEP2018:03:00:00,12.69,43.46,43.78,44.37,42.92,48,50,47,0.4610,25.37,2.9,2.5,28,26.37,7.5,15.72,.,0.0000,-.000019,.0000043
AgMet,15min,sanpete,123,19SEP2018:03:15:00,12.68,44.81,44.27,45.42,42.92,46,49,44,0.4460,24.87,5.5,4.5,43,6.34,7.0,15.72,.,0.0000,.0001316,.0001978
AgMet,15min,sanpete,123,19SEP2018:03:30:00,12.67,42.38,43.88,46.39,42.20,46,50,41,0.4560,24.24,3.5,4.9,59,15.79,7.5,15.72,.,0.0000,.0001546,.0002244
AgMet,15min,sanpete,123,19SEP2018:03:45:00,12.66,42.56,42.85,43.54,42.26,49,51,48,0.4660,25.18,2.3,2.5,61,12.77,5.0,15.72,.,0.0000,-.000027,-.000008
AgMet,15min,sanpete,123,19SEP2018:04:00:00,12.66,41.04,42.19,42.99,40.92,53,56,50,0.4870,26.13,3.0,2.6,40,13.51,5.0,15.72,.,0.0000,-.000028,-.000010
AgMet,15min,sanpete,123,19SEP2018:04:15:00,12.64,41.84,41.95,43.29,40.68,52,56,48,0.4740,25.73,4.9,3.9,40,9.46,7.5,15.72,.,0.0000,.0000577,.0001013
AgMet,15min,sanpete,123,19SEP2018:04:30:00,12.63,42.44,42.83,43.96,41.84,49,53,45,0.4520,25.04,5.2,5.1,69,6.88,6.6,15.72,.,0.0000,.0001403,.0002028
AgMet,15min,sanpete,123,19SEP2018:04:45:00,12.63,42.20,42.06,42.69,40.92,48,51,46,0.4260,23.76,4.1,4.9,72,8.71,7.2,15.73,.,0.0000,.0001350,.0001965
AgMet,15min,sanpete,123,19SEP2018:05:00:00,12.62,45.06,43.10,45.18,41.84,44,48,39,0.3940,22.83,1.9,2.8,62,39.56,4.8,15.73,.,0.0000,.0000157,.0000520
AgMet,15min,sanpete,123,19SEP2018:05:15:00,12.62,38.56,39.41,45.73,36.97,56,62,38,0.4440,24.73,3.6,2.4,358,37.63,6.4,15.72,.,0.0000,-.000050,-.000044
AgMet,15min,sanpete,123,19SEP2018:05:30:00,12.61,40.75,40.76,41.48,38.62,50,56,48,0.4320,23.66,3.7,4.2,54,10.41,6.8,15.72,.,0.0000,.0000800,.0001285
AgMet,15min,sanpete,123,19SEP2018:05:45:00,12.6,41.91,40.88,42.03,40.26,49,50,48,0.4340,23.28,2.8,2.8,51,15.16,5.7,15.73,.,0.0000,-.000004,.0000224
AgMet,15min,sanpete,123,19SEP2018:06:00:00,12.6,40.57,40.76,42.21,39.59,51,54,48,0.4500,24.25,2.8,3.0,60,12.20,5.0,15.73,.,0.0000,.0000016,.0000289
AgMet,15min,sanpete,123,19SEP2018:06:15:00,12.59,39.72,40.83,42.76,39.72,49,53,45,0.4210,23.25,3.3,3.4,59,15.47,6.1,15.73,.,0.0000,.0000403,.0000800
AgMet,15min,sanpete,123,19SEP2018:06:30:00,12.59,38.38,38.48,40.63,36.25,56,62,50,0.4370,24.07,3.2,3.0,23,35.36,5.5,15.73,.,0.0000,.0002492,.0004344
AgMet,15min,sanpete,123,19SEP2018:06:45:00,12.58,40.39,39.81,40.45,38.26,52,56,51,0.4330,23.59,4.6,3.8,44,10.48,6.6,15.73,.,0.0000,.0003457,.0006036
AgMet,15min,sanpete,123,19SEP2018:07:00:00,12.57,39.23,39.88,40.81,38.74,53,56,49,0.4560,23.90,3.6,4.3,38,17.44,5.9,15.73,.,0.3023,.0003802,.0006631
AgMet,15min,sanpete,123,19SEP2018:07:15:00,12.57,37.65,38.14,39.23,37.40,58,59,56,0.4440,24.54,3.9,3.8,38,7.94,6.4,15.73,.,2.1279,.0003016,.0005198
AgMet,15min,sanpete,123,19SEP2018:07:30:00,12.57,38.01,37.77,38.92,37.10,57,58,53,0.4250,23.69,0.7,2.0,67,38.82,2.2,15.73,.,7.0930,.0002040,.0003326
AgMet,15min,sanpete,123,19SEP2018:07:45:00,12.62,38.68,37.88,38.74,37.16,56,58,54,0.4340,23.59,3.4,1.9,92,8.79,5.3,15.73,.,37.0000,.0003329,.0004640
AgMet,15min,sanpete,123,19SEP2018:08:00:00,12.76,44.28,41.44,44.28,38.50,47,55,42,0.4310,22.72,3.6,3.8,84,9.85,4.6,15.74,.,109.1860,.0007945,.0011103
AgMet,15min,sanpete,123,19SEP2018:08:15:00,12.98,47.32,45.03,47.44,43.61,46,50,41,0.5220,25.49,2.8,3.3,40,12.77,4.4,15.75,.,150.9302,.0009792,.0013036
AgMet,15min,sanpete,123,19SEP2018:08:30:00,13.32,52.49,49.81,52.49,47.32,39,47,32,0.4310,25.89,2.6,2.6,46,9.23,4.4,15.77,.,196.7442,.0012362,.0015767
AgMet,15min,sanpete,123,19SEP2018:08:45:00,13.63,55.78,54.27,55.84,52.37,32,34,29,0.4620,24.67,2.3,2.3,89,11.67,3.3,15.78,.,243.4884,.0015521,.0019372
AgMet,15min,sanpete,123,19SEP2018:09:00:00,13.81,58.02,57.02,58.02,55.66,26,31,23,0.3950,22.42,1.1,1.9,22,57.08,2.6,15.79,.,288.8372,.0018089,.0021902
AgMet,15min,sanpete,123,19SEP2018:09:15:00,13.79,60.75,59.95,61.00,58.02,25,28,22,0.5010,23.59,1.7,1.1,139,48.18,4.2,15.80,.,337.3256,.0020264,.0023306
AgMet,15min,sanpete,123,19SEP2018:09:30:00,13.64,58.37,59.08,60.88,58.30,26,28,23,0.4190,24.06,3.5,2.7,249,11.81,5.3,15.80,.,381.3953,.0024695,.0030077
AgMet,15min,sanpete,123,19SEP2018:09:45:00,13.58,59.40,58.46,59.46,57.82,24,26,23,0.4310,22.28,3.1,3.4,233,24.74,4.4,15.80,.,425.9302,.0027863,.0034391
AgMet,15min,sanpete,123,19SEP2018:10:00:00,13.54,61.39,60.10,61.70,59.03,23,25,21,0.4020,22.65,1.9,2.5,217,36.20,4.2,15.80,.,470.1163,.0029840,.0035515
AgMet,15min,sanpete,123,19SEP2018:10:15:00,13.52,65.69,63.02,65.69,61.27,21,22,18,0.4070,21.90,1.3,1.5,197,57.96,3.5,15.81,.,512.4419,.0032017,.0036645
AgMet,15min,sanpete,123,19SEP2018:10:30:00,13.51,67.88,66.65,67.88,65.39,20,22,18,0.4700,24.14,1.0,1.1,296,66.70,2.9,15.81,.,551.6279,.0034886,.0039088
AgMet,15min,sanpete,123,19SEP2018:10:45:00,13.49,69.22,68.68,69.95,67.64,18,20,17,0.4590,23.45,2.5,1.7,237,38.01,5.3,15.82,.,586.7442,.0038804,.0044490
AgMet,15min,sanpete,123,19SEP2018:11:00:00,13.46,71.71,70.43,71.77,69.22,17,19,15,0.4370,22.86,3.4,3.0,228,23.07,7.7,15.82,.,617.5581,.0043413,.0051656
AgMet,15min,sanpete,123,19SEP2018:11:15:00,13.44,73.96,72.61,74.20,71.10,15,18,13,0.4160,21.88,6.6,4.7,214,20.49,12.3,15.82,.,655.8140,.0049376,.0061098
AgMet,15min,sanpete,123,19SEP2018:11:30:00,13.42,73.96,74.36,74.99,73.66,13,15,12,0.3870,20.17,8.6,7.9,192,14.46,15.3,15.82,.,689.5349,.0057304,.0075004
AgMet,15min,sanpete,123,19SEP2018:11:45:00,13.41,76.51,75.65,76.51,73.96,12,14,10,0.3470,19.11,9.3,8.7,201,16.35,14.7,15.82,.,714.1860,.0060754,.0080193
AgMet,15min,sanpete,123,19SEP2018:12:00:00,13.4,77.61,76.85,77.85,76.27,10,12,8,0.2710,16.07,11.5,10.6,197,12.68,18.2,15.82,.,740.5814,.0066069,.0089232
AgMet,15min,sanpete,123,19SEP2018:12:15:00,13.39,78.52,78.09,79.68,76.82,9,11,7,0.2830,13.78,12.8,12.3,207,14.78,19.7,15.82,.,759.8837,.0070826,.0097431
AgMet,15min,sanpete,123,19SEP2018:12:30:00,13.38,79.07,79.01,79.92,78.09,8,9,7,0.2610,12.10,13.1,12.8,196,16.26,21.5,15.82,.,776.8605,.0073223,.0101082
AgMet,15min,sanpete,123,19SEP2018:12:45:00,13.37,79.86,79.43,80.60,78.58,6,8,5,0.2260,7.75,14.7,14.0,205,15.76,22.6,15.82,.,789.7674,.0076312,.0106655
AgMet,15min,sanpete,123,19SEP2018:13:00:00,13.36,79.37,79.98,80.90,79.00,7,8,6,0.2040,9.71,13.3,13.6,207,19.56,21.0,15.82,.,796.6279,.0076314,.0106164
AgMet,15min,sanpete,123,19SEP2018:13:15:00,13.35,79.67,79.74,81.00,78.69,6,8,6,0.2010,7.75,12.9,13.2,224,18.06,20.0,15.82,.,799.6512,.0075626,.0104927
AgMet,15min,sanpete,123,19SEP2018:13:30:00,13.34,80.40,80.40,81.50,79.55,6,7,5,0.1940,7.27,13.3,13.1,213,19.37,23.7,15.81,.,801.5116,.0075841,.0105207
AgMet,15min,sanpete,123,19SEP2018:13:45:00,13.34,83.00,81.20,83.30,80.10,6,7,5,0.2420,6.07,11.6,12.8,191,13.16,22.4,15.81,.,798.1395,.0075719,.0105084
