AgMet,15min,preston,111,16AUG2017:12:00:00,14.05,72.69,72.7,73.3,72.1,49,56.41,41,1.5250,52.2,5.294,4.5,171,22,9.6,15.30,.,796,.0054979,.0063552
AgMet,15min,preston,111,16AUG2017:12:15:00,14.04,73.43,73.1,73.6,72.5,48,60.12,38,1.1380,52.1,6.409,6.0,170,18,11.2,15.30,.,816,.0057100,.0067375
AgMet,15min,preston,111,16AUG2017:12:30:00,14.04,75.02,74.1,75.1,73.1,48,58.25,39,1.3520,52.9,5.622,6.2,160,17,10.3,15.30,.,836,.0059004,.0069706
AgMet,15min,preston,111,16AUG2017:12:45:00,14.04,75.51,75.0,75.5,74.4,44,50.8,36,1.2720,51.3,6.756,6.1,173,15,10.3,15.30,.,848,.0060816,.0072230
AgMet,15min,preston,111,16AUG2017:13:00:00,14.03,75.51,75.2,75.7,74.7,44,55.63,35,1.3370,51.8,7.284,7.0,151,16,12.5,15.30,.,858,.0061845,.0074135
AgMet,15min,preston,111,16AUG2017:13:15:00,14.02,76,75.7,76.4,75.0,44,50.39,36,1.2680,52.0,7.548,7.4,156,17,12.5,15.30,.,871,.0063125,.0076057
AgMet,15min,preston,111,16AUG2017:13:30:00,14.02,77.34,76.5,77.3,75.3,41,52.5,33,1.3870,51.3,6.664,7.4,157,24,13.2,15.30,.,885,.0064770,.0078295
AgMet,15min,preston,111,16AUG2017:13:45:00,14.02,77.28,77.1,77.6,76.7,41,49.74,34,1.2630,51.4,6.573,6.3,157,20,10.7,15.30,.,880,.0064287,.0076734
AgMet,15min,preston,111,16AUG2017:14:00:00,14.01,76.91,77.4,78.3,76.7,40,51.34,31,1.2750,51.3,5.918,6.1,138,19,13.4,15.30,.,884,.0064691,.0076982
AgMet,15min,preston,111,16AUG2017:14:15:00,14.01,77.34,77.6,78.3,76.9,39,49.33,29,1.1820,50.7,5.737,5.8,139,23,12.7,15.30,.,854,.0062749,.0074783
AgMet,15min,preston,111,16AUG2017:14:30:00,14.01,77.46,77.0,77.5,76.5,39,50.46,29,1.1620,49.6,4.987,5.2,122,20,10.1,15.30,.,681,.0051549,.0062155
AgMet,15min,preston,111,16AUG2017:14:45:00,14.01,79.05,78.7,79.3,77.5,39,48.79,29,1.2840,51.4,4.185,4.7,128,28,9.9,15.30,.,872,.0063777,.0074616
AgMet,15min,preston,111,16AUG2017:15:00:00,14,78.93,78.8,79.3,78.4,38,47.6,26,1.3880,51.2,6.122,5.4,154,16,10.3,15.30,.,856,.0063403,.0075148
AgMet,15min,preston,111,16AUG2017:15:15:00,13.98,78.8,79.2,80.0,78.4,35,44.77,24,1.1820,48.8,5.933,5.9,164,24,11.6,15.30,.,818,.0061811,.0074628
AgMet,15min,preston,111,16AUG2017:15:30:00,13.98,80.5,79.6,80.5,78.6,36,44.84,25,1.2370,50.1,4.918,6.0,168,25,10.7,15.30,.,786,.0059862,.0072605
AgMet,15min,preston,111,16AUG2017:15:45:00,13.97,79.23,79.7,81.0,78.9,37,47.32,27,1.2310,50.9,5.23,4.6,167,22,11.6,15.30,.,699,.0052201,.0062526
AgMet,15min,preston,111,16AUG2017:16:00:00,13.97,79.29,79.0,80.4,77.8,38,50.79,24,1.2900,50.6,4.496,4.9,140,33,7.9,15.29,.,709,.0052779,.0063398
AgMet,15min,preston,111,16AUG2017:16:15:00,13.97,78.8,79.8,81.9,78.3,34,47.76,23,1.2040,48.5,4.964,4.4,173,31,13.6,15.29,.,603,.0045290,.0055223
AgMet,15min,preston,111,16AUG2017:16:30:00,13.99,74.39,76.2,79.7,73.8,39,47.42,31,1.3330,49.2,6.423,6.1,152,18,13.2,15.29,.,337,.0030801,.0041072
AgMet,15min,preston,111,16AUG2017:16:45:00,13.99,77.27,76.4,77.3,74.4,41,49.7,33,1.2960,50.9,6.496,6.2,155,14,13.4,15.28,.,505,.0038634,.0049284
AgMet,15min,preston,111,16AUG2017:17:00:00,14,76.96,77.7,78.6,76.3,37,44.09,30,1.2500,49.2,7.561,7.1,160,15,12.5,15.28,.,510,.0041076,.0053622
AgMet,15min,preston,111,16AUG2017:17:15:00,14.01,76.47,75.1,77.0,73.2,40,47.05,33,1.1520,49.1,6.791,7.3,157,19,11.6,15.28,.,318,.0028721,.0039971
AgMet,15min,preston,111,16AUG2017:17:30:00,13.86,72.8,74.1,76.6,72.7,40,47.22,34,1.2670,48.3,6.363,6.3,139,11,11.6,15.27,.,131,.0018950,.0028270
AgMet,15min,preston,111,16AUG2017:17:45:00,13.55,71.57,72.4,73.5,71.6,44,48.31,37,1.2520,49.0,5.047,6.0,132,12,8.8,15.27,.,94,.0015781,.0024011
AgMet,15min,preston,111,16AUG2017:18:00:00,14.13,72.19,72.1,72.7,71.4,47,51.71,39,1.3030,50.6,4.923,5.0,134,11,10.3,15.26,.,147,.0014515,.0021226
AgMet,15min,preston,111,16AUG2017:18:15:00,14.12,76.97,75.0,77.0,72.2,44,51.82,34,1.3610,51.6,4.676,4.6,158,33,13.2,15.27,.,337,.0024307,.0031654
AgMet,15min,preston,111,16AUG2017:18:30:00,13.96,73.92,75.0,77.0,73.8,42,46,35,1.2880,50.2,5.46,5.1,175,15,9.2,15.27,.,196,.0015812,.0023543
AgMet,15min,preston,111,16AUG2017:18:45:00,13.45,71.96,72.7,74.4,71.7,45,50.15,37,1.3140,50.4,4.928,5.4,164,8,8.8,15.27,.,112,.0009751,.0016765
AgMet,15min,preston,111,16AUG2017:19:00:00,13.94,74.41,72.4,74.5,71.2,48,53.42,41,1.4350,51.5,4.064,4.4,169,11,7.9,15.26,.,168,.0011807,.0017681
AgMet,15min,preston,111,16AUG2017:19:15:00,13.81,75.88,75.5,76.6,74.4,46,52.74,39,1.2110,52.9,3.714,3.7,179,11,6.4,15.27,.,239,.0016390,.0022132
AgMet,15min,preston,111,16AUG2017:19:30:00,13.44,75.14,75.6,76.1,75.0,41,48.08,36,1.2500,50.2,3.531,3.9,182,8,7.0,15.27,.,168,.0008694,.0012420
AgMet,15min,preston,111,16AUG2017:19:45:00,13.31,73.12,74.2,75.5,73.1,47,54.37,38,1.4210,52.3,2.628,2.9,162,11,3.9,15.27,.,114,.0005502,.0008165
AgMet,15min,preston,111,16AUG2017:20:00:00,13.2,71.83,72.8,73.6,71.7,45,51.21,39,1.2170,50.4,3.822,3.2,162,6,4.6,15.27,.,65,.0004124,.0006240
AgMet,15min,preston,111,16AUG2017:20:15:00,13.11,73.3,71.9,73.4,70.6,41,48.32,34,0.9740,46.9,3.842,4.0,164,5,4.8,15.26,.,20,.0003924,.0005953
AgMet,15min,preston,111,16AUG2017:20:30:00,13.06,72.75,73.5,73.9,72.8,34,43.82,32,1.2040,43.5,1.723,3.0,154,11,3.9,15.26,.,7,.0002731,.0004501
AgMet,15min,preston,111,16AUG2017:20:45:00,13.04,68.77,70.1,72.8,68.8,43,49,38,1.0710,46.3,0.495,0.8,183,13,1.5,15.25,.,1,-.000159,-.000215
AgMet,15min,preston,111,16AUG2017:21:00:00,13.03,67.12,68.3,69.0,67.1,46,51,44,1.1340,46.9,0.535,0.6,165,19,1.8,15.25,.,0,-.000214,-.000311
AgMet,15min,preston,111,16AUG2017:21:15:00,13.02,61.05,63.7,67.3,60.9,63,70.84,49,1.2390,50.9,2.479,1.3,29,41,3.5,15.25,.,0,-.000116,-.000148
AgMet,15min,preston,111,16AUG2017:21:30:00,13.01,61.74,62.0,63.1,61.0,66,68.88,63,1.2810,50.6,1.215,2.1,26,45,3.1,15.24,.,0,-.000048,-.000041
AgMet,15min,preston,111,16AUG2017:21:45:00,13,60.33,60.5,62.1,59.6,73,75.48,68,1.2770,51.8,2.236,1.6,73,10,3.7,15.24,.,0,-.000116,-.000148
AgMet,15min,preston,111,16AUG2017:22:00:00,12.99,57.89,58.9,60.3,57.8,72,74.73,70,1.2240,50.1,4.114,3.3,96,7,5.5,15.24,.,0,.0000021,.0000285
AgMet,15min,preston,111,16AUG2017:22:15:00,12.99,57.34,57.6,58.0,57.2,76,78.04,74,1.2340,50.2,2.535,3.4,106,6,4.2,15.24,.,0,-.000017,.0000004
AgMet,15min,preston,111,16AUG2017:22:30:00,12.98,57.72,57.3,57.9,56.7,73,77.53,70,1.1580,48.9,2.421,2.3,95,11,3.5,15.24,.,0,-.000066,-.000070
AgMet,15min,preston,111,16AUG2017:22:45:00,12.97,58.76,58.0,58.8,57.4,68,71.31,63,1.0690,47.4,2.463,2.4,71,15,3.7,15.24,.,0,-.000033,-.000020
AgMet,15min,preston,111,16AUG2017:23:00:00,12.96,58.21,58.1,59.0,57.1,67,70.39,63,1.0700,47.1,2.384,2.7,60,78,3.9,15.24,.,0,-.000007,.0000177
AgMet,15min,preston,111,16AUG2017:23:15:00,12.95,59.62,59.5,60.0,58.1,62,64.67,60,1.0800,46.4,1.756,1.9,1,14,2.4,15.24,.,0,-.000058,-.000056
AgMet,15min,preston,111,16AUG2017:23:30:00,12.95,58.03,58.0,59.6,56.8,66,71.2,62,1.0610,46.9,2.339,2.1,342,24,3.7,15.24,.,0,-.000053,-.000049
AgMet,15min,preston,111,16AUG2017:23:45:00,12.94,56.13,57.9,59.6,56.1,64,68.75,60,1.0570,46.0,3.556,2.8,356,5,4.8,15.24,.,0,.0000131,.0000470
AgMet,15min,preston,111,17AUG2017:00:00:00,12.94,55.45,55.3,56.3,54.8,72,74.27,69,1.0650,46.4,3.472,3.7,7,14,4.6,15.24,.,0,.0000209,.0000521
AgMet,15min,preston,111,17AUG2017:00:15:00,12.93,54.66,55.5,57.1,54.5,72,75.7,64,1.1030,46.6,3.225,3.4,77,20,5.3,15.24,.,0,.0000061,.0000325
AgMet,15min,preston,111,17AUG2017:00:30:00,12.93,56.31,54.8,56.4,53.8,71,76.65,65,1.0360,45.6,1.313,1.8,108,31,3.5,15.24,.,0,-.000091,-.000108
AgMet,15min,preston,111,17AUG2017:00:45:00,12.92,56,55.8,56.4,55.1,68,70.76,65,1.0140,45.4,1.002,1.3,33,68,2.9,15.24,.,0,-.000130,-.000170
AgMet,15min,sanpete,123,16AUG2017:00:00:00,12.81,51.79,51.8,52.3,51.4,79,80.5,77,1.0150,45.5,3.38,3.4,60,8,5.3,2.71,.,0,.0001074,.0001536
AgMet,15min,sanpete,123,16AUG2017:00:15:00,12.8,50.58,50.9,52.2,50.2,80,82.4,76,1.0320,45.0,4.466,3.9,77,7,6.4,2.72,.,0,.0001115,.0001556
AgMet,15min,sanpete,123,16AUG2017:00:30:00,12.8,51.31,51.1,51.6,50.6,82,83.5,81,1.0460,45.8,3.621,4.0,57,12,5.0,2.72,.,0,.0000990,.0001383
AgMet,15min,sanpete,123,16AUG2017:00:45:00,12.8,49.79,50.7,51.4,49.7,81,82.5,79,0.9700,45.0,2.248,3.0,46,17,3.9,2.72,.,0,.0000832,.0001213
AgMet,15min,sanpete,123,16AUG2017:01:00:00,12.79,48.21,49.4,50.2,48.0,82,84.7,80,0.9690,44.2,2.755,2.4,72,15,3.9,2.72,.,0,.0000588,.0000889
AgMet,15min,sanpete,123,16AUG2017:01:15:00,12.79,49.12,49.3,50.3,48.1,81,84.6,77,0.9610,43.8,1.966,2.4,21,39,3.9,2.72,.,0,.0000623,.0000939
AgMet,15min,sanpete,123,16AUG2017:01:30:00,12.77,47.54,48.7,49.5,47.3,83,85.9,81,0.9610,43.7,1.914,1.8,32,32,5.3,2.72,.,0,.0000386,.0000615
AgMet,15min,sanpete,123,16AUG2017:01:45:00,12.77,47.29,47.2,48.4,46.0,85,87.6,82,0.9350,42.9,3.825,3.1,81,12,5.7,2.72,.,0,.0000565,.0000820
AgMet,15min,sanpete,123,16AUG2017:02:00:00,12.77,47.11,48.5,49.1,46.9,81,84.2,78,0.9130,42.9,3.535,3.7,69,11,5.5,2.72,.,0,.0000955,.0001338
AgMet,15min,sanpete,123,16AUG2017:02:15:00,12.76,47.23,46.6,47.7,46.0,83,85.2,80,0.8870,41.8,3.279,3.3,93,14,5.0,2.72,.,0,.0000693,.0000987
AgMet,15min,sanpete,123,16AUG2017:02:30:00,12.75,45.95,47.7,48.6,46.0,80,83.9,78,0.8840,41.8,3.684,3.6,79,9,5.0,2.72,.,0,.0000951,.0001335
AgMet,15min,sanpete,123,16AUG2017:02:45:00,12.75,47.23,46.7,47.2,45.8,84,87,81,0.9000,42.1,3.631,3.5,74,10,5.7,2.72,.,0,.0000674,.0000955
AgMet,15min,sanpete,123,16AUG2017:03:00:00,12.74,47.35,48.4,49.5,46.9,79,83.3,77,0.9250,42.2,3.777,3.9,54,35,5.9,2.73,.,0,.0001095,.0001518
AgMet,15min,sanpete,123,16AUG2017:03:15:00,12.74,46.81,49.2,50.6,46.8,78,83.6,75,0.8820,42.7,2.785,3.3,34,42,5.9,2.73,.,0,.0001025,.0001460
AgMet,15min,sanpete,123,16AUG2017:03:30:00,12.73,46.87,46.8,47.2,46.3,82,83.9,81,0.8940,41.5,2.502,2.4,327,13,4.2,2.73,.,0,.0000568,.0000851
AgMet,15min,sanpete,123,16AUG2017:03:45:00,12.72,46.02,47.0,47.4,45.9,80,81.9,79,0.8640,41.3,2.278,2.7,357,36,5.0,2.73,.,0,.0000703,.0001034
AgMet,15min,sanpete,123,16AUG2017:04:00:00,12.72,46.21,45.6,46.3,45.0,83,84.3,82,0.8710,40.8,3.438,2.5,44,7,5.7,2.73,.,0,.0000521,.0000775
AgMet,15min,sanpete,123,16AUG2017:04:15:00,12.71,46.33,46.4,46.8,45.8,83,84.9,82,0.8780,41.5,3.597,3.5,57,10,5.5,2.73,.,0,.0000732,.0001034
AgMet,15min,sanpete,123,16AUG2017:04:30:00,12.7,46.45,46.5,46.9,46.1,84,86.1,82,0.9240,42.1,3.168,3.5,56,12,4.6,2.73,.,0,.0000674,.0000951
AgMet,15min,sanpete,123,16AUG2017:04:45:00,12.7,45.72,46.8,47.4,45.7,85,88,83,0.9190,42.5,3.045,3.2,63,6,4.8,2.73,.,0,.0000587,.0000846
AgMet,15min,sanpete,123,16AUG2017:05:00:00,12.69,43.78,45.7,46.9,43.7,85,88,82,0.8470,41.5,3.202,3.1,74,11,4.8,2.73,.,0,.0000538,.0000777
AgMet,15min,sanpete,123,16AUG2017:05:15:00,12.68,45.12,44.2,45.3,43.6,89,90.8,87,0.9050,41.1,2.21,2.8,63,5,4.2,2.73,.,0,.0000296,.0000444
AgMet,15min,sanpete,123,16AUG2017:05:30:00,12.68,44.75,44.8,45.3,44.4,87,88.7,85,0.8720,41.2,1.621,1.6,45,25,3.9,2.73,.,0,.0000182,.0000306
AgMet,15min,sanpete,123,16AUG2017:05:45:00,12.67,46.58,46.0,47.0,44.7,85,88,82,0.8950,41.7,2.406,2.1,48,10,5.9,2.73,.,0,.0000361,.0000562
AgMet,15min,sanpete,123,16AUG2017:06:00:00,12.66,43.66,45.1,46.6,43.7,84,85.3,82,0.8230,40.4,1.566,1.8,354,33,5.5,2.73,.,0,.0000716,.0001218
AgMet,15min,sanpete,123,16AUG2017:06:15:00,12.65,43.96,44.4,44.9,43.7,85,86.9,84,0.8480,40.2,1.529,2.0,321,46,3.7,2.73,.,0,.0000713,.0001213
AgMet,15min,sanpete,123,16AUG2017:06:30:00,12.64,41.59,42.4,44.0,41.4,87,88.5,85,0.7890,38.6,0.307,0.8,171,18,2.0,2.73,.,0,.0000319,.0000505
AgMet,15min,sanpete,123,16AUG2017:06:45:00,12.63,42.62,41.9,42.6,41.3,91,92,88,0.8540,39.4,2.189,1.0,51,13,5.0,2.73,.,4,.0000451,.0000628
AgMet,15min,sanpete,123,16AUG2017:07:00:00,12.64,42.51,43.0,43.8,42.3,89,92.1,87,0.8260,40.1,3.858,3.3,78,7,5.9,2.73,.,11,.0001299,.0001875
AgMet,15min,sanpete,123,16AUG2017:07:15:00,12.65,45.49,44.0,45.6,42.3,89,91,84,0.8750,40.9,1.942,3.0,51,19,3.9,2.74,.,48,.0003097,.0003779
AgMet,15min,sanpete,123,16AUG2017:07:30:00,12.66,46.53,45.5,46.7,44.9,85,86.9,83,0.9250,41.4,1.788,1.7,59,15,2.9,2.74,.,95,.0005020,.0005739
AgMet,15min,sanpete,123,16AUG2017:07:45:00,12.68,49.02,47.7,49.2,46.5,83,86,79,0.9370,42.8,3.52,2.4,65,17,5.5,2.75,.,136,.0007128,.0008251
AgMet,15min,sanpete,123,16AUG2017:08:00:00,12.71,52.18,50.4,52.2,49.0,78,80.8,75,1.0130,43.8,2.856,3.4,43,12,5.3,2.75,.,179,.0009834,.0011670
AgMet,15min,sanpete,123,16AUG2017:08:15:00,12.81,54.12,53.5,54.2,52.2,73,76.26,71,1.0350,45.1,2.616,2.5,43,11,4.6,2.76,.,225,.0012687,.0014677
AgMet,15min,sanpete,123,16AUG2017:08:30:00,13,57.35,56.0,57.7,54.1,70,73.41,67,1.0730,46.4,1.35,2.3,33,37,3.3,2.76,.,272,.0015697,.0017989
AgMet,15min,sanpete,123,16AUG2017:08:45:00,13.29,58.85,58.2,59.0,57.3,65,68.27,62,1.1190,46.6,1.217,1.1,32,31,2.9,2.76,.,319,.0018574,.0020544
AgMet,15min,sanpete,123,16AUG2017:09:00:00,13.56,59.76,60.2,61.1,58.8,61,66.71,56,1.0490,46.5,0.806,0.9,16,36,2.9,2.76,.,367,.0021833,.0024018
AgMet,15min,sanpete,123,16AUG2017:09:15:00,13.71,61.41,61.1,62.9,59.6,55,62.15,51,0.9860,44.8,0.525,0.7,332,49,2.2,2.76,.,414,.0024831,.0027107
AgMet,15min,sanpete,123,16AUG2017:09:30:00,13.8,61.52,61.6,62.8,60.8,56,61.34,53,1.1430,45.7,1.832,1.1,237,37,3.9,2.76,.,461,.0028059,.0030942
AgMet,15min,sanpete,123,16AUG2017:09:45:00,13.62,62.41,62.2,63.4,61.3,56,61.44,52,1.0300,46.4,1.903,2.0,238,46,5.0,2.76,.,506,.0031369,.0035207
AgMet,15min,sanpete,123,16AUG2017:10:00:00,13.55,64.11,63.0,64.5,61.9,55,58.92,52,1.0750,46.7,1.921,1.9,274,57,4.4,2.76,.,550,.0034312,.0038268
AgMet,15min,sanpete,123,16AUG2017:10:15:00,13.51,66.36,64.6,66.5,62.8,51,56.96,45,1.0270,46.3,1.467,1.7,213,74,3.9,2.76,.,593,.0037687,.0041917
AgMet,15min,sanpete,123,16AUG2017:10:30:00,13.49,66.91,66.1,67.2,65.1,48,51.76,43,1.0010,45.9,1.58,1.3,228,53,3.7,2.76,.,633,.0040669,.0044833
AgMet,15min,sanpete,123,16AUG2017:10:45:00,13.47,67.45,67.7,68.4,66.7,43,47.43,40,0.9720,44.5,1.218,1.4,231,60,3.7,2.76,.,671,.0043840,.0048482
AgMet,15min,sanpete,123,16AUG2017:11:00:00,13.46,70.43,68.9,70.7,67.1,42,48.51,37,0.9770,44.6,1.419,1.5,236,68,3.5,2.75,.,705,.0046638,.0051587
AgMet,15min,sanpete,123,16AUG2017:11:15:00,13.45,70.49,70.5,71.2,70.0,38,41.96,35,0.9340,43.5,1.591,1.4,223,43,4.2,2.75,.,739,.0049530,.0054791
AgMet,15min,sanpete,123,16AUG2017:11:30:00,13.44,71.41,71.3,72.1,70.2,38,43.95,34,0.9250,44.1,2.23,1.8,269,55,5.9,2.75,.,757,.0051431,.0057337
AgMet,15min,sanpete,123,16AUG2017:11:45:00,13.42,72.14,71.2,72.4,70.1,37,41.42,34,0.9900,43.6,3.431,3.0,292,26,7.5,2.74,.,781,.0053899,.0061513
AgMet,15min,sanpete,123,16AUG2017:12:00:00,13.41,72.99,72.5,74.3,71.2,36,39.12,33,0.9740,44.0,2.827,3.2,281,41,5.9,2.74,.,820,.0057154,.0065426
AgMet,15min,sanpete,123,16AUG2017:12:15:00,13.4,75.96,73.5,76.0,72.6,34,39.05,30,0.9030,43.7,2.643,2.9,265,60,6.8,2.74,.,838,.0058632,.0066675
AgMet,15min,sanpete,123,16AUG2017:12:30:00,13.39,75.17,75.3,76.3,74.4,30,33.95,24,0.7150,41.5,2.681,2.3,353,75,5.7,2.73,.,858,.0060466,.0068238
AgMet,15min,sanpete,123,16AUG2017:12:45:00,13.38,76.01,75.7,76.6,74.7,24,29.66,18,0.6380,36.1,2.739,2.7,56,45,7.2,2.73,.,853,.0060819,.0069568
AgMet,15min,sanpete,123,16AUG2017:13:00:00,13.37,78.14,76.9,78.2,76.0,21,24.39,19,0.6740,33.8,2.881,2.9,62,37,5.7,2.73,.,874,.0063021,.0072582
AgMet,15min,sanpete,123,16AUG2017:13:15:00,13.37,78.75,77.9,79.1,76.9,19,23.11,15,0.5120,31.8,2.332,2.6,66,34,5.3,2.72,.,891,.0063924,.0073097
AgMet,15min,sanpete,123,16AUG2017:13:30:00,13.36,78.98,78.5,79.4,77.6,16,20.13,13,0.5880,28.2,2.878,2.6,39,26,5.7,2.72,.,895,.0064244,.0073677
AgMet,15min,sanpete,123,16AUG2017:13:45:00,13.35,80.1,79.4,80.2,78.2,16,20.06,14,0.5800,29.0,3.948,3.4,96,43,7.9,2.72,.,887,.0065339,.0076444
AgMet,15min,sanpete,123,16AUG2017:14:00:00,13.34,80.3,80.0,80.6,79.1,17,18.85,15,0.5610,30.6,2.9,3.4,220,36,5.7,2.71,.,892,.0065637,.0076705
AgMet,15min,sanpete,123,16AUG2017:14:15:00,13.33,80,80.2,81.1,79.6,17,20.03,16,0.6780,32.1,2.801,2.9,302,55,6.1,2.71,.,877,.0063619,.0073512
AgMet,15min,sanpete,123,16AUG2017:14:30:00,13.32,81.8,81.1,82.0,79.8,18,21.58,15,0.6090,33.5,2.774,2.6,24,47,9.0,2.71,.,873,.0063276,.0072655
AgMet,15min,sanpete,123,16AUG2017:14:45:00,13.31,82.1,81.4,82.2,80.4,16,18.41,15,0.5970,30.9,2.702,2.8,284,49,6.4,2.70,.,853,.0062212,.0072069
AgMet,15min,sanpete,123,16AUG2017:15:00:00,13.3,81.2,81.4,82.7,80.7,16,19.12,14,0.5540,30.6,3.605,3.3,286,35,8.1,2.70,.,853,.0063073,.0073986
AgMet,15min,sanpete,123,16AUG2017:15:15:00,13.29,82,81.8,82.6,80.9,16,18.1,14,0.5940,31.0,3.438,3.3,290,51,8.1,2.70,.,841,.0062324,.0073186
AgMet,15min,sanpete,123,16AUG2017:15:30:00,13.28,82.3,82.7,84.0,81.6,16,19.99,14,0.5490,31.4,3.037,3.2,245,41,7.9,2.70,.,818,.0060780,.0071361
AgMet,15min,sanpete,123,16AUG2017:15:45:00,13.29,80,81.9,83.8,79.7,14,16.35,13,0.5480,28.8,4.166,3.7,140,42,8.1,2.69,.,547,.0043907,.0054358
AgMet,15min,sanpete,123,16AUG2017:16:00:00,13.27,83.9,82.5,84.0,80.0,14,16.82,13,0.5380,29.3,4.06,4.5,240,98,8.8,2.69,.,816,.0062804,.0076008
AgMet,15min,sanpete,123,16AUG2017:16:15:00,13.27,85,83.1,85.0,82.0,14,16.35,12,0.5650,29.2,3.081,3.5,313,74,7.5,2.69,.,791,.0059354,.0070532
AgMet,15min,sanpete,123,16AUG2017:16:30:00,13.26,83.9,84.0,85.2,83.0,13,16.01,12,0.6110,28.5,3.266,2.8,221,72,7.2,2.69,.,784,.0057940,.0067888
AgMet,15min,sanpete,123,16AUG2017:16:45:00,13.17,80.3,81.3,84.0,80.2,16,21.78,13,0.7150,30.8,2.527,3.3,299,63,8.6,2.69,.,230,.0024065,.0032457
AgMet,15min,sanpete,123,16AUG2017:17:00:00,13.24,78.67,79.3,80.4,78.7,22,25.8,19,0.8160,36.6,4.648,3.2,265,16,7.5,2.68,.,165,.0019360,.0026686
AgMet,15min,sanpete,123,16AUG2017:17:15:00,13.2,78.55,78.8,79.2,78.4,23,27.09,19,0.8620,37.7,3.89,4.5,257,22,7.7,2.68,.,158,.0020971,.0030345
AgMet,15min,sanpete,123,16AUG2017:17:30:00,13.38,78.43,78.3,78.7,77.9,25,27.66,21,0.7890,39.1,3.446,3.5,315,12,5.9,2.67,.,166,.0018100,.0025533
AgMet,15min,sanpete,123,16AUG2017:17:45:00,13.42,79.47,78.7,79.6,78.0,22,24.45,19,0.6830,36.2,1.012,2.4,18,45,2.9,2.68,.,205,.0015634,.0021151
AgMet,15min,sanpete,123,16AUG2017:18:00:00,13.42,79.77,80.1,80.7,79.4,19,21.01,18,0.6630,34.6,0.661,0.6,341,52,2.6,2.68,.,218,.0009130,.0010971
AgMet,15min,sanpete,123,16AUG2017:18:15:00,13.37,77.71,78.6,79.8,77.7,24,31.92,18,0.8160,39.1,2.042,1.5,43,10,2.9,2.68,.,175,.0007971,.0011340
AgMet,15min,sanpete,123,16AUG2017:18:30:00,13.11,77.53,78.2,78.7,77.5,24,27.83,20,0.7750,37.9,1.258,1.4,340,36,4.4,2.68,.,128,.0003762,.0006577
AgMet,15min,sanpete,123,16AUG2017:18:45:00,13.07,76.56,76.9,77.7,76.5,27,30,24,0.8780,40.1,2.062,1.9,315,13,3.5,2.68,.,117,.0004372,.0008047
AgMet,15min,sanpete,123,16AUG2017:19:00:00,13.02,76.98,76.9,77.4,76.4,26,29.18,22,0.8160,39.0,1.634,1.8,309,8,2.9,2.68,.,103,.0003045,.0006471
AgMet,15min,sanpete,123,16AUG2017:19:15:00,13.02,80.2,78.0,80.2,76.9,25,29.12,20,0.7190,39.0,0.983,1.3,301,7,1.8,2.68,.,163,.0006376,.0009294
AgMet,15min,sanpete,123,16AUG2017:19:30:00,12.98,75.71,77.9,80.8,75.7,31,38.54,17,1.1030,44.1,2.486,1.6,43,38,5.3,2.69,.,153,.0008478,.0012953
AgMet,15min,sanpete,123,16AUG2017:19:45:00,12.94,72.49,74.7,75.9,72.5,35,39.83,31,1.0250,45.2,2.426,2.4,63,24,5.3,2.69,.,73,.0006212,.0009392
AgMet,15min,sanpete,123,16AUG2017:20:00:00,12.92,68.06,70.3,72.6,68.0,41,46.21,38,1.0820,45.5,3.704,3.2,80,10,5.5,2.68,.,24,.0004880,.0007243
AgMet,15min,sanpete,123,16AUG2017:20:15:00,12.91,64.35,65.7,68.1,64.4,53,55.2,46,1.1120,47.9,3.199,3.4,86,7,4.8,2.68,.,7,.0003318,.0004901
AgMet,15min,sanpete,123,16AUG2017:20:30:00,12.9,62.77,63.4,64.4,62.8,52,54.93,50,0.9820,45.6,3.607,3.5,86,7,4.4,2.67,.,2,.0003174,.0004651
AgMet,15min,sanpete,123,16AUG2017:20:45:00,12.89,62.16,62.4,62.9,61.8,52,54.29,50,0.9720,44.5,3.111,3.2,69,18,4.4,2.67,.,0,.0002845,.0004221
AgMet,15min,sanpete,123,16AUG2017:21:00:00,12.89,62.28,61.9,62.7,61.1,51,55.27,46,0.9560,43.8,2.309,2.9,50,33,4.4,2.68,.,0,.0002603,.0003915
AgMet,15min,sanpete,123,16AUG2017:21:15:00,12.87,61.31,62.0,62.4,61.2,51,56.35,48,1.0430,43.8,1.278,1.8,20,31,3.7,2.68,.,0,.0001575,.0002540
AgMet,15min,sanpete,123,16AUG2017:21:30:00,12.87,60.22,60.3,61.3,59.7,56,59.22,53,0.9730,44.4,2.33,1.6,30,29,7.2,2.68,.,0,.0001171,.0001923
AgMet,15min,sanpete,123,16AUG2017:21:45:00,12.87,64.47,62.6,65.2,59.7,46,58.24,37,0.8430,41.1,2.508,2.5,322,52,6.1,2.69,.,0,.0002569,.0003956
AgMet,15min,sanpete,123,16AUG2017:22:00:00,12.86,58.45,61.4,64.6,58.4,51,60.68,41,1.0140,43.2,2.901,2.4,68,17,4.8,2.69,.,0,.0002173,.0003350
AgMet,15min,sanpete,123,16AUG2017:22:15:00,12.86,57.11,57.5,58.4,57.1,61,62.2,60,0.9710,44.3,4.701,3.9,85,8,6.8,2.69,.,0,.0002362,.0003376
