AgMet,15min,preston,111,16MAY2020:20:45:00,12.94,50.49,50.27,51.05,49.25,66,72,61,0.8190,39.62,1.4,0.6,314,68.11,3.9,16.54,.,0.0000,-.000075,-.000104
AgMet,15min,preston,111,16MAY2020:21:00:00,12.93,50.52,50.49,50.93,50.11,64,69,60,0.8020,38.82,1.8,1.5,338,14.84,4.4,16.54,.,0.0000,.0000079,.0000281
AgMet,15min,preston,111,16MAY2020:21:15:00,12.91,49.41,49.29,50.58,48.17,67,74,64,0.8080,39.27,3.9,3.0,346,11.01,5.7,16.54,.,0.0000,.0000799,.0001248
AgMet,15min,preston,111,16MAY2020:21:30:00,12.91,47.50,48.95,49.47,47.44,72,72,67,0.8090,38.91,4.4,4.1,343,13.37,5.9,16.54,.,0.0000,.0001242,.0001785
AgMet,15min,preston,111,16MAY2020:21:45:00,12.9,45.91,47.57,48.36,45.89,75,75,69,0.7870,38.88,3.4,4.1,16,11.37,5.3,16.54,.,0.0000,.0000996,.0001442
AgMet,15min,preston,111,16MAY2020:22:00:00,12.91,47.27,46.21,47.30,45.56,71,75,70,0.7840,38.13,3.3,3.0,339,20.25,6.4,16.54,.,0.0000,.0000490,.0000798
AgMet,15min,preston,111,16MAY2020:22:15:00,12.9,46.12,46.68,47.41,46.09,78,78,70,0.8220,38.84,2.7,3.3,12,12.53,3.9,16.54,.,0.0000,.0000575,.0000904
AgMet,15min,preston,111,16MAY2020:22:30:00,12.88,46.53,45.92,46.59,45.36,70,80,70,0.7570,38.34,1.9,1.9,339,36.07,3.9,16.54,.,0.0000,-.000004,.0000070
AgMet,15min,preston,111,16MAY2020:22:45:00,12.88,46.71,46.74,47.06,46.44,68,70,68,0.7370,37.02,3.4,2.7,316,6.28,5.5,16.54,.,0.0000,.0000569,.0000930
AgMet,15min,sanpete,123,16MAY2020:00:00:00,12.67,45.15,44.73,45.26,43.60,62,69,62,0.6310,33.18,3.9,3.8,33,8.60,5.3,10.49,.,0.0000,.0000025,.0000283
AgMet,15min,sanpete,123,16MAY2020:00:15:00,12.67,42.70,44.24,45.50,42.64,68,68,61,0.6300,32.80,3.1,3.6,23,7.34,4.8,10.49,.,0.0000,-.000004,.0000189
AgMet,15min,sanpete,123,16MAY2020:00:30:00,12.66,44.92,43.48,44.92,42.64,65,68,62,0.6620,32.78,3.9,3.5,33,13.07,5.9,10.49,.,0.0000,-.000021,-.000004
AgMet,15min,sanpete,123,16MAY2020:00:45:00,12.66,42.38,45.12,45.68,42.38,67,67,61,0.6120,33.41,3.2,3.5,42,11.64,5.3,10.49,.,0.0000,-.000009,.0000134
AgMet,15min,sanpete,123,16MAY2020:01:00:00,12.64,41.97,41.32,42.47,40.43,69,72,67,0.6280,32.42,3.3,3.4,47,12.40,5.3,10.49,.,0.0000,-.000043,-.000036
AgMet,15min,sanpete,123,16MAY2020:01:15:00,12.63,41.71,41.54,42.03,40.54,74,76,69,0.6630,33.62,3.6,3.2,62,7.97,5.0,10.49,.,0.0000,-.000064,-.000064
AgMet,15min,sanpete,123,16MAY2020:01:30:00,12.62,41.04,42.01,42.47,41.01,73,74,70,0.6360,33.66,3.6,3.7,48,9.18,5.5,10.49,.,0.0000,-.000040,-.000032
AgMet,15min,sanpete,123,16MAY2020:01:45:00,12.62,40.66,40.57,41.13,40.31,75,78,73,0.6460,33.52,3.7,3.8,50,9.91,5.7,10.49,.,0.0000,-.000052,-.000048
AgMet,15min,sanpete,123,16MAY2020:02:00:00,12.61,36.29,38.59,40.72,36.00,82,82,75,0.5950,32.20,3.1,3.3,64,13.06,4.2,10.49,.,0.0000,-.000073,-.000078
AgMet,15min,sanpete,123,16MAY2020:02:15:00,12.6,38.86,37.46,38.95,36.29,79,83,77,0.6310,31.77,4.3,3.9,68,7.05,6.4,10.49,.,0.0000,-.000061,-.000062
AgMet,15min,sanpete,123,16MAY2020:02:30:00,12.59,36.47,38.26,39.42,36.41,79,83,77,0.5760,32.28,2.0,3.0,52,14.82,3.3,10.49,.,0.0000,-.000091,-.000103
AgMet,15min,sanpete,123,16MAY2020:02:45:00,12.58,36.99,37.34,38.51,36.29,77,86,73,0.5770,30.93,3.0,2.6,33,13.64,5.0,10.49,.,0.0000,-.000098,-.000114
AgMet,15min,sanpete,123,16MAY2020:03:00:00,12.57,35.30,35.72,36.99,34.77,86,86,77,0.6020,30.67,2.7,2.7,40,15.06,4.8,10.49,.,0.0000,-.000108,-.000128
AgMet,15min,sanpete,123,16MAY2020:03:15:00,12.57,36.73,35.49,36.82,34.25,79,87,79,0.5820,30.98,4.3,3.5,69,10.98,6.4,10.49,.,0.0000,-.000086,-.000096
AgMet,15min,sanpete,123,16MAY2020:03:30:00,12.56,37.55,36.74,37.70,36.09,79,80,78,0.6040,30.88,3.9,4.5,60,10.91,6.8,10.49,.,0.0000,-.000041,-.000036
AgMet,15min,sanpete,123,16MAY2020:03:45:00,12.55,36.61,36.97,37.75,36.15,79,81,78,0.5800,31.21,3.0,3.2,91,38.26,5.3,10.49,.,0.0000,-.000081,-.000089
AgMet,15min,sanpete,123,16MAY2020:04:00:00,12.54,35.56,35.45,36.67,34.89,80,82,79,0.5620,30.15,2.9,2.8,25,23.07,4.4,10.49,.,0.0000,-.000098,-.000114
AgMet,15min,sanpete,123,16MAY2020:04:15:00,12.54,34.69,35.87,36.88,34.69,79,83,79,0.5410,30.59,3.4,3.2,58,21.23,4.4,10.49,.,0.0000,-.000086,-.000096
AgMet,15min,sanpete,123,16MAY2020:04:30:00,12.53,32.15,33.10,34.69,32.09,86,86,80,0.5260,28.48,4.2,3.7,82,5.51,6.1,10.49,.,0.0000,-.000073,-.000079
AgMet,15min,sanpete,123,16MAY2020:04:45:00,12.53,32.61,32.43,32.70,32.15,85,86,85,0.5340,28.64,5.2,5.0,83,4.98,6.8,10.49,.,0.0000,-.000055,-.000055
AgMet,15min,sanpete,123,16MAY2020:05:00:00,12.51,34.57,33.56,34.72,32.58,83,86,83,0.5650,29.52,3.5,4.4,69,10.15,5.7,10.49,.,0.6187,-.000064,-.000067
AgMet,15min,sanpete,123,16MAY2020:05:15:00,12.51,32.53,33.22,34.63,32.23,86,86,83,0.5350,29.02,3.1,3.6,70,9.54,5.9,10.49,.,3.2237,-.000076,-.000083
AgMet,15min,sanpete,123,16MAY2020:05:30:00,12.51,32.53,33.08,33.99,32.41,87,87,86,0.5450,29.51,1.6,1.9,14,9.85,2.9,10.49,.,8.0829,-.000047,-.000020
AgMet,15min,sanpete,123,16MAY2020:05:45:00,12.52,35.74,33.97,35.77,32.53,80,88,80,0.5680,29.63,3.2,2.2,32,9.67,4.6,10.50,.,51.5331,-.000134,-.000099
AgMet,15min,sanpete,123,16MAY2020:06:00:00,12.53,36.44,36.49,36.91,35.74,80,81,79,0.5830,30.91,1.8,2.5,82,38.19,3.3,10.51,.,103.4815,.0001105,.0001813
AgMet,15min,sanpete,123,16MAY2020:06:15:00,12.53,40.06,37.78,40.06,36.41,73,81,73,0.6170,31.82,2.0,1.9,98,10.04,3.5,10.51,.,151.6308,.0003167,.0003914
AgMet,15min,sanpete,123,16MAY2020:06:30:00,12.53,45.09,42.41,45.11,40.03,62,73,62,0.6300,32.35,0.8,1.5,99,17.45,2.0,10.53,.,183.8311,.0005179,.0006268
AgMet,15min,sanpete,123,16MAY2020:06:45:00,12.56,45.87,46.21,47.51,45.09,62,62,57,0.6560,32.62,0.7,0.6,62,61.45,2.0,10.54,.,242.0585,.0008194,.0009137
AgMet,15min,sanpete,123,16MAY2020:07:00:00,12.6,46.22,45.51,46.34,44.82,63,66,61,0.6730,33.96,0.9,0.8,228,21.98,2.4,10.55,.,291.3191,.0010937,.0012116
AgMet,15min,sanpete,123,16MAY2020:07:15:00,12.67,46.46,46.40,46.87,46.05,64,66,61,0.6890,34.62,2.3,1.4,211,14.75,4.4,10.56,.,333.9097,.0013647,.0015354
AgMet,15min,sanpete,123,16MAY2020:07:30:00,12.79,45.81,46.31,46.75,45.81,62,68,61,0.6510,35.21,4.6,3.5,212,10.46,7.2,10.56,.,361.8223,.0015731,.0018521
AgMet,15min,sanpete,123,16MAY2020:07:45:00,13,48.52,47.09,48.55,45.81,56,67,55,0.6480,34.37,3.7,4.6,217,19.01,7.0,10.56,.,425.4980,.0019321,.0023103
AgMet,15min,sanpete,123,16MAY2020:08:00:00,13.25,51.14,49.73,51.23,48.46,50,58,50,0.6410,33.94,3.1,3.0,206,22.61,5.7,10.56,.,439.0443,.0021598,.0025198
AgMet,15min,sanpete,123,16MAY2020:08:15:00,13.5,52.39,51.93,52.75,51.09,44,52,43,0.5930,32.57,3.3,3.5,202,20.58,6.6,10.57,.,491.5031,.0025671,.0030313
AgMet,15min,sanpete,123,16MAY2020:08:30:00,13.65,55.28,54.04,55.33,52.36,40,47,40,0.5980,31.75,2.1,2.7,152,61.01,5.3,10.57,.,584.8700,.0031084,.0035759
AgMet,15min,sanpete,123,16MAY2020:08:45:00,13.74,55.89,55.27,56.12,54.55,40,42,39,0.6070,31.72,1.9,1.9,202,44.23,5.0,10.58,.,580.5422,.0031683,.0035800
AgMet,15min,sanpete,123,16MAY2020:09:00:00,13.61,56.36,56.54,57.47,55.69,38,41,37,0.5860,31.70,1.9,1.7,230,86.90,4.6,10.58,.,605.6541,.0033930,.0038131
AgMet,15min,sanpete,123,16MAY2020:09:15:00,13.54,57.46,57.23,58.16,56.09,37,40,37,0.6020,31.95,2.4,2.2,244,59.38,5.7,10.58,.,609.7625,.0035219,.0040049
AgMet,15min,sanpete,123,16MAY2020:09:30:00,13.51,58.96,58.62,60.06,57.31,37,38,35,0.6240,32.32,1.9,2.1,178,83.30,5.5,10.58,.,743.9858,.0042879,.0048224
AgMet,15min,sanpete,123,16MAY2020:09:45:00,13.49,60.24,59.42,60.65,58.52,34,37,34,0.6020,32.27,2.7,2.5,6,43.18,5.7,10.58,.,799.5455,.0046796,.0052904
AgMet,15min,sanpete,123,16MAY2020:10:00:00,13.47,60.94,60.31,61.00,59.83,34,36,33,0.6250,32.08,2.1,2.4,49,65.00,5.3,10.58,.,820.5368,.0048734,.0054989
AgMet,15min,sanpete,123,16MAY2020:10:15:00,13.45,61.70,61.70,62.63,60.94,31,35,31,0.5910,32.34,3.2,2.3,31,50.53,5.9,10.59,.,864.9572,.0052223,.0058663
AgMet,15min,sanpete,123,16MAY2020:10:30:00,13.44,61.81,61.81,62.40,61.43,30,33,29,0.5610,30.44,2.9,3.2,290,62.88,7.0,10.59,.,704.9951,.0044875,.0052017
AgMet,15min,sanpete,123,16MAY2020:10:45:00,13.43,64.91,63.28,65.08,61.84,28,31,28,0.5970,30.96,2.6,2.6,314,42.04,5.7,10.58,.,932.0833,.0057682,.0065041
AgMet,15min,sanpete,123,16MAY2020:11:00:00,13.42,65.02,65.50,66.28,64.47,28,30,27,0.5920,31.47,2.7,2.7,116,66.37,6.4,10.59,.,916.0113,.0058471,.0066293
AgMet,15min,sanpete,123,16MAY2020:11:15:00,13.41,65.05,64.87,65.43,64.26,29,32,28,0.6190,32.52,3.4,3.2,352,49.21,8.6,10.58,.,965.1769,.0061133,.0069556
AgMet,15min,sanpete,123,16MAY2020:11:30:00,13.4,67.53,66.26,67.53,65.02,28,32,27,0.6470,33.39,2.6,3.0,198,42.96,5.7,10.59,.,909.8363,.0059078,.0067229
AgMet,15min,sanpete,123,16MAY2020:11:45:00,13.39,67.12,67.53,68.76,66.60,30,31,27,0.6860,33.67,4.1,3.0,31,44.98,9.6,10.59,.,1036.416,.0067642,.0076564
AgMet,15min,sanpete,123,16MAY2020:12:00:00,13.38,68.99,67.96,69.11,66.77,29,31,27,0.7020,33.77,4.0,4.5,22,35.81,9.0,10.58,.,974.7066,.0064882,.0075547
AgMet,15min,sanpete,123,16MAY2020:12:15:00,13.37,67.18,68.76,70.22,66.89,27,30,26,0.6160,33.79,4.1,3.8,26,56.30,10.3,10.58,.,902.0359,.0061135,.0070794
AgMet,15min,sanpete,123,16MAY2020:12:30:00,13.36,67.24,68.36,69.40,67.18,27,28,26,0.6120,33.09,3.4,3.9,335,35.52,7.0,10.58,.,835.5564,.0057329,.0066838
AgMet,15min,sanpete,123,16MAY2020:12:45:00,13.36,68.64,67.97,68.93,67.21,27,28,26,0.6430,32.87,3.0,3.2,7,27.71,6.4,10.57,.,611.2439,.0044018,.0051770
AgMet,15min,sanpete,123,16MAY2020:13:00:00,13.37,70.16,69.16,70.63,68.18,27,28,26,0.6870,33.72,3.4,3.3,310,30.70,8.1,10.57,.,770.1330,.0053624,.0062256
AgMet,15min,sanpete,123,16MAY2020:13:15:00,13.38,69.98,69.52,70.39,68.53,27,30,26,0.6720,34.36,3.8,3.8,321,40.95,8.3,10.57,.,620.6788,.0045765,.0054469
AgMet,15min,sanpete,123,16MAY2020:13:30:00,13.38,69.98,69.63,70.04,69.17,28,28,27,0.6960,34.29,3.0,3.3,320,32.19,6.1,10.56,.,482.0910,.0037475,.0045068
AgMet,15min,sanpete,123,16MAY2020:13:45:00,13.38,70.45,69.99,70.77,69.31,27,31,27,0.6950,35.81,3.5,3.0,253,34.14,7.2,10.56,.,683.0795,.0048367,.0056189
AgMet,15min,sanpete,123,16MAY2020:14:00:00,13.39,68.64,69.69,71.39,68.58,31,32,27,0.7430,35.98,3.4,3.6,251,21.60,7.7,10.56,.,488.0939,.0037880,.0045785
AgMet,15min,sanpete,123,16MAY2020:14:15:00,13.39,70.10,69.04,70.10,68.47,29,32,28,0.7320,35.51,3.8,3.5,280,16.89,6.8,10.55,.,371.2999,.0030849,.0038109
AgMet,15min,sanpete,123,16MAY2020:14:30:00,13.39,69.63,70.42,71.15,69.63,28,34,26,0.7010,36.62,4.7,4.0,264,20.28,10.5,10.55,.,625.2456,.0045781,.0054721
AgMet,15min,sanpete,123,16MAY2020:14:45:00,13.4,68.70,68.66,69.63,67.97,34,36,28,0.8150,37.43,5.3,5.5,216,31.75,10.3,10.55,.,387.7860,.0033541,.0043156
AgMet,15min,sanpete,123,16MAY2020:15:00:00,13.25,67.71,68.37,68.99,67.68,33,37,29,0.7640,37.91,5.0,5.1,211,19.31,8.8,10.55,.,226.4004,.0024336,.0032817
AgMet,15min,sanpete,123,16MAY2020:15:15:00,13.22,68.00,67.89,68.41,67.36,31,38,28,0.7190,37.30,2.6,3.6,195,9.95,4.8,10.54,.,228.2270,.0021982,.0028396
AgMet,15min,sanpete,123,16MAY2020:15:30:00,13.09,67.24,67.59,68.12,67.01,36,38,29,0.8160,37.72,2.8,2.6,237,21.42,5.7,10.54,.,189.1691,.0018107,.0022921
AgMet,15min,sanpete,123,16MAY2020:15:45:00,13,67.18,67.51,67.77,67.18,32,38,30,0.7280,37.67,2.6,2.4,243,14.34,5.9,10.53,.,168.5208,.0016481,.0020989
AgMet,15min,sanpete,123,16MAY2020:16:00:00,12.96,66.31,66.69,67.18,66.25,38,40,32,0.8480,38.72,3.7,3.5,240,9.40,5.5,10.53,.,147.3582,.0016319,.0021935
AgMet,15min,sanpete,123,16MAY2020:16:15:00,12.96,66.42,66.21,66.57,65.96,37,43,34,0.8160,40.46,3.8,3.6,244,7.40,6.6,10.53,.,155.0082,.0016620,.0022189
AgMet,15min,sanpete,123,16MAY2020:16:30:00,13.01,66.37,66.42,66.89,66.10,37,41,32,0.8170,39.79,4.2,4.1,238,10.19,6.1,10.52,.,182.1674,.0018578,.0024956
AgMet,15min,sanpete,123,16MAY2020:16:45:00,13.22,66.95,66.79,67.12,66.34,38,41,32,0.8550,38.76,4.1,4.2,240,7.11,5.5,10.52,.,220.2873,.0020362,.0027079
AgMet,15min,sanpete,123,16MAY2020:17:00:00,13.33,67.53,67.32,67.80,66.89,32,40,30,0.7300,37.82,3.6,4.0,255,11.07,5.5,10.52,.,225.3356,.0020190,.0026866
AgMet,15min,sanpete,123,16MAY2020:17:15:00,13.06,67.71,67.55,67.91,67.15,32,39,28,0.7410,36.89,2.8,3.2,263,15.57,5.5,10.52,.,203.0911,.0017697,.0023380
AgMet,15min,sanpete,123,16MAY2020:17:30:00,12.97,67.30,67.15,67.77,66.66,32,43,29,0.7290,38.50,1.6,2.2,209,32.21,2.9,10.52,.,163.8697,.0013570,.0017493
AgMet,15min,sanpete,123,16MAY2020:17:45:00,12.95,67.12,67.16,67.53,66.86,32,42,29,0.7370,38.19,1.4,1.4,215,32.16,2.6,10.52,.,159.1154,.0011266,.0013974
AgMet,15min,sanpete,123,16MAY2020:18:00:00,12.99,67.65,68.27,69.23,67.10,35,39,29,0.8050,38.50,1.9,1.4,213,26.24,5.5,10.52,.,261.0109,.0013326,.0016270
AgMet,15min,sanpete,123,16MAY2020:18:15:00,12.97,67.94,68.63,69.28,67.53,39,41,30,0.9140,40.08,2.6,2.5,234,16.68,4.6,10.53,.,275.7799,.0016064,.0020660
AgMet,15min,sanpete,123,16MAY2020:18:30:00,12.9,69.84,69.37,70.22,67.94,27,39,26,0.6720,37.74,1.4,2.1,235,24.02,3.7,10.53,.,220.6876,.0011556,.0015434
AgMet,15min,sanpete,123,16MAY2020:18:45:00,12.84,68.64,69.49,70.16,68.64,28,33,26,0.6750,34.91,1.0,1.1,286,31.98,2.4,10.53,.,114.9830,.0002492,.0004472
AgMet,15min,sanpete,123,16MAY2020:19:00:00,12.8,64.73,67.25,68.82,64.73,43,43,28,0.9010,38.12,1.3,0.8,35,77.31,4.2,10.52,.,48.6358,.0000846,.0002119
AgMet,15min,sanpete,123,16MAY2020:19:15:00,12.79,62.34,63.26,64.73,62.31,50,52,43,0.9590,43.08,2.9,2.6,61,7.21,4.2,10.51,.,30.0856,.0000982,.0003830
AgMet,15min,sanpete,123,16MAY2020:19:30:00,12.78,55.92,59.37,62.40,55.92,57,57,48,0.8730,41.72,2.4,2.3,70,15.08,3.9,10.50,.,10.8338,.0000221,.0002382
AgMet,15min,sanpete,123,16MAY2020:19:45:00,12.76,54.46,54.89,55.97,53.84,59,62,57,0.8590,40.94,3.9,3.3,84,11.52,5.0,10.49,.,2.2205,.0002008,.0002930
AgMet,15min,sanpete,123,16MAY2020:20:00:00,12.76,52.53,53.75,55.19,52.24,60,66,59,0.8090,41.57,3.5,3.7,81,12.68,4.8,10.49,.,0.2606,.0001879,.0002695
AgMet,15min,sanpete,123,16MAY2020:20:15:00,12.75,51.71,52.59,53.41,51.71,66,67,59,0.8640,40.57,1.6,2.6,34,26.56,3.1,10.49,.,0.0032,.0001252,.0001906
AgMet,15min,sanpete,123,16MAY2020:20:30:00,12.74,51.48,50.60,51.77,49.64,61,72,61,0.7950,40.28,4.2,2.5,345,18.71,6.6,10.48,.,0.0000,.0000941,.0001453
AgMet,15min,sanpete,123,16MAY2020:20:45:00,12.74,52.09,51.67,52.30,51.22,58,62,57,0.7710,37.93,3.5,4.4,33,12.39,5.5,10.48,.,0.0000,.0002335,.0003233
AgMet,15min,sanpete,123,16MAY2020:21:00:00,12.74,52.27,51.77,52.36,50.98,61,61,58,0.8080,37.98,3.9,3.3,37,15.23,6.8,10.49,.,0.0000,.0001824,.0002648
AgMet,15min,sanpete,123,16MAY2020:21:15:00,12.73,47.70,51.19,52.51,47.64,68,68,56,0.7680,38.03,4.8,4.5,61,21.43,7.0,10.49,.,0.0000,.0002263,.0003122
AgMet,15min,sanpete,123,16MAY2020:21:30:00,12.73,47.59,47.12,47.79,46.42,67,69,66,0.7540,37.13,4.7,4.9,80,10.26,6.6,10.48,.,0.0000,.0001706,.0002303
AgMet,15min,sanpete,123,16MAY2020:21:45:00,12.73,47.65,48.81,49.52,47.54,70,70,65,0.7910,38.63,4.3,4.5,52,12.05,5.5,10.48,.,0.0000,.0001687,.0002319
AgMet,15min,sanpete,123,16MAY2020:22:00:00,12.72,48.04,48.86,49.99,47.25,70,73,60,0.7960,37.93,4.7,4.6,57,10.45,7.2,10.49,.,0.0000,.0001842,.0002521
AgMet,15min,sanpete,123,16MAY2020:22:15:00,12.72,45.49,46.84,48.06,45.32,73,74,70,0.7540,38.30,3.6,3.9,37,16.15,5.7,10.49,.,0.0000,.0001169,.0001649
AgMet,15min,sanpete,123,16MAY2020:22:30:00,12.71,48.59,47.46,48.74,45.44,62,73,62,0.7270,36.86,3.4,3.5,40,8.26,4.8,10.49,.,0.0000,.0001338,.0001919
AgMet,15min,sanpete,123,16MAY2020:22:45:00,12.7,44.36,47.36,48.82,44.36,72,72,60,0.7120,36.20,3.6,3.5,62,22.13,4.8,10.49,.,0.0000,.0001427,.0002039
AgMet,15min,pleasantvalley,121,16MAY2020:00:00:00,12.82,46.53,46.99,47.38,46.53,62,63,60,0.6700,34.44,4.8,5.2,257,5.76,6.8,8.28,.,0.0000,.0000873,.0001361
AgMet,15min,pleasantvalley,121,16MAY2020:00:15:00,12.81,46.21,46.37,46.62,46.18,62,63,61,0.6570,34.01,4.4,4.4,263,9.72,5.5,8.28,.,0.0000,.0000478,.0000876
AgMet,15min,pleasantvalley,121,16MAY2020:00:30:00,12.81,46.65,46.32,46.83,45.86,58,63,56,0.6240,32.88,5.6,4.9,256,6.24,8.6,8.28,.,0.0000,.0000869,.0001367
AgMet,15min,pleasantvalley,121,16MAY2020:00:45:00,12.8,47.10,46.74,47.19,46.54,55,58,55,0.6100,32.40,6.9,6.3,257,8.25,11.8,8.28,.,0.0000,.0001594,.0002225
AgMet,15min,pleasantvalley,121,16MAY2020:01:00:00,12.8,48.39,47.86,48.39,47.10,52,55,52,0.6060,31.86,9.8,8.3,255,7.75,15.6,8.29,.,0.0000,.0002620,.0003394
AgMet,15min,pleasantvalley,121,16MAY2020:01:15:00,12.79,47.81,48.13,48.62,47.80,55,55,52,0.6210,32.16,9.0,9.7,270,10.59,14.7,8.29,.,0.0000,.0003025,.0003807
AgMet,15min,pleasantvalley,121,16MAY2020:01:30:00,12.79,47.40,47.52,47.92,47.17,55,56,54,0.6090,32.13,8.6,8.4,283,7.58,12.9,8.29,.,0.0000,.0002514,.0003253
AgMet,15min,pleasantvalley,121,16MAY2020:01:45:00,12.78,46.41,46.59,47.49,46.12,58,59,55,0.6200,32.32,7.6,8.4,282,6.82,10.5,8.29,.,0.0000,.0002242,.0002911
AgMet,15min,pleasantvalley,121,16MAY2020:02:00:00,12.78,44.66,45.53,46.44,44.55,63,63,58,0.6270,32.67,6.4,7.1,292,10.16,9.4,8.29,.,0.0000,.0001560,.0002124
AgMet,15min,pleasantvalley,121,16MAY2020:02:15:00,12.77,44.75,44.88,45.25,44.60,64,64,62,0.6430,33.15,6.5,6.2,282,9.14,8.8,8.29,.,0.0000,.0001080,.0001555
AgMet,15min,pleasantvalley,121,16MAY2020:02:30:00,12.75,44.78,44.67,45.22,44.11,63,65,61,0.6320,32.93,7.1,6.6,287,9.41,10.3,8.29,.,0.0000,.0001206,.0001692
AgMet,15min,pleasantvalley,121,16MAY2020:02:45:00,12.75,44.14,44.55,44.84,44.11,64,64,62,0.6300,32.62,8.3,7.9,282,6.68,11.4,8.29,.,0.0000,.0001576,.0002095
AgMet,15min,pleasantvalley,121,16MAY2020:03:00:00,12.75,44.20,44.17,44.49,43.79,64,66,63,0.6330,32.91,7.8,8.1,278,6.88,10.7,8.29,.,0.0000,.0001505,.0001991
AgMet,15min,pleasantvalley,121,16MAY2020:03:15:00,12.74,43.27,43.76,44.32,43.21,67,67,64,0.6330,32.88,7.9,7.8,277,6.13,10.5,8.29,.,0.0000,.0001343,.0001802
AgMet,15min,pleasantvalley,121,16MAY2020:03:30:00,12.74,43.56,43.70,44.26,43.21,65,67,62,0.6290,32.48,8.8,8.3,269,7.13,13.6,8.29,.,0.0000,.0001507,.0001985
AgMet,15min,pleasantvalley,121,16MAY2020:03:45:00,12.73,42.57,43.19,43.64,42.51,66,66,64,0.6150,32.21,7.8,8.5,273,9.18,12.5,8.29,.,0.0000,.0001495,.0001956
AgMet,15min,pleasantvalley,121,16MAY2020:04:00:00,12.73,41.11,41.84,42.57,40.93,69,71,66,0.6050,32.11,5.5,6.7,280,7.28,8.6,8.29,.,0.0000,.0000819,.0001179
AgMet,15min,pleasantvalley,121,16MAY2020:04:15:00,12.72,41.17,40.87,41.25,40.64,68,71,68,0.5950,31.78,4.9,4.8,274,5.30,6.8,8.29,.,0.0000,.0000127,.0000358
AgMet,15min,pleasantvalley,121,16MAY2020:04:30:00,12.71,40.23,40.46,41.34,40.03,70,72,67,0.5960,31.55,5.2,5.1,279,5.78,6.1,8.29,.,0.0000,.0000213,.0000456
AgMet,15min,pleasantvalley,121,16MAY2020:04:45:00,12.7,40.88,40.70,41.28,40.18,68,71,66,0.5860,31.06,6.5,5.7,282,7.56,9.9,8.29,.,0.1214,.0000500,.0000807
AgMet,15min,pleasantvalley,121,16MAY2020:05:00:00,12.68,40.82,41.71,42.25,40.80,66,68,62,0.5680,30.37,6.1,6.8,295,24.07,10.3,8.29,.,1.9594,.0001120,.0001551
AgMet,15min,pleasantvalley,121,16MAY2020:05:15:00,12.69,40.89,40.50,41.18,39.78,65,70,64,0.5620,30.27,4.3,5.0,304,9.11,6.6,8.29,.,13.1599,.0000539,.0000862
AgMet,15min,pleasantvalley,121,16MAY2020:05:30:00,12.69,41.41,40.48,41.47,39.81,66,68,65,0.5810,30.32,5.6,4.9,308,12.75,7.5,8.29,.,40.7609,.0000276,.0002321
AgMet,15min,pleasantvalley,121,16MAY2020:05:45:00,12.7,43.16,42.60,43.34,41.41,63,66,59,0.6000,30.58,2.4,4.3,325,40.86,6.4,8.30,.,73.3936,.0001732,.0004020
AgMet,15min,pleasantvalley,121,16MAY2020:06:00:00,12.7,42.52,42.41,43.16,41.76,73,73,63,0.6770,31.87,3.6,2.2,219,32.08,6.8,8.30,.,110.5747,.0001941,.0003159
AgMet,15min,pleasantvalley,121,16MAY2020:06:15:00,12.71,44.91,44.21,45.03,42.52,64,73,62,0.6490,33.40,6.0,5.3,240,9.32,8.3,8.31,.,151.2905,.0005655,.0008415
AgMet,15min,pleasantvalley,121,16MAY2020:06:30:00,12.72,46.33,45.61,46.33,44.91,58,64,57,0.6210,32.76,5.7,5.9,253,9.82,8.8,8.31,.,195.1695,.0008576,.0012210
AgMet,15min,pleasantvalley,121,16MAY2020:06:45:00,12.73,47.46,46.81,47.52,46.24,56,61,55,0.6210,32.68,5.5,5.6,253,8.98,8.1,8.32,.,241.7409,.0011058,.0015000
AgMet,15min,pleasantvalley,121,16MAY2020:07:00:00,12.74,49.80,48.68,49.85,47.46,53,59,50,0.6460,33.55,4.4,4.8,272,16.02,7.5,8.32,.,290.0854,.0013702,.0017711
AgMet,15min,pleasantvalley,121,16MAY2020:07:15:00,12.74,50.26,50.09,50.41,49.68,52,57,48,0.6420,32.93,5.4,4.9,289,11.01,7.9,8.33,.,339.9091,.0016987,.0021641
AgMet,15min,pleasantvalley,121,16MAY2020:07:30:00,12.76,50.88,50.51,51.00,50.03,51,53,46,0.6460,32.50,4.7,5.2,292,11.12,6.8,8.33,.,387.4543,.0019849,.0024993
AgMet,15min,pleasantvalley,121,16MAY2020:07:45:00,12.78,53.15,51.98,53.21,50.88,47,52,45,0.6430,33.22,2.9,3.9,299,30.21,5.7,8.33,.,440.3855,.0022570,.0027211
AgMet,15min,pleasantvalley,121,16MAY2020:08:00:00,12.9,53.38,53.78,55.07,53.09,44,47,42,0.6160,32.53,2.6,2.5,360,40.32,5.9,8.33,.,490.7299,.0025548,.0029641
AgMet,15min,pleasantvalley,121,16MAY2020:08:15:00,13.1,55.25,54.50,55.89,53.35,41,45,41,0.6040,32.59,2.2,2.4,22,51.37,6.6,8.34,.,539.7067,.0028634,.0032904
AgMet,15min,pleasantvalley,121,16MAY2020:08:30:00,13.4,54.95,55.14,55.60,54.72,43,45,41,0.6270,32.71,3.9,2.9,24,29.79,9.2,8.34,.,587.5027,.0031920,.0036870
