AgMet,15min,sanpete,123,14MAY2020:09:30:00,13.47,60.50,60.58,61.93,59.80,40,43,36,0.7160,35.25,4.6,4.5,207,26.09,9.4,10.58,.,702.9824,.0042796,.0050508
AgMet,15min,sanpete,123,14MAY2020:09:45:00,13.44,62.51,61.64,62.51,60.50,38,43,36,0.7370,36.43,6.0,5.0,210,23.86,11.0,10.58,.,916.9082,.0055767,.0064879
AgMet,15min,sanpete,123,14MAY2020:10:00:00,13.42,63.10,63.19,63.80,62.45,33,41,33,0.6550,35.93,6.6,6.6,173,17.08,13.8,10.58,.,954.1613,.0059657,.0070912
AgMet,15min,sanpete,123,14MAY2020:10:15:00,13.41,64.23,63.98,65.14,62.78,35,37,31,0.7210,34.62,5.0,5.7,160,36.30,10.5,10.58,.,1035.063,.0065267,.0076420
AgMet,15min,sanpete,123,14MAY2020:10:30:00,13.4,64.03,63.38,65.26,62.28,36,39,33,0.7280,35.98,6.8,6.2,209,30.55,14.5,10.58,.,913.5306,.0057381,.0068151
AgMet,15min,sanpete,123,14MAY2020:10:45:00,13.4,64.41,63.87,64.76,62.57,33,36,29,0.6840,33.46,4.5,5.2,238,60.49,11.6,10.57,.,951.7550,.0060173,.0070638
AgMet,15min,sanpete,123,14MAY2020:11:00:00,13.39,64.18,64.48,65.84,63.39,29,35,29,0.5950,33.67,5.2,5.0,261,46.34,11.8,10.57,.,946.7191,.0060293,.0070663
AgMet,15min,sanpete,123,14MAY2020:11:15:00,13.4,65.02,64.35,65.02,63.62,36,36,29,0.7540,34.00,5.7,5.0,215,36.57,14.7,10.57,.,822.7355,.0053917,.0063766
AgMet,15min,sanpete,123,14MAY2020:11:30:00,13.4,67.12,65.89,67.33,64.85,32,36,27,0.7240,35.11,6.6,6.9,196,46.16,15.1,10.57,.,954.3052,.0062642,.0075245
AgMet,15min,sanpete,123,14MAY2020:11:45:00,13.39,65.08,65.51,67.12,64.85,30,37,29,0.6380,34.57,8.8,7.8,229,24.00,17.5,10.57,.,897.9716,.0060075,.0073434
AgMet,15min,sanpete,123,14MAY2020:12:00:00,13.45,63.68,64.96,66.42,63.39,35,35,27,0.6960,34.03,8.0,8.2,207,24.03,20.2,10.56,.,739.2065,.0052258,.0065443
AgMet,15min,sanpete,123,14MAY2020:12:15:00,13.42,66.66,66.47,68.20,63.68,29,36,27,0.6470,34.06,5.0,6.5,186,55.87,11.2,10.56,.,870.7657,.0059225,.0071498
AgMet,15min,sanpete,123,14MAY2020:12:30:00,13.42,68.55,67.47,68.70,65.90,29,34,26,0.6790,33.95,6.0,5.5,184,55.33,18.4,10.56,.,961.7521,.0064326,.0076031
AgMet,15min,sanpete,123,14MAY2020:12:45:00,13.42,67.36,67.32,68.58,66.19,29,31,25,0.6700,33.18,11.7,9.0,245,17.45,20.2,10.56,.,905.4193,.0063204,.0078796
AgMet,15min,sanpete,123,14MAY2020:13:00:00,13.42,68.76,68.10,69.28,67.33,30,30,24,0.7090,33.14,10.6,10.5,254,15.34,20.2,10.55,.,.,.0064263,.0081676
AgMet,15min,sanpete,123,14MAY2020:13:15:00,13.41,68.29,67.58,68.96,66.86,30,32,26,0.7100,33.73,13.3,12.6,250,14.97,20.8,10.55,.,1021.419,.0070304,.0089619
AgMet,15min,sanpete,123,14MAY2020:13:30:00,13.41,69.17,68.41,69.63,67.39,28,32,23,0.6820,33.58,10.1,12.0,247,17.40,19.1,10.55,.,1067.592,.0073777,.0093188
AgMet,15min,sanpete,123,14MAY2020:13:45:00,13.41,69.58,69.23,70.36,68.41,26,30,24,0.6480,32.51,6.7,8.1,266,52.69,17.1,10.55,.,1081.509,.0074361,.0090432
AgMet,15min,sanpete,123,14MAY2020:14:00:00,13.39,68.88,68.96,69.98,68.09,27,29,24,0.6460,32.71,11.2,8.7,246,17.30,19.5,10.55,.,1050.774,.0072442,.0088924
AgMet,15min,sanpete,123,14MAY2020:14:15:00,13.38,68.76,69.14,70.28,67.71,26,30,25,0.6280,33.82,10.8,10.9,255,17.25,18.9,10.54,.,896.9164,.0064747,.0082889
AgMet,15min,sanpete,123,14MAY2020:14:30:00,13.39,68.29,67.49,68.82,66.54,28,32,25,0.6650,33.52,11.1,11.0,259,13.04,20.2,10.54,.,576.2234,.0048288,.0064934
AgMet,15min,sanpete,123,14MAY2020:14:45:00,13.39,68.82,68.76,69.84,68.18,31,32,25,0.7360,34.37,10.6,11.2,251,17.42,18.6,10.54,.,749.9778,.0057063,.0074701
AgMet,15min,sanpete,123,14MAY2020:15:00:00,13.4,66.92,67.75,68.93,66.89,28,31,26,0.6200,33.92,9.8,9.9,257,14.54,20.6,10.53,.,471.1507,.0042211,.0057392
AgMet,15min,sanpete,123,14MAY2020:15:15:00,13.42,66.72,66.52,66.95,66.02,29,31,26,0.6480,32.30,10.8,10.0,265,16.30,20.6,10.53,.,301.2125,.0033999,.0048703
AgMet,15min,sanpete,123,14MAY2020:15:30:00,13.43,67.77,67.56,68.64,66.54,29,32,26,0.6660,33.75,9.5,10.6,282,11.93,14.9,10.52,.,398.0918,.0039058,.0054739
AgMet,15min,sanpete,123,14MAY2020:15:45:00,13.44,67.01,67.70,69.11,66.54,28,33,25,0.6270,34.04,9.5,8.8,271,16.24,18.4,10.52,.,434.8899,.0038628,.0052529
AgMet,15min,sanpete,123,14MAY2020:16:00:00,13.45,67.71,67.44,68.82,66.60,27,30,24,0.6300,32.51,8.5,9.6,279,18.60,16.7,10.52,.,398.8442,.0037703,.0052556
AgMet,15min,sanpete,123,14MAY2020:16:15:00,13.45,67.12,66.76,67.77,65.99,27,31,26,0.6220,32.72,6.5,7.3,284,37.10,14.3,10.52,.,281.0706,.0029007,.0040610
AgMet,15min,sanpete,123,14MAY2020:16:30:00,13.53,68.58,66.95,68.58,66.34,27,29,26,0.6410,31.81,7.9,6.7,300,20.31,17.5,10.52,.,224.6550,.0025717,.0036652
AgMet,15min,sanpete,123,14MAY2020:16:45:00,13.48,69.93,69.62,70.57,68.58,26,28,23,0.6390,32.20,12.0,10.8,276,16.87,20.2,10.52,.,598.2546,.0048190,.0065712
AgMet,15min,sanpete,123,14MAY2020:17:00:00,13.49,67.88,68.48,70.07,67.45,24,27,24,0.5690,32.10,11.6,11.2,280,14.40,20.6,10.52,.,323.7774,.0035280,.0052044
AgMet,15min,sanpete,123,14MAY2020:17:15:00,13.48,67.88,68.23,68.99,67.82,25,27,24,0.5910,31.60,12.7,12.5,281,9.47,21.9,10.52,.,414.1429,.0038768,.0056906
AgMet,15min,sanpete,123,14MAY2020:17:30:00,13.07,67.82,67.76,68.53,67.24,27,29,25,0.6370,31.92,9.2,11.0,296,15.07,16.0,10.52,.,388.0810,.0035071,.0051298
AgMet,15min,sanpete,123,14MAY2020:17:45:00,13,66.60,66.91,68.00,66.19,30,31,27,0.6660,33.68,10.0,9.3,310,17.90,18.6,10.52,.,365.8956,.0031021,.0044753
AgMet,15min,sanpete,123,14MAY2020:18:00:00,12.92,66.02,66.24,66.69,65.90,29,31,28,0.6230,33.59,8.2,9.4,302,14.84,14.7,10.51,.,289.9959,.0026400,.0039704
AgMet,15min,sanpete,123,14MAY2020:18:15:00,12.9,65.66,66.17,66.42,65.66,29,31,28,0.6350,33.53,7.7,7.4,304,17.24,13.6,10.51,.,253.2025,.0021678,.0032672
AgMet,15min,sanpete,123,14MAY2020:18:30:00,12.86,64.26,65.26,65.78,64.26,33,33,29,0.6750,33.98,9.0,8.5,296,13.45,14.7,10.51,.,186.9265,.0018805,.0030372
AgMet,15min,sanpete,123,14MAY2020:18:45:00,12.83,62.86,63.92,64.38,62.86,35,35,32,0.6740,34.57,7.5,8.4,291,10.99,11.4,10.51,.,125.9755,.0014438,.0025050
AgMet,15min,sanpete,123,14MAY2020:19:00:00,12.8,61.75,62.34,62.98,61.70,38,38,35,0.7090,35.31,4.6,6.3,296,10.63,7.9,10.50,.,49.3399,.0009193,.0016933
AgMet,15min,sanpete,123,14MAY2020:19:15:00,12.78,60.12,60.89,61.81,60.09,39,40,38,0.6990,35.87,3.0,3.5,309,19.59,6.8,10.50,.,24.9527,.0003126,.0007425
AgMet,15min,sanpete,123,14MAY2020:19:30:00,12.77,58.43,59.36,60.18,58.43,42,43,38,0.7090,35.48,3.8,3.8,344,11.62,7.9,10.49,.,8.9715,.0003331,.0007658
AgMet,15min,sanpete,123,14MAY2020:19:45:00,12.76,56.38,58.22,59.07,56.30,48,48,39,0.7400,35.22,4.8,4.0,8,37.01,9.0,10.49,.,2.0320,.0001774,.0002832
AgMet,15min,sanpete,123,14MAY2020:20:00:00,12.75,56.62,56.95,57.55,56.32,48,49,45,0.7580,36.96,5.5,4.8,56,13.59,10.3,10.49,.,0.2330,.0002053,.0003092
AgMet,15min,sanpete,123,14MAY2020:20:15:00,12.75,55.62,56.15,56.67,55.54,50,51,46,0.7520,37.20,6.6,6.7,50,9.35,12.5,10.49,.,0.0022,.0003027,.0004165
AgMet,15min,sanpete,123,14MAY2020:20:30:00,12.75,53.17,52.84,55.68,51.60,52,57,50,0.7230,36.78,4.5,5.3,75,11.28,6.4,10.49,.,0.0000,.0001605,.0002387
AgMet,15min,sanpete,123,14MAY2020:20:45:00,12.74,50.84,52.59,54.11,50.78,58,58,51,0.7290,36.25,4.6,4.2,75,10.94,7.0,10.48,.,0.0000,.0001011,.0001670
AgMet,15min,sanpete,123,14MAY2020:21:00:00,12.74,50.72,50.23,50.81,49.53,58,60,58,0.7290,36.27,4.3,4.7,70,5.67,5.5,10.48,.,0.0000,.0000882,.0001437
AgMet,15min,sanpete,123,14MAY2020:21:15:00,12.73,51.31,52.04,52.74,50.61,56,58,55,0.7230,37.05,3.6,4.0,46,11.85,5.5,10.48,.,0.0000,.0000655,.0001193
AgMet,15min,sanpete,123,14MAY2020:21:30:00,12.73,48.81,49.20,51.37,48.11,60,65,56,0.7030,36.18,4.0,3.8,28,8.93,5.7,10.48,.,0.0000,.0000263,.0000638
AgMet,15min,sanpete,123,14MAY2020:21:45:00,12.72,49.17,49.31,49.93,48.78,59,62,56,0.6960,35.56,3.4,3.5,13,46.22,5.0,10.48,.,0.0000,.0000127,.0000469
AgMet,15min,sanpete,123,14MAY2020:22:00:00,12.71,47.07,48.75,49.32,47.01,65,65,57,0.7100,35.16,3.7,3.7,47,25.30,5.3,10.48,.,0.0000,.0000234,.0000603
AgMet,15min,sanpete,123,14MAY2020:22:15:00,12.72,48.12,47.00,48.18,46.37,64,66,63,0.7320,35.56,3.8,3.8,80,13.71,5.5,10.48,.,0.0000,.0000029,.0000300
AgMet,15min,sanpete,123,14MAY2020:22:30:00,12.71,46.25,47.58,48.74,46.14,67,68,62,0.7110,36.41,3.7,3.5,82,11.04,5.7,10.48,.,0.0000,-.000016,.0000046
AgMet,15min,sanpete,123,14MAY2020:22:45:00,12.71,47.42,46.51,47.48,46.14,62,67,62,0.6890,35.39,5.2,4.6,92,10.58,7.0,10.48,.,0.0000,.0000403,.0000764
AgMet,15min,pleasantvalley,121,14MAY2020:00:00:00,12.83,51.28,52.36,54.66,51.22,66,69,53,0.8540,41.09,3.7,2.2,202,18.45,5.3,8.29,.,0.0000,-.000018,-.000002
AgMet,15min,pleasantvalley,121,14MAY2020:00:15:00,12.82,55.13,53.52,55.71,51.17,47,66,43,0.6890,36.68,4.1,4.3,205,32.08,7.0,8.29,.,0.0000,.0001892,.0002782
AgMet,15min,pleasantvalley,121,14MAY2020:00:30:00,12.82,53.79,54.14,55.36,53.23,56,61,46,0.7970,38.21,3.1,3.6,252,13.55,4.4,8.29,.,0.0000,.0001285,.0002024
AgMet,15min,pleasantvalley,121,14MAY2020:00:45:00,12.81,52.62,52.73,53.85,52.21,60,65,57,0.8150,40.31,1.6,2.2,203,79.86,6.8,8.29,.,0.0000,-.000011,.0000092
AgMet,15min,pleasantvalley,121,14MAY2020:01:00:00,12.81,51.60,52.95,53.38,51.60,70,70,54,0.9160,38.60,2.2,2.0,336,59.87,5.3,8.29,.,0.0000,-.000011,.0000104
AgMet,15min,pleasantvalley,121,14MAY2020:01:15:00,12.81,51.63,50.99,51.63,50.47,64,78,63,0.8380,40.92,2.5,2.7,96,68.05,5.3,8.29,.,0.0000,-.000004,.0000164
AgMet,15min,pleasantvalley,121,14MAY2020:01:30:00,12.79,51.81,52.03,52.53,51.28,55,66,55,0.7240,39.02,1.3,1.4,62,95.00,2.9,8.29,.,0.0000,-.000076,-.000090
AgMet,15min,pleasantvalley,121,14MAY2020:01:45:00,12.79,50.12,51.06,53.03,49.94,73,73,52,0.9030,40.00,3.5,2.4,228,16.14,4.6,8.29,.,0.0000,-.000008,.0000116
AgMet,15min,pleasantvalley,121,14MAY2020:02:00:00,12.78,50.99,50.60,51.05,50.12,64,73,64,0.8110,40.69,4.1,3.9,252,6.28,4.8,8.29,.,0.0000,.0000605,.0001012
AgMet,15min,pleasantvalley,121,14MAY2020:02:15:00,12.77,50.23,50.91,51.72,50.17,68,68,61,0.8370,39.52,4.3,4.1,239,14.80,6.1,8.29,.,0.0000,.0000930,.0001449
AgMet,15min,pleasantvalley,121,14MAY2020:02:30:00,12.77,50.70,50.60,50.99,50.12,63,68,62,0.7890,39.04,5.1,4.8,236,5.51,6.6,8.29,.,0.0000,.0001252,.0001836
AgMet,15min,pleasantvalley,121,14MAY2020:02:45:00,12.77,51.92,51.39,52.16,50.67,57,63,55,0.7450,37.39,5.4,5.2,244,10.98,7.0,8.29,.,0.0000,.0001868,.0002634
AgMet,15min,pleasantvalley,121,14MAY2020:03:00:00,12.76,51.17,51.53,52.01,51.05,60,61,56,0.7680,37.25,4.0,4.9,259,15.21,6.8,8.30,.,0.0000,.0001779,.0002544
AgMet,15min,pleasantvalley,121,14MAY2020:03:15:00,12.75,50.12,51.08,51.75,49.88,64,68,57,0.7870,37.93,2.7,2.7,186,67.26,6.8,8.30,.,0.0000,.0000300,.0000662
AgMet,15min,pleasantvalley,121,14MAY2020:03:30:00,12.75,50.12,49.78,50.29,49.01,62,71,61,0.7690,37.92,4.2,3.7,145,25.93,7.0,8.30,.,0.0000,.0000773,.0001254
AgMet,15min,pleasantvalley,121,14MAY2020:03:45:00,12.75,50.12,49.46,50.17,48.92,59,71,59,0.7270,38.60,2.5,3.2,235,54.56,4.6,8.30,.,0.0000,.0000379,.0000730
AgMet,15min,pleasantvalley,121,14MAY2020:04:00:00,12.73,51.98,51.54,52.16,50.15,56,59,50,0.7440,35.38,2.0,2.7,286,14.81,3.9,8.30,.,0.0000,.0000616,.0001128
AgMet,15min,pleasantvalley,121,14MAY2020:04:15:00,12.73,51.17,51.63,52.10,51.11,58,60,54,0.7370,36.35,0.4,0.9,312,86.10,1.5,8.30,.,0.0000,-.000124,-.000169
AgMet,15min,pleasantvalley,121,14MAY2020:04:30:00,12.72,50.47,50.58,51.31,49.82,61,64,56,0.7680,37.58,2.3,1.2,94,22.38,4.4,8.30,.,0.0000,-.000097,-.000124
AgMet,15min,pleasantvalley,121,14MAY2020:04:45:00,12.72,48.89,48.67,50.70,47.67,68,72,61,0.8010,38.88,2.3,2.8,121,55.79,5.0,8.30,.,0.0000,.0000012,.0000223
AgMet,15min,pleasantvalley,121,14MAY2020:05:00:00,12.71,49.65,49.60,49.88,48.86,64,68,63,0.7780,38.41,0.5,1.3,32,92.70,1.5,8.30,.,0.4725,-.000091,-.000115
AgMet,15min,pleasantvalley,121,14MAY2020:05:15:00,12.7,50.06,49.74,50.12,49.50,64,70,63,0.7870,38.16,0.6,0.3,52,68.83,2.0,8.30,.,2.8049,-.000185,-.000282
AgMet,15min,pleasantvalley,121,14MAY2020:05:30:00,12.7,49.77,50.09,50.29,49.77,68,69,60,0.8290,37.75,0.8,0.8,323,19.30,1.8,8.30,.,9.5059,.0000030,.0000556
AgMet,15min,pleasantvalley,121,14MAY2020:05:45:00,12.71,49.07,49.62,49.94,49.07,65,68,62,0.7730,38.29,1.4,1.2,324,12.72,2.2,8.30,.,38.9792,-.000079,-.000014
AgMet,15min,pleasantvalley,121,14MAY2020:06:00:00,12.73,49.07,48.30,49.13,47.73,75,77,65,0.8930,40.06,1.6,1.4,273,15.10,2.6,8.30,.,93.8798,.0000622,.0001292
AgMet,15min,pleasantvalley,121,14MAY2020:06:15:00,12.72,49.37,49.57,50.07,49.02,67,76,64,0.8020,40.29,2.8,2.3,300,13.54,4.2,8.30,.,54.1316,.0003521,.0004852
AgMet,15min,pleasantvalley,121,14MAY2020:06:30:00,12.78,51.40,49.84,51.40,48.55,64,76,64,0.8230,40.42,2.6,2.9,286,10.34,4.2,8.30,.,187.4791,.0006736,.0008564
AgMet,15min,pleasantvalley,121,14MAY2020:06:45:00,12.82,51.92,51.84,52.10,51.40,65,70,62,0.8560,40.51,3.5,2.9,293,11.58,5.0,8.31,.,164.6935,.0008180,.0010385
AgMet,15min,pleasantvalley,121,14MAY2020:07:00:00,12.89,52.77,52.43,52.86,51.92,60,67,60,0.8150,40.16,2.6,3.3,306,10.87,4.8,8.31,.,186.0054,.0010184,.0012854
AgMet,15min,pleasantvalley,121,14MAY2020:07:15:00,13.04,54.37,53.91,54.66,52.74,56,62,53,0.8040,39.02,0.9,1.6,0,41.98,2.6,8.32,.,239.4802,.0012256,.0014293
AgMet,15min,pleasantvalley,121,14MAY2020:07:30:00,13.19,54.37,54.20,54.84,53.90,56,58,53,0.8140,38.75,2.1,1.5,16,28.22,3.7,8.32,.,254.4859,.0013633,.0015708
AgMet,15min,pleasantvalley,121,14MAY2020:07:45:00,13.31,55.22,54.48,55.25,54.14,57,59,56,0.8400,39.60,2.9,2.6,345,23.98,4.8,8.32,.,285.7399,.0016231,.0019247
AgMet,15min,pleasantvalley,121,14MAY2020:08:00:00,13.44,56.82,55.91,56.99,55.01,55,59,53,0.8630,40.10,1.8,2.4,7,44.84,5.5,8.32,.,379.0591,.0021028,.0024305
AgMet,15min,pleasantvalley,121,14MAY2020:08:15:00,13.55,56.97,56.91,57.46,56.53,53,56,53,0.8420,40.50,2.2,1.8,14,44.99,5.0,8.33,.,450.9980,.0024902,.0028053
AgMet,15min,pleasantvalley,121,14MAY2020:08:30:00,13.67,59.26,58.63,59.76,56.99,52,54,48,0.8910,40.41,1.5,2.1,90,70.19,5.5,8.33,.,579.9307,.0032385,.0036467
AgMet,15min,pleasantvalley,121,14MAY2020:08:45:00,13.67,57.79,59.31,60.48,57.79,50,52,48,0.8100,40.38,2.4,1.8,4,52.54,6.4,8.33,.,535.2164,.0031077,.0034881
AgMet,15min,pleasantvalley,121,14MAY2020:09:00:00,13.99,61.10,59.42,61.16,57.41,45,54,45,0.8240,39.97,2.0,2.4,70,65.76,5.7,8.33,.,640.4305,.0037005,.0041741
AgMet,15min,pleasantvalley,121,14MAY2020:09:15:00,14.17,62.67,61.48,62.67,60.69,44,49,44,0.8530,40.55,1.6,1.6,41,79.09,5.5,8.33,.,705.8594,.0041627,.0046096
AgMet,15min,pleasantvalley,121,14MAY2020:09:30:00,14.59,60.89,61.75,62.73,60.81,46,49,44,0.8400,40.46,3.7,2.4,46,41.57,8.1,8.33,.,748.7797,.0044728,.0050189
AgMet,15min,pleasantvalley,121,14MAY2020:09:45:00,14.62,62.02,61.39,62.19,60.57,45,48,44,0.8590,40.17,3.2,3.8,37,70.85,7.5,8.33,.,788.5548,.0047278,.0054211
AgMet,15min,pleasantvalley,121,14MAY2020:10:00:00,14.48,62.19,61.77,63.06,60.67,43,48,42,0.8250,39.99,3.1,3.2,18,57.71,8.6,8.33,.,827.7323,.0049846,.0056434
AgMet,15min,pleasantvalley,121,14MAY2020:10:15:00,14.41,63.65,62.49,63.94,61.72,42,48,42,0.8380,40.31,2.8,2.8,310,55.04,7.2,8.33,.,858.6388,.0052213,.0058666
AgMet,15min,pleasantvalley,121,14MAY2020:10:30:00,14.38,64.11,63.89,64.40,63.41,41,45,39,0.8370,40.23,3.0,2.8,335,57.70,7.9,8.33,.,895.8379,.0055550,.0062436
AgMet,15min,pleasantvalley,121,14MAY2020:10:45:00,14.37,65.33,64.56,65.74,63.53,38,43,37,0.8170,39.54,3.8,3.4,75,51.42,9.6,8.33,.,910.9472,.0057165,.0064942
AgMet,15min,pleasantvalley,121,14MAY2020:11:00:00,14.35,64.55,64.38,65.45,63.59,40,41,37,0.8220,38.69,4.6,4.5,110,25.32,8.8,8.33,.,949.0902,.0059710,.0068857
AgMet,15min,pleasantvalley,121,14MAY2020:11:15:00,14.35,64.46,65.02,65.98,64.17,40,47,36,0.8290,39.58,4.8,4.2,130,30.13,9.6,8.33,.,989.1258,.0062613,.0071645
AgMet,15min,pleasantvalley,121,14MAY2020:11:30:00,14.35,66.73,65.67,66.88,64.43,37,44,34,0.8210,39.05,3.4,4.4,113,36.43,6.6,8.33,.,972.5046,.0062215,.0071610
AgMet,15min,pleasantvalley,121,14MAY2020:11:45:00,14.35,65.45,66.52,68.60,65.33,39,39,33,0.8390,38.76,3.4,3.3,67,80.10,8.8,8.33,.,1035.204,.0066691,.0075315
AgMet,15min,pleasantvalley,121,14MAY2020:12:00:00,14.34,67.55,66.58,68.19,65.33,39,43,34,0.8940,39.60,2.8,3.3,246,58.07,6.6,8.33,.,1023.876,.0065988,.0074506
AgMet,15min,pleasantvalley,121,14MAY2020:12:15:00,14.34,67.75,68.46,69.50,67.43,34,41,33,0.7980,39.94,3.0,2.6,50,85.40,9.0,8.33,.,1057.268,.0069437,.0077565
AgMet,15min,pleasantvalley,121,14MAY2020:12:30:00,14.37,65.88,66.82,67.78,65.51,36,38,34,0.7830,39.09,4.7,4.3,16,47.75,9.9,8.32,.,824.8977,.0055269,.0064275
AgMet,15min,pleasantvalley,121,14MAY2020:12:45:00,14.08,66.90,67.09,68.94,65.85,35,45,34,0.7900,41.31,5.1,4.9,156,37.87,16.9,8.32,.,785.1382,.0053318,.0062630
AgMet,15min,pleasantvalley,121,14MAY2020:13:00:00,14.45,63.87,63.97,66.90,62.65,48,53,35,0.9670,42.47,7.9,6.3,152,21.83,18.0,8.31,.,412.0860,.0032027,.0040315
AgMet,15min,pleasantvalley,121,14MAY2020:13:15:00,14.47,65.57,65.14,65.97,63.93,35,49,34,0.7440,39.96,5.2,6.4,138,45.04,10.7,8.31,.,473.8574,.0036682,.0046166
AgMet,15min,pleasantvalley,121,14MAY2020:13:30:00,14.42,67.78,66.58,67.95,65.22,33,41,32,0.7570,38.61,3.1,4.3,308,90.60,10.7,8.31,.,748.0584,.0050729,.0059518
AgMet,15min,pleasantvalley,121,14MAY2020:13:45:00,14.39,68.77,68.55,69.41,67.78,32,38,31,0.7680,38.02,3.0,2.9,356,71.36,8.1,8.31,.,1026.022,.0067535,.0076089
AgMet,15min,pleasantvalley,121,14MAY2020:14:00:00,14.23,68.60,69.11,69.88,68.36,40,40,30,0.9430,38.35,2.5,2.6,100,84.10,5.7,8.32,.,719.0953,.0049132,.0056099
AgMet,15min,pleasantvalley,121,14MAY2020:14:15:00,14.44,69.64,67.51,69.64,66.70,28,47,27,0.6980,41.46,3.0,3.1,190,33.80,5.5,8.31,.,501.3748,.0036046,.0042337
AgMet,15min,pleasantvalley,121,14MAY2020:14:30:00,14.4,69.65,70.05,70.99,69.38,27,35,25,0.6800,35.66,2.1,2.6,224,57.57,8.1,8.31,.,670.6407,.0046456,.0053523
AgMet,15min,pleasantvalley,121,14MAY2020:14:45:00,14.36,71.16,70.75,71.98,69.59,25,33,25,0.6630,35.53,2.6,2.0,259,85.80,9.9,8.31,.,845.2601,.0055652,.0062497
AgMet,15min,pleasantvalley,121,14MAY2020:15:00:00,14.32,71.59,71.92,73.07,70.72,30,31,23,0.7820,35.66,2.7,2.6,275,69.30,9.6,8.31,.,914.6358,.0061852,.0070190
AgMet,15min,pleasantvalley,121,14MAY2020:15:15:00,14.3,69.98,70.34,71.67,69.63,28,33,24,0.7040,35.49,4.0,3.3,280,36.31,11.4,8.31,.,616.8240,.0043404,.0051388
AgMet,15min,pleasantvalley,121,14MAY2020:15:30:00,14.29,69.16,70.01,71.61,68.96,28,36,24,0.6720,36.96,5.1,4.4,263,20.52,12.1,8.31,.,618.4385,.0043996,.0053327
AgMet,15min,pleasantvalley,121,14MAY2020:15:45:00,14.04,69.60,69.60,70.85,68.46,29,32,26,0.7180,35.91,5.9,5.9,235,24.62,12.1,8.30,.,593.2468,.0043697,.0054911
AgMet,15min,pleasantvalley,121,14MAY2020:16:00:00,14.42,69.28,68.78,69.63,68.23,26,34,25,0.6250,34.77,3.6,4.5,254,33.57,9.4,8.30,.,282.3939,.0025955,.0034177
AgMet,15min,pleasantvalley,121,14MAY2020:16:15:00,13.72,69.16,69.69,70.41,68.87,27,33,24,0.6570,33.62,2.0,2.7,146,79.90,6.8,8.30,.,224.8757,.0020459,.0026170
AgMet,15min,pleasantvalley,121,14MAY2020:16:30:00,13.69,68.06,69.00,69.40,68.00,38,38,25,0.8990,35.33,2.2,2.1,179,45.95,4.6,8.29,.,190.8716,.0016947,.0021324
AgMet,15min,pleasantvalley,121,14MAY2020:16:45:00,13.73,69.41,69.56,71.10,67.77,28,39,26,0.6990,36.51,3.4,2.5,227,96.70,12.1,8.30,.,352.6653,.0024844,.0030269
AgMet,15min,pleasantvalley,121,14MAY2020:17:00:00,13.61,66.85,67.70,69.35,66.85,33,35,27,0.7360,36.31,8.8,6.7,287,19.14,17.1,8.29,.,180.2056,.0022424,.0032687
AgMet,15min,pleasantvalley,121,14MAY2020:17:15:00,13.52,66.50,66.81,67.14,66.50,32,33,29,0.7040,35.28,10.0,9.7,293,11.14,18.2,8.29,.,144.5656,.0024363,.0037696
AgMet,15min,pleasantvalley,121,14MAY2020:17:30:00,13.41,66.62,66.63,67.08,66.30,31,34,29,0.6850,36.06,7.9,8.3,298,14.02,12.7,8.29,.,125.8508,.0021159,.0032701
AgMet,15min,pleasantvalley,121,14MAY2020:17:45:00,13.32,66.03,66.39,66.79,66.03,32,34,30,0.6920,35.64,10.7,9.3,285,10.55,18.9,8.29,.,92.0979,.0020952,.0033442
AgMet,15min,pleasantvalley,121,14MAY2020:18:00:00,13.21,66.33,66.15,66.44,65.86,31,34,30,0.6750,35.19,10.5,10.8,284,10.12,22.6,8.29,.,72.8996,.0021885,.0035817
AgMet,15min,pleasantvalley,121,14MAY2020:18:15:00,13.14,66.15,66.14,66.38,65.92,32,34,30,0.6930,35.25,9.1,9.6,292,11.08,15.8,8.29,.,82.4267,.0019832,.0032588
AgMet,15min,pleasantvalley,121,14MAY2020:18:30:00,13.09,65.63,65.87,66.27,65.51,30,34,30,0.6550,35.12,10.9,9.8,292,11.85,19.3,8.29,.,78.3163,.0018677,.0031434
AgMet,15min,pleasantvalley,121,14MAY2020:18:45:00,13.01,65.69,65.57,65.98,65.16,31,34,30,0.6620,34.67,11.6,11.6,296,10.82,20.8,8.29,.,61.7108,.0019281,.0033618
AgMet,15min,pleasantvalley,121,14MAY2020:19:00:00,12.95,64.37,64.90,65.83,64.29,32,35,30,0.6600,34.10,12.5,12.4,299,11.83,22.8,8.29,.,24.7882,.0019749,.0034645
AgMet,15min,pleasantvalley,121,14MAY2020:19:15:00,12.93,63.47,64.05,64.46,63.47,33,34,31,0.6640,33.86,8.8,10.5,308,12.30,14.5,8.28,.,8.3746,.0017181,.0030081
AgMet,15min,pleasantvalley,121,14MAY2020:19:30:00,12.92,63.54,63.62,64.35,63.01,33,36,31,0.6600,34.01,9.3,9.0,301,12.12,15.8,8.28,.,2.3243,.0015134,.0026409
AgMet,15min,pleasantvalley,121,14MAY2020:19:45:00,12.91,62.67,62.76,63.59,62.37,35,38,33,0.6850,35.14,6.4,7.8,291,10.03,10.1,8.28,.,0.7454,.0007680,.0009966
