AgMet,15min,preston,111,04APR2018:06:30:00,12.73,33.4,33.0,33.6,32.6,61,65,55,0.3860,20.9,1.305,1.6,91,17,2.2,11.84,.,0,.0001139,.0001968
AgMet,15min,preston,111,04APR2018:06:45:00,12.72,33.03,33.3,33.7,32.9,61,66.16,55,0.3970,21.4,2.158,1.8,120,14,3.5,11.84,.,0,.0001289,.0002232
AgMet,15min,preston,111,04APR2018:07:00:00,12.7,33.09,33.1,33.3,32.9,62,63.09,60,0.3860,21.5,1.081,1.5,66,24,1.8,11.84,.,0,.0001077,.0001855
AgMet,15min,preston,111,04APR2018:07:15:00,12.72,33.52,33.4,33.6,33.0,60,62,59,0.3830,21.1,1.925,1.3,100,23,2.9,11.84,.,1,.0001058,.0001784
AgMet,15min,preston,111,04APR2018:07:30:00,12.7,33.95,33.7,34.0,33.5,59,60.94,56,0.3810,20.7,2.255,2.4,93,8,3.3,11.85,.,7,.0002037,.0003343
AgMet,15min,preston,111,04APR2018:07:45:00,12.72,34.32,34.0,34.4,33.7,58,62.07,56,0.3930,21.0,0.6,1.3,318,72,2.0,11.85,.,15,.0001707,.0002522
AgMet,15min,preston,111,04APR2018:08:00:00,12.72,34.87,34.6,34.9,34.2,54,60.36,50,0.3430,19.7,0.026,0.3,292,0,1.1,11.85,.,19,.0001226,.0001516
AgMet,15min,preston,111,04APR2018:08:15:00,12.73,34.81,34.8,35.1,34.6,60,64.15,50,0.4350,22.2,1.231,0.6,164,36,2.4,11.85,.,22,.0001514,.0001947
AgMet,15min,preston,111,04APR2018:08:30:00,12.74,35.05,34.9,35.3,34.6,62,64.42,57,0.3960,23.3,0.697,0.9,142,51,3.7,11.85,.,33,.0002181,.0002791
AgMet,15min,preston,111,04APR2018:08:45:00,12.75,36.22,35.8,36.3,35.1,54,58.52,48,0.3670,20.9,1.014,1.1,335,27,3.1,11.85,.,42,.0002912,.0003783
AgMet,15min,preston,111,04APR2018:09:00:00,12.75,36.59,36.3,36.7,36.0,56,58.73,49,0.4110,21.9,1.692,1.0,63,17,2.9,11.85,.,46,.0003065,.0003891
AgMet,15min,preston,111,04APR2018:09:15:00,12.77,37.32,37.0,37.5,36.5,54,57.03,50,0.3780,21.7,1.994,2.0,99,9,3.1,11.86,.,55,.0004218,.0005707
AgMet,15min,preston,111,04APR2018:09:30:00,12.8,38.98,38.2,39.2,37.3,48,55.32,42,0.3540,20.1,2.04,1.9,138,18,3.5,11.86,.,71,.0005174,.0006851
AgMet,15min,preston,111,04APR2018:09:45:00,12.83,40.38,39.9,40.6,39.0,40,44.28,36,0.3360,17.6,1.839,2.2,149,17,4.2,11.86,.,108,.0007649,.0009971
AgMet,15min,preston,111,04APR2018:10:00:00,12.86,40.99,40.9,41.4,40.4,39,43.5,35,0.3680,17.8,4.102,2.6,167,10,7.2,11.87,.,126,.0009028,.0011798
AgMet,15min,preston,111,04APR2018:10:15:00,12.89,41.18,41.0,41.5,40.6,40,45.03,36,0.3530,18.7,5.382,5.1,177,9,8.1,11.87,.,111,.0010239,.0014704
AgMet,15min,preston,111,04APR2018:10:30:00,12.94,42.09,41.6,42.3,40.9,38,41.45,36,0.3420,18.0,5.942,5.7,183,11,9.9,11.87,.,139,.0012191,.0017356
AgMet,15min,preston,111,04APR2018:10:45:00,12.99,42.69,42.3,42.8,42.0,37,40.16,34,0.3420,17.8,5.822,5.8,208,11,9.2,11.87,.,160,.0013426,.0018872
AgMet,15min,preston,111,04APR2018:11:00:00,13.12,45.57,44.5,45.6,42.7,32,38.65,25,0.2670,16.1,7.024,6.0,202,12,15.1,11.88,.,208,.0016788,.0023209
AgMet,15min,preston,111,04APR2018:11:15:00,13.24,46.25,45.9,46.4,45.4,25,27.55,23,0.2830,12.2,9.45,8.8,195,9,15.1,11.88,.,222,.0020717,.0030095
AgMet,15min,preston,111,04APR2018:11:30:00,13.28,46.31,46.2,46.6,45.9,24,26.56,21,0.2680,11.5,9.89,9.5,189,10,15.8,11.88,.,191,.0020401,.0030370
AgMet,15min,preston,111,04APR2018:11:45:00,13.3,46.31,46.4,46.7,46.1,25,27.14,22,0.2730,12.5,9.41,9.6,185,10,14.7,11.88,.,182,.0020041,.0030013
AgMet,15min,preston,111,04APR2018:12:00:00,13.36,46.49,46.2,46.6,45.9,28,31.33,24,0.3180,15.1,11.03,10.3,180,8,16.7,11.88,.,181,.0019855,.0029822
AgMet,15min,preston,111,04APR2018:12:15:00,13.42,46.78,46.6,47.0,46.2,28,31.22,26,0.3400,15.5,11.82,11.6,188,10,18.4,11.88,.,203,.0021672,.0032537
AgMet,15min,preston,111,04APR2018:12:30:00,13.53,47.08,46.7,47.1,46.0,33,35.58,29,0.3510,18.8,12.07,11.6,188,10,17.3,11.88,.,247,.0022303,.0032630
AgMet,15min,preston,111,04APR2018:12:45:00,13.64,47.32,47.3,47.8,46.9,31,33.06,29,0.3490,18.4,12.58,12.7,192,9,18.6,11.88,.,274,.0024287,.0035622
AgMet,15min,preston,111,04APR2018:13:00:00,13.67,47.69,47.4,48.0,47.0,32,34.25,31,0.3730,19.2,9.99,11.3,195,10,16.2,11.88,.,245,.0022553,.0032965
AgMet,15min,preston,111,04APR2018:13:15:00,13.62,48.24,48.2,48.8,47.6,34,36.9,32,0.4200,21.3,9.16,9.2,199,12,14.3,11.88,.,221,.0020571,.0029603
AgMet,15min,preston,111,04APR2018:13:30:00,13.59,48.97,48.5,49.0,48.1,37,40.03,35,0.4420,23.5,7.794,8.8,208,10,12.5,11.88,.,181,.0018275,.0026625
AgMet,15min,preston,111,04APR2018:13:45:00,13.58,49.59,49.2,49.7,48.8,39,41.57,36,0.4380,25.3,6.44,7.0,213,12,9.6,11.88,.,192,.0017569,.0024683
AgMet,15min,preston,111,04APR2018:14:00:00,13.58,50.02,49.8,50.1,49.4,36,38.54,32,0.3930,23.7,5.941,6.2,223,14,12.1,11.88,.,195,.0017744,.0024712
AgMet,15min,preston,111,04APR2018:14:15:00,13.6,48.97,49.9,50.4,48.9,34,42.18,31,0.4920,22.8,7.67,5.8,217,14,20.6,11.88,.,188,.0017238,.0023946
AgMet,15min,preston,111,04APR2018:14:30:00,13.61,49.34,49.3,49.8,48.7,42,44.43,39,0.5200,27.1,9.98,9.9,235,21,17.3,11.88,.,205,.0019273,.0027826
AgMet,15min,preston,111,04APR2018:14:45:00,13.56,48.85,48.9,49.5,48.5,44,47.08,42,0.5370,28.0,9.55,9.5,198,12,14.9,11.87,.,169,.0017140,.0025060
AgMet,15min,preston,111,04APR2018:15:00:00,13.59,48.67,48.7,49.2,48.2,46,47.59,45,0.5560,28.9,11.05,10.4,187,12,16.2,11.87,.,187,.0017723,.0025783
AgMet,15min,preston,111,04APR2018:15:15:00,13.63,48.91,48.9,49.3,48.5,47,48.41,45,0.5410,29.5,9.75,10.4,191,11,16.0,11.87,.,207,.0018249,.0026302
AgMet,15min,preston,111,04APR2018:15:30:00,13.87,49.71,49.2,50.0,48.5,47,48.48,44,0.5740,29.8,10.09,9.9,173,14,15.3,11.87,.,293,.0020773,.0028795
AgMet,15min,preston,111,04APR2018:15:45:00,13.97,49.95,50.3,50.9,49.7,46,49.09,44,0.5540,30.3,9.13,9.5,150,15,14.0,11.87,.,331,.0022240,.0030419
AgMet,15min,preston,111,04APR2018:16:00:00,13.8,50.69,50.3,50.9,49.7,44,47.9,42,0.5410,29.5,7.319,8.2,170,29,13.4,11.87,.,194,.0017157,.0024496
AgMet,15min,preston,111,04APR2018:16:15:00,13.67,50.32,50.6,50.9,50.1,42,44.7,39,0.5040,28.5,5.415,6.4,195,46,9.4,11.87,.,160,.0015031,.0021397
AgMet,15min,preston,111,04APR2018:16:30:00,13.66,52.4,51.6,52.6,50.2,39,41.8,36,0.5270,27.5,5.513,5.1,254,60,11.4,11.87,.,186,.0015265,.0021141
AgMet,15min,preston,111,04APR2018:16:45:00,13.62,52.27,52.6,53.3,52.0,38,40.71,36,0.4840,27.8,6.078,6.4,243,33,16.9,11.87,.,176,.0016059,.0023135
AgMet,15min,preston,111,04APR2018:17:00:00,13.68,52.82,52.5,52.9,52.2,34,39.38,29,0.4250,25.1,5.677,5.7,205,26,9.0,11.87,.,202,.0016167,.0023094
AgMet,15min,preston,111,04APR2018:17:15:00,13.61,52.08,52.7,53.2,52.1,33,36.22,31,0.4690,24.6,7.414,5.8,187,17,15.3,11.87,.,159,.0014580,.0021571
AgMet,15min,preston,111,04APR2018:17:30:00,13.48,51.9,51.9,52.3,51.5,35,36.62,33,0.4710,25.0,10.13,9.5,190,11,15.3,11.87,.,107,.0015878,.0025358
AgMet,15min,preston,111,04APR2018:17:45:00,13.61,52.88,52.4,52.9,51.8,35,37.24,34,0.4860,25.8,8.26,9.0,188,10,14.9,11.87,.,157,.0015215,.0024410
AgMet,15min,preston,111,04APR2018:18:00:00,13.87,54.1,53.4,54.2,52.6,35,36.76,33,0.4920,26.5,10.15,9.3,193,12,16.2,11.87,.,243,.0018180,.0027881
AgMet,15min,preston,111,04APR2018:18:15:00,14.09,54.9,54.4,55.0,53.8,35,36.93,33,0.5070,27.1,11.13,10.7,203,12,16.4,11.87,.,335,.0024005,.0035280
AgMet,15min,preston,111,04APR2018:18:30:00,13.84,52.88,53.4,55.0,52.8,36,37.64,33,0.5080,27.0,10.95,11.1,194,10,16.7,11.87,.,187,.0017119,.0027842
AgMet,15min,preston,111,04APR2018:18:45:00,13.64,52.27,52.5,52.9,52.1,37,39.62,36,0.5130,27.1,9.08,10.3,194,9,14.0,11.87,.,123,.0013039,.0022627
AgMet,15min,preston,111,04APR2018:19:00:00,13.45,51.47,52.0,52.3,51.5,40,41.52,38,0.5360,28.4,8.93,8.4,189,11,14.0,11.86,.,91,.0006912,.0008450
AgMet,15min,preston,111,04APR2018:19:15:00,13.3,50.92,51.2,51.7,50.9,43,44.01,41,0.5500,29.4,9.39,9.2,187,10,14.9,11.86,.,58,.0006225,.0007553
AgMet,15min,preston,111,04APR2018:19:30:00,13.18,50.12,50.5,51.0,49.9,45,46.15,43,0.5650,29.8,8.26,9.3,184,10,14.3,11.85,.,31,.0005591,.0006801
AgMet,15min,preston,111,04APR2018:19:45:00,13.09,49.94,50.0,50.3,49.6,45,46.7,44,0.5460,29.7,8.18,7.9,187,10,13.2,11.85,.,13,.0004822,.0006015
AgMet,15min,preston,111,04APR2018:20:00:00,13.06,49.26,49.5,50.1,49.0,46,46.97,44,0.5500,29.6,6.841,7.7,191,9,12.5,11.85,.,3,.0004512,.0005659
AgMet,15min,preston,111,04APR2018:20:15:00,13.03,47.61,48.4,49.5,47.5,49,51.46,45,0.5660,30.1,5.406,6.1,172,9,9.0,11.85,.,1,.0003608,.0004666
AgMet,15min,preston,111,04APR2018:20:30:00,13.01,47,47.4,47.7,46.9,51,52.42,50,0.5750,30.4,3.572,4.4,165,15,5.3,11.84,.,0,.0002660,.0003609
AgMet,15min,preston,111,04APR2018:20:45:00,12.99,46.27,46.6,47.1,46.1,54,55.62,52,0.5920,30.8,3.675,3.4,164,6,6.1,11.84,.,0,.0001972,.0002790
AgMet,15min,preston,111,04APR2018:21:00:00,12.97,45.66,45.9,46.4,45.5,57,58.01,56,0.5880,31.6,4.384,4.1,176,10,6.4,11.84,.,0,.0002061,.0002833
AgMet,15min,preston,111,04APR2018:21:15:00,12.96,44.99,45.2,45.8,44.8,57,58.52,56,0.5730,30.9,5.059,4.8,189,5,6.8,11.84,.,0,.0002320,.0003097
AgMet,15min,preston,111,04APR2018:21:30:00,12.95,44.93,45.0,45.5,44.7,56,57.09,54,0.5790,30.3,4,4.6,202,6,5.5,11.83,.,0,.0002294,.0003079
AgMet,15min,preston,111,04APR2018:21:45:00,12.93,43.46,44.2,45.0,43.2,59,62.3,57,0.5870,30.8,3.863,3.9,232,7,5.3,11.83,.,0,.0001812,.0002499
AgMet,15min,preston,111,04APR2018:22:00:00,12.91,44.13,43.6,44.2,43.1,60,61.75,58,0.5670,30.7,3.898,3.9,240,7,5.0,11.83,.,0,.0001710,.0002358
AgMet,15min,preston,111,04APR2018:22:15:00,12.91,43.95,43.7,44.1,43.2,59,60.6,57,0.5660,30.1,4.038,3.8,228,8,5.0,11.83,.,0,.0001780,.0002458
AgMet,15min,preston,111,04APR2018:22:30:00,12.87,44.81,44.7,45.4,43.8,56,58.08,54,0.5590,29.9,4.396,4.2,219,9,5.7,11.83,.,0,.0002132,.0002903
AgMet,15min,preston,111,04APR2018:22:45:00,12.88,44.32,44.2,44.9,43.5,57,59.13,55,0.5590,30.0,4.728,4.6,242,10,6.6,11.83,.,0,.0002175,.0002916
AgMet,15min,preston,111,04APR2018:23:00:00,12.86,44.27,44.3,44.6,44.0,56,56.92,55,0.5590,29.7,4.555,4.8,256,5,5.9,11.84,.,0,.0002296,.0003061
AgMet,15min,preston,111,04APR2018:23:15:00,12.85,44.27,44.3,44.6,43.9,56,57.23,54,0.5500,29.5,4.309,4.4,253,5,5.7,11.84,.,0,.0002156,.0002915
AgMet,15min,preston,111,04APR2018:23:30:00,12.84,44.46,44.4,44.7,44.0,55,56.69,54,0.5490,29.4,3.363,3.9,250,7,5.7,11.84,.,0,.0002008,.0002765
AgMet,15min,preston,111,04APR2018:23:45:00,12.83,43.84,43.3,44.6,42.3,61,65,54,0.5630,30.5,2.562,2.8,155,45,4.2,11.84,.,0,.0001231,.0001799
AgMet,15min,preston,111,05APR2018:00:00:00,12.82,42.99,43.7,44.1,42.9,59,61.56,57,0.5630,30.1,1.552,2.1,190,44,2.4,11.84,.,0,.0000966,.0001487
AgMet,15min,preston,111,05APR2018:00:15:00,12.81,43.17,43.2,43.5,42.8,59,60.54,58,0.5630,29.8,1.951,1.6,172,12,2.9,11.83,.,0,.0000589,.0000975
AgMet,15min,preston,111,05APR2018:00:30:00,12.79,41.52,42.2,43.3,41.4,65,69.5,59,0.6180,31.2,1.361,2.0,163,12,2.6,11.83,.,0,.0000630,.0001002
AgMet,15min,preston,111,05APR2018:00:45:00,12.79,40.3,40.6,41.6,39.9,73,74.3,69,0.6080,32.5,2.765,1.7,82,12,3.9,11.83,.,0,.0000266,.0000471
AgMet,15min,sanpete,123,04APR2018:00:00:00,12.76,27.99,28.7,29.3,27.6,64,68.07,59,0.3110,17.9,3.259,3.1,41,9,5.9,13.04,.,0,-.000026,-.000017
AgMet,15min,sanpete,123,04APR2018:00:15:00,12.76,28.91,28.3,29.0,27.8,63,66.79,60,0.3410,17.5,4.417,4.1,50,9,5.9,13.05,.,0,.0000089,.0000264
AgMet,15min,sanpete,123,04APR2018:00:30:00,12.74,27.51,26.8,28.9,25.4,60,63.31,56,0.2980,14.9,4.753,4.5,37,9,6.8,13.05,.,0,.0000286,.0000499
AgMet,15min,sanpete,123,04APR2018:00:45:00,12.74,28.12,28.2,28.7,27.5,59,61.92,56,0.3170,15.8,3.434,4.3,52,9,5.9,13.05,.,0,.0000299,.0000528
AgMet,15min,sanpete,123,04APR2018:01:00:00,12.73,24.83,25.9,28.2,24.0,65,71.12,61,0.3240,15.7,0.653,2.1,139,53,3.7,13.05,.,0,-.000072,-.000082
AgMet,15min,sanpete,123,04APR2018:01:15:00,12.72,27.32,25.9,27.4,24.7,54,71.12,47,0.2610,11.4,1.534,0.8,78,17,3.1,13.04,.,0,-.000147,-.000204
AgMet,15min,sanpete,123,04APR2018:01:30:00,12.72,22.76,24.1,27.3,22.4,59,62.63,52,0.2610,12.0,3.777,2.7,80,9,5.3,13.04,.,0,-.000028,-.000022
AgMet,15min,sanpete,123,04APR2018:01:45:00,12.71,23.67,23.0,24.3,22.0,66,77.51,63,0.3360,13.5,1.551,2.9,42,30,3.5,13.04,.,0,-.000038,-.000036
AgMet,15min,sanpete,123,04APR2018:02:00:00,12.7,23.49,22.8,23.9,21.2,76,79.14,69,0.3310,16.3,2.441,1.5,58,24,4.8,13.04,.,0,-.000108,-.000138
AgMet,15min,sanpete,123,04APR2018:02:15:00,12.69,23.5,23.5,25.6,21.7,71,78.06,63,0.3090,15.4,4.206,3.6,57,14,6.6,13.04,.,0,-.000026,-.000021
AgMet,15min,sanpete,123,04APR2018:02:30:00,12.67,24.54,24.2,25.4,23.2,71,74.21,70,0.3240,16.3,3.744,4.1,67,5,6.1,13.05,.,0,-.000016,-.000008
AgMet,15min,sanpete,123,04APR2018:02:45:00,12.67,24.47,24.4,24.9,23.7,70,74.01,65,0.3320,15.9,2.662,3.6,54,27,5.3,13.05,.,0,-.000025,-.000018
AgMet,15min,sanpete,123,04APR2018:03:00:00,12.65,22.53,24.2,25.1,22.4,73,75.94,69,0.3140,16.9,0.491,1.3,44,29,2.2,13.05,.,0,-.000120,-.000157
AgMet,15min,sanpete,123,04APR2018:03:15:00,12.65,21.74,22.3,23.1,21.5,79,80.6,76,0.3180,16.7,1.149,1.0,85,30,3.5,13.05,.,0,-.000134,-.000183
AgMet,15min,sanpete,123,04APR2018:03:30:00,12.63,21.98,21.5,22.2,20.4,78,84.8,68,0.2750,15.6,0.844,0.5,66,31,3.3,13.05,.,0,-.000159,-.000232
AgMet,15min,sanpete,123,04APR2018:03:45:00,12.62,19.79,21.5,22.6,19.8,62,68.03,59,0.2290,10.6,2.666,1.9,108,8,3.7,13.04,.,0,-.000068,-.000079
AgMet,15min,sanpete,123,04APR2018:04:00:00,12.6,21.93,20.4,22.7,19.0,62,64.55,57,0.2330,9.4,4.048,3.4,121,8,5.3,13.04,.,0,-.000008,.0000019
AgMet,15min,sanpete,123,04APR2018:04:15:00,12.6,23.82,22.5,24.0,21.8,58,69.05,55,0.3010,10.0,2.695,3.5,88,35,4.2,13.05,.,0,.0000040,.0000188
AgMet,15min,sanpete,123,04APR2018:04:30:00,12.59,22.35,22.7,24.6,21.6,70,75.07,63,0.3080,14.2,1.779,2.3,67,29,3.7,13.05,.,0,-.000064,-.000072
AgMet,15min,sanpete,123,04APR2018:04:45:00,12.58,21.26,22.2,23.0,21.0,76,79.8,71,0.2920,15.6,1.077,1.0,39,37,3.9,13.05,.,0,-.000131,-.000178
AgMet,15min,sanpete,123,04APR2018:05:00:00,12.57,23.69,22.4,23.7,21.2,79,83.2,75,0.3320,16.9,2.541,1.8,40,13,4.4,13.05,.,0,-.000097,-.000121
AgMet,15min,sanpete,123,04APR2018:05:15:00,12.56,20.53,22.5,24.3,20.5,73,76.62,71,0.2760,15.0,3.098,3.0,78,13,5.0,13.06,.,0,-.000047,-.000048
AgMet,15min,sanpete,123,04APR2018:05:30:00,12.55,20.47,20.7,21.9,20.0,74,75.54,70,0.2810,13.6,3.508,3.1,85,10,5.5,13.06,.,0,-.000043,-.000043
AgMet,15min,sanpete,123,04APR2018:05:45:00,12.54,21.2,20.3,21.4,19.4,74,76.69,70,0.2750,13.3,3.688,4.1,92,3,5.3,13.06,.,0,-.000021,-.000016
AgMet,15min,sanpete,123,04APR2018:06:00:00,12.54,23.39,22.0,23.4,20.9,74,77.71,70,0.3230,14.9,3.567,3.3,42,18,5.5,13.06,.,0,-.000041,-.000041
AgMet,15min,sanpete,123,04APR2018:06:15:00,12.53,23.33,23.2,24.2,22.1,77,81.4,73,0.3240,17.1,3.269,3.7,45,21,5.0,13.07,.,0,-.000041,-.000041
AgMet,15min,sanpete,123,04APR2018:06:30:00,12.53,23.94,23.1,24.0,22.5,70,75.74,67,0.3120,14.6,3.845,3.5,34,8,5.9,13.07,.,0,.0001346,.0002337
AgMet,15min,sanpete,123,04APR2018:06:45:00,12.53,24.24,24.3,24.6,23.9,70,72.67,67,0.3170,15.9,2.344,3.1,35,9,4.6,13.08,.,0,.0001242,.0002155
AgMet,15min,sanpete,123,04APR2018:07:00:00,12.53,24.55,24.2,24.6,23.9,70,72.26,67,0.3160,15.8,3.034,2.5,35,9,4.6,13.08,.,0,.0001045,.0001800
AgMet,15min,sanpete,123,04APR2018:07:15:00,12.52,25.95,25.4,26.2,24.4,73,75.64,70,0.3580,18.1,1.8,2.5,62,20,3.5,13.08,.,3,.0001071,.0001782
AgMet,15min,sanpete,123,04APR2018:07:30:00,12.54,26.43,26.3,27.2,25.5,77,81.1,74,0.3850,20.1,2.219,2.1,45,42,3.7,13.09,.,20,.0001449,.0002031
AgMet,15min,sanpete,123,04APR2018:07:45:00,12.61,28.02,26.5,28.1,25.5,72,79.43,62,0.3220,18.7,2.698,2.4,17,15,5.0,13.09,.,82,.0003549,.0004449
AgMet,15min,sanpete,123,04APR2018:08:00:00,12.7,31.24,29.4,31.4,28.0,62,63.46,60,0.3570,18.0,1.408,2.1,50,21,2.6,13.10,.,132,.0005406,.0006622
AgMet,15min,sanpete,123,04APR2018:08:15:00,12.83,31.97,32.0,32.5,31.2,58,60.38,56,0.3560,19.0,1.166,1.1,66,37,2.2,13.11,.,170,.0006752,.0007726
AgMet,15min,sanpete,123,04APR2018:08:30:00,12.96,33.06,32.4,33.2,31.7,58,62.91,56,0.3680,19.4,1.711,1.5,55,24,3.3,13.12,.,131,.0006231,.0007377
AgMet,15min,sanpete,123,04APR2018:08:45:00,13.05,34.27,33.7,34.4,32.9,56,59.5,53,0.3680,19.8,1.522,1.7,55,45,3.5,13.12,.,176,.0008108,.0009551
AgMet,15min,sanpete,123,04APR2018:09:00:00,13.25,35.91,34.8,35.9,34.2,48,55.6,40,0.3090,17.2,1.199,1.4,323,24,2.4,13.13,.,187,.0008910,.0010392
AgMet,15min,sanpete,123,04APR2018:09:15:00,13.53,37,36.5,37.1,35.9,40,43.52,35,0.2780,14.2,2.025,1.5,233,17,3.7,13.13,.,271,.0012555,.0014575
AgMet,15min,sanpete,123,04APR2018:09:30:00,13.89,38.28,38.1,38.9,36.9,39,42,33,0.2670,15.1,3.119,2.4,209,30,5.5,13.14,.,340,.0016039,.0018970
AgMet,15min,sanpete,123,04APR2018:09:45:00,13.94,40.09,39.3,40.2,37.9,30,34.53,27,0.2290,10.5,2.372,3.1,238,30,5.0,13.14,.,399,.0019404,.0023421
AgMet,15min,sanpete,123,04APR2018:10:00:00,13.82,42.09,41.0,42.3,39.7,26,28.7,22,0.2310,8.8,2.006,2.0,246,51,4.6,13.15,.,424,.0020796,.0024229
AgMet,15min,sanpete,123,04APR2018:10:15:00,13.78,43.18,42.4,43.3,41.9,25,26.03,22,0.2390,8.7,2.338,2.3,239,28,5.0,13.15,.,399,.0020819,.0024610
AgMet,15min,sanpete,123,04APR2018:10:30:00,13.74,44.89,44.0,45.1,43.0,23,25.19,21,0.2270,8.6,1.893,2.1,256,43,5.0,13.16,.,463,.0024049,.0028000
AgMet,15min,sanpete,123,04APR2018:10:45:00,13.7,46.27,45.5,46.4,44.7,21,23.09,19,0.2350,7.7,2.178,2.0,248,43,5.7,13.16,.,547,.0028343,.0032650
AgMet,15min,sanpete,123,04APR2018:11:00:00,13.67,46.82,46.9,47.4,46.2,20,23.66,17,0.2120,7.7,3.761,3.0,212,31,7.5,13.16,.,567,.0030653,.0036255
AgMet,15min,sanpete,123,04APR2018:11:15:00,13.66,48.45,47.6,48.8,46.5,20,22.07,18,0.2300,8.3,3.465,3.6,202,47,7.2,13.16,.,559,.0031228,.0037577
AgMet,15min,sanpete,123,04APR2018:11:30:00,13.64,48.87,49.0,49.8,48.0,19,22.1,18,0.2220,9.0,3.608,3.5,204,40,7.2,13.16,.,554,.0031807,.0038185
AgMet,15min,sanpete,123,04APR2018:11:45:00,13.63,50.4,50.4,51.3,48.8,18,21.87,15,0.1930,7.9,3.48,3.3,222,46,8.3,13.16,.,565,.0033085,.0039596
AgMet,15min,sanpete,123,04APR2018:12:00:00,13.62,51.73,51.2,52.3,50.0,15,17.74,13,0.1920,5.8,4.789,4.2,237,32,9.4,13.16,.,548,.0033636,.0041318
AgMet,15min,sanpete,123,04APR2018:12:15:00,13.61,53.43,52.9,53.7,51.6,15,16.83,13,0.2100,6.1,5.881,5.4,215,19,10.3,13.16,.,616,.0038499,.0048079
AgMet,15min,sanpete,123,04APR2018:12:30:00,13.6,54.63,53.9,54.9,53.1,15,16.96,13,0.1950,6.8,6.924,6.7,220,15,12.1,13.16,.,577,.0038554,.0049641
AgMet,15min,sanpete,123,04APR2018:12:45:00,13.6,55.29,55.2,56.2,53.8,15,17.23,12,0.2190,8.2,5.243,6.1,217,20,8.8,13.16,.,597,.0039718,.0050491
AgMet,15min,sanpete,123,04APR2018:13:00:00,13.58,57.42,57.0,58.2,55.2,14,17.84,12,0.2060,8.3,2.533,3.8,266,49,7.2,13.16,.,584,.0038009,.0046163
AgMet,15min,sanpete,123,04APR2018:13:15:00,13.57,58.03,57.7,58.5,56.9,13,15.78,12,0.2140,7.8,2.554,2.6,265,36,6.8,13.16,.,566,.0036255,.0042808
AgMet,15min,sanpete,123,04APR2018:13:30:00,13.56,57.91,58.1,58.8,57.4,14,15.64,13,0.2510,8.9,3.643,2.8,318,41,8.3,13.16,.,568,.0036599,.0043393
AgMet,15min,sanpete,123,04APR2018:13:45:00,13.55,58.7,58.4,59.2,57.7,15,17.2,14,0.2690,11.3,7.132,5.6,260,29,18.9,13.15,.,548,.0038637,.0049201
AgMet,15min,sanpete,123,04APR2018:14:00:00,13.55,59.43,58.6,59.5,57.9,17,20.51,15,0.3060,14.2,7.217,7.1,305,18,14.5,13.15,.,535,.0039213,.0051303
AgMet,15min,sanpete,123,04APR2018:14:15:00,13.56,57.48,58.0,59.5,57.2,18,19.39,16,0.2760,14.6,10.92,9.0,298,17,20.0,13.14,.,442,.0036550,.0050237
AgMet,15min,sanpete,123,04APR2018:14:30:00,13.58,57.3,57.8,58.5,57.2,19,20.81,16,0.2980,15.4,12.46,11.6,293,12,20.0,13.13,.,392,.0036391,.0052184
AgMet,15min,sanpete,123,04APR2018:14:45:00,13.6,57.78,57.9,58.6,57.2,18,20.03,16,0.3160,15.2,10.62,11.5,290,12,18.6,13.13,.,396,.0036396,.0052143
AgMet,15min,sanpete,123,04APR2018:15:00:00,13.62,57.72,58.0,58.6,57.5,18,19.86,17,0.2910,15.0,12.38,11.8,289,10,19.5,13.13,.,385,.0036085,.0052081
AgMet,15min,sanpete,123,04APR2018:15:15:00,13.62,57.84,57.7,58.3,56.9,17,19.12,16,0.2770,13.4,11.77,12.0,292,11,18.4,13.12,.,393,.0036383,.0052678
AgMet,15min,sanpete,123,04APR2018:15:30:00,13.63,58.51,57.9,58.8,57.2,17,18.51,15,0.2840,13.2,10.41,11.1,302,15,18.4,13.12,.,433,.0036897,.0052564
AgMet,15min,sanpete,123,04APR2018:15:45:00,13.63,57.48,57.7,58.8,56.8,18,20.71,16,0.2530,14.3,9.65,10.3,296,20,18.2,13.12,.,399,.0034367,.0049053
AgMet,15min,sanpete,123,04APR2018:16:00:00,13.64,57.18,57.5,57.8,57.0,17,18.82,15,0.2900,12.5,10.33,10.0,277,18,26.1,13.12,.,286,.0029893,.0044122
AgMet,15min,sanpete,123,04APR2018:16:15:00,13.65,56.57,56.7,57.4,56.1,20,22.09,18,0.3080,16.2,11.2,10.9,305,17,18.6,13.11,.,260,.0028430,.0042636
AgMet,15min,sanpete,123,04APR2018:16:30:00,13.66,56.63,56.6,57.1,56.0,21,22.36,20,0.3430,16.9,11.06,10.8,289,13,18.0,13.11,.,254,.0027553,.0041527
AgMet,15min,sanpete,123,04APR2018:16:45:00,13.66,56.08,56.0,57.0,55.5,22,24.05,21,0.3500,18.1,10.44,10.8,310,15,18.2,13.10,.,246,.0026204,.0039742
AgMet,15min,sanpete,123,04APR2018:17:00:00,13.68,55.72,55.7,56.2,55.4,24,25.14,23,0.3550,19.0,11.33,11.0,297,14,20.6,13.10,.,192,.0023943,.0037218
AgMet,15min,sanpete,123,04APR2018:17:15:00,13.54,54.32,55.2,55.8,54.3,24,25.37,22,0.3600,19.1,11.03,10.7,298,18,22.6,13.10,.,170,.0022139,.0034891
