AgMet,15min,preston,111,19NOV2017:04:00:00,12.86,21.54,21.3,21.7,20.7,97,97.3,97,0.3850,20.5,2.734,1.8,101,11,3.9,7.65,.,0,-.000061,-.000079
AgMet,15min,preston,111,19NOV2017:04:15:00,12.87,22.16,21.9,22.2,21.5,96,97.1,95,0.3880,20.9,3.151,3.2,96,5,4.8,7.65,.,0,-.000043,-.000050
AgMet,15min,preston,111,19NOV2017:04:30:00,12.87,21.79,22.0,22.2,21.6,95,95.7,95,0.3810,20.9,2.059,2.5,84,6,3.1,7.65,.,0,-.000051,-.000061
AgMet,15min,preston,111,19NOV2017:04:45:00,12.86,21.48,21.7,21.9,21.3,95,95.6,95,0.3780,20.5,0.572,1.5,84,2,2.2,7.65,.,0,-.000063,-.000082
AgMet,15min,preston,111,19NOV2017:05:00:00,12.87,21.73,21.7,22.1,21.4,95,96.1,94,0.3770,20.6,0.982,0.5,129,21,1.8,7.65,.,0,-.000083,-.000122
AgMet,15min,preston,111,19NOV2017:05:15:00,12.86,21.11,21.5,21.9,21.0,95,95.1,94,0.3680,20.1,0.569,0.6,153,78,2.0,7.65,.,0,-.000080,-.000115
AgMet,15min,preston,111,19NOV2017:05:30:00,12.86,20.19,20.8,21.4,20.0,95,96.7,94,0.3570,19.7,1.858,1.4,199,16,2.6,7.65,.,0,-.000064,-.000084
AgMet,15min,preston,111,19NOV2017:05:45:00,12.85,20.38,20.3,20.5,20.0,97,98,95,0.3700,19.6,1.244,1.7,135,18,2.2,7.65,.,0,-.000062,-.000080
AgMet,15min,preston,111,19NOV2017:06:00:00,12.85,20.38,20.3,20.5,20.0,98,98.3,97,0.3710,19.8,0.068,0.6,118,0,0.9,7.65,.,0,-.000081,-.000118
AgMet,15min,preston,111,19NOV2017:06:15:00,12.84,21.11,20.9,21.5,20.3,98,98.9,97,0.3780,20.5,0.619,0.2,157,41,1.8,7.65,.,0,-.000091,-.000140
AgMet,15min,preston,111,19NOV2017:06:30:00,12.84,20.81,20.9,21.4,20.5,96,97.1,96,0.3720,20.1,0.831,1.0,108,34,1.8,7.65,.,0,-.000073,-.000100
AgMet,15min,preston,111,19NOV2017:06:45:00,12.85,20.93,20.9,21.1,20.6,97,97.3,97,0.3730,20.2,0.619,0.5,7,66,1.5,7.65,.,0,-.000084,-.000124
AgMet,15min,preston,111,19NOV2017:07:00:00,12.84,20.93,20.7,21.0,20.4,97,97.2,96,0.3760,19.9,0.306,0.5,9,23,1.3,7.65,.,0,-.000082,-.000119
AgMet,15min,preston,111,19NOV2017:07:15:00,12.84,20.81,21.2,21.5,20.7,96,97.3,95,0.3670,20.3,1.005,0.7,333,12,2.6,7.65,.,1,-.000078,-.000111
AgMet,15min,preston,111,19NOV2017:07:30:00,12.82,20.44,20.2,20.9,19.8,96,97.7,95,0.3690,19.3,1.45,1.3,340,9,2.4,7.65,.,3,-.000060,-.000080
AgMet,15min,preston,111,19NOV2017:07:45:00,12.84,19.4,19.7,20.4,18.9,97,97.7,95,0.3500,18.9,0.196,0.7,8,45,1.1,7.65,.,10,-.000127,-.000133
AgMet,15min,preston,111,19NOV2017:08:00:00,12.87,19.21,19.1,19.6,18.5,97,97.4,95,0.3470,18.3,0.952,0.5,104,11,1.5,7.65,.,22,-.000082,-.000086
AgMet,15min,preston,111,19NOV2017:08:15:00,13.02,21.11,20.0,21.2,19.2,97,97.1,96,0.3730,19.1,1.29,1.2,106,7,1.8,7.65,.,56,-.000052,-.000051
AgMet,15min,preston,111,19NOV2017:08:30:00,13.41,22.83,22.7,23.6,21.0,93,96,91,0.3840,21.0,0.989,0.8,49,45,3.7,7.66,.,155,.0002100,.0002288
AgMet,15min,preston,111,19NOV2017:08:45:00,13.61,25.1,24.0,25.2,22.7,91,92.6,88,0.4060,21.8,1.58,1.6,66,27,2.9,7.67,.,160,.0002327,.0002612
AgMet,15min,preston,111,19NOV2017:09:00:00,13.82,27.13,26.2,27.2,25.0,87,89.2,84,0.4260,22.9,1.696,1.6,137,16,2.9,7.68,.,185,.0003397,.0003834
AgMet,15min,preston,111,19NOV2017:09:15:00,14.41,28.78,28.1,29.0,26.9,82,85.3,75,0.4200,23.2,2.383,2.0,153,21,4.8,7.69,.,262,.0006485,.0007282
AgMet,15min,preston,111,19NOV2017:09:30:00,14.93,29.44,29.1,29.6,28.6,77,81.2,74,0.4260,22.6,4.163,3.3,164,9,6.1,7.69,.,290,.0007735,.0008997
AgMet,15min,preston,111,19NOV2017:09:45:00,14.87,28.58,28.7,29.5,28.0,77,79.74,75,0.4130,22.3,4.332,4.5,163,10,6.4,7.69,.,232,.0006624,.0008010
AgMet,15min,preston,111,19NOV2017:10:00:00,14.1,28.52,28.5,28.8,28.2,79,80.9,77,0.4230,22.9,3.402,3.7,180,14,4.8,7.69,.,213,.0006460,.0007618
AgMet,15min,preston,111,19NOV2017:10:15:00,14.76,30.05,29.0,30.2,28.2,79,83.4,73,0.4210,23.2,3.353,3.5,174,14,5.7,7.69,.,298,.0008647,.0009937
AgMet,15min,preston,111,19NOV2017:10:30:00,14.67,31.28,30.6,31.3,29.9,74,78.96,69,0.4320,23.3,2.699,3.0,161,15,4.8,7.69,.,325,.0010151,.0011629
AgMet,15min,preston,111,19NOV2017:10:45:00,14.62,31.83,31.3,32.3,30.4,73,77.35,69,0.4200,23.7,4.468,3.5,170,13,6.4,7.69,.,364,.0011479,.0013196
AgMet,15min,preston,111,19NOV2017:11:00:00,14.55,33.47,32.5,33.5,31.7,70,73.9,68,0.4720,23.8,5.125,4.9,170,13,8.3,7.70,.,452,.0014478,.0016875
AgMet,15min,preston,111,19NOV2017:11:15:00,14.52,33.83,33.3,34.1,32.3,68,72.84,64,0.4290,24.0,5.478,5.3,165,17,8.3,7.70,.,445,.0014509,.0017121
AgMet,15min,preston,111,19NOV2017:11:30:00,14.5,34.2,33.8,34.4,33.2,65,68.98,61,0.4210,23.2,4.615,5.0,178,15,7.5,7.70,.,443,.0015070,.0017868
AgMet,15min,preston,111,19NOV2017:11:45:00,14.49,35.05,34.9,35.7,34.1,60,64.79,55,0.3780,22.3,4.999,4.7,179,16,7.9,7.70,.,477,.0016905,.0020021
AgMet,15min,preston,111,19NOV2017:12:00:00,14.49,35.36,35.6,36.4,34.8,59,62.44,55,0.4180,22.6,4.883,5.0,176,19,7.5,7.70,.,482,.0017404,.0020738
AgMet,15min,preston,111,19NOV2017:12:15:00,14.47,36.52,35.6,36.6,34.7,60,63.36,57,0.4380,23.0,5.187,5.0,158,18,10.1,7.70,.,479,.0017219,.0020508
AgMet,15min,preston,111,19NOV2017:12:30:00,14.46,37.25,36.6,37.3,35.7,59,63.39,57,0.4400,23.7,6.234,5.8,165,15,9.9,7.70,.,488,.0017918,.0021592
AgMet,15min,preston,111,19NOV2017:12:45:00,14.45,36.45,36.9,37.8,35.8,58,60.83,55,0.4330,23.7,5.628,5.9,161,16,9.0,7.70,.,462,.0017304,.0021067
AgMet,15min,preston,111,19NOV2017:13:00:00,14.45,38.16,37.5,39.1,36.3,58,62.12,54,0.4270,24.0,4.487,5.1,158,28,8.6,7.70,.,469,.0017680,.0021245
AgMet,15min,preston,111,19NOV2017:13:15:00,14.45,38.58,38.4,39.1,37.8,55,58.06,52,0.4190,23.7,4.144,4.4,172,14,7.5,7.70,.,458,.0017805,.0021307
AgMet,15min,preston,111,19NOV2017:13:30:00,14.44,39.01,39.0,40.2,38.2,55,58.3,52,0.4610,24.1,5.122,4.5,161,19,8.8,7.69,.,443,.0017403,.0020979
AgMet,15min,preston,111,19NOV2017:13:45:00,14.43,39.75,39.8,40.7,38.6,55,58.95,52,0.4340,24.9,5.245,5.1,160,20,8.8,7.69,.,425,.0017026,.0020888
AgMet,15min,preston,111,19NOV2017:14:00:00,14.41,39.99,40.1,41.0,39.4,54,57.14,51,0.4440,24.7,5.838,5.8,170,12,10.1,7.69,.,404,.0016511,.0020731
AgMet,15min,preston,111,19NOV2017:14:15:00,14.4,40.73,40.6,41.2,39.9,53,57.86,50,0.4440,24.7,4.898,5.3,175,15,8.6,7.69,.,381,.0015707,.0019778
AgMet,15min,preston,111,19NOV2017:14:30:00,14.39,41.03,41.7,42.9,40.5,51,53.4,47,0.4400,24.7,4.25,4.5,180,22,8.8,7.69,.,353,.0014825,.0018670
AgMet,15min,preston,111,19NOV2017:14:45:00,14.38,40.83,41.4,42.4,40.7,51,53.9,48,0.4360,24.5,5.754,5.1,166,17,9.2,7.69,.,325,.0013741,.0017813
AgMet,15min,preston,111,19NOV2017:15:00:00,14.37,41.25,41.3,42.0,40.7,52,54.84,49,0.4590,24.9,5.122,5.2,168,13,8.3,7.68,.,293,.0012372,.0016341
AgMet,15min,preston,111,19NOV2017:15:15:00,14.36,41.5,41.4,41.6,41.1,53,55.29,50,0.4650,25.4,5.789,5.7,175,11,9.0,7.68,.,261,.0011139,.0015166
AgMet,15min,preston,111,19NOV2017:15:30:00,14.36,41.62,41.4,41.7,41.1,52,54.03,49,0.4670,24.9,5.712,5.8,175,10,8.8,7.68,.,228,.0009937,.0014046
AgMet,15min,preston,111,19NOV2017:15:45:00,14.36,41.38,41.3,41.8,41.0,52,54.09,49,0.4650,25.0,5.049,5.4,168,9,9.0,7.68,.,193,.0008231,.0012003
AgMet,15min,preston,111,19NOV2017:16:00:00,14.33,40.09,40.8,41.4,39.9,54,57.06,51,0.4800,25.2,5.861,5.2,161,9,8.8,7.67,.,156,.0006406,.0009851
AgMet,15min,preston,111,19NOV2017:16:15:00,14.01,38.19,39.0,40.2,37.8,58,59.78,55,0.4500,25.5,5.511,5.9,173,10,8.8,7.67,.,95,.0003901,.0007044
AgMet,15min,preston,111,19NOV2017:16:30:00,13.65,35.06,37.1,38.3,35.0,63,69.04,57,0.4770,25.5,4.224,4.9,171,13,7.0,7.66,.,50,.0001963,.0004234
AgMet,15min,preston,111,19NOV2017:16:45:00,13.4,34.08,34.6,35.1,33.8,70,72,68,0.4770,25.8,4.402,4.0,159,5,6.6,7.65,.,17,.0001043,.0002473
AgMet,15min,preston,111,19NOV2017:17:00:00,13.24,34.02,34.0,34.3,33.7,73,73.19,72,0.4790,26.1,5.764,5.3,156,4,7.0,7.65,.,7,.0001101,.0002707
AgMet,15min,preston,111,19NOV2017:17:15:00,13.16,33.3,33.7,34.3,33.2,72,73.1,71,0.4710,25.7,5.299,5.5,148,6,6.6,7.64,.,2,.0000222,.0000414
AgMet,15min,preston,111,19NOV2017:17:30:00,13.13,33.8,33.5,33.9,33.1,73,73.79,71,0.4680,25.8,5.991,5.5,151,6,7.7,7.64,.,0,.0000166,.0000345
AgMet,15min,preston,111,19NOV2017:17:45:00,13.11,32.51,33.2,33.9,32.5,72,73.35,71,0.4570,25.2,5.127,5.7,151,6,7.0,7.64,.,0,.0000249,.0000443
AgMet,15min,preston,111,19NOV2017:18:00:00,13.09,31.48,32.2,32.7,31.4,74,77.04,73,0.4610,25.0,4.579,4.9,156,7,5.9,7.64,.,0,-.000005,.0000076
AgMet,15min,preston,111,19NOV2017:18:15:00,13.08,29.4,30.7,31.6,29.3,79,83.1,77,0.4570,25.1,2.449,3.7,146,19,3.9,7.64,.,0,-.000053,-.000053
AgMet,15min,preston,111,19NOV2017:18:30:00,13.06,30.27,30.2,30.8,29.2,81,83.7,78,0.4740,25.0,0.795,1.3,173,96,2.6,7.64,.,0,-.000145,-.000193
AgMet,15min,preston,111,19NOV2017:18:45:00,13.05,31.25,30.9,31.5,30.1,81,83.9,79,0.4690,25.7,1.058,1.0,26,15,1.8,7.64,.,0,-.000166,-.000230
AgMet,15min,preston,111,19NOV2017:19:00:00,13.03,29.35,29.9,31.3,28.9,82,84.8,78,0.4610,25.1,0.583,0.6,148,47,2.9,7.64,.,0,-.000185,-.000268
AgMet,15min,preston,111,19NOV2017:19:15:00,13.03,28.8,28.6,29.4,28.3,87,88.8,84,0.4750,25.2,0.75,1.0,68,13,2.4,7.63,.,0,-.000161,-.000222
AgMet,15min,preston,111,19NOV2017:19:30:00,13.02,29.11,29.6,30.6,28.7,84,88.6,80,0.4650,25.5,1.645,0.9,217,88,3.5,7.64,.,0,-.000171,-.000241
AgMet,15min,preston,111,19NOV2017:19:45:00,13.02,28.38,29.3,29.8,28.3,85,86.7,84,0.4550,25.4,1.261,1.7,102,9,2.9,7.64,.,0,-.000129,-.000165
AgMet,15min,preston,111,19NOV2017:20:00:00,13.01,28.57,28.2,28.9,27.6,90,91.8,86,0.4700,25.6,2.779,2.0,97,9,4.2,7.64,.,0,-.000126,-.000160
AgMet,15min,preston,111,19NOV2017:20:15:00,13,27.53,27.6,28.8,27.0,90,91.6,89,0.4650,25.2,2.367,2.6,109,10,3.5,7.64,.,0,-.000107,-.000129
AgMet,15min,preston,111,19NOV2017:20:30:00,12.99,27.84,27.7,28.0,27.2,92,92.9,91,0.4770,25.7,2.683,2.4,104,7,3.3,7.64,.,0,-.000117,-.000144
AgMet,15min,preston,111,19NOV2017:20:45:00,12.99,28.82,28.0,28.9,27.5,93,95.3,89,0.4790,26.3,2.052,2.2,92,8,3.1,7.64,.,0,-.000126,-.000158
AgMet,15min,preston,111,19NOV2017:21:00:00,12.98,28.7,28.2,28.8,27.5,92,95.3,89,0.4740,26.3,1.466,2.1,72,7,3.1,7.64,.,0,-.000127,-.000160
AgMet,15min,preston,111,19NOV2017:21:15:00,12.97,28.21,28.1,28.7,27.9,90,91.5,88,0.4730,25.7,0.01,0.5,85,6,0.7,7.64,.,0,-.000187,-.000275
AgMet,15min,preston,111,19NOV2017:21:30:00,12.97,28.15,28.5,28.9,28.2,89,91.1,86,0.4740,25.7,0.647,0.3,72,21,2.0,7.64,.,0,-.000199,-.000301
AgMet,15min,preston,111,19NOV2017:21:45:00,12.96,27.96,28.0,28.4,27.5,92,93.4,90,0.4800,25.8,0.48,0.7,352,24,1.5,7.64,.,0,-.000180,-.000260
AgMet,15min,preston,111,19NOV2017:22:00:00,12.96,28.21,28.3,28.6,27.8,92,93,91,0.4750,26.1,1.358,0.7,327,29,3.5,7.64,.,0,-.000177,-.000253
AgMet,15min,preston,111,19NOV2017:22:15:00,12.95,27.6,27.6,28.2,27.3,93,94.8,91,0.4770,25.9,1.292,1.2,328,74,3.1,7.64,.,0,-.000157,-.000214
AgMet,15min,preston,111,19NOV2017:22:30:00,12.95,26.49,27.1,27.7,26.4,94,94.9,92,0.4620,25.5,1.609,1.7,19,29,2.9,7.64,.,0,-.000137,-.000178
AgMet,15min,preston,111,19NOV2017:22:45:00,12.93,27.17,26.8,27.4,26.3,95,95.8,93,0.4680,25.6,0.952,1.2,328,28,1.5,7.64,.,0,-.000156,-.000214
AgMet,15min,preston,111,19NOV2017:23:00:00,12.94,27.11,27.2,27.5,26.6,93,93.9,91,0.4690,25.3,1.129,1.0,234,11,2.0,7.64,.,0,-.000161,-.000223
AgMet,15min,preston,111,19NOV2017:23:15:00,12.93,24.28,26.2,27.1,24.2,94,95.3,93,0.4140,24.8,1.517,1.4,178,34,2.2,7.64,.,0,-.000145,-.000194
AgMet,15min,preston,111,19NOV2017:23:30:00,12.93,24.65,24.2,24.7,23.6,98,99.3,93,0.4480,23.6,0.239,0.8,321,71,2.6,7.64,.,0,-.000160,-.000226
AgMet,15min,preston,111,19NOV2017:23:45:00,12.93,25.08,24.7,25.1,24.3,99,99.6,99,0.4580,24.5,1.591,1.0,21,38,2.9,7.64,.,0,-.000157,-.000217
AgMet,15min,sanpete,123,19NOV2017:00:00:00,12.71,17.19,17.7,18.1,17.1,87,87.4,86,0.2860,14.3,2.671,3.3,58,12,4.2,10.52,.,0,-.000062,-.000069
AgMet,15min,sanpete,123,19NOV2017:00:15:00,12.7,14.39,16.2,17.2,14.3,87,88.5,85,0.2480,13.1,0.935,1.7,34,21,2.4,10.52,.,0,-.000096,-.000121
AgMet,15min,sanpete,123,19NOV2017:00:30:00,12.7,15.73,15.2,16.2,13.8,88,90.5,85,0.2720,12.2,2.363,1.3,37,12,4.2,10.52,.,0,-.000105,-.000138
AgMet,15min,sanpete,123,19NOV2017:00:45:00,12.69,15.54,16.3,16.9,15.5,86,89.1,85,0.2630,12.9,3.653,3.3,42,6,5.0,10.52,.,0,-.000058,-.000065
AgMet,15min,sanpete,123,19NOV2017:01:00:00,12.69,16.34,16.3,16.8,15.4,88,88.5,86,0.2780,13.3,2.491,3.2,56,8,5.3,10.52,.,0,-.000064,-.000072
AgMet,15min,sanpete,123,19NOV2017:01:15:00,12.68,16.04,15.6,16.9,14.3,87,88.9,85,0.2740,12.5,4.092,3.1,75,4,5.5,10.52,.,0,-.000063,-.000072
AgMet,15min,sanpete,123,19NOV2017:01:30:00,12.67,16.52,16.2,16.7,15.4,88,88.9,86,0.2830,13.2,3.018,4.0,62,15,5.3,10.52,.,0,-.000051,-.000055
AgMet,15min,sanpete,123,19NOV2017:01:45:00,12.66,15.49,15.9,16.8,15.2,88,88.6,87,0.2670,12.9,0.959,1.7,46,18,2.6,10.52,.,0,-.000096,-.000122
AgMet,15min,sanpete,123,19NOV2017:02:00:00,12.66,14.58,15.2,15.9,14.5,88,88.5,87,0.2570,12.2,1.532,1.3,36,12,3.7,10.52,.,0,-.000105,-.000138
AgMet,15min,sanpete,123,19NOV2017:02:15:00,12.64,14.45,14.1,14.7,13.5,88,89.5,87,0.2610,11.2,2.688,1.8,41,12,4.4,10.52,.,0,-.000088,-.000110
AgMet,15min,sanpete,123,19NOV2017:02:30:00,12.64,13.85,14.5,15.4,13.7,88,90.2,87,0.2480,11.7,0.861,2.2,34,14,4.2,10.52,.,0,-.000078,-.000095
AgMet,15min,sanpete,123,19NOV2017:02:45:00,12.64,13.91,14.1,14.8,13.5,87,88,87,0.2470,11.1,2.705,1.5,37,9,4.2,10.52,.,0,-.000093,-.000120
AgMet,15min,sanpete,123,19NOV2017:03:00:00,12.63,15.74,14.6,15.7,13.7,89,90.3,87,0.2790,12.0,3.173,3.0,55,7,3.9,10.52,.,0,-.000065,-.000075
AgMet,15min,sanpete,123,19NOV2017:03:15:00,12.62,14.94,15.3,15.8,14.7,89,90.3,87,0.2620,12.5,2.215,2.7,36,9,3.7,10.53,.,0,-.000071,-.000083
AgMet,15min,sanpete,123,19NOV2017:03:30:00,12.62,14.94,14.8,15.1,14.3,87,88,87,0.2600,11.7,2.74,2.4,49,10,3.9,10.53,.,0,-.000074,-.000089
AgMet,15min,sanpete,123,19NOV2017:03:45:00,12.6,15.92,15.4,16.0,14.9,88,89.8,87,0.2790,12.6,2.088,2.5,41,8,3.9,10.53,.,0,-.000075,-.000089
AgMet,15min,sanpete,123,19NOV2017:04:00:00,12.6,13.18,14.1,16.2,12.5,87,90.1,84,0.2400,10.9,1.174,1.6,39,20,3.1,10.53,.,0,-.000092,-.000117
AgMet,15min,sanpete,123,19NOV2017:04:15:00,12.58,13.24,14.1,15.1,12.7,90,91.2,87,0.2430,11.6,1.273,1.2,50,20,2.9,10.53,.,0,-.000105,-.000139
AgMet,15min,sanpete,123,19NOV2017:04:30:00,12.58,12.45,12.8,13.9,12.0,89,90.2,88,0.2350,10.1,0.903,1.1,58,23,2.6,10.52,.,0,-.000103,-.000138
AgMet,15min,sanpete,123,19NOV2017:04:45:00,12.57,14.89,13.5,14.9,12.3,89,90,88,0.2640,10.8,1.954,1.1,56,11,4.6,10.52,.,0,-.000106,-.000142
AgMet,15min,sanpete,123,19NOV2017:05:00:00,12.55,15.44,15.1,15.5,14.7,88,88.6,87,0.2680,12.1,2.845,2.7,60,5,4.2,10.53,.,0,-.000069,-.000081
AgMet,15min,sanpete,123,19NOV2017:05:15:00,12.55,15.44,15.6,15.8,15.2,88,88.4,88,0.2680,12.6,2.763,2.8,65,5,4.2,10.53,.,0,-.000069,-.000080
AgMet,15min,sanpete,123,19NOV2017:05:30:00,12.53,15.13,14.7,15.7,13.9,86,88,85,0.2610,11.3,2.752,2.8,66,11,3.7,10.54,.,0,-.000064,-.000074
AgMet,15min,sanpete,123,19NOV2017:05:45:00,12.52,13.18,13.6,15.3,12.6,85,86.7,83,0.2390,9.9,1.35,1.9,22,23,3.5,10.53,.,0,-.000080,-.000099
AgMet,15min,sanpete,123,19NOV2017:06:00:00,12.5,13.73,14.3,15.1,13.1,88,88.9,86,0.2430,11.3,2.489,2.3,50,15,4.6,10.53,.,0,-.000075,-.000090
AgMet,15min,sanpete,123,19NOV2017:06:15:00,12.48,13.97,12.6,14.1,11.7,86,87.6,84,0.2500,9.2,2.538,2.1,86,17,4.2,10.53,.,0,-.000072,-.000087
AgMet,15min,sanpete,123,19NOV2017:06:30:00,12.46,16.29,14.8,16.5,13.2,86,87.5,85,0.2740,11.4,3.146,3.0,65,9,4.4,10.53,.,0,-.000060,-.000068
AgMet,15min,sanpete,123,19NOV2017:06:45:00,12.47,16.29,16.3,16.6,16.1,84,86.6,84,0.2690,12.4,3.05,3.1,52,4,3.9,10.54,.,0,-.000059,-.000067
AgMet,15min,sanpete,123,19NOV2017:07:00:00,12.46,15.74,16.0,16.5,15.6,86,87,85,0.2690,12.6,3.025,3.0,55,7,3.9,10.54,.,0,-.000062,-.000070
AgMet,15min,sanpete,123,19NOV2017:07:15:00,12.46,15.62,15.8,16.3,15.4,86,87.1,85,0.2630,12.4,3.584,3.5,70,8,5.3,10.55,.,4,-.000050,-.000055
AgMet,15min,sanpete,123,19NOV2017:07:30:00,12.45,15.31,15.6,16.4,15.0,86,87.3,84,0.2590,12.1,1.336,2.2,57,12,3.1,10.54,.,6,-.000057,-.000038
AgMet,15min,sanpete,123,19NOV2017:07:45:00,12.46,16.47,15.4,16.6,14.5,86,87.2,85,0.2710,11.9,3.256,2.2,72,8,5.9,10.54,.,16,-.000047,-.000027
AgMet,15min,sanpete,123,19NOV2017:08:00:00,12.51,14.64,15.6,16.4,14.6,85,85.3,84,0.2470,11.8,3.733,3.7,74,5,5.0,10.54,.,29,.0000429,.0000831
AgMet,15min,sanpete,123,19NOV2017:08:15:00,13.08,18.36,15.6,18.4,14.0,85,85.7,83,0.2900,11.8,3.299,3.5,75,7,4.8,10.55,.,81,.0000666,.0001070
AgMet,15min,sanpete,123,19NOV2017:08:30:00,13.45,21.65,20.3,21.7,18.3,81,84.1,79,0.3150,15.5,2.423,3.1,67,24,4.4,10.56,.,122,.0001819,.0002399
AgMet,15min,sanpete,123,19NOV2017:08:45:00,14.17,25.36,23.5,25.4,21.5,80,81.2,77,0.3660,18.1,1.132,1.8,27,36,3.3,10.57,.,201,.0003937,.0004533
AgMet,15min,sanpete,123,19NOV2017:09:00:00,14.07,27,25.7,27.1,24.9,76,78.61,74,0.3730,19.2,0.688,0.7,10,41,2.4,10.59,.,249,.0005897,.0006455
AgMet,15min,sanpete,123,19NOV2017:09:15:00,13.99,29.37,28.3,29.6,27.0,70,76.64,62,0.3560,19.8,0.564,0.6,10,48,2.2,10.61,.,316,.0008915,.0009713
AgMet,15min,sanpete,123,19NOV2017:09:30:00,13.96,29.3,29.0,29.5,28.5,66,68.04,64,0.3570,18.9,0.562,0.6,337,47,2.4,10.61,.,274,.0007863,.0008621
AgMet,15min,sanpete,123,19NOV2017:09:45:00,13.93,31.61,30.0,31.7,28.6,63,65.6,60,0.3730,19.1,1.311,1.0,45,45,3.1,10.62,.,356,.0010916,.0012034
AgMet,15min,sanpete,123,19NOV2017:10:00:00,13.9,33.24,32.8,33.4,31.6,59,62.41,54,0.3480,20.0,0.917,1.0,292,89,3.9,10.62,.,414,.0014102,.0015536
AgMet,15min,sanpete,123,19NOV2017:10:15:00,13.88,33.78,33.6,34.3,32.7,55,57.16,53,0.3690,19.3,1.305,1.3,63,46,3.3,10.62,.,433,.0015165,.0016845
AgMet,15min,sanpete,123,19NOV2017:10:30:00,13.86,32.93,33.5,34.1,32.7,58,61.28,54,0.3800,20.2,1.99,1.4,306,40,4.4,10.63,.,458,.0016202,.0017998
AgMet,15min,sanpete,123,19NOV2017:10:45:00,13.84,33.16,33.0,33.8,32.4,60,62.9,56,0.3900,20.8,2.933,2.5,292,17,5.7,10.63,.,382,.0013785,.0015820
AgMet,15min,sanpete,123,19NOV2017:11:00:00,13.84,34.91,34.4,35.7,33.0,58,61.54,55,0.3810,21.2,1.611,2.4,323,49,5.3,10.62,.,473,.0017153,.0019433
AgMet,15min,sanpete,123,19NOV2017:11:15:00,13.83,35.82,35.6,36.4,34.5,55,58.35,52,0.3720,20.9,2.015,1.7,355,48,5.0,10.63,.,523,.0019805,.0022086
AgMet,15min,sanpete,123,19NOV2017:11:30:00,13.81,36.61,36.0,36.7,35.6,52,55.71,50,0.3700,20.3,3.038,2.5,307,18,5.5,10.63,.,520,.0019843,.0022596
AgMet,15min,sanpete,123,19NOV2017:11:45:00,13.81,39.11,38.0,39.4,36.6,48,51.32,44,0.3700,19.8,2.225,2.8,277,35,4.4,10.63,.,538,.0021610,.0024831
AgMet,15min,sanpete,123,19NOV2017:12:00:00,13.8,39.41,39.1,39.8,38.7,43,46.62,38,0.3180,18.3,2.133,2.0,313,23,4.6,10.63,.,530,.0021738,.0024663
AgMet,15min,sanpete,123,19NOV2017:12:15:00,13.79,41.3,40.7,41.5,39.4,38,41.51,34,0.3420,17.0,1.752,2.0,332,72,4.2,10.63,.,527,.0022400,.0025610
AgMet,15min,sanpete,123,19NOV2017:12:30:00,13.78,41.3,41.3,41.7,40.9,38,39.76,35,0.3360,17.4,2.37,2.2,303,28,5.7,10.63,.,525,.0022620,.0026002
AgMet,15min,sanpete,123,19NOV2017:12:45:00,13.77,42.27,42.2,43.2,41.2,35,38.03,34,0.3110,16.6,2.753,2.4,278,42,5.5,10.62,.,521,.0022934,.0026618
AgMet,15min,sanpete,123,19NOV2017:13:00:00,13.77,44.45,43.5,45.0,42.1,34,36.37,32,0.3290,16.8,1.497,2.1,313,73,5.9,10.62,.,513,.0022926,.0026496
AgMet,15min,sanpete,123,19NOV2017:13:15:00,13.76,44.33,44.0,45.4,42.7,33,34.98,31,0.3180,17.0,1.998,1.9,330,53,4.8,10.62,.,501,.0022416,.0025757
AgMet,15min,sanpete,123,19NOV2017:13:30:00,13.75,45.79,45.3,45.9,44.1,31,33.43,30,0.3170,16.6,1.601,1.6,291,50,5.5,10.62,.,487,.0021952,.0025088
AgMet,15min,sanpete,123,19NOV2017:13:45:00,13.72,46.15,45.8,46.8,44.7,30,32.38,28,0.3040,16.2,2.232,2.1,289,38,6.1,10.62,.,470,.0021563,.0025222
AgMet,15min,sanpete,123,19NOV2017:14:00:00,13.7,47.05,47.3,48.2,46.1,27,29.71,26,0.2970,15.3,1.532,1.7,274,68,4.6,10.62,.,449,.0020632,.0023964
AgMet,15min,sanpete,123,19NOV2017:14:15:00,13.69,47.84,47.9,48.7,46.9,27,28.52,25,0.2960,15.2,1.896,1.8,240,66,4.6,10.61,.,426,.0019630,.0023072
AgMet,15min,sanpete,123,19NOV2017:14:30:00,13.67,47.35,47.7,48.3,46.9,27,28.29,25,0.2920,14.9,2.702,2.2,287,34,6.1,10.61,.,397,.0018363,.0022115
AgMet,15min,sanpete,123,19NOV2017:14:45:00,13.65,47.84,47.9,48.9,47.1,26,27.58,24,0.2840,14.4,2.333,2.7,290,43,5.3,10.60,.,369,.0017445,.0021677
AgMet,15min,sanpete,123,19NOV2017:15:00:00,13.64,49.17,48.5,50.0,47.7,24,25.82,23,0.2810,13.8,2.737,2.7,265,27,5.7,10.60,.,338,.0016001,.0020235
AgMet,15min,sanpete,123,19NOV2017:15:15:00,13.63,49.58,49.1,49.8,48.3,23,24.53,22,0.2640,13.0,2.041,2.1,248,54,5.0,10.60,.,304,.0013651,.0017237
AgMet,15min,sanpete,123,19NOV2017:15:30:00,13.63,50.06,50.2,50.8,49.4,22,22.64,21,0.2780,12.5,1.13,1.8,234,34,2.6,10.60,.,267,.0011279,.0014346
