AgMet,15min,preston,111,25MAY2018:23:45:00,12.93,53.98,55.30,57.11,53.43,68,73,63,1.0080,44.97,2.9,4.2,37,39.35,6.1,14.46,.,0.0000,.0000277,.0000657
AgMet,15min,preston,111,26MAY2018:00:00:00,12.92,54.96,54.80,55.70,53.55,68,74,65,0.9990,44.46,0.9,1.7,56,38.60,2.4,14.46,.,0.0000,-.000153,-.000194
AgMet,15min,preston,111,26MAY2018:00:15:00,12.91,54.23,54.92,55.82,53.92,69,75,63,1.0580,44.74,1.3,1.0,323,84.50,3.3,14.46,.,0.0000,-.000217,-.000303
AgMet,15min,preston,111,26MAY2018:00:30:00,12.91,53.92,52.48,54.23,50.74,75,81,71,1.0400,44.89,3.1,1.8,214,32.39,8.6,14.46,.,0.0000,-.000157,-.000201
AgMet,15min,preston,111,26MAY2018:00:45:00,12.89,52.27,52.35,54.29,48.96,75,84,69,0.9770,44.57,1.6,2.8,2,67.35,3.9,14.46,.,0.0000,-.000090,-.000098
AgMet,15min,sanpete,123,25MAY2018:00:00:00,12.8,50.92,51.00,53.42,49.82,63,67,57,0.7950,39.00,5.1,5.5,75,9.33,7.9,13.93,.,0.0000,.0001031,.0001580
AgMet,15min,sanpete,123,25MAY2018:00:15:00,12.8,51.60,51.28,52.82,49.34,60,64,56,0.7590,37.66,4.6,5.1,76,14.43,9.0,13.93,.,0.0000,.0001121,.0001731
AgMet,15min,sanpete,123,25MAY2018:00:30:00,12.8,47.47,49.43,51.66,46.01,67,76,58,0.7760,39.04,2.9,3.0,28,34.25,9.2,13.93,.,0.0000,-.000052,-.000044
AgMet,15min,sanpete,123,25MAY2018:00:45:00,12.79,47.23,47.85,49.18,47.11,68,71,66,0.7680,37.96,3.4,3.5,76,33.32,6.1,13.93,.,0.0000,-.000029,-.000013
AgMet,15min,sanpete,123,25MAY2018:01:00:00,12.79,45.71,47.07,47.84,45.71,74,79,69,0.7900,39.16,1.5,2.3,351,49.63,3.5,13.93,.,0.0000,-.000122,-.000147
AgMet,15min,sanpete,123,25MAY2018:01:15:00,12.77,46.75,47.21,47.96,45.59,69,78,66,0.7660,37.72,2.2,2.0,109,49.72,4.8,13.93,.,0.0000,-.000129,-.000158
AgMet,15min,sanpete,123,25MAY2018:01:30:00,12.77,45.89,47.26,49.18,45.47,69,71,63,0.7400,37.45,4.4,3.3,84,23.14,6.6,13.93,.,0.0000,-.000042,-.000031
AgMet,15min,sanpete,123,25MAY2018:01:45:00,12.76,45.95,45.60,46.44,44.74,73,77,70,0.8130,37.56,2.4,3.3,58,23.48,4.6,13.93,.,0.0000,-.000063,-.000062
AgMet,15min,sanpete,123,25MAY2018:02:00:00,12.75,43.52,44.60,46.02,43.10,77,80,74,0.7500,37.86,2.8,2.5,80,21.57,5.7,13.93,.,0.0000,-.000119,-.000143
AgMet,15min,sanpete,123,25MAY2018:02:15:00,12.75,43.16,43.56,44.68,42.18,81,86,76,0.7500,37.96,3.1,3.0,28,44.83,6.4,13.93,.,0.0000,-.000107,-.000124
AgMet,15min,sanpete,123,25MAY2018:02:30:00,12.74,44.49,43.74,45.16,42.24,79,82,76,0.7680,37.52,3.7,3.7,69,10.48,5.5,13.93,.,0.0000,-.000069,-.000070
AgMet,15min,sanpete,123,25MAY2018:02:45:00,12.73,46.20,44.24,46.26,42.25,74,78,71,0.7570,36.60,4.8,4.1,75,8.25,6.1,13.93,.,0.0000,-.000033,-.000022
AgMet,15min,sanpete,123,25MAY2018:03:00:00,12.73,44.20,45.83,46.51,44.08,72,74,69,0.7220,37.37,5.1,5.0,68,11.33,6.6,13.94,.,0.0000,.0000140,.0000392
AgMet,15min,sanpete,123,25MAY2018:03:15:00,12.72,43.65,42.89,44.14,42.50,75,77,73,0.7090,35.61,5.0,5.0,93,5.06,6.1,13.94,.,0.0000,-.000007,.0000098
AgMet,15min,sanpete,123,25MAY2018:03:30:00,12.71,44.08,43.94,44.44,43.53,72,76,69,0.7250,35.44,2.6,3.7,71,41.40,5.0,13.94,.,0.0000,-.000038,-.000028
AgMet,15min,sanpete,123,25MAY2018:03:45:00,12.7,45.97,43.66,46.09,42.01,76,78,71,0.7470,36.50,4.8,3.6,36,18.02,7.9,13.94,.,0.0000,-.000058,-.000056
AgMet,15min,sanpete,123,25MAY2018:04:00:00,12.69,45.12,46.20,46.88,45.12,69,71,66,0.7100,36.50,3.7,4.8,43,16.55,7.0,13.95,.,0.0000,.0000240,.0000537
AgMet,15min,sanpete,123,25MAY2018:04:15:00,12.69,43.17,44.42,45.42,42.74,72,74,69,0.6970,35.99,4.5,3.7,63,12.90,5.9,13.95,.,0.0000,-.000038,-.000028
AgMet,15min,sanpete,123,25MAY2018:04:30:00,12.68,44.26,44.02,44.45,43.05,75,78,73,0.7470,36.66,4.9,4.5,56,10.10,8.1,13.95,.,0.0000,-.000025,-.000012
AgMet,15min,sanpete,123,25MAY2018:04:45:00,12.68,45.12,44.74,45.54,43.90,73,76,71,0.7440,36.64,5.3,5.7,60,9.60,8.3,13.95,.,0.0000,.0000276,.0000543
AgMet,15min,sanpete,123,25MAY2018:05:00:00,12.67,46.64,45.30,46.94,43.84,71,75,65,0.7370,36.36,4.6,4.5,53,11.37,7.5,13.95,.,0.0000,.0000027,.0000257
AgMet,15min,sanpete,123,25MAY2018:05:15:00,12.66,41.71,44.38,46.64,41.65,74,80,68,0.7200,36.69,2.8,4.0,51,17.15,4.6,13.95,.,0.0000,-.000036,-.000026
AgMet,15min,sanpete,123,25MAY2018:05:30:00,12.65,40.56,41.04,42.08,40.25,82,84,80,0.7170,35.92,2.0,2.0,42,29.34,3.7,13.95,.,0.0000,.0000814,.0001393
AgMet,15min,sanpete,123,25MAY2018:05:45:00,12.65,41.22,40.73,41.35,40.00,84,85,82,0.7370,36.14,3.1,2.6,50,14.79,4.2,13.95,.,0.0930,.0000912,.0001562
AgMet,15min,sanpete,123,25MAY2018:06:00:00,12.64,40.80,41.22,41.65,40.74,84,85,83,0.7240,36.64,1.7,2.7,49,18.25,4.6,13.95,.,1.4186,.0001008,.0001688
AgMet,15min,sanpete,123,25MAY2018:06:15:00,12.64,41.47,40.84,41.65,40.25,82,85,78,0.7000,35.79,2.8,1.7,33,24.26,5.5,13.95,.,6.4186,.0001003,.0001508
AgMet,15min,sanpete,123,25MAY2018:06:30:00,12.64,40.93,40.96,41.53,39.89,82,86,79,0.7470,35.98,2.4,2.9,60,33.20,4.8,13.95,.,15.4302,.0001774,.0002583
AgMet,15min,sanpete,123,25MAY2018:06:45:00,12.65,41.97,41.68,43.00,40.69,83,86,79,0.7340,36.86,3.0,2.5,64,27.25,5.0,13.95,.,66.7442,.0003893,.0004752
AgMet,15min,sanpete,123,25MAY2018:07:00:00,12.65,44.71,43.78,44.95,41.91,77,82,74,0.7420,37.09,2.6,3.1,43,20.62,4.8,13.96,.,104.6512,.0005830,.0007223
AgMet,15min,sanpete,123,25MAY2018:07:15:00,12.66,47.81,45.68,47.81,44.22,73,74,71,0.8020,37.45,2.9,2.6,49,21.38,5.0,13.97,.,146.1628,.0007787,.0009363
AgMet,15min,sanpete,123,25MAY2018:07:30:00,12.67,50.66,48.88,50.72,47.62,67,72,61,0.7690,38.56,2.5,2.7,47,16.57,4.4,13.98,.,190.3488,.0010480,.0012541
AgMet,15min,sanpete,123,25MAY2018:07:45:00,12.67,53.15,52.03,53.27,50.60,56,61,52,0.7770,37.00,1.9,2.3,69,21.79,3.5,13.99,.,235.8140,.0013616,.0016220
AgMet,15min,sanpete,123,25MAY2018:08:00:00,12.7,54.24,54.12,54.67,53.03,53,57,47,0.6890,37.18,2.5,2.0,134,51.38,4.4,14.00,.,282.7907,.0016400,.0019150
AgMet,15min,sanpete,123,25MAY2018:08:15:00,12.77,56.67,55.32,56.73,54.12,47,52,43,0.7340,35.57,1.2,2.2,186,27.67,3.1,14.00,.,329.8837,.0019571,.0022953
AgMet,15min,sanpete,123,25MAY2018:08:30:00,12.92,58.43,57.37,58.43,56.61,45,49,43,0.7480,36.49,1.3,1.2,215,28.07,3.1,14.01,.,376.9767,.0021978,.0024656
AgMet,15min,sanpete,123,25MAY2018:08:45:00,13.15,60.01,58.92,60.01,58.12,42,46,40,0.7990,36.10,1.6,1.4,210,19.41,3.3,14.01,.,424.3023,.0025434,.0028729
AgMet,15min,sanpete,123,25MAY2018:09:00:00,13.4,60.80,60.46,61.04,59.64,41,45,38,0.7030,36.59,2.4,2.0,211,22.15,4.2,14.01,.,471.3953,.0029140,.0033322
AgMet,15min,sanpete,123,25MAY2018:09:15:00,13.58,62.05,61.56,62.43,60.68,40,45,37,0.7090,37.07,3.1,2.8,232,24.12,5.3,14.02,.,517.2093,.0032918,.0038322
AgMet,15min,sanpete,123,25MAY2018:09:30:00,13.74,63.20,62.80,63.87,61.81,39,42,36,0.7320,37.35,3.5,3.2,251,18.22,6.4,14.02,.,561.3953,.0036397,.0042594
AgMet,15min,sanpete,123,25MAY2018:09:45:00,13.56,65.57,64.74,65.87,63.01,38,41,34,0.7900,38.57,4.4,4.0,251,17.35,7.0,14.02,.,604.7674,.0040421,.0047844
AgMet,15min,sanpete,123,25MAY2018:10:00:00,13.49,66.72,66.24,67.39,65.02,36,42,29,0.6650,38.17,3.8,4.4,244,18.51,7.0,14.02,.,646.6279,.0044143,.0052546
AgMet,15min,sanpete,123,25MAY2018:10:15:00,13.45,69.40,67.71,69.46,66.60,29,34,27,0.6730,34.56,2.7,3.2,256,31.13,6.1,14.02,.,686.6279,.0046750,.0054447
AgMet,15min,sanpete,123,25MAY2018:10:30:00,13.42,69.70,68.99,69.70,68.43,27,31,26,0.6450,33.63,2.5,2.6,258,50.30,5.7,14.02,.,725.2326,.0049382,.0056754
AgMet,15min,sanpete,123,25MAY2018:10:45:00,13.41,72.07,70.77,72.50,69.52,26,28,24,0.6910,34.40,2.4,2.2,209,61.42,6.1,14.03,.,761.0465,.0052094,.0059142
AgMet,15min,sanpete,123,25MAY2018:11:00:00,13.4,73.35,72.95,74.08,71.95,22,29,18,0.7270,32.25,3.7,2.8,220,44.70,9.6,14.03,.,795.1163,.0056150,.0064712
AgMet,15min,sanpete,123,25MAY2018:11:15:00,13.38,75.05,73.63,75.05,72.74,19,25,14,0.4450,28.80,5.9,5.2,211,17.83,10.1,14.03,.,828.0233,.0061707,.0074695
AgMet,15min,sanpete,123,25MAY2018:11:30:00,13.36,76.51,75.58,76.88,74.57,18,24,15,0.5410,29.15,3.8,4.8,214,29.73,8.8,14.03,.,856.7442,.0064192,.0076962
AgMet,15min,sanpete,123,25MAY2018:11:45:00,13.35,76.81,76.69,77.73,76.02,16,20,13,0.4750,26.68,5.4,4.7,174,24.38,11.2,14.03,.,885.9302,.0066668,.0079772
AgMet,15min,sanpete,123,25MAY2018:12:00:00,13.34,76.99,77.04,77.96,76.20,15,19,13,0.4600,25.32,3.5,4.2,201,44.11,9.0,14.03,.,907.6744,.0067584,.0080027
AgMet,15min,sanpete,123,25MAY2018:12:15:00,13.33,77.40,77.34,77.96,76.57,15,20,12,0.5130,25.75,4.6,4.2,203,27.83,9.9,14.02,.,927.7907,.0068983,.0081536
AgMet,15min,sanpete,123,25MAY2018:12:30:00,13.32,77.04,78.06,79.41,76.79,15,22,12,0.5610,26.97,5.7,5.1,224,40.41,11.8,14.02,.,941.8605,.0071591,.0085988
AgMet,15min,sanpete,123,25MAY2018:12:45:00,13.32,78.80,78.35,80.10,76.80,13,17,12,0.4310,24.05,3.8,5.0,268,41.22,8.1,14.02,.,954.6512,.0072363,.0086803
AgMet,15min,sanpete,123,25MAY2018:13:00:00,13.32,79.40,79.50,80.40,78.67,14,19,11,0.5370,25.66,4.0,3.6,252,50.09,9.2,14.02,.,963.9535,.0071440,.0083352
AgMet,15min,sanpete,123,25MAY2018:13:15:00,13.31,79.70,79.76,80.40,78.91,14,19,12,0.4440,26.90,6.5,5.3,249,26.00,15.1,14.02,.,969.7674,.0074367,.0089563
AgMet,15min,sanpete,123,25MAY2018:13:30:00,13.31,80.90,80.20,81.00,79.52,13,18,10,0.4680,24.53,5.8,6.4,242,33.87,11.0,14.01,.,973.2558,.0076237,.0093597
AgMet,15min,sanpete,123,25MAY2018:13:45:00,13.32,82.60,82.00,83.00,80.50,12,18,9,0.4900,23.88,5.0,5.3,190,32.79,11.6,14.01,.,943.0233,.0073952,.0089712
AgMet,15min,sanpete,123,25MAY2018:14:00:00,13.32,82.60,82.00,82.80,80.90,12,18,9,0.5210,24.83,6.9,6.3,208,30.50,16.4,14.01,.,965.1163,.0076446,.0094008
AgMet,15min,sanpete,123,25MAY2018:14:15:00,13.31,82.30,82.50,83.50,81.20,12,17,10,0.5350,25.22,7.6,6.8,235,24.44,14.7,14.01,.,954.6512,.0076825,.0095388
AgMet,15min,sanpete,123,25MAY2018:14:30:00,13.3,82.10,82.50,83.50,81.60,14,18,10,0.4640,27.73,8.1,8.0,243,15.60,14.5,14.00,.,940.6977,.0077694,.0098166
AgMet,15min,sanpete,123,25MAY2018:14:45:00,13.29,83.30,82.60,84.00,81.70,13,18,10,0.4550,26.39,8.2,8.5,232,26.04,14.7,14.00,.,925.8140,.0077525,.0098946
AgMet,15min,sanpete,123,25MAY2018:15:00:00,13.29,82.70,83.10,84.20,82.10,13,16,9,0.4620,26.14,9.3,8.8,213,25.10,18.0,14.00,.,904.1860,.0076956,.0099055
AgMet,15min,sanpete,123,25MAY2018:15:15:00,13.28,82.30,83.10,85.00,82.30,13,17,11,0.4600,27.55,10.5,9.3,237,15.15,18.2,14.00,.,878.9535,.0075769,.0098336
AgMet,15min,sanpete,123,25MAY2018:15:30:00,13.28,83.00,83.10,84.70,82.20,13,15,10,0.4820,26.39,10.7,10.9,233,19.48,19.5,13.99,.,857.2093,.0076884,.0102190
AgMet,15min,sanpete,123,25MAY2018:15:45:00,13.27,83.10,83.00,83.50,82.40,12,15,9,0.4940,25.39,10.5,10.5,241,11.41,19.1,13.99,.,822.2093,.0073930,.0098541
AgMet,15min,sanpete,123,25MAY2018:16:00:00,13.27,83.00,83.50,84.40,82.80,11,15,8,0.3690,23.50,10.6,10.4,216,16.76,20.6,13.99,.,791.0465,.0072155,.0096808
AgMet,15min,sanpete,123,25MAY2018:16:15:00,13.26,83.80,83.40,84.00,82.70,10,14,7,0.3040,20.80,10.6,10.8,231,14.47,19.5,13.99,.,764.4186,.0071176,.0096665
AgMet,15min,sanpete,123,25MAY2018:16:30:00,13.26,83.00,83.10,83.80,82.40,10,15,7,0.3830,21.15,9.8,10.8,225,18.23,19.1,13.98,.,683.4884,.0065661,.0090782
AgMet,15min,sanpete,123,25MAY2018:16:45:00,13.26,82.20,82.60,83.20,82.00,11,15,7,0.3840,22.94,10.8,9.4,228,18.05,21.3,13.98,.,627.4419,.0058831,.0080896
AgMet,15min,sanpete,123,25MAY2018:17:00:00,13.27,82.50,82.60,83.20,82.10,10,14,7,0.3470,20.30,11.2,11.3,217,15.02,20.0,13.98,.,610.3488,.0061366,.0086891
AgMet,15min,sanpete,123,25MAY2018:17:15:00,13.27,82.00,82.30,83.00,81.80,10,13,8,0.3280,19.99,13.4,11.9,210,13.28,22.4,13.98,.,565.1163,.0059208,.0085384
AgMet,15min,sanpete,123,25MAY2018:17:30:00,13.28,82.50,82.20,82.60,81.80,10,13,7,0.3560,19.08,11.7,13.3,222,13.25,19.7,13.97,.,532.3256,.0059690,.0088097
AgMet,15min,sanpete,123,25MAY2018:17:45:00,13.29,82.10,82.20,82.70,81.60,11,15,9,0.4130,21.65,10.4,10.7,211,12.61,18.6,13.97,.,495.9302,.0052249,.0075946
AgMet,15min,sanpete,123,25MAY2018:18:00:00,13.3,81.60,81.70,82.10,81.40,11,15,9,0.3900,22.61,11.3,10.5,225,14.28,22.1,13.97,.,435.2326,.0047550,.0070427
AgMet,15min,sanpete,123,25MAY2018:18:15:00,13.19,81.30,81.40,81.60,81.10,11,14,9,0.3570,21.91,12.0,11.6,229,10.94,20.4,13.97,.,382.2093,.0046185,.0070698
AgMet,15min,sanpete,123,25MAY2018:18:30:00,13.07,81.00,81.20,81.60,80.80,11,12,9,0.4250,20.63,12.4,12.8,224,11.30,20.2,13.96,.,342.2093,.0045897,.0072187
AgMet,15min,sanpete,123,25MAY2018:18:45:00,13.01,80.10,80.80,81.40,79.95,10,13,8,0.3500,19.29,13.2,12.5,220,11.00,21.7,13.96,.,311.2791,.0043221,.0068889
AgMet,15min,sanpete,123,25MAY2018:19:00:00,12.98,78.37,79.33,80.40,78.19,11,13,9,0.3890,20.19,13.6,14.0,226,10.34,26.5,13.96,.,257.7907,.0041696,.0068585
AgMet,15min,sanpete,123,25MAY2018:19:15:00,12.96,77.22,77.93,78.67,77.16,12,14,10,0.3770,21.04,11.4,12.3,227,10.30,22.1,13.95,.,181.6279,.0032969,.0056413
AgMet,15min,sanpete,123,25MAY2018:19:30:00,12.94,74.85,75.95,77.34,74.55,13,16,11,0.4070,21.96,9.9,10.7,202,20.00,17.8,13.95,.,125.4651,.0025410,.0045444
AgMet,15min,sanpete,123,25MAY2018:19:45:00,12.92,75.33,75.88,77.83,74.73,11,15,8,0.3580,18.26,10.1,10.2,179,10.38,18.6,13.95,.,88.5116,.0015311,.0020002
AgMet,15min,sanpete,123,25MAY2018:20:00:00,12.91,73.09,74.28,75.40,73.09,13,15,11,0.4060,20.58,6.6,8.0,185,11.35,11.2,13.95,.,87.7209,.0012433,.0016766
AgMet,15min,sanpete,123,25MAY2018:20:15:00,12.88,72.85,73.00,73.88,72.24,14,16,12,0.3630,20.80,7.1,6.9,174,10.80,11.0,13.94,.,66.8372,.0010424,.0014370
AgMet,15min,sanpete,123,25MAY2018:20:30:00,12.87,71.40,72.41,73.89,71.16,13,15,10,0.3490,18.20,7.2,7.2,176,7.93,13.8,13.94,.,27.7326,.0009770,.0013513
AgMet,15min,sanpete,123,25MAY2018:20:45:00,12.86,72.07,71.22,72.56,70.07,13,15,10,0.2910,16.82,6.8,6.6,168,11.45,11.2,13.94,.,8.9651,.0008388,.0011817
AgMet,15min,sanpete,123,25MAY2018:21:00:00,12.85,72.50,71.90,72.86,70.98,11,12,9,0.2970,13.63,7.7,7.5,188,13.25,11.0,13.94,.,1.3372,.0009611,.0013282
AgMet,15min,sanpete,123,25MAY2018:21:15:00,12.85,69.82,70.04,72.44,68.85,14,17,11,0.3750,18.90,3.9,5.6,238,35.34,7.2,13.94,.,0.1395,.0006569,.0009558
AgMet,15min,sanpete,123,25MAY2018:21:30:00,12.85,66.18,66.22,69.95,63.68,18,21,15,0.3710,21.24,2.2,3.4,131,40.52,4.2,13.94,.,0.0000,.0002654,.0004410
AgMet,15min,sanpete,123,25MAY2018:21:45:00,12.84,63.01,64.54,66.36,62.53,19,22,16,0.4140,21.60,1.9,1.6,110,61.00,5.0,13.93,.,0.0000,-.000099,-.000090
AgMet,15min,sanpete,123,25MAY2018:22:00:00,12.83,58.27,61.04,63.80,57.84,25,30,20,0.4870,24.86,3.5,2.7,118,5.19,5.5,13.93,.,0.0000,.0001073,.0002087
AgMet,15min,sanpete,123,25MAY2018:22:15:00,12.83,55.59,57.74,59.36,55.59,30,35,25,0.5210,26.15,3.3,3.7,95,22.56,4.8,13.92,.,0.0000,.0002120,.0003384
AgMet,15min,sanpete,123,25MAY2018:22:30:00,12.82,54.62,52.44,55.59,50.91,40,43,34,0.4940,28.88,2.7,3.2,100,7.92,4.8,13.92,.,0.0000,.0000831,.0001535
AgMet,15min,sanpete,123,25MAY2018:22:45:00,12.82,51.70,54.27,56.99,51.58,44,63,31,0.7960,32.21,2.4,2.5,60,24.26,3.7,13.92,.,0.0000,-.000006,.0000322
AgMet,15min,sanpete,123,25MAY2018:23:00:00,12.82,53.16,51.37,53.22,49.64,60,70,52,0.7770,37.68,2.9,2.5,57,48.56,5.5,13.92,.,0.0000,-.000058,-.000049
AgMet,15min,sanpete,123,25MAY2018:23:15:00,12.81,49.51,51.89,53.16,49.39,53,62,46,0.6780,35.05,3.6,3.4,57,30.00,7.5,13.92,.,0.0000,.0000422,.0000913
AgMet,15min,sanpete,123,25MAY2018:23:30:00,12.81,51.71,51.05,51.83,49.45,54,57,53,0.7090,35.20,4.0,4.0,47,12.68,7.0,13.93,.,0.0000,.0000750,.0001317
AgMet,15min,sanpete,123,25MAY2018:23:45:00,12.8,51.95,51.62,52.20,51.16,53,59,44,0.6800,34.77,3.6,3.6,57,12.61,6.1,13.93,.,0.0000,.0000614,.0001162
AgMet,15min,sanpete,123,26MAY2018:00:00:00,12.8,51.11,51.08,52.07,50.44,50,54,44,0.5590,32.95,4.1,3.5,67,7.35,6.1,13.93,.,0.0000,.0000651,.0001222
AgMet,15min,sanpete,123,26MAY2018:00:15:00,12.8,45.83,46.91,51.05,44.31,63,70,44,0.7110,34.89,4.3,4.2,35,23.96,6.4,13.93,.,0.0000,.0000316,.0000675
AgMet,15min,sanpete,123,26MAY2018:00:30:00,12.79,47.54,46.28,47.54,44.19,66,70,56,0.6310,35.40,5.5,4.8,40,15.75,8.3,13.93,.,0.0000,.0000443,.0000807
AgMet,15min,sanpete,123,26MAY2018:00:45:00,12.79,48.57,48.52,49.79,47.35,52,56,49,0.5640,31.85,5.3,5.9,43,16.82,9.0,13.93,.,0.0000,.0001832,.0002585
AgMet,15min,pleasantvalley,121,25MAY2018:00:00:00,12.86,59.45,57.72,59.51,56.54,40,42,38,0.6500,33.70,6.1,5.3,296,9.73,9.6,8.24,.,0.0000,.0002938,.0004256
AgMet,15min,pleasantvalley,121,25MAY2018:00:15:00,12.85,58.42,59.47,60.12,58.36,36,38,35,0.6160,32.37,6.0,6.4,283,12.23,10.1,8.24,.,0.0000,.0004255,.0005899
AgMet,15min,pleasantvalley,121,25MAY2018:00:30:00,12.85,58.24,57.50,58.42,56.72,39,40,37,0.6190,32.47,7.0,6.2,261,8.35,10.1,8.24,.,0.0000,.0003703,.0005151
AgMet,15min,pleasantvalley,121,25MAY2018:00:45:00,12.84,58.18,58.08,58.54,57.57,39,39,37,0.6380,33.06,7.8,7.5,268,8.36,12.3,8.24,.,0.0000,.0004603,.0006153
AgMet,15min,pleasantvalley,121,25MAY2018:01:00:00,12.84,57.81,57.89,58.36,57.51,39,40,38,0.6350,33.18,7.5,7.7,274,7.38,9.9,8.24,.,0.0000,.0004659,.0006192
AgMet,15min,pleasantvalley,121,25MAY2018:01:15:00,12.83,56.36,57.09,57.87,56.23,40,41,39,0.6380,33.01,7.2,7.3,281,6.74,9.6,8.24,.,0.0000,.0004252,.0005704
AgMet,15min,pleasantvalley,121,25MAY2018:01:30:00,12.82,56.23,56.01,56.54,55.63,42,42,41,0.6340,33.03,7.7,7.3,274,7.46,12.3,8.24,.,0.0000,.0003953,.0005304
AgMet,15min,pleasantvalley,121,25MAY2018:01:45:00,12.82,54.66,55.18,56.30,54.54,44,46,41,0.6650,33.86,7.5,7.8,267,7.01,10.5,8.24,.,0.0000,.0003913,.0005169
AgMet,15min,pleasantvalley,121,25MAY2018:02:00:00,12.81,55.26,54.87,55.51,54.35,45,46,42,0.6320,33.70,8.0,7.6,267,7.38,11.6,8.24,.,0.0000,.0003765,.0004997
AgMet,15min,pleasantvalley,121,25MAY2018:02:15:00,12.81,54.72,55.22,55.45,54.72,43,44,42,0.6390,32.95,8.2,8.1,270,7.76,12.7,8.24,.,0.0000,.0004203,.0005509
AgMet,15min,pleasantvalley,121,25MAY2018:02:30:00,12.81,54.17,54.32,55.02,53.69,44,45,43,0.6180,32.77,8.6,8.5,266,7.82,13.2,8.24,.,0.0000,.0004174,.0005415
AgMet,15min,pleasantvalley,121,25MAY2018:02:45:00,12.8,53.38,53.82,54.35,53.38,44,45,43,0.6160,32.30,8.5,8.6,266,8.47,13.2,8.24,.,0.0000,.0004150,.0005367
AgMet,15min,pleasantvalley,121,25MAY2018:03:00:00,12.8,52.78,52.93,53.44,52.41,45,45,44,0.6140,32.04,7.7,8.0,267,7.33,10.7,8.24,.,0.0000,.0003720,.0004869
AgMet,15min,pleasantvalley,121,25MAY2018:03:15:00,12.79,52.72,52.84,53.32,52.23,45,46,44,0.5940,32.04,8.6,8.1,264,8.19,12.9,8.24,.,0.0000,.0003736,.0004879
AgMet,15min,pleasantvalley,121,25MAY2018:03:30:00,12.79,52.90,52.69,53.02,52.35,44,45,43,0.5820,31.26,9.1,8.9,268,7.31,12.7,8.24,.,0.0000,.0004135,.0005303
AgMet,15min,pleasantvalley,121,25MAY2018:03:45:00,12.77,51.99,52.28,53.02,51.81,44,46,43,0.6020,31.28,8.7,9.0,267,7.29,12.7,8.24,.,0.0000,.0004058,.0005191
AgMet,15min,pleasantvalley,121,25MAY2018:04:00:00,12.77,51.74,51.73,52.05,51.38,46,47,45,0.6020,31.49,8.6,8.7,267,7.36,11.8,8.24,.,0.0000,.0003778,.0004858
AgMet,15min,pleasantvalley,121,25MAY2018:04:15:00,12.77,51.14,51.30,51.81,50.90,46,47,45,0.5790,31.25,8.9,8.6,266,7.73,13.4,8.24,.,0.0000,.0003666,.0004722
AgMet,15min,pleasantvalley,121,25MAY2018:04:30:00,12.77,51.02,51.01,51.26,50.78,45,46,45,0.5740,30.53,9.2,9.1,264,8.00,14.7,8.24,.,0.0000,.0003898,.0004961
AgMet,15min,pleasantvalley,121,25MAY2018:04:45:00,12.77,51.03,50.82,51.09,50.53,45,46,44,0.5660,30.36,8.8,9.0,270,7.34,13.4,8.24,.,0.0000,.0003853,.0004907
AgMet,15min,pleasantvalley,121,25MAY2018:05:00:00,12.76,50.54,50.55,51.09,50.06,45,47,44,0.5730,30.27,9.3,8.9,268,7.05,13.6,8.24,.,0.0000,.0003745,.0004782
AgMet,15min,pleasantvalley,121,25MAY2018:05:15:00,12.75,50.18,50.28,50.79,49.88,46,47,45,0.5640,30.40,8.8,9.3,271,7.73,12.5,8.24,.,0.0000,.0009632,.0016829
AgMet,15min,pleasantvalley,121,25MAY2018:05:30:00,12.75,49.45,50.01,50.48,49.39,46,48,45,0.5710,30.23,8.6,8.7,272,7.75,13.6,8.24,.,0.0000,.0009131,.0015956
AgMet,15min,pleasantvalley,121,25MAY2018:05:45:00,12.74,48.79,48.89,49.63,48.54,50,50,47,0.5800,30.91,8.4,8.3,264,8.01,11.6,8.24,.,0.5465,.0008118,.0014168
AgMet,15min,pleasantvalley,121,25MAY2018:06:00:00,12.74,48.36,48.67,49.21,48.00,50,51,48,0.5780,30.73,7.5,8.0,268,7.66,10.1,8.24,.,3.8488,.0007982,.0013829
AgMet,15min,pleasantvalley,121,25MAY2018:06:15:00,12.74,48.85,48.55,48.97,48.12,50,51,49,0.5810,30.65,7.8,7.5,269,7.05,11.4,8.24,.,21.8488,.0008403,.0014006
AgMet,15min,pleasantvalley,121,25MAY2018:06:30:00,12.75,49.21,48.95,49.21,48.66,50,51,49,0.5870,31.03,7.9,8.0,266,7.92,11.2,8.24,.,52.1047,.0010172,.0016170
AgMet,15min,pleasantvalley,121,25MAY2018:06:45:00,12.76,50.49,49.96,50.61,49.03,49,50,47,0.5840,31.32,8.7,8.3,271,8.64,12.1,8.25,.,86.0116,.0011756,.0018248
AgMet,15min,pleasantvalley,121,25MAY2018:07:00:00,12.77,51.21,50.87,51.40,50.42,47,48,46,0.5860,31.28,8.5,8.5,272,8.23,13.2,8.25,.,123.1395,.0013632,.0020641
AgMet,15min,pleasantvalley,121,25MAY2018:07:15:00,12.78,52.37,51.69,52.37,51.15,46,47,45,0.6020,31.40,8.4,8.6,276,7.49,11.8,8.25,.,163.0233,.0015583,.0023003
AgMet,15min,pleasantvalley,121,25MAY2018:07:30:00,12.78,53.88,53.08,53.94,52.18,45,46,44,0.6250,32.32,6.9,7.7,273,10.18,10.7,8.25,.,206.1628,.0017246,.0024520
