AgMet,15min,downey,110,26JUL2019:16:45:00,13.27,81.40,81.60,82.20,81.20,32,34,30,1.1050,49.01,2.6,2.5,238,11.28,3.9,5.04,.,124.5349,.0015774,.0021179
AgMet,15min,downey,110,26JUL2019:17:00:00,13.24,81.50,81.60,81.80,81.30,31,33,30,1.1050,48.42,1.8,2.1,244,13.32,3.5,5.04,.,125.8140,.0014856,.0019457
AgMet,15min,downey,110,26JUL2019:17:15:00,13.2,81.80,81.70,81.90,81.50,30,32,29,1.1050,47.68,1.4,2.0,249,17.48,3.3,5.04,.,126.0465,.0014389,.0018818
AgMet,15min,downey,110,26JUL2019:17:30:00,13.15,82.10,81.90,82.10,81.60,30,31,29,1.0910,47.16,0.2,0.6,305,38.90,1.1,5.04,.,110.3488,.0010025,.0011744
AgMet,15min,downey,110,26JUL2019:17:45:00,13.12,80.80,81.80,82.30,80.80,31,38,29,1.2960,48.41,0.6,0.3,347,40.85,2.6,5.04,.,94.3023,.0008150,.0009228
AgMet,15min,downey,110,26JUL2019:18:00:00,13.09,80.90,80.90,81.00,80.70,35,37,34,1.2350,50.82,1.2,1.1,8,8.77,2.2,5.04,.,96.1628,.0009458,.0011939
AgMet,15min,downey,110,26JUL2019:18:15:00,13.1,81.20,81.10,81.30,80.70,33,35,31,1.2100,49.47,1.8,1.5,20,12.63,2.9,5.04,.,105.9302,.0010083,.0013327
AgMet,15min,downey,110,26JUL2019:18:30:00,13.1,81.00,80.90,81.20,80.80,32,34,31,1.1920,48.66,1.4,1.7,15,6.68,2.6,5.04,.,93.1395,.0009221,.0012772
AgMet,15min,downey,110,26JUL2019:18:45:00,13.09,79.93,80.50,81.00,79.86,36,39,33,1.2720,50.76,1.5,1.3,51,25.75,2.4,5.04,.,87.0116,.0006832,.0009519
AgMet,15min,downey,110,26JUL2019:19:00:00,13.07,79.86,79.76,80.10,79.50,38,39,36,1.3360,51.86,0.4,1.0,124,12.63,1.3,5.04,.,96.7442,.0003716,.0005579
AgMet,15min,downey,110,26JUL2019:19:15:00,13.01,79.31,79.53,79.92,79.19,38,39,37,1.2670,51.67,0.5,0.4,166,41.75,1.3,5.04,.,63.1279,-.000017,.0000460
AgMet,15min,downey,110,26JUL2019:19:30:00,12.99,77.41,78.04,79.37,77.11,41,46,37,1.3210,52.47,1.6,0.9,319,57.61,2.4,5.04,.,29.8605,-.000024,.0001123
AgMet,15min,downey,110,26JUL2019:19:45:00,12.95,74.85,76.01,77.48,74.54,44,48,41,1.4170,52.45,1.2,1.4,19,18.74,2.4,5.04,.,9.3256,.0001439,.0003492
AgMet,15min,downey,110,26JUL2019:20:00:00,12.95,72.65,73.52,74.91,72.59,50,52,47,1.4180,53.51,3.2,2.3,354,17.34,5.5,5.04,.,2.4535,.0003367,.0005224
AgMet,15min,downey,110,26JUL2019:20:15:00,12.95,73.21,72.43,73.21,71.98,51,54,44,1.2400,53.54,3.3,3.3,309,10.32,5.5,5.04,.,0.6744,.0004200,.0006251
AgMet,15min,downey,110,26JUL2019:20:30:00,12.94,72.17,73.01,73.70,72.05,42,45,40,1.1270,48.72,3.0,3.3,323,19.26,5.9,5.04,.,0.0581,.0005053,.0007529
AgMet,15min,downey,110,26JUL2019:20:45:00,12.94,71.26,71.29,72.24,70.71,47,49,42,1.2320,49.80,2.6,2.7,20,11.64,4.2,5.04,.,0.0000,.0003892,.0005909
AgMet,15min,downey,110,26JUL2019:21:00:00,12.93,73.03,72.20,73.09,70.89,40,47,36,1.0090,46.25,4.4,3.2,330,19.58,11.2,5.04,.,0.0000,.0005134,.0007652
AgMet,15min,downey,110,26JUL2019:21:15:00,12.93,72.91,73.29,73.52,72.91,36,38,36,1.0450,44.97,6.7,5.8,312,11.02,11.2,5.04,.,0.0000,.0008310,.0011520
AgMet,15min,downey,110,26JUL2019:21:30:00,12.91,72.79,73.59,74.38,72.67,35,38,34,1.0280,44.63,6.8,7.2,312,10.60,12.3,5.04,.,0.0000,.0009664,.0013012
AgMet,15min,downey,110,26JUL2019:21:45:00,12.91,72.36,72.69,73.15,72.24,36,38,35,1.0030,44.55,6.8,6.3,302,11.14,11.4,5.04,.,0.0000,.0008668,.0011848
AgMet,15min,downey,110,26JUL2019:22:00:00,12.9,72.11,72.40,72.66,71.99,36,37,36,0.9870,44.19,6.7,7.0,299,9.93,10.5,5.04,.,0.0000,.0009148,.0012330
AgMet,15min,downey,110,26JUL2019:22:15:00,12.9,71.87,71.95,72.24,71.69,37,37,36,0.9660,43.95,4.9,5.8,311,13.18,9.6,5.04,.,0.0000,.0008048,.0011121
AgMet,15min,downey,110,26JUL2019:22:30:00,12.9,70.95,71.43,71.99,70.89,37,39,36,1.0000,44.13,4.5,4.5,314,11.67,7.7,5.04,.,0.0000,.0006641,.0009484
AgMet,15min,downey,110,26JUL2019:22:45:00,12.89,70.22,70.46,71.02,70.04,39,40,39,0.9850,44.51,3.3,4.2,320,18.42,5.9,5.04,.,0.0000,.0006111,.0008764
AgMet,15min,downey,110,26JUL2019:23:00:00,12.87,69.61,69.96,70.46,69.55,41,42,39,1.0380,45.15,3.9,3.3,280,8.80,5.9,5.04,.,0.0000,.0004941,.0007299
AgMet,15min,downey,110,26JUL2019:23:15:00,12.88,69.19,69.50,69.73,69.18,42,43,41,1.0570,45.55,3.2,3.5,270,8.44,4.6,5.04,.,0.0000,.0005045,.0007382
AgMet,15min,downey,110,26JUL2019:23:30:00,12.88,69.92,69.60,70.17,69.13,42,43,41,1.0320,45.48,4.2,3.5,273,9.86,7.0,5.04,.,0.0000,.0005022,.0007363
AgMet,15min,downey,110,26JUL2019:23:45:00,12.87,69.44,69.28,70.04,68.76,43,45,41,1.0610,46.07,4.0,4.4,280,8.50,5.9,5.04,.,0.0000,.0005777,.0008203
AgMet,15min,preston,111,26JUL2019:00:00:00,12.8,62.25,60.72,62.31,59.80,73,79,61,1.1900,51.94,2.8,2.0,352,14.04,4.4,8.78,.,0.0000,-.000118,-.000144
AgMet,15min,preston,111,26JUL2019:00:15:00,12.8,61.58,61.83,62.44,61.03,66,72,62,1.2280,50.17,1.8,2.7,22,15.42,4.4,8.78,.,0.0000,-.000030,-.000011
AgMet,15min,preston,111,26JUL2019:00:30:00,12.8,62.07,61.55,62.19,60.78,67,75,61,1.1900,50.65,0.3,0.7,357,45.55,2.2,8.78,.,0.0000,-.000239,-.000351
AgMet,15min,preston,111,26JUL2019:00:45:00,12.78,63.17,62.51,63.23,61.70,61,68,55,1.0820,48.95,1.5,0.7,284,20.07,4.4,8.79,.,0.0000,-.000229,-.000332
AgMet,15min,preston,111,26JUL2019:01:00:00,12.78,62.50,62.45,63.42,61.95,57,61,54,1.0480,47.26,3.1,2.6,318,6.68,4.4,8.79,.,0.0000,-.000005,.0000300
AgMet,15min,preston,111,26JUL2019:01:30:00,12.76,63.17,63.49,63.78,63.05,47,49,45,0.9690,43.05,3.2,3.3,335,10.33,4.4,8.79,.,0.0000,.0001304,.0002258
AgMet,15min,preston,111,26JUL2019:01:45:00,12.77,60.97,62.76,63.54,60.97,51,62,46,1.1240,44.52,3.3,3.2,347,8.01,6.6,8.79,.,0.0000,.0000953,.0001742
AgMet,15min,preston,111,26JUL2019:02:00:00,12.76,61.46,60.50,61.52,59.99,63,67,54,1.0290,47.64,1.0,2.2,328,24.80,4.4,8.79,.,0.0000,-.000060,-.000053
AgMet,15min,preston,111,26JUL2019:02:15:00,12.78,63.72,63.07,63.72,62.50,50,54,45,0.9340,44.09,3.2,3.1,322,8.76,6.6,8.79,.,0.0000,.0000853,.0001620
AgMet,15min,preston,111,26JUL2019:02:30:00,12.74,61.21,61.40,61.70,61.09,52,54,51,0.9640,43.87,3.1,3.1,320,7.52,6.6,8.79,.,0.0000,.0000666,.0001327
AgMet,15min,preston,111,26JUL2019:02:45:00,12.73,60.29,61.24,61.82,60.29,52,56,50,0.9930,43.49,3.5,3.3,340,12.91,6.6,8.79,.,0.0000,.0000915,.0001666
AgMet,15min,preston,111,26JUL2019:03:00:00,12.74,58.15,58.25,60.35,56.98,63,68,56,1.0100,45.59,3.5,3.7,12,16.11,6.6,8.79,.,0.0000,.0000550,.0001068
AgMet,15min,preston,111,26JUL2019:03:15:00,12.73,57.54,57.95,58.27,57.17,64,71,61,1.0680,45.84,1.7,2.7,40,17.55,4.4,8.79,.,0.0000,-.000029,-.000009
AgMet,15min,preston,111,26JUL2019:03:30:00,12.71,58.15,57.51,58.27,56.68,69,73,62,1.0260,47.25,1.3,1.3,337,29.02,4.4,8.79,.,0.0000,-.000172,-.000232
AgMet,15min,preston,111,26JUL2019:03:45:00,12.72,58.03,58.46,59.13,57.90,62,66,58,1.0360,45.47,1.8,1.6,337,12.15,4.4,8.79,.,0.0000,-.000121,-.000148
AgMet,15min,preston,111,26JUL2019:04:00:00,12.7,59.01,58.09,59.01,57.35,62,70,58,0.9930,45.24,1.6,1.3,331,47.84,4.4,8.79,.,0.0000,-.000154,-.000201
AgMet,15min,preston,111,26JUL2019:04:15:00,12.7,59.37,59.40,59.74,58.82,57,59,55,0.9780,44.02,4.2,3.0,323,7.34,6.6,8.80,.,0.0000,.0000367,.0000871
AgMet,15min,preston,111,26JUL2019:04:30:00,12.69,59.74,59.63,59.99,59.31,56,58,54,0.9890,44.09,4.1,4.1,330,8.01,6.6,8.80,.,0.0000,.0001306,.0002115
AgMet,15min,preston,111,26JUL2019:04:45:00,12.69,59.99,59.91,60.23,59.56,56,58,55,0.9670,44.23,4.6,4.5,338,11.75,6.6,8.80,.,0.0000,.0001574,.0002460
AgMet,15min,preston,111,26JUL2019:05:00:00,12.67,59.86,60.21,60.48,59.86,54,56,53,0.9780,43.71,4.2,4.6,347,9.75,6.6,8.80,.,0.3488,.0001792,.0002756
AgMet,15min,preston,111,26JUL2019:05:15:00,12.68,59.01,59.31,60.05,58.95,58,60,56,1.0170,44.50,3.9,3.9,354,9.76,6.6,8.80,.,4.7907,.0001137,.0001879
AgMet,15min,preston,111,26JUL2019:05:30:00,12.69,59.80,59.25,59.93,58.70,58,60,55,0.9730,44.35,4.1,3.9,348,8.20,6.6,8.80,.,8.4419,.0001372,.0004552
AgMet,15min,preston,111,26JUL2019:05:45:00,12.7,58.76,59.59,60.35,58.70,57,61,54,1.0230,44.46,5.0,4.8,353,10.88,8.8,8.81,.,22.2674,.0002365,.0006246
AgMet,15min,preston,111,26JUL2019:06:00:00,12.72,59.50,58.89,59.56,58.39,62,64,60,1.0880,46.11,3.9,4.5,3,8.26,6.6,8.81,.,58.1977,.0002058,.0005266
AgMet,15min,preston,111,26JUL2019:06:15:00,12.72,61.15,60.22,61.21,59.25,60,64,55,1.0320,46.30,3.5,3.7,349,14.17,6.6,8.81,.,53.8721,.0004885,.0008057
AgMet,15min,preston,111,26JUL2019:06:30:00,12.74,62.07,62.20,62.93,60.97,55,57,53,1.0480,45.76,4.0,3.6,331,11.69,6.6,8.81,.,163.8372,.0008407,.0012176
AgMet,15min,preston,111,26JUL2019:06:45:00,12.75,62.19,61.70,62.31,61.40,58,59,55,1.0840,46.59,3.4,3.8,327,11.87,6.6,8.82,.,107.4419,.0008311,.0011951
AgMet,15min,preston,111,26JUL2019:07:00:00,12.74,63.72,63.80,64.52,62.19,55,58,52,1.1510,47.21,2.9,3.2,328,14.43,6.6,8.82,.,206.9767,.0011790,.0015477
AgMet,15min,preston,111,26JUL2019:07:15:00,12.98,67.03,65.14,67.09,63.54,55,58,50,1.1380,48.78,2.4,2.8,328,16.06,4.4,8.82,.,289.5349,.0016000,.0019639
AgMet,15min,preston,111,26JUL2019:07:30:00,13.04,66.36,66.61,67.28,66.17,54,58,51,1.2210,49.29,2.5,2.4,338,14.29,4.4,8.83,.,248.8372,.0015461,.0018852
AgMet,15min,preston,111,26JUL2019:07:45:00,13.2,67.77,67.32,67.95,66.36,53,58,51,1.2330,49.82,2.7,2.5,316,13.00,4.4,8.83,.,320.5814,.0019693,.0023522
AgMet,15min,preston,111,26JUL2019:08:00:00,13.15,68.69,68.09,68.75,67.64,54,57,51,1.3450,50.61,2.4,2.6,308,11.81,4.4,8.83,.,227.3256,.0016561,.0020292
AgMet,15min,preston,111,26JUL2019:08:15:00,13.11,68.01,68.24,68.75,67.77,56,64,53,1.4900,52.02,2.5,2.5,266,27.08,4.4,8.83,.,204.4186,.0015697,.0019140
AgMet,15min,preston,111,26JUL2019:08:30:00,13.07,66.97,67.26,68.07,66.79,65,71,60,1.3830,55.21,2.2,2.2,212,12.68,4.4,8.83,.,171.5116,.0013344,.0015910
AgMet,15min,preston,111,26JUL2019:08:45:00,13.22,68.38,67.73,68.50,66.91,58,63,53,1.3570,52.48,1.3,1.5,157,46.86,4.4,8.83,.,214.7674,.0015726,.0018195
AgMet,15min,preston,111,26JUL2019:09:00:00,13.25,68.32,68.53,69.12,68.13,58,63,54,1.3640,53.13,3.2,2.3,152,15.32,6.6,8.83,.,254.0698,.0018895,.0022232
AgMet,15min,preston,111,26JUL2019:09:15:00,13.23,67.95,68.07,68.50,67.83,61,65,56,1.4090,53.98,2.8,3.2,147,18.31,4.4,8.83,.,200.1163,.0016690,.0020471
AgMet,15min,preston,111,26JUL2019:09:30:00,13.31,69.18,68.33,69.18,67.77,59,64,56,1.3770,53.36,4.3,3.5,133,11.93,6.6,8.83,.,251.5116,.0020095,.0024495
AgMet,15min,preston,111,26JUL2019:09:45:00,13.35,70.65,69.92,70.77,69.05,54,60,47,1.3380,52.51,2.3,3.6,173,51.09,6.6,8.83,.,268.7209,.0022113,.0027131
AgMet,15min,preston,111,26JUL2019:10:00:00,13.39,71.01,70.83,71.26,70.46,49,54,44,1.1520,50.88,1.1,1.6,227,18.08,4.4,8.83,.,257.0930,.0020116,.0023314
AgMet,15min,preston,111,26JUL2019:10:15:00,13.49,71.50,71.26,71.63,71.01,46,54,41,1.2120,49.20,1.1,0.9,134,49.38,4.4,8.83,.,273.2558,.0020501,.0022983
AgMet,15min,preston,111,26JUL2019:10:30:00,13.46,72.91,72.03,72.97,71.44,44,55,40,1.2670,48.98,0.6,1.1,192,57.13,2.2,8.83,.,279.7674,.0021461,.0024291
AgMet,15min,preston,111,26JUL2019:10:45:00,13.49,73.09,72.84,73.33,72.41,41,52,38,1.1420,47.83,1.8,0.9,303,42.74,4.4,8.83,.,315.3488,.0023661,.0026435
AgMet,15min,preston,111,26JUL2019:11:00:00,13.64,73.93,73.53,74.12,72.90,42,48,39,1.2350,49.06,2.9,2.6,305,12.25,4.4,8.83,.,361.8605,.0029063,.0034471
AgMet,15min,preston,111,26JUL2019:11:15:00,13.57,74.43,74.40,74.67,73.81,44,50,35,1.4020,50.93,2.9,2.7,349,12.03,6.6,8.84,.,395.6977,.0031402,.0036999
AgMet,15min,preston,111,26JUL2019:11:30:00,13.54,75.16,74.37,75.29,73.76,47,53,40,1.3830,52.66,2.9,3.1,10,16.61,6.6,8.84,.,358.8372,.0029517,.0035305
AgMet,15min,preston,111,26JUL2019:11:45:00,13.59,75.77,75.55,76.02,75.10,44,49,38,1.4320,51.98,3.3,3.2,346,14.81,6.6,8.84,.,414.6512,.0033646,.0040077
AgMet,15min,preston,111,26JUL2019:12:00:00,13.47,75.83,76.07,76.51,75.65,43,48,37,1.2850,51.67,3.6,3.3,353,18.04,6.6,8.84,.,415.2326,.0034101,.0040755
AgMet,15min,preston,111,26JUL2019:12:15:00,13.41,76.55,76.09,76.62,75.58,49,56,42,1.6300,55.69,1.6,2.8,66,28.61,4.4,8.84,.,308.6047,.0026382,.0031467
AgMet,15min,preston,111,26JUL2019:12:30:00,13.4,76.74,76.70,77.04,76.25,50,55,45,1.6360,56.75,1.8,1.5,148,23.81,4.4,8.84,.,278.0233,.0022983,.0026348
AgMet,15min,preston,111,26JUL2019:12:45:00,13.66,76.98,76.54,76.98,76.12,53,60,47,1.5510,57.89,2.6,2.4,141,17.51,6.6,8.83,.,320.0000,.0026474,.0030937
AgMet,15min,preston,111,26JUL2019:13:00:00,14.14,79.18,77.61,79.18,76.73,50,55,42,1.7270,57.27,3.8,3.1,139,14.53,6.6,8.83,.,518.6047,.0040132,.0046460
AgMet,15min,preston,111,26JUL2019:13:15:00,13.88,80.30,80.30,81.20,79.12,46,53,41,1.6660,57.54,5.5,4.8,150,17.35,11.0,8.84,.,759.7674,.0058027,.0067950
AgMet,15min,preston,111,26JUL2019:13:30:00,13.78,82.60,81.30,82.90,79.98,46,53,41,1.6500,58.48,6.3,6.0,172,17.62,11.0,8.84,.,820.8140,.0063067,.0074722
AgMet,15min,preston,111,26JUL2019:13:45:00,13.75,82.70,82.80,83.80,82.00,44,49,40,1.6080,58.39,6.7,6.5,177,22.11,13.2,8.84,.,772.9070,.0061648,.0074238
AgMet,15min,preston,111,26JUL2019:14:00:00,13.73,84.80,84.20,85.20,82.80,40,46,35,1.7310,57.20,4.4,5.7,189,38.18,11.0,8.84,.,991.8605,.0072636,.0085713
AgMet,15min,preston,111,26JUL2019:14:15:00,13.73,82.70,83.60,84.80,82.70,41,48,36,1.5680,57.42,3.4,3.9,101,52.59,6.6,8.85,.,759.6512,.0057475,.0066947
AgMet,15min,preston,111,26JUL2019:14:30:00,13.7,84.00,83.30,84.70,82.40,43,51,39,1.7380,58.73,4.6,4.2,152,29.69,8.8,8.84,.,809.7674,.0061696,.0071588
AgMet,15min,preston,111,26JUL2019:14:45:00,13.7,82.80,83.20,84.60,82.30,43,51,38,1.6220,58.10,3.8,4.1,111,34.32,8.8,8.84,.,728.2558,.0056270,.0065752
AgMet,15min,preston,111,26JUL2019:15:00:00,13.7,83.20,83.70,84.90,82.70,41,53,36,1.5760,57.69,2.3,3.0,103,65.54,6.6,8.84,.,683.3721,.0052259,.0060173
AgMet,15min,preston,111,26JUL2019:15:15:00,13.64,81.30,82.10,83.30,81.20,45,52,39,1.4900,58.72,3.0,2.5,130,28.92,6.6,8.83,.,398.8372,.0032622,.0038219
AgMet,15min,preston,111,26JUL2019:15:30:00,13.69,82.00,82.00,82.50,81.20,44,51,38,1.6490,58.00,1.7,2.3,73,19.62,4.4,8.83,.,381.5116,.0031114,.0036470
AgMet,15min,preston,111,26JUL2019:15:45:00,13.59,82.20,82.10,82.50,81.70,45,56,38,1.5860,58.67,1.0,1.5,74,39.54,4.4,8.83,.,328.1395,.0026252,.0030098
AgMet,15min,preston,111,26JUL2019:16:00:00,13.46,84.20,83.10,84.40,82.20,40,52,35,1.4620,56.13,0.2,0.7,353,12.10,2.2,8.82,.,266.7442,.0021030,.0023497
AgMet,15min,preston,111,26JUL2019:16:15:00,13.43,82.50,83.10,84.40,81.90,42,50,35,1.6260,57.32,0.5,0.2,109,62.56,2.2,8.82,.,241.1628,.0018355,.0019965
AgMet,15min,preston,111,26JUL2019:16:30:00,13.45,82.60,82.90,83.50,82.40,41,50,36,1.5500,56.63,0.8,0.5,217,87.30,4.4,8.82,.,261.5116,.0019742,.0021843
AgMet,15min,preston,111,26JUL2019:16:45:00,13.57,82.20,82.00,82.70,81.50,40,44,38,1.4970,55.41,4.6,2.9,308,14.58,8.8,8.82,.,297.9070,.0025501,.0031506
AgMet,15min,preston,111,26JUL2019:17:00:00,13.34,81.50,81.80,82.20,81.40,40,43,37,1.4280,55.39,4.2,4.5,307,12.07,6.6,8.82,.,260.0000,.0025604,.0033812
AgMet,15min,preston,111,26JUL2019:17:15:00,13.29,81.40,81.30,81.60,81.00,39,42,37,1.3990,54.12,3.6,4.0,302,12.00,6.6,8.81,.,186.3953,.0020506,.0027781
AgMet,15min,preston,111,26JUL2019:17:30:00,13.23,81.30,81.60,81.80,81.30,39,42,37,1.4660,54.06,3.7,3.5,308,9.59,6.6,8.81,.,220.9302,.0020856,.0027517
AgMet,15min,preston,111,26JUL2019:17:45:00,13.1,80.70,80.90,81.30,80.60,40,43,38,1.3960,54.55,3.3,3.7,303,10.57,6.6,8.81,.,155.2326,.0017317,.0023907
AgMet,15min,preston,111,26JUL2019:18:00:00,13.05,80.30,80.20,80.80,79.55,41,43,39,1.4210,54.38,3.0,3.2,304,8.17,4.4,8.81,.,108.4884,.0013678,.0019270
AgMet,15min,preston,111,26JUL2019:18:15:00,13.06,80.80,80.10,81.00,79.55,41,44,38,1.3980,54.53,2.5,2.7,310,9.48,4.4,8.81,.,150.5814,.0013327,.0018110
AgMet,15min,preston,111,26JUL2019:18:30:00,13,78.57,79.83,81.00,78.45,43,51,38,1.6600,55.53,2.2,2.4,335,20.10,4.4,8.81,.,118.3721,.0010466,.0014544
AgMet,15min,preston,111,26JUL2019:18:45:00,12.97,78.39,78.41,78.63,78.20,48,53,44,1.4570,57.18,1.7,1.8,359,8.62,4.4,8.80,.,87.0581,.0007087,.0009936
AgMet,15min,preston,111,26JUL2019:19:00:00,12.94,77.71,78.12,78.57,77.65,43,44,41,1.3710,53.60,2.5,2.1,346,5.02,4.4,8.80,.,62.5000,.0005998,.0009363
AgMet,15min,preston,111,26JUL2019:19:15:00,12.92,77.59,77.63,77.96,77.35,43,44,41,1.3670,53.21,2.5,2.5,320,9.92,4.4,8.80,.,37.7791,.0005295,.0009132
AgMet,15min,preston,111,26JUL2019:19:30:00,12.9,76.67,77.26,77.65,76.61,43,44,41,1.3840,52.81,2.9,2.8,335,11.33,4.4,8.80,.,20.9302,.0004540,.0008751
AgMet,15min,preston,111,26JUL2019:19:45:00,12.89,74.77,76.16,76.73,74.71,45,53,42,1.5510,53.29,2.6,2.8,348,13.39,6.6,8.80,.,9.5465,.0003474,.0007410
AgMet,15min,preston,111,26JUL2019:20:00:00,12.88,74.65,74.18,74.83,73.43,52,54,48,1.4710,55.25,2.0,2.3,335,18.78,4.4,8.80,.,2.2674,.0002496,.0003987
AgMet,15min,preston,111,26JUL2019:20:15:00,12.87,73.80,73.93,74.71,73.37,53,58,48,1.4780,55.68,1.6,1.7,352,16.18,4.4,8.79,.,0.3837,.0001599,.0002679
AgMet,15min,preston,111,26JUL2019:20:30:00,12.87,73.00,72.77,73.86,72.08,58,63,52,1.4950,57.04,2.6,2.0,350,23.38,4.4,8.79,.,0.0000,.0001737,.0002837
AgMet,15min,preston,111,26JUL2019:20:45:00,12.86,74.11,74.00,74.42,72.94,51,54,49,1.4530,54.73,2.0,2.5,312,11.66,4.4,8.79,.,0.0000,.0002751,.0004346
AgMet,15min,preston,111,26JUL2019:21:00:00,12.86,71.74,73.64,74.24,71.74,54,68,50,1.6520,56.05,1.0,1.6,318,61.24,2.2,8.79,.,0.0000,.0001365,.0002321
AgMet,15min,preston,111,26JUL2019:21:15:00,12.86,71.98,71.89,72.35,71.37,60,67,56,1.5440,57.06,0.5,0.5,19,63.73,2.2,8.79,.,0.0000,-.000026,-.000029
AgMet,15min,preston,111,26JUL2019:21:30:00,12.84,71.24,71.99,72.89,71.00,59,63,53,1.5370,56.66,1.9,1.3,359,21.07,4.4,8.79,.,0.0000,.0000846,.0001501
AgMet,15min,preston,111,26JUL2019:21:45:00,12.84,71.24,71.60,72.35,71.00,56,61,52,1.4180,55.28,3.4,2.7,351,13.96,6.6,8.79,.,0.0000,.0002477,.0003866
AgMet,15min,preston,111,26JUL2019:22:00:00,12.83,71.61,71.54,72.47,70.38,55,61,51,1.4780,54.67,4.1,2.9,227,59.05,13.2,8.79,.,0.0000,.0002766,.0004265
AgMet,15min,preston,111,26JUL2019:22:15:00,12.83,71.25,71.40,71.73,71.12,55,58,54,1.4230,54.66,2.1,4.0,216,13.56,6.6,8.79,.,0.0000,.0003669,.0005411
AgMet,15min,preston,111,26JUL2019:22:30:00,12.82,72.83,72.53,72.96,71.12,54,56,52,1.5040,55.06,3.5,3.0,189,14.80,6.6,8.79,.,0.0000,.0002910,.0004492
AgMet,15min,preston,111,26JUL2019:22:45:00,12.81,70.15,71.38,72.96,69.97,60,63,54,1.5750,56.59,3.2,3.1,125,21.60,6.6,8.80,.,0.0000,.0002564,.0003937
AgMet,15min,preston,111,26JUL2019:23:00:00,12.8,68.37,68.79,70.21,68.18,67,70,63,1.6440,57.47,3.6,3.6,92,7.63,6.6,8.80,.,0.0000,.0002252,.0003366
AgMet,15min,preston,111,26JUL2019:23:15:00,12.79,71.06,70.63,71.49,68.43,65,69,63,1.6800,58.23,4.9,4.1,130,10.55,11.0,8.79,.,0.0000,.0002847,.0004188
AgMet,15min,preston,111,26JUL2019:23:30:00,12.79,71.38,71.36,71.80,70.94,64,65,63,1.6820,58.63,5.6,5.2,139,11.16,11.0,8.80,.,0.0000,.0003647,.0005175
AgMet,15min,preston,111,26JUL2019:23:45:00,12.79,71.25,71.37,71.68,71.13,64,65,63,1.6990,58.73,6.1,5.9,136,10.62,13.2,8.80,.,0.0000,.0003998,.0005566
AgMet,15min,sanpete,123,26JUL2019:00:00:00,12.73,57.67,59.03,60.40,57.67,73,78,70,1.2660,50.53,3.6,4.3,61,21.90,5.7,18.68,.,0.0000,.0001954,.0002739
AgMet,15min,sanpete,123,26JUL2019:00:15:00,12.72,57.43,56.92,57.67,56.15,78,81,77,1.2460,50.28,5.4,4.3,34,8.25,7.7,18.68,.,0.0000,.0001465,.0002051
AgMet,15min,sanpete,123,26JUL2019:00:30:00,12.71,56.27,56.89,57.91,55.97,79,80,77,1.2330,50.32,4.1,4.8,46,10.44,7.0,18.68,.,0.0000,.0001571,.0002162
AgMet,15min,sanpete,123,26JUL2019:00:45:00,12.71,55.79,56.03,56.57,55.54,80,82,79,1.2300,50.09,3.0,3.8,23,15.52,6.4,18.68,.,0.0000,.0001155,.0001648
AgMet,15min,sanpete,123,26JUL2019:01:00:00,12.7,57.19,56.32,57.25,55.73,80,81,78,1.2560,50.11,2.9,2.7,24,19.96,4.6,18.68,.,0.0000,.0000882,.0001328
AgMet,15min,sanpete,123,26JUL2019:01:15:00,12.7,55.43,56.83,57.68,55.43,78,80,77,1.1970,50.23,1.1,2.2,82,60.67,4.2,18.68,.,0.0000,.0000769,.0001195
AgMet,15min,sanpete,123,26JUL2019:01:30:00,12.69,57.13,55.88,57.25,55.06,79,82,75,1.1990,49.56,3.3,1.8,102,28.70,5.7,18.68,.,0.0000,.0000586,.0000936
AgMet,15min,sanpete,123,26JUL2019:01:45:00,12.68,57.92,58.24,58.65,57.13,74,79,73,1.2850,50.18,1.8,3.3,82,9.31,5.7,18.68,.,0.0000,.0001464,.0002135
AgMet,15min,sanpete,123,26JUL2019:02:00:00,12.68,56.71,57.29,57.99,56.52,81,85,77,1.3280,51.42,2.5,1.6,49,15.50,3.7,18.68,.,0.0000,.0000435,.0000720
AgMet,15min,sanpete,123,26JUL2019:02:15:00,12.67,58.29,57.64,58.65,56.71,84,87,76,1.2690,52.80,3.8,3.2,55,12.74,5.9,18.68,.,0.0000,.0000808,.0001195
AgMet,15min,sanpete,123,26JUL2019:02:30:00,12.67,57.93,57.97,58.41,57.50,77,78,76,1.2750,51.00,4.2,4.3,63,8.91,6.8,18.69,.,0.0000,.0001561,.0002191
AgMet,15min,sanpete,123,26JUL2019:02:45:00,12.66,57.38,57.95,58.72,57.20,79,83,77,1.2670,51.50,3.6,3.6,40,15.97,5.7,18.69,.,0.0000,.0001251,.0001804
AgMet,15min,sanpete,123,26JUL2019:03:00:00,12.66,58.23,57.77,58.23,57.32,77,79,76,1.2730,50.68,3.7,3.9,33,10.54,5.7,18.69,.,0.0000,.0001473,.0002095
AgMet,15min,sanpete,123,26JUL2019:03:15:00,12.65,57.19,58.20,58.84,57.07,76,79,74,1.2600,50.52,2.8,3.3,30,12.14,5.0,18.69,.,0.0000,.0001380,.0002017
AgMet,15min,sanpete,123,26JUL2019:03:30:00,12.65,56.95,57.03,57.26,56.83,80,81,79,1.2790,50.91,1.7,2.1,39,27.71,3.3,18.69,.,0.0000,.0000683,.0001070
