AgMet,15min,preston,111,28SEP2018:00:30:00,12.81,43.12,44.36,45.57,43.06,57,60,51,0.5660,30.20,0.3,0.4,0,33.21,2.2,6.23,.,0.0000,-.000257,-.000384
AgMet,15min,preston,111,28SEP2018:00:45:00,12.8,41.89,42.34,43.12,41.89,61,64,58,0.5800,29.67,0.5,0.5,81,22.22,2.0,6.23,.,0.0000,-.000244,-.000362
AgMet,15min,preston,111,28SEP2018:01:00:00,12.8,43.55,42.09,43.61,40.73,61,66,56,0.5480,29.48,1.8,1.6,18,22.46,4.6,6.23,.,0.0000,-.000128,-.000160
AgMet,15min,preston,111,28SEP2018:01:15:00,12.78,42.39,41.65,43.61,40.30,61,63,55,0.5050,29.01,2.0,1.3,62,23.67,5.0,6.23,.,0.0000,-.000149,-.000194
AgMet,15min,preston,111,28SEP2018:01:30:00,12.78,42.57,42.91,43.86,42.33,52,57,45,0.5260,26.60,2.3,2.5,104,17.05,4.8,6.24,.,0.0000,-.000025,-.000006
AgMet,15min,preston,111,28SEP2018:01:45:00,12.78,42.27,42.59,43.13,42.02,57,58,55,0.5290,28.28,1.3,1.7,112,35.58,2.9,6.24,.,0.0000,-.000106,-.000125
AgMet,15min,preston,111,28SEP2018:02:00:00,12.77,43.07,42.56,43.37,40.86,54,60,49,0.5170,27.12,2.0,1.5,35,37.60,3.5,6.24,.,0.0000,-.000126,-.000157
AgMet,15min,preston,111,28SEP2018:02:15:00,12.71,42.64,42.70,43.38,42.09,54,57,48,0.4580,27.12,2.3,2.0,70,14.64,5.3,6.24,.,0.0000,-.000079,-.000084
AgMet,15min,preston,111,28SEP2018:02:30:00,12.76,40.62,42.12,44.30,40.56,53,58,47,0.4950,26.09,2.3,2.8,101,19.90,4.4,6.24,.,0.0000,-.000003,.0000228
AgMet,15min,preston,111,28SEP2018:02:45:00,12.76,42.46,42.00,43.32,40.62,54,58,50,0.4830,26.36,1.8,1.6,52,23.90,4.2,6.24,.,0.0000,-.000113,-.000137
AgMet,15min,preston,111,28SEP2018:03:00:00,12.7,41.48,42.82,44.79,40.50,53,58,49,0.5080,26.92,2.3,2.3,107,36.67,3.7,6.24,.,0.0000,-.000044,-.000033
AgMet,15min,preston,111,28SEP2018:03:15:00,12.75,41.85,42.30,42.83,41.42,55,57,54,0.5050,27.23,3.8,3.0,167,12.31,5.0,6.25,.,0.0000,-.000003,.0000228
AgMet,15min,preston,111,28SEP2018:03:30:00,12.75,41.30,42.02,43.01,41.11,55,60,53,0.5300,27.19,3.0,3.8,155,19.36,5.3,6.25,.,0.0000,.0000442,.0000829
AgMet,15min,preston,111,28SEP2018:03:45:00,12.74,41.24,41.74,43.20,40.32,58,63,55,0.5270,28.20,2.6,2.4,13,51.95,6.1,6.25,.,0.0000,-.000056,-.000052
AgMet,15min,preston,111,28SEP2018:04:00:00,12.74,42.22,42.28,43.62,40.87,55,61,51,0.5050,27.38,1.7,2.5,330,33.01,3.5,6.25,.,0.0000,-.000036,-.000022
AgMet,15min,preston,111,28SEP2018:04:15:00,12.68,40.50,41.33,42.83,39.76,58,62,53,0.5160,27.50,0.9,1.1,247,86.10,2.6,6.25,.,0.0000,-.000161,-.000214
AgMet,15min,preston,111,28SEP2018:04:30:00,12.72,42.46,43.04,44.61,40.50,53,60,49,0.4900,26.88,2.3,1.5,320,21.23,3.3,6.25,.,0.0000,-.000122,-.000149
AgMet,15min,preston,111,28SEP2018:04:45:00,12.72,41.11,43.22,43.93,40.99,51,58,50,0.5100,26.51,0.7,1.5,316,39.64,2.9,6.25,.,0.0000,-.000116,-.000139
AgMet,15min,preston,111,28SEP2018:05:00:00,12.7,38.97,40.30,41.24,38.84,59,64,56,0.5160,27.11,2.7,1.8,3,18.12,4.6,6.25,.,0.0000,-.000105,-.000124
AgMet,15min,preston,111,28SEP2018:05:15:00,12.7,39.40,40.02,40.93,38.60,61,65,59,0.5120,27.81,2.4,2.7,16,8.45,5.0,6.25,.,0.0000,-.000040,-.000030
AgMet,15min,preston,111,28SEP2018:05:30:00,12.7,39.95,39.68,40.32,38.85,61,63,58,0.5100,27.25,1.1,1.5,9,27.90,2.9,6.25,.,0.0000,-.000126,-.000157
AgMet,15min,preston,111,28SEP2018:05:45:00,12.68,38.36,39.51,40.69,38.24,62,66,59,0.5170,27.60,1.6,1.3,0,25.26,3.5,6.25,.,0.0000,-.000151,-.000198
AgMet,15min,preston,111,28SEP2018:06:00:00,12.62,38.24,38.47,39.59,37.75,63,66,60,0.4930,27.08,0.6,1.3,331,16.02,2.0,6.25,.,0.0000,-.000149,-.000195
AgMet,15min,preston,111,28SEP2018:06:15:00,12.67,38.00,38.22,39.41,37.14,63,66,60,0.4910,26.75,1.1,0.9,22,59.93,2.2,6.25,.,0.0000,-.000185,-.000258
AgMet,15min,preston,111,28SEP2018:06:30:00,12.66,36.28,37.11,38.24,35.85,66,69,63,0.4860,26.78,1.1,1.0,37,44.07,2.6,6.25,.,0.0000,-.000173,-.000238
AgMet,15min,preston,111,28SEP2018:06:45:00,12.65,36.03,35.69,36.71,34.75,69,71,65,0.5010,26.43,0.9,1.0,63,35.32,2.9,6.25,.,0.0000,.0000655,.0001115
AgMet,15min,preston,111,28SEP2018:07:00:00,12.63,39.10,37.72,39.10,36.10,67,70,64,0.5150,27.70,0.5,0.7,310,37.17,2.4,6.25,.,0.0233,.0000534,.0000899
AgMet,15min,preston,111,28SEP2018:07:15:00,12.63,37.20,39.33,40.33,37.14,62,69,59,0.5170,27.54,0.9,0.7,329,13.80,2.0,6.25,.,0.7791,.0000647,.0001071
AgMet,15min,preston,111,28SEP2018:07:30:00,12.62,36.40,36.85,37.45,35.91,70,72,68,0.5180,27.91,1.5,1.1,6,17.10,3.1,6.26,.,4.9302,.0000968,.0001510
AgMet,15min,preston,111,28SEP2018:07:45:00,12.64,38.36,37.20,39.22,36.16,68,72,60,0.5070,27.50,1.3,1.6,348,25.58,2.6,6.26,.,17.2093,.0001862,.0002703
AgMet,15min,preston,111,28SEP2018:08:00:00,12.69,39.16,38.35,39.22,37.20,66,68,63,0.5230,27.92,1.7,1.6,5,18.11,2.9,6.26,.,71.8372,.0004018,.0005022
AgMet,15min,preston,111,28SEP2018:08:15:00,12.69,42.29,40.86,42.47,39.10,60,64,56,0.5250,27.87,0.5,0.9,11,58.60,1.8,6.27,.,110.9302,.0005319,.0006237
AgMet,15min,preston,111,28SEP2018:08:30:00,12.89,45.36,43.42,45.36,41.80,57,60,53,0.5620,29.19,1.0,0.7,312,31.24,2.2,6.28,.,151.5116,.0007075,.0008048
AgMet,15min,preston,111,28SEP2018:08:45:00,13.15,46.64,46.50,47.13,45.29,53,56,51,0.6020,30.38,1.3,1.1,6,18.04,2.6,6.29,.,195.0000,.0009644,.0011129
AgMet,15min,preston,111,28SEP2018:09:00:00,13.77,50.13,47.84,50.25,46.27,54,59,47,0.6000,31.89,1.7,1.8,6,16.17,2.9,6.29,.,240.2326,.0012327,.0014473
AgMet,15min,preston,111,28SEP2018:09:15:00,14.18,53.44,51.73,53.50,50.07,44,49,38,0.5600,30.49,1.4,1.5,3,20.65,2.4,6.30,.,284.6512,.0015332,.0017831
AgMet,15min,preston,111,28SEP2018:09:30:00,14.61,54.65,53.91,54.71,53.37,42,46,38,0.5770,31.37,2.0,1.7,315,18.03,3.7,6.31,.,328.1395,.0018310,.0021361
AgMet,15min,preston,111,28SEP2018:09:45:00,14.45,57.65,55.77,57.71,54.34,35,40,30,0.5410,28.30,1.3,1.7,300,30.56,2.9,6.31,.,371.6279,.0021254,.0024772
AgMet,15min,preston,111,28SEP2018:10:00:00,14.34,58.23,57.99,58.54,57.46,31,33,30,0.5340,27.55,1.2,1.2,259,42.97,3.7,6.31,.,414.6512,.0023622,.0026776
AgMet,15min,preston,111,28SEP2018:10:15:00,14.29,59.15,58.53,59.39,57.98,32,36,29,0.6080,29.06,1.5,1.4,228,26.02,3.9,6.31,.,454.4186,.0026307,.0029972
AgMet,15min,preston,111,28SEP2018:10:30:00,14.24,62.33,61.14,62.39,59.15,32,35,28,0.5750,30.87,1.6,1.4,184,51.27,4.2,6.31,.,493.2558,.0029292,.0033187
AgMet,15min,preston,111,28SEP2018:10:45:00,14.21,62.68,62.53,63.11,61.83,32,34,29,0.5860,32.14,3.4,2.3,196,22.94,7.2,6.31,.,529.3023,.0032820,.0038167
AgMet,15min,preston,111,28SEP2018:11:00:00,14.17,64.77,64.20,65.13,62.56,29,34,26,0.5900,31.27,5.3,4.5,172,16.14,8.6,6.31,.,565.5814,.0037943,.0046622
AgMet,15min,preston,111,28SEP2018:11:15:00,14.16,66.79,65.48,66.85,64.77,28,33,25,0.6550,31.65,5.8,5.6,175,15.91,9.0,6.31,.,597.2093,.0041506,.0051996
AgMet,15min,preston,111,28SEP2018:11:30:00,14.12,66.79,66.51,67.40,65.81,28,33,25,0.6110,32.00,6.6,6.3,176,13.70,9.9,6.31,.,625.1163,.0044267,.0055911
AgMet,15min,preston,111,28SEP2018:11:45:00,14.13,68.31,67.49,68.50,66.54,24,28,22,0.5390,29.89,7.9,7.0,165,10.09,12.3,6.30,.,650.2326,.0047297,.0060534
AgMet,15min,preston,111,28SEP2018:12:00:00,14.14,70.27,69.39,70.33,68.19,23,28,21,0.5730,29.84,8.0,8.1,167,14.13,11.2,6.30,.,672.9070,.0050944,.0066206
AgMet,15min,preston,111,28SEP2018:12:15:00,14.11,71.48,71.08,72.71,70.02,21,24,19,0.5410,29.65,9.2,8.6,161,12.64,14.9,6.30,.,690.8140,.0053771,.0070415
AgMet,15min,preston,111,28SEP2018:12:30:00,14.09,72.09,72.07,73.20,70.81,21,24,19,0.5870,30.20,9.0,9.3,167,12.59,14.9,6.30,.,706.0465,.0055972,.0073863
AgMet,15min,preston,111,28SEP2018:12:45:00,14.08,73.68,73.06,74.17,72.03,20,23,17,0.4860,30.00,10.0,9.1,150,14.36,15.8,6.29,.,715.0000,.0056908,.0074902
AgMet,15min,preston,111,28SEP2018:13:00:00,14.07,75.70,75.43,76.37,73.56,17,21,15,0.5430,27.92,10.8,10.9,172,18.69,18.4,6.29,.,720.3488,.0061578,.0083332
AgMet,15min,preston,111,28SEP2018:13:15:00,14.05,75.02,76.19,77.29,74.90,17,23,14,0.5280,28.47,11.2,10.7,187,17.41,17.8,6.29,.,725.6977,.0062049,.0083834
AgMet,15min,preston,111,28SEP2018:13:30:00,14.05,75.63,75.50,76.00,75.08,18,22,15,0.5660,28.98,11.6,11.6,203,11.19,18.0,6.28,.,728.8372,.0062597,.0085160
AgMet,15min,preston,111,28SEP2018:13:45:00,14.04,75.88,76.22,76.98,75.51,17,21,14,0.4820,28.79,12.4,11.9,198,11.24,21.7,6.28,.,723.9535,.0063452,.0086863
AgMet,15min,preston,111,28SEP2018:14:00:00,14.02,78.82,77.33,78.82,76.00,16,20,14,0.5010,28.12,12.8,12.7,185,11.33,21.7,6.27,.,714.5349,.0064963,.0089973
AgMet,15min,preston,111,28SEP2018:14:15:00,14.03,77.84,78.27,79.31,76.79,15,19,13,0.5270,26.75,13.8,13.0,179,12.59,22.4,6.27,.,700.2326,.0065719,.0091898
AgMet,15min,preston,111,28SEP2018:14:30:00,14.02,77.22,77.53,78.14,76.98,17,20,13,0.4600,28.56,12.4,13.1,203,13.12,21.3,6.27,.,688.3721,.0064093,.0089641
AgMet,15min,preston,111,28SEP2018:14:45:00,14.01,77.35,77.38,77.90,76.98,16,20,13,0.5010,27.48,13.6,13.3,206,11.14,21.9,6.26,.,659.7674,.0062716,.0088560
AgMet,15min,preston,111,28SEP2018:15:00:00,14.02,75.51,75.24,77.41,74.10,17,19,14,0.5640,26.85,11.8,12.8,212,13.26,18.4,6.25,.,246.7442,.0042051,.0065160
AgMet,15min,preston,111,28SEP2018:15:15:00,14.01,78.75,77.88,79.06,75.45,16,18,13,0.5060,27.61,13.5,12.3,216,14.72,20.8,6.25,.,669.8837,.0062422,.0087186
AgMet,15min,preston,111,28SEP2018:15:30:00,14,79.73,79.41,80.00,78.33,15,18,13,0.6040,28.23,12.2,12.8,222,18.13,20.4,6.25,.,759.0698,.0069859,.0096267
AgMet,15min,preston,111,28SEP2018:15:45:00,13.99,78.69,79.07,79.80,78.57,16,19,14,0.5090,29.10,14.0,13.1,222,11.30,22.6,6.25,.,714.4186,.0067012,.0093292
AgMet,15min,preston,111,28SEP2018:16:00:00,13.97,78.57,78.67,79.24,78.14,16,20,14,0.5540,28.91,12.8,13.6,213,13.62,20.6,6.25,.,640.8140,.0062934,.0089496
AgMet,15min,preston,111,28SEP2018:16:15:00,13.96,76.98,77.76,78.82,76.85,16,19,14,0.4680,27.53,13.6,13.2,204,11.84,21.7,6.24,.,457.9070,.0050781,.0075869
AgMet,15min,preston,111,28SEP2018:16:30:00,13.95,76.85,77.31,77.83,76.66,16,18,13,0.4930,26.95,13.9,13.7,202,11.23,22.8,6.24,.,417.7907,.0048931,.0074450
AgMet,15min,preston,111,28SEP2018:16:45:00,13.97,78.44,77.69,78.56,76.73,16,19,13,0.5130,27.20,13.4,13.7,194,12.40,22.6,6.24,.,438.0233,.0050321,.0076013
AgMet,15min,preston,111,28SEP2018:17:00:00,13.99,76.91,77.68,78.93,76.72,15,18,13,0.4640,26.26,13.4,13.2,189,10.42,23.9,6.24,.,325.4651,.0043148,.0068054
AgMet,15min,preston,111,28SEP2018:17:15:00,14.01,75.99,76.06,77.03,75.38,16,18,13,0.4380,26.39,12.5,13.2,196,11.18,21.5,6.23,.,218.7209,.0035650,.0059308
AgMet,15min,preston,111,28SEP2018:17:30:00,14.02,76.60,75.99,76.91,74.89,16,19,13,0.4430,26.33,12.0,11.9,203,9.73,19.7,6.23,.,263.2558,.0035955,.0057955
AgMet,15min,preston,111,28SEP2018:17:45:00,14.01,75.14,75.61,76.73,74.65,15,17,13,0.4150,24.88,11.5,12.4,206,10.71,21.5,6.22,.,169.3023,.0031364,.0053856
AgMet,15min,preston,111,28SEP2018:18:00:00,13.69,74.71,74.76,75.51,73.98,16,19,13,0.4650,25.43,9.7,10.4,198,10.16,15.1,6.22,.,128.9535,.0024541,.0043536
AgMet,15min,preston,111,28SEP2018:18:15:00,13.4,72.88,73.94,74.77,72.75,17,20,14,0.5120,26.35,7.8,8.8,204,9.09,14.5,6.22,.,105.1163,.0013351,.0017573
AgMet,15min,preston,111,28SEP2018:18:30:00,13.25,71.28,72.38,73.67,71.22,18,21,15,0.5120,26.99,6.4,7.1,204,8.86,12.3,6.22,.,71.4419,.0010371,.0014122
AgMet,15min,preston,111,28SEP2018:18:45:00,13.12,70.36,70.50,71.47,69.63,21,23,19,0.5240,28.12,5.3,5.8,194,6.55,7.9,6.22,.,51.5000,.0007818,.0011012
AgMet,15min,preston,111,28SEP2018:19:00:00,13.03,70.12,70.29,70.85,69.75,20,22,19,0.5420,27.81,4.3,4.8,183,5.13,5.9,6.21,.,29.3372,.0006008,.0008824
AgMet,15min,preston,111,28SEP2018:19:15:00,12.97,70.43,69.78,70.61,69.02,21,23,18,0.4800,28.13,5.2,4.6,184,5.86,9.4,6.21,.,9.8837,.0005088,.0007632
AgMet,15min,preston,111,28SEP2018:19:30:00,12.94,68.47,68.56,70.55,67.18,23,25,19,0.5110,28.78,4.4,5.2,210,20.59,8.8,6.21,.,1.0116,.0005475,.0008007
AgMet,15min,preston,111,28SEP2018:19:45:00,12.93,69.03,68.75,69.27,68.29,21,23,20,0.5370,27.53,3.3,3.6,211,11.32,4.2,6.21,.,0.0814,.0003055,.0004977
AgMet,15min,preston,111,28SEP2018:20:00:00,12.93,65.36,67.18,68.91,65.11,23,25,22,0.5210,28.42,0.9,2.2,222,42.65,2.4,6.21,.,0.0000,.0000485,.0001333
AgMet,15min,preston,111,28SEP2018:20:15:00,12.92,63.76,65.17,67.14,63.03,24,28,21,0.5490,27.91,2.5,1.2,38,17.84,4.8,6.21,.,0.0000,-.000167,-.000203
AgMet,15min,preston,111,28SEP2018:20:30:00,12.91,61.94,61.90,63.89,60.34,33,37,27,0.5990,32.24,2.9,3.1,5,10.36,4.4,6.21,.,0.0000,.0001456,.0002567
AgMet,15min,preston,111,28SEP2018:20:45:00,12.9,62.01,61.76,62.87,60.90,31,34,28,0.5670,31.12,1.7,2.3,4,35.76,2.9,6.21,.,0.0000,.0000346,.0001020
AgMet,15min,preston,111,28SEP2018:21:00:00,12.89,60.05,60.69,62.13,59.56,33,40,30,0.5970,31.37,0.4,1.0,170,21.64,1.8,6.21,.,0.0000,-.000204,-.000270
AgMet,15min,preston,111,28SEP2018:21:15:00,12.82,58.15,59.22,60.72,58.15,36,40,32,0.6130,32.10,1.2,0.6,119,15.87,2.2,6.21,.,0.0000,-.000287,-.000417
AgMet,15min,preston,111,28SEP2018:21:30:00,12.85,56.68,57.67,58.15,56.68,36,39,34,0.5670,30.64,2.8,2.2,92,29.22,4.8,6.21,.,0.0000,-.000007,.0000355
AgMet,15min,preston,111,28SEP2018:21:45:00,12.87,55.94,54.94,56.68,53.74,43,47,36,0.5830,32.86,2.2,2.7,23,20.14,3.9,6.21,.,0.0000,.0000307,.0000836
AgMet,15min,preston,111,28SEP2018:22:00:00,12.85,56.13,56.14,56.68,55.64,37,38,35,0.5510,29.97,0.9,1.4,60,22.51,2.2,6.21,.,0.0000,-.000132,-.000157
AgMet,15min,preston,111,28SEP2018:22:15:00,12.84,54.66,55.75,56.31,54.66,37,40,35,0.5770,29.66,0.7,0.5,90,28.46,2.2,6.21,.,0.0000,-.000290,-.000424
AgMet,15min,preston,111,28SEP2018:22:30:00,12.84,55.21,55.58,56.43,54.47,36,40,32,0.5490,28.78,1.6,1.3,56,10.30,2.4,6.21,.,0.0000,-.000154,-.000192
AgMet,15min,preston,111,28SEP2018:22:45:00,12.84,56.44,55.61,56.44,55.15,34,37,31,0.4860,27.45,1.3,1.6,89,7.03,2.2,6.22,.,0.0000,-.000097,-.000101
AgMet,15min,preston,111,28SEP2018:23:00:00,12.83,54.97,56.70,57.54,54.97,31,34,29,0.4870,26.68,1.8,1.5,71,26.02,2.4,6.22,.,0.0000,-.000110,-.000119
AgMet,15min,preston,111,28SEP2018:23:15:00,12.82,54.85,54.40,54.97,53.69,35,38,33,0.4910,27.42,2.0,1.8,89,11.28,2.6,6.22,.,0.0000,-.000064,-.000051
AgMet,15min,preston,111,28SEP2018:23:30:00,12.81,54.37,55.14,55.59,54.30,32,34,31,0.4740,26.09,2.1,2.0,92,10.01,3.3,6.22,.,0.0000,-.000021,.0000152
AgMet,15min,preston,111,28SEP2018:23:45:00,12.81,53.39,53.62,54.37,53.02,34,36,32,0.5000,26.16,1.7,1.9,89,19.94,3.1,6.22,.,0.0000,-.000049,-.000028
AgMet,15min,preston,111,29SEP2018:00:00:00,12.74,53.51,53.13,53.63,52.65,35,38,32,0.4520,26.19,1.6,1.8,82,12.74,2.9,6.23,.,0.0000,-.000068,-.000058
AgMet,15min,preston,111,29SEP2018:00:15:00,12.75,54.43,54.01,54.61,53.39,35,39,32,0.5100,27.11,3.5,2.5,111,3.83,4.8,6.23,.,0.0000,.0000349,.0000922
AgMet,15min,preston,111,29SEP2018:00:30:00,12.8,54.49,54.51,54.86,54.12,35,36,33,0.4750,27.34,2.6,3.0,102,7.78,3.7,6.23,.,0.0000,.0001018,.0001844
AgMet,15min,preston,111,29SEP2018:00:45:00,12.8,54.55,54.17,54.86,53.32,33,35,31,0.4510,25.36,1.5,2.4,64,23.07,3.7,6.23,.,0.0000,.0000279,.0000839
AgMet,15min,sanpete,123,28SEP2018:00:00:00,12.76,43.10,42.61,43.16,41.94,45,47,43,0.4060,22.82,4.0,3.4,47,15.24,6.8,15.80,.,0.0000,.0000606,.0001096
AgMet,15min,sanpete,123,28SEP2018:00:15:00,12.75,39.15,41.70,43.65,39.09,49,56,43,0.4520,23.74,2.7,3.6,71,37.40,5.0,15.80,.,0.0000,.0000591,.0001049
AgMet,15min,sanpete,123,28SEP2018:00:30:00,12.74,39.22,39.02,40.07,38.06,55,58,50,0.4350,23.99,2.7,2.7,54,27.90,5.7,15.80,.,0.0000,-.000024,-.000007
AgMet,15min,sanpete,123,28SEP2018:00:45:00,12.73,38.54,39.13,39.46,38.48,52,56,50,0.4410,23.21,1.7,1.8,29,29.09,3.3,15.80,.,0.0000,-.000091,-.000102
AgMet,15min,sanpete,123,28SEP2018:01:00:00,12.73,38.67,38.50,39.09,38.12,55,56,54,0.4380,23.89,1.6,1.9,39,21.59,3.7,15.80,.,0.0000,-.000091,-.000104
AgMet,15min,sanpete,123,28SEP2018:01:15:00,12.73,37.40,37.67,38.73,36.85,57,58,54,0.4260,23.72,1.3,1.4,45,39.62,2.9,15.80,.,0.0000,-.000131,-.000166
AgMet,15min,sanpete,123,28SEP2018:01:30:00,12.72,37.65,37.35,37.65,36.67,57,59,53,0.4090,23.37,2.7,1.6,101,33.16,4.6,15.80,.,0.0000,-.000112,-.000136
AgMet,15min,sanpete,123,28SEP2018:01:45:00,12.71,38.07,38.89,40.14,37.40,49,54,45,0.4120,21.37,4.0,3.7,69,5.15,5.3,15.80,.,0.0000,.0000566,.0000986
AgMet,15min,sanpete,123,28SEP2018:02:00:00,12.7,36.31,36.40,38.13,35.58,57,59,53,0.4230,22.68,3.5,4.2,65,21.43,5.7,15.80,.,0.0000,.0000407,.0000728
AgMet,15min,sanpete,123,28SEP2018:02:15:00,12.69,36.06,36.79,37.40,35.94,58,61,56,0.4360,23.30,2.8,2.8,51,17.64,4.6,15.80,.,0.0000,-.000028,-.000015
AgMet,15min,sanpete,123,28SEP2018:02:30:00,12.69,35.46,35.31,36.06,34.73,63,64,61,0.4350,23.85,2.1,2.3,26,14.08,3.9,15.80,.,0.0000,-.000070,-.000074
AgMet,15min,sanpete,123,28SEP2018:02:45:00,12.68,37.28,36.20,37.65,35.15,59,63,53,0.4010,23.20,3.3,2.4,43,7.32,6.4,15.80,.,0.0000,-.000056,-.000054
AgMet,15min,sanpete,123,28SEP2018:03:00:00,12.67,36.31,37.18,38.13,36.31,53,55,51,0.4010,21.72,3.8,4.2,47,10.20,6.8,15.81,.,0.0000,.0000586,.0000971
AgMet,15min,sanpete,123,28SEP2018:03:15:00,12.66,37.04,36.78,37.40,36.06,55,56,53,0.4180,21.98,2.8,2.8,46,11.52,4.6,15.81,.,0.0000,-.000022,-.000006
AgMet,15min,sanpete,123,28SEP2018:03:30:00,12.65,36.06,36.43,37.16,35.82,57,59,55,0.4180,22.48,2.4,2.8,39,13.48,5.3,15.81,.,0.0000,-.000029,-.000015
AgMet,15min,sanpete,123,28SEP2018:03:45:00,12.65,35.03,35.82,36.43,34.85,59,61,58,0.4220,22.96,1.9,2.2,26,20.47,3.7,15.81,.,0.0000,-.000072,-.000077
AgMet,15min,sanpete,123,28SEP2018:04:00:00,12.64,34.85,35.57,36.43,34.79,60,62,58,0.4250,23.04,2.8,2.6,44,15.94,5.0,15.81,.,0.0000,-.000046,-.000040
AgMet,15min,sanpete,123,28SEP2018:04:15:00,12.62,34.73,34.99,35.27,34.60,61,62,59,0.4080,22.72,1.1,1.8,57,21.38,2.6,15.81,.,0.0000,-.000101,-.000120
AgMet,15min,sanpete,123,28SEP2018:04:30:00,12.62,32.60,33.27,34.85,32.54,65,67,59,0.4090,22.61,0.8,0.9,36,28.72,2.2,15.81,.,0.0000,-.000171,-.000236
AgMet,15min,sanpete,123,28SEP2018:04:45:00,12.61,35.33,34.02,35.64,32.47,63,67,60,0.4170,22.70,3.8,2.1,52,5.72,5.7,15.81,.,0.0000,-.000083,-.000093
AgMet,15min,sanpete,123,28SEP2018:05:00:00,12.6,35.58,35.62,36.31,34.97,58,60,56,0.3960,22.33,3.5,3.9,60,8.78,5.9,15.81,.,0.0000,.0000253,.0000530
AgMet,15min,sanpete,123,28SEP2018:05:15:00,12.59,33.69,34.45,35.82,33.33,60,63,56,0.4100,22.06,3.7,3.7,63,24.74,5.3,15.81,.,0.0000,.0000094,.0000318
AgMet,15min,sanpete,123,28SEP2018:05:30:00,12.58,32.17,32.07,33.75,31.14,67,69,62,0.4120,22.27,2.3,2.7,13,10.13,3.7,15.81,.,0.0000,-.000054,-.000054
AgMet,15min,sanpete,123,28SEP2018:05:45:00,12.57,32.48,32.24,32.60,31.87,67,68,65,0.4070,22.50,2.7,2.8,41,17.16,4.6,15.81,.,0.0000,-.000053,-.000052
AgMet,15min,sanpete,123,28SEP2018:06:00:00,12.56,33.27,33.48,34.67,32.42,63,65,60,0.4110,22.23,2.6,2.5,58,16.48,5.3,15.81,.,0.0000,-.000061,-.000063
AgMet,15min,sanpete,123,28SEP2018:06:15:00,12.55,33.57,33.56,34.00,33.14,63,64,62,0.4080,22.15,2.4,2.5,39,12.62,3.9,15.81,.,0.0000,-.000059,-.000059
AgMet,15min,sanpete,123,28SEP2018:06:30:00,12.55,33.27,33.33,33.76,32.90,63,65,61,0.4010,21.99,0.6,1.5,52,10.89,1.8,15.81,.,0.0000,-.000121,-.000152
AgMet,15min,sanpete,123,28SEP2018:06:45:00,12.55,32.54,32.72,33.27,32.36,63,65,62,0.4070,21.56,0.6,0.4,57,16.67,2.2,15.81,.,0.0000,.0000350,.0000578
AgMet,15min,sanpete,123,28SEP2018:07:00:00,12.54,30.42,30.98,32.66,30.23,69,71,65,0.4040,21.91,1.4,1.1,33,14.66,2.4,15.81,.,0.0116,.0000653,.0001113
AgMet,15min,sanpete,123,28SEP2018:07:15:00,12.54,31.40,30.64,31.40,30.30,70,71,68,0.4040,21.96,2.8,1.8,54,7.95,5.7,15.81,.,1.2209,.0000987,.0001670
AgMet,15min,sanpete,123,28SEP2018:07:30:00,12.53,31.89,31.98,32.68,31.28,66,68,64,0.3920,21.77,4.4,4.0,64,10.42,5.9,15.82,.,5.7558,.0002333,.0003917
AgMet,15min,sanpete,123,28SEP2018:07:45:00,12.53,34.26,33.19,34.51,31.77,62,65,58,0.3920,21.43,2.6,3.3,64,7.14,4.2,15.82,.,11.5349,.0002548,.0004129
AgMet,15min,sanpete,123,28SEP2018:08:00:00,12.73,34.63,34.20,34.75,33.53,61,66,59,0.4440,22.26,1.5,2.2,25,16.49,3.3,15.83,.,80.0698,.0004517,.0005847
AgMet,15min,sanpete,123,28SEP2018:08:15:00,13.02,38.95,36.26,39.01,34.51,63,66,57,0.4560,24.76,1.5,1.3,31,21.98,2.9,15.84,.,126.7442,.0005687,.0006697
AgMet,15min,sanpete,123,28SEP2018:08:30:00,13.43,44.18,42.31,44.61,38.83,49,57,43,0.4350,24.55,1.5,1.6,68,17.86,2.6,15.85,.,171.0465,.0008682,.0010473
AgMet,15min,sanpete,123,28SEP2018:08:45:00,13.79,47.21,45.81,47.27,44.18,43,48,39,0.4280,24.30,2.1,1.7,70,13.65,3.1,15.87,.,216.6279,.0011429,.0013702
AgMet,15min,sanpete,123,28SEP2018:09:00:00,14,49.76,49.10,50.37,47.21,37,39,34,0.4530,23.63,1.3,1.8,45,38.50,2.9,15.88,.,262.6744,.0014467,.0017298
AgMet,15min,sanpete,123,28SEP2018:09:15:00,13.82,52.49,51.50,52.68,49.70,35,38,33,0.4640,24.66,1.3,1.2,32,18.17,2.6,15.89,.,308.9535,.0016717,.0019203
AgMet,15min,sanpete,123,28SEP2018:09:30:00,13.73,54.99,53.54,55.05,52.37,32,35,28,0.4250,24.03,1.4,1.4,24,22.59,2.6,15.90,.,355.1163,.0019875,.0022933
AgMet,15min,sanpete,123,28SEP2018:09:45:00,13.67,60.21,57.64,60.27,54.99,27,29,24,0.4240,23.73,0.3,0.8,53,80.70,2.0,15.90,.,399.4186,.0022698,.0025408
AgMet,15min,sanpete,123,28SEP2018:10:00:00,13.63,60.50,59.34,60.50,58.00,25,27,24,0.4340,23.72,1.1,0.7,216,40.86,2.9,15.91,.,442.4419,.0025353,.0028017
