AgMet,15min,preston,111,08APR2020:13:45:00,13.88,61.58,62.36,62.91,61.52,25,32,24,0.4720,27.98,6.7,6.5,336,40.13,14.3,15.62,.,871.1309,.0054825,.0066787
AgMet,15min,preston,111,08APR2020:14:00:00,13.87,63.31,62.94,64.02,61.52,29,33,25,0.5730,30.14,6.5,6.4,320,31.80,12.5,15.62,.,844.8466,.0053531,.0065254
AgMet,15min,preston,111,08APR2020:14:15:00,13.86,63.31,63.08,63.72,62.37,30,33,25,0.6000,29.82,4.2,5.2,303,40.32,11.0,15.61,.,821.3436,.0051627,.0061935
AgMet,15min,preston,111,08APR2020:14:30:00,13.86,62.60,62.80,63.37,62.43,30,33,29,0.5860,31.47,4.1,4.4,336,41.59,9.2,15.61,.,789.6271,.0048913,.0057925
AgMet,15min,preston,111,08APR2020:14:45:00,13.85,64.42,63.24,64.54,62.25,33,35,30,0.6750,32.51,3.9,3.7,282,50.82,9.4,15.61,.,757.6937,.0046705,.0054686
AgMet,15min,preston,111,08APR2020:15:00:00,13.83,63.51,63.67,64.48,63.16,30,33,29,0.6040,32.54,4.7,4.7,300,51.02,10.3,15.61,.,721.8015,.0045485,.0054638
AgMet,15min,preston,111,08APR2020:15:15:00,13.81,63.42,63.35,63.92,62.75,30,33,29,0.6020,32.51,5.2,5.0,265,30.15,9.6,15.61,.,685.3602,.0043314,.0052625
AgMet,15min,preston,111,08APR2020:15:30:00,13.81,63.63,63.70,64.24,63.07,32,33,29,0.6330,32.24,4.5,4.6,275,32.08,11.0,15.60,.,644.8409,.0040772,.0049544
AgMet,15min,preston,111,08APR2020:15:45:00,13.8,64.01,63.74,64.42,63.19,30,34,30,0.6100,32.95,6.2,5.8,310,24.41,13.6,15.60,.,600.8776,.0039113,.0049035
AgMet,15min,preston,111,08APR2020:16:00:00,13.8,64.95,64.47,65.24,63.80,28,33,28,0.5850,32.40,6.9,6.2,351,31.33,13.6,15.60,.,557.3420,.0037458,.0047981
AgMet,15min,preston,111,08APR2020:16:15:00,13.81,63.77,64.35,64.95,63.69,29,31,27,0.5860,31.42,6.1,6.8,353,16.67,12.7,15.60,.,510.5828,.0035447,.0046635
AgMet,15min,preston,111,08APR2020:16:30:00,13.84,65.36,64.54,65.42,63.51,30,33,27,0.6350,31.80,3.1,4.8,341,29.76,9.0,15.59,.,460.4060,.0030305,.0038857
AgMet,15min,preston,111,08APR2020:16:45:00,13.86,65.01,65.10,65.71,64.66,28,31,23,0.5940,30.31,5.0,3.7,12,32.48,8.8,15.59,.,411.1096,.0026267,.0033513
AgMet,15min,preston,111,08APR2020:17:00:00,13.66,64.60,64.92,65.36,64.48,26,30,25,0.5440,30.05,8.0,6.3,21,16.61,12.9,15.59,.,361.9500,.0026714,.0037097
AgMet,15min,preston,111,08APR2020:17:15:00,13.47,64.36,64.57,64.89,64.22,31,32,25,0.6350,30.73,7.3,7.4,16,14.46,14.5,15.58,.,310.0938,.0025030,.0036428
AgMet,15min,preston,111,08APR2020:17:30:00,13.3,63.92,64.19,64.66,63.89,28,32,28,0.5720,32.21,8.2,8.4,21,15.39,13.4,15.58,.,260.3059,.0022932,.0034809
AgMet,15min,preston,111,08APR2020:17:45:00,13.16,63.72,63.86,64.07,63.69,32,32,27,0.6470,30.70,7.9,8.0,31,11.20,11.4,15.58,.,212.5720,.0019738,.0031154
AgMet,15min,preston,111,08APR2020:18:00:00,13.11,63.01,63.39,63.72,62.95,35,36,32,0.6790,34.12,7.3,7.4,12,8.59,10.5,15.57,.,167.0293,.0015600,.0025499
AgMet,15min,preston,111,08APR2020:18:15:00,13.06,62.07,62.42,63.01,62.04,31,36,31,0.5950,33.97,8.1,7.7,16,8.74,13.4,15.57,.,123.9230,.0013174,.0022896
AgMet,15min,preston,111,08APR2020:18:30:00,13.02,60.31,61.22,62.13,60.31,36,36,31,0.6340,32.44,8.0,8.2,22,8.50,12.3,15.57,.,84.5900,.0011612,.0021641
AgMet,15min,preston,111,08APR2020:18:45:00,13,57.81,59.18,60.36,57.81,39,39,36,0.6290,32.96,7.3,7.7,25,7.96,12.1,15.56,.,43.9184,.0007954,.0016597
AgMet,15min,preston,111,08APR2020:19:00:00,12.98,55.43,56.78,57.84,55.43,41,42,38,0.6200,32.22,7.5,7.3,31,8.70,12.5,15.55,.,10.5457,.0007061,.0014708
AgMet,15min,preston,111,08APR2020:19:15:00,12.96,55.91,55.63,56.08,55.29,35,41,35,0.5370,30.59,9.1,8.2,34,7.24,12.9,15.55,.,3.5237,.0004923,.0006385
AgMet,15min,preston,111,08APR2020:19:30:00,12.95,52.63,54.70,56.09,52.57,43,43,35,0.5770,29.51,7.2,8.6,34,11.38,11.2,15.54,.,0.3740,.0004971,.0006389
AgMet,15min,preston,111,08APR2020:19:45:00,12.95,51.99,52.31,52.63,51.96,42,44,40,0.5490,29.60,6.2,6.3,40,6.26,9.0,15.54,.,0.0472,.0003240,.0004405
AgMet,15min,preston,111,08APR2020:20:00:00,12.95,51.16,51.90,52.99,49.78,39,45,35,0.5030,27.54,6.7,6.5,11,30.84,9.6,15.54,.,0.0011,.0003552,.0004775
AgMet,15min,preston,111,08APR2020:20:15:00,12.94,50.90,51.83,52.52,50.87,40,40,35,0.5040,26.52,7.0,6.8,338,10.44,9.9,15.53,.,0.0217,.0003784,.0005045
AgMet,15min,preston,111,08APR2020:20:30:00,12.93,50.52,50.55,51.28,50.11,38,41,37,0.4800,26.70,5.7,6.6,335,10.26,9.2,15.53,.,0.0038,.0003387,.0004538
AgMet,15min,preston,111,08APR2020:20:45:00,12.93,46.34,49.03,50.61,46.28,50,50,38,0.5330,27.22,4.2,5.3,1,25.06,7.9,15.53,.,0.0000,.0002329,.0003285
AgMet,15min,preston,111,08APR2020:21:00:00,12.92,48.11,47.26,48.11,46.11,43,50,43,0.4900,27.48,3.3,3.1,56,13.04,5.7,15.53,.,0.0000,.0000482,.0000979
AgMet,15min,preston,111,08APR2020:21:15:00,12.91,46.35,47.68,48.52,46.35,47,47,42,0.5030,26.72,4.7,4.3,9,7.92,6.8,15.53,.,0.0000,.0001562,.0002351
AgMet,15min,preston,111,08APR2020:21:30:00,12.91,45.12,46.40,47.09,45.09,53,53,44,0.5420,27.25,4.1,4.0,355,11.70,8.6,15.52,.,0.0000,.0001119,.0001768
AgMet,15min,preston,111,08APR2020:21:45:00,12.9,44.27,44.30,45.18,43.77,56,58,53,0.5520,29.54,6.4,5.6,6,9.70,8.3,15.52,.,0.0000,.0001368,.0001948
AgMet,15min,preston,111,08APR2020:22:00:00,12.89,45.62,44.89,45.77,44.00,50,57,50,0.5210,28.90,7.6,6.6,16,6.42,12.3,15.53,.,0.0000,.0001982,.0002663
AgMet,15min,preston,111,08APR2020:22:15:00,12.89,45.03,45.28,46.12,44.80,51,52,48,0.5200,28.13,8.5,8.6,10,5.95,11.8,15.53,.,0.0000,.0002814,.0003569
AgMet,15min,preston,111,08APR2020:22:30:00,12.87,42.89,44.31,45.15,42.80,56,56,50,0.5200,27.99,6.5,7.6,10,6.04,9.2,15.53,.,0.0000,.0002346,.0003043
AgMet,15min,preston,111,08APR2020:22:45:00,12.87,44.01,44.13,45.01,42.83,51,56,48,0.5000,27.08,5.0,5.3,31,15.08,7.5,15.53,.,0.0000,.0001572,.0002227
AgMet,15min,sanpete,123,08APR2020:00:00:00,12.68,35.80,36.41,36.79,35.74,76,77,76,0.5440,29.78,1.8,2.9,50,15.55,4.6,9.57,.,0.0000,-.000061,-.000065
AgMet,15min,sanpete,123,08APR2020:00:15:00,12.67,36.03,35.85,36.29,35.53,77,79,76,0.5510,29.44,4.5,3.1,53,9.31,7.0,9.57,.,0.0000,-.000057,-.000060
AgMet,15min,sanpete,123,08APR2020:00:30:00,12.67,34.89,35.81,36.21,34.83,74,77,74,0.5050,28.71,4.8,4.8,43,13.09,6.8,9.57,.,0.0000,.0000021,.0000171
AgMet,15min,sanpete,123,08APR2020:00:45:00,12.67,35.48,34.96,35.71,34.10,77,77,74,0.5380,27.84,4.6,4.6,42,9.04,6.4,9.57,.,0.0000,-.000003,.0000107
AgMet,15min,sanpete,123,08APR2020:01:00:00,12.66,35.39,35.67,36.12,35.33,75,79,75,0.5260,29.00,4.3,4.6,48,8.31,5.9,9.58,.,0.0000,-.000010,.0000020
AgMet,15min,sanpete,123,08APR2020:01:15:00,12.65,34.40,35.06,35.48,34.40,74,79,74,0.4960,28.64,2.8,3.6,50,14.84,4.6,9.58,.,0.0000,-.000039,-.000036
AgMet,15min,sanpete,123,08APR2020:01:30:00,12.65,31.77,32.39,34.40,31.71,80,82,73,0.4860,26.70,1.7,2.0,77,21.33,3.1,9.57,.,0.0000,-.000097,-.000119
AgMet,15min,sanpete,123,08APR2020:01:45:00,12.64,31.27,33.25,34.60,31.21,79,83,76,0.4710,27.28,3.7,2.9,58,15.02,5.9,9.57,.,0.0000,-.000064,-.000070
AgMet,15min,sanpete,123,08APR2020:02:00:00,12.64,32.99,32.48,33.61,30.92,84,85,79,0.5320,27.83,3.0,3.3,43,11.26,4.6,9.57,.,0.0000,-.000066,-.000072
AgMet,15min,sanpete,123,08APR2020:02:15:00,12.62,32.85,33.09,33.31,32.79,81,84,81,0.5140,28.18,3.2,3.3,43,14.93,5.9,9.57,.,0.0000,-.000062,-.000067
AgMet,15min,sanpete,123,08APR2020:02:30:00,12.62,32.15,32.51,33.14,31.68,81,82,79,0.4990,27.26,3.1,3.1,59,43.75,5.5,9.58,.,0.0000,-.000064,-.000070
AgMet,15min,sanpete,123,08APR2020:02:45:00,12.61,32.47,32.58,33.14,32.12,80,83,80,0.5000,27.61,3.2,3.1,62,26.11,4.8,9.58,.,0.0000,-.000067,-.000074
AgMet,15min,sanpete,123,08APR2020:03:00:00,12.6,34.92,33.73,35.01,32.38,77,82,77,0.5310,28.08,4.9,4.0,55,9.44,7.0,9.58,.,0.0000,-.000036,-.000033
AgMet,15min,sanpete,123,08APR2020:03:15:00,12.6,33.55,34.55,35.21,33.52,76,77,75,0.4940,27.84,5.1,5.0,58,10.02,7.5,9.59,.,0.0000,.0000021,.0000161
AgMet,15min,sanpete,123,08APR2020:03:30:00,12.59,32.26,33.13,33.64,32.20,81,81,75,0.4990,26.92,4.7,4.9,61,11.58,6.8,9.59,.,0.0000,-.000007,.0000039
AgMet,15min,sanpete,123,08APR2020:03:45:00,12.59,30.28,31.12,32.32,30.28,82,82,79,0.4660,25.77,4.7,5.0,84,6.62,7.5,9.58,.,0.0000,-.000016,-.000008
AgMet,15min,sanpete,123,08APR2020:04:00:00,12.58,29.46,30.05,30.48,29.40,84,85,82,0.4610,25.63,1.6,2.8,92,76.45,4.2,9.58,.,0.0000,-.000076,-.000088
AgMet,15min,sanpete,123,08APR2020:04:15:00,12.57,32.44,31.37,33.03,29.40,82,85,80,0.5070,26.56,3.2,2.5,62,14.40,4.4,9.58,.,0.0000,-.000086,-.000102
AgMet,15min,sanpete,123,08APR2020:04:30:00,12.57,29.76,30.68,32.44,29.70,83,84,82,0.4620,26.07,2.8,2.9,29,7.27,4.2,9.58,.,0.0000,-.000072,-.000082
AgMet,15min,sanpete,123,08APR2020:04:45:00,12.55,29.97,29.99,30.49,29.67,85,86,83,0.4800,26.04,2.2,2.6,55,14.36,4.4,9.58,.,0.0000,-.000085,-.000101
AgMet,15min,sanpete,123,08APR2020:05:00:00,12.55,29.39,30.32,31.17,29.39,85,85,82,0.4660,25.77,2.9,2.6,48,8.49,4.4,9.58,.,0.0000,-.000081,-.000094
AgMet,15min,sanpete,123,08APR2020:05:15:00,12.54,29.16,29.21,29.51,28.78,84,86,82,0.4560,25.11,3.6,2.9,36,9.27,6.4,9.58,.,0.0000,-.000075,-.000086
AgMet,15min,sanpete,123,08APR2020:05:30:00,12.54,31.67,30.36,31.67,29.16,80,84,80,0.4830,25.42,3.7,4.0,47,12.17,5.7,9.58,.,0.0000,-.000041,-.000040
AgMet,15min,sanpete,123,08APR2020:05:45:00,12.53,30.56,31.06,32.11,30.18,83,83,79,0.4760,25.88,1.5,2.4,276,98.60,3.9,9.58,.,0.2072,-.000084,-.000099
AgMet,15min,sanpete,123,08APR2020:06:00:00,12.53,30.39,30.05,30.77,29.28,81,83,79,0.4610,24.57,2.0,1.9,45,29.70,3.9,9.58,.,3.2208,-.000092,-.000113
AgMet,15min,sanpete,123,08APR2020:06:15:00,12.53,27.23,29.56,30.86,27.23,84,84,78,0.4210,24.35,3.6,2.6,70,16.48,5.5,9.58,.,11.4868,-.000135,-.000089
AgMet,15min,sanpete,123,08APR2020:06:30:00,12.53,31.47,29.80,31.47,27.20,82,87,80,0.4880,25.48,4.7,4.5,64,6.53,6.4,9.59,.,39.9732,-.000097,-.000031
AgMet,15min,sanpete,123,08APR2020:06:45:00,12.56,34.13,33.23,34.48,31.41,78,82,75,0.5190,27.08,1.6,3.1,58,44.91,3.5,9.60,.,106.9234,.0001415,.0002295
AgMet,15min,sanpete,123,08APR2020:07:00:00,12.63,35.12,34.90,35.30,34.07,73,78,73,0.5060,27.71,1.4,1.1,56,29.21,3.5,9.61,.,156.8458,.0003025,.0003571
AgMet,15min,sanpete,123,08APR2020:07:15:00,12.76,35.82,35.25,35.85,35.00,72,74,71,0.5150,27.32,2.6,2.2,26,9.10,4.2,9.62,.,209.9498,.0005724,.0006824
AgMet,15min,sanpete,123,08APR2020:07:30:00,13,40.26,38.30,40.37,35.79,60,73,60,0.5040,28.67,2.0,2.3,34,9.16,3.3,9.63,.,263.6476,.0008695,.0010219
AgMet,15min,sanpete,123,08APR2020:07:45:00,13.33,42.73,41.50,42.79,40.23,60,63,58,0.5590,28.69,2.0,2.0,44,17.31,3.3,9.64,.,319.2616,.0012046,.0013942
AgMet,15min,sanpete,123,08APR2020:08:00:00,13.63,44.30,43.62,44.41,42.67,60,62,57,0.5900,30.36,2.7,2.2,52,17.59,4.6,9.65,.,373.5717,.0015324,.0017623
AgMet,15min,sanpete,123,08APR2020:08:15:00,13.99,45.09,44.46,45.09,43.98,58,62,57,0.5930,30.88,3.9,3.4,48,12.44,5.7,9.65,.,406.6176,.0017478,.0020577
AgMet,15min,sanpete,123,08APR2020:08:30:00,13.8,48.12,46.75,48.15,45.03,52,59,50,0.5930,30.62,2.1,3.1,46,30.45,4.6,9.66,.,477.3296,.0021987,.0025593
AgMet,15min,sanpete,123,08APR2020:08:45:00,13.71,48.88,48.81,49.41,48.12,49,52,46,0.5780,30.13,2.6,2.1,10,46.83,5.5,9.66,.,527.0156,.0025320,.0028738
AgMet,15min,sanpete,123,08APR2020:09:00:00,13.67,51.17,50.38,51.42,48.85,46,49,44,0.5860,30.41,2.4,2.6,342,33.89,4.6,9.67,.,574.6358,.0028753,.0032874
AgMet,15min,sanpete,123,08APR2020:09:15:00,13.63,51.99,52.12,53.22,51.20,46,47,40,0.6060,30.41,2.9,2.6,339,32.81,5.5,9.68,.,620.5161,.0032180,.0036720
AgMet,15min,sanpete,123,08APR2020:09:30:00,13.61,55.63,53.46,55.66,51.69,39,47,37,0.5900,31.69,1.4,2.4,295,56.90,4.6,9.68,.,653.6788,.0034674,.0039311
AgMet,15min,sanpete,123,08APR2020:09:45:00,13.59,55.77,55.19,55.77,54.78,36,42,34,0.5470,30.88,2.3,1.7,328,35.40,5.5,9.68,.,699.9301,.0038111,.0042503
AgMet,15min,sanpete,123,08APR2020:10:00:00,13.57,56.58,56.81,58.05,55.71,43,43,33,0.6740,30.39,1.9,2.0,216,86.20,5.9,9.68,.,730.4926,.0040908,.0045927
AgMet,15min,sanpete,123,08APR2020:10:15:00,13.55,58.29,58.09,58.73,56.55,34,43,32,0.5700,29.96,2.5,2.2,74,54.93,5.3,9.68,.,769.5173,.0044082,.0049647
AgMet,15min,sanpete,123,08APR2020:10:30:00,13.53,59.13,59.27,60.06,58.29,30,36,30,0.5220,29.92,1.9,2.3,261,96.20,5.9,9.69,.,806.0566,.0047067,.0053037
AgMet,15min,sanpete,123,08APR2020:10:45:00,13.51,59.56,59.71,60.53,58.98,32,36,29,0.5520,30.47,3.3,2.3,251,23.87,7.9,9.68,.,824.8379,.0048522,.0054684
AgMet,15min,sanpete,123,08APR2020:11:00:00,13.5,61.70,60.83,62.05,59.56,25,33,25,0.4650,28.25,2.1,3.0,234,97.30,5.9,9.68,.,765.7264,.0046793,.0053840
AgMet,15min,sanpete,123,08APR2020:11:15:00,13.49,62.98,61.76,63.18,60.76,25,25,21,0.4930,23.68,2.7,2.5,296,83.10,6.8,9.68,.,845.1528,.0051461,.0058582
AgMet,15min,sanpete,123,08APR2020:11:30:00,13.47,63.10,62.88,63.77,61.84,23,27,22,0.4460,25.21,4.0,3.4,326,71.10,8.1,9.68,.,906.5350,.0056338,.0064986
AgMet,15min,sanpete,123,08APR2020:11:45:00,13.47,63.27,62.99,63.68,61.93,21,26,20,0.4090,23.92,3.3,3.7,264,43.60,8.6,9.68,.,920.8265,.0057536,.0066771
AgMet,15min,sanpete,123,08APR2020:12:00:00,13.49,63.74,63.41,63.97,62.72,22,23,20,0.4430,23.18,2.1,2.7,298,64.08,8.1,9.68,.,845.9319,.0053213,.0060910
AgMet,15min,sanpete,123,08APR2020:12:15:00,13.49,64.85,64.68,65.78,63.74,21,26,20,0.4370,24.72,2.1,1.9,243,56.83,8.3,9.67,.,875.2990,.0054949,.0061705
AgMet,15min,sanpete,123,08APR2020:12:30:00,13.5,65.55,65.31,66.25,64.47,22,25,20,0.4780,25.60,2.8,2.3,300,56.76,7.2,9.67,.,813.4208,.0052304,.0059421
AgMet,15min,sanpete,123,08APR2020:12:45:00,13.5,64.85,64.91,65.66,64.12,23,25,19,0.4840,24.46,3.7,3.5,321,63.92,8.8,9.67,.,837.5002,.0054439,.0063482
AgMet,15min,sanpete,123,08APR2020:13:00:00,13.5,65.72,65.92,67.07,64.85,21,25,19,0.4520,25.06,4.0,3.6,191,94.90,9.0,9.66,.,909.5461,.0058872,.0068445
AgMet,15min,sanpete,123,08APR2020:13:15:00,13.49,65.66,65.53,66.60,64.56,20,24,19,0.4420,24.21,5.3,4.8,80,44.53,12.3,9.66,.,873.6282,.0057648,.0068759
AgMet,15min,sanpete,123,08APR2020:13:30:00,13.49,66.48,66.25,66.72,65.52,19,22,19,0.4160,24.23,4.6,4.9,89,37.49,9.4,9.66,.,894.4619,.0059080,.0070489
AgMet,15min,sanpete,123,08APR2020:13:45:00,13.47,66.72,66.38,67.33,65.55,19,22,18,0.4300,24.27,5.4,4.8,14,25.64,11.0,9.66,.,858.3582,.0057128,.0068372
AgMet,15min,sanpete,123,08APR2020:14:00:00,13.47,66.60,66.49,67.12,65.78,20,23,18,0.4360,23.96,4.0,4.9,37,59.62,9.6,9.65,.,841.0818,.0056167,.0067495
AgMet,15min,sanpete,123,08APR2020:14:15:00,13.46,66.60,66.89,68.23,66.10,19,22,18,0.4190,24.11,4.9,4.3,104,31.18,10.5,9.65,.,813.4185,.0054128,.0064521
AgMet,15min,sanpete,123,08APR2020:14:30:00,13.44,66.48,66.89,67.71,66.37,18,21,17,0.4060,23.16,4.8,4.8,96,33.15,11.6,9.65,.,786.9298,.0053025,.0064164
AgMet,15min,sanpete,123,08APR2020:14:45:00,13.44,67.80,67.38,68.15,66.42,19,22,16,0.4430,22.92,2.2,3.5,48,86.70,8.3,9.64,.,729.9431,.0048592,.0057668
AgMet,15min,sanpete,123,08APR2020:15:00:00,13.42,67.47,67.20,68.18,66.37,20,22,17,0.4610,23.75,5.4,4.0,171,54.80,14.0,9.64,.,732.0964,.0048567,.0058198
AgMet,15min,sanpete,123,08APR2020:15:15:00,13.41,66.88,67.51,68.26,66.88,15,22,15,0.3450,21.85,6.9,5.6,118,49.78,14.7,9.64,.,692.7231,.0048348,.0060511
AgMet,15min,sanpete,123,08APR2020:15:30:00,13.41,67.24,67.44,68.23,66.77,16,19,15,0.3640,20.01,2.8,5.1,125,48.34,8.8,9.63,.,640.5004,.0044694,.0056023
AgMet,15min,sanpete,123,08APR2020:15:45:00,13.4,67.49,67.19,67.88,66.48,16,18,15,0.3660,19.97,5.0,4.1,131,41.46,9.9,9.63,.,590.4421,.0040158,.0049725
AgMet,15min,sanpete,123,08APR2020:16:00:00,13.4,67.06,66.86,67.58,66.36,16,18,15,0.3640,18.67,5.6,5.5,32,47.70,10.1,9.63,.,545.4765,.0039256,.0050819
AgMet,15min,sanpete,123,08APR2020:16:15:00,13.39,67.46,67.42,68.11,66.94,15,18,15,0.3500,19.60,3.6,4.3,88,48.82,9.6,9.63,.,514.4813,.0035373,.0044987
AgMet,15min,sanpete,123,08APR2020:16:30:00,13.39,67.53,67.67,68.34,67.12,17,19,15,0.3960,21.28,4.2,3.7,119,44.68,11.8,9.62,.,469.2934,.0031448,.0039879
AgMet,15min,sanpete,123,08APR2020:16:45:00,13.39,66.82,67.14,67.63,66.47,15,19,15,0.3350,21.31,8.5,6.3,136,23.92,14.3,9.62,.,418.6768,.0032108,.0044114
AgMet,15min,sanpete,123,08APR2020:17:00:00,13.41,66.73,67.08,67.82,66.53,16,19,15,0.3520,20.45,8.4,8.4,117,17.79,15.1,9.62,.,368.2016,.0032287,.0047062
AgMet,15min,sanpete,123,08APR2020:17:15:00,13.43,66.13,66.36,66.76,66.04,16,17,15,0.3440,19.07,9.3,9.4,125,12.99,18.4,9.61,.,313.3958,.0030455,.0046234
AgMet,15min,sanpete,123,08APR2020:17:30:00,13.09,65.66,65.80,66.30,65.55,16,19,15,0.3360,19.54,8.4,9.0,96,13.73,19.1,9.61,.,267.5492,.0026641,.0041493
AgMet,15min,sanpete,123,08APR2020:17:45:00,12.97,65.08,65.42,65.75,65.02,19,19,14,0.4050,18.17,7.4,7.4,117,22.71,13.4,9.60,.,217.4622,.0020982,.0033592
AgMet,15min,sanpete,123,08APR2020:18:00:00,12.89,64.50,64.86,65.14,64.47,19,20,14,0.3970,18.88,5.4,7.1,92,22.28,14.0,9.60,.,170.0548,.0017559,.0029465
AgMet,15min,sanpete,123,08APR2020:18:15:00,12.86,62.78,63.79,64.58,62.78,20,23,17,0.3830,21.42,4.5,4.4,120,22.84,9.9,9.60,.,124.6308,.0009222,.0016581
AgMet,15min,sanpete,123,08APR2020:18:30:00,12.83,60.24,61.99,63.13,60.24,19,21,16,0.3410,17.94,6.0,5.3,134,15.45,11.0,9.59,.,60.9620,.0007656,.0016153
AgMet,15min,sanpete,123,08APR2020:18:45:00,12.81,58.98,59.50,60.29,58.66,17,23,17,0.2940,17.04,7.1,6.6,142,12.63,12.1,9.59,.,15.9723,.0010991,.0020744
AgMet,15min,sanpete,123,08APR2020:19:00:00,12.8,57.17,58.56,60.06,57.02,18,22,16,0.2860,15.61,6.0,7.0,138,18.66,12.9,9.58,.,6.7557,.0006429,.0008606
AgMet,15min,sanpete,123,08APR2020:19:15:00,12.79,56.32,56.97,57.61,56.12,19,20,17,0.2940,14.33,4.1,4.5,112,21.51,9.6,9.57,.,1.6817,.0003741,.0005492
AgMet,15min,sanpete,123,08APR2020:19:30:00,12.78,57.17,56.65,59.30,54.69,20,28,14,0.3260,15.39,4.0,4.1,148,35.68,7.0,9.57,.,0.0823,.0003129,.0004723
AgMet,15min,sanpete,123,08APR2020:19:45:00,12.77,54.57,54.50,57.14,53.17,22,31,20,0.3180,19.37,3.1,3.5,44,27.82,5.5,9.57,.,0.0000,.0002076,.0003295
AgMet,15min,sanpete,123,08APR2020:20:00:00,12.76,52.12,52.56,54.60,51.68,32,32,22,0.4210,19.92,4.4,3.8,8,22.13,8.6,9.57,.,0.0000,.0002099,.0003258
AgMet,15min,sanpete,123,08APR2020:20:15:00,12.75,51.19,50.85,52.00,49.73,31,35,28,0.4030,21.42,3.7,3.8,40,29.96,6.6,9.56,.,0.0000,.0001874,.0002906
AgMet,15min,sanpete,123,08APR2020:20:30:00,12.75,50.14,50.67,52.19,48.28,32,34,27,0.3890,21.09,4.9,4.3,54,18.20,8.8,9.57,.,0.0000,.0002302,.0003428
AgMet,15min,sanpete,123,08APR2020:20:45:00,12.75,49.37,49.57,50.32,48.57,34,35,30,0.4060,21.37,4.7,5.5,38,16.67,7.7,9.57,.,0.0000,.0003048,.0004238
AgMet,15min,sanpete,123,08APR2020:21:00:00,12.74,49.35,48.68,49.82,47.89,34,39,30,0.4050,21.41,2.7,3.1,343,68.22,5.7,9.57,.,0.0000,.0001008,.0001751
AgMet,15min,sanpete,123,08APR2020:21:15:00,12.74,49.32,48.41,49.41,47.22,32,38,31,0.3770,21.59,3.2,3.7,12,65.92,7.2,9.57,.,0.0000,.0001549,.0002429
AgMet,15min,sanpete,123,08APR2020:21:30:00,12.73,48.33,48.13,49.50,47.28,37,41,31,0.4320,23.47,2.6,2.3,31,82.20,5.5,9.57,.,0.0000,.0000012,.0000379
AgMet,15min,sanpete,123,08APR2020:21:45:00,12.72,46.63,47.58,48.36,46.63,48,48,36,0.5190,24.26,2.9,3.1,30,55.67,5.0,9.57,.,0.0000,.0000724,.0001332
AgMet,15min,sanpete,123,08APR2020:22:00:00,12.72,50.28,46.72,50.28,45.70,29,49,29,0.3580,24.61,3.4,3.0,202,98.90,5.3,9.57,.,0.0000,.0000552,.0001086
AgMet,15min,sanpete,123,08APR2020:22:15:00,12.71,48.18,48.81,50.93,46.78,36,46,29,0.4090,23.15,3.6,3.5,122,67.06,7.0,9.57,.,0.0000,.0001322,.0002138
AgMet,15min,sanpete,123,08APR2020:22:30:00,12.71,49.61,48.65,50.11,47.16,37,40,33,0.4430,22.92,3.9,3.6,71,23.64,8.1,9.57,.,0.0000,.0001389,.0002221
AgMet,15min,sanpete,123,08APR2020:22:45:00,12.71,50.02,48.90,50.05,48.09,32,39,32,0.3940,22.80,3.2,3.3,150,64.87,9.4,9.58,.,0.0000,.0001088,.0001847
AgMet,15min,pleasantvalley,121,08APR2020:00:00:00,12.81,44.14,43.39,44.26,42.71,46,48,46,0.4520,24.56,9.2,8.0,270,7.65,13.4,7.91,.,0.0000,.0003273,.0004094
AgMet,15min,pleasantvalley,121,08APR2020:00:15:00,12.8,43.24,43.53,44.23,43.15,47,48,46,0.4510,24.56,9.2,9.5,266,7.07,14.9,7.91,.,0.0000,.0003671,.0004477
AgMet,15min,pleasantvalley,121,08APR2020:00:30:00,12.8,43.21,43.32,43.56,43.12,47,48,47,0.4500,24.61,9.4,9.2,268,8.00,12.9,7.91,.,0.0000,.0003543,.0004339
AgMet,15min,pleasantvalley,121,08APR2020:00:45:00,12.79,43.85,43.35,43.91,42.86,47,48,47,0.4580,24.67,10.0,9.4,271,7.18,15.6,7.92,.,0.0000,.0003582,.0004375
AgMet,15min,pleasantvalley,121,08APR2020:01:00:00,12.79,43.18,43.63,44.02,43.15,48,48,47,0.4530,24.87,11.2,10.9,272,7.97,16.9,7.92,.,0.0000,.0003926,.0004701
AgMet,15min,pleasantvalley,121,08APR2020:01:15:00,12.79,41.98,42.64,43.27,41.98,49,49,48,0.4450,24.50,11.2,11.2,268,7.71,16.0,7.92,.,0.0000,.0003773,.0004494
AgMet,15min,pleasantvalley,121,08APR2020:01:30:00,12.78,40.70,41.30,42.04,40.67,51,51,49,0.4390,24.12,9.0,10.1,261,7.70,12.1,7.92,.,0.0000,.0003295,.0003971
AgMet,15min,pleasantvalley,121,08APR2020:01:45:00,12.78,40.35,40.39,40.76,40.23,52,52,51,0.4390,23.96,8.6,8.7,258,6.92,11.6,7.91,.,0.0000,.0002849,.0003499
AgMet,15min,pleasantvalley,121,08APR2020:02:00:00,12.77,40.41,40.48,40.82,40.18,52,52,51,0.4390,24.05,8.8,8.6,261,7.22,13.4,7.91,.,0.0000,.0002836,.0003491
AgMet,15min,pleasantvalley,121,08APR2020:02:15:00,12.77,40.18,40.24,40.53,40.06,52,52,51,0.4390,23.89,9.1,8.9,259,7.29,14.0,7.91,.,0.0000,.0002850,.0003492
