AgMet,15min,sanpete,123,08MAY2021:21:30:00,12.72,40.91,40.09,41.02,39.35,36,40,36,0.3140,16.27,5.4,5.4,104,8.54,9.2,8.67,.,0.0000,.0002159,.0002939
AgMet,15min,sanpete,123,08MAY2021:21:45:00,12.71,38.57,39.65,40.97,38.13,40,41,36,0.3200,16.23,5.9,5.7,95,8.37,8.1,8.67,.,0.0000,.0002252,.0003022
AgMet,15min,sanpete,123,08MAY2021:22:00:00,12.71,37.72,38.53,39.39,37.46,44,45,39,0.3350,17.19,6.2,6.2,84,5.97,7.9,8.67,.,0.0000,.0002188,.0002888
AgMet,15min,sanpete,123,08MAY2021:22:15:00,12.7,33.96,35.06,37.58,33.93,54,54,44,0.3540,18.38,5.9,5.9,88,5.06,7.7,8.67,.,0.0000,.0001447,.0001946
AgMet,15min,sanpete,123,08MAY2021:22:30:00,12.7,32.67,33.18,34.07,32.50,54,57,54,0.3410,18.96,5.0,5.5,84,7.17,6.4,8.66,.,0.0000,.0001022,.0001415
AgMet,15min,sanpete,123,08MAY2021:22:45:00,12.69,32.88,32.87,33.66,32.35,57,57,52,0.3580,18.37,4.1,4.7,78,9.83,5.9,8.66,.,0.0000,.0000789,.0001157
AgMet,15min,sanpete,123,08MAY2021:23:00:00,12.68,32.50,32.99,33.37,32.47,54,66,51,0.3340,19.51,1.6,2.8,89,67.56,4.2,8.66,.,0.0000,-.000010,.0000064
AgMet,15min,sanpete,123,08MAY2021:23:15:00,12.67,34.04,32.91,34.13,32.15,64,64,54,0.4240,20.28,2.6,1.9,50,13.23,4.8,8.66,.,0.0000,-.000067,-.000074
AgMet,15min,sanpete,123,08MAY2021:23:30:00,12.67,34.07,33.41,34.45,32.15,55,64,52,0.3620,20.12,3.4,2.8,36,17.30,5.9,8.67,.,0.0000,-.000011,.0000043
AgMet,15min,sanpete,123,08MAY2021:23:45:00,12.66,33.44,34.03,34.66,33.38,53,55,50,0.3440,17.96,4.3,4.2,37,7.08,5.9,8.67,.,0.0000,.0000775,.0001173
AgMet,15min,pleasantvalley,121,08MAY2021:00:00:00,12.87,54.49,54.78,55.01,54.49,51,51,50,0.7440,36.98,15.4,15.0,274,9.36,24.1,8.01,.,0.0000,.0006268,.0007336
AgMet,15min,pleasantvalley,121,08MAY2021:00:15:00,12.86,55.19,54.91,55.30,54.43,50,52,50,0.7450,36.86,19.7,17.0,276,9.46,32.2,8.01,.,0.0000,.0006626,.0007656
AgMet,15min,pleasantvalley,121,08MAY2021:00:30:00,12.86,54.05,54.67,55.22,54.02,53,53,50,0.7500,37.08,20.8,20.4,272,10.08,34.4,8.01,.,0.0000,.0006832,.0007748
AgMet,15min,pleasantvalley,121,08MAY2021:00:45:00,12.86,53.59,53.57,54.14,53.00,53,54,53,0.7380,37.05,19.1,21.1,268,11.62,32.7,8.01,.,0.0000,.0006390,.0007210
AgMet,15min,pleasantvalley,121,08MAY2021:01:00:00,12.85,52.93,53.11,53.74,52.57,53,54,52,0.7280,36.53,16.7,16.7,266,9.85,28.7,8.01,.,0.0000,.0005902,.0006808
AgMet,15min,pleasantvalley,121,08MAY2021:01:15:00,12.85,52.00,52.39,52.93,51.94,55,55,53,0.7290,36.45,17.1,17.9,270,9.62,28.9,8.01,.,0.0000,.0005744,.0006570
AgMet,15min,pleasantvalley,121,08MAY2021:01:30:00,12.84,51.36,51.67,52.17,51.15,57,57,55,0.7290,36.38,12.8,14.7,273,9.56,21.0,8.01,.,0.0000,.0005115,.0005964
AgMet,15min,pleasantvalley,121,08MAY2021:01:45:00,12.84,50.95,51.14,51.53,50.83,59,59,56,0.7510,36.90,11.6,11.8,277,9.43,19.3,8.01,.,0.0000,.0004376,.0005231
AgMet,15min,pleasantvalley,121,08MAY2021:02:00:00,12.83,51.07,50.94,51.48,50.19,59,61,58,0.7560,37.36,11.6,11.5,280,9.15,18.6,8.01,.,0.0000,.0004146,.0004969
AgMet,15min,pleasantvalley,121,08MAY2021:02:15:00,12.83,49.68,50.60,51.37,49.65,63,63,58,0.7640,37.30,10.8,11.7,273,10.99,16.0,8.01,.,0.0000,.0004073,.0004868
AgMet,15min,pleasantvalley,121,08MAY2021:02:30:00,12.83,50.96,50.72,51.08,49.62,59,63,59,0.7560,37.35,13.3,11.8,263,9.30,20.6,8.01,.,0.0000,.0004108,.0004908
AgMet,15min,pleasantvalley,121,08MAY2021:02:45:00,12.82,52.54,51.49,52.54,50.85,57,60,57,0.7710,37.75,16.1,14.3,262,9.05,27.8,8.02,.,0.0000,.0004632,.0005416
AgMet,15min,pleasantvalley,121,08MAY2021:03:00:00,12.81,53.06,52.80,53.09,52.45,55,57,55,0.7590,37.71,18.3,17.7,267,7.64,26.3,8.02,.,0.0000,.0005545,.0006355
AgMet,15min,pleasantvalley,121,08MAY2021:03:15:00,12.8,53.30,53.01,53.41,52.71,55,56,54,0.7580,37.48,19.2,18.4,268,7.88,30.0,8.02,.,0.0000,.0005767,.0006586
AgMet,15min,pleasantvalley,121,08MAY2021:03:30:00,12.8,52.95,53.19,53.41,52.83,55,56,55,0.7540,37.44,19.9,20.0,269,8.06,30.9,8.02,.,0.0000,.0006006,.0006806
AgMet,15min,pleasantvalley,121,08MAY2021:03:45:00,12.79,53.18,52.98,53.24,52.77,53,55,52,0.7260,36.77,18.8,19.2,271,7.91,28.9,8.02,.,0.0000,.0006028,.0006856
AgMet,15min,pleasantvalley,121,08MAY2021:04:00:00,12.79,53.06,53.03,53.27,52.77,52,54,52,0.7200,36.16,19.0,18.8,269,8.28,27.0,8.03,.,0.0000,.0006189,.0007053
AgMet,15min,pleasantvalley,121,08MAY2021:04:15:00,12.77,51.95,52.39,53.18,51.78,56,57,52,0.7410,36.50,19.2,19.1,270,8.35,29.2,8.03,.,0.0000,.0005843,.0006640
AgMet,15min,pleasantvalley,121,08MAY2021:04:30:00,12.78,51.31,51.63,51.98,51.31,58,58,56,0.7470,36.98,19.4,19.7,271,8.25,29.6,8.02,.,0.0000,.0005421,.0006136
AgMet,15min,pleasantvalley,121,08MAY2021:04:45:00,12.77,50.93,51.15,51.55,50.79,59,59,57,0.7470,37.07,17.4,18.6,276,8.55,26.5,8.02,.,0.0000,.0005098,.0005798
AgMet,15min,pleasantvalley,121,08MAY2021:05:00:00,12.77,50.55,50.91,51.20,50.53,60,60,58,0.7540,36.93,13.7,15.5,296,9.84,22.1,8.02,.,0.1818,.0004754,.0005504
AgMet,15min,pleasantvalley,121,08MAY2021:05:15:00,12.76,50.64,50.50,50.96,50.20,58,61,57,0.7250,36.74,12.4,12.4,292,10.39,21.3,8.02,.,2.2848,.0004298,.0005098
AgMet,15min,pleasantvalley,121,08MAY2021:05:30:00,12.76,51.43,50.91,51.55,50.61,55,58,55,0.7160,36.26,12.8,12.8,291,9.84,20.8,8.02,.,8.0663,.0008510,.0015698
AgMet,15min,pleasantvalley,121,08MAY2021:05:45:00,12.76,51.81,51.64,52.01,51.37,54,56,53,0.7060,35.83,15.7,14.3,286,9.67,25.2,8.03,.,18.2265,.0010519,.0018841
AgMet,15min,pleasantvalley,121,08MAY2021:06:00:00,12.77,51.72,51.86,52.19,51.66,54,54,52,0.7040,35.44,16.4,16.4,287,8.75,25.4,8.03,.,31.7111,.0012847,.0022260
AgMet,15min,pleasantvalley,121,08MAY2021:06:15:00,12.82,50.93,51.42,51.78,50.90,56,56,54,0.7130,35.66,12.3,14.7,289,8.64,19.7,8.03,.,54.2938,.0012297,.0020803
AgMet,15min,pleasantvalley,121,08MAY2021:06:30:00,12.84,49.30,50.33,51.08,49.27,61,62,55,0.7330,35.94,6.2,9.0,284,18.48,12.5,8.03,.,60.5386,.0009416,.0015093
AgMet,15min,pleasantvalley,121,08MAY2021:06:45:00,12.86,49.74,49.36,50.06,48.66,60,63,58,0.7270,36.28,7.3,6.3,271,12.03,12.3,8.02,.,90.3675,.0008371,.0012452
AgMet,15min,pleasantvalley,121,08MAY2021:07:00:00,12.91,52.04,51.12,52.13,49.74,54,61,53,0.7190,36.76,11.8,8.8,271,10.17,23.0,8.03,.,270.3206,.0014877,.0020839
AgMet,15min,pleasantvalley,121,08MAY2021:07:15:00,12.95,53.50,52.71,53.53,52.04,51,55,51,0.7160,35.99,14.5,14.0,269,9.42,22.8,8.03,.,320.7204,.0020485,.0029760
AgMet,15min,pleasantvalley,121,08MAY2021:07:30:00,13.01,54.17,53.72,54.29,53.41,47,52,47,0.6780,35.33,15.9,15.2,272,10.49,23.9,8.04,.,359.8218,.0023887,.0034566
AgMet,15min,pleasantvalley,121,08MAY2021:07:45:00,13.11,54.99,54.62,55.22,54.14,45,48,45,0.6710,34.58,16.9,16.3,267,8.89,24.8,8.04,.,423.1060,.0027839,.0039915
AgMet,15min,pleasantvalley,121,08MAY2021:08:00:00,13.29,55.26,55.14,55.50,54.81,43,46,41,0.6360,33.28,16.6,16.8,264,10.30,23.5,8.04,.,469.8405,.0031114,.0044359
AgMet,15min,pleasantvalley,121,08MAY2021:08:15:00,13.53,55.61,55.66,56.37,55.03,37,45,37,0.5590,32.25,16.9,16.6,264,13.82,26.7,8.04,.,520.7394,.0034109,.0048055
AgMet,15min,pleasantvalley,121,08MAY2021:08:30:00,13.8,55.95,55.96,56.71,55.37,36,40,36,0.5510,30.34,16.1,16.8,282,9.42,28.1,8.04,.,568.7032,.0037322,.0052365
AgMet,15min,pleasantvalley,121,08MAY2021:08:45:00,14.31,56.29,55.92,56.41,55.60,39,41,36,0.6080,30.85,15.8,16.2,274,17.02,25.4,8.04,.,614.8337,.0038773,.0053403
AgMet,15min,pleasantvalley,121,08MAY2021:09:00:00,14.73,56.41,56.75,57.34,56.18,39,42,37,0.6020,31.86,14.9,14.8,266,14.72,22.8,8.04,.,658.0667,.0040797,.0054986
AgMet,15min,pleasantvalley,121,08MAY2021:09:15:00,14.72,57.69,57.35,58.19,56.35,39,42,37,0.6400,32.52,14.4,14.6,267,12.79,22.8,8.04,.,701.6935,.0043072,.0057419
AgMet,15min,pleasantvalley,121,08MAY2021:09:30:00,14.61,57.72,58.31,59.68,57.29,34,40,34,0.5580,32.01,16.7,15.5,267,13.38,29.6,8.04,.,745.1638,.0046472,.0062142
AgMet,15min,pleasantvalley,121,08MAY2021:09:45:00,14.55,58.39,58.05,58.98,57.55,34,37,33,0.5690,30.74,18.2,18.3,263,10.42,27.4,8.04,.,788.1652,.0048943,.0066387
AgMet,15min,pleasantvalley,121,08MAY2021:10:00:00,14.53,57.99,58.49,59.56,57.99,34,37,32,0.5610,30.49,17.2,17.1,268,17.58,29.8,8.05,.,823.7540,.0050936,.0068241
AgMet,15min,pleasantvalley,121,08MAY2021:10:15:00,14.51,59.21,59.07,59.85,57.99,35,37,33,0.6030,31.28,19.2,18.0,264,11.21,32.4,8.04,.,854.9654,.0052841,.0070816
AgMet,15min,pleasantvalley,121,08MAY2021:10:30:00,14.5,59.15,59.07,59.56,58.68,34,36,32,0.5780,30.64,20.0,19.9,270,9.90,31.8,8.04,.,890.8032,.0054792,.0073981
AgMet,15min,pleasantvalley,121,08MAY2021:10:45:00,14.5,59.32,59.29,60.17,58.16,32,35,31,0.5590,30.37,21.0,20.8,270,11.26,30.0,8.04,.,916.0616,.0056345,.0076270
AgMet,15min,pleasantvalley,121,08MAY2021:11:00:00,14.5,59.96,60.01,61.10,58.80,31,35,30,0.5430,30.09,19.0,19.7,276,14.15,28.3,8.04,.,940.8058,.0058472,.0078571
AgMet,15min,pleasantvalley,121,08MAY2021:11:15:00,14.49,60.89,59.87,60.95,59.09,33,33,27,0.6010,28.85,19.0,19.4,274,13.72,30.0,8.04,.,960.0770,.0059545,.0079871
AgMet,15min,pleasantvalley,121,08MAY2021:11:30:00,14.49,61.18,60.86,61.94,60.19,27,33,27,0.5030,29.04,18.7,18.3,271,11.65,27.2,8.04,.,976.8602,.0061538,.0081935
AgMet,15min,pleasantvalley,121,08MAY2021:11:45:00,14.49,61.00,60.94,61.64,60.33,28,31,25,0.5180,27.75,18.4,18.7,266,13.32,32.2,8.04,.,993.3326,.0062899,.0084021
AgMet,15min,pleasantvalley,121,08MAY2021:12:00:00,14.49,61.17,61.36,62.63,60.59,25,30,24,0.4590,27.02,19.9,18.7,271,13.25,35.3,8.04,.,1008.185,.0064427,.0086107
AgMet,15min,pleasantvalley,121,08MAY2021:12:15:00,14.48,60.82,61.01,62.34,60.45,26,29,24,0.4760,26.10,22.6,21.7,275,10.98,36.4,8.04,.,1014.656,.0064866,.0088234
AgMet,15min,pleasantvalley,121,08MAY2021:12:30:00,14.48,61.58,61.25,62.16,60.47,24,27,24,0.4480,25.33,22.3,22.7,276,11.58,36.6,8.04,.,1018.290,.0065817,.0090122
AgMet,15min,pleasantvalley,121,08MAY2021:12:45:00,14.48,60.88,61.28,61.99,60.77,25,26,23,0.4470,24.46,22.9,22.2,278,9.89,33.8,8.04,.,1017.919,.0066098,.0090434
AgMet,15min,pleasantvalley,121,08MAY2021:13:00:00,14.48,61.70,61.73,62.60,60.88,23,26,21,0.4260,24.13,21.4,22.1,276,13.25,31.6,8.04,.,1010.580,.0066638,.0091377
AgMet,15min,pleasantvalley,121,08MAY2021:13:15:00,14.48,61.99,61.85,62.81,61.00,23,26,21,0.4320,23.68,20.2,21.2,278,12.65,30.7,8.04,.,1000.442,.0066397,.0090807
AgMet,15min,pleasantvalley,121,08MAY2021:13:30:00,14.47,61.76,61.72,63.04,60.88,21,25,20,0.3850,22.59,20.9,20.3,280,10.66,35.1,8.03,.,985.5750,.0065753,.0089783
AgMet,15min,pleasantvalley,121,08MAY2021:13:45:00,14.46,61.70,61.67,62.81,61.00,22,24,20,0.4100,22.41,19.9,20.5,282,13.64,30.3,8.03,.,967.1354,.0065016,.0089178
AgMet,15min,pleasantvalley,121,08MAY2021:14:00:00,14.46,61.87,61.97,63.33,61.00,24,24,20,0.4450,22.05,19.0,19.4,274,13.27,30.0,8.03,.,941.5743,.0064218,.0087948
AgMet,15min,pleasantvalley,121,08MAY2021:14:15:00,14.46,61.67,61.79,62.46,61.06,21,24,20,0.3960,21.85,18.1,18.6,274,10.66,27.8,8.03,.,915.2020,.0062630,.0085673
AgMet,15min,pleasantvalley,121,08MAY2021:14:30:00,14.46,61.90,61.56,62.46,60.94,23,23,19,0.4270,21.22,16.9,17.5,275,12.57,28.5,8.03,.,885.2492,.0060823,.0083053
AgMet,15min,pleasantvalley,121,08MAY2021:14:45:00,14.45,62.80,62.04,63.03,61.35,20,24,18,0.3930,21.44,18.5,17.6,264,14.10,32.2,8.03,.,854.2665,.0060065,.0082574
AgMet,15min,pleasantvalley,121,08MAY2021:15:00:00,14.43,61.81,61.86,62.71,61.40,20,23,19,0.3820,20.94,18.1,18.1,277,12.24,30.5,8.03,.,820.3502,.0058669,.0081453
AgMet,15min,pleasantvalley,121,08MAY2021:15:15:00,14.43,61.57,61.65,62.15,61.05,20,23,19,0.3800,20.72,19.6,18.9,268,13.73,31.6,8.03,.,782.7514,.0057110,.0080215
AgMet,15min,pleasantvalley,121,08MAY2021:15:30:00,14.43,61.57,61.62,62.21,60.99,20,23,19,0.3760,20.45,20.0,19.8,268,11.44,30.5,8.03,.,743.7681,.0055863,.0079520
AgMet,15min,pleasantvalley,121,08MAY2021:15:45:00,14.43,61.45,61.20,61.77,60.58,19,21,18,0.3570,18.98,20.9,20.7,264,11.23,31.4,8.03,.,701.3558,.0054350,.0078527
AgMet,15min,pleasantvalley,121,08MAY2021:16:00:00,14.43,61.74,61.42,61.86,61.04,20,20,17,0.3680,18.17,20.4,20.4,272,11.04,33.3,8.02,.,657.4766,.0052917,.0077161
AgMet,15min,pleasantvalley,121,08MAY2021:16:15:00,14.43,61.56,61.31,62.15,60.78,20,20,17,0.3730,18.05,22.7,21.5,264,10.80,36.2,8.02,.,611.4036,.0051437,.0076214
AgMet,15min,pleasantvalley,121,08MAY2021:16:30:00,14.44,60.81,61.05,61.74,60.55,18,20,16,0.3280,17.08,22.8,22.8,266,9.62,33.8,8.02,.,564.8998,.0050180,.0075656
AgMet,15min,pleasantvalley,121,08MAY2021:16:45:00,14.45,60.69,60.78,61.22,60.46,17,19,16,0.3090,16.69,21.9,22.5,270,11.46,33.8,8.02,.,515.7894,.0047861,.0072971
AgMet,15min,pleasantvalley,121,08MAY2021:17:00:00,14.45,60.05,60.47,61.07,59.82,18,21,17,0.3250,16.84,19.4,20.1,277,9.78,32.0,8.02,.,464.6357,.0043927,.0067183
AgMet,15min,pleasantvalley,121,08MAY2021:17:15:00,14.48,60.34,60.17,60.60,59.76,19,20,17,0.3400,17.36,18.9,19.6,276,10.20,30.7,8.02,.,412.5537,.0040960,.0063442
AgMet,15min,pleasantvalley,121,08MAY2021:17:30:00,14.37,59.65,59.79,60.35,59.41,18,20,15,0.3090,15.70,18.9,18.6,283,11.53,28.9,8.02,.,361.1652,.0038148,.0059980
AgMet,15min,pleasantvalley,121,08MAY2021:17:45:00,14.16,58.31,59.04,59.70,58.25,19,19,17,0.3150,15.79,20.0,18.8,282,11.87,34.9,8.02,.,309.0701,.0035440,.0056826
AgMet,15min,pleasantvalley,121,08MAY2021:18:00:00,13.95,57.96,58.07,58.36,57.90,18,21,18,0.2960,16.13,21.6,22.3,281,10.79,33.1,8.02,.,242.7839,.0034329,.0056925
AgMet,15min,pleasantvalley,121,08MAY2021:18:15:00,13.84,57.18,57.40,57.97,57.15,17,19,17,0.2770,13.67,19.5,20.0,292,10.13,31.1,8.02,.,221.7395,.0031891,.0053227
AgMet,15min,pleasantvalley,121,08MAY2021:18:30:00,13.71,55.99,56.52,57.15,55.99,16,18,16,0.2520,12.17,20.1,19.7,288,8.94,30.9,8.01,.,179.6545,.0029624,.0050431
AgMet,15min,pleasantvalley,121,08MAY2021:18:45:00,13.59,54.47,55.21,56.05,54.41,17,18,16,0.2440,11.40,17.9,19.1,289,9.24,31.1,8.01,.,121.8308,.0026084,.0045780
AgMet,15min,pleasantvalley,121,08MAY2021:19:00:00,13.47,53.49,54.05,54.56,53.37,17,18,17,0.2370,10.38,18.5,17.8,288,9.47,26.7,8.01,.,73.7717,.0022474,.0040766
AgMet,15min,pleasantvalley,121,08MAY2021:19:15:00,13.35,52.39,52.88,56.70,52.39,18,18,17,0.2390,9.87,18.9,18.7,287,8.97,29.8,8.01,.,24.5106,.0020801,.0038988
AgMet,15min,pleasantvalley,121,08MAY2021:19:30:00,13.22,51.63,51.93,52.51,51.43,18,19,18,0.2340,9.97,18.8,18.8,285,9.96,31.1,8.01,.,6.9803,.0009586,.0010983
AgMet,15min,pleasantvalley,121,08MAY2021:19:45:00,13.12,50.64,51.15,51.69,50.64,19,20,18,0.2450,9.86,19.8,20.0,288,9.03,30.3,8.01,.,0.6132,.0009470,.0010773
AgMet,15min,pleasantvalley,121,08MAY2021:20:00:00,13.05,50.35,50.58,50.87,50.35,19,20,19,0.2360,10.03,20.6,19.7,284,9.31,30.0,8.01,.,0.0000,.0009192,.0010462
AgMet,15min,pleasantvalley,121,08MAY2021:20:15:00,12.99,49.59,49.95,50.47,49.45,20,20,19,0.2370,10.12,19.0,20.1,287,9.53,30.3,8.01,.,0.0000,.0009007,.0010223
AgMet,15min,pleasantvalley,121,08MAY2021:20:30:00,12.96,49.20,49.30,49.65,48.99,19,20,19,0.2310,9.53,19.2,18.6,283,9.68,30.3,8.01,.,0.0000,.0008600,.0009824
AgMet,15min,pleasantvalley,121,08MAY2021:20:45:00,12.95,48.50,48.66,49.29,48.33,20,21,19,0.2270,9.03,21.1,19.9,273,8.84,33.1,8.01,.,0.0000,.0008641,.0009792
AgMet,15min,pleasantvalley,121,08MAY2021:21:00:00,12.94,47.93,48.15,48.56,47.93,21,21,20,0.2380,9.36,21.1,21.5,270,8.50,30.7,8.01,.,0.0000,.0008646,.0009720
AgMet,15min,pleasantvalley,121,08MAY2021:21:15:00,12.93,48.11,47.98,48.19,47.70,21,22,20,0.2390,9.95,21.6,21.2,266,8.57,32.2,8.01,.,0.0000,.0008491,.0009555
AgMet,15min,pleasantvalley,121,08MAY2021:21:30:00,12.92,47.11,47.54,48.22,46.97,22,22,21,0.2380,9.98,20.8,21.6,260,8.40,32.7,8.01,.,0.0000,.0008370,.0009399
AgMet,15min,pleasantvalley,121,08MAY2021:21:45:00,12.91,47.11,47.20,47.49,47.00,23,23,21,0.2520,10.59,20.6,20.7,263,8.96,30.7,8.01,.,0.0000,.0008079,.0009102
AgMet,15min,pleasantvalley,121,08MAY2021:22:00:00,12.91,47.14,46.98,47.23,46.65,23,24,23,0.2540,11.46,20.3,20.1,270,8.45,32.0,8.02,.,0.0000,.0007819,.0008834
AgMet,15min,pleasantvalley,121,08MAY2021:22:15:00,12.9,46.91,47.15,47.49,46.88,23,23,22,0.2490,10.92,21.7,21.5,267,8.41,31.8,8.02,.,0.0000,.0008117,.0009115
AgMet,15min,pleasantvalley,121,08MAY2021:22:30:00,12.89,47.11,47.05,47.29,46.85,22,23,22,0.2410,10.18,20.2,20.8,263,8.44,30.9,8.02,.,0.0000,.0008077,.0009095
AgMet,15min,pleasantvalley,121,08MAY2021:22:45:00,12.89,46.79,46.92,47.17,46.56,22,22,21,0.2410,9.90,19.0,19.7,262,8.80,28.7,8.02,.,0.0000,.0007914,.0008956
AgMet,15min,pleasantvalley,121,08MAY2021:23:00:00,12.87,46.47,46.59,46.88,46.41,23,23,22,0.2460,10.47,16.1,17.4,261,8.75,25.0,8.02,.,0.0000,.0007394,.0008470
AgMet,15min,pleasantvalley,121,08MAY2021:23:15:00,12.87,46.59,46.70,47.06,46.39,23,24,22,0.2510,10.93,15.7,16.1,264,8.40,25.2,8.02,.,0.0000,.0007165,.0008275
AgMet,15min,pleasantvalley,121,08MAY2021:23:30:00,12.87,46.59,46.68,47.12,46.33,24,24,22,0.2570,11.11,14.2,14.6,271,8.97,21.9,8.02,.,0.0000,.0006828,.0007979
AgMet,15min,pleasantvalley,121,08MAY2021:23:45:00,12.86,46.37,46.34,46.59,45.96,24,25,24,0.2600,11.69,11.8,13.1,269,9.08,18.4,8.02,.,0.0000,.0006338,.0007500
AgMet,15min,montpelier,112,08MAY2021:00:00:00,12.61,39.09,39.08,39.44,38.62,92,92,91,0.7470,36.88,2.0,2.1,76,12.48,3.3,16.13,.,0.0000,.0000286,.0000412
AgMet,15min,montpelier,112,08MAY2021:00:15:00,12.6,39.01,39.26,39.73,38.85,91,93,91,0.7320,37.19,2.1,1.8,19,29.61,3.9,16.13,.,0.0000,.0000249,.0000365
AgMet,15min,montpelier,112,08MAY2021:00:30:00,12.6,37.29,37.81,39.03,37.26,89,91,89,0.6680,35.12,4.3,3.1,325,12.55,6.6,16.13,.,0.0002,.0000426,.0000583
AgMet,15min,montpelier,112,08MAY2021:00:45:00,12.59,37.17,37.55,37.90,37.05,87,89,84,0.6500,33.69,5.1,5.0,316,7.76,7.2,16.13,.,0.0000,.0000755,.0000968
AgMet,15min,montpelier,112,08MAY2021:01:00:00,12.58,39.16,37.80,39.22,37.11,76,87,76,0.6140,32.96,4.4,4.5,314,13.00,11.2,16.13,.,0.0002,.0000883,.0001152
AgMet,15min,montpelier,112,08MAY2021:01:15:00,12.57,39.16,39.44,39.80,39.16,70,76,69,0.5690,31.48,5.3,4.9,290,9.67,12.7,16.13,.,0.0004,.0001490,.0001927
AgMet,15min,montpelier,112,08MAY2021:01:30:00,12.58,38.40,38.26,39.45,37.11,70,76,69,0.5490,30.10,3.2,4.6,343,32.92,7.2,16.13,.,0.0000,.0001438,.0001870
AgMet,15min,montpelier,112,08MAY2021:01:45:00,12.56,37.70,38.48,39.39,37.70,72,72,68,0.5500,29.56,2.0,2.3,353,35.17,4.8,16.14,.,0.0000,.0001035,.0001478
AgMet,15min,montpelier,112,08MAY2021:02:00:00,12.56,38.81,38.56,39.28,37.64,67,73,66,0.5360,29.34,2.7,2.4,80,12.77,4.8,16.14,.,0.0000,.0001092,.0001553
AgMet,15min,montpelier,112,08MAY2021:02:30:00,12.55,37.52,38.19,39.16,37.52,69,69,63,0.5290,28.09,3.3,3.0,336,14.76,6.8,16.14,.,0.0000,.0001336,.0001846
AgMet,15min,montpelier,112,08MAY2021:02:45:00,12.54,34.13,35.84,37.52,34.07,77,77,69,0.5140,27.94,3.0,2.8,356,12.92,5.0,16.14,.,0.0000,.0000996,.0001380
AgMet,15min,montpelier,112,08MAY2021:03:00:00,12.54,34.19,34.14,34.54,33.63,78,79,76,0.5180,27.82,4.2,3.8,325,19.76,5.5,16.14,.,0.0000,.0000943,.0001246
AgMet,15min,montpelier,112,08MAY2021:03:15:00,12.55,39.04,38.95,39.77,38.63,63,67,62,0.5110,28.31,2.1,2.1,332,23.40,4.6,16.14,.,0.0000,.0001149,.0001658
AgMet,15min,montpelier,112,08MAY2021:03:30:00,12.52,35.53,35.38,36.59,33.95,70,78,68,0.4940,27.36,7.0,4.7,279,14.17,13.2,16.14,.,0.0000,.0001331,.0001715
AgMet,15min,montpelier,112,08MAY2021:03:45:00,12.51,33.79,34.99,35.77,33.73,77,77,69,0.5030,26.93,6.8,7.5,304,12.56,10.1,16.14,.,0.0000,.0001626,.0001969
AgMet,15min,montpelier,112,08MAY2021:04:00:00,12.51,34.15,34.04,34.61,33.67,71,78,71,0.4740,26.71,6.4,6.6,304,16.19,9.6,16.15,.,0.0000,.0001385,.0001700
AgMet,15min,montpelier,112,08MAY2021:04:15:00,12.51,32.51,33.56,34.33,31.69,73,76,69,0.4560,25.49,4.4,5.4,316,48.64,8.8,16.15,.,0.0000,.0001362,.0001715
AgMet,15min,montpelier,112,08MAY2021:04:30:00,12.5,33.86,33.45,34.04,32.51,56,73,56,0.3660,22.94,6.8,5.3,308,19.00,11.2,16.15,.,0.0000,.0001674,.0002112
AgMet,15min,montpelier,112,08MAY2021:04:45:00,12.5,34.15,34.04,34.91,33.39,50,56,49,0.3360,18.60,9.1,8.0,297,19.41,16.7,16.15,.,0.0096,.0002727,.0003271
AgMet,15min,montpelier,112,08MAY2021:05:00:00,12.49,33.16,33.44,34.27,32.95,51,53,50,0.3290,17.65,5.6,7.8,321,17.77,11.2,16.15,.,0.3706,.0002705,.0003250
AgMet,15min,montpelier,112,08MAY2021:05:15:00,12.49,32.34,32.53,33.28,31.81,54,54,51,0.3320,17.12,4.7,4.3,26,31.23,14.0,16.15,.,2.5471,.0002030,.0002625
AgMet,15min,montpelier,112,08MAY2021:05:30:00,12.49,33.92,33.20,34.33,32.10,48,55,46,0.3170,16.58,5.2,5.8,353,27.51,14.3,16.15,.,15.5298,.0000950,.0003930
AgMet,15min,montpelier,112,08MAY2021:05:45:00,12.51,33.80,33.75,34.50,32.75,48,54,44,0.3170,16.22,2.6,3.3,346,41.76,6.1,16.16,.,47.7830,.0000397,.0002384
AgMet,15min,montpelier,112,08MAY2021:06:00:00,12.55,33.98,34.32,34.97,33.69,51,52,43,0.3360,16.43,5.7,4.0,315,15.16,10.1,16.16,.,80.6549,.0002223,.0004680
AgMet,15min,montpelier,112,08MAY2021:06:15:00,12.59,34.97,34.76,35.44,33.86,49,53,42,0.3370,17.27,9.4,7.8,297,18.33,23.7,16.16,.,114.8542,.0005802,.0010015
AgMet,15min,montpelier,112,08MAY2021:06:30:00,12.63,35.44,35.33,35.67,34.97,55,55,44,0.3840,17.93,9.8,10.2,293,11.53,16.2,16.16,.,153.3831,.0008436,.0013595
AgMet,15min,montpelier,112,08MAY2021:06:45:00,12.67,36.61,36.00,36.61,35.27,53,56,47,0.3920,20.12,5.4,7.3,292,12.20,12.7,16.16,.,191.4860,.0008595,.0012657
AgMet,15min,montpelier,112,08MAY2021:07:00:00,12.73,37.66,37.07,37.72,36.55,53,57,47,0.4090,20.98,5.3,4.9,301,15.56,10.1,16.16,.,233.8777,.0009519,.0012780
