AgMet,15min,sanpete,123,05NOV2019:05:15:00,12.53,20.06,20.48,20.88,19.98,81,84,80,0.3000,15.69,3.1,2.9,68,8.89,4.2,5.63,.,0.0000,-.000066,-.000074
AgMet,15min,sanpete,123,05NOV2019:05:30:00,12.52,17.87,18.93,20.09,17.87,83,84,81,0.2820,14.44,1.4,2.3,7,30.73,2.9,5.63,.,0.0000,-.000080,-.000095
AgMet,15min,sanpete,123,05NOV2019:05:45:00,12.52,18.02,17.91,18.22,17.46,85,85,83,0.2880,14.01,0.9,1.2,33,6.18,2.4,5.63,.,0.0000,-.000113,-.000150
AgMet,15min,sanpete,123,05NOV2019:06:00:00,12.51,17.61,17.61,18.11,17.41,86,86,83,0.2880,13.89,0.4,0.5,35,0.20,1.8,5.62,.,0.0000,-.000145,-.000213
AgMet,15min,sanpete,123,05NOV2019:06:15:00,12.51,18.72,18.23,18.75,17.58,86,88,85,0.3020,14.84,2.6,1.3,60,14.80,5.0,5.63,.,0.0000,-.000112,-.000148
AgMet,15min,sanpete,123,05NOV2019:06:30:00,12.5,19.42,19.19,19.71,18.63,83,86,83,0.3000,15.16,3.5,3.2,71,3.70,4.8,5.63,.,0.0000,-.000061,-.000068
AgMet,15min,sanpete,123,05NOV2019:06:45:00,12.5,20.82,20.47,21.18,19.39,80,84,80,0.3090,15.93,2.9,3.3,66,5.37,4.4,5.64,.,0.4398,-.000056,-.000062
AgMet,15min,sanpete,123,05NOV2019:07:00:00,12.49,20.06,20.79,21.32,20.04,82,82,79,0.3060,15.77,2.1,2.2,61,7.52,3.3,5.64,.,3.6468,-.000078,-.000093
AgMet,15min,sanpete,123,05NOV2019:07:15:00,12.5,18.14,18.75,20.09,18.11,85,85,82,0.2900,14.62,0.5,1.5,48,6.24,2.2,5.64,.,10.1489,-.000180,-.000171
AgMet,15min,sanpete,123,05NOV2019:07:30:00,12.5,17.61,18.12,18.43,17.58,84,86,84,0.2820,14.33,1.1,1.0,93,67.22,2.4,5.64,.,17.3557,-.000071,-.000063
AgMet,15min,sanpete,123,05NOV2019:07:45:00,13.15,22.96,20.63,23.02,17.64,76,86,76,0.3200,15.60,1.3,1.1,141,11.06,2.2,5.64,.,100.0081,.0000345,.0000566
AgMet,15min,sanpete,123,05NOV2019:08:00:00,13.77,25.85,24.16,25.91,22.93,75,76,75,0.3540,17.46,1.6,1.4,64,18.78,2.6,5.66,.,147.1032,.0002135,.0002605
AgMet,15min,sanpete,123,05NOV2019:08:15:00,14.16,30.35,28.16,30.38,25.85,72,78,70,0.4100,20.30,2.0,1.8,81,10.83,3.1,5.68,.,190.7656,.0004151,.0004962
AgMet,15min,sanpete,123,05NOV2019:08:30:00,13.97,34.21,32.49,34.27,30.35,63,72,62,0.4180,22.71,0.5,1.4,17,22.68,1.8,5.69,.,233.0018,.0006281,.0007234
AgMet,15min,sanpete,123,05NOV2019:08:45:00,13.89,34.46,34.16,34.65,33.65,62,65,62,0.4190,22.94,1.2,0.8,322,16.91,3.3,5.71,.,274.3691,.0008186,.0009086
AgMet,15min,sanpete,123,05NOV2019:09:00:00,13.85,38.40,35.97,38.40,34.41,53,62,52,0.4140,22.44,0.8,1.0,277,67.73,3.1,5.71,.,317.1941,.0010532,.0011773
AgMet,15min,sanpete,123,05NOV2019:09:15:00,13.82,40.47,40.39,41.43,38.37,48,53,47,0.4080,22.61,0.9,0.7,163,37.40,3.1,5.72,.,359.8666,.0013431,.0014873
AgMet,15min,sanpete,123,05NOV2019:09:30:00,13.8,40.70,40.00,40.70,39.53,47,50,47,0.4080,22.15,1.7,1.6,236,31.60,3.3,5.72,.,397.2626,.0015525,.0017665
AgMet,15min,sanpete,123,05NOV2019:09:45:00,13.78,42.22,40.98,42.25,40.36,44,47,44,0.4070,21.87,2.1,1.8,245,23.40,3.9,5.73,.,431.6145,.0017604,.0020141
AgMet,15min,sanpete,123,05NOV2019:10:00:00,13.76,43.10,42.27,43.13,41.67,42,44,42,0.4010,21.81,2.8,2.5,240,20.85,4.6,5.73,.,465.3478,.0019954,.0023237
AgMet,15min,sanpete,123,05NOV2019:10:15:00,13.74,44.53,43.59,44.71,42.81,40,43,40,0.4030,21.72,2.2,2.5,264,26.35,4.8,5.73,.,493.9854,.0021909,.0025469
AgMet,15min,sanpete,123,05NOV2019:10:30:00,13.73,45.46,44.86,45.60,44.30,39,40,39,0.4010,21.84,2.7,2.3,267,26.86,4.6,5.73,.,520.1976,.0023685,.0027321
AgMet,15min,sanpete,123,05NOV2019:10:45:00,13.71,48.48,47.00,48.54,45.46,35,39,35,0.4000,22.07,2.2,2.3,227,46.70,4.8,5.73,.,543.8051,.0025836,.0029807
AgMet,15min,sanpete,123,05NOV2019:11:00:00,13.71,50.05,49.66,50.88,48.25,32,35,32,0.3980,22.00,2.0,2.2,150,35.50,4.6,5.73,.,565.0071,.0028060,.0032255
AgMet,15min,sanpete,123,05NOV2019:11:15:00,13.69,51.10,50.18,51.39,49.06,32,34,32,0.4100,21.98,1.7,1.9,227,39.16,5.3,5.73,.,579.7795,.0028980,.0033049
AgMet,15min,sanpete,123,05NOV2019:11:30:00,13.68,52.36,51.23,52.39,50.17,31,33,31,0.4090,22.09,2.1,2.0,250,48.44,5.0,5.72,.,591.1803,.0030121,.0034424
AgMet,15min,sanpete,123,05NOV2019:11:45:00,13.67,52.79,52.37,53.76,51.60,31,32,30,0.4190,22.42,2.4,2.0,241,60.14,6.6,5.72,.,599.6260,.0031115,.0035584
AgMet,15min,sanpete,123,05NOV2019:12:00:00,13.66,54.23,53.66,55.07,52.74,30,31,29,0.4270,22.93,2.3,2.6,197,54.77,5.7,5.72,.,604.8782,.0032341,.0037549
AgMet,15min,sanpete,123,05NOV2019:12:15:00,13.65,54.30,53.94,54.66,53.12,30,31,29,0.4250,23.04,2.4,2.3,257,38.85,4.8,5.71,.,604.2216,.0032281,.0037269
AgMet,15min,sanpete,123,05NOV2019:12:30:00,13.64,55.22,54.74,56.03,53.89,29,30,28,0.4320,23.21,2.5,2.5,251,54.19,7.0,5.71,.,600.6903,.0032538,.0037765
AgMet,15min,sanpete,123,05NOV2019:12:45:00,13.63,57.06,55.82,57.06,55.11,28,29,28,0.4410,23.61,2.3,2.3,209,78.53,4.6,5.70,.,593.6895,.0032484,.0037625
AgMet,15min,sanpete,123,05NOV2019:13:00:00,13.62,56.53,56.56,57.64,55.54,28,29,27,0.4340,23.87,2.1,2.2,69,93.80,5.0,5.70,.,582.1389,.0032008,.0037043
AgMet,15min,sanpete,123,05NOV2019:13:15:00,13.6,57.00,56.78,57.49,56.27,28,28,27,0.4400,23.99,3.1,2.6,244,27.00,7.2,5.70,.,568.9174,.0031622,.0037072
AgMet,15min,sanpete,123,05NOV2019:13:30:00,13.59,58.57,57.60,58.66,56.62,27,28,27,0.4510,24.24,2.3,2.7,286,68.39,6.6,5.69,.,550.5913,.0030944,.0036530
AgMet,15min,sanpete,123,05NOV2019:13:45:00,13.57,58.13,58.44,59.71,57.93,27,27,26,0.4480,24.46,3.0,2.9,154,66.28,5.9,5.69,.,531.1177,.0030284,.0036123
AgMet,15min,sanpete,123,05NOV2019:14:00:00,13.57,59.51,59.57,60.29,58.08,26,27,25,0.4520,24.74,2.4,2.5,210,54.25,6.1,5.69,.,508.1971,.0028924,.0034349
AgMet,15min,sanpete,123,05NOV2019:14:15:00,13.55,59.24,59.34,60.09,58.51,27,27,26,0.4580,24.87,3.6,2.9,233,37.93,7.0,5.68,.,480.6454,.0027589,.0033386
AgMet,15min,sanpete,123,05NOV2019:14:30:00,13.54,58.86,59.85,60.88,58.83,26,27,25,0.4480,24.91,3.1,3.0,233,34.52,7.2,5.68,.,450.0418,.0026044,.0031956
AgMet,15min,sanpete,123,05NOV2019:14:45:00,13.53,60.06,59.47,60.06,58.83,26,27,26,0.4540,24.54,2.5,3.2,271,41.06,7.7,5.67,.,416.2740,.0024079,.0030057
AgMet,15min,sanpete,123,05NOV2019:15:00:00,13.52,59.94,60.16,60.73,59.62,25,26,25,0.4490,24.48,3.2,2.8,237,23.02,7.2,5.67,.,381.5363,.0021575,.0026934
AgMet,15min,sanpete,123,05NOV2019:15:15:00,13.51,60.64,60.53,61.75,59.80,25,26,24,0.4440,24.55,1.8,2.5,335,75.56,5.3,5.67,.,341.1500,.0018719,.0023552
AgMet,15min,sanpete,123,05NOV2019:15:30:00,13.51,60.85,60.98,61.75,60.35,24,25,23,0.4370,24.11,1.6,1.8,252,67.21,3.9,5.67,.,303.0184,.0015180,.0018833
AgMet,15min,sanpete,123,05NOV2019:15:45:00,13.5,61.02,60.52,61.11,59.91,24,25,23,0.4340,23.80,1.7,1.6,320,46.06,4.6,5.66,.,260.2159,.0012160,.0015448
AgMet,15min,sanpete,123,05NOV2019:16:00:00,13.5,61.34,61.09,62.16,60.03,24,24,23,0.4440,23.71,1.5,1.6,273,50.48,4.2,5.66,.,219.7042,.0009588,.0012740
AgMet,15min,sanpete,123,05NOV2019:16:15:00,13.5,61.58,61.00,61.90,60.18,24,25,24,0.4510,24.33,1.3,1.5,257,24.19,3.5,5.66,.,178.2831,.0006577,.0009269
AgMet,15min,sanpete,123,05NOV2019:16:30:00,13.51,59.04,59.73,61.52,58.98,26,26,24,0.4510,24.52,2.5,1.7,261,11.81,3.5,5.66,.,137.8635,.0004415,.0007241
AgMet,15min,sanpete,123,05NOV2019:16:45:00,13.53,57.38,58.49,59.24,57.38,28,28,26,0.4550,24.74,2.1,2.2,252,12.08,3.5,5.65,.,98.9837,.0002804,.0006037
AgMet,15min,sanpete,123,05NOV2019:17:00:00,13.22,56.50,57.04,57.49,56.50,29,29,28,0.4570,24.87,1.8,2.1,262,7.57,2.9,5.64,.,63.8592,.0000488,.0003369
AgMet,15min,sanpete,123,05NOV2019:17:15:00,12.94,53.58,54.84,56.56,53.49,32,32,29,0.4490,24.66,2.4,2.0,269,4.59,3.7,5.64,.,15.4836,-.000254,-.000022
AgMet,15min,sanpete,123,05NOV2019:17:30:00,12.89,48.30,51.94,53.64,48.30,37,37,32,0.4240,24.15,2.6,2.7,254,12.04,3.7,5.62,.,5.2540,.0000652,.0001321
AgMet,15min,sanpete,123,05NOV2019:17:45:00,12.86,47.63,47.97,48.50,47.54,38,38,37,0.4250,23.55,1.6,2.0,157,24.07,2.6,5.61,.,0.9233,-.000051,-.000036
AgMet,15min,sanpete,123,05NOV2019:18:00:00,12.85,37.23,44.12,47.57,37.15,51,51,38,0.3830,22.54,2.6,2.0,122,30.69,5.0,5.61,.,0.0439,-.000053,-.000043
AgMet,15min,sanpete,123,05NOV2019:18:15:00,12.84,37.70,36.94,37.76,36.36,53,55,51,0.4030,21.60,4.3,3.8,87,5.51,5.3,5.60,.,0.0000,.0000392,.0000731
AgMet,15min,sanpete,123,05NOV2019:18:30:00,12.83,38.49,38.09,38.51,37.53,51,53,51,0.4030,21.86,2.9,3.8,98,12.23,4.4,5.59,.,0.0000,.0000481,.0000860
AgMet,15min,sanpete,123,05NOV2019:18:45:00,12.81,35.13,37.34,38.63,35.07,57,57,51,0.3930,21.82,2.6,2.2,35,45.63,5.5,5.60,.,0.0000,-.000060,-.000058
AgMet,15min,sanpete,123,05NOV2019:19:00:00,12.81,36.27,36.43,36.97,35.13,57,57,54,0.4110,22.05,3.9,3.7,39,6.33,5.5,5.60,.,0.0000,.0000280,.0000580
AgMet,15min,sanpete,123,05NOV2019:19:15:00,12.8,35.75,36.05,36.33,35.72,58,59,55,0.4130,22.32,3.9,3.8,51,6.72,4.8,5.60,.,0.0000,.0000261,.0000547
AgMet,15min,sanpete,123,05NOV2019:19:30:00,12.79,35.11,35.21,35.90,34.70,59,61,57,0.4070,22.29,4.2,4.0,47,7.82,6.1,5.60,.,0.0000,.0000267,.0000541
AgMet,15min,sanpete,123,05NOV2019:19:45:00,12.78,35.91,35.55,36.17,35.00,58,61,57,0.4110,22.72,5.0,4.7,45,5.78,7.0,5.61,.,0.0000,.0000514,.0000837
AgMet,15min,sanpete,123,05NOV2019:20:00:00,12.78,34.48,34.78,36.00,34.22,58,59,57,0.3950,21.66,4.9,4.9,59,6.17,6.4,5.61,.,0.0000,.0000628,.0000967
AgMet,15min,sanpete,123,05NOV2019:20:15:00,12.77,31.94,33.29,34.92,31.71,62,62,57,0.3750,20.58,4.6,4.7,70,5.69,5.9,5.61,.,0.0000,.0000473,.0000770
AgMet,15min,sanpete,123,05NOV2019:20:30:00,12.76,30.07,31.05,31.97,30.01,65,65,62,0.3650,19.95,4.4,4.6,74,4.94,6.1,5.61,.,0.0000,.0000284,.0000514
AgMet,15min,sanpete,123,05NOV2019:20:45:00,12.76,29.25,29.57,30.10,29.05,68,69,65,0.3740,19.89,3.1,3.7,44,31.79,4.4,5.60,.,0.0000,-.000015,-.000004
AgMet,15min,sanpete,123,05NOV2019:21:00:00,12.75,30.66,29.97,30.69,29.20,67,70,65,0.3900,20.52,4.7,3.5,54,9.91,7.2,5.60,.,0.0000,-.000023,-.000013
AgMet,15min,sanpete,123,05NOV2019:21:15:00,12.74,29.87,30.09,31.01,29.34,68,68,65,0.3830,20.26,4.5,5.0,59,16.98,7.0,5.61,.,0.0000,.0000246,.0000448
AgMet,15min,sanpete,123,05NOV2019:21:30:00,12.73,29.81,29.64,29.93,29.23,67,70,67,0.3750,20.56,4.1,4.0,40,8.21,6.4,5.61,.,0.0000,-.000013,-.000001
AgMet,15min,sanpete,123,05NOV2019:21:45:00,12.72,30.57,30.06,30.57,29.69,65,68,65,0.3760,20.41,4.6,4.6,57,8.64,6.4,5.61,.,0.0000,.0000115,.0000293
AgMet,15min,sanpete,123,05NOV2019:22:00:00,12.72,29.87,30.12,30.60,29.81,68,69,65,0.3820,20.54,4.5,4.8,55,8.16,7.2,5.62,.,0.0000,.0000150,.0000334
AgMet,15min,sanpete,123,05NOV2019:22:15:00,12.71,29.69,30.28,30.69,29.52,68,72,65,0.3770,20.48,4.4,4.3,62,7.94,5.7,5.62,.,0.0000,.0000038,.0000202
AgMet,15min,sanpete,123,05NOV2019:22:30:00,12.71,26.95,28.41,30.13,26.84,72,72,65,0.3560,19.26,4.0,4.6,74,18.97,6.4,5.62,.,0.0000,.0000061,.0000216
AgMet,15min,sanpete,123,05NOV2019:22:45:00,12.7,25.73,26.26,27.42,25.32,76,76,71,0.3580,18.80,2.5,2.8,22,23.02,4.2,5.61,.,0.0000,-.000059,-.000063
AgMet,15min,sanpete,123,05NOV2019:23:00:00,12.69,26.61,26.44,26.85,25.73,75,76,73,0.3650,19.27,3.9,3.2,50,13.85,5.7,5.61,.,0.0000,-.000050,-.000051
AgMet,15min,sanpete,123,05NOV2019:23:15:00,12.68,26.70,26.64,26.79,26.44,72,75,72,0.3560,19.50,4.3,4.1,51,9.28,5.9,5.62,.,0.0000,-.000026,-.000020
AgMet,15min,sanpete,123,05NOV2019:23:30:00,12.68,26.30,26.52,27.11,25.98,73,73,71,0.3520,18.75,3.7,4.6,49,29.79,7.0,5.62,.,0.0000,-.000008,.0000027
AgMet,15min,sanpete,123,05NOV2019:23:45:00,12.68,25.65,25.65,26.39,25.16,72,75,72,0.3410,18.26,3.5,2.9,56,33.10,5.0,5.62,.,0.0000,-.000056,-.000059
AgMet,15min,pleasantvalley,121,05NOV2019:00:00:00,12.82,35.30,35.12,35.48,34.34,57,60,57,0.3960,21.82,4.3,4.3,308,5.74,6.6,5.64,.,0.0000,.0000401,.0000705
AgMet,15min,pleasantvalley,121,05NOV2019:00:15:00,12.81,33.67,35.63,36.70,33.67,59,59,54,0.3860,21.26,3.5,3.9,296,17.20,5.3,5.64,.,0.0000,.0000334,.0000641
AgMet,15min,pleasantvalley,121,05NOV2019:00:30:00,12.81,31.92,33.80,35.59,31.80,64,64,55,0.3900,20.97,3.9,3.5,281,15.17,7.7,5.64,.,0.0000,.0000014,.0000217
AgMet,15min,pleasantvalley,121,05NOV2019:00:45:00,12.8,32.77,34.29,41.72,31.92,62,64,58,0.3930,21.84,4.2,4.5,288,12.83,6.8,5.65,.,0.0000,.0000391,.0000678
AgMet,15min,pleasantvalley,121,05NOV2019:01:00:00,12.8,34.60,33.00,34.78,31.22,59,65,59,0.4000,21.29,3.9,3.5,294,11.31,7.0,5.64,.,0.0000,-.000005,.0000129
AgMet,15min,pleasantvalley,121,05NOV2019:01:15:00,12.8,35.89,34.73,35.94,34.43,56,60,56,0.4000,21.84,4.0,4.3,308,30.31,5.5,5.64,.,0.0000,.0000355,.0000643
AgMet,15min,pleasantvalley,121,05NOV2019:01:30:00,12.79,33.09,34.35,35.94,33.09,61,61,56,0.3870,21.31,3.3,3.6,290,12.01,4.4,5.65,.,0.0000,.0000106,.0000338
AgMet,15min,pleasantvalley,121,05NOV2019:01:45:00,12.79,34.14,34.06,34.95,32.91,59,62,57,0.3900,21.23,2.8,2.8,309,37.02,5.3,5.64,.,0.0000,-.000031,-.000021
AgMet,15min,pleasantvalley,121,05NOV2019:02:00:00,12.79,29.82,32.98,34.40,29.82,66,66,58,0.3660,20.69,3.0,3.0,273,17.23,6.4,5.64,.,0.0000,-.000025,-.000014
AgMet,15min,pleasantvalley,121,05NOV2019:02:15:00,12.78,28.83,30.38,32.15,28.83,70,70,62,0.3730,20.43,3.7,3.6,268,31.47,5.5,5.64,.,0.0000,-.000015,-.000003
AgMet,15min,pleasantvalley,121,05NOV2019:02:30:00,12.78,32.24,29.55,32.45,27.78,62,72,62,0.3850,20.59,2.1,2.5,246,16.15,3.9,5.64,.,0.0000,-.000068,-.000075
AgMet,15min,pleasantvalley,121,05NOV2019:02:45:00,12.77,29.00,30.06,32.33,28.95,67,69,62,0.3640,20.06,3.6,3.1,262,10.97,4.6,5.64,.,0.0000,-.000037,-.000031
AgMet,15min,pleasantvalley,121,05NOV2019:03:00:00,12.77,31.86,29.96,31.86,28.71,64,70,64,0.3890,20.41,3.3,3.5,293,17.13,4.4,5.64,.,0.0000,-.000022,-.000012
AgMet,15min,pleasantvalley,121,05NOV2019:03:15:00,12.76,31.23,32.56,33.27,31.23,62,64,61,0.3700,21.00,3.7,3.5,310,11.38,5.5,5.64,.,0.0000,-.000006,.0000109
AgMet,15min,pleasantvalley,121,05NOV2019:03:30:00,12.75,32.25,31.56,32.46,30.12,63,67,62,0.3880,20.81,3.1,3.4,312,14.17,4.4,5.65,.,0.0000,-.000018,-.000005
AgMet,15min,pleasantvalley,121,05NOV2019:03:45:00,12.74,25.63,27.75,32.28,25.57,76,76,63,0.3590,19.24,2.8,2.9,259,20.85,4.6,5.64,.,0.0000,-.000051,-.000052
AgMet,15min,pleasantvalley,121,05NOV2019:04:00:00,12.74,34.91,29.36,35.02,25.63,56,76,56,0.3820,20.28,1.9,2.3,320,40.32,2.9,5.64,.,0.0000,-.000073,-.000081
AgMet,15min,pleasantvalley,121,05NOV2019:04:15:00,12.74,26.62,30.10,35.11,26.51,74,74,55,0.3630,19.65,2.6,2.1,280,48.73,4.8,5.64,.,0.0000,-.000075,-.000084
AgMet,15min,pleasantvalley,121,05NOV2019:04:30:00,12.73,25.64,26.95,28.20,25.63,75,75,71,0.3540,19.46,3.4,3.1,266,10.28,5.0,5.64,.,0.0000,-.000051,-.000052
AgMet,15min,pleasantvalley,121,05NOV2019:04:45:00,12.72,26.63,26.38,27.53,25.46,72,76,71,0.3550,19.30,2.6,2.9,275,12.54,4.4,5.64,.,0.0000,-.000059,-.000064
AgMet,15min,pleasantvalley,121,05NOV2019:05:00:00,12.72,23.25,25.02,26.69,23.22,77,77,72,0.3300,18.27,2.4,2.6,260,10.81,3.7,5.64,.,0.0000,-.000069,-.000077
AgMet,15min,pleasantvalley,121,05NOV2019:05:15:00,12.71,24.65,24.17,24.74,23.05,78,80,77,0.3510,18.40,3.2,2.8,260,3.26,3.7,5.64,.,0.0000,-.000068,-.000076
AgMet,15min,pleasantvalley,121,05NOV2019:05:30:00,12.7,24.94,24.38,25.00,23.72,76,80,76,0.3480,18.49,2.6,2.8,259,11.28,3.5,5.64,.,0.0000,-.000067,-.000074
AgMet,15min,pleasantvalley,121,05NOV2019:05:45:00,12.69,24.07,24.74,25.53,24.07,77,77,74,0.3410,18.17,3.0,2.8,269,16.01,3.7,5.64,.,0.0000,-.000063,-.000069
AgMet,15min,pleasantvalley,121,05NOV2019:06:00:00,12.69,24.94,24.42,25.06,23.78,78,78,77,0.3550,18.48,4.0,3.5,271,6.63,5.5,5.64,.,0.0000,-.000048,-.000049
AgMet,15min,pleasantvalley,121,05NOV2019:06:15:00,12.69,28.68,26.09,28.73,24.83,70,78,70,0.3720,19.44,3.7,3.8,282,7.63,4.6,5.64,.,0.0000,-.000037,-.000034
AgMet,15min,pleasantvalley,121,05NOV2019:06:30:00,12.68,24.95,27.01,28.79,24.92,75,75,69,0.3430,19.13,3.4,3.7,265,21.69,4.8,5.64,.,0.0391,-.000030,-.000024
AgMet,15min,pleasantvalley,121,05NOV2019:06:45:00,12.67,24.19,23.54,24.95,22.82,80,82,75,0.3530,18.06,3.4,3.4,245,20.03,4.6,5.64,.,1.0847,-.000054,-.000057
AgMet,15min,pleasantvalley,121,05NOV2019:07:00:00,12.67,29.68,26.53,29.74,24.19,67,80,67,0.3730,19.53,3.4,3.3,297,14.57,4.6,5.64,.,6.9600,-.000040,-.000039
AgMet,15min,pleasantvalley,121,05NOV2019:07:15:00,12.73,25.53,26.33,29.79,24.37,77,78,66,0.3590,18.71,3.4,3.5,255,20.80,5.3,5.65,.,33.5950,-.000090,-.000004
AgMet,15min,pleasantvalley,121,05NOV2019:07:30:00,12.85,26.99,26.58,26.99,25.53,75,77,74,0.3740,19.84,2.9,3.2,269,15.67,4.4,5.65,.,67.5355,-.000000,.0000761
AgMet,15min,pleasantvalley,121,05NOV2019:07:45:00,13.08,29.27,28.14,29.32,26.97,75,75,73,0.4120,20.99,2.6,2.7,285,11.79,3.5,5.66,.,104.5293,.0001157,.0001936
AgMet,15min,pleasantvalley,121,05NOV2019:08:00:00,13.43,31.89,31.01,31.94,29.32,71,76,68,0.4320,22.71,3.3,3.1,276,17.53,5.9,5.67,.,144.5080,.0003001,.0004153
AgMet,15min,pleasantvalley,121,05NOV2019:08:15:00,13.84,33.81,32.77,33.87,31.83,67,71,67,0.4430,23.80,3.8,3.3,246,9.36,5.7,5.68,.,187.2540,.0004912,.0006342
AgMet,15min,pleasantvalley,121,05NOV2019:08:30:00,14.21,35.08,34.43,35.08,33.78,65,67,63,0.4480,23.94,5.6,4.6,256,8.90,9.0,5.69,.,229.8987,.0007318,.0009515
AgMet,15min,pleasantvalley,121,05NOV2019:08:45:00,14.79,36.41,35.56,36.41,34.96,59,65,58,0.4260,23.55,6.7,6.5,270,9.01,9.4,5.69,.,272.7159,.0009828,.0013027
AgMet,15min,pleasantvalley,121,05NOV2019:09:00:00,15.07,38.34,37.49,38.34,36.35,55,59,54,0.4340,23.47,5.0,5.8,286,12.28,7.2,5.69,.,313.7816,.0012074,.0015620
AgMet,15min,pleasantvalley,121,05NOV2019:09:15:00,14.9,40.84,39.71,40.84,38.28,50,56,49,0.4290,23.90,1.9,3.6,294,23.61,4.6,5.70,.,353.9910,.0013997,.0017062
AgMet,15min,pleasantvalley,121,05NOV2019:09:30:00,14.83,44.51,42.69,44.62,40.79,47,51,45,0.4660,24.38,1.0,1.2,208,42.94,2.6,5.70,.,394.3835,.0015983,.0017991
AgMet,15min,pleasantvalley,121,05NOV2019:09:45:00,14.8,45.31,44.71,45.37,44.33,45,47,45,0.4600,24.95,1.0,1.1,203,90.10,3.5,5.71,.,432.1096,.0018462,.0020614
AgMet,15min,pleasantvalley,121,05NOV2019:10:00:00,14.78,46.76,46.73,48.22,45.31,43,45,41,0.4680,25.48,1.0,0.8,94,67.06,3.5,5.71,.,466.9522,.0020828,.0022981
AgMet,15min,pleasantvalley,121,05NOV2019:10:15:00,14.76,47.68,47.09,47.95,46.33,43,45,42,0.4850,25.86,1.6,1.4,69,46.71,3.7,5.71,.,499.4240,.0022998,.0025786
AgMet,15min,pleasantvalley,121,05NOV2019:10:30:00,14.74,47.20,47.43,48.14,46.97,42,44,42,0.4670,26.03,1.8,1.7,53,36.72,4.8,5.71,.,527.5869,.0024785,.0027976
AgMet,15min,pleasantvalley,121,05NOV2019:10:45:00,14.74,49.24,48.39,49.65,47.14,39,43,39,0.4670,26.08,1.7,1.7,76,49.59,4.2,5.71,.,552.8296,.0026539,.0029877
AgMet,15min,pleasantvalley,121,05NOV2019:11:00:00,14.73,48.72,48.16,49.27,47.67,39,41,39,0.4570,25.20,2.6,2.3,52,25.25,5.3,5.70,.,574.2879,.0027868,.0031893
AgMet,15min,pleasantvalley,121,05NOV2019:11:15:00,14.72,48.95,48.38,48.95,47.78,40,41,39,0.4670,25.37,3.1,2.9,62,31.88,5.9,5.70,.,591.8854,.0029077,.0033649
AgMet,15min,pleasantvalley,121,05NOV2019:11:30:00,14.71,49.71,49.43,50.00,48.86,39,40,38,0.4750,25.29,3.2,3.1,120,33.36,6.8,5.70,.,607.7384,.0030534,.0035502
AgMet,15min,pleasantvalley,121,05NOV2019:11:45:00,14.71,50.41,49.79,50.47,49.27,37,39,37,0.4670,25.21,3.3,3.2,102,25.37,7.2,5.70,.,616.5795,.0031252,.0036439
AgMet,15min,pleasantvalley,121,05NOV2019:12:00:00,14.72,50.40,50.48,50.81,49.94,37,38,36,0.4610,25.38,3.7,3.3,115,30.96,8.1,5.69,.,622.5768,.0031967,.0037337
AgMet,15min,pleasantvalley,121,05NOV2019:12:15:00,14.71,50.98,50.81,51.56,50.10,37,38,36,0.4720,25.52,4.0,4.0,92,23.27,9.0,5.69,.,623.9988,.0032453,.0038453
AgMet,15min,pleasantvalley,121,05NOV2019:12:30:00,14.71,51.38,51.10,51.96,50.45,36,38,36,0.4660,25.69,4.4,4.2,96,24.19,7.9,5.69,.,621.1550,.0032535,.0038752
AgMet,15min,pleasantvalley,121,05NOV2019:12:45:00,14.72,52.02,51.62,52.02,51.23,36,38,35,0.4730,25.70,3.5,4.1,111,41.63,9.6,5.69,.,615.2578,.0032486,.0038684
AgMet,15min,pleasantvalley,121,05NOV2019:13:00:00,14.73,52.66,52.18,53.13,51.26,34,36,34,0.4610,25.53,3.4,3.3,97,34.55,6.8,5.68,.,604.5964,.0031898,.0037461
AgMet,15min,pleasantvalley,121,05NOV2019:13:15:00,14.72,52.77,52.42,52.77,51.96,35,37,34,0.4820,25.91,3.9,3.6,81,29.94,8.8,5.68,.,590.1694,.0031366,.0037195
AgMet,15min,pleasantvalley,121,05NOV2019:13:30:00,14.71,52.48,52.61,53.24,52.07,36,38,35,0.4880,26.46,4.0,4.0,77,24.15,7.9,5.68,.,571.7164,.0030602,.0036686
AgMet,15min,pleasantvalley,121,05NOV2019:13:45:00,14.7,53.41,53.19,53.64,52.48,36,37,35,0.4970,26.75,4.2,4.3,82,23.85,8.8,5.68,.,550.1221,.0029869,.0036218
AgMet,15min,pleasantvalley,121,05NOV2019:14:00:00,14.68,53.81,53.44,53.87,53.12,36,37,35,0.5040,27.09,4.4,4.1,88,17.05,7.9,5.67,.,524.6611,.0028504,.0034651
AgMet,15min,pleasantvalley,121,05NOV2019:14:15:00,14.67,53.41,53.53,54.05,53.12,36,37,35,0.4990,26.87,4.3,4.4,74,23.49,10.5,5.67,.,495.7626,.0027178,.0033530
AgMet,15min,pleasantvalley,121,05NOV2019:14:30:00,14.66,54.05,54.13,54.51,53.35,34,36,33,0.4800,26.53,3.5,4.0,90,23.20,7.9,5.67,.,464.1467,.0025462,.0031457
AgMet,15min,pleasantvalley,121,05NOV2019:14:45:00,14.65,54.69,54.46,54.98,54.05,32,35,32,0.4690,26.31,3.6,3.5,117,30.53,7.0,5.67,.,429.7803,.0023283,.0028737
