AgMet,15min,preston,111,24AUG2020:03:15:00,12.93,57.71,57.90,58.18,57.59,69,69,65,1.1160,46.74,2.9,2.7,334,30.75,4.4,2.00,.,0.0000,-.000002,.0000246
AgMet,15min,preston,111,24AUG2020:03:30:00,12.92,57.77,57.27,57.77,56.83,66,72,66,1.0810,47.46,1.4,2.0,0,9.13,3.3,2.00,.,0.0000,-.000069,-.000074
AgMet,15min,preston,111,24AUG2020:03:45:00,12.92,59.47,60.41,61.86,57.77,61,66,54,1.0530,45.52,4.5,3.2,325,12.26,8.6,2.00,.,0.0000,.0000820,.0001471
AgMet,15min,preston,111,24AUG2020:04:00:00,12.91,58.42,58.66,59.42,58.12,63,63,61,1.0490,45.73,4.0,3.9,335,15.91,6.1,2.00,.,0.0000,.0001087,.0001764
AgMet,15min,preston,111,24AUG2020:04:15:00,12.9,58.94,58.97,59.24,58.42,63,63,60,1.0690,45.60,3.0,3.9,341,16.48,5.3,2.00,.,0.0000,.0001115,.0001813
AgMet,15min,preston,111,24AUG2020:04:30:00,12.9,58.00,58.03,58.94,57.53,67,68,63,1.0960,46.75,0.6,1.4,6,11.95,2.4,2.00,.,0.0000,-.000114,-.000145
AgMet,15min,preston,111,24AUG2020:04:45:00,12.89,58.77,59.21,60.94,57.94,63,67,56,1.0690,46.29,3.7,2.3,355,17.96,5.3,2.00,.,0.0000,-.000015,.0000088
AgMet,15min,preston,111,24AUG2020:05:00:00,12.88,58.89,58.97,59.68,58.24,62,68,60,1.0490,46.61,1.5,2.5,2,66.45,3.5,2.00,.,0.0000,-.000005,.0000222
AgMet,15min,preston,111,24AUG2020:05:15:00,12.87,57.71,58.46,59.00,57.65,68,69,61,1.0990,46.17,0.3,1.0,355,0.77,2.4,2.00,.,0.0000,-.000156,-.000215
AgMet,15min,preston,111,24AUG2020:05:30:00,12.87,56.71,57.15,57.71,56.47,71,73,67,1.1070,47.05,0.8,0.4,317,45.37,2.4,2.00,.,0.0869,-.000222,-.000337
AgMet,15min,preston,111,24AUG2020:05:45:00,12.87,56.89,56.72,57.53,56.24,68,73,67,1.0810,47.09,1.4,0.9,156,78.64,3.3,2.00,.,1.7938,-.000161,-.000226
AgMet,15min,preston,111,24AUG2020:06:00:00,12.87,56.94,57.09,57.59,56.83,74,74,65,1.1680,46.88,0.6,1.4,97,0.06,1.5,2.00,.,7.5733,-.000143,-.000068
AgMet,15min,preston,111,24AUG2020:06:15:00,12.9,57.30,56.71,57.39,56.36,72,77,71,1.1600,48.30,1.2,0.6,164,40.77,2.4,2.00,.,24.3231,-.000292,-.000277
AgMet,15min,preston,111,24AUG2020:06:30:00,12.96,57.89,56.92,57.89,56.36,71,80,71,1.1650,49.63,1.8,1.8,165,35.65,3.3,2.00,.,50.1087,-.000031,.0000482
AgMet,15min,preston,111,24AUG2020:06:45:00,13.1,60.24,59.50,60.30,57.89,71,71,65,1.2620,49.04,1.7,1.6,148,27.28,3.3,2.00,.,106.7621,.0002164,.0003330
AgMet,15min,preston,111,24AUG2020:07:00:00,13.36,64.12,61.53,64.12,60.12,64,77,64,1.3160,51.86,0.8,1.6,112,11.78,2.9,2.00,.,174.4223,.0006656,.0008068
AgMet,15min,preston,111,24AUG2020:07:15:00,13.72,63.83,63.98,65.12,63.36,71,74,58,1.4300,52.68,0.7,0.5,216,79.31,2.0,2.00,.,213.5594,.0008720,.0009639
AgMet,15min,preston,111,24AUG2020:07:30:00,14.31,65.42,64.82,65.42,63.77,58,71,58,1.2500,51.54,1.0,0.7,159,66.90,2.2,2.00,.,212.2451,.0009865,.0011102
AgMet,15min,preston,111,24AUG2020:07:45:00,14.29,68.81,66.83,68.81,65.36,53,62,49,1.2710,50.49,1.9,1.9,105,13.57,3.5,2.00,.,265.0891,.0014643,.0017424
AgMet,15min,preston,111,24AUG2020:08:00:00,14.21,70.10,69.61,70.51,68.81,44,59,44,1.1010,51.01,0.8,1.1,130,55.76,3.5,2.00,.,305.8547,.0017269,.0019629
AgMet,15min,preston,111,24AUG2020:08:15:00,14.16,70.46,70.90,71.51,70.10,48,54,40,1.2090,48.29,2.4,1.4,304,31.38,5.3,2.00,.,351.5305,.0021126,.0024362
AgMet,15min,preston,111,24AUG2020:08:30:00,14.13,69.34,69.72,70.51,69.16,55,57,44,1.3400,51.62,4.2,3.5,302,18.71,6.4,2.00,.,389.8157,.0025499,.0030726
AgMet,15min,preston,111,24AUG2020:08:45:00,14.11,70.34,69.99,70.40,69.34,51,56,49,1.2800,51.45,4.0,4.0,315,14.40,5.9,2.00,.,462.9968,.0030366,.0036497
AgMet,15min,preston,111,24AUG2020:09:00:00,14.1,70.51,70.21,70.63,69.78,48,54,46,1.2140,49.89,4.4,4.5,299,18.61,6.8,2.00,.,389.4651,.0028296,.0035050
AgMet,15min,preston,111,24AUG2020:09:15:00,14.09,72.33,72.44,73.25,70.46,51,56,44,1.3850,52.43,2.1,3.0,258,31.54,4.2,2.00,.,602.6504,.0039867,.0045919
AgMet,15min,preston,111,24AUG2020:09:30:00,14.08,73.38,72.50,73.38,72.10,51,60,49,1.4350,54.55,2.1,2.1,226,13.10,3.1,2.00,.,418.7886,.0029006,.0033236
AgMet,15min,preston,111,24AUG2020:09:45:00,14.07,79.37,77.52,79.43,73.38,40,55,35,1.3820,53.19,0.9,1.5,174,18.57,2.0,2.00,.,674.4988,.0045816,.0050920
AgMet,15min,preston,111,24AUG2020:10:00:00,14.04,79.66,78.76,79.84,77.84,46,51,36,1.5800,54.12,1.4,1.2,205,27.92,2.9,2.00,.,720.9814,.0049525,.0054531
AgMet,15min,preston,111,24AUG2020:10:15:00,14.02,80.10,80.50,81.30,79.66,44,50,35,1.5240,55.60,2.3,1.5,179,25.74,5.5,2.00,.,782.6262,.0055355,.0061280
AgMet,15min,preston,111,24AUG2020:10:30:00,14,79.24,79.59,80.20,78.53,50,55,41,1.6970,57.90,3.6,3.2,187,18.25,5.9,2.00,.,668.7726,.0048811,.0056038
AgMet,15min,preston,111,24AUG2020:10:45:00,13.99,80.40,79.76,80.40,79.24,45,54,40,1.5780,57.45,3.5,3.7,182,31.34,5.7,2.00,.,783.4103,.0056800,.0065224
AgMet,15min,preston,111,24AUG2020:11:00:00,13.98,81.60,80.70,81.60,80.40,35,50,35,1.3030,55.83,3.8,3.6,144,19.98,6.6,2.00,.,835.4551,.0061288,.0070378
AgMet,15min,preston,111,24AUG2020:11:15:00,13.98,82.00,81.60,82.10,81.20,44,46,34,1.6310,54.90,3.5,3.6,155,21.74,7.0,2.00,.,823.6190,.0061008,.0070382
AgMet,15min,preston,111,24AUG2020:11:30:00,13.96,83.20,82.30,83.20,81.50,37,48,36,1.4310,56.73,4.4,3.9,162,20.32,8.3,2.00,.,807.4919,.0060594,.0070110
AgMet,15min,preston,111,24AUG2020:11:45:00,13.96,83.40,83.20,83.90,82.60,43,49,37,1.6720,58.07,5.7,4.9,163,16.72,11.4,2.00,.,871.8070,.0066443,.0077645
AgMet,15min,preston,111,24AUG2020:12:00:00,13.95,84.50,83.70,84.60,83.00,39,48,36,1.5670,58.13,5.1,5.6,166,14.61,9.0,2.00,.,810.9888,.0063532,.0075592
AgMet,15min,preston,111,24AUG2020:12:15:00,13.95,85.10,85.00,85.70,84.50,38,49,33,1.5750,57.59,5.7,5.2,167,14.73,9.9,2.00,.,858.3699,.0067052,.0079133
AgMet,15min,preston,111,24AUG2020:12:30:00,13.94,85.60,84.80,85.70,84.10,39,49,35,1.6260,58.13,6.9,6.6,158,15.11,13.6,2.00,.,907.8555,.0071700,.0085752
AgMet,15min,preston,111,24AUG2020:12:45:00,13.94,85.90,85.10,86.00,84.30,47,47,36,1.9830,58.53,6.5,6.8,163,14.12,12.9,2.00,.,769.4086,.0063250,.0077091
AgMet,15min,preston,111,24AUG2020:13:00:00,13.94,83.20,85.00,86.20,83.20,45,48,35,1.7310,59.53,7.0,6.6,156,12.53,12.7,2.00,.,647.3182,.0055255,.0068050
AgMet,15min,preston,111,24AUG2020:13:15:00,13.93,86.90,85.10,87.00,83.10,42,46,36,1.8370,59.45,6.4,6.5,177,15.27,11.8,2.00,.,711.2056,.0059016,.0071990
AgMet,15min,preston,111,24AUG2020:13:30:00,13.93,87.80,87.50,87.90,86.90,35,43,32,1.5730,57.07,8.4,7.5,184,12.29,13.8,2.00,.,847.3978,.0070761,.0087108
AgMet,15min,preston,111,24AUG2020:13:45:00,13.91,88.20,87.90,88.40,87.00,36,41,31,1.6420,56.89,7.5,8.1,177,16.16,14.9,2.00,.,826.8695,.0070369,.0087654
AgMet,15min,preston,111,24AUG2020:14:00:00,13.91,87.40,87.60,88.50,87.10,44,44,32,1.9600,58.38,7.2,7.1,155,17.28,12.9,2.00,.,846.8749,.0070166,.0085659
AgMet,15min,preston,111,24AUG2020:14:15:00,13.9,87.20,87.70,88.20,87.10,36,47,32,1.5720,57.71,8.9,7.9,183,16.71,15.1,2.00,.,720.7197,.0062957,.0079177
AgMet,15min,preston,111,24AUG2020:14:30:00,13.89,87.90,86.80,88.00,85.40,31,40,30,1.3780,56.22,8.7,9.0,189,12.65,14.5,2.00,.,688.4603,.0061829,.0079549
AgMet,15min,preston,111,24AUG2020:14:45:00,13.89,84.80,86.50,88.30,84.80,37,40,30,1.4930,55.93,8.6,8.7,187,11.27,14.7,2.00,.,465.0135,.0048345,.0064805
AgMet,15min,preston,111,24AUG2020:15:00:00,13.89,88.50,85.50,88.50,83.70,31,45,31,1.4380,56.47,7.5,8.0,170,11.78,12.3,2.00,.,565.2286,.0051805,.0067065
AgMet,15min,preston,111,24AUG2020:15:15:00,13.88,87.50,88.00,88.60,87.40,38,40,30,1.6980,56.42,8.6,8.2,169,11.27,12.9,2.00,.,731.0132,.0063798,.0081000
AgMet,15min,preston,111,24AUG2020:15:30:00,13.88,88.00,87.10,88.20,86.10,37,41,32,1.6720,57.76,8.2,8.1,165,17.20,12.9,2.00,.,659.3161,.0057579,.0073582
AgMet,15min,preston,111,24AUG2020:15:45:00,13.86,86.70,87.30,88.40,86.60,38,41,33,1.6620,57.33,8.5,8.4,183,11.02,13.2,2.00,.,514.0114,.0049209,.0065221
AgMet,15min,preston,111,24AUG2020:16:00:00,13.86,86.80,86.70,87.00,86.40,41,42,35,1.7750,58.63,8.5,8.5,179,9.18,13.8,2.00,.,536.5829,.0049251,.0064895
AgMet,15min,preston,111,24AUG2020:16:15:00,13.86,85.90,86.50,86.90,85.90,39,43,35,1.6610,58.26,8.0,8.6,173,10.53,12.9,2.00,.,512.4872,.0047281,.0062930
AgMet,15min,preston,111,24AUG2020:16:30:00,13.87,87.10,86.50,87.20,85.90,33,42,32,1.4580,57.36,7.7,7.5,170,10.59,12.7,2.00,.,454.6404,.0042089,.0056225
AgMet,15min,preston,111,24AUG2020:16:45:00,13.86,86.40,86.40,87.20,85.80,37,41,33,1.5880,56.60,6.6,7.3,157,10.41,10.5,2.00,.,400.8427,.0038279,.0052076
AgMet,15min,preston,111,24AUG2020:17:00:00,13.87,86.20,86.10,86.60,85.70,34,42,31,1.4700,56.04,6.0,6.2,154,9.62,9.0,2.00,.,363.0473,.0033443,.0045415
AgMet,15min,preston,111,24AUG2020:17:15:00,13.87,85.30,85.70,86.60,84.90,34,40,29,1.4070,55.00,6.4,6.3,148,8.49,10.1,2.00,.,315.4330,.0030193,.0042200
AgMet,15min,preston,111,24AUG2020:17:30:00,13.89,85.10,85.40,85.80,84.90,36,40,32,1.4800,54.70,5.8,6.2,144,7.33,8.3,2.00,.,270.6939,.0026589,.0038179
AgMet,15min,preston,111,24AUG2020:17:45:00,13.83,85.30,85.20,85.80,84.80,36,40,34,1.5040,55.71,5.4,5.4,147,7.62,8.6,2.00,.,226.3832,.0021605,.0031574
AgMet,15min,preston,111,24AUG2020:18:00:00,13.77,84.30,84.80,85.30,84.10,36,41,35,1.4470,55.87,5.0,5.3,156,7.15,7.7,2.00,.,177.1073,.0017772,.0027227
AgMet,15min,preston,111,24AUG2020:18:15:00,13.7,84.10,84.40,84.70,84.10,39,40,35,1.5370,55.62,4.6,4.8,159,6.07,6.8,2.00,.,127.0102,.0013275,.0021590
AgMet,15min,preston,111,24AUG2020:18:30:00,13.64,83.70,83.70,84.10,83.20,37,43,36,1.4520,55.61,4.0,4.2,159,5.98,5.5,2.00,.,85.9703,.0008976,.0016086
AgMet,15min,preston,111,24AUG2020:18:45:00,13.56,83.80,83.40,83.90,83.10,34,38,34,1.3430,53.97,3.4,3.8,154,4.41,4.8,2.00,.,49.9287,.0005513,.0012032
AgMet,15min,preston,111,24AUG2020:19:00:00,13.47,82.80,83.60,84.10,82.60,34,36,33,1.3100,52.46,3.7,3.4,151,4.50,4.6,2.00,.,19.3493,.0004179,.0010227
AgMet,15min,preston,111,24AUG2020:19:15:00,13.39,78.88,81.50,82.90,78.88,46,46,34,1.5470,52.49,2.8,3.4,164,37.11,9.4,2.00,.,4.5563,.0003101,.0005177
AgMet,15min,preston,111,24AUG2020:19:30:00,13.32,79.50,77.33,79.71,75.71,37,51,35,1.2720,54.17,5.6,4.5,13,16.90,10.1,2.00,.,1.0829,.0003651,.0005686
AgMet,15min,preston,111,24AUG2020:19:45:00,13.25,78.12,77.34,79.53,76.00,34,41,34,1.1240,49.98,4.5,4.8,44,7.63,5.3,2.00,.,0.1158,.0004567,.0006983
AgMet,15min,preston,111,24AUG2020:20:00:00,13.19,77.09,77.99,78.56,77.06,37,37,33,1.1670,47.86,4.1,4.3,23,13.58,4.6,2.00,.,0.0000,.0004224,.0006629
AgMet,15min,preston,111,24AUG2020:20:15:00,13.14,75.54,76.47,77.09,75.54,39,41,35,1.1700,48.05,2.1,3.4,13,10.82,4.2,2.00,.,0.0000,.0002582,.0004346
AgMet,15min,preston,111,24AUG2020:20:30:00,13.12,73.19,74.44,75.71,72.72,41,45,37,1.1330,48.13,2.3,1.9,311,32.32,3.9,2.00,.,0.0000,-.000012,.0000354
AgMet,15min,preston,111,24AUG2020:20:45:00,13.1,74.90,74.33,75.13,73.19,39,44,37,1.1510,48.26,4.6,3.2,312,14.17,7.5,2.00,.,0.0000,.0001984,.0003439
AgMet,15min,preston,111,24AUG2020:21:00:00,13.09,74.33,74.75,75.08,74.32,41,41,38,1.1860,48.26,6.1,5.5,326,17.60,8.3,2.00,.,0.0000,.0005120,.0007542
AgMet,15min,preston,111,24AUG2020:21:15:00,13.08,75.97,71.58,75.97,68.68,35,53,35,1.0640,49.38,6.3,6.3,272,25.95,9.0,2.00,.,0.0000,.0004884,.0006967
AgMet,15min,preston,111,24AUG2020:21:30:00,13.07,77.03,77.26,79.62,73.91,34,42,30,1.0850,46.82,4.7,5.7,269,35.11,8.8,2.00,.,0.0000,.0006219,.0009124
AgMet,15min,preston,111,24AUG2020:21:45:00,13.06,76.44,77.31,78.70,75.86,36,42,31,1.1220,47.49,3.8,3.7,233,17.19,7.2,2.00,.,0.0000,.0003259,.0005316
AgMet,15min,preston,111,24AUG2020:22:00:00,13.06,73.86,76.66,77.39,73.86,42,43,36,1.2030,48.92,4.4,4.0,181,59.59,11.0,2.00,.,0.0000,.0003570,.0005675
AgMet,15min,preston,111,24AUG2020:22:15:00,13.06,72.68,72.08,73.92,71.03,44,49,42,1.2150,50.12,6.2,5.8,96,20.53,10.1,2.00,.,0.0000,.0004426,.0006435
AgMet,15min,preston,111,24AUG2020:22:30:00,13.05,73.54,72.28,73.54,71.45,42,47,42,1.1880,49.85,5.8,6.2,83,23.79,9.2,2.00,.,0.0000,.0004928,.0007054
AgMet,15min,preston,111,24AUG2020:22:45:00,13.05,72.74,72.99,73.51,72.33,45,46,42,1.2360,49.97,6.7,6.1,107,17.79,11.0,2.00,.,0.0000,.0004977,.0007167
AgMet,15min,preston,111,24AUG2020:23:00:00,13.05,72.04,72.54,73.30,71.63,46,48,43,1.2390,50.40,5.4,6.2,96,10.92,7.7,2.00,.,0.0000,.0004819,.0006926
AgMet,15min,preston,111,24AUG2020:23:15:00,13.04,72.63,72.66,73.33,71.98,46,47,43,1.2590,50.10,4.6,4.9,145,17.68,6.6,2.00,.,0.0000,.0003678,.0005565
AgMet,15min,preston,111,24AUG2020:23:30:00,13.03,71.81,72.04,73.45,71.10,46,51,44,1.2290,50.89,1.4,3.2,41,60.64,3.7,2.00,.,0.0000,.0001474,.0002617
AgMet,15min,preston,111,24AUG2020:23:45:00,13.03,71.75,72.13,73.10,70.98,51,52,44,1.3660,50.92,1.7,1.1,231,71.99,3.5,2.00,.,0.0000,-.000181,-.000242
AgMet,15min,sanpete,123,24AUG2020:00:00:00,12.76,62.75,62.82,63.27,62.60,64,65,63,1.2410,50.51,1.4,2.4,46,68.85,3.1,11.70,.,0.0000,-.000075,-.000072
AgMet,15min,sanpete,123,24AUG2020:00:15:00,12.75,63.45,62.70,63.59,61.75,59,67,58,1.1810,49.92,3.3,2.1,17,24.44,5.9,11.70,.,0.0000,-.000103,-.000115
AgMet,15min,sanpete,123,24AUG2020:00:30:00,12.75,62.75,63.31,63.77,62.75,61,61,57,1.1910,48.64,3.6,3.8,49,23.47,5.9,11.71,.,0.0000,.0000688,.0001341
AgMet,15min,sanpete,123,24AUG2020:00:45:00,12.75,62.05,61.96,62.75,61.35,61,65,60,1.1520,49.19,2.5,2.7,13,20.60,3.9,11.71,.,0.0000,-.000044,-.000026
AgMet,15min,sanpete,123,24AUG2020:01:00:00,12.73,60.54,61.57,62.52,60.42,63,63,58,1.1330,47.93,3.9,3.0,187,71.46,8.6,11.71,.,0.0000,-.000013,.0000189
AgMet,15min,sanpete,123,24AUG2020:01:15:00,12.73,60.19,60.22,60.65,60.01,63,63,62,1.1160,47.44,2.4,3.8,179,11.59,5.7,11.71,.,0.0000,.0000376,.0000865
AgMet,15min,sanpete,123,24AUG2020:01:30:00,12.73,60.66,61.08,62.03,60.19,63,63,59,1.1410,47.62,1.5,1.3,107,52.01,3.9,11.71,.,0.0000,-.000188,-.000252
AgMet,15min,sanpete,123,24AUG2020:01:45:00,12.73,61.59,61.13,62.06,60.25,63,66,60,1.1850,48.46,1.1,1.7,14,76.86,3.3,11.71,.,0.0000,-.000144,-.000180
AgMet,15min,sanpete,123,24AUG2020:02:00:00,12.72,59.85,59.94,61.65,59.29,68,71,63,1.1910,49.56,3.1,1.6,35,43.68,4.6,11.71,.,0.0000,-.000167,-.000218
AgMet,15min,sanpete,123,24AUG2020:02:15:00,12.71,59.85,60.07,60.32,59.85,67,68,66,1.1790,49.09,4.7,4.0,54,11.04,7.7,11.71,.,0.0000,.0000242,.0000655
AgMet,15min,sanpete,123,24AUG2020:02:30:00,12.71,60.03,59.98,60.38,59.56,66,68,65,1.1750,48.83,6.4,5.8,50,7.65,9.2,11.71,.,0.0000,.0001276,.0001962
AgMet,15min,sanpete,123,24AUG2020:02:45:00,12.71,60.09,60.08,60.38,59.80,67,67,65,1.1840,48.83,5.0,5.6,40,10.38,7.5,11.71,.,0.0000,.0001182,.0001853
AgMet,15min,sanpete,123,24AUG2020:03:00:00,12.7,59.91,60.06,60.32,59.86,66,67,66,1.1630,48.80,4.2,4.7,38,8.79,5.9,11.71,.,0.0000,.0000694,.0001248
AgMet,15min,sanpete,123,24AUG2020:03:15:00,12.69,60.33,60.30,60.62,59.91,64,66,64,1.1520,48.52,5.6,4.8,45,7.02,8.3,11.72,.,0.0000,.0000841,.0001450
AgMet,15min,sanpete,123,24AUG2020:03:30:00,12.69,59.60,60.21,60.56,59.57,68,68,64,1.1780,48.51,4.5,5.1,68,9.31,7.0,11.72,.,0.0000,.0001043,.0001698
AgMet,15min,sanpete,123,24AUG2020:03:45:00,12.69,60.33,60.04,60.39,59.57,66,68,66,1.1790,49.10,2.6,3.7,53,12.22,4.6,11.72,.,0.0000,.0000011,.0000344
AgMet,15min,sanpete,123,24AUG2020:04:00:00,12.68,63.60,61.56,63.63,60.33,55,66,55,1.1120,48.23,4.2,3.2,60,11.15,5.9,11.72,.,0.0000,-.000003,.0000331
AgMet,15min,sanpete,123,24AUG2020:04:15:00,12.68,63.01,63.41,63.83,63.01,58,58,55,1.1370,47.74,4.7,4.5,56,11.16,6.1,11.72,.,0.0000,.0001459,.0002368
AgMet,15min,sanpete,123,24AUG2020:04:30:00,12.66,62.08,61.81,63.10,61.14,60,65,58,1.1420,48.91,4.8,4.7,50,13.21,6.6,11.72,.,0.0000,.0001031,.0001735
AgMet,15min,sanpete,123,24AUG2020:04:45:00,12.66,61.49,62.07,62.54,61.49,63,63,60,1.1750,48.48,5.1,5.0,35,8.56,7.9,11.72,.,0.0000,.0001392,.0002209
AgMet,15min,sanpete,123,24AUG2020:05:00:00,12.65,62.51,61.96,62.54,61.49,60,63,60,1.1560,48.68,4.9,4.8,44,8.55,7.7,11.73,.,0.0000,.0001218,.0001982
AgMet,15min,sanpete,123,24AUG2020:05:15:00,12.66,62.42,62.58,62.89,62.22,60,61,59,1.1580,48.44,4.2,4.7,42,12.09,7.0,11.73,.,0.0000,.0001301,.0002117
AgMet,15min,sanpete,123,24AUG2020:05:30:00,12.65,62.34,62.11,62.48,61.67,59,63,59,1.1270,48.42,2.9,3.5,350,34.93,5.3,11.73,.,0.0497,.0000310,.0000804
AgMet,15min,sanpete,123,24AUG2020:05:45:00,12.65,63.94,63.37,64.06,62.39,56,59,55,1.1370,47.70,4.7,3.4,356,19.40,8.6,11.73,.,0.6752,.0000566,.0001193
AgMet,15min,sanpete,123,24AUG2020:06:00:00,12.64,63.47,63.77,64.23,63.41,57,57,54,1.1290,47.75,3.9,4.6,51,14.58,5.5,11.73,.,3.6761,.0001661,.0002638
AgMet,15min,sanpete,123,24AUG2020:06:15:00,12.65,60.49,62.61,63.59,60.49,65,65,56,1.1600,47.97,4.2,4.0,73,10.67,5.7,11.73,.,14.3747,.0003132,.0006538
AgMet,15min,sanpete,123,24AUG2020:06:30:00,12.7,59.97,59.92,60.55,59.50,67,68,65,1.1780,48.88,4.3,4.4,78,6.94,5.7,11.73,.,38.0383,.0003009,.0005869
AgMet,15min,sanpete,123,24AUG2020:06:45:00,12.79,63.30,61.31,63.30,59.97,59,67,59,1.1800,48.86,2.7,3.1,87,22.83,5.3,11.73,.,90.4465,.0003583,.0006023
AgMet,15min,sanpete,123,24AUG2020:07:00:00,12.93,65.58,64.36,65.58,63.24,59,62,58,1.2770,50.02,1.5,2.4,47,45.22,3.3,11.73,.,144.4724,.0006140,.0008534
AgMet,15min,sanpete,123,24AUG2020:07:15:00,12.99,67.79,66.15,67.79,65.11,53,66,53,1.2280,51.55,2.8,1.7,54,39.18,6.4,11.74,.,132.9856,.0007529,.0009521
AgMet,15min,sanpete,123,24AUG2020:07:30:00,13,66.97,67.70,68.20,66.97,54,55,51,1.2270,49.92,4.2,3.7,97,7.30,6.4,11.74,.,90.3857,.0010270,.0014585
AgMet,15min,sanpete,123,24AUG2020:07:45:00,13.05,67.90,67.37,67.96,66.97,54,55,54,1.2690,50.34,3.4,4.0,96,6.94,5.0,11.74,.,105.9196,.0011470,.0015955
AgMet,15min,sanpete,123,24AUG2020:08:00:00,13.21,69.29,68.73,69.35,67.90,54,55,52,1.3280,50.98,3.5,3.3,85,10.36,5.3,11.74,.,137.3104,.0012741,.0016838
AgMet,15min,sanpete,123,24AUG2020:08:15:00,13.36,71.77,70.69,71.85,69.35,48,54,47,1.2630,50.98,3.6,3.4,93,9.01,5.7,11.75,.,190.2522,.0016321,.0021076
AgMet,15min,sanpete,123,24AUG2020:08:30:00,13.55,73.43,72.58,73.43,71.77,46,48,44,1.3040,50.39,4.0,4.0,96,9.07,6.1,11.75,.,224.2252,.0019980,.0026050
AgMet,15min,sanpete,123,24AUG2020:08:45:00,13.56,75.71,74.40,75.88,73.40,44,50,43,1.3280,52.69,1.6,2.8,40,30.64,3.5,11.76,.,391.4874,.0027769,.0032981
AgMet,15min,sanpete,123,24AUG2020:09:00:00,13.5,75.65,75.56,76.09,75.03,42,48,40,1.2750,52.07,2.1,1.7,263,65.44,3.9,11.76,.,486.7930,.0032755,.0037143
AgMet,15min,sanpete,123,24AUG2020:09:15:00,13.45,77.92,76.63,77.92,75.59,38,43,38,1.2420,51.45,1.5,2.0,337,42.07,4.6,11.77,.,557.1265,.0038148,.0043441
AgMet,15min,sanpete,123,24AUG2020:09:30:00,13.43,79.91,79.14,80.00,77.87,34,39,34,1.2000,50.16,1.7,1.4,59,84.50,5.7,11.77,.,625.5519,.0042813,.0047836
AgMet,15min,sanpete,123,24AUG2020:09:45:00,13.4,80.50,80.90,82.60,79.91,33,36,32,1.1680,49.44,2.6,2.2,94,96.60,6.1,11.77,.,654.7967,.0046955,.0053699
AgMet,15min,sanpete,123,24AUG2020:10:00:00,13.37,81.40,80.90,81.50,80.40,32,34,31,1.1690,48.89,3.8,3.1,237,35.08,9.4,11.77,.,677.1927,.0050086,.0058390
AgMet,15min,sanpete,123,24AUG2020:10:15:00,13.35,83.20,82.10,83.20,81.40,27,32,27,1.0470,46.96,5.7,4.6,206,24.82,13.6,11.77,.,719.0605,.0055911,.0067328
AgMet,15min,sanpete,123,24AUG2020:10:30:00,13.34,83.20,83.10,83.60,82.40,27,29,26,1.0510,46.27,8.1,7.1,194,18.18,14.0,11.77,.,759.1371,.0062677,.0078422
AgMet,15min,sanpete,123,24AUG2020:10:45:00,13.33,83.90,83.90,84.70,83.10,27,28,26,1.0540,45.87,8.3,8.5,197,20.23,16.0,11.77,.,785.9529,.0067108,.0085444
AgMet,15min,sanpete,123,24AUG2020:11:00:00,13.32,85.40,85.00,85.60,83.90,24,27,24,1.0150,45.77,8.8,8.0,210,19.69,15.8,11.77,.,807.3461,.0068928,.0087081
AgMet,15min,sanpete,123,24AUG2020:11:15:00,13.31,87.60,86.60,88.10,85.30,22,26,22,0.9820,45.09,9.3,9.2,194,14.84,18.0,11.77,.,825.8029,.0073308,.0094141
AgMet,15min,sanpete,123,24AUG2020:11:30:00,13.3,87.80,87.20,88.10,86.70,21,23,20,0.9500,43.09,9.2,9.8,196,14.76,15.3,11.77,.,844.3583,.0076385,.0098930
AgMet,15min,sanpete,123,24AUG2020:11:45:00,13.3,89.10,89.10,89.90,87.80,18,21,18,0.8620,42.07,9.7,9.3,175,14.16,15.6,11.77,.,853.4978,.0077946,.0100517
AgMet,15min,sanpete,123,24AUG2020:12:00:00,13.29,89.60,89.40,90.90,88.30,18,20,18,0.8750,41.41,8.4,8.8,183,21.61,15.8,11.77,.,864.7006,.0078437,.0100582
AgMet,15min,sanpete,123,24AUG2020:12:15:00,13.28,89.40,89.40,90.70,88.50,19,20,18,0.9010,41.72,8.2,8.8,199,23.60,18.0,11.77,.,868.8537,.0078628,.0100643
AgMet,15min,sanpete,123,24AUG2020:12:30:00,13.28,89.70,90.30,91.50,89.50,19,20,18,0.8880,41.70,8.5,7.9,158,20.39,14.5,11.77,.,874.1557,.0078131,.0098852
AgMet,15min,sanpete,123,24AUG2020:12:45:00,13.27,91.80,90.90,92.30,89.70,18,19,17,0.9040,41.85,4.4,6.8,170,34.76,9.4,11.77,.,849.3774,.0075013,.0093691
AgMet,15min,sanpete,123,24AUG2020:13:00:00,13.26,90.10,91.20,92.50,89.80,19,20,17,0.9370,42.46,5.0,4.1,213,46.15,13.2,11.77,.,866.8221,.0070966,.0084257
AgMet,15min,sanpete,123,24AUG2020:13:15:00,13.25,92.20,91.20,92.20,90.10,18,20,18,0.9520,42.80,6.1,5.6,202,54.42,14.5,11.76,.,858.3784,.0073243,.0089529
AgMet,15min,sanpete,123,24AUG2020:13:30:00,13.22,91.30,91.80,92.60,91.30,19,20,18,0.9440,43.21,4.3,5.4,261,83.70,9.2,11.76,.,833.9121,.0071594,.0087611
