AgMet,15min,preston,111,30APR2021:12:00:00,14.16,72.43,71.71,72.55,70.32,38,44,35,1.0230,45.04,8.4,8.1,164,17.96,13.6,4.25,.,876.6522,.0061983,.0075850
AgMet,15min,preston,111,30APR2021:12:15:00,14.15,72.67,72.50,72.99,71.96,36,39,33,0.9760,43.88,8.6,8.5,160,15.97,13.8,4.25,.,836.2249,.0061246,.0075986
AgMet,15min,preston,111,30APR2021:12:30:00,14.14,74.67,73.79,74.73,72.67,32,40,29,0.9440,43.37,8.4,8.5,171,16.14,13.6,4.25,.,879.5525,.0064957,.0080559
AgMet,15min,preston,111,30APR2021:12:45:00,14.12,74.84,74.32,74.84,73.61,33,36,29,0.9750,42.69,9.6,9.2,166,14.72,16.7,4.25,.,889.9455,.0066645,.0083455
AgMet,15min,preston,111,30APR2021:13:00:00,14.12,73.99,74.77,75.28,73.99,31,34,29,0.8960,42.43,10.1,9.5,170,14.13,16.2,4.25,.,716.8844,.0058445,.0075282
AgMet,15min,preston,111,30APR2021:13:15:00,14.1,74.42,74.78,75.77,73.84,29,35,28,0.8450,42.05,11.2,10.5,161,15.12,17.5,4.25,.,720.3333,.0059550,.0077657
AgMet,15min,preston,111,30APR2021:13:30:00,14.1,74.01,74.36,74.95,73.83,31,33,28,0.9000,41.47,12.5,12.4,173,10.80,18.4,4.25,.,534.6400,.0051830,.0071384
AgMet,15min,preston,111,30APR2021:13:45:00,14.1,74.24,74.21,75.01,73.83,32,34,29,0.9140,41.52,11.8,11.9,166,11.59,20.4,4.25,.,519.0427,.0050385,.0069341
AgMet,15min,preston,111,30APR2021:14:00:00,14.09,75.59,74.91,75.65,74.18,31,35,28,0.9370,42.63,13.6,12.8,177,9.58,20.2,4.25,.,626.5017,.0056498,.0076680
AgMet,15min,preston,111,30APR2021:14:15:00,14.07,75.56,76.13,77.00,75.45,29,33,28,0.8760,41.93,14.1,13.7,176,8.45,19.7,4.25,.,772.5949,.0065635,.0088096
AgMet,15min,preston,111,30APR2021:14:30:00,14.07,76.53,76.55,77.12,75.45,30,33,27,0.9290,42.54,11.8,13.4,168,13.79,17.8,4.25,.,783.9299,.0065938,.0088164
AgMet,15min,preston,111,30APR2021:14:45:00,14.06,76.12,77.13,78.18,76.12,32,33,26,0.9700,42.83,11.2,11.3,182,11.49,18.2,4.25,.,715.0365,.0060986,.0080903
AgMet,15min,preston,111,30APR2021:15:00:00,14.05,76.42,75.38,76.42,74.59,32,35,28,1.0040,43.02,12.2,11.5,183,10.16,20.8,4.25,.,557.9513,.0051432,.0070111
AgMet,15min,preston,111,30APR2021:15:15:00,14.05,75.83,76.45,76.94,75.77,32,34,29,0.9700,43.19,13.7,12.9,178,11.52,19.1,4.25,.,634.2350,.0057172,.0078189
AgMet,15min,preston,111,30APR2021:15:30:00,14.05,76.36,75.67,76.42,75.12,32,36,27,0.9910,42.53,7.6,11.0,201,14.38,12.7,4.25,.,429.4303,.0044681,.0062725
AgMet,15min,preston,111,30APR2021:15:45:00,14.03,75.59,76.60,77.36,75.59,32,34,28,0.9740,44.06,8.8,7.9,195,11.24,16.7,4.25,.,558.7678,.0047019,.0061601
AgMet,15min,preston,111,30APR2021:16:00:00,14.04,73.12,74.56,75.89,73.12,32,34,30,0.9020,42.69,10.3,9.9,188,10.74,15.8,4.25,.,302.4915,.0035838,.0051614
AgMet,15min,preston,111,30APR2021:16:15:00,14.05,72.53,72.96,73.24,72.53,37,37,31,1.0220,42.51,8.5,9.2,196,9.04,13.2,4.25,.,230.4235,.0030326,.0044457
AgMet,15min,preston,111,30APR2021:16:30:00,14.07,71.95,72.30,72.59,71.95,36,39,32,0.9620,43.26,9.0,8.5,195,8.55,14.0,4.25,.,195.8082,.0026955,.0039757
AgMet,15min,preston,111,30APR2021:16:45:00,14.09,72.36,72.22,72.71,71.83,32,38,32,0.8780,43.09,8.5,9.0,193,8.75,13.4,4.25,.,223.2215,.0028349,.0041741
AgMet,15min,preston,111,30APR2021:17:00:00,14.09,74.65,73.43,74.71,72.24,31,35,30,0.9100,42.18,9.2,8.5,201,8.88,15.3,4.25,.,446.8925,.0037425,.0051502
AgMet,15min,preston,111,30APR2021:17:15:00,14.08,74.59,74.35,74.74,73.92,30,34,27,0.8730,41.16,10.4,10.3,201,11.28,16.9,4.25,.,402.5943,.0037814,.0054433
AgMet,15min,preston,111,30APR2021:17:30:00,14.06,74.21,74.67,74.95,74.21,29,33,27,0.8300,40.87,8.8,9.2,205,12.01,16.0,4.25,.,338.2614,.0032630,.0047862
AgMet,15min,preston,111,30APR2021:17:45:00,14.02,73.83,74.03,74.30,73.83,29,34,27,0.8310,39.89,7.6,8.5,211,9.51,13.4,4.25,.,259.0279,.0027310,.0041447
AgMet,15min,preston,111,30APR2021:18:00:00,13.99,73.59,73.82,74.30,73.48,31,31,26,0.8730,39.88,6.9,7.1,203,8.09,10.5,4.25,.,234.4774,.0022631,.0034694
AgMet,15min,preston,111,30APR2021:18:15:00,13.9,72.18,73.09,73.77,72.12,30,33,27,0.8030,39.18,5.9,6.4,210,8.52,9.9,4.25,.,147.8726,.0017559,.0028348
AgMet,15min,preston,111,30APR2021:18:30:00,13.83,70.83,71.15,72.24,70.30,31,33,30,0.8020,39.24,4.6,5.2,213,9.72,6.6,4.25,.,65.2788,.0012752,.0021180
AgMet,15min,preston,111,30APR2021:18:45:00,13.78,69.77,70.65,71.06,69.77,33,34,30,0.8270,39.11,5.3,4.8,220,3.95,7.5,4.25,.,55.2911,.0009828,.0017486
AgMet,15min,preston,111,30APR2021:19:00:00,13.72,69.24,69.41,69.77,69.18,35,35,32,0.8450,39.24,4.6,5.5,215,7.39,7.5,4.25,.,51.0023,.0006651,.0014642
AgMet,15min,preston,111,30APR2021:19:15:00,13.63,68.49,68.42,69.24,68.19,34,36,33,0.8020,39.17,3.7,3.9,183,7.94,4.6,4.25,.,21.2956,.0001907,.0007511
AgMet,15min,preston,111,30APR2021:19:30:00,13.53,68.43,68.38,68.67,68.02,33,35,33,0.7840,38.92,1.6,2.8,140,15.91,3.3,4.25,.,4.6564,.0001350,.0002509
AgMet,15min,preston,111,30APR2021:19:45:00,13.46,67.35,67.21,68.49,65.67,35,40,33,0.7950,38.88,3.0,1.7,242,15.65,4.8,4.25,.,0.6615,-.000074,-.000059
AgMet,15min,preston,111,30APR2021:20:00:00,13.39,64.84,65.69,67.38,61.98,39,48,34,0.8120,39.01,4.0,3.9,230,67.70,8.6,4.25,.,0.0000,.0002395,.0003843
AgMet,15min,preston,111,30APR2021:20:15:00,13.33,61.10,62.25,65.57,60.34,49,52,38,0.8950,41.23,3.6,3.9,98,12.48,6.1,4.25,.,0.0000,.0001728,.0002811
AgMet,15min,preston,111,30APR2021:20:30:00,13.25,59.46,60.49,61.13,59.40,53,53,48,0.9260,41.55,2.4,2.8,71,12.51,3.3,4.25,.,0.0000,.0000230,.0000745
AgMet,15min,preston,111,30APR2021:20:45:00,13.21,58.75,58.36,59.40,57.87,55,58,54,0.9240,42.69,2.9,2.8,52,5.72,4.4,4.25,.,0.0009,-.000006,.0000288
AgMet,15min,preston,111,30APR2021:21:00:00,13.14,56.58,57.24,58.81,56.34,56,60,55,0.8820,42.60,0.4,1.8,64,0.15,2.6,4.25,.,0.0000,-.000122,-.000144
AgMet,15min,preston,111,30APR2021:21:15:00,13.1,56.81,56.84,57.25,56.52,57,57,55,0.8930,41.39,0.1,0.1,64,0.12,1.1,4.25,.,0.0000,-.000356,-.000563
AgMet,15min,preston,111,30APR2021:21:30:00,13.07,55.99,56.29,56.81,55.93,60,60,57,0.9210,41.71,0.5,0.2,64,0.24,1.5,4.25,.,0.0000,-.000337,-.000525
AgMet,15min,preston,111,30APR2021:21:45:00,13.05,55.46,55.59,56.10,55.10,60,66,59,0.8980,42.66,2.2,1.4,68,7.51,2.9,4.25,.,0.0000,-.000164,-.000213
AgMet,15min,preston,111,30APR2021:22:00:00,13.02,56.14,56.00,56.22,55.40,58,60,58,0.8950,41.63,1.7,1.9,84,5.47,2.6,4.25,.,0.0000,-.000112,-.000129
AgMet,15min,preston,111,30APR2021:22:15:00,13.03,55.76,54.74,56.28,53.75,56,65,56,0.8460,41.34,2.3,2.0,338,40.15,4.8,4.25,.,0.0000,-.000097,-.000107
AgMet,15min,preston,111,30APR2021:22:30:00,13.02,53.65,54.66,55.91,53.47,61,63,56,0.8600,40.79,0.2,1.3,340,2.61,1.3,4.25,.,0.0000,-.000172,-.000227
AgMet,15min,preston,111,30APR2021:22:45:00,13.01,52.12,52.94,53.74,52.12,68,68,61,0.9050,41.05,0.7,0.4,18,33.02,1.8,4.25,.,0.0000,-.000295,-.000449
AgMet,15min,preston,111,30APR2021:23:00:00,13,51.41,51.36,52.15,50.71,68,70,67,0.8740,41.25,0.8,0.9,6,0.11,1.8,4.25,.,0.0000,-.000221,-.000312
AgMet,15min,preston,111,30APR2021:23:15:00,12.98,52.06,51.04,52.06,50.53,64,70,64,0.8520,40.95,1.8,0.9,341,21.33,3.5,4.25,.,0.0000,-.000222,-.000314
AgMet,15min,preston,111,30APR2021:23:30:00,12.98,51.71,52.04,53.41,50.94,64,68,60,0.8350,40.42,1.9,2.3,329,8.90,3.7,4.25,.,0.0000,-.000087,-.000093
AgMet,15min,preston,111,30APR2021:23:45:00,12.97,50.12,51.72,52.47,50.12,71,71,62,0.8750,40.08,2.7,2.0,287,13.33,4.2,4.25,.,0.0000,-.000110,-.000128
AgMet,15min,sanpete,123,30APR2021:00:00:00,12.7,45.75,45.71,46.19,45.37,63,68,61,0.6580,34.09,5.5,5.3,65,8.79,7.9,8.69,.,0.0000,.0000796,.0001237
AgMet,15min,sanpete,123,30APR2021:00:15:00,12.68,44.65,44.81,45.99,43.36,66,68,63,0.6600,34.03,4.4,4.5,41,10.94,7.0,8.69,.,0.0000,.0000335,.0000661
AgMet,15min,sanpete,123,30APR2021:00:30:00,12.68,40.79,43.48,44.76,40.62,75,75,66,0.6450,33.83,4.7,4.8,63,15.61,5.9,8.69,.,0.0000,.0000285,.0000573
AgMet,15min,sanpete,123,30APR2021:00:45:00,12.67,44.50,43.27,44.59,40.76,69,75,66,0.6870,34.26,5.6,5.2,63,8.38,7.7,8.69,.,0.0000,.0000325,.0000608
AgMet,15min,sanpete,123,30APR2021:01:00:00,12.67,42.72,43.01,44.82,41.17,72,73,67,0.6680,33.93,5.1,5.4,71,5.80,6.4,8.69,.,0.0000,.0000423,.0000724
AgMet,15min,sanpete,123,30APR2021:01:15:00,12.66,42.95,42.78,43.19,42.43,68,77,68,0.6400,34.89,5.5,5.0,58,11.67,10.3,8.69,.,0.0000,.0000087,.0000299
AgMet,15min,sanpete,123,30APR2021:01:30:00,12.65,41.96,41.54,43.01,40.79,71,74,68,0.6420,33.01,2.7,4.5,57,63.19,7.5,8.69,.,0.0000,-.000000,.0000193
AgMet,15min,sanpete,123,30APR2021:01:45:00,12.65,40.03,40.60,42.14,39.51,75,75,70,0.6260,32.46,3.7,3.0,26,17.86,6.1,8.69,.,0.0000,-.000063,-.000064
AgMet,15min,sanpete,123,30APR2021:02:00:00,12.64,41.08,41.29,42.25,39.92,76,79,72,0.6680,34.02,3.8,4.0,67,10.60,5.7,8.69,.,0.0000,-.000035,-.000027
AgMet,15min,sanpete,123,30APR2021:02:15:00,12.64,39.39,41.73,42.49,39.36,73,78,69,0.6010,33.65,4.7,4.5,66,29.78,7.9,8.70,.,0.0000,-.000005,.0000129
AgMet,15min,sanpete,123,30APR2021:02:30:00,12.62,40.62,39.74,40.68,39.10,70,75,70,0.6030,32.21,4.1,4.5,94,16.38,7.5,8.70,.,0.0000,-.000012,.0000024
AgMet,15min,sanpete,123,30APR2021:02:45:00,12.62,39.21,40.43,41.20,39.10,72,72,67,0.5860,31.00,1.6,2.6,162,56.44,3.5,8.70,.,0.0000,-.000070,-.000073
AgMet,15min,sanpete,123,30APR2021:03:00:00,12.62,39.83,39.22,39.94,38.69,77,77,72,0.6390,31.43,1.9,1.3,1,45.13,4.2,8.69,.,0.0000,-.000163,-.000218
AgMet,15min,sanpete,123,30APR2021:03:15:00,12.61,36.26,36.83,39.92,35.10,85,86,76,0.6150,31.47,4.0,3.2,81,10.07,5.7,8.69,.,0.0000,-.000082,-.000091
AgMet,15min,sanpete,123,30APR2021:03:30:00,12.59,36.73,36.30,36.91,35.62,80,85,80,0.5920,31.45,4.4,4.4,86,6.84,5.9,8.69,.,0.0000,-.000050,-.000049
AgMet,15min,sanpete,123,30APR2021:03:45:00,12.59,39.48,37.82,39.54,36.35,78,83,78,0.6420,32.30,3.5,4.0,54,18.01,4.8,8.70,.,0.0000,-.000054,-.000053
AgMet,15min,sanpete,123,30APR2021:04:00:00,12.58,35.27,37.73,40.03,35.18,83,83,75,0.5750,31.50,4.6,3.9,76,9.87,5.7,8.70,.,0.0000,-.000047,-.000044
AgMet,15min,sanpete,123,30APR2021:04:15:00,12.58,38.22,37.35,38.83,35.30,79,84,79,0.6170,32.38,2.4,3.7,64,28.04,4.2,8.70,.,0.0000,-.000069,-.000074
AgMet,15min,sanpete,123,30APR2021:04:30:00,12.57,34.48,36.59,38.25,34.22,85,85,78,0.5700,31.23,3.2,2.4,44,31.12,6.1,8.70,.,0.0000,-.000111,-.000134
AgMet,15min,sanpete,123,30APR2021:04:45:00,12.56,33.31,34.93,35.74,33.31,84,86,84,0.5420,30.84,1.7,2.7,70,57.19,4.8,8.70,.,0.0000,-.000107,-.000128
AgMet,15min,sanpete,123,30APR2021:05:00:00,12.56,35.53,33.97,35.62,32.73,82,88,82,0.5770,29.98,2.4,2.1,99,17.22,4.2,8.70,.,0.0000,-.000128,-.000162
AgMet,15min,sanpete,123,30APR2021:05:15:00,12.55,33.93,35.43,37.17,33.90,86,86,80,0.5680,30.64,3.2,2.8,80,14.18,4.4,8.70,.,0.4620,-.000098,-.000115
AgMet,15min,sanpete,123,30APR2021:05:30:00,12.55,33.82,34.07,34.49,33.67,84,86,82,0.5510,29.71,2.1,2.7,91,17.20,3.3,8.70,.,4.1573,-.000094,-.000111
AgMet,15min,sanpete,123,30APR2021:05:45:00,12.55,33.51,34.64,35.76,33.51,87,89,84,0.5610,30.93,0.8,1.4,358,28.77,2.0,8.70,.,11.1303,-.000210,-.000198
AgMet,15min,sanpete,123,30APR2021:06:00:00,12.58,33.66,33.29,33.69,33.04,88,89,86,0.5760,29.96,0.6,0.6,351,12.40,3.3,8.70,.,44.7192,-.000223,-.000228
AgMet,15min,sanpete,123,30APR2021:06:15:00,12.62,38.69,36.17,38.69,33.63,82,89,82,0.6510,32.25,3.0,1.6,48,33.85,5.5,8.71,.,109.5705,.0000963,.0001321
AgMet,15min,sanpete,123,30APR2021:06:30:00,12.65,40.56,39.66,40.61,38.60,81,82,77,0.6920,33.65,3.5,3.6,75,8.75,5.0,8.72,.,154.6035,.0003855,.0005076
AgMet,15min,sanpete,123,30APR2021:06:45:00,12.72,44.44,42.88,44.61,40.53,69,81,69,0.6910,34.88,2.8,3.2,58,13.69,3.9,8.73,.,206.1581,.0006749,.0008367
AgMet,15min,sanpete,123,30APR2021:07:00:00,12.85,45.09,44.41,45.18,44.07,67,74,67,0.6790,35.47,3.3,3.1,18,15.82,5.0,8.74,.,253.8405,.0009382,.0011286
AgMet,15min,sanpete,123,30APR2021:07:15:00,13.12,47.77,46.70,47.86,45.15,60,67,60,0.6770,35.17,2.8,3.1,13,16.27,3.9,8.75,.,306.9446,.0012797,.0015284
AgMet,15min,sanpete,123,30APR2021:07:30:00,13.7,50.55,49.14,50.55,47.77,55,63,55,0.6920,35.21,2.3,2.5,4,18.20,3.5,8.76,.,355.7511,.0015987,.0018716
AgMet,15min,sanpete,123,30APR2021:07:45:00,13.9,52.77,51.28,52.77,50.49,53,57,53,0.7180,35.58,2.5,2.3,348,25.19,4.6,8.76,.,402.7762,.0019175,.0022156
AgMet,15min,sanpete,123,30APR2021:08:00:00,13.82,55.19,53.93,55.28,52.59,46,55,45,0.6810,36.34,1.9,2.3,355,24.25,3.5,8.77,.,455.4313,.0023144,.0026657
AgMet,15min,sanpete,123,30APR2021:08:15:00,13.77,55.20,55.88,56.55,55.16,46,49,41,0.6770,34.94,2.1,1.6,283,40.76,5.5,8.77,.,501.7621,.0026268,.0029617
AgMet,15min,sanpete,123,30APR2021:08:30:00,13.74,56.27,55.96,56.54,55.18,44,48,42,0.6870,34.88,2.9,2.8,263,25.86,5.3,8.77,.,548.0314,.0029737,.0034436
AgMet,15min,sanpete,123,30APR2021:08:45:00,13.72,58.17,57.44,58.40,56.27,41,45,39,0.6730,34.32,1.5,2.2,218,28.08,4.2,8.78,.,593.9926,.0032898,.0037460
AgMet,15min,sanpete,123,30APR2021:09:00:00,13.69,59.01,59.04,59.69,58.17,40,42,38,0.6810,34.96,2.1,1.7,233,50.00,4.8,8.78,.,638.3812,.0036067,.0040377
AgMet,15min,sanpete,123,30APR2021:09:15:00,13.67,60.09,59.34,60.09,58.84,36,40,34,0.6460,32.82,3.2,2.8,249,27.42,6.8,8.78,.,679.7350,.0039437,.0045287
AgMet,15min,sanpete,123,30APR2021:09:30:00,13.65,61.88,60.96,61.97,59.85,34,38,33,0.6370,33.33,3.1,3.0,227,29.64,6.1,8.78,.,720.8545,.0042958,.0049400
AgMet,15min,sanpete,123,30APR2021:09:45:00,13.63,63.91,62.51,63.91,61.94,32,36,31,0.6430,33.12,2.4,3.1,234,50.98,5.7,8.78,.,743.2984,.0045495,.0052484
AgMet,15min,sanpete,123,30APR2021:10:00:00,13.62,64.96,64.30,64.96,63.86,32,34,30,0.6750,33.35,2.2,2.0,256,34.13,6.1,8.78,.,787.4968,.0048503,.0054496
AgMet,15min,sanpete,123,30APR2021:10:15:00,13.6,66.37,66.40,67.36,64.96,29,32,27,0.6350,32.69,2.1,2.0,115,72.27,5.5,8.78,.,820.3121,.0051846,.0058328
AgMet,15min,sanpete,123,30APR2021:10:30:00,13.57,68.76,67.59,68.76,66.37,30,30,27,0.7090,33.80,1.8,2.2,92,59.19,4.4,8.78,.,848.0820,.0054537,.0061485
AgMet,15min,sanpete,123,30APR2021:10:45:00,13.56,69.05,69.31,70.51,68.61,24,30,24,0.5890,33.87,2.0,1.7,164,91.50,5.0,8.78,.,873.2962,.0056797,.0063304
AgMet,15min,sanpete,123,30APR2021:11:00:00,13.55,70.86,69.81,70.98,68.99,22,27,22,0.5760,31.87,2.0,2.1,211,68.17,6.1,8.78,.,895.4057,.0058950,.0066274
AgMet,15min,sanpete,123,30APR2021:11:15:00,13.53,71.36,70.83,71.39,70.36,22,25,22,0.5660,31.08,2.6,2.3,136,63.76,6.1,8.78,.,914.7545,.0061090,.0069022
AgMet,15min,sanpete,123,30APR2021:11:30:00,13.52,72.14,71.23,72.20,70.69,22,25,21,0.5800,31.59,3.6,3.3,271,53.18,8.1,8.78,.,929.4730,.0063334,.0072964
AgMet,15min,sanpete,123,30APR2021:11:45:00,13.51,72.14,72.01,72.67,71.68,22,25,21,0.5900,32.44,4.1,3.6,279,34.96,9.9,8.77,.,937.8737,.0064712,.0074914
AgMet,15min,sanpete,123,30APR2021:12:00:00,13.5,72.67,72.50,73.20,71.97,22,24,20,0.6060,32.16,4.9,4.8,275,28.20,9.6,8.77,.,943.1784,.0066545,.0078654
AgMet,15min,sanpete,123,30APR2021:12:15:00,13.5,75.65,74.01,75.76,72.44,21,24,20,0.6400,32.31,2.2,3.7,167,82.70,5.9,8.77,.,952.7108,.0067095,.0077827
AgMet,15min,sanpete,123,30APR2021:12:30:00,13.49,76.00,74.89,76.00,73.66,17,23,17,0.5270,30.90,2.5,2.4,237,42.91,8.6,8.77,.,956.3194,.0066488,.0075355
AgMet,15min,sanpete,123,30APR2021:12:45:00,13.49,77.40,76.78,77.81,75.85,19,20,15,0.6020,29.00,2.0,1.8,180,65.12,6.1,8.77,.,955.3832,.0066429,.0074285
AgMet,15min,sanpete,123,30APR2021:13:00:00,13.48,77.81,76.98,78.51,76.17,16,19,15,0.5190,28.14,2.0,2.2,325,58.41,7.5,8.77,.,931.2895,.0065689,.0074448
AgMet,15min,sanpete,123,30APR2021:13:15:00,13.46,77.13,77.76,78.71,76.76,17,18,15,0.5440,28.69,3.6,2.2,56,63.86,8.8,8.76,.,920.6453,.0065296,.0074064
AgMet,15min,sanpete,123,30APR2021:13:30:00,13.45,78.10,77.88,78.74,77.05,17,18,16,0.5470,28.92,4.3,4.4,67,35.53,9.9,8.76,.,905.5063,.0067423,.0080150
AgMet,15min,sanpete,123,30APR2021:13:45:00,13.44,80.60,79.23,80.60,78.04,16,19,16,0.5750,30.48,2.8,3.5,148,78.70,7.7,8.76,.,885.1061,.0065437,.0076588
AgMet,15min,sanpete,123,30APR2021:14:00:00,13.43,80.40,80.10,80.60,79.56,15,18,14,0.5370,29.51,4.2,3.7,275,34.30,8.6,8.75,.,873.2123,.0065176,.0076793
AgMet,15min,sanpete,123,30APR2021:14:15:00,13.41,80.50,80.80,81.50,80.30,18,19,15,0.6340,31.08,3.5,3.2,212,50.87,10.7,8.75,.,846.6006,.0062865,.0073505
AgMet,15min,sanpete,123,30APR2021:14:30:00,13.4,81.20,80.40,81.20,79.67,16,19,16,0.5950,31.44,3.0,3.9,247,42.99,8.6,8.75,.,726.6864,.0056414,.0067735
AgMet,15min,sanpete,123,30APR2021:14:45:00,13.38,82.00,80.90,82.10,79.87,15,17,14,0.5530,30.00,2.3,2.6,213,73.02,5.3,8.75,.,730.6552,.0054087,.0063028
AgMet,15min,sanpete,123,30APR2021:15:00:00,13.37,81.70,81.80,82.30,81.40,14,17,14,0.5240,29.99,5.0,3.0,183,46.24,10.7,8.74,.,745.2445,.0055453,.0065282
AgMet,15min,sanpete,123,30APR2021:15:15:00,13.35,80.80,80.90,81.80,80.40,15,15,14,0.5210,28.11,4.0,5.2,135,23.38,11.4,8.74,.,731.7839,.0057947,.0072119
AgMet,15min,sanpete,123,30APR2021:15:30:00,13.35,82.50,81.60,83.00,80.80,16,16,14,0.6150,29.13,2.4,2.7,104,83.00,6.8,8.74,.,657.7938,.0048545,.0057406
AgMet,15min,sanpete,123,30APR2021:15:45:00,13.33,80.90,82.00,82.90,80.80,16,18,14,0.5700,30.80,3.8,3.0,20,84.80,9.2,8.74,.,555.9710,.0043017,.0052106
AgMet,15min,sanpete,123,30APR2021:16:00:00,13.33,81.40,81.30,81.80,80.60,16,19,15,0.5710,30.94,3.2,3.9,244,89.50,9.9,8.73,.,471.7854,.0039462,.0049942
AgMet,15min,sanpete,123,30APR2021:16:15:00,13.33,81.50,81.10,81.50,80.70,16,17,15,0.5760,30.69,2.8,2.9,23,45.46,5.9,8.73,.,486.6411,.0037011,.0045329
AgMet,15min,sanpete,123,30APR2021:16:30:00,13.34,80.70,81.00,81.90,80.60,17,17,16,0.6060,31.25,4.7,3.4,100,42.51,10.5,8.73,.,479.5734,.0036840,.0046176
AgMet,15min,sanpete,123,30APR2021:16:45:00,13.34,81.40,81.30,81.80,80.70,17,18,16,0.6160,31.80,3.9,4.6,337,65.26,8.6,8.72,.,464.4437,.0037585,.0049182
AgMet,15min,sanpete,123,30APR2021:17:00:00,13.35,81.40,81.90,82.30,81.30,16,17,15,0.6030,31.65,2.1,2.8,326,74.75,4.4,8.72,.,365.1221,.0027857,.0035551
AgMet,15min,sanpete,123,30APR2021:17:15:00,13.36,79.90,80.60,82.20,79.66,18,20,16,0.6280,32.84,3.8,2.6,306,25.39,8.6,8.72,.,246.8677,.0020854,.0027516
AgMet,15min,sanpete,123,30APR2021:17:30:00,13.37,79.20,79.63,80.20,79.20,19,21,17,0.6620,33.72,5.4,4.6,312,17.09,10.7,8.71,.,263.8229,.0024358,.0034580
AgMet,15min,sanpete,123,30APR2021:17:45:00,13.4,77.92,78.55,79.26,77.92,21,21,17,0.6820,31.84,7.8,7.1,301,12.21,13.2,8.71,.,202.3470,.0026162,.0040507
AgMet,15min,sanpete,123,30APR2021:18:00:00,13.42,78.27,78.33,78.74,77.83,21,22,18,0.7040,34.42,6.1,6.8,305,14.97,9.9,8.71,.,263.5853,.0026114,.0039693
AgMet,15min,sanpete,123,30APR2021:18:15:00,13.21,75.56,77.22,78.30,75.53,23,23,19,0.6850,34.38,5.8,5.9,306,15.25,10.3,8.70,.,144.3198,.0017634,.0029050
AgMet,15min,sanpete,123,30APR2021:18:30:00,13.03,74.07,74.43,75.53,73.84,22,24,22,0.6380,34.39,4.8,5.3,313,15.72,8.8,8.70,.,64.8025,.0013816,.0023484
AgMet,15min,sanpete,123,30APR2021:18:45:00,12.96,72.14,73.00,74.19,72.14,24,24,22,0.6400,33.25,5.1,5.0,335,12.01,9.9,8.69,.,53.9042,.0010247,.0019173
AgMet,15min,sanpete,123,30APR2021:19:00:00,12.9,69.23,70.45,72.20,69.23,27,28,24,0.6650,34.49,2.4,4.1,350,24.81,5.0,8.69,.,33.9414,.0004257,.0010937
AgMet,15min,sanpete,123,30APR2021:19:15:00,12.85,69.93,69.54,70.34,68.93,24,27,23,0.6020,32.56,2.3,2.0,349,20.21,5.3,8.69,.,14.8923,-.000214,.0001092
AgMet,15min,sanpete,123,30APR2021:19:30:00,12.81,68.12,67.91,69.98,65.90,27,32,24,0.6240,32.95,4.2,3.0,84,19.76,8.6,8.68,.,2.0286,.0003533,.0005527
AgMet,15min,sanpete,123,30APR2021:19:45:00,12.81,63.62,66.82,68.58,63.62,36,36,25,0.7250,33.66,4.9,5.0,95,13.17,9.0,8.68,.,0.2163,.0005821,.0008300
AgMet,15min,sanpete,123,30APR2021:20:00:00,12.8,59.80,61.56,63.68,59.80,45,45,36,0.7860,36.59,5.4,5.0,89,12.53,7.5,8.68,.,0.0133,.0004320,.0006097
AgMet,15min,sanpete,123,30APR2021:20:15:00,12.79,58.43,59.48,60.50,58.31,44,46,40,0.7380,37.23,5.9,5.8,87,7.03,7.9,8.67,.,0.0000,.0004357,.0005961
AgMet,15min,sanpete,123,30APR2021:20:30:00,12.78,60.41,59.39,60.53,58.31,37,44,37,0.6710,35.40,6.6,5.9,102,9.57,9.2,8.67,.,0.0000,.0004673,.0006367
AgMet,15min,sanpete,123,30APR2021:20:45:00,12.78,57.84,60.22,60.85,57.84,46,46,36,0.7540,34.23,5.9,6.8,112,43.26,9.0,8.68,.,0.0000,.0005588,.0007460
AgMet,15min,sanpete,123,30APR2021:21:00:00,12.77,56.50,57.77,61.26,56.09,47,51,34,0.7260,36.44,3.9,4.7,313,62.60,8.1,8.68,.,0.0000,.0003307,.0004691
AgMet,15min,sanpete,123,30APR2021:21:15:00,12.76,56.63,56.56,56.92,56.21,47,50,44,0.7360,36.01,3.5,3.7,24,16.81,4.8,8.67,.,0.0000,.0002408,.0003572
AgMet,15min,sanpete,123,30APR2021:21:30:00,12.75,55.53,55.40,56.69,54.59,49,53,46,0.7440,36.04,5.5,4.3,45,11.16,7.7,8.67,.,0.0000,.0002688,.0003850
AgMet,15min,sanpete,123,30APR2021:21:45:00,12.75,52.27,55.05,56.03,52.27,53,53,48,0.7060,36.65,5.2,5.4,67,12.67,7.9,8.68,.,0.0000,.0003194,.0004385
AgMet,15min,sanpete,123,30APR2021:22:00:00,12.75,51.04,51.51,52.56,50.63,54,55,52,0.6920,35.32,6.0,5.5,81,6.28,7.9,8.67,.,0.0000,.0002659,.0003617
AgMet,15min,sanpete,123,30APR2021:22:15:00,12.74,51.63,52.02,53.29,50.63,56,56,50,0.7330,35.07,5.9,6.2,82,16.98,7.7,8.67,.,0.0000,.0003096,.0004129
AgMet,15min,sanpete,123,30APR2021:22:30:00,12.72,52.15,52.06,52.62,51.54,56,58,51,0.7440,36.18,4.8,5.2,42,10.96,6.8,8.68,.,0.0000,.0002512,.0003458
