AgMet,15min,preston,111,02MAY2020:15:00:00,13.25,57.95,59.10,60.42,57.89,56,57,46,0.9220,41.03,14.0,13.1,316,15.71,23.7,16.06,.,94.7760,.0017899,.0028259
AgMet,15min,preston,111,02MAY2020:15:15:00,13.43,58.49,58.27,58.69,57.89,56,58,54,0.9300,42.56,14.6,13.7,326,19.40,26.1,16.05,.,222.8443,.0022053,.0031858
AgMet,15min,preston,111,02MAY2020:15:30:00,13.38,57.85,58.03,58.55,57.79,59,59,55,0.9610,42.76,16.8,16.7,349,12.97,29.4,16.05,.,253.7502,.0023686,.0034471
AgMet,15min,preston,111,02MAY2020:15:45:00,13.2,56.62,57.05,57.85,56.54,60,62,57,0.9310,43.38,14.4,14.9,347,11.88,22.1,16.04,.,147.5240,.0017846,.0026808
AgMet,15min,preston,111,02MAY2020:16:00:00,13.08,56.19,56.44,56.71,56.10,61,62,58,0.9380,42.56,11.8,13.7,338,11.75,19.5,16.04,.,42.7654,.0012787,.0021035
AgMet,15min,preston,111,02MAY2020:16:15:00,13.04,55.81,56.03,56.25,55.78,63,64,61,0.9620,43.30,9.9,10.3,316,10.30,14.9,16.04,.,27.5751,.0009647,.0015962
AgMet,15min,preston,111,02MAY2020:16:30:00,13.07,54.96,55.55,55.93,54.93,67,67,62,0.9840,43.45,11.5,10.1,339,11.83,18.2,16.04,.,34.6864,.0009453,.0015398
AgMet,15min,preston,111,02MAY2020:16:45:00,13.34,56.93,55.19,56.93,54.63,62,70,62,0.9750,44.57,14.6,13.8,5,12.42,20.6,16.04,.,221.4819,.0016822,.0023725
AgMet,15min,preston,111,02MAY2020:17:00:00,13.26,57.81,58.03,59.05,56.90,55,62,52,0.8970,42.60,13.0,13.7,27,11.13,19.5,16.04,.,283.3267,.0022352,.0032040
AgMet,15min,preston,111,02MAY2020:17:15:00,13.29,58.75,58.32,59.05,57.60,55,59,55,0.9290,42.83,11.3,11.6,37,11.46,17.1,16.05,.,346.1867,.0022990,.0031859
AgMet,15min,preston,111,02MAY2020:17:30:00,13.19,59.87,59.08,59.87,58.63,54,56,53,0.9540,42.63,10.8,11.6,36,8.14,15.3,16.05,.,338.9016,.0022721,.0032037
AgMet,15min,preston,111,02MAY2020:17:45:00,13.09,59.87,60.23,60.69,59.75,51,54,48,0.8880,42.05,8.5,9.5,48,11.24,12.3,16.05,.,228.1717,.0018688,.0027392
AgMet,15min,preston,111,02MAY2020:18:00:00,13.09,59.75,59.73,60.10,59.31,58,59,49,1.0080,42.65,5.7,7.2,23,20.84,9.4,16.05,.,202.4737,.0014717,.0021418
AgMet,15min,preston,111,02MAY2020:18:15:00,13.04,58.93,59.20,59.96,58.55,63,63,54,1.0650,44.82,4.8,5.2,353,11.30,7.9,16.05,.,181.8653,.0010288,.0014771
AgMet,15min,preston,111,02MAY2020:18:30:00,13.02,58.34,58.72,59.13,58.31,60,64,59,0.9920,45.49,4.6,4.3,332,13.37,7.7,16.05,.,143.7696,.0006847,.0010291
AgMet,15min,preston,111,02MAY2020:18:45:00,12.97,57.05,57.86,58.40,56.96,59,61,59,0.9390,43.82,4.9,4.9,313,8.44,6.8,16.05,.,77.3902,.0005193,.0009062
AgMet,15min,preston,111,02MAY2020:19:00:00,12.95,55.40,56.21,57.05,55.40,65,65,59,0.9770,44.03,6.2,5.7,310,5.84,8.3,16.04,.,19.5175,.0005418,.0009261
AgMet,15min,preston,111,02MAY2020:19:15:00,12.94,54.84,55.23,55.55,54.81,65,65,63,0.9510,43.32,5.0,5.4,316,7.27,7.9,16.04,.,11.8578,.0003882,.0007360
AgMet,15min,preston,111,02MAY2020:19:30:00,12.92,53.63,54.02,54.87,53.46,67,68,65,0.9470,43.35,5.3,5.4,320,7.06,7.7,16.03,.,6.3283,.0002299,.0005353
AgMet,15min,preston,111,02MAY2020:19:45:00,12.93,53.16,53.45,53.81,53.13,66,68,66,0.9130,42.79,3.1,4.5,324,15.09,6.1,16.03,.,1.1827,.0000450,.0000868
AgMet,15min,preston,111,02MAY2020:20:00:00,12.91,51.28,51.87,53.22,51.25,72,72,66,0.9210,42.16,2.5,2.1,34,19.20,4.2,16.03,.,0.0999,-.000122,-.000147
AgMet,15min,preston,111,02MAY2020:20:15:00,12.91,50.69,50.98,51.40,50.63,73,73,71,0.9200,42.31,2.4,2.6,51,3.18,4.4,16.03,.,0.0000,-.000090,-.000099
AgMet,15min,preston,111,02MAY2020:20:30:00,12.9,50.81,51.00,51.40,50.63,71,73,70,0.9020,42.06,2.9,3.0,37,7.10,4.4,16.02,.,0.0000,-.000069,-.000068
AgMet,15min,preston,111,02MAY2020:20:45:00,12.9,50.11,49.52,50.87,48.46,74,78,71,0.9170,42.12,4.3,2.9,346,18.94,11.2,16.02,.,0.0000,-.000089,-.000098
AgMet,15min,preston,111,02MAY2020:21:00:00,12.88,49.49,49.96,50.34,49.49,77,77,74,0.9260,42.51,9.0,7.4,343,22.66,13.4,16.03,.,0.0000,.0000739,.0001099
AgMet,15min,preston,111,02MAY2020:21:15:00,12.88,52.24,51.03,52.68,49.14,67,78,66,0.8940,42.02,9.7,8.9,7,11.61,17.5,16.03,.,0.0000,.0001529,.0002032
AgMet,15min,preston,111,02MAY2020:21:30:00,12.88,51.33,51.69,52.35,51.03,69,71,67,0.8890,41.74,5.5,7.8,13,9.69,8.1,16.03,.,0.0000,.0001504,.0002056
AgMet,15min,preston,111,02MAY2020:21:45:00,12.87,51.06,49.74,51.41,48.97,69,75,69,0.8790,41.56,3.4,4.4,345,15.79,4.6,16.03,.,0.0000,-.000007,.0000146
AgMet,15min,preston,111,02MAY2020:22:00:00,12.86,49.68,51.07,51.89,49.65,71,71,66,0.8570,40.94,3.2,3.2,337,15.11,6.8,16.03,.,0.0000,-.000037,-.000023
AgMet,15min,preston,111,02MAY2020:22:15:00,12.86,50.83,50.13,51.12,49.21,68,72,68,0.8630,40.70,2.8,3.1,332,28.72,4.6,16.03,.,0.0000,-.000055,-.000048
AgMet,15min,preston,111,02MAY2020:22:30:00,12.85,50.77,50.56,50.89,50.21,69,71,68,0.8700,41.04,5.0,4.0,311,7.72,7.2,16.03,.,0.0000,-.000005,.0000195
AgMet,15min,preston,111,02MAY2020:22:45:00,12.85,50.71,50.73,51.06,50.41,69,70,68,0.8710,40.82,4.8,4.7,313,5.95,7.9,16.03,.,0.0000,.0000364,.0000725
AgMet,15min,sanpete,123,02MAY2020:00:00:00,12.67,48.77,48.34,48.88,48.01,71,75,71,0.8310,40.36,4.7,5.1,74,8.15,6.6,10.47,.,0.0000,.0001252,.0001721
AgMet,15min,sanpete,123,02MAY2020:00:15:00,12.67,49.67,49.05,49.67,48.47,68,72,67,0.8210,39.55,2.6,3.9,85,27.61,4.8,10.47,.,0.0000,.0001184,.0001708
AgMet,15min,sanpete,123,02MAY2020:00:30:00,12.67,49.20,49.69,49.96,49.09,72,73,67,0.8580,40.21,1.9,1.9,352,47.31,3.7,10.47,.,0.0000,.0000288,.0000556
AgMet,15min,sanpete,123,02MAY2020:00:45:00,12.66,47.07,48.40,49.99,47.04,76,76,68,0.8340,40.05,3.9,2.8,286,9.50,7.0,10.47,.,0.0000,.0000550,.0000891
AgMet,15min,sanpete,123,02MAY2020:01:00:00,12.66,47.51,47.32,48.12,46.52,72,77,72,0.8080,39.47,4.1,4.7,315,29.51,7.9,10.47,.,0.0000,.0001085,.0001518
AgMet,15min,sanpete,123,02MAY2020:01:15:00,12.65,47.10,47.11,47.54,46.63,72,75,71,0.7940,38.71,1.7,2.5,299,42.28,3.7,10.47,.,0.0000,.0000426,.0000722
AgMet,15min,sanpete,123,02MAY2020:01:30:00,12.64,46.25,47.09,47.60,46.25,73,75,72,0.7790,39.00,1.6,1.6,18,50.33,3.3,10.47,.,0.0000,-.000003,.0000074
AgMet,15min,sanpete,123,02MAY2020:01:45:00,12.63,47.28,46.88,47.63,45.99,74,76,73,0.8190,39.13,2.5,2.0,58,15.08,3.5,10.47,.,0.0000,.0000154,.0000343
AgMet,15min,sanpete,123,02MAY2020:02:00:00,12.63,45.29,46.47,47.69,45.21,78,78,74,0.8010,39.67,3.1,2.7,73,22.54,4.8,10.48,.,0.0000,.0000310,.0000542
AgMet,15min,sanpete,123,02MAY2020:02:15:00,12.63,45.01,45.78,47.02,44.92,81,81,76,0.8200,39.34,4.6,4.0,75,8.04,6.1,10.48,.,0.0000,.0000628,.0000930
AgMet,15min,sanpete,123,02MAY2020:02:30:00,12.62,47.81,46.71,47.99,44.98,72,81,72,0.8130,39.34,6.0,5.2,108,9.38,10.1,10.48,.,0.0000,.0001105,.0001516
AgMet,15min,sanpete,123,02MAY2020:02:45:00,12.61,48.66,48.42,48.86,47.78,72,72,70,0.8350,39.45,6.2,6.2,102,10.31,9.2,10.48,.,0.0000,.0001712,.0002261
AgMet,15min,sanpete,123,02MAY2020:03:00:00,12.61,48.83,48.65,48.89,48.39,70,72,70,0.8200,39.72,4.4,5.3,98,6.71,6.4,10.49,.,0.0000,.0001495,.0002032
AgMet,15min,sanpete,123,02MAY2020:03:15:00,12.6,48.54,48.21,48.89,47.70,71,73,70,0.8210,39.52,4.1,4.1,83,11.08,5.7,10.49,.,0.0000,.0001080,.0001551
AgMet,15min,sanpete,123,02MAY2020:03:30:00,12.6,47.17,47.86,49.06,46.73,77,77,70,0.8450,40.07,3.3,3.9,37,15.95,4.8,10.49,.,0.0000,.0000872,.0001276
AgMet,15min,sanpete,123,02MAY2020:03:45:00,12.59,47.26,46.92,47.37,46.47,76,79,76,0.8460,40.21,3.1,2.7,350,45.62,7.5,10.49,.,0.0000,.0000315,.0000549
AgMet,15min,sanpete,123,02MAY2020:04:00:00,12.59,47.64,47.66,47.96,47.17,75,77,74,0.8390,40.02,3.5,3.7,317,23.50,6.1,10.49,.,0.0000,.0000775,.0001153
AgMet,15min,sanpete,123,02MAY2020:04:15:00,12.58,46.90,47.18,47.73,46.58,76,76,75,0.8260,39.88,1.7,2.6,327,31.21,4.2,10.49,.,0.0000,.0000329,.0000577
AgMet,15min,sanpete,123,02MAY2020:04:30:00,12.57,46.15,46.52,47.02,46.12,77,77,75,0.8170,39.64,1.3,1.4,68,27.31,2.9,10.48,.,0.0000,-.000021,-.000020
AgMet,15min,sanpete,123,02MAY2020:04:45:00,12.57,41.68,43.12,46.21,41.68,84,84,77,0.7490,37.69,3.8,2.5,89,5.56,5.7,10.48,.,0.0000,.0000048,.0000165
AgMet,15min,sanpete,123,02MAY2020:05:00:00,12.56,41.07,41.12,41.74,40.83,88,88,84,0.7670,37.44,4.1,4.0,77,9.76,6.1,10.48,.,0.0000,.0000131,.0000245
AgMet,15min,sanpete,123,02MAY2020:05:15:00,12.56,41.42,41.58,42.03,41.01,86,88,85,0.7620,37.77,4.1,4.2,87,5.78,5.3,10.47,.,0.2866,.0000189,.0000319
AgMet,15min,sanpete,123,02MAY2020:05:30:00,12.55,41.94,41.59,42.00,41.33,85,86,85,0.7670,37.50,3.9,4.2,86,13.48,5.7,10.48,.,2.6427,.0000267,.0000420
AgMet,15min,sanpete,123,02MAY2020:05:45:00,12.55,42.53,42.73,43.23,41.88,84,88,84,0.7790,38.72,4.1,3.8,73,20.11,5.9,10.48,.,8.9153,.0000033,.0000780
AgMet,15min,sanpete,123,02MAY2020:06:00:00,12.55,43.70,42.92,43.75,42.35,83,86,82,0.8070,38.28,4.1,4.2,92,6.76,5.7,10.48,.,23.5348,.0000569,.0001536
AgMet,15min,sanpete,123,02MAY2020:06:15:00,12.56,45.45,44.84,45.98,43.75,81,83,80,0.8360,39.67,2.7,3.4,67,32.70,4.2,10.49,.,31.3089,.0001972,.0002985
AgMet,15min,sanpete,123,02MAY2020:06:30:00,12.56,46.36,45.37,46.45,44.40,79,83,79,0.8450,39.95,2.9,2.6,23,17.92,4.2,10.49,.,49.7756,.0002698,.0003619
AgMet,15min,sanpete,123,02MAY2020:06:45:00,12.58,47.53,47.10,47.67,46.27,78,80,77,0.8770,40.72,3.9,3.4,28,11.56,6.6,10.50,.,74.2800,.0004263,.0005643
AgMet,15min,sanpete,123,02MAY2020:07:00:00,12.6,48.37,48.16,48.61,47.44,78,79,76,0.8970,41.34,3.7,3.7,25,12.49,5.7,10.50,.,95.8092,.0005647,.0007304
AgMet,15min,sanpete,123,02MAY2020:07:15:00,12.66,51.84,49.99,51.90,48.31,69,78,69,0.9010,41.97,5.5,4.3,42,13.44,10.3,10.51,.,138.1946,.0008006,.0010266
AgMet,15min,sanpete,123,02MAY2020:07:30:00,12.74,52.69,52.44,52.95,51.76,67,69,65,0.9140,41.77,5.1,5.9,38,40.08,9.6,10.51,.,199.2238,.0012063,.0015793
AgMet,15min,sanpete,123,02MAY2020:07:45:00,12.79,51.58,51.90,52.75,51.35,73,74,67,0.9460,42.76,2.9,3.9,274,14.57,5.7,10.52,.,201.6195,.0011556,.0014123
AgMet,15min,sanpete,123,02MAY2020:08:00:00,12.93,53.01,52.06,53.21,51.38,70,75,69,0.9600,43.25,1.4,2.2,268,32.43,3.9,10.52,.,260.2975,.0013781,.0015720
AgMet,15min,sanpete,123,02MAY2020:08:15:00,13.25,55.72,55.06,56.48,52.89,57,71,57,0.8630,42.83,1.8,1.2,25,71.50,5.7,10.53,.,469.0734,.0024052,.0026472
AgMet,15min,sanpete,123,02MAY2020:08:30:00,13.43,57.58,56.56,57.64,55.60,55,59,54,0.8890,41.11,1.9,2.1,23,60.91,4.4,10.53,.,479.6850,.0026138,.0029546
AgMet,15min,sanpete,123,02MAY2020:08:45:00,13.58,58.08,57.92,58.43,57.52,53,57,51,0.8800,41.04,2.4,2.0,35,35.77,5.0,10.54,.,502.0815,.0028350,.0031998
AgMet,15min,sanpete,123,02MAY2020:09:00:00,13.63,57.29,57.99,58.69,57.26,56,59,51,0.8920,41.68,4.1,2.9,315,61.29,9.6,10.54,.,608.7499,.0034163,.0038795
AgMet,15min,sanpete,123,02MAY2020:09:15:00,13.52,58.07,57.42,58.09,56.96,57,59,55,0.9360,42.02,5.2,5.1,277,26.40,10.5,10.54,.,631.6613,.0035545,.0041588
AgMet,15min,sanpete,123,02MAY2020:09:30:00,13.47,60.62,59.98,61.32,58.04,49,59,47,0.8870,41.63,2.9,3.9,123,93.50,5.9,10.54,.,745.9077,.0043507,.0049846
AgMet,15min,sanpete,123,02MAY2020:09:45:00,13.44,62.75,61.61,62.80,60.62,44,50,43,0.8510,41.14,2.9,3.0,85,66.95,7.2,10.55,.,779.5081,.0046596,.0052690
AgMet,15min,sanpete,123,02MAY2020:10:00:00,13.42,63.42,63.28,64.03,62.69,42,46,42,0.8320,40.94,2.8,2.6,43,36.04,7.0,10.55,.,774.6628,.0047429,.0053419
AgMet,15min,sanpete,123,02MAY2020:10:15:00,13.4,63.59,64.08,64.94,63.39,39,43,38,0.7920,39.48,4.3,3.6,3,51.58,8.8,10.55,.,825.5095,.0051424,.0058995
AgMet,15min,sanpete,123,02MAY2020:10:30:00,13.4,63.36,63.97,64.61,63.30,39,43,37,0.7840,38.56,2.4,3.2,300,44.20,7.0,10.55,.,606.4600,.0040127,.0046633
AgMet,15min,sanpete,123,02MAY2020:10:45:00,13.4,64.96,63.91,65.29,63.07,44,49,39,0.9270,40.79,2.1,2.1,275,59.69,8.3,10.55,.,623.6309,.0040296,.0045381
AgMet,15min,sanpete,123,02MAY2020:11:00:00,13.39,64.56,64.35,65.55,63.36,42,49,40,0.8680,41.69,4.1,3.5,238,43.58,9.9,10.54,.,753.4754,.0048348,.0055326
AgMet,15min,sanpete,123,02MAY2020:11:15:00,13.39,66.95,66.27,67.24,64.56,34,44,34,0.7750,40.95,2.5,3.4,199,53.50,5.7,10.55,.,877.7827,.0056607,.0064388
AgMet,15min,sanpete,123,02MAY2020:11:30:00,13.36,66.54,67.20,67.88,66.13,39,39,34,0.8600,39.25,3.7,2.9,120,58.05,9.0,10.55,.,997.1769,.0064581,.0072630
AgMet,15min,sanpete,123,02MAY2020:11:45:00,13.36,67.77,67.35,68.64,66.60,37,40,34,0.8680,39.65,4.3,4.1,153,51.19,12.3,10.55,.,912.2653,.0059959,.0069081
AgMet,15min,sanpete,123,02MAY2020:12:00:00,13.36,68.58,68.53,69.17,67.71,33,41,33,0.7930,40.43,3.9,4.2,160,51.12,8.6,10.55,.,919.0962,.0061289,.0070714
AgMet,15min,sanpete,123,02MAY2020:12:15:00,13.35,69.28,69.34,70.57,68.58,34,40,30,0.8290,39.77,3.9,3.5,162,73.58,12.9,10.54,.,989.0023,.0065729,.0074831
AgMet,15min,sanpete,123,02MAY2020:12:30:00,13.37,69.23,69.69,70.74,68.41,34,37,30,0.8180,39.04,6.3,5.2,186,38.32,14.7,10.54,.,962.4940,.0065272,.0076571
AgMet,15min,sanpete,123,02MAY2020:12:45:00,13.22,67.30,69.01,70.77,67.30,35,36,30,0.7930,38.54,9.2,8.3,234,27.98,17.3,10.54,.,571.7969,.0046498,.0059910
AgMet,15min,sanpete,123,02MAY2020:13:00:00,13.45,66.89,66.91,67.42,66.42,40,42,32,0.9070,39.96,7.6,8.1,260,15.89,14.0,10.53,.,304.4594,.0030844,.0042100
AgMet,15min,sanpete,123,02MAY2020:13:15:00,13.44,68.70,68.67,69.87,66.89,37,42,33,0.8760,41.03,7.6,7.4,287,21.38,12.5,10.52,.,588.4197,.0045602,.0057435
AgMet,15min,sanpete,123,02MAY2020:13:30:00,13.44,69.81,68.53,69.84,67.77,36,39,33,0.8900,40.48,6.9,7.0,322,19.10,16.9,10.52,.,612.9265,.0046452,.0058047
AgMet,15min,sanpete,123,02MAY2020:13:45:00,13.42,69.78,69.30,70.34,68.41,34,37,33,0.8460,40.47,11.0,9.3,301,19.44,20.4,10.52,.,1004.667,.0068674,.0084021
AgMet,15min,sanpete,123,02MAY2020:14:00:00,13.41,69.75,69.41,70.92,67.68,32,36,31,0.8040,39.39,8.5,10.0,294,22.99,18.0,10.52,.,887.6211,.0062653,.0078616
AgMet,15min,sanpete,123,02MAY2020:14:15:00,13.4,69.40,69.87,70.92,68.93,34,36,32,0.8320,40.02,6.3,6.9,317,39.26,14.3,10.52,.,971.8617,.0066527,.0079731
AgMet,15min,sanpete,123,02MAY2020:14:30:00,13.39,70.92,70.21,71.62,69.20,34,36,31,0.8690,40.15,5.9,6.1,312,34.43,14.0,10.52,.,917.1748,.0062959,.0075091
AgMet,15min,sanpete,123,02MAY2020:14:45:00,13.36,70.86,70.50,71.27,69.52,32,34,30,0.8290,39.65,8.5,7.5,294,23.95,18.0,10.52,.,955.3116,.0066387,.0080385
AgMet,15min,sanpete,123,02MAY2020:15:00:00,13.36,70.63,69.94,71.50,68.12,33,35,32,0.8380,39.79,7.6,7.9,308,28.64,16.7,10.52,.,695.4493,.0051324,.0064679
AgMet,15min,sanpete,123,02MAY2020:15:15:00,13.37,70.69,70.19,71.01,69.43,31,36,31,0.8000,39.88,5.4,6.3,291,36.69,11.4,10.52,.,629.0551,.0046472,.0057852
AgMet,15min,sanpete,123,02MAY2020:15:30:00,13.41,67.47,69.43,71.06,67.47,38,38,31,0.8730,39.34,6.4,6.3,260,24.89,11.2,10.51,.,484.9204,.0038520,.0049294
AgMet,15min,sanpete,123,02MAY2020:15:45:00,13.4,69.23,68.62,70.39,67.47,32,41,31,0.7840,39.02,4.7,5.3,279,34.56,11.0,10.51,.,374.9143,.0031217,.0040280
AgMet,15min,sanpete,123,02MAY2020:16:00:00,13.43,68.70,68.88,69.78,67.94,33,35,32,0.7890,39.00,5.9,5.6,321,20.24,11.8,10.50,.,366.1215,.0030877,.0040296
AgMet,15min,sanpete,123,02MAY2020:16:15:00,13.08,68.70,68.97,70.10,68.35,32,34,30,0.7690,37.63,4.0,5.0,310,33.90,8.8,10.50,.,314.1585,.0027461,.0036140
AgMet,15min,sanpete,123,02MAY2020:16:30:00,13.46,69.52,69.17,70.63,68.41,31,33,29,0.7600,37.76,3.9,3.6,346,27.30,9.0,10.50,.,324.3232,.0025586,.0032474
AgMet,15min,sanpete,123,02MAY2020:16:45:00,13.45,71.27,70.09,71.62,69.17,28,32,28,0.7290,37.22,4.4,3.8,357,38.69,10.1,10.50,.,420.6721,.0029861,.0037411
AgMet,15min,sanpete,123,02MAY2020:17:00:00,13.44,69.87,71.09,72.20,69.75,29,31,27,0.7140,37.06,7.6,5.9,328,39.26,14.5,10.50,.,455.9225,.0034098,.0044896
AgMet,15min,sanpete,123,02MAY2020:17:15:00,12.97,68.35,69.72,70.86,68.29,30,31,27,0.7080,36.05,6.1,7.4,318,22.47,12.9,10.50,.,216.2824,.0025132,.0036953
AgMet,15min,sanpete,123,02MAY2020:17:30:00,12.89,67.07,67.43,68.35,66.98,34,34,30,0.7660,36.62,5.9,6.0,314,16.18,11.2,10.49,.,85.1938,.0016841,.0025888
AgMet,15min,sanpete,123,02MAY2020:17:45:00,12.86,66.72,66.78,67.12,66.48,34,35,32,0.7540,37.08,5.9,5.7,316,15.58,12.1,10.49,.,87.8759,.0015573,.0023935
AgMet,15min,sanpete,123,02MAY2020:18:00:00,12.82,65.55,66.04,66.77,65.55,34,36,33,0.7330,37.34,5.7,5.8,312,16.16,11.2,10.48,.,57.3387,.0014038,.0022166
AgMet,15min,sanpete,123,02MAY2020:18:15:00,12.81,64.96,65.26,65.64,64.94,35,35,32,0.7280,36.15,6.0,6.1,320,17.37,11.4,10.48,.,38.6180,.0013303,.0021700
AgMet,15min,sanpete,123,02MAY2020:18:30:00,12.79,64.32,64.63,65.02,64.26,36,36,32,0.7330,36.26,5.4,6.0,331,10.86,9.9,10.48,.,39.4932,.0012427,.0020487
AgMet,15min,sanpete,123,02MAY2020:18:45:00,12.78,63.10,63.84,64.35,63.10,40,40,36,0.7940,37.18,2.7,3.8,2,30.05,4.6,10.48,.,15.4359,.0007850,.0013079
AgMet,15min,sanpete,123,02MAY2020:19:00:00,12.77,61.70,62.28,63.15,61.67,43,47,40,0.8010,39.40,2.3,2.9,90,64.59,5.0,10.48,.,5.6507,.0005122,.0008711
AgMet,15min,sanpete,123,02MAY2020:19:15:00,12.76,62.86,61.55,62.86,61.02,36,45,36,0.6960,38.57,2.7,1.5,55,76.13,8.1,10.47,.,4.4247,.0002951,.0004938
AgMet,15min,sanpete,123,02MAY2020:19:30:00,12.75,61.93,62.78,63.53,61.93,42,42,35,0.7980,36.28,4.9,4.6,1,31.49,10.7,10.47,.,1.9763,.0004631,.0006587
AgMet,15min,sanpete,123,02MAY2020:19:45:00,12.75,59.45,60.16,61.93,59.39,45,48,42,0.7800,39.17,4.5,4.2,59,11.74,7.5,10.47,.,0.3920,.0003390,.0004877
AgMet,15min,sanpete,123,02MAY2020:20:00:00,12.75,55.51,57.89,59.48,55.51,52,52,45,0.7780,38.63,2.6,4.3,90,46.31,8.6,10.47,.,0.0079,.0003114,.0004434
AgMet,15min,sanpete,123,02MAY2020:20:15:00,12.74,53.81,54.24,55.51,53.38,54,55,52,0.7630,37.79,4.1,2.8,85,14.83,6.1,10.46,.,0.0000,.0001482,.0002297
AgMet,15min,sanpete,123,02MAY2020:20:30:00,12.74,52.18,52.58,53.81,51.86,57,59,54,0.7640,37.75,2.7,3.5,72,11.16,4.4,10.46,.,0.0000,.0001749,.0002574
AgMet,15min,sanpete,123,02MAY2020:20:45:00,12.73,50.84,51.18,52.24,50.69,58,62,57,0.7310,37.34,3.0,2.6,76,17.01,4.6,10.46,.,0.0000,.0001000,.0001592
AgMet,15min,sanpete,123,02MAY2020:21:00:00,12.73,48.63,49.33,51.05,47.72,63,64,57,0.7300,36.36,2.5,3.1,86,42.53,4.4,10.45,.,0.0000,.0001160,.0001764
AgMet,15min,sanpete,123,02MAY2020:21:15:00,12.72,52.07,50.11,52.25,48.25,57,69,55,0.7500,37.43,6.5,4.1,325,13.83,10.7,10.46,.,0.0000,.0001638,.0002345
AgMet,15min,sanpete,123,02MAY2020:21:30:00,12.72,55.01,53.41,55.07,51.93,50,57,50,0.7350,37.06,6.7,6.9,348,12.68,11.0,10.46,.,0.0000,.0003618,.0004714
AgMet,15min,sanpete,123,02MAY2020:21:45:00,12.72,52.79,55.40,56.24,52.79,55,55,48,0.7500,36.91,5.2,6.2,13,33.77,10.7,10.47,.,0.0000,.0003881,.0005164
AgMet,15min,sanpete,123,02MAY2020:22:00:00,12.72,51.51,51.66,52.85,51.04,56,57,55,0.7230,36.51,7.4,5.6,105,12.61,11.6,10.47,.,0.0000,.0002739,.0003692
AgMet,15min,sanpete,123,02MAY2020:22:15:00,12.71,52.27,51.63,52.33,51.04,54,57,53,0.7160,36.11,6.9,7.7,97,8.22,11.6,10.47,.,0.0000,.0003563,.0004548
AgMet,15min,sanpete,123,02MAY2020:22:30:00,12.71,51.89,52.20,52.50,51.80,55,56,53,0.7300,36.20,4.4,5.5,77,11.60,6.8,10.47,.,0.0000,.0002897,.0003912
AgMet,15min,sanpete,123,02MAY2020:22:45:00,12.7,51.77,52.67,53.73,51.74,58,58,55,0.7560,37.58,3.2,3.7,43,20.04,4.6,10.47,.,0.0000,.0001904,.0002769
AgMet,15min,pleasantvalley,121,02MAY2020:00:00:00,12.78,49.39,49.40,49.53,49.30,88,89,88,1.0580,46.10,3.8,4.0,114,7.53,6.4,7.97,.,0.0000,.0000220,.0000366
AgMet,15min,pleasantvalley,121,02MAY2020:00:15:00,12.77,49.07,49.18,49.42,49.01,89,90,88,1.0570,46.07,2.8,3.1,118,7.79,4.2,7.97,.,0.0000,.0000018,.0000101
AgMet,15min,pleasantvalley,121,02MAY2020:00:30:00,12.77,48.72,49.06,49.36,48.72,88,91,88,1.0340,45.88,2.3,2.8,129,23.62,3.9,7.98,.,0.0000,-.000002,.0000046
AgMet,15min,pleasantvalley,121,02MAY2020:00:45:00,12.76,48.54,48.61,48.83,48.37,89,89,88,1.0360,45.32,1.5,1.7,224,19.49,2.2,7.98,.,0.0000,-.000028,-.000033
AgMet,15min,pleasantvalley,121,02MAY2020:01:00:00,12.76,48.19,48.39,48.75,48.19,93,93,89,1.0610,45.62,3.1,2.1,278,13.87,5.0,7.98,.,0.0000,-.000022,-.000024
AgMet,15min,pleasantvalley,121,02MAY2020:01:15:00,12.75,48.72,48.49,48.83,48.25,91,93,91,1.0670,46.38,4.3,3.9,297,7.26,5.7,7.98,.,0.0000,-.000004,.0000013
AgMet,15min,pleasantvalley,121,02MAY2020:01:30:00,12.75,49.07,48.99,49.30,48.72,92,92,91,1.0860,46.57,5.4,4.7,278,7.36,7.9,7.98,.,0.0000,.0000120,.0000220
AgMet,15min,pleasantvalley,121,02MAY2020:01:45:00,12.74,49.59,49.42,49.71,49.07,90,92,90,1.0910,46.92,5.2,5.7,294,19.39,7.9,7.98,.,0.0000,.0000252,.0000382
AgMet,15min,pleasantvalley,121,02MAY2020:02:00:00,12.73,48.66,49.26,49.77,48.51,92,92,88,1.0690,46.52,4.1,4.2,35,71.02,6.8,7.98,.,0.0000,.0000138,.0000251
AgMet,15min,pleasantvalley,121,02MAY2020:02:15:00,12.72,48.54,48.57,48.78,48.48,92,93,92,1.0690,46.41,4.4,4.5,107,10.80,6.6,7.98,.,0.0000,.0000037,.0000110
AgMet,15min,pleasantvalley,121,02MAY2020:02:30:00,12.72,48.02,48.38,48.60,48.02,93,93,91,1.0600,46.15,2.4,3.2,113,21.19,3.9,7.98,.,0.0000,-.000011,-.000008
AgMet,15min,pleasantvalley,121,02MAY2020:02:45:00,12.71,48.37,48.26,48.48,48.02,90,93,90,1.0420,45.87,1.1,2.2,167,39.94,3.1,7.98,.,0.0000,-.000026,-.000030
AgMet,15min,pleasantvalley,121,02MAY2020:03:00:00,12.7,48.37,48.33,48.48,48.22,92,93,90,1.0590,46.07,0.1,0.3,225,24.74,1.5,7.99,.,0.0000,-.000074,-.000115
