AgMet,15min,preston,111,31DEC2019:06:00:00,12.35,10.03,10.02,10.15,9.91,89,89,89,0.2140,7.50,2.7,2.8,161,12.15,4.4,12.73,.,0.0000,-.000056,-.000065
AgMet,15min,preston,111,31DEC2019:06:15:00,12.34,10.29,10.14,10.38,9.97,90,90,89,0.2180,7.64,2.7,2.8,131,11.07,4.4,12.73,.,0.0000,-.000057,-.000066
AgMet,15min,preston,111,31DEC2019:06:30:00,12.31,10.23,10.30,10.44,10.15,89,90,89,0.2170,7.80,2.1,2.4,92,6.41,2.9,12.73,.,0.0000,-.000064,-.000076
AgMet,15min,preston,111,31DEC2019:06:45:00,12.33,10.35,10.33,10.50,10.20,89,89,89,0.2180,7.82,0.4,1.3,102,12.56,1.8,12.73,.,0.0000,-.000086,-.000113
AgMet,15min,preston,111,31DEC2019:07:00:00,12.33,10.44,10.43,10.56,10.32,89,90,89,0.2190,7.93,0.7,0.4,73,27.24,1.8,12.73,.,0.0000,-.000117,-.000174
AgMet,15min,preston,111,31DEC2019:07:15:00,12.33,10.44,10.47,10.56,10.38,90,90,89,0.2190,7.96,1.0,0.8,24,18.27,2.6,12.73,.,0.0000,-.000102,-.000142
AgMet,15min,preston,111,31DEC2019:07:30:00,12.29,10.65,10.53,10.68,10.44,90,90,89,0.2210,8.04,1.6,1.4,33,21.87,2.6,12.73,.,0.0000,-.000084,-.000108
AgMet,15min,preston,111,31DEC2019:07:45:00,12.32,10.85,10.77,10.97,10.59,90,90,90,0.2230,8.33,2.2,1.8,336,12.84,3.3,12.73,.,0.4967,-.000076,-.000095
AgMet,15min,preston,111,31DEC2019:08:00:00,12.31,11.12,10.94,11.21,10.74,90,90,90,0.2270,8.51,2.1,2.2,337,10.52,3.5,12.73,.,3.2595,-.000065,-.000079
AgMet,15min,preston,111,31DEC2019:08:15:00,12.28,11.15,11.12,11.27,10.97,90,90,90,0.2270,8.71,3.0,2.5,338,9.55,4.8,12.73,.,6.0494,-.000011,.0000044
AgMet,15min,preston,111,31DEC2019:08:30:00,12.33,11.32,11.19,11.38,11.03,90,90,90,0.2290,8.78,2.5,3.0,345,11.74,4.6,12.74,.,17.1477,-.000014,.0000043
AgMet,15min,preston,111,31DEC2019:08:45:00,12.36,11.83,11.43,11.83,11.21,90,90,90,0.2340,9.02,1.9,2.1,355,14.63,2.6,12.74,.,35.8744,.0000088,.0000233
AgMet,15min,preston,111,31DEC2019:09:00:00,12.33,11.94,11.83,12.03,11.68,90,90,90,0.2350,9.46,2.2,1.8,339,8.56,3.5,12.74,.,50.5011,.0000595,.0000756
AgMet,15min,preston,111,31DEC2019:09:15:00,12.42,12.65,12.12,12.65,11.85,90,90,90,0.2440,9.77,1.6,2.1,1,18.00,3.3,12.75,.,77.1872,.0001074,.0001281
AgMet,15min,preston,111,31DEC2019:09:30:00,12.42,14.68,13.83,14.77,12.62,91,91,90,0.2690,11.67,0.4,0.9,22,39.01,2.0,12.76,.,141.1001,.0001933,.0002117
AgMet,15min,preston,111,31DEC2019:09:45:00,12.47,13.09,13.87,14.74,13.03,89,91,89,0.2450,11.43,0.4,0.3,298,26.18,2.4,12.76,.,121.4520,.0002256,.0002426
AgMet,15min,preston,111,31DEC2019:10:00:00,12.49,13.15,13.10,13.44,12.88,90,90,89,0.2470,10.60,0.6,0.8,243,10.30,2.0,12.77,.,145.0520,.0002766,.0003007
AgMet,15min,preston,111,31DEC2019:10:15:00,12.55,16.74,15.26,16.89,13.15,92,92,90,0.2960,13.18,0.0,0.1,198,15.89,0.0,12.77,.,206.6562,.0004203,.0004492
AgMet,15min,preston,111,31DEC2019:10:30:00,12.47,15.23,15.85,16.83,15.23,90,92,90,0.2710,13.49,0.0,0.0,0,0.00,0.0,12.78,.,126.7304,.0003196,.0003409
AgMet,15min,preston,111,31DEC2019:10:45:00,12.55,16.41,16.09,16.71,15.18,91,91,90,0.2880,13.80,1.0,0.2,174,6.53,3.1,12.78,.,171.5751,.0004136,.0004428
AgMet,15min,preston,111,31DEC2019:11:00:00,12.53,15.26,15.16,16.41,14.76,91,91,89,0.2740,12.68,2.4,1.9,187,9.14,3.9,12.78,.,206.9784,.0004510,.0004939
AgMet,15min,preston,111,31DEC2019:11:15:00,12.65,16.05,15.65,16.14,15.23,91,91,91,0.2850,13.47,2.8,2.6,168,7.81,3.7,12.78,.,214.9815,.0004670,.0005128
AgMet,15min,preston,111,31DEC2019:11:30:00,12.6,16.08,16.24,16.67,15.99,91,92,91,0.2840,14.08,2.5,2.7,170,8.75,3.9,12.78,.,233.0359,.0005122,.0005614
AgMet,15min,preston,111,31DEC2019:11:45:00,12.58,15.05,15.44,16.14,14.87,90,91,89,0.2700,13.04,2.0,2.3,188,9.01,3.3,12.78,.,187.4822,.0004384,.0004824
AgMet,15min,preston,111,31DEC2019:12:00:00,12.55,16.49,15.68,16.73,14.90,91,91,90,0.2910,13.44,1.3,1.6,181,12.29,2.4,12.78,.,205.5805,.0004905,.0005329
AgMet,15min,preston,111,31DEC2019:12:15:00,12.59,17.14,16.41,17.14,16.02,91,91,90,0.2990,14.12,0.2,0.6,194,16.69,1.5,12.79,.,204.2810,.0005225,.0005614
AgMet,15min,preston,111,31DEC2019:12:30:00,12.6,16.28,16.40,17.49,15.78,90,91,89,0.2860,13.99,0.9,0.7,199,19.09,1.8,12.79,.,206.1852,.0005264,.0005663
AgMet,15min,preston,111,31DEC2019:12:45:00,12.62,18.25,17.28,18.34,16.25,91,92,90,0.3140,15.10,0.3,0.6,174,30.21,1.3,12.80,.,220.8798,.0005711,.0006130
AgMet,15min,preston,111,31DEC2019:13:00:00,12.58,20.81,19.23,20.84,18.25,92,92,91,0.3540,17.15,0.2,0.3,150,14.48,1.8,12.80,.,188.6893,.0005341,.0005719
AgMet,15min,preston,111,31DEC2019:13:15:00,12.6,17.72,20.29,22.23,17.54,89,94,87,0.2990,18.08,0.3,0.1,205,26.96,1.8,12.80,.,194.1854,.0005631,.0006014
AgMet,15min,preston,111,31DEC2019:13:30:00,12.55,16.48,16.93,17.75,16.24,89,91,88,0.2830,14.34,0.7,0.6,247,23.33,2.2,12.80,.,190.6822,.0004954,.0005332
AgMet,15min,preston,111,31DEC2019:13:45:00,12.62,15.89,15.81,16.51,15.50,90,90,88,0.2790,13.13,1.6,1.2,255,13.06,2.9,12.80,.,204.7030,.0004901,.0005321
AgMet,15min,preston,111,31DEC2019:14:00:00,12.58,15.62,15.85,16.15,15.56,90,90,89,0.2760,13.34,2.5,1.8,234,12.39,3.7,12.79,.,183.6955,.0004339,.0004754
AgMet,15min,preston,111,31DEC2019:14:15:00,12.59,15.80,15.68,15.94,15.47,90,90,90,0.2790,13.27,2.0,2.5,230,6.54,3.3,12.78,.,160.8681,.0003740,.0004152
AgMet,15min,preston,111,31DEC2019:14:30:00,12.59,17.39,16.68,17.50,15.77,90,91,90,0.3000,14.39,2.2,1.8,191,17.53,4.2,12.78,.,183.9216,.0004193,.0004592
AgMet,15min,preston,111,31DEC2019:14:45:00,12.66,17.09,17.21,17.59,17.00,90,91,90,0.2940,14.75,4.8,3.5,174,6.67,6.8,12.78,.,206.1111,.0004222,.0004729
AgMet,15min,preston,111,31DEC2019:15:00:00,12.58,15.80,16.40,17.12,15.74,89,90,89,0.2750,13.77,5.0,5.1,186,6.16,6.6,12.77,.,166.5375,.0003283,.0003830
AgMet,15min,preston,111,31DEC2019:15:15:00,12.53,16.06,15.57,16.12,15.18,90,90,89,0.2830,12.99,2.8,4.0,189,15.19,5.3,12.76,.,130.7252,.0002646,.0003085
AgMet,15min,preston,111,31DEC2019:15:30:00,12.45,16.06,15.90,16.12,15.71,90,90,89,0.2800,13.42,3.3,3.2,169,10.69,4.8,12.76,.,119.8948,.0002320,.0002690
AgMet,15min,preston,111,31DEC2019:15:45:00,12.44,15.68,15.88,16.15,15.62,90,90,89,0.2760,13.31,3.4,3.2,183,8.74,5.5,12.76,.,90.1471,.0001770,.0002118
AgMet,15min,preston,111,31DEC2019:16:00:00,12.39,15.80,15.59,15.92,15.41,90,90,89,0.2790,13.09,2.3,2.8,193,10.60,3.7,12.75,.,64.9130,.0001262,.0001544
AgMet,15min,preston,111,31DEC2019:16:15:00,12.33,15.77,15.77,15.98,15.65,90,90,90,0.2780,13.34,1.9,2.2,196,8.79,3.1,12.75,.,45.8055,.0000810,.0001028
AgMet,15min,preston,111,31DEC2019:16:30:00,12.33,15.48,15.64,15.83,15.42,89,90,89,0.2730,13.17,2.7,2.2,232,16.50,4.2,12.75,.,29.0145,.0000414,.0000605
AgMet,15min,preston,111,31DEC2019:16:45:00,12.31,15.33,15.40,15.54,15.19,89,89,89,0.2700,12.79,2.3,2.7,250,14.76,3.7,12.74,.,16.3583,.0000061,.0000270
AgMet,15min,preston,111,31DEC2019:17:00:00,12.32,15.48,15.46,15.60,15.27,90,90,89,0.2740,12.91,1.6,2.1,254,18.49,3.5,12.74,.,6.7692,-.000013,.0000028
AgMet,15min,preston,111,31DEC2019:17:15:00,12.3,15.58,15.61,15.78,15.42,91,91,90,0.2780,13.22,0.6,0.7,196,36.26,2.4,12.74,.,2.6171,-.000051,-.000071
AgMet,15min,preston,111,31DEC2019:17:30:00,12.3,15.78,15.65,15.84,15.55,90,91,90,0.2800,13.37,2.3,1.7,174,16.17,3.5,12.74,.,0.5300,-.000036,-.000044
AgMet,15min,preston,111,31DEC2019:17:45:00,12.29,15.99,15.86,16.08,15.66,90,90,90,0.2810,13.52,1.8,1.9,206,13.55,2.6,12.74,.,0.0000,-.000033,-.000040
AgMet,15min,preston,111,31DEC2019:18:00:00,12.29,15.90,16.02,16.25,15.81,89,90,89,0.2770,13.44,2.4,2.1,247,9.42,3.7,12.74,.,0.0000,-.000030,-.000035
AgMet,15min,preston,111,31DEC2019:18:15:00,12.24,15.84,15.80,15.96,15.70,90,90,89,0.2790,13.28,1.7,2.2,204,8.76,2.9,12.74,.,0.0000,-.000028,-.000033
AgMet,15min,preston,111,31DEC2019:18:30:00,12.27,15.96,15.88,16.08,15.75,90,90,89,0.2800,13.33,1.9,1.8,224,30.22,3.3,12.74,.,0.0000,-.000033,-.000040
AgMet,15min,preston,111,31DEC2019:18:45:00,12.27,15.90,15.91,16.05,15.84,90,91,90,0.2800,13.50,1.5,1.4,189,31.15,3.7,12.74,.,0.0000,-.000041,-.000052
AgMet,15min,preston,111,31DEC2019:19:00:00,12.23,15.93,15.98,16.11,15.87,89,90,89,0.2780,13.44,3.6,2.9,218,9.15,5.3,12.74,.,0.0000,-.000020,-.000022
AgMet,15min,preston,111,31DEC2019:19:15:00,12.27,15.96,15.94,16.11,15.78,90,90,89,0.2800,13.37,3.6,3.4,173,24.77,5.5,12.74,.,0.0000,-.000015,-.000015
AgMet,15min,preston,111,31DEC2019:19:30:00,12.24,16.08,16.06,16.25,15.93,90,90,90,0.2810,13.61,4.2,3.9,166,6.94,6.6,12.74,.,0.0000,-.000012,-.000011
AgMet,15min,preston,111,31DEC2019:19:45:00,12.25,15.96,15.98,16.20,15.87,90,90,90,0.2810,13.49,5.1,4.9,175,6.69,7.0,12.74,.,0.0000,-.000005,-.000002
AgMet,15min,preston,111,31DEC2019:20:00:00,12.24,16.05,15.98,16.20,15.87,91,91,90,0.2840,13.64,4.6,4.9,176,6.12,7.0,12.74,.,0.0000,-.000006,-.000004
AgMet,15min,preston,111,31DEC2019:20:15:00,12.21,16.08,16.08,16.20,15.99,90,91,90,0.2830,13.76,4.3,4.4,160,10.41,6.1,12.74,.,0.0000,-.000010,-.000008
AgMet,15min,preston,111,31DEC2019:20:30:00,12.23,16.25,16.20,16.31,16.05,90,90,90,0.2840,13.78,4.9,4.3,179,6.43,7.0,12.74,.,0.0000,-.000009,-.000008
AgMet,15min,preston,111,31DEC2019:20:45:00,12.23,16.17,16.20,16.31,16.11,89,90,89,0.2790,13.60,6.1,5.8,170,8.50,8.1,12.74,.,0.0000,.0000015,.0000050
AgMet,15min,preston,111,31DEC2019:21:00:00,12.2,16.14,16.23,16.37,16.11,89,89,89,0.2810,13.56,4.7,5.1,165,10.42,7.2,12.74,.,0.0000,-.000002,.0000012
AgMet,15min,preston,111,31DEC2019:21:15:00,12.22,16.58,16.30,16.67,16.08,89,90,89,0.2850,13.69,5.2,5.1,155,10.14,7.7,12.74,.,0.0000,-.000002,.0000008
AgMet,15min,preston,111,31DEC2019:21:30:00,12.23,16.79,16.68,16.90,16.52,89,89,89,0.2880,14.00,5.7,5.5,144,5.39,7.2,12.74,.,0.0000,.0000008,.0000043
AgMet,15min,preston,111,31DEC2019:21:45:00,12.21,16.87,16.83,16.96,16.73,88,89,88,0.2870,14.11,4.2,4.9,139,7.32,6.1,12.74,.,0.0000,-.000003,.0000006
AgMet,15min,preston,111,31DEC2019:22:00:00,12.17,17.32,17.11,17.40,16.81,89,89,88,0.2950,14.39,2.9,3.4,144,13.53,4.6,12.74,.,0.0000,-.000015,-.000014
AgMet,15min,preston,111,31DEC2019:22:15:00,12.17,17.85,17.54,17.90,17.29,87,89,87,0.2950,14.72,1.2,2.3,192,49.15,2.6,12.74,.,0.0000,-.000027,-.000031
AgMet,15min,preston,111,31DEC2019:22:30:00,12.17,17.49,17.58,17.93,17.40,87,87,86,0.2900,14.27,2.4,1.7,237,21.42,3.7,12.74,.,0.0000,-.000033,-.000040
AgMet,15min,preston,111,31DEC2019:22:45:00,12.19,17.76,17.60,17.85,17.46,89,89,87,0.2980,14.64,3.2,2.5,146,32.54,5.7,12.74,.,0.0000,-.000023,-.000025
AgMet,15min,preston,111,31DEC2019:23:00:00,12.19,18.73,18.19,18.79,17.73,88,89,88,0.3100,15.33,4.4,4.2,136,4.09,5.9,12.74,.,0.0000,-.000007,-.000004
AgMet,15min,preston,111,31DEC2019:23:15:00,12.19,19.29,18.99,19.38,18.70,89,90,88,0.3220,16.22,3.8,4.1,153,7.69,6.4,12.75,.,0.0000,-.000008,-.000006
AgMet,15min,preston,111,31DEC2019:23:30:00,12.15,19.82,19.63,19.94,19.26,91,91,89,0.3340,17.22,4.4,4.0,159,9.30,6.6,12.75,.,0.0000,-.000013,-.000012
AgMet,15min,preston,111,31DEC2019:23:45:00,12.17,20.67,20.11,20.67,19.79,92,92,91,0.3500,17.92,4.9,4.5,128,9.98,7.2,12.75,.,0.0000,-.000012,-.000010
AgMet,15min,sanpete,123,31DEC2019:00:00:00,12.56,24.02,24.04,24.16,23.87,74,77,74,0.3270,17.29,5.2,4.7,44,10.95,9.2,7.34,.,0.0000,.0000336,.0000481
AgMet,15min,sanpete,123,31DEC2019:00:15:00,12.55,23.76,23.91,24.11,23.64,76,76,74,0.3300,17.10,4.8,4.8,69,11.39,8.8,7.34,.,0.0000,.0000349,.0000496
AgMet,15min,sanpete,123,31DEC2019:00:30:00,12.55,23.05,23.39,23.76,23.00,75,76,75,0.3170,16.77,3.7,4.6,68,11.72,6.6,7.34,.,0.0000,.0000301,.0000437
AgMet,15min,sanpete,123,31DEC2019:00:45:00,12.54,22.41,22.70,23.05,22.32,77,77,75,0.3160,16.30,3.5,3.2,67,8.53,5.7,7.33,.,0.0000,.0000053,.0000142
AgMet,15min,sanpete,123,31DEC2019:01:00:00,12.53,21.48,21.95,22.41,21.36,80,80,77,0.3170,16.29,4.1,4.0,45,13.43,6.6,7.33,.,0.0000,.0000113,.0000205
AgMet,15min,sanpete,123,31DEC2019:01:15:00,12.52,20.69,21.00,21.51,20.60,82,82,80,0.3130,16.10,4.3,4.2,39,8.66,6.8,7.33,.,0.0000,.0000072,.0000147
AgMet,15min,sanpete,123,31DEC2019:01:30:00,12.51,19.78,20.29,20.75,19.73,82,83,82,0.3030,15.70,3.7,4.2,32,8.09,6.4,7.33,.,0.0000,.0000037,.0000102
AgMet,15min,sanpete,123,31DEC2019:01:45:00,12.5,19.43,19.54,19.78,19.37,83,83,83,0.3000,15.15,3.3,3.4,36,10.13,4.6,7.32,.,0.0000,-.000008,-.000004
AgMet,15min,sanpete,123,31DEC2019:02:00:00,12.5,19.76,19.56,19.79,19.38,82,83,82,0.3020,15.13,3.5,3.2,51,11.64,5.9,7.32,.,0.0000,-.000010,-.000006
AgMet,15min,sanpete,123,31DEC2019:02:15:00,12.49,20.38,19.93,20.49,19.67,82,83,82,0.3080,15.41,3.7,3.7,50,10.48,5.0,7.32,.,0.0000,-.000002,.0000032
AgMet,15min,sanpete,123,31DEC2019:02:30:00,12.48,20.99,20.76,21.05,20.35,80,82,80,0.3100,15.79,3.7,3.7,61,11.03,5.7,7.33,.,0.0000,.0000012,.0000077
AgMet,15min,sanpete,123,31DEC2019:02:45:00,12.47,20.90,21.01,21.22,20.84,78,80,78,0.3000,15.52,4.0,3.7,66,9.85,6.4,7.33,.,0.0000,.0000066,.0000146
AgMet,15min,sanpete,123,31DEC2019:03:00:00,12.45,20.61,20.67,20.99,20.49,80,80,78,0.3030,15.23,3.2,3.9,32,13.00,7.0,7.33,.,0.0000,.0000082,.0000164
AgMet,15min,sanpete,123,31DEC2019:03:15:00,12.45,20.99,20.73,21.08,20.55,80,81,80,0.3110,15.67,2.8,2.8,37,11.41,5.0,7.33,.,0.0000,-.000012,-.000009
AgMet,15min,sanpete,123,31DEC2019:03:30:00,12.44,21.46,21.23,21.55,20.96,79,81,79,0.3130,15.93,3.0,2.8,52,8.93,4.8,7.33,.,0.0000,-.000011,-.000008
AgMet,15min,sanpete,123,31DEC2019:03:45:00,12.43,20.87,21.33,21.60,20.84,80,80,78,0.3080,15.79,3.4,3.4,43,14.56,5.3,7.33,.,0.0000,.0000012,.0000082
AgMet,15min,sanpete,123,31DEC2019:04:00:00,12.43,20.08,20.53,20.96,20.08,80,81,80,0.3000,15.41,3.9,3.7,12,14.44,5.9,7.33,.,0.0000,.0000024,.0000091
AgMet,15min,sanpete,123,31DEC2019:04:15:00,12.42,19.00,19.46,32.36,18.92,82,82,80,0.2920,14.74,2.7,3.4,348,25.50,4.6,7.33,.,0.0000,-.000005,-.000000
AgMet,15min,sanpete,123,31DEC2019:04:30:00,12.41,18.59,19.06,19.47,18.54,82,82,80,0.2850,14.30,3.1,2.7,5,26.48,5.7,7.33,.,0.0000,-.000015,-.000013
AgMet,15min,sanpete,123,31DEC2019:04:45:00,12.42,18.04,18.24,18.62,17.98,84,84,82,0.2860,13.90,2.6,3.0,14,15.73,3.9,7.32,.,0.0000,-.000013,-.000011
AgMet,15min,sanpete,123,31DEC2019:05:00:00,12.41,18.36,18.07,18.39,17.86,85,86,84,0.2960,14.27,2.7,2.6,40,10.42,3.7,7.32,.,0.0000,-.000022,-.000023
AgMet,15min,sanpete,123,31DEC2019:05:15:00,12.41,19.04,18.72,19.07,18.30,85,86,85,0.3020,15.06,2.1,2.3,63,11.82,3.5,7.32,.,0.0000,-.000028,-.000031
AgMet,15min,sanpete,123,31DEC2019:05:30:00,12.41,19.15,19.02,19.21,18.86,86,86,85,0.3060,15.26,1.5,1.9,107,15.73,2.6,7.33,.,0.0000,-.000035,-.000042
AgMet,15min,sanpete,123,31DEC2019:05:45:00,12.4,19.94,19.40,20.00,19.10,83,86,83,0.3070,15.56,1.8,1.5,127,9.55,3.1,7.33,.,0.0000,-.000045,-.000056
AgMet,15min,sanpete,123,31DEC2019:06:00:00,12.39,19.77,19.93,20.06,19.68,82,83,82,0.3010,15.42,2.0,2.2,127,8.90,3.1,7.33,.,0.0000,-.000026,-.000029
AgMet,15min,sanpete,123,31DEC2019:06:15:00,12.4,15.91,18.75,19.80,15.88,83,83,80,0.2590,14.24,1.9,1.5,215,55.71,5.3,7.33,.,0.0000,-.000041,-.000050
AgMet,15min,sanpete,123,31DEC2019:06:30:00,12.39,14.22,14.93,15.97,14.19,87,87,83,0.2520,11.43,2.6,2.8,326,21.85,4.2,7.32,.,0.0000,-.000020,-.000020
AgMet,15min,sanpete,123,31DEC2019:06:45:00,12.39,13.11,13.72,14.31,13.05,89,89,87,0.2450,10.90,0.8,1.4,9,76.87,2.6,7.31,.,0.0000,-.000043,-.000055
AgMet,15min,sanpete,123,31DEC2019:07:00:00,12.39,10.01,12.35,13.90,9.86,87,91,86,0.2090,9.65,2.8,1.7,93,12.97,4.8,7.30,.,0.0000,-.000036,-.000045
AgMet,15min,sanpete,123,31DEC2019:07:15:00,12.39,11.41,10.92,11.47,9.92,89,90,87,0.2260,8.20,2.8,3.1,88,9.43,3.9,7.30,.,0.0000,-.000018,-.000019
AgMet,15min,sanpete,123,31DEC2019:07:30:00,12.38,11.71,11.48,11.79,11.18,88,89,88,0.2290,8.67,3.4,2.9,86,8.97,4.8,7.30,.,0.1508,-.000019,-.000021
AgMet,15min,sanpete,123,31DEC2019:07:45:00,12.38,11.91,12.25,12.85,11.68,89,90,88,0.2330,9.62,2.7,3.2,56,12.37,3.5,7.30,.,2.3603,-.000017,-.000017
AgMet,15min,sanpete,123,31DEC2019:08:00:00,12.38,8.73,9.21,12.03,8.08,89,90,86,0.2020,6.36,3.0,2.7,16,22.49,4.2,7.29,.,8.5525,-.000094,-.000081
AgMet,15min,sanpete,123,31DEC2019:08:15:00,12.4,9.93,8.74,9.93,8.17,91,91,89,0.2170,6.30,3.2,3.2,25,14.37,4.4,7.29,.,16.4251,-.000036,-.000020
AgMet,15min,sanpete,123,31DEC2019:08:30:00,12.89,9.52,9.57,10.13,8.88,88,91,88,0.2070,7.05,3.0,2.8,63,21.74,4.8,7.29,.,66.2973,-.000035,-.000020
AgMet,15min,sanpete,123,31DEC2019:08:45:00,13.51,13.38,11.72,13.47,9.49,85,89,85,0.2380,8.61,3.7,3.6,61,6.82,5.5,7.30,.,129.0509,.0001147,.0001493
AgMet,15min,sanpete,123,31DEC2019:09:00:00,13.96,14.05,13.14,14.14,12.33,81,85,80,0.2320,8.71,4.0,3.8,82,8.93,6.1,7.32,.,161.3800,.0002079,.0002624
AgMet,15min,sanpete,123,31DEC2019:09:15:00,14.13,16.57,15.31,16.57,14.05,77,81,77,0.2460,9.86,3.2,3.6,90,7.99,4.6,7.34,.,205.3420,.0003375,.0004087
AgMet,15min,sanpete,123,31DEC2019:09:30:00,14,19.69,18.00,19.69,16.54,73,77,73,0.2690,11.50,2.1,2.8,87,26.34,3.5,7.35,.,224.6727,.0004229,.0005009
AgMet,15min,sanpete,123,31DEC2019:09:45:00,13.87,19.98,20.02,20.71,19.60,72,73,71,0.2660,12.32,1.2,1.5,206,7.64,2.2,7.37,.,280.8696,.0006209,.0006986
AgMet,15min,sanpete,123,31DEC2019:10:00:00,13.83,20.18,20.48,21.12,19.83,73,73,71,0.2720,12.91,1.7,1.3,211,13.48,2.6,7.38,.,322.2885,.0007607,.0008417
AgMet,15min,sanpete,123,31DEC2019:10:15:00,13.81,19.57,19.49,20.18,19.10,76,77,73,0.2780,12.98,2.1,2.0,240,9.55,3.1,7.39,.,346.7491,.0008022,.0008939
AgMet,15min,sanpete,123,31DEC2019:10:30:00,13.8,22.54,21.06,22.66,19.51,70,76,70,0.2890,13.90,1.9,1.9,204,26.22,3.3,7.39,.,375.2945,.0009311,.0010335
AgMet,15min,sanpete,123,31DEC2019:10:45:00,13.8,23.50,23.06,23.58,22.57,68,70,68,0.2950,14.40,2.8,2.5,182,6.92,3.9,7.39,.,405.3111,.0010749,.0012108
AgMet,15min,sanpete,123,31DEC2019:11:00:00,13.79,22.09,22.40,23.58,21.83,72,73,68,0.2910,14.45,2.7,2.9,206,9.73,3.7,7.39,.,428.8664,.0011166,.0012571
AgMet,15min,sanpete,123,31DEC2019:11:15:00,13.79,23.58,22.65,23.64,22.00,69,72,69,0.2960,14.64,1.7,2.2,240,14.17,3.1,7.39,.,447.0131,.0011984,.0013316
AgMet,15min,sanpete,123,31DEC2019:11:30:00,13.78,27.96,25.73,28.05,23.52,60,69,60,0.3080,15.22,0.7,1.1,217,29.77,1.3,7.40,.,462.2311,.0013866,.0015178
AgMet,15min,sanpete,123,31DEC2019:11:45:00,13.78,28.68,28.35,29.60,27.43,59,60,56,0.3150,15.58,1.1,0.9,143,48.53,3.1,7.40,.,477.7060,.0015391,.0016797
AgMet,15min,sanpete,123,31DEC2019:12:00:00,13.77,27.47,28.30,29.50,27.39,63,63,57,0.3190,15.90,2.1,1.6,198,14.26,3.7,7.40,.,491.0428,.0015745,.0017465
AgMet,15min,sanpete,123,31DEC2019:12:15:00,13.76,27.18,27.44,28.29,27.06,62,63,60,0.3120,16.05,1.9,2.0,230,20.85,4.6,7.40,.,503.1414,.0015754,.0017549
AgMet,15min,sanpete,123,31DEC2019:12:30:00,13.76,31.56,29.76,32.15,27.12,54,62,53,0.3240,16.54,0.6,1.2,231,33.53,1.8,7.40,.,518.3766,.0017441,.0019175
AgMet,15min,sanpete,123,31DEC2019:12:45:00,13.76,29.40,30.35,32.41,28.64,59,59,53,0.3230,16.60,1.3,0.9,222,20.46,2.2,7.40,.,480.1426,.0016171,.0017696
AgMet,15min,sanpete,123,31DEC2019:13:00:00,13.74,28.52,29.14,30.45,28.09,62,62,57,0.3260,16.57,1.9,1.5,232,18.05,4.6,7.40,.,482.4742,.0015732,.0017434
AgMet,15min,sanpete,123,31DEC2019:13:15:00,13.73,27.62,28.22,29.08,27.53,61,62,59,0.3140,16.37,2.7,2.2,255,20.86,4.8,7.39,.,458.5230,.0014499,.0016318
AgMet,15min,sanpete,123,31DEC2019:13:30:00,13.71,32.61,29.02,32.61,27.41,53,62,53,0.3290,16.53,1.7,2.6,228,39.21,4.8,7.39,.,458.7613,.0014632,.0016679
AgMet,15min,sanpete,123,31DEC2019:13:45:00,13.72,31.80,32.38,33.37,31.71,55,55,51,0.3310,17.23,1.9,1.3,172,20.27,4.6,7.39,.,453.9743,.0015733,.0017492
AgMet,15min,sanpete,123,31DEC2019:14:00:00,13.71,29.40,30.46,31.80,29.34,58,58,55,0.3170,16.94,3.0,2.7,204,20.71,5.3,7.38,.,435.8192,.0014314,.0016457
AgMet,15min,sanpete,123,31DEC2019:14:15:00,13.69,29.31,29.21,29.58,28.87,60,61,58,0.3310,16.78,2.9,2.9,237,9.92,4.6,7.38,.,425.4633,.0013446,.0015509
AgMet,15min,sanpete,123,31DEC2019:14:30:00,13.68,29.11,28.88,29.58,28.32,60,62,60,0.3270,17.11,2.9,2.9,242,9.74,4.8,7.37,.,376.0311,.0011530,.0013399
AgMet,15min,sanpete,123,31DEC2019:14:45:00,13.69,28.20,28.26,29.28,27.62,63,63,60,0.3290,16.74,3.5,3.2,241,7.35,4.8,7.37,.,295.0675,.0009250,.0011037
AgMet,15min,sanpete,123,31DEC2019:15:00:00,13.8,26.68,27.72,28.58,26.65,65,66,62,0.3180,16.88,4.3,3.9,236,7.01,5.7,7.36,.,256.0495,.0008000,.0009836
AgMet,15min,sanpete,123,31DEC2019:15:15:00,13.72,27.38,26.88,27.41,26.44,62,65,62,0.3150,16.34,4.0,4.2,237,6.29,5.7,7.36,.,242.4065,.0007181,.0008996
AgMet,15min,sanpete,123,31DEC2019:15:30:00,13.79,26.53,27.07,27.55,26.50,64,64,62,0.3140,16.21,4.5,4.1,226,8.61,6.1,7.36,.,184.7349,.0005864,.0007625
AgMet,15min,sanpete,123,31DEC2019:15:45:00,13.77,26.77,26.56,27.00,26.33,66,67,64,0.3240,16.70,3.8,4.2,193,18.95,5.7,7.35,.,165.9831,.0004855,.0006440
AgMet,15min,sanpete,123,31DEC2019:16:00:00,13.74,26.94,27.25,27.59,26.77,65,66,64,0.3220,16.99,4.3,4.1,181,5.65,6.1,7.35,.,192.0795,.0004853,.0006474
AgMet,15min,sanpete,123,31DEC2019:16:15:00,13.77,26.83,26.81,27.00,26.57,64,65,64,0.3170,16.45,3.6,4.3,184,6.26,5.3,7.35,.,127.8883,.0002916,.0004474
