AgMet,15min,sanpete,123,14MAR2019:03:00:00,12.6,25.92,25.85,26.17,25.56,88,89,88,0.4220,22.81,3.1,3.3,179,4.70,4.4,13.95,.,0.0000,.0000199,.0000282
AgMet,15min,sanpete,123,14MAR2019:03:15:00,12.58,26.41,26.20,26.53,25.68,89,90,88,0.4330,23.35,4.0,3.4,192,5.55,5.7,13.95,.,0.0000,.0000182,.0000260
AgMet,15min,sanpete,123,14MAR2019:03:30:00,12.58,26.59,26.63,26.84,26.35,88,90,87,0.4260,23.60,4.8,4.7,193,6.32,7.0,13.96,.,0.0000,.0000291,.0000385
AgMet,15min,sanpete,123,14MAR2019:03:45:00,12.57,26.47,26.55,26.84,26.29,89,91,87,0.4390,23.83,4.3,4.5,181,7.63,5.9,13.96,.,0.0000,.0000240,.0000321
AgMet,15min,sanpete,123,14MAR2019:04:00:00,12.56,26.41,26.45,26.66,26.23,89,90,88,0.4370,23.74,4.8,4.6,167,5.25,6.4,13.96,.,0.0000,.0000247,.0000328
AgMet,15min,sanpete,123,14MAR2019:04:15:00,12.55,26.29,26.33,26.53,26.11,90,91,89,0.4350,23.80,3.9,4.3,168,5.31,5.0,13.96,.,0.0000,.0000206,.0000280
AgMet,15min,sanpete,123,14MAR2019:04:30:00,12.54,25.92,25.96,26.47,25.68,92,93,90,0.4370,23.96,3.4,3.7,137,13.83,4.8,13.96,.,0.0000,.0000104,.0000154
AgMet,15min,sanpete,123,14MAR2019:04:45:00,12.54,25.92,25.89,26.11,25.62,92,94,91,0.4490,23.94,2.0,2.8,92,36.00,3.9,13.96,.,0.0000,.0000040,.0000075
AgMet,15min,sanpete,123,14MAR2019:05:00:00,12.53,25.50,25.72,26.11,25.38,98,99,94,0.4650,25.10,2.3,2.1,44,9.70,3.5,13.96,.,0.0000,-.000013,-.000016
AgMet,15min,sanpete,123,14MAR2019:05:15:00,12.52,25.32,25.41,25.68,25.19,99,99,99,0.4620,25.25,1.1,1.8,87,76.04,2.9,13.96,.,0.0000,-.000018,-.000023
AgMet,15min,sanpete,123,14MAR2019:05:30:00,12.52,25.19,25.29,25.56,24.95,99,99,99,0.4580,25.11,0.8,0.9,224,22.01,2.2,13.96,.,0.0000,-.000021,-.000030
AgMet,15min,sanpete,123,14MAR2019:05:45:00,12.51,24.89,24.94,25.19,24.65,99,99,99,0.4530,24.75,0.0,0.3,200,0.07,0.0,13.96,.,0.0000,-.000025,-.000038
AgMet,15min,sanpete,123,14MAR2019:06:00:00,12.51,24.59,24.91,25.19,24.59,99,100,99,0.4470,24.75,0.2,0.1,200,0.15,0.9,13.96,.,0.0000,-.000026,-.000041
AgMet,15min,sanpete,123,14MAR2019:06:15:00,12.5,24.40,24.75,25.01,24.40,99,100,99,0.4440,24.60,0.2,0.1,212,46.11,1.5,13.95,.,0.0000,-.000026,-.000041
AgMet,15min,sanpete,123,14MAR2019:06:30:00,12.5,24.10,24.23,24.52,23.92,99,100,99,0.4390,24.08,1.4,0.8,23,10.02,2.2,13.95,.,0.0000,-.000022,-.000031
AgMet,15min,sanpete,123,14MAR2019:06:45:00,12.5,24.16,24.04,24.28,23.73,99,100,99,0.4400,23.90,2.2,1.7,54,15.66,3.7,13.95,.,0.0000,-.000017,-.000022
AgMet,15min,sanpete,123,14MAR2019:07:00:00,12.5,24.28,23.99,24.28,23.67,99,100,99,0.4420,23.85,2.8,2.6,55,6.94,4.4,13.96,.,0.0000,.0000058,.0000076
AgMet,15min,sanpete,123,14MAR2019:07:15:00,12.5,24.53,24.30,24.65,23.98,99,100,99,0.4470,24.16,3.0,3.0,57,9.71,4.2,13.96,.,0.0000,.0000060,.0000079
AgMet,15min,sanpete,123,14MAR2019:07:30:00,12.5,24.47,24.26,24.53,24.04,99,100,99,0.4450,24.11,2.9,2.9,82,5.75,3.9,13.96,.,0.2093,.0000067,.0000087
AgMet,15min,sanpete,123,14MAR2019:07:45:00,12.5,24.53,24.38,24.59,24.16,99,100,99,0.4470,24.23,2.5,2.8,93,12.02,3.5,13.96,.,1.9302,.0000123,.0000146
AgMet,15min,sanpete,123,14MAR2019:08:00:00,12.5,24.77,24.53,24.77,24.28,99,100,99,0.4510,24.38,1.8,2.1,83,3.99,2.4,13.96,.,7.1163,.0000299,.0000329
AgMet,15min,sanpete,123,14MAR2019:08:15:00,12.5,24.95,24.79,25.08,24.47,99,100,99,0.4550,24.65,1.2,1.6,85,3.33,2.0,13.96,.,21.0581,.0000795,.0000855
AgMet,15min,sanpete,123,14MAR2019:08:30:00,12.51,25.32,25.05,25.32,24.83,99,100,99,0.4620,24.91,1.6,1.2,78,14.30,2.4,13.97,.,39.5233,.0001477,.0001580
AgMet,15min,sanpete,123,14MAR2019:08:45:00,12.52,25.68,25.44,25.74,25.13,99,100,99,0.4690,25.29,1.4,1.7,97,4.51,2.2,13.97,.,54.6163,.0001994,.0002131
AgMet,15min,sanpete,123,14MAR2019:09:00:00,12.56,26.29,25.80,26.35,25.50,99,100,99,0.4810,25.65,1.5,1.4,67,16.11,2.0,13.97,.,82.6047,.0003062,.0003267
AgMet,15min,sanpete,123,14MAR2019:09:15:00,12.69,27.45,27.04,27.63,26.11,97,100,94,0.4770,26.32,1.0,1.2,80,7.44,1.5,13.98,.,169.7674,.0005848,.0006263
AgMet,15min,sanpete,123,14MAR2019:09:30:00,13.05,28.54,28.65,30.13,27.26,89,94,80,0.4490,25.77,0.4,0.7,69,47.92,1.5,13.99,.,201.3953,.0007410,.0007988
AgMet,15min,sanpete,123,14MAR2019:09:45:00,14.15,29.58,28.13,29.76,27.57,89,91,85,0.4760,25.30,1.2,0.8,253,15.57,2.6,14.00,.,325.9302,.0011176,.0012008
AgMet,15min,sanpete,123,14MAR2019:10:00:00,13.88,29.09,29.39,30.19,28.66,86,88,84,0.4730,25.75,2.2,1.5,271,25.00,5.0,14.01,.,534.7674,.0017823,.0019195
AgMet,15min,sanpete,123,14MAR2019:10:15:00,13.81,29.51,29.37,30.19,28.60,86,88,84,0.4670,25.63,2.0,2.4,254,31.01,5.3,14.01,.,476.0465,.0015789,.0017141
AgMet,15min,sanpete,123,14MAR2019:10:30:00,13.8,31.02,30.31,31.58,29.21,80,85,76,0.4510,24.94,1.4,1.5,148,28.24,2.6,14.02,.,395.9302,.0014452,.0015712
AgMet,15min,sanpete,123,14MAR2019:10:45:00,13.85,32.66,31.03,32.72,30.04,77,80,73,0.4580,24.67,0.6,1.0,158,45.95,2.2,14.02,.,364.6512,.0014030,.0015213
AgMet,15min,sanpete,123,14MAR2019:11:00:00,13.77,32.05,33.37,34.30,31.87,70,74,67,0.4510,24.67,0.7,0.6,244,40.27,2.4,14.03,.,618.9535,.0024164,.0025995
AgMet,15min,sanpete,123,14MAR2019:11:15:00,13.74,32.41,31.91,32.72,31.08,72,77,68,0.4260,24.00,1.5,1.3,232,28.00,3.1,14.03,.,632.5581,.0023660,.0025607
AgMet,15min,sanpete,123,14MAR2019:11:30:00,13.73,31.87,32.81,34.67,31.68,66,72,62,0.3990,22.73,2.6,1.7,121,52.97,5.7,14.03,.,671.9767,.0025388,.0027714
AgMet,15min,sanpete,123,14MAR2019:11:45:00,13.72,33.99,32.72,34.17,31.74,65,68,61,0.4100,22.27,2.4,2.9,79,27.51,4.8,14.02,.,735.3488,.0026794,.0029613
AgMet,15min,sanpete,123,14MAR2019:12:00:00,13.71,33.01,33.27,34.35,32.52,64,68,61,0.4010,22.35,3.0,2.6,71,33.89,6.4,14.02,.,765.1163,.0028429,.0031312
AgMet,15min,sanpete,123,14MAR2019:12:15:00,13.71,33.80,33.41,34.10,32.70,63,66,60,0.4100,22.11,3.8,3.3,80,20.38,6.6,14.02,.,828.2558,.0030366,.0033638
AgMet,15min,sanpete,123,14MAR2019:12:30:00,13.73,32.76,33.09,34.34,32.21,63,68,60,0.4040,21.97,3.3,3.7,45,42.29,7.7,14.02,.,474.1860,.0018541,.0021171
AgMet,15min,sanpete,123,14MAR2019:12:45:00,13.43,31.66,32.60,33.85,31.54,67,74,61,0.4130,22.68,3.0,2.6,267,79.86,7.7,14.01,.,212.5581,.0009881,.0011515
AgMet,15min,sanpete,123,14MAR2019:13:00:00,13.35,31.91,31.67,32.03,31.30,69,73,65,0.4080,22.65,4.7,4.6,238,21.17,9.0,14.00,.,184.1860,.0008703,.0010687
AgMet,15min,sanpete,123,14MAR2019:13:15:00,13.35,32.16,32.09,32.40,31.73,67,71,64,0.4030,22.45,3.5,3.8,209,20.39,6.8,13.99,.,196.5116,.0009280,.0011170
AgMet,15min,sanpete,123,14MAR2019:13:30:00,13.37,30.76,31.65,32.40,30.76,69,74,65,0.4220,22.73,2.8,3.2,313,54.79,6.8,13.99,.,190.8140,.0008824,.0010436
AgMet,15min,sanpete,123,14MAR2019:13:45:00,13.94,31.25,30.94,31.37,30.57,78,84,73,0.4890,24.74,4.5,3.0,118,41.01,9.4,13.99,.,312.2093,.0012057,.0013526
AgMet,15min,sanpete,123,14MAR2019:14:00:00,13.88,30.88,30.67,31.19,30.27,87,91,80,0.5120,27.17,7.1,6.5,106,7.74,9.6,13.99,.,338.8372,.0011205,.0012639
AgMet,15min,sanpete,123,14MAR2019:14:15:00,13.85,31.68,31.32,31.86,30.64,86,90,83,0.5270,27.70,7.5,7.5,104,10.11,10.1,13.99,.,510.2326,.0015465,.0017264
AgMet,15min,sanpete,123,14MAR2019:14:30:00,13.84,32.41,31.66,32.41,31.13,80,88,74,0.4950,26.17,6.7,7.0,107,11.16,10.7,13.99,.,519.1860,.0016481,.0018726
AgMet,15min,sanpete,123,14MAR2019:14:45:00,13.84,31.62,32.16,33.14,31.62,76,86,72,0.4410,25.44,5.3,6.4,99,17.92,10.3,13.99,.,480.8140,.0016122,.0018525
AgMet,15min,sanpete,123,14MAR2019:15:00:00,13.87,31.93,31.92,32.41,31.44,77,83,73,0.4680,25.48,3.0,3.9,72,29.38,6.8,13.99,.,244.5349,.0009797,.0011346
AgMet,15min,sanpete,123,14MAR2019:15:15:00,13.87,31.62,31.66,32.29,31.25,77,80,74,0.4520,25.29,3.2,3.1,39,25.65,5.7,13.99,.,265.4651,.0010294,.0011716
AgMet,15min,sanpete,123,14MAR2019:15:30:00,13.86,33.45,32.50,33.57,31.50,72,77,67,0.4530,24.40,2.1,2.4,97,30.92,4.6,13.99,.,471.3953,.0016851,.0018695
AgMet,15min,sanpete,123,14MAR2019:15:45:00,13.85,34.18,34.00,34.79,33.33,69,72,65,0.4340,24.79,3.8,3.1,114,24.95,7.2,14.00,.,674.3023,.0024539,.0027195
AgMet,15min,sanpete,123,14MAR2019:16:00:00,13.84,33.26,33.79,34.24,33.26,70,78,65,0.4770,24.98,5.2,4.1,82,17.11,9.6,14.00,.,364.6512,.0013228,.0015385
AgMet,15min,sanpete,123,14MAR2019:16:15:00,13.79,31.98,32.62,33.44,31.86,78,82,74,0.4760,26.47,7.9,7.1,99,11.65,11.6,13.99,.,172.2093,.0007170,.0009067
AgMet,15min,sanpete,123,14MAR2019:16:30:00,13.44,32.16,31.98,32.28,31.73,78,80,75,0.4600,25.82,6.4,7.2,112,7.38,10.1,13.98,.,99.0698,.0005323,.0007112
AgMet,15min,sanpete,123,14MAR2019:16:45:00,13.97,32.65,32.38,32.77,31.97,74,78,71,0.4610,25.15,6.2,6.0,131,9.57,9.2,13.98,.,120.2326,.0005785,.0007624
AgMet,15min,sanpete,123,14MAR2019:17:00:00,13.92,34.60,33.86,34.72,32.59,66,74,58,0.3910,23.52,5.0,5.9,146,11.16,7.9,13.98,.,438.6047,.0014869,.0017820
AgMet,15min,sanpete,123,14MAR2019:17:15:00,13.88,35.21,35.17,35.82,34.48,59,64,55,0.4240,22.32,3.7,4.1,169,22.45,7.0,13.99,.,436.1628,.0015761,.0018636
AgMet,15min,sanpete,123,14MAR2019:17:30:00,13.85,37.70,35.83,37.76,34.78,56,63,51,0.3970,21.80,2.4,3.5,183,24.33,7.2,14.00,.,389.8837,.0014221,.0016918
AgMet,15min,sanpete,123,14MAR2019:17:45:00,13.82,36.60,36.58,38.19,35.81,55,59,51,0.3900,22.06,2.4,2.0,237,20.47,5.0,14.00,.,345.0000,.0012248,.0014183
AgMet,15min,sanpete,123,14MAR2019:18:00:00,13.8,36.90,36.87,37.57,36.23,53,55,49,0.3690,21.16,1.3,1.9,289,56.00,3.7,14.01,.,307.0930,.0010652,.0012528
AgMet,15min,sanpete,123,14MAR2019:18:15:00,13.79,36.16,36.31,37.27,35.62,52,56,50,0.3820,20.58,1.9,1.5,36,50.54,3.7,14.01,.,250.9302,.0007818,.0009249
AgMet,15min,sanpete,123,14MAR2019:18:30:00,13.13,34.94,35.71,36.22,34.82,52,55,51,0.3780,19.87,1.6,1.8,89,35.66,3.3,14.01,.,168.2558,.0004244,.0005609
AgMet,15min,sanpete,123,14MAR2019:18:45:00,12.98,34.34,34.48,35.01,34.09,58,59,55,0.3770,21.04,1.2,1.6,30,6.15,2.6,14.00,.,46.3372,.0001896,.0002693
AgMet,15min,sanpete,123,14MAR2019:19:00:00,12.97,35.07,34.87,35.31,34.15,55,57,53,0.3770,20.40,0.8,0.8,58,19.03,1.8,13.99,.,93.6047,.0002705,.0004013
AgMet,15min,sanpete,123,14MAR2019:19:15:00,12.9,35.61,35.36,35.98,34.94,55,58,53,0.3940,20.87,0.5,0.7,63,51.02,1.8,13.99,.,57.8256,.0001876,.0002829
AgMet,15min,sanpete,123,14MAR2019:19:30:00,12.85,34.09,34.41,35.61,33.91,59,63,55,0.3930,21.61,2.6,1.6,272,13.55,4.4,13.99,.,10.5000,.0001149,.0001681
AgMet,15min,sanpete,123,14MAR2019:19:45:00,12.83,33.73,33.96,34.15,33.67,60,63,56,0.3910,21.45,4.3,3.2,284,25.53,8.6,13.98,.,1.1279,.0001494,.0002024
AgMet,15min,sanpete,123,14MAR2019:20:00:00,12.81,33.43,33.60,33.85,33.25,61,63,58,0.3970,21.39,5.5,5.2,304,15.40,10.1,13.98,.,0.0465,.0001877,.0002374
AgMet,15min,sanpete,123,14MAR2019:20:15:00,12.8,32.95,33.19,33.56,32.89,61,64,59,0.4030,21.14,5.8,5.5,302,11.95,9.4,13.97,.,0.0000,.0001882,.0002361
AgMet,15min,sanpete,123,14MAR2019:20:30:00,12.79,32.90,32.92,33.13,32.65,64,67,60,0.3990,21.94,4.9,5.3,314,13.71,9.4,13.97,.,0.0000,.0001701,.0002144
AgMet,15min,sanpete,123,14MAR2019:20:45:00,12.79,32.60,32.79,33.08,32.47,65,71,62,0.4460,22.36,4.6,4.9,328,11.89,7.9,13.97,.,0.0000,.0001563,.0001992
AgMet,15min,sanpete,123,14MAR2019:21:00:00,12.78,31.32,31.59,32.72,31.14,77,79,71,0.4610,25.11,6.7,5.7,10,9.96,10.5,13.97,.,0.0000,.0001085,.0001350
AgMet,15min,sanpete,123,14MAR2019:21:15:00,12.77,31.08,31.22,31.50,30.83,79,83,76,0.4890,25.56,4.3,5.5,8,10.53,6.8,13.97,.,0.0000,.0000939,.0001172
AgMet,15min,sanpete,123,14MAR2019:21:30:00,12.76,30.34,30.67,31.08,30.10,82,84,80,0.4610,25.92,4.2,4.1,26,13.69,7.0,13.97,.,0.0000,.0000685,.0000888
AgMet,15min,sanpete,123,14MAR2019:21:45:00,12.76,29.98,30.30,30.71,29.74,79,81,75,0.4260,24.52,3.6,3.9,52,10.01,6.6,13.97,.,0.0000,.0000783,.0001024
AgMet,15min,sanpete,123,14MAR2019:22:00:00,12.76,28.64,29.52,30.28,28.58,76,78,72,0.4140,22.83,4.5,4.2,29,11.76,6.4,13.96,.,0.0000,.0000908,.0001174
AgMet,15min,sanpete,123,14MAR2019:22:15:00,12.75,27.73,28.02,28.76,27.55,78,79,77,0.4060,22.17,4.1,4.3,32,9.18,5.7,13.96,.,0.0000,.0000788,.0001010
AgMet,15min,sanpete,123,14MAR2019:22:30:00,12.74,27.42,27.32,27.85,26.75,82,83,79,0.4130,22.42,3.4,3.8,41,8.42,5.0,13.95,.,0.0000,.0000612,.0000799
AgMet,15min,sanpete,123,14MAR2019:22:45:00,12.73,26.45,26.47,27.42,25.72,83,85,80,0.3940,21.88,3.7,3.5,28,8.67,5.5,13.95,.,0.0000,.0000538,.0000709
AgMet,15min,sanpete,123,14MAR2019:23:00:00,12.74,25.37,25.91,26.58,25.24,81,84,80,0.3910,20.87,3.6,3.8,23,8.91,5.9,13.95,.,0.0000,.0000608,.0000790
AgMet,15min,sanpete,123,14MAR2019:23:15:00,12.73,25.19,25.29,25.61,24.76,85,87,84,0.4010,21.45,4.1,3.6,33,14.37,7.0,13.95,.,0.0000,.0000449,.0000588
AgMet,15min,sanpete,123,14MAR2019:23:30:00,12.72,24.34,24.76,25.43,24.34,89,90,87,0.3960,21.91,4.8,4.8,36,11.08,7.2,13.95,.,0.0000,.0000386,.0000486
AgMet,15min,sanpete,123,14MAR2019:23:45:00,12.72,23.55,24.06,24.59,23.31,88,89,87,0.3810,20.92,3.6,4.1,26,9.66,5.9,13.95,.,0.0000,.0000386,.0000494
AgMet,15min,sanpete,123,15MAR2019:00:00:00,12.71,23.43,23.71,23.98,23.31,86,89,84,0.3670,20.13,3.6,3.6,25,15.73,5.9,13.95,.,0.0000,.0000404,.0000527
AgMet,15min,sanpete,123,15MAR2019:00:15:00,12.71,22.94,22.92,23.55,22.52,88,90,86,0.3750,19.93,3.0,3.1,22,10.57,4.6,13.94,.,0.0000,.0000308,.0000409
AgMet,15min,sanpete,123,15MAR2019:00:30:00,12.69,22.33,22.76,23.06,22.33,88,90,86,0.3560,19.75,3.7,3.6,46,9.72,5.5,13.94,.,0.0000,.0000333,.0000434
AgMet,15min,sanpete,123,15MAR2019:00:45:00,12.7,21.91,22.15,22.58,21.85,91,94,87,0.3670,20.02,2.9,3.2,50,8.54,4.2,13.94,.,0.0000,.0000221,.0000292
AgMet,15min,pleasantvalley,121,14MAR2019:00:00:00,12.8,26.40,26.61,26.95,26.22,62,67,59,0.3240,15.15,9.1,9.7,307,9.71,15.1,11.30,.,0.0000,.0001386,.0001655
AgMet,15min,pleasantvalley,121,14MAR2019:00:15:00,12.8,26.16,26.17,26.70,25.67,71,76,64,0.3380,18.01,6.7,7.9,321,12.47,12.7,11.30,.,0.0000,.0000770,.0000969
AgMet,15min,pleasantvalley,121,14MAR2019:00:30:00,12.79,26.22,26.05,26.40,25.73,72,75,67,0.3400,18.15,5.3,5.7,333,15.33,10.3,11.30,.,0.0000,.0000470,.0000653
AgMet,15min,pleasantvalley,121,14MAR2019:00:45:00,12.78,26.10,26.20,26.64,25.91,66,71,63,0.3070,16.36,5.6,5.4,319,13.87,11.0,11.30,.,0.0000,.0000645,.0000876
AgMet,15min,pleasantvalley,121,14MAR2019:01:00:00,12.78,26.28,26.21,26.46,25.91,63,65,62,0.3060,15.30,6.2,5.8,317,11.18,10.3,11.30,.,0.0000,.0000823,.0001086
AgMet,15min,pleasantvalley,121,14MAR2019:01:15:00,12.77,26.10,26.31,26.58,25.97,62,64,60,0.3020,15.10,4.1,5.5,338,17.11,9.6,11.30,.,0.0000,.0000810,.0001078
AgMet,15min,pleasantvalley,121,14MAR2019:01:30:00,12.77,25.97,25.91,26.22,25.61,64,66,62,0.2990,15.51,2.6,3.2,349,18.86,5.0,11.30,.,0.0000,.0000178,.0000344
AgMet,15min,pleasantvalley,121,14MAR2019:01:45:00,12.77,26.16,26.17,26.64,25.73,63,65,60,0.3040,15.16,5.0,3.4,299,15.87,9.9,11.30,.,0.0000,.0000311,.0000513
AgMet,15min,pleasantvalley,121,14MAR2019:02:00:00,12.76,25.85,25.92,26.22,25.67,64,66,62,0.3060,15.42,7.6,6.4,296,7.85,11.0,11.30,.,0.0000,.0000868,.0001120
AgMet,15min,pleasantvalley,121,14MAR2019:02:15:00,12.76,25.97,25.83,26.16,25.61,65,66,63,0.3020,15.53,8.2,7.9,284,5.96,11.2,11.30,.,0.0000,.0001034,.0001280
AgMet,15min,pleasantvalley,121,14MAR2019:02:30:00,12.76,25.55,25.82,26.16,25.43,66,70,63,0.3300,16.13,9.1,8.8,288,5.22,12.3,11.30,.,0.0000,.0001048,.0001278
AgMet,15min,pleasantvalley,121,14MAR2019:02:45:00,12.75,25.31,25.47,25.67,25.18,72,74,70,0.3450,17.65,6.3,7.8,294,9.46,9.4,11.30,.,0.0000,.0000708,.0000894
AgMet,15min,pleasantvalley,121,14MAR2019:03:00:00,12.74,23.85,24.66,25.43,23.67,86,98,74,0.4300,20.91,3.5,4.7,351,21.21,5.5,11.30,.,0.0000,-.000016,-.000013
AgMet,15min,pleasantvalley,121,14MAR2019:03:15:00,12.74,23.36,23.49,23.79,23.18,100,100,98,0.4290,23.48,3.9,3.7,25,11.01,5.7,11.30,.,0.0000,-.000069,-.000081
AgMet,15min,pleasantvalley,121,14MAR2019:03:30:00,12.73,22.94,23.08,23.42,22.81,100,100,100,0.4210,23.11,2.7,3.6,25,18.37,5.0,11.29,.,0.0000,-.000069,-.000081
AgMet,15min,pleasantvalley,121,14MAR2019:03:45:00,12.73,23.06,22.98,23.12,22.81,100,100,100,0.4230,23.01,1.4,1.8,301,24.14,3.3,11.29,.,0.0000,-.000090,-.000117
AgMet,15min,pleasantvalley,121,14MAR2019:04:00:00,12.72,23.12,23.05,23.24,22.88,100,100,100,0.4240,23.08,2.3,1.7,58,12.17,3.7,11.29,.,0.0000,-.000091,-.000118
AgMet,15min,pleasantvalley,121,14MAR2019:04:15:00,12.71,23.18,23.13,23.30,22.88,100,100,100,0.4250,23.16,4.8,3.6,71,7.24,6.8,11.29,.,0.0000,-.000069,-.000081
AgMet,15min,pleasantvalley,121,14MAR2019:04:30:00,12.71,23.00,23.12,23.24,22.94,100,100,100,0.4220,23.15,5.5,5.1,65,6.36,7.5,11.30,.,0.0000,-.000057,-.000065
AgMet,15min,pleasantvalley,121,14MAR2019:04:45:00,12.7,23.18,23.10,23.30,22.94,100,100,100,0.4250,23.13,5.9,5.8,64,5.63,8.6,11.30,.,0.0000,-.000054,-.000060
AgMet,15min,pleasantvalley,121,14MAR2019:05:00:00,12.69,23.36,23.37,23.48,23.18,100,100,100,0.4290,23.40,6.1,6.3,67,8.76,8.6,11.30,.,0.0000,-.000051,-.000056
AgMet,15min,pleasantvalley,121,14MAR2019:05:15:00,12.69,23.24,23.32,23.48,23.18,100,100,100,0.4270,23.34,5.3,5.6,79,6.99,7.5,11.30,.,0.0000,-.000055,-.000061
AgMet,15min,pleasantvalley,121,14MAR2019:05:30:00,12.67,22.94,23.14,23.36,22.81,100,100,100,0.4210,23.17,4.3,4.5,71,6.81,8.1,11.30,.,0.0000,-.000062,-.000071
AgMet,15min,pleasantvalley,121,14MAR2019:05:45:00,12.66,22.63,22.80,23.06,22.51,100,100,100,0.4160,22.83,6.3,5.4,76,6.15,9.0,11.30,.,0.0000,-.000056,-.000062
AgMet,15min,pleasantvalley,121,14MAR2019:06:00:00,12.66,22.21,22.43,22.69,22.15,100,100,100,0.4080,22.45,6.3,6.4,73,5.43,8.6,11.30,.,0.0000,-.000050,-.000054
AgMet,15min,pleasantvalley,121,14MAR2019:06:15:00,12.64,22.39,22.20,22.45,21.96,100,100,100,0.4120,22.22,6.9,6.5,85,9.61,9.2,11.30,.,0.0000,-.000049,-.000053
AgMet,15min,pleasantvalley,121,14MAR2019:06:30:00,12.64,22.33,22.37,22.51,22.15,100,100,100,0.4100,22.40,8.8,7.7,106,6.53,12.7,11.30,.,0.0000,-.000044,-.000047
AgMet,15min,pleasantvalley,121,14MAR2019:06:45:00,12.63,21.96,22.07,22.33,21.84,100,100,100,0.4040,22.10,10.0,9.8,116,6.09,13.6,11.30,.,0.0000,-.000037,-.000039
AgMet,15min,pleasantvalley,121,14MAR2019:07:00:00,12.62,21.72,21.81,22.09,21.48,100,100,100,0.4000,21.84,10.5,9.9,125,7.14,15.1,11.30,.,0.0000,.0000014,.0000007
AgMet,15min,pleasantvalley,121,14MAR2019:07:15:00,12.62,21.24,21.46,21.72,21.17,100,100,100,0.3920,21.49,12.1,11.5,137,5.53,15.3,11.30,.,0.0000,.0000011,.0000003
AgMet,15min,pleasantvalley,121,14MAR2019:07:30:00,12.62,21.17,21.20,21.36,20.99,98,100,94,0.3680,20.79,11.5,11.9,141,5.03,14.9,11.30,.,0.4070,.0000197,.0000320
AgMet,15min,pleasantvalley,121,14MAR2019:07:45:00,12.61,21.48,21.32,21.54,21.11,91,94,86,0.3420,18.98,10.5,10.7,141,4.67,13.2,11.30,.,2.0349,.0000924,.0001565
AgMet,15min,pleasantvalley,121,14MAR2019:08:00:00,12.6,21.60,21.62,21.84,21.48,84,87,82,0.3410,17.66,9.2,10.4,123,10.24,13.6,11.30,.,6.3953,.0001564,.0002615
AgMet,15min,pleasantvalley,121,14MAR2019:08:15:00,12.61,21.42,21.52,21.66,21.36,86,87,85,0.3340,17.85,7.8,7.9,114,7.00,10.5,11.30,.,11.5465,.0001391,.0002222
AgMet,15min,pleasantvalley,121,14MAR2019:08:30:00,12.63,20.75,21.06,21.54,20.63,89,92,85,0.3530,18.19,8.5,8.3,120,6.74,11.8,11.30,.,17.3605,.0001307,.0001987
AgMet,15min,pleasantvalley,121,14MAR2019:08:45:00,12.65,20.21,20.45,20.75,20.21,93,95,91,0.3550,18.72,9.3,9.1,128,5.69,12.5,11.30,.,30.4651,.0001258,.0001716
AgMet,15min,pleasantvalley,121,14MAR2019:09:00:00,12.74,20.33,20.30,20.51,20.15,94,95,93,0.3540,18.95,9.0,9.0,133,5.35,12.3,11.30,.,80.3488,.0002224,.0002649
AgMet,15min,pleasantvalley,121,14MAR2019:09:15:00,12.91,20.75,20.51,20.87,20.27,93,94,92,0.3550,18.86,7.7,8.5,131,6.24,10.5,11.31,.,136.9767,.0003473,.0004021
AgMet,15min,pleasantvalley,121,14MAR2019:09:30:00,13.17,21.48,21.08,21.48,20.69,90,93,89,0.3520,18.65,6.2,6.9,127,7.19,9.0,11.31,.,210.9302,.0005312,.0006071
AgMet,15min,pleasantvalley,121,14MAR2019:09:45:00,13.55,21.91,21.60,21.91,21.18,87,89,85,0.3500,18.22,7.7,7.1,133,8.10,11.4,11.31,.,286.1628,.0007127,.0008177
AgMet,15min,pleasantvalley,121,14MAR2019:10:00:00,13.85,21.72,21.65,21.97,21.48,86,88,85,0.3440,18.17,7.8,7.6,137,8.54,10.5,11.32,.,277.3256,.0007017,.0008113
AgMet,15min,pleasantvalley,121,14MAR2019:10:15:00,14.15,21.90,21.75,22.02,21.48,86,87,85,0.3410,18.19,8.0,7.9,144,6.50,10.3,11.32,.,336.8605,.0008229,.0009422
AgMet,15min,pleasantvalley,121,14MAR2019:10:30:00,14.47,22.33,22.25,22.45,21.84,85,87,83,0.3390,18.41,7.1,7.4,154,6.54,9.4,11.32,.,412.0930,.0010087,.0011423
AgMet,15min,pleasantvalley,121,14MAR2019:10:45:00,14.75,22.94,22.83,23.30,22.21,81,83,79,0.3410,17.98,7.1,7.3,154,6.19,9.2,11.32,.,504.1860,.0012541,.0014201
AgMet,15min,pleasantvalley,121,14MAR2019:11:00:00,14.97,24.02,23.32,24.14,22.81,79,82,77,0.3480,17.87,6.7,6.8,158,5.31,9.4,11.33,.,525.9302,.0013559,.0015361
AgMet,15min,pleasantvalley,121,14MAR2019:11:15:00,14.85,24.08,24.16,24.75,23.53,78,81,76,0.3360,18.27,5.5,6.1,157,9.39,7.5,11.34,.,586.6279,.0015721,.0017672
AgMet,15min,pleasantvalley,121,14MAR2019:11:30:00,14.79,23.96,24.15,24.93,23.41,76,78,73,0.3420,17.75,6.2,5.7,156,9.81,8.6,11.34,.,546.1628,.0015130,.0017082
