AgMet,15min,sanpete,123,20APR2020:07:00:00,12.55,35.48,37.29,38.28,35.42,90,90,86,0.6330,33.98,3.3,2.4,154,48.62,6.4,10.51,.,115.6988,.0003440,.0004035
AgMet,15min,sanpete,123,20APR2020:07:15:00,12.62,35.68,35.39,35.71,35.15,92,92,90,0.6490,33.23,3.2,3.7,190,10.03,5.5,10.51,.,141.5060,.0004376,.0005004
AgMet,15min,sanpete,123,20APR2020:07:30:00,12.67,36.91,36.24,36.97,35.53,91,92,90,0.6730,33.84,2.0,2.4,173,10.10,3.7,10.51,.,167.3827,.0005811,.0006457
AgMet,15min,sanpete,123,20APR2020:07:45:00,13.01,38.86,37.59,38.86,36.85,90,91,90,0.7230,35.02,2.6,2.2,181,16.66,4.4,10.51,.,287.4562,.0009863,.0010768
AgMet,15min,sanpete,123,20APR2020:08:00:00,13.49,39.68,39.19,40.15,38.60,87,90,87,0.7200,35.96,3.6,3.3,206,15.55,5.0,10.52,.,428.2145,.0015380,.0016846
AgMet,15min,sanpete,123,20APR2020:08:15:00,13.81,43.36,41.18,43.36,39.74,81,87,79,0.7690,36.71,1.5,2.6,199,58.78,3.3,10.53,.,476.9121,.0018761,.0020523
AgMet,15min,sanpete,123,20APR2020:08:30:00,13.91,45.85,44.85,45.87,43.22,78,82,74,0.8180,38.33,0.7,1.0,149,28.38,2.9,10.54,.,527.9379,.0023580,.0025467
AgMet,15min,sanpete,123,20APR2020:08:45:00,13.79,44.93,44.83,45.96,44.35,76,79,74,0.7680,38.14,1.4,1.1,291,51.38,3.3,10.54,.,573.0133,.0025944,.0028023
AgMet,15min,sanpete,123,20APR2020:09:00:00,13.66,45.28,45.50,46.36,44.93,75,77,73,0.7650,38.06,2.5,1.7,218,31.31,5.7,10.54,.,618.3425,.0028331,.0030812
AgMet,15min,sanpete,123,20APR2020:09:15:00,13.61,46.44,45.95,47.02,45.19,75,78,72,0.8080,38.41,2.8,2.6,236,43.02,6.8,10.55,.,662.8564,.0030286,.0033221
AgMet,15min,sanpete,123,20APR2020:09:30:00,13.59,48.33,47.70,48.50,46.52,71,81,69,0.8230,39.27,3.9,3.5,174,15.78,7.7,10.55,.,698.0851,.0032610,.0036135
AgMet,15min,sanpete,123,20APR2020:09:45:00,13.57,49.06,47.70,49.06,46.90,70,73,66,0.8290,38.40,4.0,4.2,203,22.59,9.6,10.55,.,742.9647,.0034611,.0038633
AgMet,15min,sanpete,123,20APR2020:10:00:00,13.57,49.50,48.88,49.58,48.39,70,71,65,0.8480,38.84,4.2,4.2,189,43.48,10.1,10.55,.,777.1780,.0037232,.0041555
AgMet,15min,sanpete,123,20APR2020:10:15:00,13.56,50.43,49.34,50.63,48.56,65,71,62,0.8090,38.67,3.9,3.9,211,29.20,8.3,10.55,.,807.9208,.0039359,.0043832
AgMet,15min,sanpete,123,20APR2020:10:30:00,13.56,52.50,50.69,52.56,49.11,60,65,55,0.8060,37.51,2.0,3.0,204,76.56,5.5,10.55,.,838.9298,.0042736,.0047404
AgMet,15min,sanpete,123,20APR2020:10:45:00,13.55,51.96,51.45,52.58,50.62,54,64,54,0.7100,37.40,3.0,2.5,191,39.97,7.2,10.55,.,862.5015,.0044895,.0049529
AgMet,15min,sanpete,123,20APR2020:11:00:00,13.54,53.47,52.47,53.53,51.54,55,58,50,0.7680,36.28,1.9,1.9,116,83.90,5.5,10.55,.,883.4404,.0047202,.0051805
AgMet,15min,sanpete,123,20APR2020:11:15:00,13.53,52.82,53.27,53.76,52.76,56,58,52,0.7670,37.11,2.5,2.3,173,47.26,4.8,10.55,.,903.2211,.0048707,.0053670
AgMet,15min,sanpete,123,20APR2020:11:30:00,13.52,53.64,53.49,54.08,52.76,54,58,51,0.7560,37.35,2.5,2.7,262,57.58,5.9,10.55,.,917.7491,.0049485,.0054778
AgMet,15min,sanpete,123,20APR2020:11:45:00,13.52,53.99,53.61,54.05,52.94,50,56,49,0.7120,36.43,3.0,2.8,306,38.27,6.1,10.55,.,930.0042,.0050296,.0055844
AgMet,15min,sanpete,123,20APR2020:12:00:00,13.51,54.92,53.82,54.92,53.00,48,57,45,0.7090,35.74,3.2,3.3,280,58.27,7.2,10.55,.,940.5783,.0050917,.0056927
AgMet,15min,sanpete,123,20APR2020:12:15:00,13.51,56.03,55.73,56.73,54.89,46,54,45,0.7110,37.14,3.4,3.0,199,50.07,6.8,10.55,.,959.2280,.0053542,.0059638
AgMet,15min,sanpete,123,20APR2020:12:30:00,13.51,56.32,55.89,56.56,55.24,41,48,35,0.6320,33.11,2.2,2.9,290,60.48,5.5,10.55,.,935.7141,.0052793,.0059140
AgMet,15min,sanpete,123,20APR2020:12:45:00,13.51,54.95,56.12,56.97,54.95,39,50,39,0.5790,33.38,3.5,2.7,183,64.05,8.6,10.55,.,631.8058,.0037857,.0043064
AgMet,15min,sanpete,123,20APR2020:13:00:00,13.53,54.63,54.49,55.04,54.19,46,49,39,0.6660,33.53,4.3,4.2,167,23.13,7.9,10.54,.,319.6238,.0022593,.0027900
AgMet,15min,sanpete,123,20APR2020:13:15:00,13.55,55.10,55.12,55.80,54.43,37,46,37,0.5470,32.53,3.7,4.2,165,25.61,6.6,10.53,.,497.2666,.0031334,.0037383
AgMet,15min,sanpete,123,20APR2020:13:30:00,13.58,55.36,55.30,55.74,54.98,42,43,33,0.6310,29.59,2.4,2.5,148,31.54,7.0,10.53,.,325.3032,.0022353,.0026565
AgMet,15min,sanpete,123,20APR2020:13:45:00,13.57,57.26,56.27,57.32,55.30,42,49,39,0.6670,34.51,4.3,3.7,92,35.63,8.1,10.53,.,823.1752,.0046946,.0053561
AgMet,15min,sanpete,123,20APR2020:14:00:00,13.57,58.98,57.99,59.01,57.17,40,43,34,0.6730,33.00,3.1,3.8,95,65.20,7.9,10.54,.,957.0530,.0055424,.0063155
AgMet,15min,sanpete,123,20APR2020:14:15:00,13.55,60.64,58.92,60.67,58.05,42,42,34,0.7520,32.88,3.1,3.2,98,53.88,6.1,10.54,.,914.0359,.0053591,.0060690
AgMet,15min,sanpete,123,20APR2020:14:30:00,13.53,58.43,59.09,60.88,58.25,38,42,34,0.6390,32.68,3.2,3.0,18,46.49,6.8,10.54,.,712.6415,.0042911,.0049237
AgMet,15min,sanpete,123,20APR2020:14:45:00,13.52,59.77,58.86,60.06,58.16,35,42,35,0.6200,33.54,3.5,3.3,342,36.08,7.9,10.54,.,724.7964,.0043058,.0049598
AgMet,15min,sanpete,123,20APR2020:15:00:00,13.53,57.67,57.92,59.94,57.17,38,41,35,0.6240,32.64,2.9,3.5,316,47.38,7.9,10.53,.,282.4201,.0021357,.0026592
AgMet,15min,sanpete,123,20APR2020:15:15:00,13.54,57.67,57.81,58.60,57.23,36,40,36,0.5870,32.25,2.3,2.1,17,39.13,6.6,10.53,.,301.4383,.0020723,.0024572
AgMet,15min,sanpete,123,20APR2020:15:30:00,13.53,59.07,58.67,60.06,57.46,45,48,36,0.7640,34.83,6.0,3.4,92,29.62,17.5,10.53,.,778.2548,.0045114,.0051726
AgMet,15min,sanpete,123,20APR2020:15:45:00,13.55,55.16,57.37,59.18,55.16,49,49,40,0.7300,35.11,12.0,10.0,120,13.24,18.0,10.52,.,418.6568,.0030012,.0040298
AgMet,15min,sanpete,123,20APR2020:16:00:00,13.59,52.70,53.06,55.16,51.77,51,57,48,0.6930,36.18,14.3,13.0,130,9.44,22.6,10.51,.,211.7813,.0019746,.0028725
AgMet,15min,sanpete,123,20APR2020:16:15:00,13.6,55.36,54.49,56.27,52.76,50,52,44,0.7490,35.88,11.5,13.1,128,9.97,18.2,10.51,.,354.3492,.0025466,.0035580
AgMet,15min,sanpete,123,20APR2020:16:30:00,13.6,55.80,55.63,56.15,55.01,50,52,45,0.7540,36.54,10.0,10.9,146,10.21,16.2,10.51,.,346.5146,.0024717,.0034087
AgMet,15min,sanpete,123,20APR2020:16:45:00,13.6,56.21,56.11,56.53,55.71,40,51,39,0.6110,34.49,7.4,8.5,136,13.56,13.4,10.51,.,357.6573,.0024424,.0033126
AgMet,15min,sanpete,123,20APR2020:17:00:00,13.63,56.09,55.80,56.30,55.42,43,45,37,0.6530,32.75,4.9,6.1,118,27.76,8.8,10.51,.,240.2583,.0018445,.0025358
AgMet,15min,sanpete,123,20APR2020:17:15:00,13.27,54.95,56.30,56.67,54.92,46,46,35,0.6840,31.52,4.2,4.4,116,57.42,10.3,10.51,.,268.8074,.0017515,.0023259
AgMet,15min,sanpete,123,20APR2020:17:30:00,13.01,52.65,53.37,54.95,52.62,50,53,43,0.6740,34.72,7.2,5.6,283,11.18,11.6,10.50,.,117.5907,.0011623,.0016855
AgMet,15min,sanpete,123,20APR2020:17:45:00,12.97,52.85,52.66,52.88,52.50,53,54,50,0.7290,35.76,6.2,6.8,285,7.87,8.8,10.50,.,125.8301,.0011469,.0017026
AgMet,15min,sanpete,123,20APR2020:18:00:00,12.94,54.63,53.94,54.75,52.79,49,54,46,0.7100,35.86,4.3,5.3,299,10.06,7.2,10.50,.,186.1320,.0010634,.0015548
AgMet,15min,sanpete,123,20APR2020:18:15:00,12.89,54.66,54.18,54.69,53.84,48,51,47,0.7030,35.61,2.8,3.6,299,10.54,5.0,10.50,.,107.7918,.0006471,.0009960
AgMet,15min,sanpete,123,20APR2020:18:30:00,12.86,55.74,55.63,56.21,54.66,44,49,40,0.6650,34.56,2.0,2.2,289,17.38,3.5,10.50,.,135.8829,.0004693,.0007240
AgMet,15min,sanpete,123,20APR2020:18:45:00,12.83,54.34,55.62,56.30,54.34,54,54,39,0.7720,33.77,2.2,2.0,355,65.44,4.2,10.50,.,79.1419,.0001069,.0003263
AgMet,15min,sanpete,123,20APR2020:19:00:00,12.8,49.55,51.36,54.40,49.49,66,66,54,0.7980,38.85,4.5,3.3,80,4.59,5.9,10.49,.,17.1231,.0000274,.0002364
AgMet,15min,sanpete,123,20APR2020:19:15:00,12.78,47.48,48.63,49.70,47.42,71,71,64,0.7900,38.14,4.9,4.7,85,13.00,7.2,10.49,.,4.0785,.0001500,.0002091
AgMet,15min,sanpete,123,20APR2020:19:30:00,12.77,47.84,47.48,48.18,46.93,66,72,64,0.7460,37.57,7.4,5.9,76,8.20,11.6,10.48,.,1.0986,.0001655,.0002215
AgMet,15min,sanpete,123,20APR2020:19:45:00,12.76,46.76,47.18,47.89,46.58,70,70,66,0.7600,37.22,7.0,7.7,72,7.92,10.7,10.48,.,0.0437,.0002050,.0002615
AgMet,15min,sanpete,123,20APR2020:20:00:00,12.76,46.92,47.00,47.23,46.70,69,70,68,0.7560,37.53,6.6,6.5,65,9.74,9.9,10.48,.,0.0000,.0001670,.0002201
AgMet,15min,sanpete,123,20APR2020:20:15:00,12.75,46.37,46.76,47.18,46.34,71,71,69,0.7650,37.48,6.3,6.8,63,10.88,10.1,10.48,.,0.0000,.0001692,.0002211
AgMet,15min,sanpete,123,20APR2020:20:30:00,12.75,43.74,45.23,46.37,43.71,77,77,71,0.7450,37.47,4.9,5.4,56,11.69,6.6,10.48,.,0.0000,.0001031,.0001422
AgMet,15min,sanpete,123,20APR2020:20:45:00,12.74,40.82,42.45,43.77,40.79,82,82,77,0.7090,36.39,4.2,4.6,45,14.19,6.4,10.47,.,0.0000,.0000501,.0000747
AgMet,15min,sanpete,123,20APR2020:21:00:00,12.73,40.47,40.94,41.52,40.30,83,85,82,0.7100,36.19,3.3,3.8,22,49.83,5.0,10.47,.,0.0000,.0000094,.0000220
AgMet,15min,sanpete,123,20APR2020:21:15:00,12.73,40.71,40.76,41.06,40.33,82,83,80,0.7050,35.45,3.3,3.2,5,22.02,5.0,10.47,.,0.0000,.0000041,.0000159
AgMet,15min,sanpete,123,20APR2020:21:30:00,12.73,39.95,40.43,41.06,39.77,83,83,80,0.6970,35.14,3.9,3.8,36,11.33,5.9,10.47,.,0.0000,.0000189,.0000346
AgMet,15min,sanpete,123,20APR2020:21:45:00,12.72,39.26,40.01,40.31,39.17,84,84,82,0.6820,35.39,3.2,3.6,52,17.40,5.7,10.47,.,0.0000,.0000039,.0000146
AgMet,15min,sanpete,123,20APR2020:22:00:00,12.72,37.77,37.99,39.26,37.57,86,86,84,0.6630,34.03,4.4,3.6,80,5.82,5.5,10.46,.,0.0000,-.000006,.0000004
AgMet,15min,sanpete,123,20APR2020:22:15:00,12.71,38.59,37.99,38.67,37.62,85,88,85,0.6740,34.24,4.7,4.6,82,4.77,5.9,10.46,.,0.0000,.0000074,.0000173
AgMet,15min,sanpete,123,20APR2020:22:30:00,12.71,38.82,38.79,39.09,38.44,87,87,83,0.7000,34.49,2.6,4.0,72,64.73,5.0,10.46,.,0.0000,.0000074,.0000183
AgMet,15min,sanpete,123,20APR2020:22:45:00,12.71,37.72,38.22,38.94,37.66,85,88,84,0.6510,34.30,1.8,1.7,97,61.89,3.5,10.47,.,0.0000,-.000052,-.000065
AgMet,15min,pleasantvalley,121,20APR2020:00:00:00,12.81,34.35,34.79,35.80,34.35,70,72,67,0.4700,25.95,3.8,3.4,272,5.38,4.6,7.94,.,0.0000,.0000119,.0000296
AgMet,15min,pleasantvalley,121,20APR2020:00:15:00,12.8,33.95,34.20,34.82,33.54,74,75,70,0.4890,26.17,4.5,4.1,270,6.58,6.4,7.94,.,0.0000,.0000231,.0000421
AgMet,15min,pleasantvalley,121,20APR2020:00:30:00,12.79,34.30,34.40,34.94,33.95,76,76,73,0.5070,27.08,4.8,4.8,273,4.80,6.6,7.94,.,0.0000,.0000311,.0000506
AgMet,15min,pleasantvalley,121,20APR2020:00:45:00,12.79,35.94,35.03,35.94,34.30,75,76,75,0.5330,27.90,6.1,5.3,265,4.99,8.1,7.95,.,0.0000,.0000388,.0000594
AgMet,15min,pleasantvalley,121,20APR2020:01:00:00,12.78,36.58,36.26,36.64,35.88,75,76,74,0.5510,29.07,6.5,6.5,273,5.02,8.6,7.95,.,0.0000,.0000627,.0000868
AgMet,15min,pleasantvalley,121,20APR2020:01:15:00,12.78,36.88,36.54,36.93,36.29,75,76,74,0.5600,29.38,6.7,6.5,267,6.74,9.0,7.96,.,0.0000,.0000632,.0000875
AgMet,15min,pleasantvalley,121,20APR2020:01:30:00,12.76,36.18,36.31,37.11,35.59,77,78,75,0.5550,29.74,7.2,6.8,278,9.95,9.9,7.96,.,0.0000,.0000577,.0000798
AgMet,15min,pleasantvalley,121,20APR2020:01:45:00,12.76,36.82,36.67,36.99,36.18,76,77,76,0.5630,29.83,8.5,7.9,258,6.58,11.8,7.96,.,0.0000,.0000785,.0001028
AgMet,15min,pleasantvalley,121,20APR2020:02:00:00,12.75,36.88,36.85,37.05,36.73,76,76,75,0.5640,29.98,7.3,8.1,269,6.46,10.1,7.96,.,0.0000,.0000809,.0001055
AgMet,15min,pleasantvalley,121,20APR2020:02:15:00,12.75,36.29,36.73,37.17,36.21,77,77,76,0.5570,29.93,7.1,7.0,259,9.93,10.3,7.96,.,0.0000,.0000643,.0000878
AgMet,15min,pleasantvalley,121,20APR2020:02:30:00,12.74,36.06,35.99,36.38,35.83,77,77,76,0.5540,29.49,8.3,7.8,253,6.41,10.7,7.96,.,0.0000,.0000694,.0000918
AgMet,15min,pleasantvalley,121,20APR2020:02:45:00,12.74,36.35,36.28,36.47,36.06,76,77,76,0.5550,29.61,9.1,8.5,260,6.12,12.9,7.96,.,0.0000,.0000814,.0001049
AgMet,15min,pleasantvalley,121,20APR2020:03:00:00,12.73,36.73,36.51,36.88,36.32,75,77,75,0.5560,29.70,9.8,9.5,262,6.58,12.7,7.97,.,0.0000,.0000953,.0001195
AgMet,15min,pleasantvalley,121,20APR2020:03:15:00,12.73,37.11,36.88,37.17,36.67,74,75,74,0.5570,29.66,9.6,9.7,267,7.08,12.9,7.97,.,0.0000,.0001069,.0001330
AgMet,15min,pleasantvalley,121,20APR2020:03:30:00,12.72,36.24,36.70,37.17,36.23,75,75,74,0.5420,29.31,9.1,9.3,263,7.10,12.7,7.97,.,0.0000,.0001054,.0001320
AgMet,15min,pleasantvalley,121,20APR2020:03:45:00,12.71,36.29,36.12,36.35,36.00,75,76,75,0.5450,29.05,9.4,9.3,261,6.25,12.5,7.97,.,0.0000,.0000971,.0001220
AgMet,15min,pleasantvalley,121,20APR2020:04:00:00,12.7,35.24,35.84,36.64,35.24,77,77,74,0.5330,28.87,9.3,9.4,260,6.90,12.5,7.97,.,0.0000,.0000953,.0001195
AgMet,15min,pleasantvalley,121,20APR2020:04:15:00,12.69,35.48,35.41,35.68,35.24,76,77,76,0.5330,28.66,9.3,9.1,259,6.29,12.7,7.97,.,0.0000,.0000872,.0001103
AgMet,15min,pleasantvalley,121,20APR2020:04:30:00,12.68,35.77,35.65,35.97,35.36,75,76,75,0.5320,28.61,9.4,9.5,264,6.66,12.9,7.97,.,0.0000,.0000972,.0001215
AgMet,15min,pleasantvalley,121,20APR2020:04:45:00,12.68,34.89,35.35,35.94,34.89,76,76,74,0.5200,28.34,9.4,9.5,262,6.29,12.5,7.97,.,0.0000,.0000958,.0001198
AgMet,15min,pleasantvalley,121,20APR2020:05:00:00,12.67,34.31,34.86,35.24,34.31,76,76,75,0.5110,27.96,8.1,8.8,258,6.41,11.0,7.97,.,0.0000,.0000857,.0001088
AgMet,15min,pleasantvalley,121,20APR2020:05:15:00,12.66,34.78,34.43,34.84,34.25,76,77,76,0.5170,27.73,8.5,8.1,255,6.27,10.7,7.97,.,0.0417,.0000735,.0000955
AgMet,15min,pleasantvalley,121,20APR2020:05:30:00,12.65,35.77,35.38,35.83,34.78,73,76,73,0.5200,28.01,9.2,8.8,262,5.77,13.2,7.97,.,1.1360,.0000961,.0001215
AgMet,15min,pleasantvalley,121,20APR2020:05:45:00,12.64,36.06,35.82,36.12,35.65,74,74,73,0.5290,28.21,9.8,9.7,269,7.03,13.2,7.97,.,7.9210,.0001178,.0001447
AgMet,15min,pleasantvalley,121,20APR2020:06:00:00,12.64,36.70,36.51,36.82,36.06,72,74,72,0.5310,28.56,8.9,9.4,271,7.35,13.6,7.98,.,30.6752,.0001209,.0003734
AgMet,15min,pleasantvalley,121,20APR2020:06:15:00,12.65,36.29,36.47,36.64,36.24,71,72,71,0.5150,28.16,8.3,8.5,268,6.73,12.1,7.98,.,35.2140,.0002986,.0005545
AgMet,15min,pleasantvalley,121,20APR2020:06:30:00,12.67,36.73,36.24,36.79,36.00,70,71,70,0.5170,27.61,9.6,8.7,263,6.68,13.2,7.98,.,63.1935,.0004066,.0006798
AgMet,15min,pleasantvalley,121,20APR2020:06:45:00,12.7,38.22,37.85,38.42,36.73,68,70,68,0.5340,28.36,10.8,10.1,265,7.00,15.3,7.98,.,159.7404,.0006382,.0009835
AgMet,15min,pleasantvalley,121,20APR2020:07:00:00,12.71,38.10,38.19,38.57,37.93,68,69,68,0.5330,28.81,10.4,10.8,262,6.97,13.6,7.99,.,183.4627,.0007754,.0011409
AgMet,15min,pleasantvalley,121,20APR2020:07:15:00,12.75,39.05,38.47,39.08,38.07,67,69,67,0.5410,28.90,10.1,10.4,268,7.52,14.0,7.99,.,120.6131,.0007717,.0011375
AgMet,15min,pleasantvalley,121,20APR2020:07:30:00,12.82,41.47,40.50,41.53,39.08,62,67,62,0.5510,29.58,9.0,9.3,272,7.45,12.5,7.99,.,218.8269,.0010691,.0014779
AgMet,15min,pleasantvalley,121,20APR2020:07:45:00,12.95,43.10,42.82,43.72,41.47,58,62,56,0.5440,29.54,9.8,9.6,273,7.46,13.2,8.00,.,314.0808,.0014906,.0020115
AgMet,15min,pleasantvalley,121,20APR2020:08:00:00,13.13,44.56,44.27,44.80,43.10,56,59,55,0.5640,30.09,9.0,9.5,266,8.42,13.6,8.00,.,351.2999,.0017224,.0022902
AgMet,15min,pleasantvalley,121,20APR2020:08:15:00,13.27,45.77,45.10,45.77,44.44,51,56,51,0.5390,29.39,7.7,8.4,277,10.08,11.2,8.00,.,294.7923,.0016706,.0022386
AgMet,15min,pleasantvalley,121,20APR2020:08:30:00,13.67,48.40,47.70,48.69,45.74,49,53,48,0.5640,29.96,6.1,6.9,287,17.83,9.4,8.01,.,549.8675,.0026744,.0033016
AgMet,15min,pleasantvalley,121,20APR2020:08:45:00,13.94,49.91,49.04,49.97,48.28,45,53,45,0.5440,29.68,5.0,5.7,280,21.02,8.6,8.01,.,553.3236,.0027822,.0033857
AgMet,15min,pleasantvalley,121,20APR2020:09:00:00,14.16,52.01,50.65,52.01,49.91,41,45,40,0.5380,28.84,2.9,3.9,266,43.29,6.6,8.02,.,599.9731,.0030901,.0036370
AgMet,15min,pleasantvalley,121,20APR2020:09:15:00,14.43,53.38,53.22,54.31,51.98,40,41,38,0.5500,29.11,1.9,2.1,2,51.09,5.3,8.02,.,646.7873,.0034261,.0038681
AgMet,15min,pleasantvalley,121,20APR2020:09:30:00,14.81,53.85,53.56,54.31,52.86,40,41,39,0.5710,29.77,2.8,2.4,53,49.65,7.0,8.02,.,691.1139,.0037061,.0042006
AgMet,15min,pleasantvalley,121,20APR2020:09:45:00,14.73,54.43,54.65,55.42,53.85,41,42,39,0.5870,31.15,2.8,2.8,106,34.22,8.6,8.02,.,732.6729,.0040058,.0045507
AgMet,15min,pleasantvalley,121,20APR2020:10:00:00,14.61,54.76,55.79,57.02,54.46,40,41,37,0.5850,31.39,2.3,2.4,153,63.94,8.1,8.02,.,770.3146,.0042866,.0048290
AgMet,15min,pleasantvalley,121,20APR2020:10:15:00,14.06,53.93,55.66,57.32,53.93,41,41,38,0.5770,31.34,3.7,2.7,151,43.50,10.3,8.02,.,705.0424,.0040154,.0045640
AgMet,15min,pleasantvalley,121,20APR2020:10:30:00,14.54,56.84,55.16,57.19,53.35,38,42,38,0.6050,31.37,4.2,4.7,175,43.79,9.9,8.02,.,745.3724,.0042312,.0049634
AgMet,15min,pleasantvalley,121,20APR2020:10:45:00,14.51,57.46,56.65,57.54,55.85,38,40,37,0.6090,31.58,3.9,3.6,53,66.91,9.6,8.02,.,901.1295,.0051217,.0058354
AgMet,15min,pleasantvalley,121,20APR2020:11:00:00,14.55,57.95,56.27,58.07,54.46,37,40,36,0.6100,31.01,3.5,4.3,109,50.40,12.7,8.02,.,658.8708,.0039589,.0046661
AgMet,15min,pleasantvalley,121,20APR2020:11:15:00,14.51,59.82,58.01,59.88,56.73,34,38,34,0.5890,31.82,4.8,4.0,95,43.20,12.3,8.02,.,988.8916,.0057369,.0065463
AgMet,15min,pleasantvalley,121,20APR2020:11:30:00,14.43,55.99,56.32,59.64,54.57,39,40,33,0.5940,30.31,3.8,4.4,175,54.38,9.4,8.01,.,370.1667,.0026529,.0032976
AgMet,15min,pleasantvalley,121,20APR2020:11:45:00,14.55,58.58,57.79,59.77,55.55,33,39,33,0.5610,30.66,5.3,4.2,123,27.69,13.8,8.01,.,946.8524,.0054837,.0063073
AgMet,15min,pleasantvalley,121,20APR2020:12:00:00,14.53,59.86,59.04,60.27,58.06,31,35,31,0.5490,29.87,3.8,4.8,152,48.01,10.3,8.01,.,969.1185,.0057333,.0066633
AgMet,15min,pleasantvalley,121,20APR2020:12:15:00,14.54,59.57,59.06,60.15,57.64,31,34,30,0.5310,29.34,5.0,4.6,175,48.47,12.5,8.01,.,772.9465,.0047759,.0056326
AgMet,15min,pleasantvalley,121,20APR2020:12:30:00,14.54,61.11,59.03,61.11,57.44,31,33,30,0.5680,28.29,3.8,4.8,140,75.06,12.1,8.01,.,787.6143,.0048627,.0057512
AgMet,15min,pleasantvalley,121,20APR2020:12:45:00,14.52,59.97,60.66,61.49,59.86,28,31,27,0.4980,28.52,6.5,4.4,193,37.01,14.5,8.01,.,975.4306,.0059147,.0068596
AgMet,15min,pleasantvalley,121,20APR2020:13:00:00,14.51,60.91,60.34,61.49,59.48,27,29,25,0.4990,26.05,4.2,5.6,183,42.71,11.0,8.00,.,969.9446,.0059069,.0070010
AgMet,15min,pleasantvalley,121,20APR2020:13:15:00,14.5,61.26,60.67,62.16,59.16,28,29,25,0.5090,26.13,4.6,4.4,199,59.36,10.3,8.00,.,957.5185,.0058239,.0067797
AgMet,15min,pleasantvalley,121,20APR2020:13:30:00,14.49,60.85,61.46,62.19,60.67,25,28,25,0.4640,26.22,5.0,4.9,172,47.53,15.6,8.00,.,941.5989,.0058137,.0068497
AgMet,15min,pleasantvalley,121,20APR2020:13:45:00,14.48,62.83,60.90,62.83,59.98,26,28,25,0.5130,25.89,3.5,4.3,210,76.73,10.3,8.00,.,924.7615,.0056445,.0065860
AgMet,15min,pleasantvalley,121,20APR2020:14:00:00,14.47,62.77,63.01,63.76,62.07,26,27,24,0.5150,26.60,2.9,2.6,352,62.75,9.4,8.00,.,903.7463,.0055743,.0063212
AgMet,15min,pleasantvalley,121,20APR2020:14:15:00,14.46,64.29,63.62,64.46,62.60,23,26,22,0.4820,26.33,3.1,3.1,197,60.92,7.2,8.00,.,881.8857,.0055056,.0063268
AgMet,15min,pleasantvalley,121,20APR2020:14:30:00,14.44,64.17,63.74,64.78,62.54,23,26,22,0.4800,26.13,3.5,3.3,176,76.73,25.0,8.00,.,853.5050,.0053502,.0061972
AgMet,15min,pleasantvalley,121,20APR2020:14:45:00,14.42,63.06,63.68,64.81,62.83,24,25,22,0.4670,25.73,3.5,3.3,208,47.45,13.8,8.00,.,819.3372,.0051281,.0059600
AgMet,15min,pleasantvalley,121,20APR2020:15:00:00,14.41,64.45,64.23,65.91,62.59,23,24,22,0.4690,25.73,3.3,3.5,218,63.01,11.2,8.00,.,785.5208,.0049619,.0058168
AgMet,15min,pleasantvalley,121,20APR2020:15:15:00,14.39,64.07,64.12,65.32,63.34,22,25,22,0.4390,25.73,5.5,4.9,196,26.00,14.7,7.99,.,750.0363,.0048537,.0058802
AgMet,15min,pleasantvalley,121,20APR2020:15:30:00,14.38,63.89,63.91,64.50,63.34,20,24,20,0.4110,23.43,3.8,4.2,271,50.85,12.1,7.99,.,708.8024,.0045302,.0054584
AgMet,15min,pleasantvalley,121,20APR2020:15:45:00,14.37,63.28,63.77,64.85,62.93,20,22,19,0.4030,22.37,4.1,3.9,351,50.17,10.1,7.99,.,661.2371,.0041934,.0050613
AgMet,15min,pleasantvalley,121,20APR2020:16:00:00,14.37,63.92,63.59,64.33,63.16,20,22,19,0.4140,22.59,3.0,3.9,58,66.13,7.9,7.99,.,613.0131,.0038845,.0047335
AgMet,15min,pleasantvalley,121,20APR2020:16:15:00,13.92,62.20,63.98,65.08,62.17,23,23,19,0.4430,22.65,2.7,2.6,165,36.18,6.8,7.99,.,425.5753,.0027874,.0033933
AgMet,15min,pleasantvalley,121,20APR2020:16:30:00,14.42,63.57,62.36,64.38,60.60,22,26,21,0.4380,24.32,4.4,4.0,176,44.19,8.6,7.98,.,389.2851,.0026766,.0034288
AgMet,15min,pleasantvalley,121,20APR2020:16:45:00,14.41,63.98,64.15,64.97,63.57,24,24,21,0.4790,24.40,3.1,3.2,146,39.80,12.5,7.98,.,459.2204,.0028347,.0035177
AgMet,15min,pleasantvalley,121,20APR2020:17:00:00,14.39,63.74,63.68,64.09,63.34,22,25,22,0.4520,25.18,6.0,5.2,155,28.63,16.7,7.98,.,407.6756,.0027709,.0036945
AgMet,15min,pleasantvalley,121,20APR2020:17:15:00,14.41,63.39,63.47,63.80,63.28,22,24,22,0.4460,24.85,4.0,5.1,138,42.70,9.4,7.97,.,354.3418,.0024277,.0033173
AgMet,15min,pleasantvalley,121,20APR2020:17:30:00,14.35,63.39,63.25,63.57,62.70,22,25,22,0.4360,25.12,4.1,4.0,154,24.67,11.2,7.97,.,300.9705,.0019218,.0026335
AgMet,15min,pleasantvalley,121,20APR2020:17:45:00,13.96,62.64,63.11,63.54,62.61,25,25,22,0.4750,24.92,3.2,3.3,159,23.20,7.2,7.97,.,246.7551,.0014622,.0020525
