AgMet,15min,sanpete,123,12JUN2019:00:45:00,12.75,47.90,48.06,48.51,47.54,78,80,77,0.8760,41.44,3.9,3.5,23,9.80,5.5,18.21,.,0.0000,-.000074,-.000076
AgMet,15min,sanpete,123,12JUN2019:01:00:00,12.74,48.08,48.08,48.33,47.72,77,80,76,0.8900,41.34,3.2,3.5,46,14.92,5.7,18.21,.,0.0000,-.000073,-.000075
AgMet,15min,sanpete,123,12JUN2019:01:15:00,12.73,48.51,48.81,49.30,47.96,77,78,75,0.9080,41.92,3.6,3.8,54,13.28,6.4,18.21,.,0.0000,-.000060,-.000057
AgMet,15min,sanpete,123,12JUN2019:01:30:00,12.73,48.21,47.34,48.57,46.50,80,82,77,0.9000,41.37,3.3,3.2,55,13.30,5.0,18.21,.,0.0000,-.000096,-.000107
AgMet,15min,sanpete,123,12JUN2019:01:45:00,12.72,45.22,45.72,48.27,44.74,84,86,78,0.8630,41.05,4.2,3.4,24,11.18,7.0,18.21,.,0.0000,-.000105,-.000120
AgMet,15min,sanpete,123,12JUN2019:02:00:00,12.71,46.32,46.64,47.54,45.29,80,84,77,0.8450,40.73,3.5,4.4,50,23.42,7.7,18.21,.,0.0000,-.000053,-.000048
AgMet,15min,sanpete,123,12JUN2019:02:15:00,12.71,47.41,46.49,47.54,44.92,79,84,77,0.8610,40.43,3.7,3.3,59,16.80,5.9,18.21,.,0.0000,-.000090,-.000099
AgMet,15min,sanpete,123,12JUN2019:02:30:00,12.7,46.62,46.61,47.72,45.83,78,81,76,0.8670,40.17,2.3,2.8,57,14.89,4.8,18.21,.,0.0000,-.000107,-.000125
AgMet,15min,sanpete,123,12JUN2019:02:45:00,12.7,44.43,46.30,47.29,44.37,79,81,76,0.8070,40.08,3.5,3.2,58,25.12,5.3,18.22,.,0.0000,-.000094,-.000105
AgMet,15min,sanpete,123,12JUN2019:03:00:00,12.69,44.50,45.16,46.63,44.07,81,84,78,0.8050,39.74,4.6,4.0,71,12.86,6.4,18.22,.,0.0000,-.000072,-.000075
AgMet,15min,sanpete,123,12JUN2019:03:15:00,12.68,44.08,43.82,44.99,42.61,83,86,80,0.8130,39.00,5.3,4.9,76,8.43,7.2,18.22,.,0.0000,-.000053,-.000050
AgMet,15min,sanpete,123,12JUN2019:03:30:00,12.67,45.17,45.03,45.66,44.01,81,83,79,0.8200,39.45,5.2,5.5,89,18.43,8.1,18.22,.,0.0000,-.000023,-.000011
AgMet,15min,sanpete,123,12JUN2019:03:45:00,12.67,44.02,45.09,45.91,43.84,81,84,79,0.8170,39.59,2.3,3.3,20,19.18,5.0,18.22,.,0.0000,-.000096,-.000108
AgMet,15min,sanpete,123,12JUN2019:04:00:00,12.66,44.63,44.13,44.69,43.65,83,84,82,0.8360,39.38,3.6,3.3,42,20.10,5.9,18.22,.,0.0000,-.000103,-.000119
AgMet,15min,sanpete,123,12JUN2019:04:15:00,12.65,43.71,43.95,44.63,43.35,85,86,83,0.8340,39.73,2.4,2.6,42,18.15,5.0,18.22,.,0.0000,-.000137,-.000167
AgMet,15min,sanpete,123,12JUN2019:04:30:00,12.64,43.23,43.43,43.90,42.99,85,86,84,0.7980,39.34,2.6,2.8,47,28.13,5.9,18.22,.,0.0000,-.000130,-.000158
AgMet,15min,sanpete,123,12JUN2019:04:45:00,12.64,42.87,43.91,45.60,42.38,82,86,77,0.7480,38.73,4.2,3.2,68,13.85,6.1,18.22,.,0.0000,-.000104,-.000120
AgMet,15min,sanpete,123,12JUN2019:05:00:00,12.63,42.20,41.52,42.99,40.92,87,90,80,0.8020,37.92,5.4,5.0,75,11.10,7.2,18.22,.,0.0000,-.000071,-.000075
AgMet,15min,sanpete,123,12JUN2019:05:15:00,12.62,43.42,43.76,44.51,42.08,85,88,83,0.8210,39.50,3.7,4.7,50,10.56,6.1,18.22,.,0.0000,.0001439,.0002489
AgMet,15min,sanpete,123,12JUN2019:05:30:00,12.62,43.05,42.45,43.42,41.29,87,88,82,0.7720,38.70,3.9,3.3,34,10.76,6.1,18.22,.,0.0000,.0000949,.0001630
AgMet,15min,sanpete,123,12JUN2019:05:45:00,12.61,43.61,43.64,44.33,42.87,81,82,79,0.7820,38.25,4.9,4.6,54,14.55,7.0,18.22,.,0.4651,.0001770,.0003056
AgMet,15min,sanpete,123,12JUN2019:06:00:00,12.6,44.33,43.66,44.70,42.39,81,84,78,0.7890,38.11,5.0,4.9,69,11.00,6.8,18.23,.,2.8837,.0001996,.0003377
AgMet,15min,sanpete,123,12JUN2019:06:15:00,12.6,43.30,44.13,44.88,43.18,80,83,78,0.7880,38.50,5.5,5.5,45,6.37,7.5,18.23,.,7.6395,.0002432,.0003995
AgMet,15min,sanpete,123,12JUN2019:06:30:00,12.6,43.48,43.02,43.61,42.39,84,85,82,0.7930,38.38,5.2,5.2,40,11.05,7.5,18.23,.,30.8488,.0003032,.0004342
AgMet,15min,sanpete,123,12JUN2019:06:45:00,12.61,46.04,44.52,46.10,43.42,82,83,78,0.8290,39.23,4.4,5.0,53,8.89,7.0,18.24,.,82.2907,.0005106,.0006674
AgMet,15min,sanpete,123,12JUN2019:07:00:00,12.62,47.49,45.93,47.68,44.76,77,80,73,0.8260,39.12,2.8,3.5,26,18.62,4.6,18.24,.,116.0465,.0006565,.0008157
AgMet,15min,sanpete,123,12JUN2019:07:15:00,12.62,50.17,49.11,50.60,47.56,71,74,67,0.8790,40.10,1.6,2.1,79,19.72,3.1,18.25,.,153.4884,.0008482,.0010021
AgMet,15min,sanpete,123,12JUN2019:07:30:00,12.62,49.80,49.59,50.30,49.07,71,73,70,0.8540,40.67,3.2,2.5,96,11.71,4.6,18.26,.,151.2791,.0009020,.0010773
AgMet,15min,sanpete,123,12JUN2019:07:45:00,12.63,53.27,51.50,53.33,49.74,68,71,64,0.8920,41.35,2.9,3.0,58,10.63,3.7,18.26,.,177.3256,.0011005,.0013298
AgMet,15min,sanpete,123,12JUN2019:08:00:00,12.65,55.09,54.67,55.52,53.21,63,68,60,0.9620,42.40,3.3,3.2,22,30.01,4.6,18.27,.,272.7907,.0016225,.0019279
AgMet,15min,sanpete,123,12JUN2019:08:15:00,12.71,59.64,57.25,59.70,54.97,58,66,52,0.9010,42.61,1.9,2.6,8,27.65,3.7,18.28,.,320.0000,.0019427,.0022715
AgMet,15min,sanpete,123,12JUN2019:08:30:00,12.83,60.07,59.98,60.49,59.34,50,54,46,0.8400,41.29,1.6,1.7,332,33.71,3.1,18.29,.,363.2558,.0022360,.0025465
AgMet,15min,sanpete,123,12JUN2019:08:45:00,13.03,62.14,61.32,62.20,59.95,44,49,39,0.7870,38.98,1.6,1.7,306,20.12,3.5,18.29,.,382.0930,.0024310,.0027833
AgMet,15min,sanpete,123,12JUN2019:09:00:00,13.28,62.56,62.01,62.74,61.41,49,56,41,0.9140,42.70,2.6,2.4,226,35.40,6.8,18.29,.,448.0233,.0028527,.0032792
AgMet,15min,sanpete,123,12JUN2019:09:15:00,13.49,63.70,62.71,64.12,61.58,48,52,44,0.8900,42.91,2.4,2.4,207,28.97,5.5,18.30,.,491.8605,.0031403,.0035886
AgMet,15min,sanpete,123,12JUN2019:09:30:00,13.74,65.33,64.77,65.82,63.63,43,47,40,0.8990,41.65,1.0,1.6,196,70.94,2.6,18.30,.,535.9302,.0034501,.0038679
AgMet,15min,sanpete,123,12JUN2019:09:45:00,13.58,66.78,65.86,67.15,64.90,41,46,37,0.8740,41.78,1.5,1.2,279,58.06,3.7,18.30,.,576.9767,.0037240,.0041223
AgMet,15min,sanpete,123,12JUN2019:10:00:00,13.5,67.94,67.42,68.97,66.54,38,42,36,0.8680,41.06,2.0,1.8,161,81.90,9.6,18.30,.,619.5349,.0041068,.0046137
AgMet,15min,sanpete,123,12JUN2019:10:15:00,13.46,68.49,68.26,69.58,67.15,35,38,33,0.8830,39.72,2.6,2.3,183,38.17,5.5,18.31,.,659.4186,.0044516,.0050652
AgMet,15min,sanpete,123,12JUN2019:10:30:00,13.43,70.07,69.39,70.31,68.00,35,38,32,0.8420,40.45,2.5,2.6,219,43.03,5.9,18.31,.,701.1628,.0047925,.0054709
AgMet,15min,sanpete,123,12JUN2019:10:45:00,13.41,71.28,70.82,71.41,69.76,33,40,31,0.8750,40.27,1.8,2.0,314,64.92,4.4,18.31,.,725.2326,.0049749,.0056021
AgMet,15min,sanpete,123,12JUN2019:11:00:00,13.4,73.96,72.12,73.96,71.10,30,34,28,0.8390,39.29,2.0,2.2,34,46.28,6.8,18.31,.,782.7907,.0054177,.0061142
AgMet,15min,sanpete,123,12JUN2019:11:15:00,13.39,74.63,73.91,74.69,72.86,30,34,27,0.8970,40.62,2.3,2.0,258,63.71,8.8,18.31,.,830.1163,.0057877,.0064867
AgMet,15min,sanpete,123,12JUN2019:11:30:00,13.38,74.20,74.62,75.72,73.66,28,32,24,0.8850,39.19,2.3,2.2,14,72.02,5.7,18.31,.,798.3721,.0056720,.0064079
AgMet,15min,sanpete,123,12JUN2019:11:45:00,13.36,75.05,74.89,76.03,73.78,28,31,25,0.7800,39.27,2.6,2.5,20,30.19,5.7,18.31,.,821.6279,.0058782,.0066852
AgMet,15min,sanpete,123,12JUN2019:12:00:00,13.36,76.15,75.97,77.55,74.81,27,31,24,0.7760,39.23,2.0,2.4,336,45.49,4.2,18.31,.,911.6279,.0064702,.0072983
AgMet,15min,sanpete,123,12JUN2019:12:15:00,13.35,78.94,77.68,79.55,76.15,24,29,20,0.6940,37.95,2.4,2.3,167,65.19,6.1,18.31,.,972.0930,.0069294,.0077924
AgMet,15min,sanpete,123,12JUN2019:12:30:00,13.34,78.03,78.26,79.01,77.18,22,25,19,0.7050,35.87,3.5,3.0,208,33.77,6.6,18.31,.,924.7674,.0067610,.0077504
AgMet,15min,sanpete,123,12JUN2019:12:45:00,13.34,79.91,78.57,79.91,77.48,21,25,19,0.7180,35.85,3.0,3.3,257,61.61,7.0,18.31,.,963.9535,.0070566,.0081210
AgMet,15min,sanpete,123,12JUN2019:13:00:00,13.34,79.05,78.95,80.10,77.78,24,27,19,0.7820,39.39,5.0,4.0,192,41.12,10.3,18.31,.,882.0930,.0066525,.0077834
AgMet,15min,sanpete,123,12JUN2019:13:15:00,13.35,79.48,78.47,79.54,77.65,23,26,21,0.7550,37.90,3.5,4.1,222,36.11,7.5,18.31,.,868.0233,.0065587,.0077181
AgMet,15min,sanpete,123,12JUN2019:13:30:00,13.35,80.40,79.18,80.80,78.38,22,26,20,0.7140,37.23,2.0,3.0,223,72.31,7.0,18.30,.,800.5814,.0060270,.0069757
AgMet,15min,sanpete,123,12JUN2019:13:45:00,13.36,80.20,79.18,80.40,78.08,22,26,20,0.7200,37.04,1.9,2.1,212,74.91,6.6,18.30,.,581.9767,.0045092,.0051961
AgMet,15min,sanpete,123,12JUN2019:14:00:00,13.36,80.10,79.91,81.10,78.69,21,25,19,0.7250,36.40,2.3,1.9,173,60.88,6.4,18.30,.,747.7907,.0055184,.0062430
AgMet,15min,sanpete,123,12JUN2019:14:15:00,13.35,80.60,80.20,80.90,79.66,19,24,18,0.6930,34.77,1.8,2.1,107,48.34,5.0,18.30,.,611.6279,.0047119,.0054398
AgMet,15min,sanpete,123,12JUN2019:14:30:00,13.35,81.70,80.60,82.00,79.90,21,23,19,0.7020,36.50,2.2,1.8,221,62.81,8.1,18.30,.,664.1860,.0049690,.0056591
AgMet,15min,sanpete,123,12JUN2019:14:45:00,13.34,80.20,80.80,81.80,79.84,21,25,19,0.7560,37.63,3.8,3.4,208,51.59,7.7,18.29,.,649.1860,.0051253,.0060944
AgMet,15min,sanpete,123,12JUN2019:15:00:00,13.33,80.10,79.82,80.40,79.29,23,26,21,0.7620,38.61,3.8,3.6,217,34.32,7.5,18.29,.,452.7907,.0039286,.0048397
AgMet,15min,sanpete,123,12JUN2019:15:15:00,13.34,79.66,80.10,80.60,79.42,23,26,21,0.8440,38.61,4.6,4.1,229,16.97,9.0,18.29,.,551.9767,.0045757,.0056153
AgMet,15min,sanpete,123,12JUN2019:15:30:00,13.33,82.90,80.60,82.90,79.54,22,26,19,0.8190,38.26,4.4,4.6,216,19.63,7.0,18.29,.,635.9302,.0051278,.0063032
AgMet,15min,sanpete,123,12JUN2019:15:45:00,13.33,81.70,82.20,84.20,81.40,20,23,18,0.7480,37.49,4.8,4.8,245,26.04,9.6,18.29,.,704.5349,.0055803,.0068548
AgMet,15min,sanpete,123,12JUN2019:16:00:00,13.32,81.30,81.40,82.30,80.80,19,21,17,0.6500,34.57,4.1,4.4,246,28.40,9.9,18.29,.,580.1163,.0047369,.0059043
AgMet,15min,sanpete,123,12JUN2019:16:15:00,13.32,81.30,80.50,81.60,79.72,19,21,17,0.7120,34.30,2.6,3.5,233,59.29,6.8,18.28,.,423.0233,.0035936,.0045014
AgMet,15min,sanpete,123,12JUN2019:16:30:00,13.32,80.40,80.60,81.80,79.96,18,21,16,0.6570,33.20,3.6,2.8,193,19.33,6.4,18.28,.,383.7209,.0031917,.0039645
AgMet,15min,sanpete,123,12JUN2019:16:45:00,13.32,82.40,81.40,82.50,80.40,17,21,15,0.6090,32.17,1.5,2.5,92,61.45,3.7,18.28,.,543.3721,.0038818,.0046474
AgMet,15min,sanpete,123,12JUN2019:17:00:00,13.32,82.10,82.20,82.70,81.50,17,21,15,0.6100,32.69,2.1,1.9,29,49.07,4.4,18.28,.,606.1628,.0041760,.0048400
AgMet,15min,sanpete,123,12JUN2019:17:15:00,13.32,82.40,81.40,82.40,80.50,17,19,16,0.6010,32.74,1.9,2.0,176,43.54,4.2,18.28,.,386.6279,.0027699,.0033715
AgMet,15min,sanpete,123,12JUN2019:17:30:00,13.31,80.40,81.90,83.30,80.20,19,23,15,0.6270,35.74,2.5,1.9,294,42.81,4.4,18.28,.,411.8605,.0027186,.0032759
AgMet,15min,sanpete,123,12JUN2019:17:45:00,13.33,79.71,80.20,80.60,79.59,19,22,16,0.6120,33.73,2.6,2.5,226,54.15,5.9,18.27,.,237.5581,.0019689,.0025868
AgMet,15min,sanpete,123,12JUN2019:18:00:00,13.34,80.60,80.20,80.60,79.65,20,22,17,0.6740,34.99,3.1,3.0,241,20.25,6.4,18.27,.,295.8140,.0021532,.0028809
AgMet,15min,sanpete,123,12JUN2019:18:15:00,13.36,79.17,79.98,81.20,79.17,22,25,19,0.8220,37.83,6.1,4.6,281,11.99,9.2,18.27,.,272.5581,.0022414,.0032248
AgMet,15min,sanpete,123,12JUN2019:18:30:00,13.4,78.99,78.38,79.23,77.65,27,29,24,0.8860,41.32,4.5,5.6,294,11.56,7.7,18.26,.,251.3953,.0022250,.0032892
AgMet,15min,sanpete,123,12JUN2019:18:45:00,13.09,78.75,79.60,80.30,78.75,24,27,21,0.7740,39.57,5.3,4.6,282,11.76,8.8,18.26,.,292.5581,.0023685,.0033350
AgMet,15min,sanpete,123,12JUN2019:19:00:00,13,76.98,77.61,78.93,76.74,26,28,21,0.8470,39.70,4.3,5.2,290,10.28,7.7,18.26,.,130.0000,.0012924,.0022470
AgMet,15min,sanpete,123,12JUN2019:19:15:00,12.96,76.31,76.67,77.17,76.19,29,31,26,0.8720,41.75,2.8,3.6,277,9.49,5.3,18.26,.,122.7907,.0008628,.0015081
AgMet,15min,sanpete,123,12JUN2019:19:30:00,12.93,74.44,75.53,76.44,74.44,30,34,28,0.9590,42.31,2.1,2.3,298,17.03,3.3,18.25,.,99.6512,.0004081,.0008162
AgMet,15min,sanpete,123,12JUN2019:19:45:00,12.91,74.02,74.07,74.56,73.77,33,34,31,0.9740,43.07,1.8,1.9,321,10.05,3.3,18.25,.,100.6977,.0003172,.0006379
AgMet,15min,sanpete,123,12JUN2019:20:00:00,12.88,72.50,73.24,74.08,72.32,36,41,32,1.1060,44.50,1.6,1.8,355,25.36,3.3,18.24,.,73.8256,.0003960,.0006211
AgMet,15min,sanpete,123,12JUN2019:20:15:00,12.86,70.01,71.78,72.56,70.01,43,48,38,1.1910,47.82,1.4,1.2,62,26.67,4.2,18.24,.,59.7791,.0002235,.0003632
AgMet,15min,sanpete,123,12JUN2019:20:30:00,12.84,67.64,69.14,70.31,67.57,50,54,45,1.2300,49.76,3.6,2.8,77,6.94,5.0,18.24,.,62.0000,.0003916,.0005853
AgMet,15min,sanpete,123,12JUN2019:20:45:00,12.82,64.66,65.82,67.70,64.41,57,58,53,1.1840,50.01,3.6,3.5,83,10.15,5.0,18.23,.,15.1163,.0002473,.0003735
AgMet,15min,sanpete,123,12JUN2019:21:00:00,12.81,63.62,64.02,64.84,63.56,56,59,54,1.1070,48.26,4.2,3.9,99,7.15,5.7,18.23,.,2.6977,.0002363,.0003544
AgMet,15min,sanpete,123,12JUN2019:21:15:00,12.8,61.37,61.93,63.68,61.19,59,61,55,1.1200,47.62,3.5,4.0,96,6.19,4.8,18.22,.,0.5930,.0002066,.0003089
AgMet,15min,sanpete,123,12JUN2019:21:30:00,12.8,59.97,60.95,61.43,59.85,60,67,58,1.1610,47.13,2.7,2.9,79,52.82,5.0,18.22,.,0.0814,.0001148,.0001881
AgMet,15min,sanpete,123,12JUN2019:21:45:00,12.79,59.00,59.23,61.07,57.78,66,73,57,1.0860,47.64,3.8,2.9,16,27.58,7.9,18.22,.,0.0000,.0000796,.0001353
AgMet,15min,sanpete,123,12JUN2019:22:00:00,12.79,59.49,59.07,59.67,58.39,63,65,62,1.0860,46.67,4.6,4.6,39,14.27,7.2,18.22,.,0.0000,.0001945,.0002826
AgMet,15min,sanpete,123,12JUN2019:22:15:00,12.78,58.51,58.82,59.73,58.21,63,67,60,1.0400,46.25,4.5,4.3,52,7.79,7.7,18.22,.,0.0000,.0001775,.0002623
AgMet,15min,sanpete,123,12JUN2019:22:30:00,12.78,57.84,58.18,58.64,57.72,62,63,61,1.0250,45.31,4.4,4.7,61,6.56,5.9,18.22,.,0.0000,.0002052,.0002954
AgMet,15min,sanpete,123,12JUN2019:22:45:00,12.78,57.24,57.66,58.51,56.81,62,64,60,0.9920,44.77,5.0,4.7,63,8.71,7.5,18.22,.,0.0000,.0002027,.0002915
AgMet,15min,sanpete,123,12JUN2019:23:00:00,12.77,54.08,54.85,57.30,53.71,68,71,60,1.0120,44.32,4.4,4.7,83,7.02,5.7,18.22,.,0.0000,.0001479,.0002143
AgMet,15min,sanpete,123,12JUN2019:23:15:00,12.77,54.87,54.58,55.05,53.89,71,72,69,1.0440,45.21,3.9,4.3,79,16.33,5.5,18.21,.,0.0000,.0001096,.0001642
AgMet,15min,sanpete,123,12JUN2019:23:30:00,12.77,53.41,54.88,55.78,53.35,73,80,69,1.1140,46.40,2.7,3.1,41,29.14,4.4,18.22,.,0.0000,.0000394,.0000730
AgMet,15min,sanpete,123,12JUN2019:23:45:00,12.76,53.11,53.01,53.41,52.50,80,82,80,1.1010,47.15,2.8,3.1,34,13.15,5.0,18.22,.,0.0000,.0000001,.0000155
AgMet,15min,sanpete,123,13JUN2019:00:00:00,12.76,53.05,53.09,53.47,52.62,77,80,75,1.0570,46.11,3.3,2.6,36,12.66,5.3,18.21,.,0.0000,-.000004,.0000108
AgMet,15min,sanpete,123,13JUN2019:00:15:00,12.75,52.87,53.32,53.78,52.69,76,77,74,1.0450,45.84,4.1,3.7,57,12.59,5.7,18.22,.,0.0000,.0000506,.0000849
AgMet,15min,sanpete,123,13JUN2019:00:30:00,12.75,52.57,52.71,53.18,52.33,78,80,76,1.0440,46.00,4.2,4.1,58,11.75,5.7,18.22,.,0.0000,.0000471,.0000783
AgMet,15min,sanpete,123,13JUN2019:00:45:00,12.75,51.06,52.12,52.82,51.06,79,81,77,1.0270,45.91,3.3,3.7,45,11.68,5.0,18.22,.,0.0000,.0000263,.0000505
AgMet,15min,pleasantvalley,121,12JUN2019:00:00:00,12.86,61.23,61.89,62.50,61.11,39,40,38,0.7310,36.43,7.1,7.2,272,7.46,10.1,14.88,.,0.0000,.0004849,.0006604
AgMet,15min,pleasantvalley,121,12JUN2019:00:15:00,12.85,61.23,61.15,61.47,60.74,40,40,39,0.7290,36.53,7.3,7.1,274,5.58,10.1,14.88,.,0.0000,.0004574,.0006241
AgMet,15min,pleasantvalley,121,12JUN2019:00:30:00,12.85,60.63,60.95,61.35,60.50,40,42,39,0.7460,36.74,7.9,7.6,264,6.84,10.7,14.88,.,0.0000,.0004818,.0006481
AgMet,15min,pleasantvalley,121,12JUN2019:00:45:00,12.84,61.00,61.12,61.72,60.51,40,41,38,0.7230,36.45,7.6,7.7,275,8.78,10.5,14.88,.,0.0000,.0004971,.0006670
AgMet,15min,pleasantvalley,121,12JUN2019:01:00:00,12.83,58.33,60.39,61.36,58.21,41,46,39,0.7590,36.59,6.0,7.2,291,9.10,9.4,14.88,.,0.0000,.0004430,.0006024
AgMet,15min,pleasantvalley,121,12JUN2019:01:15:00,12.83,57.36,57.90,58.51,57.06,46,48,44,0.7700,37.05,4.3,4.8,289,7.24,5.7,14.88,.,0.0000,.0002174,.0003278
AgMet,15min,pleasantvalley,121,12JUN2019:01:30:00,12.82,56.27,56.57,57.36,55.90,48,49,47,0.7340,36.92,3.9,4.0,283,7.71,5.0,14.88,.,0.0000,.0001324,.0002177
AgMet,15min,pleasantvalley,121,12JUN2019:01:45:00,12.82,56.27,55.57,56.39,55.05,48,50,47,0.7230,36.34,4.7,4.3,267,5.14,5.7,14.88,.,0.0000,.0001478,.0002347
AgMet,15min,pleasantvalley,121,12JUN2019:02:00:00,12.81,57.48,57.52,58.03,56.27,45,47,44,0.7270,36.29,6.6,5.6,273,6.20,8.8,14.88,.,0.0000,.0002763,.0003976
AgMet,15min,pleasantvalley,121,12JUN2019:02:15:00,12.8,57.06,57.47,58.27,56.87,45,47,44,0.7400,36.56,6.4,6.6,278,6.33,9.6,14.88,.,0.0000,.0003379,.0004661
AgMet,15min,pleasantvalley,121,12JUN2019:02:30:00,12.8,56.69,57.19,58.57,56.33,46,48,44,0.7420,36.74,6.3,6.4,266,9.56,10.3,14.88,.,0.0000,.0003155,.0004389
AgMet,15min,pleasantvalley,121,12JUN2019:02:45:00,12.8,56.51,57.17,58.57,56.27,46,48,43,0.7450,36.71,6.2,6.2,267,8.60,9.4,14.88,.,0.0000,.0003023,.0004240
AgMet,15min,pleasantvalley,121,12JUN2019:03:00:00,12.8,56.39,56.23,56.69,55.66,48,50,48,0.7430,37.08,6.0,6.2,267,7.87,9.2,14.88,.,0.0000,.0002795,.0003916
AgMet,15min,pleasantvalley,121,12JUN2019:03:15:00,12.78,57.00,56.69,57.72,55.78,47,49,45,0.7290,36.89,7.7,6.4,263,8.65,13.4,14.89,.,0.0000,.0003047,.0004232
AgMet,15min,pleasantvalley,121,12JUN2019:03:30:00,12.78,56.87,57.06,57.42,56.63,46,47,45,0.7190,36.40,8.0,8.2,270,7.38,11.4,14.89,.,0.0000,.0004129,.0005441
AgMet,15min,pleasantvalley,121,12JUN2019:03:45:00,12.77,56.02,56.16,56.93,55.78,47,48,45,0.7280,36.27,7.5,7.8,261,7.39,11.4,14.89,.,0.0000,.0003741,.0004970
AgMet,15min,pleasantvalley,121,12JUN2019:04:00:00,12.77,55.54,55.51,56.15,54.93,48,49,47,0.7380,36.26,6.2,7.0,279,15.12,9.0,14.89,.,0.0000,.0003175,.0004317
AgMet,15min,pleasantvalley,121,12JUN2019:04:15:00,12.76,52.75,53.88,55.54,52.63,54,56,49,0.7540,37.53,3.0,4.3,328,30.21,5.5,14.89,.,0.0000,.0001074,.0001766
AgMet,15min,pleasantvalley,121,12JUN2019:04:30:00,12.76,52.99,52.73,53.35,52.02,54,56,53,0.7210,36.62,4.7,3.7,284,7.92,7.0,14.88,.,0.0000,.0000603,.0001150
AgMet,15min,pleasantvalley,121,12JUN2019:04:45:00,12.75,53.12,53.19,53.54,52.87,52,53,51,0.7080,35.95,6.1,5.5,276,4.36,7.9,14.88,.,0.0000,.0001933,.0002805
AgMet,15min,pleasantvalley,121,12JUN2019:05:00:00,12.75,53.01,53.10,53.60,52.76,52,53,51,0.7200,35.78,6.6,6.5,275,5.87,9.0,14.88,.,0.0000,.0002470,.0003413
AgMet,15min,pleasantvalley,121,12JUN2019:05:15:00,12.74,52.16,52.42,53.01,51.80,54,56,52,0.7420,36.44,5.3,6.1,278,6.95,9.0,14.89,.,0.0000,.0006198,.0010838
AgMet,15min,pleasantvalley,121,12JUN2019:05:30:00,12.74,50.95,51.60,52.77,50.83,57,60,54,0.7500,37.07,4.2,4.5,286,12.87,5.7,14.89,.,0.1163,.0004472,.0007811
AgMet,15min,pleasantvalley,121,12JUN2019:05:45:00,12.73,50.35,50.55,51.08,50.23,60,62,59,0.7540,37.30,3.7,4.0,284,8.77,5.0,14.88,.,1.4419,.0003746,.0006490
AgMet,15min,pleasantvalley,121,12JUN2019:06:00:00,12.73,52.60,50.74,52.60,50.29,60,61,56,0.7600,37.41,4.6,3.8,277,10.32,9.2,14.88,.,8.8023,.0004003,.0006670
AgMet,15min,pleasantvalley,121,12JUN2019:06:15:00,12.73,52.23,52.40,52.84,51.99,57,58,56,0.7660,37.48,5.2,5.3,269,7.56,8.1,14.89,.,32.6860,.0006908,.0010916
AgMet,15min,pleasantvalley,121,12JUN2019:06:30:00,12.73,52.41,52.12,52.47,51.87,58,60,57,0.7710,37.93,4.2,4.6,271,11.67,6.6,14.89,.,62.3023,.0007490,.0011015
AgMet,15min,pleasantvalley,121,12JUN2019:06:45:00,12.75,54.11,53.20,54.11,52.35,57,58,56,0.8090,38.26,3.8,4.3,278,16.62,7.2,14.89,.,94.6512,.0008761,.0012346
AgMet,15min,pleasantvalley,121,12JUN2019:07:00:00,12.76,55.87,54.96,55.94,53.99,56,58,53,0.8170,39.38,2.0,2.7,285,14.45,3.3,14.90,.,130.4651,.0009435,.0012188
AgMet,15min,pleasantvalley,121,12JUN2019:07:15:00,12.77,58.30,56.99,58.36,55.81,52,55,49,0.8450,39.69,2.0,1.9,268,11.97,2.9,14.91,.,169.0698,.0011051,.0013462
AgMet,15min,pleasantvalley,121,12JUN2019:07:30:00,12.77,61.02,59.72,61.39,58.24,47,52,43,0.8100,39.60,1.3,1.8,309,65.19,3.5,14.91,.,210.5814,.0013777,.0016528
AgMet,15min,pleasantvalley,121,12JUN2019:07:45:00,12.77,61.00,61.03,61.74,60.28,47,49,44,0.8790,40.43,2.1,1.6,26,19.89,3.9,14.92,.,255.8140,.0016334,.0019124
AgMet,15min,pleasantvalley,121,12JUN2019:08:00:00,12.78,61.73,61.32,61.85,60.76,48,50,46,0.8800,41.48,2.1,2.3,29,25.45,3.9,14.92,.,300.4651,.0019537,.0023141
AgMet,15min,pleasantvalley,121,12JUN2019:08:15:00,12.81,63.00,62.41,63.19,61.49,46,48,44,0.8820,41.23,1.3,1.7,15,35.04,3.3,14.92,.,345.3488,.0022019,.0025383
AgMet,15min,pleasantvalley,121,12JUN2019:08:30:00,12.81,64.76,64.40,65.80,63.00,43,46,41,0.8990,41.65,0.9,0.9,321,90.00,2.9,14.92,.,390.3488,.0024437,.0027112
AgMet,15min,pleasantvalley,121,12JUN2019:08:45:00,12.84,66.51,65.26,67.12,63.84,42,45,37,0.8460,41.56,1.3,1.2,238,88.60,3.9,14.93,.,435.1163,.0027825,.0031143
AgMet,15min,pleasantvalley,121,12JUN2019:09:00:00,12.94,66.08,66.19,66.57,65.60,41,45,37,0.9250,41.98,1.4,1.1,310,49.79,4.6,14.93,.,479.4186,.0030821,.0034244
AgMet,15min,pleasantvalley,121,12JUN2019:09:15:00,13.1,68.33,66.71,68.33,65.96,41,43,39,0.9150,42.19,1.4,1.7,300,54.74,3.5,14.93,.,522.4419,.0034339,.0038753
AgMet,15min,pleasantvalley,121,12JUN2019:09:30:00,13.35,70.08,68.25,70.14,67.05,37,40,33,0.8480,41.20,1.6,1.6,7,54.85,3.9,14.93,.,566.3953,.0037626,.0042233
