AgMet,15min,sanpete,123,08JUL2020:18:30:00,12.8,84.00,84.40,85.00,84.00,13,14,10,0.5100,26.71,6.2,7.4,306,15.55,11.6,11.51,.,232.5456,.0027762,.0044680
AgMet,15min,sanpete,123,08JUL2020:18:45:00,12.79,84.40,83.90,84.40,83.70,11,14,10,0.4280,26.12,4.8,5.3,313,15.82,7.7,11.51,.,187.4843,.0018923,.0031339
AgMet,15min,sanpete,123,08JUL2020:19:00:00,12.77,83.50,83.90,84.40,83.50,13,13,10,0.5280,25.31,3.6,4.3,321,14.58,7.5,11.51,.,144.7422,.0012876,.0022950
AgMet,15min,sanpete,123,08JUL2020:19:15:00,12.76,81.30,82.60,83.50,81.30,16,17,11,0.5970,26.65,3.3,3.4,327,16.72,6.1,11.51,.,105.0580,.0007348,.0015145
AgMet,15min,sanpete,123,08JUL2020:19:30:00,12.75,73.49,76.76,81.30,73.43,28,28,16,0.7920,35.03,3.0,2.9,67,30.91,4.8,11.50,.,67.0007,.0003100,.0008663
AgMet,15min,sanpete,123,08JUL2020:19:45:00,12.75,65.49,69.74,73.49,65.49,39,39,28,0.8380,39.11,3.4,3.3,86,5.69,4.6,11.49,.,22.5446,.0000395,.0005216
AgMet,15min,sanpete,123,08JUL2020:20:00:00,12.74,62.75,64.07,65.49,62.75,41,43,37,0.8000,39.20,4.1,3.6,81,5.15,5.5,11.48,.,6.1675,.0002016,.0003283
AgMet,15min,sanpete,123,08JUL2020:20:15:00,12.74,60.35,61.36,62.92,59.80,44,46,41,0.7950,38.97,4.8,4.5,74,7.25,6.1,11.48,.,1.3696,.0002453,.0003734
AgMet,15min,sanpete,123,08JUL2020:20:30:00,12.74,59.01,60.66,62.83,59.01,41,46,38,0.6960,37.77,5.0,4.9,71,9.31,6.4,11.47,.,0.1810,.0002726,.0004061
AgMet,15min,sanpete,123,08JUL2020:20:45:00,12.73,58.43,59.94,61.52,58.43,40,41,31,0.6690,33.21,5.3,5.1,73,8.24,7.7,11.47,.,0.0208,.0003347,.0004872
AgMet,15min,sanpete,123,08JUL2020:21:00:00,12.73,58.19,58.69,59.59,57.67,40,40,32,0.6670,31.27,4.9,5.4,82,14.22,6.8,11.47,.,0.0006,.0003537,.0005069
AgMet,15min,sanpete,123,08JUL2020:21:15:00,12.72,61.29,58.75,61.34,56.79,31,48,31,0.5730,33.23,5.6,5.2,28,7.63,8.3,11.47,.,0.0000,.0003161,.0004586
AgMet,15min,sanpete,123,08JUL2020:21:30:00,12.71,62.22,62.08,62.54,61.26,30,31,29,0.5680,29.97,6.2,5.8,43,10.52,8.8,11.48,.,0.0000,.0004719,.0006670
AgMet,15min,sanpete,123,08JUL2020:21:45:00,12.71,59.65,60.87,62.28,59.65,37,37,30,0.6390,30.45,5.9,6.2,42,21.66,10.5,11.49,.,0.0000,.0004794,.0006660
AgMet,15min,sanpete,123,08JUL2020:22:00:00,12.7,58.87,60.16,61.81,58.13,33,41,29,0.5540,30.65,3.9,4.9,347,41.04,6.4,11.49,.,0.0000,.0003398,.0004998
AgMet,15min,sanpete,123,08JUL2020:22:15:00,12.7,56.97,56.95,58.95,56.15,41,42,33,0.6530,31.86,2.7,3.3,46,37.51,4.6,11.48,.,0.0000,.0001212,.0002111
AgMet,15min,sanpete,123,08JUL2020:22:30:00,12.7,53.56,53.93,56.97,52.56,42,45,39,0.5860,31.52,4.9,4.1,75,7.12,7.5,11.48,.,0.0000,.0001674,.0002620
AgMet,15min,sanpete,123,08JUL2020:22:45:00,12.69,54.76,54.05,55.34,52.88,38,44,38,0.5620,30.81,6.0,5.0,73,7.55,8.3,11.48,.,0.0000,.0002500,.0003633
AgMet,15min,pleasantvalley,121,08JUL2020:00:00:00,12.85,65.78,66.95,67.82,65.78,25,25,22,0.5390,28.25,9.2,10.1,286,8.52,13.6,9.39,.,0.0000,.0009442,.0012216
AgMet,15min,pleasantvalley,121,08JUL2020:00:15:00,12.84,62.75,64.48,65.89,62.75,30,30,25,0.5850,29.72,6.6,7.9,278,8.15,10.7,9.39,.,0.0000,.0006966,.0009338
AgMet,15min,pleasantvalley,121,08JUL2020:00:30:00,12.85,60.53,61.59,62.81,60.47,35,35,30,0.6210,31.27,3.5,4.9,275,10.10,5.9,9.38,.,0.0000,.0003537,.0005222
AgMet,15min,pleasantvalley,121,08JUL2020:00:45:00,12.84,63.39,61.99,63.85,60.18,32,36,30,0.6310,32.43,3.2,3.2,252,7.26,4.4,9.38,.,0.0000,.0001443,.0002550
AgMet,15min,pleasantvalley,121,08JUL2020:01:00:00,12.84,59.80,61.25,63.45,59.63,36,36,32,0.6280,33.11,4.0,3.6,267,13.38,6.1,9.38,.,0.0000,.0001854,.0003068
AgMet,15min,pleasantvalley,121,08JUL2020:01:15:00,12.84,61.36,60.58,61.48,59.63,32,37,32,0.6020,32.48,4.3,4.0,234,14.80,6.8,9.38,.,0.0000,.0002235,.0003546
AgMet,15min,pleasantvalley,121,08JUL2020:01:30:00,12.83,59.15,60.11,61.42,59.12,37,37,32,0.6400,32.00,6.0,5.4,247,9.58,7.9,9.38,.,0.0000,.0003672,.0005285
AgMet,15min,pleasantvalley,121,08JUL2020:01:45:00,12.82,59.21,59.10,59.62,58.51,38,39,37,0.6460,33.50,5.5,5.7,256,9.15,7.9,9.38,.,0.0000,.0003494,.0004983
AgMet,15min,pleasantvalley,121,08JUL2020:02:00:00,12.82,58.10,59.24,59.85,58.10,40,40,36,0.6620,33.36,4.9,5.4,246,7.52,7.7,9.38,.,0.0000,.0003310,.0004781
AgMet,15min,pleasantvalley,121,08JUL2020:02:15:00,12.82,57.93,57.14,58.13,56.35,40,44,40,0.6550,34.06,5.4,4.9,233,7.23,8.8,9.38,.,0.0000,.0002464,.0003658
AgMet,15min,pleasantvalley,121,08JUL2020:02:30:00,12.81,57.58,57.80,58.19,57.34,42,42,40,0.6820,34.44,5.9,5.8,250,8.17,8.3,9.39,.,0.0000,.0003225,.0004573
AgMet,15min,pleasantvalley,121,08JUL2020:02:45:00,12.81,58.45,57.82,58.51,57.29,39,43,39,0.6550,34.28,6.5,6.0,258,8.77,9.6,9.39,.,0.0000,.0003376,.0004750
AgMet,15min,pleasantvalley,121,08JUL2020:03:00:00,12.8,59.24,58.76,59.38,58.16,38,40,38,0.6540,33.90,8.6,7.5,256,8.27,12.5,9.39,.,0.0000,.0004633,.0006209
AgMet,15min,pleasantvalley,121,08JUL2020:03:15:00,12.78,60.14,59.43,60.20,59.09,37,39,37,0.6580,33.93,9.3,9.1,260,7.86,13.2,9.39,.,0.0000,.0005660,.0007334
AgMet,15min,pleasantvalley,121,08JUL2020:03:30:00,12.78,59.91,60.01,60.37,59.73,37,38,37,0.6510,33.75,9.9,9.5,262,9.01,15.6,9.40,.,0.0000,.0006102,.0007847
AgMet,15min,pleasantvalley,121,08JUL2020:03:45:00,12.77,60.14,59.86,60.14,59.56,37,38,37,0.6630,33.89,9.0,9.5,264,8.38,12.5,9.40,.,0.0000,.0006036,.0007759
AgMet,15min,pleasantvalley,121,08JUL2020:04:00:00,12.76,60.43,60.31,60.67,59.97,35,38,35,0.6340,33.77,8.2,8.6,269,9.16,12.7,9.40,.,0.0000,.0005711,.0007478
AgMet,15min,pleasantvalley,121,08JUL2020:04:15:00,12.76,58.63,58.92,60.43,58.10,39,40,35,0.6520,33.60,5.9,7.4,307,16.15,10.1,9.40,.,0.0000,.0004637,.0006238
AgMet,15min,pleasantvalley,121,08JUL2020:04:30:00,12.77,55.94,57.34,58.68,55.94,42,42,38,0.6420,33.25,5.1,5.1,308,9.84,7.5,9.40,.,0.0000,.0002738,.0004013
AgMet,15min,pleasantvalley,121,08JUL2020:04:45:00,12.76,57.34,56.58,57.69,55.77,38,43,38,0.6170,32.94,6.2,5.8,290,7.65,9.0,9.40,.,0.3120,.0003200,.0004515
AgMet,15min,pleasantvalley,121,08JUL2020:05:00:00,12.76,56.41,57.27,58.16,56.24,40,42,37,0.6190,32.42,4.7,5.9,286,8.15,9.0,9.40,.,2.4477,.0003482,.0004892
AgMet,15min,pleasantvalley,121,08JUL2020:05:15:00,12.76,53.79,55.07,56.47,53.79,46,46,40,0.6500,33.42,1.9,3.0,240,17.80,3.5,9.39,.,10.9535,-.000037,.0002620
AgMet,15min,pleasantvalley,121,08JUL2020:05:30:00,12.77,54.14,53.60,54.25,53.00,46,48,46,0.6600,33.77,3.0,2.2,237,14.32,4.6,9.39,.,36.6092,-.000129,.0000728
AgMet,15min,pleasantvalley,121,08JUL2020:05:45:00,12.78,55.60,54.58,55.71,54.08,44,47,44,0.6630,34.06,4.7,3.9,249,6.67,6.6,9.40,.,71.8721,.0002981,.0006765
AgMet,15min,pleasantvalley,121,08JUL2020:06:00:00,12.82,57.81,56.77,57.87,55.54,43,45,42,0.7020,34.84,4.5,4.7,263,13.61,7.0,9.40,.,109.7069,.0006484,.0011490
AgMet,15min,pleasantvalley,121,08JUL2020:06:15:00,12.84,59.97,58.87,60.03,57.81,40,46,40,0.7070,36.14,3.9,4.0,275,6.74,6.1,9.41,.,148.8083,.0008218,.0012960
AgMet,15min,pleasantvalley,121,08JUL2020:06:30:00,12.88,61.48,60.52,61.54,59.94,37,41,37,0.6840,36.11,4.3,4.1,286,9.38,7.2,9.41,.,191.0466,.0011346,.0016659
AgMet,15min,pleasantvalley,121,08JUL2020:06:45:00,12.92,62.71,62.12,62.76,61.48,39,39,36,0.7520,36.05,4.2,4.4,289,12.98,6.1,9.42,.,237.2426,.0015032,.0021147
AgMet,15min,pleasantvalley,121,08JUL2020:07:00:00,12.95,64.40,63.69,64.46,62.71,36,39,34,0.7390,36.34,4.7,4.4,275,8.01,6.6,9.42,.,284.8152,.0018428,.0024982
AgMet,15min,pleasantvalley,121,08JUL2020:07:15:00,13.01,65.74,65.01,65.74,64.37,34,37,31,0.7380,36.53,4.1,4.3,283,10.46,5.7,9.42,.,332.9489,.0021770,.0028640
AgMet,15min,pleasantvalley,121,08JUL2020:07:30:00,13.06,67.19,66.24,67.25,65.56,34,35,32,0.7780,36.52,4.3,4.1,298,14.28,6.8,9.43,.,381.9407,.0025183,.0032344
AgMet,15min,pleasantvalley,121,08JUL2020:07:45:00,13.12,68.81,67.76,68.87,67.04,30,36,29,0.7290,37.76,5.2,4.8,297,13.50,7.5,9.43,.,432.4977,.0029678,.0038006
AgMet,15min,pleasantvalley,121,08JUL2020:08:00:00,13.21,69.50,69.22,69.56,68.69,33,34,28,0.8030,37.54,5.0,5.2,319,13.50,7.5,9.43,.,482.2921,.0034078,.0043512
AgMet,15min,pleasantvalley,121,08JUL2020:08:15:00,13.38,71.35,70.71,71.38,69.44,28,34,28,0.7430,39.45,4.1,4.5,315,15.01,6.4,9.43,.,527.1453,.0036741,.0045546
AgMet,15min,pleasantvalley,121,08JUL2020:08:30:00,13.61,72.14,71.87,72.61,71.33,33,35,28,0.8820,40.28,2.9,3.6,348,25.58,5.5,9.43,.,573.4454,.0039194,.0047051
AgMet,15min,pleasantvalley,121,08JUL2020:08:45:00,13.91,73.00,72.44,73.03,72.08,30,34,30,0.8300,41.19,2.6,2.6,14,27.64,4.8,9.44,.,608.0908,.0040815,.0047479
AgMet,15min,pleasantvalley,121,08JUL2020:09:00:00,14.32,73.90,73.37,74.02,72.68,26,32,25,0.7500,38.40,2.1,2.4,350,16.57,4.8,9.44,.,663.9336,.0044632,.0051432
AgMet,15min,pleasantvalley,121,08JUL2020:09:15:00,14.57,75.71,74.66,75.71,73.72,27,30,24,0.8040,37.65,2.6,2.4,23,33.48,6.4,9.44,.,706.7172,.0048200,.0055384
AgMet,15min,pleasantvalley,121,08JUL2020:09:30:00,14.46,76.58,76.20,76.81,75.41,28,31,25,0.8820,40.63,2.9,2.7,44,31.14,6.4,9.44,.,747.5635,.0052254,.0060225
AgMet,15min,pleasantvalley,121,08JUL2020:09:45:00,14.4,77.92,77.23,78.27,76.11,28,29,24,0.9190,40.26,2.4,2.7,65,40.75,5.3,9.44,.,785.7742,.0055431,.0063662
AgMet,15min,pleasantvalley,121,08JUL2020:10:00:00,14.35,77.63,77.83,78.50,77.39,27,30,25,0.8770,41.11,3.8,3.0,47,21.80,6.8,9.44,.,822.5931,.0058855,.0067904
AgMet,15min,pleasantvalley,121,08JUL2020:10:15:00,14.33,79.72,78.88,79.72,77.51,24,29,22,0.8340,40.74,3.0,3.7,51,31.36,5.9,9.44,.,853.2302,.0062458,.0072883
AgMet,15min,pleasantvalley,121,08JUL2020:10:30:00,14.3,80.70,80.30,81.10,79.72,23,27,21,0.8260,39.78,3.4,3.0,60,25.12,7.0,9.44,.,875.3751,.0064104,.0073878
AgMet,15min,pleasantvalley,121,08JUL2020:10:45:00,14.29,82.80,82.40,83.20,80.70,21,25,20,0.8100,40.03,3.1,3.3,62,38.44,6.6,9.44,.,912.9999,.0068196,.0078890
AgMet,15min,pleasantvalley,121,08JUL2020:11:00:00,14.27,83.90,83.40,84.80,82.70,19,23,17,0.7620,37.95,2.6,2.8,10,47.98,5.3,9.44,.,936.3333,.0069650,.0079738
AgMet,15min,pleasantvalley,121,08JUL2020:11:15:00,14.25,85.60,84.70,85.60,83.70,17,21,15,0.7230,35.52,2.5,2.9,40,52.00,6.4,9.44,.,930.0126,.0070267,.0080830
AgMet,15min,pleasantvalley,121,08JUL2020:11:30:00,14.24,86.40,86.10,87.40,85.10,14,18,14,0.6060,34.66,2.6,2.2,11,64.80,6.4,9.44,.,948.0749,.0070967,.0080359
AgMet,15min,pleasantvalley,121,08JUL2020:11:45:00,14.22,86.10,86.70,87.80,85.80,15,18,13,0.6210,33.70,3.8,3.1,109,33.44,7.7,9.44,.,970.9354,.0074526,.0086095
AgMet,15min,pleasantvalley,121,08JUL2020:12:00:00,14.22,86.80,86.60,87.50,85.90,14,16,13,0.5900,31.86,3.4,3.8,90,72.84,6.4,9.44,.,983.9454,.0076708,.0089912
AgMet,15min,pleasantvalley,121,08JUL2020:12:15:00,14.2,88.30,87.30,88.70,86.40,14,17,13,0.6460,33.76,4.0,3.8,23,35.49,8.1,9.43,.,1000.091,.0078229,.0091552
AgMet,15min,pleasantvalley,121,08JUL2020:12:30:00,14.2,88.50,88.40,89.00,87.90,14,17,13,0.6420,33.50,4.0,3.7,20,30.28,7.2,9.43,.,1017.163,.0079728,.0093091
AgMet,15min,pleasantvalley,121,08JUL2020:12:45:00,14.19,89.40,89.20,90.30,88.30,16,17,11,0.7540,32.66,4.2,3.8,114,77.36,11.6,9.43,.,1010.229,.0079726,.0093358
AgMet,15min,pleasantvalley,121,08JUL2020:13:00:00,14.18,89.20,89.60,90.80,88.90,12,18,11,0.5530,33.38,5.8,6.0,180,41.00,12.7,9.43,.,1020.467,.0084841,.0103188
AgMet,15min,pleasantvalley,121,08JUL2020:13:15:00,14.18,89.80,90.50,91.80,89.00,13,18,11,0.6130,33.85,3.5,4.6,196,83.10,8.3,9.43,.,1010.737,.0081953,.0097455
AgMet,15min,pleasantvalley,121,08JUL2020:13:30:00,14.16,89.60,90.00,90.90,89.40,14,17,10,0.6760,32.90,7.4,4.2,304,45.12,19.1,9.43,.,1011.772,.0081057,.0095745
AgMet,15min,pleasantvalley,121,08JUL2020:13:45:00,14.14,89.90,89.60,90.30,88.90,13,14,10,0.6030,30.94,11.5,10.5,292,14.57,19.5,9.42,.,1004.374,.0091643,.0118890
AgMet,15min,pleasantvalley,121,08JUL2020:14:00:00,14.13,89.70,89.90,90.30,89.60,11,15,9,0.5140,29.56,11.0,11.1,292,11.50,17.8,9.42,.,981.4918,.0091391,.0119913
AgMet,15min,pleasantvalley,121,08JUL2020:14:15:00,14.13,90.80,90.30,90.90,89.70,10,15,9,0.5030,29.71,9.7,10.3,264,18.38,18.0,9.41,.,955.6794,.0088441,.0115476
AgMet,15min,pleasantvalley,121,08JUL2020:14:30:00,14.13,90.80,90.40,91.00,89.90,10,14,8,0.4970,29.59,10.8,10.9,263,15.17,19.5,9.41,.,942.5820,.0088671,.0116838
AgMet,15min,pleasantvalley,121,08JUL2020:14:45:00,14.12,90.50,90.70,91.20,90.10,12,15,9,0.5920,31.47,9.2,9.1,283,14.65,17.8,9.41,.,912.7435,.0083376,.0107905
AgMet,15min,pleasantvalley,121,08JUL2020:15:00:00,14.1,90.10,90.00,91.00,89.20,13,16,11,0.6050,32.81,13.0,11.7,288,13.86,22.6,9.41,.,892.3381,.0085827,.0114530
AgMet,15min,pleasantvalley,121,08JUL2020:15:15:00,14.11,90.40,90.40,91.10,89.90,14,16,10,0.6680,31.09,10.6,11.7,307,13.79,21.3,9.41,.,851.7243,.0083556,.0112566
AgMet,15min,pleasantvalley,121,08JUL2020:15:30:00,14.1,90.00,89.90,90.90,89.10,16,16,11,0.7490,31.87,11.9,10.9,297,13.36,22.1,9.41,.,807.9583,.0078568,.0105652
AgMet,15min,pleasantvalley,121,08JUL2020:15:45:00,14.11,89.10,89.80,90.80,88.50,12,16,10,0.5550,31.21,13.0,12.5,295,12.90,23.5,9.40,.,734.1324,.0076497,.0106212
AgMet,15min,pleasantvalley,121,08JUL2020:16:00:00,14.1,89.90,89.70,90.60,89.10,11,14,10,0.5490,30.23,10.8,12.5,304,16.31,20.4,9.40,.,760.0833,.0078222,.0108149
AgMet,15min,pleasantvalley,121,08JUL2020:16:15:00,14.1,89.10,89.80,90.30,89.00,13,17,11,0.6240,32.57,10.3,9.4,303,16.78,23.2,9.40,.,673.1669,.0065971,.0089604
AgMet,15min,pleasantvalley,121,08JUL2020:16:30:00,14.09,88.80,88.80,89.30,88.50,13,16,12,0.6070,33.13,11.4,11.6,294,13.17,19.7,9.40,.,622.3544,.0065990,.0092939
AgMet,15min,pleasantvalley,121,08JUL2020:16:45:00,14.11,88.70,88.70,89.10,88.40,13,15,12,0.6190,31.90,11.9,11.6,310,13.18,18.6,9.40,.,572.9395,.0062603,.0089462
AgMet,15min,pleasantvalley,121,08JUL2020:17:00:00,14.12,87.90,88.20,88.80,87.80,15,16,12,0.6650,32.44,11.5,11.6,303,16.64,22.6,9.39,.,521.6607,.0058737,.0085144
AgMet,15min,pleasantvalley,121,08JUL2020:17:15:00,14.14,87.80,87.60,87.90,87.20,14,17,12,0.6370,33.94,11.1,11.0,299,13.36,20.2,9.39,.,475.0283,.0053689,.0078333
AgMet,15min,pleasantvalley,121,08JUL2020:17:30:00,13.92,86.80,87.20,87.90,86.60,16,18,13,0.7100,34.71,10.0,10.7,297,10.93,18.9,9.39,.,426.6195,.0049454,.0073141
AgMet,15min,pleasantvalley,121,08JUL2020:17:45:00,13.75,86.70,86.80,87.10,86.50,16,17,14,0.6910,33.63,9.8,10.2,301,12.58,19.1,9.39,.,375.0777,.0044681,.0067253
AgMet,15min,pleasantvalley,121,08JUL2020:18:00:00,13.64,85.10,85.80,86.90,85.10,17,19,15,0.6870,35.03,9.0,8.9,294,11.77,16.2,9.39,.,323.7591,.0037763,.0057357
AgMet,15min,pleasantvalley,121,08JUL2020:18:15:00,13.53,84.20,84.70,85.20,84.20,17,18,15,0.6630,34.95,8.9,9.0,293,10.57,16.2,9.39,.,271.6952,.0033827,.0052999
AgMet,15min,pleasantvalley,121,08JUL2020:18:30:00,13.45,83.20,83.60,84.30,82.60,18,20,16,0.6880,34.64,8.8,8.9,295,8.94,14.0,9.38,.,223.6800,.0029809,.0048256
AgMet,15min,pleasantvalley,121,08JUL2020:18:45:00,13.33,82.30,82.40,83.20,81.90,17,20,16,0.6560,34.75,8.3,8.5,297,9.78,13.8,9.38,.,176.4095,.0025206,.0042382
AgMet,15min,pleasantvalley,121,08JUL2020:19:00:00,13.24,80.20,81.60,82.30,80.20,20,20,16,0.7150,33.51,8.0,8.3,301,9.70,15.1,9.38,.,132.4941,.0021539,.0038082
AgMet,15min,pleasantvalley,121,08JUL2020:19:15:00,13.16,79.08,79.41,80.30,78.76,19,21,19,0.6570,34.47,6.3,7.2,301,9.40,9.6,9.38,.,92.1404,.0015586,.0029380
AgMet,15min,pleasantvalley,121,08JUL2020:19:30:00,13.08,77.63,79.37,79.99,77.57,21,22,17,0.6860,33.00,4.7,5.8,314,14.84,11.0,9.38,.,59.2121,.0010092,.0021489
AgMet,15min,pleasantvalley,121,08JUL2020:19:45:00,13.02,73.55,76.66,78.62,73.46,25,25,18,0.7120,33.64,4.0,3.7,311,17.65,6.8,9.38,.,24.5468,.0002090,.0009034
AgMet,15min,pleasantvalley,121,08JUL2020:20:00:00,12.99,71.80,72.68,73.43,71.80,26,27,22,0.7020,34.77,4.6,4.5,300,8.26,6.6,9.37,.,5.1149,.0004493,.0006936
AgMet,15min,pleasantvalley,121,08JUL2020:20:15:00,12.96,71.74,71.31,72.03,70.69,25,28,24,0.6520,34.78,5.5,4.9,294,5.67,8.1,9.37,.,0.9628,.0004849,.0007305
AgMet,15min,pleasantvalley,121,08JUL2020:20:30:00,12.95,70.81,70.88,71.86,70.26,25,27,24,0.6520,33.91,5.3,5.5,293,7.03,8.3,9.37,.,0.0384,.0005588,.0008198
AgMet,15min,pleasantvalley,121,08JUL2020:20:45:00,12.94,70.84,70.64,70.87,70.26,24,26,23,0.6150,33.09,5.5,5.3,283,8.16,7.7,9.37,.,0.0000,.0005354,.0007915
AgMet,15min,pleasantvalley,121,08JUL2020:21:00:00,12.93,70.26,70.30,70.87,69.76,23,25,23,0.5930,32.27,6.6,5.9,279,7.33,10.5,9.37,.,0.0000,.0006044,.0008735
AgMet,15min,pleasantvalley,121,08JUL2020:21:15:00,12.92,70.58,70.80,71.74,70.11,24,25,21,0.6250,31.43,8.0,7.5,281,8.72,14.9,9.38,.,0.0000,.0008060,.0011101
AgMet,15min,pleasantvalley,121,08JUL2020:21:30:00,12.9,67.97,68.58,70.58,67.94,28,28,24,0.6430,33.21,6.1,7.2,285,6.44,9.9,9.38,.,0.0000,.0006933,.0009587
AgMet,15min,pleasantvalley,121,08JUL2020:21:45:00,12.91,67.04,66.84,68.03,65.58,27,31,26,0.6120,32.75,5.3,5.5,268,5.99,7.5,9.37,.,0.0000,.0004862,.0007082
AgMet,15min,pleasantvalley,121,08JUL2020:22:00:00,12.89,64.54,66.03,67.27,64.48,32,32,27,0.6540,33.39,4.7,5.2,256,9.25,7.0,9.37,.,0.0000,.0004327,.0006378
AgMet,15min,pleasantvalley,121,08JUL2020:22:15:00,12.89,62.21,63.96,65.18,62.09,33,36,28,0.6230,32.96,3.5,4.2,212,20.94,6.1,9.37,.,0.0000,.0002953,.0004584
AgMet,15min,pleasantvalley,121,08JUL2020:22:30:00,12.89,67.11,62.81,67.11,59.76,23,41,23,0.5160,31.70,2.6,2.6,50,89.40,6.8,9.37,.,0.0000,.0000659,.0001486
AgMet,15min,pleasantvalley,121,08JUL2020:22:45:00,12.89,66.42,66.00,67.70,64.43,25,30,23,0.5430,30.64,2.8,3.1,21,8.58,4.8,9.37,.,0.0000,.0001802,.0003168
AgMet,15min,montpelier,112,08JUL2020:00:00:00,12.6,52.30,52.54,52.97,52.18,79,84,79,1.0570,46.99,0.7,0.6,183,25.53,2.0,22.35,.,0.0000,-.000222,-.000329
AgMet,15min,montpelier,112,08JUL2020:00:15:00,12.6,51.37,51.95,52.45,51.31,81,84,78,1.0510,46.33,1.6,1.3,260,28.10,2.9,22.35,.,0.0000,-.000174,-.000240
AgMet,15min,montpelier,112,08JUL2020:00:30:00,12.59,51.72,51.45,51.92,51.19,81,87,81,1.0620,46.79,0.6,0.9,224,43.80,2.0,22.35,.,0.0000,-.000202,-.000290
AgMet,15min,montpelier,112,08JUL2020:00:45:00,12.58,51.09,51.37,51.90,50.91,88,88,81,1.1210,46.80,1.8,1.2,276,50.89,3.3,22.35,.,0.0000,-.000188,-.000264
AgMet,15min,montpelier,112,08JUL2020:01:00:00,12.57,50.27,50.64,51.15,50.27,85,88,83,1.0590,46.66,1.9,2.0,273,34.18,3.5,22.35,.,0.0000,-.000148,-.000193
AgMet,15min,montpelier,112,08JUL2020:01:15:00,12.58,48.46,48.16,50.33,47.35,85,88,82,0.9860,44.13,1.3,1.8,151,11.04,3.5,22.35,.,0.0000,-.000153,-.000202
AgMet,15min,montpelier,112,08JUL2020:01:30:00,12.55,47.99,48.58,49.07,47.93,84,86,82,0.9570,43.69,1.5,1.2,165,15.29,2.6,22.35,.,0.0000,-.000181,-.000252
AgMet,15min,montpelier,112,08JUL2020:01:45:00,12.57,48.49,48.51,48.93,47.93,82,85,82,0.9550,43.97,1.4,1.5,198,6.31,2.9,22.36,.,0.0000,-.000162,-.000219
AgMet,15min,montpelier,112,08JUL2020:02:00:00,12.56,49.98,49.28,50.16,48.46,79,85,78,0.9700,44.10,1.5,0.9,243,21.28,3.9,22.36,.,0.0002,-.000196,-.000281
AgMet,15min,montpelier,112,08JUL2020:02:30:00,12.55,47.59,47.60,47.82,47.41,92,92,80,1.0270,43.53,0.6,1.9,258,95.00,2.9,22.36,.,0.0002,-.000147,-.000193
AgMet,15min,montpelier,112,08JUL2020:02:45:00,12.55,47.74,47.64,47.88,47.41,93,93,90,1.0500,45.38,1.1,0.7,57,23.59,2.4,22.36,.,0.0000,-.000218,-.000323
AgMet,15min,montpelier,112,08JUL2020:03:00:00,12.54,49.06,48.42,49.12,47.71,90,93,89,1.0600,45.90,1.6,1.3,359,15.01,2.9,22.36,.,0.0000,-.000186,-.000260
AgMet,15min,montpelier,112,08JUL2020:03:15:00,12.54,47.41,49.01,49.75,47.29,81,82,79,0.8970,43.36,3.0,3.0,202,48.51,6.8,22.36,.,0.0000,-.000084,-.000095
AgMet,15min,montpelier,112,08JUL2020:03:30:00,12.53,48.18,48.58,49.65,48.18,95,95,91,1.0840,46.74,0.7,0.8,36,26.30,2.2,22.36,.,0.0000,-.000212,-.000310
AgMet,15min,montpelier,112,08JUL2020:03:45:00,12.53,45.79,46.77,48.27,45.64,95,95,91,0.9900,44.84,2.2,1.1,296,20.48,3.9,22.37,.,0.0000,-.000196,-.000279
AgMet,15min,montpelier,112,08JUL2020:04:00:00,12.51,44.74,45.16,45.91,44.50,97,97,95,0.9730,44.01,3.3,3.1,303,9.97,5.5,22.36,.,0.0000,-.000140,-.000174
AgMet,15min,montpelier,112,08JUL2020:04:15:00,12.52,45.85,45.22,45.91,44.62,97,97,96,1.0170,44.37,2.4,2.9,312,11.22,4.4,22.37,.,0.0002,-.000149,-.000189
AgMet,15min,montpelier,112,08JUL2020:04:30:00,12.51,44.63,44.89,45.91,44.16,97,97,95,0.9680,43.82,1.1,1.8,286,18.27,3.3,22.37,.,0.0726,-.000173,-.000233
AgMet,15min,montpelier,112,08JUL2020:04:45:00,12.51,44.86,45.05,45.39,44.63,97,98,96,0.9850,44.31,0.4,0.5,145,88.20,2.2,22.37,.,0.4151,-.000218,-.000327
AgMet,15min,montpelier,112,08JUL2020:05:00:00,12.5,44.98,44.62,45.27,44.10,98,98,97,0.9960,43.96,0.6,0.5,210,81.00,2.0,22.37,.,2.8251,-.000213,-.000321
AgMet,15min,montpelier,112,08JUL2020:05:15:00,12.51,41.82,43.55,45.10,41.82,93,98,92,0.8350,42.18,1.7,1.0,134,60.87,3.7,22.37,.,10.1858,-.000273,-.000283
AgMet,15min,montpelier,112,08JUL2020:05:30:00,12.52,44.19,42.57,44.22,41.41,97,97,93,0.9580,41.29,1.5,1.9,255,43.27,3.5,22.37,.,31.3597,-.000290,-.000295
AgMet,15min,montpelier,112,08JUL2020:05:45:00,12.52,45.10,44.86,45.30,44.16,95,98,95,0.9700,43.99,0.9,1.2,228,32.29,2.2,22.37,.,53.8622,-.000118,-.000119
AgMet,15min,montpelier,112,08JUL2020:06:00:00,12.56,45.92,45.68,46.03,45.16,94,96,94,0.9940,44.26,2.3,1.5,274,17.32,4.6,22.37,.,80.4702,.0000809,.0000985
