AgMet,15min,preston,111,10OCT2018:10:15:00,13.94,42.75,42.65,43.00,42.26,81,84,77,0.7350,37.21,3.3,4.2,347,24.96,7.7,7.95,.,243.6047,.0011308,.0013091
AgMet,15min,preston,111,10OCT2018:10:30:00,14,42.87,42.54,42.88,42.32,79,83,76,0.7400,36.34,2.6,3.0,328,13.71,5.0,7.95,.,194.8837,.0009903,.0011449
AgMet,15min,preston,111,10OCT2018:10:45:00,14.34,43.92,43.49,43.98,42.75,78,82,74,0.7190,37.07,2.5,2.6,335,35.81,5.0,7.95,.,323.6047,.0014991,.0016798
AgMet,15min,preston,111,10OCT2018:11:00:00,14.44,47.84,45.07,47.84,43.92,71,78,64,0.7600,36.22,1.2,1.8,274,57.83,3.7,7.95,.,535.5814,.0024370,.0026746
AgMet,15min,preston,111,10OCT2018:11:15:00,14.32,46.80,47.48,48.51,46.31,64,72,60,0.6920,36.03,2.5,1.6,132,37.19,7.5,7.96,.,509.7674,.0024665,.0027196
AgMet,15min,preston,111,10OCT2018:11:30:00,14.26,46.54,46.44,47.04,45.75,63,68,57,0.6990,34.45,4.5,3.8,218,19.87,8.6,7.96,.,604.1860,.0027789,.0031616
AgMet,15min,preston,111,10OCT2018:11:45:00,14.27,45.97,46.70,48.12,45.66,64,70,60,0.6930,35.34,4.8,4.7,244,19.78,9.0,7.96,.,555.0000,.0025862,.0029872
AgMet,15min,preston,111,10OCT2018:12:00:00,14.15,46.40,46.63,47.75,45.85,61,67,57,0.6360,34.09,4.2,4.5,232,30.35,8.1,7.96,.,425.3488,.0021315,.0025163
AgMet,15min,preston,111,10OCT2018:12:15:00,14.3,47.63,47.94,49.71,46.34,57,66,51,0.6280,33.47,2.7,3.0,158,43.28,9.2,7.96,.,542.5581,.0026711,.0030469
AgMet,15min,preston,111,10OCT2018:12:30:00,14.24,49.46,48.59,50.20,46.89,57,65,53,0.7190,34.07,4.2,3.6,147,29.01,9.4,7.96,.,725.3488,.0034882,.0039479
AgMet,15min,preston,111,10OCT2018:12:45:00,13.98,47.07,47.58,49.53,46.65,57,62,52,0.6550,32.93,3.4,4.1,205,22.67,7.2,7.96,.,251.1628,.0015332,.0018959
AgMet,15min,preston,111,10OCT2018:13:00:00,13.91,46.39,46.49,47.19,46.09,59,63,55,0.6040,32.74,5.4,4.5,230,22.05,9.2,7.95,.,219.7674,.0013841,.0017440
AgMet,15min,preston,111,10OCT2018:13:15:00,14.21,47.50,46.92,47.74,46.21,56,62,51,0.6040,32.18,3.6,4.0,234,55.52,9.4,7.94,.,268.3721,.0015712,.0019302
AgMet,15min,preston,111,10OCT2018:13:30:00,14.3,51.30,49.82,52.09,47.25,55,60,48,0.6860,34.06,7.5,5.7,194,19.83,12.5,7.95,.,809.0698,.0039334,.0045591
AgMet,15min,preston,111,10OCT2018:13:45:00,14.35,48.42,48.61,51.36,47.87,55,65,49,0.6520,33.22,6.8,7.3,172,16.53,14.7,7.95,.,396.5116,.0021796,.0027632
AgMet,15min,preston,111,10OCT2018:14:00:00,14.26,52.33,50.63,52.40,48.42,54,61,48,0.6720,34.71,7.7,7.6,194,20.14,12.9,7.95,.,736.9767,.0036073,.0043162
AgMet,15min,preston,111,10OCT2018:14:15:00,14.16,48.47,50.88,52.76,48.35,53,59,46,0.6440,34.26,8.3,7.6,206,13.98,14.7,7.96,.,618.6047,.0031051,.0038049
AgMet,15min,preston,111,10OCT2018:14:30:00,14.17,48.41,48.39,49.20,47.80,55,60,51,0.6430,33.06,7.8,8.1,205,14.62,14.5,7.95,.,303.1395,.0018291,.0024253
AgMet,15min,preston,111,10OCT2018:14:45:00,14.34,49.45,48.72,50.37,47.98,55,58,51,0.6440,33.18,8.4,7.9,201,20.49,14.0,7.94,.,334.8837,.0019172,.0025167
AgMet,15min,preston,111,10OCT2018:15:00:00,14.3,48.90,48.89,49.51,48.35,55,61,50,0.6550,33.42,8.3,8.8,191,14.39,15.8,7.94,.,322.7907,.0018790,.0025135
AgMet,15min,preston,111,10OCT2018:15:15:00,14.26,48.10,48.52,49.21,47.92,56,60,53,0.6160,33.53,8.4,8.2,207,13.59,13.6,7.94,.,291.8605,.0017054,.0022882
AgMet,15min,preston,111,10OCT2018:15:30:00,14.35,48.29,48.42,48.90,47.98,58,66,53,0.6610,34.29,8.4,8.1,193,16.26,13.8,7.94,.,294.8837,.0016373,.0021916
AgMet,15min,preston,111,10OCT2018:15:45:00,14.4,48.41,48.62,49.21,48.11,59,64,55,0.6520,34.77,7.5,8.2,209,19.74,13.2,7.93,.,314.8837,.0016330,.0021859
AgMet,15min,preston,111,10OCT2018:16:00:00,14.33,48.97,49.16,49.77,48.35,57,64,52,0.6550,34.71,6.7,7.1,196,14.97,11.4,7.94,.,333.1395,.0016489,.0021736
AgMet,15min,preston,111,10OCT2018:16:15:00,14.3,48.97,48.92,49.34,48.42,56,61,52,0.6480,33.96,7.2,6.8,196,16.83,11.8,7.94,.,351.6279,.0017277,.0022516
AgMet,15min,preston,111,10OCT2018:16:30:00,14.28,49.46,49.21,50.07,48.54,55,60,52,0.6710,33.82,6.7,7.1,219,16.68,12.3,7.94,.,383.0233,.0019054,.0024696
AgMet,15min,preston,111,10OCT2018:16:45:00,14.2,47.92,48.76,49.46,47.86,55,60,50,0.6430,33.17,6.0,6.3,215,24.04,12.7,7.94,.,277.7907,.0013833,.0018778
AgMet,15min,preston,111,10OCT2018:17:00:00,13.94,47.12,47.48,47.99,47.00,59,64,55,0.6550,34.02,6.5,6.3,206,13.39,11.0,7.93,.,171.1628,.0008141,.0012200
AgMet,15min,preston,111,10OCT2018:17:15:00,13.78,46.76,47.02,47.25,46.63,61,64,58,0.6670,34.22,5.6,5.9,206,15.23,9.4,7.93,.,131.9767,.0005921,.0009518
AgMet,15min,preston,111,10OCT2018:17:30:00,13.58,46.15,46.51,47.00,46.02,60,66,57,0.6250,33.34,6.9,6.1,202,12.37,11.6,7.92,.,95.8140,.0004463,.0008109
AgMet,15min,preston,111,10OCT2018:17:45:00,13.41,45.66,45.96,46.27,45.54,60,63,56,0.6460,32.68,7.1,7.1,199,13.29,11.0,7.92,.,61.9535,.0003633,.0007648
AgMet,15min,preston,111,10OCT2018:18:00:00,13.26,45.42,45.54,45.79,45.17,62,65,60,0.6370,33.38,6.5,6.7,200,10.87,10.1,7.92,.,37.1628,.0002133,.0002762
AgMet,15min,preston,111,10OCT2018:18:15:00,13.14,45.30,45.32,45.54,44.93,64,67,61,0.6710,33.76,6.0,6.3,189,9.24,10.1,7.91,.,27.2558,.0001754,.0002327
AgMet,15min,preston,111,10OCT2018:18:30:00,13.03,45.05,45.11,45.36,44.87,67,68,65,0.6640,34.65,5.7,5.8,186,8.71,9.0,7.91,.,13.9651,.0001203,.0001676
AgMet,15min,preston,111,10OCT2018:18:45:00,13,44.93,45.01,45.30,44.75,69,73,64,0.6940,35.60,5.7,5.8,179,8.27,8.6,7.91,.,6.6860,.0000910,.0001311
AgMet,15min,preston,111,10OCT2018:19:00:00,13,44.32,44.61,44.99,44.19,72,74,68,0.7300,36.08,5.9,5.9,180,8.10,9.2,7.91,.,1.4884,.0000700,.0001044
AgMet,15min,preston,111,10OCT2018:19:15:00,12.98,44.19,44.31,44.44,44.07,76,79,73,0.7810,37.30,5.3,5.6,173,7.36,7.7,7.91,.,0.2558,.0000326,.0000573
AgMet,15min,preston,111,10OCT2018:19:30:00,12.97,44.02,44.11,44.32,43.95,78,80,76,0.7840,37.75,5.5,5.2,172,6.29,7.9,7.91,.,0.0000,.0000095,.0000283
AgMet,15min,preston,111,10OCT2018:19:45:00,12.97,43.78,43.84,44.14,43.65,80,82,79,0.7820,38.23,5.2,5.5,173,5.92,7.5,7.91,.,0.0000,.0000009,.0000166
AgMet,15min,preston,111,10OCT2018:20:00:00,12.93,43.73,43.74,43.85,43.54,81,84,77,0.7620,38.36,4.4,4.7,154,10.95,7.7,7.91,.,0.0000,-.000021,-.000011
AgMet,15min,preston,111,10OCT2018:20:15:00,12.94,43.30,43.53,43.79,43.24,75,79,72,0.7020,36.12,5.9,5.2,156,9.31,8.6,7.91,.,0.0000,.0000281,.0000524
AgMet,15min,preston,111,10OCT2018:20:30:00,12.94,43.06,43.18,43.49,42.94,74,77,72,0.7030,35.62,5.3,5.8,153,8.21,8.3,7.91,.,0.0000,.0000453,.0000726
AgMet,15min,preston,111,10OCT2018:20:45:00,12.93,42.69,42.93,43.12,42.63,75,78,73,0.7040,35.66,3.3,4.2,159,9.77,5.5,7.91,.,0.0000,-.000005,.0000114
AgMet,15min,preston,111,10OCT2018:21:00:00,12.9,42.63,42.70,42.87,42.51,77,78,74,0.7140,35.94,3.3,3.1,146,7.14,4.8,7.91,.,0.0000,-.000054,-.000054
AgMet,15min,preston,111,10OCT2018:21:15:00,12.92,42.57,42.63,42.81,42.45,76,78,74,0.6960,35.70,3.6,3.4,151,6.36,5.3,7.91,.,0.0000,-.000039,-.000033
AgMet,15min,preston,111,10OCT2018:21:30:00,12.92,42.38,42.58,42.81,42.38,76,78,75,0.7130,35.60,2.9,3.4,158,6.63,4.2,7.91,.,0.0000,-.000041,-.000035
AgMet,15min,preston,111,10OCT2018:21:45:00,12.91,42.38,42.42,42.57,42.20,78,80,77,0.7300,36.17,1.8,2.3,127,9.49,2.9,7.91,.,0.0000,-.000096,-.000115
AgMet,15min,preston,111,10OCT2018:22:00:00,12.91,42.26,42.33,42.45,42.14,79,80,77,0.7210,36.45,3.0,2.4,144,11.64,4.4,7.91,.,0.0000,-.000095,-.000113
AgMet,15min,preston,111,10OCT2018:22:15:00,12.89,42.26,42.13,42.39,41.77,82,85,79,0.7300,36.93,2.9,2.9,159,8.23,3.9,7.91,.,0.0000,-.000079,-.000089
AgMet,15min,preston,111,10OCT2018:22:30:00,12.87,42.20,42.19,42.38,41.95,80,82,78,0.7330,36.43,3.0,3.0,151,6.12,5.0,7.91,.,0.0000,-.000070,-.000076
AgMet,15min,preston,111,10OCT2018:22:45:00,12.86,42.26,42.24,42.45,42.02,79,81,77,0.7350,36.32,4.1,3.5,123,10.33,6.4,7.91,.,0.0000,-.000051,-.000050
AgMet,15min,preston,111,10OCT2018:23:00:00,12.88,41.95,42.09,42.26,41.83,80,82,78,0.7230,36.45,4.3,4.3,119,6.24,6.4,7.91,.,0.0000,-.000029,-.000022
AgMet,15min,preston,111,10OCT2018:23:15:00,12.88,42.02,42.02,42.14,41.83,79,81,77,0.7120,35.92,5.1,4.7,142,7.59,7.7,7.91,.,0.0000,-.000009,.0000046
AgMet,15min,preston,111,10OCT2018:23:30:00,12.88,41.83,41.94,42.14,41.65,79,81,77,0.7190,35.96,3.7,4.8,154,11.42,6.4,7.92,.,0.0000,-.000009,.0000048
AgMet,15min,preston,111,10OCT2018:23:45:00,12.87,41.34,41.38,41.89,41.10,82,84,79,0.7130,36.38,1.7,2.5,210,25.72,2.9,7.92,.,0.0000,-.000097,-.000115
AgMet,15min,preston,111,11OCT2018:00:00:00,12.86,41.47,41.53,41.71,41.22,82,84,79,0.7490,36.29,1.2,1.4,110,18.90,2.0,7.92,.,0.0000,-.000150,-.000201
AgMet,15min,preston,111,11OCT2018:00:15:00,12.86,40.79,41.15,41.59,40.61,87,91,84,0.7700,37.67,0.5,1.0,189,67.59,1.3,7.91,.,0.0000,-.000179,-.000253
AgMet,15min,preston,111,11OCT2018:00:30:00,12.87,40.61,40.93,41.34,40.49,87,89,84,0.7540,37.31,1.2,0.8,5,51.10,2.2,7.91,.,0.0000,-.000189,-.000274
AgMet,15min,preston,111,11OCT2018:00:45:00,12.86,40.43,40.54,40.73,40.30,88,90,87,0.7660,37.26,1.7,1.5,317,25.98,2.4,7.91,.,0.0000,-.000154,-.000207
AgMet,15min,sanpete,123,10OCT2018:00:00:00,12.75,40.43,40.40,40.68,40.13,87,89,85,0.7580,36.88,5.8,6.1,204,20.71,11.0,17.32,.,0.0000,.0000464,.0000624
AgMet,15min,sanpete,123,10OCT2018:00:15:00,12.74,40.43,40.48,40.80,40.13,88,90,86,0.7610,37.09,5.4,5.3,156,18.84,9.4,17.32,.,0.0000,.0000362,.0000509
AgMet,15min,sanpete,123,10OCT2018:00:30:00,12.73,40.56,40.36,40.73,40.07,88,90,85,0.7490,37.18,6.9,6.3,140,10.90,10.5,17.33,.,0.0000,.0000408,.0000550
AgMet,15min,sanpete,123,10OCT2018:00:45:00,12.73,40.31,40.39,40.74,39.95,87,89,86,0.7410,36.83,8.1,7.4,132,9.65,14.9,17.33,.,0.0000,.0000579,.0000745
AgMet,15min,sanpete,123,10OCT2018:01:00:00,12.72,40.69,40.41,40.69,40.07,87,89,85,0.7440,36.85,6.3,7.3,151,11.14,9.6,17.33,.,0.0000,.0000568,.0000735
AgMet,15min,sanpete,123,10OCT2018:01:15:00,12.72,40.87,40.70,40.93,40.44,88,90,85,0.7480,37.48,5.2,5.7,209,12.60,9.0,17.33,.,0.0000,.0000364,.0000505
AgMet,15min,sanpete,123,10OCT2018:01:30:00,12.71,39.46,40.13,41.17,39.41,91,94,85,0.7650,37.76,9.1,6.8,231,12.19,16.9,17.33,.,0.0000,.0000258,.0000358
AgMet,15min,sanpete,123,10OCT2018:01:45:00,12.71,39.59,39.56,39.83,39.28,93,94,92,0.7710,37.69,10.7,10.4,221,10.74,17.3,17.33,.,0.0000,.0000294,.0000373
AgMet,15min,sanpete,123,10OCT2018:02:00:00,12.71,39.16,39.33,39.71,39.04,95,96,93,0.7820,37.93,10.6,10.7,215,10.46,15.1,17.33,.,0.0000,.0000169,.0000224
AgMet,15min,sanpete,123,10OCT2018:02:15:00,12.71,39.23,39.12,39.35,38.86,98,99,96,0.7940,38.54,9.0,9.8,207,11.27,14.7,17.33,.,0.0000,-.000008,-.000006
AgMet,15min,sanpete,123,10OCT2018:02:30:00,12.7,39.11,39.22,39.41,38.98,98,99,97,0.8020,38.77,8.9,8.9,202,9.03,12.9,17.34,.,0.0000,-.000013,-.000013
AgMet,15min,sanpete,123,10OCT2018:02:45:00,12.7,38.92,39.09,39.35,38.74,99,100,99,0.7940,38.83,9.6,9.0,204,8.40,15.8,17.34,.,0.0000,-.000018,-.000019
AgMet,15min,sanpete,123,10OCT2018:03:00:00,12.69,38.74,38.76,38.99,38.50,99,100,97,0.7770,38.61,10.1,9.8,204,8.10,16.7,17.34,.,0.0000,-.000019,-.000020
AgMet,15min,sanpete,123,10OCT2018:03:15:00,12.69,38.62,38.67,38.86,38.44,97,97,96,0.7720,37.77,12.1,11.4,210,10.83,21.0,17.34,.,0.0000,.0000045,.0000076
AgMet,15min,sanpete,123,10OCT2018:03:30:00,12.67,38.44,38.61,38.80,38.38,98,98,96,0.7600,38.00,11.2,11.3,200,9.64,19.3,17.34,.,0.0000,-.000004,-.000002
AgMet,15min,sanpete,123,10OCT2018:03:45:00,12.68,38.19,38.34,38.62,38.01,98,99,96,0.7760,37.74,9.5,10.6,193,7.90,14.7,17.34,.,0.0000,-.000006,-.000004
AgMet,15min,sanpete,123,10OCT2018:04:00:00,12.67,38.44,38.29,38.62,38.01,99,100,98,0.7710,38.03,9.5,9.1,213,10.22,16.7,17.34,.,0.0000,-.000018,-.000018
AgMet,15min,sanpete,123,10OCT2018:04:15:00,12.67,38.86,38.72,39.05,38.38,96,98,94,0.7590,37.62,10.5,10.2,214,11.06,17.1,17.34,.,0.0000,.0000072,.0000111
AgMet,15min,sanpete,123,10OCT2018:04:30:00,12.66,38.92,38.91,39.23,38.62,93,95,90,0.7320,37.03,12.8,11.3,208,9.60,19.7,17.34,.,0.0000,.0000320,.0000396
AgMet,15min,sanpete,123,10OCT2018:04:45:00,12.65,38.56,38.70,39.11,38.38,94,95,91,0.7480,37.02,12.2,12.7,209,9.52,21.0,17.34,.,0.0000,.0000297,.0000363
AgMet,15min,sanpete,123,10OCT2018:05:00:00,12.65,38.74,38.37,38.74,38.07,96,97,94,0.7520,37.38,8.7,10.4,198,10.86,14.7,17.34,.,0.0000,.0000049,.0000082
AgMet,15min,sanpete,123,10OCT2018:05:15:00,12.64,39.05,39.14,39.59,38.56,90,94,86,0.7470,36.56,11.1,9.9,216,10.49,16.4,17.34,.,0.0000,.0000459,.0000569
AgMet,15min,sanpete,123,10OCT2018:05:30:00,12.64,39.59,39.51,40.14,39.05,90,93,84,0.7380,36.84,11.0,11.2,214,10.28,18.4,17.35,.,0.0000,.0000537,.0000651
AgMet,15min,sanpete,123,10OCT2018:05:45:00,12.63,39.35,39.30,39.72,38.92,92,94,89,0.7360,37.09,10.7,10.8,219,11.41,18.9,17.35,.,0.0000,.0000395,.0000488
AgMet,15min,sanpete,123,10OCT2018:06:00:00,12.62,39.59,39.52,39.84,39.29,89,91,86,0.7350,36.52,12.3,11.3,222,11.66,18.9,17.35,.,0.0000,.0000631,.0000760
AgMet,15min,sanpete,123,10OCT2018:06:15:00,12.62,40.39,39.93,40.51,39.47,85,89,79,0.6770,35.76,12.2,12.4,229,10.67,19.7,17.35,.,0.0000,.0000995,.0001172
AgMet,15min,sanpete,123,10OCT2018:06:30:00,12.61,40.51,40.50,40.93,40.02,77,81,73,0.6660,34.01,13.6,12.7,232,13.52,21.3,17.35,.,0.0000,.0001636,.0001911
AgMet,15min,sanpete,123,10OCT2018:06:45:00,12.6,40.02,40.09,40.81,39.66,81,84,75,0.6810,34.80,14.5,14.6,220,9.02,23.9,17.35,.,0.0000,.0001392,.0001604
AgMet,15min,sanpete,123,10OCT2018:07:00:00,12.6,39.72,40.13,40.81,39.59,79,83,72,0.6800,34.24,11.1,12.9,234,14.95,20.4,17.35,.,0.0000,.0003679,.0006394
AgMet,15min,sanpete,123,10OCT2018:07:15:00,12.59,39.29,39.34,39.96,38.74,88,92,82,0.7240,35.93,5.3,7.6,202,29.20,10.5,17.35,.,0.0116,.0001547,.0002678
AgMet,15min,sanpete,123,10OCT2018:07:30:00,12.58,39.05,39.26,39.72,38.86,88,91,85,0.6840,35.95,7.3,6.1,201,18.58,14.0,17.35,.,0.6977,.0001321,.0002265
AgMet,15min,sanpete,123,10OCT2018:07:45:00,12.58,38.92,39.10,39.35,38.80,85,88,83,0.7100,34.93,5.9,7.4,199,16.01,12.3,17.35,.,2.6512,.0001917,.0003258
AgMet,15min,sanpete,123,10OCT2018:08:00:00,12.57,40.02,39.20,40.08,38.74,86,90,80,0.6680,35.45,5.3,4.9,167,17.12,11.0,17.35,.,4.6860,.0001411,.0002308
AgMet,15min,sanpete,123,10OCT2018:08:15:00,12.56,39.96,39.88,40.14,39.59,82,84,80,0.6840,34.97,4.6,5.3,165,13.28,7.5,17.35,.,12.7093,.0002209,.0003477
AgMet,15min,sanpete,123,10OCT2018:08:30:00,12.56,39.59,40.02,40.32,39.59,85,88,81,0.7240,35.89,9.2,6.5,198,12.05,15.1,17.35,.,13.0814,.0002183,.0003434
AgMet,15min,sanpete,123,10OCT2018:08:45:00,12.55,39.72,39.55,39.84,39.29,86,88,85,0.7060,35.81,10.4,10.4,192,7.29,16.2,17.35,.,14.0233,.0002579,.0004147
AgMet,15min,sanpete,123,10OCT2018:09:00:00,12.56,40.26,40.00,40.39,39.59,84,85,81,0.6940,35.41,10.9,10.5,187,7.41,15.8,17.35,.,26.1395,.0003473,.0005417
AgMet,15min,sanpete,123,10OCT2018:09:15:00,12.56,40.81,40.56,40.99,40.20,81,82,78,0.6900,35.21,9.9,10.3,188,7.21,14.7,17.36,.,43.2907,.0004470,.0006729
AgMet,15min,sanpete,123,10OCT2018:09:30:00,12.59,40.93,40.91,41.12,40.69,80,82,78,0.7110,35.15,9.6,9.9,197,10.60,15.6,17.36,.,48.5814,.0004831,.0007206
AgMet,15min,sanpete,123,10OCT2018:09:45:00,12.62,40.87,40.81,41.05,40.57,85,87,82,0.7410,36.66,9.7,9.4,199,10.60,15.3,17.36,.,82.3256,.0005220,.0007017
AgMet,15min,sanpete,123,10OCT2018:10:00:00,12.7,41.97,41.34,42.03,40.69,83,86,80,0.7360,36.68,9.4,9.9,195,7.66,14.3,17.36,.,110.4651,.0006585,.0008710
AgMet,15min,sanpete,123,10OCT2018:10:15:00,13.26,43.37,42.16,43.37,41.54,78,81,76,0.7340,35.78,8.4,8.9,187,9.77,13.4,17.36,.,210.2326,.0010671,.0013474
AgMet,15min,sanpete,123,10OCT2018:10:30:00,13.27,43.73,43.56,43.91,43.12,75,79,70,0.6860,36.08,8.6,8.4,175,9.47,13.2,17.36,.,200.3488,.0011250,.0014399
AgMet,15min,sanpete,123,10OCT2018:10:45:00,13.08,43.24,43.67,43.98,43.12,71,74,68,0.6850,34.90,9.2,8.8,193,11.14,15.6,17.37,.,140.6977,.0009905,.0013447
AgMet,15min,sanpete,123,10OCT2018:11:00:00,13.1,42.51,42.75,43.24,42.14,71,77,65,0.6510,33.84,11.0,10.3,227,28.94,16.2,17.37,.,142.4419,.0010059,.0013910
AgMet,15min,sanpete,123,10OCT2018:11:15:00,13.13,42.38,42.06,42.57,41.66,69,72,65,0.6130,32.70,12.1,11.5,245,12.13,20.2,17.36,.,174.8837,.0011430,.0015717
AgMet,15min,sanpete,123,10OCT2018:11:30:00,13.31,42.99,42.64,43.17,42.26,68,72,66,0.6640,32.95,9.3,10.9,220,15.27,14.5,17.36,.,226.3953,.0013175,.0017589
AgMet,15min,sanpete,123,10OCT2018:11:45:00,13.61,43.54,43.23,43.84,42.75,71,75,68,0.6880,34.60,9.1,8.8,195,12.59,13.6,17.37,.,313.9535,.0015498,.0019287
AgMet,15min,sanpete,123,10OCT2018:12:00:00,13.75,45.42,44.67,45.91,43.36,71,77,67,0.7420,35.91,10.2,9.9,174,9.79,13.6,17.37,.,595.6977,.0024883,.0029588
AgMet,15min,sanpete,123,10OCT2018:12:15:00,13.63,46.15,45.61,46.39,44.93,68,73,63,0.7060,35.57,9.1,10.0,152,13.61,15.6,17.38,.,710.6977,.0029626,.0035087
AgMet,15min,sanpete,123,10OCT2018:12:30:00,13.6,48.28,47.01,48.28,45.24,63,69,59,0.7800,35.22,8.3,8.3,168,25.32,14.5,17.38,.,654.7674,.0029740,.0035359
AgMet,15min,sanpete,123,10OCT2018:12:45:00,13.57,49.55,48.29,49.55,47.30,61,68,55,0.7370,35.36,8.8,8.5,166,14.09,14.3,17.39,.,710.6977,.0032741,.0038992
AgMet,15min,sanpete,123,10OCT2018:13:00:00,13.54,47.96,48.80,50.33,47.35,56,62,52,0.6480,33.88,7.5,8.3,194,16.90,15.8,17.39,.,618.0233,.0030442,.0037023
AgMet,15min,sanpete,123,10OCT2018:13:15:00,13.3,46.81,47.46,48.33,46.75,59,63,55,0.6500,33.87,8.6,8.0,201,15.96,12.9,17.39,.,194.0698,.0014496,.0019620
AgMet,15min,sanpete,123,10OCT2018:13:30:00,13.28,47.11,46.81,47.23,46.50,59,62,56,0.6590,33.12,6.7,7.8,210,15.96,11.2,17.38,.,176.9767,.0013662,.0018628
AgMet,15min,sanpete,123,10OCT2018:13:45:00,13.75,48.81,47.46,48.87,46.68,57,62,52,0.6050,33.09,5.1,5.9,214,15.84,10.5,17.38,.,354.7674,.0019728,.0024445
AgMet,15min,sanpete,123,10OCT2018:14:00:00,13.5,48.02,49.80,51.73,48.02,52,56,48,0.6100,32.69,5.7,4.6,206,32.22,13.8,17.38,.,528.7209,.0027465,.0032579
AgMet,15min,sanpete,123,10OCT2018:14:15:00,13.19,47.54,47.81,48.27,47.48,53,58,49,0.5560,31.65,5.6,6.3,208,26.74,9.9,17.38,.,114.3023,.0011231,.0015979
AgMet,15min,sanpete,123,10OCT2018:14:30:00,13.05,47.41,47.51,47.72,47.29,55,60,50,0.6100,32.02,5.2,5.0,219,20.17,10.7,17.37,.,60.6977,.0007709,.0011467
AgMet,15min,sanpete,123,10OCT2018:14:45:00,13.04,47.60,47.64,47.84,47.35,56,58,53,0.6160,32.67,5.3,5.2,250,11.94,8.8,17.37,.,90.0581,.0009110,.0012954
AgMet,15min,sanpete,123,10OCT2018:15:00:00,13.02,46.56,47.44,47.96,46.50,57,64,53,0.6710,32.78,5.7,5.6,302,30.16,9.6,17.37,.,108.1395,.0010088,.0014123
AgMet,15min,sanpete,123,10OCT2018:15:15:00,12.97,46.08,46.00,46.62,45.35,66,70,61,0.7090,35.45,6.3,6.4,336,13.63,10.3,17.37,.,67.9535,.0007211,.0010498
AgMet,15min,sanpete,123,10OCT2018:15:30:00,12.99,46.68,46.30,46.75,45.95,65,68,63,0.7020,35.20,4.5,5.3,328,13.16,8.3,17.36,.,100.4651,.0008450,.0011535
AgMet,15min,sanpete,123,10OCT2018:15:45:00,12.98,46.99,46.81,47.11,46.56,62,66,60,0.6780,34.55,3.2,3.8,351,19.99,5.3,17.36,.,99.3023,.0007953,.0010572
AgMet,15min,sanpete,123,10OCT2018:16:00:00,12.99,47.05,46.97,47.11,46.81,62,65,59,0.6840,34.70,3.4,3.2,39,31.76,5.5,17.37,.,115.9302,.0007869,.0010192
AgMet,15min,sanpete,123,10OCT2018:16:15:00,13.12,47.84,47.35,47.84,46.93,59,62,57,0.6660,33.88,3.5,3.7,72,14.25,5.5,17.37,.,171.5116,.0009397,.0012251
AgMet,15min,sanpete,123,10OCT2018:16:30:00,13.11,47.66,47.58,47.90,47.29,59,61,57,0.6620,33.85,5.1,4.1,72,12.65,7.7,17.37,.,174.8837,.0008878,.0011964
AgMet,15min,sanpete,123,10OCT2018:16:45:00,13.07,47.29,47.65,48.08,47.29,60,61,58,0.6670,34.31,6.6,5.7,77,10.68,10.5,17.37,.,151.3953,.0008068,.0011821
AgMet,15min,sanpete,123,10OCT2018:17:00:00,12.96,47.35,47.28,47.54,47.05,60,62,58,0.6410,33.92,6.0,6.7,77,7.89,10.3,17.37,.,71.2093,.0006779,.0010843
AgMet,15min,sanpete,123,10OCT2018:17:15:00,12.94,47.41,47.42,47.60,47.23,59,61,56,0.6710,33.73,3.6,4.7,67,9.18,6.4,17.36,.,70.1977,.0003752,.0006796
AgMet,15min,sanpete,123,10OCT2018:17:30:00,12.98,48.02,47.84,48.21,47.41,58,61,54,0.6470,33.92,2.8,3.1,53,13.63,4.2,17.36,.,112.9070,.0003232,.0005417
AgMet,15min,sanpete,123,10OCT2018:17:45:00,12.92,48.02,48.10,48.27,47.84,57,60,54,0.6470,33.57,2.8,2.8,48,12.17,4.2,17.37,.,85.8721,.0001642,.0003625
AgMet,15min,sanpete,123,10OCT2018:18:00:00,12.9,47.60,47.77,48.08,47.54,58,60,56,0.6410,33.52,3.2,3.0,40,9.31,5.0,17.36,.,60.8953,.0003431,.0004685
AgMet,15min,sanpete,123,10OCT2018:18:15:00,12.9,46.93,47.28,47.72,46.81,62,65,57,0.6870,34.86,2.8,3.1,28,8.95,4.6,17.36,.,53.1860,.0003059,.0004151
AgMet,15min,sanpete,123,10OCT2018:18:30:00,12.86,45.83,46.50,47.11,45.71,65,66,63,0.6830,35.25,3.7,3.2,13,9.90,5.7,17.36,.,42.1628,.0002657,.0003601
AgMet,15min,sanpete,123,10OCT2018:18:45:00,12.83,44.68,45.24,45.89,44.56,68,70,65,0.6930,35.21,3.1,3.5,13,7.68,5.3,17.36,.,23.3023,.0002130,.0002874
AgMet,15min,sanpete,123,10OCT2018:19:00:00,12.81,43.46,44.09,44.80,43.46,71,73,69,0.6950,35.42,2.0,2.4,42,14.60,2.9,17.35,.,4.6047,.0001239,.0001771
AgMet,15min,sanpete,123,10OCT2018:19:15:00,12.8,40.72,42.93,43.64,40.60,73,80,71,0.6890,34.96,2.5,2.0,67,8.69,4.8,17.35,.,0.6744,.0000916,.0001347
AgMet,15min,sanpete,123,10OCT2018:19:30:00,12.79,41.46,41.19,41.82,40.24,79,82,77,0.6810,35.06,3.2,3.1,60,7.86,4.6,17.34,.,0.0233,.0000922,.0001279
