AgMet,15min,preston,111,21AUG2017:15:15:00,13.98,82.5,84.1,85.4,82.4,23,40.48,14,1.2780,42.0,1.189,0.7,76,86,3.5,15.32,.,761,.0052546,.0057571
AgMet,15min,preston,111,21AUG2017:15:30:00,13.97,83.7,83.4,84.2,82.0,23,37.08,15,0.9060,41.5,0.851,1.3,115,30,2.6,15.32,.,748,.0052369,.0058474
AgMet,15min,preston,111,21AUG2017:15:45:00,13.95,83.3,84.0,84.7,83.2,25,41.37,16,0.8980,44.3,1.285,0.7,100,36,5.5,15.32,.,722,.0049647,.0054364
AgMet,15min,preston,111,21AUG2017:16:00:00,13.93,85.8,84.3,86.0,83.0,24,40.28,15,0.7650,42.8,1.159,1.5,163,41,3.9,15.32,.,694,.0048883,.0055103
AgMet,15min,preston,111,21AUG2017:16:15:00,13.92,81,83.3,85.9,80.9,31,49.16,17,1.0090,49.5,2.944,1.7,130,25,6.4,15.32,.,663,.0047016,.0053187
AgMet,15min,preston,111,21AUG2017:16:30:00,13.91,81.7,81.9,82.8,81.0,34,49.36,20,1.8220,50.3,2.997,3.3,109,20,5.7,15.32,.,623,.0046037,.0054554
AgMet,15min,preston,111,21AUG2017:16:45:00,13.91,82.8,83.0,84.5,81.1,32,48.78,18,0.9320,50.0,2.212,2.7,141,31,7.9,15.32,.,588,.0042945,.0050488
AgMet,15min,preston,111,21AUG2017:17:00:00,13.91,83,83.0,83.4,82.4,34,46.4,21,1.3960,51.6,2.658,2.4,164,19,7.2,15.32,.,550,.0039487,.0046121
AgMet,15min,preston,111,21AUG2017:17:15:00,13.9,83.4,82.7,83.8,81.4,34,49.7,19,1.5020,51.5,2.542,2.9,163,15,5.7,15.31,.,509,.0037077,.0044283
AgMet,15min,preston,111,21AUG2017:17:30:00,13.9,81.3,81.9,83.5,81.2,35,44.6,24,1.3800,51.4,4.079,2.9,171,14,6.6,15.31,.,465,.0033610,.0040635
AgMet,15min,preston,111,21AUG2017:17:45:00,13.9,80.8,81.2,82.0,80.2,37,46.47,27,1.4550,52.6,3.394,3.8,169,11,5.5,15.31,.,421,.0031555,.0039521
AgMet,15min,preston,111,21AUG2017:18:00:00,13.91,80,80.5,81.2,79.8,39,51.44,31,1.5200,53.0,3.987,3.4,169,11,7.0,15.31,.,376,.0027420,.0034411
AgMet,15min,preston,111,21AUG2017:18:15:00,13.91,81.2,80.2,81.2,79.3,39,46.13,31,1.3610,53.1,2.8,3.7,146,12,4.4,15.31,.,329,.0024237,.0031283
AgMet,15min,preston,111,21AUG2017:18:30:00,13.92,80.3,80.9,81.7,80.3,41,50.18,31,1.6490,54.7,2.372,2.5,139,22,4.2,15.31,.,283,.0018982,.0023980
AgMet,15min,preston,111,21AUG2017:18:45:00,13.93,80,80.4,81.5,79.8,42,51.85,26,0.9350,55.2,2.084,2.3,148,13,3.7,15.31,.,238,.0015043,.0019345
AgMet,15min,preston,111,21AUG2017:19:00:00,13.61,83.7,82.8,84.2,80.1,29,38.1,20,0.9720,46.8,1.104,1.7,182,18,2.9,15.30,.,195,.0010493,.0014331
AgMet,15min,preston,111,21AUG2017:19:15:00,13.35,85.8,84.9,85.9,83.6,27,40.04,21,0.9350,46.6,0.047,0.5,150,33,1.3,15.30,.,153,.0004033,.0005246
AgMet,15min,preston,111,21AUG2017:19:30:00,13.25,85.2,87.0,88.6,85.2,32,46.51,21,1.4220,52.7,0,0.0,126,0,0.0,15.30,.,114,.0000177,.0000283
AgMet,15min,preston,111,21AUG2017:19:45:00,13.17,82.6,82.5,85.5,81.4,28,51.03,21,0.8230,45.7,0.411,0.3,322,34,1.5,15.30,.,77,-.000111,-.000163
AgMet,15min,preston,111,21AUG2017:20:00:00,13.1,78.43,80.0,82.7,78.3,27,32.66,22,0.8620,43.2,1.581,0.8,272,14,3.1,15.29,.,38,-.000133,-.000170
AgMet,15min,preston,111,21AUG2017:20:15:00,13.06,75,77.0,78.9,73.8,32,43.1,26,1.0000,44.6,1.994,1.8,298,20,4.2,15.28,.,11,.0000019,.0000611
AgMet,15min,preston,111,21AUG2017:20:30:00,13.04,73.17,74.8,76.4,73.1,35,41.95,31,1.0560,45.5,2.729,2.7,307,13,5.0,15.28,.,3,.0001262,.0002464
AgMet,15min,preston,111,21AUG2017:20:45:00,13.02,67.97,70.8,73.5,68.0,44,50.49,36,1.1790,47.6,2.58,2.4,351,18,3.5,15.27,.,0,.0000292,.0000949
AgMet,15min,preston,111,21AUG2017:21:00:00,13.02,68.77,68.6,69.4,67.7,43,50.83,35,0.8450,44.8,3.704,3.2,4,6,4.8,15.27,.,0,.0001405,.0002521
AgMet,15min,preston,111,21AUG2017:21:15:00,13.01,66.08,67.0,68.9,65.8,37,40.97,35,0.8090,39.9,3.299,3.6,355,9,4.4,15.26,.,0,.0002157,.0003564
AgMet,15min,preston,111,21AUG2017:21:30:00,13,63.93,65.9,67.3,63.6,36,42.67,31,0.8340,38.3,3.638,3.4,355,10,5.0,15.26,.,0,.0001822,.0003102
AgMet,15min,preston,111,21AUG2017:21:45:00,12.99,67.19,65.4,67.3,63.4,35,43.14,28,0.6740,36.9,3.237,3.4,348,13,5.9,15.26,.,0,.0001978,.0003316
AgMet,15min,preston,111,21AUG2017:22:00:00,12.99,65.11,66.6,67.4,65.1,31,36.45,28,0.6950,34.9,3.148,3.3,0,23,4.6,15.26,.,0,.0002032,.0003450
AgMet,15min,preston,111,21AUG2017:22:15:00,12.99,64.5,64.3,65.5,63.6,37,41.45,32,0.7330,37.7,2.497,2.9,28,23,4.4,15.26,.,0,.0001037,.0001993
AgMet,15min,preston,111,21AUG2017:22:30:00,12.98,65,64.5,65.2,63.2,35,40.36,33,0.7330,36.6,2.622,2.5,340,12,4.6,15.26,.,0,.0000604,.0001397
AgMet,15min,preston,111,21AUG2017:22:45:00,12.97,62.99,62.9,65.1,60.8,40,49.28,35,0.7820,38.3,3.023,2.9,2,24,5.9,15.26,.,0,.0000893,.0001756
AgMet,15min,preston,111,21AUG2017:23:00:00,12.97,60.11,61.1,63.3,59.1,44,49.11,38,0.8170,39.1,4.362,3.6,342,10,5.9,15.26,.,0,.0001446,.0002442
AgMet,15min,preston,111,21AUG2017:23:15:00,12.96,58.15,59.2,60.4,58.0,48,51.77,45,0.8350,39.7,4.283,4.1,353,9,5.9,15.26,.,0,.0001589,.0002552
AgMet,15min,preston,111,21AUG2017:23:30:00,12.94,59.5,59.0,59.7,57.9,48,51.5,45,0.8220,39.3,4.459,4.5,347,11,6.6,15.25,.,0,.0001943,.0002992
AgMet,15min,preston,111,21AUG2017:23:45:00,12.94,58.76,58.9,59.4,58.3,48,50.24,46,0.8070,39.0,4.73,4.6,334,8,6.8,15.26,.,0,.0002027,.0003098
AgMet,15min,preston,111,22AUG2017:00:00:00,12.94,59.86,59.2,60.1,58.6,44,48.06,40,0.7070,37.3,4.99,4.8,317,6,7.0,15.26,.,0,.0002506,.0003729
AgMet,15min,preston,111,22AUG2017:00:15:00,12.93,59.5,59.9,60.4,59.3,39,40.44,38,0.6840,34.8,5.137,5.2,318,6,7.2,15.26,.,0,.0003254,.0004716
AgMet,15min,preston,111,22AUG2017:00:30:00,12.93,56.68,58.4,59.6,56.7,42,59.9,39,0.9390,35.6,3.953,4.7,331,24,6.1,15.26,.,0,.0002505,.0003733
AgMet,15min,preston,111,22AUG2017:00:45:00,12.92,53,53.5,56.7,52.6,59,66.61,54,0.8010,39.6,2.742,2.8,16,55,4.6,15.26,.,0,-.000025,-.000002
AgMet,15min,sanpete,123,21AUG2017:00:00:00,12.8,60.03,60.3,60.8,59.6,62,66.08,58,1.0790,47.1,2.118,1.8,38,54,3.1,2.72,.,0,-.000015,.0000032
AgMet,15min,sanpete,123,21AUG2017:00:15:00,12.8,60.03,60.2,61.3,59.4,57,61.66,54,1.0170,45.0,2.517,2.3,39,30,5.0,2.72,.,0,.0000457,.0000948
AgMet,15min,sanpete,123,21AUG2017:00:30:00,12.79,59.49,60.1,60.6,59.4,56,58.48,54,0.9450,44.4,2.875,3.1,67,9,5.3,2.73,.,0,.0001233,.0002023
AgMet,15min,sanpete,123,21AUG2017:00:45:00,12.79,57.24,58.0,59.6,57.0,61,63.92,54,1.0080,44.4,2.781,2.3,94,7,3.9,2.73,.,0,.0000348,.0000762
AgMet,15min,sanpete,123,21AUG2017:01:00:00,12.78,58.64,57.8,58.9,57.1,63,66.45,60,1.0240,45.3,3.66,3.3,53,15,6.1,2.73,.,0,.0000953,.0001570
AgMet,15min,sanpete,123,21AUG2017:01:15:00,12.78,55.66,57.4,58.9,55.6,63,67.87,60,1.0250,45.1,3.254,3.5,74,11,4.6,2.73,.,0,.0001028,.0001660
AgMet,15min,sanpete,123,21AUG2017:01:30:00,12.78,56.39,56.0,56.5,55.4,68,69.32,66,1.0310,45.5,2.432,2.9,46,14,3.9,2.73,.,0,.0000352,.0000720
AgMet,15min,sanpete,123,21AUG2017:01:45:00,12.77,55.72,56.0,56.6,55.3,66,67.16,64,1.0000,44.9,1.981,2.0,73,13,3.3,2.73,.,0,-.000018,-.000003
AgMet,15min,sanpete,123,21AUG2017:02:00:00,12.76,57.73,56.4,58.0,55.7,66,70.78,61,1.0270,45.4,1.766,1.9,24,29,3.5,2.73,.,0,-.000024,-.000012
AgMet,15min,sanpete,123,21AUG2017:02:15:00,12.75,57.79,57.2,57.8,56.4,63,66.42,61,1.0190,44.6,3.499,2.6,45,7,4.8,2.73,.,0,.0000407,.0000829
AgMet,15min,sanpete,123,21AUG2017:02:30:00,12.75,56.21,56.4,57.7,55.6,63,65.58,60,0.9370,43.8,3.44,3.7,40,16,5.5,2.73,.,0,.0001131,.0001787
AgMet,15min,sanpete,123,21AUG2017:02:45:00,12.74,56.39,56.4,56.8,56.0,61,62.47,60,0.9450,43.2,3.454,3.6,46,21,5.7,2.73,.,0,.0001148,.0001821
AgMet,15min,sanpete,123,21AUG2017:03:00:00,12.73,54.81,55.7,56.5,54.8,63,66.12,60,0.9690,43.4,2.914,3.0,60,23,4.6,2.74,.,0,.0000638,.0001131
AgMet,15min,sanpete,123,21AUG2017:03:15:00,12.73,55.12,55.6,56.6,54.4,64,67.51,61,1.0000,43.7,2.85,2.8,70,20,4.2,2.74,.,0,.0000477,.0000908
AgMet,15min,sanpete,123,21AUG2017:03:30:00,12.71,56.82,55.7,56.9,54.7,66,69.2,61,0.9730,44.4,3.655,3.2,63,13,6.1,2.74,.,0,.0000662,.0001148
AgMet,15min,sanpete,123,21AUG2017:03:45:00,12.71,57.01,56.3,57.1,55.8,66,69.2,62,0.9930,45.1,4.06,4.0,83,7,5.5,2.74,.,0,.0001123,.0001743
AgMet,15min,sanpete,123,21AUG2017:04:00:00,12.7,58.22,58.0,58.6,57.0,60,62.58,57,1.0150,44.2,3.121,3.8,68,28,4.6,2.74,.,0,.0001419,.0002200
AgMet,15min,sanpete,123,21AUG2017:04:15:00,12.7,55.97,56.7,58.3,55.7,71,75.55,61,1.1540,47.4,1.61,2.2,360,38,3.1,2.74,.,0,-.000023,-.000011
AgMet,15min,sanpete,123,21AUG2017:04:30:00,12.69,55.67,56.0,56.4,55.6,73,76.29,71,1.0870,47.4,1.361,1.7,72,9,2.9,2.74,.,0,-.000064,-.000074
AgMet,15min,sanpete,123,21AUG2017:04:45:00,12.68,55.12,55.1,55.9,54.7,75,78.22,72,1.0750,47.4,2.024,1.8,62,29,3.5,2.74,.,0,-.000066,-.000077
AgMet,15min,sanpete,123,21AUG2017:05:00:00,12.68,54.27,54.9,55.4,54.2,75,78.18,73,1.0820,47.0,2.292,2.0,65,43,5.3,2.74,.,0,-.000049,-.000051
AgMet,15min,sanpete,123,21AUG2017:05:15:00,12.67,53.36,54.3,55.6,53.3,74,76.1,70,1.0570,46.2,1.887,1.8,18,70,4.8,2.74,.,0,-.000059,-.000067
AgMet,15min,sanpete,123,21AUG2017:05:30:00,12.66,54.46,53.8,54.8,52.6,73,77.45,68,0.9900,45.3,3.38,2.6,83,22,5.5,2.74,.,0,-.000010,.0000060
AgMet,15min,sanpete,123,21AUG2017:05:45:00,12.66,53.86,54.4,54.9,53.5,70,72.18,67,1.0010,44.8,2.693,3.2,44,32,5.0,2.74,.,0,.0000394,.0000755
AgMet,15min,sanpete,123,21AUG2017:06:00:00,12.65,52.52,53.3,54.2,52.0,73,75.7,70,0.9880,44.8,2.719,2.7,89,28,4.4,2.74,.,0,.0001893,.0003287
AgMet,15min,sanpete,123,21AUG2017:06:15:00,12.65,56.6,54.4,56.8,52.6,66,73.4,57,0.8880,43.1,2.989,2.9,152,25,4.8,2.74,.,0,.0002617,.0004559
AgMet,15min,sanpete,123,21AUG2017:06:30:00,12.65,56.97,55.9,57.0,55.4,58,58.94,54,0.8660,41.2,1.99,2.6,136,13,3.5,2.74,.,0,.0002959,.0005155
AgMet,15min,sanpete,123,21AUG2017:06:45:00,12.64,55.02,55.8,57.5,54.5,60,63.6,53,0.9200,41.9,2.404,1.9,42,30,3.9,2.74,.,2,.0002224,.0003790
AgMet,15min,sanpete,123,21AUG2017:07:00:00,12.65,53.19,54.5,56.4,53.0,65,70.02,58,0.9520,43.1,2.062,2.5,358,26,3.7,2.74,.,10,.0002891,.0004649
AgMet,15min,sanpete,123,21AUG2017:07:15:00,12.66,52.16,52.6,53.4,51.9,70,72.32,66,0.9450,43.3,1.235,1.5,23,65,5.3,2.74,.,29,.0002897,.0003870
AgMet,15min,sanpete,123,21AUG2017:07:30:00,12.67,51.92,51.3,52.2,50.8,75,76.04,71,0.9630,43.6,3.385,2.3,95,10,5.9,2.74,.,65,.0005117,.0006424
AgMet,15min,sanpete,123,21AUG2017:07:45:00,12.69,55.38,53.4,55.5,51.9,70,73.13,66,0.9800,43.9,5.295,4.5,89,9,7.7,2.75,.,95,.0007990,.0010705
AgMet,15min,sanpete,123,21AUG2017:08:00:00,12.75,60.86,58.1,60.9,55.4,60,65.43,57,1.0360,44.2,3.993,4.9,96,12,7.2,2.75,.,171,.0013094,.0017365
AgMet,15min,sanpete,123,21AUG2017:08:15:00,12.86,66.03,63.1,66.1,60.8,51,57.38,47,1.0390,44.9,2.663,3.2,90,24,4.6,2.76,.,220,.0015965,.0020052
AgMet,15min,sanpete,123,21AUG2017:08:30:00,13.02,63.9,63.6,66.2,62.6,54,56.17,48,1.1210,46.7,3.181,2.9,313,14,6.4,2.77,.,237,.0016924,.0020724
AgMet,15min,sanpete,123,21AUG2017:08:45:00,13.32,65.94,65.2,66.1,63.8,51,57.11,46,1.0550,46.5,1.795,2.4,256,28,3.7,2.77,.,321,.0021456,.0025331
AgMet,15min,sanpete,123,21AUG2017:09:00:00,13.45,64.17,65.9,67.0,64.2,49,56.32,43,1.1440,46.2,3.493,2.5,244,14,5.9,2.77,.,341,.0023323,.0027499
AgMet,15min,sanpete,123,21AUG2017:09:15:00,13.34,64.23,63.8,64.3,63.4,56,59.32,54,1.1830,48.0,1.694,2.7,238,9,3.5,2.77,.,146,.0012958,.0016193
AgMet,15min,sanpete,123,21AUG2017:09:30:00,13.65,67.03,65.5,67.2,64.2,53,58.99,50,1.1360,47.7,1.62,1.7,232,25,3.7,2.76,.,402,.0026322,.0029748
AgMet,15min,sanpete,123,21AUG2017:09:45:00,13.58,68.18,68.2,69.6,66.8,46,50.27,44,1.0460,46.8,1.344,1.2,276,65,3.3,2.76,.,497,.0032454,.0036012
AgMet,15min,sanpete,123,21AUG2017:10:00:00,13.46,71.65,70.1,71.8,67.9,42,46.11,37,0.9850,46.1,1.695,1.6,90,102,5.0,2.76,.,537,.0036116,.0040511
AgMet,15min,sanpete,123,21AUG2017:10:15:00,13.41,74.02,72.6,74.5,71.1,37,40.98,33,0.9760,44.7,2.206,2.2,119,44,5.7,2.77,.,580,.0040581,.0046364
AgMet,15min,sanpete,123,21AUG2017:10:30:00,13.39,73.78,73.7,74.5,72.9,32,35.64,30,0.8420,42.3,2.204,2.2,31,53,4.2,2.76,.,598,.0042512,.0048694
AgMet,15min,sanpete,123,21AUG2017:10:45:00,13.38,73.96,73.7,74.3,73.1,31,32.91,29,0.8940,41.1,2.106,2.0,315,27,3.9,2.76,.,550,.0039823,.0045658
AgMet,15min,sanpete,123,21AUG2017:11:00:00,13.36,74.2,74.9,76.0,73.8,31,34.36,29,0.9820,42.1,1.951,1.9,290,72,5.0,2.76,.,455,.0034570,.0039852
AgMet,15min,sanpete,123,21AUG2017:11:15:00,13.38,73.17,73.9,74.4,73.1,34,36.38,31,0.9730,43.7,3.553,3.0,297,14,5.9,2.75,.,295,.0026525,.0032697
AgMet,15min,sanpete,123,21AUG2017:11:30:00,13.24,71.76,72.7,73.2,71.8,36,39.05,34,0.9390,43.9,3.191,3.4,280,12,4.8,2.74,.,149,.0017425,.0023399
AgMet,15min,sanpete,123,21AUG2017:11:45:00,13.19,69.82,70.6,71.9,69.7,40,42.94,35,0.9880,45.1,2.633,2.9,266,7,3.5,2.73,.,100,.0012521,.0017188
AgMet,15min,sanpete,123,21AUG2017:12:00:00,13.45,72.07,70.6,72.1,69.8,42,46.79,37,1.0090,46.5,2.242,2.5,240,10,3.3,2.73,.,217,.0019797,.0024264
AgMet,15min,sanpete,123,21AUG2017:12:15:00,13.48,74.14,73.4,74.2,72.0,36,41.28,32,1.0460,44.6,2.029,2.0,236,17,3.7,2.73,.,391,.0030639,.0035554
AgMet,15min,sanpete,123,21AUG2017:12:30:00,13.42,76.76,75.3,76.9,74.1,30,36.05,25,0.8060,42.0,2.421,2.3,226,25,4.8,2.74,.,570,.0042884,.0049487
AgMet,15min,sanpete,123,21AUG2017:12:45:00,13.4,78.16,77.7,79.3,76.4,27,29.9,24,0.8770,40.8,2.043,2.3,250,50,5.5,2.74,.,727,.0053356,.0060801
AgMet,15min,sanpete,123,21AUG2017:13:00:00,13.38,80.1,78.6,80.1,77.7,25,27.36,23,0.8480,39.4,3.216,2.7,264,25,6.8,2.74,.,837,.0061114,.0070000
AgMet,15min,sanpete,123,21AUG2017:13:15:00,13.35,81.3,80.9,82.7,79.6,23,25.13,21,0.8280,39.7,2.403,2.5,263,43,6.8,2.74,.,871,.0063852,.0072809
AgMet,15min,sanpete,123,21AUG2017:13:30:00,13.34,83.1,82.6,84.6,80.9,22,24.52,20,0.8170,40.0,2.391,2.5,205,64,6.4,2.74,.,873,.0064572,.0073632
AgMet,15min,sanpete,123,21AUG2017:13:45:00,13.32,83.4,83.6,84.8,82.9,21,22.8,20,0.7980,39.5,2.441,2.5,248,47,5.9,2.74,.,869,.0064548,.0073780
AgMet,15min,sanpete,123,21AUG2017:14:00:00,13.3,84.1,83.8,84.8,82.2,20,22.02,18,0.7660,38.9,2.56,2.3,301,65,7.0,2.73,.,857,.0063292,.0072169
AgMet,15min,sanpete,123,21AUG2017:14:15:00,13.29,84.7,84.2,86.0,83.1,20,23.58,19,0.8580,39.3,1.899,2.3,338,96,5.7,2.73,.,858,.0063124,.0071869
AgMet,15min,sanpete,123,21AUG2017:14:30:00,13.28,85.6,84.5,85.7,83.5,20,23.84,18,0.7650,39.6,3.022,2.6,61,41,6.8,2.73,.,854,.0063471,.0072814
AgMet,15min,sanpete,123,21AUG2017:14:45:00,13.27,85.7,85.5,86.6,84.1,19,20.6,17,0.7430,38.5,3.231,2.9,2,69,7.7,2.72,.,844,.0063646,.0073752
AgMet,15min,sanpete,123,21AUG2017:15:00:00,13.25,85.3,86.2,87.9,85.2,18,21.89,16,0.8870,37.7,3.023,3.2,154,88,8.3,2.72,.,845,.0064445,.0075263
AgMet,15min,sanpete,123,21AUG2017:15:15:00,13.24,86.8,86.1,87.2,85.1,20,23.03,17,0.7400,40.2,4.271,4.1,53,29,10.1,2.72,.,836,.0065415,.0077813
AgMet,15min,sanpete,123,21AUG2017:15:30:00,13.23,86.8,87.9,89.2,86.5,17,18.04,15,0.7280,37.0,3.465,3.4,110,52,7.0,2.71,.,829,.0064323,.0075767
AgMet,15min,sanpete,123,21AUG2017:15:45:00,13.22,88.2,88.0,89.2,86.7,16,18.68,14,0.6830,35.7,4.251,3.9,272,43,9.6,2.71,.,819,.0064619,.0077235
AgMet,15min,sanpete,123,21AUG2017:16:00:00,13.21,88.2,87.9,88.7,87.5,15,17.6,14,0.7120,34.3,4.853,4.9,245,33,9.0,2.71,.,803,.0065255,.0079845
AgMet,15min,sanpete,123,21AUG2017:16:15:00,13.2,89.2,88.2,89.5,87.3,15,16.01,13,0.6420,34.3,4.793,4.8,239,32,8.8,2.71,.,802,.0065254,.0079871
AgMet,15min,sanpete,123,21AUG2017:16:30:00,13.18,87.7,89.3,90.5,87.7,14,16.48,13,0.6320,34.0,4.402,4.6,250,44,9.0,2.71,.,817,.0066416,.0080808
AgMet,15min,sanpete,123,21AUG2017:16:45:00,13.17,86.1,87.6,90.3,85.8,15,16.85,14,0.6900,34.8,7.786,5.5,129,42,15.1,2.70,.,497,.0043337,.0057590
AgMet,15min,sanpete,123,21AUG2017:17:00:00,13.2,84,85.2,86.3,83.8,17,20,16,0.7170,36.1,7.65,8.3,150,27,13.2,2.69,.,218,.0034786,.0052840
AgMet,15min,sanpete,123,21AUG2017:17:15:00,13.16,82.6,83.4,84.1,82.6,19,22.09,18,0.7670,37.2,5.734,7.1,191,33,12.9,2.69,.,147,.0027768,.0042883
AgMet,15min,sanpete,123,21AUG2017:17:30:00,13.15,80.6,81.2,82.9,79.8,26,31.68,19,0.9470,43.1,4.121,4.3,263,18,9.2,2.69,.,143,.0018813,.0027562
AgMet,15min,sanpete,123,21AUG2017:17:45:00,13.07,78.25,79.6,80.7,78.3,28,31.11,25,0.9870,43.8,6.441,5.4,256,12,11.8,2.69,.,105,.0018459,.0028517
AgMet,15min,sanpete,123,21AUG2017:18:00:00,13,77.59,77.8,78.4,76.5,30,36.01,28,0.9480,44.3,4.254,5.7,334,82,9.4,2.69,.,65,.0016697,.0026695
AgMet,15min,sanpete,123,21AUG2017:18:15:00,12.95,75.03,76.5,78.1,74.9,30,34.83,24,0.9590,42.6,6.169,4.6,60,18,17.1,2.69,.,42,.0013162,.0021226
AgMet,15min,sanpete,123,21AUG2017:18:30:00,12.92,77.71,75.5,77.8,73.6,31,36.89,25,0.8200,42.9,11.3,9.1,85,20,17.5,2.69,.,31,.0019924,.0033874
AgMet,15min,sanpete,123,21AUG2017:18:45:00,12.91,73.88,77.2,78.9,73.8,28,35.6,23,0.9880,41.2,8.74,9.8,98,18,18.2,2.69,.,22,.0021470,.0037411
AgMet,15min,sanpete,123,21AUG2017:19:00:00,12.88,74.68,74.8,75.4,73.8,31,34.42,29,0.9350,42.3,10.93,10.3,85,10,17.3,2.69,.,12,.0019312,.0034467
AgMet,15min,sanpete,123,21AUG2017:19:15:00,12.88,74.93,74.0,75.1,73.3,33,35.07,29,0.8680,42.9,6.152,8.4,106,14,9.9,2.69,.,6,.0014290,.0026558
AgMet,15min,sanpete,123,21AUG2017:19:30:00,12.88,70.98,73.1,75.4,70.9,36,42.9,29,1.1010,44.4,14.07,9.5,201,19,25.4,2.70,.,3,.0010554,.0013748
AgMet,15min,sanpete,123,21AUG2017:19:45:00,12.87,67.39,68.4,70.9,67.2,50,54.12,43,1.1720,49.0,15.42,15.8,224,11,26.3,2.70,.,2,.0009424,.0011322
AgMet,15min,sanpete,123,21AUG2017:20:00:00,12.87,68.73,68.8,69.3,67.4,47,51.11,45,1.1250,47.8,13.48,13.9,214,14,21.3,2.70,.,1,.0009521,.0011631
AgMet,15min,sanpete,123,21AUG2017:20:15:00,12.86,68.97,68.8,69.0,68.5,46,47.84,45,1.0810,47.4,10.04,12.0,212,12,18.0,2.70,.,1,.0009012,.0011221
AgMet,15min,sanpete,123,21AUG2017:20:30:00,12.86,68.97,69.1,69.3,68.7,45,46.28,44,1.1100,47.0,8.26,9.2,195,15,14.3,2.71,.,0,.0008026,.0010388
AgMet,15min,sanpete,123,21AUG2017:20:45:00,12.86,69.09,69.0,69.3,68.7,45,46.28,44,1.0750,46.9,4.317,6.2,192,17,8.8,2.71,.,0,.0006298,.0008629
AgMet,15min,sanpete,123,21AUG2017:21:00:00,12.85,65.14,68.0,69.4,65.0,48,58.07,42,1.2140,47.5,4.074,3.6,120,70,10.1,2.71,.,0,.0003859,.0005706
AgMet,15min,sanpete,123,21AUG2017:21:15:00,12.85,68.24,67.1,69.0,65.1,51,57.57,44,1.1090,48.1,4.758,5.1,59,19,9.4,2.71,.,0,.0004731,.0006638
AgMet,15min,sanpete,123,21AUG2017:21:30:00,12.85,67.27,68.0,68.6,67.2,49,52.64,45,1.2000,47.9,2.48,3.5,23,48,4.6,2.71,.,0,.0003689,.0005480
AgMet,15min,sanpete,123,21AUG2017:21:45:00,12.85,64.23,65.3,67.2,64.2,58,62.43,53,1.2770,50.1,2.431,2.6,28,34,5.7,2.71,.,0,.0002131,.0003286
AgMet,15min,sanpete,123,21AUG2017:22:00:00,12.84,64.59,64.1,64.8,63.6,62,63.55,59,1.2320,50.8,1.601,1.8,327,39,3.5,2.71,.,0,.0001159,.0001898
AgMet,15min,sanpete,123,21AUG2017:22:15:00,12.82,61.19,63.1,65.0,60.9,64,71.49,58,1.2970,50.8,3.306,2.1,65,32,6.6,2.71,.,0,.0001317,.0002100
AgMet,15min,sanpete,123,21AUG2017:22:30:00,12.83,61.25,61.3,61.7,61.0,70,71.22,69,1.2990,51.5,1.881,2.8,86,56,3.3,2.71,.,0,.0001398,.0002132
AgMet,15min,sanpete,123,21AUG2017:22:45:00,12.82,60.95,60.8,61.3,60.5,71,71.76,69,1.2670,51.4,2.856,2.4,87,12,4.4,2.72,.,0,.0001076,.0001693
AgMet,15min,sanpete,123,21AUG2017:23:00:00,12.81,60.58,61.1,61.7,60.4,69,69.9,68,1.2560,50.9,2.236,2.8,69,21,3.7,2.72,.,0,.0001466,.0002232
AgMet,15min,sanpete,123,21AUG2017:23:15:00,12.81,60.16,60.4,60.8,59.9,73,74.12,69,1.2960,51.7,0.802,1.2,45,39,2.0,2.72,.,0,.0000272,.0000525
AgMet,15min,sanpete,123,21AUG2017:23:30:00,12.81,60.09,59.8,60.2,59.4,73,74.16,70,1.2450,51.1,1.4,1.2,80,7,2.4,2.72,.,0,.0000268,.0000517
AgMet,15min,sanpete,123,21AUG2017:23:45:00,12.81,58.64,59.8,60.6,58.3,70,72.97,68,1.1940,50.0,1.786,1.3,95,21,3.5,2.72,.,0,.0000404,.0000732
AgMet,15min,sanpete,123,22AUG2017:00:00:00,12.8,61.31,59.7,61.7,58.1,65,73.55,58,1.0800,48.0,2.082,2.2,156,13,3.3,2.72,.,0,.0001194,.0001891
AgMet,15min,sanpete,123,22AUG2017:00:15:00,12.79,61.31,61.5,62.3,60.8,57,59.29,56,1.0450,46.4,2.515,2.4,131,16,3.7,2.72,.,0,.0001800,.0002795
AgMet,15min,sanpete,123,22AUG2017:00:30:00,12.79,60.16,61.1,62.0,60.1,59,62.33,56,1.1070,46.4,1.551,2.3,67,47,3.3,2.72,.,0,.0001716,.0002666
AgMet,15min,sanpete,123,22AUG2017:00:45:00,12.78,57.72,58.8,60.3,57.6,66,69.6,62,1.1330,47.4,3.121,1.9,73,10,4.6,2.73,.,0,.0000950,.0001543
AgMet,15min,pleasantvalley,121,21AUG2017:00:00:00,12.84,63.64,62.9,63.6,61.9,45,47.73,42,0.8500,41.1,6.211,5.7,288,9,9.4,2.01,.,0,.0005035,.0006888
AgMet,15min,pleasantvalley,121,21AUG2017:00:15:00,12.84,61.7,62.8,63.7,61.7,45,49.01,42,0.9160,41.3,6.176,6.5,275,8,10.1,2.01,.,0,.0005451,.0007319
AgMet,15min,pleasantvalley,121,21AUG2017:00:30:00,12.84,58.42,59.8,61.8,58.3,57,61.39,49,1.0250,44.4,4.182,5.0,259,13,5.9,2.01,.,0,.0003262,.0004533
