AgMet,15min,sanpete,123,06MAY2020:18:00:00,12.89,73.37,73.64,74.07,73.34,16,18,15,0.4590,25.35,8.6,9.2,306,15.29,15.3,10.50,.,239.5078,.0028515,.0045469
AgMet,15min,sanpete,123,06MAY2020:18:15:00,12.86,72.20,72.62,73.43,72.20,18,20,16,0.4840,27.14,7.4,7.9,311,16.18,14.5,10.50,.,191.9540,.0022287,.0036601
AgMet,15min,sanpete,123,06MAY2020:18:30:00,12.84,71.21,71.71,72.32,71.21,18,20,17,0.4700,26.07,7.2,7.2,319,14.63,13.6,10.50,.,145.8730,.0017617,.0030530
AgMet,15min,sanpete,123,06MAY2020:18:45:00,12.82,69.52,70.37,71.21,69.49,19,20,18,0.4790,25.80,6.8,7.5,322,15.04,11.8,10.49,.,105.4584,.0015397,.0028331
AgMet,15min,sanpete,123,06MAY2020:19:00:00,12.8,67.82,68.78,69.52,67.77,19,20,18,0.4470,24.64,5.5,5.7,327,14.90,12.3,10.49,.,65.7303,.0009032,.0018929
AgMet,15min,sanpete,123,06MAY2020:19:15:00,12.79,61.64,65.53,67.82,61.64,28,28,18,0.5260,25.42,4.8,5.2,8,41.49,8.8,10.48,.,22.6524,.0004981,.0013168
AgMet,15min,sanpete,123,06MAY2020:19:30:00,12.78,61.46,59.31,61.67,58.08,27,33,27,0.4980,28.21,7.5,6.0,78,14.65,12.5,10.47,.,7.6533,.0004569,.0006360
AgMet,15min,sanpete,123,06MAY2020:19:45:00,12.76,60.79,60.98,62.10,60.29,25,28,25,0.4470,26.46,10.5,8.4,54,13.11,19.5,10.47,.,1.3839,.0006770,.0008895
AgMet,15min,sanpete,123,06MAY2020:20:00:00,12.76,59.59,60.39,61.23,59.56,34,34,25,0.5990,28.88,14.0,12.9,36,9.98,21.9,10.47,.,0.1078,.0008511,.0010430
AgMet,15min,sanpete,123,06MAY2020:20:15:00,12.76,57.90,59.59,60.15,57.87,42,42,34,0.6860,32.90,15.2,15.2,27,14.05,26.1,10.47,.,0.0000,.0008223,.0009842
AgMet,15min,sanpete,123,06MAY2020:20:30:00,12.75,57.08,57.40,58.08,56.97,44,46,41,0.6920,35.38,11.3,12.4,42,11.95,19.5,10.47,.,0.0000,.0006022,.0007396
AgMet,15min,sanpete,123,06MAY2020:20:45:00,12.75,57.35,57.67,58.48,56.85,40,44,39,0.6450,33.90,13.3,12.7,21,12.46,23.2,10.47,.,0.0000,.0006524,.0007981
AgMet,15min,sanpete,123,06MAY2020:21:00:00,12.75,56.97,57.18,57.61,56.76,40,41,39,0.6380,33.22,12.5,13.0,16,11.01,18.6,10.47,.,0.0000,.0006582,.0008013
AgMet,15min,sanpete,123,06MAY2020:21:15:00,12.74,56.88,56.76,57.44,56.21,39,41,37,0.6140,32.31,10.9,11.7,17,11.34,18.2,10.47,.,0.0000,.0006210,.0007666
AgMet,15min,sanpete,123,06MAY2020:21:30:00,12.74,54.40,56.17,57.23,54.37,43,44,38,0.6270,32.29,9.3,10.4,14,11.85,16.0,10.47,.,0.0000,.0005542,.0006965
AgMet,15min,sanpete,123,06MAY2020:21:45:00,12.73,52.47,53.72,54.43,52.44,48,48,43,0.6410,32.88,6.1,7.6,29,12.47,10.5,10.47,.,0.0000,.0003581,.0004751
AgMet,15min,sanpete,123,06MAY2020:22:00:00,12.73,53.00,53.21,53.88,52.27,47,48,44,0.6490,33.05,6.2,5.9,42,12.19,10.1,10.47,.,0.0000,.0002571,.0003614
AgMet,15min,sanpete,123,06MAY2020:22:15:00,12.73,53.30,53.33,54.11,52.80,44,48,42,0.6100,32.53,5.9,6.0,41,11.86,12.1,10.47,.,0.0000,.0002751,.0003837
AgMet,15min,sanpete,123,06MAY2020:22:30:00,12.72,51.18,52.00,53.24,50.59,47,48,44,0.5960,31.79,4.2,4.9,73,28.13,8.6,10.46,.,0.0000,.0001896,.0002810
AgMet,15min,sanpete,123,06MAY2020:22:45:00,12.72,52.62,51.69,53.38,50.19,45,48,41,0.6100,31.11,6.1,5.2,76,18.68,11.8,10.46,.,0.0000,.0002148,.0003106
AgMet,15min,pleasantvalley,121,06MAY2020:00:00:00,12.81,47.85,48.00,48.25,47.79,44,45,43,0.4940,27.16,6.9,6.8,262,5.50,8.8,8.02,.,0.0000,.0002810,.0003755
AgMet,15min,pleasantvalley,121,06MAY2020:00:15:00,12.81,48.32,47.72,48.38,47.55,43,45,42,0.4900,26.82,6.4,6.6,266,6.23,8.1,8.02,.,0.0000,.0002717,.0003651
AgMet,15min,pleasantvalley,121,06MAY2020:00:30:00,12.8,46.95,47.39,48.32,46.83,45,46,42,0.4970,26.61,6.8,6.6,266,5.84,9.4,8.02,.,0.0000,.0002654,.0003571
AgMet,15min,pleasantvalley,121,06MAY2020:00:45:00,12.8,47.10,47.03,47.39,46.69,46,47,45,0.5040,27.26,7.0,6.8,266,5.72,11.0,8.02,.,0.0000,.0002598,.0003474
AgMet,15min,pleasantvalley,121,06MAY2020:01:00:00,12.79,46.93,46.96,47.25,46.64,46,47,45,0.4990,27.22,8.0,7.6,264,6.56,11.0,8.02,.,0.0000,.0002900,.0003787
AgMet,15min,pleasantvalley,121,06MAY2020:01:15:00,12.79,46.94,47.10,47.52,46.70,44,46,43,0.4850,26.80,9.0,8.6,266,6.98,12.7,8.02,.,0.0000,.0003352,.0004270
AgMet,15min,pleasantvalley,121,06MAY2020:01:30:00,12.78,46.76,46.83,47.11,46.62,45,46,44,0.4860,26.38,8.7,8.8,266,6.74,12.3,8.02,.,0.0000,.0003419,.0004332
AgMet,15min,pleasantvalley,121,06MAY2020:01:45:00,12.78,46.47,46.45,46.88,46.18,45,46,44,0.4800,26.26,8.5,8.5,265,6.91,11.8,8.02,.,0.0000,.0003245,.0004137
AgMet,15min,pleasantvalley,121,06MAY2020:02:00:00,12.77,45.77,46.29,46.62,45.77,45,46,43,0.4690,25.83,8.1,8.5,274,6.64,11.6,8.02,.,0.0000,.0003290,.0004186
AgMet,15min,pleasantvalley,121,06MAY2020:02:15:00,12.77,45.66,45.68,45.89,45.48,45,46,44,0.4740,25.64,7.6,7.6,272,6.95,11.4,8.03,.,0.0000,.0002846,.0003705
AgMet,15min,pleasantvalley,121,06MAY2020:02:30:00,12.75,46.30,45.93,46.36,45.60,43,46,43,0.4560,25.47,9.6,8.6,270,7.18,13.8,8.03,.,0.0000,.0003282,.0004167
AgMet,15min,pleasantvalley,121,06MAY2020:02:45:00,12.75,45.37,45.63,46.36,45.25,44,44,43,0.4520,24.92,8.9,9.3,277,6.51,11.8,8.03,.,0.0000,.0003496,.0004376
AgMet,15min,pleasantvalley,121,06MAY2020:03:00:00,12.75,44.55,45.03,45.66,44.52,46,46,43,0.4580,24.75,8.6,9.0,279,7.74,12.7,8.03,.,0.0000,.0003295,.0004144
AgMet,15min,pleasantvalley,121,06MAY2020:03:15:00,12.74,44.11,44.32,44.55,44.02,47,47,45,0.4630,24.89,8.2,8.3,277,7.19,11.0,8.03,.,0.0000,.0002900,.0003701
AgMet,15min,pleasantvalley,121,06MAY2020:03:30:00,12.74,44.08,44.07,44.37,43.88,48,49,46,0.4690,25.52,8.9,8.2,268,7.34,12.9,8.03,.,0.0000,.0002747,.0003512
AgMet,15min,pleasantvalley,121,06MAY2020:03:45:00,12.73,43.91,44.44,44.87,43.88,46,48,44,0.4510,24.75,9.3,9.6,274,7.56,14.5,8.03,.,0.0000,.0003336,.0004143
AgMet,15min,pleasantvalley,121,06MAY2020:04:00:00,12.73,43.91,43.67,43.91,43.50,46,47,46,0.4470,24.45,7.9,8.3,270,6.67,10.7,8.03,.,0.0000,.0002847,.0003623
AgMet,15min,pleasantvalley,121,06MAY2020:04:15:00,12.72,42.97,43.51,43.97,42.97,48,48,46,0.4470,24.47,7.5,7.6,274,6.13,10.3,8.03,.,0.0000,.0002576,.0003339
AgMet,15min,pleasantvalley,121,06MAY2020:04:30:00,12.71,43.15,43.05,43.35,42.86,48,49,47,0.4590,24.84,8.6,8.2,271,7.54,12.3,8.03,.,0.0000,.0002608,.0003334
AgMet,15min,pleasantvalley,121,06MAY2020:04:45:00,12.7,42.97,42.94,43.18,42.80,49,50,48,0.4610,25.17,9.3,8.9,267,6.73,13.4,8.03,.,0.0000,.0002730,.0003439
AgMet,15min,pleasantvalley,121,06MAY2020:05:00:00,12.69,42.36,42.64,43.09,42.13,50,51,49,0.4580,25.27,7.9,8.6,271,7.05,11.4,8.03,.,0.2653,.0002587,.0003276
AgMet,15min,pleasantvalley,121,06MAY2020:05:15:00,12.68,42.30,42.30,42.57,42.04,50,51,49,0.4590,25.19,8.3,8.2,270,6.49,11.4,8.03,.,3.0482,.0002432,.0003107
AgMet,15min,pleasantvalley,121,06MAY2020:05:30:00,12.68,41.75,42.11,42.45,41.69,51,52,50,0.4610,25.25,6.9,7.8,271,6.97,10.5,8.03,.,12.9516,.0003228,.0007851
AgMet,15min,pleasantvalley,121,06MAY2020:05:45:00,12.69,41.92,41.95,42.22,41.57,51,52,49,0.4620,24.74,6.9,6.8,274,6.71,9.9,8.03,.,29.3905,.0003478,.0007741
AgMet,15min,pleasantvalley,121,06MAY2020:06:00:00,12.7,42.28,42.26,42.57,41.90,54,54,51,0.4970,26.05,6.0,6.6,267,5.72,9.0,8.03,.,68.8752,.0004018,.0008068
AgMet,15min,pleasantvalley,121,06MAY2020:06:15:00,12.72,43.33,42.61,43.38,42.22,52,55,52,0.4920,27.01,6.4,5.9,267,6.93,10.1,8.03,.,88.1184,.0005613,.0009406
AgMet,15min,pleasantvalley,121,06MAY2020:06:30:00,12.74,44.84,44.25,44.90,43.33,48,52,47,0.4870,26.52,6.9,6.7,273,6.90,9.9,8.04,.,144.7634,.0008463,.0013267
AgMet,15min,pleasantvalley,121,06MAY2020:06:45:00,12.78,45.83,45.14,45.89,44.84,48,50,48,0.5050,26.88,7.1,7.1,268,7.21,9.6,8.04,.,182.9476,.0010786,.0016061
AgMet,15min,pleasantvalley,121,06MAY2020:07:00:00,12.88,46.71,46.14,46.76,45.74,47,50,46,0.5090,27.65,7.9,7.3,265,7.59,11.2,8.04,.,209.2577,.0012769,.0018413
AgMet,15min,pleasantvalley,121,06MAY2020:07:15:00,13,48.28,47.65,48.37,46.71,44,48,44,0.5080,27.89,7.8,8.1,273,9.48,10.7,8.05,.,257.2390,.0015887,.0022530
AgMet,15min,pleasantvalley,121,06MAY2020:07:30:00,13.14,49.45,49.03,49.65,48.25,44,48,42,0.5310,28.65,6.7,7.1,280,8.87,9.0,8.05,.,307.7831,.0018046,.0024527
AgMet,15min,pleasantvalley,121,06MAY2020:07:45:00,13.34,51.31,50.43,51.37,49.51,45,48,44,0.5790,30.31,4.8,5.8,290,12.68,7.2,8.06,.,337.3958,.0019372,.0025225
AgMet,15min,pleasantvalley,121,06MAY2020:08:00:00,13.52,53.45,52.25,53.46,51.31,43,46,39,0.5950,30.35,4.2,4.5,309,16.65,7.2,8.06,.,415.7815,.0022931,.0028444
AgMet,15min,pleasantvalley,121,06MAY2020:08:15:00,13.66,55.25,53.80,55.25,52.98,39,43,38,0.5860,30.35,4.2,4.3,316,20.23,7.7,8.07,.,445.0980,.0025425,.0031284
AgMet,15min,pleasantvalley,121,06MAY2020:08:30:00,13.83,55.65,55.35,55.77,55.01,35,40,34,0.5340,29.64,4.1,4.0,354,23.75,7.0,8.07,.,472.4060,.0027818,.0033904
AgMet,15min,pleasantvalley,121,06MAY2020:08:45:00,14.07,57.17,56.65,57.49,55.65,34,37,33,0.5480,29.02,3.5,3.8,354,19.29,6.8,8.07,.,600.5865,.0034430,.0041008
AgMet,15min,pleasantvalley,121,06MAY2020:09:00:00,14.15,58.63,57.85,58.68,57.17,36,38,33,0.6120,30.46,3.0,3.2,11,37.56,5.7,8.07,.,600.7338,.0035197,.0041240
AgMet,15min,pleasantvalley,121,06MAY2020:09:15:00,14.75,59.66,59.39,60.16,58.39,34,37,31,0.5890,31.34,2.7,2.7,52,31.17,6.8,8.08,.,682.5344,.0040023,.0045984
AgMet,15min,pleasantvalley,121,06MAY2020:09:30:00,14.64,61.10,60.15,61.16,59.46,37,38,31,0.6870,31.88,3.4,3.2,51,21.55,6.6,8.08,.,729.4876,.0043447,.0050147
AgMet,15min,pleasantvalley,121,06MAY2020:09:45:00,14.59,59.88,60.08,61.16,59.53,32,37,29,0.5660,30.80,4.0,3.6,45,28.04,8.1,8.08,.,639.8125,.0039876,.0046946
AgMet,15min,pleasantvalley,121,06MAY2020:10:00:00,14.49,60.98,61.24,62.21,59.88,30,35,28,0.5470,30.19,3.2,3.5,48,38.89,7.9,8.07,.,792.9529,.0048437,.0056190
AgMet,15min,pleasantvalley,121,06MAY2020:10:15:00,14.45,62.79,62.17,62.96,61.04,31,34,26,0.6130,30.29,3.6,3.6,45,33.40,7.5,8.08,.,790.0017,.0049264,.0057218
AgMet,15min,pleasantvalley,121,06MAY2020:10:30:00,14.42,64.67,63.69,64.75,62.40,29,32,25,0.5950,30.70,3.3,3.4,86,33.38,7.2,8.08,.,815.2929,.0051753,.0059885
AgMet,15min,pleasantvalley,121,06MAY2020:10:45:00,14.4,65.05,64.53,65.57,63.82,29,31,25,0.6040,30.56,3.5,3.6,94,45.41,7.5,8.07,.,772.0769,.0050403,.0058738
AgMet,15min,pleasantvalley,121,06MAY2020:11:00:00,14.39,66.03,65.68,66.21,64.93,29,31,24,0.6260,30.96,3.5,3.0,101,25.76,8.6,8.07,.,872.2242,.0056279,.0064422
AgMet,15min,pleasantvalley,121,06MAY2020:11:15:00,14.37,66.67,65.84,66.67,65.33,30,31,26,0.6620,31.81,4.4,4.2,96,23.80,8.1,8.07,.,833.8815,.0055269,.0064796
AgMet,15min,pleasantvalley,121,06MAY2020:11:30:00,14.37,69.03,67.12,69.06,65.92,22,31,21,0.5370,30.51,3.4,4.0,93,23.47,6.8,8.07,.,934.7065,.0061680,.0071734
AgMet,15min,pleasantvalley,121,06MAY2020:11:45:00,14.36,68.95,68.65,69.70,67.61,25,27,22,0.5960,29.71,2.8,2.8,68,53.61,6.1,8.07,.,1013.992,.0066838,.0075793
AgMet,15min,pleasantvalley,121,06MAY2020:12:00:00,14.35,71.04,69.12,71.07,68.13,22,27,21,0.5740,29.82,3.0,3.3,68,61.76,7.7,8.07,.,990.3220,.0065875,.0075474
AgMet,15min,pleasantvalley,121,06MAY2020:12:15:00,14.35,69.91,70.40,71.45,69.53,23,26,20,0.5840,30.08,3.3,2.7,74,48.06,9.0,8.07,.,942.6100,.0063520,.0072195
AgMet,15min,pleasantvalley,121,06MAY2020:12:30:00,14.34,71.98,70.54,72.32,69.53,24,28,21,0.6440,31.78,3.2,3.7,74,31.98,7.5,8.07,.,926.3668,.0063531,.0073609
AgMet,15min,pleasantvalley,121,06MAY2020:12:45:00,14.33,70.22,70.67,71.86,69.87,22,27,19,0.5500,30.72,4.1,3.6,49,44.12,10.1,8.06,.,904.7535,.0062362,.0072408
AgMet,15min,pleasantvalley,121,06MAY2020:13:00:00,14.33,71.68,71.04,71.74,70.11,25,27,20,0.6620,30.55,4.1,4.0,80,33.10,9.4,8.06,.,927.1874,.0064106,.0074832
AgMet,15min,pleasantvalley,121,06MAY2020:13:15:00,14.32,72.43,72.10,72.78,71.50,20,28,19,0.5300,31.77,4.3,4.4,89,24.56,8.1,8.06,.,823.3401,.0059266,.0070342
AgMet,15min,pleasantvalley,121,06MAY2020:13:30:00,14.31,73.60,72.98,74.06,72.03,21,29,19,0.5810,31.43,4.6,4.0,103,46.81,9.0,8.06,.,858.7080,.0061206,.0071995
AgMet,15min,pleasantvalley,121,06MAY2020:13:45:00,14.3,73.83,73.73,74.59,72.81,21,24,17,0.5930,30.02,3.6,4.6,65,55.15,8.1,8.06,.,836.7405,.0061065,.0073023
AgMet,15min,pleasantvalley,121,06MAY2020:14:00:00,14.29,75.17,74.14,75.23,73.36,19,24,17,0.5730,31.80,3.7,3.6,92,53.28,7.9,8.05,.,867.1470,.0061404,.0071694
AgMet,15min,pleasantvalley,121,06MAY2020:14:15:00,14.29,74.70,75.03,76.15,74.12,18,20,16,0.5310,28.93,2.7,3.0,39,29.21,5.5,8.05,.,947.2693,.0066231,.0076119
AgMet,15min,pleasantvalley,121,06MAY2020:14:30:00,14.27,76.09,75.69,76.73,74.70,17,23,17,0.5330,31.10,3.2,3.0,111,45.40,5.9,8.05,.,735.0229,.0053281,.0062334
AgMet,15min,pleasantvalley,121,06MAY2020:14:45:00,14.26,76.85,77.16,78.48,75.91,20,23,16,0.6420,31.25,2.1,2.4,151,46.81,5.0,8.05,.,708.6039,.0050951,.0058892
AgMet,15min,pleasantvalley,121,06MAY2020:15:00:00,14.24,77.14,76.48,77.78,75.62,18,21,16,0.5730,29.64,2.9,2.8,144,22.85,7.0,8.05,.,765.4893,.0054137,.0063121
AgMet,15min,pleasantvalley,121,06MAY2020:15:15:00,14.23,79.30,78.81,79.97,77.11,15,21,14,0.5080,30.62,1.9,2.0,212,93.30,7.7,8.05,.,811.6783,.0056513,.0064159
AgMet,15min,pleasantvalley,121,06MAY2020:15:30:00,14.2,77.40,77.84,79.47,76.94,18,21,14,0.5680,29.24,5.3,3.3,276,27.98,12.3,8.05,.,758.9633,.0054498,.0064489
AgMet,15min,pleasantvalley,121,06MAY2020:15:45:00,14.19,77.69,77.35,77.93,76.67,15,20,15,0.5020,29.64,8.1,7.5,282,15.75,18.9,8.04,.,701.2097,.0056822,.0073694
AgMet,15min,pleasantvalley,121,06MAY2020:16:00:00,13.92,77.14,78.06,78.95,77.14,16,19,13,0.5070,27.19,6.2,6.7,283,28.96,16.9,8.04,.,609.6410,.0050549,.0066277
AgMet,15min,pleasantvalley,121,06MAY2020:16:15:00,14.21,78.42,77.44,78.48,76.62,16,18,14,0.5190,27.41,12.6,9.0,281,13.55,22.6,8.03,.,564.0788,.0050831,.0069810
AgMet,15min,pleasantvalley,121,06MAY2020:16:30:00,14.02,76.97,77.90,78.71,76.97,15,17,14,0.4740,26.79,17.4,15.6,286,12.11,28.9,8.03,.,543.9238,.0059226,.0087486
AgMet,15min,pleasantvalley,121,06MAY2020:16:45:00,14.25,77.61,77.23,77.90,76.03,15,16,14,0.4820,25.64,16.7,17.3,287,12.67,28.3,8.03,.,472.3711,.0057273,.0087122
AgMet,15min,pleasantvalley,121,06MAY2020:17:00:00,14.26,76.44,76.88,77.67,76.44,14,15,14,0.4480,24.42,19.3,17.7,286,9.19,29.8,8.03,.,455.6868,.0056452,.0086774
AgMet,15min,pleasantvalley,121,06MAY2020:17:15:00,14.28,76.09,76.44,76.91,75.91,14,17,14,0.4360,25.62,15.9,17.3,286,10.31,26.3,8.02,.,399.8647,.0052094,.0081219
AgMet,15min,pleasantvalley,121,06MAY2020:17:30:00,14.14,75.39,75.58,76.18,75.28,15,15,13,0.4610,23.11,18.0,17.3,289,9.64,28.3,8.02,.,344.3162,.0048769,.0077697
AgMet,15min,pleasantvalley,121,06MAY2020:17:45:00,13.82,74.87,75.15,75.45,74.75,15,16,13,0.4360,23.21,16.3,17.0,287,10.22,27.4,8.02,.,291.3505,.0045074,.0073238
AgMet,15min,pleasantvalley,121,06MAY2020:18:00:00,13.68,74.12,74.42,74.93,73.88,14,16,14,0.4090,22.97,16.7,16.3,292,10.46,27.4,8.02,.,240.2223,.0040621,.0067375
AgMet,15min,pleasantvalley,121,06MAY2020:18:15:00,13.53,73.37,73.94,74.24,73.37,15,15,14,0.4250,22.26,17.1,17.4,288,9.91,29.8,8.02,.,191.9899,.0039384,.0067083
AgMet,15min,pleasantvalley,121,06MAY2020:18:30:00,13.38,72.50,72.91,73.66,72.44,16,16,14,0.4280,23.02,14.3,15.9,288,9.24,23.0,8.01,.,145.3563,.0033737,.0058892
AgMet,15min,pleasantvalley,121,06MAY2020:18:45:00,13.23,71.22,71.66,72.67,70.75,17,19,15,0.4560,24.79,12.8,13.5,296,10.08,22.8,8.01,.,100.9973,.0026469,.0047794
AgMet,15min,pleasantvalley,121,06MAY2020:19:00:00,13.09,69.73,70.38,71.16,69.73,18,19,17,0.4580,25.27,12.0,11.9,293,12.82,20.2,8.01,.,58.5384,.0020751,.0039415
AgMet,15min,pleasantvalley,121,06MAY2020:19:15:00,12.99,67.84,68.64,69.76,67.37,20,21,18,0.4550,24.82,11.3,11.8,296,9.22,16.4,8.01,.,23.3591,.0017944,.0035729
AgMet,15min,pleasantvalley,121,06MAY2020:19:30:00,12.95,65.92,66.90,67.84,65.92,21,21,20,0.4600,24.95,10.5,10.9,297,7.84,16.0,8.01,.,5.1740,.0010460,.0013346
AgMet,15min,pleasantvalley,121,06MAY2020:19:45:00,12.94,65.57,66.01,66.38,65.45,21,21,19,0.4440,24.04,10.4,10.4,290,9.41,17.1,8.00,.,0.8323,.0009834,.0012628
AgMet,15min,pleasantvalley,121,06MAY2020:20:00:00,12.93,65.34,65.13,65.63,64.61,20,22,20,0.4210,23.78,11.3,10.5,292,8.30,18.2,8.01,.,0.0145,.0009669,.0012359
AgMet,15min,pleasantvalley,121,06MAY2020:20:15:00,12.92,63.00,64.39,65.42,62.95,23,23,20,0.4570,23.59,11.0,11.7,281,8.96,17.5,8.01,.,0.0000,.0010165,.0012748
AgMet,15min,pleasantvalley,121,06MAY2020:20:30:00,12.91,61.90,62.24,63.12,61.64,23,24,23,0.4310,24.31,9.3,10.0,275,7.10,14.9,8.00,.,0.0000,.0008365,.0010704
AgMet,15min,pleasantvalley,121,06MAY2020:20:45:00,12.9,60.46,60.52,61.90,59.84,23,26,23,0.4170,23.98,8.5,8.6,266,8.82,11.4,8.00,.,0.0000,.0007085,.0009243
AgMet,15min,pleasantvalley,121,06MAY2020:21:00:00,12.89,60.52,59.86,60.60,59.18,22,25,22,0.4030,22.89,9.1,8.6,278,7.21,15.1,8.00,.,0.0000,.0006984,.0009108
AgMet,15min,pleasantvalley,121,06MAY2020:21:15:00,12.89,60.98,60.63,61.10,60.11,21,23,21,0.3830,21.45,11.8,10.7,279,7.59,16.7,8.01,.,0.0000,.0008604,.0010839
AgMet,15min,pleasantvalley,121,06MAY2020:21:30:00,12.88,60.28,60.61,61.10,60.22,21,21,20,0.3750,20.15,11.2,11.7,272,7.85,15.6,8.01,.,0.0000,.0009256,.0011500
AgMet,15min,pleasantvalley,121,06MAY2020:21:45:00,12.88,58.66,59.39,60.28,58.60,24,24,21,0.4010,20.97,10.2,10.6,265,8.79,14.5,8.01,.,0.0000,.0008253,.0010372
AgMet,15min,pleasantvalley,121,06MAY2020:22:00:00,12.87,57.03,58.10,58.84,57.03,27,27,23,0.4210,22.22,9.3,10.0,260,7.39,14.0,8.01,.,0.0000,.0007433,.0009397
AgMet,15min,pleasantvalley,121,06MAY2020:22:15:00,12.86,56.39,56.92,57.56,56.34,29,29,26,0.4500,23.52,8.3,8.6,261,6.64,12.3,8.01,.,0.0000,.0006184,.0008001
AgMet,15min,pleasantvalley,121,06MAY2020:22:30:00,12.86,57.56,57.01,57.62,56.34,31,31,28,0.4950,25.53,10.3,9.0,261,7.34,16.7,8.01,.,0.0000,.0006203,.0007965
AgMet,15min,pleasantvalley,121,06MAY2020:22:45:00,12.86,57.69,57.81,58.27,57.48,32,32,30,0.5240,27.50,12.0,11.3,269,7.67,17.5,8.01,.,0.0000,.0007211,.0008956
AgMet,15min,montpelier,112,06MAY2020:00:00:00,12.59,37.16,40.09,42.65,37.16,82,82,69,0.6140,32.97,1.6,2.3,115,28.00,2.9,19.09,.,0.0000,-.000018,-.000012
AgMet,15min,montpelier,112,06MAY2020:00:15:00,12.58,37.27,37.08,37.63,36.63,88,88,82,0.6650,33.01,1.3,1.3,45,32.85,3.5,19.09,.,0.0000,-.000080,-.000107
AgMet,15min,montpelier,112,06MAY2020:00:30:00,12.57,34.32,37.06,38.24,34.32,83,88,81,0.5570,32.99,1.5,1.3,73,38.70,5.0,19.09,.,0.0000,-.000080,-.000106
AgMet,15min,montpelier,112,06MAY2020:00:45:00,12.57,37.17,34.74,37.28,33.30,84,92,83,0.6280,31.62,2.4,2.0,85,43.19,4.4,19.09,.,0.0000,-.000060,-.000073
AgMet,15min,montpelier,112,06MAY2020:01:00:00,12.56,37.11,36.99,37.67,36.35,87,87,82,0.6500,32.73,3.7,3.2,119,6.15,4.8,19.09,.,0.0000,-.000022,-.000019
AgMet,15min,montpelier,112,06MAY2020:01:15:00,12.55,38.52,38.30,39.51,37.05,71,87,68,0.5580,31.34,5.3,4.3,125,6.14,7.2,19.10,.,0.0000,.0000409,.0000634
AgMet,15min,montpelier,112,06MAY2020:01:30:00,12.56,35.65,36.94,38.55,35.65,73,74,71,0.5150,28.79,4.8,5.3,106,6.29,7.5,19.10,.,0.0000,.0000771,.0001066
AgMet,15min,montpelier,112,06MAY2020:01:45:00,12.55,34.68,35.25,35.71,34.65,75,76,73,0.5110,27.98,3.3,3.9,107,9.20,4.8,19.10,.,0.0000,.0000328,.0000529
AgMet,15min,montpelier,112,06MAY2020:02:00:00,12.55,36.12,34.72,36.23,33.13,73,81,73,0.5230,28.33,2.6,3.0,306,46.27,4.2,19.10,.,0.0000,-.000000,.0000103
AgMet,15min,montpelier,112,06MAY2020:02:30:00,12.53,34.13,34.77,35.36,34.13,87,87,77,0.5760,29.87,2.3,2.2,298,15.15,4.6,19.10,.,0.0000,-.000040,-.000045
AgMet,15min,montpelier,112,06MAY2020:02:45:00,12.53,34.36,34.17,34.60,33.31,87,90,86,0.5860,31.04,2.5,2.4,282,9.54,4.4,19.10,.,0.0000,-.000051,-.000060
AgMet,15min,montpelier,112,06MAY2020:03:00:00,12.52,36.82,35.60,37.14,34.30,81,87,78,0.6000,31.23,2.4,2.8,255,17.27,4.4,19.11,.,0.0000,-.000029,-.000029
AgMet,15min,montpelier,112,06MAY2020:03:15:00,12.54,34.95,35.27,35.65,34.95,77,78,76,0.5310,28.83,2.4,2.5,299,6.87,3.3,19.10,.,0.0000,-.000017,-.000012
AgMet,15min,montpelier,112,06MAY2020:03:30:00,12.5,37.87,37.93,38.34,37.41,73,75,67,0.5610,29.45,1.7,2.5,195,39.57,3.3,19.11,.,0.0000,.0000025,.0000167
AgMet,15min,montpelier,112,06MAY2020:03:45:00,12.48,35.94,37.53,38.02,35.94,80,80,73,0.5700,30.58,1.3,1.0,300,51.16,3.9,19.11,.,0.0000,-.000077,-.000104
AgMet,15min,montpelier,112,06MAY2020:04:00:00,12.47,35.30,35.19,36.00,34.95,87,88,80,0.6070,31.35,2.0,2.2,325,15.67,4.2,19.11,.,0.0000,-.000050,-.000059
AgMet,15min,montpelier,112,06MAY2020:04:15:00,12.48,35.77,35.24,35.82,34.95,86,88,86,0.6090,31.93,1.3,1.3,305,17.26,2.2,19.11,.,0.0000,-.000079,-.000105
AgMet,15min,montpelier,112,06MAY2020:04:30:00,12.46,39.22,37.04,39.28,35.77,64,89,64,0.5200,31.59,1.0,1.0,191,38.48,3.1,19.11,.,0.0000,-.000085,-.000117
AgMet,15min,montpelier,112,06MAY2020:04:45:00,12.47,39.10,39.10,39.34,38.98,65,66,64,0.5240,28.27,2.2,1.8,147,6.40,3.1,19.11,.,0.0000,-.000014,-.000004
AgMet,15min,montpelier,112,06MAY2020:05:00:00,12.45,38.40,38.66,39.16,38.28,67,68,65,0.5250,28.65,2.5,2.2,141,5.04,4.6,19.11,.,0.1550,.0000035,.0000192
AgMet,15min,montpelier,112,06MAY2020:05:15:00,12.46,36.00,37.10,38.49,36.00,75,75,67,0.5350,28.41,3.6,3.2,124,7.88,5.0,19.11,.,1.4711,.0000322,.0000550
AgMet,15min,montpelier,112,06MAY2020:05:30:00,12.44,36.47,36.13,36.53,35.77,75,76,74,0.5510,28.94,3.6,3.6,124,7.95,5.9,19.11,.,7.3126,.0000296,.0001379
