AgMet,15min,preston,111,22OCT2019:09:00:00,12.46,44.03,43.79,44.09,43.62,69,70,68,0.6760,34.37,6.9,7.4,165,8.66,11.0,10.50,.,32.4602,.0005458,.0008614
AgMet,15min,preston,111,22OCT2019:09:15:00,12.47,44.71,44.32,44.77,44.00,68,69,67,0.6800,34.51,9.4,7.9,155,9.97,15.3,10.50,.,45.2296,.0006369,.0009857
AgMet,15min,preston,111,22OCT2019:09:30:00,12.49,45.15,45.00,45.27,44.59,67,68,66,0.6810,34.69,10.2,10.1,167,8.19,17.5,10.50,.,45.2344,.0007423,.0011756
AgMet,15min,preston,111,22OCT2019:09:45:00,12.52,46.24,45.56,46.30,45.12,62,67,62,0.6600,34.33,11.5,10.4,153,9.74,19.7,10.50,.,71.1849,.0008998,.0013816
AgMet,15min,preston,111,22OCT2019:10:00:00,12.53,46.47,46.38,46.59,46.18,64,64,62,0.6870,34.62,12.2,12.4,167,8.02,17.5,10.50,.,96.9595,.0011008,.0016734
AgMet,15min,preston,111,22OCT2019:10:15:00,12.58,47.06,46.76,47.15,46.44,62,64,61,0.6830,34.59,11.7,12.0,154,12.06,17.5,10.51,.,103.7184,.0011429,.0017251
AgMet,15min,preston,111,22OCT2019:10:30:00,12.71,47.44,47.15,47.50,46.94,64,64,62,0.7100,35.14,11.7,11.7,141,10.10,19.7,10.51,.,150.1088,.0012868,.0018673
AgMet,15min,preston,111,22OCT2019:10:45:00,12.74,47.89,47.56,47.92,47.42,65,65,62,0.7420,35.86,13.0,12.7,139,14.93,19.7,10.51,.,167.2283,.0013616,.0019671
AgMet,15min,preston,111,22OCT2019:11:00:00,12.84,49.30,48.42,49.42,47.86,63,67,63,0.7500,37.13,10.9,11.6,168,10.46,17.5,10.51,.,214.0830,.0014808,.0020571
AgMet,15min,preston,111,22OCT2019:11:15:00,13.02,50.62,50.27,50.74,49.30,57,63,57,0.7210,36.42,12.2,11.6,191,10.92,21.9,10.51,.,268.1659,.0018364,.0025410
AgMet,15min,preston,111,22OCT2019:11:30:00,13.13,51.02,51.02,51.61,50.47,57,58,55,0.7210,36.34,10.9,11.4,200,9.82,19.7,10.51,.,284.8719,.0019568,.0026995
AgMet,15min,preston,111,22OCT2019:11:45:00,13.12,51.53,51.24,51.62,50.99,56,57,55,0.7290,36.23,11.6,11.1,213,9.64,19.7,10.52,.,248.8888,.0018637,.0026044
AgMet,15min,preston,111,22OCT2019:12:00:00,13.21,51.94,51.91,52.18,51.53,55,57,54,0.7250,36.57,10.8,11.0,211,11.88,19.7,10.52,.,271.3889,.0019739,.0027355
AgMet,15min,preston,111,22OCT2019:12:15:00,13.38,53.41,52.90,54.03,51.91,53,56,52,0.7370,36.77,10.8,11.4,212,11.28,17.5,10.52,.,445.0784,.0026271,.0034773
AgMet,15min,preston,111,22OCT2019:12:30:00,13.11,51.94,52.33,53.44,51.89,55,56,53,0.7310,36.50,11.7,11.1,210,9.60,19.7,10.52,.,266.0133,.0019966,.0027812
AgMet,15min,preston,111,22OCT2019:12:45:00,13.16,52.00,52.04,52.30,51.86,58,58,55,0.7610,37.06,9.8,10.8,207,11.22,17.5,10.51,.,244.6762,.0018661,.0026014
AgMet,15min,preston,111,22OCT2019:13:00:00,13.02,51.06,51.76,52.47,51.03,64,64,56,0.8200,38.01,7.7,8.7,214,13.31,13.2,10.51,.,197.6434,.0015719,.0021677
AgMet,15min,preston,111,22OCT2019:13:15:00,12.95,50.50,50.97,51.21,50.50,67,68,61,0.8410,39.07,5.3,6.4,220,20.17,11.0,10.51,.,157.3198,.0012455,.0016684
AgMet,15min,preston,111,22OCT2019:13:30:00,12.91,50.50,50.46,50.59,50.36,68,70,67,0.8480,40.46,4.0,4.7,196,11.44,6.6,10.50,.,127.8264,.0009818,.0012736
AgMet,15min,preston,111,22OCT2019:13:45:00,12.88,51.59,51.13,51.65,50.47,68,71,65,0.8850,41.01,2.8,3.4,183,17.81,6.6,10.50,.,145.0497,.0010221,.0012681
AgMet,15min,preston,111,22OCT2019:14:00:00,12.8,50.77,51.22,51.77,50.77,70,71,63,0.8840,40.70,2.3,2.2,224,41.06,6.6,10.50,.,109.2355,.0007937,.0009706
AgMet,15min,preston,111,22OCT2019:14:15:00,12.81,49.83,50.42,50.91,49.83,70,74,67,0.8590,41.23,7.2,5.1,161,24.79,17.5,10.50,.,117.9665,.0009231,.0012108
AgMet,15min,preston,111,22OCT2019:14:30:00,12.87,50.86,50.38,51.00,49.83,69,73,68,0.8680,41.29,6.6,7.3,189,21.39,15.3,10.50,.,141.5114,.0010640,.0014332
AgMet,15min,preston,111,22OCT2019:14:45:00,12.75,50.65,50.70,50.91,50.59,69,71,67,0.8680,40.95,4.5,5.3,229,12.16,8.8,10.50,.,82.7785,.0007775,.0010762
AgMet,15min,preston,111,22OCT2019:15:00:00,12.67,50.65,50.65,50.83,50.47,68,71,67,0.8590,40.96,2.3,2.8,236,27.85,6.6,10.50,.,28.8981,.0003709,.0005398
AgMet,15min,preston,111,22OCT2019:15:15:00,12.66,51.12,50.68,51.39,50.03,65,73,64,0.8360,40.52,5.6,4.1,218,13.37,11.0,10.50,.,42.7686,.0005278,.0007704
AgMet,15min,preston,111,22OCT2019:15:30:00,12.63,51.47,51.25,51.50,51.03,63,66,63,0.8220,39.75,6.6,6.5,215,8.26,11.0,10.49,.,46.0893,.0007246,.0011137
AgMet,15min,preston,111,22OCT2019:15:45:00,12.58,51.18,51.36,51.68,51.00,64,66,62,0.8240,39.60,8.5,7.5,229,10.03,13.2,10.50,.,20.0788,.0006661,.0010989
AgMet,15min,preston,111,22OCT2019:16:00:00,12.57,50.77,50.83,51.24,50.65,67,67,64,0.8420,39.89,8.5,8.5,228,7.50,11.0,10.50,.,30.3077,.0007228,.0011683
AgMet,15min,preston,111,22OCT2019:16:15:00,12.54,51.53,51.34,51.59,50.68,60,67,60,0.7820,39.01,9.0,8.9,213,8.15,13.2,10.49,.,27.9614,.0007994,.0013098
AgMet,15min,preston,111,22OCT2019:16:30:00,12.52,50.80,51.29,51.62,50.77,62,62,59,0.7840,38.13,9.6,8.9,213,9.55,15.3,10.50,.,29.1400,.0008407,.0013785
AgMet,15min,preston,111,22OCT2019:16:45:00,12.52,50.44,50.29,50.80,50.03,61,64,61,0.7620,37.94,9.0,9.9,229,8.15,13.2,10.49,.,26.9900,.0008300,.0013704
AgMet,15min,preston,111,22OCT2019:17:00:00,12.5,51.12,51.13,51.56,50.41,61,61,57,0.7760,37.30,6.5,7.8,216,11.90,11.0,10.49,.,17.4818,.0007382,.0012402
AgMet,15min,preston,111,22OCT2019:17:15:00,12.51,51.30,50.88,51.30,50.68,59,61,59,0.7550,37.53,5.0,5.6,209,8.87,8.8,10.49,.,13.8563,.0004495,.0008190
AgMet,15min,preston,111,22OCT2019:17:30:00,12.48,51.00,51.06,51.30,50.86,58,60,57,0.7410,36.99,6.0,5.2,212,10.13,11.0,10.49,.,8.4843,.0002910,.0006446
AgMet,15min,preston,111,22OCT2019:17:45:00,12.47,51.12,50.74,51.36,50.21,57,60,56,0.7270,36.57,8.3,7.0,210,9.64,15.3,10.49,.,3.1953,.0003810,.0004805
AgMet,15min,preston,111,22OCT2019:18:00:00,12.47,49.94,50.21,51.15,49.47,59,61,57,0.7240,36.42,8.8,9.2,217,13.47,15.3,10.49,.,0.5090,.0004084,.0004976
AgMet,15min,preston,111,22OCT2019:18:15:00,12.47,50.18,50.07,50.47,49.86,58,59,57,0.7210,36.15,8.0,8.2,206,8.94,13.2,10.49,.,0.0015,.0003912,.0004832
AgMet,15min,preston,111,22OCT2019:18:30:00,12.46,49.77,50.00,50.39,49.50,59,60,58,0.7240,36.21,8.7,8.4,202,8.74,15.3,10.49,.,0.0000,.0003905,.0004813
AgMet,15min,preston,111,22OCT2019:18:45:00,12.47,48.41,49.65,50.18,48.39,62,62,58,0.7200,36.05,7.5,8.3,202,11.34,13.2,10.49,.,0.0000,.0003830,.0004717
AgMet,15min,preston,111,22OCT2019:19:00:00,12.47,46.80,46.61,48.47,45.50,67,70,62,0.7300,36.48,6.3,6.7,166,11.27,8.8,10.48,.,0.0000,.0002554,.0003212
AgMet,15min,preston,111,22OCT2019:19:15:00,12.46,48.83,47.67,48.89,46.68,59,67,59,0.6960,35.82,3.5,5.1,271,48.02,8.8,10.48,.,0.0000,.0002589,.0003392
AgMet,15min,preston,111,22OCT2019:19:30:00,12.46,46.62,47.89,48.89,46.62,65,65,59,0.7030,35.49,4.1,3.1,140,26.94,8.8,10.48,.,0.0000,.0002013,.0002825
AgMet,15min,preston,111,22OCT2019:19:45:00,12.45,46.69,46.03,47.54,44.33,64,70,62,0.6940,35.43,3.4,4.3,131,80.80,6.6,10.48,.,0.0000,.0002091,.0002790
AgMet,15min,preston,111,22OCT2019:20:00:00,12.46,45.05,46.75,48.02,45.05,68,68,61,0.6940,35.20,3.1,2.9,167,40.53,6.6,10.47,.,0.0000,.0001808,.0002544
AgMet,15min,preston,111,22OCT2019:20:15:00,12.46,45.68,45.10,45.91,43.44,67,72,66,0.6990,35.23,3.1,3.3,32,28.78,6.6,10.47,.,0.0000,.0001638,.0002265
AgMet,15min,preston,111,22OCT2019:20:30:00,12.46,48.62,46.99,48.74,45.59,57,67,57,0.6640,34.73,2.8,3.3,109,69.91,6.6,10.47,.,0.0000,.0002058,.0002851
AgMet,15min,preston,111,22OCT2019:20:45:00,12.45,47.21,48.33,49.03,47.18,61,61,56,0.6740,34.18,2.6,2.3,98,69.84,6.6,10.48,.,0.0000,.0001822,.0002664
AgMet,15min,preston,111,22OCT2019:21:00:00,12.46,46.24,46.42,47.27,45.59,63,65,61,0.6670,34.63,2.0,2.8,173,69.85,8.8,10.48,.,0.0000,.0001756,.0002488
AgMet,15min,preston,111,22OCT2019:21:15:00,12.44,47.27,47.34,48.21,46.21,60,63,57,0.6700,34.10,3.8,2.3,178,51.04,11.0,10.48,.,0.0000,.0001734,.0002520
AgMet,15min,preston,111,22OCT2019:21:30:00,12.43,48.15,49.16,50.83,47.12,56,61,48,0.6400,32.95,3.5,3.7,162,58.42,6.6,10.48,.,0.0000,.0002855,.0003919
AgMet,15min,preston,111,22OCT2019:21:45:00,12.46,48.42,49.26,51.33,48.12,55,56,45,0.6350,32.48,3.0,3.5,258,65.44,8.8,10.48,.,0.0000,.0002814,.0003900
AgMet,15min,preston,111,22OCT2019:22:00:00,12.44,48.92,48.59,48.97,48.24,53,56,52,0.6220,32.65,1.6,2.3,233,42.60,4.4,10.48,.,0.0000,.0002021,.0002952
AgMet,15min,preston,111,22OCT2019:22:15:00,12.46,47.68,47.72,48.95,46.97,56,60,53,0.6340,33.29,2.4,1.7,210,24.54,6.6,10.48,.,0.0000,.0001511,.0002274
AgMet,15min,preston,111,22OCT2019:22:30:00,12.46,46.18,47.06,48.21,46.15,64,64,55,0.6760,33.80,4.2,3.4,210,17.27,8.8,10.48,.,0.0000,.0002235,.0003084
AgMet,15min,preston,111,22OCT2019:22:45:00,12.45,46.68,46.20,46.68,45.91,60,64,60,0.6460,34.32,6.1,5.4,190,13.33,11.0,10.48,.,0.0000,.0002601,.0003362
AgMet,15min,preston,111,22OCT2019:23:00:00,12.45,45.97,46.74,47.27,45.94,64,64,59,0.6710,33.82,5.0,5.4,193,22.13,11.0,10.48,.,0.0000,.0002812,.0003642
AgMet,15min,preston,111,22OCT2019:23:15:00,12.44,46.97,46.43,47.09,45.53,61,65,61,0.6720,34.07,6.7,5.6,147,11.19,11.0,10.48,.,0.0000,.0002747,.0003536
AgMet,15min,preston,111,22OCT2019:23:30:00,12.44,46.80,47.49,48.71,46.47,62,64,55,0.6750,34.16,6.5,6.8,168,16.65,13.2,10.48,.,0.0000,.0003276,.0004121
AgMet,15min,preston,111,22OCT2019:23:45:00,12.44,45.38,46.28,46.86,45.36,67,67,62,0.6930,34.78,4.9,5.8,188,14.45,8.8,10.48,.,0.0000,.0002620,.0003359
AgMet,15min,sanpete,123,22OCT2019:00:00:00,12.66,31.34,31.20,31.80,30.78,78,79,76,0.4610,25.06,2.1,3.5,52,70.91,5.3,5.62,.,0.0002,-.000056,-.000057
AgMet,15min,sanpete,123,22OCT2019:00:15:00,12.66,31.17,30.37,31.34,29.39,79,81,77,0.4650,24.67,2.7,1.6,30,35.33,7.0,5.62,.,0.0000,-.000127,-.000163
AgMet,15min,sanpete,123,22OCT2019:00:30:00,12.65,32.13,31.55,32.34,30.96,74,79,74,0.4520,24.90,3.1,3.3,54,29.60,5.5,5.62,.,0.0000,-.000058,-.000060
AgMet,15min,sanpete,123,22OCT2019:00:45:00,12.64,30.23,31.16,32.16,30.17,79,79,73,0.4490,24.36,1.5,2.3,23,56.26,3.9,5.62,.,0.0000,-.000091,-.000108
AgMet,15min,sanpete,123,22OCT2019:01:00:00,12.64,28.63,29.10,30.50,28.31,83,83,77,0.4410,23.95,2.5,2.4,61,29.12,5.0,5.62,.,0.0000,-.000094,-.000112
AgMet,15min,sanpete,123,22OCT2019:01:15:00,12.63,29.86,28.85,30.00,28.43,78,83,78,0.4360,24.12,0.7,1.1,123,57.68,2.2,5.62,.,0.0000,-.000151,-.000205
AgMet,15min,sanpete,123,22OCT2019:01:30:00,12.63,29.95,30.29,31.44,29.07,75,80,74,0.4220,23.82,1.4,1.0,163,32.17,2.6,5.62,.,0.0000,-.000160,-.000220
AgMet,15min,sanpete,123,22OCT2019:01:45:00,12.62,28.17,28.91,30.01,27.73,79,81,75,0.4110,22.64,1.8,1.9,147,8.65,3.3,5.61,.,0.0000,-.000106,-.000131
AgMet,15min,sanpete,123,22OCT2019:02:00:00,12.61,28.99,28.43,28.99,28.14,80,81,78,0.4300,22.96,0.5,1.1,206,39.72,2.0,5.61,.,0.0000,-.000150,-.000204
AgMet,15min,sanpete,123,22OCT2019:02:15:00,12.61,27.58,27.80,29.72,26.68,82,84,76,0.4180,22.54,2.9,1.5,49,47.42,4.4,5.62,.,0.0000,-.000128,-.000166
AgMet,15min,sanpete,123,22OCT2019:02:30:00,12.6,26.44,26.59,27.67,26.09,85,85,81,0.4150,22.15,1.6,2.2,52,24.26,3.7,5.62,.,0.0000,-.000101,-.000123
AgMet,15min,sanpete,123,22OCT2019:02:45:00,12.59,26.33,26.57,26.91,26.18,84,86,83,0.4080,22.51,2.4,2.5,53,24.71,5.9,5.62,.,0.0000,-.000095,-.000113
AgMet,15min,sanpete,123,22OCT2019:03:00:00,12.58,27.09,26.54,27.17,26.03,85,85,84,0.4260,22.56,2.2,1.9,54,24.48,3.5,5.62,.,0.0000,-.000116,-.000147
AgMet,15min,sanpete,123,22OCT2019:03:15:00,12.58,29.57,28.18,29.63,27.09,83,86,83,0.4600,24.27,2.1,2.1,84,24.16,3.7,5.63,.,0.0000,-.000112,-.000139
AgMet,15min,sanpete,123,22OCT2019:03:30:00,12.57,30.45,30.29,30.80,29.51,83,84,82,0.4750,25.66,2.7,2.5,34,36.10,4.6,5.64,.,0.0000,-.000099,-.000117
AgMet,15min,sanpete,123,22OCT2019:03:45:00,12.56,31.18,30.87,31.38,30.36,78,83,78,0.4620,25.49,2.6,2.7,351,28.16,5.3,5.64,.,0.0000,-.000089,-.000104
AgMet,15min,sanpete,123,22OCT2019:04:00:00,12.55,30.86,31.70,32.49,30.83,79,79,75,0.4620,25.30,1.5,2.0,84,46.66,3.5,5.64,.,0.0000,-.000111,-.000137
AgMet,15min,sanpete,123,22OCT2019:04:15:00,12.55,32.32,31.47,32.37,30.65,79,81,79,0.4920,26.10,2.0,1.7,94,37.25,3.5,5.64,.,0.0008,-.000127,-.000162
AgMet,15min,sanpete,123,22OCT2019:04:30:00,12.55,32.49,32.36,32.70,32.11,82,82,79,0.5090,26.93,2.5,2.1,67,19.43,4.8,5.65,.,0.0193,-.000115,-.000142
AgMet,15min,sanpete,123,22OCT2019:04:45:00,12.54,33.37,32.73,33.43,32.43,82,83,81,0.5280,27.93,2.7,2.8,71,18.25,4.2,5.65,.,0.0344,-.000095,-.000110
AgMet,15min,sanpete,123,22OCT2019:05:00:00,12.54,34.13,33.92,34.24,33.34,80,82,79,0.5330,28.38,1.0,2.1,94,27.65,2.4,5.65,.,0.0062,-.000118,-.000146
AgMet,15min,sanpete,123,22OCT2019:05:15:00,12.52,34.10,34.05,34.22,33.92,81,82,80,0.5410,28.75,1.6,1.2,73,44.31,3.1,5.65,.,0.0000,-.000164,-.000223
AgMet,15min,sanpete,123,22OCT2019:05:30:00,12.52,33.80,33.62,34.10,33.39,81,84,81,0.5320,28.88,2.0,1.6,39,34.79,2.6,5.66,.,0.0000,-.000145,-.000189
AgMet,15min,sanpete,123,22OCT2019:05:45:00,12.51,32.95,33.30,34.01,32.75,79,82,78,0.5040,27.79,2.1,2.0,146,29.95,4.8,5.65,.,0.0015,-.000121,-.000150
AgMet,15min,sanpete,123,22OCT2019:06:00:00,12.5,34.15,33.34,34.15,32.86,76,82,76,0.5070,27.49,1.3,1.7,99,72.96,2.9,5.65,.,0.0002,-.000131,-.000166
AgMet,15min,sanpete,123,22OCT2019:06:15:00,12.49,34.70,34.56,34.85,34.09,77,78,75,0.5230,27.90,0.7,1.1,278,30.36,2.6,5.65,.,0.0000,-.000168,-.000230
AgMet,15min,sanpete,123,22OCT2019:06:30:00,12.49,34.88,34.92,35.25,34.61,77,78,74,0.5280,28.17,1.4,1.0,348,76.33,3.1,5.65,.,0.2233,-.000175,-.000243
AgMet,15min,sanpete,123,22OCT2019:06:45:00,12.48,34.84,34.94,35.08,34.84,79,80,77,0.5390,28.97,0.0,0.7,335,0.19,0.0,5.65,.,2.1226,-.000197,-.000285
AgMet,15min,sanpete,123,22OCT2019:07:00:00,12.47,34.78,34.91,35.13,34.69,77,81,77,0.5260,28.97,0.6,0.3,265,15.79,2.0,5.65,.,8.0032,-.000182,-.000186
AgMet,15min,sanpete,123,22OCT2019:07:15:00,12.48,33.96,34.42,34.84,33.96,80,81,77,0.5310,28.43,0.1,0.3,251,0.13,0.9,5.65,.,23.0818,-.000190,-.000193
AgMet,15min,sanpete,123,22OCT2019:07:30:00,12.49,33.61,33.73,34.07,33.55,80,81,79,0.5190,28.25,0.2,0.2,251,0.07,1.1,5.65,.,29.0373,.0000245,.0000311
AgMet,15min,sanpete,123,22OCT2019:07:45:00,12.54,32.99,32.59,33.75,31.68,78,81,78,0.4950,27.01,1.6,0.8,173,31.31,3.3,5.65,.,45.1798,.0001352,.0001647
AgMet,15min,sanpete,123,22OCT2019:08:00:00,12.91,33.55,33.27,33.67,32.94,79,79,76,0.5110,26.87,0.5,1.1,143,39.84,2.2,5.64,.,83.1270,.0002448,.0002919
AgMet,15min,sanpete,123,22OCT2019:08:15:00,13.75,38.86,36.04,38.98,33.52,63,79,63,0.5070,28.31,0.8,0.8,62,28.39,2.6,5.65,.,196.4275,.0005063,.0005692
AgMet,15min,sanpete,123,22OCT2019:08:30:00,13.94,41.67,40.20,41.67,38.72,57,65,56,0.5070,27.81,1.2,1.0,175,30.89,3.3,5.67,.,297.2511,.0010368,.0011604
AgMet,15min,sanpete,123,22OCT2019:08:45:00,13.8,41.14,42.10,43.01,41.14,57,58,54,0.5020,27.73,2.2,1.4,169,35.80,4.2,5.68,.,320.8451,.0012126,.0013847
AgMet,15min,sanpete,123,22OCT2019:09:00:00,13.71,42.05,41.61,42.37,40.85,54,58,54,0.4930,27.29,3.7,3.0,213,21.94,6.6,5.68,.,380.5124,.0015402,.0018183
AgMet,15min,sanpete,123,22OCT2019:09:15:00,13.68,43.89,43.22,44.09,42.02,53,56,52,0.5160,27.62,3.1,3.5,208,28.07,5.0,5.69,.,426.1674,.0018277,.0021673
AgMet,15min,sanpete,123,22OCT2019:09:30:00,13.66,44.56,44.18,44.62,43.71,53,53,52,0.5270,27.93,4.3,3.4,217,20.06,8.3,5.69,.,464.6913,.0020493,.0024071
AgMet,15min,sanpete,123,22OCT2019:09:45:00,13.64,46.56,45.84,46.92,44.41,48,53,48,0.5140,28.39,5.8,5.1,226,17.11,10.5,5.69,.,499.9352,.0023275,.0028184
AgMet,15min,sanpete,123,22OCT2019:10:00:00,13.62,48.55,47.68,48.55,46.56,45,48,45,0.5280,28.09,7.5,7.0,209,14.45,12.3,5.69,.,533.7556,.0026418,.0033047
AgMet,15min,sanpete,123,22OCT2019:10:15:00,13.62,49.79,49.12,49.85,48.22,44,46,43,0.5330,28.42,7.4,7.4,206,13.48,12.1,5.69,.,563.1135,.0028806,.0036164
AgMet,15min,sanpete,123,22OCT2019:10:30:00,13.61,52.24,50.67,52.27,49.79,42,44,41,0.5570,28.96,7.5,7.4,217,17.02,12.5,5.69,.,589.1970,.0031048,.0038864
AgMet,15min,sanpete,123,22OCT2019:10:45:00,13.6,53.73,52.65,53.79,52.06,37,42,37,0.5280,28.34,8.7,7.8,198,14.07,14.3,5.69,.,613.0992,.0033968,.0042942
AgMet,15min,sanpete,123,22OCT2019:11:00:00,13.59,54.69,53.91,54.84,52.82,37,39,36,0.5370,28.42,9.3,9.4,196,15.36,16.2,5.69,.,633.0464,.0036415,.0046947
AgMet,15min,sanpete,123,22OCT2019:11:15:00,13.59,55.30,54.99,55.89,54.14,36,37,35,0.5380,28.72,7.2,8.1,189,20.89,14.0,5.69,.,648.4683,.0037577,.0047566
AgMet,15min,sanpete,123,22OCT2019:11:30:00,13.58,55.47,55.30,56.18,54.25,35,38,35,0.5330,28.85,7.9,7.6,190,14.70,14.9,5.69,.,659.5184,.0038182,.0047918
AgMet,15min,sanpete,123,22OCT2019:11:45:00,13.57,56.86,55.95,56.86,54.70,36,37,35,0.5600,29.21,8.4,8.1,196,18.79,15.6,5.68,.,666.7675,.0039184,.0049480
AgMet,15min,sanpete,123,22OCT2019:12:00:00,13.57,57.03,56.78,57.73,56.13,35,36,34,0.5480,29.36,8.2,8.7,208,24.88,16.4,5.68,.,670.9567,.0040307,.0051409
AgMet,15min,sanpete,123,22OCT2019:12:15:00,13.56,57.06,57.43,57.99,56.65,34,35,33,0.5440,29.46,7.7,7.6,210,20.75,15.3,5.68,.,671.7939,.0040439,.0050882
AgMet,15min,sanpete,123,22OCT2019:12:30:00,13.56,57.64,57.00,58.19,55.65,34,36,33,0.5440,29.20,8.6,8.2,210,18.82,15.3,5.67,.,669.8887,.0040285,.0051108
AgMet,15min,sanpete,123,22OCT2019:12:45:00,13.56,58.02,57.59,58.49,57.03,34,35,33,0.5550,29.35,8.1,8.5,203,24.68,13.6,5.67,.,663.7095,.0040538,.0051730
AgMet,15min,sanpete,123,22OCT2019:13:00:00,13.55,59.13,59.06,60.21,58.02,32,34,31,0.5410,29.81,9.4,8.7,183,16.65,16.4,5.67,.,652.3044,.0041203,.0053026
AgMet,15min,sanpete,123,22OCT2019:13:15:00,13.54,58.48,59.11,59.71,58.13,31,33,31,0.5150,29.41,8.0,8.4,213,28.48,16.9,5.67,.,630.1986,.0040026,.0051640
AgMet,15min,sanpete,123,22OCT2019:13:30:00,13.52,59.10,58.74,59.83,58.05,31,32,30,0.5340,28.45,8.6,8.4,264,18.44,17.3,5.66,.,621.6169,.0039453,.0051052
AgMet,15min,sanpete,123,22OCT2019:13:45:00,13.51,59.13,59.17,59.77,58.40,30,32,30,0.5200,28.43,7.7,8.5,281,32.68,15.3,5.66,.,597.7884,.0038567,.0050288
AgMet,15min,sanpete,123,22OCT2019:14:00:00,13.51,59.13,59.11,60.00,58.40,31,32,30,0.5340,28.48,6.3,7.0,285,24.60,12.9,5.65,.,574.0595,.0036306,.0046598
AgMet,15min,sanpete,123,22OCT2019:14:15:00,13.51,58.60,58.80,59.42,58.13,31,33,31,0.5270,28.58,7.5,6.5,274,24.20,14.0,5.65,.,538.4989,.0033771,.0043334
AgMet,15min,sanpete,123,22OCT2019:14:30:00,13.51,59.71,59.03,59.71,58.31,31,32,30,0.5390,28.18,8.0,8.0,264,23.14,16.2,5.65,.,511.0876,.0033637,.0044676
AgMet,15min,sanpete,123,22OCT2019:14:45:00,13.51,59.30,59.20,60.35,58.63,30,31,29,0.5210,28.19,8.5,8.3,261,14.53,15.3,5.65,.,481.1190,.0032407,.0043691
AgMet,15min,sanpete,123,22OCT2019:15:00:00,13.51,59.27,59.28,60.09,58.72,30,30,29,0.5130,27.83,7.3,7.8,267,25.82,14.3,5.64,.,456.2828,.0030795,.0041629
AgMet,15min,sanpete,123,22OCT2019:15:15:00,13.52,60.21,59.65,60.47,58.92,29,31,29,0.5170,28.06,7.8,7.5,270,15.87,12.3,5.64,.,433.2786,.0029494,.0040058
AgMet,15min,sanpete,123,22OCT2019:15:30:00,13.54,57.49,58.43,60.26,57.29,32,32,29,0.5140,27.88,6.6,7.5,280,26.61,14.0,5.64,.,185.5996,.0019798,.0029463
AgMet,15min,sanpete,123,22OCT2019:15:45:00,13.55,59.77,58.32,59.83,57.23,30,33,29,0.5170,27.87,7.5,6.9,258,15.96,14.0,5.63,.,279.0620,.0020826,.0029985
AgMet,15min,sanpete,123,22OCT2019:16:00:00,13.56,59.48,59.50,59.94,59.21,31,31,29,0.5290,27.86,6.9,7.1,264,19.93,14.0,5.64,.,295.6183,.0021591,.0031327
AgMet,15min,sanpete,123,22OCT2019:16:15:00,13.55,58.78,59.12,59.54,58.75,30,31,30,0.5150,28.01,6.6,6.7,279,14.90,12.3,5.64,.,236.8548,.0017686,.0026661
AgMet,15min,sanpete,123,22OCT2019:16:30:00,13.55,58.22,58.37,58.83,58.08,31,31,30,0.5080,27.65,7.8,7.4,262,12.53,13.8,5.63,.,191.6926,.0015790,.0025104
AgMet,15min,sanpete,123,22OCT2019:16:45:00,13.56,57.96,58.01,58.31,57.87,31,32,30,0.5130,27.55,6.8,7.5,262,11.08,12.3,5.63,.,152.5752,.0013776,.0023017
AgMet,15min,sanpete,123,22OCT2019:17:00:00,13.57,57.02,57.43,57.99,57.00,32,32,31,0.5120,27.67,5.7,6.1,260,13.23,10.1,5.63,.,114.9786,.0009661,.0017173
AgMet,15min,sanpete,123,22OCT2019:17:15:00,13.13,55.39,56.19,57.02,55.36,34,35,32,0.5160,27.76,4.9,5.6,249,8.64,9.9,5.62,.,76.2342,.0006624,.0013255
AgMet,15min,sanpete,123,22OCT2019:17:30:00,12.92,52.94,54.15,55.42,52.91,37,37,34,0.5080,27.64,4.0,4.0,236,11.13,7.0,5.62,.,31.0833,.0001416,.0005816
AgMet,15min,sanpete,123,22OCT2019:17:45:00,12.87,51.10,51.88,53.00,50.57,39,41,37,0.5020,27.42,3.0,3.7,214,36.14,4.6,5.61,.,7.6135,.0003151,.0004477
AgMet,15min,sanpete,123,22OCT2019:18:00:00,12.84,50.08,50.52,51.48,49.82,43,43,39,0.5270,27.64,2.8,2.7,153,16.32,3.9,5.61,.,1.2248,.0002030,.0003054
AgMet,15min,sanpete,123,22OCT2019:18:15:00,12.83,48.15,48.95,50.17,48.12,46,46,43,0.5270,28.62,3.1,2.9,181,10.17,4.8,5.60,.,0.0116,.0001865,.0002780
AgMet,15min,sanpete,123,22OCT2019:18:30:00,12.82,47.28,47.20,48.21,46.40,46,48,46,0.5070,28.01,4.2,3.8,184,7.73,5.3,5.60,.,0.0000,.0002287,.0003227
AgMet,15min,sanpete,123,22OCT2019:18:45:00,12.81,47.43,47.54,47.93,47.14,46,46,45,0.5090,27.40,3.2,3.7,186,5.46,4.4,5.60,.,0.0000,.0002330,.0003305
AgMet,15min,sanpete,123,22OCT2019:19:00:00,12.81,48.00,47.98,48.41,47.34,45,46,44,0.5180,27.60,2.4,2.8,185,13.76,3.7,5.60,.,0.0000,.0001814,.0002702
AgMet,15min,sanpete,123,22OCT2019:19:15:00,12.8,48.36,47.89,48.53,47.28,44,47,44,0.5090,27.72,2.9,2.5,198,13.94,4.2,5.60,.,0.0000,.0001539,.0002352
