AgMet,15min,preston,111,02AUG2020:18:45:00,13.52,91.10,90.50,91.20,89.70,26,33,24,1.2910,53.00,0.0,0.0,0,0.00,0.0,8.47,.,161.8848,.0004057,.0004328
AgMet,15min,preston,111,02AUG2020:19:00:00,13.48,91.50,91.40,91.80,91.00,24,26,22,1.1900,48.57,0.0,0.0,0,0.00,0.0,8.47,.,114.6920,-.000063,-.000068
AgMet,15min,preston,111,02AUG2020:19:15:00,13.41,84.30,86.30,91.50,84.10,38,38,24,1.5070,54.55,0.0,0.0,0,0.00,0.0,8.47,.,44.5526,-.000279,-.000298
AgMet,15min,preston,111,02AUG2020:19:30:00,13.34,79.00,83.00,84.60,79.00,50,52,36,1.6770,56.51,0.0,0.0,0,0.00,0.0,8.47,.,27.7046,-.000582,-.000621
AgMet,15min,preston,111,02AUG2020:19:45:00,13.27,78.83,79.00,81.00,78.18,44,53,40,1.4850,57.08,0.0,0.0,0,0.00,0.0,8.47,.,7.8246,-.000373,-.000398
AgMet,15min,preston,111,02AUG2020:20:00:00,13.2,73.03,75.70,78.88,73.00,54,54,43,1.4880,54.58,0.0,0.0,0,0.00,0.0,8.47,.,1.7277,-.000315,-.000503
AgMet,15min,preston,111,02AUG2020:20:15:00,13.17,72.65,73.41,74.00,72.59,52,54,51,1.4190,55.24,0.0,0.0,0,0.00,0.0,8.47,.,0.2971,-.000306,-.000490
AgMet,15min,preston,111,02AUG2020:20:30:00,13.14,70.24,71.99,72.71,70.24,54,55,49,1.3660,53.37,0.0,0.0,0,0.00,0.0,8.47,.,0.0038,-.000311,-.000498
AgMet,15min,preston,111,02AUG2020:20:45:00,13.12,70.66,69.37,70.72,68.81,50,64,50,1.2870,52.20,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000305,-.000488
AgMet,15min,preston,111,02AUG2020:21:00:00,13.09,71.73,70.27,72.03,69.19,46,55,46,1.2200,51.08,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000315,-.000504
AgMet,15min,preston,111,02AUG2020:21:15:00,13.09,69.56,70.22,71.73,69.50,50,51,46,1.2400,50.08,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000320,-.000512
AgMet,15min,preston,111,02AUG2020:21:30:00,13.08,68.98,69.31,70.06,68.80,58,59,50,1.3960,51.58,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000308,-.000492
AgMet,15min,preston,111,02AUG2020:21:45:00,13.08,68.51,68.56,68.98,67.98,51,63,50,1.2030,52.11,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000301,-.000482
AgMet,15min,preston,111,02AUG2020:22:00:00,13.06,67.87,67.81,68.51,66.98,48,53,48,1.1260,48.49,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000315,-.000505
AgMet,15min,preston,111,02AUG2020:22:15:00,13.05,67.16,67.94,68.51,67.16,51,51,48,1.1530,48.06,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000318,-.000509
AgMet,15min,preston,111,02AUG2020:22:30:00,13.05,69.04,67.93,69.04,67.10,45,53,45,1.0800,48.50,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000316,-.000506
AgMet,15min,preston,111,02AUG2020:22:45:00,13.05,69.04,68.97,69.28,68.46,44,47,43,1.0590,46.44,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000331,-.000530
AgMet,15min,preston,111,02AUG2020:23:00:00,13.04,66.51,67.70,69.28,66.46,50,50,43,1.1020,46.68,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000323,-.000517
AgMet,15min,preston,111,02AUG2020:23:15:00,13.04,65.69,65.67,66.46,65.28,52,53,50,1.1190,47.02,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000311,-.000498
AgMet,15min,preston,111,02AUG2020:23:30:00,13.04,64.57,65.36,66.13,64.46,55,56,51,1.1380,47.74,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000306,-.000490
AgMet,15min,preston,111,02AUG2020:23:45:00,13.03,64.34,63.45,66.04,61.16,53,60,49,1.0810,47.15,0.0,0.0,0,0.00,0.0,8.47,.,0.0000,-.000299,-.000479
AgMet,15min,sanpete,123,02AUG2020:00:00:00,12.74,61.30,62.25,63.17,61.21,41,42,37,0.7620,37.07,3.5,3.9,61,17.09,5.7,11.66,.,0.0000,.0002014,.0003251
AgMet,15min,pleasantvalley,121,02AUG2020:00:00:00,12.87,74.74,75.06,75.72,74.50,30,32,28,0.8830,41.62,4.3,3.8,26,19.46,8.8,9.82,.,0.0000,.0004579,.0007084
AgMet,15min,pleasantvalley,121,02AUG2020:00:15:00,12.86,73.75,74.63,75.35,73.75,32,32,29,0.9160,41.24,5.4,4.9,42,15.67,10.3,9.83,.,0.0000,.0006051,.0008932
AgMet,15min,pleasantvalley,121,02AUG2020:00:30:00,12.86,73.02,73.21,74.79,72.08,31,34,29,0.8580,41.56,4.5,5.3,62,14.04,11.4,9.83,.,0.0000,.0006163,.0008950
AgMet,15min,pleasantvalley,121,02AUG2020:00:45:00,12.86,67.28,69.80,73.11,67.04,45,49,31,1.0240,44.47,2.4,3.5,122,40.17,5.5,9.83,.,0.0000,.0003115,.0004862
AgMet,15min,pleasantvalley,121,02AUG2020:01:00:00,12.85,68.03,68.88,70.54,67.16,46,46,36,1.0660,44.05,3.0,2.3,99,13.57,6.4,9.83,.,0.0000,.0001341,.0002396
AgMet,15min,pleasantvalley,121,02AUG2020:01:15:00,12.85,65.18,65.92,68.03,64.72,47,55,45,0.9890,47.83,1.2,2.0,159,26.23,2.9,9.82,.,0.0000,.0000400,.0000928
AgMet,15min,pleasantvalley,121,02AUG2020:01:30:00,12.84,65.42,65.65,66.90,64.66,51,56,44,1.0850,46.06,2.4,1.9,264,25.42,3.9,9.82,.,0.0000,.0000335,.0000841
AgMet,15min,pleasantvalley,121,02AUG2020:01:45:00,12.84,58.84,61.29,65.42,58.84,68,68,51,1.1480,48.18,3.4,2.9,263,4.62,4.2,9.82,.,0.0000,.0000743,.0001332
AgMet,15min,pleasantvalley,121,02AUG2020:02:00:00,12.82,60.88,60.02,60.88,58.78,54,68,54,0.9830,46.24,4.9,4.1,262,7.58,7.2,9.82,.,0.0000,.0001611,.0002466
AgMet,15min,pleasantvalley,121,02AUG2020:02:15:00,12.82,63.10,62.43,63.97,60.88,46,54,44,0.9130,42.65,6.4,5.5,268,7.60,10.5,9.82,.,0.0000,.0003660,.0005166
AgMet,15min,pleasantvalley,121,02AUG2020:02:30:00,12.83,62.55,62.25,63.10,61.58,46,51,45,0.8900,42.35,6.0,6.3,274,7.78,9.4,9.82,.,0.0000,.0004236,.0005809
AgMet,15min,pleasantvalley,121,02AUG2020:02:45:00,12.82,63.08,61.87,63.17,61.09,44,50,44,0.8710,41.65,6.9,6.4,273,8.28,11.4,9.82,.,0.0000,.0004326,.0005908
AgMet,15min,pleasantvalley,121,02AUG2020:03:00:00,12.82,62.88,63.62,64.13,62.82,46,46,43,0.8990,41.26,7.0,7.2,269,10.65,11.0,9.83,.,0.0000,.0005351,.0007190
AgMet,15min,pleasantvalley,121,02AUG2020:03:15:00,12.8,63.64,63.57,63.96,62.88,44,46,43,0.8770,41.28,6.8,6.9,270,10.57,11.0,9.83,.,0.0000,.0005143,.0006961
AgMet,15min,pleasantvalley,121,02AUG2020:03:30:00,12.81,63.93,63.61,63.99,63.29,43,44,42,0.8640,41.02,7.1,6.7,272,10.54,12.9,9.83,.,0.0000,.0005078,.0006906
AgMet,15min,pleasantvalley,121,02AUG2020:03:45:00,12.8,63.23,63.28,63.99,62.94,44,45,43,0.8800,41.26,7.7,7.6,266,10.25,13.6,9.83,.,0.0000,.0005464,.0007273
AgMet,15min,pleasantvalley,121,02AUG2020:04:00:00,12.8,63.41,63.33,63.76,62.97,43,45,43,0.8560,40.79,7.0,7.2,276,10.42,11.4,9.83,.,0.0000,.0005373,.0007206
AgMet,15min,pleasantvalley,121,02AUG2020:04:15:00,12.78,61.71,62.26,63.46,61.66,45,46,43,0.8500,40.47,7.2,7.1,281,9.47,12.9,9.83,.,0.0000,.0005021,.0006745
AgMet,15min,pleasantvalley,121,02AUG2020:04:30:00,12.79,61.54,61.40,61.83,60.96,47,48,45,0.8670,40.58,6.8,7.1,274,12.35,11.4,9.83,.,0.0000,.0004775,.0006397
AgMet,15min,pleasantvalley,121,02AUG2020:04:45:00,12.78,60.96,61.40,61.77,60.96,48,48,46,0.8770,41.16,7.7,7.4,261,10.64,11.6,9.83,.,0.0000,.0004804,.0006398
AgMet,15min,pleasantvalley,121,02AUG2020:05:00:00,12.78,60.96,60.94,61.19,60.67,47,49,46,0.8560,40.81,7.9,7.7,264,10.16,12.1,9.83,.,0.0360,.0004908,.0006479
AgMet,15min,pleasantvalley,121,02AUG2020:05:15:00,12.78,60.72,60.93,61.13,60.72,47,47,46,0.8480,40.26,8.1,8.0,265,10.75,13.4,9.83,.,0.9899,.0005193,.0006803
AgMet,15min,pleasantvalley,121,02AUG2020:05:30:00,12.76,60.84,60.81,61.07,60.61,47,48,46,0.8590,40.26,7.8,8.0,266,10.65,12.1,9.83,.,6.4376,.0005219,.0006831
AgMet,15min,pleasantvalley,121,02AUG2020:05:45:00,12.77,60.96,60.66,60.96,60.43,47,49,47,0.8660,41.01,8.3,7.9,263,10.85,13.2,9.84,.,21.2694,.0005550,.0012754
AgMet,15min,pleasantvalley,121,02AUG2020:06:00:00,12.79,61.37,61.20,61.42,60.87,48,48,47,0.8920,41.18,8.3,8.4,263,11.95,13.8,9.84,.,40.0371,.0008376,.0016193
AgMet,15min,pleasantvalley,121,02AUG2020:06:15:00,12.8,62.15,61.89,62.33,61.31,46,49,46,0.8720,41.43,8.2,8.2,268,10.92,14.5,9.84,.,66.9331,.0010393,.0018406
AgMet,15min,pleasantvalley,121,02AUG2020:06:30:00,12.83,62.65,62.36,62.79,62.07,45,47,45,0.8820,41.35,8.3,8.2,272,11.14,14.0,9.84,.,80.9347,.0012576,.0020884
AgMet,15min,pleasantvalley,121,02AUG2020:06:45:00,12.86,62.76,62.71,63.14,62.53,46,47,45,0.9030,41.46,9.1,8.7,266,11.40,15.1,9.84,.,109.6833,.0014881,.0023836
AgMet,15min,pleasantvalley,121,02AUG2020:07:00:00,12.9,63.55,63.78,64.51,62.76,47,49,45,0.9320,42.99,7.6,8.6,266,11.33,13.4,9.85,.,157.1026,.0016798,.0025735
AgMet,15min,pleasantvalley,121,02AUG2020:07:15:00,12.94,66.20,64.68,66.20,63.55,47,49,45,1.0420,43.97,7.0,7.3,263,10.64,13.2,9.85,.,191.6229,.0017733,.0025838
AgMet,15min,pleasantvalley,121,02AUG2020:07:30:00,13.01,66.43,66.48,67.39,65.41,47,49,45,1.0450,45.73,6.6,6.6,264,11.19,11.2,9.85,.,196.5027,.0018533,.0026288
AgMet,15min,pleasantvalley,121,02AUG2020:07:45:00,13.12,68.40,67.58,68.55,66.07,46,49,45,1.0920,46.89,6.8,6.7,262,11.19,10.5,9.85,.,306.5060,.0023827,.0032106
AgMet,15min,pleasantvalley,121,02AUG2020:08:00:00,13.24,69.92,68.49,69.92,67.88,47,48,44,1.1620,47.22,7.1,7.0,257,11.96,12.3,9.85,.,335.5965,.0026543,.0035464
AgMet,15min,pleasantvalley,121,02AUG2020:08:15:00,13.43,72.09,70.95,72.15,69.89,47,50,45,1.2580,49.75,5.9,6.6,260,11.53,9.6,9.86,.,448.7069,.0032685,.0041742
AgMet,15min,pleasantvalley,121,02AUG2020:08:30:00,13.56,72.17,72.64,73.45,71.91,46,50,44,1.2390,51.17,4.9,5.4,264,10.62,7.9,9.86,.,380.3886,.0029748,.0037670
AgMet,15min,pleasantvalley,121,02AUG2020:08:45:00,14.07,76.28,74.43,76.28,72.11,48,52,42,1.4690,52.51,4.0,4.4,265,10.48,6.8,9.86,.,533.5740,.0038018,.0045686
AgMet,15min,pleasantvalley,121,02AUG2020:09:00:00,14.56,78.62,77.61,78.71,76.19,40,50,36,1.3310,52.93,3.8,3.8,273,12.89,6.1,9.87,.,579.0982,.0042161,.0049989
AgMet,15min,pleasantvalley,121,02AUG2020:09:15:00,14.51,80.20,79.55,80.40,78.57,37,46,33,1.2890,52.21,3.2,3.5,285,12.95,5.7,9.87,.,612.3548,.0045347,.0053446
AgMet,15min,pleasantvalley,121,02AUG2020:09:30:00,14.43,82.80,81.70,82.80,80.20,37,44,29,1.4080,51.22,2.0,2.6,308,31.18,4.4,9.87,.,658.8874,.0048384,.0055694
AgMet,15min,pleasantvalley,121,02AUG2020:09:45:00,14.37,84.00,83.60,84.30,82.80,32,36,28,1.2700,50.69,1.9,1.8,48,27.93,3.7,9.87,.,696.4028,.0050848,.0057349
AgMet,15min,pleasantvalley,121,02AUG2020:10:00:00,14.34,84.80,84.60,85.20,84.00,32,38,24,1.2930,50.63,2.3,2.1,49,20.27,4.6,9.87,.,736.1500,.0054595,.0061853
AgMet,15min,pleasantvalley,121,02AUG2020:10:15:00,14.3,85.50,85.30,85.60,84.80,25,33,24,1.0510,49.47,2.9,2.6,70,37.46,6.4,9.88,.,770.1498,.0058211,.0066650
AgMet,15min,pleasantvalley,121,02AUG2020:10:30:00,14.27,86.70,86.40,86.90,85.50,25,30,23,1.0890,46.99,2.5,2.7,80,28.81,4.4,9.87,.,802.7576,.0061401,.0070657
AgMet,15min,pleasantvalley,121,02AUG2020:10:45:00,14.25,86.80,87.10,87.60,86.50,25,30,22,1.1080,47.20,2.9,2.6,68,24.08,5.5,9.87,.,832.4551,.0063739,.0072952
AgMet,15min,pleasantvalley,121,02AUG2020:11:00:00,14.24,87.60,87.50,88.20,86.80,25,31,22,1.0980,47.74,3.4,3.2,70,25.83,7.2,9.87,.,859.1794,.0066975,.0077513
AgMet,15min,pleasantvalley,121,02AUG2020:11:15:00,14.22,89.00,88.30,89.00,87.60,26,27,21,1.2030,46.96,2.5,3.2,86,30.86,5.0,9.87,.,882.6804,.0069104,.0079898
AgMet,15min,pleasantvalley,121,02AUG2020:11:30:00,14.2,87.60,88.70,89.50,87.60,43,45,22,1.9160,51.84,3.1,2.5,122,39.23,6.6,9.87,.,905.6174,.0069876,.0079055
AgMet,15min,pleasantvalley,121,02AUG2020:11:45:00,14.2,87.60,87.70,88.50,87.00,40,44,27,1.7620,56.22,4.2,3.9,145,15.30,7.0,9.87,.,924.7151,.0072744,.0083929
AgMet,15min,pleasantvalley,121,02AUG2020:12:00:00,14.19,87.70,87.50,87.90,87.10,30,40,23,1.3240,55.43,4.7,4.5,149,14.17,7.9,9.87,.,940.5427,.0074512,.0086764
AgMet,15min,pleasantvalley,121,02AUG2020:12:15:00,14.19,90.80,89.50,91.00,87.60,37,37,23,1.8480,54.88,2.9,3.9,145,23.88,5.5,9.87,.,949.0023,.0075590,.0087386
AgMet,15min,pleasantvalley,121,02AUG2020:12:30:00,14.18,89.40,89.80,90.80,88.60,26,42,25,1.2340,57.00,4.3,3.5,159,22.56,8.6,9.87,.,953.0369,.0075593,.0086601
AgMet,15min,pleasantvalley,121,02AUG2020:12:45:00,14.19,90.70,90.40,91.00,89.30,26,41,23,1.2910,56.00,3.0,3.7,155,20.01,6.1,9.86,.,953.1366,.0076226,.0087857
AgMet,15min,pleasantvalley,121,02AUG2020:13:00:00,14.18,92.90,91.90,92.90,90.70,19,31,19,1.0050,48.93,3.1,3.0,104,24.23,6.8,9.86,.,950.0706,.0075428,.0086524
AgMet,15min,pleasantvalley,121,02AUG2020:13:15:00,14.18,92.70,93.20,93.60,92.70,21,31,17,1.0950,46.81,1.9,2.4,57,94.40,5.9,9.86,.,942.9508,.0074087,.0084101
AgMet,15min,pleasantvalley,121,02AUG2020:13:30:00,14.17,93.10,93.70,94.50,92.70,22,25,17,1.1800,46.73,2.1,1.9,64,37.16,7.2,9.86,.,932.7662,.0072390,.0081328
AgMet,15min,pleasantvalley,121,02AUG2020:13:45:00,14.15,92.70,92.70,93.30,92.10,21,26,18,1.1140,47.84,3.6,2.9,25,24.19,8.1,9.86,.,915.4366,.0072813,.0083766
AgMet,15min,pleasantvalley,121,02AUG2020:14:00:00,14.14,92.40,92.70,93.20,92.40,23,29,20,1.1720,50.35,4.9,4.3,48,28.73,9.6,9.86,.,903.7393,.0074364,.0087756
AgMet,15min,pleasantvalley,121,02AUG2020:14:15:00,14.12,93.10,92.90,93.40,92.40,22,27,19,1.1940,49.96,4.9,5.0,51,28.29,9.0,9.86,.,885.0800,.0074328,.0089174
AgMet,15min,pleasantvalley,121,02AUG2020:14:30:00,14.1,92.80,93.40,94.10,92.80,22,26,18,1.1830,48.64,4.4,4.5,52,18.29,7.7,9.85,.,868.1860,.0072332,.0086358
AgMet,15min,pleasantvalley,121,02AUG2020:14:45:00,14.08,92.30,92.90,93.20,92.30,21,29,19,1.0680,51.15,5.9,5.0,56,13.90,9.6,9.85,.,778.9601,.0066622,.0080792
AgMet,15min,pleasantvalley,121,02AUG2020:15:00:00,14.11,90.70,92.10,94.00,90.70,25,29,20,1.2190,51.12,6.0,6.0,53,17.54,12.7,9.85,.,727.9963,.0064458,.0080156
AgMet,15min,pleasantvalley,121,02AUG2020:15:15:00,14.12,90.10,89.80,90.80,89.00,25,29,23,1.2110,50.41,6.1,6.4,42,14.37,11.4,9.84,.,583.9250,.0054703,.0069949
AgMet,15min,pleasantvalley,121,02AUG2020:15:30:00,14.1,93.00,92.10,93.10,90.10,23,27,18,1.2350,47.71,5.4,5.7,37,15.34,8.8,9.84,.,766.2454,.0065929,.0081531
AgMet,15min,pleasantvalley,121,02AUG2020:15:45:00,14.09,93.20,93.20,93.60,92.90,28,28,18,1.4800,50.51,3.8,4.6,40,18.30,7.0,9.84,.,712.1144,.0060070,.0073220
AgMet,15min,pleasantvalley,121,02AUG2020:16:00:00,14.09,92.40,91.80,93.50,90.90,24,29,21,1.2430,50.82,4.5,4.2,39,15.74,9.0,9.84,.,598.0506,.0050391,.0061862
AgMet,15min,pleasantvalley,121,02AUG2020:16:15:00,14.07,93.40,93.00,93.60,92.40,25,28,19,1.3610,51.11,4.3,4.4,52,11.58,7.5,9.84,.,658.8615,.0055375,.0067769
AgMet,15min,pleasantvalley,121,02AUG2020:16:30:00,13.96,93.90,94.00,94.70,93.30,24,27,17,1.3120,49.81,4.5,4.1,49,17.87,8.3,9.84,.,650.9523,.0054596,.0066738
AgMet,15min,pleasantvalley,121,02AUG2020:16:45:00,13.9,93.00,93.70,94.10,93.00,25,30,21,1.3120,52.22,4.5,4.7,61,16.02,7.2,9.84,.,612.8880,.0052533,.0065209
AgMet,15min,pleasantvalley,121,02AUG2020:17:00:00,14.14,89.90,91.20,93.10,89.50,31,34,22,1.5090,54.71,2.6,3.8,98,20.79,5.9,9.84,.,277.6632,.0027896,.0036823
AgMet,15min,pleasantvalley,121,02AUG2020:17:15:00,14.19,91.90,91.40,92.10,89.90,28,35,25,1.4550,55.67,1.6,1.9,107,12.66,2.6,9.83,.,299.5694,.0023810,.0029064
AgMet,15min,pleasantvalley,121,02AUG2020:17:30:00,13.58,91.50,92.20,92.80,91.50,34,34,25,1.7410,56.67,0.8,1.3,88,11.49,2.2,9.83,.,192.2991,.0015996,.0019560
AgMet,15min,pleasantvalley,121,02AUG2020:17:45:00,13.48,89.90,91.30,91.70,89.90,53,56,33,2.5340,67.19,0.0,0.3,73,15.31,0.9,9.83,.,125.4873,.0009510,.0010576
AgMet,15min,pleasantvalley,121,02AUG2020:18:00:00,13.43,85.00,87.20,89.90,85.00,50,59,41,2.0460,66.76,2.1,0.8,180,16.66,3.3,9.83,.,134.9971,.0009896,.0011658
AgMet,15min,pleasantvalley,121,02AUG2020:18:15:00,13.35,84.60,84.60,85.00,83.30,48,68,43,1.9450,64.20,2.8,2.7,162,18.48,3.5,9.82,.,105.7927,.0010566,.0014652
AgMet,15min,pleasantvalley,121,02AUG2020:18:30:00,13.26,85.00,85.20,85.70,84.60,40,52,36,1.6340,60.08,0.8,1.9,150,5.26,2.2,9.82,.,72.3487,.0007503,.0010781
AgMet,15min,pleasantvalley,121,02AUG2020:18:45:00,13.18,84.70,85.20,85.50,84.60,36,43,36,1.4500,58.07,1.0,0.8,126,3.11,1.3,9.82,.,46.7816,.0003723,.0005257
AgMet,15min,pleasantvalley,121,02AUG2020:19:00:00,13.1,84.20,85.00,85.60,84.20,32,37,26,1.2920,50.76,2.0,1.4,101,9.74,2.9,9.82,.,31.2274,.0003646,.0006419
AgMet,15min,pleasantvalley,121,02AUG2020:19:15:00,13.04,78.68,81.60,84.20,78.50,43,53,31,1.4520,55.12,2.8,2.3,144,38.39,4.4,9.82,.,37.2611,-.000001,.0003438
AgMet,15min,pleasantvalley,121,02AUG2020:19:30:00,13.01,80.90,80.30,81.10,78.65,31,44,31,1.1230,49.37,2.8,3.0,179,5.65,3.5,9.81,.,19.9475,.0000012,.0004791
AgMet,15min,pleasantvalley,121,02AUG2020:19:45:00,12.98,81.30,81.40,81.60,80.90,31,32,26,1.1340,45.82,2.6,2.8,165,5.80,3.5,9.81,.,2.3874,.0004485,.0007187
AgMet,15min,pleasantvalley,121,02AUG2020:20:00:00,12.96,77.86,78.77,81.30,77.34,34,42,31,1.1100,49.12,2.5,2.5,152,8.50,3.1,9.81,.,0.1764,.0003319,.0005402
AgMet,15min,pleasantvalley,121,02AUG2020:20:15:00,12.95,80.20,79.56,80.70,77.86,31,34,25,1.0830,43.75,1.6,2.0,186,8.58,2.4,9.81,.,0.0000,.0002786,.0004701
AgMet,15min,pleasantvalley,121,02AUG2020:20:30:00,12.93,77.10,78.77,80.10,77.10,36,41,28,1.1450,47.17,1.7,1.7,274,60.12,4.8,9.81,.,0.0000,.0001855,.0003255
AgMet,15min,pleasantvalley,121,02AUG2020:20:45:00,12.93,71.71,74.24,77.22,71.68,55,55,35,1.4580,53.07,2.7,1.8,248,12.26,5.9,9.81,.,0.0000,.0001423,.0002477
AgMet,15min,pleasantvalley,121,02AUG2020:21:00:00,12.94,69.59,70.94,71.98,69.42,56,59,49,1.3770,53.24,3.4,3.7,254,8.79,5.3,9.81,.,0.0000,.0003044,.0004623
AgMet,15min,pleasantvalley,121,02AUG2020:21:15:00,12.93,74.54,73.14,76.20,69.59,42,56,35,1.2180,49.48,3.7,3.2,313,27.94,5.9,9.81,.,0.0000,.0003431,.0005338
AgMet,15min,pleasantvalley,121,02AUG2020:21:30:00,12.91,67.20,71.21,74.48,67.20,61,62,40,1.3980,51.04,3.3,3.8,280,7.48,5.9,9.81,.,0.0000,.0003545,.0005351
AgMet,15min,pleasantvalley,121,02AUG2020:21:45:00,12.9,69.36,67.99,69.42,67.08,52,62,52,1.2720,52.08,5.0,3.9,265,6.80,6.6,9.81,.,0.0000,.0002823,.0004218
AgMet,15min,pleasantvalley,121,02AUG2020:22:00:00,12.91,69.95,69.83,70.48,69.36,47,53,47,1.1680,50.31,5.5,5.4,254,7.04,7.7,9.81,.,0.0000,.0004750,.0006736
AgMet,15min,pleasantvalley,121,02AUG2020:22:15:00,12.9,69.17,69.80,70.19,69.14,46,47,42,1.1150,46.89,5.2,5.4,262,7.77,7.2,9.82,.,0.0000,.0005397,.0007638
AgMet,15min,pleasantvalley,121,02AUG2020:22:30:00,12.89,69.14,68.91,69.23,68.67,40,46,40,0.9780,45.93,4.5,4.7,270,5.85,5.5,9.82,.,0.0000,.0004720,.0006812
AgMet,15min,pleasantvalley,121,02AUG2020:22:45:00,12.88,69.61,69.59,70.07,69.14,36,40,36,0.8910,42.43,5.5,5.0,265,8.39,8.3,9.82,.,0.0000,.0005670,.0008112
AgMet,15min,pleasantvalley,121,02AUG2020:23:00:00,12.88,68.91,69.86,70.37,68.91,37,37,33,0.8840,40.95,5.4,5.5,282,10.45,7.9,9.82,.,0.0000,.0006447,.0009087
AgMet,15min,pleasantvalley,121,02AUG2020:23:15:00,12.88,68.91,68.11,68.97,67.60,37,40,37,0.8900,41.86,5.9,5.6,274,8.98,8.3,9.82,.,0.0000,.0005930,.0008304
AgMet,15min,pleasantvalley,121,02AUG2020:23:30:00,12.87,68.79,68.72,69.20,68.21,40,41,37,0.9490,42.72,5.8,5.8,266,9.90,9.4,9.82,.,0.0000,.0006139,.0008560
AgMet,15min,pleasantvalley,121,02AUG2020:23:45:00,12.86,68.68,68.59,68.91,68.33,37,40,37,0.8960,42.83,6.9,6.4,261,8.93,10.1,9.82,.,0.0000,.0006542,.0008987
AgMet,15min,montpelier,112,02AUG2020:00:00:00,12.65,58.88,63.47,66.82,58.70,64,65,44,1.0890,45.67,3.8,4.0,125,27.95,9.4,14.87,.,0.0006,.0002114,.0003266
AgMet,15min,montpelier,112,02AUG2020:00:15:00,12.63,57.50,58.15,58.88,57.47,68,68,64,1.0930,46.81,0.9,2.0,77,45.18,2.9,14.87,.,0.0002,-.000043,-.000037
AgMet,15min,montpelier,112,02AUG2020:00:30:00,12.64,61.92,60.09,62.38,56.71,53,69,52,1.0040,45.31,3.0,1.6,164,34.88,5.7,14.87,.,0.0007,-.000053,-.000050
AgMet,15min,montpelier,112,02AUG2020:00:45:00,12.64,59.48,60.88,61.95,58.95,61,61,53,1.0500,45.21,2.9,3.4,169,40.94,4.8,14.87,.,0.0002,.0001216,.0002013
AgMet,15min,montpelier,112,02AUG2020:01:00:00,12.63,68.19,63.23,68.19,59.48,41,61,41,0.9690,45.27,5.2,3.7,160,23.27,10.3,14.87,.,0.0002,.0001857,.0002933
AgMet,15min,montpelier,112,02AUG2020:01:15:00,12.62,64.85,66.79,68.42,64.85,47,47,40,0.9780,44.03,6.3,6.3,171,15.23,12.9,14.87,.,0.0007,.0004950,.0006904
AgMet,15min,montpelier,112,02AUG2020:01:30:00,12.61,60.82,63.11,64.91,60.82,54,54,47,0.9810,44.16,4.3,5.3,187,12.51,8.6,14.88,.,0.0007,.0003288,.0004715
AgMet,15min,montpelier,112,02AUG2020:01:45:00,12.61,61.46,60.84,61.46,60.24,52,55,52,0.9600,43.80,2.0,2.9,163,33.26,3.7,14.88,.,0.0002,.0000930,.0001650
AgMet,15min,montpelier,112,02AUG2020:02:00:00,12.61,55.12,58.99,61.82,55.12,64,64,51,0.9530,43.62,2.0,1.9,85,41.02,5.3,14.88,.,0.0007,-.000022,-.000003
AgMet,15min,montpelier,112,02AUG2020:02:30:00,12.61,51.70,51.80,52.41,51.35,71,73,71,0.9340,43.07,2.2,1.9,46,11.95,3.1,14.88,.,0.0000,-.000072,-.000082
AgMet,15min,montpelier,112,02AUG2020:02:45:00,12.59,50.19,50.80,51.76,50.07,77,78,71,0.9570,43.23,1.6,1.8,16,35.25,2.9,14.88,.,0.0000,-.000086,-.000105
AgMet,15min,montpelier,112,02AUG2020:03:00:00,12.61,50.20,50.62,51.25,50.07,79,80,77,0.9810,44.00,0.9,1.1,16,51.58,5.3,14.88,.,0.0000,-.000137,-.000188
AgMet,15min,montpelier,112,02AUG2020:03:15:00,12.6,51.94,52.33,53.05,51.91,72,72,70,0.9500,43.31,1.7,2.1,49,10.42,3.5,14.88,.,0.0000,-.000058,-.000062
AgMet,15min,montpelier,112,02AUG2020:03:30:00,12.6,49.85,49.73,50.55,48.91,78,80,74,0.9470,42.88,3.0,2.3,332,21.94,4.2,14.88,.,0.0000,-.000067,-.000076
AgMet,15min,montpelier,112,02AUG2020:03:45:00,12.6,49.10,49.52,50.09,48.98,81,82,77,0.9650,43.72,2.0,2.5,317,21.59,3.3,14.89,.,0.0000,-.000067,-.000076
AgMet,15min,montpelier,112,02AUG2020:04:00:00,12.59,48.46,48.59,49.16,48.40,85,85,81,0.9880,43.87,1.3,1.7,329,16.84,2.2,14.89,.,0.0000,-.000115,-.000151
