AgMet,15min,sanpete,123,10OCT2019:19:00:00,12.8,25.49,27.34,29.02,25.46,47,47,40,0.2180,7.68,3.5,2.6,94,14.70,5.9,5.29,.,0.0000,-.000001,.0000182
AgMet,15min,sanpete,123,10OCT2019:19:15:00,12.78,25.08,24.99,25.66,24.55,47,49,47,0.2180,8.03,4.3,4.0,96,11.99,7.0,5.29,.,0.0000,.0000488,.0000770
AgMet,15min,sanpete,123,10OCT2019:19:30:00,12.77,24.26,24.46,25.19,23.79,55,55,47,0.2430,8.66,3.9,4.2,65,29.74,6.6,5.29,.,0.0000,.0000497,.0000767
AgMet,15min,sanpete,123,10OCT2019:19:45:00,12.76,23.56,23.79,24.38,22.97,52,55,52,0.2260,9.63,4.0,3.7,75,13.07,5.3,5.29,.,0.0000,.0000196,.0000395
AgMet,15min,sanpete,123,10OCT2019:20:00:00,12.75,24.62,23.58,24.68,23.21,49,52,49,0.2200,7.80,4.4,4.3,91,10.65,6.6,5.29,.,0.0000,.0000495,.0000757
AgMet,15min,sanpete,123,10OCT2019:20:15:00,12.74,23.08,24.06,25.04,23.05,53,53,48,0.2260,8.03,4.4,4.4,78,10.52,6.4,5.30,.,0.0000,.0000564,.0000842
AgMet,15min,sanpete,123,10OCT2019:20:30:00,12.74,23.26,22.49,23.29,22.03,54,55,53,0.2300,8.41,4.3,4.3,79,7.57,6.4,5.29,.,0.0000,.0000371,.0000593
AgMet,15min,sanpete,123,10OCT2019:20:45:00,12.73,22.65,22.83,23.40,22.15,56,57,54,0.2320,9.31,4.6,4.5,78,9.84,6.4,5.30,.,0.0000,.0000409,.0000633
AgMet,15min,sanpete,123,10OCT2019:21:00:00,12.72,24.75,24.19,25.60,22.47,56,57,55,0.2550,10.79,4.2,4.5,66,8.84,6.1,5.30,.,0.0000,.0000407,.0000638
AgMet,15min,sanpete,123,10OCT2019:21:15:00,12.71,22.24,23.47,24.84,22.18,60,60,56,0.2430,11.00,3.7,4.0,77,5.52,5.0,5.31,.,0.0000,.0000184,.0000367
AgMet,15min,sanpete,123,10OCT2019:21:30:00,12.71,21.74,21.58,22.30,21.01,58,61,58,0.2320,9.91,3.5,3.5,87,7.15,4.6,5.30,.,0.0000,-.000001,.0000123
AgMet,15min,sanpete,123,10OCT2019:21:45:00,12.7,23.18,21.86,23.33,20.96,55,60,55,0.2340,9.44,3.7,3.5,65,11.57,5.7,5.30,.,0.0000,.0000026,.0000168
AgMet,15min,sanpete,123,10OCT2019:22:00:00,12.69,20.49,21.65,23.24,20.43,63,63,55,0.2370,9.75,4.0,3.9,53,10.14,5.9,5.31,.,0.0000,.0000128,.0000287
AgMet,15min,sanpete,123,10OCT2019:22:15:00,12.68,18.04,19.41,20.67,18.04,65,66,61,0.2220,9.03,1.8,3.2,93,59.90,4.6,5.30,.,0.0000,-.000017,-.000010
AgMet,15min,sanpete,123,10OCT2019:22:30:00,12.68,19.56,18.31,19.56,17.69,61,68,61,0.2240,8.74,2.2,1.6,62,46.32,4.4,5.30,.,0.0000,-.000079,-.000096
AgMet,15min,sanpete,123,10OCT2019:22:45:00,12.66,18.16,19.06,20.09,18.16,65,65,60,0.2230,8.51,2.1,2.4,41,50.94,4.8,5.30,.,0.0000,-.000042,-.000042
AgMet,15min,sanpete,123,10OCT2019:23:00:00,12.66,14.34,15.37,18.13,14.13,72,72,65,0.2090,6.78,3.7,2.8,11,11.24,5.0,5.30,.,0.0000,-.000035,-.000035
AgMet,15min,sanpete,123,10OCT2019:23:15:00,12.64,16.41,15.67,16.50,14.31,67,72,66,0.2120,6.99,4.1,3.9,48,14.43,6.4,5.30,.,0.0000,-.000009,-.000001
AgMet,15min,sanpete,123,10OCT2019:23:30:00,12.64,18.60,17.45,18.72,16.41,59,67,59,0.2080,7.41,4.5,4.4,53,9.61,6.4,5.30,.,0.0000,.0000100,.0000223
AgMet,15min,sanpete,123,10OCT2019:23:45:00,12.63,16.85,17.83,18.69,16.82,64,64,59,0.2080,6.72,3.6,4.3,48,14.16,6.1,5.31,.,0.0000,.0000152,.0000293
AgMet,15min,pleasantvalley,121,10OCT2019:00:00:00,12.8,33.70,33.21,33.84,32.50,30,32,29,0.1930,5.42,8.2,9.8,295,17.61,14.3,5.46,.,0.0000,.0003243,.0003896
AgMet,15min,pleasantvalley,121,10OCT2019:00:15:00,12.79,33.58,33.66,33.87,33.49,31,31,29,0.2000,5.49,8.1,8.3,315,14.21,15.3,5.46,.,0.0000,.0002971,.0003664
AgMet,15min,pleasantvalley,121,10OCT2019:00:30:00,12.79,30.69,32.34,33.61,30.69,35,35,30,0.2040,6.03,5.9,7.0,314,17.90,11.2,5.46,.,0.0000,.0002369,.0003008
AgMet,15min,pleasantvalley,121,10OCT2019:00:45:00,12.79,31.63,31.24,32.04,30.23,34,36,33,0.2020,6.37,5.1,5.6,319,15.56,11.4,5.46,.,0.0000,.0001752,.0002330
AgMet,15min,pleasantvalley,121,10OCT2019:01:00:00,12.78,29.38,29.92,31.74,28.95,39,41,34,0.2170,7.58,5.0,4.5,30,26.70,9.6,5.45,.,0.0000,.0001121,.0001593
AgMet,15min,pleasantvalley,121,10OCT2019:01:15:00,12.77,30.90,30.24,30.99,29.29,37,40,36,0.2150,7.41,4.7,5.2,338,19.32,8.3,5.45,.,0.0000,.0001425,.0001938
AgMet,15min,pleasantvalley,121,10OCT2019:01:30:00,12.76,32.91,31.97,32.97,30.96,35,37,34,0.2220,7.52,5.7,5.1,313,10.47,9.0,5.46,.,0.0000,.0001585,.0002159
AgMet,15min,pleasantvalley,121,10OCT2019:01:45:00,12.76,33.67,33.02,33.73,32.59,37,38,35,0.2390,9.17,4.2,4.5,292,11.56,9.9,5.46,.,0.0000,.0001296,.0001849
AgMet,15min,pleasantvalley,121,10OCT2019:02:00:00,12.75,33.96,34.10,34.66,33.67,35,37,33,0.2290,9.00,5.0,5.0,274,11.10,10.3,5.47,.,0.0000,.0001672,.0002298
AgMet,15min,pleasantvalley,121,10OCT2019:02:15:00,12.75,32.09,32.98,34.02,32.04,37,37,32,0.2240,7.68,7.1,6.0,256,8.70,10.3,5.47,.,0.0000,.0002013,.0002644
AgMet,15min,pleasantvalley,121,10OCT2019:02:30:00,12.74,31.16,31.52,32.21,31.02,41,41,37,0.2390,9.15,7.7,7.1,251,12.99,14.5,5.47,.,0.0000,.0002047,.0002600
AgMet,15min,pleasantvalley,121,10OCT2019:02:45:00,12.74,30.93,31.22,31.51,30.93,40,41,40,0.2350,9.81,10.4,9.4,264,7.77,14.5,5.46,.,0.0000,.0002438,.0002953
AgMet,15min,pleasantvalley,121,10OCT2019:03:00:00,12.74,29.64,30.23,31.04,29.59,42,42,40,0.2330,9.38,9.9,10.1,257,7.99,14.3,5.46,.,0.0000,.0002430,.0002908
AgMet,15min,pleasantvalley,121,10OCT2019:03:15:00,12.73,29.64,29.75,29.99,29.59,43,43,42,0.2390,9.66,9.9,10.0,257,8.14,14.7,5.46,.,0.0000,.0002304,.0002762
AgMet,15min,pleasantvalley,121,10OCT2019:03:30:00,12.72,29.44,29.61,29.88,29.29,43,43,42,0.2350,9.69,11.0,10.3,258,7.78,15.6,5.46,.,0.0000,.0002331,.0002779
AgMet,15min,pleasantvalley,121,10OCT2019:03:45:00,12.72,29.70,29.34,29.85,28.95,41,43,41,0.2290,9.16,9.6,10.2,256,7.57,14.9,5.46,.,0.0000,.0002324,.0002773
AgMet,15min,pleasantvalley,121,10OCT2019:04:00:00,12.71,29.06,29.43,29.88,29.06,43,43,41,0.2320,9.11,10.0,9.9,261,7.63,14.5,5.46,.,0.0000,.0002300,.0002756
AgMet,15min,pleasantvalley,121,10OCT2019:04:15:00,12.7,28.48,28.92,29.30,28.48,44,44,43,0.2350,9.33,9.6,9.8,263,8.42,14.5,5.46,.,0.0000,.0002167,.0002604
AgMet,15min,pleasantvalley,121,10OCT2019:04:30:00,12.69,29.30,28.95,29.35,28.42,43,45,43,0.2330,9.59,11.0,10.1,267,8.81,17.3,5.46,.,0.0000,.0002190,.0002620
AgMet,15min,pleasantvalley,121,10OCT2019:04:45:00,12.68,29.47,29.29,29.59,29.15,42,43,42,0.2340,9.39,12.1,11.6,271,8.47,17.8,5.46,.,0.0000,.0002470,.0002897
AgMet,15min,pleasantvalley,121,10OCT2019:05:00:00,12.68,29.41,29.37,29.59,29.12,43,43,42,0.2360,9.53,12.3,12.3,272,8.26,18.2,5.47,.,0.0000,.0002549,.0002969
AgMet,15min,pleasantvalley,121,10OCT2019:05:15:00,12.67,28.72,29.09,29.65,28.66,44,44,43,0.2370,9.75,10.0,11.4,274,8.14,16.7,5.47,.,0.0000,.0002378,.0002795
AgMet,15min,pleasantvalley,121,10OCT2019:05:30:00,12.66,29.07,28.86,29.24,28.57,44,45,44,0.2390,9.89,9.7,9.5,269,8.61,15.6,5.47,.,0.0000,.0002067,.0002495
AgMet,15min,pleasantvalley,121,10OCT2019:05:45:00,12.65,28.84,28.77,29.10,28.52,45,45,44,0.2390,9.95,9.2,9.4,267,7.72,15.8,5.47,.,0.0000,.0002028,.0002453
AgMet,15min,pleasantvalley,121,10OCT2019:06:00:00,12.64,28.61,28.94,29.19,28.58,46,46,44,0.2420,10.09,9.7,9.6,266,8.17,14.9,5.47,.,0.0000,.0002066,.0002493
AgMet,15min,pleasantvalley,121,10OCT2019:06:15:00,12.63,28.20,28.40,28.84,28.02,47,47,45,0.2470,10.47,8.4,9.1,265,7.78,11.8,5.47,.,0.3693,.0001876,.0002282
AgMet,15min,pleasantvalley,121,10OCT2019:06:30:00,12.62,28.08,28.02,28.31,27.79,47,48,47,0.2460,10.68,7.9,8.0,266,7.68,11.2,5.46,.,4.7075,.0001659,.0002058
AgMet,15min,pleasantvalley,121,10OCT2019:06:45:00,12.63,28.20,28.07,28.46,27.73,48,49,47,0.2520,10.77,7.3,7.8,278,12.52,11.6,5.47,.,23.2170,.0002340,.0005758
AgMet,15min,pleasantvalley,121,10OCT2019:07:00:00,12.65,27.21,27.04,28.43,26.04,50,53,48,0.2490,10.97,3.6,5.4,20,26.67,7.2,5.47,.,62.1577,.0002013,.0004472
AgMet,15min,pleasantvalley,121,10OCT2019:07:15:00,12.71,29.08,28.64,29.25,27.21,45,50,45,0.2420,10.49,4.6,4.0,321,20.79,8.8,5.47,.,102.9110,.0002802,.0005042
AgMet,15min,pleasantvalley,121,10OCT2019:07:30:00,12.83,30.80,29.75,30.80,29.08,43,46,43,0.2520,10.65,4.9,4.7,319,11.97,9.2,5.48,.,146.7086,.0004946,.0007790
AgMet,15min,pleasantvalley,121,10OCT2019:07:45:00,13.07,32.05,31.38,32.11,30.77,40,47,40,0.2440,10.50,4.5,4.5,308,13.25,9.0,5.48,.,192.4315,.0006762,.0009841
AgMet,15min,pleasantvalley,121,10OCT2019:08:00:00,13.45,34.02,33.21,34.08,32.05,37,40,36,0.2420,10.26,7.5,6.4,309,15.59,13.2,5.49,.,239.8226,.0009985,.0014460
AgMet,15min,pleasantvalley,121,10OCT2019:08:15:00,13.86,35.19,34.38,35.25,33.85,36,37,36,0.2490,10.35,6.2,6.8,322,19.98,11.2,5.49,.,287.8793,.0012289,.0017335
AgMet,15min,pleasantvalley,121,10OCT2019:08:30:00,14.36,35.97,35.99,36.47,35.19,34,36,34,0.2460,11.07,8.8,6.8,303,22.53,19.1,5.50,.,337.7317,.0014632,.0020061
AgMet,15min,pleasantvalley,121,10OCT2019:08:45:00,14.95,37.40,36.88,37.58,35.97,32,35,32,0.2430,10.57,10.6,10.1,307,14.90,17.3,5.50,.,385.7224,.0018021,.0025393
AgMet,15min,pleasantvalley,121,10OCT2019:09:00:00,14.96,37.34,37.47,38.04,36.99,31,32,30,0.2340,9.76,13.2,12.2,287,11.68,21.5,5.50,.,433.2148,.0020644,.0029258
AgMet,15min,pleasantvalley,121,10OCT2019:09:15:00,14.83,38.24,38.00,38.85,37.11,29,32,29,0.2300,9.85,13.4,13.8,291,14.90,22.4,5.50,.,479.7539,.0022783,.0032244
AgMet,15min,pleasantvalley,121,10OCT2019:09:30:00,14.84,37.39,38.47,39.66,37.33,37,37,29,0.2760,10.56,6.9,10.1,330,40.60,17.1,5.50,.,458.3332,.0021894,.0029978
AgMet,15min,pleasantvalley,121,10OCT2019:09:45:00,14.75,37.20,37.62,38.15,36.85,34,37,31,0.2560,11.41,4.2,5.3,359,30.45,9.4,5.50,.,394.6608,.0018492,.0023659
AgMet,15min,pleasantvalley,121,10OCT2019:10:00:00,14.82,39.94,38.69,40.18,37.20,31,36,30,0.2580,11.85,3.9,4.0,47,38.29,8.3,5.50,.,593.5490,.0025067,.0029964
AgMet,15min,pleasantvalley,121,10OCT2019:10:15:00,14.85,39.33,39.05,40.47,37.67,30,35,28,0.2450,10.95,3.6,3.5,6,35.93,9.0,5.50,.,432.9159,.0020189,.0024534
AgMet,15min,pleasantvalley,121,10OCT2019:10:30:00,14.8,39.94,40.31,41.75,39.30,28,31,27,0.2380,10.56,3.8,3.5,333,55.13,10.3,5.50,.,682.7556,.0029942,.0035085
AgMet,15min,pleasantvalley,121,10OCT2019:10:45:00,14.78,40.81,40.48,41.02,39.83,27,29,25,0.2350,8.72,4.9,4.9,300,29.21,13.6,5.50,.,682.4036,.0030349,.0036634
AgMet,15min,pleasantvalley,121,10OCT2019:11:00:00,14.88,38.58,39.42,40.81,38.29,24,28,23,0.1920,6.67,8.1,5.9,297,20.74,14.5,5.50,.,327.3748,.0019109,.0025430
AgMet,15min,pleasantvalley,121,10OCT2019:11:15:00,14.79,41.49,41.28,42.42,38.58,21,25,20,0.1830,5.35,7.3,8.2,238,34.25,17.1,5.49,.,762.9197,.0034908,.0044073
AgMet,15min,pleasantvalley,121,10OCT2019:11:30:00,14.77,42.19,41.93,42.71,41.40,20,22,20,0.1870,4.71,7.9,6.8,250,30.85,16.2,5.50,.,762.0512,.0035321,.0043845
AgMet,15min,pleasantvalley,121,10OCT2019:11:45:00,14.76,43.00,42.74,43.70,42.01,19,21,19,0.1830,4.71,7.5,7.9,228,34.98,15.3,5.49,.,818.3542,.0038373,.0047977
AgMet,15min,pleasantvalley,121,10OCT2019:12:00:00,14.76,44.05,43.19,44.43,41.90,20,20,19,0.1940,4.63,7.4,7.7,238,28.29,17.5,5.49,.,797.4082,.0037913,.0047508
AgMet,15min,pleasantvalley,121,10OCT2019:12:15:00,14.75,43.59,43.46,44.35,41.81,20,20,19,0.1930,4.62,6.3,7.4,255,36.88,13.2,5.49,.,781.7942,.0037463,.0046889
AgMet,15min,pleasantvalley,121,10OCT2019:12:30:00,14.74,44.58,43.44,45.22,42.31,18,21,18,0.1850,4.62,6.9,6.0,272,33.57,16.2,5.49,.,784.0109,.0037321,.0045690
AgMet,15min,pleasantvalley,121,10OCT2019:12:45:00,14.76,44.17,43.68,44.55,42.25,19,20,18,0.1890,4.23,7.0,7.2,246,19.78,15.6,5.49,.,722.2914,.0035181,.0044432
AgMet,15min,pleasantvalley,121,10OCT2019:13:00:00,14.77,44.40,44.30,44.87,43.76,22,22,18,0.2160,4.63,3.0,5.0,306,61.16,9.2,5.49,.,700.5914,.0034114,.0041624
AgMet,15min,pleasantvalley,121,10OCT2019:13:15:00,14.76,46.27,45.52,46.44,44.40,25,26,19,0.2680,8.28,2.9,2.9,45,34.93,7.2,5.49,.,697.6461,.0033661,.0039144
AgMet,15min,pleasantvalley,121,10OCT2019:13:30:00,14.74,44.52,45.46,46.33,44.46,24,28,22,0.2370,10.91,6.0,4.1,67,19.73,14.3,5.49,.,735.8507,.0035810,.0042496
AgMet,15min,pleasantvalley,121,10OCT2019:13:45:00,14.72,45.25,45.15,45.69,44.52,25,27,21,0.2600,10.68,7.3,6.7,78,21.56,14.9,5.49,.,716.0381,.0035294,.0043943
AgMet,15min,pleasantvalley,121,10OCT2019:14:00:00,14.71,45.69,45.43,45.95,45.04,25,27,22,0.2640,11.60,7.7,8.0,76,17.53,15.6,5.48,.,692.5037,.0034694,.0044156
AgMet,15min,pleasantvalley,121,10OCT2019:14:15:00,14.7,45.57,45.38,45.89,45.02,20,28,20,0.2060,10.65,7.2,7.9,95,19.76,15.6,5.48,.,612.0640,.0031362,.0040676
AgMet,15min,pleasantvalley,121,10OCT2019:14:30:00,14.7,45.45,45.25,45.92,44.58,24,26,19,0.2430,8.15,4.4,5.4,49,50.25,9.9,5.48,.,535.3984,.0027480,.0034902
AgMet,15min,pleasantvalley,121,10OCT2019:14:45:00,14.7,44.98,45.11,45.92,44.23,22,25,20,0.2250,8.26,3.9,3.8,76,59.20,10.3,5.48,.,431.5593,.0022500,.0028161
AgMet,15min,pleasantvalley,121,10OCT2019:15:00:00,14.7,45.09,44.92,45.39,44.46,18,27,18,0.1880,9.39,5.2,4.5,96,37.45,12.5,5.47,.,416.6026,.0021882,.0028046
AgMet,15min,pleasantvalley,121,10OCT2019:15:15:00,14.72,45.68,45.28,45.91,44.74,20,21,18,0.2070,5.61,3.0,4.0,115,42.58,9.6,5.47,.,399.3836,.0020783,.0026722
AgMet,15min,pleasantvalley,121,10OCT2019:15:30:00,14.71,46.37,45.55,46.37,44.86,19,23,18,0.2010,6.67,3.2,3.5,134,50.36,9.4,5.47,.,392.2679,.0019368,.0024681
AgMet,15min,pleasantvalley,121,10OCT2019:15:45:00,14.13,43.45,44.57,46.43,43.45,21,23,19,0.1990,6.34,3.8,3.1,128,22.70,8.6,5.47,.,184.1828,.0012126,.0016447
AgMet,15min,pleasantvalley,121,10OCT2019:16:00:00,14.76,45.44,44.02,45.47,43.16,24,33,20,0.2460,11.10,3.4,3.7,109,19.20,6.1,5.46,.,276.1287,.0013889,.0018640
AgMet,15min,pleasantvalley,121,10OCT2019:16:15:00,14.73,44.45,44.74,45.52,44.21,29,30,22,0.2850,12.25,5.9,4.7,87,15.97,10.1,5.47,.,319.5862,.0016048,.0021806
AgMet,15min,pleasantvalley,121,10OCT2019:16:30:00,14.72,43.69,44.39,44.92,43.69,25,29,21,0.2430,11.02,6.1,5.8,109,13.96,12.5,5.47,.,282.2885,.0015283,.0021889
AgMet,15min,pleasantvalley,121,10OCT2019:16:45:00,14.72,42.82,43.27,43.78,42.82,29,30,24,0.2700,12.34,7.4,6.9,99,12.24,11.6,5.46,.,221.5048,.0013025,.0019895
AgMet,15min,pleasantvalley,121,10OCT2019:17:00:00,14.73,41.57,42.13,42.91,41.57,28,33,28,0.2510,12.95,8.2,7.9,88,14.10,13.2,5.46,.,168.0357,.0011158,.0018193
AgMet,15min,pleasantvalley,121,10OCT2019:17:15:00,14.76,40.35,40.97,41.71,40.35,31,32,28,0.2650,12.25,7.4,7.7,85,13.86,13.8,5.46,.,120.6375,.0008901,.0015523
AgMet,15min,pleasantvalley,121,10OCT2019:17:30:00,14.18,42.19,40.46,42.19,39.62,18,34,18,0.1650,9.98,6.2,6.9,64,75.96,16.0,5.45,.,77.6045,.0006629,.0012751
AgMet,15min,pleasantvalley,121,10OCT2019:17:45:00,13.85,39.51,41.36,42.31,39.51,27,27,17,0.2190,4.64,6.4,6.7,308,45.01,20.4,5.45,.,33.6857,.0005364,.0011926
AgMet,15min,pleasantvalley,121,10OCT2019:18:00:00,13.57,38.75,39.46,40.27,38.75,21,27,18,0.1660,3.33,5.1,5.5,335,29.05,11.6,5.45,.,5.4114,.0004048,.0005210
AgMet,15min,pleasantvalley,121,10OCT2019:18:15:00,13.33,38.31,38.42,38.92,37.88,19,21,19,0.1480,0.15,5.4,4.9,315,21.73,14.0,5.45,.,0.7419,.0003714,.0004857
AgMet,15min,pleasantvalley,121,10OCT2019:18:30:00,13.14,37.90,38.43,38.98,37.88,23,23,17,0.1740,-0.14,12.3,8.7,283,9.87,19.3,5.45,.,0.0000,.0005094,.0006148
AgMet,15min,pleasantvalley,121,10OCT2019:18:45:00,13,37.30,37.58,37.99,37.18,23,25,23,0.1730,3.97,13.3,13.3,274,8.68,19.5,5.45,.,0.0000,.0005493,.0006304
AgMet,15min,pleasantvalley,121,10OCT2019:19:00:00,12.95,36.62,36.98,37.31,36.62,26,26,23,0.1920,3.73,13.4,12.9,270,8.42,20.2,5.45,.,0.0000,.0005312,.0006108
AgMet,15min,pleasantvalley,121,10OCT2019:19:15:00,12.92,36.36,36.37,36.73,36.09,27,27,26,0.1940,5.52,13.6,13.4,271,9.01,22.6,5.45,.,0.0000,.0005065,.0005800
AgMet,15min,pleasantvalley,121,10OCT2019:19:30:00,12.91,36.24,36.39,36.65,36.15,26,27,25,0.1870,4.78,16.3,15.1,278,9.18,27.8,5.45,.,0.0000,.0005337,.0006037
AgMet,15min,pleasantvalley,121,10OCT2019:19:45:00,12.9,35.57,35.84,36.27,35.57,27,27,26,0.1920,4.82,14.7,15.7,279,8.67,23.7,5.45,.,0.0000,.0005250,.0005915
AgMet,15min,pleasantvalley,121,10OCT2019:20:00:00,12.89,34.94,35.35,35.63,34.79,27,28,27,0.1840,5.00,13.2,13.9,278,9.35,21.3,5.45,.,0.0000,.0004926,.0005610
AgMet,15min,pleasantvalley,121,10OCT2019:20:15:00,12.88,34.12,34.60,35.06,34.12,29,29,27,0.1930,4.58,13.0,13.2,272,8.35,19.7,5.45,.,0.0000,.0004705,.0005381
AgMet,15min,pleasantvalley,121,10OCT2019:20:30:00,12.88,34.04,34.11,34.53,33.95,29,29,28,0.1900,4.92,14.0,13.3,276,8.68,21.0,5.45,.,0.0000,.0004577,.0005224
AgMet,15min,pleasantvalley,121,10OCT2019:20:45:00,12.87,33.57,33.91,34.27,33.54,30,30,28,0.1940,4.87,14.5,14.6,276,8.49,23.0,5.45,.,0.0000,.0004663,.0005276
AgMet,15min,pleasantvalley,121,10OCT2019:21:00:00,12.86,32.79,33.21,33.60,32.76,31,31,30,0.1980,5.55,12.1,13.2,278,8.41,19.5,5.45,.,0.0000,.0004303,.0004911
AgMet,15min,pleasantvalley,121,10OCT2019:21:15:00,12.86,32.50,32.80,33.20,32.33,32,32,30,0.1970,5.53,12.9,12.4,277,8.27,20.4,5.45,.,0.0000,.0004131,.0004740
AgMet,15min,pleasantvalley,121,10OCT2019:21:30:00,12.85,33.06,32.74,33.09,32.39,30,32,30,0.1930,5.54,13.2,12.9,278,8.56,21.0,5.46,.,0.0000,.0004163,.0004761
AgMet,15min,pleasantvalley,121,10OCT2019:21:45:00,12.84,32.50,32.69,33.14,32.27,31,31,30,0.1930,5.25,14.0,13.7,276,9.00,21.7,5.46,.,0.0000,.0004268,.0004848
AgMet,15min,pleasantvalley,121,10OCT2019:22:00:00,12.84,32.04,32.27,32.56,32.04,32,32,31,0.1940,5.32,13.5,14.0,278,9.25,23.9,5.46,.,0.0000,.0004190,.0004748
AgMet,15min,pleasantvalley,121,10OCT2019:22:15:00,12.84,31.74,32.05,32.33,31.69,31,32,31,0.1900,5.22,12.8,13.1,277,8.19,19.7,5.46,.,0.0000,.0004061,.0004631
AgMet,15min,pleasantvalley,121,10OCT2019:22:30:00,12.83,30.93,31.34,31.89,30.93,33,33,31,0.1910,4.70,11.0,11.9,269,8.18,18.0,5.46,.,0.0000,.0003838,.0004413
AgMet,15min,pleasantvalley,121,10OCT2019:22:45:00,12.83,30.34,30.53,30.93,30.29,34,34,33,0.1920,5.07,11.9,11.2,271,8.23,18.6,5.46,.,0.0000,.0003560,.0004116
AgMet,15min,pleasantvalley,121,10OCT2019:23:00:00,12.82,29.94,30.21,30.55,29.94,34,34,33,0.1900,4.83,11.4,11.9,281,8.63,18.0,5.46,.,0.0000,.0003597,.0004129
AgMet,15min,pleasantvalley,121,10OCT2019:23:15:00,12.81,29.99,30.18,30.40,29.94,33,34,32,0.1840,4.30,10.0,10.7,284,8.35,17.8,5.46,.,0.0000,.0003499,.0004063
AgMet,15min,pleasantvalley,121,10OCT2019:23:30:00,12.81,29.64,29.80,30.11,29.53,33,37,32,0.1810,4.08,8.5,9.0,282,8.76,13.2,5.46,.,0.0000,.0003219,.0003810
AgMet,15min,pleasantvalley,121,10OCT2019:23:45:00,12.8,29.41,29.52,29.73,29.35,32,33,32,0.1770,3.50,8.3,8.4,280,8.17,12.3,5.46,.,0.0000,.0003111,.0003714
AgMet,15min,montpelier,112,10OCT2019:00:00:00,12.56,16.97,17.62,17.97,16.97,82,84,81,0.2660,13.01,4.3,4.0,7,17.88,7.2,13.16,.,0.0000,-.000037,-.000037
AgMet,15min,montpelier,112,10OCT2019:00:15:00,12.56,17.39,17.12,17.47,16.86,85,85,82,0.2810,12.86,5.0,4.8,3,14.87,7.0,13.16,.,0.0000,-.000028,-.000026
AgMet,15min,montpelier,112,10OCT2019:00:30:00,12.56,17.74,17.44,17.83,17.09,85,86,84,0.2870,13.71,3.9,4.4,26,8.18,6.1,13.16,.,0.0000,-.000038,-.000039
AgMet,15min,montpelier,112,10OCT2019:00:45:00,12.55,18.97,18.57,19.00,17.74,84,86,84,0.2990,14.75,4.3,4.0,46,9.47,7.2,13.16,.,0.0000,-.000045,-.000048
AgMet,15min,montpelier,112,10OCT2019:01:00:00,12.54,18.91,19.07,19.32,18.79,81,84,81,0.2880,14.46,6.1,5.1,25,10.07,9.9,13.16,.,0.0000,-.000024,-.000020
AgMet,15min,montpelier,112,10OCT2019:01:15:00,12.53,18.15,18.34,19.00,18.03,83,83,81,0.2850,13.80,6.9,6.8,30,7.53,10.7,13.16,.,0.0000,-.000005,.0000007
AgMet,15min,montpelier,112,10OCT2019:01:30:00,12.53,16.75,17.63,18.27,16.75,83,84,83,0.2690,13.46,6.4,6.6,26,8.28,9.2,13.16,.,0.0000,-.000010,-.000005
AgMet,15min,montpelier,112,10OCT2019:01:45:00,12.52,14.46,15.11,16.78,14.17,86,86,83,0.2510,11.25,4.9,5.6,28,11.02,9.2,13.16,.,0.0000,-.000021,-.000018
AgMet,15min,montpelier,112,10OCT2019:02:00:00,12.5,15.93,15.41,15.93,14.46,83,86,83,0.2580,11.43,7.4,6.1,8,18.73,13.2,13.16,.,0.0000,-.000016,-.000012
AgMet,15min,montpelier,112,10OCT2019:02:30:00,12.49,13.76,15.03,15.73,13.76,83,84,82,0.2360,10.79,6.6,7.9,341,9.17,10.5,13.17,.,0.0000,.0000509,.0000592
AgMet,15min,montpelier,112,10OCT2019:02:45:00,12.48,12.65,12.63,13.79,12.07,86,86,83,0.2330,8.89,5.3,5.7,336,6.65,8.1,13.17,.,0.0000,.0000375,.0000452
AgMet,15min,montpelier,112,10OCT2019:03:00:00,12.47,14.64,14.11,14.70,12.65,86,87,85,0.2520,10.54,6.4,6.0,335,8.04,10.3,13.17,.,0.0000,.0000385,.0000461
AgMet,15min,montpelier,112,10OCT2019:03:15:00,12.5,15.64,15.80,16.05,15.64,83,83,83,0.2540,11.48,9.2,9.2,348,8.38,13.8,13.17,.,0.0000,.0000089,.0000152
AgMet,15min,montpelier,112,10OCT2019:03:30:00,12.45,12.12,12.56,13.53,12.07,87,87,85,0.2300,9.19,1.7,3.8,316,54.37,5.9,13.17,.,0.0000,.0000288,.0000366
AgMet,15min,montpelier,112,10OCT2019:03:45:00,12.44,12.30,11.65,12.36,11.13,88,89,87,0.2330,8.71,2.2,1.8,78,24.76,3.9,13.17,.,0.0000,.0000166,.0000233
AgMet,15min,montpelier,112,10OCT2019:04:00:00,12.41,15.70,13.65,15.87,12.30,82,88,82,0.2530,10.43,2.2,1.7,67,43.72,8.1,13.17,.,0.0000,.0000189,.0000266
AgMet,15min,montpelier,112,10OCT2019:04:15:00,12.39,15.09,15.45,16.11,14.89,84,85,80,0.2530,11.10,1.2,2.0,287,80.70,3.5,13.18,.,0.0000,.0000280,.0000390
AgMet,15min,montpelier,112,10OCT2019:04:30:00,12.4,15.54,15.91,16.65,14.45,80,84,79,0.2450,11.14,3.0,2.3,13,39.72,8.8,13.18,.,0.0000,.0000335,.0000458
