AgMet,15min,preston,111,24MAR2018:11:15:00,12.8,36.63,37.7,39.7,36.5,87,90.9,79,0.6670,34.0,16.52,12.8,353,19,28.1,11.70,.,54,.0003889,.0005654
AgMet,15min,preston,111,24MAR2018:11:30:00,12.84,34.72,36.0,36.7,34.7,92,95.3,89,0.6490,33.7,16.71,16.8,340,11,27.8,11.70,.,86,.0003763,.0005034
AgMet,15min,preston,111,24MAR2018:11:45:00,12.88,33.62,34.2,34.8,33.6,98,98.7,95,0.6430,33.6,18,17.1,344,13,29.6,11.70,.,132,.0003639,.0004133
AgMet,15min,preston,111,24MAR2018:12:00:00,12.92,34.05,33.8,34.3,33.4,100,100.1,99,0.6640,33.7,15.83,17.6,352,13,28.5,11.69,.,144,.0003422,.0003611
AgMet,15min,preston,111,24MAR2018:12:15:00,12.94,35.28,34.8,35.4,33.9,99,100.1,95,0.6630,34.6,13.6,14.2,1,12,21.9,11.69,.,133,.0003675,.0003948
AgMet,15min,preston,111,24MAR2018:12:30:00,13.05,35.16,35.3,35.8,35.0,92,95.2,90,0.6280,33.3,16.49,15.1,1,13,23.2,11.70,.,176,.0005993,.0007234
AgMet,15min,preston,111,24MAR2018:12:45:00,13.05,35.29,35.4,35.7,35.0,88,91.4,86,0.5970,32.1,15.02,16.1,357,14,22.1,11.70,.,155,.0006121,.0007911
AgMet,15min,preston,111,24MAR2018:13:00:00,13.23,36.88,36.1,36.9,35.4,83,86.6,80,0.6230,31.5,13.8,14.3,11,11,21.3,11.70,.,219,.0008727,.0011121
AgMet,15min,preston,111,24MAR2018:13:15:00,13.35,36.94,36.9,37.4,36.5,79,84,74,0.5680,31.0,13.16,13.5,15,10,18.6,11.70,.,244,.0010333,.0013315
AgMet,15min,preston,111,24MAR2018:13:30:00,13.41,37.24,37.3,37.5,36.9,74,79.29,69,0.5320,29.6,12.35,12.5,14,10,17.8,11.70,.,201,.0010238,.0013723
AgMet,15min,preston,111,24MAR2018:13:45:00,13.41,37.61,37.4,37.7,37.1,73,76.56,69,0.5780,29.5,11.23,12.0,5,12,16.4,11.70,.,192,.0010152,.0013672
AgMet,15min,preston,111,24MAR2018:14:00:00,13.72,37.85,37.5,38.2,36.9,75,78.64,72,0.5550,30.3,12.3,11.6,2,12,18.0,11.70,.,287,.0012158,.0015486
AgMet,15min,preston,111,24MAR2018:14:15:00,14.54,39.87,39.2,40.9,37.7,74,80.2,70,0.6210,31.7,11.86,12.2,6,13,18.9,11.71,.,552,.0019604,.0023663
AgMet,15min,preston,111,24MAR2018:14:30:00,14.52,40.18,39.7,40.7,39.1,71,76.9,68,0.6140,31.2,12.94,12.5,12,11,18.0,11.71,.,580,.0020785,.0025311
AgMet,15min,preston,111,24MAR2018:14:45:00,14.3,39.2,39.3,40.4,38.7,70,73.69,66,0.5640,30.4,11.8,12.6,17,11,18.4,11.71,.,414,.0016501,.0020907
AgMet,15min,preston,111,24MAR2018:15:00:00,14.58,39.56,39.3,40.2,38.6,69,72.5,65,0.5550,30.1,11.16,11.2,26,11,18.4,11.71,.,415,.0016702,.0021011
AgMet,15min,preston,111,24MAR2018:15:15:00,14.44,40.67,40.2,42.3,39.1,66,70.42,61,0.5520,29.7,13.26,12.1,9,14,20.0,11.71,.,625,.0022673,.0027957
AgMet,15min,preston,111,24MAR2018:15:30:00,14.38,41.89,41.3,42.9,40.4,65,70.42,60,0.5750,30.5,13.02,13.2,3,13,19.1,11.72,.,692,.0025308,.0031154
AgMet,15min,preston,111,24MAR2018:15:45:00,14.36,39.74,41.2,42.5,39.6,64,67.02,60,0.5450,29.9,11.17,12.2,23,17,18.2,11.72,.,587,.0022295,.0027914
AgMet,15min,preston,111,24MAR2018:16:00:00,14.37,41.2,40.3,41.2,39.3,64,68.58,60,0.5610,29.1,8.42,9.6,5,18,12.9,11.71,.,404,.0016718,.0021327
AgMet,15min,preston,111,24MAR2018:16:15:00,14.17,41.01,40.8,42.1,40.0,62,65.8,58,0.5470,28.8,7.555,8.0,10,15,13.2,11.71,.,338,.0015003,.0019309
AgMet,15min,preston,111,24MAR2018:16:30:00,14.18,40.7,40.8,41.4,40.2,61,65.57,57,0.5410,28.5,7.34,7.7,359,19,12.9,11.71,.,326,.0014336,.0018591
AgMet,15min,preston,111,24MAR2018:16:45:00,14.46,41.31,42.0,43.3,40.7,59,64.95,54,0.5100,28.7,6.622,6.5,351,22,12.7,11.71,.,407,.0016924,.0021218
AgMet,15min,preston,111,24MAR2018:17:00:00,13.96,40.39,40.8,41.6,40.2,59,64,56,0.5100,27.6,7.968,7.6,8,20,13.8,11.71,.,210,.0010826,.0015024
AgMet,15min,preston,111,24MAR2018:17:15:00,14.53,41.56,40.9,41.6,40.3,59,62.84,55,0.5070,27.9,8.1,8.1,8,14,12.5,11.70,.,233,.0010576,.0014890
AgMet,15min,preston,111,24MAR2018:17:30:00,14.45,42.48,42.7,44.0,41.5,57,60.12,54,0.5290,28.5,8.13,8.1,2,17,13.8,11.71,.,443,.0019002,.0024208
AgMet,15min,preston,111,24MAR2018:17:45:00,13.69,40.58,41.4,42.9,40.5,59,62.23,55,0.5030,28.2,6.83,7.7,359,18,12.1,11.71,.,154,.0007143,.0011211
AgMet,15min,preston,111,24MAR2018:18:00:00,13.54,40.76,40.8,41.1,40.5,61,63.8,58,0.5090,28.3,6.283,6.2,6,23,10.5,11.70,.,120,.0004854,.0008102
AgMet,15min,preston,111,24MAR2018:18:15:00,14.55,41.87,41.3,42.1,40.6,61,63.42,57,0.5450,28.7,6.567,6.6,3,13,11.6,11.70,.,191,.0007930,.0011535
AgMet,15min,preston,111,24MAR2018:18:30:00,13.61,40.95,41.6,42.7,40.7,59,63.39,56,0.5240,28.4,4.934,5.9,21,32,9.2,11.70,.,159,.0006500,.0009884
AgMet,15min,preston,111,24MAR2018:18:45:00,13.41,40.46,40.7,41.1,40.3,59,61.48,56,0.5050,27.6,5.439,5.0,20,13,8.8,11.70,.,90,.0003093,.0005868
AgMet,15min,preston,111,24MAR2018:19:00:00,13.31,40.52,40.7,41.0,40.4,60,63.42,57,0.5120,27.8,5.178,5.3,31,12,7.2,11.70,.,97,.0002281,.0002931
AgMet,15min,preston,111,24MAR2018:19:15:00,13.23,40.15,40.5,40.8,40.1,62,64.82,59,0.5300,28.5,5.734,5.4,32,12,9.2,11.69,.,79,.0001892,.0002460
AgMet,15min,preston,111,24MAR2018:19:30:00,13.13,39.54,39.8,40.2,39.4,64,66.21,60,0.5410,28.4,6.467,6.4,29,10,10.5,11.69,.,28,.0001341,.0001783
AgMet,15min,preston,111,24MAR2018:19:45:00,13.07,38.74,39.1,39.5,38.6,66,67.57,64,0.5240,28.6,5.967,6.0,20,8,8.8,11.69,.,6,.0000809,.0001164
AgMet,15min,preston,111,24MAR2018:20:00:00,13.05,38.45,38.6,38.9,38.3,68,70.14,65,0.5520,28.8,4.755,5.6,26,10,7.9,11.69,.,1,.0000530,.0000829
AgMet,15min,preston,111,24MAR2018:20:15:00,13.04,37.91,38.3,38.6,37.8,68,70.65,66,0.5420,28.8,4.466,4.6,27,11,7.2,11.69,.,0,.0000171,.0000401
AgMet,15min,preston,111,24MAR2018:20:30:00,13.03,37.66,37.5,38.0,37.0,71,74.95,69,0.5470,29.1,3.906,4.0,353,20,7.0,11.68,.,0,-.000018,-.000004
AgMet,15min,preston,111,24MAR2018:20:45:00,13.02,36.87,37.2,37.7,36.8,75,77.34,71,0.5730,30.0,5.015,4.5,352,9,7.0,11.68,.,0,-.000018,-.000007
AgMet,15min,preston,111,24MAR2018:21:00:00,13.01,36.19,36.6,36.9,36.1,79,80.2,77,0.5790,30.7,5.191,5.2,345,6,6.8,11.68,.,0,-.000018,-.000008
AgMet,15min,preston,111,24MAR2018:21:15:00,12.99,35.76,35.9,36.3,35.5,80,80.8,79,0.5640,30.4,5.476,5.3,342,6,7.5,11.68,.,0,-.000022,-.000013
AgMet,15min,preston,111,24MAR2018:21:30:00,12.98,35.46,35.5,35.8,35.2,80,80.8,79,0.5510,29.9,6.119,5.6,335,11,10.5,11.68,.,0,-.000013,-.000003
AgMet,15min,preston,111,24MAR2018:21:45:00,12.97,35.4,35.4,35.8,35.0,77,78.9,75,0.5330,29.0,7.19,6.9,341,9,10.3,11.68,.,0,.0000227,.0000400
AgMet,15min,preston,111,24MAR2018:22:00:00,12.96,33.26,34.2,35.5,33.1,81,84.3,76,0.5420,28.9,6.153,6.7,355,10,9.0,11.68,.,0,.0000022,.0000146
AgMet,15min,preston,111,24MAR2018:22:15:00,12.96,32.59,32.8,33.2,32.5,85,86,84,0.5370,28.9,4.344,5.3,350,9,6.6,11.68,.,0,-.000045,-.000043
AgMet,15min,preston,111,24MAR2018:22:30:00,12.95,33.27,32.7,33.3,32.3,86,87.4,84,0.5470,28.9,5.316,4.8,352,8,7.9,11.67,.,0,-.000055,-.000056
AgMet,15min,preston,111,24MAR2018:22:45:00,12.94,34.62,34.3,34.7,33.3,81,85,80,0.5410,29.1,6.84,5.9,343,9,10.3,11.68,.,0,-.000016,-.000006
AgMet,15min,preston,111,24MAR2018:23:00:00,12.92,34.74,34.7,34.9,34.4,79,80.4,77,0.5260,28.8,6.751,6.9,344,9,10.3,11.68,.,0,.0000137,.0000287
AgMet,15min,preston,111,24MAR2018:23:15:00,12.93,35.17,35.0,35.5,34.6,77,78.65,76,0.5340,28.5,6.934,6.9,344,10,11.2,11.68,.,0,.0000245,.0000420
AgMet,15min,preston,111,24MAR2018:23:30:00,12.91,34.93,35.1,35.3,34.9,78,79.13,77,0.5370,28.9,5.104,6.0,1,10,8.8,11.69,.,0,.0000037,.0000179
AgMet,15min,preston,111,24MAR2018:23:45:00,12.9,35.54,35.2,35.6,34.8,78,79.88,76,0.5370,29.1,5.608,5.1,360,10,10.3,11.69,.,0,-.000017,-.000007
AgMet,15min,preston,111,25MAR2018:00:00:00,12.9,36.21,36.0,36.4,35.5,74,76.34,71,0.5300,28.4,7.881,7.0,13,10,12.1,11.69,.,0,.0000457,.0000683
AgMet,15min,preston,111,25MAR2018:00:15:00,12.89,36.27,36.3,36.6,35.9,71,73.61,69,0.5170,27.9,8.76,8.1,28,8,12.5,11.69,.,0,.0000782,.0001052
AgMet,15min,preston,111,25MAR2018:00:30:00,12.89,35.84,36.1,36.5,35.7,73,74.05,70,0.5270,28.2,9.16,9.1,30,8,12.3,11.69,.,0,.0000842,.0001099
AgMet,15min,preston,111,25MAR2018:00:45:00,12.88,35.96,35.7,36.2,35.2,73,75.28,71,0.5160,28.1,7.618,8.6,22,7,12.3,11.69,.,0,.0000717,.0000961
AgMet,15min,sanpete,123,24MAR2018:00:00:00,12.78,30.77,31.4,32.0,30.7,86,88.4,84,0.5130,27.6,0.925,2.4,86,24,3.5,12.96,.,0,-.000090,-.000110
AgMet,15min,sanpete,123,24MAR2018:00:15:00,12.77,31.44,30.4,31.8,29.1,89,91.3,88,0.5450,27.6,2.291,1.4,66,27,3.7,12.96,.,0,-.000129,-.000172
AgMet,15min,sanpete,123,24MAR2018:00:30:00,12.77,30.89,32.0,32.5,30.8,89,91.3,86,0.5080,29.1,3.284,2.6,55,17,4.6,12.96,.,0,-.000093,-.000112
AgMet,15min,sanpete,123,24MAR2018:00:45:00,12.76,31.32,31.6,32.4,30.5,89,92.6,87,0.5350,28.9,1.762,2.9,15,26,4.2,12.96,.,0,-.000087,-.000103
AgMet,15min,sanpete,123,24MAR2018:01:00:00,12.76,29.14,29.6,31.7,27.8,90,93.3,87,0.5050,27.0,2.244,1.8,93,32,3.7,12.97,.,0,-.000112,-.000143
AgMet,15min,sanpete,123,24MAR2018:01:15:00,12.75,29.63,29.5,30.2,28.9,88,92.9,85,0.4770,26.4,1.269,1.6,132,28,2.6,12.96,.,0,-.000114,-.000149
AgMet,15min,sanpete,123,24MAR2018:01:30:00,12.75,30.24,29.5,30.3,28.9,86,88.1,85,0.4870,26.0,1.398,1.4,176,12,3.7,12.96,.,0,-.000119,-.000158
AgMet,15min,sanpete,123,24MAR2018:01:45:00,12.74,30.55,30.3,31.2,29.4,87,91.5,84,0.5270,26.8,2.573,1.8,7,63,4.6,12.97,.,0,-.000108,-.000139
AgMet,15min,sanpete,123,24MAR2018:02:00:00,12.74,28.73,30.3,30.9,28.7,91,93,88,0.4720,28.0,2.411,2.4,52,26,6.6,12.97,.,0,-.000101,-.000125
AgMet,15min,sanpete,123,24MAR2018:02:15:00,12.74,29.7,28.2,29.9,27.4,91,92.4,88,0.5030,25.7,3.596,3.4,81,8,4.8,12.97,.,0,-.000073,-.000085
AgMet,15min,sanpete,123,24MAR2018:02:30:00,12.73,29.94,29.6,31.2,28.8,93,96.7,87,0.5410,27.8,2.595,2.9,61,13,3.9,12.97,.,0,-.000093,-.000112
AgMet,15min,sanpete,123,24MAR2018:02:45:00,12.73,30.79,29.6,30.9,28.5,91,96.3,88,0.5220,27.4,3.99,3.4,71,14,7.0,12.97,.,0,-.000079,-.000091
AgMet,15min,sanpete,123,24MAR2018:03:00:00,12.72,29.64,30.6,31.8,29.3,86,89.6,83,0.4770,26.9,3.447,3.7,30,19,5.5,12.98,.,0,-.000058,-.000063
AgMet,15min,sanpete,123,24MAR2018:03:15:00,12.72,30.06,30.1,30.8,29.3,89,91.9,86,0.4950,27.2,4.782,4.3,64,11,7.5,12.98,.,0,-.000055,-.000059
AgMet,15min,sanpete,123,24MAR2018:03:30:00,12.72,30.06,29.5,30.1,29.0,90,90.8,88,0.5050,26.8,3.994,4.0,50,16,6.6,12.98,.,0,-.000061,-.000066
AgMet,15min,sanpete,123,24MAR2018:03:45:00,12.71,29.21,29.9,30.7,29.1,88,89.3,86,0.4760,26.7,4.696,4.8,57,19,7.2,12.98,.,0,-.000043,-.000043
AgMet,15min,sanpete,123,24MAR2018:04:00:00,12.71,30.86,29.8,30.9,29.2,88,88.9,86,0.5020,26.6,4.601,4.6,49,11,7.2,12.98,.,0,-.000045,-.000046
AgMet,15min,sanpete,123,24MAR2018:04:15:00,12.71,28.24,29.2,30.9,28.2,87,89.3,85,0.4640,25.9,1.338,3.0,74,51,3.3,12.98,.,0,-.000074,-.000086
AgMet,15min,sanpete,123,24MAR2018:04:30:00,12.69,27.14,27.6,28.4,27.0,88,90.5,86,0.4530,24.6,1.296,1.4,143,15,3.1,12.98,.,0,-.000117,-.000156
AgMet,15min,sanpete,123,24MAR2018:04:45:00,12.69,27.51,27.6,28.2,27.1,94,95,91,0.4720,26.0,1.656,0.9,48,33,3.7,12.97,.,0,-.000141,-.000198
AgMet,15min,sanpete,123,24MAR2018:05:00:00,12.69,29.21,28.9,29.7,27.5,92,94,89,0.4850,26.7,3.247,2.7,41,8,4.8,12.98,.,0,-.000090,-.000109
AgMet,15min,sanpete,123,24MAR2018:05:15:00,12.68,28.66,28.8,29.2,28.4,90,92.6,88,0.4940,26.1,2.752,3.4,48,16,4.8,12.98,.,0,-.000072,-.000082
AgMet,15min,sanpete,123,24MAR2018:05:30:00,12.68,27.63,28.4,29.3,27.4,89,93.2,85,0.4400,25.5,3.956,2.8,69,15,5.9,12.98,.,0,-.000080,-.000095
AgMet,15min,sanpete,123,24MAR2018:05:45:00,12.67,27.14,26.9,27.9,26.1,85,86.4,84,0.4220,23.1,3.901,4.2,95,13,5.5,12.98,.,0,-.000040,-.000040
AgMet,15min,sanpete,123,24MAR2018:06:00:00,12.67,25.56,26.5,28.4,24.9,84,89.1,80,0.4180,22.3,2.964,3.3,151,29,4.6,12.98,.,0,-.000052,-.000056
AgMet,15min,sanpete,123,24MAR2018:06:15:00,12.67,26.84,26.7,27.3,25.4,89,90.6,86,0.4470,23.8,1.744,2.9,243,62,5.5,12.98,.,0,-.000074,-.000087
AgMet,15min,sanpete,123,24MAR2018:06:30:00,12.66,25.14,25.8,27.1,24.9,91,93.1,89,0.4290,23.4,2.4,1.4,106,32,4.6,12.98,.,0,-.000114,-.000150
AgMet,15min,sanpete,123,24MAR2018:06:45:00,12.66,28.06,27.0,28.6,25.1,92,95.3,87,0.4520,25.0,2.711,2.7,46,21,4.4,12.98,.,0,.0000342,.0000573
AgMet,15min,sanpete,123,24MAR2018:07:00:00,12.65,29.77,28.9,30.0,27.8,88,90,84,0.4700,25.8,2.915,3.1,47,17,5.3,12.99,.,0,.0000590,.0001007
AgMet,15min,sanpete,123,24MAR2018:07:15:00,12.65,26.42,27.7,30.2,26.0,84,87.9,81,0.4270,23.4,2.798,2.4,67,24,5.0,12.99,.,1,.0000643,.0001085
AgMet,15min,sanpete,123,24MAR2018:07:30:00,12.64,27.58,28.0,28.7,26.4,87,89.6,85,0.4420,24.6,2.577,2.9,31,18,4.2,12.99,.,3,.0000706,.0001131
AgMet,15min,sanpete,123,24MAR2018:07:45:00,12.64,27.21,27.1,27.7,26.3,89,91.3,86,0.4480,24.4,2.308,2.2,105,33,4.6,12.99,.,10,.0000757,.0001047
AgMet,15min,sanpete,123,24MAR2018:08:00:00,12.65,27.82,27.5,28.3,27.0,87,89.2,85,0.4520,24.2,3.162,2.9,133,16,4.4,12.99,.,24,.0001392,.0001843
AgMet,15min,sanpete,123,24MAR2018:08:15:00,12.67,28.18,28.0,28.3,27.6,87,89,86,0.4650,24.6,2.226,2.7,139,33,5.3,12.99,.,41,.0002011,.0002490
AgMet,15min,sanpete,123,24MAR2018:08:30:00,12.7,30.2,29.4,30.6,28.1,86,89.1,81,0.4710,25.6,1.699,1.9,269,78,3.5,13.00,.,65,.0002970,.0003463
AgMet,15min,sanpete,123,24MAR2018:08:45:00,12.73,30.92,30.5,31.1,30.0,79,83.2,76,0.4600,24.7,0.458,1.3,281,41,1.8,13.00,.,89,.0004133,.0004714
AgMet,15min,sanpete,123,24MAR2018:09:00:00,12.78,31.35,31.2,31.7,30.5,85,88,79,0.5130,27.3,1.028,0.7,126,68,3.5,13.00,.,117,.0005156,.0005618
AgMet,15min,sanpete,123,24MAR2018:09:15:00,12.84,31.77,31.6,32.0,31.2,84,86.2,82,0.5150,27.4,0.921,1.0,192,41,3.3,13.01,.,143,.0006170,.0006755
AgMet,15min,sanpete,123,24MAR2018:09:30:00,12.91,32.87,32.6,33.1,31.7,82,85.7,78,0.5200,27.6,1.209,1.0,250,61,3.3,13.01,.,152,.0006760,.0007428
AgMet,15min,sanpete,123,24MAR2018:09:45:00,13.02,33.47,33.1,33.6,32.6,81,82.6,79,0.5240,28.0,2.542,1.9,179,13,3.7,13.02,.,167,.0007430,.0008321
AgMet,15min,sanpete,123,24MAR2018:10:00:00,13.14,35.73,34.5,35.9,33.4,79,82.6,77,0.5450,28.8,2.012,2.4,168,12,2.9,13.02,.,219,.0009543,.0010737
AgMet,15min,sanpete,123,24MAR2018:10:15:00,13.3,36.52,36.5,37.1,35.7,75,78.76,73,0.5500,29.4,1.674,1.7,292,85,3.9,13.02,.,267,.0011909,.0013220
AgMet,15min,sanpete,123,24MAR2018:10:30:00,13.44,38.4,37.1,38.4,36.4,78,80.6,75,0.6210,30.9,1.613,1.8,352,32,3.9,13.03,.,298,.0013239,.0014607
AgMet,15min,sanpete,123,24MAR2018:10:45:00,13.57,42.23,40.2,42.2,38.3,75,79.37,67,0.6620,32.8,2.01,1.9,48,30,4.2,13.04,.,325,.0015299,.0016971
AgMet,15min,sanpete,123,24MAR2018:11:00:00,13.72,44.84,43.5,44.8,42.1,67,75.07,60,0.6440,33.3,1.362,1.5,272,98,3.5,13.04,.,357,.0017885,.0019800
AgMet,15min,sanpete,123,24MAR2018:11:15:00,14.01,45.32,45.2,45.9,44.6,57,64.24,51,0.5900,30.8,2.273,1.6,204,27,5.5,13.05,.,437,.0022298,.0024836
AgMet,15min,sanpete,123,24MAR2018:11:30:00,13.98,45.5,45.5,45.9,45.1,56,60.75,52,0.6060,30.5,4.934,3.6,209,13,8.3,13.06,.,419,.0021991,.0025710
AgMet,15min,sanpete,123,24MAR2018:11:45:00,13.79,47.08,46.3,47.4,45.4,56,60.82,52,0.5930,31.5,6.587,5.7,205,12,10.7,13.06,.,505,.0025806,.0030799
AgMet,15min,sanpete,123,24MAR2018:12:00:00,13.72,48.05,47.5,48.1,46.8,53,57.23,50,0.6130,31.3,6.456,6.7,207,14,10.5,13.06,.,510,.0026964,.0032841
AgMet,15min,sanpete,123,24MAR2018:12:15:00,13.68,49.19,49.0,49.8,48.0,52,57.53,47,0.6020,32.1,9.64,7.6,200,13,15.1,13.07,.,518,.0028346,.0034992
AgMet,15min,sanpete,123,24MAR2018:12:30:00,13.66,50.29,49.8,50.5,48.7,49,52.32,45,0.5570,31.4,12.05,11.4,193,8,16.7,13.06,.,564,.0031171,.0040104
AgMet,15min,sanpete,123,24MAR2018:12:45:00,13.64,50.7,50.2,51.0,49.4,48,52.59,44,0.5650,31.1,9.89,11.1,211,14,14.7,13.06,.,582,.0032254,.0041370
AgMet,15min,sanpete,123,24MAR2018:13:00:00,13.64,51.43,50.6,51.7,50.0,46,49.92,40,0.5210,30.5,9.02,9.3,227,14,15.1,13.06,.,531,.0030819,.0039305
AgMet,15min,sanpete,123,24MAR2018:13:15:00,13.63,52.95,52.3,53.4,51.1,38,44.98,30,0.4620,27.4,10.53,9.8,214,16,18.2,13.06,.,579,.0035102,.0045413
AgMet,15min,sanpete,123,24MAR2018:13:30:00,13.62,52.89,53.0,53.5,52.3,31,35.15,26,0.3700,23.0,12.09,11.3,224,15,18.6,13.06,.,542,.0036042,.0048507
AgMet,15min,sanpete,123,24MAR2018:13:45:00,13.61,53.07,53.5,54.2,52.9,29,32.71,26,0.3720,21.9,12.56,12.4,226,13,18.4,13.06,.,598,.0039066,.0052759
AgMet,15min,sanpete,123,24MAR2018:14:00:00,13.6,53.37,53.2,53.9,52.6,26,29.91,22,0.3200,19.0,13.76,13.2,232,11,20.6,13.06,.,478,.0035675,.0050081
AgMet,15min,sanpete,123,24MAR2018:14:15:00,13.6,53.36,53.9,54.6,53.1,25,28.32,21,0.3560,18.8,13.86,13.8,226,12,20.0,13.05,.,560,.0039256,.0054594
AgMet,15min,sanpete,123,24MAR2018:14:30:00,13.59,55.12,54.9,56.8,53.2,26,29.47,22,0.3680,20.2,12.22,12.9,242,15,21.5,13.05,.,780,.0046975,.0062367
AgMet,15min,sanpete,123,24MAR2018:14:45:00,13.57,54.99,55.1,56.9,53.8,24,28.21,20,0.3130,18.7,10.39,11.1,236,18,23.0,13.06,.,719,.0044139,.0058403
AgMet,15min,sanpete,123,24MAR2018:15:00:00,13.55,56.21,55.8,57.2,54.6,23,27.8,20,0.3470,18.5,13.78,12.4,238,13,21.7,13.05,.,774,.0047905,.0063655
AgMet,15min,sanpete,123,24MAR2018:15:15:00,13.55,55.11,56.0,57.3,54.1,23,26.22,20,0.3830,18.6,13.2,13.5,231,14,20.4,13.05,.,685,.0044566,.0060964
AgMet,15min,sanpete,123,24MAR2018:15:30:00,13.53,56.93,56.1,56.9,55.1,23,27.26,20,0.3450,18.6,12.36,12.7,224,13,21.7,13.05,.,723,.0046005,.0061989
AgMet,15min,sanpete,123,24MAR2018:15:45:00,13.55,54.99,55.7,57.7,54.1,23,25.88,20,0.3400,18.4,11.86,12.1,225,17,18.6,13.05,.,476,.0035605,.0050499
AgMet,15min,sanpete,123,24MAR2018:16:00:00,13.55,55.53,55.2,56.1,54.3,23,27.5,21,0.3250,18.4,9.64,11.0,240,15,17.8,13.04,.,416,.0032000,.0045660
AgMet,15min,sanpete,123,24MAR2018:16:15:00,13.57,54.93,55.9,56.6,54.9,23,24.53,20,0.3300,18.2,10.35,9.4,228,18,18.2,13.04,.,436,.0031249,.0043866
AgMet,15min,sanpete,123,24MAR2018:16:30:00,13.6,55.35,55.2,56.1,54.6,23,26.82,22,0.3340,18.4,11.38,11.3,231,16,16.7,13.03,.,308,.0027758,.0041336
AgMet,15min,sanpete,123,24MAR2018:16:45:00,13.36,54.62,55.2,56.0,54.4,23,25.41,21,0.3430,18.2,9.11,10.4,251,12,15.8,13.03,.,267,.0025277,.0038121
AgMet,15min,sanpete,123,24MAR2018:17:00:00,13.26,54.68,54.6,54.9,54.3,24,26.59,23,0.3560,18.8,7.176,8.3,262,11,14.0,13.03,.,184,.0019828,.0030318
AgMet,15min,sanpete,123,24MAR2018:17:15:00,13.22,54.62,54.6,54.9,54.4,24,25.44,23,0.3440,18.5,5.752,6.0,253,14,8.3,13.02,.,165,.0015930,.0024188
AgMet,15min,sanpete,123,24MAR2018:17:30:00,13.22,55.17,54.9,55.4,54.5,23,24.8,21,0.3630,17.5,4.142,4.9,264,34,13.2,13.02,.,187,.0013465,.0020584
AgMet,15min,sanpete,123,24MAR2018:17:45:00,13.73,56.87,55.8,57.1,54.7,22,25.88,20,0.3230,17.5,9.94,7.3,245,17,17.5,13.02,.,300,.0021672,.0031923
AgMet,15min,sanpete,123,24MAR2018:18:00:00,13.29,55.96,56.6,58.0,55.8,21,23.34,18,0.3030,17.2,8.35,8.8,241,16,15.6,13.02,.,293,.0023438,.0035412
AgMet,15min,sanpete,123,24MAR2018:18:15:00,13.66,56.33,56.3,56.9,55.5,20,23.24,18,0.3240,15.6,14,11.0,246,12,22.4,13.02,.,320,.0027091,.0041287
AgMet,15min,sanpete,123,24MAR2018:18:30:00,13.17,53.95,55.4,56.8,53.9,20,23.04,18,0.2970,15.0,11.87,13.6,244,11,19.3,13.02,.,194,.0023446,.0039060
AgMet,15min,sanpete,123,24MAR2018:18:45:00,13.07,53.04,53.6,54.3,53.0,22,25.47,20,0.3200,16.1,11.31,11.2,238,13,23.5,13.01,.,108,.0009411,.0011273
AgMet,15min,sanpete,123,24MAR2018:19:00:00,12.98,51.82,52.3,53.1,51.2,24,27.16,22,0.3270,16.7,11.92,11.3,239,10,22.8,13.01,.,44,.0008114,.0009764
AgMet,15min,sanpete,123,24MAR2018:19:15:00,12.95,52.37,52.3,52.8,51.4,23,26.01,22,0.3010,16.0,14.93,13.5,247,10,26.7,13.00,.,68,.0009055,.0010636
AgMet,15min,sanpete,123,24MAR2018:19:30:00,12.91,49.94,51.5,52.7,49.8,25,29.05,22,0.3560,17.2,10.18,13.6,251,10,20.6,13.00,.,48,.0008426,.0009895
AgMet,15min,sanpete,123,24MAR2018:19:45:00,12.89,48.3,49.4,50.4,48.3,29,32.2,27,0.3710,18.6,6.62,7.7,231,20,11.8,13.00,.,7,.0005307,.0006735
AgMet,15min,sanpete,123,24MAR2018:20:00:00,12.88,47.09,46.6,48.4,45.8,36,38.51,32,0.3740,21.1,6.027,5.9,168,13,11.2,12.99,.,1,.0003533,.0004669
AgMet,15min,sanpete,123,24MAR2018:20:15:00,12.87,47.4,47.6,47.9,47.0,33,34.63,33,0.3850,20.2,7.81,7.3,177,9,11.0,12.99,.,0,.0004433,.0005670
AgMet,15min,sanpete,123,24MAR2018:20:30:00,12.86,46.74,47.4,48.0,46.6,33,35.01,32,0.3690,19.9,7.187,7.4,184,7,9.6,12.99,.,0,.0004475,.0005706
AgMet,15min,sanpete,123,24MAR2018:20:45:00,12.85,46.38,46.4,47.2,45.6,34,36.23,32,0.3630,19.7,6.905,6.8,177,10,11.6,12.99,.,0,.0004027,.0005193
AgMet,15min,sanpete,123,24MAR2018:21:00:00,12.85,44.13,45.2,46.4,44.1,36,37.78,34,0.3710,19.8,5.638,6.5,166,9,8.1,12.98,.,0,.0003639,.0004724
AgMet,15min,sanpete,123,24MAR2018:21:15:00,12.84,44.01,43.9,44.3,43.3,38,39.1,37,0.3600,19.8,5.172,5.5,192,9,6.8,12.98,.,0,.0002952,.0003935
AgMet,15min,sanpete,123,24MAR2018:21:30:00,12.83,45.65,45.1,46.1,43.8,34,36.8,31,0.3520,18.7,5.961,5.4,221,16,8.6,12.98,.,0,.0003192,.0004278
