AgMet,15min,preston,111,02NOV2020:19:00:00,13.43,42.12,45.82,47.36,42.12,39,42,35,0.3530,21.07,2.4,3.2,35,28.03,3.9,2.00,.,0.0000,.0000897,.0001550
AgMet,15min,preston,111,02NOV2020:19:15:00,13.37,40.83,41.95,43.15,40.77,43,43,36,0.3740,19.03,1.7,1.8,61,46.30,2.6,2.00,.,0.0000,-.000060,-.000054
AgMet,15min,preston,111,02NOV2020:19:30:00,13.32,41.38,41.21,42.12,40.59,42,44,41,0.3720,20.16,0.7,1.3,103,28.98,2.2,2.00,.,0.0000,-.000130,-.000162
AgMet,15min,preston,111,02NOV2020:19:45:00,13.27,39.32,40.70,41.97,39.26,40,46,39,0.3240,19.52,2.2,1.2,52,13.20,3.7,2.00,.,0.0000,-.000131,-.000164
AgMet,15min,preston,111,02NOV2020:20:00:00,13.22,39.32,38.98,39.74,37.91,45,47,40,0.3650,19.28,1.9,2.3,45,31.62,2.9,2.00,.,0.0000,-.000023,-.000004
AgMet,15min,preston,111,02NOV2020:20:15:00,13.17,38.97,38.07,39.32,36.97,44,51,44,0.3580,19.46,0.4,1.0,63,34.61,1.5,2.00,.,0.0000,-.000158,-.000211
AgMet,15min,preston,111,02NOV2020:20:30:00,13.12,35.39,37.24,39.09,35.27,50,50,44,0.3490,18.52,1.7,1.1,64,24.37,2.6,2.00,.,0.0000,-.000144,-.000189
AgMet,15min,preston,111,02NOV2020:20:45:00,13.08,37.46,36.74,37.81,35.39,46,51,46,0.3520,19.40,2.3,2.0,28,16.45,3.1,2.00,.,0.0000,-.000056,-.000053
AgMet,15min,preston,111,02NOV2020:21:00:00,13.05,37.51,37.22,37.87,36.72,46,48,46,0.3490,18.81,2.4,2.4,359,4.73,3.5,2.00,.,0.0000,-.000021,-.000003
AgMet,15min,preston,111,02NOV2020:21:15:00,13.04,36.35,37.54,39.05,36.17,47,47,43,0.3400,18.08,1.3,1.9,1,3.19,2.2,2.00,.,0.0000,-.000056,-.000051
AgMet,15min,preston,111,02NOV2020:21:30:00,13.02,34.64,35.74,37.14,34.64,52,52,44,0.3510,17.74,1.3,1.3,6,17.41,2.2,2.00,.,0.0000,-.000118,-.000147
AgMet,15min,preston,111,02NOV2020:21:45:00,13.01,34.58,35.31,36.35,34.58,51,53,50,0.3480,19.31,1.2,1.4,341,11.26,2.6,2.00,.,0.0000,-.000114,-.000141
AgMet,15min,preston,111,02NOV2020:22:00:00,12.99,34.94,34.89,35.17,34.58,51,54,50,0.3490,19.40,0.1,0.4,358,16.39,1.1,2.00,.,0.0000,-.000218,-.000323
AgMet,15min,preston,111,02NOV2020:22:15:00,12.99,34.64,34.41,35.94,32.91,51,53,46,0.3460,17.88,2.5,1.2,69,25.28,3.9,2.00,.,0.0000,-.000125,-.000159
AgMet,15min,preston,111,02NOV2020:22:30:00,12.98,33.88,34.70,35.70,33.23,49,51,49,0.3230,17.64,0.9,1.9,62,43.02,2.4,2.00,.,0.0000,-.000064,-.000065
AgMet,15min,preston,111,02NOV2020:22:45:00,12.96,35.53,34.93,35.82,33.82,49,50,49,0.3430,17.93,1.6,1.1,4,0.63,3.1,2.00,.,0.0000,-.000140,-.000184
AgMet,15min,preston,111,02NOV2020:23:00:00,12.96,31.42,33.56,35.59,31.42,58,59,48,0.3490,17.62,1.3,1.7,12,19.88,3.3,2.00,.,0.0000,-.000078,-.000087
AgMet,15min,preston,111,02NOV2020:23:15:00,12.95,32.72,32.50,33.54,31.42,54,59,54,0.3420,18.50,1.0,0.8,1,26.09,2.0,2.00,.,0.0000,-.000163,-.000225
AgMet,15min,preston,111,02NOV2020:23:30:00,12.95,30.78,32.07,33.96,30.66,52,55,49,0.3030,16.48,1.7,1.4,39,17.13,2.6,2.00,.,0.0000,-.000106,-.000131
AgMet,15min,preston,111,02NOV2020:23:45:00,12.94,34.05,32.97,34.14,30.75,51,55,51,0.3350,17.59,0.6,1.2,53,0.12,1.8,2.00,.,0.0000,-.000122,-.000156
AgMet,15min,sanpete,123,02NOV2020:00:00:00,12.68,31.12,31.15,31.53,30.77,53,55,51,0.3150,16.01,2.4,2.3,67,7.95,4.4,5.31,.,0.0000,-.000045,-.000040
AgMet,15min,sanpete,123,02NOV2020:00:15:00,12.67,30.33,31.15,31.50,30.30,57,57,53,0.3260,16.47,3.6,2.9,60,10.53,5.0,5.31,.,0.0000,-.000012,.0000036
AgMet,15min,sanpete,123,02NOV2020:00:30:00,12.67,29.92,30.26,30.91,29.72,58,58,55,0.3240,16.72,4.2,3.8,71,11.16,5.9,5.31,.,0.0000,.0000199,.0000432
AgMet,15min,sanpete,123,02NOV2020:00:45:00,12.66,29.01,30.66,31.76,29.01,59,59,53,0.3200,16.90,3.2,4.0,40,29.60,5.3,5.31,.,0.0000,.0000312,.0000573
AgMet,15min,sanpete,123,02NOV2020:01:00:00,12.66,26.65,27.55,29.07,26.33,64,64,59,0.3150,15.99,2.3,2.5,18,31.27,3.5,5.31,.,0.0000,-.000048,-.000047
AgMet,15min,sanpete,123,02NOV2020:01:15:00,12.65,30.24,28.22,30.33,26.62,56,64,56,0.3190,16.43,2.8,2.4,52,5.66,4.8,5.31,.,0.0000,-.000053,-.000054
AgMet,15min,sanpete,123,02NOV2020:01:30:00,12.64,32.02,31.52,32.11,30.21,51,56,51,0.3120,16.11,4.9,4.0,48,6.62,5.9,5.32,.,0.0000,.0000448,.0000758
AgMet,15min,sanpete,123,02NOV2020:01:45:00,12.63,30.48,30.77,32.08,30.10,55,56,51,0.3180,16.02,4.4,4.6,56,6.64,5.9,5.32,.,0.0000,.0000626,.0000953
AgMet,15min,sanpete,123,02NOV2020:02:00:00,12.63,30.91,30.59,31.70,30.07,56,58,54,0.3250,16.89,4.4,4.6,46,9.01,6.1,5.32,.,0.0000,.0000509,.0000804
AgMet,15min,sanpete,123,02NOV2020:02:15:00,12.62,30.42,30.55,31.00,30.21,57,57,56,0.3250,17.05,3.7,4.1,51,8.04,6.6,5.32,.,0.0000,.0000334,.0000596
AgMet,15min,sanpete,123,02NOV2020:02:30:00,12.62,30.65,31.20,32.52,30.30,55,57,52,0.3180,16.58,4.4,4.0,70,6.10,6.1,5.33,.,0.0000,.0000370,.0000655
AgMet,15min,sanpete,123,02NOV2020:02:45:00,12.61,28.49,29.50,30.94,28.46,60,60,54,0.3170,16.40,2.2,3.3,43,12.55,3.3,5.33,.,0.0000,-.000004,.0000129
AgMet,15min,sanpete,123,02NOV2020:03:00:00,12.61,26.80,27.50,28.58,26.77,63,64,60,0.3130,16.23,1.2,1.6,27,11.47,2.4,5.32,.,0.0000,-.000097,-.000118
AgMet,15min,sanpete,123,02NOV2020:03:15:00,12.6,27.67,26.87,27.96,25.74,60,65,60,0.3080,15.75,1.9,1.5,69,32.46,3.9,5.32,.,0.0000,-.000101,-.000125
AgMet,15min,sanpete,123,02NOV2020:03:30:00,12.6,26.10,27.28,27.82,26.04,62,62,59,0.2960,15.12,1.6,2.0,74,7.45,3.1,5.32,.,0.0000,-.000069,-.000076
AgMet,15min,sanpete,123,02NOV2020:03:45:00,12.59,25.31,25.71,26.24,25.25,65,67,62,0.3010,15.38,1.3,1.3,33,17.53,3.1,5.32,.,0.0000,-.000115,-.000148
AgMet,15min,sanpete,123,02NOV2020:04:00:00,12.58,26.81,25.23,26.83,24.64,63,67,63,0.3100,15.22,2.4,1.6,66,14.41,3.9,5.31,.,0.0000,-.000094,-.000116
AgMet,15min,sanpete,123,02NOV2020:04:15:00,12.57,26.28,26.31,27.10,25.64,63,64,61,0.3060,15.42,2.9,3.2,65,12.00,5.0,5.32,.,0.0000,-.000021,-.000012
AgMet,15min,sanpete,123,02NOV2020:04:30:00,12.56,24.73,25.78,26.43,24.53,67,67,63,0.3050,15.39,2.4,2.2,29,25.44,4.4,5.32,.,0.0000,-.000065,-.000071
AgMet,15min,sanpete,123,02NOV2020:04:45:00,12.55,26.48,25.16,26.54,24.64,64,67,64,0.3140,15.66,2.7,2.4,53,10.35,5.5,5.32,.,0.0000,-.000058,-.000063
AgMet,15min,sanpete,123,02NOV2020:05:00:00,12.55,26.84,27.20,27.74,26.54,62,64,60,0.3080,15.92,4.1,3.7,68,5.91,5.7,5.32,.,0.0000,.0000002,.0000155
AgMet,15min,sanpete,123,02NOV2020:05:15:00,12.54,25.00,26.04,26.81,25.00,67,67,62,0.3070,15.60,3.2,3.8,47,9.53,5.0,5.33,.,0.0000,-.000004,.0000094
AgMet,15min,sanpete,123,02NOV2020:05:30:00,12.53,25.24,24.52,25.35,24.06,68,71,67,0.3160,15.87,1.5,2.1,43,35.44,3.5,5.32,.,0.0000,-.000078,-.000090
AgMet,15min,sanpete,123,02NOV2020:05:45:00,12.53,27.57,25.97,27.66,24.91,63,68,63,0.3190,15.79,3.0,2.5,77,10.70,4.2,5.32,.,0.0000,-.000052,-.000054
AgMet,15min,sanpete,123,02NOV2020:06:00:00,12.52,27.58,28.20,28.98,27.57,62,63,58,0.3150,16.23,2.6,3.0,65,3.99,4.2,5.33,.,0.0000,-.000022,-.000012
AgMet,15min,sanpete,123,02NOV2020:06:15:00,12.52,24.68,26.21,27.63,24.62,69,69,62,0.3100,16.08,1.4,1.6,48,15.65,2.9,5.33,.,0.0000,-.000100,-.000125
AgMet,15min,sanpete,123,02NOV2020:06:30:00,12.52,24.89,25.15,26.17,24.30,69,70,63,0.3160,15.60,2.3,2.1,87,34.18,4.4,5.33,.,0.0000,-.000072,-.000083
AgMet,15min,sanpete,123,02NOV2020:06:45:00,12.51,25.62,25.33,26.26,24.71,64,69,64,0.3020,15.96,2.0,2.1,65,4.20,3.5,5.33,.,0.6101,-.000073,-.000084
AgMet,15min,sanpete,123,02NOV2020:07:00:00,12.51,23.54,24.26,25.68,23.48,71,71,64,0.3040,14.91,1.0,1.5,38,79.93,2.2,5.32,.,4.8080,-.000095,-.000119
AgMet,15min,sanpete,123,02NOV2020:07:15:00,12.52,23.81,23.61,24.54,22.78,65,73,65,0.2830,15.11,2.3,1.6,66,31.12,3.7,5.32,.,10.6911,-.000139,-.000101
AgMet,15min,sanpete,123,02NOV2020:07:30:00,12.71,25.65,24.59,25.71,23.72,66,67,64,0.3130,14.70,2.9,2.3,75,9.32,5.0,5.32,.,22.5095,-.000017,.0000564
AgMet,15min,sanpete,123,02NOV2020:07:45:00,14.18,30.24,27.66,30.27,25.65,59,66,59,0.3380,16.71,2.9,3.4,74,13.94,4.6,5.33,.,112.2156,.0002091,.0003459
AgMet,15min,sanpete,123,02NOV2020:08:00:00,14.04,35.15,32.23,35.21,29.94,51,61,51,0.3510,18.52,2.4,2.4,55,17.36,4.4,5.35,.,152.7103,.0003573,.0004980
AgMet,15min,sanpete,123,02NOV2020:08:15:00,14,39.23,37.28,39.23,35.21,46,51,46,0.3740,19.47,1.5,2.1,31,34.13,2.9,5.37,.,193.4338,.0005817,.0007619
AgMet,15min,sanpete,123,02NOV2020:08:30:00,13.96,43.54,41.12,43.57,39.23,37,46,37,0.3540,19.74,1.9,1.8,89,29.85,3.3,5.38,.,237.5773,.0008211,.0010211
AgMet,15min,sanpete,123,02NOV2020:08:45:00,13.93,45.64,45.01,46.02,43.46,33,37,32,0.3480,18.31,1.0,1.4,135,78.33,2.4,5.39,.,277.4350,.0010517,.0012619
AgMet,15min,sanpete,123,02NOV2020:09:00:00,13.89,47.04,46.62,47.25,45.61,31,34,30,0.3400,18.79,1.4,0.8,359,30.00,4.6,5.40,.,313.4788,.0012129,.0013828
AgMet,15min,sanpete,123,02NOV2020:09:15:00,13.86,49.20,47.79,49.26,47.04,28,32,27,0.3390,16.92,2.5,2.4,13,21.46,3.9,5.40,.,351.5670,.0016124,.0019846
AgMet,15min,sanpete,123,02NOV2020:09:30:00,13.82,50.61,49.86,50.64,48.88,27,29,26,0.3400,17.58,1.4,1.8,288,35.42,3.1,5.41,.,383.1100,.0017755,.0021092
AgMet,15min,sanpete,123,02NOV2020:09:45:00,13.79,51.51,50.71,51.60,49.93,26,28,26,0.3410,17.84,2.3,2.0,251,35.07,5.3,5.41,.,419.6566,.0020242,.0023999
AgMet,15min,sanpete,123,02NOV2020:10:00:00,13.77,51.73,51.49,51.99,51.10,25,26,25,0.3270,17.25,2.5,2.3,258,27.15,4.8,5.41,.,451.5123,.0022630,.0027003
AgMet,15min,sanpete,123,02NOV2020:10:15:00,13.74,54.61,53.04,54.66,51.67,22,25,22,0.3240,16.84,1.7,2.4,232,32.08,4.8,5.40,.,480.9648,.0024976,.0029808
AgMet,15min,sanpete,123,02NOV2020:10:30:00,13.73,56.65,55.16,56.71,54.11,20,23,20,0.3150,16.54,1.5,1.4,227,38.91,3.5,5.40,.,506.5667,.0026074,.0029887
AgMet,15min,sanpete,123,02NOV2020:10:45:00,13.7,57.70,56.51,57.73,56.01,20,21,20,0.3260,16.76,1.6,1.6,277,45.13,3.7,5.40,.,528.0693,.0028019,.0032200
AgMet,15min,sanpete,123,02NOV2020:11:00:00,13.67,57.87,57.20,57.93,56.79,20,21,20,0.3300,17.20,2.5,2.1,272,41.44,4.8,5.40,.,547.4514,.0030152,.0035270
AgMet,15min,sanpete,123,02NOV2020:11:15:00,13.66,59.78,59.05,60.60,57.81,19,20,19,0.3360,17.42,1.4,1.9,242,59.69,4.4,5.39,.,563.3980,.0031566,.0036590
AgMet,15min,sanpete,123,02NOV2020:11:30:00,13.65,60.53,60.17,61.12,59.26,19,19,18,0.3390,17.61,1.9,1.6,221,56.26,4.6,5.39,.,576.7452,.0032431,.0037140
AgMet,15min,sanpete,123,02NOV2020:11:45:00,13.63,62.75,61.37,62.86,60.53,17,19,17,0.3370,17.91,1.9,1.7,226,61.92,5.0,5.39,.,584.5850,.0033581,.0038640
AgMet,15min,sanpete,123,02NOV2020:12:00:00,13.63,63.91,62.75,63.97,62.22,17,18,17,0.3440,17.87,2.6,2.5,204,28.99,6.6,5.38,.,590.9263,.0035492,.0041886
AgMet,15min,sanpete,123,02NOV2020:12:15:00,13.61,63.80,63.84,65.05,62.75,17,17,16,0.3400,18.15,2.6,2.4,234,49.15,8.1,5.38,.,591.0009,.0035833,.0042200
AgMet,15min,sanpete,123,02NOV2020:12:30:00,13.61,64.79,64.55,64.96,63.80,16,17,16,0.3420,18.22,3.0,2.8,242,24.94,7.2,5.37,.,589.1847,.0036516,.0043551
AgMet,15min,sanpete,123,02NOV2020:12:45:00,13.6,66.72,65.81,66.77,64.76,15,17,15,0.3410,18.13,2.8,3.3,211,44.80,6.8,5.37,.,583.6771,.0037526,.0045661
AgMet,15min,sanpete,123,02NOV2020:13:00:00,13.58,67.30,66.75,67.42,66.31,15,16,15,0.3510,18.27,2.8,2.6,243,29.74,5.9,5.37,.,574.4238,.0036188,.0043222
AgMet,15min,sanpete,123,02NOV2020:13:15:00,13.57,69.49,67.87,69.66,66.92,14,16,14,0.3490,18.56,2.4,2.6,270,59.03,5.7,5.36,.,560.9873,.0035674,.0042752
AgMet,15min,sanpete,123,02NOV2020:13:30:00,13.57,68.70,68.76,69.69,68.00,15,15,14,0.3490,18.53,2.2,2.2,310,57.90,7.2,5.36,.,535.1350,.0033625,.0039889
AgMet,15min,sanpete,123,02NOV2020:13:45:00,13.55,71.39,69.52,71.39,68.55,14,15,14,0.3600,18.80,1.9,2.0,251,71.22,5.5,5.36,.,508.6940,.0031870,.0037794
AgMet,15min,sanpete,123,02NOV2020:14:00:00,13.53,69.75,70.24,71.44,69.75,14,15,14,0.3540,19.09,2.7,2.1,333,58.40,7.7,5.35,.,503.9095,.0031430,.0037522
AgMet,15min,sanpete,123,02NOV2020:14:15:00,13.51,71.50,70.35,71.50,69.69,14,14,14,0.3620,19.02,2.7,3.0,250,31.60,5.7,5.35,.,465.7625,.0030806,.0038376
AgMet,15min,sanpete,123,02NOV2020:14:30:00,13.5,70.92,71.16,71.85,70.60,14,14,14,0.3610,19.34,2.6,2.3,281,29.25,6.1,5.35,.,399.3766,.0026092,.0032234
AgMet,15min,sanpete,123,02NOV2020:14:45:00,13.49,70.69,70.89,71.36,70.48,14,14,14,0.3570,19.29,2.9,2.9,293,29.20,5.5,5.34,.,411.9309,.0026853,.0034108
AgMet,15min,sanpete,123,02NOV2020:15:00:00,13.47,70.74,71.37,72.06,70.69,14,14,13,0.3550,19.28,3.2,2.9,287,30.81,6.4,5.34,.,370.1951,.0024130,.0031141
AgMet,15min,sanpete,123,02NOV2020:15:15:00,13.47,70.16,71.02,71.50,70.16,14,14,14,0.3540,19.22,3.8,3.4,274,17.48,7.9,5.34,.,324.7486,.0022431,.0030273
AgMet,15min,sanpete,123,02NOV2020:15:30:00,13.46,70.69,70.69,71.24,70.10,14,14,14,0.3540,19.09,3.0,3.7,302,25.40,6.4,5.33,.,299.5594,.0020607,.0028738
AgMet,15min,sanpete,123,02NOV2020:15:45:00,13.46,71.44,71.13,71.50,70.60,14,14,14,0.3570,19.08,2.4,2.8,340,34.86,4.8,5.33,.,274.3726,.0016887,.0023374
AgMet,15min,sanpete,123,02NOV2020:16:00:00,13.46,72.20,72.36,72.96,71.39,13,14,13,0.3570,19.17,1.6,2.0,261,21.81,3.1,5.33,.,234.6438,.0012141,.0016871
AgMet,15min,sanpete,123,02NOV2020:16:15:00,13.45,71.47,71.98,72.32,71.44,13,14,13,0.3510,18.99,1.9,1.7,298,28.86,3.3,5.32,.,211.0240,.0009780,.0013870
AgMet,15min,sanpete,123,02NOV2020:16:30:00,13.46,71.04,70.97,71.53,70.57,14,14,13,0.3520,18.87,1.9,1.9,280,12.61,3.9,5.32,.,142.0110,.0005220,.0009251
AgMet,15min,sanpete,123,02NOV2020:16:45:00,13.16,68.70,69.74,71.04,68.70,14,14,14,0.3430,18.57,2.2,2.2,272,5.69,3.7,5.32,.,65.2223,.0003167,.0007601
AgMet,15min,sanpete,123,02NOV2020:17:00:00,13.13,68.12,68.16,68.76,67.71,15,15,14,0.3420,18.09,0.9,1.7,275,0.30,2.4,5.31,.,28.9297,.0000814,.0004074
AgMet,15min,sanpete,123,02NOV2020:17:15:00,12.97,61.23,65.20,68.20,61.23,19,19,15,0.3540,18.23,0.9,0.6,140,64.24,2.0,5.30,.,10.1586,-.000185,-.000094
AgMet,15min,sanpete,123,02NOV2020:17:30:00,12.91,52.00,55.87,61.26,51.95,26,27,19,0.3480,18.72,3.3,2.1,106,6.61,5.0,5.29,.,3.6942,.0000405,.0001058
AgMet,15min,sanpete,123,02NOV2020:17:45:00,12.88,53.23,52.80,53.52,52.00,24,26,23,0.3310,17.54,1.3,2.7,124,14.76,4.6,5.29,.,0.5691,.0001112,.0002002
AgMet,15min,sanpete,123,02NOV2020:18:00:00,12.86,50.72,52.28,53.32,50.72,29,29,24,0.3710,18.58,1.0,0.8,67,29.41,2.6,5.29,.,0.0529,-.000212,-.000292
AgMet,15min,sanpete,123,02NOV2020:18:15:00,12.85,47.54,48.19,50.78,46.69,35,36,29,0.3960,21.01,2.6,2.0,23,30.07,3.7,5.28,.,0.0000,-.000013,.0000187
AgMet,15min,sanpete,123,02NOV2020:18:30:00,12.84,45.78,46.54,49.79,44.19,38,42,30,0.3950,21.25,2.7,2.5,35,45.13,5.3,5.28,.,0.0000,.0000317,.0000788
AgMet,15min,sanpete,123,02NOV2020:18:45:00,12.83,47.25,47.14,48.06,45.78,35,38,35,0.3860,21.38,5.4,4.4,55,8.82,7.5,5.28,.,0.0000,.0002068,.0003019
AgMet,15min,sanpete,123,02NOV2020:19:00:00,12.82,47.66,47.58,47.89,47.25,34,35,33,0.3770,20.41,3.3,4.3,61,12.49,5.9,5.29,.,0.0000,.0002139,.0003133
AgMet,15min,sanpete,123,02NOV2020:19:15:00,12.81,43.30,45.68,47.80,43.28,40,40,33,0.3780,20.73,3.1,3.1,40,22.91,5.3,5.29,.,0.0000,.0000875,.0001518
AgMet,15min,sanpete,123,02NOV2020:19:30:00,12.81,43.68,43.41,44.39,42.11,38,42,37,0.3700,20.13,4.5,3.9,41,11.96,6.4,5.29,.,0.0000,.0001371,.0002089
AgMet,15min,sanpete,123,02NOV2020:19:45:00,12.8,44.45,44.76,45.74,43.66,37,38,35,0.3730,19.91,4.5,4.5,62,5.89,6.1,5.29,.,0.0000,.0001957,.0002827
AgMet,15min,sanpete,123,02NOV2020:20:00:00,12.79,43.90,44.35,44.63,43.84,38,38,37,0.3740,20.18,5.1,4.7,55,6.15,6.8,5.29,.,0.0000,.0001976,.0002829
AgMet,15min,sanpete,123,02NOV2020:20:15:00,12.79,41.94,43.78,45.33,41.94,41,41,36,0.3690,19.97,4.9,5.0,71,7.77,7.0,5.30,.,0.0000,.0002110,.0002964
AgMet,15min,sanpete,123,02NOV2020:20:30:00,12.78,39.21,40.71,41.94,39.18,44,44,40,0.3610,19.14,4.9,4.9,83,3.61,6.1,5.29,.,0.0000,.0001741,.0002449
AgMet,15min,sanpete,123,02NOV2020:20:45:00,12.77,39.86,39.60,40.15,38.80,43,47,43,0.3610,19.96,4.4,4.9,85,6.38,6.4,5.29,.,0.0000,.0001494,.0002120
AgMet,15min,sanpete,123,02NOV2020:21:00:00,12.77,39.39,39.45,39.88,39.21,43,45,43,0.3550,19.50,2.3,2.9,82,13.95,4.4,5.29,.,0.0000,.0000399,.0000798
AgMet,15min,sanpete,123,02NOV2020:21:15:00,12.76,39.83,38.83,40.03,37.72,40,46,39,0.3300,18.58,2.0,2.2,82,22.74,3.7,5.29,.,0.0000,-.000021,-.000003
AgMet,15min,sanpete,123,02NOV2020:21:30:00,12.76,38.28,38.37,39.86,37.67,48,48,40,0.3800,18.81,3.0,2.3,58,11.03,6.4,5.29,.,0.0000,-.000009,.0000135
AgMet,15min,sanpete,123,02NOV2020:21:45:00,12.75,40.09,38.97,40.09,38.25,44,49,44,0.3710,20.59,4.5,4.1,51,10.70,6.4,5.30,.,0.0000,.0000979,.0001496
AgMet,15min,sanpete,123,02NOV2020:22:00:00,12.74,38.34,39.24,40.21,38.28,46,46,43,0.3620,19.32,4.9,4.7,55,9.53,6.8,5.30,.,0.0000,.0001436,.0002054
AgMet,15min,sanpete,123,02NOV2020:22:15:00,12.73,37.78,38.01,38.63,37.52,47,48,46,0.3610,19.39,3.9,4.4,73,7.82,5.9,5.30,.,0.0000,.0001147,.0001684
AgMet,15min,sanpete,123,02NOV2020:22:30:00,12.73,39.27,39.17,39.86,37.78,46,47,45,0.3740,19.90,3.4,3.8,52,20.71,6.4,5.31,.,0.0000,.0000900,.0001416
AgMet,15min,sanpete,123,02NOV2020:22:45:00,12.72,37.23,38.54,39.33,37.23,51,51,46,0.3810,20.56,2.1,2.5,78,11.38,5.0,5.31,.,0.0000,-.000004,.0000194
AgMet,15min,sanpete,123,02NOV2020:23:00:00,12.72,40.97,38.71,41.08,37.11,36,51,36,0.3110,18.01,3.1,2.4,163,20.32,5.0,5.31,.,0.0000,.0000050,.0000334
AgMet,15min,sanpete,123,02NOV2020:23:15:00,12.7,36.99,38.24,41.00,36.97,49,50,35,0.3650,18.57,2.6,3.0,26,17.18,3.5,5.31,.,0.0000,.0000419,.0000811
AgMet,15min,sanpete,123,02NOV2020:23:30:00,12.7,36.56,36.22,37.11,35.77,53,54,49,0.3880,20.59,3.5,2.9,42,8.69,5.7,5.31,.,0.0000,.0000066,.0000310
AgMet,15min,sanpete,123,02NOV2020:23:45:00,12.69,37.35,37.25,37.58,36.53,48,53,48,0.3630,20.22,1.9,3.1,36,12.82,3.9,5.31,.,0.0000,.0000270,.0000592
AgMet,15min,pleasantvalley,121,02NOV2020:00:00:00,12.84,38.92,39.03,39.50,38.63,45,46,45,0.3630,19.64,9.8,10.0,265,6.92,12.9,4.34,.,0.0000,.0002915,.0003560
AgMet,15min,pleasantvalley,121,02NOV2020:00:15:00,12.84,39.21,39.40,39.74,38.92,44,45,43,0.3600,19.32,9.8,9.9,269,7.00,13.2,4.34,.,0.0000,.0003024,.0003696
AgMet,15min,pleasantvalley,121,02NOV2020:00:30:00,12.85,38.63,38.87,39.50,38.45,45,45,44,0.3570,18.98,9.1,9.3,278,6.25,14.0,4.34,.,0.0000,.0002822,.0003483
AgMet,15min,pleasantvalley,121,02NOV2020:00:45:00,12.84,38.80,38.71,39.09,38.45,45,45,45,0.3600,19.13,8.9,9.0,274,6.83,12.1,4.34,.,0.0000,.0002713,.0003364
AgMet,15min,pleasantvalley,121,02NOV2020:01:00:00,12.84,38.37,38.62,38.92,38.28,46,46,45,0.3580,19.20,8.8,8.9,273,7.49,12.7,4.34,.,0.0000,.0002657,.0003302
AgMet,15min,pleasantvalley,121,02NOV2020:01:15:00,12.83,37.99,38.24,38.60,37.96,46,46,45,0.3580,19.11,8.1,8.4,274,7.09,11.4,4.34,.,0.0000,.0002460,.0003092
AgMet,15min,pleasantvalley,121,02NOV2020:01:30:00,12.83,37.17,37.76,38.13,37.17,47,48,46,0.3560,19.20,8.1,8.2,279,5.97,11.0,4.34,.,0.0000,.0002307,.0002913
AgMet,15min,pleasantvalley,121,02NOV2020:01:45:00,12.83,36.88,36.85,37.26,36.53,48,48,47,0.3550,18.95,7.6,7.8,275,6.54,10.5,4.34,.,0.0000,.0002086,.0002656
AgMet,15min,pleasantvalley,121,02NOV2020:02:00:00,12.82,37.23,37.33,37.69,36.88,46,48,46,0.3470,18.89,8.9,8.4,270,7.73,12.3,4.34,.,0.0000,.0002325,.0002917
AgMet,15min,pleasantvalley,121,02NOV2020:02:15:00,12.82,35.83,36.41,37.29,35.83,48,48,46,0.3420,18.27,7.6,8.3,274,6.14,11.0,4.34,.,0.0000,.0002200,.0002766
AgMet,15min,pleasantvalley,121,02NOV2020:02:30:00,12.81,35.71,35.76,36.12,35.57,49,49,48,0.3450,18.13,7.2,7.2,271,7.20,9.6,4.34,.,0.0000,.0001849,.0002387
AgMet,15min,pleasantvalley,121,02NOV2020:02:45:00,12.81,34.87,35.42,36.00,34.84,50,50,48,0.3400,18.02,6.3,6.9,273,6.74,9.0,4.34,.,0.0000,.0001730,.0002254
AgMet,15min,pleasantvalley,121,02NOV2020:03:00:00,12.8,34.43,34.20,34.89,33.76,51,53,50,0.3460,18.16,6.1,5.9,264,8.38,8.6,4.34,.,0.0000,.0001229,.0001679
AgMet,15min,pleasantvalley,121,02NOV2020:03:15:00,12.8,34.55,34.43,34.72,34.14,51,52,51,0.3440,18.26,6.9,6.6,267,7.69,10.3,4.34,.,0.0000,.0001467,.0001937
AgMet,15min,pleasantvalley,121,02NOV2020:03:30:00,12.79,34.46,34.61,35.01,34.43,51,52,50,0.3430,18.24,6.2,6.7,274,7.62,8.8,4.34,.,0.0000,.0001504,.0001984
AgMet,15min,pleasantvalley,121,02NOV2020:03:45:00,12.77,34.31,34.39,34.60,34.25,51,51,51,0.3440,18.23,6.1,6.1,271,6.48,8.1,4.34,.,0.0000,.0001316,.0001778
AgMet,15min,pleasantvalley,121,02NOV2020:04:00:00,12.77,33.61,34.00,34.37,33.61,53,53,51,0.3460,18.23,6.1,6.0,270,6.46,8.6,4.34,.,0.0000,.0001244,.0001688
AgMet,15min,pleasantvalley,121,02NOV2020:04:15:00,12.76,32.51,32.90,33.67,32.45,55,55,53,0.3420,18.21,6.6,6.5,262,6.75,8.6,4.34,.,0.0000,.0001203,.0001608
AgMet,15min,pleasantvalley,121,02NOV2020:04:30:00,12.77,32.51,32.50,32.68,32.42,55,55,55,0.3400,18.02,6.3,6.4,264,6.30,8.6,4.34,.,0.0000,.0001146,.0001539
AgMet,15min,pleasantvalley,121,02NOV2020:04:45:00,12.75,31.06,32.23,32.69,31.06,58,58,55,0.3400,18.12,6.0,6.3,268,8.02,8.8,4.34,.,0.0000,.0001083,.0001461
AgMet,15min,pleasantvalley,121,02NOV2020:05:00:00,12.75,31.32,31.09,31.53,30.59,58,59,58,0.3450,18.12,5.0,5.4,266,8.49,7.2,4.34,.,0.0000,.0000686,.0000999
