AgMet,15min,preston,111,20SEP2018:22:15:00,12.92,52.77,50.36,53.57,48.05,26,33,19,0.2950,16.56,2.2,2.4,9,36.19,3.9,6.24,.,0.0000,.0000421,.0001027
AgMet,15min,preston,111,20SEP2018:22:30:00,12.92,51.79,52.33,53.39,50.81,21,24,19,0.2640,13.43,4.2,3.3,331,7.81,5.9,6.24,.,0.0000,.0001930,.0003094
AgMet,15min,preston,111,20SEP2018:22:45:00,12.91,44.93,49.62,53.20,44.81,27,41,19,0.4100,16.41,4.2,4.4,2,26.76,6.6,6.24,.,0.0000,.0002673,.0003887
AgMet,15min,preston,111,20SEP2018:23:00:00,12.88,45.79,45.79,46.77,44.87,36,41,32,0.3770,20.60,2.9,3.3,23,15.07,4.6,6.24,.,0.0000,.0001050,.0001748
AgMet,15min,preston,111,20SEP2018:23:15:00,12.9,45.42,45.00,45.91,44.01,37,41,33,0.3430,20.52,1.1,2.0,65,50.92,3.5,6.24,.,0.0000,-.000031,-.000010
AgMet,15min,preston,111,20SEP2018:23:30:00,12.88,44.81,44.83,46.03,43.40,36,41,33,0.3390,19.72,2.3,1.6,13,28.41,4.8,6.24,.,0.0000,-.000086,-.000091
AgMet,15min,preston,111,20SEP2018:23:45:00,12.89,44.34,44.68,45.37,44.09,34,36,32,0.3430,18.03,3.8,3.3,355,5.61,5.0,6.24,.,0.0000,.0001033,.0001725
AgMet,15min,preston,111,21SEP2018:00:00:00,12.88,43.55,44.04,44.90,43.05,36,38,32,0.3560,18.61,2.1,3.0,343,28.73,3.7,6.24,.,0.0000,.0000693,.0001270
AgMet,15min,preston,111,21SEP2018:00:15:00,12.87,43.67,43.33,43.85,42.63,37,41,35,0.3440,18.90,4.1,2.9,352,9.23,5.9,6.24,.,0.0000,.0000568,.0001093
AgMet,15min,preston,111,21SEP2018:00:30:00,12.86,44.22,43.97,44.53,43.18,34,36,33,0.3260,17.33,4.5,4.6,348,4.82,6.4,6.25,.,0.0000,.0002029,.0002914
AgMet,15min,preston,111,21SEP2018:00:45:00,12.86,43.67,44.15,44.53,43.55,34,36,33,0.3510,17.48,3.5,4.0,323,11.88,5.5,6.25,.,0.0000,.0001640,.0002462
AgMet,15min,sanpete,123,20SEP2018:00:00:00,12.77,45.64,48.55,51.78,45.40,25,30,22,0.3090,14.70,4.3,3.5,69,21.66,6.1,15.71,.,0.0000,.0001685,.0002671
AgMet,15min,sanpete,123,20SEP2018:00:15:00,12.76,52.10,49.27,52.77,45.58,24,30,18,0.2510,13.60,6.9,5.5,113,7.76,8.8,15.71,.,0.0000,.0003607,.0004972
AgMet,15min,sanpete,123,20SEP2018:00:30:00,12.75,55.20,53.63,56.60,50.46,17,20,14,0.2260,9.29,5.3,6.6,146,27.03,7.2,15.71,.,0.0000,.0005317,.0007142
AgMet,15min,sanpete,123,20SEP2018:00:45:00,12.75,49.30,52.35,55.26,49.30,20,27,15,0.3200,11.56,2.0,3.1,310,84.70,4.6,15.72,.,0.0000,.0001606,.0002691
AgMet,15min,sanpete,123,20SEP2018:01:00:00,12.75,47.72,47.35,49.30,45.16,29,35,25,0.2920,16.63,5.1,4.0,26,26.25,10.7,15.71,.,0.0000,.0001892,.0002872
AgMet,15min,sanpete,123,20SEP2018:01:15:00,12.74,44.68,46.34,47.84,44.62,29,32,26,0.3160,15.88,2.3,3.4,51,42.35,4.4,15.71,.,0.0000,.0001341,.0002172
AgMet,15min,sanpete,123,20SEP2018:01:30:00,12.73,41.09,42.93,44.68,40.97,35,38,31,0.3350,16.99,2.6,2.6,77,29.94,5.3,15.71,.,0.0000,.0000253,.0000683
AgMet,15min,sanpete,123,20SEP2018:01:45:00,12.72,42.00,40.73,42.18,39.69,40,43,37,0.3380,18.10,3.4,2.9,73,18.76,5.7,15.70,.,0.0000,.0000405,.0000843
AgMet,15min,sanpete,123,20SEP2018:02:00:00,12.71,42.24,40.62,42.30,39.14,39,43,36,0.3270,17.70,5.8,4.6,75,21.95,8.8,15.70,.,0.0000,.0001543,.0002238
AgMet,15min,sanpete,123,20SEP2018:02:15:00,12.71,45.59,43.01,45.71,40.97,35,39,30,0.3210,16.94,5.7,5.9,90,22.29,7.9,15.71,.,0.0000,.0002618,.0003536
AgMet,15min,sanpete,123,20SEP2018:02:30:00,12.7,45.66,43.86,45.78,41.46,35,41,30,0.3160,17.67,5.4,5.3,42,25.46,8.8,15.71,.,0.0000,.0002337,.0003251
AgMet,15min,sanpete,123,20SEP2018:02:45:00,12.69,44.57,44.93,45.72,44.14,31,33,29,0.3280,16.47,5.6,5.9,62,11.52,7.9,15.72,.,0.0000,.0002928,.0003967
AgMet,15min,sanpete,123,20SEP2018:03:00:00,12.69,45.30,43.99,45.42,43.11,32,34,28,0.2920,16.09,4.9,5.2,56,10.09,7.0,15.72,.,0.0000,.0002417,.0003370
AgMet,15min,sanpete,123,20SEP2018:03:15:00,12.68,46.33,45.31,47.06,44.14,29,31,25,0.2910,14.82,4.5,4.5,50,14.68,6.1,15.72,.,0.0000,.0002213,.0003205
AgMet,15min,sanpete,123,20SEP2018:03:30:00,12.67,42.38,44.93,46.52,41.71,30,37,27,0.3230,15.60,3.8,4.1,63,29.33,5.9,15.72,.,0.0000,.0001837,.0002743
AgMet,15min,sanpete,123,20SEP2018:03:45:00,12.66,43.05,43.71,44.45,42.38,32,35,30,0.3050,15.65,3.7,4.0,63,16.91,5.7,15.72,.,0.0000,.0001597,.0002418
AgMet,15min,sanpete,123,20SEP2018:04:00:00,12.66,42.68,41.35,42.99,39.94,36,40,32,0.3160,16.58,4.6,3.9,74,7.77,5.9,15.72,.,0.0000,.0001281,.0001965
AgMet,15min,sanpete,123,20SEP2018:04:15:00,12.64,39.95,41.01,43.47,39.70,36,40,31,0.3340,16.31,3.9,4.8,67,16.80,6.8,15.72,.,0.0000,.0001818,.0002585
AgMet,15min,sanpete,123,20SEP2018:04:30:00,12.64,39.59,39.20,40.26,37.88,44,48,40,0.3540,19.04,3.2,3.0,35,38.34,6.1,15.72,.,0.0000,.0000322,.0000704
AgMet,15min,sanpete,123,20SEP2018:04:45:00,12.63,41.35,40.43,41.60,39.28,40,44,35,0.3120,17.80,4.5,3.5,31,31.95,7.5,15.72,.,0.0000,.0000805,.0001349
AgMet,15min,sanpete,123,20SEP2018:05:00:00,12.62,39.65,40.19,41.42,39.23,38,41,35,0.3330,16.81,5.2,5.1,52,7.66,8.3,15.72,.,0.0000,.0001821,.0002552
AgMet,15min,sanpete,123,20SEP2018:05:15:00,12.61,39.47,40.07,41.42,38.99,41,44,37,0.3590,17.94,5.2,5.6,67,8.44,7.9,15.72,.,0.0000,.0001950,.0002671
AgMet,15min,sanpete,123,20SEP2018:05:30:00,12.61,39.65,40.48,41.18,39.47,41,44,39,0.3540,18.60,4.6,4.8,66,9.30,6.4,15.73,.,0.0000,.0001552,.0002230
AgMet,15min,sanpete,123,20SEP2018:05:45:00,12.6,37.46,39.20,40.39,37.46,44,51,42,0.3870,19.30,1.6,3.3,40,88.00,4.2,15.73,.,0.0000,.0000506,.0000938
AgMet,15min,sanpete,123,20SEP2018:06:00:00,12.59,37.16,37.14,37.65,36.55,52,54,49,0.3720,20.93,2.5,1.6,33,40.69,4.6,15.72,.,0.0000,-.000102,-.000121
AgMet,15min,sanpete,123,20SEP2018:06:15:00,12.58,37.04,37.23,37.65,36.86,49,50,48,0.3730,19.91,1.6,2.0,42,46.21,3.9,15.72,.,0.0000,-.000063,-.000063
AgMet,15min,sanpete,123,20SEP2018:06:30:00,12.58,35.21,36.19,37.10,35.09,53,55,49,0.3840,20.54,2.8,2.0,87,19.79,5.7,15.72,.,0.0000,.0001833,.0003187
AgMet,15min,sanpete,123,20SEP2018:06:45:00,12.57,35.58,35.70,37.40,34.48,53,56,47,0.3900,20.17,2.9,3.5,65,56.78,5.9,15.72,.,0.0000,.0002839,.0004952
AgMet,15min,sanpete,123,20SEP2018:07:00:00,12.57,35.40,35.16,36.43,34.18,57,58,54,0.4060,21.34,2.7,2.4,62,28.07,5.0,15.72,.,0.1512,.0001894,.0003290
AgMet,15min,sanpete,123,20SEP2018:07:15:00,12.56,35.46,36.12,37.59,35.33,55,59,51,0.3880,21.72,4.0,3.5,68,22.59,6.6,15.72,.,2.4419,.0002858,.0004916
AgMet,15min,sanpete,123,20SEP2018:07:30:00,12.56,36.19,35.34,36.73,34.36,57,59,55,0.4020,21.61,3.1,3.4,67,31.68,5.0,15.72,.,9.8605,.0002927,.0004828
AgMet,15min,sanpete,123,20SEP2018:07:45:00,12.59,37.53,37.05,38.68,35.09,55,58,52,0.4170,22.23,4.5,4.2,52,38.08,7.0,15.73,.,26.0814,.0004368,.0006896
AgMet,15min,sanpete,123,20SEP2018:08:00:00,12.67,39.23,38.76,39.72,37.28,53,55,52,0.4400,23.06,3.2,3.8,17,47.84,5.9,15.74,.,78.2093,.0006470,.0009113
AgMet,15min,sanpete,123,20SEP2018:08:15:00,12.86,42.58,40.55,42.64,39.17,52,55,49,0.4530,24.51,3.2,2.7,29,47.78,6.8,15.74,.,125.1163,.0007554,.0009789
AgMet,15min,sanpete,123,20SEP2018:08:30:00,13.18,47.14,45.34,47.14,42.52,44,49,41,0.4640,24.60,4.0,3.9,39,45.61,8.8,15.76,.,175.5814,.0011569,.0015441
AgMet,15min,sanpete,123,20SEP2018:08:45:00,13.55,51.03,48.68,51.16,46.90,39,43,31,0.4370,25.03,1.4,3.0,11,26.42,3.7,15.77,.,225.1163,.0013931,.0017733
AgMet,15min,sanpete,123,20SEP2018:09:00:00,13.8,54.75,53.03,54.81,50.97,30,37,26,0.3870,22.32,0.4,0.7,47,89.40,1.8,15.78,.,269.6512,.0014712,.0016544
AgMet,15min,sanpete,123,20SEP2018:09:15:00,13.88,55.11,55.24,56.09,54.69,25,27,24,0.3720,20.47,0.9,0.5,336,65.05,2.4,15.79,.,322.4419,.0017688,.0019610
AgMet,15min,sanpete,123,20SEP2018:09:30:00,13.71,56.25,55.93,57.10,54.99,24,26,22,0.3630,19.59,1.9,1.4,263,36.77,4.2,15.80,.,368.3721,.0021554,.0024951
AgMet,15min,sanpete,123,20SEP2018:09:45:00,13.63,58.12,57.09,58.18,56.13,25,27,23,0.4260,21.35,1.2,1.6,302,57.73,3.7,15.80,.,413.8372,.0024637,.0028561
AgMet,15min,sanpete,123,20SEP2018:10:00:00,13.59,59.22,58.38,59.28,57.45,25,26,24,0.4130,22.51,1.6,1.4,298,35.56,2.9,15.80,.,458.3721,.0027275,.0031161
AgMet,15min,sanpete,123,20SEP2018:10:15:00,13.56,62.43,61.05,62.74,59.22,23,24,21,0.4110,22.71,0.8,1.1,275,52.14,2.9,15.81,.,501.3953,.0030108,.0033759
AgMet,15min,sanpete,123,20SEP2018:10:30:00,13.54,63.88,63.40,64.67,61.94,20,23,18,0.4000,21.89,1.3,1.2,231,57.37,3.5,15.81,.,542.2093,.0033461,.0037644
AgMet,15min,sanpete,123,20SEP2018:10:45:00,13.51,64.78,63.75,64.78,63.20,20,21,19,0.4070,21.72,2.0,1.6,297,38.18,4.6,15.81,.,578.1395,.0036305,.0041310
AgMet,15min,sanpete,123,20SEP2018:11:00:00,13.5,64.47,64.97,65.81,64.35,19,20,18,0.4100,21.71,2.5,2.1,305,51.15,5.9,15.81,.,612.9070,.0039522,.0045590
AgMet,15min,sanpete,123,20SEP2018:11:15:00,13.48,66.97,65.85,67.03,64.41,19,20,17,0.3880,21.89,1.6,2.3,10,69.93,3.9,15.82,.,645.2326,.0042105,.0048751
AgMet,15min,sanpete,123,20SEP2018:11:30:00,13.46,67.09,66.52,67.76,65.45,17,19,16,0.3640,20.66,3.5,2.3,77,76.07,8.8,15.82,.,677.9070,.0044320,.0051199
AgMet,15min,sanpete,123,20SEP2018:11:45:00,13.45,67.09,67.06,68.55,65.93,16,17,15,0.3700,20.02,3.2,3.6,140,90.50,11.0,15.82,.,669.1860,.0046057,.0055203
AgMet,15min,sanpete,123,20SEP2018:12:00:00,13.45,67.76,67.57,68.55,66.48,16,16,15,0.3590,19.08,3.5,3.1,225,62.29,7.9,15.81,.,724.6512,.0048576,.0057122
AgMet,15min,sanpete,123,20SEP2018:12:15:00,13.43,68.97,69.05,70.13,67.70,15,16,14,0.3590,19.67,3.8,3.6,58,93.30,9.4,15.81,.,729.4186,.0050365,.0060046
AgMet,15min,sanpete,123,20SEP2018:12:30:00,13.43,68.49,68.26,69.28,67.51,15,16,14,0.3530,18.25,4.2,4.5,325,51.09,12.5,15.81,.,746.9767,.0052084,.0063271
AgMet,15min,sanpete,123,20SEP2018:12:45:00,13.42,69.09,68.93,70.37,67.70,14,15,13,0.3330,18.00,2.6,3.2,353,97.00,10.7,15.81,.,751.0465,.0050866,.0059962
AgMet,15min,sanpete,123,20SEP2018:13:00:00,13.42,70.31,70.08,70.74,69.09,13,14,13,0.3310,17.57,3.4,2.8,147,48.10,7.5,15.81,.,770.3488,.0051783,.0060412
AgMet,15min,sanpete,123,20SEP2018:13:15:00,13.41,69.95,70.04,71.28,69.22,13,14,13,0.3490,17.75,3.8,4.0,187,51.17,8.6,15.81,.,780.1163,.0053797,.0064544
AgMet,15min,sanpete,123,20SEP2018:13:30:00,13.41,71.16,70.62,71.28,69.76,14,15,13,0.3550,18.75,3.0,3.5,229,51.34,11.0,15.81,.,779.3023,.0053160,.0063122
AgMet,15min,sanpete,123,20SEP2018:13:45:00,13.4,70.67,70.73,71.89,70.07,14,15,13,0.3530,18.86,5.7,4.1,273,30.05,14.0,15.80,.,778.1395,.0053613,.0064497
AgMet,15min,sanpete,123,20SEP2018:14:00:00,13.4,71.89,71.37,72.25,69.94,14,16,13,0.3710,20.16,6.8,5.7,263,41.12,14.7,15.80,.,777.0930,.0056029,.0069682
AgMet,15min,sanpete,123,20SEP2018:14:15:00,13.39,72.62,71.20,72.62,70.25,15,16,13,0.3890,20.43,6.0,6.8,277,26.72,13.4,15.80,.,764.3023,.0056502,.0071743
AgMet,15min,sanpete,123,20SEP2018:14:30:00,13.38,71.40,71.50,72.62,70.43,15,16,14,0.3880,21.01,6.2,6.2,313,37.16,12.5,15.80,.,753.3721,.0055175,.0069461
AgMet,15min,sanpete,123,20SEP2018:14:45:00,13.39,71.34,71.92,73.84,70.92,14,16,13,0.3660,20.46,6.4,6.4,258,43.25,14.9,15.79,.,738.4884,.0054735,.0069381
AgMet,15min,sanpete,123,20SEP2018:15:00:00,13.39,71.41,72.15,73.72,71.16,14,16,13,0.3690,20.67,7.0,6.4,301,29.16,25.9,15.79,.,717.0930,.0053475,.0068065
AgMet,15min,sanpete,123,20SEP2018:15:15:00,13.39,72.26,72.06,73.04,71.28,14,15,13,0.3680,19.86,4.7,6.2,288,56.44,11.2,15.79,.,691.7442,.0051547,.0065783
AgMet,15min,sanpete,123,20SEP2018:15:30:00,13.38,72.86,72.44,73.34,71.52,14,15,13,0.3470,19.84,7.3,6.0,256,23.98,15.8,15.79,.,666.1628,.0049794,.0063693
AgMet,15min,sanpete,123,20SEP2018:15:45:00,13.38,72.92,72.50,73.47,71.40,13,14,12,0.3630,19.08,4.5,5.6,310,45.07,16.7,15.79,.,635.9302,.0047344,.0060649
AgMet,15min,sanpete,123,20SEP2018:16:00:00,13.37,72.13,72.53,73.83,71.70,13,15,12,0.3650,19.75,5.9,5.7,271,46.74,14.9,15.78,.,603.3721,.0045226,.0058388
AgMet,15min,sanpete,123,20SEP2018:16:15:00,13.37,72.43,72.58,73.34,71.70,14,15,13,0.3780,19.93,6.8,5.9,303,23.32,13.6,15.78,.,565.6977,.0043098,.0056449
AgMet,15min,sanpete,123,20SEP2018:16:30:00,13.37,74.31,73.15,74.43,72.30,13,15,12,0.3700,19.33,4.9,6.5,295,35.09,12.3,15.78,.,529.0698,.0042103,.0056556
AgMet,15min,sanpete,123,20SEP2018:16:45:00,13.37,72.61,73.41,74.43,72.54,13,15,12,0.3670,20.14,5.9,4.0,302,35.86,16.2,15.78,.,488.3721,.0034761,.0044620
AgMet,15min,sanpete,123,20SEP2018:17:00:00,13.36,72.60,73.45,74.42,72.60,13,14,12,0.3410,19.79,6.7,7.1,277,31.71,13.6,15.78,.,446.9767,.0037898,.0052991
AgMet,15min,sanpete,123,20SEP2018:17:15:00,13.36,72.60,72.66,73.33,72.12,13,15,12,0.3840,19.36,5.3,5.8,335,35.21,11.0,15.77,.,399.6512,.0032110,.0044741
AgMet,15min,sanpete,123,20SEP2018:17:30:00,13.37,72.85,72.76,73.21,72.18,13,15,12,0.3650,19.36,3.8,4.7,329,28.95,9.4,15.77,.,354.1860,.0026929,.0037511
AgMet,15min,sanpete,123,20SEP2018:17:45:00,13.37,72.73,73.04,73.58,72.61,13,14,12,0.3490,18.86,5.0,4.1,296,25.78,14.0,15.77,.,308.4884,.0022590,.0031953
AgMet,15min,sanpete,123,20SEP2018:18:00:00,13.37,71.94,72.31,72.91,71.75,13,15,12,0.3410,19.34,7.7,6.6,297,17.24,12.5,15.77,.,261.6279,.0024550,.0037866
AgMet,15min,sanpete,123,20SEP2018:18:15:00,13.4,71.88,72.17,72.60,71.81,12,13,12,0.3330,17.43,7.8,8.1,280,12.34,13.8,15.76,.,215.3488,.0024647,.0040263
AgMet,15min,sanpete,123,20SEP2018:18:30:00,13.15,71.15,71.62,72.06,71.15,13,15,12,0.3600,17.86,6.2,6.7,282,11.84,10.5,15.76,.,169.0698,.0012528,.0016910
AgMet,15min,sanpete,123,20SEP2018:18:45:00,13,69.69,70.56,71.21,69.63,15,16,14,0.3610,20.23,5.4,5.6,293,11.41,10.1,15.76,.,125.5814,.0009875,.0013722
AgMet,15min,sanpete,123,20SEP2018:19:00:00,12.93,68.42,68.94,69.75,68.36,15,16,15,0.3820,20.08,5.6,5.8,295,9.85,8.8,15.75,.,83.8256,.0008725,.0012138
AgMet,15min,sanpete,123,20SEP2018:19:15:00,12.89,65.38,67.06,68.42,65.38,17,19,16,0.3930,20.98,4.2,5.0,288,11.65,7.2,15.75,.,35.9767,.0006055,.0008777
AgMet,15min,sanpete,123,20SEP2018:19:30:00,12.87,63.86,64.34,65.44,63.50,20,20,18,0.3910,21.89,2.1,2.8,301,19.89,4.8,15.74,.,7.2326,.0001712,.0003061
AgMet,15min,sanpete,123,20SEP2018:19:45:00,12.86,59.67,63.38,64.47,59.61,20,25,19,0.4410,21.08,1.9,2.2,327,51.90,5.7,15.74,.,1.4419,.0000317,.0001065
AgMet,15min,sanpete,123,20SEP2018:20:00:00,12.85,53.53,54.93,59.61,52.74,32,35,25,0.4590,25.30,4.9,3.5,91,6.59,7.0,15.73,.,0.1395,.0001577,.0002610
AgMet,15min,sanpete,123,20SEP2018:20:15:00,12.84,55.41,53.71,55.78,51.76,33,36,29,0.4380,24.92,5.3,4.7,90,11.50,7.7,15.72,.,0.0116,.0002688,.0003947
AgMet,15min,sanpete,123,20SEP2018:20:30:00,12.84,52.01,52.91,55.96,50.61,34,38,29,0.4630,25.09,5.8,5.8,89,5.65,7.0,15.71,.,0.0000,.0003421,.0004749
AgMet,15min,sanpete,123,20SEP2018:20:45:00,12.83,52.07,51.36,52.43,50.43,36,39,34,0.4510,25.42,5.2,5.6,89,10.19,7.2,15.71,.,0.0000,.0002944,.0004124
AgMet,15min,sanpete,123,20SEP2018:21:00:00,12.82,49.45,50.48,52.25,48.97,36,39,33,0.4610,24.81,5.2,5.0,84,6.65,6.8,15.71,.,0.0000,.0002495,.0003584
AgMet,15min,sanpete,123,20SEP2018:21:15:00,12.81,49.95,49.37,51.10,48.36,38,40,36,0.4560,25.07,5.4,5.3,78,6.48,7.2,15.71,.,0.0000,.0002499,.0003533
AgMet,15min,sanpete,123,20SEP2018:21:30:00,12.81,50.56,51.52,52.99,49.95,35,39,32,0.4840,24.84,5.3,5.6,68,9.38,7.5,15.72,.,0.0000,.0003037,.0004249
AgMet,15min,sanpete,123,20SEP2018:21:45:00,12.81,47.34,48.60,50.50,47.03,42,45,38,0.4930,26.51,4.4,4.8,63,11.06,6.1,15.72,.,0.0000,.0001870,.0002749
AgMet,15min,sanpete,123,20SEP2018:22:00:00,12.8,47.11,48.44,49.91,46.80,42,45,38,0.4890,26.08,5.2,4.8,56,10.87,7.2,15.72,.,0.0000,.0001898,.0002784
AgMet,15min,sanpete,123,20SEP2018:22:15:00,12.8,47.90,48.23,49.60,47.05,41,45,38,0.4700,25.78,5.4,5.3,59,8.06,7.7,15.72,.,0.0000,.0002228,.0003162
AgMet,15min,sanpete,123,20SEP2018:22:30:00,12.79,50.40,48.19,50.52,47.05,41,44,35,0.4400,25.53,5.8,5.5,56,8.62,8.8,15.72,.,0.0000,.0002370,.0003325
AgMet,15min,sanpete,123,20SEP2018:22:45:00,12.79,45.41,48.16,50.88,45.35,41,47,35,0.4860,25.28,4.5,5.3,66,17.79,5.7,15.72,.,0.0000,.0002293,.0003243
AgMet,15min,sanpete,123,20SEP2018:23:00:00,12.77,42.79,45.38,46.26,42.61,45,52,42,0.4760,25.29,4.6,4.6,61,17.83,6.4,15.72,.,0.0000,.0001431,.0002141
AgMet,15min,sanpete,123,20SEP2018:23:15:00,12.77,43.58,45.11,46.38,42.67,44,51,41,0.4610,24.65,5.1,4.7,46,11.85,7.9,15.72,.,0.0000,.0001565,.0002301
AgMet,15min,sanpete,123,20SEP2018:23:30:00,12.77,41.39,41.87,43.89,40.91,51,54,47,0.4690,25.20,4.8,5.0,74,10.55,6.4,15.71,.,0.0000,.0001178,.0001737
AgMet,15min,sanpete,123,20SEP2018:23:45:00,12.76,42.37,42.42,44.37,40.78,52,56,48,0.4780,26.09,4.1,4.5,41,17.04,6.6,15.71,.,0.0000,.0000916,.0001431
AgMet,15min,sanpete,123,21SEP2018:00:00:00,12.75,45.84,44.10,46.02,42.37,48,52,42,0.4420,25.38,6.4,5.0,47,9.11,8.8,15.72,.,0.0000,.0001512,.0002191
AgMet,15min,sanpete,123,21SEP2018:00:15:00,12.75,44.93,45.57,46.26,44.87,43,45,42,0.4570,24.47,5.8,6.5,52,7.91,9.6,15.72,.,0.0000,.0002539,.0003409
AgMet,15min,sanpete,123,21SEP2018:00:30:00,12.74,41.46,43.18,44.93,41.34,48,52,45,0.4640,24.66,4.5,5.1,48,6.97,7.2,15.72,.,0.0000,.0001493,.0002151
AgMet,15min,sanpete,123,21SEP2018:00:45:00,12.74,40.61,40.34,41.46,39.46,55,57,52,0.4650,25.63,3.3,3.5,39,14.57,5.9,15.72,.,0.0000,.0000222,.0000538
AgMet,15min,pleasantvalley,121,20SEP2018:00:00:00,12.85,60.74,59.97,61.84,55.46,47,56,43,0.8020,39.43,2.9,2.7,340,21.63,4.2,6.00,.,0.0000,.0000145,.0000639
AgMet,15min,pleasantvalley,121,20SEP2018:00:15:00,12.84,59.65,60.05,61.65,58.38,46,50,43,0.8150,39.27,3.1,3.1,314,16.16,5.9,6.00,.,0.0000,.0000663,.0001364
AgMet,15min,pleasantvalley,121,20SEP2018:00:30:00,12.84,54.31,57.51,60.14,54.31,50,57,45,0.8220,39.14,3.1,3.1,278,22.24,5.3,6.00,.,0.0000,.0000348,.0000882
AgMet,15min,pleasantvalley,121,20SEP2018:00:45:00,12.83,54.19,54.39,55.40,53.22,57,59,55,0.8310,39.43,4.2,3.5,271,19.81,7.9,6.00,.,0.0000,.0000341,.0000805
AgMet,15min,pleasantvalley,121,20SEP2018:01:00:00,12.83,53.22,53.67,54.49,52.61,60,61,57,0.7870,39.95,4.6,4.6,276,7.12,7.2,6.00,.,0.0000,.0000879,.0001468
AgMet,15min,pleasantvalley,121,20SEP2018:01:15:00,12.82,53.71,53.73,54.13,53.10,53,57,50,0.7010,37.09,6.3,5.5,276,8.04,8.8,6.00,.,0.0000,.0001864,.0002720
AgMet,15min,pleasantvalley,121,20SEP2018:01:30:00,12.82,53.59,53.85,54.50,53.47,48,50,45,0.6890,34.44,5.3,6.0,270,7.41,8.3,6.00,.,0.0000,.0002543,.0003577
AgMet,15min,pleasantvalley,121,20SEP2018:01:45:00,12.81,54.08,54.18,54.57,53.41,46,49,45,0.6510,34.12,5.8,5.4,274,9.27,8.6,6.00,.,0.0000,.0002293,.0003317
AgMet,15min,pleasantvalley,121,20SEP2018:02:00:00,12.81,54.14,53.99,54.26,53.47,39,46,32,0.4580,29.31,5.9,5.8,275,9.85,11.2,6.01,.,0.0000,.0003092,.0004335
AgMet,15min,pleasantvalley,121,20SEP2018:02:15:00,12.81,52.20,53.24,54.57,52.14,33,36,30,0.4480,24.77,6.5,6.4,283,9.54,9.9,6.01,.,0.0000,.0003903,.0005303
AgMet,15min,pleasantvalley,121,20SEP2018:02:30:00,12.8,52.02,52.06,52.50,51.53,33,35,32,0.4570,23.88,6.6,6.4,268,11.72,10.1,6.01,.,0.0000,.0003780,.0005118
AgMet,15min,pleasantvalley,121,20SEP2018:02:45:00,12.8,53.78,54.50,56.27,51.90,25,35,21,0.3480,19.22,8.4,7.4,270,10.70,12.9,6.01,.,0.0000,.0005332,.0007037
AgMet,15min,pleasantvalley,121,20SEP2018:03:00:00,12.8,52.99,53.02,53.90,52.38,26,27,25,0.3430,18.77,8.4,8.4,260,10.77,14.0,6.01,.,0.0000,.0005631,.0007237
AgMet,15min,pleasantvalley,121,20SEP2018:03:15:00,12.79,54.69,54.86,55.72,52.87,21,25,20,0.3050,15.88,10.5,9.6,263,10.64,16.4,6.01,.,0.0000,.0006976,.0008802
AgMet,15min,pleasantvalley,121,20SEP2018:03:30:00,12.78,51.71,53.54,54.75,51.47,23,26,21,0.3320,16.24,8.4,9.7,259,11.28,14.3,6.01,.,0.0000,.0006670,.0008373
AgMet,15min,pleasantvalley,121,20SEP2018:03:45:00,12.78,52.93,51.87,52.99,50.99,25,27,23,0.3220,17.31,8.6,8.0,257,10.97,14.3,6.01,.,0.0000,.0005282,.0006831
AgMet,15min,pleasantvalley,121,20SEP2018:04:00:00,12.78,53.84,53.33,54.20,52.50,23,24,22,0.3120,16.48,10.0,9.4,266,11.01,15.1,6.01,.,0.0000,.0006421,.0008104
AgMet,15min,pleasantvalley,121,20SEP2018:04:15:00,12.77,53.47,53.88,54.26,53.35,22,22,21,0.3030,15.39,8.9,9.8,272,12.20,14.9,6.01,.,0.0000,.0006880,.0008627
AgMet,15min,pleasantvalley,121,20SEP2018:04:30:00,12.77,52.50,52.71,53.47,52.38,23,24,22,0.3190,15.71,9.6,8.7,264,12.11,16.4,6.02,.,0.0000,.0006015,.0007669
AgMet,15min,pleasantvalley,121,20SEP2018:04:45:00,12.76,53.78,52.81,54.02,52.02,24,25,22,0.3170,16.95,9.0,9.9,265,11.59,14.3,6.02,.,0.0000,.0006490,.0008110
AgMet,15min,pleasantvalley,121,20SEP2018:05:00:00,12.75,51.90,52.83,53.96,51.78,25,27,22,0.3490,17.50,9.5,8.7,281,9.78,14.5,6.02,.,0.0000,.0005887,.0007509
AgMet,15min,pleasantvalley,121,20SEP2018:05:15:00,12.75,52.38,52.55,53.29,51.84,25,27,24,0.3400,18.05,11.4,10.7,278,9.78,17.3,6.02,.,0.0000,.0006615,.0008171
AgMet,15min,pleasantvalley,121,20SEP2018:05:30:00,12.75,52.81,52.41,52.99,51.90,25,26,24,0.3310,17.62,11.3,11.2,270,10.56,17.3,6.02,.,0.0000,.0006832,.0008374
AgMet,15min,pleasantvalley,121,20SEP2018:05:45:00,12.74,52.50,52.66,53.11,52.26,25,26,24,0.3420,17.55,10.8,11.2,265,10.80,17.5,6.02,.,0.0000,.0006899,.0008464
AgMet,15min,pleasantvalley,121,20SEP2018:06:00:00,12.74,51.29,51.39,52.56,50.93,27,28,25,0.3590,18.69,9.5,10.1,264,10.77,14.5,6.02,.,0.0000,.0006009,.0007468
