AgMet,15min,preston,111,09NOV2018:15:30:00,14.4,40.77,41.09,41.88,40.34,38,40,36,0.3170,17.22,10.7,10.6,184,11.43,16.0,8.44,.,265.4651,.0015174,.0022909
AgMet,15min,preston,111,09NOV2018:15:45:00,14.4,40.70,40.65,41.13,40.15,38,40,36,0.3330,16.92,9.8,10.5,193,12.18,16.2,8.43,.,215.3488,.0013249,.0020758
AgMet,15min,preston,111,09NOV2018:16:00:00,14.43,39.29,39.94,40.76,39.17,40,41,37,0.3270,17.39,8.7,9.5,191,13.33,14.7,8.43,.,150.0000,.0010541,.0017190
AgMet,15min,preston,111,09NOV2018:16:15:00,13.95,38.50,38.98,39.42,38.37,39,41,37,0.3190,16.32,8.3,8.3,202,11.05,14.3,8.42,.,104.6512,.0008374,.0014257
AgMet,15min,preston,111,09NOV2018:16:30:00,13.99,38.32,38.13,38.50,37.64,42,44,40,0.3400,17.06,7.4,7.7,196,10.60,11.4,8.42,.,81.8256,.0006003,.0011143
AgMet,15min,preston,111,09NOV2018:16:45:00,13.63,36.49,37.43,38.38,36.37,44,45,43,0.3240,17.46,7.0,7.3,197,10.26,10.5,8.41,.,53.8721,.0004272,.0008894
AgMet,15min,preston,111,09NOV2018:17:00:00,13.41,34.48,35.21,36.80,33.50,47,51,43,0.3190,17.05,5.2,6.0,184,11.25,8.8,8.40,.,31.4651,.0002126,.0005650
AgMet,15min,preston,111,09NOV2018:17:15:00,13.22,34.78,34.84,35.27,34.29,47,49,45,0.3250,16.67,7.2,6.1,189,9.40,10.7,8.40,.,6.5814,.0001679,.0002214
AgMet,15min,preston,111,09NOV2018:17:30:00,13.12,33.93,34.20,35.03,33.68,50,51,47,0.3390,17.45,6.5,6.8,206,8.00,10.1,8.39,.,2.2093,.0001653,.0002142
AgMet,15min,preston,111,09NOV2018:17:45:00,13.09,32.65,33.37,33.93,32.58,53,54,51,0.3400,17.96,6.5,6.6,205,7.42,9.6,8.39,.,0.1163,.0001378,.0001815
AgMet,15min,preston,111,09NOV2018:18:00:00,13.05,32.41,32.50,32.96,32.10,55,57,54,0.3510,18.13,6.1,6.3,190,11.06,8.6,8.39,.,0.0000,.0001161,.0001554
AgMet,15min,preston,111,09NOV2018:18:15:00,13.04,30.88,31.79,32.41,30.63,58,60,56,0.3480,18.52,6.1,6.1,178,6.16,7.9,8.38,.,0.0000,.0000969,.0001320
AgMet,15min,preston,111,09NOV2018:18:30:00,13.02,28.62,30.63,31.37,28.55,60,65,58,0.3460,18.55,5.2,5.7,183,14.43,6.6,8.38,.,0.0000,.0000708,.0001005
AgMet,15min,preston,111,09NOV2018:18:45:00,12.98,27.94,28.08,28.68,27.76,68,69,65,0.3540,18.81,4.6,4.9,165,11.60,6.1,8.38,.,0.0000,.0000183,.0000357
AgMet,15min,preston,111,09NOV2018:19:00:00,12.99,25.98,26.97,28.12,25.86,69,71,68,0.3380,18.32,1.7,3.4,110,19.74,4.6,8.37,.,0.0000,-.000027,-.000021
AgMet,15min,preston,111,09NOV2018:19:15:00,12.98,28.01,26.84,28.20,25.79,71,72,69,0.3610,18.81,3.5,1.9,139,23.75,6.8,8.37,.,0.0000,-.000092,-.000111
AgMet,15min,preston,111,09NOV2018:19:30:00,12.97,26.61,27.57,28.45,26.55,71,72,69,0.3530,19.28,4.6,4.6,157,6.48,6.6,8.37,.,0.0000,.0000007,.0000139
AgMet,15min,preston,111,09NOV2018:19:45:00,12.96,26.00,26.58,27.35,25.69,72,74,70,0.3540,18.79,4.4,4.4,164,8.93,5.9,8.37,.,0.0000,-.000009,.0000019
AgMet,15min,preston,111,09NOV2018:20:00:00,12.96,26.92,26.86,27.29,25.94,72,74,70,0.3480,18.94,4.6,4.7,165,7.37,6.8,8.37,.,0.0000,-.000000,.0000120
AgMet,15min,preston,111,09NOV2018:20:15:00,12.95,26.61,27.81,29.31,26.55,67,71,63,0.3370,18.25,4.6,4.5,166,7.34,5.9,8.37,.,0.0000,.0000134,.0000303
AgMet,15min,preston,111,09NOV2018:20:30:00,12.94,26.92,26.88,27.66,26.12,69,71,67,0.3380,18.00,4.7,4.5,152,3.95,5.9,8.37,.,0.0000,.0000063,.0000207
AgMet,15min,preston,111,09NOV2018:20:45:00,12.93,26.98,26.75,27.53,26.19,69,70,67,0.3370,17.81,4.0,4.4,156,4.98,5.3,8.37,.,0.0000,.0000043,.0000184
AgMet,15min,preston,111,09NOV2018:21:00:00,12.91,26.12,26.40,27.17,25.63,69,70,67,0.3360,17.45,3.8,3.8,156,8.65,5.7,8.37,.,0.0000,-.000012,-.000002
AgMet,15min,preston,111,09NOV2018:21:15:00,12.91,25.88,25.89,26.37,25.26,71,72,70,0.3390,17.75,2.8,3.5,147,6.28,4.8,8.37,.,0.0000,-.000027,-.000021
AgMet,15min,preston,111,09NOV2018:21:30:00,12.91,25.63,26.03,27.23,25.51,71,72,68,0.3350,17.76,2.9,2.3,149,9.45,4.6,8.38,.,0.0000,-.000067,-.000075
AgMet,15min,preston,111,09NOV2018:21:45:00,12.9,25.76,26.84,28.03,25.39,68,72,66,0.3370,17.76,3.7,3.9,135,14.63,5.3,8.38,.,0.0000,-.000009,.0000022
AgMet,15min,preston,111,09NOV2018:22:00:00,12.89,24.84,25.68,26.55,24.34,71,74,69,0.3320,17.53,4.0,3.3,123,5.60,5.5,8.38,.,0.0000,-.000032,-.000027
AgMet,15min,preston,111,09NOV2018:22:15:00,12.86,25.45,24.54,25.57,23.85,75,77,73,0.3400,17.87,3.9,4.1,90,10.89,5.3,8.38,.,0.0000,-.000025,-.000020
AgMet,15min,preston,111,09NOV2018:22:30:00,12.88,25.39,25.33,25.57,25.08,74,75,73,0.3480,18.14,3.2,3.9,74,13.06,5.0,8.38,.,0.0000,-.000025,-.000019
AgMet,15min,preston,111,09NOV2018:22:45:00,12.88,26.31,25.96,26.62,25.20,72,75,70,0.3430,18.22,0.9,2.0,359,80.80,3.9,8.39,.,0.0000,-.000083,-.000099
AgMet,15min,preston,111,09NOV2018:23:00:00,12.87,26.56,26.08,26.74,25.45,71,73,69,0.3390,17.97,0.2,0.4,71,70.94,1.3,8.39,.,0.0000,-.000184,-.000275
AgMet,15min,preston,111,09NOV2018:23:15:00,12.86,25.39,25.89,26.80,25.08,72,75,69,0.3430,18.13,0.8,0.6,65,30.01,1.8,8.39,.,0.0000,-.000166,-.000240
AgMet,15min,preston,111,09NOV2018:23:30:00,12.86,25.76,25.60,25.88,25.33,74,74,73,0.3470,18.34,0.0,0.4,124,0.04,1.1,8.39,.,0.0000,-.000181,-.000270
AgMet,15min,preston,111,09NOV2018:23:45:00,12.85,26.56,26.14,26.74,25.70,73,74,71,0.3480,18.74,0.5,0.3,310,71.84,2.6,8.39,.,0.0000,-.000193,-.000293
AgMet,15min,sanpete,123,09NOV2018:00:00:00,12.67,16.88,18.03,18.76,16.88,66,68,65,0.2190,8.69,4.3,3.6,56,12.39,5.7,7.46,.,0.0000,-.000011,-.000003
AgMet,15min,sanpete,123,09NOV2018:00:15:00,12.66,17.12,15.86,17.24,15.23,71,73,67,0.2280,8.11,1.9,3.3,42,18.85,5.0,7.46,.,0.0000,-.000025,-.000022
AgMet,15min,sanpete,123,09NOV2018:00:30:00,12.65,16.70,16.96,17.43,16.39,70,72,69,0.2290,9.02,2.7,1.9,45,10.49,5.5,7.46,.,0.0000,-.000066,-.000077
AgMet,15min,sanpete,123,09NOV2018:00:45:00,12.65,15.67,16.44,17.37,15.54,72,73,71,0.2250,8.86,3.3,3.2,34,16.13,5.3,7.46,.,0.0000,-.000029,-.000027
AgMet,15min,sanpete,123,09NOV2018:01:00:00,12.64,14.57,14.79,15.79,14.08,75,77,73,0.2230,8.25,4.2,3.7,62,8.65,5.5,7.46,.,0.0000,-.000024,-.000021
AgMet,15min,sanpete,123,09NOV2018:01:15:00,12.64,13.23,14.71,15.54,13.23,74,76,73,0.2070,8.07,4.8,4.6,74,5.38,6.1,7.46,.,0.0000,-.000009,-.000003
AgMet,15min,sanpete,123,09NOV2018:01:30:00,12.62,12.56,12.73,13.35,12.26,76,77,75,0.2050,6.63,4.1,4.3,81,3.77,5.3,7.46,.,0.0000,-.000016,-.000012
AgMet,15min,sanpete,123,09NOV2018:01:45:00,12.62,11.65,12.31,13.84,11.65,77,79,75,0.2020,6.55,4.5,4.5,74,10.55,6.1,7.45,.,0.0000,-.000015,-.000012
AgMet,15min,sanpete,123,09NOV2018:02:00:00,12.61,12.01,12.13,12.75,11.65,78,79,77,0.2050,6.56,3.2,3.8,37,24.94,4.6,7.45,.,0.0000,-.000027,-.000026
AgMet,15min,sanpete,123,09NOV2018:02:15:00,12.61,14.03,13.25,14.09,11.89,77,78,76,0.2170,7.42,4.1,3.7,50,7.93,5.5,7.45,.,0.0000,-.000028,-.000027
AgMet,15min,sanpete,123,09NOV2018:02:30:00,12.6,12.32,12.94,14.03,12.26,77,78,75,0.2050,6.96,2.7,3.7,65,12.35,4.6,7.46,.,0.0000,-.000025,-.000024
AgMet,15min,sanpete,123,09NOV2018:02:45:00,12.59,12.20,12.32,12.63,12.02,78,79,77,0.2080,6.81,0.1,1.0,75,9.35,0.9,7.45,.,0.0000,-.000095,-.000127
AgMet,15min,sanpete,123,09NOV2018:03:00:00,12.58,10.92,11.36,12.63,9.52,79,81,76,0.1940,5.98,1.3,0.7,4,39.25,4.2,7.45,.,0.0000,-.000106,-.000148
AgMet,15min,sanpete,123,09NOV2018:03:15:00,12.57,12.63,12.25,14.27,10.68,78,82,70,0.1870,6.56,1.9,1.4,89,30.39,3.3,7.45,.,0.0000,-.000081,-.000103
AgMet,15min,sanpete,123,09NOV2018:03:30:00,12.56,11.65,11.76,12.75,10.80,74,76,69,0.1880,4.97,2.8,2.6,109,16.45,3.7,7.45,.,0.0000,-.000041,-.000045
AgMet,15min,sanpete,123,09NOV2018:03:45:00,12.55,11.60,11.58,12.39,10.62,75,77,71,0.1900,5.06,1.7,2.2,121,36.82,3.7,7.45,.,0.0000,-.000052,-.000060
AgMet,15min,sanpete,123,09NOV2018:04:00:00,12.53,13.12,12.69,14.10,11.05,75,77,72,0.2070,6.31,1.2,1.5,117,48.36,3.3,7.45,.,0.0000,-.000076,-.000095
AgMet,15min,sanpete,123,09NOV2018:04:15:00,12.52,12.46,12.36,13.25,11.42,76,79,73,0.2080,6.20,0.9,0.8,332,35.43,3.5,7.45,.,0.0000,-.000103,-.000142
AgMet,15min,sanpete,123,09NOV2018:04:30:00,12.51,12.15,12.63,13.73,11.66,77,79,75,0.2020,6.79,1.9,1.3,42,22.94,3.7,7.46,.,0.0000,-.000085,-.000110
AgMet,15min,sanpete,123,09NOV2018:04:45:00,12.5,9.71,9.42,12.21,7.83,78,82,75,0.1940,4.00,3.4,2.9,77,6.87,4.6,7.46,.,0.0000,-.000039,-.000042
AgMet,15min,sanpete,123,09NOV2018:05:00:00,12.49,9.71,8.75,9.84,7.89,80,83,79,0.1960,3.92,4.3,3.9,73,3.87,5.5,7.45,.,0.0000,-.000026,-.000025
AgMet,15min,sanpete,123,09NOV2018:05:15:00,12.48,10.02,10.38,10.69,9.71,81,83,80,0.1930,5.66,3.3,3.9,66,7.30,4.2,7.46,.,0.0000,-.000028,-.000028
AgMet,15min,sanpete,123,09NOV2018:05:30:00,12.46,9.04,9.27,10.14,8.62,82,83,80,0.1910,4.90,2.0,2.5,49,19.84,3.1,7.46,.,0.0000,-.000050,-.000057
AgMet,15min,sanpete,123,09NOV2018:05:45:00,12.46,10.26,9.46,10.45,8.80,82,83,81,0.1960,5.00,2.9,2.4,64,4.10,3.9,7.46,.,0.0000,-.000053,-.000061
AgMet,15min,sanpete,123,09NOV2018:06:00:00,12.45,9.71,9.24,10.32,8.37,81,81,79,0.1920,4.45,3.3,3.0,27,15.36,5.0,7.46,.,0.0000,-.000040,-.000043
AgMet,15min,sanpete,123,09NOV2018:06:15:00,12.45,10.75,9.75,10.81,9.23,81,82,80,0.2010,5.10,3.8,3.5,46,11.11,7.0,7.46,.,0.0000,-.000033,-.000034
AgMet,15min,sanpete,123,09NOV2018:06:30:00,12.44,11.36,11.23,11.54,10.63,79,81,78,0.1990,5.89,4.0,4.3,66,5.43,6.1,7.47,.,0.0000,-.000020,-.000018
AgMet,15min,sanpete,123,09NOV2018:06:45:00,12.44,9.23,10.66,11.36,9.10,79,81,78,0.1830,5.41,2.0,3.0,40,21.28,4.2,7.47,.,0.0698,-.000040,-.000043
AgMet,15min,sanpete,123,09NOV2018:07:00:00,12.44,10.38,9.87,10.51,8.74,81,82,79,0.1950,5.16,3.6,2.5,51,5.42,5.9,7.47,.,1.5349,-.000049,-.000055
AgMet,15min,sanpete,123,09NOV2018:07:15:00,12.44,10.44,10.41,10.69,10.02,80,81,80,0.1970,5.50,3.9,4.1,47,6.63,6.1,7.47,.,6.9419,-.000020,-.000018
AgMet,15min,sanpete,123,09NOV2018:07:30:00,12.44,10.44,10.44,10.63,10.14,81,81,80,0.1970,5.67,4.1,3.6,44,4.30,6.1,7.47,.,13.9535,-.000018,.0000205
AgMet,15min,sanpete,123,09NOV2018:07:45:00,12.88,13.00,11.22,13.00,10.38,79,81,77,0.2100,6.05,3.2,3.8,60,8.06,5.0,7.47,.,50.5349,-.000030,.0000141
AgMet,15min,sanpete,123,09NOV2018:08:00:00,13.79,16.29,14.75,16.29,12.88,77,77,76,0.2420,8.73,2.5,2.9,50,22.17,4.2,7.49,.,116.9767,.0001161,.0001698
AgMet,15min,sanpete,123,09NOV2018:08:15:00,14.09,18.55,16.92,18.67,16.17,77,78,76,0.2640,10.93,3.0,2.6,28,10.43,4.8,7.50,.,155.6977,.0002201,.0002780
AgMet,15min,sanpete,123,09NOV2018:08:30:00,14.01,21.41,20.29,21.53,18.55,71,76,65,0.2570,12.31,3.2,3.1,41,8.49,4.6,7.52,.,195.6977,.0003805,.0004763
AgMet,15min,sanpete,123,09NOV2018:08:45:00,14.02,23.72,22.71,23.84,21.41,64,67,59,0.2680,12.30,2.5,3.1,33,12.46,3.7,7.53,.,235.5814,.0005489,.0006782
AgMet,15min,sanpete,123,09NOV2018:09:00:00,13.98,25.72,24.82,25.96,23.72,60,62,55,0.2610,12.77,1.6,2.1,4,24.78,3.7,7.55,.,273.3721,.0006982,.0008239
AgMet,15min,sanpete,123,09NOV2018:09:15:00,13.92,26.25,25.75,26.50,25.35,57,58,55,0.2780,12.63,1.8,1.6,268,36.80,3.3,7.56,.,309.5349,.0008382,.0009633
AgMet,15min,sanpete,123,09NOV2018:09:30:00,13.94,27.47,27.19,27.83,26.25,56,58,55,0.2790,13.59,2.3,2.0,241,50.90,4.4,7.56,.,346.0465,.0010084,.0011632
AgMet,15min,sanpete,123,09NOV2018:09:45:00,13.91,28.50,28.17,28.93,27.23,54,57,52,0.2740,13.63,1.5,1.9,270,34.46,3.7,7.57,.,377.4419,.0011590,.0013256
AgMet,15min,sanpete,123,09NOV2018:10:00:00,13.89,29.71,29.36,29.96,28.56,50,52,49,0.2760,13.17,2.0,1.8,256,67.73,4.4,7.57,.,409.1860,.0013204,.0015021
AgMet,15min,sanpete,123,09NOV2018:10:15:00,13.88,30.73,30.60,31.22,29.65,48,50,46,0.2710,13.16,1.5,1.7,327,49.82,4.4,7.57,.,437.4419,.0014754,.0016708
AgMet,15min,sanpete,123,09NOV2018:10:30:00,13.86,31.95,31.75,33.05,30.49,46,48,44,0.2800,13.39,1.6,1.5,316,57.34,4.4,7.57,.,463.6047,.0016204,.0018202
AgMet,15min,sanpete,123,09NOV2018:10:45:00,13.85,33.52,33.02,34.02,31.95,45,46,43,0.2810,13.76,1.4,1.6,288,71.34,3.9,7.57,.,487.2093,.0017660,.0019851
AgMet,15min,sanpete,123,09NOV2018:11:00:00,13.83,34.18,34.61,35.64,33.34,42,45,41,0.2800,13.94,2.0,1.5,202,81.80,6.4,7.57,.,507.7907,.0019155,.0021487
AgMet,15min,sanpete,123,09NOV2018:11:15:00,13.81,35.52,34.81,35.64,34.00,41,44,40,0.2890,13.72,2.2,2.3,218,39.17,5.5,7.57,.,524.3023,.0020055,.0022977
AgMet,15min,sanpete,123,09NOV2018:11:30:00,13.8,35.64,36.21,37.28,35.40,39,41,38,0.2760,13.85,2.9,2.4,173,59.54,6.1,7.57,.,538.2558,.0021289,.0024471
AgMet,15min,sanpete,123,09NOV2018:11:45:00,13.78,37.10,36.43,37.89,35.46,39,41,36,0.2780,13.62,2.9,3.1,263,33.11,7.0,7.57,.,545.9302,.0021849,.0025524
AgMet,15min,sanpete,123,09NOV2018:12:00:00,13.78,38.01,37.49,38.56,36.80,36,38,34,0.2660,12.86,2.8,3.0,231,56.76,7.9,7.56,.,552.3256,.0022689,.0026538
AgMet,15min,sanpete,123,09NOV2018:12:15:00,13.78,38.74,37.93,38.80,37.10,33,37,31,0.2470,11.25,2.5,2.6,286,40.69,6.1,7.56,.,553.9535,.0022995,.0026703
AgMet,15min,sanpete,123,09NOV2018:12:30:00,13.77,39.29,38.85,40.02,37.77,30,32,29,0.2350,10.37,2.1,2.2,285,49.44,6.6,7.56,.,553.4884,.0023315,.0026851
AgMet,15min,sanpete,123,09NOV2018:12:45:00,13.77,40.01,39.56,40.32,38.80,28,31,25,0.2400,9.32,1.5,1.7,357,49.63,4.4,7.55,.,548.2558,.0023226,.0026404
AgMet,15min,sanpete,123,09NOV2018:13:00:00,13.76,41.35,40.67,41.77,39.70,28,30,26,0.2260,9.72,3.3,2.5,180,51.57,6.6,7.55,.,542.6744,.0023759,.0027800
AgMet,15min,sanpete,123,09NOV2018:13:15:00,13.76,42.56,42.77,44.20,40.62,24,27,22,0.2200,8.84,1.6,2.4,222,65.42,6.6,7.55,.,530.5814,.0024068,.0028230
AgMet,15min,sanpete,123,09NOV2018:13:30:00,13.74,41.47,41.59,42.93,40.74,24,26,23,0.2140,7.38,3.3,2.6,311,44.60,7.0,7.54,.,515.3488,.0022963,.0027161
AgMet,15min,sanpete,123,09NOV2018:13:45:00,13.73,43.10,42.83,44.38,41.41,23,25,21,0.2070,7.58,2.1,2.6,289,44.01,6.4,7.54,.,496.8605,.0022587,.0026896
AgMet,15min,sanpete,123,09NOV2018:14:00:00,13.72,42.91,43.20,44.08,42.43,22,24,20,0.2030,6.52,2.4,2.2,247,50.78,5.0,7.54,.,476.6279,.0021413,.0025300
AgMet,15min,sanpete,123,09NOV2018:14:15:00,13.71,43.83,43.62,44.43,42.91,20,22,19,0.1940,5.35,1.9,2.2,150,65.00,4.4,7.53,.,452.2093,.0020310,.0024171
AgMet,15min,sanpete,123,09NOV2018:14:30:00,13.69,44.01,44.31,45.41,43.58,19,20,17,0.1780,4.26,2.1,1.9,226,81.00,4.8,7.53,.,424.6512,.0018822,.0022334
AgMet,15min,sanpete,123,09NOV2018:14:45:00,13.68,45.22,44.10,45.29,43.64,18,19,16,0.1650,3.23,2.0,2.2,311,51.78,5.7,7.53,.,393.2558,.0017530,.0021384
AgMet,15min,sanpete,123,09NOV2018:15:00:00,13.67,45.77,45.92,46.75,45.22,16,17,14,0.1630,1.58,0.5,1.1,7,52.73,3.1,7.53,.,358.8372,.0014853,.0017396
AgMet,15min,sanpete,123,09NOV2018:15:15:00,13.65,45.04,45.43,46.44,44.43,15,17,13,0.1480,0.61,1.9,1.4,273,64.69,4.8,7.52,.,324.8837,.0013186,.0015961
AgMet,15min,sanpete,123,09NOV2018:15:30:00,13.65,45.33,45.17,45.82,44.66,16,18,14,0.1780,1.05,1.9,1.7,299,61.85,5.3,7.52,.,286.5116,.0011405,.0014347
AgMet,15min,sanpete,123,09NOV2018:15:45:00,13.65,45.26,45.32,45.93,44.78,18,19,16,0.1700,3.84,3.0,2.6,207,27.91,5.0,7.52,.,248.7209,.0010768,.0014689
AgMet,15min,sanpete,123,09NOV2018:16:00:00,13.65,44.65,44.99,45.44,44.53,17,19,16,0.1750,3.03,3.1,2.8,240,22.80,6.6,7.51,.,209.4186,.0009086,.0013159
AgMet,15min,sanpete,123,09NOV2018:16:15:00,13.66,44.23,44.53,45.08,43.98,18,18,17,0.1760,3.15,3.4,3.3,231,15.96,5.7,7.51,.,169.3023,.0007699,.0012129
AgMet,15min,sanpete,123,09NOV2018:16:30:00,13.67,43.80,43.96,44.53,43.56,18,19,18,0.1760,3.56,3.2,3.4,234,9.25,5.7,7.50,.,130.2326,.0005848,.0010168
AgMet,15min,sanpete,123,09NOV2018:16:45:00,13.7,43.13,43.41,44.04,43.01,19,20,18,0.1770,3.71,2.1,2.7,282,15.87,3.9,7.50,.,91.5930,.0002842,.0006179
AgMet,15min,sanpete,123,09NOV2018:17:00:00,13.14,41.68,42.73,43.26,41.61,19,20,19,0.1770,3.34,1.1,1.6,316,5.91,2.0,7.49,.,47.4070,-.000114,.0000747
AgMet,15min,sanpete,123,09NOV2018:17:15:00,12.97,37.00,40.16,41.80,36.94,22,27,20,0.1980,4.42,1.0,0.9,19,36.88,2.6,7.48,.,10.0814,-.000246,-.000157
AgMet,15min,sanpete,123,09NOV2018:17:30:00,12.92,31.23,34.01,37.00,31.23,29,32,27,0.1920,5.31,3.2,2.2,102,8.03,3.7,7.46,.,2.9302,.0000087,.0000389
AgMet,15min,sanpete,123,09NOV2018:17:45:00,12.9,30.20,30.30,31.96,28.07,33,36,31,0.1850,4.72,2.1,2.6,133,10.11,3.1,7.45,.,0.3488,.0000289,.0000618
AgMet,15min,sanpete,123,09NOV2018:18:00:00,12.88,27.59,29.49,31.60,26.43,34,42,30,0.2040,4.71,2.2,2.2,103,80.80,2.9,7.44,.,0.0000,-.000004,.0000178
AgMet,15min,sanpete,123,09NOV2018:18:15:00,12.87,24.80,26.46,28.26,24.80,42,46,38,0.2070,6.21,1.9,2.2,46,27.57,4.2,7.43,.,0.0000,-.000017,-.000003
AgMet,15min,sanpete,123,09NOV2018:18:30:00,12.86,24.81,24.54,25.05,23.95,48,49,46,0.2140,7.45,2.9,1.8,72,15.99,4.8,7.43,.,0.0000,-.000052,-.000054
AgMet,15min,sanpete,123,09NOV2018:18:45:00,12.84,24.08,24.13,24.99,23.53,47,48,46,0.2070,6.85,4.5,4.1,100,4.51,6.1,7.43,.,0.0000,.0000535,.0000821
AgMet,15min,sanpete,123,09NOV2018:19:00:00,12.83,24.75,24.46,25.17,23.71,46,47,44,0.2060,6.51,5.1,4.8,106,3.03,6.4,7.43,.,0.0000,.0000824,.0001156
AgMet,15min,sanpete,123,09NOV2018:19:15:00,12.82,22.45,23.59,25.11,22.32,48,52,45,0.2120,6.96,4.5,5.0,99,4.05,6.1,7.44,.,0.0000,.0000776,.0001082
AgMet,15min,sanpete,123,09NOV2018:19:30:00,12.81,21.91,22.51,23.12,21.72,51,53,50,0.2110,7.17,3.0,3.7,63,47.22,3.9,7.44,.,0.0000,.0000282,.0000499
AgMet,15min,sanpete,123,09NOV2018:19:45:00,12.8,19.66,19.95,22.09,19.11,58,61,52,0.2150,7.43,1.9,2.4,34,27.89,3.5,7.43,.,0.0000,-.000034,-.000031
AgMet,15min,sanpete,123,09NOV2018:20:00:00,12.79,18.44,19.33,20.63,18.07,60,63,58,0.2180,7.74,3.0,2.1,20,34.95,5.0,7.43,.,0.0000,-.000050,-.000054
AgMet,15min,sanpete,123,09NOV2018:20:15:00,12.78,21.73,19.84,21.73,18.44,58,63,54,0.2150,7.60,5.6,4.7,55,4.00,7.2,7.43,.,0.0000,.0000326,.0000511
AgMet,15min,sanpete,123,09NOV2018:20:30:00,12.78,19.30,21.39,22.22,19.24,54,58,52,0.2080,7.39,4.2,5.0,53,9.69,5.7,7.44,.,0.0000,.0000542,.0000777
AgMet,15min,sanpete,123,09NOV2018:20:45:00,12.77,19.42,18.36,20.03,16.19,60,64,57,0.2130,6.82,5.0,4.7,64,14.26,6.6,7.44,.,0.0000,.0000280,.0000445
AgMet,15min,sanpete,123,09NOV2018:21:00:00,12.76,19.42,20.77,21.61,19.42,56,59,54,0.2140,7.43,3.9,4.5,56,13.58,6.1,7.44,.,0.0000,.0000387,.0000594
AgMet,15min,sanpete,123,09NOV2018:21:15:00,12.75,18.39,18.47,19.48,17.35,60,63,58,0.2020,6.83,3.0,3.0,58,23.69,5.3,7.44,.,0.0000,-.000014,-.000006
AgMet,15min,sanpete,123,09NOV2018:21:30:00,12.74,16.57,17.03,18.45,15.90,62,65,58,0.2030,6.41,2.0,2.8,42,34.80,4.4,7.44,.,0.0000,-.000023,-.000019
AgMet,15min,sanpete,123,09NOV2018:21:45:00,12.74,16.51,16.31,17.00,15.53,64,65,62,0.2050,6.22,3.0,2.7,57,20.03,4.4,7.44,.,0.0000,-.000031,-.000029
AgMet,15min,sanpete,123,09NOV2018:22:00:00,12.73,15.53,17.05,18.03,15.47,63,67,61,0.2040,6.61,2.8,3.0,51,25.43,4.6,7.44,.,0.0000,-.000019,-.000013
AgMet,15min,sanpete,123,09NOV2018:22:15:00,12.72,16.69,16.20,16.87,15.35,65,68,63,0.2050,6.48,4.1,3.1,64,7.38,6.1,7.44,.,0.0000,-.000019,-.000014
AgMet,15min,sanpete,123,09NOV2018:22:30:00,12.72,14.44,15.27,16.87,14.38,67,69,63,0.2000,6.22,1.7,3.2,42,18.88,3.9,7.44,.,0.0000,-.000021,-.000016
AgMet,15min,sanpete,123,09NOV2018:22:45:00,12.71,15.66,15.17,15.84,14.19,66,69,63,0.1940,5.72,1.9,1.7,59,10.43,3.9,7.44,.,0.0000,-.000064,-.000076
AgMet,15min,sanpete,123,09NOV2018:23:00:00,12.7,12.92,14.14,15.96,11.76,66,72,62,0.1930,4.84,2.1,1.5,28,19.64,5.5,7.44,.,0.0000,-.000069,-.000084
AgMet,15min,sanpete,123,09NOV2018:23:15:00,12.69,14.26,14.20,14.68,12.86,68,71,66,0.1930,5.44,2.1,2.9,62,22.45,5.0,7.44,.,0.0000,-.000028,-.000026
AgMet,15min,sanpete,123,09NOV2018:23:30:00,12.68,13.04,13.75,14.20,13.04,68,69,66,0.1900,5.07,0.4,0.9,59,18.09,1.5,7.44,.,0.0000,-.000099,-.000134
AgMet,15min,sanpete,123,09NOV2018:23:45:00,12.68,14.33,13.32,14.33,12.32,69,71,67,0.1980,5.17,2.4,1.2,23,17.48,5.3,7.44,.,0.0000,-.000086,-.000112
AgMet,15min,pleasantvalley,121,09NOV2018:00:00:00,12.79,20.76,21.58,22.22,20.70,55,57,54,0.2180,7.86,4.9,5.8,299,5.83,7.9,8.58,.,0.0000,.0000700,.0000947
AgMet,15min,pleasantvalley,121,09NOV2018:00:15:00,12.78,19.54,20.71,21.37,19.48,57,61,56,0.2210,7.98,4.6,4.8,282,7.71,6.4,8.57,.,0.0000,.0000413,.0000617
AgMet,15min,pleasantvalley,121,09NOV2018:00:30:00,12.78,19.73,19.62,20.70,18.88,60,61,59,0.2200,8.14,3.9,4.0,275,7.67,5.7,8.57,.,0.0000,.0000147,.0000297
AgMet,15min,pleasantvalley,121,09NOV2018:00:45:00,12.78,18.94,19.67,21.61,17.17,61,66,58,0.2220,8.48,4.2,3.8,257,10.74,7.0,8.57,.,0.0000,.0000063,.0000195
AgMet,15min,pleasantvalley,121,09NOV2018:01:00:00,12.76,20.15,19.69,21.00,18.27,64,65,62,0.2370,9.32,6.1,5.5,285,5.04,8.6,8.57,.,0.0000,.0000355,.0000523
AgMet,15min,pleasantvalley,121,09NOV2018:01:15:00,12.76,19.91,20.06,20.64,19.73,63,64,62,0.2330,9.48,6.8,6.4,282,5.45,8.8,8.57,.,0.0000,.0000518,.0000702
AgMet,15min,pleasantvalley,121,09NOV2018:01:30:00,12.75,18.94,19.20,20.03,18.63,64,66,63,0.2280,9.11,4.8,5.9,300,6.74,7.2,8.57,.,0.0000,.0000390,.0000555
