AgMet,15min,sanpete,123,16NOV2018:14:00:00,13.62,54.50,54.32,55.48,53.59,20,21,19,0.2830,14.06,4.0,3.3,231,40.44,8.3,7.53,.,440.9302,.0024671,.0030832
AgMet,15min,sanpete,123,16NOV2018:14:15:00,13.6,54.86,54.86,55.29,54.32,19,20,18,0.2640,13.22,5.3,4.5,229,21.52,9.6,7.53,.,417.7907,.0024996,.0032704
AgMet,15min,sanpete,123,16NOV2018:14:30:00,13.6,54.86,54.64,55.17,54.14,18,19,17,0.2640,12.06,4.8,5.3,222,19.97,9.2,7.52,.,391.1628,.0024426,.0033025
AgMet,15min,sanpete,123,16NOV2018:14:45:00,13.59,54.80,54.84,55.29,54.38,18,19,17,0.2610,12.37,4.9,4.7,226,17.94,8.8,7.52,.,362.0930,.0022090,.0029866
AgMet,15min,sanpete,123,16NOV2018:15:00:00,13.58,55.41,55.28,55.78,54.68,18,19,17,0.2840,12.74,3.8,4.4,226,18.54,6.8,7.52,.,329.5349,.0019998,.0027367
AgMet,15min,sanpete,123,16NOV2018:15:15:00,13.58,56.32,55.97,56.57,55.35,18,19,17,0.2680,12.94,3.3,3.3,207,25.81,7.7,7.52,.,295.9302,.0016571,.0022482
AgMet,15min,sanpete,123,16NOV2018:15:30:00,13.58,56.32,56.23,56.87,55.53,18,18,17,0.2710,12.83,4.0,3.9,198,13.58,6.4,7.51,.,260.1163,.0015320,.0021884
AgMet,15min,sanpete,123,16NOV2018:15:45:00,13.58,56.39,56.19,56.63,55.84,17,18,17,0.2720,12.42,4.7,4.3,215,14.94,7.5,7.51,.,223.7209,.0013899,.0020884
AgMet,15min,sanpete,123,16NOV2018:16:00:00,13.58,55.72,55.89,56.51,55.59,18,18,17,0.2770,12.72,5.5,5.1,207,10.18,7.7,7.51,.,185.6977,.0013054,.0020914
AgMet,15min,sanpete,123,16NOV2018:16:15:00,13.58,55.29,55.41,55.84,55.11,19,19,18,0.2780,13.23,5.5,5.6,206,10.30,7.9,7.50,.,148.4884,.0011704,.0019931
AgMet,15min,sanpete,123,16NOV2018:16:30:00,13.6,54.74,54.99,55.41,54.68,19,20,19,0.2940,13.76,3.5,4.5,219,11.00,5.5,7.50,.,112.5581,.0007753,.0014329
AgMet,15min,sanpete,123,16NOV2018:16:45:00,13.62,53.77,54.23,54.86,53.71,20,21,20,0.2970,14.58,3.0,3.1,251,11.74,3.9,7.49,.,78.3372,.0003328,.0007879
AgMet,15min,sanpete,123,16NOV2018:17:00:00,13,51.95,52.70,53.83,51.95,22,23,21,0.2990,15.13,2.3,2.8,260,9.04,3.3,7.48,.,21.0000,-.000043,.0003235
AgMet,15min,sanpete,123,16NOV2018:17:15:00,12.94,49.57,50.53,52.07,49.39,24,25,23,0.3030,15.18,1.5,1.8,261,2.70,2.4,7.47,.,5.4884,-.000016,.0000186
AgMet,15min,sanpete,123,16NOV2018:17:30:00,12.9,45.62,47.67,49.57,45.56,27,28,25,0.2900,15.13,2.1,1.3,191,59.03,4.8,7.46,.,1.1977,-.000111,-.000127
AgMet,15min,sanpete,123,16NOV2018:17:45:00,12.89,42.10,43.52,45.56,41.37,30,32,28,0.2840,13.94,3.4,3.5,158,5.95,5.3,7.45,.,0.0930,.0001362,.0002145
AgMet,15min,sanpete,123,16NOV2018:18:00:00,12.88,37.31,41.09,43.08,37.31,31,37,29,0.2780,13.00,2.5,2.9,130,44.10,4.6,7.45,.,0.0000,.0000692,.0001254
AgMet,15min,sanpete,123,16NOV2018:18:15:00,12.86,33.24,32.38,37.31,29.89,47,52,37,0.2980,14.11,2.9,2.7,32,32.27,4.8,7.44,.,0.0000,.0000009,.0000232
AgMet,15min,sanpete,123,16NOV2018:18:30:00,12.85,34.58,33.65,35.43,32.21,44,47,41,0.2780,14.03,3.1,2.6,68,13.82,5.0,7.44,.,0.0000,.0000063,.0000318
AgMet,15min,sanpete,123,16NOV2018:18:45:00,12.85,34.47,34.15,34.83,32.88,40,43,38,0.2600,12.48,3.5,3.7,102,5.67,5.0,7.44,.,0.0000,.0000844,.0001317
AgMet,15min,sanpete,123,16NOV2018:19:00:00,12.83,35.14,34.61,36.36,33.19,38,41,34,0.2470,11.42,1.8,2.5,128,19.73,3.1,7.44,.,0.0000,.0000119,.0000416
AgMet,15min,sanpete,123,16NOV2018:19:15:00,12.83,30.22,32.29,35.45,29.67,42,48,35,0.2620,11.68,1.9,1.6,40,55.58,3.7,7.44,.,0.0000,-.000066,-.000070
AgMet,15min,sanpete,123,16NOV2018:19:30:00,12.82,30.28,28.83,30.53,26.94,51,56,46,0.2780,13.01,3.1,2.5,38,23.15,4.6,7.44,.,0.0000,-.000019,-.000006
AgMet,15min,sanpete,123,16NOV2018:19:45:00,12.81,29.61,29.98,32.96,27.67,50,54,43,0.2930,13.33,3.4,3.2,38,21.46,5.3,7.44,.,0.0000,.0000209,.0000464
AgMet,15min,sanpete,123,16NOV2018:20:00:00,12.8,29.74,29.22,30.04,28.21,53,55,52,0.2930,14.30,4.7,4.3,47,12.32,6.8,7.44,.,0.0000,.0000538,.0000841
AgMet,15min,sanpete,123,16NOV2018:20:15:00,12.79,29.49,30.22,31.20,29.37,51,53,49,0.2860,14.16,4.3,4.6,55,7.87,5.7,7.45,.,0.0000,.0000745,.0001101
AgMet,15min,sanpete,123,16NOV2018:20:30:00,12.79,27.36,28.90,30.04,27.00,53,56,51,0.2810,13.81,4.1,4.0,47,28.15,6.4,7.45,.,0.0000,.0000461,.0000751
AgMet,15min,sanpete,123,16NOV2018:20:45:00,12.78,28.58,28.03,28.89,27.18,54,56,52,0.2780,13.46,4.6,4.5,64,9.45,6.8,7.45,.,0.0000,.0000561,.0000855
AgMet,15min,sanpete,123,16NOV2018:21:00:00,12.78,24.21,25.70,28.65,24.15,57,60,52,0.2670,12.73,2.9,3.9,62,39.85,5.7,7.45,.,0.0000,.0000244,.0000453
AgMet,15min,sanpete,123,16NOV2018:21:15:00,12.77,23.43,24.45,25.43,23.43,61,63,58,0.2680,12.82,2.9,2.7,37,38.00,4.8,7.44,.,0.0000,-.000028,-.000022
AgMet,15min,sanpete,123,16NOV2018:21:30:00,12.76,25.50,24.87,25.74,23.12,60,63,58,0.2740,13.05,3.2,3.1,53,26.82,5.3,7.44,.,0.0000,-.000012,-.000000
AgMet,15min,sanpete,123,16NOV2018:21:45:00,12.76,24.83,25.22,25.62,24.71,59,60,58,0.2740,12.97,3.2,2.8,43,38.29,5.9,7.44,.,0.0000,-.000021,-.000012
AgMet,15min,sanpete,123,16NOV2018:22:00:00,12.74,23.73,24.50,24.89,23.73,61,62,60,0.2700,13.01,2.3,3.1,45,20.62,4.4,7.45,.,0.0000,-.000014,-.000004
AgMet,15min,sanpete,123,16NOV2018:22:15:00,12.74,24.83,23.90,25.38,22.64,63,65,61,0.2780,13.12,3.2,2.3,53,28.28,6.6,7.45,.,0.0000,-.000051,-.000054
AgMet,15min,sanpete,123,16NOV2018:22:30:00,12.73,22.39,23.15,24.89,21.85,64,67,61,0.2720,12.80,3.0,3.6,26,35.40,5.3,7.45,.,0.0000,-.000005,.0000062
AgMet,15min,sanpete,123,16NOV2018:22:45:00,12.73,22.33,23.41,24.65,21.97,63,67,61,0.2680,12.82,1.7,2.4,44,28.36,4.2,7.45,.,0.0000,-.000045,-.000046
AgMet,15min,sanpete,123,16NOV2018:23:00:00,12.72,20.64,21.50,22.88,20.51,67,69,63,0.2620,12.24,1.1,1.2,62,57.25,3.1,7.45,.,0.0000,-.000102,-.000133
AgMet,15min,sanpete,123,16NOV2018:23:15:00,12.71,19.78,19.90,20.88,19.42,71,72,68,0.2650,11.86,1.1,1.2,32,33.77,2.9,7.44,.,0.0000,-.000101,-.000131
AgMet,15min,sanpete,123,16NOV2018:23:30:00,12.71,21.37,20.16,21.37,19.36,71,72,69,0.2720,12.22,2.1,1.5,72,17.09,4.8,7.44,.,0.0000,-.000091,-.000115
AgMet,15min,sanpete,123,16NOV2018:23:45:00,12.7,22.40,21.96,22.77,21.19,68,69,65,0.2690,12.97,4.4,3.5,71,6.18,5.5,7.45,.,0.0000,-.000018,-.000011
AgMet,15min,pleasantvalley,121,16NOV2018:00:00:00,12.8,24.45,24.51,25.06,24.09,57,58,56,0.2570,11.53,6.0,6.7,264,4.23,8.6,8.58,.,0.0000,.0000854,.0001122
AgMet,15min,pleasantvalley,121,16NOV2018:00:15:00,12.8,24.76,24.12,24.76,23.60,57,58,57,0.2580,11.16,5.1,5.2,260,4.51,6.6,8.58,.,0.0000,.0000564,.0000809
AgMet,15min,pleasantvalley,121,16NOV2018:00:30:00,12.8,23.30,24.31,25.12,23.30,57,59,56,0.2480,11.24,4.3,5.1,263,15.00,6.8,8.57,.,0.0000,.0000543,.0000789
AgMet,15min,pleasantvalley,121,16NOV2018:00:45:00,12.78,22.94,23.76,25.24,21.72,58,62,54,0.2420,10.98,4.9,4.2,215,11.73,6.1,8.57,.,0.0000,.0000291,.0000496
AgMet,15min,pleasantvalley,121,16NOV2018:01:00:00,12.78,19.66,21.07,22.94,19.60,61,64,58,0.2340,9.84,4.1,4.5,229,7.10,5.3,8.57,.,0.0000,.0000232,.0000400
AgMet,15min,pleasantvalley,121,16NOV2018:01:15:00,12.77,22.40,22.08,23.06,19.54,60,64,59,0.2500,10.48,5.7,4.9,244,1.83,6.8,8.57,.,0.0000,.0000355,.0000548
AgMet,15min,pleasantvalley,121,16NOV2018:01:30:00,12.77,23.98,23.12,24.40,22.33,59,61,57,0.2540,11.04,6.2,5.9,263,12.55,7.5,8.57,.,0.0000,.0000607,.0000838
AgMet,15min,pleasantvalley,121,16NOV2018:01:45:00,12.78,23.49,23.69,24.40,23.13,58,59,58,0.2530,11.25,5.7,6.2,268,6.98,7.7,8.57,.,0.0000,.0000697,.0000943
AgMet,15min,pleasantvalley,121,16NOV2018:02:00:00,12.76,23.01,23.12,23.92,22.52,59,60,58,0.2490,10.92,5.7,5.7,258,4.72,7.0,8.58,.,0.0000,.0000582,.0000812
AgMet,15min,pleasantvalley,121,16NOV2018:02:15:00,12.76,21.37,21.96,23.07,21.31,61,62,59,0.2430,10.45,4.6,5.3,260,4.78,6.1,8.58,.,0.0000,.0000421,.0000621
AgMet,15min,pleasantvalley,121,16NOV2018:02:30:00,12.75,20.88,20.55,21.37,19.91,63,64,62,0.2420,10.03,2.2,2.9,266,28.76,4.6,8.57,.,0.0000,-.000025,-.000020
AgMet,15min,pleasantvalley,121,16NOV2018:02:45:00,12.74,21.97,20.73,22.16,19.48,63,65,60,0.2440,10.19,3.7,3.2,289,10.25,4.6,8.57,.,0.0000,-.000016,-.000008
AgMet,15min,pleasantvalley,121,16NOV2018:03:00:00,12.74,18.33,20.07,22.04,18.33,63,67,60,0.2310,9.64,3.0,3.4,268,22.17,3.9,8.57,.,0.0000,-.000009,.0000000
AgMet,15min,pleasantvalley,121,16NOV2018:03:15:00,12.74,20.03,20.36,21.37,18.33,64,67,62,0.2350,10.00,4.4,3.6,260,5.97,5.5,8.57,.,0.0000,-.000006,.0000050
AgMet,15min,pleasantvalley,121,16NOV2018:03:30:00,12.73,19.91,20.34,20.88,19.73,64,65,63,0.2390,10.08,5.7,4.9,266,3.68,7.5,8.57,.,0.0000,.0000238,.0000394
AgMet,15min,pleasantvalley,121,16NOV2018:03:45:00,12.72,20.33,18.81,20.46,17.60,67,69,64,0.2400,9.59,5.5,5.6,266,2.21,6.6,8.57,.,0.0000,.0000265,.0000407
AgMet,15min,pleasantvalley,121,16NOV2018:04:00:00,12.72,20.15,19.59,20.58,18.82,65,66,63,0.2430,9.79,5.4,5.8,278,6.12,6.6,8.57,.,0.0000,.0000340,.0000499
AgMet,15min,pleasantvalley,121,16NOV2018:04:15:00,12.71,21.19,21.35,22.04,20.03,64,65,63,0.2520,11.06,5.3,5.3,293,4.49,7.2,8.57,.,0.0000,.0000321,.0000493
AgMet,15min,pleasantvalley,121,16NOV2018:04:30:00,12.7,19.18,20.57,21.61,19.06,65,67,64,0.2390,10.72,4.6,5.0,278,13.43,6.6,8.58,.,0.0000,.0000219,.0000370
AgMet,15min,pleasantvalley,121,16NOV2018:04:45:00,12.69,17.30,18.41,19.30,17.18,68,70,67,0.2320,9.61,3.1,3.9,254,18.96,4.4,8.58,.,0.0000,-.000007,.0000015
AgMet,15min,pleasantvalley,121,16NOV2018:05:00:00,12.68,17.60,18.57,19.97,16.99,68,71,65,0.2270,9.66,3.5,2.9,254,14.96,5.3,8.57,.,0.0000,-.000032,-.000030
AgMet,15min,pleasantvalley,121,16NOV2018:05:15:00,12.67,18.94,18.44,20.52,17.05,67,70,63,0.2300,9.40,3.3,3.3,253,7.37,4.8,8.57,.,0.0000,-.000021,-.000015
AgMet,15min,pleasantvalley,121,16NOV2018:05:30:00,12.66,20.09,18.25,20.15,16.39,67,71,64,0.2400,9.17,2.7,3.3,240,3.93,3.7,8.57,.,0.0000,-.000019,-.000013
AgMet,15min,pleasantvalley,121,16NOV2018:05:45:00,12.65,20.82,20.50,20.95,20.03,63,64,63,0.2410,10.02,2.3,2.4,246,6.76,2.9,8.57,.,0.0000,-.000044,-.000045
AgMet,15min,pleasantvalley,121,16NOV2018:06:00:00,12.63,20.34,20.72,21.01,20.28,63,63,62,0.2370,10.06,2.3,2.3,260,6.96,2.6,8.57,.,0.0000,-.000045,-.000047
AgMet,15min,pleasantvalley,121,16NOV2018:06:15:00,12.62,16.27,17.69,20.34,15.97,67,70,63,0.2210,8.45,1.7,2.1,253,21.55,3.1,8.57,.,0.0000,-.000054,-.000060
AgMet,15min,pleasantvalley,121,16NOV2018:06:30:00,12.61,19.31,17.12,19.43,16.15,69,70,67,0.2400,8.79,2.1,1.8,280,8.46,2.9,8.57,.,0.0000,-.000071,-.000085
AgMet,15min,pleasantvalley,121,16NOV2018:06:45:00,12.61,18.28,19.19,20.34,18.22,65,67,63,0.2300,9.45,1.6,1.9,283,12.89,2.6,8.57,.,0.0116,-.000065,-.000075
AgMet,15min,pleasantvalley,121,16NOV2018:07:00:00,12.6,16.52,17.48,18.76,16.33,69,72,66,0.2280,8.90,2.4,2.1,256,7.70,3.7,8.57,.,0.4767,-.000059,-.000067
AgMet,15min,pleasantvalley,121,16NOV2018:07:15:00,12.59,17.79,17.53,18.22,16.46,70,71,69,0.2340,9.35,2.8,2.6,269,6.23,3.5,8.58,.,2.7791,-.000041,-.000043
AgMet,15min,pleasantvalley,121,16NOV2018:07:30:00,12.59,19.37,17.87,19.37,17.00,69,71,67,0.2430,9.56,2.3,2.4,255,4.60,3.5,8.58,.,10.5000,-.000026,.0000285
AgMet,15min,pleasantvalley,121,16NOV2018:07:45:00,12.61,17.97,18.89,19.68,17.91,68,70,66,0.2390,10.01,2.6,2.7,253,5.44,3.5,8.58,.,27.8372,.0000033,.0000724
AgMet,15min,pleasantvalley,121,16NOV2018:08:00:00,12.66,19.92,18.98,19.92,17.97,69,70,67,0.2460,10.43,1.5,1.9,236,5.01,2.2,8.58,.,51.6163,.0000511,.0001026
AgMet,15min,pleasantvalley,121,16NOV2018:08:15:00,12.74,20.34,19.72,20.41,19.31,71,73,67,0.2740,11.86,1.8,1.6,273,18.32,2.6,8.59,.,75.2907,.0001299,.0001790
AgMet,15min,pleasantvalley,121,16NOV2018:08:30:00,12.84,21.99,21.33,22.11,20.28,70,73,67,0.2750,12.95,2.0,1.7,258,11.98,3.1,8.59,.,86.1279,.0002195,.0002796
AgMet,15min,pleasantvalley,121,16NOV2018:08:45:00,13.1,24.29,23.04,24.35,21.99,67,69,64,0.2880,13.59,2.7,2.6,257,5.66,4.4,8.60,.,112.4419,.0003396,.0004389
AgMet,15min,pleasantvalley,121,16NOV2018:09:00:00,14.08,27.32,25.55,27.38,24.17,61,65,56,0.2850,13.88,2.0,2.3,268,10.78,3.5,8.61,.,219.8837,.0005738,.0006988
AgMet,15min,pleasantvalley,121,16NOV2018:09:15:00,14.23,28.17,28.28,28.90,27.32,51,56,47,0.2490,12.41,2.0,1.8,269,24.49,4.2,8.62,.,277.4419,.0007933,.0009405
AgMet,15min,pleasantvalley,121,16NOV2018:09:30:00,15.18,29.81,28.63,29.93,28.05,48,50,46,0.2610,11.50,3.2,2.8,287,18.11,5.5,8.62,.,259.6512,.0008653,.0010693
AgMet,15min,pleasantvalley,121,16NOV2018:09:45:00,14.96,30.77,30.34,30.90,29.63,45,47,43,0.2580,11.52,2.1,2.7,309,25.06,4.4,8.63,.,342.4419,.0011335,.0013632
AgMet,15min,pleasantvalley,121,16NOV2018:10:00:00,14.87,32.65,31.74,32.71,30.77,44,45,43,0.2740,12.20,1.7,1.8,301,44.19,3.7,8.64,.,378.1395,.0012788,.0014779
AgMet,15min,pleasantvalley,121,16NOV2018:10:15:00,14.84,35.32,33.93,35.38,32.41,42,44,40,0.2810,13.21,1.1,1.4,288,79.99,3.5,8.64,.,401.1628,.0014329,.0016255
AgMet,15min,pleasantvalley,121,16NOV2018:10:30:00,14.82,35.91,34.72,36.03,33.79,41,42,39,0.2790,13.29,1.1,1.2,276,42.52,4.4,8.64,.,376.5116,.0014160,.0016000
AgMet,15min,pleasantvalley,121,16NOV2018:10:45:00,14.81,36.57,36.06,36.63,35.48,39,40,38,0.2810,13.46,1.2,1.1,311,81.30,3.7,8.65,.,426.6279,.0016318,.0018249
AgMet,15min,pleasantvalley,121,16NOV2018:11:00:00,14.81,37.48,36.71,37.48,36.38,38,39,37,0.2900,13.50,1.8,1.4,56,38.88,4.6,8.65,.,465.8140,.0018165,.0020529
AgMet,15min,pleasantvalley,121,16NOV2018:11:15:00,14.8,38.21,37.94,38.87,37.23,36,38,34,0.2710,13.53,2.2,2.1,113,28.80,5.0,8.65,.,483.1395,.0019617,.0022661
AgMet,15min,pleasantvalley,121,16NOV2018:11:30:00,14.81,39.18,39.07,39.84,38.21,34,35,33,0.2770,13.17,1.9,1.9,99,60.03,5.0,8.65,.,494.5349,.0020530,.0023547
AgMet,15min,pleasantvalley,121,16NOV2018:11:45:00,14.8,39.89,39.08,40.01,38.45,34,35,33,0.2790,13.19,2.8,2.6,71,48.14,5.7,8.65,.,502.9070,.0021166,.0024743
AgMet,15min,pleasantvalley,121,16NOV2018:12:00:00,14.8,40.37,40.01,40.74,39.35,34,35,32,0.2830,13.61,2.7,2.8,85,44.25,7.5,8.65,.,507.4419,.0021851,.0025713
AgMet,15min,pleasantvalley,121,16NOV2018:12:15:00,14.79,41.03,40.73,41.82,40.00,33,34,32,0.2800,13.90,2.9,2.6,84,36.03,7.0,8.64,.,508.1395,.0022134,.0025949
AgMet,15min,pleasantvalley,121,16NOV2018:12:30:00,14.8,41.21,41.13,41.70,40.61,32,33,32,0.2800,13.71,3.0,2.8,63,37.60,9.6,8.64,.,505.5814,.0022282,.0026301
AgMet,15min,pleasantvalley,121,16NOV2018:12:45:00,14.81,42.37,41.66,42.79,40.97,32,33,30,0.2800,13.91,2.6,2.9,53,26.84,6.4,8.64,.,499.3023,.0022241,.0026345
AgMet,15min,pleasantvalley,121,16NOV2018:13:00:00,14.82,43.16,42.42,43.16,41.76,31,32,30,0.2860,13.87,2.7,2.7,66,40.11,7.5,8.64,.,490.1163,.0022078,.0026157
AgMet,15min,pleasantvalley,121,16NOV2018:13:15:00,14.81,43.03,43.08,44.01,42.06,30,32,29,0.2830,13.80,3.1,3.0,42,29.44,7.5,8.64,.,477.2093,.0021890,.0026269
AgMet,15min,pleasantvalley,121,16NOV2018:13:30:00,14.81,43.88,43.30,44.01,42.67,30,31,28,0.2760,13.58,3.4,3.4,48,32.98,6.1,8.64,.,461.0465,.0021407,.0026065
AgMet,15min,pleasantvalley,121,16NOV2018:13:45:00,14.79,44.73,44.58,45.58,43.76,28,29,27,0.2830,13.65,2.7,2.7,78,47.49,7.5,8.64,.,442.5581,.0020583,.0024774
AgMet,15min,pleasantvalley,121,16NOV2018:14:00:00,14.78,44.80,44.52,45.04,44.01,28,29,26,0.2670,13.09,2.9,3.1,99,28.41,6.6,8.64,.,420.8140,.0019787,.0024315
AgMet,15min,pleasantvalley,121,16NOV2018:14:15:00,14.77,45.83,45.10,45.89,44.55,27,28,26,0.2840,13.00,2.6,2.6,92,35.98,6.6,8.63,.,395.5814,.0018321,.0022365
AgMet,15min,pleasantvalley,121,16NOV2018:14:30:00,14.76,45.88,46.21,46.98,45.34,26,28,25,0.2780,13.56,2.9,2.5,75,30.97,6.6,8.63,.,368.2558,.0017090,.0021006
AgMet,15min,pleasantvalley,121,16NOV2018:14:45:00,14.75,45.69,45.62,46.12,45.27,27,28,26,0.2730,13.33,3.3,3.4,89,23.23,5.9,8.63,.,336.2791,.0016154,.0020818
AgMet,15min,pleasantvalley,121,16NOV2018:15:00:00,14.74,46.18,45.88,46.36,45.57,26,28,25,0.2760,13.28,2.7,3.1,98,29.75,5.5,8.63,.,303.6047,.0014248,.0018543
AgMet,15min,pleasantvalley,121,16NOV2018:15:15:00,14.74,45.99,46.00,46.30,45.69,26,27,26,0.2730,13.12,2.9,2.8,75,23.73,4.8,8.63,.,269.3023,.0012129,.0016018
AgMet,15min,pleasantvalley,121,16NOV2018:15:30:00,14.74,45.80,46.32,47.08,45.68,26,27,25,0.2710,13.02,2.3,2.5,86,28.41,5.0,8.62,.,232.5581,.0009887,.0013404
AgMet,15min,pleasantvalley,121,16NOV2018:15:45:00,14.73,46.22,45.95,46.29,45.50,26,28,25,0.2770,13.25,2.6,2.6,97,21.39,6.4,8.62,.,195.8140,.0008009,.0011472
AgMet,15min,pleasantvalley,121,16NOV2018:16:00:00,14.73,45.62,45.80,46.65,45.31,26,27,25,0.2740,13.06,2.3,2.3,81,19.42,4.4,8.62,.,158.8372,.0005674,.0008671
AgMet,15min,pleasantvalley,121,16NOV2018:16:15:00,14.75,44.58,45.26,46.10,44.58,28,30,26,0.2950,14.21,2.2,2.2,97,13.84,4.2,8.62,.,122.5581,.0003516,.0006125
AgMet,15min,pleasantvalley,121,16NOV2018:16:30:00,14.75,43.49,44.00,44.65,43.49,30,32,29,0.3010,14.77,2.0,2.2,103,8.74,3.1,8.61,.,87.9186,.0001730,.0004143
AgMet,15min,pleasantvalley,121,16NOV2018:16:45:00,14.78,42.16,42.62,43.56,42.10,31,33,30,0.2750,14.36,2.2,2.0,90,4.44,3.3,8.61,.,54.6163,-.000033,.0001630
AgMet,15min,pleasantvalley,121,16NOV2018:17:00:00,13.8,40.23,41.16,42.28,40.23,33,35,30,0.2950,14.01,2.0,2.1,109,7.14,2.6,8.60,.,19.4070,-.000177,.0000150
AgMet,15min,pleasantvalley,121,16NOV2018:17:15:00,13.5,34.89,37.15,40.35,34.10,37,40,35,0.2630,13.05,1.6,1.7,162,31.93,2.6,8.59,.,3.1047,-.000048,-.000041
AgMet,15min,pleasantvalley,121,16NOV2018:17:30:00,13.26,35.14,34.06,35.25,32.47,38,41,37,0.2670,11.36,2.5,2.0,198,2.19,3.7,8.58,.,0.4070,-.000027,-.000013
AgMet,15min,pleasantvalley,121,16NOV2018:17:45:00,13.08,28.59,33.87,35.93,28.59,38,42,34,0.2230,10.62,4.0,3.3,207,5.37,4.6,8.57,.,0.0000,.0000710,.0001167
AgMet,15min,pleasantvalley,121,16NOV2018:18:00:00,12.99,29.51,29.65,32.47,28.04,43,45,39,0.2470,9.78,4.1,4.0,202,9.50,5.0,8.56,.,0.0000,.0000792,.0001192
AgMet,15min,pleasantvalley,121,16NOV2018:18:15:00,12.95,25.45,28.41,32.37,24.60,45,51,40,0.2380,9.70,4.5,4.3,220,10.91,5.7,8.56,.,0.0000,.0000831,.0001215
AgMet,15min,pleasantvalley,121,16NOV2018:18:30:00,12.94,26.37,26.79,27.52,25.45,48,51,47,0.2330,9.68,5.0,5.0,239,9.33,6.6,8.55,.,0.0000,.0000899,.0001252
AgMet,15min,pleasantvalley,121,16NOV2018:18:45:00,12.92,24.97,26.39,28.55,24.36,49,52,46,0.2340,9.62,4.6,4.5,225,14.18,5.9,8.56,.,0.0000,.0000725,.0001052
AgMet,15min,pleasantvalley,121,16NOV2018:19:00:00,12.91,25.83,24.99,26.07,24.24,51,52,50,0.2360,9.45,5.4,5.2,221,6.99,6.4,8.55,.,0.0000,.0000794,.0001101
AgMet,15min,pleasantvalley,121,16NOV2018:19:15:00,12.91,26.57,25.18,26.57,23.46,52,55,50,0.2520,9.98,4.4,4.9,255,31.05,6.6,8.56,.,0.0000,.0000703,.0000999
AgMet,15min,pleasantvalley,121,16NOV2018:19:30:00,12.89,24.87,25.34,26.81,23.65,52,55,50,0.2390,10.25,5.5,4.9,281,6.77,7.5,8.56,.,0.0000,.0000684,.0000978
AgMet,15min,pleasantvalley,121,16NOV2018:19:45:00,12.89,25.11,24.54,25.48,24.14,53,55,51,0.2350,9.97,5.3,5.2,264,6.76,7.5,8.56,.,0.0000,.0000724,.0001009
AgMet,15min,pleasantvalley,121,16NOV2018:20:00:00,12.88,23.60,23.99,25.17,23.05,54,55,51,0.2370,9.66,5.8,5.9,260,6.54,7.2,8.56,.,0.0000,.0000834,.0001118
AgMet,15min,pleasantvalley,121,16NOV2018:20:15:00,12.87,24.27,23.94,24.76,23.06,54,56,53,0.2370,9.91,5.5,5.6,259,10.41,7.2,8.56,.,0.0000,.0000755,.0001029
AgMet,15min,pleasantvalley,121,16NOV2018:20:30:00,12.86,24.64,23.74,24.70,22.15,55,57,53,0.2440,9.92,5.5,5.5,255,6.86,7.2,8.56,.,0.0000,.0000705,.0000972
AgMet,15min,pleasantvalley,121,16NOV2018:20:45:00,12.86,23.18,25.14,25.73,23.18,53,56,53,0.2380,10.57,5.5,5.7,258,10.08,7.7,8.56,.,0.0000,.0000837,.0001136
AgMet,15min,pleasantvalley,121,16NOV2018:21:00:00,12.86,24.88,23.62,24.94,22.57,56,58,55,0.2500,10.35,5.7,5.4,246,5.51,7.0,8.56,.,0.0000,.0000632,.0000884
AgMet,15min,pleasantvalley,121,16NOV2018:21:15:00,12.85,23.73,24.35,25.61,23.54,55,56,53,0.2410,10.45,5.9,5.9,243,9.25,7.2,8.56,.,0.0000,.0000808,.0001088
AgMet,15min,pleasantvalley,121,16NOV2018:21:30:00,12.84,26.58,23.96,26.58,23.12,57,58,54,0.2650,10.75,6.0,6.3,244,44.74,8.3,8.56,.,0.0000,.0000811,.0001077
AgMet,15min,pleasantvalley,121,16NOV2018:21:45:00,12.84,23.97,25.95,28.22,23.97,54,57,50,0.2510,11.55,3.3,4.2,337,40.99,7.7,8.57,.,0.0000,.0000448,.0000707
AgMet,15min,pleasantvalley,121,16NOV2018:22:00:00,12.84,21.60,21.88,24.03,20.27,60,63,57,0.2360,10.11,4.4,3.8,278,9.41,6.4,8.57,.,0.0000,.0000135,.0000294
AgMet,15min,pleasantvalley,121,16NOV2018:22:15:00,12.83,21.12,21.13,22.88,19.90,61,65,58,0.2500,9.89,5.3,4.9,271,9.66,6.8,8.56,.,0.0000,.0000348,.0000532
AgMet,15min,pleasantvalley,121,16NOV2018:22:30:00,12.82,22.95,22.32,23.74,20.51,61,65,57,0.2450,10.78,5.5,5.3,284,7.13,7.2,8.56,.,0.0000,.0000462,.0000668
AgMet,15min,pleasantvalley,121,16NOV2018:22:45:00,12.82,24.77,24.45,25.25,22.95,56,59,54,0.2520,10.90,5.6,5.7,300,9.42,8.8,8.57,.,0.0000,.0000750,.0001022
AgMet,15min,pleasantvalley,121,16NOV2018:23:00:00,12.81,23.68,23.84,24.83,22.95,56,57,54,0.2390,10.26,5.0,5.0,284,7.71,7.5,8.57,.,0.0000,.0000576,.0000829
AgMet,15min,pleasantvalley,121,16NOV2018:23:15:00,12.81,22.34,23.42,24.10,22.22,55,58,54,0.2380,9.74,4.6,5.2,278,11.14,7.0,8.57,.,0.0000,.0000627,.0000882
