AgMet,15min,sanpete,123,01SEP2018:12:00:00,13.31,76.62,76.86,77.96,75.96,19,22,17,0.6420,32.07,3.6,2.7,41,42.41,7.7,15.81,.,773.7209,.0056086,.0064911
AgMet,15min,sanpete,123,01SEP2018:12:15:00,13.3,79.05,78.36,79.47,76.50,18,23,17,0.5850,31.47,3.2,3.7,140,69.93,9.4,15.81,.,794.1860,.0059619,.0070585
AgMet,15min,sanpete,123,01SEP2018:12:30:00,13.29,79.66,79.35,81.60,78.26,18,22,16,0.5600,32.32,3.2,3.0,30,84.60,8.1,15.81,.,825.1163,.0060773,.0070582
AgMet,15min,sanpete,123,01SEP2018:12:45:00,13.28,80.40,80.70,82.20,79.17,16,20,15,0.5710,31.03,5.4,3.7,204,60.63,13.4,15.81,.,870.3488,.0065269,.0076918
AgMet,15min,sanpete,123,01SEP2018:13:00:00,13.27,80.90,79.98,81.00,79.17,17,18,16,0.5670,30.75,7.0,7.2,212,30.00,16.9,15.81,.,871.0465,.0070118,.0087908
AgMet,15min,sanpete,123,01SEP2018:13:15:00,13.27,79.47,80.80,82.10,79.41,15,18,13,0.4730,29.42,7.9,6.8,178,42.11,15.6,15.81,.,812.2093,.0066834,.0084065
AgMet,15min,sanpete,123,01SEP2018:13:30:00,13.26,80.80,81.00,82.20,79.41,14,16,13,0.5040,27.52,9.6,9.6,117,37.88,17.3,15.80,.,893.2558,.0075486,.0097902
AgMet,15min,sanpete,123,01SEP2018:13:45:00,13.26,81.50,81.20,82.00,80.30,14,15,13,0.5130,27.56,7.4,8.0,120,50.10,15.3,15.80,.,918.3721,.0075107,.0095098
AgMet,15min,sanpete,123,01SEP2018:14:00:00,13.26,80.10,81.20,83.50,79.77,14,15,12,0.5100,27.12,7.2,8.0,145,46.96,19.7,15.80,.,643.2558,.0059620,.0078733
AgMet,15min,sanpete,123,01SEP2018:14:15:00,13.29,81.70,80.10,82.90,78.07,15,17,13,0.4870,28.15,7.3,6.3,206,29.86,17.3,15.80,.,624.1860,.0054537,.0070205
AgMet,15min,sanpete,123,01SEP2018:14:30:00,13.28,80.90,81.20,82.20,80.30,14,16,13,0.5240,27.47,11.8,10.1,263,24.65,21.3,15.79,.,875.1163,.0075144,.0098361
AgMet,15min,sanpete,123,01SEP2018:14:45:00,13.28,81.20,81.70,83.30,80.60,14,15,12,0.4790,27.58,11.0,10.9,281,16.07,18.0,15.79,.,864.5349,.0076046,.0100684
AgMet,15min,sanpete,123,01SEP2018:15:00:00,13.27,80.30,81.70,83.10,80.10,14,17,12,0.5640,28.06,11.0,11.0,294,30.26,27.0,15.79,.,845.2326,.0074788,.0099364
AgMet,15min,sanpete,123,01SEP2018:15:15:00,13.27,81.20,80.40,81.30,79.53,16,18,13,0.5260,29.40,9.7,10.6,328,23.35,16.9,15.79,.,729.4186,.0065483,.0088358
AgMet,15min,sanpete,123,01SEP2018:15:30:00,13.27,81.20,80.00,81.40,78.92,18,21,13,0.5450,32.48,11.8,10.7,20,17.28,23.9,15.78,.,805.6977,.0069784,.0092384
AgMet,15min,sanpete,123,01SEP2018:15:45:00,13.27,80.50,80.50,81.60,79.53,17,19,14,0.5680,31.66,11.3,11.8,12,15.05,20.0,15.78,.,754.5349,.0068448,.0092775
AgMet,15min,sanpete,123,01SEP2018:16:00:00,13.28,79.41,80.20,81.50,78.98,17,19,15,0.6670,31.30,10.2,10.7,14,20.31,16.9,15.78,.,724.4186,.0064889,.0087508
AgMet,15min,sanpete,123,01SEP2018:16:15:00,13.3,76.07,78.30,80.70,75.95,20,23,17,0.7050,33.49,11.3,11.1,24,14.90,18.6,15.78,.,369.7674,.0044247,.0065051
AgMet,15min,sanpete,123,01SEP2018:16:30:00,13.3,75.34,75.16,76.07,74.30,23,25,20,0.6350,34.42,8.8,9.9,30,14.54,13.8,15.77,.,128.8372,.0029771,.0046816
AgMet,15min,sanpete,123,01SEP2018:16:45:00,13.1,75.28,75.18,76.01,74.61,23,26,19,0.6940,34.76,4.0,6.7,23,14.48,10.5,15.76,.,124.7674,.0023521,.0035930
AgMet,15min,sanpete,123,01SEP2018:17:00:00,13.06,75.16,75.26,75.76,74.73,23,25,20,0.7250,34.87,2.9,3.4,13,15.62,6.6,15.76,.,108.7209,.0015780,.0022757
AgMet,15min,sanpete,123,01SEP2018:17:15:00,13.15,76.81,76.04,76.93,75.16,20,25,14,0.4660,31.96,5.4,2.6,306,34.75,23.2,15.76,.,129.0698,.0014332,.0020122
AgMet,15min,sanpete,123,01SEP2018:17:30:00,13.51,76.45,76.75,77.42,75.96,17,21,14,0.6540,28.76,5.4,6.7,50,35.32,12.5,15.76,.,185.8140,.0024105,.0037670
AgMet,15min,sanpete,123,01SEP2018:17:45:00,13.44,80.00,78.22,80.00,76.32,18,22,13,0.5820,30.47,3.7,4.6,37,28.15,8.3,15.76,.,371.6279,.0029313,.0040005
AgMet,15min,sanpete,123,01SEP2018:18:00:00,13.1,77.79,79.42,80.50,77.79,16,20,14,0.6020,29.49,3.4,3.4,54,16.44,6.8,15.77,.,270.2326,.0019432,.0027535
AgMet,15min,sanpete,123,01SEP2018:18:15:00,12.99,77.48,77.67,77.91,77.42,17,19,16,0.5170,30.11,2.7,3.3,71,7.68,5.9,15.77,.,108.0233,.0006938,.0013719
AgMet,15min,sanpete,123,01SEP2018:18:30:00,12.94,77.72,77.68,77.84,77.48,16,18,16,0.5750,28.53,0.3,1.3,101,13.49,1.8,15.76,.,88.6512,.0000061,.0002789
AgMet,15min,sanpete,123,01SEP2018:18:45:00,12.9,75.17,76.51,77.85,75.11,22,30,18,0.7520,34.81,1.3,0.4,262,73.19,3.9,15.76,.,66.3721,-.000386,-.000341
AgMet,15min,sanpete,123,01SEP2018:19:00:00,12.89,77.42,75.70,77.42,74.62,23,26,20,0.6940,35.73,2.3,2.3,214,18.12,3.5,15.76,.,115.8140,.0008928,.0013400
AgMet,15min,sanpete,123,01SEP2018:19:15:00,12.87,77.97,77.94,78.40,77.30,19,22,17,0.6030,32.19,2.9,2.5,169,14.91,4.8,15.76,.,132.9070,.0010449,.0015625
AgMet,15min,sanpete,123,01SEP2018:19:30:00,12.86,77.79,77.67,78.03,77.36,18,20,16,0.5840,30.48,2.1,2.8,141,26.72,4.2,15.76,.,88.9302,.0009483,.0014180
AgMet,15min,sanpete,123,01SEP2018:19:45:00,12.84,72.25,75.47,78.15,72.25,25,34,17,0.9060,36.78,1.6,1.3,18,56.38,2.9,15.76,.,42.0581,.0004522,.0007171
AgMet,15min,sanpete,123,01SEP2018:20:00:00,12.82,69.15,70.53,72.32,69.09,37,40,31,0.9460,42.67,2.9,2.2,62,20.60,6.1,15.75,.,15.9651,.0004113,.0006344
AgMet,15min,sanpete,123,01SEP2018:20:15:00,12.82,67.39,67.98,69.09,66.78,38,42,34,0.8250,41.74,3.7,3.7,62,11.65,5.9,15.75,.,1.5233,.0005151,.0007514
AgMet,15min,sanpete,123,01SEP2018:20:30:00,12.81,65.32,66.55,67.82,64.90,35,38,31,0.7790,37.70,4.7,4.3,69,8.18,6.6,15.74,.,0.1628,.0005942,.0008465
AgMet,15min,sanpete,123,01SEP2018:20:45:00,12.81,62.77,63.83,65.39,62.71,39,40,36,0.7500,38.09,4.3,4.3,78,9.86,6.4,15.74,.,0.0116,.0005337,.0007532
AgMet,15min,sanpete,123,01SEP2018:21:00:00,12.81,63.26,62.75,63.74,61.98,37,41,34,0.6830,36.18,5.1,4.9,71,13.23,6.4,15.74,.,0.0000,.0005826,.0008052
AgMet,15min,sanpete,123,01SEP2018:21:15:00,12.8,61.61,62.97,63.86,61.55,35,39,33,0.7380,35.15,5.2,5.2,67,19.71,8.6,15.74,.,0.0000,.0006291,.0008617
AgMet,15min,sanpete,123,01SEP2018:21:30:00,12.8,59.67,59.65,61.68,57.42,42,49,38,0.6930,36.77,4.2,4.6,27,28.61,6.4,15.73,.,0.0000,.0004779,.0006612
AgMet,15min,sanpete,123,01SEP2018:21:45:00,12.8,57.72,58.06,59.97,56.75,45,49,39,0.7400,36.85,4.6,4.5,35,14.85,6.4,15.73,.,0.0000,.0004347,.0006006
AgMet,15min,sanpete,123,01SEP2018:22:00:00,12.79,55.90,56.98,58.88,54.99,48,54,41,0.7480,37.36,3.3,3.8,28,20.70,6.1,15.73,.,0.0000,.0003631,.0005113
AgMet,15min,sanpete,123,01SEP2018:22:15:00,12.79,55.29,56.84,58.57,55.23,46,51,42,0.7560,36.48,3.6,3.7,31,16.21,5.5,15.73,.,0.0000,.0003641,.0005145
AgMet,15min,sanpete,123,01SEP2018:22:30:00,12.79,53.59,54.33,55.41,53.41,53,54,50,0.7580,37.40,3.6,3.4,52,17.73,5.7,15.73,.,0.0000,.0002851,.0004052
AgMet,15min,sanpete,123,01SEP2018:22:45:00,12.78,52.80,53.06,53.65,52.43,55,57,53,0.7690,37.31,4.8,4.2,67,7.38,6.4,15.73,.,0.0000,.0003051,.0004194
AgMet,15min,sanpete,123,01SEP2018:23:00:00,12.78,54.63,53.73,55.11,52.62,53,57,50,0.7220,37.14,5.7,5.2,67,5.24,9.4,15.73,.,0.0000,.0003668,.0004904
AgMet,15min,sanpete,123,01SEP2018:23:15:00,12.77,53.05,54.20,55.78,52.62,50,53,44,0.7270,35.70,5.5,5.8,76,10.50,8.1,15.73,.,0.0000,.0004303,.0005664
AgMet,15min,sanpete,123,01SEP2018:23:30:00,12.77,52.56,53.17,53.77,52.38,52,55,51,0.7440,36.22,3.2,4.7,55,29.90,6.1,15.73,.,0.0000,.0003452,.0004678
AgMet,15min,sanpete,123,01SEP2018:23:45:00,12.76,51.66,51.90,53.36,50.56,56,61,51,0.7330,36.65,2.7,2.5,36,45.25,5.7,15.73,.,0.0000,.0001961,.0002896
AgMet,15min,sanpete,123,02SEP2018:00:00:00,12.76,50.26,50.76,51.72,49.47,58,62,55,0.7370,36.38,2.6,2.8,65,20.49,4.8,15.73,.,0.0000,.0002013,.0002918
AgMet,15min,sanpete,123,02SEP2018:00:15:00,12.76,48.57,49.24,50.39,48.44,62,65,59,0.7390,36.85,4.7,3.6,60,28.10,6.8,15.73,.,0.0000,.0002113,.0002937
AgMet,15min,sanpete,123,02SEP2018:00:30:00,12.75,50.15,49.81,51.19,48.26,59,64,55,0.7280,36.18,5.0,4.9,66,6.05,7.0,15.73,.,0.0000,.0002813,.0003749
AgMet,15min,sanpete,123,02SEP2018:00:45:00,12.75,50.52,49.50,51.25,48.14,61,64,56,0.7110,36.54,3.3,4.1,55,12.99,4.8,15.73,.,0.0000,.0002388,.0003266
AgMet,15min,pleasantvalley,121,01SEP2018:00:00:00,12.86,61.03,58.91,61.09,55.32,46,57,40,0.7950,38.25,4.7,3.9,237,81.70,11.8,6.06,.,0.0000,.0002822,.0004139
AgMet,15min,pleasantvalley,121,01SEP2018:00:15:00,12.86,59.39,60.41,63.88,57.63,42,50,34,0.7730,37.18,4.6,4.9,191,18.63,6.6,6.05,.,0.0000,.0004021,.0005672
AgMet,15min,pleasantvalley,121,01SEP2018:00:30:00,12.85,57.33,58.04,59.45,56.66,47,51,44,0.7820,38.03,5.3,5.0,227,6.72,7.2,6.07,.,0.0000,.0003477,.0004861
AgMet,15min,pleasantvalley,121,01SEP2018:00:45:00,12.85,58.01,57.58,58.55,56.85,46,49,43,0.7350,37.14,5.4,5.3,243,13.56,7.2,6.03,.,0.0000,.0003712,.0005123
AgMet,15min,pleasantvalley,121,01SEP2018:01:00:00,12.84,58.19,57.33,58.31,56.25,47,50,43,0.7130,37.04,5.1,5.4,275,8.17,7.0,6.08,.,0.0000,.0003701,.0005097
AgMet,15min,pleasantvalley,121,01SEP2018:01:15:00,12.84,57.46,59.15,60.62,57.46,42,50,38,0.8050,35.83,4.1,4.9,292,13.39,7.5,6.10,.,0.0000,.0003948,.0005544
AgMet,15min,pleasantvalley,121,01SEP2018:01:30:00,12.83,54.92,53.79,57.53,51.15,56,67,46,0.7310,38.40,2.6,2.5,251,67.79,6.1,6.03,.,0.0000,.0000970,.0001600
AgMet,15min,pleasantvalley,121,01SEP2018:01:45:00,12.82,56.80,56.60,57.34,54.92,46,50,44,0.7220,35.91,6.7,5.2,279,9.26,9.9,6.03,.,0.0000,.0003573,.0004946
AgMet,15min,pleasantvalley,121,01SEP2018:02:00:00,12.82,57.59,56.19,57.65,54.49,47,53,42,0.6820,36.28,5.6,6.0,272,8.75,8.6,6.04,.,0.0000,.0003889,.0005245
AgMet,15min,pleasantvalley,121,01SEP2018:02:15:00,12.81,55.64,56.78,58.13,55.64,44,47,41,0.7010,35.02,3.4,5.0,271,11.10,7.7,6.10,.,0.0000,.0003638,.0005060
AgMet,15min,pleasantvalley,121,01SEP2018:02:30:00,12.8,53.76,55.18,55.95,53.76,49,54,46,0.7670,36.31,3.1,2.6,295,34.50,5.3,6.08,.,0.0000,.0001396,.0002232
AgMet,15min,pleasantvalley,121,01SEP2018:02:45:00,12.8,53.94,53.41,54.19,52.00,50,57,48,0.6760,35.46,6.1,4.6,265,8.48,9.2,6.03,.,0.0000,.0002679,.0003757
AgMet,15min,pleasantvalley,121,01SEP2018:03:00:00,12.8,56.07,55.41,56.37,53.82,43,48,41,0.6320,33.45,7.3,7.0,260,9.88,12.3,6.04,.,0.0000,.0004652,.0006094
AgMet,15min,pleasantvalley,121,01SEP2018:03:15:00,12.8,56.99,57.14,57.95,56.13,39,41,37,0.6300,32.45,7.6,7.7,270,11.62,13.2,6.09,.,0.0000,.0005611,.0007270
AgMet,15min,pleasantvalley,121,01SEP2018:03:30:00,12.8,55.95,56.55,57.17,55.89,41,44,40,0.6640,33.37,6.6,6.8,272,8.89,11.2,6.11,.,0.0000,.0004900,.0006455
AgMet,15min,pleasantvalley,121,01SEP2018:03:45:00,12.79,54.19,54.83,56.14,53.95,47,50,43,0.7090,35.20,6.6,6.6,267,9.69,9.9,6.11,.,0.0000,.0004066,.0005365
AgMet,15min,pleasantvalley,121,01SEP2018:04:00:00,12.78,55.72,55.15,55.78,54.13,47,50,45,0.6820,35.29,7.2,6.8,273,9.12,10.7,6.05,.,0.0000,.0004197,.0005523
AgMet,15min,pleasantvalley,121,01SEP2018:04:15:00,12.78,55.17,55.52,56.02,55.05,45,46,44,0.6820,34.64,8.1,7.6,269,9.27,13.6,6.07,.,0.0000,.0004781,.0006178
AgMet,15min,pleasantvalley,121,01SEP2018:04:30:00,12.78,54.38,54.39,55.23,53.90,47,48,45,0.6610,34.56,7.2,7.7,266,9.54,11.4,6.07,.,0.0000,.0004493,.0005785
AgMet,15min,pleasantvalley,121,01SEP2018:04:45:00,12.78,54.56,54.91,55.41,54.26,44,46,43,0.6590,33.48,7.9,7.8,269,9.44,14.5,6.06,.,0.0000,.0004859,.0006252
AgMet,15min,pleasantvalley,121,01SEP2018:05:00:00,12.77,53.95,54.07,54.56,53.59,46,47,45,0.6650,33.96,7.1,7.3,267,9.24,11.2,6.09,.,0.0000,.0004364,.0005657
AgMet,15min,pleasantvalley,121,01SEP2018:05:15:00,12.76,54.20,53.91,54.44,53.35,46,47,45,0.6560,33.77,8.2,7.8,267,10.97,12.3,6.06,.,0.0000,.0004562,.0005847
AgMet,15min,pleasantvalley,121,01SEP2018:05:30:00,12.76,54.51,54.40,54.69,53.96,46,46,45,0.6490,33.97,7.5,7.7,274,9.76,11.8,6.05,.,0.0000,.0004617,.0005938
AgMet,15min,pleasantvalley,121,01SEP2018:05:45:00,12.76,53.96,54.15,54.69,53.47,45,46,44,0.6440,33.42,7.7,7.5,269,10.30,13.2,6.08,.,0.0000,.0004555,.0005880
AgMet,15min,pleasantvalley,121,01SEP2018:06:00:00,12.75,52.93,53.38,54.08,52.87,47,48,45,0.6550,33.63,7.1,7.6,266,10.65,11.6,6.09,.,0.0000,.0004347,.0005592
AgMet,15min,pleasantvalley,121,01SEP2018:06:15:00,12.75,53.35,52.92,53.47,52.50,48,48,47,0.6650,33.66,7.6,7.3,265,9.98,11.0,6.07,.,0.0000,.0008206,.0014351
AgMet,15min,pleasantvalley,121,01SEP2018:06:30:00,12.75,53.11,53.20,53.54,52.87,49,50,48,0.6730,34.64,7.6,7.6,266,9.52,12.7,6.07,.,0.0698,.0008319,.0014544
AgMet,15min,pleasantvalley,121,01SEP2018:06:45:00,12.75,53.11,53.29,53.60,52.87,49,50,48,0.6760,34.47,7.1,7.4,268,10.30,11.0,6.06,.,1.3256,.0008249,.0014381
AgMet,15min,pleasantvalley,121,01SEP2018:07:00:00,12.75,51.78,52.68,53.29,51.78,50,53,49,0.6970,34.69,7.1,7.1,270,10.12,11.2,6.07,.,9.3256,.0008083,.0013819
AgMet,15min,pleasantvalley,121,01SEP2018:07:15:00,12.75,53.05,52.38,53.17,51.71,52,54,52,0.7110,35.50,7.5,7.3,266,10.21,11.0,6.06,.,38.4884,.0009291,.0014955
AgMet,15min,pleasantvalley,121,01SEP2018:07:30:00,12.76,54.57,54.02,55.78,52.87,50,53,45,0.6890,35.61,6.7,7.2,260,14.38,15.8,6.06,.,73.8372,.0011393,.0017577
AgMet,15min,pleasantvalley,121,01SEP2018:07:45:00,12.78,54.99,55.21,55.84,54.45,47,49,44,0.7110,35.36,6.8,6.6,263,12.81,12.5,6.07,.,111.7442,.0012925,.0019216
AgMet,15min,pleasantvalley,121,01SEP2018:08:00:00,12.8,55.66,55.53,55.78,54.87,48,50,47,0.7540,36.34,7.2,7.0,268,10.21,11.2,6.08,.,155.3488,.0014873,.0021453
AgMet,15min,pleasantvalley,121,01SEP2018:08:15:00,12.83,57.35,56.34,57.54,55.54,50,51,48,0.7830,37.90,7.4,7.4,267,10.31,12.3,6.08,.,214.0698,.0017495,.0024407
AgMet,15min,pleasantvalley,121,01SEP2018:08:30:00,12.89,59.77,58.63,59.77,57.41,46,49,42,0.7630,37.72,7.1,7.2,275,9.81,10.3,6.09,.,284.4186,.0021729,.0029528
AgMet,15min,pleasantvalley,121,01SEP2018:08:45:00,12.89,58.56,59.14,60.14,58.19,45,47,44,0.7780,38.12,6.2,6.9,270,10.21,9.4,6.10,.,186.8605,.0018373,.0025774
AgMet,15min,pleasantvalley,121,01SEP2018:09:00:00,13,60.13,59.16,60.19,58.19,46,48,42,0.7680,38.36,6.7,6.1,265,10.02,11.0,6.09,.,287.7907,.0022068,.0029120
AgMet,15min,pleasantvalley,121,01SEP2018:09:15:00,13.21,62.68,61.86,63.04,60.01,42,46,39,0.7690,38.70,5.5,6.2,275,12.38,8.3,6.09,.,372.7907,.0027544,.0035640
AgMet,15min,pleasantvalley,121,01SEP2018:09:30:00,13.45,64.61,63.64,64.73,62.56,38,41,36,0.7800,37.87,4.5,5.1,279,11.99,7.0,6.09,.,421.9767,.0030389,.0038202
AgMet,15min,pleasantvalley,121,01SEP2018:09:45:00,13.65,66.06,65.19,66.13,64.37,38,43,34,0.7430,39.02,3.6,4.1,310,20.91,5.7,6.09,.,466.2791,.0032643,.0039761
AgMet,15min,pleasantvalley,121,01SEP2018:10:00:00,13.91,67.52,66.73,67.52,66.00,36,41,32,0.8030,38.58,2.8,3.0,6,21.82,4.8,6.11,.,510.5814,.0034962,.0041262
AgMet,15min,pleasantvalley,121,01SEP2018:10:15:00,14.52,68.73,68.26,69.16,67.40,35,39,29,0.6980,39.30,2.9,2.8,36,22.66,5.3,6.10,.,552.9070,.0037959,.0044331
AgMet,15min,pleasantvalley,121,01SEP2018:10:30:00,14.59,71.34,69.89,71.40,68.67,29,33,26,0.7840,36.04,2.7,2.9,33,26.86,5.9,6.11,.,591.2791,.0041412,.0048594
AgMet,15min,pleasantvalley,121,01SEP2018:10:45:00,14.45,72.13,71.50,72.31,71.16,27,32,24,0.7170,36.03,2.6,2.6,15,24.52,5.9,6.12,.,622.0930,.0043664,.0050644
AgMet,15min,pleasantvalley,121,01SEP2018:11:00:00,14.39,73.89,72.97,73.95,71.65,24,28,22,0.7350,34.56,2.5,2.7,50,25.33,6.1,6.11,.,658.9535,.0046931,.0054626
AgMet,15min,pleasantvalley,121,01SEP2018:11:15:00,14.34,73.76,73.78,74.55,72.86,24,31,20,0.7400,34.30,3.2,2.7,61,20.94,6.4,6.14,.,692.0930,.0049393,.0057322
AgMet,15min,pleasantvalley,121,01SEP2018:11:30:00,14.32,74.42,74.48,74.90,73.69,23,28,20,0.6450,33.91,3.1,3.2,54,27.57,5.9,6.11,.,726.3953,.0052567,.0061605
AgMet,15min,pleasantvalley,121,01SEP2018:11:45:00,14.29,76.00,75.27,76.00,74.36,23,28,20,0.7520,35.15,3.8,3.6,82,31.17,8.1,6.10,.,752.4419,.0055123,.0065006
AgMet,15min,pleasantvalley,121,01SEP2018:12:00:00,14.28,77.63,76.04,78.06,74.96,25,31,21,0.7590,37.44,3.8,3.8,103,31.09,7.5,6.11,.,745.9302,.0055335,.0065384
AgMet,15min,pleasantvalley,121,01SEP2018:12:15:00,14.27,77.69,77.37,77.82,76.85,22,28,19,0.6640,35.88,2.8,3.3,105,28.51,7.0,6.08,.,780.2326,.0057448,.0067108
AgMet,15min,pleasantvalley,121,01SEP2018:12:30:00,14.27,78.30,78.53,79.15,77.57,22,30,19,0.7440,36.87,2.3,2.3,106,37.27,5.7,6.13,.,810.8140,.0058373,.0066481
AgMet,15min,pleasantvalley,121,01SEP2018:12:45:00,14.25,78.36,78.98,79.76,78.18,20,25,18,0.6540,35.02,2.3,2.3,123,34.01,4.6,6.10,.,828.0233,.0059573,.0067912
AgMet,15min,pleasantvalley,121,01SEP2018:13:00:00,14.24,79.88,79.08,80.10,77.94,21,25,19,0.8310,35.46,3.2,2.9,94,32.71,5.7,6.11,.,849.4186,.0061752,.0071317
AgMet,15min,pleasantvalley,121,01SEP2018:13:15:00,14.24,80.10,80.30,81.60,79.58,19,24,17,0.6590,34.20,2.1,2.6,72,58.67,5.0,6.10,.,875.1163,.0063224,.0072533
AgMet,15min,pleasantvalley,121,01SEP2018:13:30:00,14.24,84.10,82.20,84.40,80.00,18,22,17,0.6810,35.15,1.3,1.6,182,89.40,4.2,6.09,.,908.9535,.0064850,.0072385
AgMet,15min,pleasantvalley,121,01SEP2018:13:45:00,14.24,81.40,80.90,84.10,79.82,19,26,16,0.6440,34.91,2.4,2.1,339,43.09,5.5,6.07,.,673.2558,.0049951,.0057362
AgMet,15min,pleasantvalley,121,01SEP2018:14:00:00,14.23,82.70,82.20,82.90,81.20,18,25,16,0.8880,34.62,2.3,2.0,292,85.30,6.1,6.08,.,869.0698,.0062544,.0070837
AgMet,15min,pleasantvalley,121,01SEP2018:14:15:00,14.21,81.50,81.90,82.80,81.20,19,25,17,0.7390,35.11,1.9,2.6,69,54.40,5.9,6.09,.,493.8372,.0040079,.0047848
AgMet,15min,pleasantvalley,121,01SEP2018:14:30:00,13.84,77.82,78.80,81.50,77.57,26,30,19,0.8850,40.63,2.4,1.9,271,27.79,4.6,6.09,.,179.5349,.0018595,.0023244
AgMet,15min,pleasantvalley,121,01SEP2018:14:45:00,14.42,76.72,76.74,77.88,75.87,30,36,27,0.9100,43.12,4.2,3.0,297,9.92,7.9,6.05,.,237.3256,.0023506,.0029934
AgMet,15min,pleasantvalley,121,01SEP2018:15:00:00,14.33,77.82,76.98,77.88,76.48,26,31,23,0.8250,39.79,11.3,7.7,299,11.29,21.9,6.06,.,596.5116,.0050298,.0065456
AgMet,15min,pleasantvalley,121,01SEP2018:15:15:00,14.28,80.60,79.48,81.00,77.69,23,27,20,0.8110,38.49,10.5,11.5,286,14.74,18.9,6.07,.,808.0233,.0069342,.0091662
AgMet,15min,pleasantvalley,121,01SEP2018:15:30:00,14.3,76.42,78.66,80.70,76.30,22,24,19,0.6900,36.28,11.7,10.9,275,12.55,19.3,6.07,.,456.3953,.0049044,.0069551
AgMet,15min,pleasantvalley,121,01SEP2018:15:45:00,14.28,76.91,77.01,77.88,76.24,22,24,20,0.7150,35.48,12.3,11.7,278,12.47,21.5,6.06,.,435.2326,.0047554,.0068467
AgMet,15min,pleasantvalley,121,01SEP2018:16:00:00,14.28,76.18,76.56,77.21,76.06,24,26,22,0.7760,36.87,13.6,13.7,261,13.05,23.2,6.06,.,522.5581,.0052194,.0075051
AgMet,15min,pleasantvalley,121,01SEP2018:16:15:00,14.3,75.15,75.46,76.24,74.54,23,25,21,0.6940,34.90,14.6,13.3,246,12.14,25.4,6.06,.,372.2093,.0044685,.0066685
AgMet,15min,pleasantvalley,121,01SEP2018:16:30:00,13.9,73.93,74.22,75.27,73.45,26,27,23,0.7400,36.95,9.6,12.6,253,20.10,19.1,6.06,.,266.5116,.0037467,.0057204
AgMet,15min,pleasantvalley,121,01SEP2018:16:45:00,13.85,72.60,72.79,74.12,70.72,30,40,22,0.7800,39.67,7.4,8.6,192,18.69,20.0,6.06,.,224.8837,.0027875,.0041448
AgMet,15min,pleasantvalley,121,01SEP2018:17:00:00,13.96,75.87,74.72,76.00,72.60,24,29,20,0.6540,35.48,3.4,5.0,242,34.55,11.4,6.04,.,232.7907,.0022950,.0032783
AgMet,15min,pleasantvalley,121,01SEP2018:17:15:00,14.51,76.00,76.02,76.78,75.63,24,30,20,0.6410,37.04,3.2,3.0,249,25.75,7.5,6.05,.,288.9535,.0019226,.0025689
AgMet,15min,pleasantvalley,121,01SEP2018:17:30:00,13.95,75.51,76.17,76.60,75.51,25,30,20,0.8760,37.46,3.1,3.3,267,18.13,5.9,6.07,.,255.1163,.0017566,.0024480
AgMet,15min,pleasantvalley,121,01SEP2018:17:45:00,14.27,74.90,74.74,75.51,74.30,27,29,24,0.7750,38.49,4.7,4.0,265,13.46,7.2,6.06,.,217.3256,.0015887,.0023396
AgMet,15min,pleasantvalley,121,01SEP2018:18:00:00,14.44,78.18,76.48,78.24,74.72,24,28,22,0.7460,37.16,5.9,5.3,279,14.02,11.2,6.06,.,354.7674,.0028511,.0039194
AgMet,15min,pleasantvalley,121,01SEP2018:18:15:00,14.38,77.94,78.01,78.67,77.51,22,25,20,0.7110,36.31,8.7,7.3,271,14.31,14.0,6.06,.,389.8837,.0035337,.0049902
AgMet,15min,pleasantvalley,121,01SEP2018:18:30:00,14.34,77.27,77.41,78.06,76.91,22,23,20,0.6960,35.33,9.1,9.2,274,11.12,14.3,6.06,.,346.7442,.0035600,.0052790
AgMet,15min,pleasantvalley,121,01SEP2018:18:45:00,14.34,76.85,77.10,77.57,76.60,24,26,21,0.7770,37.32,6.0,7.4,261,14.97,11.4,6.06,.,277.9070,.0027530,.0041402
AgMet,15min,pleasantvalley,121,01SEP2018:19:00:00,13.87,75.51,76.03,76.91,75.51,24,26,23,0.7540,37.16,4.8,5.3,249,11.98,9.2,6.06,.,182.2093,.0013266,.0018344
AgMet,15min,pleasantvalley,121,01SEP2018:19:15:00,13.61,72.72,74.32,75.63,72.72,26,28,24,0.7460,37.36,4.0,4.4,243,10.34,6.4,6.06,.,101.8605,.0009489,.0013529
AgMet,15min,pleasantvalley,121,01SEP2018:19:30:00,13.34,69.26,70.96,72.84,69.14,31,36,27,0.8410,39.03,3.1,3.4,237,8.15,4.4,6.07,.,32.9302,.0005337,.0007974
AgMet,15min,pleasantvalley,121,01SEP2018:19:45:00,13.14,67.20,68.20,69.44,66.96,36,38,34,0.8670,40.12,3.8,3.4,220,7.33,4.8,6.07,.,17.5000,.0004338,.0006497
AgMet,15min,pleasantvalley,121,01SEP2018:20:00:00,13.02,63.32,64.97,67.14,63.26,42,45,38,0.8870,41.25,4.3,4.2,227,4.96,5.3,6.08,.,4.3023,.0004037,.0005882
AgMet,15min,pleasantvalley,121,01SEP2018:20:15:00,12.97,63.01,62.86,63.38,62.65,43,46,41,0.8150,40.30,4.1,4.1,227,6.04,5.0,6.06,.,0.6744,.0003612,.0005261
