AgMet,15min,sanpete,123,11MAY2018:23:15:00,12.75,44.20,44.37,44.57,44.14,79,81,78,0.7980,38.39,4.4,5.0,83,7.44,6.8,13.89,.,0.0000,.0001318,.0001720
AgMet,15min,sanpete,123,11MAY2018:23:30:00,12.75,44.26,44.26,44.45,44.08,80,81,79,0.7900,38.39,1.5,2.9,101,16.75,3.9,13.89,.,0.0000,.0000942,.0001324
AgMet,15min,sanpete,123,11MAY2018:23:45:00,12.75,44.39,44.44,44.69,44.14,80,83,77,0.8100,38.73,1.2,1.0,17,37.13,3.1,13.89,.,0.0000,.0000438,.0000689
AgMet,15min,sanpete,123,12MAY2018:00:00:00,12.74,43.35,43.93,44.45,43.29,81,83,80,0.7860,38.55,3.5,2.5,321,19.24,6.6,13.89,.,0.0000,.0000783,.0001122
AgMet,15min,sanpete,123,12MAY2018:00:15:00,12.73,41.04,42.10,43.47,40.98,87,89,83,0.7780,38.47,2.9,3.3,348,8.92,4.6,13.89,.,0.0000,.0000638,.0000875
AgMet,15min,sanpete,123,12MAY2018:00:30:00,12.73,39.88,40.25,41.10,39.88,89,90,89,0.7420,37.38,3.2,2.9,344,10.24,4.8,13.89,.,0.0000,.0000463,.0000641
AgMet,15min,sanpete,123,12MAY2018:00:45:00,12.72,40.07,39.58,40.25,39.09,89,90,87,0.7340,36.70,4.0,3.6,341,7.06,5.9,13.88,.,0.0000,.0000513,.0000691
AgMet,15min,pleasantvalley,121,11MAY2018:00:00:00,12.82,53.99,55.00,55.63,53.93,44,47,42,0.6350,33.44,4.6,5.0,239,8.08,6.4,8.17,.,0.0000,.0003435,.0004764
AgMet,15min,pleasantvalley,121,11MAY2018:00:15:00,12.81,56.17,54.46,56.36,53.87,44,45,40,0.6280,32.77,3.7,4.0,239,7.88,7.0,8.18,.,0.0000,.0002712,.0003921
AgMet,15min,pleasantvalley,121,11MAY2018:00:30:00,12.81,55.02,55.63,56.17,54.90,41,42,40,0.6160,32.57,4.0,3.7,232,11.59,6.1,8.18,.,0.0000,.0002729,.0004000
AgMet,15min,pleasantvalley,121,11MAY2018:00:45:00,12.8,57.08,55.95,57.27,54.84,42,44,39,0.6300,33.10,6.5,5.4,263,12.51,10.1,8.18,.,0.0000,.0003972,.0005433
AgMet,15min,pleasantvalley,121,11MAY2018:01:00:00,12.8,55.51,55.90,57.27,54.90,43,45,40,0.6530,33.74,3.8,5.1,289,8.74,5.3,8.18,.,0.0000,.0003668,.0005073
AgMet,15min,pleasantvalley,121,11MAY2018:01:15:00,12.79,55.87,55.25,55.93,54.60,44,45,41,0.6300,33.52,4.5,3.8,275,6.13,7.0,8.18,.,0.0000,.0002658,.0003877
AgMet,15min,pleasantvalley,121,11MAY2018:01:30:00,12.79,56.36,56.26,57.08,55.51,41,43,40,0.6490,33.05,4.3,4.7,293,9.43,6.8,8.18,.,0.0000,.0003558,.0004994
AgMet,15min,pleasantvalley,121,11MAY2018:01:45:00,12.78,56.78,56.62,56.96,56.30,42,43,41,0.6770,33.66,2.9,3.6,316,10.87,4.6,8.18,.,0.0000,.0002648,.0003923
AgMet,15min,pleasantvalley,121,11MAY2018:02:00:00,12.77,55.75,55.91,56.96,55.02,43,46,41,0.6540,33.84,2.7,2.8,331,37.54,3.7,8.18,.,0.0000,.0001799,.0002819
AgMet,15min,pleasantvalley,121,11MAY2018:02:15:00,12.77,55.39,55.80,56.42,55.26,43,45,42,0.6580,33.77,3.9,2.9,284,13.91,5.9,8.18,.,0.0000,.0001951,.0003015
AgMet,15min,pleasantvalley,121,11MAY2018:02:30:00,12.77,55.87,55.07,55.87,54.23,45,47,42,0.6380,33.94,3.1,4.1,331,30.22,5.3,8.18,.,0.0000,.0002766,.0003987
AgMet,15min,pleasantvalley,121,11MAY2018:02:45:00,12.77,54.54,54.61,56.05,53.81,46,49,42,0.6850,34.32,2.0,2.5,320,52.20,4.4,8.18,.,0.0000,.0001348,.0002182
AgMet,15min,pleasantvalley,121,11MAY2018:03:00:00,12.76,56.42,54.74,56.48,53.02,45,51,40,0.6240,33.96,2.0,1.8,316,37.63,3.9,8.18,.,0.0000,.0000644,.0001207
AgMet,15min,pleasantvalley,121,11MAY2018:03:15:00,12.75,57.99,56.20,58.18,55.08,41,46,37,0.6130,33.04,2.3,2.1,302,65.94,3.9,8.18,.,0.0000,.0001164,.0001977
AgMet,15min,pleasantvalley,121,11MAY2018:03:30:00,12.75,53.38,55.86,58.42,53.32,44,52,37,0.7250,34.33,3.0,2.7,258,27.92,4.6,8.18,.,0.0000,.0001667,.0002638
AgMet,15min,pleasantvalley,121,11MAY2018:03:45:00,12.74,51.74,51.87,53.38,50.90,56,61,51,0.7360,36.80,3.1,2.8,192,31.61,5.7,8.18,.,0.0000,.0001034,.0001662
AgMet,15min,pleasantvalley,121,11MAY2018:04:00:00,12.74,52.96,52.93,53.99,51.74,53,57,50,0.7180,36.20,5.0,4.1,167,12.01,7.5,8.18,.,0.0000,.0002146,.0003092
AgMet,15min,pleasantvalley,121,11MAY2018:04:15:00,12.73,53.44,53.35,53.93,52.47,49,53,48,0.6720,34.89,4.5,4.8,230,21.46,5.7,8.18,.,0.0000,.0002818,.0003925
AgMet,15min,pleasantvalley,121,11MAY2018:04:30:00,12.73,54.66,53.80,54.72,53.08,49,51,47,0.6980,34.91,3.8,4.1,235,10.92,5.0,8.18,.,0.0000,.0002453,.0003529
AgMet,15min,pleasantvalley,121,11MAY2018:04:45:00,12.72,52.96,53.95,54.78,52.96,49,51,46,0.6920,35.00,4.3,4.3,241,6.13,5.9,8.18,.,0.0000,.0002580,.0003684
AgMet,15min,pleasantvalley,121,11MAY2018:05:00:00,12.71,52.96,52.90,53.14,52.65,52,54,51,0.7330,35.78,3.0,3.7,223,15.45,4.2,8.18,.,0.0000,.0001921,.0002833
AgMet,15min,pleasantvalley,121,11MAY2018:05:15:00,12.71,50.96,51.57,52.96,50.77,60,64,54,0.7800,38.06,4.7,3.4,150,8.69,7.2,8.18,.,0.0000,.0001247,.0001904
AgMet,15min,pleasantvalley,121,11MAY2018:05:30:00,12.7,52.47,52.04,52.90,50.59,56,64,52,0.7440,36.75,7.0,5.9,167,26.79,11.0,8.18,.,0.0000,.0005770,.0010087
AgMet,15min,pleasantvalley,121,11MAY2018:05:45:00,12.7,55.57,53.10,55.63,52.11,53,57,45,0.6820,36.46,7.0,7.1,192,16.99,11.8,8.18,.,0.0000,.0007225,.0012634
AgMet,15min,pleasantvalley,121,11MAY2018:06:00:00,12.7,56.23,56.29,57.39,55.45,46,48,43,0.7210,35.65,11.1,8.7,145,50.27,19.1,8.19,.,0.0930,.0010365,.0018124
AgMet,15min,pleasantvalley,121,11MAY2018:06:15:00,12.69,53.87,55.06,56.48,53.87,51,57,47,0.8110,37.24,8.9,10.9,142,18.84,16.7,8.19,.,0.8372,.0010867,.0018957
AgMet,15min,pleasantvalley,121,11MAY2018:06:30:00,12.69,55.75,54.85,55.99,53.38,52,58,47,0.7140,37.72,8.5,8.9,95,78.42,15.1,8.19,.,4.2093,.0009284,.0016088
AgMet,15min,pleasantvalley,121,11MAY2018:06:45:00,12.7,57.81,57.08,58.12,55.32,45,49,44,0.7290,36.14,6.4,7.9,315,63.91,19.1,8.19,.,13.2442,.0010559,.0018003
AgMet,15min,pleasantvalley,121,11MAY2018:07:00:00,12.7,55.14,56.02,57.93,55.02,48,51,45,0.7580,36.58,4.0,4.4,8,33.56,7.7,8.19,.,23.1628,.0007057,.0011456
AgMet,15min,pleasantvalley,121,11MAY2018:07:15:00,12.73,55.02,54.18,55.14,53.75,54,56,50,0.7580,37.86,1.6,2.6,39,50.57,3.9,8.19,.,50.4419,.0005998,.0008472
AgMet,15min,pleasantvalley,121,11MAY2018:07:30:00,12.74,53.81,54.59,55.02,53.75,55,59,51,0.8370,38.64,2.3,2.0,83,28.86,5.0,8.19,.,57.5465,.0005845,.0007860
AgMet,15min,pleasantvalley,121,11MAY2018:07:45:00,12.76,53.69,53.66,53.93,53.32,61,63,58,0.8770,40.61,2.8,2.6,109,13.53,3.9,8.18,.,72.8256,.0006805,.0009014
AgMet,15min,pleasantvalley,121,11MAY2018:08:00:00,12.79,54.60,53.94,54.66,53.38,62,65,60,0.8720,41.37,3.2,3.2,79,16.89,6.4,8.18,.,90.9186,.0008197,.0010793
AgMet,15min,pleasantvalley,121,11MAY2018:08:15:00,12.84,56.23,55.57,56.23,54.60,59,62,57,0.8860,41.41,1.2,2.0,87,27.61,2.2,8.19,.,111.3953,.0008947,.0011035
AgMet,15min,pleasantvalley,121,11MAY2018:08:30:00,12.91,57.14,56.63,57.27,56.11,59,61,57,0.9370,42.35,1.5,1.2,92,9.85,2.4,8.19,.,132.3256,.0009738,.0011340
AgMet,15min,pleasantvalley,121,11MAY2018:08:45:00,12.99,57.69,57.62,57.99,57.14,56,59,54,0.9170,42.19,1.6,1.6,71,19.68,3.3,8.19,.,147.9070,.0011246,.0013318
AgMet,15min,pleasantvalley,121,11MAY2018:09:00:00,13.07,57.39,57.53,57.87,57.14,54,56,51,0.8620,40.87,3.6,2.5,31,16.67,6.4,8.19,.,162.2093,.0013015,.0016007
AgMet,15min,pleasantvalley,121,11MAY2018:09:15:00,13.15,58.30,57.80,58.30,57.33,50,54,47,0.8290,39.38,3.9,3.8,10,16.50,8.1,8.19,.,176.6279,.0015338,.0019745
AgMet,15min,pleasantvalley,121,11MAY2018:09:30:00,13.31,58.12,58.19,58.42,57.93,49,51,48,0.8420,39.15,4.9,4.5,20,15.38,8.1,8.19,.,209.8837,.0017745,.0022909
AgMet,15min,pleasantvalley,121,11MAY2018:09:45:00,13.53,58.84,58.44,58.97,57.99,50,53,48,0.8290,39.96,4.8,4.8,26,13.36,7.5,8.19,.,277.9070,.0021185,.0026710
AgMet,15min,pleasantvalley,121,11MAY2018:10:00:00,13.68,59.51,59.36,59.63,58.84,48,51,47,0.8670,39.92,5.2,4.9,17,16.50,8.6,8.19,.,362.6744,.0025896,.0031990
AgMet,15min,pleasantvalley,121,11MAY2018:10:15:00,13.82,60.60,60.27,60.72,59.39,49,53,45,0.8660,40.82,4.6,4.9,40,15.56,9.2,8.19,.,392.9070,.0027860,.0034190
AgMet,15min,pleasantvalley,121,11MAY2018:10:30:00,13.95,61.51,61.16,62.00,60.36,46,49,42,0.8830,40.36,5.6,5.2,74,16.35,10.5,8.19,.,410.9302,.0029654,.0036586
AgMet,15min,pleasantvalley,121,11MAY2018:10:45:00,14.36,62.79,62.07,63.33,60.72,45,48,41,0.8120,40.25,6.4,6.3,102,14.91,12.5,8.20,.,493.7209,.0035018,.0043386
AgMet,15min,pleasantvalley,121,11MAY2018:11:00:00,14.08,62.73,62.72,63.21,62.18,43,51,40,0.9460,39.99,4.9,5.4,97,36.30,10.1,8.20,.,476.0465,.0034284,.0042080
AgMet,15min,pleasantvalley,121,11MAY2018:11:15:00,14.21,63.39,62.69,63.46,62.12,44,51,40,0.8020,40.53,5.4,5.3,125,18.70,8.8,8.20,.,434.7674,.0032065,.0039523
AgMet,15min,pleasantvalley,121,11MAY2018:11:30:00,14.61,65.21,64.30,65.52,63.27,40,43,37,0.7930,39.43,4.6,5.2,107,19.90,8.3,8.20,.,632.6744,.0043470,.0052123
AgMet,15min,pleasantvalley,121,11MAY2018:11:45:00,14.59,65.21,65.34,66.85,64.55,38,42,35,0.8180,38.94,3.0,3.8,124,38.82,7.5,8.20,.,556.2791,.0039361,.0046568
AgMet,15min,pleasantvalley,121,11MAY2018:12:00:00,14.48,66.17,65.89,66.54,65.21,37,41,32,0.7630,39.06,4.2,3.3,109,24.88,7.0,8.20,.,659.7674,.0044969,.0052052
AgMet,15min,pleasantvalley,121,11MAY2018:12:15:00,14.41,68.90,67.75,69.08,66.11,34,39,29,0.7230,38.38,5.4,5.2,114,21.39,9.9,8.20,.,824.0698,.0056432,.0066831
AgMet,15min,pleasantvalley,121,11MAY2018:12:30:00,14.4,67.62,68.66,70.05,67.38,31,40,24,0.9250,36.72,5.4,4.9,168,30.43,12.1,8.20,.,630.2326,.0046670,.0056471
AgMet,15min,pleasantvalley,121,11MAY2018:12:45:00,14.39,70.17,69.18,71.14,67.50,27,42,19,0.5410,33.53,13.8,8.5,182,19.68,28.3,8.20,.,568.3721,.0047677,.0062235
AgMet,15min,pleasantvalley,121,11MAY2018:13:00:00,14.36,73.20,72.09,73.80,70.11,20,25,17,0.4800,28.70,21.3,18.4,198,13.62,36.6,8.20,.,890.1163,.0074650,.0102896
AgMet,15min,pleasantvalley,121,11MAY2018:13:15:00,14.35,73.80,74.05,75.86,72.65,17,19,16,0.4910,26.82,21.5,22.2,223,15.75,34.2,8.20,.,990.6977,.0084589,.0118377
AgMet,15min,pleasantvalley,121,11MAY2018:13:30:00,14.34,75.19,73.70,75.25,71.98,17,18,16,0.4920,26.27,22.4,21.7,230,20.51,36.6,8.20,.,933.7209,.0081418,.0114496
AgMet,15min,pleasantvalley,121,11MAY2018:13:45:00,14.44,68.58,70.59,75.56,68.22,26,30,16,0.6820,33.27,21.2,22.6,262,23.25,34.6,8.20,.,490.2326,.0057134,.0085259
AgMet,15min,pleasantvalley,121,11MAY2018:14:00:00,14.36,66.82,67.96,68.70,66.82,31,33,28,0.7430,35.95,19.0,19.1,283,11.21,27.6,8.19,.,465.9302,.0048996,.0071519
AgMet,15min,pleasantvalley,121,11MAY2018:14:15:00,14.56,63.49,64.67,66.76,63.25,37,40,33,0.7680,37.87,22.3,21.1,287,10.17,32.4,8.19,.,388.8372,.0041867,.0062152
AgMet,15min,pleasantvalley,121,11MAY2018:14:30:00,14.14,61.92,62.82,64.34,61.55,41,43,38,0.8020,38.50,20.8,21.5,289,11.47,31.8,8.18,.,393.1395,.0039282,.0057987
AgMet,15min,pleasantvalley,121,11MAY2018:14:45:00,14.13,62.28,62.38,63.01,61.49,42,44,39,0.7640,38.82,17.2,18.8,294,10.31,27.4,8.18,.,369.5349,.0036455,.0053302
AgMet,15min,pleasantvalley,121,11MAY2018:15:00:00,14.52,62.10,62.02,62.65,61.43,40,41,39,0.7590,37.31,19.9,18.6,293,10.86,30.9,8.18,.,405.6977,.0037930,.0055107
AgMet,15min,pleasantvalley,121,11MAY2018:15:15:00,14.39,61.80,61.73,62.41,60.95,41,43,40,0.8050,37.98,19.8,20.3,286,9.79,29.6,8.18,.,349.4186,.0035829,.0053232
AgMet,15min,pleasantvalley,121,11MAY2018:15:30:00,14.59,60.47,60.72,62.04,59.98,44,45,42,0.7730,38.55,21.0,19.6,295,11.41,32.4,8.18,.,484.5349,.0038289,.0054580
AgMet,15min,pleasantvalley,121,11MAY2018:15:45:00,14.23,60.60,60.21,61.44,59.44,44,45,42,0.7860,38.04,20.5,21.3,298,10.14,32.9,8.18,.,437.3256,.0036705,.0053465
AgMet,15min,pleasantvalley,121,11MAY2018:16:00:00,14.45,59.87,60.33,61.08,59.69,42,45,41,0.7170,37.19,21.7,20.4,290,9.83,34.0,8.18,.,378.1395,.0034939,.0051684
AgMet,15min,pleasantvalley,121,11MAY2018:16:15:00,14,59.15,59.96,60.60,59.09,41,43,40,0.7100,36.33,23.4,22.7,286,9.39,35.5,8.18,.,356.9767,.0034943,.0052715
AgMet,15min,pleasantvalley,121,11MAY2018:16:30:00,14.08,58.78,58.97,59.39,58.48,42,43,41,0.7220,36.20,21.3,22.7,287,11.10,35.7,8.18,.,273.2558,.0031144,.0048043
AgMet,15min,pleasantvalley,121,11MAY2018:16:45:00,13.88,57.81,58.24,59.03,57.51,43,45,42,0.7270,36.10,21.5,21.3,287,10.78,31.8,8.18,.,232.9070,.0028416,.0044173
AgMet,15min,pleasantvalley,121,11MAY2018:17:00:00,13.87,57.08,57.33,57.87,56.90,46,48,44,0.7330,36.57,18.5,20.5,295,10.09,31.8,8.17,.,190.2326,.0025363,.0039829
AgMet,15min,pleasantvalley,121,11MAY2018:17:15:00,13.66,55.50,56.36,57.14,55.38,48,50,46,0.7350,36.79,19.1,18.3,300,12.08,32.2,8.17,.,129.6512,.0021411,.0034090
AgMet,15min,pleasantvalley,121,11MAY2018:17:30:00,13.6,55.50,55.06,55.56,54.65,50,51,49,0.7590,36.77,20.5,20.5,286,9.67,31.6,8.17,.,111.0465,.0020337,.0032872
AgMet,15min,pleasantvalley,121,11MAY2018:17:45:00,13.47,53.44,54.51,55.50,53.32,52,56,49,0.7710,37.36,22.5,20.7,280,8.50,32.9,8.17,.,101.0465,.0018942,.0030809
AgMet,15min,pleasantvalley,121,11MAY2018:18:00:00,13.31,51.87,52.83,53.50,51.74,52,56,50,0.7070,35.93,27.4,24.5,278,8.86,41.2,8.17,.,57.9419,.0018428,.0030736
AgMet,15min,pleasantvalley,121,11MAY2018:18:15:00,13.17,50.47,51.28,51.93,50.35,56,61,53,0.7620,36.32,23.8,27.2,279,8.09,40.6,8.17,.,47.0930,.0016802,.0028224
AgMet,15min,pleasantvalley,121,11MAY2018:18:30:00,13.07,51.38,50.78,51.50,50.29,60,63,58,0.7550,37.48,20.4,21.3,280,7.95,29.4,8.17,.,36.2442,.0013392,.0022514
AgMet,15min,pleasantvalley,121,11MAY2018:18:45:00,13.01,51.14,51.10,51.62,50.59,58,60,57,0.7460,37.01,19.1,19.7,280,8.24,28.5,8.17,.,36.8721,.0012865,.0022040
AgMet,15min,pleasantvalley,121,11MAY2018:19:00:00,12.97,51.26,51.15,51.38,50.96,58,59,57,0.7420,36.90,18.0,18.4,279,8.52,30.3,8.17,.,33.6279,.0011091,.0019954
AgMet,15min,pleasantvalley,121,11MAY2018:19:15:00,12.95,51.56,51.42,51.74,51.14,58,58,57,0.7520,36.99,16.8,17.9,276,7.98,27.4,8.17,.,27.2674,.0009117,.0017849
AgMet,15min,pleasantvalley,121,11MAY2018:19:30:00,12.91,50.77,51.50,51.99,50.59,59,65,57,0.7910,37.86,13.6,15.0,279,9.49,21.0,8.17,.,19.0698,.0004994,.0005775
AgMet,15min,pleasantvalley,121,11MAY2018:19:45:00,12.9,50.77,50.50,50.90,50.05,63,66,60,0.7760,38.52,15.1,13.7,269,11.19,24.6,8.17,.,5.1628,.0004137,.0004833
AgMet,15min,pleasantvalley,121,11MAY2018:20:00:00,12.89,49.14,50.15,50.90,49.08,64,68,61,0.8120,38.48,14.7,15.3,281,9.64,24.1,8.17,.,4.4535,.0004153,.0004792
AgMet,15min,pleasantvalley,121,11MAY2018:20:15:00,12.87,47.80,48.56,49.20,47.68,71,75,68,0.8320,39.60,14.1,14.3,288,12.82,26.3,8.17,.,2.3837,.0003103,.0003597
AgMet,15min,pleasantvalley,121,11MAY2018:20:30:00,12.88,47.93,48.10,48.47,47.62,71,74,68,0.8240,39.27,15.7,15.2,284,9.56,23.5,8.17,.,0.3721,.0003063,.0003528
AgMet,15min,pleasantvalley,121,11MAY2018:20:45:00,12.86,47.75,47.78,48.29,47.33,72,74,69,0.8160,39.07,15.4,15.9,286,9.08,23.5,8.18,.,0.1512,.0003040,.0003484
AgMet,15min,pleasantvalley,121,11MAY2018:21:00:00,12.86,47.88,47.71,48.06,47.33,74,76,71,0.8110,39.76,10.6,12.8,276,10.35,16.4,8.17,.,0.0000,.0002601,.0003052
AgMet,15min,pleasantvalley,121,11MAY2018:21:15:00,12.85,48.54,48.25,48.60,47.88,70,72,68,0.8060,38.76,7.1,9.7,307,29.04,18.4,8.17,.,0.0000,.0002761,.0003352
AgMet,15min,pleasantvalley,121,11MAY2018:21:30:00,12.85,48.30,48.58,48.91,48.24,69,72,67,0.8250,38.89,5.2,5.1,282,34.54,12.5,8.18,.,0.0000,.0002025,.0002687
AgMet,15min,pleasantvalley,121,11MAY2018:21:45:00,12.84,48.00,48.08,48.36,47.75,71,73,69,0.8330,39.13,2.2,3.5,283,81.80,5.5,8.18,.,0.0000,.0001438,.0002016
AgMet,15min,pleasantvalley,121,11MAY2018:22:00:00,12.83,47.82,47.98,48.36,47.69,72,74,69,0.8400,39.46,7.1,4.2,262,10.63,14.0,8.18,.,0.0000,.0001557,.0002126
AgMet,15min,pleasantvalley,121,11MAY2018:22:15:00,12.83,47.94,47.86,48.12,47.57,73,74,71,0.8210,39.55,9.1,8.8,269,8.07,13.6,8.18,.,0.0000,.0002330,.0002861
AgMet,15min,pleasantvalley,121,11MAY2018:22:30:00,12.82,47.75,47.76,48.12,47.51,73,75,71,0.8170,39.51,10.2,9.7,263,8.67,15.1,8.18,.,0.0000,.0002416,.0002929
AgMet,15min,pleasantvalley,121,11MAY2018:22:45:00,12.82,46.54,47.10,47.88,46.54,75,78,72,0.8290,39.59,11.0,10.4,270,7.63,15.6,8.18,.,0.0000,.0002245,.0002696
AgMet,15min,pleasantvalley,121,11MAY2018:23:00:00,12.82,46.66,46.42,46.67,46.12,77,78,75,0.8190,39.47,10.7,11.0,275,8.72,16.0,8.18,.,0.0000,.0002105,.0002507
AgMet,15min,pleasantvalley,121,11MAY2018:23:15:00,12.81,46.73,46.86,47.15,46.48,73,76,72,0.7900,38.76,9.6,10.1,280,13.20,15.8,8.18,.,0.0000,.0002365,.0002845
AgMet,15min,pleasantvalley,121,11MAY2018:23:30:00,12.8,46.48,46.66,46.91,46.36,72,74,70,0.7810,38.15,9.1,9.6,283,11.34,13.6,8.18,.,0.0000,.0002405,.0002912
AgMet,15min,pleasantvalley,121,11MAY2018:23:45:00,12.8,46.55,46.50,46.67,46.31,72,74,71,0.7920,38.14,8.6,8.5,271,9.83,14.5,8.18,.,0.0000,.0002230,.0002743
AgMet,15min,pleasantvalley,121,12MAY2018:00:00:00,12.79,45.94,46.35,46.73,45.88,72,74,70,0.7820,37.87,8.0,8.8,277,8.63,14.0,8.18,.,0.0000,.0002287,.0002799
AgMet,15min,pleasantvalley,121,12MAY2018:00:15:00,12.78,45.94,45.96,46.37,45.52,73,76,70,0.7600,37.84,7.0,7.3,275,8.43,11.0,8.18,.,0.0000,.0001990,.0002495
AgMet,15min,pleasantvalley,121,12MAY2018:00:30:00,12.78,45.52,45.77,46.13,45.34,73,74,72,0.7570,37.59,5.8,6.3,286,12.23,8.6,8.18,.,0.0000,.0001848,.0002363
AgMet,15min,pleasantvalley,121,12MAY2018:00:45:00,12.77,44.67,45.02,45.58,44.49,74,76,73,0.7470,37.29,5.6,5.7,301,13.34,8.3,8.18,.,0.0000,.0001628,.0002108
AgMet,15min,montpelier,112,11MAY2018:00:00:00,12.7,45.75,45.80,46.18,45.39,80,83,78,0.8320,39.93,11.8,10.1,334,10.12,19.3,20.16,.,0.0000,.0000683,.0000943
AgMet,15min,montpelier,112,11MAY2018:00:15:00,12.68,45.14,45.45,45.93,44.96,78,80,77,0.8070,39.15,10.6,11.3,335,11.17,17.5,20.16,.,0.0000,.0000934,.0001219
AgMet,15min,montpelier,112,11MAY2018:00:30:00,12.68,44.90,44.92,45.33,44.53,79,80,77,0.7860,38.77,13.0,11.6,323,8.90,19.5,20.16,.,0.0000,.0000924,.0001198
AgMet,15min,montpelier,112,11MAY2018:00:45:00,12.67,44.41,44.51,44.96,44.17,79,80,78,0.7930,38.43,9.8,11.9,328,9.36,17.3,20.16,.,0.0000,.0000930,.0001198
AgMet,15min,montpelier,112,11MAY2018:01:00:00,12.67,43.86,44.21,44.41,43.80,80,81,79,0.7850,38.46,9.0,9.1,327,8.34,14.0,20.16,.,0.0000,.0000482,.0000714
AgMet,15min,montpelier,112,11MAY2018:01:15:00,12.67,43.26,43.54,43.93,43.14,82,82,81,0.7830,38.36,6.9,8.1,325,8.55,11.4,20.16,.,0.0000,.0000183,.0000365
AgMet,15min,montpelier,112,11MAY2018:01:30:00,12.64,43.01,43.00,43.26,42.71,83,84,82,0.7860,38.20,5.3,6.0,324,9.71,7.9,20.16,.,0.0000,-.000030,-.000021
AgMet,15min,montpelier,112,11MAY2018:01:45:00,12.66,43.14,43.30,43.69,42.95,83,84,82,0.7830,38.35,6.2,5.8,347,14.05,9.2,20.16,.,0.0000,-.000030,-.000020
AgMet,15min,montpelier,112,11MAY2018:02:00:00,12.65,43.45,43.54,43.93,43.20,81,83,80,0.7730,38.04,4.6,5.5,351,9.94,8.3,20.16,.,0.0000,-.000027,-.000016
AgMet,15min,montpelier,112,11MAY2018:02:15:00,12.64,42.24,42.26,43.45,41.63,85,88,81,0.8040,37.99,3.2,3.7,52,14.79,5.0,20.16,.,0.0000,-.000098,-.000110
AgMet,15min,montpelier,112,11MAY2018:02:30:00,12.62,41.88,42.16,42.48,41.75,88,89,87,0.7980,38.82,2.6,3.2,31,5.31,4.2,20.16,.,0.0000,-.000127,-.000152
AgMet,15min,montpelier,112,11MAY2018:02:45:00,12.63,42.13,41.90,42.25,41.64,89,90,88,0.8150,38.99,0.5,1.3,343,37.81,2.2,20.16,.,0.0000,-.000204,-.000281
AgMet,15min,montpelier,112,11MAY2018:03:00:00,12.62,43.10,42.76,43.34,42.06,89,90,86,0.8160,39.70,2.6,1.2,209,40.92,6.1,20.16,.,0.0000,-.000210,-.000292
AgMet,15min,montpelier,112,11MAY2018:03:15:00,12.62,43.22,43.27,43.47,43.10,88,89,86,0.8410,39.98,3.9,3.3,224,10.81,7.2,20.16,.,0.0000,-.000124,-.000148
AgMet,15min,montpelier,112,11MAY2018:03:30:00,12.62,43.22,43.32,43.47,43.10,86,89,85,0.8180,39.47,4.1,4.6,223,36.23,8.3,20.16,.,0.0000,-.000080,-.000086
AgMet,15min,montpelier,112,11MAY2018:03:45:00,12.61,43.53,43.41,43.71,43.10,86,86,85,0.8180,39.40,1.2,2.1,235,35.16,3.5,20.16,.,0.0000,-.000164,-.000210
AgMet,15min,montpelier,112,11MAY2018:04:00:00,12.6,43.71,43.98,45.42,42.73,78,88,62,0.7450,37.56,5.5,3.5,207,44.05,19.1,20.18,.,0.0000,-.000076,-.000080
AgMet,15min,montpelier,112,11MAY2018:04:15:00,12.6,45.84,44.59,45.84,43.47,67,77,57,0.6080,34.26,4.5,4.9,226,30.40,10.1,20.18,.,0.0000,.0000363,.0000687
AgMet,15min,montpelier,112,11MAY2018:04:30:00,12.59,42.92,43.92,45.96,42.67,76,86,58,0.8050,36.65,3.9,4.0,344,53.90,8.3,20.18,.,0.0000,-.000045,-.000038
AgMet,15min,montpelier,112,11MAY2018:04:45:00,12.58,42.73,43.15,43.89,42.73,84,87,78,0.8120,38.62,4.3,4.8,2,15.80,9.0,20.18,.,0.0000,-.000063,-.000063
AgMet,15min,montpelier,112,11MAY2018:05:00:00,12.57,42.49,42.24,42.73,41.76,89,90,87,0.8060,39.25,3.8,3.4,311,17.24,6.8,20.18,.,0.0000,-.000124,-.000147
AgMet,15min,montpelier,112,11MAY2018:05:15:00,12.57,42.61,42.56,42.73,42.37,87,89,86,0.8080,39.10,5.1,4.5,338,13.91,12.9,20.18,.,0.0000,-.000088,-.000097
AgMet,15min,montpelier,112,11MAY2018:05:30:00,12.55,40.91,41.65,42.61,40.79,83,87,80,0.7100,36.72,8.0,6.9,357,12.59,12.5,20.18,.,0.0000,.0002101,.0003649
AgMet,15min,montpelier,112,11MAY2018:05:45:00,12.56,40.36,40.64,41.03,40.24,83,85,81,0.7240,35.83,6.0,7.3,346,11.47,10.5,20.18,.,0.0000,.0002105,.0003656
AgMet,15min,montpelier,112,11MAY2018:06:00:00,12.54,40.12,40.22,40.42,39.99,86,87,85,0.7320,36.39,3.6,4.7,350,10.12,5.7,20.18,.,0.2442,.0001226,.0002110
AgMet,15min,montpelier,112,11MAY2018:06:15:00,12.55,40.18,40.07,40.24,39.93,88,89,87,0.7480,36.75,2.0,2.6,342,19.76,3.3,20.18,.,0.9302,.0000725,.0001207
AgMet,15min,montpelier,112,11MAY2018:06:30:00,12.55,40.79,40.34,40.91,39.99,89,90,89,0.7690,37.47,2.2,2.1,253,26.71,3.5,20.18,.,2.1047,.0000600,.0000946
