AgMet,15min,preston,111,23APR2019:15:45:00,13.85,66.63,67.32,67.79,66.63,39,46,35,0.7900,41.71,5.2,4.3,195,24.58,11.0,17.62,.,744.7674,.0048152,.0056592
AgMet,15min,preston,111,23APR2019:16:00:00,13.84,67.24,67.19,68.53,66.32,40,50,34,0.8550,42.03,4.9,4.9,186,27.30,11.0,17.62,.,720.5814,.0046837,.0055746
AgMet,15min,preston,111,23APR2019:16:15:00,13.83,66.57,66.92,67.49,66.20,39,49,34,0.9110,41.11,3.9,4.8,175,42.11,11.0,17.62,.,684.4186,.0044436,.0053157
AgMet,15min,preston,111,23APR2019:16:30:00,13.83,65.59,66.38,67.18,65.53,42,50,36,0.9560,42.65,4.5,3.9,139,41.35,11.0,17.62,.,621.3953,.0039318,.0046444
AgMet,15min,preston,111,23APR2019:16:45:00,13.81,66.69,66.27,67.24,65.46,41,53,35,0.8130,41.62,4.4,4.6,159,51.12,11.0,17.61,.,615.9302,.0039530,.0047524
AgMet,15min,preston,111,23APR2019:17:00:00,13.81,67.49,67.12,67.91,66.32,41,52,36,1.0270,42.82,3.9,4.2,154,41.34,8.8,17.61,.,577.7907,.0037179,.0044637
AgMet,15min,preston,111,23APR2019:17:15:00,13.81,66.44,67.18,67.98,66.32,42,51,36,0.9080,43.58,6.6,5.5,176,21.14,11.0,17.61,.,522.3256,.0034692,.0043209
AgMet,15min,preston,111,23APR2019:17:30:00,13.9,66.44,66.27,67.06,65.65,42,48,37,0.9660,42.45,5.4,6.1,164,22.26,13.2,17.60,.,409.8837,.0027991,.0036624
AgMet,15min,preston,111,23APR2019:17:45:00,13.18,64.12,66.19,67.49,63.93,43,48,38,0.8760,42.82,6.5,5.6,171,14.26,13.2,17.60,.,299.3023,.0020734,.0028395
AgMet,15min,preston,111,23APR2019:18:00:00,13.47,66.38,65.07,66.57,63.87,44,52,38,0.8320,42.60,5.8,6.4,162,16.59,11.0,17.59,.,271.6279,.0019388,.0027410
AgMet,15min,preston,111,23APR2019:18:15:00,13.21,63.81,63.97,66.44,62.77,47,52,37,0.9730,43.27,5.3,5.5,163,11.83,8.8,17.59,.,129.5349,.0010869,.0017146
AgMet,15min,preston,111,23APR2019:18:30:00,13.07,62.77,63.42,64.24,62.46,48,52,43,0.8720,43.14,6.0,5.8,165,11.09,11.0,17.58,.,105.6977,.0008491,.0014740
AgMet,15min,preston,111,23APR2019:18:45:00,12.96,63.20,63.51,64.67,62.59,48,52,44,0.9180,43.41,6.1,6.0,165,12.21,11.0,17.58,.,165.5814,.0011915,.0018548
AgMet,15min,preston,111,23APR2019:19:00:00,12.95,64.36,64.21,64.73,63.20,48,51,45,1.0390,44.13,5.9,5.8,160,9.97,11.0,17.58,.,207.6744,.0014279,.0020921
AgMet,15min,preston,111,23APR2019:19:15:00,12.93,63.82,64.05,64.36,63.69,49,52,46,1.0450,44.33,6.8,6.5,156,9.25,11.0,17.58,.,162.4419,.0012255,.0019246
AgMet,15min,preston,111,23APR2019:19:30:00,12.88,62.29,63.30,63.82,62.29,51,55,47,1.0130,45.14,6.6,6.9,154,8.45,11.0,17.58,.,114.6512,.0005989,.0007837
AgMet,15min,preston,111,23APR2019:19:45:00,12.86,60.58,61.47,62.35,60.58,55,58,51,1.0060,45.06,6.5,6.5,155,7.39,11.0,17.58,.,32.7907,.0003559,.0004867
AgMet,15min,preston,111,23APR2019:20:00:00,12.86,59.29,60.12,61.37,59.17,57,60,53,1.0220,45.08,6.0,6.3,156,7.83,8.8,17.57,.,27.0581,.0002992,.0004126
AgMet,15min,preston,111,23APR2019:20:15:00,12.84,58.01,59.36,60.70,58.01,59,63,55,1.0190,45.03,4.6,5.6,158,14.35,8.8,17.56,.,8.4535,.0002045,.0002976
AgMet,15min,preston,111,23APR2019:20:30:00,12.82,58.51,58.53,59.36,57.77,60,63,57,1.0180,44.80,2.6,3.2,203,26.66,6.6,17.56,.,1.8721,.0000141,.0000545
AgMet,15min,preston,111,23APR2019:20:45:00,12.81,57.59,58.44,59.12,57.35,62,65,59,1.0350,45.34,3.2,2.9,171,6.02,4.4,17.56,.,0.1395,-.000018,.0000092
AgMet,15min,preston,111,23APR2019:21:00:00,12.8,56.68,57.66,58.27,56.68,63,65,61,1.0180,45.16,2.2,2.6,182,37.89,4.4,17.56,.,0.0000,-.000056,-.000046
AgMet,15min,preston,111,23APR2019:21:15:00,12.8,56.19,56.21,56.74,55.33,65,69,62,0.9960,44.73,1.6,1.9,182,48.12,4.4,17.56,.,0.0000,-.000129,-.000156
AgMet,15min,preston,111,23APR2019:21:30:00,12.79,55.45,55.38,56.37,54.72,68,70,65,1.0170,44.98,1.0,1.4,162,35.91,4.4,17.56,.,0.0000,-.000181,-.000242
AgMet,15min,preston,111,23APR2019:21:45:00,12.79,53.86,54.49,55.58,53.43,72,76,68,1.0570,45.77,3.2,2.2,189,13.31,4.4,17.56,.,0.0000,-.000123,-.000147
AgMet,15min,preston,111,23APR2019:22:00:00,12.78,55.21,54.75,56.13,52.51,72,79,67,1.0400,45.74,3.4,3.0,80,35.99,6.6,17.56,.,0.0000,-.000068,-.000066
AgMet,15min,preston,111,23APR2019:22:15:00,12.77,55.76,55.30,56.92,53.49,70,76,65,1.0400,45.76,2.5,3.2,139,77.48,6.6,17.56,.,0.0000,-.000047,-.000035
AgMet,15min,preston,111,23APR2019:22:30:00,12.74,53.86,54.51,56.07,53.25,73,77,67,1.0480,45.93,2.7,2.5,104,52.83,6.6,17.56,.,0.0000,-.000101,-.000115
AgMet,15min,preston,111,23APR2019:22:45:00,12.74,53.86,53.32,54.47,52.02,76,80,73,1.0380,45.97,3.2,3.0,158,31.32,6.6,17.56,.,0.0000,-.000086,-.000093
AgMet,15min,preston,111,23APR2019:23:00:00,12.77,50.98,52.00,53.80,50.98,80,83,73,1.0520,45.88,3.6,4.0,126,10.57,6.6,17.55,.,0.0000,-.000059,-.000056
AgMet,15min,preston,111,23APR2019:23:15:00,12.76,51.05,50.88,51.42,50.43,83,85,81,1.0600,46.05,2.2,2.3,94,47.72,4.4,17.55,.,0.0000,-.000154,-.000195
AgMet,15min,preston,111,23APR2019:23:30:00,12.75,50.93,51.99,53.02,50.75,80,84,77,1.0600,46.03,4.3,3.4,160,12.27,6.6,17.55,.,0.0000,-.000088,-.000095
AgMet,15min,preston,111,23APR2019:23:45:00,12.75,51.12,50.81,51.18,50.26,82,85,80,1.0330,45.66,4.3,4.1,170,13.70,6.6,17.55,.,0.0000,-.000073,-.000076
AgMet,15min,preston,111,24APR2019:00:00:00,12.73,49.65,50.38,51.36,49.59,83,85,80,1.0140,45.43,2.9,4.2,184,37.94,6.6,17.55,.,0.0000,-.000071,-.000072
AgMet,15min,preston,111,24APR2019:00:15:00,12.72,51.18,50.66,51.42,49.40,82,85,79,1.0160,45.24,4.0,3.1,193,20.60,6.6,17.55,.,0.0000,-.000107,-.000124
AgMet,15min,preston,111,24APR2019:00:30:00,12.72,52.34,51.49,52.53,50.57,78,81,75,0.9990,44.89,3.1,3.2,229,37.71,4.4,17.55,.,0.0000,-.000084,-.000090
AgMet,15min,preston,111,24APR2019:00:45:00,12.72,47.63,49.60,52.53,46.83,82,91,74,1.0020,44.17,3.6,3.5,72,94.40,6.6,17.55,.,0.0000,-.000089,-.000098
AgMet,15min,sanpete,123,23APR2019:00:00:00,12.73,41.66,41.51,41.90,40.80,86,88,84,0.7520,37.75,4.9,5.7,57,11.31,7.5,15.17,.,0.0000,.0000410,.0000575
AgMet,15min,sanpete,123,23APR2019:00:15:00,12.73,40.99,41.07,41.72,40.50,86,88,84,0.7550,37.06,5.5,4.9,47,8.50,7.7,15.17,.,0.0000,.0000363,.0000529
AgMet,15min,sanpete,123,23APR2019:00:30:00,12.72,39.77,40.49,41.30,39.65,87,90,85,0.7480,36.84,5.3,5.6,45,8.62,7.7,15.17,.,0.0000,.0000372,.0000525
AgMet,15min,sanpete,123,23APR2019:00:45:00,12.72,37.83,38.12,39.96,37.34,92,95,88,0.7300,35.91,4.4,4.9,35,8.92,6.6,15.17,.,0.0000,.0000009,.0000064
AgMet,15min,sanpete,123,23APR2019:01:00:00,12.72,37.71,38.27,39.11,37.65,96,98,93,0.7300,37.24,2.9,3.6,36,30.22,5.0,15.16,.,0.0000,-.000031,-.000035
AgMet,15min,sanpete,123,23APR2019:01:15:00,12.71,37.71,37.67,38.19,36.92,96,99,95,0.7610,36.75,2.9,2.9,28,12.53,4.2,15.16,.,0.0000,-.000038,-.000046
AgMet,15min,sanpete,123,23APR2019:01:30:00,12.7,36.80,36.62,37.89,36.00,99,99,98,0.7340,36.28,3.6,3.1,15,23.17,5.3,15.16,.,0.0000,-.000044,-.000054
AgMet,15min,sanpete,123,23APR2019:01:45:00,12.69,37.95,37.78,38.13,36.86,99,99,99,0.7680,37.61,3.5,3.7,52,10.83,5.5,15.16,.,0.0000,-.000044,-.000053
AgMet,15min,sanpete,123,23APR2019:02:00:00,12.69,37.16,37.23,37.95,36.49,99,99,98,0.7440,36.94,3.6,3.1,61,16.12,5.9,15.16,.,0.0000,-.000046,-.000056
AgMet,15min,sanpete,123,23APR2019:02:15:00,12.69,36.43,36.90,37.53,36.25,98,99,97,0.7230,36.49,3.2,4.0,94,43.90,5.3,15.16,.,0.0000,-.000037,-.000044
AgMet,15min,sanpete,123,23APR2019:02:30:00,12.68,36.13,36.42,37.16,36.06,99,99,97,0.7150,36.15,2.8,2.3,152,42.04,6.4,15.16,.,0.0000,-.000051,-.000065
AgMet,15min,sanpete,123,23APR2019:02:45:00,12.67,35.70,35.87,36.31,35.40,99,99,99,0.7030,35.69,1.9,3.0,183,57.99,3.7,15.16,.,0.0000,-.000047,-.000058
AgMet,15min,sanpete,123,23APR2019:03:00:00,12.66,33.39,34.39,36.13,32.78,99,99,99,0.6420,34.22,1.7,1.4,191,78.19,3.7,15.16,.,0.0000,-.000058,-.000079
AgMet,15min,sanpete,123,23APR2019:03:15:00,12.66,34.36,33.72,34.48,33.14,99,100,99,0.6670,33.56,1.9,1.9,96,25.77,3.1,15.16,.,0.0000,-.000053,-.000069
AgMet,15min,sanpete,123,23APR2019:03:30:00,12.65,33.69,34.40,35.03,33.69,99,100,99,0.6500,34.25,4.1,3.0,79,5.77,5.3,15.16,.,0.0000,-.000046,-.000056
AgMet,15min,sanpete,123,23APR2019:03:45:00,12.64,33.14,32.79,33.81,32.35,99,99,99,0.6360,32.63,4.1,4.1,87,3.46,5.3,15.16,.,0.0000,-.000037,-.000044
AgMet,15min,sanpete,123,23APR2019:04:00:00,12.63,33.33,33.33,33.75,32.90,99,99,99,0.6400,33.16,5.1,4.6,88,8.47,6.4,15.16,.,0.0000,-.000035,-.000041
AgMet,15min,sanpete,123,23APR2019:04:15:00,12.62,34.36,33.70,34.60,33.08,99,99,99,0.6670,33.54,4.8,5.2,85,14.46,7.0,15.16,.,0.0000,-.000033,-.000038
AgMet,15min,sanpete,123,23APR2019:04:30:00,12.61,35.03,34.48,35.21,33.69,99,100,99,0.6850,34.32,0.6,2.4,279,99.10,2.0,15.16,.,0.0000,-.000050,-.000063
AgMet,15min,sanpete,123,23APR2019:04:45:00,12.6,34.36,35.15,36.00,34.30,99,99,99,0.6670,34.99,2.3,1.4,1,20.93,3.3,15.17,.,0.0000,-.000059,-.000081
AgMet,15min,sanpete,123,23APR2019:05:00:00,12.59,32.78,33.32,34.48,32.47,99,99,99,0.6260,33.16,1.3,2.2,41,48.43,3.3,15.17,.,0.0000,-.000050,-.000065
AgMet,15min,sanpete,123,23APR2019:05:15:00,12.59,32.23,32.81,33.14,32.11,99,100,99,0.6130,32.65,1.0,0.8,54,68.51,2.4,15.16,.,0.0000,-.000064,-.000092
AgMet,15min,sanpete,123,23APR2019:05:30:00,12.58,31.38,31.51,32.29,30.95,99,100,99,0.5920,31.35,0.9,1.0,165,34.63,2.6,15.16,.,0.0000,-.000060,-.000085
AgMet,15min,sanpete,123,23APR2019:05:45:00,12.58,30.47,30.20,31.44,29.68,99,100,99,0.5710,30.04,0.9,1.1,138,15.23,3.1,15.16,.,0.0000,-.000057,-.000079
AgMet,15min,sanpete,123,23APR2019:06:00:00,12.56,31.63,31.14,31.87,30.35,99,100,99,0.5980,30.99,3.4,2.2,142,13.20,4.4,15.16,.,0.0000,.0000068,.0000087
AgMet,15min,sanpete,123,23APR2019:06:15:00,12.56,32.66,32.44,33.15,31.50,99,100,99,0.6230,32.29,1.6,2.5,97,41.36,2.9,15.16,.,0.0000,.0000071,.0000093
AgMet,15min,sanpete,123,23APR2019:06:30:00,12.55,32.43,32.61,33.27,32.12,99,100,99,0.6180,32.46,2.3,1.8,26,7.97,3.9,15.17,.,0.6395,.0000093,.0000112
AgMet,15min,sanpete,123,23APR2019:06:45:00,12.54,33.82,33.66,34.25,32.37,99,100,99,0.6540,33.52,2.7,2.9,64,9.98,4.6,15.17,.,4.0233,.0000237,.0000272
AgMet,15min,sanpete,123,23APR2019:07:00:00,12.54,34.44,33.78,34.74,32.67,99,100,99,0.6700,33.64,2.2,2.2,32,29.13,3.3,15.17,.,14.4535,.0000672,.0000730
AgMet,15min,sanpete,123,23APR2019:07:15:00,12.57,36.69,34.90,36.75,33.83,99,100,99,0.7320,34.75,3.0,2.7,35,12.43,4.4,15.18,.,70.7209,.0002789,.0002983
AgMet,15min,sanpete,123,23APR2019:07:30:00,12.59,36.87,36.68,37.17,36.08,99,99,99,0.7370,36.51,2.8,2.7,66,28.33,4.8,15.19,.,101.5116,.0003931,.0004200
AgMet,15min,sanpete,123,23APR2019:07:45:00,12.59,37.65,37.48,37.90,36.80,99,99,99,0.7600,37.30,3.6,3.3,52,18.22,5.0,15.19,.,88.8721,.0003851,.0004118
AgMet,15min,sanpete,123,23APR2019:08:00:00,12.68,39.59,38.34,39.66,37.22,99,99,97,0.8030,38.09,3.7,3.8,58,12.95,5.7,15.20,.,170.6977,.0006420,.0006861
AgMet,15min,sanpete,123,23APR2019:08:15:00,12.79,42.33,40.87,42.52,39.59,93,98,90,0.8230,39.07,2.8,3.4,66,19.62,4.6,15.20,.,235.0000,.0009590,.0010494
AgMet,15min,sanpete,123,23APR2019:08:30:00,12.97,43.43,42.94,43.61,42.09,85,90,82,0.7930,38.86,2.1,2.2,27,16.06,4.2,15.21,.,278.8372,.0012550,.0013823
AgMet,15min,sanpete,123,23APR2019:08:45:00,13.24,44.71,44.22,45.19,43.25,80,85,75,0.7640,38.49,3.0,2.6,13,22.94,5.5,15.22,.,330.0000,.0015288,.0017010
AgMet,15min,sanpete,123,23APR2019:09:00:00,13.5,47.44,46.35,47.57,44.58,74,78,69,0.8020,38.50,1.8,2.5,39,27.67,4.8,15.22,.,382.0930,.0018575,.0020764
AgMet,15min,sanpete,123,23APR2019:09:15:00,13.73,47.57,48.21,49.57,47.14,67,72,64,0.7700,37.94,1.2,1.4,126,87.70,4.6,15.23,.,432.5581,.0021970,.0024172
AgMet,15min,sanpete,123,23APR2019:09:30:00,13.89,47.86,47.45,48.04,46.89,71,74,69,0.7760,38.45,2.1,1.7,293,22.74,3.9,15.23,.,478.7209,.0023924,.0026272
AgMet,15min,sanpete,123,23APR2019:09:45:00,13.73,50.04,49.28,51.14,47.61,68,74,64,0.8160,39.35,1.0,1.5,223,58.97,2.9,15.24,.,501.8605,.0026046,.0028551
AgMet,15min,sanpete,123,23APR2019:10:00:00,13.67,50.40,50.31,50.95,49.43,68,74,63,0.8500,40.15,1.9,1.4,218,77.53,4.2,15.24,.,557.7907,.0029366,.0032052
AgMet,15min,sanpete,123,23APR2019:10:15:00,13.63,50.88,50.42,51.73,49.42,66,72,61,0.8520,39.61,2.0,2.0,296,88.80,4.4,15.24,.,608.1395,.0031883,.0035079
AgMet,15min,sanpete,123,23APR2019:10:30:00,13.61,53.13,52.02,53.13,50.88,63,70,59,0.8810,39.78,1.8,2.0,150,44.53,4.4,15.24,.,652.2093,.0035087,.0038624
AgMet,15min,sanpete,123,23APR2019:10:45:00,13.59,54.90,53.10,54.90,51.98,61,67,55,0.8200,40.17,1.9,2.1,167,31.02,5.5,15.25,.,686.3953,.0037513,.0041360
AgMet,15min,sanpete,123,23APR2019:11:00:00,13.58,54.26,54.71,55.26,54.04,57,66,54,0.8010,39.97,1.2,1.1,38,57.67,3.9,15.25,.,721.8605,.0040711,.0044235
AgMet,15min,sanpete,123,23APR2019:11:15:00,13.56,54.26,54.52,55.17,53.96,58,64,54,0.8400,40.07,2.1,1.7,254,76.93,4.8,15.25,.,756.0465,.0042311,.0046386
AgMet,15min,sanpete,123,23APR2019:11:30:00,13.55,56.63,55.95,57.12,54.26,56,65,50,0.8230,40.65,2.4,2.4,63,32.25,7.7,15.25,.,784.6512,.0044540,.0049337
AgMet,15min,sanpete,123,23APR2019:11:45:00,13.54,56.69,56.67,57.91,55.72,54,61,50,0.8800,40.25,2.3,2.2,57,69.49,5.7,15.25,.,819.5349,.0047027,.0051914
AgMet,15min,sanpete,123,23APR2019:12:00:00,13.52,57.97,56.74,58.15,55.84,55,62,51,0.9840,40.72,2.9,2.9,169,80.30,7.0,15.25,.,858.2558,.0048861,.0054325
AgMet,15min,sanpete,123,23APR2019:12:15:00,13.52,57.60,57.47,58.27,56.57,52,59,48,0.8630,40.00,3.0,2.7,227,40.15,5.9,15.25,.,875.6977,.0050471,.0056086
AgMet,15min,sanpete,123,23APR2019:12:30:00,13.52,58.09,57.79,58.27,57.18,50,57,47,0.8100,39.43,2.4,2.8,210,67.87,6.1,15.25,.,892.3256,.0051601,.0057462
AgMet,15min,sanpete,123,23APR2019:12:45:00,13.52,58.70,58.60,59.36,57.84,49,59,45,0.8900,39.57,2.1,2.3,184,57.91,5.0,15.25,.,912.6744,.0053362,.0058986
AgMet,15min,sanpete,123,23APR2019:13:00:00,13.53,60.58,59.60,61.01,58.64,50,58,45,0.8540,40.78,4.1,3.1,161,30.24,12.7,15.25,.,973.2558,.0057153,.0063696
AgMet,15min,sanpete,123,23APR2019:13:15:00,13.56,57.18,59.28,61.25,57.05,51,58,45,0.8260,41.02,4.8,4.4,259,43.10,9.4,15.25,.,566.1628,.0035944,.0042134
AgMet,15min,sanpete,123,23APR2019:13:30:00,13.56,61.37,59.90,61.49,57.18,49,57,42,0.9620,40.63,3.5,4.6,200,59.38,9.2,15.24,.,998.8372,.0058461,.0066374
AgMet,15min,sanpete,123,23APR2019:13:45:00,13.56,60.58,60.74,61.61,59.85,47,54,42,0.8580,40.20,5.3,3.8,109,48.09,13.8,15.24,.,928.9535,.0055293,.0062562
AgMet,15min,sanpete,123,23APR2019:14:00:00,13.59,59.67,59.56,60.82,58.82,46,56,41,0.8310,39.02,2.1,4.3,76,78.55,8.6,15.24,.,388.7209,.0027427,.0033335
AgMet,15min,sanpete,123,23APR2019:14:15:00,13.58,61.80,60.49,61.92,59.49,46,54,42,0.7940,39.63,3.0,2.3,278,55.83,7.9,15.23,.,903.7209,.0053710,.0059584
AgMet,15min,sanpete,123,23APR2019:14:30:00,13.58,62.28,62.05,63.50,60.76,44,52,38,0.7480,40.01,3.1,2.9,101,72.72,9.9,15.24,.,898.7209,.0054477,.0061109
AgMet,15min,sanpete,123,23APR2019:14:45:00,13.56,61.80,62.04,62.83,61.61,42,50,37,0.7860,38.65,4.8,4.1,269,20.24,8.8,15.24,.,879.1860,.0053452,.0061294
AgMet,15min,sanpete,123,23APR2019:15:00:00,13.55,62.77,62.25,63.38,61.31,40,52,36,0.7090,37.40,2.2,3.7,326,89.40,7.7,15.24,.,861.2791,.0052570,.0060250
AgMet,15min,sanpete,123,23APR2019:15:15:00,13.54,63.14,62.97,63.93,62.28,38,46,35,0.7030,36.99,2.7,2.0,43,37.51,7.2,15.24,.,834.5349,.0050859,.0056730
AgMet,15min,sanpete,123,23APR2019:15:30:00,13.52,64.59,63.16,64.66,62.41,39,45,36,0.8870,37.56,3.4,3.4,217,88.60,9.9,15.24,.,814.3023,.0050145,.0057441
AgMet,15min,sanpete,123,23APR2019:15:45:00,13.5,63.56,63.89,65.57,63.07,38,47,34,0.7390,37.78,6.1,4.6,242,29.30,11.0,15.23,.,806.9767,.0050630,.0059291
AgMet,15min,sanpete,123,23APR2019:16:00:00,13.49,64.35,63.94,64.78,63.07,37,42,34,0.7820,37.08,3.3,4.6,245,76.41,9.2,15.23,.,723.8372,.0045657,.0054168
AgMet,15min,sanpete,123,23APR2019:16:15:00,13.49,64.05,64.14,65.14,63.13,37,44,34,0.7760,37.50,6.0,4.1,235,27.20,12.1,15.23,.,725.6977,.0045499,.0053378
AgMet,15min,sanpete,123,23APR2019:16:30:00,13.5,63.86,63.72,65.08,62.41,36,42,33,0.7260,36.61,2.8,5.2,309,73.22,7.7,15.23,.,447.9070,.0030361,.0038489
AgMet,15min,sanpete,123,23APR2019:16:45:00,13.51,62.77,63.09,63.93,62.65,38,43,34,0.6570,37.00,4.5,3.8,186,41.06,10.5,15.22,.,270.1163,.0020288,.0026113
AgMet,15min,sanpete,123,23APR2019:17:00:00,13.51,65.08,64.26,65.81,62.65,34,43,30,0.6800,35.57,1.9,2.5,309,92.80,5.0,15.22,.,528.0233,.0031749,.0037190
AgMet,15min,sanpete,123,23APR2019:17:15:00,13.25,63.38,64.08,65.08,63.32,33,38,30,0.7200,34.66,5.5,3.6,251,17.87,12.7,15.22,.,380.0000,.0023411,.0029620
AgMet,15min,sanpete,123,23APR2019:17:30:00,13.52,65.08,64.34,65.08,62.77,32,37,29,0.6670,34.09,7.9,7.3,287,20.18,14.0,15.21,.,493.6047,.0034533,.0045588
AgMet,15min,sanpete,123,23APR2019:17:45:00,13.5,64.84,65.19,65.69,64.78,30,35,28,0.6580,33.36,6.1,6.7,299,23.75,13.4,15.21,.,553.7209,.0038221,.0049268
AgMet,15min,sanpete,123,23APR2019:18:00:00,13.49,64.78,65.10,65.69,64.59,31,35,28,0.6230,33.64,7.4,7.2,288,20.77,14.9,15.21,.,448.7209,.0032365,.0043448
AgMet,15min,sanpete,123,23APR2019:18:15:00,13.5,64.11,64.40,64.84,63.86,31,34,28,0.6350,33.01,8.8,7.4,291,11.92,14.7,15.21,.,360.5814,.0027162,.0038048
AgMet,15min,sanpete,123,23APR2019:18:30:00,13.05,63.62,63.87,64.11,63.50,32,35,29,0.6820,33.68,9.6,9.8,285,12.03,15.6,15.21,.,305.5814,.0026213,.0038945
AgMet,15min,sanpete,123,23APR2019:18:45:00,12.97,63.38,63.53,63.74,63.26,32,37,29,0.6600,33.05,8.8,9.0,296,10.93,14.9,15.20,.,250.1163,.0022223,.0034002
AgMet,15min,sanpete,123,23APR2019:19:00:00,12.92,62.71,63.08,63.56,62.65,36,41,32,0.7840,35.83,7.8,8.3,296,10.98,11.4,15.20,.,209.7674,.0018378,.0028635
AgMet,15min,sanpete,123,23APR2019:19:15:00,12.9,61.37,62.10,62.77,61.37,40,43,37,0.7500,37.49,9.0,8.4,295,11.12,13.8,15.20,.,163.7209,.0008550,.0010810
AgMet,15min,sanpete,123,23APR2019:19:30:00,12.88,60.52,60.88,61.55,60.34,43,45,40,0.7840,38.12,7.7,8.6,286,9.25,13.6,15.19,.,120.8140,.0007312,.0009252
AgMet,15min,sanpete,123,23APR2019:19:45:00,12.85,58.27,59.65,60.58,58.27,45,48,43,0.7930,38.22,5.0,6.2,298,14.01,8.8,15.19,.,60.8605,.0004626,.0006244
AgMet,15min,sanpete,123,23APR2019:20:00:00,12.84,56.93,57.72,58.39,56.87,48,50,46,0.7930,38.20,4.5,4.8,301,13.69,9.9,15.18,.,14.6512,.0002290,.0003391
AgMet,15min,sanpete,123,23APR2019:20:15:00,12.83,54.44,55.79,56.93,54.44,52,55,50,0.7820,38.42,1.9,3.2,326,26.17,4.8,15.17,.,6.9651,.0000537,.0001102
AgMet,15min,sanpete,123,23APR2019:20:30:00,12.81,52.07,53.36,54.56,51.64,55,58,54,0.7690,37.83,0.9,1.0,97,66.73,3.3,15.17,.,1.7791,-.000207,-.000285
AgMet,15min,sanpete,123,23APR2019:20:45:00,12.81,48.60,51.79,53.22,48.60,58,64,55,0.7400,37.41,3.0,1.9,116,18.22,5.3,15.16,.,0.0930,-.000107,-.000122
AgMet,15min,sanpete,123,23APR2019:21:00:00,12.8,45.86,48.24,51.34,45.56,65,75,56,0.7890,37.12,3.9,3.6,85,12.35,5.9,15.15,.,0.0000,-.000008,.0000168
AgMet,15min,sanpete,123,23APR2019:21:15:00,12.8,47.75,47.58,49.03,45.44,70,76,65,0.7760,38.39,5.2,4.7,84,13.13,7.5,15.15,.,0.0000,.0000130,.0000402
AgMet,15min,sanpete,123,23APR2019:21:30:00,12.79,47.21,47.79,48.67,47.02,71,76,67,0.8400,38.70,4.4,4.8,71,17.51,7.0,15.15,.,0.0000,.0000170,.0000452
AgMet,15min,sanpete,123,23APR2019:21:45:00,12.79,46.08,47.09,47.90,46.01,74,77,71,0.8030,39.36,5.9,5.1,105,21.87,8.1,15.15,.,0.0000,.0000038,.0000262
AgMet,15min,sanpete,123,23APR2019:22:00:00,12.79,45.83,45.67,46.75,44.98,77,78,74,0.8000,38.74,5.4,5.6,96,8.03,7.5,15.15,.,0.0000,.0000032,.0000234
AgMet,15min,sanpete,123,23APR2019:22:15:00,12.78,45.16,45.52,46.62,44.74,75,78,73,0.7670,38.18,4.9,5.4,94,8.29,7.0,15.15,.,0.0000,.0000062,.0000277
AgMet,15min,sanpete,123,23APR2019:22:30:00,12.77,43.95,44.74,45.65,43.70,75,77,73,0.7530,37.30,4.6,4.7,86,10.27,6.4,15.15,.,0.0000,-.000014,.0000019
AgMet,15min,sanpete,123,23APR2019:22:45:00,12.77,46.38,45.28,46.68,43.95,75,78,70,0.7560,37.79,4.9,4.6,63,12.43,6.6,15.15,.,0.0000,-.000018,-.000002
AgMet,15min,sanpete,123,23APR2019:23:00:00,12.76,44.07,44.97,46.38,44.01,74,78,70,0.7350,37.16,4.9,5.1,54,19.35,6.6,15.15,.,0.0000,.0000040,.0000254
AgMet,15min,sanpete,123,23APR2019:23:15:00,12.76,43.83,44.52,45.17,43.77,75,77,72,0.7230,37.18,4.4,4.6,44,14.68,6.4,15.15,.,0.0000,-.000019,-.000004
AgMet,15min,sanpete,123,23APR2019:23:30:00,12.75,43.59,44.06,44.62,43.40,76,80,74,0.7250,37.04,3.3,3.9,41,15.60,5.5,15.16,.,0.0000,-.000052,-.000047
AgMet,15min,sanpete,123,23APR2019:23:45:00,12.75,42.99,42.98,43.71,42.44,80,83,75,0.7710,37.22,3.3,3.2,45,11.68,5.7,15.15,.,0.0000,-.000095,-.000107
AgMet,15min,sanpete,123,24APR2019:00:00:00,12.74,43.72,43.05,43.84,42.01,78,83,76,0.7390,36.72,4.3,3.7,43,8.47,6.4,15.15,.,0.0000,-.000067,-.000069
AgMet,15min,sanpete,123,24APR2019:00:15:00,12.74,38.79,41.88,43.84,38.79,81,86,76,0.6840,36.35,3.5,4.0,61,9.37,5.5,15.15,.,0.0000,-.000065,-.000066
AgMet,15min,sanpete,123,24APR2019:00:30:00,12.73,39.09,37.76,39.27,37.27,89,95,85,0.7620,34.84,3.9,3.9,73,30.11,5.9,15.15,.,0.0000,-.000099,-.000113
AgMet,15min,sanpete,123,24APR2019:00:45:00,12.73,39.58,40.22,41.04,38.91,87,94,85,0.7230,36.68,3.7,3.7,54,18.75,5.0,15.15,.,0.0000,-.000101,-.000115
AgMet,15min,pleasantvalley,121,23APR2019:00:00:00,12.85,43.61,44.07,44.64,43.43,70,72,68,0.6860,34.97,8.2,7.5,266,10.33,13.2,12.07,.,0.0000,.0000943,.0001320
AgMet,15min,pleasantvalley,121,23APR2019:00:15:00,12.84,44.16,43.55,44.40,42.82,71,73,69,0.6810,34.87,8.4,8.1,259,10.71,12.9,12.07,.,0.0000,.0000955,.0001313
