AgMet,15min,sanpete,123,05JUN2019:12:30:00,13.36,75.90,75.70,76.94,74.57,33,42,28,0.9900,44.71,3.4,2.5,141,67.73,8.8,18.17,.,922.9070,.0065419,.0073624
AgMet,15min,sanpete,123,05JUN2019:12:45:00,13.36,75.17,75.75,76.27,75.11,29,35,26,0.7780,41.58,3.3,3.4,89,29.75,7.0,18.17,.,937.2093,.0067202,.0077072
AgMet,15min,sanpete,123,05JUN2019:13:00:00,13.38,77.30,76.35,77.60,75.05,28,34,24,0.8990,40.51,2.8,3.1,99,41.80,6.4,18.17,.,937.2093,.0067273,.0076897
AgMet,15min,sanpete,123,05JUN2019:13:15:00,13.24,76.56,77.88,78.94,76.50,28,37,23,0.9890,42.17,2.4,2.4,111,57.57,5.7,18.17,.,875.8140,.0063554,.0071912
AgMet,15min,sanpete,123,05JUN2019:13:30:00,13.42,76.50,75.23,76.69,73.83,31,36,25,0.9440,42.30,3.1,2.9,300,61.80,6.6,18.17,.,610.5814,.0046340,.0053951
AgMet,15min,sanpete,123,05JUN2019:13:45:00,13.43,73.70,76.01,78.26,73.58,32,39,28,0.9280,44.06,2.6,2.5,87,72.13,6.8,18.16,.,371.3953,.0031519,.0037604
AgMet,15min,sanpete,123,05JUN2019:14:00:00,13.42,76.63,73.93,76.69,73.16,34,46,29,0.9210,43.94,3.1,3.5,45,28.71,7.2,18.16,.,452.9070,.0036737,.0044217
AgMet,15min,sanpete,123,05JUN2019:14:15:00,13.42,77.48,77.51,78.27,76.63,32,40,27,0.9790,45.42,3.8,3.0,161,40.17,7.5,18.16,.,744.3023,.0055031,.0063354
AgMet,15min,sanpete,123,05JUN2019:14:30:00,13.41,78.45,78.35,79.24,77.30,30,37,24,0.7990,44.33,3.3,3.9,186,29.85,7.5,18.16,.,983.7209,.0071686,.0082619
AgMet,15min,sanpete,123,05JUN2019:14:45:00,13.4,78.33,78.66,79.24,78.09,28,34,24,0.8940,42.41,2.8,2.9,206,54.08,7.7,18.16,.,937.2093,.0067615,.0077085
AgMet,15min,sanpete,123,05JUN2019:15:00:00,13.39,80.50,79.44,80.60,77.78,28,35,24,1.0090,43.04,2.0,2.6,340,47.72,6.8,18.16,.,911.1628,.0065539,.0074305
AgMet,15min,sanpete,123,05JUN2019:15:15:00,13.36,79.35,79.23,80.50,78.39,26,32,22,1.0620,41.40,3.3,2.9,331,76.67,8.8,18.16,.,944.1860,.0068338,.0077920
AgMet,15min,sanpete,123,05JUN2019:15:30:00,13.35,79.29,79.77,80.90,78.62,27,35,22,0.7940,42.99,3.3,2.9,163,27.55,6.6,18.16,.,893.0233,.0064878,.0074228
AgMet,15min,sanpete,123,05JUN2019:15:45:00,13.33,79.41,79.11,79.71,78.44,24,31,20,0.6830,39.53,3.7,3.3,355,67.01,14.9,18.16,.,834.8837,.0060659,.0070474
AgMet,15min,sanpete,123,05JUN2019:16:00:00,13.32,78.86,79.41,80.30,78.68,22,25,18,0.6750,36.72,6.6,5.4,305,19.57,12.7,18.16,.,807.2093,.0061949,.0075660
AgMet,15min,sanpete,123,05JUN2019:16:15:00,13.32,79.77,79.00,79.83,78.37,20,24,17,0.7500,34.53,6.0,6.7,308,22.29,12.7,18.15,.,767.0930,.0060790,.0076505
AgMet,15min,sanpete,123,05JUN2019:16:30:00,13.32,79.53,79.85,81.00,78.68,21,26,17,0.6680,36.28,5.4,5.0,319,27.61,12.7,18.15,.,732.0930,.0056135,.0068817
AgMet,15min,sanpete,123,05JUN2019:16:45:00,13.31,80.10,79.89,80.60,79.28,20,23,17,0.6340,34.70,5.5,6.1,287,28.12,10.5,18.15,.,692.2093,.0055224,.0069855
AgMet,15min,sanpete,123,05JUN2019:17:00:00,13.31,79.35,79.46,80.40,78.74,20,23,17,0.5950,34.33,6.2,5.7,304,27.36,12.3,18.15,.,653.4884,.0051592,.0065264
AgMet,15min,sanpete,123,05JUN2019:17:15:00,13.31,80.20,79.91,80.70,79.04,20,26,17,0.6560,35.14,4.9,5.2,298,32.61,8.8,18.15,.,609.8837,.0047856,.0060516
AgMet,15min,sanpete,123,05JUN2019:17:30:00,13.31,79.35,79.48,80.10,79.04,20,25,17,0.6590,35.16,5.8,5.6,314,21.77,13.8,18.14,.,568.0233,.0045468,.0058613
AgMet,15min,sanpete,123,05JUN2019:17:45:00,13.1,78.55,79.30,80.00,78.55,20,23,17,0.6320,34.67,6.2,5.5,306,22.99,12.5,18.14,.,505.3488,.0040826,.0053515
AgMet,15min,sanpete,123,05JUN2019:18:00:00,13.01,77.59,77.91,79.71,76.19,23,26,19,0.7130,37.42,6.4,6.6,289,11.90,9.0,18.14,.,247.6744,.0026480,.0039272
AgMet,15min,sanpete,123,05JUN2019:18:15:00,13.04,78.50,78.67,79.35,77.22,23,27,21,0.8630,38.27,5.8,6.2,297,17.66,9.9,18.13,.,416.9767,.0035238,.0048024
AgMet,15min,sanpete,123,05JUN2019:18:30:00,12.97,79.11,78.52,79.29,77.95,26,31,23,0.8470,40.54,4.3,4.8,311,27.54,8.8,18.13,.,384.6512,.0030304,.0040429
AgMet,15min,sanpete,123,05JUN2019:18:45:00,12.92,78.20,78.48,79.23,77.59,24,28,21,0.8940,39.09,4.9,5.1,291,13.82,8.1,18.13,.,297.5581,.0024840,.0035287
AgMet,15min,sanpete,123,05JUN2019:19:00:00,12.91,78.13,77.87,78.32,77.58,26,29,23,0.8330,39.95,4.3,4.4,308,16.76,7.5,18.13,.,288.9535,.0022632,.0031671
AgMet,15min,sanpete,123,05JUN2019:19:15:00,12.88,77.59,77.86,78.26,77.34,28,32,24,0.9550,42.00,3.3,3.7,309,17.56,5.9,18.13,.,246.5116,.0017933,.0025266
AgMet,15min,sanpete,123,05JUN2019:19:30:00,12.87,76.25,77.13,77.65,76.25,30,34,28,1.0540,43.70,3.9,3.5,305,15.04,6.8,18.13,.,201.2791,.0014063,.0020576
AgMet,15min,sanpete,123,05JUN2019:19:45:00,12.86,74.61,75.40,76.37,74.61,36,40,33,1.0480,46.65,3.9,4.2,303,14.15,6.8,18.12,.,158.7209,.0011905,.0018672
AgMet,15min,sanpete,123,05JUN2019:20:00:00,12.84,74.31,74.51,74.79,74.24,36,38,33,1.0660,46.06,3.3,3.6,315,14.80,6.8,18.12,.,120.5814,.0006284,.0009283
AgMet,15min,sanpete,123,05JUN2019:20:15:00,12.83,71.69,73.13,74.43,71.63,41,47,35,1.2460,48.00,2.4,2.8,340,19.05,4.4,18.11,.,85.0581,.0003815,.0005902
AgMet,15min,sanpete,123,05JUN2019:20:30:00,12.82,68.29,69.37,71.63,67.74,54,57,47,1.3130,51.75,3.0,2.5,62,11.96,4.4,18.11,.,51.6395,.0001514,.0002536
AgMet,15min,sanpete,123,05JUN2019:20:45:00,12.81,61.92,64.72,68.29,61.92,62,68,53,1.2590,51.13,4.1,3.7,81,5.21,5.7,18.10,.,10.4302,.0000802,.0001477
AgMet,15min,sanpete,123,05JUN2019:21:00:00,12.81,61.61,61.71,62.40,61.07,65,67,62,1.1690,49.82,4.5,4.2,81,5.65,5.7,18.09,.,2.9535,.0000651,.0001221
AgMet,15min,sanpete,123,05JUN2019:21:15:00,12.8,59.24,60.04,61.74,59.24,67,69,63,1.1820,48.99,4.3,4.6,74,5.79,5.3,18.08,.,0.5465,.0000598,.0001121
AgMet,15min,sanpete,123,05JUN2019:21:30:00,12.8,57.18,57.80,59.30,57.05,72,73,69,1.1570,48.72,3.7,3.9,82,8.77,5.3,18.08,.,0.0698,-.000015,.0000094
AgMet,15min,sanpete,123,05JUN2019:21:45:00,12.79,56.57,57.31,57.97,56.45,72,74,70,1.1500,48.26,3.1,3.7,85,11.94,5.9,18.08,.,0.0000,-.000030,-.000011
AgMet,15min,sanpete,123,05JUN2019:22:00:00,12.79,57.30,56.39,57.42,55.47,76,78,74,1.2260,48.87,2.2,2.4,7,59.21,4.4,18.08,.,0.0000,-.000132,-.000161
AgMet,15min,sanpete,123,05JUN2019:22:15:00,12.79,55.11,55.89,57.42,54.99,79,81,76,1.1860,49.51,2.5,2.3,357,14.29,4.6,18.08,.,0.0000,-.000147,-.000184
AgMet,15min,sanpete,123,05JUN2019:22:30:00,12.78,53.41,54.33,55.11,53.28,81,85,80,1.1820,48.79,3.4,3.1,8,17.59,4.8,18.07,.,0.0000,-.000115,-.000134
AgMet,15min,sanpete,123,05JUN2019:22:45:00,12.78,54.14,53.58,54.20,53.04,82,85,77,1.1010,48.14,3.7,3.4,352,25.34,5.9,18.07,.,0.0000,-.000102,-.000115
AgMet,15min,sanpete,123,05JUN2019:23:00:00,12.77,54.32,54.21,54.56,53.83,78,80,76,1.1510,47.40,4.2,4.3,43,13.45,6.8,18.08,.,0.0000,-.000038,-.000026
AgMet,15min,sanpete,123,05JUN2019:23:15:00,12.77,54.32,54.49,54.87,54.07,76,80,74,1.0900,47.26,2.8,3.1,47,14.55,4.8,18.08,.,0.0000,-.000088,-.000095
AgMet,15min,sanpete,123,05JUN2019:23:30:00,12.76,53.41,54.04,54.69,53.29,77,81,75,1.0860,47.13,3.3,2.7,57,24.02,5.9,18.08,.,0.0000,-.000115,-.000135
AgMet,15min,sanpete,123,05JUN2019:23:45:00,12.76,50.62,50.83,53.41,49.83,83,86,78,1.0480,46.00,4.7,4.2,82,7.29,6.6,18.08,.,0.0000,-.000080,-.000085
AgMet,15min,sanpete,123,06JUN2019:00:00:00,12.76,51.96,50.26,51.96,49.53,84,86,79,1.0550,45.56,4.6,4.8,72,10.44,6.4,18.07,.,0.0000,-.000063,-.000061
AgMet,15min,sanpete,123,06JUN2019:00:15:00,12.75,51.85,51.77,53.24,50.87,83,83,80,1.0940,46.66,4.0,4.3,34,9.99,5.3,18.08,.,0.0000,-.000072,-.000074
AgMet,15min,sanpete,123,06JUN2019:00:30:00,12.75,50.88,50.59,51.97,49.97,83,85,82,1.0700,45.70,4.8,4.4,29,17.89,7.0,18.08,.,0.0000,-.000071,-.000073
AgMet,15min,sanpete,123,06JUN2019:00:45:00,12.74,49.67,49.85,51.25,48.94,85,88,82,1.0310,45.55,4.9,4.8,72,8.42,6.6,18.08,.,0.0000,-.000070,-.000071
AgMet,15min,pleasantvalley,121,05JUN2019:00:00:00,12.85,58.45,58.40,58.76,58.15,60,60,59,0.9850,44.54,5.8,5.6,242,5.92,7.7,14.89,.,0.0000,.0001618,.0002433
AgMet,15min,pleasantvalley,121,05JUN2019:00:15:00,12.84,58.57,58.33,58.69,57.72,59,61,58,0.9830,44.17,5.3,5.3,251,5.36,7.7,14.89,.,0.0000,.0001545,.0002354
AgMet,15min,pleasantvalley,121,05JUN2019:00:30:00,12.83,57.12,57.60,58.69,57.00,61,62,59,0.9900,44.42,6.0,5.7,258,5.08,8.6,14.89,.,0.0000,.0001512,.0002273
AgMet,15min,pleasantvalley,121,05JUN2019:00:45:00,12.83,56.69,57.15,57.72,56.63,62,63,61,0.9910,44.25,6.1,6.1,259,6.08,8.8,14.89,.,0.0000,.0001661,.0002431
AgMet,15min,pleasantvalley,121,05JUN2019:01:00:00,12.82,56.87,56.71,57.18,56.39,64,64,63,1.0020,44.57,6.5,6.2,257,6.38,9.2,14.89,.,0.0000,.0001532,.0002249
AgMet,15min,pleasantvalley,121,05JUN2019:01:15:00,12.81,56.63,57.10,57.54,56.57,62,64,61,0.9840,44.37,6.7,6.9,255,6.64,9.2,14.89,.,0.0000,.0001964,.0002771
AgMet,15min,pleasantvalley,121,05JUN2019:01:30:00,12.81,57.30,57.26,58.09,56.39,61,63,59,0.9790,44.07,6.9,6.8,249,14.42,10.7,14.90,.,0.0000,.0002031,.0002868
AgMet,15min,pleasantvalley,121,05JUN2019:01:45:00,12.8,57.72,57.44,58.33,56.39,61,63,58,0.9750,43.98,8.2,7.6,261,12.24,13.2,14.90,.,0.0000,.0002459,.0003357
AgMet,15min,pleasantvalley,121,05JUN2019:02:00:00,12.8,56.15,56.99,57.97,55.96,61,64,59,0.9780,43.81,7.9,7.8,273,10.78,13.8,14.90,.,0.0000,.0002431,.0003303
AgMet,15min,pleasantvalley,121,05JUN2019:02:15:00,12.8,56.15,56.61,57.36,55.90,62,64,60,0.9730,43.75,8.7,8.4,272,6.85,12.9,14.90,.,0.0000,.0002556,.0003411
AgMet,15min,pleasantvalley,121,05JUN2019:02:30:00,12.79,55.42,55.89,56.75,55.30,64,65,62,0.9660,43.89,8.0,8.3,264,7.11,12.5,14.90,.,0.0000,.0002269,.0003047
AgMet,15min,pleasantvalley,121,05JUN2019:02:45:00,12.78,55.17,55.23,55.66,54.93,65,66,64,0.9630,43.70,8.0,7.8,260,8.99,11.6,14.90,.,0.0000,.0001964,.0002683
AgMet,15min,pleasantvalley,121,05JUN2019:03:00:00,12.78,55.90,55.04,55.90,54.14,65,67,63,0.9580,43.59,7.1,7.8,247,19.33,11.4,14.90,.,0.0000,.0001915,.0002622
AgMet,15min,pleasantvalley,121,05JUN2019:03:15:00,12.78,55.54,55.23,56.02,54.63,64,66,63,0.9490,43.46,7.4,7.0,272,7.52,12.3,14.90,.,0.0000,.0001735,.0002441
AgMet,15min,pleasantvalley,121,05JUN2019:03:30:00,12.77,54.51,54.92,55.66,54.45,64,65,63,0.9460,43.10,6.6,7.2,270,8.41,10.1,14.90,.,0.0000,.0001803,.0002513
AgMet,15min,pleasantvalley,121,05JUN2019:03:45:00,12.77,53.90,53.98,54.63,53.47,67,68,65,0.9420,43.12,6.1,6.4,276,7.17,9.0,14.90,.,0.0000,.0001250,.0001839
AgMet,15min,pleasantvalley,121,05JUN2019:04:00:00,12.76,53.96,53.91,54.26,53.54,66,67,65,0.9350,42.92,7.2,6.2,269,7.02,11.2,14.90,.,0.0000,.0001204,.0001790
AgMet,15min,pleasantvalley,121,05JUN2019:04:15:00,12.76,53.84,53.70,54.14,53.35,67,68,66,0.9430,42.97,8.1,8.0,270,7.83,11.2,14.90,.,0.0000,.0001762,.0002400
AgMet,15min,pleasantvalley,121,05JUN2019:04:30:00,12.75,53.30,53.52,53.90,53.23,67,68,67,0.9400,43.05,7.7,8.0,271,6.67,11.4,14.90,.,0.0000,.0001670,.0002286
AgMet,15min,pleasantvalley,121,05JUN2019:04:45:00,12.75,51.79,52.33,53.36,51.54,70,72,68,0.9480,43.01,7.0,7.0,258,6.48,9.2,14.90,.,0.0000,.0001054,.0001542
AgMet,15min,pleasantvalley,121,05JUN2019:05:00:00,12.74,52.09,52.11,52.52,51.66,71,72,70,0.9460,43.15,6.5,7.1,259,8.55,10.3,14.90,.,0.0000,.0001003,.0001469
AgMet,15min,pleasantvalley,121,05JUN2019:05:15:00,12.74,51.92,52.05,52.52,51.55,71,72,70,0.9390,43.07,6.1,6.0,266,8.21,9.2,14.90,.,0.0000,.0003822,.0006669
AgMet,15min,pleasantvalley,121,05JUN2019:05:30:00,12.73,51.68,51.81,52.28,51.37,71,72,71,0.9250,42.80,7.1,6.9,264,6.72,10.1,14.90,.,0.0581,.0004254,.0007422
AgMet,15min,pleasantvalley,121,05JUN2019:05:45:00,12.72,52.47,51.90,52.53,51.32,70,71,68,0.9190,42.49,6.9,6.8,268,6.63,9.9,14.90,.,1.0116,.0004426,.0007691
AgMet,15min,pleasantvalley,121,05JUN2019:06:00:00,12.72,51.56,52.06,52.77,51.56,70,71,68,0.9250,42.52,6.9,7.0,266,7.11,9.4,14.90,.,5.3140,.0004815,.0008227
AgMet,15min,pleasantvalley,121,05JUN2019:06:15:00,12.72,51.44,51.76,52.05,51.44,71,71,70,0.9230,42.54,6.7,6.7,266,7.09,9.4,14.90,.,23.6395,.0005389,.0008610
AgMet,15min,pleasantvalley,121,05JUN2019:06:30:00,12.72,52.29,51.80,52.29,51.32,71,72,70,0.9320,42.63,7.9,7.4,270,7.23,12.1,14.90,.,31.9535,.0006092,.0009579
AgMet,15min,pleasantvalley,121,05JUN2019:06:45:00,12.75,54.11,53.20,54.17,52.17,68,70,66,0.9580,42.97,7.8,7.8,269,7.20,10.3,14.91,.,95.4651,.0009262,.0013490
AgMet,15min,pleasantvalley,121,05JUN2019:07:00:00,12.76,54.84,54.53,54.96,53.99,66,67,64,0.9490,43.25,8.1,7.8,270,7.89,11.2,14.91,.,125.3488,.0011127,.0015850
AgMet,15min,pleasantvalley,121,05JUN2019:07:15:00,12.77,55.33,54.99,55.45,54.72,65,65,64,0.9610,43.33,8.5,8.5,277,7.18,11.6,14.91,.,168.6047,.0013345,.0018591
AgMet,15min,pleasantvalley,121,05JUN2019:07:30:00,12.77,56.64,55.87,56.70,55.20,63,64,61,0.9650,43.43,8.2,8.3,270,8.41,11.2,14.92,.,209.3023,.0015560,.0021184
AgMet,15min,pleasantvalley,121,05JUN2019:07:45:00,12.8,58.27,57.23,58.57,56.39,60,62,57,0.9650,43.44,8.4,8.3,268,7.39,11.4,14.92,.,269.5349,.0019015,.0025362
AgMet,15min,pleasantvalley,121,05JUN2019:08:00:00,12.82,59.91,58.93,60.03,58.21,56,59,53,0.9720,43.36,7.8,8.0,270,8.59,10.5,14.92,.,296.2791,.0021521,.0028521
AgMet,15min,pleasantvalley,121,05JUN2019:08:15:00,12.85,61.37,60.95,61.73,59.91,52,55,48,0.9770,43.31,7.1,7.1,275,10.45,11.0,14.93,.,374.8837,.0026067,.0033517
AgMet,15min,pleasantvalley,121,05JUN2019:08:30:00,12.87,63.19,62.29,63.19,61.31,50,53,47,0.9950,43.58,6.9,7.3,280,10.42,9.9,14.93,.,410.9302,.0028944,.0037035
AgMet,15min,pleasantvalley,121,05JUN2019:08:45:00,12.9,63.67,63.26,64.03,62.46,49,51,45,0.9850,43.89,5.7,6.3,282,15.81,9.2,14.93,.,431.9767,.0030344,.0038077
AgMet,15min,pleasantvalley,121,05JUN2019:09:00:00,12.99,64.75,64.23,64.87,63.42,49,51,47,1.0120,44.59,4.2,5.0,288,20.16,8.1,14.93,.,461.0465,.0031776,.0038701
AgMet,15min,pleasantvalley,121,05JUN2019:09:15:00,13.17,65.35,65.03,65.42,64.38,48,51,46,1.0280,45.08,3.4,3.8,277,23.79,7.0,14.94,.,518.1395,.0034603,.0040688
AgMet,15min,pleasantvalley,121,05JUN2019:09:30:00,13.43,67.17,66.97,67.72,65.35,45,49,40,0.9620,44.84,1.1,2.0,346,66.74,3.9,14.94,.,561.2791,.0037071,.0041840
AgMet,15min,pleasantvalley,121,05JUN2019:09:45:00,13.66,67.77,67.97,69.18,67.05,42,46,40,1.0460,44.24,1.8,1.4,16,43.63,6.1,14.94,.,605.4651,.0039878,.0044262
AgMet,15min,pleasantvalley,121,05JUN2019:10:00:00,13.86,69.58,68.45,69.58,67.35,40,46,36,1.0260,43.45,2.0,2.0,27,45.74,4.8,14.94,.,646.3953,.0043249,.0048682
AgMet,15min,pleasantvalley,121,05JUN2019:10:15:00,14.07,71.22,69.76,71.40,68.80,38,41,34,0.9820,42.79,1.6,2.0,32,90.40,5.9,14.94,.,685.6977,.0046391,.0052142
AgMet,15min,pleasantvalley,121,05JUN2019:10:30:00,14.3,70.62,70.43,71.34,69.58,38,40,35,0.9670,43.59,2.4,1.9,113,27.32,5.7,14.94,.,722.7907,.0049077,.0054954
AgMet,15min,pleasantvalley,121,05JUN2019:10:45:00,14.63,72.13,71.06,72.37,70.19,37,40,35,0.9970,43.77,2.0,2.2,85,61.28,6.4,14.94,.,757.9070,.0051933,.0058453
AgMet,15min,pleasantvalley,121,05JUN2019:11:00:00,14.48,72.25,72.36,73.16,71.59,37,40,34,0.9560,44.43,1.7,1.7,55,58.34,5.5,14.94,.,791.5116,.0054370,.0060428
AgMet,15min,pleasantvalley,121,05JUN2019:11:15:00,14.38,72.50,72.52,73.22,72.01,36,40,32,1.0230,43.90,1.9,1.8,70,70.13,5.3,14.95,.,822.2093,.0056579,.0062974
AgMet,15min,pleasantvalley,121,05JUN2019:11:30:00,14.33,74.19,73.17,74.32,72.49,36,40,33,1.0030,44.89,2.5,2.4,64,54.60,6.1,14.95,.,836.5116,.0058311,.0065529
AgMet,15min,pleasantvalley,121,05JUN2019:11:45:00,14.31,73.95,74.40,75.29,73.71,35,38,33,0.9790,45.31,2.9,2.6,53,56.28,7.5,14.95,.,875.2326,.0061644,.0069543
AgMet,15min,pleasantvalley,121,05JUN2019:12:00:00,14.3,74.32,74.26,75.17,73.28,35,41,32,0.9760,44.77,3.3,2.9,57,35.66,6.6,14.94,.,889.1860,.0062741,.0071142
AgMet,15min,pleasantvalley,121,05JUN2019:12:15:00,14.28,76.26,75.91,77.41,74.20,31,35,27,0.9020,42.89,2.1,2.9,137,81.80,5.9,14.94,.,920.1163,.0065726,.0074691
AgMet,15min,pleasantvalley,121,05JUN2019:12:30:00,14.29,76.01,76.62,77.53,75.65,30,34,27,0.9840,43.00,2.5,2.0,71,69.39,7.7,14.94,.,936.0465,.0066219,.0073830
AgMet,15min,pleasantvalley,121,05JUN2019:12:45:00,14.28,77.77,76.70,78.07,75.04,30,35,26,0.8720,42.64,3.6,3.1,103,59.15,7.9,14.94,.,950.0000,.0068164,.0077681
AgMet,15min,pleasantvalley,121,05JUN2019:13:00:00,14.28,78.62,77.80,78.80,77.22,26,29,22,0.7780,40.32,3.8,4.0,178,42.02,9.4,14.94,.,961.6279,.0070501,.0081883
AgMet,15min,pleasantvalley,121,05JUN2019:13:15:00,14.28,79.46,79.01,80.10,77.70,24,27,22,0.8010,38.92,2.8,3.3,249,45.79,8.8,14.94,.,970.9302,.0070961,.0081549
AgMet,15min,pleasantvalley,121,05JUN2019:13:30:00,14.28,79.16,78.94,79.70,77.82,26,29,23,0.8570,40.90,3.8,3.7,134,55.03,9.4,14.94,.,973.2558,.0071206,.0082186
AgMet,15min,pleasantvalley,121,05JUN2019:13:45:00,14.28,79.03,79.69,80.70,78.67,23,28,19,0.6710,38.78,3.6,3.1,242,58.69,8.8,14.94,.,965.1163,.0070370,.0080665
AgMet,15min,pleasantvalley,121,05JUN2019:14:00:00,14.27,79.58,79.89,81.50,78.91,18,23,14,0.6200,31.88,6.2,4.5,294,25.83,11.8,14.94,.,967.4419,.0072481,.0085774
AgMet,15min,pleasantvalley,121,05JUN2019:14:15:00,14.26,80.50,80.40,81.60,79.21,19,21,17,0.6910,34.06,4.3,5.7,272,33.89,10.7,14.94,.,959.3023,.0073835,.0089158
AgMet,15min,pleasantvalley,121,05JUN2019:14:30:00,14.25,80.70,80.90,83.30,80.20,19,23,16,0.6320,35.16,5.1,4.3,276,63.94,18.6,14.94,.,946.5116,.0071336,.0084206
AgMet,15min,pleasantvalley,121,05JUN2019:14:45:00,14.24,80.90,81.20,83.30,80.10,20,22,18,0.7450,35.99,5.7,5.9,313,23.95,10.7,14.94,.,931.3953,.0072611,.0088159
AgMet,15min,pleasantvalley,121,05JUN2019:15:00:00,14.24,80.80,81.00,81.70,80.10,20,23,17,0.6500,36.23,4.5,4.8,341,27.38,12.5,14.93,.,911.9767,.0069629,.0083201
AgMet,15min,pleasantvalley,121,05JUN2019:15:15:00,14.23,81.10,81.50,82.30,80.50,19,21,17,0.6540,34.58,3.7,4.3,322,33.46,8.3,14.93,.,886.9767,.0067220,.0079859
AgMet,15min,pleasantvalley,121,05JUN2019:15:30:00,14.22,81.70,81.70,82.50,80.70,19,22,16,0.6550,35.11,2.1,2.7,5,43.93,5.9,14.93,.,861.8605,.0062881,.0072346
AgMet,15min,pleasantvalley,121,05JUN2019:15:45:00,14.21,81.30,81.70,82.40,81.10,19,22,17,0.7480,35.15,3.3,3.0,3,62.91,7.0,14.93,.,835.8140,.0061450,.0071397
AgMet,15min,pleasantvalley,121,05JUN2019:16:00:00,14.19,81.60,81.70,82.40,81.20,20,23,17,0.6970,36.54,3.5,3.2,44,34.11,9.9,14.93,.,802.0930,.0059357,.0069529
AgMet,15min,pleasantvalley,121,05JUN2019:16:15:00,14.18,84.00,82.90,84.00,81.50,18,21,16,0.6960,35.29,2.2,2.9,334,57.20,6.8,14.93,.,769.7674,.0056847,.0066524
AgMet,15min,pleasantvalley,121,05JUN2019:16:30:00,14.17,84.00,83.80,84.40,83.00,16,21,14,0.6280,33.23,2.0,2.1,175,71.30,7.9,14.93,.,734.5349,.0052595,.0060416
AgMet,15min,pleasantvalley,121,05JUN2019:16:45:00,14.16,83.30,83.80,84.20,83.20,17,21,15,0.7540,34.61,2.3,2.2,126,84.60,11.8,14.93,.,694.5349,.0049939,.0057883
AgMet,15min,pleasantvalley,121,05JUN2019:17:00:00,14.15,82.40,82.60,83.30,82.00,20,23,17,0.6850,36.89,4.0,3.1,59,28.94,8.3,14.93,.,654.4186,.0048336,.0057636
AgMet,15min,pleasantvalley,121,05JUN2019:17:15:00,14.17,83.00,82.90,83.50,82.20,18,20,16,0.6730,34.48,2.7,3.4,128,62.54,14.9,14.92,.,575.3488,.0042985,.0052655
AgMet,15min,pleasantvalley,121,05JUN2019:17:30:00,14.16,84.10,84.20,85.40,83.00,17,19,15,0.6340,34.08,4.0,3.3,260,52.02,11.4,14.92,.,580.0000,.0043498,.0053165
AgMet,15min,pleasantvalley,121,05JUN2019:17:45:00,14.16,84.10,83.90,84.60,83.30,16,19,15,0.6140,32.97,8.8,6.3,280,15.09,15.1,14.92,.,526.3953,.0045894,.0061306
AgMet,15min,pleasantvalley,121,05JUN2019:18:00:00,14.11,82.90,83.80,84.60,82.80,15,18,13,0.5440,31.66,9.9,9.0,280,16.92,16.9,14.92,.,477.5581,.0047886,.0068026
AgMet,15min,pleasantvalley,121,05JUN2019:18:15:00,13.95,83.90,83.40,84.20,82.80,15,16,14,0.5730,30.19,10.8,10.7,264,12.92,18.6,14.91,.,429.6512,.0047907,.0070824
AgMet,15min,pleasantvalley,121,05JUN2019:18:30:00,13.81,83.10,83.30,83.80,82.90,15,17,14,0.5910,31.15,11.3,11.4,270,11.31,17.8,14.91,.,384.6512,.0046091,.0069784
AgMet,15min,pleasantvalley,121,05JUN2019:18:45:00,13.69,83.00,83.20,84.10,82.50,16,17,15,0.6270,31.82,8.9,9.5,266,12.67,14.7,14.91,.,335.9302,.0038828,.0058991
AgMet,15min,pleasantvalley,121,05JUN2019:19:00:00,13.56,81.70,82.40,83.00,81.60,17,18,15,0.6520,32.73,11.3,10.3,262,13.51,16.7,14.91,.,287.4419,.0036706,.0057583
AgMet,15min,pleasantvalley,121,05JUN2019:19:15:00,13.42,81.30,81.50,81.80,81.00,19,20,17,0.6750,35.07,10.2,10.9,274,9.07,15.3,14.91,.,242.6744,.0034155,.0055060
AgMet,15min,pleasantvalley,121,05JUN2019:19:30:00,13.27,80.70,80.90,81.30,80.60,19,20,18,0.6680,34.78,10.0,10.1,270,8.25,14.7,14.90,.,196.9767,.0029266,.0048540
AgMet,15min,pleasantvalley,121,05JUN2019:19:45:00,13.15,79.39,80.10,80.80,79.39,20,21,18,0.7230,34.83,9.8,9.9,269,7.86,13.6,14.90,.,154.6512,.0025652,.0044100
AgMet,15min,pleasantvalley,121,05JUN2019:20:00:00,13.06,77.09,78.29,79.39,77.09,23,25,21,0.7920,37.93,8.1,9.0,273,8.72,11.8,14.90,.,115.4651,.0013766,.0018328
AgMet,15min,pleasantvalley,121,05JUN2019:20:15:00,13,75.69,76.58,77.33,75.63,25,27,24,0.8080,38.50,8.3,8.1,276,7.45,13.2,14.90,.,79.8488,.0011389,.0015416
AgMet,15min,pleasantvalley,121,05JUN2019:20:30:00,12.97,74.30,75.06,75.75,74.30,27,28,26,0.7960,38.90,8.6,8.4,279,7.56,13.4,14.89,.,48.1628,.0010330,.0013944
AgMet,15min,pleasantvalley,121,05JUN2019:20:45:00,12.94,72.61,73.38,74.48,72.48,29,30,27,0.8050,38.85,8.5,8.6,280,7.26,12.9,14.89,.,11.7209,.0009124,.0012327
