AgMet,15min,downey,110,19JUN2019:00:45:00,12.88,51.50,53.70,54.68,51.50,60,64,55,0.8320,40.34,2.7,2.1,93,55.18,5.5,18.07,.,0.0000,-.000096,-.000105
AgMet,15min,preston,111,18JUN2019:00:00:00,12.67,56.74,56.99,57.78,55.94,83,88,80,1.3030,52.00,2.7,2.9,97,23.74,6.6,5.41,.,0.0000,.0001010,.0001467
AgMet,15min,preston,111,18JUN2019:00:15:00,12.67,56.19,56.46,57.05,55.82,83,85,81,1.2980,51.31,4.5,3.2,109,18.96,6.6,5.41,.,0.0000,.0001118,.0001597
AgMet,15min,preston,111,18JUN2019:00:30:00,12.63,57.72,56.70,57.78,55.88,81,84,76,1.2450,51.02,5.2,5.2,130,25.00,8.8,5.41,.,0.0000,.0001665,.0002227
AgMet,15min,preston,111,18JUN2019:00:45:00,12.65,56.43,56.85,57.78,56.31,80,81,76,1.2380,50.69,3.6,4.4,165,14.38,6.6,5.42,.,0.0000,.0001633,.0002236
AgMet,15min,preston,111,18JUN2019:01:00:00,12.63,56.92,56.34,57.05,55.51,80,82,77,1.2190,50.14,1.7,2.4,256,51.23,4.4,5.42,.,0.0000,.0001077,.0001594
AgMet,15min,preston,111,18JUN2019:01:15:00,12.62,55.45,55.89,56.92,55.15,80,82,77,1.2230,49.81,2.7,2.3,255,10.22,4.4,5.41,.,0.0000,.0001005,.0001497
AgMet,15min,preston,111,18JUN2019:01:30:00,12.62,54.17,54.30,55.51,53.43,84,87,82,1.2300,49.71,0.8,1.9,309,46.26,2.2,5.41,.,0.0000,.0000659,.0000999
AgMet,15min,preston,111,18JUN2019:01:45:00,12.59,54.30,54.56,55.33,54.05,85,87,82,1.2440,50.13,2.2,1.3,312,33.00,4.4,5.41,.,0.0000,.0000477,.0000750
AgMet,15min,preston,111,18JUN2019:02:00:00,12.61,51.42,53.30,54.36,51.36,88,91,87,1.1730,49.98,1.6,2.2,322,65.78,4.4,5.41,.,0.0000,.0000539,.0000802
AgMet,15min,preston,111,18JUN2019:02:15:00,12.61,50.93,51.48,52.16,50.93,93,96,91,1.1640,49.66,1.2,1.2,34,35.36,2.2,5.41,.,0.0000,.0000181,.0000285
AgMet,15min,preston,111,18JUN2019:02:30:00,12.58,50.75,50.59,51.12,50.14,96,97,92,1.2210,49.37,1.8,1.8,5,34.46,4.4,5.41,.,0.0000,.0000175,.0000263
AgMet,15min,preston,111,18JUN2019:02:45:00,12.58,50.93,50.67,50.93,50.32,96,97,95,1.2290,49.56,1.3,1.2,33,30.37,4.4,5.41,.,0.0000,.0000119,.0000187
AgMet,15min,preston,111,18JUN2019:03:00:00,12.59,51.00,50.93,51.49,50.32,95,97,93,1.1990,49.47,2.1,1.7,15,19.20,4.4,5.41,.,0.0000,.0000198,.0000301
AgMet,15min,preston,111,18JUN2019:03:15:00,12.59,49.59,50.16,51.12,49.34,95,96,94,1.1630,48.70,1.1,1.8,11,68.92,4.4,5.42,.,0.0000,.0000206,.0000310
AgMet,15min,preston,111,18JUN2019:03:30:00,12.59,48.42,49.75,51.30,48.18,94,99,90,1.0760,48.09,2.8,1.7,114,30.51,4.4,5.42,.,0.0000,.0000213,.0000324
AgMet,15min,preston,111,18JUN2019:03:45:00,12.59,48.73,49.00,49.77,48.30,94,95,91,1.0780,47.31,3.2,3.3,69,9.84,4.4,5.42,.,0.0000,.0000354,.0000493
AgMet,15min,preston,111,18JUN2019:04:00:00,12.58,49.34,49.21,49.59,48.73,94,95,92,1.1410,47.66,0.6,1.8,338,76.53,4.4,5.42,.,0.0000,.0000214,.0000322
AgMet,15min,preston,111,18JUN2019:04:15:00,12.57,50.44,49.42,50.63,48.48,96,98,94,1.1700,48.23,1.9,1.0,140,8.32,4.4,5.42,.,0.0000,.0000106,.0000169
AgMet,15min,preston,111,18JUN2019:04:30:00,12.57,47.14,49.01,50.57,47.01,94,97,92,1.0620,47.45,1.7,1.9,99,18.43,4.4,5.42,.,0.0000,.0000219,.0000327
AgMet,15min,preston,111,18JUN2019:04:45:00,12.57,49.16,48.04,49.28,46.95,98,99,96,1.1700,47.60,2.5,2.0,124,9.64,4.4,5.42,.,0.0000,.0000071,.0000105
AgMet,15min,preston,111,18JUN2019:05:00:00,12.57,49.10,48.81,49.28,47.57,98,99,95,1.1530,48.17,2.1,2.4,311,50.56,6.6,5.42,.,0.0000,.0000113,.0000163
AgMet,15min,preston,111,18JUN2019:05:15:00,12.57,49.24,49.23,49.48,48.92,96,97,96,1.1530,48.27,0.7,1.3,274,18.55,2.2,5.42,.,0.0000,.0000176,.0000266
AgMet,15min,preston,111,18JUN2019:05:30:00,12.54,49.05,49.09,49.48,48.69,97,98,96,1.1520,48.37,2.2,1.1,289,29.35,6.6,5.43,.,0.0349,.0000139,.0000201
AgMet,15min,preston,111,18JUN2019:05:45:00,12.56,48.51,48.82,49.30,48.19,97,98,96,1.1350,48.09,2.2,2.9,4,24.33,6.6,5.43,.,0.9070,.0000290,.0000438
AgMet,15min,preston,111,18JUN2019:06:00:00,12.57,48.38,48.31,48.63,48.07,99,99,98,1.1470,47.97,1.1,1.3,355,43.95,2.2,5.43,.,4.7209,.0000362,.0000414
AgMet,15min,preston,111,18JUN2019:06:15:00,12.58,49.73,49.08,49.73,48.19,98,100,97,1.1840,48.67,1.0,1.1,315,26.04,2.2,5.43,.,16.6744,.0001039,.0001136
AgMet,15min,preston,111,18JUN2019:06:30:00,12.59,50.47,49.83,50.47,49.48,97,98,96,1.2190,49.07,1.9,1.5,356,17.40,4.4,5.43,.,36.6395,.0002211,.0002429
AgMet,15min,preston,111,18JUN2019:06:45:00,12.62,50.65,50.59,50.96,50.16,96,98,95,1.2110,49.43,2.0,2.1,355,20.29,4.4,5.44,.,52.2674,.0003161,.0003521
AgMet,15min,preston,111,18JUN2019:07:00:00,12.64,53.22,52.18,53.34,50.53,94,97,90,1.2490,50.41,1.5,1.6,8,21.76,2.2,5.44,.,128.8372,.0006413,.0007010
AgMet,15min,preston,111,18JUN2019:07:15:00,12.65,52.11,52.86,53.89,52.04,93,97,89,1.2810,50.76,0.9,1.2,109,52.24,2.2,5.45,.,63.8140,.0004066,.0004501
AgMet,15min,preston,111,18JUN2019:07:30:00,12.7,53.88,52.73,54.00,51.80,97,99,95,1.3380,51.89,1.5,1.4,267,11.92,4.4,5.45,.,116.1628,.0006601,.0007107
AgMet,15min,preston,111,18JUN2019:07:45:00,12.71,54.24,54.25,54.55,53.82,92,96,90,1.3360,52.10,2.0,1.6,310,13.22,4.4,5.45,.,122.5581,.0007401,.0008109
AgMet,15min,preston,111,18JUN2019:08:00:00,12.68,54.30,54.08,54.49,53.75,93,94,90,1.3540,52.02,1.4,1.9,313,10.92,4.4,5.45,.,96.3953,.0006058,.0006702
AgMet,15min,preston,111,18JUN2019:08:15:00,12.88,59.64,57.44,59.64,54.37,85,94,79,1.4290,52.99,0.7,0.8,14,28.22,4.4,5.46,.,318.6047,.0017830,.0019245
AgMet,15min,preston,111,18JUN2019:08:30:00,13.07,60.31,60.26,61.35,59.45,76,82,71,1.3460,52.77,1.3,0.8,241,64.59,6.6,5.47,.,373.3721,.0021747,.0023584
AgMet,15min,preston,111,18JUN2019:08:45:00,13.41,61.78,60.67,61.78,60.06,73,78,68,1.3100,51.84,3.8,2.9,208,19.94,6.6,5.47,.,431.3953,.0025340,.0028525
AgMet,15min,preston,111,18JUN2019:09:00:00,13.75,62.57,62.71,63.19,61.72,68,72,64,1.3450,51.86,3.9,3.9,182,17.80,6.6,5.48,.,475.6977,.0029055,.0033382
AgMet,15min,preston,111,18JUN2019:09:15:00,14.06,64.64,63.47,64.83,62.38,67,72,62,1.2820,52.26,4.0,3.7,175,21.31,8.8,5.48,.,514.0698,.0031663,.0036147
AgMet,15min,preston,111,18JUN2019:09:30:00,14.15,64.15,64.78,65.62,64.03,62,68,59,1.3460,51.64,5.3,4.8,174,16.51,8.8,5.48,.,550.4651,.0034952,.0040727
AgMet,15min,preston,111,18JUN2019:09:45:00,14.26,65.07,64.98,66.11,63.91,64,70,60,1.4710,52.50,5.0,5.2,181,24.73,8.8,5.48,.,588.2558,.0037099,.0043123
AgMet,15min,preston,111,18JUN2019:10:00:00,14.21,65.62,65.72,67.28,64.64,63,70,56,1.3440,52.70,5.4,5.1,198,23.84,11.0,5.48,.,645.8140,.0040798,.0047131
AgMet,15min,preston,111,18JUN2019:10:15:00,13.96,67.89,67.36,68.69,65.62,60,66,54,1.3470,53.21,5.5,5.4,190,21.41,11.0,5.48,.,795.4651,.0050067,.0057516
AgMet,15min,preston,111,18JUN2019:10:30:00,13.88,68.38,68.88,70.10,67.71,56,62,49,1.2690,52.35,5.5,5.5,187,21.74,11.0,5.48,.,841.0465,.0054309,.0062733
AgMet,15min,preston,111,18JUN2019:10:45:00,13.85,68.36,69.18,70.46,67.89,54,60,49,1.3660,51.83,6.3,6.0,195,20.10,11.0,5.48,.,787.9070,.0052147,.0061004
AgMet,15min,preston,111,18JUN2019:11:00:00,13.83,71.24,70.47,71.42,68.36,51,60,46,1.2440,51.61,6.4,6.4,169,19.59,11.0,5.48,.,755.0000,.0051858,.0061485
AgMet,15min,preston,111,18JUN2019:11:15:00,13.82,70.56,71.35,72.08,70.49,47,53,44,1.1990,50.21,7.3,6.7,158,15.03,13.2,5.47,.,792.6744,.0055316,.0066030
AgMet,15min,preston,111,18JUN2019:11:30:00,13.8,73.06,71.87,73.19,70.13,47,52,42,1.2930,50.28,7.0,7.2,155,19.49,13.2,5.47,.,819.4186,.0057540,.0069055
AgMet,15min,preston,111,18JUN2019:11:45:00,13.8,74.28,72.72,74.41,71.53,47,54,43,1.2460,51.20,6.5,6.9,170,24.71,13.2,5.47,.,843.0233,.0059349,.0070721
AgMet,15min,preston,111,18JUN2019:12:00:00,13.8,73.18,73.78,74.47,73.00,46,52,43,1.3850,51.70,6.1,6.2,170,23.29,11.0,5.47,.,864.7674,.0061255,.0072365
AgMet,15min,preston,111,18JUN2019:12:15:00,13.79,73.92,74.36,76.30,72.81,47,53,42,1.2680,52.63,6.5,6.1,172,26.82,13.2,5.47,.,883.3721,.0062613,.0073666
AgMet,15min,preston,111,18JUN2019:12:30:00,13.81,74.84,75.07,76.06,73.67,45,50,42,1.3590,52.29,7.1,6.9,168,24.18,13.2,5.47,.,898.3721,.0064501,.0076699
AgMet,15min,preston,111,18JUN2019:12:45:00,13.65,76.00,75.48,76.61,74.77,43,47,41,1.3370,51.44,6.6,6.9,152,20.52,13.2,5.47,.,912.7907,.0065934,.0078578
AgMet,15min,preston,111,18JUN2019:13:00:00,13.85,76.92,76.16,77.22,74.90,42,46,40,1.3780,51.75,8.4,7.6,156,19.41,21.9,5.46,.,921.1628,.0061288,.0074400
AgMet,15min,preston,111,18JUN2019:13:15:00,13.8,77.47,76.69,78.08,74.35,44,52,41,1.3880,52.90,9.2,9.0,173,21.14,17.5,5.46,.,.,.,.
AgMet,15min,preston,111,18JUN2019:13:30:00,13.82,78.39,77.66,78.82,76.24,42,44,40,1.3680,52.70,9.0,9.0,152,18.78,15.3,5.46,.,.,.,.
AgMet,15min,preston,111,18JUN2019:13:45:00,13.81,78.14,77.67,78.57,76.12,43,48,40,1.3810,53.52,9.3,9.0,172,22.02,17.5,5.45,.,.,.,.
AgMet,15min,preston,111,18JUN2019:14:00:00,13.84,78.51,78.69,79.67,78.08,41,43,38,1.3560,52.88,9.4,9.5,167,18.61,17.5,5.45,.,.,.,.
AgMet,15min,preston,111,18JUN2019:14:15:00,13.85,78.20,79.10,80.20,78.08,40,45,37,1.3500,52.89,10.5,10.1,173,18.12,17.5,5.45,.,.,.,.
AgMet,15min,preston,111,18JUN2019:14:30:00,13.53,74.96,76.97,78.33,74.96,43,46,39,1.3420,52.82,10.4,10.3,186,14.03,17.5,5.44,.,.,.,.
AgMet,15min,preston,111,18JUN2019:14:45:00,13.25,73.37,73.77,74.96,73.18,46,48,44,1.2810,51.75,9.4,10.2,179,10.92,17.5,5.43,.,.,.,.
AgMet,15min,preston,111,18JUN2019:15:00:00,.,-261.30,55.15,73.98,-262.20,.,.,.,.,.,7.0,8.0,174,12.49,11.0,5.42,.,320.8140,.0014504,.0023921
AgMet,15min,preston,111,18JUN2019:15:15:00,13.4,73.61,-38.81,73.86,-266.70,.,.,.,1.3130,.,6.4,6.7,0,0.00,13.2,5.42,.,196.0465,.0022047,.0031203
AgMet,15min,preston,111,18JUN2019:15:30:00,13.52,74.28,74.19,174.70,-176.50,45,84,43,1.2890,51.91,6.7,6.4,0,0.00,13.2,5.42,.,8.1628,.0011694,.0020139
AgMet,15min,preston,111,18JUN2019:15:45:00,14.07,77.84,76.22,78.33,74.22,43,46,39,1.3340,52.24,7.6,7.4,167,17.90,15.3,5.42,.,0.0000,.0011626,.0020387
AgMet,15min,preston,111,18JUN2019:16:00:00,13.76,72.94,75.15,79.55,72.88,46,49,38,1.3340,52.78,7.3,7.7,88,31.96,13.2,5.43,.,.,.,.
AgMet,15min,preston,111,18JUN2019:16:15:00,13.84,76.06,67.98,144.70,-39.63,42,98,0,1.3110,42.37,8.0,6.7,99,17.00,13.2,5.42,.,877.0930,.0030494,.0042416
AgMet,15min,preston,111,18JUN2019:16:30:00,14.06,77.47,75.07,77.65,74.04,45,48,40,1.3050,52.40,8.5,9.1,118,14.19,13.2,5.42,.,490.5814,.0040728,.0053564
AgMet,15min,preston,111,18JUN2019:16:45:00,13.59,76.61,76.97,78.57,74.96,42,46,39,1.3160,52.20,5.9,7.3,131,19.00,13.2,5.43,.,528.1395,.0041928,.0053813
AgMet,15min,preston,111,18JUN2019:17:00:00,14.01,81.00,79.75,78.45,76.37,42,43,39,1.1410,51.46,5.6,5.1,129,21.03,11.0,5.43,.,520.8140,.0040184,.0050418
AgMet,15min,preston,111,18JUN2019:17:15:00,13.44,77.71,79.75,80.70,77.59,35,40,31,1.1450,49.27,2.8,5.7,153,27.95,8.8,5.43,.,570.9302,.0043695,.0054164
AgMet,15min,preston,111,18JUN2019:17:30:00,13.63,78.08,79.64,81.60,77.35,36,40,32,1.2270,50.28,5.3,3.5,179,22.91,15.3,5.43,.,609.3023,.0044017,.0052035
AgMet,15min,preston,111,18JUN2019:17:45:00,13.9,79.92,79.51,81.00,77.35,37,41,34,1.2590,50.80,8.5,7.0,189,15.13,17.5,5.43,.,700.0000,.0054687,.0068155
AgMet,15min,preston,111,18JUN2019:18:00:00,13.65,79.12,79.38,80.20,78.39,35,38,33,1.1700,49.34,11.3,10.4,188,16.44,19.7,5.43,.,618.8372,.0053285,.0071010
AgMet,15min,preston,111,18JUN2019:18:15:00,13.41,77.04,78.60,79.91,77.04,35,39,32,1.1620,48.95,9.5,10.5,202,21.65,19.7,5.43,.,497.2093,.0045057,.0062091
AgMet,15min,preston,111,18JUN2019:18:30:00,13.53,78.33,78.03,79.30,76.24,36,39,33,1.2390,48.82,9.7,9.2,207,16.35,15.3,5.42,.,499.5349,.0043196,.0058469
AgMet,15min,preston,111,18JUN2019:18:45:00,13.33,78.63,78.15,78.81,76.86,36,38,33,1.1860,48.69,8.9,9.5,194,13.18,15.3,5.42,.,440.5814,.0039924,.0055409
AgMet,15min,preston,111,18JUN2019:19:00:00,13.13,76.61,78.05,78.69,76.48,36,39,34,1.2290,48.91,7.8,8.7,196,14.42,15.3,5.42,.,354.1860,.0033259,.0047409
AgMet,15min,preston,111,18JUN2019:19:15:00,13.02,74.89,75.52,76.61,74.71,38,42,35,1.1270,48.49,6.7,7.2,190,57.27,15.3,5.41,.,146.3953,.0016302,.0026962
AgMet,15min,preston,111,18JUN2019:19:30:00,12.98,75.08,75.34,75.87,74.71,34,42,31,1.0330,45.35,2.1,3.8,53,69.04,6.6,5.41,.,104.3023,.0007754,.0014120
AgMet,15min,preston,111,18JUN2019:19:45:00,12.99,73.73,74.43,75.14,73.55,36,41,32,1.1420,45.55,2.9,2.4,284,23.26,6.6,5.40,.,108.4884,.0005010,.0009044
AgMet,15min,preston,111,18JUN2019:20:00:00,13.01,78.33,75.69,78.33,73.49,39,46,31,1.0370,48.69,0.7,2.1,265,48.19,4.4,5.41,.,211.3953,.0011961,.0015880
AgMet,15min,preston,111,18JUN2019:20:15:00,12.97,75.39,77.17,78.57,75.32,33,42,30,1.0070,46.14,3.2,1.2,348,70.81,8.8,5.41,.,184.1860,.0005313,.0008331
AgMet,15min,preston,111,18JUN2019:20:30:00,12.94,73.37,74.09,75.51,73.30,37,40,33,1.1030,46.43,4.0,4.5,7,13.15,8.8,5.41,.,131.6279,.0007596,.0010842
AgMet,15min,preston,111,18JUN2019:20:45:00,12.85,71.10,71.85,73.43,70.67,41,43,39,1.0160,46.82,3.3,3.5,24,13.32,6.6,5.41,.,54.6744,.0003723,.0005711
AgMet,15min,preston,111,18JUN2019:21:00:00,12.79,66.08,69.78,71.22,66.08,43,56,39,1.2200,46.25,1.9,2.5,78,59.31,4.4,5.40,.,14.0000,.0000879,.0001769
AgMet,15min,preston,111,18JUN2019:21:15:00,12.8,66.32,65.60,66.51,64.36,55,60,49,1.0910,49.08,2.8,2.5,173,12.46,4.4,5.39,.,5.2442,-.000002,.0000378
AgMet,15min,preston,111,18JUN2019:21:30:00,12.73,65.34,66.04,66.93,64.73,51,56,48,1.0820,47.61,1.1,1.9,243,71.02,2.2,5.39,.,1.0581,-.000072,-.000064
AgMet,15min,preston,111,18JUN2019:21:45:00,12.77,62.10,64.55,66.93,62.10,54,60,48,1.1380,47.71,2.6,1.5,3,21.78,4.4,5.39,.,0.0814,-.000144,-.000178
AgMet,15min,preston,111,18JUN2019:22:00:00,12.66,61.20,61.85,63.15,60.69,60,65,56,1.1630,47.95,1.5,2.3,46,28.72,4.4,5.39,.,0.0000,-.000072,-.000068
AgMet,15min,preston,111,18JUN2019:22:15:00,12.69,58.26,60.98,62.48,58.14,62,67,57,1.1080,47.90,1.0,1.1,119,82.60,2.2,5.39,.,0.0000,-.000206,-.000283
AgMet,15min,preston,111,18JUN2019:22:30:00,12.61,58.45,58.64,59.73,57.77,68,71,64,1.1530,48.19,1.7,1.3,51,50.89,4.4,5.39,.,0.0000,-.000192,-.000259
AgMet,15min,preston,111,18JUN2019:22:45:00,12.73,57.11,58.33,60.96,56.49,68,72,60,1.1110,47.68,2.5,2.2,50,33.27,6.6,5.39,.,0.0000,-.000105,-.000119
AgMet,15min,preston,111,18JUN2019:23:00:00,12.67,55.70,56.71,58.03,55.21,68,71,64,1.0730,46.18,2.7,2.3,84,30.04,6.6,5.39,.,0.0000,-.000095,-.000105
AgMet,15min,preston,111,18JUN2019:23:15:00,12.66,55.09,55.80,56.92,54.35,73,78,70,1.1180,47.15,2.8,3.0,112,57.17,6.6,5.39,.,0.0000,-.000070,-.000069
AgMet,15min,preston,111,18JUN2019:23:30:00,12.64,58.21,57.04,58.27,55.15,69,76,65,1.0900,46.92,2.4,2.7,101,35.06,4.4,5.39,.,0.0000,-.000070,-.000068
AgMet,15min,preston,111,18JUN2019:23:45:00,12.63,55.02,55.91,58.27,54.53,71,75,66,1.0920,46.76,3.2,2.4,13,77.44,11.0,5.39,.,0.0000,-.000104,-.000119
AgMet,15min,preston,111,19JUN2019:00:00:00,12.64,55.51,56.10,58.52,54.66,70,75,63,1.0640,46.35,2.0,3.0,70,57.66,4.4,5.39,.,0.0000,-.000058,-.000051
AgMet,15min,preston,111,19JUN2019:00:15:00,12.47,54.84,56.13,57.78,54.84,70,73,66,1.0720,46.46,2.2,2.2,206,89.00,4.4,5.39,.,0.0000,-.000116,-.000137
AgMet,15min,preston,111,19JUN2019:00:30:00,12.41,55.09,56.20,58.39,54.23,71,77,63,1.0810,46.81,1.3,1.6,277,95.20,4.4,5.39,.,0.0000,-.000163,-.000212
AgMet,15min,preston,111,19JUN2019:00:45:00,12.65,53.43,55.98,57.60,53.31,72,78,67,1.0860,46.99,2.7,1.9,208,34.01,4.4,5.40,.,0.0000,-.000148,-.000187
AgMet,15min,sanpete,123,18JUN2019:00:00:00,12.74,48.45,48.39,48.63,48.02,90,91,90,1.0430,45.67,3.3,3.3,49,7.05,5.0,18.23,.,0.0000,.0000211,.0000337
AgMet,15min,sanpete,123,18JUN2019:00:15:00,12.74,48.63,48.43,48.75,48.21,90,91,90,1.0580,45.74,2.3,2.7,33,14.47,3.5,18.24,.,0.0000,.0000120,.0000219
AgMet,15min,sanpete,123,18JUN2019:00:30:00,12.73,49.24,49.08,49.48,48.51,88,91,87,1.0360,45.76,3.8,3.1,44,8.14,5.7,18.24,.,0.0000,.0000297,.0000463
AgMet,15min,sanpete,123,18JUN2019:00:45:00,12.72,50.33,49.54,50.40,48.81,89,91,86,1.1030,46.41,4.4,4.0,35,16.11,7.5,18.24,.,0.0000,.0000404,.0000590
AgMet,15min,sanpete,123,18JUN2019:01:00:00,12.72,49.97,50.46,51.19,49.85,89,90,86,1.1060,47.27,4.4,4.8,67,26.12,7.9,18.25,.,0.0000,.0000523,.0000734
AgMet,15min,sanpete,123,18JUN2019:01:15:00,12.71,50.40,49.89,50.52,49.48,90,91,86,1.0750,46.98,3.1,3.1,80,16.82,6.6,18.25,.,0.0000,.0000226,.0000365
AgMet,15min,sanpete,123,18JUN2019:01:30:00,12.71,51.55,50.89,51.61,50.21,85,86,83,1.0810,46.45,4.5,4.3,98,9.79,6.6,18.25,.,0.0000,.0000734,.0001036
AgMet,15min,sanpete,123,18JUN2019:01:45:00,12.7,51.00,51.26,51.67,50.94,84,84,83,1.0740,46.59,4.1,4.4,92,9.97,6.4,18.25,.,0.0000,.0000804,.0001129
AgMet,15min,sanpete,123,18JUN2019:02:00:00,12.7,50.46,50.91,51.31,50.46,86,88,84,1.0950,46.79,2.4,2.9,352,36.63,4.2,18.25,.,0.0000,.0000406,.0000629
AgMet,15min,sanpete,123,18JUN2019:02:15:00,12.69,49.91,50.31,50.76,49.85,87,89,85,1.0860,46.65,3.3,3.2,342,13.88,7.5,18.25,.,0.0000,.0000389,.0000592
AgMet,15min,sanpete,123,18JUN2019:02:30:00,12.68,49.36,49.72,50.09,49.18,90,90,89,1.0780,46.78,1.2,2.1,29,30.60,3.1,18.25,.,0.0000,.0000063,.0000145
AgMet,15min,sanpete,123,18JUN2019:02:45:00,12.68,49.67,49.38,49.79,48.75,91,92,90,1.0870,46.80,1.3,1.3,214,69.25,3.7,18.25,.,0.0000,-.000016,-.000019
AgMet,15min,sanpete,123,18JUN2019:03:00:00,12.67,49.12,49.10,49.73,48.45,91,93,90,1.1000,46.65,1.5,1.2,176,53.01,3.1,18.25,.,0.0000,-.000019,-.000023
AgMet,15min,sanpete,123,18JUN2019:03:15:00,12.66,49.24,48.35,49.30,47.66,92,94,90,1.0920,46.22,1.2,1.7,3,88.70,3.3,18.25,.,0.0000,-.000012,-.000013
AgMet,15min,sanpete,123,18JUN2019:03:30:00,12.65,46.87,48.11,49.54,46.81,91,93,89,1.0060,45.66,1.2,1.0,79,27.07,3.3,18.25,.,0.0000,-.000023,-.000030
AgMet,15min,sanpete,123,18JUN2019:03:45:00,12.65,45.89,46.24,46.87,45.83,95,95,92,0.9990,44.75,3.0,2.2,71,8.01,4.2,18.24,.,0.0000,-.000013,-.000015
AgMet,15min,sanpete,123,18JUN2019:04:00:00,12.64,46.56,46.36,46.93,45.83,95,96,94,1.0170,45.03,3.6,3.4,84,9.97,4.8,18.24,.,0.0000,-.000004,-.000001
AgMet,15min,sanpete,123,18JUN2019:04:15:00,12.63,46.32,46.45,46.75,46.20,95,96,94,1.0130,45.12,1.9,2.7,59,11.92,3.1,18.24,.,0.0000,-.000010,-.000010
AgMet,15min,sanpete,123,18JUN2019:04:30:00,12.62,46.63,46.44,46.93,45.89,95,96,94,1.0180,45.08,1.1,1.6,62,58.10,3.1,18.24,.,0.0000,-.000021,-.000027
AgMet,15min,sanpete,123,18JUN2019:04:45:00,12.61,45.65,46.03,46.81,45.53,95,96,93,0.9980,44.55,2.1,1.2,65,56.43,3.9,18.24,.,0.0000,-.000026,-.000035
AgMet,15min,sanpete,123,18JUN2019:05:00:00,12.61,44.86,45.44,45.90,44.80,96,96,95,0.9640,44.30,2.5,2.7,86,18.59,3.5,18.25,.,0.0000,-.000013,-.000015
AgMet,15min,sanpete,123,18JUN2019:05:15:00,12.6,45.36,45.18,45.54,44.74,96,97,95,1.0000,44.18,1.9,2.1,51,17.11,3.9,18.25,.,0.0000,.0000235,.0000374
AgMet,15min,sanpete,123,18JUN2019:05:30:00,12.59,45.17,45.36,45.78,44.87,96,97,95,0.9850,44.38,2.5,2.4,65,18.33,4.4,18.25,.,0.0000,.0000253,.0000405
AgMet,15min,sanpete,123,18JUN2019:05:45:00,12.59,44.81,45.22,45.54,44.75,97,97,96,0.9790,44.37,1.1,1.7,27,59.47,2.4,18.25,.,0.1395,.0000187,.0000282
AgMet,15min,sanpete,123,18JUN2019:06:00:00,12.58,45.11,44.81,45.42,44.02,98,98,97,0.9990,44.16,1.3,1.1,122,38.19,2.2,18.25,.,1.6628,.0000211,.0000268
AgMet,15min,sanpete,123,18JUN2019:06:15:00,12.58,44.87,44.89,45.24,44.57,98,98,98,0.9920,44.29,0.1,0.8,192,8.51,1.3,18.25,.,9.9302,.0000641,.0000712
AgMet,15min,sanpete,123,18JUN2019:06:30:00,12.59,45.18,44.61,45.24,44.02,98,99,98,1.0110,44.14,1.6,0.9,60,24.57,2.9,18.25,.,21.3837,.0001245,.0001351
AgMet,15min,sanpete,123,18JUN2019:06:45:00,12.59,46.40,45.87,46.40,45.06,98,99,97,1.0410,45.42,1.3,1.4,58,8.36,2.0,18.25,.,51.9070,.0002900,.0003126
AgMet,15min,sanpete,123,18JUN2019:07:00:00,12.61,46.52,46.50,46.88,46.15,96,97,94,1.0210,45.38,2.0,1.6,42,11.95,3.3,18.25,.,65.3605,.0003726,.0004076
AgMet,15min,sanpete,123,18JUN2019:07:15:00,12.61,47.67,46.96,47.85,46.34,95,96,95,1.0670,45.66,1.9,1.9,62,15.95,3.3,18.26,.,75.9767,.0004333,.0004759
AgMet,15min,sanpete,123,18JUN2019:07:30:00,12.61,47.73,47.64,47.92,47.43,94,95,94,1.0650,46.05,3.0,2.6,33,7.50,4.2,18.26,.,63.2558,.0003734,.0004212
AgMet,15min,sanpete,123,18JUN2019:07:45:00,12.64,50.29,48.70,50.47,47.61,93,95,89,1.1070,46.73,2.5,2.6,46,13.77,3.9,18.27,.,148.6047,.0007847,.0008646
AgMet,15min,sanpete,123,18JUN2019:08:00:00,12.67,53.57,52.54,54.12,50.29,86,90,81,1.1590,48.43,3.0,2.8,43,11.68,4.8,18.27,.,258.3721,.0013609,.0015164
AgMet,15min,sanpete,123,18JUN2019:08:15:00,12.68,52.41,52.93,53.76,52.35,85,87,83,1.1650,48.59,2.8,2.9,8,19.35,5.0,18.28,.,124.1860,.0008119,.0009372
AgMet,15min,sanpete,123,18JUN2019:08:30:00,12.74,52.89,52.42,53.01,52.05,87,88,85,1.1840,48.62,3.8,3.3,12,13.02,5.9,18.28,.,136.7442,.0008657,.0009941
AgMet,15min,sanpete,123,18JUN2019:08:45:00,12.77,53.80,53.28,53.92,52.65,85,87,80,1.1410,48.83,2.7,3.4,15,16.38,4.8,18.28,.,131.7442,.0008651,.0010063
AgMet,15min,sanpete,123,18JUN2019:09:00:00,12.8,54.59,54.21,54.65,53.68,81,82,79,1.1760,48.50,2.2,2.5,359,35.44,4.2,18.28,.,146.2791,.0009780,.0011251
AgMet,15min,sanpete,123,18JUN2019:09:15:00,12.78,54.96,54.89,55.26,54.41,81,82,78,1.2040,49.02,1.2,1.4,62,53.41,3.1,18.28,.,123.7209,.0008319,.0009356
