AgMet,15min,sanpete,123,11AUG2019:13:15:00,13.26,83.70,84.00,85.30,82.60,15,21,12,0.5670,31.03,3.5,3.7,223,42.30,17.3,19.71,.,892.6744,.0069013,.0081253
AgMet,15min,sanpete,123,11AUG2019:13:30:00,13.25,82.80,83.60,84.30,82.60,16,22,12,0.6550,31.85,6.5,5.3,215,41.13,14.5,19.71,.,891.0465,.0071211,.0086410
AgMet,15min,sanpete,123,11AUG2019:13:45:00,13.25,83.90,83.60,85.80,82.40,15,19,12,0.4830,30.15,6.4,7.2,251,43.69,16.4,19.71,.,871.3953,.0073108,.0091905
AgMet,15min,sanpete,123,11AUG2019:14:00:00,13.24,83.00,83.80,84.80,83.00,16,21,12,0.6530,32.12,7.4,5.8,231,28.32,16.2,19.70,.,855.6977,.0069744,.0085839
AgMet,15min,sanpete,123,11AUG2019:14:15:00,13.25,87.10,84.20,87.10,82.90,15,20,11,0.6260,31.53,6.9,8.0,219,48.28,17.3,19.70,.,836.7442,.0072315,.0092510
AgMet,15min,sanpete,123,11AUG2019:14:30:00,13.24,83.70,84.50,87.00,83.10,15,22,11,0.5400,30.90,5.2,5.7,208,26.48,10.7,19.70,.,814.3023,.0066884,.0082777
AgMet,15min,sanpete,123,11AUG2019:14:45:00,13.24,84.60,84.00,84.70,82.90,14,19,11,0.4780,28.70,6.2,5.7,190,27.76,15.3,19.70,.,783.2558,.0064587,.0080505
AgMet,15min,sanpete,123,11AUG2019:15:00:00,13.24,85.30,85.00,86.10,83.70,12,19,9,0.4570,26.95,6.7,6.5,238,27.85,16.2,19.70,.,766.2791,.0065249,.0082999
AgMet,15min,sanpete,123,11AUG2019:15:15:00,13.23,85.60,84.80,85.90,83.70,11,13,8,0.3710,24.00,8.4,7.6,256,24.86,16.9,19.69,.,733.0233,.0065074,.0085038
AgMet,15min,sanpete,123,11AUG2019:15:30:00,13.22,85.00,84.70,85.70,83.40,9,12,7,0.3720,20.32,7.9,8.0,277,20.93,21.7,19.69,.,698.7209,.0063421,.0084163
AgMet,15min,sanpete,123,11AUG2019:15:45:00,13.22,83.30,84.30,85.10,83.20,8,12,7,0.3010,17.72,9.9,9.5,268,27.48,20.2,19.69,.,661.8605,.0063647,.0087120
AgMet,15min,sanpete,123,11AUG2019:16:00:00,13.22,84.50,84.30,84.90,83.20,10,12,8,0.4000,20.68,9.3,9.1,270,19.04,18.4,19.68,.,620.4651,.0059820,.0082112
AgMet,15min,sanpete,123,11AUG2019:16:15:00,13.23,84.30,84.20,85.10,83.60,11,16,8,0.3620,24.48,7.6,8.3,256,32.12,14.9,19.68,.,578.9535,.0055150,.0075540
AgMet,15min,sanpete,123,11AUG2019:16:30:00,13.23,84.00,83.90,84.80,83.10,11,16,8,0.4770,24.31,6.6,6.9,238,18.61,12.7,19.68,.,536.8605,.0048943,.0066347
AgMet,15min,sanpete,123,11AUG2019:16:45:00,13.23,84.20,84.20,84.50,83.80,9,12,8,0.3660,20.07,9.4,8.0,270,13.56,18.2,19.68,.,494.1860,.0048571,.0068340
AgMet,15min,sanpete,123,11AUG2019:17:00:00,13.24,83.90,83.80,84.30,83.20,10,12,8,0.3770,20.92,10.1,10.3,271,16.93,17.1,19.68,.,446.6279,.0049773,.0073255
AgMet,15min,sanpete,123,11AUG2019:17:15:00,13.25,83.50,83.60,84.20,83.20,10,12,8,0.4250,21.00,9.4,9.1,265,14.30,17.1,19.67,.,398.1395,.0043906,.0065077
AgMet,15min,sanpete,123,11AUG2019:17:30:00,13.06,83.10,83.10,83.70,82.70,10,13,8,0.3900,21.02,9.2,9.6,271,12.98,14.9,19.67,.,350.1163,.0041330,.0062991
AgMet,15min,sanpete,123,11AUG2019:17:45:00,12.95,82.30,82.70,83.20,82.00,10,12,8,0.3680,20.49,9.0,8.5,273,14.88,18.2,19.67,.,301.8605,.0035330,.0054750
AgMet,15min,sanpete,123,11AUG2019:18:00:00,12.89,80.80,81.70,82.50,80.60,11,14,9,0.4760,22.81,7.7,8.9,262,15.10,12.9,19.66,.,250.6977,.0032087,.0051457
AgMet,15min,sanpete,123,11AUG2019:18:15:00,12.87,80.90,80.80,81.20,80.30,12,15,9,0.4300,22.89,6.8,7.1,262,14.18,12.9,19.66,.,203.3721,.0024177,.0039913
AgMet,15min,sanpete,123,11AUG2019:18:30:00,12.86,78.87,79.59,80.90,78.81,14,17,11,0.5640,26.85,4.7,6.0,272,17.17,9.9,19.66,.,158.2558,.0017695,.0030412
AgMet,15min,sanpete,123,11AUG2019:18:45:00,12.83,77.48,78.59,79.36,77.36,17,19,16,0.5560,30.37,3.0,3.4,277,20.79,5.7,19.65,.,115.9302,.0008064,.0015330
AgMet,15min,sanpete,123,11AUG2019:19:00:00,12.82,76.45,76.51,77.66,75.29,20,25,17,0.6850,32.78,2.3,2.8,283,33.58,3.7,19.65,.,77.0930,.0003495,.0008986
AgMet,15min,sanpete,123,11AUG2019:19:15:00,12.8,72.50,75.31,76.63,72.50,20,23,17,0.5790,30.85,1.4,1.9,324,30.68,2.6,19.64,.,25.8140,-.000265,.0000721
AgMet,15min,sanpete,123,11AUG2019:19:30:00,12.8,69.46,70.00,72.56,68.48,25,30,21,0.5870,32.35,1.5,1.4,61,59.66,3.7,19.63,.,7.8721,-.000085,-.000076
AgMet,15min,sanpete,123,11AUG2019:19:45:00,12.8,64.72,66.13,69.70,63.62,31,37,24,0.6830,34.45,3.1,2.3,96,15.19,4.8,19.62,.,1.8953,.0000508,.0001290
AgMet,15min,sanpete,123,11AUG2019:20:00:00,12.79,60.95,61.61,64.66,60.34,45,59,33,0.8460,39.91,2.7,2.8,66,31.53,4.2,19.62,.,0.2209,.0000611,.0001308
AgMet,15min,sanpete,123,11AUG2019:20:15:00,12.78,58.82,59.53,61.01,58.64,43,47,40,0.6880,37.16,3.4,3.1,84,11.63,5.0,19.61,.,0.0349,.0000946,.0001756
AgMet,15min,sanpete,123,11AUG2019:20:30:00,12.78,57.97,58.90,60.09,57.54,39,43,36,0.6940,34.19,4.2,3.8,83,10.76,5.9,19.61,.,0.0000,.0001842,.0002958
AgMet,15min,sanpete,123,11AUG2019:20:45:00,12.78,58.27,58.25,58.76,57.84,45,51,41,0.8150,37.26,2.4,3.1,60,9.80,4.2,19.61,.,0.0000,.0000757,.0001468
AgMet,15min,sanpete,123,11AUG2019:21:00:00,12.77,56.81,57.28,58.45,56.45,45,49,43,0.6890,36.07,3.4,3.2,71,22.80,6.1,19.61,.,0.0000,.0000852,.0001589
AgMet,15min,sanpete,123,11AUG2019:21:15:00,12.76,54.99,56.32,57.97,54.93,47,50,43,0.7230,36.38,4.0,3.6,11,10.13,6.4,19.61,.,0.0000,.0001130,.0001927
AgMet,15min,sanpete,123,11AUG2019:21:30:00,12.76,58.46,55.55,58.58,54.08,48,54,40,0.6750,36.31,4.5,4.1,36,13.28,6.4,19.61,.,0.0000,.0001476,.0002345
AgMet,15min,sanpete,123,11AUG2019:21:45:00,12.75,55.97,57.97,58.94,55.91,43,46,40,0.7100,35.34,4.3,4.5,59,16.52,6.6,19.61,.,0.0000,.0002300,.0003474
AgMet,15min,sanpete,123,11AUG2019:22:00:00,12.76,55.72,54.44,56.03,52.93,54,57,46,0.7570,38.04,4.4,4.2,65,13.20,6.1,19.62,.,0.0000,.0001144,.0001860
AgMet,15min,sanpete,123,11AUG2019:22:15:00,12.75,60.29,58.30,60.47,55.66,42,50,32,0.5850,34.97,5.0,4.7,55,8.36,7.7,19.62,.,0.0000,.0002500,.0003737
AgMet,15min,sanpete,123,11AUG2019:22:30:00,12.74,56.95,59.04,60.35,56.95,36,50,32,0.7850,31.87,4.2,4.8,57,14.96,6.1,19.62,.,0.0000,.0003101,.0004562
AgMet,15min,sanpete,123,11AUG2019:22:45:00,12.74,54.15,55.79,58.23,53.36,46,51,42,0.6970,35.40,4.6,4.3,30,20.00,7.2,19.62,.,0.0000,.0001750,.0002711
AgMet,15min,sanpete,123,11AUG2019:23:00:00,12.74,53.30,52.27,54.15,51.29,55,58,49,0.7380,36.57,3.7,4.2,32,29.75,5.5,19.62,.,0.0000,.0000984,.0001620
AgMet,15min,sanpete,123,11AUG2019:23:15:00,12.73,49.78,52.21,53.55,49.78,56,60,52,0.7330,36.81,4.7,4.0,71,10.29,7.2,19.62,.,0.0000,.0000823,.0001412
AgMet,15min,sanpete,123,11AUG2019:23:30:00,12.73,50.03,49.84,50.51,49.42,59,60,57,0.7170,36.21,4.0,4.6,81,16.29,5.9,19.62,.,0.0000,.0000897,.0001445
AgMet,15min,sanpete,123,11AUG2019:23:45:00,12.72,49.06,50.01,51.31,48.94,60,69,53,0.8120,36.60,3.0,3.3,58,33.21,4.4,19.61,.,0.0000,.0000118,.0000451
AgMet,15min,pleasantvalley,121,11AUG2019:00:00:00,12.84,61.49,61.86,62.70,60.33,76,82,74,1.4520,54.41,4.5,4.0,276,8.50,6.6,16.12,.,0.0000,.0001560,.0002253
AgMet,15min,pleasantvalley,121,11AUG2019:00:15:00,12.84,62.70,62.09,62.82,61.37,76,78,74,1.4540,54.53,5.7,5.0,265,7.87,8.1,16.12,.,0.0000,.0001908,.0002663
AgMet,15min,pleasantvalley,121,11AUG2019:00:30:00,12.83,62.88,63.08,63.55,62.58,73,75,72,1.4520,54.46,6.6,6.2,267,9.20,10.1,16.12,.,0.0000,.0002592,.0003505
AgMet,15min,pleasantvalley,121,11AUG2019:00:45:00,12.82,62.46,62.87,63.43,62.40,73,75,71,1.4380,54.24,5.5,6.1,271,8.87,8.6,16.13,.,0.0000,.0002559,.0003467
AgMet,15min,pleasantvalley,121,11AUG2019:01:00:00,12.82,61.91,62.11,62.52,61.85,75,76,75,1.4350,54.29,5.7,5.4,262,9.68,8.6,16.13,.,0.0000,.0002110,.0002905
AgMet,15min,pleasantvalley,121,11AUG2019:01:15:00,12.81,62.34,62.10,62.46,61.73,75,76,73,1.4090,54.14,6.1,6.0,264,10.04,8.8,16.13,.,0.0000,.0002304,.0003125
AgMet,15min,pleasantvalley,121,11AUG2019:01:30:00,12.81,63.19,62.91,63.67,62.28,72,74,69,1.3970,53.62,6.2,6.1,275,10.95,9.4,16.13,.,0.0000,.0002736,.0003708
AgMet,15min,pleasantvalley,121,11AUG2019:01:45:00,12.8,62.28,62.74,63.31,62.15,72,73,70,1.4050,53.62,5.0,5.9,273,9.95,8.3,16.13,.,0.0000,.0002620,.0003567
AgMet,15min,pleasantvalley,121,11AUG2019:02:00:00,12.8,61.18,61.66,62.34,61.00,76,77,73,1.4170,53.90,5.0,4.7,269,8.97,7.7,16.13,.,0.0000,.0001850,.0002604
AgMet,15min,pleasantvalley,121,11AUG2019:02:15:00,12.8,61.12,60.92,61.24,60.58,77,78,75,1.3910,53.63,5.3,5.3,263,8.61,7.7,16.13,.,0.0000,.0001888,.0002603
AgMet,15min,pleasantvalley,121,11AUG2019:02:30:00,12.8,61.12,61.26,61.49,60.94,75,76,73,1.3620,53.16,6.1,5.7,265,10.03,9.6,16.13,.,0.0000,.0002218,.0003027
AgMet,15min,pleasantvalley,121,11AUG2019:02:45:00,12.79,61.43,61.26,61.49,60.88,73,75,72,1.3300,52.55,5.9,6.1,266,10.32,9.0,16.13,.,0.0000,.0002511,.0003384
AgMet,15min,pleasantvalley,121,11AUG2019:03:00:00,12.78,61.12,61.50,61.97,60.94,71,73,70,1.3330,52.20,6.3,6.0,268,11.53,10.3,16.13,.,0.0000,.0002643,.0003574
AgMet,15min,pleasantvalley,121,11AUG2019:03:15:00,12.78,61.43,61.26,61.61,61.00,72,73,71,1.3230,52.24,6.9,6.7,263,11.09,11.8,16.13,.,0.0000,.0002762,.0003670
AgMet,15min,pleasantvalley,121,11AUG2019:03:30:00,12.77,61.67,61.68,61.91,61.37,70,71,69,1.2950,51.72,7.5,7.3,265,10.03,11.6,16.13,.,0.0000,.0003216,.0004222
AgMet,15min,pleasantvalley,121,11AUG2019:03:45:00,12.77,61.24,61.56,61.79,61.24,69,70,68,1.2790,51.29,6.7,7.0,270,9.44,9.9,16.13,.,0.0000,.0003229,.0004260
AgMet,15min,pleasantvalley,121,11AUG2019:04:00:00,12.77,61.19,61.14,61.49,60.76,70,71,69,1.2750,51.21,6.9,6.8,270,9.86,11.4,16.13,.,0.0000,.0003055,.0004043
AgMet,15min,pleasantvalley,121,11AUG2019:04:15:00,12.76,60.70,61.07,61.49,60.70,69,70,68,1.2750,51.02,6.5,6.8,273,10.03,11.2,16.13,.,0.0000,.0003069,.0004064
AgMet,15min,pleasantvalley,121,11AUG2019:04:30:00,12.76,60.64,60.81,61.24,60.46,70,71,68,1.2690,50.82,5.2,5.9,274,10.20,8.8,16.13,.,0.0000,.0002779,.0003752
AgMet,15min,pleasantvalley,121,11AUG2019:04:45:00,12.75,59.91,60.46,60.88,59.91,71,72,70,1.2680,50.94,5.6,5.1,267,11.10,9.2,16.13,.,0.0000,.0002377,.0003279
AgMet,15min,pleasantvalley,121,11AUG2019:05:00:00,12.75,59.43,59.50,60.03,59.06,73,74,72,1.2740,51.00,5.5,5.6,263,9.70,7.9,16.13,.,0.0000,.0002229,.0003031
AgMet,15min,pleasantvalley,121,11AUG2019:05:15:00,12.74,59.43,59.86,60.28,59.30,73,74,72,1.2730,51.15,6.1,5.7,265,10.29,9.6,16.13,.,0.1163,.0002320,.0003151
AgMet,15min,pleasantvalley,121,11AUG2019:05:30:00,12.74,59.19,59.13,59.43,58.89,74,75,73,1.2550,50.84,6.7,6.6,257,9.59,9.9,16.13,.,1.5465,.0002450,.0003242
AgMet,15min,pleasantvalley,121,11AUG2019:05:45:00,12.74,58.89,58.94,59.25,58.70,74,75,73,1.2660,50.76,5.6,6.0,254,9.37,8.8,16.13,.,8.3023,.0002136,.0004933
AgMet,15min,pleasantvalley,121,11AUG2019:06:00:00,12.73,59.25,58.89,59.38,58.52,75,76,73,1.2710,50.88,6.5,6.0,258,10.15,10.3,16.13,.,18.3605,.0002798,.0005571
AgMet,15min,pleasantvalley,121,11AUG2019:06:15:00,12.74,60.71,60.08,60.83,59.19,72,74,70,1.2880,51.19,6.8,6.5,259,11.12,11.8,16.13,.,20.7674,.0005328,.0008767
AgMet,15min,pleasantvalley,121,11AUG2019:06:30:00,12.74,61.44,61.14,61.50,60.59,70,71,69,1.2810,51.24,8.3,7.5,262,10.51,13.4,16.14,.,42.8605,.0007062,.0011362
AgMet,15min,pleasantvalley,121,11AUG2019:06:45:00,12.75,62.65,62.18,62.83,61.38,67,69,64,1.2590,51.10,8.0,8.2,276,15.25,12.3,16.14,.,41.6163,.0008930,.0014098
AgMet,15min,pleasantvalley,121,11AUG2019:07:00:00,12.77,61.98,61.79,62.71,61.25,70,74,65,1.3930,51.86,5.4,7.1,289,23.76,10.5,16.14,.,75.4884,.0008873,.0013147
AgMet,15min,pleasantvalley,121,11AUG2019:07:15:00,12.77,61.55,61.86,62.34,61.31,72,74,69,1.3370,52.58,3.8,4.5,263,13.58,7.5,16.14,.,63.3721,.0007376,.0010263
AgMet,15min,pleasantvalley,121,11AUG2019:07:30:00,12.8,62.34,61.68,62.34,61.31,72,74,71,1.3940,52.65,3.0,3.1,234,20.66,4.8,16.14,.,77.3605,.0007312,.0009461
AgMet,15min,pleasantvalley,121,11AUG2019:07:45:00,12.91,64.28,63.48,64.40,62.28,68,73,64,1.3550,52.78,3.4,3.5,183,29.94,5.9,16.14,.,143.4884,.0011127,.0014062
AgMet,15min,pleasantvalley,121,11AUG2019:08:00:00,13.06,67.13,65.66,67.13,64.22,61,67,56,1.3230,51.69,4.0,3.5,242,18.92,6.8,16.14,.,284.4186,.0018733,.0022713
AgMet,15min,pleasantvalley,121,11AUG2019:08:15:00,13.15,67.50,68.07,69.44,67.07,55,60,51,1.2930,51.36,5.3,4.7,264,12.18,10.3,16.15,.,259.5349,.0020235,.0025761
AgMet,15min,pleasantvalley,121,11AUG2019:08:30:00,13.05,66.89,67.53,68.16,66.83,56,59,52,1.3030,51.14,3.5,4.6,264,21.31,7.0,16.15,.,106.0465,.0012793,.0017695
AgMet,15min,pleasantvalley,121,11AUG2019:08:45:00,13.27,69.07,67.08,69.26,65.86,59,67,52,1.2820,52.48,2.3,2.5,317,46.79,4.4,16.15,.,237.6744,.0017649,.0020979
AgMet,15min,pleasantvalley,121,11AUG2019:09:00:00,13.59,71.31,69.08,71.49,67.98,57,63,50,1.3150,53.33,2.9,2.8,261,20.70,5.0,16.15,.,359.3023,.0025158,.0029337
AgMet,15min,pleasantvalley,121,11AUG2019:09:15:00,13.62,72.15,72.94,73.92,71.37,47,52,40,1.2950,51.30,3.9,3.4,312,24.00,6.8,16.16,.,501.9767,.0035805,.0042163
AgMet,15min,pleasantvalley,121,11AUG2019:09:30:00,14.42,74.64,72.50,74.64,71.30,47,51,42,1.3150,51.21,2.9,3.5,326,26.52,4.8,16.16,.,449.8837,.0033246,.0039519
AgMet,15min,pleasantvalley,121,11AUG2019:09:45:00,14.56,76.76,75.61,76.88,74.58,43,48,36,1.2760,51.40,3.2,3.0,354,17.89,5.5,16.17,.,713.1395,.0049643,.0056822
AgMet,15min,pleasantvalley,121,11AUG2019:10:00:00,14.42,80.80,79.12,80.80,76.76,35,45,27,1.1820,48.86,1.5,2.3,18,68.30,3.9,16.17,.,813.9535,.0058018,.0065488
AgMet,15min,pleasantvalley,121,11AUG2019:10:15:00,14.35,81.10,80.50,81.50,79.49,32,38,28,1.0930,47.81,2.0,1.8,99,41.39,4.2,16.17,.,765.4651,.0054674,.0061312
AgMet,15min,pleasantvalley,121,11AUG2019:10:30:00,14.3,78.81,80.20,82.50,78.44,36,45,26,1.3280,50.50,3.1,2.2,96,29.99,8.1,16.18,.,775.3488,.0056158,.0063375
AgMet,15min,pleasantvalley,121,11AUG2019:10:45:00,14.26,80.40,79.67,80.50,78.75,33,43,26,0.9530,47.86,2.9,3.4,66,50.46,5.7,16.17,.,790.9302,.0058591,.0067826
AgMet,15min,pleasantvalley,121,11AUG2019:11:00:00,14.25,81.80,80.90,82.10,79.66,28,33,24,1.0050,44.57,2.4,2.6,4,24.66,4.8,16.18,.,830.6977,.0061015,.0069598
AgMet,15min,pleasantvalley,121,11AUG2019:11:15:00,14.25,83.20,82.30,83.20,81.80,28,34,22,1.0230,45.68,2.0,2.1,48,44.05,3.7,16.18,.,837.4419,.0061679,.0069550
AgMet,15min,pleasantvalley,121,11AUG2019:11:30:00,14.24,83.50,83.90,84.50,83.10,22,28,18,0.8900,40.43,2.1,1.9,175,67.84,5.5,16.18,.,877.2093,.0064598,.0072672
AgMet,15min,pleasantvalley,121,11AUG2019:11:45:00,14.23,84.00,84.10,85.10,83.40,20,27,17,1.0380,38.51,2.2,2.3,205,52.19,5.7,16.18,.,881.3953,.0065765,.0074751
AgMet,15min,pleasantvalley,121,11AUG2019:12:00:00,14.22,84.00,83.80,85.00,82.90,24,27,21,0.8430,42.84,1.9,2.1,107,69.81,6.6,16.17,.,887.4419,.0065978,.0074465
AgMet,15min,pleasantvalley,121,11AUG2019:12:15:00,14.22,83.80,83.90,84.80,83.40,23,31,19,1.1320,42.32,2.4,1.7,62,50.02,7.0,16.17,.,891.3953,.0065705,.0073430
AgMet,15min,pleasantvalley,121,11AUG2019:12:30:00,14.21,85.50,84.00,85.60,82.90,23,31,19,0.9020,42.56,3.0,3.1,112,36.81,6.4,16.17,.,880.6977,.0067156,.0077378
AgMet,15min,pleasantvalley,121,11AUG2019:12:45:00,14.21,84.10,85.00,86.30,84.00,23,28,19,0.9430,42.69,3.1,3.1,99,47.57,7.2,16.17,.,907.3256,.0069320,.0079791
AgMet,15min,pleasantvalley,121,11AUG2019:13:00:00,14.21,85.30,84.80,85.40,84.00,24,29,20,0.8730,43.64,3.0,3.0,93,31.77,7.5,16.17,.,910.2326,.0069209,.0079429
AgMet,15min,pleasantvalley,121,11AUG2019:13:15:00,14.21,85.40,85.30,86.10,84.30,21,26,18,0.8640,41.40,2.4,2.8,64,63.44,6.8,16.17,.,902.0930,.0068495,.0078510
AgMet,15min,pleasantvalley,121,11AUG2019:13:30:00,14.2,84.80,85.50,86.00,84.60,24,28,20,0.8960,44.26,3.5,2.8,96,29.74,7.7,16.17,.,908.2558,.0068880,.0078787
AgMet,15min,pleasantvalley,121,11AUG2019:13:45:00,14.21,85.60,85.70,87.30,84.70,24,32,20,1.0590,44.55,2.8,3.2,104,55.12,6.1,16.17,.,754.3023,.0059697,.0069792
AgMet,15min,pleasantvalley,121,11AUG2019:14:00:00,14.18,87.00,86.90,88.10,85.60,24,30,19,0.9000,45.39,2.5,2.6,43,34.49,5.0,16.17,.,937.2093,.0071347,.0081185
AgMet,15min,pleasantvalley,121,11AUG2019:14:15:00,14.18,87.40,86.80,87.60,85.70,22,31,18,0.8150,43.47,2.4,2.6,11,48.70,5.7,16.16,.,835.5814,.0063574,.0072915
AgMet,15min,pleasantvalley,121,11AUG2019:14:30:00,14.17,88.70,87.20,88.90,85.20,19,23,17,1.0430,39.89,2.1,2.1,155,63.04,5.3,16.16,.,664.6512,.0051692,.0059550
AgMet,15min,pleasantvalley,121,11AUG2019:14:45:00,13.89,84.70,88.00,90.70,84.10,18,25,15,0.6400,39.70,2.2,1.9,298,89.60,7.2,16.16,.,412.9070,.0035237,.0041570
AgMet,15min,pleasantvalley,121,11AUG2019:15:00:00,14.19,88.90,86.60,89.30,84.50,19,28,15,0.7120,38.59,3.9,3.2,233,46.05,11.8,16.15,.,701.1628,.0054962,.0065133
AgMet,15min,pleasantvalley,121,11AUG2019:15:15:00,13.77,83.20,87.00,90.10,83.20,20,26,15,1.0030,41.35,6.4,5.4,271,18.52,14.0,16.16,.,627.9070,.0054782,.0068954
AgMet,15min,pleasantvalley,121,11AUG2019:15:30:00,14.18,85.90,84.90,86.40,82.80,20,26,16,0.7770,39.38,8.9,7.4,270,16.77,14.3,16.15,.,633.9535,.0057258,.0074804
AgMet,15min,pleasantvalley,121,11AUG2019:15:45:00,14.24,85.10,83.50,86.30,81.30,20,24,16,0.8220,38.62,7.8,8.9,267,14.77,14.9,16.15,.,377.7907,.0045357,.0064203
AgMet,15min,pleasantvalley,121,11AUG2019:16:00:00,14.22,86.40,85.70,87.80,82.50,17,22,13,0.6400,35.56,8.9,8.0,287,19.87,19.5,16.14,.,543.0233,.0053057,.0071930
AgMet,15min,pleasantvalley,121,11AUG2019:16:15:00,14.18,86.40,86.10,86.70,85.30,15,18,12,0.5940,33.41,10.9,9.6,291,13.09,18.2,16.14,.,569.4186,.0057024,.0079196
AgMet,15min,pleasantvalley,121,11AUG2019:16:30:00,14.18,86.10,86.20,86.90,85.60,13,17,12,0.5230,30.41,11.3,11.3,311,14.79,17.8,16.14,.,522.0930,.0057465,.0082793
AgMet,15min,pleasantvalley,121,11AUG2019:16:45:00,14.17,86.60,86.50,87.20,85.90,14,17,12,0.6000,31.99,9.0,10.4,307,15.59,16.0,16.14,.,487.4419,.0053019,.0076578
AgMet,15min,pleasantvalley,121,11AUG2019:17:00:00,14.18,85.30,85.90,86.60,85.00,13,16,11,0.5430,30.02,10.3,9.0,305,15.85,19.1,16.14,.,432.2093,.0046266,.0067116
AgMet,15min,pleasantvalley,121,11AUG2019:17:15:00,14.19,84.70,85.20,85.80,84.60,14,17,12,0.5330,30.17,9.0,10.1,308,19.90,17.5,16.14,.,381.9767,.0044818,.0067229
AgMet,15min,pleasantvalley,121,11AUG2019:17:30:00,14.21,84.60,84.80,85.20,84.30,14,17,12,0.5790,30.27,9.1,9.0,309,17.16,15.8,16.14,.,330.3488,.0038611,.0058636
AgMet,15min,pleasantvalley,121,11AUG2019:17:45:00,13.82,83.50,84.10,84.70,83.40,15,17,13,0.5220,31.19,7.5,8.1,313,15.77,14.3,16.13,.,280.4651,.0032796,.0050753
AgMet,15min,pleasantvalley,121,11AUG2019:18:00:00,13.65,82.70,83.00,83.50,82.30,15,16,13,0.5220,29.84,9.3,8.2,304,15.08,16.4,16.13,.,230.6977,.0029083,.0046755
AgMet,15min,pleasantvalley,121,11AUG2019:18:15:00,13.52,81.80,82.30,82.80,81.50,14,16,13,0.5380,28.41,11.0,10.5,304,12.37,18.4,16.13,.,186.7442,.0030913,.0052343
AgMet,15min,pleasantvalley,121,11AUG2019:18:30:00,13.37,80.30,80.80,81.80,80.10,16,18,14,0.5640,29.69,9.4,10.1,302,11.84,16.2,16.13,.,143.3721,.0026309,.0046113
AgMet,15min,pleasantvalley,121,11AUG2019:18:45:00,13.21,78.86,79.40,80.60,78.50,16,17,14,0.5470,29.59,8.7,9.3,297,10.45,15.8,16.12,.,102.6744,.0021419,.0039337
AgMet,15min,pleasantvalley,121,11AUG2019:19:00:00,13.08,77.47,77.90,78.86,76.98,17,18,15,0.5480,28.91,8.5,8.4,291,9.59,13.6,16.12,.,64.5233,.0016558,.0032528
AgMet,15min,pleasantvalley,121,11AUG2019:19:15:00,13.01,74.44,76.43,77.59,74.44,17,20,15,0.5690,28.13,7.9,8.5,284,10.46,13.2,16.12,.,30.9070,.0014301,.0029991
AgMet,15min,pleasantvalley,121,11AUG2019:19:30:00,12.97,70.55,73.10,75.23,70.43,21,27,17,0.6800,31.08,5.8,6.9,271,13.42,11.0,16.11,.,5.6395,.0008226,.0011549
AgMet,15min,pleasantvalley,121,11AUG2019:19:45:00,12.97,67.23,68.61,70.67,67.04,30,32,24,0.7330,35.51,4.3,4.8,259,7.74,9.4,16.11,.,1.2209,.0004283,.0006437
AgMet,15min,pleasantvalley,121,11AUG2019:20:00:00,12.96,65.29,66.69,67.54,65.23,31,36,27,0.7620,35.05,4.2,4.3,266,7.64,5.7,16.10,.,0.0465,.0003335,.0005158
AgMet,15min,pleasantvalley,121,11AUG2019:20:15:00,12.94,64.14,63.89,65.23,63.05,38,40,34,0.6910,37.56,4.2,4.0,262,6.35,5.9,16.10,.,0.0000,.0002369,.0003763
AgMet,15min,pleasantvalley,121,11AUG2019:20:30:00,12.94,62.44,63.37,64.69,62.20,39,41,33,0.7690,37.76,4.1,4.2,265,5.06,5.3,16.10,.,0.0000,.0002461,.0003855
AgMet,15min,pleasantvalley,121,11AUG2019:20:45:00,12.93,63.65,62.93,63.78,62.20,36,40,32,0.6500,35.39,4.7,4.4,280,9.15,6.6,16.10,.,0.0000,.0002877,.0004402
AgMet,15min,pleasantvalley,121,11AUG2019:21:00:00,12.91,66.27,64.86,66.57,63.41,28,33,24,0.5580,31.20,6.2,5.4,282,7.70,10.1,16.10,.,0.0000,.0004700,.0006800
AgMet,15min,pleasantvalley,121,11AUG2019:21:15:00,12.91,64.99,65.91,66.75,64.75,26,28,24,0.5720,29.76,6.8,6.7,283,7.96,10.1,16.10,.,0.0000,.0006377,.0008833
AgMet,15min,pleasantvalley,121,11AUG2019:21:30:00,12.9,62.27,63.26,65.05,62.08,31,34,27,0.6360,32.11,6.2,6.3,299,8.70,9.2,16.10,.,0.0000,.0005159,.0007198
AgMet,15min,pleasantvalley,121,11AUG2019:21:45:00,12.89,62.46,61.74,62.82,60.94,33,35,29,0.5740,32.08,5.4,5.6,278,8.64,9.6,16.10,.,0.0000,.0004226,.0006028
AgMet,15min,pleasantvalley,121,11AUG2019:22:00:00,12.89,61.61,62.90,64.40,61.49,30,36,25,0.6680,31.01,6.5,6.3,265,12.18,11.0,16.11,.,0.0000,.0005167,.0007207
AgMet,15min,pleasantvalley,121,11AUG2019:22:15:00,12.88,62.64,61.79,62.82,60.82,33,37,31,0.5990,32.34,7.1,6.5,259,9.77,11.4,16.11,.,0.0000,.0004961,.0006858
AgMet,15min,pleasantvalley,121,11AUG2019:22:30:00,12.88,64.28,63.17,64.28,62.34,30,32,27,0.5580,31.03,7.2,7.3,270,11.15,11.2,16.11,.,0.0000,.0006044,.0008196
