AgMet,15min,sanpete,123,31AUG2020:07:00:00,12.83,47.89,45.30,47.98,43.10,66,75,66,0.7440,36.29,1.1,1.6,61,10.23,2.4,11.71,.,125.9184,.0002689,.0003590
AgMet,15min,sanpete,123,31AUG2020:07:15:00,13.05,48.62,48.62,49.55,47.92,69,72,62,0.8090,38.11,1.8,1.0,4,43.61,3.9,11.72,.,167.6151,.0005171,.0006066
AgMet,15min,sanpete,123,31AUG2020:07:30:00,13.46,53.85,51.16,53.94,48.56,50,69,49,0.7070,36.88,1.6,2.3,14,18.17,4.4,11.73,.,215.6451,.0009211,.0011444
AgMet,15min,sanpete,123,31AUG2020:07:45:00,13.85,56.10,54.89,56.13,53.88,44,51,42,0.6810,34.40,1.0,1.2,310,29.42,2.4,11.74,.,260.5545,.0011775,.0013732
AgMet,15min,sanpete,123,31AUG2020:08:00:00,13.77,58.18,57.23,58.18,56.07,39,45,38,0.6460,33.40,1.4,1.0,214,31.91,2.6,11.75,.,313.2447,.0015103,.0017237
AgMet,15min,sanpete,123,31AUG2020:08:15:00,13.71,60.17,59.09,60.17,58.12,39,39,37,0.6940,33.57,1.6,1.5,150,23.00,3.5,11.75,.,363.6155,.0019224,.0022314
AgMet,15min,sanpete,123,31AUG2020:08:30:00,13.68,63.60,61.52,63.66,60.14,31,39,30,0.6210,32.98,1.0,1.5,205,54.55,3.1,11.76,.,405.7247,.0022692,.0026227
AgMet,15min,sanpete,123,31AUG2020:08:45:00,13.64,64.36,63.79,64.77,62.96,30,34,30,0.6230,32.98,1.4,1.0,311,47.20,3.7,11.76,.,451.2745,.0025643,.0028844
AgMet,15min,sanpete,123,31AUG2020:09:00:00,13.61,65.35,64.38,65.35,63.83,30,36,30,0.6440,33.95,2.3,1.8,289,50.60,4.6,11.77,.,506.6114,.0030295,.0034853
AgMet,15min,sanpete,123,31AUG2020:09:15:00,13.59,67.72,66.46,67.96,65.35,27,30,27,0.6270,32.59,2.2,2.4,209,30.95,4.8,11.77,.,566.0605,.0035404,.0041306
AgMet,15min,sanpete,123,31AUG2020:09:30:00,13.56,70.22,68.76,70.54,67.37,25,28,24,0.6240,32.59,2.7,2.1,192,47.63,8.1,11.77,.,628.0752,.0039721,.0045634
AgMet,15min,sanpete,123,31AUG2020:09:45:00,13.53,71.74,70.87,71.79,69.99,24,26,23,0.6260,32.46,6.3,4.8,202,19.14,12.7,11.77,.,589.7994,.0043026,.0053372
AgMet,15min,sanpete,123,31AUG2020:10:00:00,13.51,74.42,73.16,74.48,71.65,23,25,22,0.6710,33.42,8.1,7.0,205,15.68,13.8,11.78,.,706.4094,.0053405,.0067820
AgMet,15min,sanpete,123,31AUG2020:10:15:00,13.49,74.83,74.54,75.47,73.40,22,25,21,0.6520,34.42,8.1,8.5,220,17.56,14.3,11.78,.,587.3472,.0050634,.0066981
AgMet,15min,sanpete,123,31AUG2020:10:30:00,13.46,76.46,75.68,76.64,74.36,21,24,20,0.6400,34.21,6.8,7.0,239,19.09,12.7,11.78,.,720.9583,.0056736,.0071889
AgMet,15min,sanpete,123,31AUG2020:10:45:00,13.45,78.57,77.20,78.62,76.06,21,22,19,0.6940,33.81,7.7,7.6,226,25.64,19.3,11.78,.,778.6917,.0062099,.0078941
AgMet,15min,sanpete,123,31AUG2020:11:00:00,13.44,76.61,76.99,78.68,76.46,20,21,19,0.6110,33.13,9.0,8.3,227,17.76,19.3,11.77,.,557.0113,.0051839,.0069019
AgMet,15min,sanpete,123,31AUG2020:11:15:00,13.43,76.52,76.60,77.28,76.29,20,22,19,0.6370,33.48,10.5,9.5,221,12.93,16.9,11.77,.,421.6828,.0046450,.0064709
AgMet,15min,sanpete,123,31AUG2020:11:30:00,13.43,77.40,77.55,78.89,76.46,19,21,19,0.6210,32.98,9.1,10.3,232,14.50,15.6,11.77,.,498.2762,.0052461,.0072576
AgMet,15min,sanpete,123,31AUG2020:11:45:00,13.42,79.03,78.34,79.62,77.28,17,20,17,0.5860,31.86,11.4,9.7,242,14.43,19.5,11.76,.,761.9460,.0066050,.0086649
AgMet,15min,sanpete,123,31AUG2020:12:00:00,13.41,78.92,79.27,79.85,78.39,17,18,17,0.5850,31.69,12.9,12.1,238,14.45,20.8,11.77,.,795.2966,.0071676,.0096125
AgMet,15min,sanpete,123,31AUG2020:12:15:00,13.4,78.98,79.20,80.60,78.62,18,19,17,0.6150,31.87,11.5,12.6,248,16.76,18.6,11.76,.,668.4472,.0065953,.0090625
AgMet,15min,sanpete,123,31AUG2020:12:30:00,13.4,78.80,78.60,79.21,78.01,19,20,18,0.6290,32.57,12.8,11.8,266,11.15,21.0,11.76,.,601.2409,.0060929,.0083965
AgMet,15min,sanpete,123,31AUG2020:12:45:00,13.41,77.52,78.00,78.89,77.49,19,19,18,0.6070,32.13,11.3,12.3,261,14.32,19.3,11.75,.,385.8185,.0050550,.0073459
AgMet,15min,sanpete,123,31AUG2020:13:00:00,13.41,76.93,77.34,77.63,76.93,18,20,18,0.5790,31.77,13.1,11.7,258,13.20,21.5,11.75,.,339.6220,.0046873,.0068570
AgMet,15min,sanpete,123,31AUG2020:13:15:00,13.42,76.82,76.77,76.99,76.46,20,20,18,0.6210,31.46,12.1,13.4,259,12.91,22.1,11.74,.,331.7053,.0048446,.0072038
AgMet,15min,sanpete,123,31AUG2020:13:30:00,13.43,76.99,76.66,76.99,76.41,20,20,19,0.6300,31.68,12.3,11.9,258,10.29,19.7,11.74,.,371.0815,.0048070,.0069831
AgMet,15min,sanpete,123,31AUG2020:13:45:00,13.44,78.39,78.27,79.68,76.99,18,20,17,0.5910,32.18,9.8,10.7,260,15.28,20.6,11.74,.,632.0486,.0060358,.0081833
AgMet,15min,sanpete,123,31AUG2020:14:00:00,13.42,80.60,79.52,80.60,78.39,17,19,17,0.6100,31.55,10.2,10.0,253,15.31,19.7,11.75,.,747.3925,.0066248,.0087755
AgMet,15min,sanpete,123,31AUG2020:14:15:00,13.4,79.38,79.91,80.70,79.30,18,18,16,0.6140,31.74,12.9,11.5,287,18.12,23.0,11.75,.,798.9844,.0070794,.0094736
AgMet,15min,sanpete,123,31AUG2020:14:30:00,13.39,79.21,79.42,79.85,78.86,18,19,17,0.6160,31.60,12.4,13.0,289,18.31,22.1,11.74,.,690.8506,.0066647,.0092093
AgMet,15min,sanpete,123,31AUG2020:14:45:00,13.38,79.68,79.63,80.00,79.21,18,19,17,0.6190,31.91,13.3,12.5,287,15.42,24.6,11.74,.,672.0934,.0064764,.0089422
AgMet,15min,sanpete,123,31AUG2020:15:00:00,13.36,78.86,79.52,80.00,78.86,17,18,16,0.5880,31.30,11.5,12.7,282,26.81,22.6,11.74,.,644.0903,.0063351,.0088311
AgMet,15min,sanpete,123,31AUG2020:15:15:00,13.36,78.86,78.51,79.15,77.90,19,19,17,0.6450,31.75,9.7,10.5,303,17.71,20.8,11.74,.,526.1504,.0053196,.0074097
AgMet,15min,sanpete,123,31AUG2020:15:30:00,13.38,77.87,78.28,79.68,77.49,18,20,17,0.5810,32.00,9.1,9.2,302,17.38,19.3,11.73,.,436.2531,.0046344,.0065013
AgMet,15min,sanpete,123,31AUG2020:15:45:00,13.38,76.61,77.06,77.87,76.58,18,19,17,0.5640,30.42,8.2,8.9,294,16.02,16.4,11.73,.,230.2507,.0035372,.0052737
AgMet,15min,sanpete,123,31AUG2020:16:00:00,13.41,76.35,76.35,76.64,76.11,17,19,17,0.5290,29.63,7.8,7.9,296,13.30,13.6,11.72,.,206.5189,.0031903,.0047541
AgMet,15min,sanpete,123,31AUG2020:16:15:00,13.42,77.66,76.91,77.92,76.26,17,19,16,0.5450,29.66,5.9,7.0,309,31.05,11.0,11.72,.,312.5508,.0034652,.0049323
AgMet,15min,sanpete,123,31AUG2020:16:30:00,13.41,78.07,78.05,78.62,77.60,18,18,16,0.6030,29.59,6.1,5.9,303,23.37,16.0,11.72,.,378.5553,.0034907,.0048099
AgMet,15min,sanpete,123,31AUG2020:16:45:00,13.22,75.50,76.61,78.27,75.41,17,19,16,0.5220,29.93,7.3,6.6,303,18.23,13.6,11.72,.,163.3147,.0026223,.0039586
AgMet,15min,sanpete,123,31AUG2020:17:00:00,13.04,75.24,75.43,75.65,75.24,19,19,17,0.5540,28.81,4.4,6.1,287,14.30,11.4,11.72,.,65.1168,.0019990,.0032031
AgMet,15min,sanpete,123,31AUG2020:17:15:00,12.97,74.19,74.91,75.71,73.98,18,21,16,0.5250,29.34,3.2,3.4,308,32.22,6.1,11.71,.,54.5336,.0013086,.0020275
AgMet,15min,sanpete,123,31AUG2020:17:30:00,12.92,73.66,74.01,74.54,73.49,20,22,18,0.5640,29.88,3.5,3.4,330,14.25,5.9,11.71,.,43.6230,.0012071,.0019045
AgMet,15min,sanpete,123,31AUG2020:17:45:00,12.86,71.56,73.66,74.30,71.56,23,23,18,0.6140,29.88,6.0,4.1,330,29.47,20.0,11.71,.,22.9431,.0012040,.0020019
AgMet,15min,sanpete,123,31AUG2020:18:00:00,12.84,69.34,69.98,71.56,69.28,25,25,23,0.6160,31.92,7.6,7.8,44,13.58,16.0,11.70,.,12.8131,.0017275,.0029736
AgMet,15min,sanpete,123,31AUG2020:18:15:00,12.83,69.58,69.35,70.10,68.12,21,28,21,0.5210,30.18,11.6,8.7,27,23.23,21.9,11.70,.,8.3270,.0018624,.0032292
AgMet,15min,sanpete,123,31AUG2020:18:30:00,12.81,68.76,69.28,69.66,68.70,22,22,20,0.5320,27.68,12.6,13.2,26,12.59,23.9,11.70,.,4.0013,.0026095,.0045507
AgMet,15min,sanpete,123,31AUG2020:18:45:00,12.81,67.42,67.89,68.76,67.42,25,25,22,0.5680,29.39,9.8,10.9,46,12.43,17.8,11.70,.,2.1686,.0021281,.0037174
AgMet,15min,sanpete,123,31AUG2020:19:00:00,12.79,67.39,67.26,67.59,66.95,24,25,24,0.5590,29.92,9.8,9.6,64,12.95,16.7,11.70,.,1.4327,.0011038,.0014102
AgMet,15min,sanpete,123,31AUG2020:19:15:00,12.79,66.98,67.23,67.42,66.95,24,25,23,0.5490,29.30,9.3,9.7,59,10.35,15.6,11.70,.,0.1822,.0011144,.0014222
AgMet,15min,sanpete,123,31AUG2020:19:30:00,12.79,66.77,66.69,67.01,66.48,25,25,24,0.5500,29.24,8.1,8.5,53,12.27,17.1,11.70,.,0.0358,.0010220,.0013259
AgMet,15min,sanpete,123,31AUG2020:19:45:00,12.79,65.75,66.32,66.72,65.72,25,25,23,0.5310,28.51,5.8,7.6,36,12.56,12.1,11.70,.,0.0000,.0009519,.0012549
AgMet,15min,sanpete,123,31AUG2020:20:00:00,12.79,63.74,64.89,65.78,63.68,26,27,24,0.5280,28.76,3.3,4.0,81,12.85,8.3,11.70,.,0.0000,.0005840,.0008411
AgMet,15min,sanpete,123,31AUG2020:20:15:00,12.78,64.96,64.39,65.14,63.74,21,26,20,0.4460,26.40,6.2,4.0,17,24.09,16.2,11.70,.,0.0000,.0005999,.0008611
AgMet,15min,sanpete,123,31AUG2020:20:30:00,12.77,63.97,64.67,65.05,63.97,21,21,20,0.4260,23.28,10.9,9.4,6,13.83,18.2,11.70,.,0.0000,.0010871,.0013820
AgMet,15min,sanpete,123,31AUG2020:20:45:00,12.77,62.75,63.38,64.03,62.72,23,23,21,0.4550,23.89,10.7,10.5,0,14.86,22.6,11.70,.,0.0000,.0010894,.0013606
AgMet,15min,sanpete,123,31AUG2020:21:00:00,12.78,60.53,61.63,62.75,60.47,29,29,23,0.5220,26.34,7.7,9.7,26,20.31,18.6,11.70,.,0.0000,.0009576,.0012017
AgMet,15min,sanpete,123,31AUG2020:21:15:00,12.77,59.86,60.28,60.64,59.83,30,30,28,0.5210,27.97,7.2,7.5,46,11.86,14.0,11.69,.,0.0000,.0007747,.0010041
AgMet,15min,sanpete,123,31AUG2020:21:30:00,12.77,59.42,59.59,59.89,59.16,31,32,30,0.5420,28.59,5.2,5.9,48,27.51,11.2,11.69,.,0.0000,.0006438,.0008630
AgMet,15min,sanpete,123,31AUG2020:21:45:00,12.76,58.96,59.43,59.71,58.93,32,33,31,0.5500,29.27,4.3,5.2,20,13.72,9.9,11.69,.,0.0000,.0005844,.0007968
AgMet,15min,sanpete,123,31AUG2020:22:00:00,12.76,56.19,57.81,58.99,56.16,38,38,32,0.5830,30.14,3.4,3.4,72,26.49,5.3,11.69,.,0.0000,.0003945,.0005694
AgMet,15min,sanpete,123,31AUG2020:22:15:00,12.76,55.53,56.00,56.46,55.53,37,38,35,0.5610,30.14,3.5,3.4,80,12.75,5.0,11.69,.,0.0000,.0003641,.0005235
AgMet,15min,sanpete,123,31AUG2020:22:30:00,12.75,52.91,53.89,55.59,52.91,42,42,37,0.5730,30.56,1.4,2.9,58,34.34,4.6,11.69,.,0.0000,.0002798,.0004112
AgMet,15min,sanpete,123,31AUG2020:22:45:00,12.75,53.14,52.56,53.14,52.09,40,43,40,0.5490,29.80,2.1,1.0,40,21.41,4.8,11.68,.,0.0000,.0000823,.0001411
AgMet,15min,sanpete,123,31AUG2020:23:00:00,12.73,51.98,52.28,53.96,50.93,41,44,39,0.5420,29.79,3.8,3.3,135,60.14,5.5,11.68,.,0.0000,.0002971,.0004262
AgMet,15min,sanpete,123,31AUG2020:23:15:00,12.73,50.87,51.69,52.62,50.69,42,42,40,0.5350,28.61,3.3,3.9,162,58.66,5.3,11.68,.,0.0000,.0003460,.0004818
AgMet,15min,sanpete,123,31AUG2020:23:30:00,12.72,52.18,52.40,53.17,50.93,40,42,38,0.5340,28.63,1.2,1.9,98,51.13,3.1,11.68,.,0.0000,.0001811,.0002825
AgMet,15min,sanpete,123,31AUG2020:23:45:00,12.72,47.66,49.09,52.18,47.66,52,52,40,0.5870,30.70,3.1,2.1,25,19.82,4.8,11.68,.,0.0000,.0001599,.0002437
AgMet,15min,pleasantvalley,121,31AUG2020:00:00:00,12.87,62.76,62.13,62.76,61.54,36,38,36,0.6960,35.51,8.2,7.6,265,11.55,13.4,9.84,.,0.0000,.0005344,.0007193
AgMet,15min,pleasantvalley,121,31AUG2020:00:15:00,12.87,62.82,63.05,63.29,62.74,35,36,34,0.6830,35.12,8.4,8.4,270,11.50,13.2,9.84,.,0.0000,.0006143,.0008140
AgMet,15min,pleasantvalley,121,31AUG2020:00:30:00,12.85,61.83,62.36,62.91,61.77,37,37,35,0.6940,34.79,8.8,8.5,278,10.70,15.1,9.84,.,0.0000,.0006087,.0008026
AgMet,15min,pleasantvalley,121,31AUG2020:00:45:00,12.86,61.16,61.47,61.89,61.16,37,38,37,0.6900,35.08,8.7,8.6,280,10.37,14.5,9.84,.,0.0000,.0005821,.0007651
AgMet,15min,pleasantvalley,121,31AUG2020:01:00:00,12.85,61.07,60.94,61.19,60.78,38,38,37,0.6920,35.18,9.1,9.0,273,10.28,13.4,9.84,.,0.0000,.0005869,.0007643
AgMet,15min,pleasantvalley,121,31AUG2020:01:15:00,12.84,60.61,60.86,61.13,60.61,38,38,37,0.6890,35.06,8.2,8.7,278,11.41,13.6,9.84,.,0.0000,.0005706,.0007473
AgMet,15min,pleasantvalley,121,31AUG2020:01:30:00,12.84,59.88,59.88,60.70,59.44,39,40,38,0.6940,35.34,7.4,7.7,276,9.87,11.4,9.84,.,0.0000,.0004827,.0006455
AgMet,15min,pleasantvalley,121,31AUG2020:01:45:00,12.84,62.07,61.12,62.18,59.68,35,40,35,0.6580,34.31,9.8,8.3,271,11.54,16.4,9.84,.,0.0000,.0005649,.0007470
AgMet,15min,pleasantvalley,121,31AUG2020:02:00:00,12.83,60.96,61.51,62.12,60.96,36,36,35,0.6600,33.98,10.7,10.6,275,11.77,17.8,9.84,.,0.0000,.0007076,.0008965
AgMet,15min,pleasantvalley,121,31AUG2020:02:15:00,12.83,60.61,60.84,61.13,60.61,37,37,36,0.6670,34.09,9.7,10.2,276,12.09,16.9,9.84,.,0.0000,.0006632,.0008448
AgMet,15min,pleasantvalley,121,31AUG2020:02:30:00,12.83,60.20,60.53,60.84,60.08,38,38,36,0.6670,34.01,9.8,9.7,270,12.78,15.6,9.84,.,0.0000,.0006295,.0008083
AgMet,15min,pleasantvalley,121,31AUG2020:02:45:00,12.82,59.88,59.98,60.37,59.62,38,39,37,0.6670,34.12,9.7,9.7,265,11.84,15.8,9.84,.,0.0000,.0006092,.0007817
AgMet,15min,pleasantvalley,121,31AUG2020:03:00:00,12.82,59.50,59.86,60.17,59.44,38,38,37,0.6660,33.92,10.0,10.0,267,11.24,16.2,9.84,.,0.0000,.0006240,.0007960
AgMet,15min,pleasantvalley,121,31AUG2020:03:15:00,12.82,57.81,58.64,59.50,57.81,42,43,38,0.6920,34.88,8.5,9.3,261,11.52,13.4,9.84,.,0.0000,.0005386,.0006939
AgMet,15min,pleasantvalley,121,31AUG2020:03:30:00,12.81,58.22,57.91,58.36,57.46,41,43,41,0.6810,34.97,8.1,8.2,261,10.91,12.9,9.84,.,0.0000,.0004602,.0006065
AgMet,15min,pleasantvalley,121,31AUG2020:03:45:00,12.8,58.04,58.16,58.39,57.93,41,42,41,0.6800,34.68,8.3,8.1,259,12.45,13.4,9.84,.,0.0000,.0004704,.0006204
AgMet,15min,pleasantvalley,121,31AUG2020:04:00:00,12.8,57.81,58.13,58.63,57.69,42,42,39,0.6850,34.42,8.1,8.4,265,11.07,13.4,9.84,.,0.0000,.0004888,.0006403
AgMet,15min,pleasantvalley,121,31AUG2020:04:15:00,12.79,56.82,57.18,57.81,56.67,43,44,42,0.6750,34.76,8.0,8.0,261,11.83,12.7,9.84,.,0.0000,.0004366,.0005767
AgMet,15min,pleasantvalley,121,31AUG2020:04:30:00,12.79,57.43,57.16,57.93,56.64,41,43,40,0.6570,33.89,7.3,7.7,267,10.98,12.5,9.84,.,0.0000,.0004334,.0005765
AgMet,15min,pleasantvalley,121,31AUG2020:04:45:00,12.78,56.35,56.82,57.46,56.12,43,43,40,0.6590,33.73,6.6,6.8,268,11.39,12.1,9.84,.,0.0000,.0003756,.0005125
AgMet,15min,pleasantvalley,121,31AUG2020:05:00:00,12.78,57.34,56.87,57.34,56.18,43,43,41,0.6870,34.19,8.1,7.5,263,11.11,12.7,9.84,.,0.0000,.0004086,.0005468
AgMet,15min,pleasantvalley,121,31AUG2020:05:15:00,12.77,56.18,56.49,57.34,56.18,45,46,43,0.6900,35.28,6.4,7.4,265,11.78,9.9,9.85,.,0.0000,.0003773,.0005067
AgMet,15min,pleasantvalley,121,31AUG2020:05:30:00,12.77,55.83,55.71,56.24,54.98,47,48,45,0.7100,35.52,5.8,5.9,274,9.83,11.0,9.85,.,0.1009,.0002739,.0003870
AgMet,15min,pleasantvalley,121,31AUG2020:05:45:00,12.77,55.94,55.07,56.00,54.20,46,52,46,0.7010,36.32,6.6,6.1,262,10.81,11.4,9.84,.,1.5991,.0002593,.0003647
AgMet,15min,pleasantvalley,121,31AUG2020:06:00:00,12.76,55.68,56.11,56.64,55.60,46,47,44,0.7010,35.42,8.1,7.6,269,11.14,13.6,9.85,.,8.2441,.0003912,.0005194
AgMet,15min,pleasantvalley,121,31AUG2020:06:15:00,12.77,54.31,55.30,55.71,54.26,52,52,46,0.7520,35.91,6.1,7.3,267,12.37,10.7,9.85,.,27.9174,.0004304,.0010446
AgMet,15min,pleasantvalley,121,31AUG2020:06:30:00,12.8,54.26,53.87,54.43,53.41,50,55,50,0.7210,36.98,5.9,5.7,253,10.38,9.4,9.85,.,58.1577,.0003625,.0008144
AgMet,15min,pleasantvalley,121,31AUG2020:06:45:00,12.84,55.77,54.85,55.83,54.20,49,51,49,0.7450,36.61,6.6,6.2,257,10.89,10.3,9.85,.,101.6986,.0006756,.0012065
AgMet,15min,pleasantvalley,121,31AUG2020:07:00:00,12.89,57.58,56.75,57.64,55.77,47,49,46,0.7590,37.17,7.7,7.3,261,12.16,12.9,9.85,.,143.1043,.0010903,.0017629
AgMet,15min,pleasantvalley,121,31AUG2020:07:15:00,12.96,58.01,57.93,58.36,57.52,48,49,45,0.7890,37.96,8.0,7.7,262,12.74,13.8,9.86,.,184.9538,.0014066,.0021481
AgMet,15min,pleasantvalley,121,31AUG2020:07:30:00,13.04,59.68,58.85,59.79,57.99,46,49,45,0.7940,38.55,7.4,8.0,254,12.32,12.5,9.86,.,230.6615,.0017010,.0024906
AgMet,15min,pleasantvalley,121,31AUG2020:07:45:00,13.21,61.89,60.77,62.01,59.68,41,46,40,0.7740,38.64,6.5,6.7,268,13.39,10.1,9.86,.,278.3173,.0019583,.0027348
AgMet,15min,pleasantvalley,121,31AUG2020:08:00:00,13.43,63.49,62.54,63.52,61.89,42,45,40,0.8400,39.31,5.8,6.3,288,12.84,10.3,9.87,.,322.3268,.0022496,.0030418
AgMet,15min,pleasantvalley,121,31AUG2020:08:15:00,13.68,65.04,64.37,65.10,63.52,41,44,40,0.8690,40.65,5.7,5.7,285,12.73,9.0,9.87,.,366.9463,.0025318,.0033166
AgMet,15min,pleasantvalley,121,31AUG2020:08:30:00,14.18,65.91,65.48,65.97,64.95,44,46,40,0.9580,41.89,6.1,5.8,295,11.78,10.1,9.87,.,413.3152,.0028469,.0036596
AgMet,15min,pleasantvalley,121,31AUG2020:08:45:00,14.61,67.85,66.91,67.94,65.85,42,44,40,0.9820,42.95,6.6,6.5,290,11.95,10.1,9.87,.,463.7503,.0032707,.0042002
AgMet,15min,pleasantvalley,121,31AUG2020:09:00:00,14.65,70.12,68.89,70.12,67.82,42,46,38,1.0500,44.62,5.2,6.1,288,10.80,9.0,9.88,.,509.0177,.0035969,.0045270
AgMet,15min,pleasantvalley,121,31AUG2020:09:15:00,14.55,72.47,71.26,72.52,70.03,39,45,36,1.0480,45.71,3.4,4.2,287,14.48,6.6,9.88,.,562.7726,.0038774,.0046671
AgMet,15min,pleasantvalley,121,31AUG2020:09:30:00,14.51,74.65,73.86,74.71,72.47,33,43,30,0.9540,45.99,2.5,2.7,279,24.44,5.7,9.88,.,576.5666,.0039736,.0046215
AgMet,15min,pleasantvalley,121,31AUG2020:09:45:00,14.45,75.66,74.94,75.83,74.21,36,40,30,1.0770,45.19,5.0,3.6,280,16.77,9.0,9.89,.,692.0120,.0048528,.0056984
AgMet,15min,pleasantvalley,121,31AUG2020:10:00:00,14.42,75.88,75.89,76.87,75.30,33,36,28,1.0200,44.11,6.3,5.8,283,15.57,12.1,9.89,.,675.4424,.0050921,.0062707
AgMet,15min,pleasantvalley,121,31AUG2020:10:15:00,14.4,75.71,76.35,77.28,75.53,34,36,27,1.0290,44.12,5.5,6.0,283,16.53,11.2,9.89,.,614.5245,.0048589,.0060547
AgMet,15min,pleasantvalley,121,31AUG2020:10:30:00,14.37,77.86,76.96,78.56,75.41,36,40,26,1.1690,45.56,4.8,5.0,278,17.03,11.6,9.88,.,720.8439,.0053876,.0064881
AgMet,15min,pleasantvalley,121,31AUG2020:10:45:00,14.36,76.78,78.33,79.87,76.75,28,37,25,0.8770,43.86,6.6,5.1,280,16.18,17.5,9.89,.,734.5038,.0056084,.0067765
AgMet,15min,pleasantvalley,121,31AUG2020:11:00:00,14.36,75.82,76.25,76.90,75.76,29,34,27,0.8810,41.57,9.6,8.8,289,13.84,17.3,9.88,.,516.1654,.0048014,.0063848
AgMet,15min,pleasantvalley,121,31AUG2020:11:15:00,14.36,75.18,75.92,76.46,75.12,27,34,26,0.8120,42.04,9.5,9.4,291,12.70,18.2,9.88,.,483.6703,.0046857,.0063152
AgMet,15min,pleasantvalley,121,31AUG2020:11:30:00,14.19,74.54,74.80,75.27,74.31,28,32,26,0.8190,40.41,9.6,9.9,295,12.29,15.8,9.87,.,340.3510,.0039814,.0056128
AgMet,15min,pleasantvalley,121,31AUG2020:11:45:00,13.99,73.61,73.65,74.54,72.91,27,34,27,0.7670,40.57,8.7,9.1,297,12.35,15.8,9.87,.,261.3474,.0033971,.0048597
AgMet,15min,pleasantvalley,121,31AUG2020:12:00:00,14.23,73.14,73.14,73.78,72.76,31,35,27,0.8550,40.77,7.3,8.4,299,12.57,15.8,9.87,.,284.5037,.0033852,.0047459
AgMet,15min,pleasantvalley,121,31AUG2020:12:15:00,13.89,72.38,72.88,73.49,72.27,32,35,29,0.8680,41.25,7.6,7.0,294,12.64,15.3,9.86,.,232.5976,.0029084,.0040704
AgMet,15min,pleasantvalley,121,31AUG2020:12:30:00,13.97,72.70,72.54,72.97,72.09,32,32,29,0.8710,39.61,8.8,8.3,289,11.80,13.8,9.86,.,240.0293,.0031512,.0044990
AgMet,15min,pleasantvalley,121,31AUG2020:12:45:00,13.94,72.56,72.60,72.91,72.24,31,35,29,0.8530,40.59,7.7,8.5,287,11.30,14.7,9.86,.,236.4991,.0031334,.0044834
AgMet,15min,pleasantvalley,121,31AUG2020:13:00:00,13.97,72.91,72.67,73.20,72.15,31,34,28,0.8450,40.02,8.8,7.8,278,12.27,16.2,9.86,.,220.9013,.0029749,.0042485
AgMet,15min,pleasantvalley,121,31AUG2020:13:15:00,13.85,72.91,72.47,73.03,72.09,29,34,28,0.7990,40.64,8.3,8.5,277,13.43,18.4,9.86,.,223.4695,.0030531,.0043936
AgMet,15min,pleasantvalley,121,31AUG2020:13:30:00,13.96,72.76,72.76,73.14,72.30,28,32,27,0.7730,38.91,9.5,8.9,286,13.81,18.6,9.86,.,223.8333,.0031721,.0046079
AgMet,15min,pleasantvalley,121,31AUG2020:13:45:00,14.5,73.61,73.40,73.93,72.76,28,31,26,0.7820,38.33,10.6,10.2,283,15.60,20.4,9.86,.,316.3713,.0038539,.0055079
AgMet,15min,pleasantvalley,121,31AUG2020:14:00:00,14.57,73.90,73.64,73.96,73.08,25,30,25,0.7060,37.23,14.7,12.2,283,14.25,26.5,9.86,.,328.5999,.0041990,.0061183
AgMet,15min,pleasantvalley,121,31AUG2020:14:15:00,14.61,74.83,74.02,74.89,73.43,25,29,25,0.7330,37.48,12.9,14.3,280,13.43,26.1,9.86,.,321.2076,.0044313,.0065940
AgMet,15min,pleasantvalley,121,31AUG2020:14:30:00,14.58,74.51,74.44,75.01,74.08,26,28,24,0.7490,37.40,14.4,13.6,290,13.89,26.3,9.86,.,332.5776,.0044251,.0065380
AgMet,15min,pleasantvalley,121,31AUG2020:14:45:00,14.52,74.31,74.65,75.38,74.07,26,30,25,0.7570,37.93,15.2,14.4,291,12.98,29.4,9.86,.,386.0637,.0047324,.0069373
AgMet,15min,pleasantvalley,121,31AUG2020:15:00:00,14.46,75.88,75.59,76.41,74.31,24,27,23,0.7450,37.09,18.6,17.3,291,12.79,31.8,9.86,.,533.8151,.0057682,.0083836
AgMet,15min,pleasantvalley,121,31AUG2020:15:15:00,14.44,76.47,75.48,76.47,74.95,24,27,23,0.7500,36.77,17.4,17.5,289,13.51,30.7,9.86,.,484.3755,.0055463,.0081713
AgMet,15min,pleasantvalley,121,31AUG2020:15:30:00,14.41,76.29,75.77,76.87,75.24,22,26,22,0.6820,36.56,19.9,18.6,291,12.55,36.6,9.86,.,553.9203,.0059275,.0086982
AgMet,15min,pleasantvalley,121,31AUG2020:15:45:00,14.4,75.24,76.13,76.81,75.12,23,25,22,0.6930,35.75,20.5,20.6,288,13.19,35.1,9.86,.,581.5861,.0062311,.0092404
AgMet,15min,pleasantvalley,121,31AUG2020:16:00:00,14.43,73.96,75.28,76.23,73.96,25,25,22,0.7130,35.23,19.4,20.3,287,13.19,35.5,9.86,.,444.4818,.0055580,.0084648
AgMet,15min,pleasantvalley,121,31AUG2020:16:15:00,14.39,74.71,74.48,75.06,73.96,23,26,23,0.6840,35.54,20.7,19.4,279,12.97,36.6,9.86,.,484.4092,.0054281,.0081883
AgMet,15min,pleasantvalley,121,31AUG2020:16:30:00,14.45,74.07,74.22,74.95,73.49,25,26,23,0.7140,35.27,18.8,20.7,276,12.36,32.0,9.85,.,318.3969,.0049149,.0077446
