AgMet,15min,sanpete,123,02OCT2021:15:15:00,13.44,73.16,72.61,73.25,72.20,23,24,23,0.6310,32.85,3.5,3.6,339,47.56,8.8,5.42,.,496.4274,.0034645,.0043032
AgMet,15min,sanpete,123,02OCT2021:15:30:00,13.43,72.32,73.02,73.84,72.26,23,24,23,0.6240,33.20,4.6,3.9,315,28.58,11.0,5.42,.,459.1056,.0032614,.0041362
AgMet,15min,sanpete,123,02OCT2021:15:45:00,13.42,74.36,73.21,74.36,72.29,23,24,22,0.6580,32.89,2.9,4.0,259,67.63,6.6,5.42,.,416.3733,.0029914,.0038708
AgMet,15min,sanpete,123,02OCT2021:16:00:00,13.43,72.96,73.75,74.89,72.96,21,23,21,0.5880,32.36,3.7,2.6,292,75.92,10.7,5.42,.,372.7514,.0024236,.0030486
AgMet,15min,sanpete,123,02OCT2021:16:15:00,13.43,72.67,72.62,73.02,72.26,22,23,21,0.5920,31.34,6.8,5.9,269,20.43,12.1,5.41,.,326.8281,.0026996,.0038390
AgMet,15min,sanpete,123,02OCT2021:16:30:00,13.44,71.85,72.54,73.08,71.82,21,22,21,0.5590,30.85,6.7,6.2,297,16.03,13.6,5.41,.,280.7267,.0024367,.0036022
AgMet,15min,sanpete,123,02OCT2021:16:45:00,13.45,71.27,71.78,72.32,71.27,21,22,21,0.5470,29.90,7.5,7.3,298,13.87,11.8,5.41,.,235.5529,.0023224,.0036236
AgMet,15min,sanpete,123,02OCT2021:17:00:00,13.46,70.74,71.06,71.44,70.63,22,22,21,0.5590,29.38,8.4,8.1,301,13.42,14.3,5.40,.,191.6668,.0021626,.0035405
AgMet,15min,sanpete,123,02OCT2021:17:15:00,13.47,69.96,70.24,70.80,69.87,22,22,21,0.5390,28.81,8.9,8.9,297,10.33,14.7,5.40,.,147.7529,.0020101,.0034610
AgMet,15min,sanpete,123,02OCT2021:17:30:00,13.51,68.58,69.36,69.98,68.58,22,22,21,0.5350,28.70,7.4,7.8,295,10.96,12.1,5.40,.,106.0107,.0015429,.0028151
AgMet,15min,sanpete,123,02OCT2021:17:45:00,13.19,66.95,67.87,68.64,66.95,25,25,22,0.5570,29.25,5.8,7.1,293,9.03,10.1,5.40,.,69.1257,.0011284,.0022349
AgMet,15min,sanpete,123,02OCT2021:18:00:00,13,64.29,65.63,66.95,64.29,26,27,25,0.5370,29.27,3.6,4.7,289,14.12,7.0,5.39,.,19.8976,.0003132,.0010179
AgMet,15min,sanpete,123,02OCT2021:18:15:00,12.89,61.23,63.08,64.38,61.23,29,29,26,0.5420,28.58,1.8,2.3,347,43.25,3.3,5.39,.,5.6176,.0000535,.0001317
AgMet,15min,sanpete,123,02OCT2021:18:30:00,12.82,58.63,59.23,61.23,57.32,32,34,29,0.5370,28.67,2.9,2.4,99,12.15,5.3,5.38,.,0.7894,.0000468,.0001166
AgMet,15min,sanpete,123,02OCT2021:18:45:00,12.81,59.42,59.47,61.11,58.05,30,33,27,0.5270,28.24,2.9,2.8,91,16.31,4.6,5.38,.,0.0581,.0000951,.0001854
AgMet,15min,sanpete,123,02OCT2021:19:00:00,12.78,58.43,58.70,60.18,57.67,31,34,29,0.5110,28.50,3.1,3.2,105,15.80,5.5,5.39,.,0.0000,.0001470,.0002538
AgMet,15min,sanpete,123,02OCT2021:19:15:00,12.78,53.29,57.33,58.69,53.29,40,40,30,0.5600,27.75,2.3,2.3,115,47.56,4.8,5.39,.,0.0000,.0000238,.0000813
AgMet,15min,sanpete,123,02OCT2021:19:30:00,12.77,49.97,51.45,53.35,49.91,49,49,40,0.5970,31.03,2.0,2.3,64,45.52,3.9,5.38,.,0.0000,-.000028,-.000003
AgMet,15min,sanpete,123,02OCT2021:19:45:00,12.76,50.39,50.00,50.74,49.68,45,49,45,0.5580,30.68,4.6,3.2,83,7.74,6.8,5.38,.,0.0000,.0000528,.0001062
AgMet,15min,sanpete,123,02OCT2021:20:00:00,12.75,52.12,52.32,53.61,50.39,42,45,38,0.5520,29.32,5.2,5.2,91,17.96,8.1,5.38,.,0.0000,.0002494,.0003577
AgMet,15min,sanpete,123,02OCT2021:20:15:00,12.75,50.81,51.29,52.15,50.46,44,46,41,0.5550,29.45,2.6,4.0,52,57.01,5.3,5.39,.,0.0000,.0001466,.0002307
AgMet,15min,sanpete,123,02OCT2021:20:30:00,12.74,51.80,51.37,51.86,50.81,40,44,40,0.5210,28.87,2.1,2.3,134,49.08,4.8,5.39,.,0.0000,-.000013,.0000198
AgMet,15min,sanpete,123,02OCT2021:20:45:00,12.73,48.15,50.05,52.88,48.12,49,49,38,0.5560,29.15,3.0,2.3,60,23.83,5.3,5.39,.,0.0000,-.000023,.0000039
AgMet,15min,sanpete,123,02OCT2021:21:00:00,12.72,47.60,48.51,49.47,47.57,48,49,45,0.5420,29.28,3.6,3.3,50,16.53,7.0,5.39,.,0.0000,.0000594,.0001133
AgMet,15min,sanpete,123,02OCT2021:21:15:00,12.72,47.07,47.46,47.77,47.01,51,51,48,0.5620,29.64,4.0,4.0,46,12.09,6.1,5.39,.,0.0000,.0000945,.0001548
AgMet,15min,sanpete,123,02OCT2021:21:30:00,12.71,44.24,44.70,47.13,43.48,58,59,51,0.5680,30.06,5.8,4.6,82,7.48,7.2,5.39,.,0.0000,.0000874,.0001379
AgMet,15min,sanpete,123,02OCT2021:21:45:00,12.7,45.27,44.87,45.57,44.18,54,58,54,0.5540,29.91,5.0,5.8,81,5.48,7.2,5.39,.,0.0000,.0001459,.0002063
AgMet,15min,sanpete,123,02OCT2021:22:00:00,12.7,45.42,45.42,46.21,44.78,54,55,52,0.5590,29.72,4.0,4.4,64,19.02,5.7,5.39,.,0.0000,.0000913,.0001452
AgMet,15min,sanpete,123,02OCT2021:22:15:00,12.69,45.31,44.45,45.48,43.70,54,58,54,0.5590,29.99,2.2,2.6,54,21.31,5.7,5.40,.,0.0000,-.000039,-.000026
AgMet,15min,sanpete,123,02OCT2021:22:30:00,12.68,45.84,45.57,46.68,44.76,53,55,50,0.5550,29.51,5.3,4.1,82,8.95,6.4,5.40,.,0.0000,.0000788,.0001307
AgMet,15min,sanpete,123,02OCT2021:22:45:00,12.67,41.26,43.77,45.81,41.26,63,63,53,0.5580,29.76,3.0,4.4,39,21.95,5.7,5.40,.,0.0000,.0000669,.0001112
AgMet,15min,sanpete,123,02OCT2021:23:00:00,12.67,42.98,42.19,43.04,41.17,57,63,56,0.5400,28.94,3.4,3.0,27,12.04,5.9,5.40,.,0.0000,-.000021,-.000004
AgMet,15min,sanpete,123,02OCT2021:23:15:00,12.66,41.00,41.94,43.19,40.76,62,63,57,0.5390,28.91,3.2,3.4,59,14.52,4.8,5.40,.,0.0000,.0000039,.0000296
AgMet,15min,sanpete,123,02OCT2021:23:30:00,12.66,40.68,39.79,41.08,39.19,64,66,62,0.5510,29.15,4.1,3.6,68,11.50,5.0,5.40,.,0.0000,-.000011,.0000075
AgMet,15min,sanpete,123,02OCT2021:23:45:00,12.65,40.91,41.18,41.55,40.70,63,67,62,0.5480,29.51,3.7,4.2,52,6.81,5.5,5.40,.,0.0000,.0000269,.0000568
AgMet,15min,pleasantvalley,121,02OCT2021:00:00:00,12.94,54.23,54.35,54.58,54.17,59,60,58,0.8460,40.29,6.8,6.7,263,7.85,9.9,4.42,.,0.0000,.0002041,.0002852
AgMet,15min,pleasantvalley,121,02OCT2021:00:15:00,12.93,54.23,54.14,54.43,53.88,58,60,58,0.8310,40.02,6.7,6.7,265,8.44,9.4,4.42,.,0.0000,.0002034,.0002842
AgMet,15min,pleasantvalley,121,02OCT2021:00:30:00,12.93,53.12,53.82,54.34,53.06,60,60,57,0.8250,39.59,7.1,7.0,271,7.22,10.3,4.42,.,0.0000,.0002145,.0002962
AgMet,15min,pleasantvalley,121,02OCT2021:00:45:00,12.93,52.89,53.15,53.56,52.83,59,60,58,0.8030,39.13,7.5,7.3,275,7.92,11.2,4.42,.,0.0000,.0002214,.0003015
AgMet,15min,pleasantvalley,121,02OCT2021:01:00:00,12.93,52.36,52.18,52.95,51.84,61,62,59,0.8170,39.24,7.5,7.2,265,8.50,12.5,4.42,.,0.0000,.0001902,.0002614
AgMet,15min,pleasantvalley,121,02OCT2021:01:15:00,12.92,50.91,51.48,52.45,50.91,66,66,61,0.8410,39.85,7.4,7.8,253,7.65,11.0,4.42,.,0.0000,.0001796,.0002435
AgMet,15min,pleasantvalley,121,02OCT2021:01:30:00,12.91,50.57,50.64,51.00,50.39,67,67,66,0.8370,40.04,6.2,6.7,255,6.90,8.3,4.42,.,0.0000,.0001186,.0001713
AgMet,15min,pleasantvalley,121,02OCT2021:01:45:00,12.91,51.28,50.71,51.34,50.40,65,67,65,0.8350,39.80,6.7,6.6,262,7.97,9.4,4.42,.,0.0004,.0001212,.0001754
AgMet,15min,pleasantvalley,121,02OCT2021:02:00:00,12.91,52.45,52.22,52.54,51.28,62,65,62,0.8300,39.76,6.7,6.7,270,7.07,9.0,4.42,.,0.0000,.0001625,.0002292
AgMet,15min,pleasantvalley,121,02OCT2021:02:15:00,12.89,52.92,52.75,53.03,52.45,61,62,60,0.8360,39.72,7.1,6.8,267,8.12,10.3,4.43,.,0.0000,.0001782,.0002495
AgMet,15min,pleasantvalley,121,02OCT2021:02:30:00,12.9,53.33,53.17,53.44,52.83,60,61,59,0.8300,39.72,8.0,7.6,272,8.62,11.4,4.43,.,0.0000,.0002189,.0002965
AgMet,15min,pleasantvalley,121,02OCT2021:02:45:00,12.89,53.21,53.29,53.47,53.09,60,60,59,0.8300,39.63,7.6,7.8,274,7.51,11.2,4.43,.,0.0000,.0002324,.0003122
AgMet,15min,pleasantvalley,121,02OCT2021:03:00:00,12.89,52.98,53.13,53.38,52.95,61,61,59,0.8320,39.70,7.5,7.8,273,8.06,10.7,4.43,.,0.0000,.0002255,.0003035
AgMet,15min,pleasantvalley,121,02OCT2021:03:15:00,12.89,52.68,52.76,53.03,52.51,60,61,60,0.8130,39.57,7.7,7.3,278,7.61,11.4,4.43,.,0.0000,.0002009,.0002752
AgMet,15min,pleasantvalley,121,02OCT2021:03:30:00,12.88,51.58,51.94,52.74,51.46,63,63,60,0.8140,39.33,7.1,7.6,275,7.76,10.3,4.43,.,0.0000,.0001957,.0002657
AgMet,15min,pleasantvalley,121,02OCT2021:03:45:00,12.87,51.05,51.27,51.63,51.05,63,64,62,0.8020,39.12,7.5,7.3,270,7.47,11.2,4.43,.,0.0002,.0001737,.0002388
AgMet,15min,pleasantvalley,121,02OCT2021:04:00:00,12.87,50.18,50.63,51.23,50.18,65,65,62,0.7970,38.81,7.7,7.6,273,6.11,11.4,4.43,.,0.0000,.0001728,.0002355
AgMet,15min,pleasantvalley,121,02OCT2021:04:15:00,12.87,49.48,49.83,50.29,49.48,66,66,64,0.7990,38.73,7.6,7.9,273,6.86,11.4,4.42,.,0.0000,.0001631,.0002209
AgMet,15min,pleasantvalley,121,02OCT2021:04:30:00,12.87,49.48,49.50,49.68,49.36,66,67,66,0.7960,38.69,7.7,7.4,266,7.44,11.8,4.42,.,0.0000,.0001433,.0001978
AgMet,15min,pleasantvalley,121,02OCT2021:04:45:00,12.86,49.71,49.55,49.83,49.27,64,67,64,0.7780,38.44,8.0,8.0,268,8.22,11.8,4.42,.,0.0000,.0001649,.0002223
AgMet,15min,pleasantvalley,121,02OCT2021:05:00:00,12.85,48.95,49.18,49.77,48.95,65,66,64,0.7710,38.10,7.5,7.7,269,7.54,11.2,4.43,.,0.0000,.0001557,.0002118
AgMet,15min,pleasantvalley,121,02OCT2021:05:15:00,12.84,47.99,48.63,49.13,47.96,67,67,65,0.7620,37.63,7.3,7.6,275,9.86,10.7,4.42,.,0.0000,.0001488,.0002031
AgMet,15min,pleasantvalley,121,02OCT2021:05:30:00,12.84,47.26,47.76,48.08,47.26,68,68,67,0.7560,37.41,6.6,6.8,284,7.86,9.4,4.42,.,0.0000,.0001095,.0001567
AgMet,15min,pleasantvalley,121,02OCT2021:05:45:00,12.83,47.32,47.08,47.38,46.85,69,70,68,0.7650,37.44,5.9,6.3,280,8.08,9.0,4.42,.,0.0000,.0000786,.0001190
AgMet,15min,pleasantvalley,121,02OCT2021:06:00:00,12.84,47.55,47.44,47.64,47.26,70,70,68,0.7840,38.00,4.2,5.1,290,7.00,7.0,4.42,.,0.0585,.0000332,.0000654
AgMet,15min,pleasantvalley,121,02OCT2021:06:15:00,12.83,47.84,47.63,47.90,47.46,70,71,69,0.7890,38.37,3.6,3.7,283,7.59,5.5,4.43,.,1.1227,-.000027,-.000011
AgMet,15min,pleasantvalley,121,02OCT2021:06:30:00,12.81,47.90,47.98,48.19,47.79,73,73,69,0.8280,39.04,3.4,3.8,265,7.83,6.1,4.43,.,11.4662,-.000008,.0000122
AgMet,15min,pleasantvalley,121,02OCT2021:06:45:00,12.84,48.54,48.34,48.78,47.84,70,74,69,0.8100,39.44,3.0,2.8,281,8.07,5.9,4.43,.,27.9630,-.000196,-.000082
AgMet,15min,pleasantvalley,121,02OCT2021:07:00:00,12.85,49.07,48.54,49.10,48.37,67,71,67,0.7980,39.16,3.1,3.3,280,8.47,5.3,4.43,.,27.7088,.0002044,.0003734
AgMet,15min,pleasantvalley,121,02OCT2021:07:15:00,12.87,49.19,49.19,49.36,49.01,67,68,66,0.7970,38.79,3.7,3.4,292,5.94,5.7,4.43,.,53.1592,.0003347,.0005313
AgMet,15min,pleasantvalley,121,02OCT2021:07:30:00,12.92,49.68,49.39,49.68,49.16,68,69,67,0.8200,39.37,2.8,3.3,307,17.22,4.6,4.43,.,76.0284,.0004555,.0006508
AgMet,15min,pleasantvalley,121,02OCT2021:07:45:00,13.04,50.47,50.03,50.53,49.59,70,70,67,0.8710,40.28,1.6,2.2,351,16.08,2.9,4.43,.,111.9855,.0005468,.0006935
AgMet,15min,pleasantvalley,121,02OCT2021:08:00:00,13.24,51.81,50.95,51.81,50.47,69,70,68,0.9060,40.98,0.9,1.3,301,20.50,2.9,4.44,.,184.0880,.0007834,.0009046
AgMet,15min,pleasantvalley,121,02OCT2021:08:15:00,13.51,54.20,52.64,54.26,51.75,68,70,68,0.9730,42.67,0.9,0.9,337,61.85,2.6,4.44,.,246.4700,.0010873,.0012092
AgMet,15min,pleasantvalley,121,02OCT2021:08:30:00,13.8,54.67,54.21,55.08,53.62,68,69,66,0.9840,43.71,1.4,0.9,325,51.76,4.8,4.44,.,288.3537,.0013669,.0015139
AgMet,15min,pleasantvalley,121,02OCT2021:08:45:00,13.91,54.61,54.21,54.67,53.91,70,70,67,1.0170,44.30,3.2,2.5,14,22.26,5.3,4.45,.,298.1187,.0015343,.0017708
AgMet,15min,pleasantvalley,121,02OCT2021:09:00:00,14.04,55.28,54.88,55.52,54.31,67,70,66,0.9990,44.55,2.4,2.9,19,37.86,6.4,4.45,.,342.4446,.0018045,.0020827
AgMet,15min,pleasantvalley,121,02OCT2021:09:15:00,14.71,56.21,55.09,56.36,54.29,67,71,66,1.0390,45.09,3.7,3.1,41,25.47,7.5,4.45,.,463.7787,.0023665,.0026841
AgMet,15min,pleasantvalley,121,02OCT2021:09:30:00,14.8,55.63,55.58,56.24,55.16,71,72,67,1.0650,45.91,3.5,3.3,43,31.52,6.6,4.45,.,426.3368,.0022758,.0025972
AgMet,15min,pleasantvalley,121,02OCT2021:09:45:00,14.67,56.18,56.16,56.62,55.51,67,71,67,1.0260,45.89,3.4,3.6,16,19.52,6.1,4.45,.,534.2663,.0028228,.0032030
AgMet,15min,pleasantvalley,121,02OCT2021:10:00:00,14.59,57.83,57.61,58.30,56.15,63,67,61,1.0230,45.59,3.4,3.3,34,30.17,7.5,4.45,.,588.4320,.0032097,.0036266
AgMet,15min,pleasantvalley,121,02OCT2021:10:15:00,14.57,59.11,58.76,59.63,57.65,60,64,58,1.0190,45.35,3.3,3.3,55,27.07,7.7,4.45,.,646.5399,.0036273,.0040981
AgMet,15min,pleasantvalley,121,02OCT2021:10:30:00,14.55,60.55,60.22,61.03,59.08,58,62,55,1.0420,45.19,2.6,3.0,49,35.41,5.7,4.45,.,682.8018,.0039392,.0044350
AgMet,15min,pleasantvalley,121,02OCT2021:10:45:00,14.53,61.07,61.06,61.60,60.38,56,58,55,1.0330,45.66,3.4,2.8,50,36.68,6.6,4.45,.,691.8507,.0040412,.0045379
AgMet,15min,pleasantvalley,121,02OCT2021:11:00:00,14.53,62.68,62.43,63.17,61.07,53,56,53,1.0230,45.73,2.2,2.9,20,44.45,5.7,4.45,.,687.0085,.0040913,.0046169
AgMet,15min,pleasantvalley,121,02OCT2021:11:15:00,14.52,63.52,62.74,63.64,62.24,53,57,52,1.0660,45.85,3.0,2.5,43,42.17,6.6,4.45,.,732.0953,.0043916,.0049021
AgMet,15min,pleasantvalley,121,02OCT2021:11:30:00,14.51,63.57,63.74,64.42,63.25,52,55,51,1.0410,46.35,4.2,3.5,83,29.58,7.9,4.45,.,731.8503,.0044580,.0050642
AgMet,15min,pleasantvalley,121,02OCT2021:11:45:00,14.51,65.58,64.24,65.58,63.37,51,54,49,1.0930,45.79,4.2,4.4,95,30.02,8.1,4.44,.,747.6372,.0046125,.0053234
AgMet,15min,pleasantvalley,121,02OCT2021:12:00:00,14.5,65.72,65.50,66.36,64.82,49,52,47,1.0500,46.01,4.3,4.2,106,23.60,8.3,4.44,.,763.0096,.0047922,.0055226
AgMet,15min,pleasantvalley,121,02OCT2021:12:15:00,14.5,65.87,65.83,66.54,65.02,47,51,46,1.0130,46.05,3.8,3.9,76,21.79,8.3,4.44,.,735.1824,.0046315,.0053281
AgMet,15min,pleasantvalley,121,02OCT2021:12:30:00,14.5,66.48,65.59,66.48,65.02,48,49,44,1.0720,44.67,3.2,3.7,100,22.28,8.3,4.44,.,474.5503,.0032734,.0038832
AgMet,15min,pleasantvalley,121,02OCT2021:12:45:00,14.49,68.69,67.47,68.72,66.36,43,50,42,1.0220,45.59,4.2,3.6,122,23.34,8.6,4.44,.,752.9026,.0048436,.0055654
AgMet,15min,pleasantvalley,121,02OCT2021:13:00:00,14.5,66.80,67.66,68.75,66.77,47,47,42,1.0470,44.72,3.7,3.8,157,27.63,7.7,4.43,.,496.6406,.0034909,.0041583
AgMet,15min,pleasantvalley,121,02OCT2021:13:15:00,14.48,68.55,67.89,68.87,66.42,43,47,42,1.0150,45.73,3.7,3.6,157,21.89,7.5,4.43,.,649.8600,.0042599,.0049419
AgMet,15min,pleasantvalley,121,02OCT2021:13:30:00,14.48,68.90,68.50,69.16,67.93,41,44,39,0.9850,44.18,4.2,4.1,169,27.47,7.9,4.43,.,645.5904,.0043064,.0050785
AgMet,15min,pleasantvalley,121,02OCT2021:13:45:00,14.46,69.86,68.98,70.29,68.08,37,42,34,0.9210,42.73,3.1,3.7,158,30.26,5.5,4.43,.,633.6187,.0042295,.0049824
AgMet,15min,pleasantvalley,121,02OCT2021:14:00:00,14.46,70.88,70.01,71.05,69.16,35,40,34,0.9120,42.31,2.4,2.5,152,41.04,5.7,4.43,.,697.7139,.0045544,.0051996
AgMet,15min,pleasantvalley,121,02OCT2021:14:15:00,14.43,71.14,70.66,71.31,69.74,36,41,34,0.9300,43.28,3.5,2.9,135,37.32,6.6,4.43,.,678.8569,.0044901,.0051836
AgMet,15min,pleasantvalley,121,02OCT2021:14:30:00,14.41,70.75,71.09,71.42,70.67,34,36,32,0.8680,41.47,4.4,4.2,175,17.78,8.3,4.43,.,648.7821,.0044411,.0053188
AgMet,15min,pleasantvalley,121,02OCT2021:14:45:00,14.39,70.71,71.28,72.70,70.24,36,36,32,0.9230,41.65,2.3,3.2,154,45.00,6.4,4.43,.,533.9328,.0035929,.0042799
AgMet,15min,pleasantvalley,121,02OCT2021:15:00:00,14.38,70.12,69.99,70.82,69.36,36,37,35,0.9150,41.81,1.9,2.2,37,43.86,4.8,4.42,.,499.7965,.0031871,.0037097
AgMet,15min,pleasantvalley,121,02OCT2021:15:15:00,14.37,70.75,70.74,71.51,70.06,36,38,34,0.9270,42.40,1.9,1.7,50,41.01,5.7,4.42,.,499.5786,.0030989,.0035478
AgMet,15min,pleasantvalley,121,02OCT2021:15:30:00,14.23,69.33,69.89,71.04,69.09,39,42,35,0.9480,43.38,2.6,2.5,41,30.50,4.8,4.42,.,279.9187,.0020244,.0024902
AgMet,15min,pleasantvalley,121,02OCT2021:15:45:00,13.8,67.03,68.73,69.36,67.03,41,41,36,0.9240,42.63,3.8,2.9,9,31.87,12.3,4.41,.,166.0162,.0015006,.0019728
AgMet,15min,pleasantvalley,121,02OCT2021:16:00:00,14.11,66.33,66.55,67.03,66.27,41,41,37,0.9000,40.89,5.1,5.1,6,18.06,12.3,4.41,.,140.2753,.0016195,.0023292
AgMet,15min,pleasantvalley,121,02OCT2021:16:15:00,14.46,67.97,67.15,68.00,66.03,40,44,40,0.9340,42.93,4.0,4.0,21,16.40,9.9,4.41,.,322.5660,.0020690,.0026826
AgMet,15min,pleasantvalley,121,02OCT2021:16:30:00,14.44,68.10,68.28,68.50,67.97,41,41,38,0.9700,42.65,4.5,4.5,26,19.41,7.9,4.41,.,291.1470,.0019731,.0026604
AgMet,15min,pleasantvalley,121,02OCT2021:16:45:00,14.43,67.18,67.69,68.16,67.12,42,43,40,0.9570,43.42,4.6,4.3,38,16.77,9.0,4.41,.,224.5859,.0014859,.0020982
AgMet,15min,pleasantvalley,121,02OCT2021:17:00:00,14.43,67.06,67.16,67.35,67.03,42,44,41,0.9500,43.41,2.7,3.9,43,14.43,5.9,4.41,.,172.7476,.0010792,.0016141
AgMet,15min,pleasantvalley,121,02OCT2021:17:15:00,13.73,66.77,66.95,67.20,66.77,47,47,42,1.0620,44.86,1.1,1.9,50,12.57,2.6,4.41,.,107.0838,.0003170,.0005606
AgMet,15min,pleasantvalley,121,02OCT2021:17:30:00,13.46,64.12,65.71,66.77,64.09,42,47,42,0.8660,43.41,1.5,0.7,346,28.42,6.4,4.41,.,20.7163,.0002003,.0003041
AgMet,15min,pleasantvalley,121,02OCT2021:17:45:00,13.33,60.94,62.58,64.20,60.88,48,48,42,0.8680,40.60,2.6,2.6,296,19.11,4.8,4.40,.,13.5604,.0003092,.0006204
AgMet,15min,pleasantvalley,121,02OCT2021:18:00:00,13.23,57.33,59.25,60.94,57.33,59,59,47,0.9530,42.10,2.3,2.4,275,9.15,3.3,4.40,.,9.6131,-.000107,.0000997
AgMet,15min,pleasantvalley,121,02OCT2021:18:15:00,13.13,57.51,57.69,58.44,56.92,63,63,55,1.0170,43.41,1.3,1.7,251,8.88,2.6,4.40,.,2.6345,.0001113,.0001802
AgMet,15min,pleasantvalley,121,02OCT2021:18:30:00,13.09,54.55,56.04,57.51,54.55,69,69,60,0.9960,43.97,2.0,1.9,265,10.43,2.9,4.39,.,0.2170,.0000988,.0001586
AgMet,15min,pleasantvalley,121,02OCT2021:18:45:00,13.04,54.02,54.15,54.60,53.79,68,69,67,0.9650,43.93,2.8,2.2,245,18.08,4.2,4.39,.,0.0000,.0000957,.0001501
AgMet,15min,pleasantvalley,121,02OCT2021:19:00:00,12.99,53.92,53.54,54.08,53.04,68,71,68,0.9660,43.86,3.9,3.4,230,10.95,5.3,4.39,.,0.0000,.0001451,.0002106
AgMet,15min,pleasantvalley,121,02OCT2021:19:15:00,12.98,53.57,53.45,54.04,52.55,67,73,66,0.9390,43.38,4.3,4.1,238,4.08,6.4,4.40,.,0.0000,.0001802,.0002530
AgMet,15min,pleasantvalley,121,02OCT2021:19:30:00,12.97,52.59,52.84,53.54,52.23,67,71,66,0.8980,42.58,3.9,4.2,248,11.44,5.3,4.40,.,0.0000,.0001825,.0002554
AgMet,15min,pleasantvalley,121,02OCT2021:19:45:00,12.96,55.04,53.44,55.04,52.59,58,67,58,0.8630,41.17,5.1,4.5,264,6.47,7.0,4.40,.,0.0000,.0002322,.0003209
AgMet,15min,pleasantvalley,121,02OCT2021:20:00:00,12.95,53.24,54.46,55.54,53.18,62,62,57,0.8540,40.60,6.2,5.8,252,7.04,8.3,4.40,.,0.0000,.0003182,.0004233
AgMet,15min,pleasantvalley,121,02OCT2021:20:15:00,12.94,54.05,53.22,54.11,52.65,60,63,60,0.8520,40.36,6.7,6.4,254,7.26,9.6,4.41,.,0.0000,.0003114,.0004064
AgMet,15min,pleasantvalley,121,02OCT2021:20:30:00,12.94,54.87,53.98,55.13,53.21,58,62,57,0.8510,40.48,8.0,7.3,257,7.47,11.8,4.41,.,0.0000,.0003547,.0004556
AgMet,15min,pleasantvalley,121,02OCT2021:20:45:00,12.93,53.06,53.87,54.87,53.03,62,62,58,0.8470,40.43,7.4,7.9,256,6.89,10.1,4.41,.,0.0000,.0003692,.0004686
AgMet,15min,pleasantvalley,121,02OCT2021:21:00:00,12.93,54.58,53.66,54.76,52.95,58,62,58,0.8390,40.21,6.9,7.3,271,11.63,9.4,4.41,.,0.0000,.0003522,.0004516
AgMet,15min,pleasantvalley,121,02OCT2021:21:15:00,12.92,53.07,53.84,54.58,53.04,61,61,58,0.8390,40.16,5.1,5.8,277,6.84,7.5,4.41,.,0.0000,.0003109,.0004128
AgMet,15min,pleasantvalley,121,02OCT2021:21:30:00,12.92,50.30,52.17,53.45,50.28,71,71,60,0.8790,40.50,4.9,5.1,263,13.59,7.0,4.41,.,0.0000,.0002398,.0003234
AgMet,15min,pleasantvalley,121,02OCT2021:21:45:00,12.92,52.56,51.85,53.14,50.28,65,71,63,0.8780,41.23,6.7,5.5,263,8.76,10.3,4.41,.,0.0000,.0002301,.0003069
AgMet,15min,pleasantvalley,121,02OCT2021:22:00:00,12.91,52.51,51.97,52.56,51.46,64,67,64,0.8600,40.89,7.2,7.0,253,7.70,11.4,4.41,.,0.0000,.0002787,.0003585
AgMet,15min,pleasantvalley,121,02OCT2021:22:15:00,12.91,52.77,52.78,53.03,52.51,63,64,63,0.8550,40.60,8.5,8.0,254,7.87,12.9,4.42,.,0.0000,.0003328,.0004208
AgMet,15min,pleasantvalley,121,02OCT2021:22:30:00,12.89,52.39,52.54,52.86,52.33,64,64,62,0.8570,40.42,8.2,8.5,263,7.82,12.1,4.42,.,0.0000,.0003422,.0004282
AgMet,15min,pleasantvalley,121,02OCT2021:22:45:00,12.9,52.57,52.94,53.27,52.45,63,64,62,0.8510,40.42,8.7,8.4,267,7.88,12.5,4.42,.,0.0000,.0003525,.0004423
AgMet,15min,pleasantvalley,121,02OCT2021:23:00:00,12.9,52.39,52.38,52.74,52.04,63,65,63,0.8440,40.41,9.3,8.8,263,8.41,14.5,4.42,.,0.0000,.0003417,.0004259
AgMet,15min,pleasantvalley,121,02OCT2021:23:15:00,12.89,52.39,52.40,52.51,52.28,63,64,63,0.8460,40.21,9.7,9.6,270,8.08,14.9,4.42,.,0.0000,.0003645,.0004484
AgMet,15min,pleasantvalley,121,02OCT2021:23:30:00,12.89,51.05,51.68,52.51,50.96,66,66,63,0.8370,39.96,8.9,9.5,273,7.87,14.9,4.42,.,0.0000,.0003450,.0004243
AgMet,15min,pleasantvalley,121,02OCT2021:23:45:00,12.89,50.47,50.88,51.17,50.47,66,66,64,0.8220,39.67,8.7,8.7,274,7.30,12.7,4.42,.,0.0000,.0003104,.0003860
AgMet,15min,montpelier,112,02OCT2021:00:00:00,12.65,33.33,33.33,34.33,32.75,64,70,62,0.4120,22.79,0.6,0.4,194,24.47,2.4,10.91,.,0.0000,-.000217,-.000321
AgMet,15min,montpelier,112,02OCT2021:00:15:00,12.64,33.80,33.96,34.33,33.28,63,64,62,0.4150,22.57,0.8,0.9,227,17.38,1.8,10.91,.,0.0000,-.000174,-.000240
AgMet,15min,montpelier,112,02OCT2021:00:30:00,12.62,29.18,32.65,33.92,29.18,68,68,62,0.3720,22.21,0.4,0.3,80,67.40,1.8,10.92,.,0.0000,-.000229,-.000348
