AgMet,15min,sanpete,123,21JUL2021:05:00:00,12.58,54.02,53.61,54.25,53.17,83,85,82,1.1770,48.69,3.4,3.2,14,10.80,5.0,8.85,.,0.1377,-.000058,-.000061
AgMet,15min,sanpete,123,21JUL2021:05:15:00,12.58,54.66,54.81,55.33,53.96,80,83,78,1.1600,48.86,3.2,3.6,37,8.62,4.4,8.85,.,1.8103,-.000022,-.000010
AgMet,15min,sanpete,123,21JUL2021:05:30:00,12.58,54.05,54.34,54.72,54.02,85,85,80,1.2150,49.41,3.0,3.2,30,45.01,5.0,8.85,.,7.7800,-.000109,-.000024
AgMet,15min,sanpete,123,21JUL2021:05:45:00,12.59,54.55,53.80,54.66,53.09,81,87,81,1.1670,49.11,3.7,3.1,33,21.04,5.7,8.85,.,25.7410,-.000201,-.000128
AgMet,15min,sanpete,123,21JUL2021:06:00:00,12.61,56.36,55.46,56.36,54.49,78,81,78,1.2040,48.99,2.8,3.3,56,21.39,4.6,8.86,.,75.6245,.0000790,.0002082
AgMet,15min,sanpete,123,21JUL2021:06:15:00,12.64,59.22,57.88,59.22,56.36,75,78,75,1.2890,50.29,1.7,2.5,46,9.34,4.6,8.86,.,115.8841,.0003055,.0004399
AgMet,15min,sanpete,123,21JUL2021:06:30:00,12.66,61.15,60.43,61.17,59.16,75,75,73,1.3740,52.15,1.3,1.0,44,11.88,2.9,8.87,.,158.9052,.0005170,.0006037
AgMet,15min,sanpete,123,21JUL2021:06:45:00,12.7,64.18,62.30,64.18,61.09,66,75,66,1.3430,53.28,2.3,2.1,64,17.81,3.3,8.87,.,204.8436,.0009068,.0010844
AgMet,15min,sanpete,123,21JUL2021:07:00:00,12.75,65.29,64.91,65.35,64.07,62,66,61,1.3100,52.07,2.4,2.1,110,14.07,3.7,8.88,.,252.7895,.0012867,.0015343
AgMet,15min,sanpete,123,21JUL2021:07:15:00,12.87,67.74,66.42,67.80,65.29,59,64,59,1.3640,52.87,2.7,2.7,95,16.31,3.7,8.88,.,297.4357,.0016610,.0019842
AgMet,15min,sanpete,123,21JUL2021:07:30:00,13.13,69.71,68.69,69.77,67.74,56,59,56,1.3850,53.00,3.0,2.8,62,18.77,4.4,8.89,.,358.6595,.0021567,.0025567
AgMet,15min,sanpete,123,21JUL2021:07:45:00,13.51,72.22,71.04,72.34,69.71,49,56,49,1.3220,52.53,2.3,2.6,76,22.82,4.4,8.89,.,438.2949,.0027708,.0032291
AgMet,15min,sanpete,123,21JUL2021:08:00:00,13.61,75.30,73.62,75.48,72.22,45,50,44,1.3430,52.32,1.1,1.7,11,73.33,3.5,8.90,.,513.9819,.0033149,.0037431
AgMet,15min,sanpete,123,21JUL2021:08:15:00,13.56,74.80,74.52,75.36,74.07,45,46,45,1.3140,52.12,0.9,1.0,113,31.31,2.9,8.90,.,250.7511,.0017943,.0020444
AgMet,15min,sanpete,123,21JUL2021:08:30:00,13.53,75.41,75.15,75.68,74.74,43,45,43,1.3060,51.81,0.9,0.9,23,41.90,2.9,8.90,.,330.4734,.0022813,.0025528
AgMet,15min,sanpete,123,21JUL2021:08:45:00,13.51,75.21,75.88,76.87,75.18,43,44,42,1.2960,51.85,0.8,0.6,105,27.93,2.9,8.90,.,280.7528,.0020233,.0022473
AgMet,15min,sanpete,123,21JUL2021:09:00:00,13.5,76.11,75.37,76.14,74.83,43,44,43,1.3330,51.90,1.5,1.3,112,63.16,4.4,8.90,.,331.6931,.0024358,.0027647
AgMet,15min,sanpete,123,21JUL2021:09:15:00,13.49,78.22,76.85,78.27,76.06,40,43,40,1.3280,51.54,1.4,1.5,107,53.56,3.3,8.90,.,433.9645,.0031449,.0035603
AgMet,15min,sanpete,123,21JUL2021:09:30:00,13.47,78.57,78.02,78.80,77.34,40,41,39,1.3280,51.90,1.9,1.5,232,51.41,4.6,8.90,.,571.3732,.0040549,.0045448
AgMet,15min,sanpete,123,21JUL2021:09:45:00,13.45,79.06,78.72,79.44,78.04,41,42,40,1.3960,52.84,3.8,2.7,231,29.02,7.9,8.90,.,764.6758,.0054576,.0062004
AgMet,15min,sanpete,123,21JUL2021:10:00:00,13.42,80.10,79.64,80.20,78.80,41,42,39,1.4260,53.55,3.7,3.9,232,41.33,7.7,8.90,.,812.4399,.0059613,.0068901
AgMet,15min,sanpete,123,21JUL2021:10:15:00,13.41,81.10,80.90,82.40,80.00,36,41,35,1.3190,52.81,2.8,3.3,258,43.07,7.5,8.91,.,814.9170,.0060065,.0068976
AgMet,15min,sanpete,123,21JUL2021:10:30:00,13.38,83.50,82.60,84.20,81.10,34,37,33,1.3450,52.32,2.2,2.3,266,76.53,6.6,8.91,.,841.5438,.0061859,.0069666
AgMet,15min,sanpete,123,21JUL2021:10:45:00,13.36,84.50,84.00,84.80,83.50,32,34,32,1.3140,52.28,2.5,2.4,252,53.42,6.8,8.91,.,867.1693,.0064539,.0072738
AgMet,15min,sanpete,123,21JUL2021:11:00:00,13.34,86.50,85.40,86.50,84.50,30,33,30,1.3130,51.91,2.4,2.3,283,76.95,6.4,8.91,.,884.7141,.0066546,.0074944
AgMet,15min,sanpete,123,21JUL2021:11:15:00,13.33,87.50,86.90,87.80,86.40,29,31,29,1.2770,51.70,2.4,2.6,109,96.90,5.5,8.90,.,907.8291,.0069441,.0078722
AgMet,15min,sanpete,123,21JUL2021:11:30:00,13.3,88.20,87.80,88.80,87.10,25,29,24,1.1180,49.40,2.9,2.7,296,71.12,7.7,8.90,.,916.4431,.0070768,.0080563
AgMet,15min,sanpete,123,21JUL2021:11:45:00,13.29,88.20,88.20,88.80,87.60,26,27,24,1.2000,48.97,3.4,3.0,251,55.96,9.4,8.90,.,924.2408,.0072073,.0082532
AgMet,15min,sanpete,123,21JUL2021:12:00:00,13.27,89.40,89.00,89.90,87.90,25,27,24,1.1600,49.26,3.7,3.3,270,70.07,9.4,8.90,.,992.4383,.0077826,.0089279
AgMet,15min,sanpete,123,21JUL2021:12:15:00,13.25,90.30,90.20,91.50,89.30,24,25,22,1.1530,47.92,3.7,3.8,221,91.00,9.2,8.90,.,983.4562,.0078571,.0091273
AgMet,15min,sanpete,123,21JUL2021:12:30:00,13.24,90.20,91.00,92.00,89.90,23,24,22,1.1030,47.90,5.0,4.2,219,72.55,11.0,8.89,.,1002.585,.0081105,.0094805
AgMet,15min,sanpete,123,21JUL2021:12:45:00,13.23,90.70,91.00,92.10,90.20,23,23,21,1.1410,47.49,3.9,4.7,285,74.65,10.7,8.89,.,1023.400,.0083548,.0098338
AgMet,15min,sanpete,123,21JUL2021:13:00:00,13.23,92.60,91.30,92.60,90.30,21,24,21,1.1060,47.95,5.7,5.4,259,33.34,13.8,8.88,.,1029.675,.0085329,.0101488
AgMet,15min,sanpete,123,21JUL2021:13:15:00,13.22,92.60,92.70,94.30,91.50,23,23,20,1.1910,46.99,4.7,4.4,233,77.83,13.6,8.88,.,940.4571,.0077953,.0092148
AgMet,15min,sanpete,123,21JUL2021:13:30:00,13.2,90.10,92.60,93.90,89.80,24,24,20,1.1410,48.31,9.1,6.5,146,31.09,20.4,8.88,.,818.9394,.0073867,.0091573
AgMet,15min,sanpete,123,21JUL2021:13:45:00,13.21,88.70,89.40,90.30,88.50,25,26,22,1.1680,48.53,12.9,12.0,144,12.52,20.8,8.87,.,347.1457,.0052671,.0076660
AgMet,15min,sanpete,123,21JUL2021:14:00:00,13.22,86.60,88.00,88.70,86.60,25,27,24,1.0890,48.40,8.3,9.8,221,57.51,21.5,8.86,.,159.1837,.0035872,.0055167
AgMet,15min,sanpete,123,21JUL2021:14:15:00,13.15,82.80,84.90,86.60,82.70,31,31,25,1.1690,47.63,14.9,11.6,279,10.39,27.8,8.85,.,71.6458,.0031489,.0051905
AgMet,15min,sanpete,123,21JUL2021:14:30:00,13.03,79.44,81.20,82.80,79.35,34,34,31,1.1790,48.73,15.4,15.9,275,13.06,24.6,8.84,.,47.1804,.0033309,.0056350
AgMet,15min,sanpete,123,21JUL2021:14:45:00,12.94,71.85,75.16,79.35,71.68,56,58,34,1.4800,53.03,16.5,15.9,244,13.52,27.0,8.83,.,23.2492,.0023615,.0040408
AgMet,15min,sanpete,123,21JUL2021:15:00:00,12.89,67.74,69.63,71.91,67.71,75,75,56,1.7270,57.45,11.6,14.3,250,13.78,21.5,8.83,.,23.5092,.0013482,.0022696
AgMet,15min,sanpete,123,21JUL2021:15:15:00,12.9,66.77,67.06,67.77,66.72,77,78,74,1.7140,59.16,6.2,8.9,285,31.00,12.5,8.87,.,40.7927,.0008080,.0012502
AgMet,15min,sanpete,123,21JUL2021:15:30:00,12.97,66.89,66.62,67.07,66.07,80,82,76,1.7940,60.12,7.6,5.7,51,40.16,14.3,8.89,.,69.9652,.0007652,.0010394
AgMet,15min,sanpete,123,21JUL2021:15:45:00,13.31,68.82,67.91,68.93,66.83,75,81,73,1.7980,60.04,9.6,9.4,77,7.06,14.3,8.89,.,125.2016,.0013234,.0018148
AgMet,15min,sanpete,123,21JUL2021:16:00:00,13.58,71.33,70.07,71.39,68.79,70,75,68,1.8210,60.61,7.6,8.4,72,9.89,11.8,8.89,.,252.5222,.0021039,.0026869
AgMet,15min,sanpete,123,21JUL2021:16:15:00,13.55,73.78,72.71,73.87,71.33,65,69,62,1.8400,60.35,8.2,8.2,66,11.27,13.6,8.90,.,374.1019,.0029269,.0036793
AgMet,15min,sanpete,123,21JUL2021:16:30:00,13.53,74.45,74.02,74.54,73.66,66,67,61,1.9250,60.99,5.8,6.4,28,17.15,9.9,8.90,.,287.6751,.0024272,.0030712
AgMet,15min,sanpete,123,21JUL2021:16:45:00,13.52,74.30,74.60,74.83,74.22,61,69,61,1.7750,62.05,8.6,7.2,17,10.96,13.6,8.91,.,379.6668,.0029066,.0036124
AgMet,15min,sanpete,123,21JUL2021:17:00:00,13.51,74.42,74.30,74.48,74.16,62,66,61,1.8110,61.11,8.7,8.6,12,10.10,12.9,8.91,.,251.4337,.0023224,.0031003
AgMet,15min,sanpete,123,21JUL2021:17:15:00,13.51,74.71,74.94,75.18,74.39,58,63,57,1.7000,59.77,9.3,9.0,7,10.31,15.1,8.91,.,265.4637,.0024951,.0033919
AgMet,15min,sanpete,123,21JUL2021:17:30:00,13.51,74.66,74.63,74.77,74.48,58,59,55,1.6850,58.46,9.3,9.9,5,13.48,16.4,8.91,.,186.3841,.0022073,.0031830
AgMet,15min,sanpete,123,21JUL2021:17:45:00,13.52,74.77,74.73,74.83,74.57,61,61,56,1.7960,58.78,5.9,7.6,1,13.88,10.3,8.91,.,118.2628,.0016634,.0024341
AgMet,15min,sanpete,123,21JUL2021:18:00:00,13.52,76.06,75.29,76.11,74.71,59,61,56,1.8210,59.86,2.6,4.2,337,18.44,5.7,8.91,.,138.9186,.0013541,.0018288
AgMet,15min,sanpete,123,21JUL2021:18:15:00,13.51,75.36,75.67,76.17,75.18,60,60,57,1.8040,60.18,1.7,1.8,284,57.29,4.2,8.91,.,120.3793,.0009444,.0011842
AgMet,15min,sanpete,123,21JUL2021:18:30:00,13.52,75.53,75.52,75.68,75.36,58,61,56,1.7440,59.98,1.7,1.5,175,19.19,3.3,8.91,.,124.5947,.0008169,.0010214
AgMet,15min,sanpete,123,21JUL2021:18:45:00,13.17,75.59,75.62,75.79,75.47,59,61,55,1.7920,59.57,2.0,2.1,156,13.22,3.1,8.91,.,87.6502,.0006626,.0009134
AgMet,15min,sanpete,123,21JUL2021:19:00:00,13.12,76.29,75.84,76.29,75.47,56,60,55,1.7300,60.14,2.4,2.1,132,16.78,3.5,8.91,.,114.6035,.0004913,.0007334
AgMet,15min,sanpete,123,21JUL2021:19:15:00,13.01,76.17,76.44,76.64,76.17,59,61,54,1.8290,60.57,2.0,2.4,173,8.39,3.7,8.91,.,81.1432,.0002865,.0005408
AgMet,15min,sanpete,123,21JUL2021:19:30:00,12.89,74.42,75.43,76.23,74.39,67,67,58,1.9340,61.00,1.5,1.3,178,1.74,3.3,8.91,.,24.5233,-.000039,.0000786
AgMet,15min,sanpete,123,21JUL2021:19:45:00,12.81,72.09,72.94,74.42,72.03,74,74,67,1.9810,63.25,2.5,2.3,181,11.14,3.3,8.91,.,10.0269,-.000025,.0001221
AgMet,15min,sanpete,123,21JUL2021:20:00:00,12.76,71.50,71.57,72.12,71.21,72,77,71,1.8870,62.73,1.3,2.0,180,27.09,2.4,8.91,.,2.0730,.0001242,.0001987
AgMet,15min,sanpete,123,21JUL2021:20:15:00,12.74,70.63,71.51,71.79,70.60,72,74,69,1.8490,61.76,1.2,1.0,170,65.14,2.9,8.91,.,0.2849,.0000596,.0001034
AgMet,15min,sanpete,123,21JUL2021:20:30:00,12.74,69.87,69.70,70.63,69.11,73,78,71,1.8280,61.27,1.2,1.5,19,79.41,3.5,8.91,.,0.0277,.0000754,.0001260
AgMet,15min,sanpete,123,21JUL2021:20:45:00,12.73,67.80,69.72,70.36,67.77,77,77,71,1.7940,60.74,2.3,1.6,119,41.70,3.5,8.91,.,0.0000,.0000937,.0001540
AgMet,15min,sanpete,123,21JUL2021:21:00:00,12.72,66.95,67.78,68.38,66.95,82,82,75,1.8510,60.51,1.5,2.3,17,42.42,3.5,8.91,.,0.0000,.0001048,.0001653
AgMet,15min,sanpete,123,21JUL2021:21:15:00,12.72,65.43,66.09,66.98,65.37,84,84,80,1.7860,60.47,1.5,1.4,77,45.45,4.4,8.90,.,0.0000,.0000406,.0000696
AgMet,15min,sanpete,123,21JUL2021:21:30:00,12.71,64.91,65.31,65.66,64.88,83,84,83,1.7450,60.17,3.8,2.1,77,11.16,5.9,8.90,.,0.0000,.0000605,.0000975
AgMet,15min,sanpete,123,21JUL2021:21:45:00,12.7,65.20,65.10,65.69,64.53,80,84,79,1.7010,59.31,4.9,4.7,83,13.32,6.4,8.90,.,0.0000,.0001557,.0002206
AgMet,15min,sanpete,123,21JUL2021:22:00:00,12.7,63.33,64.55,65.78,63.27,86,86,78,1.7040,58.75,3.7,4.4,90,7.55,4.8,8.90,.,0.0000,.0001483,.0002116
AgMet,15min,sanpete,123,21JUL2021:22:15:00,12.7,63.69,63.31,63.69,63.10,84,86,84,1.6970,58.91,3.6,3.6,80,5.09,4.4,8.90,.,0.0000,.0000881,.0001304
AgMet,15min,sanpete,123,21JUL2021:22:30:00,12.7,63.60,63.86,64.04,63.57,82,84,81,1.6390,58.40,2.9,3.4,60,19.12,4.6,8.91,.,0.0000,.0001077,.0001600
AgMet,15min,sanpete,123,21JUL2021:22:45:00,12.69,63.69,63.56,64.13,62.88,81,83,78,1.6340,57.27,4.7,3.5,47,13.48,6.6,8.91,.,0.0000,.0001303,.0001917
AgMet,15min,sanpete,123,21JUL2021:23:00:00,12.7,63.34,63.60,63.81,63.34,77,82,75,1.5360,56.78,4.3,4.5,64,10.11,5.5,8.91,.,0.0000,.0001750,.0002474
AgMet,15min,sanpete,123,21JUL2021:23:15:00,12.68,62.70,62.92,63.46,62.35,81,81,77,1.5700,56.32,3.8,4.0,86,10.25,5.3,8.91,.,0.0000,.0001515,.0002180
AgMet,15min,sanpete,123,21JUL2021:23:30:00,12.67,63.20,63.36,63.78,62.64,79,81,77,1.5540,56.56,3.9,4.0,105,9.97,5.5,8.91,.,0.0000,.0001560,.0002250
AgMet,15min,sanpete,123,21JUL2021:23:45:00,12.67,61.89,62.28,63.29,61.83,83,83,79,1.5640,56.70,2.5,3.1,83,9.48,3.5,8.91,.,0.0000,.0000988,.0001482
AgMet,15min,pleasantvalley,121,21JUL2021:00:00:00,12.86,65.27,66.20,67.49,65.27,81,82,69,1.7310,58.90,2.3,2.4,180,18.23,3.5,8.43,.,0.0000,.0001431,.0002170
AgMet,15min,pleasantvalley,121,21JUL2021:00:15:00,12.86,66.50,65.32,66.50,64.75,76,84,75,1.6790,59.20,2.7,2.4,202,12.76,4.6,8.43,.,0.0000,.0001209,.0001830
AgMet,15min,pleasantvalley,121,21JUL2021:00:30:00,12.85,65.80,66.09,66.44,65.74,78,79,76,1.6850,59.01,2.1,2.4,197,15.59,3.5,8.43,.,0.0000,.0001390,.0002108
AgMet,15min,pleasantvalley,121,21JUL2021:00:45:00,12.86,65.62,66.08,66.50,65.62,77,78,74,1.6480,58.12,2.9,2.7,227,7.91,3.9,8.43,.,0.0000,.0001646,.0002471
AgMet,15min,pleasantvalley,121,21JUL2021:01:00:00,12.85,64.86,65.47,65.85,64.86,76,77,73,1.6020,57.38,4.3,3.6,250,7.12,5.5,8.43,.,0.0000,.0002075,.0002996
AgMet,15min,pleasantvalley,121,21JUL2021:01:15:00,12.84,65.97,65.19,66.20,64.40,73,78,72,1.5950,57.19,4.2,4.2,289,19.16,5.9,8.43,.,0.0000,.0002265,.0003206
AgMet,15min,pleasantvalley,121,21JUL2021:01:30:00,12.85,65.04,64.83,65.97,64.11,77,81,73,1.6210,57.73,2.7,3.5,302,22.47,5.3,8.44,.,0.0000,.0001798,.0002602
AgMet,15min,pleasantvalley,121,21JUL2021:01:45:00,12.84,64.86,65.26,65.65,64.69,75,77,73,1.5720,57.31,2.8,2.8,329,22.54,5.0,8.44,.,0.0000,.0001684,.0002511
AgMet,15min,pleasantvalley,121,21JUL2021:02:00:00,12.84,64.11,65.16,65.80,64.11,80,80,72,1.6250,56.84,2.3,2.3,305,28.63,3.7,8.44,.,0.0000,.0001539,.0002337
AgMet,15min,pleasantvalley,121,21JUL2021:02:15:00,12.83,63.96,63.75,64.17,63.52,80,82,80,1.6220,57.74,3.9,3.1,258,10.17,5.7,8.44,.,0.0000,.0001404,.0002056
AgMet,15min,pleasantvalley,121,21JUL2021:02:30:00,12.83,64.87,64.36,64.96,63.96,76,80,76,1.5950,57.66,4.1,4.2,253,8.94,5.7,8.44,.,0.0000,.0001919,.0002708
AgMet,15min,pleasantvalley,121,21JUL2021:02:45:00,12.82,64.35,64.87,65.10,64.32,78,78,76,1.6040,57.27,2.7,3.5,243,9.54,5.0,8.44,.,0.0000,.0001885,.0002733
AgMet,15min,pleasantvalley,121,21JUL2021:03:00:00,12.83,64.75,64.50,64.84,64.20,75,78,74,1.5550,56.62,4.4,3.3,254,9.70,6.6,8.44,.,0.0000,.0001875,.0002733
AgMet,15min,pleasantvalley,121,21JUL2021:03:15:00,12.82,65.63,65.32,65.75,64.72,72,75,71,1.5420,56.47,4.8,4.9,263,10.06,7.0,8.44,.,0.0000,.0002717,.0003773
AgMet,15min,pleasantvalley,121,21JUL2021:03:30:00,12.82,65.69,65.97,66.39,65.54,72,72,69,1.5440,56.10,4.1,4.4,270,13.16,6.8,8.44,.,0.0000,.0002811,.0003969
AgMet,15min,pleasantvalley,121,21JUL2021:03:45:00,12.8,66.44,65.93,66.56,65.66,68,72,68,1.4970,55.92,4.8,4.3,263,8.37,7.2,8.44,.,0.0000,.0002807,.0003973
AgMet,15min,pleasantvalley,121,21JUL2021:04:00:00,12.82,65.74,66.04,66.56,65.71,70,70,68,1.5160,55.73,4.4,4.6,259,9.02,6.4,8.44,.,0.0000,.0003005,.0004218
AgMet,15min,pleasantvalley,121,21JUL2021:04:15:00,12.81,66.15,66.01,66.32,65.62,67,70,67,1.4690,55.24,5.5,5.0,255,10.39,9.4,8.44,.,0.0000,.0003283,.0004557
AgMet,15min,pleasantvalley,121,21JUL2021:04:30:00,12.8,65.80,66.00,66.27,65.77,68,68,67,1.4680,54.97,5.9,5.8,261,9.19,8.8,8.44,.,0.0000,.0003698,.0005021
AgMet,15min,pleasantvalley,121,21JUL2021:04:45:00,12.78,65.33,65.39,65.86,65.16,69,69,68,1.4620,54.86,4.8,5.3,269,8.74,6.8,8.45,.,0.0000,.0003322,.0004564
AgMet,15min,pleasantvalley,121,21JUL2021:05:00:00,12.8,64.57,65.04,65.39,64.57,69,69,68,1.4300,54.40,5.2,5.1,266,8.17,7.9,8.44,.,0.5120,.0003279,.0004517
AgMet,15min,pleasantvalley,121,21JUL2021:05:15:00,12.79,64.81,64.55,64.86,64.34,68,70,68,1.4250,54.18,5.4,5.1,267,8.68,8.8,8.44,.,3.0578,.0003243,.0004454
AgMet,15min,pleasantvalley,121,21JUL2021:05:30:00,12.8,64.05,64.54,64.95,64.02,70,70,68,1.4200,54.23,6.0,5.8,278,8.42,8.8,8.44,.,9.2713,.0003511,.0007111
AgMet,15min,pleasantvalley,121,21JUL2021:05:45:00,12.8,64.06,64.07,64.43,63.82,70,71,69,1.4360,54.15,6.0,6.0,264,9.60,9.0,8.44,.,24.0273,.0003732,.0007291
AgMet,15min,pleasantvalley,121,21JUL2021:06:00:00,12.83,64.14,64.26,64.46,64.03,71,72,70,1.4550,54.51,5.1,5.6,263,8.71,7.2,8.45,.,63.2411,.0004013,.0007372
AgMet,15min,pleasantvalley,121,21JUL2021:06:15:00,12.85,64.58,64.24,64.58,63.97,70,72,70,1.4630,54.68,5.3,5.2,263,9.21,7.7,8.45,.,75.2104,.0005833,.0009050
AgMet,15min,pleasantvalley,121,21JUL2021:06:30:00,12.86,65.34,64.75,65.40,64.34,69,71,68,1.4740,54.64,5.7,5.5,261,10.22,8.6,8.45,.,108.8190,.0008107,.0011784
AgMet,15min,pleasantvalley,121,21JUL2021:06:45:00,12.9,67.43,66.55,67.49,65.34,65,69,65,1.4820,55.19,6.3,5.8,262,10.68,10.7,8.45,.,198.3739,.0012395,.0016922
AgMet,15min,pleasantvalley,121,21JUL2021:07:00:00,12.92,67.90,67.57,67.95,67.37,65,66,64,1.5080,55.40,6.5,6.6,261,11.20,10.5,8.45,.,213.2694,.0015156,.0020537
AgMet,15min,pleasantvalley,121,21JUL2021:07:15:00,12.94,69.41,68.71,69.47,67.90,62,65,60,1.5150,55.51,6.7,6.4,257,10.86,11.2,8.46,.,276.8064,.0019052,.0024956
AgMet,15min,pleasantvalley,121,21JUL2021:07:30:00,12.99,71.22,70.38,71.22,69.38,60,62,58,1.5750,55.74,6.3,6.8,259,11.32,10.3,8.46,.,336.6772,.0023624,.0030538
AgMet,15min,pleasantvalley,121,21JUL2021:07:45:00,13.05,72.73,72.10,72.79,71.22,55,61,55,1.5030,56.21,6.2,6.0,265,12.09,10.1,8.46,.,398.3649,.0027695,.0034751
AgMet,15min,pleasantvalley,121,21JUL2021:08:00:00,13.16,73.89,73.13,73.89,72.67,56,60,55,1.6100,57.01,5.5,6.1,270,11.90,9.4,8.47,.,425.9045,.0030383,.0037830
AgMet,15min,pleasantvalley,121,21JUL2021:08:15:00,13.31,75.05,74.40,75.16,73.77,53,59,53,1.5770,57.73,5.0,5.0,281,11.20,8.1,8.47,.,478.9015,.0033639,.0040572
AgMet,15min,pleasantvalley,121,21JUL2021:08:30:00,13.44,76.09,75.53,76.39,74.93,52,56,51,1.5910,57.38,5.0,5.2,286,11.62,8.1,8.47,.,475.3208,.0035040,.0042614
AgMet,15min,pleasantvalley,121,21JUL2021:08:45:00,13.62,77.61,76.56,77.61,76.04,50,56,47,1.6000,57.89,4.1,4.4,288,12.42,6.8,8.47,.,541.3208,.0039139,.0046413
AgMet,15min,pleasantvalley,121,21JUL2021:09:00:00,13.88,78.71,77.95,78.74,77.38,42,52,42,1.4180,55.76,3.5,4.0,265,16.31,7.7,8.47,.,604.5499,.0043966,.0051713
AgMet,15min,pleasantvalley,121,21JUL2021:09:15:00,14.41,82.30,79.99,82.40,78.71,37,47,37,1.3850,54.21,1.5,2.5,304,55.67,4.4,8.47,.,652.8716,.0046945,.0053576
AgMet,15min,pleasantvalley,121,21JUL2021:09:30:00,14.46,81.90,83.00,84.40,81.90,37,39,34,1.3850,53.22,1.4,1.2,334,43.22,3.1,8.48,.,708.3959,.0050370,.0055670
AgMet,15min,pleasantvalley,121,21JUL2021:09:45:00,14.34,82.10,82.60,83.50,81.90,39,40,36,1.4410,54.45,1.8,1.5,344,58.83,4.8,8.48,.,745.9995,.0053593,.0059428
AgMet,15min,pleasantvalley,121,21JUL2021:10:00:00,14.28,84.00,82.80,84.20,81.70,38,39,36,1.4920,54.40,2.1,2.2,48,37.94,4.2,8.48,.,786.6606,.0057666,.0064925
AgMet,15min,pleasantvalley,121,21JUL2021:10:15:00,14.24,84.30,83.80,84.70,83.20,35,39,34,1.4040,54.35,2.2,2.1,108,54.50,4.4,8.48,.,815.1029,.0060176,.0067517
AgMet,15min,pleasantvalley,121,21JUL2021:10:30:00,14.21,85.50,84.60,85.50,83.90,35,38,34,1.4690,54.60,1.7,1.9,23,76.61,3.5,8.48,.,837.9469,.0062166,.0069412
AgMet,15min,pleasantvalley,121,21JUL2021:10:45:00,14.18,84.70,85.10,86.10,84.40,39,42,35,1.5900,56.54,2.7,2.1,85,38.57,5.5,8.47,.,880.5422,.0065805,.0073437
AgMet,15min,pleasantvalley,121,21JUL2021:11:00:00,14.18,86.90,85.70,87.10,84.60,33,39,31,1.4380,54.69,1.9,2.6,81,44.33,4.8,8.47,.,892.0331,.0067634,.0076371
AgMet,15min,pleasantvalley,121,21JUL2021:11:15:00,14.17,86.60,86.20,87.10,85.00,36,40,32,1.5580,55.39,2.6,1.9,85,80.10,10.3,8.47,.,906.8211,.0068282,.0076010
AgMet,15min,pleasantvalley,121,21JUL2021:11:30:00,14.16,87.40,86.90,87.50,86.10,30,37,30,1.3250,53.60,2.6,2.8,114,40.09,6.4,8.47,.,926.4198,.0071220,.0080801
AgMet,15min,pleasantvalley,121,21JUL2021:11:45:00,14.15,86.80,87.40,88.20,86.80,31,34,29,1.3610,53.20,2.7,2.4,95,30.62,6.6,8.47,.,943.4324,.0072198,.0081271
AgMet,15min,pleasantvalley,121,21JUL2021:12:00:00,14.15,86.50,86.90,87.40,86.40,33,39,31,1.4240,55.52,4.4,3.5,124,24.86,7.9,8.47,.,955.0903,.0074255,.0084974
AgMet,15min,pleasantvalley,121,21JUL2021:12:15:00,14.14,86.90,87.20,87.80,86.40,36,39,31,1.5690,55.84,4.9,4.8,128,21.45,8.8,8.46,.,965.2732,.0076566,.0089364
AgMet,15min,pleasantvalley,121,21JUL2021:12:30:00,14.14,87.40,87.30,87.80,86.90,34,39,31,1.5160,55.99,4.9,4.9,118,22.39,9.6,8.46,.,971.3831,.0077212,.0090199
AgMet,15min,pleasantvalley,121,21JUL2021:12:45:00,14.14,88.70,88.50,89.50,87.40,31,37,29,1.4260,55.73,4.3,4.8,127,26.27,8.3,8.46,.,974.8508,.0078147,.0091314
AgMet,15min,pleasantvalley,121,21JUL2021:13:00:00,14.14,89.00,88.90,89.60,88.10,32,35,27,1.5110,53.84,4.1,3.8,124,32.89,8.8,8.46,.,973.6678,.0077181,.0089077
AgMet,15min,pleasantvalley,121,21JUL2021:13:15:00,14.14,90.30,89.40,90.40,88.60,28,34,25,1.3690,52.95,3.8,4.4,110,34.33,8.6,8.46,.,967.5633,.0077737,.0090736
AgMet,15min,pleasantvalley,121,21JUL2021:13:30:00,14.13,90.00,90.50,91.40,89.90,26,31,23,1.2630,51.81,3.3,3.2,86,39.28,7.9,8.46,.,954.8126,.0075504,.0086550
AgMet,15min,pleasantvalley,121,21JUL2021:13:45:00,14.12,90.30,90.60,91.40,89.90,27,32,25,1.3330,51.98,3.6,3.5,69,24.41,7.0,8.46,.,936.8238,.0074622,.0086155
AgMet,15min,pleasantvalley,121,21JUL2021:14:00:00,14.1,90.20,90.60,91.20,90.10,31,33,25,1.5130,53.52,4.5,4.0,54,27.26,9.6,8.45,.,944.3651,.0076076,.0088498
AgMet,15min,pleasantvalley,121,21JUL2021:14:15:00,14.09,90.60,90.40,90.90,89.90,26,36,26,1.2980,55.88,5.3,5.0,53,20.92,9.2,8.45,.,950.7490,.0077806,.0091662
AgMet,15min,pleasantvalley,121,21JUL2021:14:30:00,14.08,86.40,89.60,91.20,86.40,32,34,26,1.3710,53.39,7.2,5.5,34,18.81,17.1,8.45,.,806.6595,.0067912,.0082052
