AgMet,15min,sanpete,123,30OCT2019:14:30:00,13.79,29.37,29.59,30.60,28.90,28,29,26,0.1520,0.30,2.8,2.8,277,75.24,9.2,5.70,.,491.7361,.0016978,.0020168
AgMet,15min,sanpete,123,30OCT2019:14:45:00,13.78,30.19,29.37,30.31,28.67,25,28,25,0.1440,-1.13,2.6,3.0,247,42.43,5.9,5.70,.,457.7131,.0015750,.0019014
AgMet,15min,sanpete,123,30OCT2019:15:00:00,13.77,31.39,30.50,31.56,29.49,24,25,24,0.1440,-1.52,2.1,2.1,249,39.07,5.0,5.70,.,419.2280,.0014360,.0017064
AgMet,15min,sanpete,123,30OCT2019:15:15:00,13.76,30.89,30.93,31.45,30.51,23,24,23,0.1370,-2.20,1.4,1.7,356,71.54,3.5,5.70,.,379.8997,.0012723,.0015061
AgMet,15min,sanpete,123,30OCT2019:15:30:00,13.75,30.85,31.27,32.03,30.60,24,25,23,0.1420,-1.40,1.9,1.6,224,84.20,4.4,5.70,.,339.4947,.0011049,.0013144
AgMet,15min,sanpete,123,30OCT2019:15:45:00,13.73,30.32,30.78,31.43,30.26,24,25,23,0.1340,-2.37,2.8,2.3,227,29.39,6.4,5.69,.,297.8284,.0009857,.0012461
AgMet,15min,sanpete,123,30OCT2019:16:00:00,13.73,30.38,30.31,30.79,29.97,22,24,22,0.1280,-3.25,3.0,3.1,237,19.57,5.7,5.69,.,253.8154,.0008723,.0011823
AgMet,15min,sanpete,123,30OCT2019:16:15:00,13.74,31.37,30.89,31.49,30.29,22,23,22,0.1310,-3.21,0.9,1.8,328,81.60,2.6,5.68,.,208.8901,.0005950,.0007938
AgMet,15min,sanpete,123,30OCT2019:16:30:00,13.74,30.09,30.45,31.49,29.74,25,25,22,0.1430,-1.82,3.3,2.0,211,20.40,5.9,5.68,.,166.9797,.0004449,.0006457
AgMet,15min,sanpete,123,30OCT2019:16:45:00,13.77,29.56,29.78,30.32,29.33,25,26,24,0.1390,-1.87,2.6,2.9,230,13.18,4.6,5.68,.,125.7447,.0003694,.0006242
AgMet,15min,sanpete,123,30OCT2019:17:00:00,13.54,28.45,29.15,29.56,28.40,28,28,25,0.1470,-1.32,2.2,2.3,250,18.20,3.7,5.67,.,85.2392,.0001513,.0003439
AgMet,15min,sanpete,123,30OCT2019:17:15:00,13.17,26.61,27.37,28.51,26.53,33,33,28,0.1600,0.68,2.3,2.3,224,4.38,3.5,5.66,.,39.2553,-.000031,.0001292
AgMet,15min,sanpete,123,30OCT2019:17:30:00,12.95,23.93,25.22,26.70,23.93,37,37,33,0.1610,1.28,2.2,2.2,231,3.77,3.3,5.64,.,8.7093,.0000037,.0000241
AgMet,15min,sanpete,123,30OCT2019:17:45:00,12.89,23.53,24.07,24.31,23.50,38,38,37,0.1620,1.58,2.9,2.6,235,2.62,3.5,5.63,.,2.2546,.0000161,.0000396
AgMet,15min,sanpete,123,30OCT2019:18:00:00,12.86,21.81,22.26,23.59,21.69,41,42,38,0.1640,1.52,1.4,2.3,203,26.17,3.1,5.61,.,0.1458,-.000010,.0000040
AgMet,15min,sanpete,123,30OCT2019:18:15:00,12.84,20.46,21.18,22.04,20.23,42,43,40,0.1600,1.29,1.6,1.4,156,5.45,2.4,5.61,.,0.0000,-.000068,-.000079
AgMet,15min,sanpete,123,30OCT2019:18:30:00,12.83,16.65,18.75,20.58,16.35,51,51,42,0.1650,1.18,0.6,1.0,140,37.74,2.2,5.60,.,0.0000,-.000095,-.000123
AgMet,15min,sanpete,123,30OCT2019:18:45:00,12.8,13.59,14.87,16.88,13.56,65,65,50,0.1820,1.72,3.0,1.9,70,14.15,4.6,5.60,.,0.0000,-.000043,-.000046
AgMet,15min,sanpete,123,30OCT2019:19:00:00,12.79,13.12,13.26,13.70,12.89,70,71,65,0.1930,4.67,2.6,2.8,57,7.98,4.2,5.59,.,0.0000,-.000031,-.000030
AgMet,15min,sanpete,123,30OCT2019:19:15:00,12.77,13.89,13.63,14.03,13.03,69,70,69,0.1970,5.59,3.7,3.0,66,4.99,4.6,5.59,.,0.0000,-.000029,-.000027
AgMet,15min,sanpete,123,30OCT2019:19:30:00,12.76,11.32,12.32,14.01,11.26,71,72,68,0.1800,4.44,4.1,4.0,84,5.63,5.0,5.60,.,0.0000,-.000010,-.000004
AgMet,15min,sanpete,123,30OCT2019:19:45:00,12.75,13.52,12.20,13.52,11.18,66,71,66,0.1850,3.93,4.4,4.1,101,6.86,5.9,5.60,.,0.0000,-.000005,.0000015
AgMet,15min,sanpete,123,30OCT2019:20:00:00,12.74,12.35,13.24,13.99,12.26,68,68,65,0.1820,3.95,3.3,4.2,102,5.98,5.5,5.61,.,0.0000,.0000017,.0000107
AgMet,15min,sanpete,123,30OCT2019:20:15:00,12.73,12.44,12.36,13.05,11.97,68,71,68,0.1820,4.25,1.8,2.2,34,36.31,3.3,5.61,.,0.0000,-.000047,-.000053
AgMet,15min,sanpete,123,30OCT2019:20:30:00,12.72,12.09,11.28,12.38,10.63,73,73,68,0.1910,3.78,3.6,2.7,29,12.20,4.8,5.60,.,0.0000,-.000036,-.000038
AgMet,15min,sanpete,123,30OCT2019:20:45:00,12.71,11.68,12.13,12.62,11.57,69,72,68,0.1780,4.24,3.0,3.3,58,8.91,4.2,5.61,.,0.0000,-.000021,-.000018
AgMet,15min,sanpete,123,30OCT2019:21:00:00,12.71,10.40,11.53,12.15,10.40,70,73,69,0.1710,3.87,3.5,3.2,70,11.40,4.8,5.61,.,0.0000,-.000025,-.000023
AgMet,15min,sanpete,123,30OCT2019:21:15:00,12.7,10.64,11.14,12.07,9.87,70,73,69,0.1720,3.59,3.8,3.7,64,7.42,5.3,5.61,.,0.0000,-.000015,-.000011
AgMet,15min,sanpete,123,30OCT2019:21:30:00,12.68,10.00,10.13,10.66,9.70,75,75,70,0.1800,3.18,4.1,4.0,72,4.80,5.5,5.61,.,0.0000,-.000014,-.000010
AgMet,15min,sanpete,123,30OCT2019:21:45:00,12.68,11.28,10.67,11.34,10.00,72,75,72,0.1820,3.80,3.5,3.8,67,4.39,5.0,5.61,.,0.0000,-.000018,-.000014
AgMet,15min,sanpete,123,30OCT2019:22:00:00,12.66,10.82,10.19,11.37,9.59,76,78,71,0.1890,3.76,3.5,3.5,56,17.55,5.3,5.61,.,0.0000,-.000025,-.000024
AgMet,15min,sanpete,123,30OCT2019:22:15:00,12.66,9.24,10.49,11.08,9.18,73,76,73,0.1700,3.80,3.5,3.6,65,12.33,5.3,5.62,.,0.0000,-.000021,-.000019
AgMet,15min,sanpete,123,30OCT2019:22:30:00,12.65,6.81,7.83,9.27,6.78,77,77,73,0.1590,1.79,2.8,3.2,80,7.35,3.9,5.62,.,0.0000,-.000029,-.000029
AgMet,15min,sanpete,123,30OCT2019:22:45:00,12.64,6.81,6.87,7.16,6.61,78,79,77,0.1620,1.42,2.4,2.4,83,6.53,3.7,5.61,.,0.0000,-.000045,-.000051
AgMet,15min,sanpete,123,30OCT2019:23:00:00,12.64,6.73,6.74,7.11,6.44,78,78,76,0.1610,1.12,2.6,2.5,80,8.91,3.9,5.61,.,0.0000,-.000042,-.000047
AgMet,15min,sanpete,123,30OCT2019:23:15:00,12.63,6.70,7.19,7.81,6.32,80,80,77,0.1650,1.83,2.7,2.5,46,26.99,6.4,5.61,.,0.0000,-.000044,-.000049
AgMet,15min,sanpete,123,30OCT2019:23:30:00,12.62,8.43,8.20,8.63,6.67,77,80,76,0.1730,2.67,2.9,3.2,49,10.25,5.7,5.61,.,0.0000,-.000032,-.000033
AgMet,15min,sanpete,123,30OCT2019:23:45:00,12.62,8.84,8.68,8.92,8.43,78,79,77,0.1780,3.26,2.7,2.7,54,6.13,3.7,5.62,.,0.0000,-.000042,-.000047
AgMet,15min,pleasantvalley,121,30OCT2019:00:00:00,12.71,10.91,10.91,11.08,10.85,83,83,82,0.2060,6.67,6.1,6.2,223,8.15,8.6,5.64,.,0.0000,.0000100,.0000153
AgMet,15min,pleasantvalley,121,30OCT2019:00:15:00,12.71,10.91,10.93,11.08,10.91,82,83,82,0.2060,6.57,6.3,6.3,220,7.56,9.2,5.64,.,0.0000,.0000115,.0000170
AgMet,15min,pleasantvalley,121,30OCT2019:00:30:00,12.7,10.67,10.80,11.02,10.67,81,82,81,0.2010,6.33,5.8,6.0,215,7.69,8.8,5.64,.,0.0000,.0000112,.0000168
AgMet,15min,pleasantvalley,121,30OCT2019:00:45:00,12.69,10.50,10.58,10.79,10.50,82,82,81,0.2000,6.07,4.7,5.2,215,7.80,7.2,5.64,.,0.0000,.0000064,.0000116
AgMet,15min,pleasantvalley,121,30OCT2019:01:00:00,12.68,10.50,10.49,10.67,10.38,81,82,81,0.1980,5.95,3.9,4.1,203,8.42,5.7,5.64,.,0.0000,-.000003,.0000012
AgMet,15min,pleasantvalley,121,30OCT2019:01:15:00,12.67,10.32,10.40,10.56,10.32,79,81,79,0.1920,5.44,4.7,4.4,202,6.51,6.6,5.64,.,0.0000,.0000028,.0000078
AgMet,15min,pleasantvalley,121,30OCT2019:01:30:00,12.67,10.12,10.29,10.53,10.09,78,79,78,0.1880,4.82,4.5,4.7,198,7.09,7.5,5.64,.,0.0000,.0000098,.0000161
AgMet,15min,pleasantvalley,121,30OCT2019:01:45:00,12.66,9.39,9.80,10.21,9.39,78,79,78,0.1820,4.39,4.2,4.3,190,6.85,6.6,5.64,.,0.0000,.0000055,.0000111
AgMet,15min,pleasantvalley,121,30OCT2019:02:00:00,12.64,7.06,7.95,9.45,7.06,81,81,78,0.1700,2.79,3.8,4.0,176,5.09,4.6,5.64,.,0.0000,.0000011,.0000056
AgMet,15min,pleasantvalley,121,30OCT2019:02:15:00,12.64,4.64,5.99,7.06,4.64,82,82,80,0.1540,1.46,4.0,3.9,173,3.64,4.6,5.63,.,0.0000,-.000003,-.000000
AgMet,15min,pleasantvalley,121,30OCT2019:02:30:00,12.63,0.76,2.39,4.70,0.76,83,83,81,0.1300,-2.02,4.2,4.2,176,2.75,5.3,5.61,.,0.0000,-.000001,.0000021
AgMet,15min,pleasantvalley,121,30OCT2019:02:45:00,12.62,-0.70,0.20,0.76,-0.70,83,84,83,0.1220,-3.66,4.2,4.2,177,1.83,5.7,5.60,.,0.0000,-.000003,-.000001
AgMet,15min,pleasantvalley,121,30OCT2019:03:00:00,12.6,-0.93,-1.10,-0.64,-1.87,84,85,82,0.1220,-4.89,3.9,4.2,184,4.99,5.5,5.59,.,0.0000,-.000003,-.000001
AgMet,15min,pleasantvalley,121,30OCT2019:03:15:00,12.59,0.06,-1.11,0.06,-1.87,84,84,83,0.1270,-4.91,4.6,4.1,195,9.00,5.5,5.59,.,0.0000,-.000003,-.000001
AgMet,15min,pleasantvalley,121,30OCT2019:03:30:00,12.58,1.87,1.75,2.34,0.06,80,84,80,0.1320,-2.43,4.8,4.8,214,8.68,5.7,5.59,.,0.0000,.0000017,.0000049
AgMet,15min,pleasantvalley,121,30OCT2019:03:45:00,12.57,1.35,1.18,1.93,0.67,82,82,79,0.1320,-3.58,4.2,4.5,210,3.46,5.5,5.60,.,0.0000,.0000035,.0000071
AgMet,15min,pleasantvalley,121,30OCT2019:04:00:00,12.56,-2.79,-1.54,1.50,-2.94,82,82,78,0.1090,-6.19,3.9,3.9,174,11.07,5.7,5.60,.,0.0000,-.000001,.0000018
AgMet,15min,pleasantvalley,121,30OCT2019:04:15:00,12.56,-2.82,-2.49,-2.15,-2.85,81,83,81,0.1070,-6.66,4.8,4.5,178,2.86,6.1,5.59,.,0.0000,.0000006,.0000031
AgMet,15min,pleasantvalley,121,30OCT2019:04:30:00,12.54,-2.38,-2.56,-2.32,-2.85,82,82,81,0.1110,-6.84,4.8,4.8,183,4.72,5.9,5.59,.,0.0000,.0000026,.0000054
AgMet,15min,pleasantvalley,121,30OCT2019:04:45:00,12.54,-1.56,-1.32,-0.69,-2.38,82,83,82,0.1150,-5.43,4.1,4.6,218,14.33,5.0,5.59,.,0.0000,.0000006,.0000032
AgMet,15min,pleasantvalley,121,30OCT2019:05:00:00,12.53,-2.38,-2.38,-1.56,-2.88,80,82,80,0.1080,-6.94,4.2,3.9,226,8.79,5.5,5.59,.,0.0000,-.000001,.0000020
AgMet,15min,pleasantvalley,121,30OCT2019:05:15:00,12.52,-2.73,-2.80,-2.38,-3.20,81,81,79,0.1070,-7.44,3.4,4.0,257,9.68,4.8,5.59,.,0.0000,.0000001,.0000027
AgMet,15min,pleasantvalley,121,30OCT2019:05:30:00,12.51,-2.96,-2.52,-2.00,-2.99,80,81,80,0.1060,-7.01,3.9,3.8,259,8.74,5.7,5.59,.,0.0000,-.000002,.0000004
AgMet,15min,pleasantvalley,121,30OCT2019:05:45:00,12.5,-0.92,-1.76,-0.86,-3.05,79,81,79,0.1150,-6.39,4.6,4.0,254,5.85,5.9,5.60,.,0.0000,.0000002,.0000030
AgMet,15min,pleasantvalley,121,30OCT2019:06:00:00,12.49,-0.74,-1.07,-0.68,-1.33,79,79,79,0.1160,-5.98,5.0,4.8,259,4.89,7.0,5.60,.,0.0000,.0000053,.0000089
AgMet,15min,pleasantvalley,121,30OCT2019:06:15:00,12.49,-0.57,-0.58,-0.39,-0.74,79,79,78,0.1170,-5.61,5.6,5.5,258,5.40,7.7,5.61,.,0.0000,.0000094,.0000135
AgMet,15min,pleasantvalley,121,30OCT2019:06:30:00,12.48,-0.97,-0.71,-0.39,-1.03,79,79,78,0.1140,-5.75,5.4,5.4,259,6.80,7.2,5.61,.,0.0526,.0000091,.0000131
AgMet,15min,pleasantvalley,121,30OCT2019:06:45:00,12.47,-0.51,-0.73,-0.33,-1.09,79,81,79,0.1170,-5.46,5.3,5.2,273,6.83,7.5,5.62,.,1.4775,.0000072,.0000109
AgMet,15min,pleasantvalley,121,30OCT2019:07:00:00,12.47,-1.24,-0.76,-0.42,-1.32,79,79,79,0.1140,-5.72,4.6,5.4,272,4.91,7.5,5.62,.,12.0739,.0000130,.0000174
AgMet,15min,pleasantvalley,121,30OCT2019:07:15:00,12.5,-1.18,-1.36,-1.15,-1.53,79,80,79,0.1130,-6.18,3.2,3.5,266,7.42,5.5,5.62,.,45.1827,-.000027,-.000002
AgMet,15min,pleasantvalley,121,30OCT2019:07:30:00,12.56,0.23,-0.61,0.25,-1.21,78,79,78,0.1200,-5.74,4.0,3.6,262,6.88,5.9,5.63,.,85.6517,.0000348,.0000665
AgMet,15min,pleasantvalley,121,30OCT2019:07:45:00,12.68,2.06,1.07,2.18,0.17,77,78,77,0.1290,-4.27,4.7,4.6,251,6.62,7.0,5.64,.,126.9468,.0001064,.0001513
AgMet,15min,pleasantvalley,121,30OCT2019:08:00:00,12.99,3.29,2.64,3.35,2.06,77,77,76,0.1350,-2.99,5.0,4.6,257,6.05,7.7,5.65,.,170.7384,.0001811,.0002346
AgMet,15min,pleasantvalley,121,30OCT2019:08:15:00,13.96,4.92,4.08,4.98,3.29,76,77,76,0.1450,-1.77,5.7,5.5,264,7.46,7.5,5.66,.,215.1148,.0002626,.0003305
AgMet,15min,pleasantvalley,121,30OCT2019:08:30:00,15.58,6.09,5.56,6.33,4.87,75,76,75,0.1500,-0.47,5.6,5.7,265,7.46,8.1,5.67,.,259.9542,.0003487,.0004273
AgMet,15min,pleasantvalley,121,30OCT2019:08:45:00,15.35,7.25,6.79,7.37,6.09,74,75,74,0.1560,0.40,5.7,5.6,269,7.69,8.8,5.68,.,307.1185,.0004459,.0005349
AgMet,15min,pleasantvalley,121,30OCT2019:09:00:00,15.25,8.59,7.98,8.65,7.22,73,74,73,0.1650,1.28,4.6,5.3,274,11.31,6.6,5.69,.,353.3413,.0005503,.0006484
AgMet,15min,pleasantvalley,121,30OCT2019:09:15:00,15.21,10.34,9.60,10.46,8.59,72,74,72,0.1750,2.71,3.1,3.8,270,11.35,4.8,5.70,.,396.5425,.0006879,.0007844
AgMet,15min,pleasantvalley,121,30OCT2019:09:30:00,15.18,14.43,11.87,14.43,10.28,65,72,65,0.1900,3.85,1.3,2.3,271,34.76,3.3,5.71,.,437.7029,.0008729,.0009716
AgMet,15min,pleasantvalley,121,30OCT2019:09:45:00,15.17,17.33,15.02,17.50,13.84,58,65,58,0.1920,4.41,0.9,0.9,215,52.52,2.6,5.72,.,479.2119,.0011157,.0012147
AgMet,15min,pleasantvalley,121,30OCT2019:10:00:00,15.15,15.98,15.21,17.39,14.23,65,65,58,0.2030,4.58,1.9,1.5,90,19.24,3.9,5.72,.,516.6950,.0012090,.0013277
AgMet,15min,pleasantvalley,121,30OCT2019:10:15:00,15.13,18.08,15.84,18.14,14.93,59,65,59,0.2020,5.21,1.4,1.8,102,24.26,3.9,5.72,.,547.8923,.0013047,.0014378
AgMet,15min,pleasantvalley,121,30OCT2019:10:30:00,15.11,16.55,16.39,18.20,15.68,62,64,58,0.1970,5.44,2.1,1.6,104,19.62,4.6,5.72,.,578.0439,.0014173,.0015556
AgMet,15min,pleasantvalley,121,30OCT2019:10:45:00,15.09,16.67,16.88,17.60,16.49,62,64,60,0.1980,6.12,2.5,2.2,109,27.42,5.0,5.72,.,603.7287,.0014798,.0016363
AgMet,15min,pleasantvalley,121,30OCT2019:11:00:00,15.07,16.77,16.38,17.25,15.61,68,69,61,0.2200,6.56,4.1,3.2,89,21.40,8.3,5.72,.,625.3664,.0014649,.0016340
AgMet,15min,pleasantvalley,121,30OCT2019:11:15:00,15.07,15.66,15.94,16.95,15.32,66,68,65,0.2040,6.62,4.9,4.8,107,17.26,8.6,5.71,.,643.2701,.0014161,.0016030
AgMet,15min,pleasantvalley,121,30OCT2019:11:30:00,15.07,15.72,15.93,16.25,15.49,68,68,65,0.2110,6.81,5.7,5.0,109,15.39,11.8,5.71,.,659.8972,.0014433,.0016327
AgMet,15min,pleasantvalley,121,30OCT2019:11:45:00,15.07,16.12,16.10,16.42,15.72,65,68,65,0.2050,7.02,5.7,5.8,121,26.16,10.3,5.71,.,670.9999,.0014405,.0016405
AgMet,15min,pleasantvalley,121,30OCT2019:12:00:00,15.08,16.24,16.06,16.53,15.66,67,67,62,0.2110,5.95,5.5,5.8,149,14.57,9.0,5.70,.,675.3244,.0014652,.0016766
AgMet,15min,pleasantvalley,121,30OCT2019:12:15:00,15.09,15.19,16.25,16.71,15.19,66,67,64,0.2000,6.68,5.0,5.0,128,19.43,9.9,5.70,.,594.6494,.0013217,.0015096
AgMet,15min,pleasantvalley,121,30OCT2019:12:30:00,15.1,17.00,16.68,17.23,15.19,65,67,62,0.2120,6.79,4.4,4.6,117,20.45,9.4,5.70,.,687.5654,.0015678,.0017683
AgMet,15min,pleasantvalley,121,30OCT2019:12:45:00,15.1,17.41,17.22,17.76,16.77,62,65,60,0.2050,6.62,4.6,4.7,123,21.82,9.0,5.69,.,671.6675,.0015601,.0017690
AgMet,15min,pleasantvalley,121,30OCT2019:13:00:00,15.11,18.05,17.73,18.69,16.88,63,64,61,0.2150,6.99,4.5,4.4,131,30.48,10.1,5.69,.,660.4973,.0015675,.0017752
AgMet,15min,pleasantvalley,121,30OCT2019:13:15:00,15.1,18.11,17.73,18.34,17.00,62,64,59,0.2140,6.80,5.1,5.0,121,22.61,9.2,5.69,.,641.3539,.0014979,.0017140
AgMet,15min,pleasantvalley,121,30OCT2019:13:30:00,15.09,18.60,18.22,18.75,17.90,62,64,60,0.2180,7.46,4.5,4.5,102,21.85,9.0,5.69,.,621.6597,.0014885,.0016948
AgMet,15min,pleasantvalley,121,30OCT2019:13:45:00,15.09,18.75,18.44,19.16,17.96,61,63,59,0.2140,7.02,4.6,4.6,93,20.96,8.6,5.69,.,598.6210,.0014409,.0016541
AgMet,15min,pleasantvalley,121,30OCT2019:14:00:00,15.08,18.69,18.96,19.27,18.63,57,61,55,0.2000,6.52,3.9,4.3,105,25.74,7.7,5.69,.,572.3018,.0014162,.0016309
AgMet,15min,pleasantvalley,121,30OCT2019:14:15:00,15.07,19.97,18.94,19.97,18.57,59,60,54,0.2170,6.24,3.7,3.9,91,25.69,7.2,5.68,.,542.0023,.0013490,.0015527
AgMet,15min,pleasantvalley,121,30OCT2019:14:30:00,15.05,19.26,19.15,20.14,18.62,62,65,58,0.2210,7.96,4.2,3.9,84,24.62,8.6,5.68,.,508.1844,.0012519,.0014384
AgMet,15min,pleasantvalley,121,30OCT2019:14:45:00,15.04,19.61,19.27,19.64,18.97,63,64,61,0.2300,8.58,5.0,4.5,72,19.99,8.1,5.68,.,471.2094,.0011388,.0013278
AgMet,15min,pleasantvalley,121,30OCT2019:15:00:00,15.03,19.90,19.66,20.08,19.38,58,63,58,0.2160,7.98,3.5,4.6,79,18.35,6.4,5.68,.,431.8120,.0010582,.0012537
AgMet,15min,pleasantvalley,121,30OCT2019:15:15:00,15.02,19.90,19.84,20.20,19.55,58,63,57,0.2160,8.12,3.8,3.7,87,16.51,7.9,5.68,.,389.8813,.0009583,.0011297
AgMet,15min,pleasantvalley,121,30OCT2019:15:30:00,15.02,19.90,20.05,20.55,19.67,61,62,57,0.2240,8.53,3.6,3.5,97,25.37,6.8,5.68,.,346.1066,.0008404,.0009984
AgMet,15min,pleasantvalley,121,30OCT2019:15:45:00,15.01,19.73,19.81,20.08,19.61,60,61,57,0.2200,7.86,3.6,3.6,96,19.53,7.0,5.68,.,300.5817,.0007132,.0008699
AgMet,15min,pleasantvalley,121,30OCT2019:16:00:00,15.02,20.25,19.86,20.43,19.38,60,62,58,0.2250,8.19,2.8,3.5,85,17.75,6.6,5.67,.,253.9206,.0005799,.0007225
AgMet,15min,pleasantvalley,121,30OCT2019:16:15:00,15.02,19.96,20.08,20.37,19.96,60,62,59,0.2210,8.48,3.1,2.7,94,12.84,5.3,5.67,.,207.4787,.0004367,.0005526
AgMet,15min,pleasantvalley,121,30OCT2019:16:30:00,15.03,20.45,20.56,21.00,19.96,56,60,54,0.2120,7.70,1.1,2.1,92,18.05,4.2,5.67,.,161.4297,.0002926,.0003893
AgMet,15min,pleasantvalley,121,30OCT2019:16:45:00,15.04,19.43,20.04,20.68,19.37,62,62,56,0.2250,8.19,2.1,1.5,108,13.53,3.5,5.67,.,117.5878,.0001249,.0001855
AgMet,15min,pleasantvalley,121,30OCT2019:17:00:00,15.06,18.03,19.03,19.55,18.03,66,66,60,0.2260,8.32,1.8,2.0,138,21.09,3.1,5.66,.,76.2964,.0000148,.0000771
AgMet,15min,pleasantvalley,121,30OCT2019:17:15:00,13.86,14.95,16.42,18.03,14.95,72,72,66,0.2130,8.17,3.0,2.5,181,9.99,3.9,5.65,.,36.1395,-.000089,-.000038
AgMet,15min,pleasantvalley,121,30OCT2019:17:30:00,13.51,12.90,13.78,15.00,12.88,75,75,72,0.2040,6.72,3.5,3.3,201,3.14,4.4,5.64,.,5.5369,-.000024,-.000022
AgMet,15min,pleasantvalley,121,30OCT2019:17:45:00,13.26,11.68,12.10,13.25,11.10,78,78,74,0.2010,5.85,2.9,3.1,206,2.83,3.9,5.62,.,1.0398,-.000034,-.000035
AgMet,15min,pleasantvalley,121,30OCT2019:18:00:00,13.1,10.58,11.04,12.06,10.46,77,79,75,0.1910,5.17,3.4,3.3,206,6.43,4.2,5.61,.,0.0146,-.000032,-.000033
AgMet,15min,pleasantvalley,121,30OCT2019:18:15:00,13.02,9.42,10.13,10.66,9.42,78,78,77,0.1820,4.47,3.8,3.6,221,3.29,4.6,5.61,.,0.0000,-.000027,-.000026
AgMet,15min,pleasantvalley,121,30OCT2019:18:30:00,12.98,9.43,9.21,9.51,9.07,80,80,78,0.1860,3.95,3.6,3.7,211,4.10,4.4,5.61,.,0.0000,-.000028,-.000027
AgMet,15min,pleasantvalley,121,30OCT2019:18:45:00,12.95,9.31,9.57,9.84,9.25,79,80,78,0.1840,4.35,3.5,3.5,219,4.24,4.8,5.61,.,0.0000,-.000032,-.000032
AgMet,15min,pleasantvalley,121,30OCT2019:19:00:00,12.94,9.73,9.70,10.02,9.26,80,80,79,0.1890,4.62,3.7,3.7,214,5.79,4.8,5.61,.,0.0000,-.000029,-.000029
AgMet,15min,pleasantvalley,121,30OCT2019:19:15:00,12.92,9.39,9.52,9.88,9.27,81,81,80,0.1880,4.61,3.9,3.8,225,8.20,5.3,5.61,.,0.0000,-.000029,-.000028
AgMet,15min,pleasantvalley,121,30OCT2019:19:30:00,12.9,8.66,9.00,9.47,8.63,81,81,80,0.1820,4.23,3.8,3.9,230,3.37,5.0,5.61,.,0.0000,-.000028,-.000028
AgMet,15min,pleasantvalley,121,30OCT2019:19:45:00,12.89,8.22,8.35,8.69,8.13,81,81,81,0.1800,3.69,3.4,3.6,223,3.67,4.4,5.61,.,0.0000,-.000031,-.000032
AgMet,15min,pleasantvalley,121,30OCT2019:20:00:00,12.87,7.70,8.00,8.31,7.70,82,82,81,0.1760,3.45,3.4,3.4,223,2.27,4.2,5.61,.,0.0000,-.000034,-.000036
AgMet,15min,pleasantvalley,121,30OCT2019:20:15:00,12.87,7.35,7.49,7.78,7.35,81,82,81,0.1730,3.01,3.7,3.6,221,4.04,4.8,5.61,.,0.0000,-.000031,-.000032
AgMet,15min,pleasantvalley,121,30OCT2019:20:30:00,12.85,7.77,7.28,7.77,6.89,82,82,80,0.1770,2.66,3.0,3.4,247,26.61,4.2,5.61,.,0.0000,-.000033,-.000035
AgMet,15min,pleasantvalley,121,30OCT2019:20:45:00,12.83,8.06,8.55,9.20,7.68,80,82,78,0.1750,3.46,3.2,3.1,267,9.13,5.0,5.61,.,0.0000,-.000036,-.000039
AgMet,15min,pleasantvalley,121,30OCT2019:21:00:00,12.83,7.07,7.48,8.12,6.78,82,82,80,0.1710,2.75,3.1,3.0,259,5.61,3.9,5.61,.,0.0000,-.000038,-.000041
AgMet,15min,pleasantvalley,121,30OCT2019:21:15:00,12.82,7.30,7.44,7.77,7.07,82,82,81,0.1750,2.96,4.2,3.7,271,6.44,5.5,5.61,.,0.0000,-.000030,-.000031
AgMet,15min,pleasantvalley,121,30OCT2019:21:30:00,12.81,7.42,7.22,7.48,7.07,81,82,81,0.1730,2.71,3.8,4.1,270,4.69,5.0,5.61,.,0.0000,-.000024,-.000024
AgMet,15min,pleasantvalley,121,30OCT2019:21:45:00,12.8,7.42,7.97,8.65,7.42,79,81,78,0.1690,2.98,3.9,3.9,277,5.47,5.9,5.62,.,0.0000,-.000025,-.000025
AgMet,15min,pleasantvalley,121,30OCT2019:22:00:00,12.8,7.24,7.37,7.65,7.07,80,80,79,0.1690,2.49,3.8,3.9,264,5.48,4.8,5.62,.,0.0000,-.000025,-.000025
AgMet,15min,pleasantvalley,121,30OCT2019:22:15:00,12.78,7.65,7.57,8.00,7.19,79,80,79,0.1700,2.57,3.8,3.8,259,5.61,5.0,5.62,.,0.0000,-.000025,-.000025
AgMet,15min,pleasantvalley,121,30OCT2019:22:30:00,12.78,7.95,7.45,8.00,7.24,79,80,79,0.1730,2.36,3.7,3.6,256,4.67,5.5,5.62,.,0.0000,-.000028,-.000028
AgMet,15min,pleasantvalley,121,30OCT2019:22:45:00,12.77,7.71,7.98,8.27,7.68,79,79,79,0.1700,2.75,4.1,4.1,245,4.14,5.3,5.63,.,0.0000,-.000021,-.000020
AgMet,15min,pleasantvalley,121,30OCT2019:23:00:00,12.77,6.78,7.18,7.77,6.72,80,80,79,0.1660,2.21,4.2,4.1,246,4.69,5.5,5.63,.,0.0000,-.000021,-.000020
AgMet,15min,pleasantvalley,121,30OCT2019:23:15:00,12.76,6.49,6.42,6.89,6.13,81,81,80,0.1650,1.69,4.0,4.1,253,9.10,5.3,5.63,.,0.0000,-.000023,-.000022
AgMet,15min,pleasantvalley,121,30OCT2019:23:30:00,12.75,5.96,6.34,6.60,5.93,81,81,81,0.1620,1.74,3.7,3.9,259,3.84,4.8,5.62,.,0.0000,-.000025,-.000024
