AgMet,15min,downey,110,21FEB2020:22:00:00,12.87,20.74,22.71,23.97,20.74,68,68,60,0.2620,12.28,2.1,2.8,204,35.28,3.7,13.25,.,0.0000,-.000030,-.000026
AgMet,15min,downey,110,21FEB2020:22:15:00,12.86,18.50,19.22,20.74,18.15,75,76,68,0.2620,11.88,1.4,2.1,301,47.04,4.4,13.25,.,0.0000,-.000068,-.000080
AgMet,15min,downey,110,21FEB2020:22:30:00,12.84,16.62,16.79,18.53,15.92,82,82,75,0.2620,11.23,3.0,1.7,5,15.74,4.6,13.25,.,0.0000,-.000081,-.000100
AgMet,15min,downey,110,21FEB2020:22:45:00,12.84,18.04,17.34,18.10,16.62,75,82,75,0.2560,11.41,1.4,2.5,40,31.36,3.5,13.25,.,0.0000,-.000058,-.000066
AgMet,15min,downey,110,21FEB2020:23:00:00,12.84,18.28,18.10,18.28,17.98,73,76,73,0.2530,11.32,1.9,1.5,86,16.33,3.3,13.26,.,0.0000,-.000090,-.000113
AgMet,15min,downey,110,21FEB2020:23:15:00,12.83,17.16,18.05,18.63,17.10,75,75,71,0.2480,10.89,1.5,2.0,82,65.29,3.3,13.26,.,0.0000,-.000068,-.000080
AgMet,15min,downey,110,21FEB2020:23:30:00,12.82,15.98,16.54,17.16,15.60,77,78,75,0.2400,10.24,1.0,1.0,345,21.72,2.2,13.26,.,0.0000,-.000106,-.000142
AgMet,15min,downey,110,21FEB2020:23:45:00,12.79,15.45,15.70,16.13,15.42,80,80,76,0.2440,9.93,0.6,1.0,35,66.22,2.2,13.26,.,0.0000,-.000106,-.000142
AgMet,15min,preston,111,21FEB2020:00:00:00,12.61,8.62,7.98,8.79,6.82,82,86,82,0.1860,4.12,0.1,0.4,45,20.95,1.1,13.75,.,0.0000,-.000106,-.000156
AgMet,15min,preston,111,21FEB2020:00:15:00,12.6,7.76,6.98,8.76,4.58,84,85,78,0.1830,2.39,1.7,0.9,359,12.26,2.6,13.75,.,0.0000,-.000082,-.000111
AgMet,15min,preston,111,21FEB2020:00:30:00,12.6,9.71,8.70,9.89,7.59,76,84,76,0.1790,3.82,3.1,2.0,326,11.02,6.8,13.75,.,0.0000,-.000055,-.000066
AgMet,15min,preston,111,21FEB2020:00:45:00,12.58,10.13,10.01,10.21,9.65,76,77,76,0.1840,4.06,4.2,4.1,329,5.39,5.9,13.76,.,0.0000,-.000016,-.000013
AgMet,15min,preston,111,21FEB2020:01:00:00,12.58,10.22,10.05,10.27,9.83,76,77,76,0.1850,4.14,2.8,3.3,330,7.94,3.5,13.77,.,0.0000,-.000028,-.000027
AgMet,15min,preston,111,21FEB2020:01:15:00,12.56,5.29,7.04,10.27,4.94,82,82,73,0.1590,1.43,1.8,2.2,55,34.15,3.5,13.77,.,0.0000,-.000045,-.000052
AgMet,15min,preston,111,21FEB2020:01:30:00,12.55,6.12,5.74,6.56,5.29,83,84,81,0.1660,1.55,3.1,2.5,76,12.90,4.2,13.76,.,0.0000,-.000043,-.000049
AgMet,15min,preston,111,21FEB2020:01:45:00,12.55,5.68,5.66,6.21,4.94,78,83,77,0.1530,0.86,2.7,2.9,4,12.51,3.7,13.76,.,0.0000,-.000035,-.000038
AgMet,15min,preston,111,21FEB2020:02:00:00,12.55,7.80,6.92,8.45,5.44,80,80,73,0.1740,1.35,2.5,2.7,355,38.51,4.4,13.76,.,0.0000,-.000035,-.000038
AgMet,15min,preston,111,21FEB2020:02:15:00,12.54,8.13,7.83,8.22,7.42,81,81,78,0.1780,2.70,2.9,2.5,335,7.85,4.4,13.76,.,0.0000,-.000042,-.000048
AgMet,15min,preston,111,21FEB2020:02:30:00,12.53,8.69,8.52,8.81,8.19,77,81,77,0.1740,3.31,3.6,3.4,324,3.78,4.6,13.76,.,0.0000,-.000029,-.000029
AgMet,15min,preston,111,21FEB2020:02:45:00,12.52,8.19,8.47,8.84,8.16,76,77,75,0.1670,2.39,3.5,3.4,339,7.60,5.3,13.77,.,0.0000,-.000024,-.000023
AgMet,15min,preston,111,21FEB2020:03:00:00,12.5,8.78,8.42,8.93,8.01,75,76,75,0.1710,2.34,4.2,4.0,335,5.75,5.9,13.77,.,0.0000,-.000016,-.000013
AgMet,15min,preston,111,21FEB2020:03:15:00,12.51,5.15,7.88,9.13,5.12,75,77,74,0.1440,1.77,2.1,3.3,352,36.03,3.7,13.78,.,0.0000,-.000025,-.000024
AgMet,15min,preston,111,21FEB2020:03:30:00,12.5,6.18,5.18,6.27,4.42,82,82,75,0.1650,0.49,1.6,1.7,100,11.03,2.4,13.77,.,0.0000,-.000056,-.000069
AgMet,15min,preston,111,21FEB2020:03:45:00,12.48,3.15,5.68,6.71,2.97,77,82,75,0.1360,0.76,1.1,1.4,89,20.81,2.0,13.76,.,0.0000,-.000064,-.000081
AgMet,15min,preston,111,21FEB2020:04:00:00,12.48,3.03,3.73,4.42,3.00,80,83,77,0.1400,-0.63,2.5,1.6,18,16.07,3.7,13.76,.,0.0000,-.000055,-.000068
AgMet,15min,preston,111,21FEB2020:04:15:00,12.46,4.39,3.54,4.80,2.41,83,85,80,0.1540,-0.65,2.1,2.3,7,19.14,3.1,13.76,.,0.0000,-.000042,-.000049
AgMet,15min,preston,111,21FEB2020:04:30:00,12.47,7.30,6.28,7.39,4.39,81,84,80,0.1710,1.96,2.6,2.2,327,7.68,4.2,13.76,.,0.0000,-.000049,-.000057
AgMet,15min,preston,111,21FEB2020:04:45:00,12.47,7.25,7.06,7.51,6.45,81,81,79,0.1720,2.25,1.6,2.2,322,20.83,2.9,13.77,.,0.0000,-.000049,-.000057
AgMet,15min,preston,111,21FEB2020:05:00:00,12.45,4.21,7.05,7.63,4.18,75,81,75,0.1390,1.89,1.7,1.7,333,30.34,2.6,13.77,.,0.0000,-.000059,-.000073
AgMet,15min,preston,111,21FEB2020:05:15:00,12.45,5.31,5.04,6.28,3.57,78,82,75,0.1510,0.15,1.9,1.9,347,25.92,3.3,13.77,.,0.0000,-.000050,-.000060
AgMet,15min,preston,111,21FEB2020:05:30:00,12.43,4.72,4.77,5.33,4.19,81,82,78,0.1520,-0.06,2.3,1.9,355,13.71,3.9,13.77,.,0.0000,-.000051,-.000061
AgMet,15min,preston,111,21FEB2020:05:45:00,12.44,6.02,5.03,6.04,4.19,80,81,79,0.1610,0.23,1.7,2.1,348,17.49,3.3,13.77,.,0.0000,-.000046,-.000054
AgMet,15min,preston,111,21FEB2020:06:00:00,12.43,4.19,5.45,6.63,4.04,79,80,75,0.1460,0.09,1.7,2.0,12,32.51,3.3,13.77,.,0.0000,-.000048,-.000057
AgMet,15min,preston,111,21FEB2020:06:15:00,12.43,3.22,4.12,5.04,3.19,79,82,79,0.1400,-0.51,2.2,1.4,355,7.68,4.8,13.77,.,0.0000,-.000060,-.000075
AgMet,15min,preston,111,21FEB2020:06:30:00,12.43,3.22,2.49,3.86,1.06,85,85,78,0.1490,-1.99,1.9,2.5,49,23.04,2.9,13.77,.,0.0000,-.000036,-.000041
AgMet,15min,preston,111,21FEB2020:06:45:00,12.42,4.07,3.74,4.22,3.13,84,85,83,0.1530,-0.00,1.2,1.2,93,15.10,2.4,13.76,.,0.0000,-.000066,-.000085
AgMet,15min,preston,111,21FEB2020:07:00:00,12.42,4.81,3.95,4.87,3.45,84,84,82,0.1590,-0.08,1.5,1.5,50,33.90,2.2,13.77,.,0.2119,-.000058,-.000073
AgMet,15min,preston,111,21FEB2020:07:15:00,12.42,3.69,4.48,5.16,3.69,78,84,78,0.1410,-0.20,1.5,1.4,2,12.37,3.5,13.77,.,3.1529,-.000058,-.000074
AgMet,15min,preston,111,21FEB2020:07:30:00,12.43,5.90,4.45,5.99,2.92,80,82,77,0.1590,-0.39,2.5,2.1,333,10.39,3.3,13.77,.,11.0452,-.000038,-.000044
AgMet,15min,preston,111,21FEB2020:07:45:00,12.62,7.52,7.01,7.61,5.87,77,80,76,0.1650,1.72,3.1,2.7,326,5.67,4.8,13.78,.,36.3207,-.000068,-.000041
AgMet,15min,preston,111,21FEB2020:08:00:00,12.91,8.70,8.23,8.90,7.46,73,77,73,0.1660,2.06,4.0,3.7,332,7.47,5.3,13.80,.,95.4230,.0000688,.0001204
AgMet,15min,preston,111,21FEB2020:08:15:00,13.39,9.52,9.01,9.64,8.58,72,74,72,0.1700,2.21,3.6,3.8,336,6.73,5.0,13.82,.,138.7905,.0001614,.0002255
AgMet,15min,preston,111,21FEB2020:08:30:00,14.76,9.26,9.25,9.61,8.73,72,72,71,0.1670,1.95,3.9,3.7,358,12.86,4.8,13.84,.,185.2428,.0002567,.0003297
AgMet,15min,preston,111,21FEB2020:08:45:00,14.74,12.08,10.97,13.23,9.11,62,72,61,0.1630,2.60,0.8,2.5,37,27.13,2.6,13.86,.,232.4132,.0003709,.0004434
AgMet,15min,preston,111,21FEB2020:09:00:00,14.55,13.73,11.72,13.76,10.78,62,66,62,0.1760,2.08,1.2,0.8,138,15.26,2.0,13.86,.,268.9960,.0004621,.0005128
AgMet,15min,preston,111,21FEB2020:09:15:00,14.49,13.75,15.46,17.94,13.58,58,62,54,0.1630,3.47,0.2,0.5,153,18.66,2.4,13.88,.,318.4352,.0006515,.0007125
AgMet,15min,preston,111,21FEB2020:09:30:00,14.44,11.86,11.39,13.72,10.50,68,70,58,0.1780,2.41,2.6,1.5,108,7.69,3.5,13.89,.,371.7544,.0007039,.0007831
AgMet,15min,preston,111,21FEB2020:09:45:00,14.42,14.39,13.01,14.45,11.83,66,70,66,0.1940,4.39,2.1,2.4,93,6.71,3.1,13.89,.,413.7311,.0008246,.0009267
AgMet,15min,preston,111,21FEB2020:10:00:00,14.4,15.82,15.34,16.09,14.42,68,68,66,0.2100,6.30,2.7,2.3,80,6.32,3.7,13.90,.,454.3805,.0009895,.0011057
AgMet,15min,preston,111,21FEB2020:10:15:00,14.38,17.14,16.52,17.44,15.74,66,68,65,0.2170,7.29,2.3,2.5,81,6.77,3.1,13.91,.,492.3979,.0011166,.0012490
AgMet,15min,preston,111,21FEB2020:10:30:00,14.37,17.96,17.36,17.96,16.90,65,67,65,0.2210,7.82,2.2,2.3,52,12.00,3.5,13.91,.,526.3756,.0012434,.0013820
AgMet,15min,preston,111,21FEB2020:10:45:00,14.38,18.69,18.31,18.72,17.96,64,65,62,0.2240,8.14,1.9,1.9,358,18.27,3.3,13.92,.,561.8678,.0013932,.0015378
AgMet,15min,preston,111,21FEB2020:11:00:00,14.37,19.24,19.21,19.54,18.63,64,64,61,0.2290,8.42,1.7,1.7,31,14.99,2.9,13.93,.,590.9614,.0015232,.0016755
AgMet,15min,preston,111,21FEB2020:11:15:00,14.35,19.62,19.26,19.71,18.86,64,64,63,0.2330,8.90,2.9,2.4,48,7.30,3.9,13.93,.,617.2257,.0015689,.0017379
AgMet,15min,preston,111,21FEB2020:11:30:00,14.32,21.54,20.18,21.71,19.50,59,64,59,0.2350,9.46,2.8,3.1,51,7.79,4.6,13.93,.,639.5396,.0016422,.0018358
AgMet,15min,preston,111,21FEB2020:11:45:00,14.33,26.18,23.31,26.72,21.42,50,60,50,0.2420,10.14,1.2,2.0,59,16.74,2.9,13.93,.,663.2469,.0019254,.0021293
AgMet,15min,preston,111,21FEB2020:12:00:00,14.32,25.53,25.58,26.27,24.89,54,54,50,0.2520,10.72,1.4,1.1,85,7.11,2.2,13.94,.,667.5472,.0020987,.0022903
AgMet,15min,preston,111,21FEB2020:12:15:00,14.3,26.25,25.42,26.31,24.81,54,55,52,0.2600,11.04,1.4,1.4,67,13.85,2.2,13.94,.,657.3991,.0020385,.0022371
AgMet,15min,preston,111,21FEB2020:12:30:00,14.3,27.22,26.87,27.67,26.25,55,55,50,0.2760,11.96,1.9,1.5,128,23.90,3.3,13.94,.,678.4198,.0021839,.0023989
AgMet,15min,preston,111,21FEB2020:12:45:00,14.27,24.43,26.04,27.70,24.40,61,61,54,0.2750,12.78,3.4,2.5,97,19.27,6.6,13.94,.,639.6611,.0019589,.0021891
AgMet,15min,preston,111,21FEB2020:13:00:00,14.23,23.52,23.60,24.49,23.25,64,66,62,0.2760,13.25,6.2,5.1,82,4.59,7.5,13.92,.,524.6042,.0014557,.0016886
AgMet,15min,preston,111,21FEB2020:13:15:00,14.23,23.98,23.88,24.13,23.49,62,65,61,0.2730,13.22,5.4,6.0,88,4.28,7.2,13.91,.,636.0377,.0016818,.0019497
AgMet,15min,preston,111,21FEB2020:13:30:00,14.24,25.34,24.64,25.34,23.95,56,64,56,0.2610,12.76,3.5,4.6,71,9.61,5.3,13.90,.,540.0596,.0015611,.0018091
AgMet,15min,preston,111,21FEB2020:13:45:00,14.25,31.34,27.81,31.37,25.31,43,58,43,0.2570,12.34,1.7,2.6,62,11.38,2.9,13.91,.,793.1070,.0025878,.0028776
AgMet,15min,preston,111,21FEB2020:14:00:00,14.27,32.22,34.48,36.93,31.40,39,43,34,0.2400,11.39,0.4,0.8,58,54.85,1.5,13.93,.,686.5319,.0026386,.0028754
AgMet,15min,preston,111,21FEB2020:14:15:00,14.26,33.87,33.74,35.28,32.07,40,42,37,0.2600,11.28,0.4,0.5,64,18.20,1.5,13.94,.,628.4155,.0023481,.0025463
AgMet,15min,preston,111,21FEB2020:14:30:00,14.23,33.71,33.21,34.74,32.19,41,43,40,0.2650,12.24,0.9,0.8,75,13.42,1.8,13.93,.,597.3745,.0021886,.0023893
AgMet,15min,preston,111,21FEB2020:14:45:00,14.21,32.59,33.41,34.15,32.59,45,46,41,0.2810,13.47,1.2,0.8,124,28.57,2.6,13.93,.,569.5168,.0020763,.0022723
AgMet,15min,preston,111,21FEB2020:15:00:00,14.19,37.38,34.54,37.79,31.62,41,51,41,0.3130,15.57,1.1,1.5,184,27.56,3.1,13.92,.,536.2456,.0019780,.0022099
AgMet,15min,preston,111,21FEB2020:15:15:00,14.17,32.38,32.72,37.41,31.76,48,50,41,0.3010,15.06,2.6,1.7,218,8.79,3.7,13.91,.,500.6413,.0017573,.0019795
AgMet,15min,preston,111,21FEB2020:15:30:00,14.15,32.53,32.22,32.65,31.55,55,58,48,0.3410,17.33,4.2,3.1,188,15.96,6.1,13.90,.,457.0059,.0015542,.0018126
AgMet,15min,preston,111,21FEB2020:15:45:00,14.14,30.18,30.83,32.59,29.80,60,61,54,0.3380,17.87,4.9,4.7,167,6.85,6.8,13.89,.,410.6971,.0013234,.0015998
AgMet,15min,preston,111,21FEB2020:16:00:00,14.14,30.71,29.97,30.71,29.56,60,62,58,0.3450,17.53,3.9,4.6,159,9.01,5.9,13.87,.,366.5485,.0011416,.0013933
AgMet,15min,preston,111,21FEB2020:16:15:00,14.15,30.36,30.86,31.59,30.27,58,60,57,0.3310,17.69,4.6,4.1,173,2.99,5.7,13.87,.,322.0029,.0010157,.0012566
AgMet,15min,preston,111,21FEB2020:16:30:00,14.17,31.36,31.22,31.88,30.33,52,58,52,0.3080,16.88,3.7,4.3,184,7.89,5.0,13.86,.,276.6628,.0008839,.0011370
AgMet,15min,preston,111,21FEB2020:16:45:00,14.18,30.09,31.29,32.24,30.03,55,56,50,0.3130,15.89,3.3,3.4,175,5.93,3.9,13.86,.,230.3317,.0007010,.0009180
AgMet,15min,preston,111,21FEB2020:17:00:00,14.22,32.30,30.82,32.30,30.03,51,55,51,0.3150,15.80,2.3,3.1,179,9.31,3.5,13.85,.,184.7807,.0005109,.0006983
AgMet,15min,preston,111,21FEB2020:17:15:00,13.63,29.83,30.93,32.94,29.80,54,54,50,0.3010,15.54,2.1,1.8,220,12.49,3.1,13.85,.,146.5695,.0003009,.0004213
AgMet,15min,preston,111,21FEB2020:17:30:00,13.32,29.47,29.67,30.00,29.44,55,55,54,0.3030,15.27,2.2,2.3,234,4.44,2.6,13.84,.,103.3422,.0001562,.0002812
AgMet,15min,preston,111,21FEB2020:17:45:00,13.07,27.68,28.27,29.56,27.30,60,60,55,0.3060,15.39,2.2,2.2,225,5.16,2.9,13.83,.,64.0419,-.000004,.0000947
AgMet,15min,preston,111,21FEB2020:18:00:00,12.92,26.61,27.61,28.01,26.61,62,62,60,0.3030,15.64,1.1,1.8,217,4.55,2.2,13.82,.,26.8152,-.000172,-.000108
AgMet,15min,preston,111,21FEB2020:18:15:00,12.86,21.67,24.49,26.67,21.64,69,70,62,0.2770,14.68,2.5,1.4,139,45.00,4.6,13.81,.,6.2688,-.000094,-.000118
AgMet,15min,preston,111,21FEB2020:18:30:00,12.83,21.23,21.19,22.05,19.82,73,74,69,0.2860,13.24,3.2,3.3,91,15.38,4.6,13.79,.,1.0041,-.000028,-.000024
AgMet,15min,preston,111,21FEB2020:18:45:00,12.82,21.36,22.01,22.85,21.26,70,73,68,0.2760,13.84,3.0,3.0,95,13.98,3.7,13.78,.,0.0174,-.000037,-.000035
AgMet,15min,preston,111,21FEB2020:19:00:00,12.8,18.89,20.09,21.39,18.89,74,74,70,0.2620,12.47,1.3,2.2,106,15.05,2.4,13.78,.,0.0000,-.000064,-.000074
AgMet,15min,preston,111,21FEB2020:19:15:00,12.77,20.63,19.97,20.75,18.63,71,76,71,0.2710,12.70,1.9,1.6,100,7.81,2.9,13.77,.,0.0000,-.000087,-.000108
AgMet,15min,preston,111,21FEB2020:19:30:00,12.78,19.46,20.07,20.72,19.08,75,75,71,0.2710,12.39,2.0,1.8,92,12.20,2.9,13.77,.,0.0000,-.000077,-.000092
AgMet,15min,preston,111,21FEB2020:19:45:00,12.77,18.33,18.40,19.46,17.35,82,82,74,0.2830,12.37,1.7,1.8,58,21.52,3.1,13.77,.,0.0000,-.000081,-.000099
AgMet,15min,preston,111,21FEB2020:20:00:00,12.74,17.68,17.83,18.71,16.77,79,82,76,0.2640,12.41,3.2,2.5,112,18.52,4.2,13.77,.,0.0000,-.000063,-.000072
AgMet,15min,preston,111,21FEB2020:20:15:00,12.75,15.53,16.86,18.47,15.44,81,81,75,0.2470,11.17,1.1,2.4,95,49.59,3.5,13.76,.,0.0000,-.000060,-.000068
AgMet,15min,preston,111,21FEB2020:20:30:00,12.74,18.21,15.88,18.21,15.21,80,84,80,0.2760,11.26,0.7,0.6,94,38.94,2.2,13.76,.,0.0000,-.000127,-.000182
AgMet,15min,preston,111,21FEB2020:20:45:00,12.74,15.42,18.03,19.06,15.42,78,80,75,0.2380,11.77,1.6,1.3,122,20.99,3.9,13.76,.,0.0000,-.000098,-.000127
AgMet,15min,preston,111,21FEB2020:21:00:00,12.72,14.01,14.79,15.48,13.86,81,82,78,0.2330,9.85,4.7,3.1,95,8.01,5.3,13.76,.,0.0000,-.000045,-.000049
AgMet,15min,preston,111,21FEB2020:21:15:00,12.71,14.52,13.94,14.60,13.60,82,82,80,0.2390,9.18,3.9,4.6,97,9.15,5.3,13.76,.,0.0000,-.000023,-.000020
AgMet,15min,preston,111,21FEB2020:21:30:00,12.71,14.25,13.75,14.90,12.99,84,85,78,0.2440,9.05,1.4,2.5,34,29.31,3.1,13.76,.,0.0000,-.000057,-.000066
AgMet,15min,preston,111,21FEB2020:21:45:00,12.69,15.52,13.80,15.64,11.98,84,87,80,0.2570,9.76,3.2,2.2,3,10.20,5.7,13.76,.,0.0000,-.000067,-.000080
AgMet,15min,preston,111,21FEB2020:22:00:00,12.69,14.52,15.10,15.72,14.34,84,85,82,0.2470,10.92,3.2,3.5,10,10.24,4.8,13.76,.,0.0000,-.000044,-.000046
AgMet,15min,preston,111,21FEB2020:22:15:00,12.67,12.87,12.81,14.40,12.22,85,86,81,0.2320,8.80,1.5,2.2,75,25.71,3.3,13.76,.,0.0000,-.000065,-.000077
AgMet,15min,preston,111,21FEB2020:22:30:00,12.67,12.10,12.75,13.19,12.04,84,85,82,0.2200,8.72,1.7,1.5,79,27.40,2.2,13.76,.,0.0000,-.000084,-.000107
AgMet,15min,preston,111,21FEB2020:22:45:00,12.65,12.70,12.95,13.37,12.10,83,87,83,0.2240,9.28,0.7,1.2,5,22.53,1.5,13.76,.,0.0000,-.000096,-.000127
AgMet,15min,preston,111,21FEB2020:23:00:00,12.67,12.35,12.57,13.29,12.23,85,85,83,0.2270,8.64,1.4,1.2,86,26.92,2.4,13.76,.,0.0000,-.000093,-.000123
AgMet,15min,preston,111,21FEB2020:23:15:00,12.66,12.44,12.64,13.61,11.99,84,87,84,0.2230,9.28,1.0,0.7,67,64.62,4.2,13.76,.,0.0000,-.000112,-.000157
AgMet,15min,preston,111,21FEB2020:23:30:00,12.64,12.85,12.60,13.03,12.06,86,86,83,0.2350,8.80,1.4,1.7,18,27.09,3.7,13.76,.,0.0000,-.000079,-.000099
AgMet,15min,preston,111,21FEB2020:23:45:00,12.64,13.71,13.51,14.27,12.82,88,88,86,0.2470,10.25,1.2,1.1,355,12.60,2.4,13.76,.,0.0000,-.000101,-.000134
AgMet,15min,sanpete,123,21FEB2020:00:00:00,12.64,22.60,23.11,23.65,22.60,59,60,58,0.2450,10.85,4.8,4.8,53,8.17,7.9,8.18,.,0.0000,.0000377,.0000586
AgMet,15min,sanpete,123,21FEB2020:00:15:00,12.64,21.52,21.90,22.68,21.49,64,65,59,0.2540,11.03,3.9,4.5,57,8.14,6.1,8.18,.,0.0000,.0000185,.0000347
AgMet,15min,sanpete,123,21FEB2020:00:30:00,12.63,20.26,21.05,21.63,20.26,66,66,62,0.2490,10.67,3.6,3.7,41,11.72,5.9,8.18,.,0.0000,-.000004,.0000067
AgMet,15min,sanpete,123,21FEB2020:00:45:00,12.62,20.73,20.24,20.81,19.91,64,70,64,0.2450,11.34,3.3,3.2,42,13.09,5.5,8.17,.,0.0000,-.000026,-.000022
AgMet,15min,sanpete,123,21FEB2020:01:00:00,12.62,20.59,20.80,21.05,20.38,65,66,63,0.2460,10.57,4.2,4.0,64,12.16,5.9,8.18,.,0.0000,.0000014,.0000135
AgMet,15min,sanpete,123,21FEB2020:01:15:00,12.61,20.82,20.77,21.05,20.50,63,65,63,0.2430,10.42,2.9,3.7,49,15.04,4.6,8.18,.,0.0000,-.000005,.0000053
AgMet,15min,sanpete,123,21FEB2020:01:30:00,12.61,20.62,20.50,20.88,19.92,60,68,60,0.2290,10.10,1.8,2.1,33,10.53,3.5,8.17,.,0.0000,-.000059,-.000065
AgMet,15min,sanpete,123,21FEB2020:01:45:00,12.6,20.94,20.88,21.20,20.50,60,61,58,0.2340,9.07,2.8,2.5,43,9.63,4.4,8.17,.,0.0000,-.000037,-.000034
AgMet,15min,sanpete,123,21FEB2020:02:00:00,12.59,20.36,20.47,20.97,20.04,60,63,60,0.2270,9.14,3.7,3.1,81,15.61,6.1,8.17,.,0.0000,-.000014,-.000005
AgMet,15min,sanpete,123,21FEB2020:02:15:00,12.58,20.30,19.97,20.47,19.45,60,63,60,0.2240,8.84,3.9,4.0,75,11.59,5.3,8.18,.,0.0000,.0000080,.0000217
AgMet,15min,sanpete,123,21FEB2020:02:30:00,12.58,18.98,20.16,20.91,18.98,64,64,58,0.2260,8.66,3.6,3.8,66,8.94,5.3,8.18,.,0.0000,.0000052,.0000186
AgMet,15min,sanpete,123,21FEB2020:02:45:00,12.58,19.22,18.49,19.25,17.81,65,69,64,0.2330,8.98,2.8,3.3,54,13.89,4.6,8.18,.,0.0000,-.000019,-.000012
AgMet,15min,sanpete,123,21FEB2020:03:00:00,12.57,19.22,19.42,19.83,19.16,65,66,63,0.2340,9.38,2.5,2.4,52,9.13,3.9,8.17,.,0.0000,-.000047,-.000049
AgMet,15min,sanpete,123,21FEB2020:03:15:00,12.56,18.19,18.64,19.22,18.17,69,69,65,0.2360,9.63,3.1,2.8,61,9.90,4.6,8.18,.,0.0000,-.000038,-.000037
AgMet,15min,sanpete,123,21FEB2020:03:30:00,12.55,17.84,18.20,18.57,17.81,71,71,68,0.2400,9.77,2.9,3.3,65,9.54,5.0,8.18,.,0.0000,-.000027,-.000023
AgMet,15min,sanpete,123,21FEB2020:03:45:00,12.54,18.90,17.93,18.90,17.11,66,72,66,0.2320,9.49,3.4,3.0,61,6.12,4.8,8.18,.,0.0000,-.000032,-.000030
AgMet,15min,sanpete,123,21FEB2020:04:00:00,12.54,18.87,18.67,19.04,18.28,65,69,65,0.2290,9.47,2.1,2.5,40,17.07,3.9,8.18,.,0.0000,-.000044,-.000046
AgMet,15min,sanpete,123,21FEB2020:04:15:00,12.53,18.17,18.39,19.01,18.11,65,72,64,0.2240,9.40,2.7,2.3,33,15.60,4.8,8.18,.,0.0000,-.000053,-.000059
AgMet,15min,sanpete,123,21FEB2020:04:30:00,12.52,17.99,18.35,18.63,17.93,68,68,63,0.2300,8.55,2.6,3.0,41,12.91,4.4,8.18,.,0.0000,-.000024,-.000019
AgMet,15min,sanpete,123,21FEB2020:04:45:00,12.52,18.52,18.17,18.69,17.84,64,68,64,0.2240,8.67,3.2,3.0,54,9.15,4.6,8.18,.,0.0000,-.000028,-.000025
AgMet,15min,sanpete,123,21FEB2020:05:00:00,12.51,17.14,17.85,18.58,17.11,70,70,64,0.2310,9.05,2.5,2.6,51,18.92,4.2,8.18,.,0.0000,-.000042,-.000043
AgMet,15min,sanpete,123,21FEB2020:05:15:00,12.51,16.33,16.68,17.23,16.33,73,73,70,0.2300,9.25,2.3,2.5,55,15.06,3.5,8.18,.,0.0000,-.000050,-.000054
AgMet,15min,sanpete,123,21FEB2020:05:30:00,12.5,16.44,16.27,16.53,16.00,72,74,72,0.2310,9.17,3.0,2.8,65,5.68,4.8,8.18,.,0.0000,-.000045,-.000048
AgMet,15min,sanpete,123,21FEB2020:05:45:00,12.5,16.36,16.55,16.74,16.36,72,72,71,0.2300,9.07,2.8,3.1,63,7.15,5.3,8.18,.,0.0000,-.000035,-.000035
AgMet,15min,sanpete,123,21FEB2020:06:00:00,12.49,16.24,16.14,16.48,15.89,72,74,72,0.2280,9.09,2.3,2.2,54,10.75,4.4,8.18,.,0.0000,-.000060,-.000068
AgMet,15min,sanpete,123,21FEB2020:06:15:00,12.49,15.48,15.97,16.36,15.48,77,77,72,0.2340,9.26,2.9,2.9,74,5.62,3.9,8.18,.,0.0000,-.000044,-.000046
AgMet,15min,sanpete,123,21FEB2020:06:30:00,12.48,15.48,15.17,15.57,14.69,78,79,77,0.2370,9.50,2.7,2.6,58,11.67,3.7,8.18,.,0.0000,-.000055,-.000062
AgMet,15min,sanpete,123,21FEB2020:06:45:00,12.48,16.71,16.27,16.89,15.48,73,78,72,0.2350,9.61,3.3,3.3,48,7.15,4.2,8.18,.,0.0000,-.000036,-.000035
AgMet,15min,sanpete,123,21FEB2020:07:00:00,12.48,16.57,16.67,16.92,16.48,71,73,70,0.2280,8.97,3.0,3.0,51,11.07,4.4,8.18,.,0.3992,-.000036,-.000035
AgMet,15min,sanpete,123,21FEB2020:07:15:00,12.48,15.57,15.97,16.60,15.51,75,75,71,0.2290,8.78,3.1,3.1,53,8.40,4.6,8.18,.,4.1406,-.000031,-.000030
AgMet,15min,sanpete,123,21FEB2020:07:30:00,12.48,15.57,15.42,15.66,15.25,77,77,75,0.2370,9.26,3.3,3.2,59,6.05,4.6,8.19,.,18.3180,-.000122,-.000076
AgMet,15min,sanpete,123,21FEB2020:07:45:00,12.59,17.24,16.20,17.33,15.54,75,78,75,0.2490,10.14,2.8,2.8,54,9.74,4.2,8.19,.,46.7073,-.000064,-.000020
AgMet,15min,sanpete,123,21FEB2020:08:00:00,12.66,18.53,17.82,18.55,17.24,72,75,72,0.2520,10.95,2.7,2.9,40,8.50,3.7,8.19,.,73.4666,.0000322,.0000903
AgMet,15min,sanpete,123,21FEB2020:08:15:00,13,21.71,20.53,21.71,18.50,68,73,65,0.2700,12.03,1.4,2.0,55,11.94,2.9,8.21,.,150.9595,.0002340,.0003029
AgMet,15min,sanpete,123,21FEB2020:08:30:00,13.34,24.43,23.13,24.51,21.68,64,68,64,0.2850,13.41,0.2,0.8,68,51.00,2.0,8.22,.,174.7315,.0002967,.0003425
