AgMet,15min,preston,111,02MAR2021:16:00:00,14.36,41.64,42.01,42.52,41.52,49,51,46,0.4420,24.11,2.9,3.0,43,23.71,4.4,2.62,.,454.7231,.0019058,.0022398
AgMet,15min,preston,111,02MAR2021:16:15:00,14.35,40.99,41.88,42.75,40.99,53,53,44,0.4640,23.83,3.2,3.2,57,8.45,4.8,2.62,.,390.0060,.0016130,.0019439
AgMet,15min,preston,111,02MAR2021:16:30:00,14.34,41.05,41.38,41.75,40.81,53,54,51,0.4630,25.02,1.8,2.4,41,11.56,2.9,2.62,.,323.5182,.0012436,.0014850
AgMet,15min,preston,111,02MAR2021:16:45:00,14.34,38.70,40.07,41.11,38.70,57,57,52,0.4570,24.78,3.7,2.6,34,15.01,5.0,2.62,.,283.7955,.0010389,.0012720
AgMet,15min,preston,111,02MAR2021:17:00:00,14.34,39.64,39.42,40.28,38.64,54,57,51,0.4440,24.30,4.6,4.4,68,5.83,5.7,2.62,.,239.9252,.0009154,.0012250
AgMet,15min,preston,111,02MAR2021:17:15:00,14.35,40.87,39.74,40.93,39.05,49,56,49,0.4210,24.10,2.6,3.5,25,27.56,4.2,2.62,.,205.0748,.0007322,.0009932
AgMet,15min,preston,111,02MAR2021:17:30:00,14.37,40.75,40.79,41.75,39.28,48,55,46,0.4160,23.00,4.4,3.2,355,10.55,6.4,2.62,.,152.4671,.0005125,.0007675
AgMet,15min,preston,111,02MAR2021:17:45:00,14.4,39.46,39.95,41.84,36.93,56,61,48,0.4580,23.97,4.6,4.9,347,6.45,5.9,2.62,.,113.3010,.0004387,.0007552
AgMet,15min,preston,111,02MAR2021:18:00:00,14.29,36.82,38.22,39.46,36.70,64,64,56,0.4730,25.47,3.9,4.4,353,5.29,4.8,2.62,.,70.6256,.0001693,.0003953
AgMet,15min,preston,111,02MAR2021:18:15:00,14.15,36.56,35.97,36.94,34.65,64,70,63,0.4720,25.68,2.7,3.0,357,6.90,3.9,2.62,.,25.6216,-.000136,-.000018
AgMet,15min,preston,111,02MAR2021:18:30:00,14.03,35.94,35.80,36.88,34.94,66,69,64,0.4720,25.65,2.8,3.0,351,4.49,3.5,2.62,.,5.1539,-.000032,-.000023
AgMet,15min,preston,111,02MAR2021:18:45:00,13.92,31.60,33.00,36.00,31.36,73,74,66,0.4390,24.40,2.0,2.4,359,16.18,3.1,2.62,.,0.4112,-.000076,-.000085
AgMet,15min,preston,111,02MAR2021:19:00:00,13.84,28.85,30.24,31.65,28.82,79,79,73,0.4230,23.27,1.7,1.9,22,37.50,3.1,2.62,.,0.0000,-.000107,-.000132
AgMet,15min,preston,111,02MAR2021:19:15:00,13.76,30.56,29.50,30.61,28.73,77,81,77,0.4450,23.88,1.8,1.6,62,16.23,2.9,2.62,.,0.0000,-.000126,-.000161
AgMet,15min,preston,111,02MAR2021:19:30:00,13.69,31.10,30.85,31.22,30.38,76,77,75,0.4460,24.25,1.4,1.6,67,23.04,2.2,2.62,.,0.0000,-.000122,-.000155
AgMet,15min,preston,111,02MAR2021:19:45:00,13.62,30.08,30.27,31.22,29.72,78,78,75,0.4380,23.94,0.7,1.1,31,48.97,2.2,2.62,.,0.0000,-.000154,-.000209
AgMet,15min,preston,111,02MAR2021:20:00:00,13.56,27.64,27.76,30.17,26.16,80,84,75,0.4110,22.32,2.9,1.8,34,12.02,3.9,2.62,.,0.0000,-.000112,-.000141
AgMet,15min,preston,111,02MAR2021:20:15:00,13.49,25.11,26.16,27.64,25.11,82,84,80,0.3750,21.11,2.4,2.8,360,7.20,3.7,2.62,.,0.0000,-.000074,-.000084
AgMet,15min,preston,111,02MAR2021:20:30:00,13.43,29.83,27.72,29.83,24.99,73,85,73,0.4060,22.18,4.0,2.6,351,6.95,6.6,2.62,.,0.0000,-.000079,-.000091
AgMet,15min,preston,111,02MAR2021:20:45:00,13.38,28.90,27.96,29.86,26.89,74,76,71,0.4000,20.80,6.3,5.3,355,5.16,8.1,2.62,.,0.0000,.0000043,.0000171
AgMet,15min,preston,111,02MAR2021:21:00:00,13.32,29.07,28.44,29.25,27.31,69,74,69,0.3740,20.15,4.7,5.8,13,4.48,5.9,2.62,.,0.0000,.0000276,.0000452
AgMet,15min,preston,111,02MAR2021:21:15:00,13.26,27.37,27.72,29.07,25.42,71,76,68,0.3610,19.51,3.6,4.2,347,9.19,5.9,2.62,.,0.0000,-.000010,.0000007
AgMet,15min,preston,111,02MAR2021:21:30:00,13.2,27.13,27.35,28.13,26.66,73,78,71,0.3640,20.66,1.9,2.6,338,8.19,3.1,2.62,.,0.0000,-.000070,-.000078
AgMet,15min,preston,111,02MAR2021:21:45:00,13.15,25.42,25.55,27.07,24.60,81,82,72,0.3780,19.70,0.7,1.1,349,7.44,2.0,2.62,.,0.0000,-.000135,-.000181
AgMet,15min,preston,111,02MAR2021:22:00:00,13.1,23.92,25.05,25.48,23.89,78,81,78,0.3430,19.83,1.3,1.3,344,9.06,2.2,2.62,.,0.0000,-.000125,-.000163
AgMet,15min,preston,111,02MAR2021:22:15:00,13.05,24.19,23.46,24.24,23.01,83,85,78,0.3680,18.77,1.5,1.4,35,17.54,3.1,2.62,.,0.0000,-.000118,-.000153
AgMet,15min,preston,111,02MAR2021:22:30:00,13.01,23.13,23.32,24.51,22.60,83,83,78,0.3510,18.37,0.5,1.0,360,14.13,1.8,2.62,.,0.0000,-.000137,-.000187
AgMet,15min,preston,111,02MAR2021:22:45:00,12.98,23.54,23.05,23.60,22.54,82,84,82,0.3550,18.58,0.2,0.2,205,85.90,1.5,2.62,.,0.0000,-.000180,-.000275
AgMet,15min,preston,111,02MAR2021:23:00:00,12.97,23.84,24.08,24.49,23.54,80,83,80,0.3490,19.14,0.4,0.4,254,28.85,1.5,2.62,.,0.0000,-.000173,-.000257
AgMet,15min,preston,111,02MAR2021:23:15:00,12.95,22.31,22.37,23.90,21.93,84,84,78,0.3440,17.78,0.0,0.1,266,0.14,1.8,2.62,.,0.0000,-.000184,-.000286
AgMet,15min,preston,111,02MAR2021:23:30:00,12.95,22.05,21.08,22.43,20.52,85,86,81,0.3430,16.99,2.2,1.0,58,46.80,3.1,2.62,.,0.0000,-.000129,-.000176
AgMet,15min,preston,111,02MAR2021:23:45:00,12.94,20.97,21.70,22.61,20.67,86,86,82,0.3320,17.55,2.1,2.3,45,13.93,2.6,2.62,.,0.0000,-.000085,-.000102
AgMet,15min,sanpete,123,02MAR2021:00:00:00,12.69,22.08,22.08,22.58,21.67,81,84,81,0.3300,17.66,4.2,2.9,33,13.81,5.9,7.43,.,0.0000,-.000073,-.000083
AgMet,15min,sanpete,123,02MAR2021:00:15:00,12.68,22.29,21.90,22.32,21.56,83,84,81,0.3410,17.46,4.2,4.5,52,7.79,6.1,7.43,.,0.0000,-.000039,-.000039
AgMet,15min,sanpete,123,02MAR2021:00:30:00,12.68,21.53,22.22,22.75,21.44,84,84,81,0.3320,17.64,3.4,3.7,36,10.37,5.0,7.43,.,0.0000,-.000053,-.000056
AgMet,15min,sanpete,123,02MAR2021:00:45:00,12.67,21.03,21.22,21.61,20.80,84,84,83,0.3270,17.11,3.1,3.4,41,12.34,5.3,7.43,.,0.0000,-.000062,-.000068
AgMet,15min,sanpete,123,02MAR2021:01:00:00,12.67,21.32,21.68,21.96,21.03,83,85,83,0.3260,17.50,1.8,2.3,12,48.42,4.2,7.43,.,0.0000,-.000088,-.000106
AgMet,15min,sanpete,123,02MAR2021:01:15:00,12.66,19.68,20.30,21.38,19.60,85,85,83,0.3100,16.17,1.8,2.0,34,13.54,3.5,7.43,.,0.0000,-.000093,-.000113
AgMet,15min,sanpete,123,02MAR2021:01:30:00,12.66,21.44,21.13,21.82,19.68,82,86,81,0.3240,16.82,3.1,2.0,46,23.12,4.2,7.43,.,0.0000,-.000094,-.000116
AgMet,15min,sanpete,123,02MAR2021:01:45:00,12.65,19.95,20.46,21.53,19.92,84,85,82,0.3120,16.25,3.2,3.4,63,9.95,4.6,7.43,.,0.0000,-.000060,-.000065
AgMet,15min,sanpete,123,02MAR2021:02:00:00,12.64,20.21,20.22,20.47,19.92,85,85,84,0.3190,16.34,3.4,3.2,53,8.16,4.8,7.43,.,0.0000,-.000065,-.000073
AgMet,15min,sanpete,123,02MAR2021:02:15:00,12.63,20.53,20.13,20.56,19.68,85,86,84,0.3240,16.45,3.3,3.4,45,11.05,5.3,7.43,.,0.0000,-.000063,-.000070
AgMet,15min,sanpete,123,02MAR2021:02:30:00,12.63,21.38,20.85,21.64,20.50,82,85,82,0.3240,16.88,3.4,3.2,37,13.86,4.6,7.44,.,0.0000,-.000065,-.000072
AgMet,15min,sanpete,123,02MAR2021:02:45:00,12.62,20.85,21.30,21.53,20.85,82,83,82,0.3160,16.83,4.0,3.7,69,5.08,4.8,7.44,.,0.0000,-.000052,-.000055
AgMet,15min,sanpete,123,02MAR2021:03:00:00,12.61,19.92,19.76,20.91,19.22,87,87,82,0.3210,15.85,4.6,4.2,81,4.88,6.1,7.44,.,0.0000,-.000045,-.000047
AgMet,15min,sanpete,123,02MAR2021:03:15:00,12.61,20.97,20.84,21.53,19.83,80,87,80,0.3100,16.64,4.0,4.5,74,5.38,5.0,7.44,.,0.0000,-.000040,-.000040
AgMet,15min,sanpete,123,02MAR2021:03:30:00,12.6,19.80,20.37,21.00,19.77,82,83,80,0.3020,15.67,3.6,3.8,65,32.23,5.0,7.44,.,0.0000,-.000046,-.000047
AgMet,15min,sanpete,123,02MAR2021:03:45:00,12.59,18.63,19.35,19.89,18.63,85,85,82,0.2960,15.08,1.7,2.5,55,37.89,3.7,7.44,.,0.0000,-.000075,-.000088
AgMet,15min,sanpete,123,02MAR2021:04:00:00,12.59,18.78,18.73,18.98,18.63,85,86,85,0.2980,14.97,2.1,1.9,70,10.28,2.9,7.44,.,0.0000,-.000095,-.000119
AgMet,15min,sanpete,123,02MAR2021:04:15:00,12.58,17.64,17.78,18.81,17.44,87,87,84,0.2910,14.18,1.7,1.9,38,28.17,3.3,7.44,.,0.0000,-.000092,-.000115
AgMet,15min,sanpete,123,02MAR2021:04:30:00,12.58,17.62,17.46,17.73,17.26,88,88,87,0.2940,14.38,3.0,2.5,76,7.94,4.4,7.43,.,0.0000,-.000079,-.000094
AgMet,15min,sanpete,123,02MAR2021:04:45:00,12.57,17.24,17.45,17.91,17.12,88,88,86,0.2890,14.33,1.7,2.3,16,39.39,3.1,7.43,.,0.0000,-.000084,-.000102
AgMet,15min,sanpete,123,02MAR2021:05:00:00,12.56,18.23,17.33,18.29,17.01,87,88,87,0.3010,14.26,3.3,2.3,68,14.03,4.8,7.43,.,0.0000,-.000084,-.000101
AgMet,15min,sanpete,123,02MAR2021:05:15:00,12.55,18.47,18.48,18.67,18.23,85,87,84,0.2950,14.79,3.4,3.7,71,7.78,5.3,7.44,.,0.0000,-.000054,-.000058
AgMet,15min,sanpete,123,02MAR2021:05:30:00,12.55,17.06,17.70,18.67,16.65,87,87,84,0.2840,13.86,2.5,2.5,40,30.43,4.6,7.44,.,0.0000,-.000074,-.000086
AgMet,15min,sanpete,123,02MAR2021:05:45:00,12.54,17.01,17.31,17.74,17.01,85,87,85,0.2770,13.92,3.9,3.5,77,5.74,5.3,7.44,.,0.0000,-.000057,-.000063
AgMet,15min,sanpete,123,02MAR2021:06:00:00,12.53,17.89,17.39,18.18,16.80,84,86,84,0.2830,13.75,3.0,3.5,78,15.38,4.2,7.44,.,0.0000,-.000055,-.000061
AgMet,15min,sanpete,123,02MAR2021:06:15:00,12.51,15.26,16.29,18.06,15.02,86,86,82,0.2600,12.29,4.0,3.3,27,9.81,5.5,7.44,.,0.0000,-.000054,-.000059
AgMet,15min,sanpete,123,02MAR2021:06:30:00,12.52,17.80,16.49,17.86,15.26,86,88,85,0.2890,13.08,4.3,4.2,38,6.87,5.5,7.44,.,0.0000,-.000044,-.000046
AgMet,15min,sanpete,123,02MAR2021:06:45:00,12.51,17.83,17.95,18.30,17.60,84,86,84,0.2840,14.02,3.6,4.1,57,4.15,4.8,7.44,.,0.3872,-.000043,-.000045
AgMet,15min,sanpete,123,02MAR2021:07:00:00,12.5,17.86,17.84,18.24,17.45,84,85,84,0.2850,13.93,2.9,3.1,59,12.15,5.0,7.44,.,3.8123,-.000057,-.000064
AgMet,15min,sanpete,123,02MAR2021:07:15:00,12.5,17.95,17.91,18.13,17.71,84,85,84,0.2860,14.02,4.0,3.4,68,5.44,5.9,7.45,.,10.0421,-.000074,-.000039
AgMet,15min,sanpete,123,02MAR2021:07:30:00,12.71,18.04,18.08,18.33,17.83,84,85,84,0.2850,14.17,2.3,3.2,22,28.49,4.2,7.45,.,27.6249,-.000065,-.000031
AgMet,15min,sanpete,123,02MAR2021:07:45:00,13.66,20.29,18.97,20.35,17.89,81,84,81,0.3040,14.49,2.9,2.6,38,13.75,3.9,7.45,.,117.9247,.0001108,.0001540
AgMet,15min,sanpete,123,02MAR2021:08:00:00,14.2,23.09,21.67,23.15,20.29,79,81,79,0.3340,16.29,3.6,3.2,71,10.96,5.5,7.46,.,165.1193,.0002769,.0003487
AgMet,15min,sanpete,123,02MAR2021:08:15:00,14.13,28.35,25.72,28.44,23.09,67,79,67,0.3510,18.45,2.1,3.0,95,13.66,3.5,7.48,.,213.3148,.0004840,.0005885
AgMet,15min,sanpete,123,02MAR2021:08:30:00,14.11,31.56,30.16,31.64,28.35,55,67,54,0.3320,18.24,1.8,1.9,100,9.05,2.9,7.49,.,263.0168,.0007406,.0008716
AgMet,15min,sanpete,123,02MAR2021:08:45:00,14.08,35.88,33.97,35.88,31.56,51,57,48,0.3620,17.86,0.5,1.2,94,16.57,2.0,7.51,.,314.6939,.0010129,.0011516
AgMet,15min,sanpete,123,02MAR2021:09:00:00,14.06,33.89,34.07,36.49,32.84,55,56,49,0.3640,19.07,1.0,0.8,297,53.59,3.1,7.52,.,365.5549,.0012270,.0013526
AgMet,15min,sanpete,123,02MAR2021:09:15:00,14.04,36.51,35.57,36.77,33.86,49,56,49,0.3600,19.65,0.9,0.9,87,61.17,3.1,7.52,.,403.8849,.0014422,.0015936
AgMet,15min,sanpete,123,02MAR2021:09:30:00,14,34.51,35.08,36.91,34.45,63,64,49,0.4250,22.40,2.9,1.8,175,16.26,4.8,7.52,.,435.7847,.0015714,.0017652
AgMet,15min,sanpete,123,02MAR2021:09:45:00,13.98,34.65,34.61,35.09,34.16,63,66,62,0.4270,23.55,3.1,3.2,182,12.38,4.6,7.52,.,479.5783,.0017146,.0019565
AgMet,15min,sanpete,123,02MAR2021:10:00:00,13.96,38.26,35.79,38.26,34.62,55,63,55,0.4330,23.08,1.6,2.4,197,21.02,3.7,7.52,.,504.8984,.0018899,.0021310
AgMet,15min,sanpete,123,02MAR2021:10:15:00,13.95,38.31,38.19,38.75,37.64,53,56,52,0.4140,22.94,1.6,1.4,191,24.51,3.5,7.53,.,575.5585,.0023314,.0025712
AgMet,15min,sanpete,123,02MAR2021:10:30:00,13.92,38.86,39.31,40.27,38.31,53,54,48,0.4230,22.65,1.4,1.4,232,58.87,2.9,7.53,.,619.7928,.0025947,.0028619
AgMet,15min,sanpete,123,02MAR2021:10:45:00,13.9,40.62,40.14,41.00,38.69,48,53,47,0.4110,22.75,1.1,1.2,285,41.12,3.5,7.54,.,638.3314,.0027279,.0029955
AgMet,15min,sanpete,123,02MAR2021:11:00:00,13.89,41.96,42.71,44.00,40.50,43,48,41,0.3870,22.38,1.0,0.8,127,85.10,4.2,7.54,.,669.6309,.0030165,.0032873
AgMet,15min,sanpete,123,02MAR2021:11:15:00,13.87,42.35,41.92,42.54,41.46,43,47,40,0.3960,21.40,1.9,1.8,29,38.12,4.4,7.54,.,681.8890,.0030308,.0033701
AgMet,15min,sanpete,123,02MAR2021:11:30:00,13.86,43.58,42.35,43.58,41.65,39,43,38,0.3780,19.79,1.9,2.0,334,39.98,4.8,7.53,.,675.1185,.0030362,.0034077
AgMet,15min,sanpete,123,02MAR2021:11:45:00,13.85,43.60,43.92,44.69,43.11,36,39,28,0.3430,17.34,1.9,1.6,67,82.10,5.3,7.53,.,708.2613,.0032802,.0036530
AgMet,15min,sanpete,123,02MAR2021:12:00:00,13.83,44.15,44.34,44.85,43.60,35,37,32,0.3410,17.83,1.9,1.9,100,54.08,5.0,7.53,.,725.2027,.0033926,.0038030
AgMet,15min,sanpete,123,02MAR2021:12:15:00,13.83,45.23,45.17,45.85,44.12,34,38,33,0.3450,18.95,2.2,1.9,87,51.47,7.2,7.53,.,740.1754,.0035145,.0039296
AgMet,15min,sanpete,123,02MAR2021:12:30:00,13.83,46.69,45.94,46.78,45.03,29,36,28,0.3090,18.09,2.0,2.5,77,66.05,4.8,7.53,.,742.3065,.0035781,.0040603
AgMet,15min,sanpete,123,02MAR2021:12:45:00,13.83,47.25,46.67,47.57,46.11,27,32,26,0.3000,15.67,2.2,2.0,314,44.09,5.3,7.52,.,724.8132,.0035486,.0040057
AgMet,15min,sanpete,123,02MAR2021:13:00:00,13.83,48.41,47.51,48.44,47.13,30,32,27,0.3460,16.53,2.6,2.4,358,41.94,5.7,7.52,.,743.5225,.0036819,.0041835
AgMet,15min,sanpete,123,02MAR2021:13:15:00,13.83,48.53,48.54,48.94,47.98,27,32,25,0.3130,16.83,2.8,2.7,134,37.03,5.3,7.52,.,727.1484,.0036724,.0042140
AgMet,15min,sanpete,123,02MAR2021:13:30:00,13.82,50.72,50.15,51.80,48.41,26,30,23,0.3310,16.17,1.4,2.2,174,80.40,3.5,7.52,.,721.1497,.0037127,.0042268
AgMet,15min,sanpete,123,02MAR2021:13:45:00,13.81,52.91,51.12,52.97,49.90,25,29,24,0.3430,17.68,1.4,1.5,193,82.40,4.4,7.52,.,710.0238,.0036599,.0040892
AgMet,15min,sanpete,123,02MAR2021:14:00:00,13.79,51.10,51.64,53.15,50.98,25,28,24,0.3260,17.10,2.0,1.5,336,53.80,5.0,7.51,.,702.4290,.0036395,.0040703
AgMet,15min,sanpete,123,02MAR2021:14:15:00,13.76,51.38,51.02,51.47,50.51,24,33,24,0.3150,18.30,3.7,3.2,166,53.07,8.8,7.51,.,666.9004,.0035021,.0041012
AgMet,15min,sanpete,123,02MAR2021:14:30:00,13.75,51.37,51.56,52.19,50.90,23,28,23,0.2990,16.76,2.8,3.0,159,52.82,5.0,7.51,.,619.4551,.0033009,.0038859
AgMet,15min,sanpete,123,02MAR2021:14:45:00,13.73,52.50,52.27,53.06,51.31,23,32,20,0.3060,16.05,1.7,2.4,118,95.10,5.5,7.50,.,625.5628,.0032866,.0038078
AgMet,15min,sanpete,123,02MAR2021:15:00:00,13.72,54.75,53.09,54.78,52.12,19,24,19,0.2820,14.65,1.4,1.6,305,79.75,3.5,7.50,.,584.3003,.0030235,.0034473
AgMet,15min,sanpete,123,02MAR2021:15:15:00,13.69,52.41,52.76,54.81,52.15,21,25,19,0.2820,14.16,3.3,2.2,35,28.08,5.7,7.50,.,548.2447,.0028595,.0033461
AgMet,15min,sanpete,123,02MAR2021:15:30:00,13.69,52.91,52.51,53.06,52.15,20,24,18,0.2740,13.03,2.3,2.8,59,56.32,4.8,7.49,.,508.9738,.0026916,.0032435
AgMet,15min,sanpete,123,02MAR2021:15:45:00,13.68,52.53,52.37,53.00,51.54,21,27,19,0.2830,14.98,4.9,3.6,137,98.90,9.0,7.49,.,470.1796,.0025402,.0031628
AgMet,15min,sanpete,123,02MAR2021:16:00:00,13.67,52.82,52.60,52.97,52.27,19,23,17,0.2610,10.96,2.9,3.9,123,26.73,6.4,7.49,.,426.9331,.0023636,.0030338
AgMet,15min,sanpete,123,02MAR2021:16:15:00,13.67,53.03,52.88,53.08,52.59,21,22,17,0.2940,11.52,2.8,2.9,63,24.97,5.0,7.48,.,379.9658,.0019879,.0025153
AgMet,15min,sanpete,123,02MAR2021:16:30:00,13.66,53.58,53.99,55.22,53.06,19,22,17,0.2710,11.65,1.8,2.1,5,51.73,4.2,7.48,.,333.5642,.0016263,.0020356
AgMet,15min,sanpete,123,02MAR2021:16:45:00,13.66,52.59,53.23,53.64,52.59,22,22,17,0.2920,11.72,2.7,2.2,71,28.11,4.6,7.48,.,285.4641,.0013478,.0017479
AgMet,15min,sanpete,123,02MAR2021:17:00:00,13.66,52.65,52.59,52.76,52.38,22,24,18,0.2940,13.35,3.3,3.2,84,12.32,6.4,7.48,.,238.5451,.0012291,.0017383
AgMet,15min,sanpete,123,02MAR2021:17:15:00,13.66,52.94,52.76,53.11,52.56,18,22,18,0.2510,11.35,2.3,2.9,85,19.30,4.4,7.47,.,191.9983,.0009217,.0013808
AgMet,15min,sanpete,123,02MAR2021:17:30:00,13.67,51.95,52.49,53.00,51.89,23,23,17,0.3010,12.18,2.2,2.1,66,16.85,3.1,7.47,.,146.9974,.0005309,.0008647
AgMet,15min,sanpete,123,02MAR2021:17:45:00,13.64,51.30,51.83,52.06,51.30,21,23,20,0.2760,12.75,2.1,2.1,58,5.29,2.9,7.47,.,100.3835,.0002620,.0005723
AgMet,15min,sanpete,123,02MAR2021:18:00:00,13.16,49.00,50.05,51.30,48.97,23,23,21,0.2760,12.98,2.4,2.2,44,8.75,3.5,7.46,.,44.7210,-.000038,.0002478
AgMet,15min,sanpete,123,02MAR2021:18:15:00,12.99,43.95,46.42,48.97,43.95,37,39,23,0.3640,17.31,2.7,2.5,4,21.13,4.6,7.45,.,10.4050,.0001368,.0004125
AgMet,15min,sanpete,123,02MAR2021:18:30:00,12.91,38.99,40.97,44.06,38.99,50,50,37,0.4020,21.60,2.1,2.6,27,19.36,3.5,7.44,.,2.9795,-.000000,.0000278
AgMet,15min,sanpete,123,02MAR2021:18:45:00,12.88,36.03,38.59,40.28,35.91,55,56,41,0.3960,20.23,4.3,2.9,73,8.53,7.0,7.43,.,0.3247,.0000122,.0000426
AgMet,15min,sanpete,123,02MAR2021:19:00:00,12.85,35.92,36.85,37.81,35.92,53,55,49,0.3810,20.62,5.8,5.4,82,8.80,7.9,7.42,.,0.0000,.0001196,.0001682
AgMet,15min,sanpete,123,02MAR2021:19:15:00,12.84,35.33,35.32,35.92,34.72,53,56,50,0.3670,19.63,4.8,5.1,64,9.89,5.9,7.42,.,0.0000,.0000975,.0001407
AgMet,15min,sanpete,123,02MAR2021:19:30:00,12.83,33.59,34.64,35.92,33.45,57,58,51,0.3710,19.65,4.2,4.5,51,8.02,5.7,7.42,.,0.0000,.0000682,.0001056
AgMet,15min,sanpete,123,02MAR2021:19:45:00,12.81,33.49,33.62,33.83,33.33,58,58,55,0.3730,19.73,4.3,4.3,48,6.94,6.4,7.42,.,0.0000,.0000481,.0000797
AgMet,15min,sanpete,123,02MAR2021:20:00:00,12.8,32.67,33.18,33.60,32.67,60,60,58,0.3760,20.25,3.4,3.8,55,8.62,4.6,7.42,.,0.0000,.0000189,.0000431
AgMet,15min,sanpete,123,02MAR2021:20:15:00,12.78,30.04,31.50,32.73,30.04,69,69,60,0.3890,20.77,4.3,3.8,66,7.01,5.7,7.42,.,0.0000,-.000003,.0000138
AgMet,15min,sanpete,123,02MAR2021:20:30:00,12.78,29.66,30.71,31.91,29.63,69,70,62,0.3850,20.86,5.1,4.8,74,11.48,7.5,7.42,.,0.0000,.0000212,.0000412
AgMet,15min,sanpete,123,02MAR2021:20:45:00,12.78,30.04,29.65,30.13,29.34,66,71,66,0.3750,20.67,4.7,4.8,68,14.84,6.6,7.41,.,0.0000,.0000116,.0000283
AgMet,15min,sanpete,123,02MAR2021:21:00:00,12.77,30.28,30.43,31.04,30.01,67,67,64,0.3800,20.34,5.7,5.2,78,10.03,7.9,7.42,.,0.0000,.0000342,.0000564
AgMet,15min,sanpete,123,02MAR2021:21:15:00,12.76,31.49,30.75,31.51,30.16,62,68,62,0.3730,20.72,5.0,5.5,79,10.66,7.5,7.42,.,0.0000,.0000395,.0000625
AgMet,15min,sanpete,123,02MAR2021:21:30:00,12.76,29.01,31.35,32.02,29.01,68,68,59,0.3670,19.67,3.4,4.2,53,30.87,5.0,7.42,.,0.0000,.0000207,.0000431
AgMet,15min,sanpete,123,02MAR2021:21:45:00,12.74,27.82,28.24,29.10,27.73,72,72,68,0.3690,19.61,2.0,2.6,63,30.19,3.7,7.42,.,0.0000,-.000060,-.000064
AgMet,15min,sanpete,123,02MAR2021:22:00:00,12.74,29.25,28.15,29.25,27.52,68,72,68,0.3690,19.74,3.2,2.1,46,12.69,5.7,7.42,.,0.0000,-.000084,-.000098
AgMet,15min,sanpete,123,02MAR2021:22:15:00,12.73,28.17,28.89,30.01,28.14,71,71,65,0.3720,19.79,4.4,4.2,68,18.80,5.7,7.42,.,0.0000,-.000003,.0000113
AgMet,15min,sanpete,123,02MAR2021:22:30:00,12.72,27.90,27.70,28.26,27.12,72,74,71,0.3720,19.86,3.5,4.0,75,27.38,5.5,7.42,.,0.0000,-.000022,-.000014
AgMet,15min,sanpete,123,02MAR2021:22:45:00,12.72,27.14,27.29,27.93,26.85,72,74,71,0.3610,19.53,2.4,3.1,26,33.44,4.6,7.42,.,0.0000,-.000049,-.000050
AgMet,15min,sanpete,123,02MAR2021:23:00:00,12.71,28.34,27.70,28.37,27.14,69,72,69,0.3610,19.29,2.8,2.5,44,12.23,4.6,7.42,.,0.0000,-.000067,-.000074
AgMet,15min,sanpete,123,02MAR2021:23:15:00,12.71,26.79,27.71,28.43,26.71,73,73,69,0.3600,19.40,2.3,2.5,83,24.42,3.5,7.42,.,0.0000,-.000066,-.000072
AgMet,15min,sanpete,123,02MAR2021:23:30:00,12.69,27.06,26.34,27.15,25.80,73,77,72,0.3640,19.49,1.6,1.8,56,24.18,3.3,7.42,.,0.0000,-.000104,-.000129
AgMet,15min,sanpete,123,02MAR2021:23:45:00,12.69,26.53,26.96,27.76,26.39,72,75,70,0.3520,19.38,2.5,1.9,76,11.42,3.9,7.42,.,0.0000,-.000097,-.000119
AgMet,15min,pleasantvalley,121,02MAR2021:00:00:00,12.83,22.11,21.77,22.19,21.52,67,67,66,0.2700,12.23,4.9,4.8,275,5.43,7.0,5.83,.,0.0000,.0000142,.0000285
AgMet,15min,pleasantvalley,121,02MAR2021:00:15:00,12.83,22.34,22.45,22.69,22.11,66,67,65,0.2690,12.69,6.3,5.7,264,6.16,8.3,5.84,.,0.0000,.0000336,.0000508
AgMet,15min,pleasantvalley,121,02MAR2021:00:30:00,12.83,21.73,21.89,22.40,21.70,67,67,66,0.2690,12.51,6.4,6.4,261,4.84,7.9,5.84,.,0.0000,.0000405,.0000575
AgMet,15min,pleasantvalley,121,02MAR2021:00:45:00,12.82,21.70,21.61,21.94,21.29,67,68,67,0.2690,12.53,5.7,6.0,262,4.79,7.9,5.84,.,0.0000,.0000316,.0000474
AgMet,15min,pleasantvalley,121,02MAR2021:01:00:00,12.81,21.82,21.67,22.06,21.53,67,68,67,0.2690,12.52,6.5,6.1,262,5.49,8.3,5.84,.,0.0000,.0000337,.0000498
AgMet,15min,pleasantvalley,121,02MAR2021:01:15:00,12.8,22.46,22.08,22.64,21.70,66,68,66,0.2720,12.71,7.4,6.9,264,6.18,10.7,5.84,.,0.0000,.0000478,.0000654
AgMet,15min,pleasantvalley,121,02MAR2021:01:30:00,12.81,22.11,22.46,22.78,22.05,67,67,65,0.2700,12.76,7.2,7.5,265,6.47,10.1,5.84,.,0.0000,.0000587,.0000775
AgMet,15min,pleasantvalley,121,02MAR2021:01:45:00,12.8,21.82,22.11,22.41,21.82,67,67,66,0.2690,12.67,7.1,7.0,268,6.51,10.1,5.84,.,0.0000,.0000495,.0000673
AgMet,15min,pleasantvalley,121,02MAR2021:02:00:00,12.79,22.00,21.96,22.26,21.76,67,67,66,0.2710,12.62,8.5,7.8,267,5.76,11.0,5.85,.,0.0000,.0000579,.0000758
