AgMet,15min,preston,111,29DEC2017:05:00:00,12.9,31.37,31.2,32.1,30.2,75,78.42,71,0.4280,24.1,1.002,1.1,42,19,2.2,8.36,.,0,-.000133,-.000179
AgMet,15min,preston,111,29DEC2017:05:15:00,12.91,29.47,30.1,31.3,29.0,76,77.84,71,0.4240,23.4,2.987,1.8,96,34,4.8,8.36,.,0,-.000098,-.000121
AgMet,15min,preston,111,29DEC2017:05:30:00,12.91,27.82,30.2,32.1,27.7,72,77.36,67,0.3940,22.2,2.594,2.9,196,85,5.0,8.36,.,0,-.000041,-.000039
AgMet,15min,preston,111,29DEC2017:05:45:00,12.89,30.15,28.9,30.6,27.2,73,78.9,66,0.3860,21.2,3.586,3.3,15,32,5.3,8.35,.,0,-.000028,-.000022
AgMet,15min,preston,111,29DEC2017:06:00:00,12.89,27.88,29.1,31.2,27.2,69,73.99,66,0.3790,20.2,2.758,3.0,75,11,3.9,8.35,.,0,-.000029,-.000024
AgMet,15min,preston,111,29DEC2017:06:15:00,12.88,29.42,27.4,29.4,25.7,74,78.97,71,0.3930,20.3,4.492,3.5,127,16,6.8,8.35,.,0,-.000027,-.000021
AgMet,15min,preston,111,29DEC2017:06:30:00,12.89,32.74,31.8,33.3,29.5,63,71.38,60,0.3870,20.7,5.029,4.9,170,12,8.1,8.35,.,0,.0000539,.0000814
AgMet,15min,preston,111,29DEC2017:06:45:00,12.89,32.37,33.1,33.7,32.2,60,62.63,60,0.3880,20.9,5.743,5.3,178,7,6.8,8.36,.,0,.0000769,.0001100
AgMet,15min,preston,111,29DEC2017:07:00:00,12.89,32.68,32.9,33.7,32.3,61,62.63,59,0.3840,20.8,6.322,6.1,189,5,8.1,8.36,.,0,.0000971,.0001315
AgMet,15min,preston,111,29DEC2017:07:15:00,12.89,31.94,32.6,33.3,31.8,62,64.33,60,0.3920,21.0,5.672,5.8,200,9,7.9,8.37,.,0,.0000836,.0001157
AgMet,15min,preston,111,29DEC2017:07:30:00,12.88,30.66,31.1,32.1,30.0,66,67.47,64,0.3850,21.0,5.375,5.9,177,8,7.0,8.37,.,0,.0000644,.0000907
AgMet,15min,preston,111,29DEC2017:07:45:00,12.88,31.39,31.8,33.1,30.6,63,66.51,60,0.3740,20.5,5.234,5.1,176,5,5.9,8.36,.,0,.0000597,.0000881
AgMet,15min,preston,111,29DEC2017:08:00:00,12.88,32.06,31.1,32.3,30.0,64,66.68,61,0.3750,20.2,4.43,5.0,161,8,5.9,8.36,.,3,.0000544,.0000809
AgMet,15min,preston,111,29DEC2017:08:15:00,12.89,33.84,31.6,33.9,29.5,63,68.04,57,0.3770,20.3,3.713,3.6,171,18,6.4,8.36,.,12,-.000043,.0001013
AgMet,15min,preston,111,29DEC2017:08:30:00,12.92,32.49,33.8,34.7,32.4,56,57.55,55,0.3560,19.9,5.464,5.0,176,4,6.8,8.36,.,27,.0001391,.0003829
AgMet,15min,preston,111,29DEC2017:08:45:00,12.92,32.68,32.1,33.0,30.7,58,60.24,55,0.3480,19.0,4.938,5.2,161,4,5.7,8.37,.,53,.0002054,.0004379
AgMet,15min,preston,111,29DEC2017:09:00:00,12.99,31.76,31.0,32.7,28.5,60,65.86,54,0.3740,18.6,1.971,3.5,99,52,3.7,8.36,.,66,.0002428,.0004106
AgMet,15min,preston,111,29DEC2017:09:15:00,13.05,31.39,32.5,33.5,31.4,59,61.74,57,0.3670,19.8,1.306,1.4,72,22,2.2,8.37,.,113,.0002257,.0003129
AgMet,15min,preston,111,29DEC2017:09:30:00,13.06,32.37,31.6,32.5,30.8,62,64.16,61,0.3770,20.2,1.992,1.6,77,7,3.3,8.37,.,94,.0003128,.0004040
AgMet,15min,preston,111,29DEC2017:09:45:00,13.25,30.4,31.0,32.9,29.6,63,65.96,60,0.3560,19.9,2.104,2.3,111,15,3.5,8.37,.,85,.0003802,.0005011
AgMet,15min,preston,111,29DEC2017:10:00:00,13.31,29.92,31.2,33.4,29.7,61,65.28,57,0.3650,19.5,1.335,1.6,130,19,2.6,8.37,.,165,.0005212,.0006285
AgMet,15min,preston,111,29DEC2017:10:15:00,13.71,34.08,33.1,35.1,29.9,59,65.11,55,0.3760,20.4,1.185,1.0,59,20,3.1,8.38,.,265,.0007673,.0008683
AgMet,15min,preston,111,29DEC2017:10:30:00,14.05,39.65,33.8,39.7,31.1,57,61.18,47,0.3920,20.3,0.71,1.4,106,82,3.1,8.38,.,263,.0008509,.0009838
AgMet,15min,preston,111,29DEC2017:10:45:00,13.88,39.47,41.0,42.4,39.4,44,47.42,41,0.3800,20.6,0.302,0.3,151,36,1.5,8.40,.,305,.0010751,.0011719
AgMet,15min,preston,111,29DEC2017:11:00:00,14.54,37.08,37.3,40.1,35.9,52,55.73,45,0.4030,21.2,1.727,0.8,339,35,3.5,8.40,.,360,.0012566,.0013957
AgMet,15min,preston,111,29DEC2017:11:15:00,14.64,38.72,37.9,38.8,37.0,52,53.93,51,0.4110,22.1,1.944,2.0,281,16,3.3,8.41,.,374,.0013735,.0015887
AgMet,15min,preston,111,29DEC2017:11:30:00,14.29,33.69,36.8,39.0,33.6,54,60.05,50,0.3900,21.9,2.816,2.1,350,30,4.8,8.41,.,342,.0012792,.0014877
AgMet,15min,preston,111,29DEC2017:11:45:00,13.89,35.21,34.6,35.5,33.6,58,59.7,56,0.3890,21.2,3.35,3.5,7,4,4.6,8.40,.,264,.0010567,.0012934
AgMet,15min,preston,111,29DEC2017:12:00:00,14.51,38.89,36.7,39.0,35.1,53,56.39,49,0.3940,21.3,1.282,2.5,9,5,3.1,8.40,.,349,.0013399,.0015738
AgMet,15min,preston,111,29DEC2017:12:15:00,14.45,40.85,39.9,41.2,38.6,48,51.76,45,0.3930,21.9,0.22,0.6,153,57,1.8,8.40,.,433,.0016655,.0018193
AgMet,15min,preston,111,29DEC2017:12:30:00,14.4,41.83,42.5,43.3,40.7,43,46.72,40,0.3800,21.4,2.318,0.8,185,18,5.3,8.41,.,439,.0017757,.0019644
AgMet,15min,preston,111,29DEC2017:12:45:00,14.37,41.28,41.8,42.3,41.0,43,45.7,42,0.4020,21.1,4.475,3.8,181,5,5.7,8.41,.,419,.0017959,.0021992
AgMet,15min,preston,111,29DEC2017:13:00:00,14.34,40.24,40.9,41.4,40.1,47,50.19,45,0.4220,22.2,5.529,4.9,176,3,7.0,8.40,.,446,.0018852,.0023293
AgMet,15min,preston,111,29DEC2017:13:15:00,14.32,40.9,40.8,41.3,40.1,47,49.92,46,0.4130,22.3,7.369,6.5,178,2,8.6,8.40,.,434,.0018673,.0023870
AgMet,15min,preston,111,29DEC2017:13:30:00,14.4,40.65,40.4,41.0,39.6,47,48.28,44,0.3990,21.7,7.688,7.6,175,3,9.4,8.39,.,309,.0015412,.0020927
AgMet,15min,preston,111,29DEC2017:13:45:00,14.42,41.57,40.6,41.6,40.0,47,48.21,46,0.4130,21.9,7.314,7.4,177,4,8.8,8.39,.,322,.0015544,.0020991
AgMet,15min,preston,111,29DEC2017:14:00:00,14.39,41.26,41.3,42.1,40.1,45,47.12,43,0.4010,21.8,7.74,7.5,178,4,9.4,8.39,.,348,.0016329,.0022050
AgMet,15min,preston,111,29DEC2017:14:15:00,14.35,43.77,41.9,43.8,40.8,43,47.12,37,0.3710,21.3,9.03,8.3,180,5,12.9,8.39,.,352,.0016889,.0023276
AgMet,15min,preston,111,29DEC2017:14:30:00,14.34,40.83,42.0,43.8,40.7,43,46.95,38,0.4050,21.2,8.68,9.2,179,5,12.1,8.38,.,303,.0015919,.0022711
AgMet,15min,preston,111,29DEC2017:14:45:00,14.35,41.31,41.1,41.8,40.4,46,47.32,44,0.4110,21.9,8.01,8.0,180,4,10.5,8.38,.,273,.0013740,.0019483
AgMet,15min,preston,111,29DEC2017:15:00:00,14.33,40.95,41.3,41.9,40.6,46,48,43,0.4050,22.0,8.43,8.6,176,3,10.7,8.38,.,310,.0014877,.0020948
AgMet,15min,preston,111,29DEC2017:15:15:00,14.14,40.39,41.0,42.0,39.9,47,51.61,44,0.4080,22.4,5.91,7.0,186,8,8.3,8.38,.,240,.0011322,.0016329
AgMet,15min,preston,111,29DEC2017:15:30:00,13.79,39.29,39.9,40.5,39.1,48,49.8,47,0.4000,22.0,6.472,6.4,182,5,8.6,8.37,.,177,.0009028,.0013459
AgMet,15min,preston,111,29DEC2017:15:45:00,13.75,40.82,40.7,41.6,39.1,45,49.06,43,0.3800,20.9,4.842,5.3,198,8,6.6,8.37,.,160,.0007655,.0011772
AgMet,15min,preston,111,29DEC2017:16:00:00,13.59,40.21,41.0,41.7,40.1,44,47.25,42,0.4000,20.7,5.695,5.3,203,7,7.7,8.37,.,130,.0006332,.0010445
AgMet,15min,preston,111,29DEC2017:16:15:00,13.52,37.09,37.7,40.3,36.0,51,54.71,47,0.4050,21.4,6.097,6.0,180,5,7.5,8.36,.,79,.0004763,.0008375
AgMet,15min,preston,111,29DEC2017:16:30:00,13.33,37.27,37.0,37.6,36.5,53,54.13,52,0.3980,21.5,4.522,5.5,182,8,6.1,8.36,.,65,.0002649,.0005759
AgMet,15min,preston,111,29DEC2017:16:45:00,13.23,33.91,34.2,37.5,32.6,58,61.15,53,0.3980,20.8,2.587,3.4,121,36,5.0,8.35,.,35,-.000031,.0001350
AgMet,15min,preston,111,29DEC2017:17:00:00,13.16,33.19,33.5,34.5,32.5,62,64.26,60,0.4090,21.9,2.814,2.7,70,22,4.2,8.35,.,14,-.000133,-.000018
AgMet,15min,preston,111,29DEC2017:17:15:00,13.14,31.11,31.8,33.8,30.3,65,67.87,60,0.3790,21.3,1.99,2.2,44,19,3.3,8.34,.,2,-.000065,-.000071
AgMet,15min,preston,111,29DEC2017:17:30:00,13.12,27.55,30.6,31.7,27.6,66,70.46,64,0.3590,20.6,2.503,2.1,36,25,5.7,8.34,.,0,-.000080,-.000091
AgMet,15min,preston,111,29DEC2017:17:45:00,13.11,23.88,26.4,27.9,23.6,72,78.33,70,0.3420,18.7,3.486,3.4,69,52,5.3,8.34,.,0,-.000035,-.000031
AgMet,15min,preston,111,29DEC2017:18:00:00,13.09,26.21,25.7,26.2,23.9,76,79.39,74,0.3670,19.0,2.249,2.9,130,16,3.9,8.33,.,0,-.000058,-.000062
AgMet,15min,preston,111,29DEC2017:18:15:00,13.09,26.89,27.0,28.7,25.9,73,79.53,69,0.3420,19.4,2.779,2.1,96,7,3.9,8.33,.,0,-.000083,-.000098
AgMet,15min,preston,111,29DEC2017:18:30:00,13.08,24.75,26.4,27.6,24.5,71,76.55,68,0.3470,18.1,2.663,3.1,120,21,4.2,8.33,.,0,-.000039,-.000036
AgMet,15min,preston,111,29DEC2017:18:45:00,13.07,27.82,26.3,27.9,24.8,78,81.1,73,0.3790,20.2,1.353,1.9,108,38,2.2,8.33,.,0,-.000102,-.000126
AgMet,15min,preston,111,29DEC2017:19:00:00,13.05,28.86,28.8,29.6,27.7,67,73.55,64,0.3460,19.2,2.617,1.8,82,9,4.2,8.34,.,0,-.000092,-.000111
AgMet,15min,preston,111,29DEC2017:19:15:00,13.04,31.13,30.1,31.3,28.6,61,64.79,58,0.3420,18.3,1.647,2.4,91,17,2.6,8.34,.,0,-.000048,-.000046
AgMet,15min,preston,111,29DEC2017:19:30:00,13.04,28.44,29.4,31.1,28.2,62,64.87,58,0.3410,18.1,0.979,1.2,100,36,2.0,8.35,.,0,-.000126,-.000165
AgMet,15min,preston,111,29DEC2017:19:45:00,13.03,30.35,30.4,31.3,28.3,63,65.01,62,0.3640,19.3,0.713,1.1,312,17,2.4,8.35,.,0,-.000140,-.000187
AgMet,15min,preston,111,29DEC2017:20:00:00,13.03,30.41,30.6,31.3,30.0,63,64.23,61,0.3610,19.6,0.624,0.3,10,31,1.8,8.35,.,0,-.000210,-.000316
AgMet,15min,preston,111,29DEC2017:20:15:00,13.02,26.73,27.9,30.4,25.4,68,74.08,62,0.3580,18.5,2.054,1.4,71,18,3.5,8.35,.,0,-.000113,-.000143
AgMet,15min,preston,111,29DEC2017:20:30:00,13.01,27.9,28.6,29.7,26.6,67,72.75,64,0.3590,19.1,2.118,2.2,90,11,3.1,8.35,.,0,-.000072,-.000080
AgMet,15min,preston,111,29DEC2017:20:45:00,13.01,25.38,26.2,28.0,24.5,73,75.99,69,0.3460,18.8,2.504,2.1,103,73,5.5,8.35,.,0,-.000082,-.000097
AgMet,15min,preston,111,29DEC2017:21:00:00,13,26.98,27.1,27.9,25.3,69,74.22,67,0.3420,18.3,1.935,2.7,36,29,3.9,8.35,.,0,-.000052,-.000054
AgMet,15min,preston,111,29DEC2017:21:15:00,13,28.02,26.2,28.1,24.7,71,74.6,67,0.3480,17.9,0.773,0.9,113,35,2.9,8.34,.,0,-.000145,-.000200
AgMet,15min,preston,111,29DEC2017:21:30:00,12.99,23.85,25.1,28.0,23.4,72,78.99,66,0.3450,17.3,2.029,1.4,96,9,3.1,8.34,.,0,-.000109,-.000139
AgMet,15min,preston,111,29DEC2017:21:45:00,12.99,29.19,26.2,29.3,23.9,74,80.1,67,0.3650,18.9,1.779,2.1,346,56,2.6,8.34,.,0,-.000084,-.000099
AgMet,15min,preston,111,29DEC2017:22:00:00,12.97,27.84,27.6,29.9,26.3,69,72.79,62,0.3570,18.7,0.856,1.4,4,41,2.0,8.35,.,0,-.000112,-.000142
AgMet,15min,preston,111,29DEC2017:22:15:00,12.98,24.65,27.2,28.4,24.6,68,72.99,67,0.3300,18.2,1.575,0.8,81,33,3.1,8.35,.,0,-.000151,-.000209
AgMet,15min,preston,111,29DEC2017:22:30:00,12.97,24.47,24.1,24.8,23.5,75,76.78,72,0.3380,17.2,1.803,2.0,88,19,3.5,8.35,.,0,-.000086,-.000103
AgMet,15min,preston,111,29DEC2017:22:45:00,12.97,26.98,25.1,27.0,23.6,75,78.11,73,0.3620,18.3,1.71,1.8,319,52,2.9,8.35,.,0,-.000098,-.000122
AgMet,15min,preston,111,29DEC2017:23:00:00,12.96,28.76,28.5,29.2,26.9,69,72.72,68,0.3680,19.6,1.816,1.7,305,18,3.1,8.35,.,0,-.000103,-.000127
AgMet,15min,preston,111,29DEC2017:23:15:00,12.96,28.21,28.9,29.9,28.0,69,70.71,66,0.3630,19.8,2.709,2.3,323,11,3.7,8.35,.,0,-.000068,-.000075
AgMet,15min,preston,111,29DEC2017:23:30:00,12.95,25.88,26.5,28.2,25.6,72,74.49,69,0.3490,18.6,1.285,2.1,330,19,2.6,8.35,.,0,-.000080,-.000094
AgMet,15min,preston,111,29DEC2017:23:45:00,12.95,22.69,23.9,25.9,22.6,76,80.7,73,0.3140,17.5,1.101,1.0,106,63,3.1,8.35,.,0,-.000135,-.000184
AgMet,15min,sanpete,123,29DEC2017:00:00:00,12.74,20.1,20.3,20.8,19.9,76,77.74,75,0.2850,14.1,2.213,2.1,39,27,3.9,10.86,.,0,-.000080,-.000096
AgMet,15min,sanpete,123,29DEC2017:00:15:00,12.74,19.43,19.4,20.4,18.6,78,79.47,75,0.2840,13.6,2.267,2.2,57,58,4.2,10.86,.,0,-.000076,-.000090
AgMet,15min,sanpete,123,29DEC2017:00:30:00,12.73,19.86,19.3,19.9,18.5,79,79.6,78,0.2890,13.8,3.38,3.0,56,15,5.3,10.86,.,0,-.000055,-.000060
AgMet,15min,sanpete,123,29DEC2017:00:45:00,12.73,19.19,19.7,20.4,19.1,78,78.45,77,0.2800,13.8,3.942,3.7,67,12,5.3,10.86,.,0,-.000038,-.000037
AgMet,15min,sanpete,123,29DEC2017:01:00:00,12.72,18.58,19.0,19.5,18.3,79,80.8,77,0.2820,13.5,2.711,3.9,55,35,5.7,10.86,.,0,-.000036,-.000035
AgMet,15min,sanpete,123,29DEC2017:01:15:00,12.72,16.69,16.8,18.6,16.0,82,82.6,80,0.2640,12.2,3.081,2.3,357,15,4.6,10.86,.,0,-.000073,-.000087
AgMet,15min,sanpete,123,29DEC2017:01:30:00,12.71,19.37,18.9,20.3,16.5,78,82.2,75,0.2750,13.3,2.748,3.4,77,44,5.7,10.86,.,0,-.000044,-.000046
AgMet,15min,sanpete,123,29DEC2017:01:45:00,12.7,18.88,18.9,19.6,18.3,77,78.42,76,0.2710,12.9,4.749,3.5,87,8,6.1,10.86,.,0,-.000041,-.000041
AgMet,15min,sanpete,123,29DEC2017:02:00:00,12.7,18.52,18.9,19.5,18.2,77,78.35,76,0.2710,12.9,4.54,4.8,89,7,6.1,10.86,.,0,-.000016,-.000010
AgMet,15min,sanpete,123,29DEC2017:02:15:00,12.69,19.8,18.9,19.9,18.3,76,77.74,74,0.2710,12.6,3.84,3.9,81,5,4.8,10.86,.,0,-.000028,-.000025
AgMet,15min,sanpete,123,29DEC2017:02:30:00,12.69,18.28,18.6,19.9,17.9,75,77.5,73,0.2560,12.1,1.38,2.7,90,43,3.9,10.86,.,0,-.000054,-.000059
AgMet,15min,sanpete,123,29DEC2017:02:45:00,12.68,17.55,17.9,19.1,17.1,78,81.2,74,0.2670,12.1,2.695,2.1,63,26,4.6,10.86,.,0,-.000076,-.000090
AgMet,15min,sanpete,123,29DEC2017:03:00:00,12.68,15.9,17.2,18.2,15.7,80,82.4,78,0.2490,12.1,1.213,1.9,4,48,3.5,10.86,.,0,-.000083,-.000102
AgMet,15min,sanpete,123,29DEC2017:03:15:00,12.68,15.24,15.6,16.5,14.4,82,84.3,80,0.2550,11.1,1.771,1.4,21,42,3.7,10.86,.,0,-.000098,-.000127
AgMet,15min,sanpete,123,29DEC2017:03:30:00,12.67,17.37,16.2,17.4,15.2,83,85.4,81,0.2700,12.1,3.22,2.4,52,30,5.5,10.86,.,0,-.000072,-.000085
AgMet,15min,sanpete,123,29DEC2017:03:45:00,12.66,17.37,17.3,17.9,16.5,80,81.4,79,0.2670,12.2,4.39,4.0,76,11,5.9,10.86,.,0,-.000034,-.000033
AgMet,15min,sanpete,123,29DEC2017:04:00:00,12.66,18.65,18.6,19.4,17.3,78,80.6,76,0.2740,12.9,3.089,4.2,56,16,5.9,10.87,.,0,-.000027,-.000024
AgMet,15min,sanpete,123,29DEC2017:04:15:00,12.65,17.37,17.3,18.7,16.3,80,81.8,78,0.2650,12.2,2.929,2.3,38,11,5.0,10.87,.,0,-.000072,-.000085
AgMet,15min,sanpete,123,29DEC2017:04:30:00,12.65,17.55,17.8,18.4,17.1,79,80.1,77,0.2590,12.3,4.132,3.8,77,8,5.0,10.87,.,0,-.000035,-.000035
AgMet,15min,sanpete,123,29DEC2017:04:45:00,12.65,17.61,17.5,17.9,17.1,80,80.6,78,0.2700,12.3,0.93,2.7,25,54,3.3,10.87,.,0,-.000061,-.000069
AgMet,15min,sanpete,123,29DEC2017:05:00:00,12.64,16.52,16.4,18.0,14.8,81,82.7,80,0.2630,11.6,2.374,1.3,14,51,4.8,10.87,.,0,-.000102,-.000134
AgMet,15min,sanpete,123,29DEC2017:05:15:00,12.64,16.94,17.2,17.9,16.5,80,82.7,77,0.2550,12.0,4.309,3.5,84,8,5.3,10.87,.,0,-.000042,-.000044
AgMet,15min,sanpete,123,29DEC2017:05:30:00,12.63,16.21,16.2,17.1,15.8,80,80.4,78,0.2520,11.1,4.486,4.5,97,4,5.3,10.87,.,0,-.000025,-.000023
AgMet,15min,sanpete,123,29DEC2017:05:45:00,12.62,16.4,16.1,16.5,15.6,80,80.9,79,0.2540,11.0,3.892,4.3,86,8,5.5,10.87,.,0,-.000028,-.000026
AgMet,15min,sanpete,123,29DEC2017:06:00:00,12.61,16.21,16.2,17.5,15.5,80,82.2,78,0.2480,11.3,1.956,2.7,356,55,4.4,10.87,.,0,-.000059,-.000067
AgMet,15min,sanpete,123,29DEC2017:06:15:00,12.61,15.54,15.7,16.3,15.1,81,82.9,79,0.2500,10.8,2.238,2.5,57,65,4.6,10.87,.,0,-.000064,-.000074
AgMet,15min,sanpete,123,29DEC2017:06:30:00,12.61,16.16,15.1,16.3,13.8,82,83.6,80,0.2580,10.6,1.889,1.6,17,63,3.5,10.86,.,0,-.000089,-.000113
AgMet,15min,sanpete,123,29DEC2017:06:45:00,12.6,14.27,15.0,16.3,14.1,82,82.7,81,0.2380,10.3,3.585,2.9,86,6,5.0,10.86,.,0,-.000054,-.000060
AgMet,15min,sanpete,123,29DEC2017:07:00:00,12.59,16.34,15.7,16.5,14.2,81,82.9,78,0.2500,10.8,3.54,3.6,75,22,5.0,10.86,.,0,-.000041,-.000043
AgMet,15min,sanpete,123,29DEC2017:07:15:00,12.59,15.24,15.5,16.4,14.9,81,83.9,78,0.2510,10.7,2.662,3.4,64,25,4.8,10.87,.,0,-.000045,-.000048
AgMet,15min,sanpete,123,29DEC2017:07:30:00,12.59,13.23,14.6,15.3,13.1,83,84.3,80,0.2270,10.4,1.02,1.5,123,66,3.7,10.86,.,0,-.000091,-.000116
AgMet,15min,sanpete,123,29DEC2017:07:45:00,12.58,14.03,14.0,14.8,13.1,85,87.3,82,0.2490,10.4,1.323,1.3,359,40,2.4,10.86,.,2,-.000095,-.000124
AgMet,15min,sanpete,123,29DEC2017:08:00:00,12.58,13.24,13.5,14.3,12.2,85,88.2,83,0.2300,9.9,3.402,2.1,69,46,5.3,10.86,.,6,-.000038,-.000020
AgMet,15min,sanpete,123,29DEC2017:08:15:00,12.59,14.94,14.0,15.1,12.8,83,83.8,81,0.2420,9.7,4.285,4.1,81,6,5.0,10.86,.,13,.0000277,.0000737
AgMet,15min,sanpete,123,29DEC2017:08:30:00,13.12,18.05,15.4,18.1,14.5,80,81.4,77,0.2630,10.4,3.78,4.2,90,7,4.8,10.87,.,53,-.000008,.0000462
AgMet,15min,sanpete,123,29DEC2017:08:45:00,14.04,20.79,19.5,20.9,17.9,75,76.92,72,0.2770,12.7,2.07,2.7,44,22,3.9,10.88,.,122,.0001449,.0002086
AgMet,15min,sanpete,123,29DEC2017:09:00:00,14.12,25.91,22.7,25.9,20.2,73,74.38,69,0.3270,15.2,1.164,1.9,83,35,3.1,10.90,.,156,.0002516,.0003150
AgMet,15min,sanpete,123,29DEC2017:09:15:00,13.99,24.44,24.1,26.0,22.8,71,73.87,67,0.3080,15.9,2.003,1.2,3,62,3.7,10.92,.,189,.0003617,.0004196
AgMet,15min,sanpete,123,29DEC2017:09:30:00,13.92,28.27,26.1,28.3,24.4,67,69.06,65,0.3540,16.7,2.588,2.4,45,14,3.7,10.93,.,218,.0005154,.0006253
AgMet,15min,sanpete,123,29DEC2017:09:45:00,13.89,31.73,30.5,31.9,28.2,60,67.36,54,0.3290,18.1,1.942,2.5,47,39,3.7,10.94,.,270,.0007908,.0009521
AgMet,15min,sanpete,123,29DEC2017:10:00:00,13.88,31.3,30.9,32.0,29.9,59,62.69,54,0.3510,18.4,1.834,1.7,321,13,3.3,10.95,.,302,.0009058,.0010425
AgMet,15min,sanpete,123,29DEC2017:10:15:00,13.85,31.05,31.1,32.3,30.0,63,67.99,58,0.3800,20.1,3.711,2.7,258,13,6.1,10.95,.,328,.0010162,.0011887
AgMet,15min,sanpete,123,29DEC2017:10:30:00,13.84,33.23,32.1,33.3,31.0,61,64.47,58,0.3750,20.3,2.531,3.2,233,24,4.2,10.96,.,358,.0011650,.0013744
AgMet,15min,sanpete,123,29DEC2017:10:45:00,13.84,34.87,34.7,35.5,33.1,57,61.55,53,0.4090,20.8,2.387,2.2,181,15,4.2,10.96,.,387,.0013597,.0015654
AgMet,15min,sanpete,123,29DEC2017:11:00:00,13.83,36.51,35.4,36.7,34.5,58,61.08,54,0.4020,22.1,2.788,2.9,173,8,4.6,10.96,.,395,.0014262,.0016627
AgMet,15min,sanpete,123,29DEC2017:11:15:00,13.82,39.66,38.0,39.7,36.3,49,55.05,42,0.3510,20.3,2.483,2.6,177,9,3.5,10.96,.,418,.0016282,.0019049
AgMet,15min,sanpete,123,29DEC2017:11:30:00,13.82,41.85,40.4,41.9,39.4,39,42.5,34,0.3220,17.4,1.686,2.0,192,17,3.7,10.96,.,444,.0018213,.0021115
AgMet,15min,sanpete,123,29DEC2017:11:45:00,13.81,40.51,41.7,42.4,40.5,34,36.92,31,0.3130,15.3,1.593,1.5,238,35,3.5,10.96,.,458,.0019149,.0021861
AgMet,15min,sanpete,123,29DEC2017:12:00:00,13.8,43.12,41.5,43.1,40.1,34,39.49,31,0.3150,15.3,1.546,1.7,227,44,2.9,10.96,.,423,.0018199,.0020988
AgMet,15min,sanpete,123,29DEC2017:12:15:00,13.79,43.98,43.1,44.2,42.0,34,36.75,33,0.3330,16.8,1.371,1.3,214,37,2.9,10.96,.,457,.0019714,.0022326
AgMet,15min,sanpete,123,29DEC2017:12:30:00,13.79,43.12,44.3,45.0,43.1,33,35.83,32,0.3110,17.0,1.469,1.6,218,43,2.9,10.97,.,470,.0020765,.0023717
AgMet,15min,sanpete,123,29DEC2017:12:45:00,13.78,44.45,44.9,45.7,43.1,32,34.31,30,0.3390,16.5,1.112,1.2,233,60,2.6,10.97,.,433,.0019398,.0021939
AgMet,15min,sanpete,123,29DEC2017:13:00:00,13.77,42.8,43.3,44.5,42.6,35,38.9,32,0.3210,17.2,2.255,1.6,355,30,4.2,10.96,.,440,.0019356,.0022194
AgMet,15min,sanpete,123,29DEC2017:13:15:00,13.77,45.3,44.5,45.9,42.7,32,37.48,28,0.2980,16.2,1.301,1.9,31,47,3.5,10.96,.,447,.0020107,.0023389
AgMet,15min,sanpete,123,29DEC2017:13:30:00,13.76,46.76,45.9,46.9,45.1,28,30.72,25,0.2850,14.2,1.555,1.5,53,43,2.9,10.96,.,444,.0019937,.0022949
AgMet,15min,sanpete,123,29DEC2017:13:45:00,13.74,45.9,47.0,48.2,45.7,27,29.88,25,0.3110,14.7,1.727,1.5,45,41,3.7,10.96,.,437,.0019732,.0022755
AgMet,15min,sanpete,123,29DEC2017:14:00:00,13.73,46.38,47.2,48.6,45.8,29,31.94,27,0.3160,16.3,2.064,1.7,60,53,5.7,10.95,.,422,.0019127,.0022377
AgMet,15min,sanpete,123,29DEC2017:14:15:00,13.71,47.48,46.9,47.6,46.1,28,31.29,26,0.3050,15.9,2.835,2.8,33,28,5.0,10.95,.,406,.0019166,.0023500
AgMet,15min,sanpete,123,29DEC2017:14:30:00,13.69,48.57,48.2,49.0,47.3,27,29.81,26,0.3160,15.9,2.257,2.4,58,36,4.4,10.94,.,376,.0017548,.0021440
AgMet,15min,sanpete,123,29DEC2017:14:45:00,13.68,48.51,49.1,49.7,48.4,26,28.69,25,0.3030,16.1,1.629,1.9,40,35,4.4,10.94,.,324,.0015046,.0018369
AgMet,15min,sanpete,123,29DEC2017:15:00:00,13.68,48.93,49.0,49.6,48.1,26,28.59,24,0.3170,15.6,1.959,2.0,60,19,4.2,10.94,.,238,.0012093,.0015348
AgMet,15min,sanpete,123,29DEC2017:15:15:00,13.7,48.13,48.1,48.9,47.7,27,28.82,26,0.3120,16.1,1.596,1.7,52,26,3.3,10.93,.,135,.0008361,.0010961
AgMet,15min,sanpete,123,29DEC2017:15:30:00,13.68,48.79,48.6,49.0,48.1,27,27.81,26,0.3100,15.9,1.785,1.5,42,21,2.6,10.93,.,206,.0008790,.0011233
AgMet,15min,sanpete,123,29DEC2017:15:45:00,13.38,48.42,49.4,49.8,48.4,27,28.38,25,0.3220,16.4,2.84,2.3,65,12,4.8,10.93,.,196,.0008493,.0011849
AgMet,15min,sanpete,123,29DEC2017:16:00:00,13.24,46.17,46.9,48.4,45.6,31,33.45,28,0.3550,17.5,2.16,2.6,59,29,3.9,10.93,.,73,.0006341,.0009564
AgMet,15min,sanpete,123,29DEC2017:16:15:00,13.83,43.74,44.5,46.2,43.4,37,40.14,33,0.3770,19.9,1.801,2.2,50,53,3.9,10.92,.,80,.0004040,.0006350
AgMet,15min,sanpete,123,29DEC2017:16:30:00,13.15,39.8,43.2,44.8,39.8,42,50.35,39,0.4190,21.8,2.14,1.5,97,20,3.7,10.91,.,70,.0001148,.0002526
