AgMet,15min,preston,111,27NOV2018:10:30:00,12.7,31.77,31.68,32.26,30.85,67,70,63,0.3820,21.86,1.7,2.5,216,40.37,4.4,8.75,.,236.0465,.0008237,.0009713
AgMet,15min,preston,111,27NOV2018:10:45:00,12.62,31.89,31.64,32.01,31.21,70,75,63,0.4480,22.83,1.9,1.6,221,33.81,4.4,8.75,.,198.1395,.0007294,.0008340
AgMet,15min,preston,111,27NOV2018:11:00:00,13.01,33.36,33.08,33.67,31.83,70,76,62,0.4150,24.26,2.9,1.9,176,20.15,6.6,8.76,.,282.9070,.0009968,.0011313
AgMet,15min,preston,111,27NOV2018:11:15:00,13.24,34.96,34.04,35.02,33.24,65,68,63,0.4420,23.42,5.2,4.6,168,11.08,8.8,8.76,.,307.0930,.0011355,.0013808
AgMet,15min,preston,111,27NOV2018:11:30:00,13.02,34.52,35.06,35.94,34.34,62,65,60,0.4270,23.43,5.4,5.4,183,15.60,8.8,8.76,.,287.0930,.0011533,.0014432
AgMet,15min,preston,111,27NOV2018:11:45:00,13.05,34.63,34.86,35.31,34.40,62,65,60,0.4250,23.21,4.3,4.8,216,17.47,6.6,8.76,.,251.8605,.0010617,.0013290
AgMet,15min,preston,111,27NOV2018:12:00:00,13.02,35.97,35.53,36.40,34.69,61,64,59,0.4270,23.32,2.8,3.5,197,20.93,6.6,8.76,.,279.4186,.0011418,.0013758
AgMet,15min,preston,111,27NOV2018:12:15:00,12.59,35.30,35.66,36.16,35.24,61,64,59,0.4380,23.66,4.5,3.5,213,17.92,8.8,8.76,.,230.3488,.0010104,.0012338
AgMet,15min,preston,111,27NOV2018:12:30:00,12.35,34.50,34.94,35.61,34.32,62,64,61,0.4170,23.37,4.3,4.7,203,13.96,6.6,8.76,.,110.4651,.0007018,.0009414
AgMet,15min,preston,111,27NOV2018:12:45:00,12.36,34.74,34.37,34.81,34.01,64,66,61,0.4370,23.33,4.5,4.1,171,13.69,6.6,8.75,.,96.3953,.0006103,.0008150
AgMet,15min,preston,111,27NOV2018:13:00:00,12.34,34.62,34.79,35.05,34.50,64,66,62,0.4360,23.70,7.1,5.7,144,9.46,11.0,8.75,.,163.4884,.0008473,.0011198
AgMet,15min,preston,111,27NOV2018:13:15:00,12.36,35.05,34.82,35.17,34.50,64,67,60,0.4170,24.06,7.6,7.5,138,9.61,11.0,8.75,.,144.5349,.0008271,.0011393
AgMet,15min,preston,111,27NOV2018:13:30:00,12.31,35.17,35.12,35.35,34.86,61,63,59,0.4230,22.92,5.5,6.9,151,10.45,8.8,8.75,.,116.7442,.0007919,.0011166
AgMet,15min,preston,111,27NOV2018:13:45:00,12.29,35.78,35.77,36.21,35.11,61,65,58,0.4130,23.66,3.9,4.1,160,14.19,6.6,8.75,.,167.0930,.0008329,.0010715
AgMet,15min,preston,111,27NOV2018:14:00:00,12.16,35.53,35.73,36.03,35.35,61,64,58,0.4460,23.73,4.2,4.1,218,23.54,6.6,8.75,.,86.7674,.0006101,.0008328
AgMet,15min,preston,111,27NOV2018:14:15:00,12.11,35.41,35.54,35.84,35.29,63,65,62,0.4420,24.32,2.9,3.9,191,25.48,6.6,8.74,.,77.1628,.0005470,.0007469
AgMet,15min,preston,111,27NOV2018:14:30:00,12.04,35.41,35.40,35.60,35.23,65,67,63,0.4480,24.77,4.8,3.4,139,12.40,8.8,8.74,.,73.1628,.0005031,.0006778
AgMet,15min,preston,111,27NOV2018:14:45:00,12.09,35.60,35.54,35.84,35.29,65,68,63,0.4550,24.97,5.9,5.5,148,8.39,8.8,8.74,.,83.3256,.0005988,.0008456
AgMet,15min,preston,111,27NOV2018:15:00:00,12.05,35.97,35.68,35.97,35.41,64,66,62,0.4680,24.67,5.1,6.0,140,11.23,8.8,8.74,.,52.3256,.0005291,.0007936
AgMet,15min,preston,111,27NOV2018:15:15:00,12.08,35.78,35.84,36.15,35.54,64,65,60,0.4640,24.67,3.5,4.1,147,14.74,6.6,8.74,.,50.5116,.0004555,.0006595
AgMet,15min,preston,111,27NOV2018:15:30:00,12.21,36.52,36.16,36.64,35.72,63,66,61,0.4550,24.93,4.3,3.5,122,9.47,8.8,8.74,.,95.5814,.0004814,.0006670
AgMet,15min,preston,111,27NOV2018:15:45:00,11.97,36.76,36.78,37.07,36.46,57,63,55,0.4110,23.12,3.9,4.6,130,16.78,8.8,8.74,.,84.7907,.0005134,.0007765
AgMet,15min,preston,111,27NOV2018:16:00:00,12.03,36.21,36.46,36.95,35.97,57,60,54,0.4150,22.73,4.3,3.8,147,6.81,6.6,8.74,.,43.5581,.0004026,.0006246
AgMet,15min,preston,111,27NOV2018:16:15:00,11.97,35.47,35.76,36.39,35.35,61,64,57,0.4380,23.72,1.6,3.5,156,25.32,4.4,8.73,.,22.4302,.0003198,.0005015
AgMet,15min,preston,111,27NOV2018:16:30:00,11.98,34.80,35.51,36.15,34.61,60,64,54,0.4330,22.98,1.3,0.7,177,98.10,4.4,8.73,.,10.1047,.0001050,.0001489
AgMet,15min,preston,111,27NOV2018:16:45:00,11.89,33.94,34.21,34.86,33.76,67,70,62,0.4560,24.37,2.5,2.3,170,29.33,4.4,8.73,.,5.5814,.0001619,.0002654
AgMet,15min,preston,111,27NOV2018:17:00:00,11.97,34.56,33.95,34.56,33.58,68,71,64,0.4330,24.59,0.2,1.2,274,59.59,2.2,8.72,.,1.3605,.0000826,.0001376
AgMet,15min,preston,111,27NOV2018:17:15:00,11.94,34.87,34.88,35.24,34.38,62,65,60,0.4470,23.24,0.7,0.6,180,23.10,2.2,8.72,.,0.3488,.0000418,.0000677
AgMet,15min,preston,111,27NOV2018:17:30:00,11.96,34.01,33.98,34.93,33.52,68,71,64,0.4470,24.53,0.9,1.0,343,16.44,4.4,8.72,.,0.0116,.0000544,.0000844
AgMet,15min,preston,111,27NOV2018:17:45:00,11.95,33.83,34.05,34.32,33.58,70,74,67,0.4720,25.20,1.8,1.0,205,49.29,4.4,8.72,.,0.0000,.0000524,.0000811
AgMet,15min,preston,111,27NOV2018:18:00:00,11.88,35.67,34.96,36.10,33.64,65,74,58,0.4240,24.45,2.2,2.1,138,37.92,6.6,8.72,.,0.0000,.0001049,.0001498
AgMet,15min,preston,111,27NOV2018:18:15:00,11.91,34.62,35.21,36.16,34.38,63,68,57,0.4500,23.95,2.6,2.6,269,56.93,6.6,8.72,.,0.0000,.0001262,.0001760
AgMet,15min,preston,111,27NOV2018:18:30:00,11.92,34.01,34.32,34.81,33.77,69,73,66,0.4630,25.10,0.9,1.5,130,73.77,2.2,8.72,.,0.0000,.0000738,.0001097
AgMet,15min,preston,111,27NOV2018:18:45:00,11.88,34.20,34.45,34.93,33.95,67,71,64,0.4570,24.76,2.0,1.5,135,22.90,4.4,8.72,.,0.0000,.0000764,.0001137
AgMet,15min,preston,111,27NOV2018:19:00:00,11.94,34.81,34.90,35.42,34.13,64,70,61,0.4530,24.03,2.2,2.0,188,24.10,4.4,8.72,.,0.0000,.0001023,.0001476
AgMet,15min,preston,111,27NOV2018:19:15:00,11.91,35.05,35.11,35.54,34.50,62,66,60,0.4300,23.46,2.7,2.6,197,6.73,4.4,8.72,.,0.0000,.0001298,.0001809
AgMet,15min,preston,111,27NOV2018:19:30:00,11.9,34.93,35.25,35.61,34.87,61,64,59,0.4400,23.15,2.0,2.4,240,25.90,4.4,8.72,.,0.0000,.0001288,.0001810
AgMet,15min,preston,111,27NOV2018:19:45:00,11.9,35.30,34.95,35.36,34.50,62,66,58,0.4300,23.19,1.8,2.1,227,9.30,4.4,8.72,.,0.0000,.0001132,.0001622
AgMet,15min,preston,111,27NOV2018:20:00:00,11.83,34.13,34.03,35.36,32.72,69,77,60,0.4460,24.89,3.1,1.8,44,54.16,6.6,8.72,.,0.0000,.0000807,.0001177
AgMet,15min,preston,111,27NOV2018:20:15:00,11.83,33.28,33.52,34.32,32.97,70,74,67,0.4570,24.84,2.8,3.5,334,32.32,6.6,8.72,.,0.0000,.0001181,.0001571
AgMet,15min,preston,111,27NOV2018:20:30:00,11.88,33.95,33.73,34.56,32.85,67,72,62,0.4290,23.95,3.3,2.9,283,8.32,6.6,8.72,.,0.0000,.0001171,.0001600
AgMet,15min,preston,111,27NOV2018:20:45:00,11.82,33.89,34.30,34.56,33.83,64,67,62,0.4380,23.27,3.0,3.3,310,13.22,6.6,8.72,.,0.0000,.0001401,.0001888
AgMet,15min,preston,111,27NOV2018:21:00:00,11.91,32.54,32.63,34.01,32.11,74,78,65,0.4850,25.36,2.6,2.6,49,50.43,4.4,8.72,.,0.0000,.0000837,.0001157
AgMet,15min,preston,111,27NOV2018:21:15:00,11.93,33.21,32.96,33.34,32.42,76,79,74,0.4760,26.18,3.2,3.0,144,10.13,4.4,8.72,.,0.0000,.0000857,.0001164
AgMet,15min,preston,111,27NOV2018:21:30:00,11.81,33.83,33.72,33.95,33.03,69,74,68,0.4540,24.79,3.3,3.6,123,17.88,8.8,8.72,.,0.0000,.0001229,.0001631
AgMet,15min,preston,111,27NOV2018:21:45:00,11.88,33.58,33.70,33.89,33.46,70,73,69,0.4740,25.12,2.2,2.5,148,14.28,6.6,8.72,.,0.0000,.0000956,.0001334
AgMet,15min,preston,111,27NOV2018:22:00:00,11.87,33.28,33.45,33.64,33.21,74,77,72,0.4910,26.01,1.6,1.7,142,15.96,4.4,8.72,.,0.0000,.0000668,.0000974
AgMet,15min,preston,111,27NOV2018:22:15:00,11.87,33.95,33.53,33.95,33.09,73,76,71,0.4730,25.97,4.0,2.5,134,13.98,8.8,8.72,.,0.0000,.0000862,.0001200
AgMet,15min,preston,111,27NOV2018:22:30:00,11.8,33.77,33.94,34.20,33.70,71,72,69,0.4680,25.62,4.2,4.5,97,21.48,6.6,8.72,.,0.0000,.0001313,.0001689
AgMet,15min,preston,111,27NOV2018:22:45:00,11.86,33.46,33.74,34.01,33.28,73,76,71,0.4950,26.10,2.8,3.4,57,11.53,4.4,8.72,.,0.0000,.0001040,.0001392
AgMet,15min,preston,111,27NOV2018:23:00:00,11.86,34.01,33.81,34.07,33.28,73,77,71,0.4780,26.21,3.4,3.2,65,13.86,6.6,8.72,.,0.0000,.0001013,.0001364
AgMet,15min,preston,111,27NOV2018:23:15:00,11.86,33.64,33.98,34.20,33.58,72,75,71,0.4870,26.01,1.1,2.1,259,76.12,2.2,8.72,.,0.0000,.0000815,.0001162
AgMet,15min,preston,111,27NOV2018:23:30:00,11.86,33.64,33.41,33.77,33.03,76,78,74,0.4840,26.57,2.2,1.9,293,18.61,4.4,8.72,.,0.0000,.0000661,.0000953
AgMet,15min,sanpete,123,27NOV2018:00:00:00,12.69,18.76,18.47,19.07,18.03,80,81,78,0.2750,13.21,4.1,4.2,59,5.74,5.0,7.84,.,0.0000,-.000032,-.000030
AgMet,15min,sanpete,123,27NOV2018:00:15:00,12.69,17.30,18.24,19.07,17.24,80,82,78,0.2690,12.99,2.9,3.7,36,19.78,4.6,7.84,.,0.0000,-.000041,-.000041
AgMet,15min,sanpete,123,27NOV2018:00:30:00,12.69,16.08,16.28,17.48,15.72,84,85,81,0.2660,12.22,2.7,2.6,21,11.99,3.9,7.83,.,0.0000,-.000068,-.000080
AgMet,15min,sanpete,123,27NOV2018:00:45:00,12.68,17.24,16.89,17.36,16.02,83,85,82,0.2700,12.72,3.9,3.3,43,5.02,5.0,7.83,.,0.0000,-.000053,-.000058
AgMet,15min,sanpete,123,27NOV2018:01:00:00,12.68,17.12,17.08,17.48,16.75,81,83,80,0.2640,12.37,4.5,4.2,51,5.50,6.1,7.84,.,0.0000,-.000034,-.000034
AgMet,15min,sanpete,123,27NOV2018:01:15:00,12.67,17.06,17.16,17.55,16.69,80,82,78,0.2630,11.98,3.2,4.1,57,8.26,5.0,7.84,.,0.0000,-.000032,-.000031
AgMet,15min,sanpete,123,27NOV2018:01:30:00,12.66,15.60,16.43,17.12,15.42,82,84,80,0.2580,11.88,1.9,2.1,31,21.65,4.6,7.84,.,0.0000,-.000079,-.000095
AgMet,15min,sanpete,123,27NOV2018:01:45:00,12.66,15.42,16.05,16.63,15.42,83,84,83,0.2530,11.85,3.2,3.0,49,11.85,5.3,7.83,.,0.0000,-.000056,-.000063
AgMet,15min,sanpete,123,27NOV2018:02:00:00,12.66,15.78,15.53,15.90,15.29,85,86,83,0.2620,11.76,4.0,3.3,65,5.45,5.0,7.84,.,0.0000,-.000053,-.000059
AgMet,15min,sanpete,123,27NOV2018:02:15:00,12.64,15.97,16.25,16.88,15.66,84,85,82,0.2570,12.21,3.3,3.7,56,10.43,4.2,7.84,.,0.0000,-.000046,-.000049
AgMet,15min,sanpete,123,27NOV2018:02:30:00,12.64,15.72,16.41,17.18,15.66,82,83,81,0.2540,11.77,3.8,3.5,37,6.41,4.8,7.84,.,0.0000,-.000046,-.000049
AgMet,15min,sanpete,123,27NOV2018:02:45:00,12.64,17.67,16.48,17.80,15.42,83,84,80,0.2680,12.12,3.9,3.7,39,13.89,6.1,7.84,.,0.0000,-.000045,-.000048
AgMet,15min,sanpete,123,27NOV2018:03:00:00,12.64,17.92,17.99,18.47,17.61,79,80,77,0.2610,12.59,4.9,4.7,60,6.21,6.8,7.85,.,0.0000,-.000021,-.000017
AgMet,15min,sanpete,123,27NOV2018:03:15:00,12.62,16.70,17.47,18.10,16.70,78,80,76,0.2570,11.72,4.0,4.5,77,7.80,5.5,7.85,.,0.0000,-.000021,-.000017
AgMet,15min,sanpete,123,27NOV2018:03:30:00,12.62,15.48,15.98,16.88,15.17,83,86,80,0.2620,11.62,2.6,3.1,19,34.01,3.9,7.85,.,0.0000,-.000054,-.000060
AgMet,15min,sanpete,123,27NOV2018:03:45:00,12.61,15.60,16.00,16.39,15.42,84,86,83,0.2560,12.09,3.2,3.0,55,11.17,4.6,7.84,.,0.0000,-.000060,-.000068
AgMet,15min,sanpete,123,27NOV2018:04:00:00,12.61,15.18,15.18,15.72,14.75,85,87,83,0.2600,11.49,3.5,3.3,58,9.19,4.8,7.84,.,0.0000,-.000054,-.000061
AgMet,15min,sanpete,123,27NOV2018:04:15:00,12.61,15.54,15.02,15.54,14.75,87,87,86,0.2650,11.72,3.1,3.3,36,8.63,4.4,7.84,.,0.0000,-.000056,-.000063
AgMet,15min,sanpete,123,27NOV2018:04:30:00,12.6,15.67,15.63,16.15,15.30,85,86,84,0.2590,11.92,3.0,3.1,49,17.32,3.9,7.84,.,0.0000,-.000059,-.000066
AgMet,15min,sanpete,123,27NOV2018:04:45:00,12.6,16.28,15.77,16.46,15.36,84,85,83,0.2640,11.76,2.4,2.9,62,19.95,4.2,7.84,.,0.0000,-.000059,-.000067
AgMet,15min,sanpete,123,27NOV2018:05:00:00,12.59,16.21,16.37,16.64,16.09,84,86,83,0.2710,12.46,1.4,1.7,26,48.96,2.2,7.84,.,0.0000,-.000091,-.000114
AgMet,15min,sanpete,123,27NOV2018:05:15:00,12.59,18.22,17.10,18.22,16.15,86,87,85,0.2930,13.75,2.3,1.8,31,13.35,3.3,7.85,.,0.0000,-.000095,-.000120
AgMet,15min,sanpete,123,27NOV2018:05:30:00,12.59,19.56,19.05,19.62,18.10,85,86,84,0.3070,15.35,2.7,2.5,32,7.00,3.5,7.86,.,0.0000,-.000078,-.000092
AgMet,15min,sanpete,123,27NOV2018:05:45:00,12.58,20.60,20.05,20.66,19.44,83,84,82,0.3110,15.79,2.5,2.7,25,10.87,4.2,7.86,.,0.0000,-.000072,-.000083
AgMet,15min,sanpete,123,27NOV2018:06:00:00,12.58,21.02,20.99,21.33,20.54,82,83,80,0.3210,16.31,3.0,2.5,56,15.38,4.6,7.87,.,0.0000,-.000078,-.000091
AgMet,15min,sanpete,123,27NOV2018:06:15:00,12.57,21.20,21.00,21.26,20.77,82,83,81,0.3220,16.40,2.3,2.9,58,12.25,3.9,7.87,.,0.0000,-.000067,-.000076
AgMet,15min,sanpete,123,27NOV2018:06:30:00,12.57,22.36,21.89,22.42,21.02,82,83,81,0.3370,17.20,2.3,2.3,55,9.83,3.5,7.87,.,0.0000,-.000086,-.000102
AgMet,15min,sanpete,123,27NOV2018:06:45:00,12.56,23.21,22.76,23.27,22.23,83,85,81,0.3470,18.34,0.5,1.3,47,0.32,1.5,7.87,.,0.0000,-.000127,-.000168
AgMet,15min,sanpete,123,27NOV2018:07:00:00,12.55,22.78,23.01,23.33,22.60,84,86,81,0.3560,18.90,1.2,0.8,311,52.50,3.1,7.87,.,0.0000,-.000152,-.000215
AgMet,15min,sanpete,123,27NOV2018:07:15:00,12.56,22.29,22.50,22.96,22.11,85,88,82,0.3370,18.69,1.9,1.5,252,14.24,3.3,7.87,.,0.6279,-.000118,-.000152
AgMet,15min,sanpete,123,27NOV2018:07:30:00,12.55,22.29,22.28,22.48,22.11,85,86,82,0.3490,18.35,1.2,1.6,201,34.23,2.0,7.87,.,4.3023,-.000110,-.000142
AgMet,15min,sanpete,123,27NOV2018:07:45:00,12.55,22.66,22.35,22.78,22.05,85,87,82,0.3390,18.57,1.9,1.5,131,10.63,3.1,7.87,.,7.8488,-.000044,-.000027
AgMet,15min,sanpete,123,27NOV2018:08:00:00,12.57,23.63,23.17,23.69,22.66,82,83,81,0.3550,18.57,1.5,1.9,68,49.60,2.6,7.87,.,31.7674,-.000116,-.000092
AgMet,15min,sanpete,123,27NOV2018:08:15:00,12.57,24.67,24.16,24.79,23.51,82,83,82,0.3730,19.55,1.3,1.5,337,11.03,2.6,7.88,.,41.9070,.0000310,.0000587
AgMet,15min,sanpete,123,27NOV2018:08:30:00,12.62,25.70,25.14,25.76,24.49,82,83,80,0.3790,20.35,0.9,1.0,37,33.35,2.0,7.88,.,73.5698,.0001000,.0001253
AgMet,15min,sanpete,123,27NOV2018:08:45:00,12.59,26.43,26.21,26.55,25.58,79,80,76,0.3780,20.49,1.0,0.9,69,14.18,2.2,7.88,.,73.1163,.0001939,.0002273
AgMet,15min,sanpete,123,27NOV2018:09:00:00,12.64,27.22,26.78,27.28,26.37,78,80,77,0.3960,20.84,0.8,0.9,11,56.15,2.9,7.89,.,85.0233,.0002636,.0003028
AgMet,15min,sanpete,123,27NOV2018:09:15:00,12.71,27.64,27.40,27.88,27.10,78,80,77,0.3950,21.46,1.2,0.8,44,39.87,2.9,7.89,.,114.6512,.0003530,.0003954
AgMet,15min,sanpete,123,27NOV2018:09:30:00,12.8,28.13,28.13,28.61,27.58,77,78,74,0.3850,21.72,1.7,1.5,33,59.49,4.4,7.89,.,145.1163,.0004664,.0005337
AgMet,15min,sanpete,123,27NOV2018:09:45:00,12.99,29.04,28.68,29.22,28.07,72,75,70,0.3830,20.77,1.4,1.9,339,19.91,3.1,7.89,.,165.5814,.0005648,.0006569
AgMet,15min,sanpete,123,27NOV2018:10:00:00,13.94,31.35,30.19,31.47,28.98,68,71,64,0.3920,20.94,0.5,0.8,21,70.82,2.2,7.89,.,228.7209,.0007562,.0008347
AgMet,15min,sanpete,123,27NOV2018:10:15:00,13.87,34.51,32.14,34.51,30.43,66,71,62,0.4220,22.22,1.2,1.2,170,44.85,3.9,7.90,.,356.1628,.0011668,.0012899
AgMet,15min,sanpete,123,27NOV2018:10:30:00,13.79,32.80,33.73,35.66,32.44,63,67,58,0.4150,22.47,2.7,1.3,275,57.03,5.7,7.91,.,432.6744,.0015135,.0016710
AgMet,15min,sanpete,123,27NOV2018:10:45:00,13.75,34.57,33.49,34.87,32.68,65,68,59,0.4000,22.82,2.5,3.2,276,52.74,5.9,7.91,.,442.7907,.0015244,.0017493
AgMet,15min,sanpete,123,27NOV2018:11:00:00,13.73,35.70,34.94,35.89,34.14,60,65,53,0.3830,22.29,4.6,2.9,133,15.83,8.6,7.91,.,394.7674,.0014657,.0016973
AgMet,15min,sanpete,123,27NOV2018:11:15:00,13.71,38.32,36.57,38.38,35.34,53,58,48,0.3910,20.92,4.4,5.6,119,42.72,9.2,7.91,.,419.0698,.0016659,.0020575
AgMet,15min,sanpete,123,27NOV2018:11:30:00,13.71,38.19,37.83,38.68,37.16,45,50,41,0.3440,18.61,3.2,2.9,331,28.78,5.7,7.91,.,433.3721,.0017692,.0020811
AgMet,15min,sanpete,123,27NOV2018:11:45:00,13.7,38.19,38.20,38.92,37.59,47,53,43,0.3840,19.73,5.3,4.2,291,9.56,8.6,7.91,.,432.6744,.0018132,.0021956
AgMet,15min,sanpete,123,27NOV2018:12:00:00,13.69,39.53,38.56,39.66,37.95,49,52,47,0.3840,21.02,4.8,5.5,263,26.69,7.7,7.91,.,426.3953,.0018239,.0022599
AgMet,15min,sanpete,123,27NOV2018:12:15:00,13.69,40.20,39.87,40.57,39.41,46,49,43,0.3710,20.68,3.7,3.9,164,33.05,7.9,7.91,.,471.8605,.0020063,.0023978
AgMet,15min,sanpete,123,27NOV2018:12:30:00,13.7,41.11,41.30,41.97,40.26,41,46,37,0.3370,19.41,2.4,3.3,159,56.08,5.5,7.91,.,503.8372,.0021772,.0025789
AgMet,15min,sanpete,123,27NOV2018:12:45:00,13.82,40.92,40.81,41.60,40.14,41,45,38,0.3530,18.98,1.6,1.9,248,35.27,5.0,7.91,.,283.7209,.0013752,.0016254
AgMet,15min,sanpete,123,27NOV2018:13:00:00,13.73,41.53,41.24,41.65,40.86,39,43,36,0.3360,18.32,2.2,1.5,292,31.47,5.3,7.90,.,340.3488,.0015467,.0017765
AgMet,15min,sanpete,123,27NOV2018:13:15:00,13.7,42.93,42.09,43.47,41.28,37,42,33,0.3190,17.85,1.8,2.5,308,58.52,4.6,7.90,.,373.9535,.0017375,.0020714
AgMet,15min,sanpete,123,27NOV2018:13:30:00,13.73,43.78,43.59,44.57,42.74,33,38,31,0.3260,16.41,1.3,1.4,78,92.30,3.7,7.90,.,404.7674,.0018083,.0020731
AgMet,15min,sanpete,123,27NOV2018:13:45:00,13.53,43.11,43.68,44.57,42.86,33,37,30,0.3380,16.52,1.4,1.2,106,58.77,4.2,7.90,.,306.9767,.0014345,.0016540
AgMet,15min,sanpete,123,27NOV2018:14:00:00,13.63,42.61,43.19,43.89,42.49,37,40,35,0.3250,18.98,2.6,1.5,251,61.96,7.0,7.90,.,214.6512,.0011096,.0013244
AgMet,15min,sanpete,123,27NOV2018:14:15:00,13.72,44.74,43.58,44.74,42.37,35,39,33,0.3570,17.83,4.8,4.7,297,23.46,8.3,7.89,.,436.0465,.0020381,.0025692
AgMet,15min,sanpete,123,27NOV2018:14:30:00,13.46,43.64,43.68,44.92,42.91,36,39,32,0.3540,18.40,1.7,3.1,6,29.15,5.0,7.89,.,166.2791,.0010771,.0014330
AgMet,15min,sanpete,123,27NOV2018:14:45:00,13.78,43.83,43.61,44.19,43.16,36,40,35,0.3620,18.37,1.9,1.3,104,17.89,3.7,7.89,.,214.3023,.0010024,.0011988
AgMet,15min,sanpete,123,27NOV2018:15:00:00,13.83,43.83,43.82,44.19,43.34,38,41,37,0.3660,20.10,2.1,2.2,31,26.65,3.5,7.88,.,205.5814,.0010001,.0012624
AgMet,15min,sanpete,123,27NOV2018:15:15:00,13.75,44.49,44.54,45.10,43.76,38,41,37,0.3700,20.67,1.2,1.5,353,37.92,2.9,7.88,.,235.9302,.0009470,.0011541
AgMet,15min,sanpete,123,27NOV2018:15:30:00,13.36,43.89,44.09,44.62,43.70,39,41,37,0.3730,20.48,1.3,1.4,18,31.59,3.7,7.88,.,152.0930,.0006708,.0008515
AgMet,15min,sanpete,123,27NOV2018:15:45:00,13.19,43.40,43.62,43.95,43.34,38,41,37,0.3880,19.77,1.0,1.2,12,11.28,2.2,7.88,.,109.5349,.0004851,.0006308
AgMet,15min,sanpete,123,27NOV2018:16:00:00,13.08,42.79,43.29,43.58,42.55,42,45,40,0.4180,21.84,0.1,0.5,13,4.06,1.5,7.87,.,75.9884,.0002758,.0003417
AgMet,15min,sanpete,123,27NOV2018:16:15:00,13.08,41.82,42.28,42.79,41.70,45,50,43,0.4130,22.37,1.7,0.5,303,20.59,3.7,7.87,.,83.3256,.0001093,.0001630
AgMet,15min,sanpete,123,27NOV2018:16:30:00,12.96,41.27,41.58,41.88,41.15,46,47,45,0.4160,22.37,1.1,2.0,306,8.82,3.3,7.87,.,42.7907,.0001741,.0003399
AgMet,15min,sanpete,123,27NOV2018:16:45:00,12.91,40.06,40.66,41.27,39.81,49,50,47,0.4200,22.78,0.1,0.3,299,0.06,0.9,7.86,.,13.4419,.0000185,.0000452
AgMet,15min,sanpete,123,27NOV2018:17:00:00,12.9,38.06,39.47,40.36,37.94,51,57,47,0.4390,22.90,1.6,0.8,130,17.71,2.4,7.86,.,4.1977,.0000959,.0001584
AgMet,15min,sanpete,123,27NOV2018:17:15:00,12.88,36.23,37.17,38.24,36.17,61,65,55,0.4700,24.77,2.5,2.2,112,7.57,3.7,7.85,.,0.9302,.0000158,.0000373
AgMet,15min,sanpete,123,27NOV2018:17:30:00,12.86,35.69,36.35,36.66,35.62,65,69,63,0.4870,25.58,1.6,1.8,83,43.10,3.3,7.85,.,0.0814,-.000017,-.000009
AgMet,15min,sanpete,123,27NOV2018:17:45:00,12.85,35.87,36.22,37.03,35.56,66,69,62,0.4890,26.13,2.4,2.2,110,54.63,3.7,7.85,.,0.0000,-.000003,.0000106
AgMet,15min,sanpete,123,27NOV2018:18:00:00,12.84,35.64,36.07,37.15,35.57,67,71,62,0.4980,26.33,2.5,2.3,11,57.86,3.9,7.85,.,0.0000,-.000002,.0000110
AgMet,15min,sanpete,123,27NOV2018:18:15:00,12.83,36.98,36.31,37.28,35.21,68,73,64,0.4910,26.76,5.3,4.1,105,12.71,8.3,7.85,.,0.0000,.0000633,.0000934
AgMet,15min,sanpete,123,27NOV2018:18:30:00,12.83,36.92,37.50,38.19,36.86,64,68,60,0.5020,26.43,2.8,4.1,92,55.06,6.6,7.85,.,0.0000,.0000833,.0001205
AgMet,15min,sanpete,123,27NOV2018:18:45:00,12.82,36.13,36.37,36.92,35.94,69,71,68,0.5120,27.34,3.3,2.8,2,11.17,5.5,7.85,.,0.0000,.0000136,.0000316
AgMet,15min,sanpete,123,27NOV2018:19:00:00,12.81,36.00,36.03,36.25,35.76,72,72,71,0.5150,27.80,1.8,2.2,15,59.59,4.4,7.85,.,0.0000,-.000015,-.000008
AgMet,15min,sanpete,123,27NOV2018:19:15:00,12.81,36.06,36.12,36.49,35.64,71,74,69,0.5000,27.57,3.5,3.0,39,33.54,6.4,7.85,.,0.0000,.0000158,.0000338
AgMet,15min,sanpete,123,27NOV2018:19:30:00,12.8,36.00,36.06,36.43,35.58,69,71,67,0.4970,26.88,3.2,3.6,87,81.50,6.6,7.85,.,0.0000,.0000426,.0000681
AgMet,15min,sanpete,123,27NOV2018:19:45:00,12.8,36.00,36.12,36.37,35.82,68,69,67,0.4870,26.43,1.2,1.9,348,63.97,3.7,7.85,.,0.0000,-.000022,-.000017
AgMet,15min,sanpete,123,27NOV2018:20:00:00,12.78,36.00,36.13,36.43,35.76,68,70,67,0.5020,26.69,2.2,1.6,49,42.36,5.9,7.85,.,0.0000,-.000039,-.000042
AgMet,15min,sanpete,123,27NOV2018:20:15:00,12.78,35.88,36.21,36.92,35.82,69,72,65,0.5120,26.94,3.3,2.9,59,44.55,7.9,7.85,.,0.0000,.0000215,.0000420
AgMet,15min,sanpete,123,27NOV2018:20:30:00,12.77,39.23,37.65,39.47,35.64,62,73,55,0.4570,25.83,8.8,6.0,88,52.25,13.4,7.85,.,0.0000,.0001452,.0001903
AgMet,15min,sanpete,123,27NOV2018:20:45:00,12.77,39.84,39.66,40.69,38.92,55,58,52,0.4630,25.02,5.8,7.3,73,21.60,8.3,7.86,.,0.0000,.0002232,.0002823
AgMet,15min,sanpete,123,27NOV2018:21:00:00,12.76,39.59,40.10,41.05,39.35,56,60,52,0.4890,25.86,6.0,5.8,72,22.39,9.2,7.86,.,0.0000,.0001829,.0002411
