AgMet,15min,sanpete,123,24FEB2019:13:45:00,13.83,33.86,33.86,34.90,33.01,40,45,38,0.2860,12.32,2.8,2.3,297,49.91,6.1,11.73,.,670.9302,.0025656,.0028913
AgMet,15min,sanpete,123,24FEB2019:14:00:00,13.81,33.74,33.89,34.35,33.25,42,44,40,0.2670,13.13,2.9,3.2,293,26.02,5.0,11.72,.,648.9535,.0024630,.0028272
AgMet,15min,sanpete,123,24FEB2019:14:15:00,13.81,35.38,34.92,35.81,33.74,40,46,38,0.2810,13.21,2.0,2.5,288,37.60,4.4,11.71,.,626.1628,.0024367,.0027729
AgMet,15min,sanpete,123,24FEB2019:14:30:00,13.8,40.19,36.26,40.25,34.59,39,42,35,0.2970,13.37,1.6,2.1,208,8.65,3.5,11.71,.,606.5116,.0024175,.0027337
AgMet,15min,sanpete,123,24FEB2019:14:45:00,13.78,35.80,37.64,42.31,35.13,37,42,32,0.2750,13.83,2.4,1.5,305,50.80,4.8,11.71,.,594.5349,.0024151,.0027007
AgMet,15min,sanpete,123,24FEB2019:15:00:00,13.76,37.38,36.38,37.93,35.43,39,42,37,0.2850,13.97,1.4,2.2,284,19.13,4.2,11.71,.,462.4419,.0018918,.0021828
AgMet,15min,sanpete,123,24FEB2019:15:15:00,13.75,41.45,39.39,41.51,37.32,35,38,32,0.2860,14.20,0.5,0.9,229,16.78,1.8,11.71,.,520.4651,.0021151,.0023359
AgMet,15min,sanpete,123,24FEB2019:15:30:00,13.73,36.77,38.73,42.85,36.47,37,44,30,0.3070,14.83,1.9,0.9,353,59.35,3.9,11.71,.,477.6744,.0018924,.0020967
AgMet,15min,sanpete,123,24FEB2019:15:45:00,13.72,37.25,36.87,37.56,36.47,40,43,39,0.2960,14.78,2.0,2.2,353,30.38,4.2,11.70,.,440.0000,.0016980,.0019787
AgMet,15min,sanpete,123,24FEB2019:16:00:00,13.71,37.06,37.19,37.86,36.58,40,42,38,0.3020,15.29,2.2,1.9,351,25.85,3.7,11.70,.,395.8140,.0014993,.0017472
AgMet,15min,sanpete,123,24FEB2019:16:15:00,13.7,36.33,36.45,37.24,35.97,43,45,40,0.3030,15.82,3.0,2.6,9,28.72,4.6,11.69,.,330.4651,.0012520,.0015166
AgMet,15min,sanpete,123,24FEB2019:16:30:00,13.7,37.42,36.86,37.54,36.14,41,43,40,0.3010,15.40,2.8,2.9,32,19.72,4.2,11.68,.,301.8605,.0011282,.0014148
AgMet,15min,sanpete,123,24FEB2019:16:45:00,13.71,37.05,37.01,37.84,36.14,42,44,39,0.3080,15.83,2.4,2.6,352,18.34,3.7,11.68,.,236.9767,.0008683,.0011151
AgMet,15min,sanpete,123,24FEB2019:17:00:00,13.72,37.85,37.13,37.97,36.21,41,42,39,0.3070,15.39,1.6,2.1,359,13.53,2.9,11.68,.,208.9535,.0006677,.0008745
AgMet,15min,sanpete,123,24FEB2019:17:15:00,13.74,37.43,37.64,37.97,37.30,41,42,40,0.3100,15.85,1.2,1.3,12,26.52,2.6,11.68,.,169.8837,.0004156,.0005446
AgMet,15min,sanpete,123,24FEB2019:17:30:00,13.24,34.63,35.43,37.49,34.63,47,49,41,0.3290,17.01,2.2,1.9,73,7.16,3.9,11.67,.,125.0000,.0002490,.0003912
AgMet,15min,sanpete,123,24FEB2019:17:45:00,13.09,32.69,32.51,34.75,31.66,55,58,48,0.3380,18.04,3.1,2.5,78,14.20,4.6,11.66,.,69.7209,.0000407,.0001735
AgMet,15min,sanpete,123,24FEB2019:18:00:00,12.97,31.66,32.35,33.06,31.54,53,54,52,0.3250,17.09,3.0,3.0,62,5.16,4.4,11.65,.,42.6977,-.000021,.0001374
AgMet,15min,sanpete,123,24FEB2019:18:15:00,12.9,28.01,28.74,31.72,27.22,62,65,54,0.3210,17.26,3.9,3.6,83,10.17,5.5,11.63,.,10.9070,.0000123,.0000307
AgMet,15min,sanpete,123,24FEB2019:18:30:00,12.87,26.31,27.39,28.25,26.31,63,67,61,0.3120,16.58,4.2,3.9,91,3.26,5.3,11.62,.,1.5698,.0000040,.0000198
AgMet,15min,sanpete,123,24FEB2019:18:45:00,12.85,25.34,25.75,26.43,24.92,65,67,64,0.3120,15.65,3.5,4.2,68,29.41,4.6,11.61,.,0.0465,.0000050,.0000199
AgMet,15min,sanpete,123,24FEB2019:19:00:00,12.84,23.71,24.53,25.95,23.40,70,73,66,0.3120,16.01,1.5,2.4,26,21.99,2.9,11.60,.,0.0000,-.000061,-.000067
AgMet,15min,sanpete,123,24FEB2019:19:15:00,12.83,24.08,23.86,24.50,22.92,72,75,71,0.3160,16.29,4.0,2.6,32,12.32,5.7,11.60,.,0.0000,-.000060,-.000065
AgMet,15min,sanpete,123,24FEB2019:19:30:00,12.81,23.23,23.29,24.14,22.43,73,75,72,0.3110,16.06,4.7,4.3,47,6.27,6.8,11.60,.,0.0000,-.000017,-.000010
AgMet,15min,sanpete,123,24FEB2019:19:45:00,12.8,23.47,23.52,24.20,22.07,72,73,70,0.3000,15.66,4.8,4.8,71,10.44,7.2,11.60,.,0.0000,.0000005,.0000117
AgMet,15min,sanpete,123,24FEB2019:20:00:00,12.79,22.02,22.87,23.97,21.89,71,74,69,0.3000,14.87,4.3,4.9,60,26.87,5.9,11.60,.,0.0000,.0000032,.0000148
AgMet,15min,sanpete,123,24FEB2019:20:15:00,12.78,21.78,21.88,22.45,21.35,76,77,74,0.2990,15.37,3.5,3.7,30,18.37,4.8,11.60,.,0.0000,-.000035,-.000033
AgMet,15min,sanpete,123,24FEB2019:20:30:00,12.78,22.70,22.01,23.12,20.45,75,79,72,0.3050,15.23,3.3,3.3,41,30.08,6.8,11.59,.,0.0000,-.000043,-.000043
AgMet,15min,sanpete,123,24FEB2019:20:45:00,12.77,22.46,22.52,23.43,21.60,73,75,71,0.3040,15.21,4.3,4.1,57,8.37,5.9,11.60,.,0.0000,-.000020,-.000014
AgMet,15min,sanpete,123,24FEB2019:21:00:00,12.76,20.69,21.43,22.46,20.20,75,78,73,0.2960,14.83,4.8,4.3,62,13.13,7.0,11.60,.,0.0000,-.000021,-.000015
AgMet,15min,sanpete,123,24FEB2019:21:15:00,12.76,18.68,19.52,20.81,18.07,77,79,75,0.2780,13.57,5.8,5.5,79,9.50,7.7,11.60,.,0.0000,-.000007,.0000007
AgMet,15min,sanpete,123,24FEB2019:21:30:00,12.75,19.91,21.32,23.55,18.68,74,79,68,0.2780,14.18,3.1,5.0,66,51.47,6.8,11.59,.,0.0000,-.000002,.0000069
AgMet,15min,sanpete,123,24FEB2019:21:45:00,12.74,21.49,20.12,21.73,19.48,75,78,73,0.2930,13.54,3.3,2.3,127,36.63,7.5,11.59,.,0.0000,-.000069,-.000080
AgMet,15min,sanpete,123,24FEB2019:22:00:00,12.74,19.30,19.11,21.67,17.96,79,82,74,0.2860,13.66,2.9,3.6,166,74.54,6.8,11.59,.,0.0000,-.000040,-.000041
AgMet,15min,sanpete,123,24FEB2019:22:15:00,12.72,18.69,18.95,19.91,18.02,81,84,79,0.2890,13.97,2.5,2.4,110,20.35,3.5,11.59,.,0.0000,-.000072,-.000085
AgMet,15min,sanpete,123,24FEB2019:22:30:00,12.72,18.02,18.43,19.36,17.35,84,86,82,0.2930,14.31,3.0,2.6,72,19.69,5.3,11.59,.,0.0000,-.000071,-.000082
AgMet,15min,sanpete,123,24FEB2019:22:45:00,12.71,18.21,17.70,18.27,17.05,86,87,85,0.2940,14.21,4.0,3.6,51,8.64,5.7,11.59,.,0.0000,-.000055,-.000061
AgMet,15min,sanpete,123,24FEB2019:23:00:00,12.71,14.44,16.72,19.19,14.38,84,87,80,0.2490,12.68,4.7,4.5,78,7.72,6.4,11.59,.,0.0000,-.000035,-.000035
AgMet,15min,sanpete,123,24FEB2019:23:15:00,12.7,19.25,17.85,20.53,14.38,82,87,75,0.2820,13.22,5.4,5.1,94,9.69,7.0,11.59,.,0.0000,-.000022,-.000019
AgMet,15min,sanpete,123,24FEB2019:23:30:00,12.69,17.24,16.90,19.43,15.53,81,85,77,0.2710,12.17,4.9,5.1,88,7.00,6.6,11.59,.,0.0000,-.000022,-.000018
AgMet,15min,sanpete,123,24FEB2019:23:45:00,12.69,16.63,17.95,18.88,16.51,80,82,78,0.2570,12.88,4.5,4.8,93,3.91,5.3,11.59,.,0.0000,-.000024,-.000020
AgMet,15min,pleasantvalley,121,24FEB2019:00:00:00,12.74,-4.84,-3.47,-1.74,-5.69,82,85,79,0.0990,-7.48,4.5,4.2,257,4.17,5.7,10.67,.,0.0000,-.000016,-.000015
AgMet,15min,pleasantvalley,121,24FEB2019:00:15:00,12.73,-6.60,-7.22,-4.78,-9.65,80,85,77,0.0890,-11.70,5.8,5.0,223,11.21,7.2,10.66,.,0.0000,-.000007,-.000005
AgMet,15min,pleasantvalley,121,24FEB2019:00:30:00,12.72,-5.57,-6.39,-0.70,-9.58,79,85,69,0.0990,-11.20,5.1,5.8,248,12.74,7.2,10.66,.,0.0000,-.000002,.0000001
AgMet,15min,pleasantvalley,121,24FEB2019:00:45:00,12.72,-5.87,-5.74,-2.71,-8.61,81,86,78,0.0950,-10.09,4.6,4.8,257,5.80,5.9,10.66,.,0.0000,-.000009,-.000008
AgMet,15min,pleasantvalley,121,24FEB2019:01:00:00,12.71,-4.84,-4.50,-2.53,-6.42,82,85,78,0.0990,-8.59,4.7,4.7,254,8.01,6.1,10.66,.,0.0000,-.000012,-.000011
AgMet,15min,pleasantvalley,121,24FEB2019:01:15:00,12.7,-5.63,-4.83,-3.75,-5.87,83,84,81,0.0970,-8.76,3.0,3.7,242,5.47,3.7,10.66,.,0.0000,-.000018,-.000018
AgMet,15min,pleasantvalley,121,24FEB2019:01:30:00,12.69,-10.62,-9.74,-5.27,-15.85,81,86,77,0.0770,-13.94,2.8,2.9,239,8.58,3.7,10.65,.,0.0000,-.000019,-.000021
AgMet,15min,pleasantvalley,121,24FEB2019:01:45:00,12.68,-3.99,-8.67,-2.65,-12.44,87,92,83,0.1100,-11.52,3.8,2.9,246,7.54,6.6,10.65,.,0.0000,-.000024,-.000027
AgMet,15min,pleasantvalley,121,24FEB2019:02:00:00,12.68,-10.92,-8.83,-3.38,-13.36,82,88,77,0.0760,-12.87,4.3,4.7,250,16.14,6.8,10.65,.,0.0000,-.000009,-.000008
AgMet,15min,pleasantvalley,121,24FEB2019:02:15:00,12.67,-6.66,-7.50,-2.53,-14.08,82,89,72,0.0950,-11.58,5.6,4.6,268,6.54,7.0,10.66,.,0.0000,-.000011,-.000010
AgMet,15min,pleasantvalley,121,24FEB2019:02:30:00,12.67,-5.62,-5.78,-4.77,-7.70,81,87,78,0.0940,-10.01,5.9,5.9,281,4.45,6.8,10.66,.,0.0000,-.000005,-.000002
AgMet,15min,pleasantvalley,121,24FEB2019:02:45:00,12.66,-6.17,-7.00,-5.44,-8.00,80,83,78,0.0920,-11.53,5.6,5.6,264,10.68,6.8,10.67,.,0.0000,-.000004,-.000002
AgMet,15min,pleasantvalley,121,24FEB2019:03:00:00,12.65,-9.09,-9.13,-5.74,-11.34,81,84,78,0.0790,-13.37,6.3,6.2,251,4.53,7.7,10.67,.,0.0000,-.000002,-.000000
AgMet,15min,pleasantvalley,121,24FEB2019:03:15:00,12.65,-8.54,-8.92,-8.11,-10.12,81,82,80,0.0810,-13.25,7.2,6.3,258,3.67,8.6,10.67,.,0.0000,-.000002,.0000005
AgMet,15min,pleasantvalley,121,24FEB2019:03:30:00,12.64,-8.97,-8.79,-8.42,-9.27,80,80,80,0.0790,-13.32,7.2,7.5,253,2.55,8.1,10.68,.,0.0000,.0000028,.0000052
AgMet,15min,pleasantvalley,121,24FEB2019:03:45:00,12.63,-6.90,-7.50,-6.65,-9.33,79,82,78,0.0850,-12.23,7.6,7.3,259,2.87,8.3,10.68,.,0.0000,.0000031,.0000058
AgMet,15min,pleasantvalley,121,24FEB2019:04:00:00,12.62,-6.65,-6.37,-5.68,-7.14,78,79,77,0.0840,-11.47,8.7,8.1,263,2.54,9.6,10.69,.,0.0000,.0000072,.0000103
AgMet,15min,pleasantvalley,121,24FEB2019:04:15:00,12.62,-8.12,-7.68,-6.59,-8.60,77,79,76,0.0800,-12.90,7.1,7.9,269,3.02,8.1,10.70,.,0.0000,.0000068,.0000098
AgMet,15min,pleasantvalley,121,24FEB2019:04:30:00,12.61,-5.74,-6.46,-5.50,-8.12,77,79,76,0.0890,-11.81,7.2,7.2,272,4.37,9.2,10.70,.,0.0000,.0000054,.0000086
AgMet,15min,pleasantvalley,121,24FEB2019:04:45:00,12.6,-7.27,-6.16,-4.47,-7.39,76,77,74,0.0820,-11.70,7.0,7.2,270,2.58,8.8,10.70,.,0.0000,.0000063,.0000097
AgMet,15min,pleasantvalley,121,24FEB2019:05:00:00,12.58,-6.42,-6.80,-5.87,-7.82,78,79,77,0.0880,-11.97,6.8,6.9,266,5.54,8.3,10.70,.,0.0000,.0000037,.0000067
AgMet,15min,pleasantvalley,121,24FEB2019:05:15:00,12.57,-5.75,-6.41,-5.69,-7.45,77,80,76,0.0900,-11.62,7.8,7.1,263,4.76,10.1,10.70,.,0.0000,.0000044,.0000075
AgMet,15min,pleasantvalley,121,24FEB2019:05:30:00,12.57,-4.90,-5.23,-3.80,-6.48,77,78,76,0.0930,-10.59,9.0,8.5,267,4.07,11.0,10.71,.,0.0000,.0000096,.0000130
AgMet,15min,pleasantvalley,121,24FEB2019:05:45:00,12.55,-4.84,-4.21,-3.50,-4.96,76,77,75,0.0910,-9.93,8.4,8.9,268,2.92,11.0,10.71,.,0.0000,.0000127,.0000166
AgMet,15min,pleasantvalley,121,24FEB2019:06:00:00,12.55,-3.74,-4.21,-3.14,-5.33,75,77,74,0.0950,-10.03,8.4,8.0,273,4.72,10.7,10.72,.,0.0000,.0000105,.0000144
AgMet,15min,pleasantvalley,121,24FEB2019:06:15:00,12.54,-4.47,-3.97,-3.56,-4.54,75,76,75,0.0920,-9.88,9.4,9.2,265,2.99,11.8,10.72,.,0.0000,.0000146,.0000186
AgMet,15min,pleasantvalley,121,24FEB2019:06:30:00,12.53,-3.81,-4.23,-3.38,-5.20,75,77,75,0.0950,-10.03,7.4,8.2,277,4.55,9.6,10.72,.,0.0000,.0000111,.0000150
AgMet,15min,pleasantvalley,121,24FEB2019:06:45:00,12.52,-3.74,-3.50,-2.83,-4.11,75,76,74,0.0960,-9.44,7.5,7.8,273,3.41,9.6,10.72,.,0.0814,.0000108,.0000149
AgMet,15min,pleasantvalley,121,24FEB2019:07:00:00,12.52,-4.11,-4.22,-3.74,-4.60,76,76,75,0.0950,-9.96,7.0,7.0,266,3.99,9.0,10.72,.,1.8953,.0000073,.0000111
AgMet,15min,pleasantvalley,121,24FEB2019:07:15:00,12.51,-3.26,-3.77,-3.14,-4.35,76,76,74,0.0980,-9.52,6.3,6.8,269,3.70,8.1,10.72,.,6.9070,.0000080,.0000119
AgMet,15min,pleasantvalley,121,24FEB2019:07:30:00,12.54,-4.11,-3.39,-2.83,-4.17,75,75,74,0.0930,-9.43,6.8,6.7,271,3.70,8.6,10.72,.,24.7558,.0000089,.0000572
AgMet,15min,pleasantvalley,121,24FEB2019:07:45:00,12.59,-3.87,-4.03,-3.38,-4.72,75,76,74,0.0940,-9.95,5.8,6.1,277,3.68,7.9,10.72,.,49.2209,.0000434,.0000890
AgMet,15min,pleasantvalley,121,24FEB2019:08:00:00,12.68,-3.74,-4.32,-3.62,-5.02,75,76,74,0.0960,-10.16,6.9,6.3,276,9.11,8.3,10.73,.,75.8605,.0000851,.0001329
AgMet,15min,pleasantvalley,121,24FEB2019:08:15:00,12.84,-4.96,-4.46,-3.50,-5.33,75,76,74,0.0910,-10.31,5.6,6.3,270,7.81,6.6,10.73,.,102.7907,.0001204,.0001700
AgMet,15min,pleasantvalley,121,24FEB2019:08:30:00,13.15,-3.50,-4.35,-3.44,-5.08,75,76,75,0.0960,-10.14,6.4,5.9,263,4.65,7.7,10.73,.,144.8837,.0001596,.0002096
AgMet,15min,pleasantvalley,121,24FEB2019:08:45:00,13.67,-2.53,-3.15,-2.41,-3.87,74,75,73,0.0990,-9.27,5.7,6.3,261,3.30,7.9,10.74,.,170.5814,.0002042,.0002624
AgMet,15min,pleasantvalley,121,24FEB2019:09:00:00,14.44,-0.89,-1.36,-0.70,-2.53,73,74,72,0.1050,-7.98,5.7,5.5,259,4.44,7.0,10.75,.,239.5349,.0002907,.0003562
AgMet,15min,pleasantvalley,121,24FEB2019:09:15:00,15.45,0.15,-0.33,0.27,-0.95,72,72,72,0.1100,-7.19,4.9,5.5,264,5.29,7.0,10.76,.,272.5581,.0003483,.0004206
AgMet,15min,pleasantvalley,121,24FEB2019:09:30:00,15.3,2.09,1.28,2.21,0.09,70,72,69,0.1180,-6.17,3.4,3.9,257,5.00,4.6,10.78,.,366.2791,.0004968,.0005728
AgMet,15min,pleasantvalley,121,24FEB2019:09:45:00,15.22,3.91,3.12,3.91,2.09,69,70,69,0.1260,-4.68,5.5,4.4,260,4.93,6.4,10.79,.,427.6744,.0006122,.0007043
AgMet,15min,pleasantvalley,121,24FEB2019:10:00:00,15.19,6.10,4.89,6.10,3.78,69,70,69,0.1390,-3.02,4.7,5.4,254,4.51,6.6,10.80,.,475.5814,.0007052,.0008156
AgMet,15min,pleasantvalley,121,24FEB2019:10:15:00,15.15,7.30,6.61,7.36,6.03,68,69,67,0.1430,-1.63,4.5,4.3,252,6.35,5.9,10.81,.,506.9767,.0008317,.0009459
AgMet,15min,pleasantvalley,121,24FEB2019:10:30:00,15.13,9.00,8.20,9.00,7.18,67,68,66,0.1550,-0.61,4.5,4.6,235,10.72,5.7,10.82,.,538.9535,.0009353,.0010653
AgMet,15min,pleasantvalley,121,24FEB2019:10:45:00,15.12,10.08,9.20,10.08,8.75,67,68,66,0.1620,0.53,3.9,4.3,237,8.93,5.5,10.83,.,569.6512,.0010319,.0011658
AgMet,15min,pleasantvalley,121,24FEB2019:11:00:00,15.1,15.30,11.81,15.36,10.02,61,67,55,0.1660,1.09,2.1,3.3,246,14.03,3.9,10.83,.,596.3953,.0012319,.0013830
AgMet,15min,pleasantvalley,121,24FEB2019:11:15:00,15.09,16.39,16.75,18.09,15.24,51,55,48,0.1610,1.72,1.2,1.3,176,28.42,2.0,10.85,.,624.4186,.0015974,.0017518
AgMet,15min,pleasantvalley,121,24FEB2019:11:30:00,15.06,14.56,15.47,16.45,14.32,54,57,51,0.1660,1.60,1.7,1.3,149,10.40,2.6,10.86,.,642.2093,.0015927,.0017416
AgMet,15min,pleasantvalley,121,24FEB2019:11:45:00,15.04,16.62,15.49,16.80,14.32,55,57,53,0.1740,2.35,1.6,1.8,135,17.51,2.6,10.86,.,659.4186,.0016136,.0017757
AgMet,15min,pleasantvalley,121,24FEB2019:12:00:00,15.03,19.53,17.30,19.53,15.71,52,56,48,0.1750,2.85,1.5,1.6,181,19.12,2.4,10.86,.,675.2326,.0017556,.0019271
AgMet,15min,pleasantvalley,121,24FEB2019:12:15:00,15.02,17.46,19.41,20.38,17.46,48,52,46,0.1740,2.91,1.0,1.1,159,24.80,2.4,10.86,.,681.9767,.0019097,.0020814
AgMet,15min,pleasantvalley,121,24FEB2019:12:30:00,15,17.22,16.91,17.46,16.49,55,57,52,0.1800,3.39,2.1,1.6,156,6.31,3.1,10.86,.,690.3488,.0017733,.0019443
AgMet,15min,pleasantvalley,121,24FEB2019:12:45:00,14.99,20.55,20.30,21.83,17.22,50,55,47,0.1900,4.43,0.9,1.4,122,30.95,2.6,10.86,.,689.4186,.0019572,.0021444
AgMet,15min,pleasantvalley,121,24FEB2019:13:00:00,14.98,18.66,19.26,21.09,17.69,53,57,50,0.1910,4.96,2.2,1.6,115,20.55,3.5,10.86,.,686.2791,.0018834,.0020652
AgMet,15min,pleasantvalley,121,24FEB2019:13:15:00,14.98,20.84,19.02,20.90,18.30,54,55,52,0.2020,5.20,2.0,2.3,116,21.93,3.3,10.85,.,679.8837,.0018111,.0020088
AgMet,15min,pleasantvalley,121,24FEB2019:13:30:00,14.97,17.68,18.89,21.15,17.08,59,66,50,0.2170,6.74,4.6,2.8,93,6.99,7.5,10.85,.,668.8372,.0017397,.0019369
AgMet,15min,pleasantvalley,121,24FEB2019:13:45:00,14.96,17.68,17.77,18.05,17.44,63,65,62,0.2120,7.18,4.7,5.1,94,10.13,6.1,10.83,.,654.4186,.0015311,.0017471
AgMet,15min,pleasantvalley,121,24FEB2019:14:00:00,14.96,17.32,17.39,17.87,16.95,64,66,62,0.2150,7.41,5.9,5.3,94,6.91,8.3,10.83,.,638.2558,.0014594,.0016667
AgMet,15min,pleasantvalley,121,24FEB2019:14:15:00,14.96,16.65,17.08,17.44,16.59,66,68,64,0.2100,7.66,6.0,6.0,97,7.34,8.1,10.82,.,607.3256,.0013459,.0015500
AgMet,15min,pleasantvalley,121,24FEB2019:14:30:00,14.96,16.83,16.75,17.08,16.41,66,67,65,0.2180,7.46,6.2,6.1,94,6.67,8.1,10.81,.,584.0698,.0012741,.0014727
AgMet,15min,pleasantvalley,121,24FEB2019:14:45:00,14.98,16.89,17.00,17.56,16.53,66,68,64,0.2120,7.63,4.7,5.6,112,18.14,7.2,10.81,.,544.3023,.0012149,.0014049
AgMet,15min,pleasantvalley,121,24FEB2019:15:00:00,14.97,16.47,17.18,17.62,16.35,64,67,61,0.2130,6.98,4.3,4.3,132,21.41,6.4,10.81,.,526.3953,.0012170,.0013956
AgMet,15min,pleasantvalley,121,24FEB2019:15:15:00,14.96,15.62,15.97,16.59,15.44,68,70,67,0.2130,7.37,5.8,5.1,170,4.68,7.5,10.80,.,497.6744,.0010636,.0012271
AgMet,15min,pleasantvalley,121,24FEB2019:15:30:00,14.97,15.86,15.55,15.86,15.19,70,72,69,0.2140,7.43,5.2,5.6,169,4.10,7.0,10.80,.,460.2326,.0009478,.0011049
AgMet,15min,pleasantvalley,121,24FEB2019:15:45:00,14.98,14.89,15.20,15.98,14.65,70,72,68,0.2110,7.31,4.5,4.7,160,5.54,5.7,10.80,.,415.9302,.0008554,.0009929
AgMet,15min,pleasantvalley,121,24FEB2019:16:00:00,14.98,15.25,14.82,15.44,14.34,70,72,69,0.2080,6.96,5.0,4.9,170,5.87,6.6,10.79,.,362.7907,.0007306,.0008619
AgMet,15min,pleasantvalley,121,24FEB2019:16:15:00,14.98,14.65,15.21,15.86,14.34,68,70,67,0.2040,6.65,3.7,4.2,168,5.87,4.8,10.79,.,313.2558,.0006439,.0007673
AgMet,15min,pleasantvalley,121,24FEB2019:16:30:00,14.99,14.59,15.12,15.44,14.53,67,69,66,0.1970,6.19,4.1,3.7,167,3.61,5.7,10.78,.,268.1395,.0005393,.0006526
AgMet,15min,pleasantvalley,121,24FEB2019:16:45:00,14.99,13.68,13.94,14.77,13.37,68,70,67,0.1990,5.45,4.4,4.4,161,5.37,5.3,10.78,.,229.6512,.0004203,.0005296
AgMet,15min,pleasantvalley,121,24FEB2019:17:00:00,15,13.19,13.65,14.16,13.01,70,71,68,0.1920,5.60,4.6,4.6,164,1.51,5.3,10.77,.,188.6047,.0003195,.0004220
AgMet,15min,pleasantvalley,121,24FEB2019:17:15:00,15.03,14.71,13.87,14.89,12.76,68,70,66,0.1940,5.36,3.8,4.2,180,6.63,4.6,10.76,.,147.5581,.0002291,.0003241
AgMet,15min,pleasantvalley,121,24FEB2019:17:30:00,15.06,11.07,12.86,14.71,11.07,68,71,65,0.1700,4.26,4.6,4.2,179,4.83,5.5,10.75,.,111.2791,.0001444,.0002328
AgMet,15min,pleasantvalley,121,24FEB2019:17:45:00,14.1,10.89,9.95,11.19,8.70,72,74,66,0.1820,2.70,4.6,4.6,193,5.36,5.9,10.74,.,58.0465,.0000229,.0000920
AgMet,15min,pleasantvalley,121,24FEB2019:18:00:00,13.86,8.83,9.56,10.89,8.83,75,79,72,0.1710,3.27,3.7,4.1,211,10.74,4.8,10.72,.,24.1512,-.000064,-.000014
AgMet,15min,pleasantvalley,121,24FEB2019:18:15:00,13.55,4.22,6.83,8.89,4.10,77,81,73,0.1420,1.23,5.1,4.5,235,4.67,6.8,10.70,.,4.3953,-.000008,-.000005
AgMet,15min,pleasantvalley,121,24FEB2019:18:30:00,13.29,3.92,5.68,7.08,3.07,80,84,76,0.1380,0.94,4.2,4.6,239,4.84,5.5,10.69,.,0.5581,-.000014,-.000011
AgMet,15min,pleasantvalley,121,24FEB2019:18:45:00,13.1,1.07,0.92,3.92,-1.60,81,87,75,0.1350,-3.58,5.5,4.6,231,7.00,7.7,10.68,.,0.0000,-.000012,-.000011
AgMet,15min,pleasantvalley,121,24FEB2019:19:00:00,13,2.17,3.02,6.30,-1.11,83,90,75,0.1420,-0.94,5.0,5.8,238,6.44,6.8,10.68,.,0.0000,-.000009,-.000007
AgMet,15min,pleasantvalley,121,24FEB2019:19:15:00,12.95,0.41,-0.01,2.48,-2.26,82,89,77,0.1320,-4.16,3.8,4.3,253,10.55,5.3,10.68,.,0.0000,-.000016,-.000015
AgMet,15min,pleasantvalley,121,24FEB2019:19:30:00,12.93,-0.61,-0.55,1.27,-3.29,82,86,79,0.1260,-4.64,5.1,4.4,236,7.23,7.5,10.68,.,0.0000,-.000014,-.000013
AgMet,15min,pleasantvalley,121,24FEB2019:19:45:00,12.91,3.47,0.29,3.53,-3.35,84,89,79,0.1540,-3.54,3.6,4.3,258,15.77,5.5,10.67,.,0.0000,-.000017,-.000017
AgMet,15min,pleasantvalley,121,24FEB2019:20:00:00,12.9,1.95,3.25,4.74,0.61,81,86,74,0.1310,-1.40,5.2,4.1,263,10.76,6.8,10.68,.,0.0000,-.000017,-.000016
AgMet,15min,pleasantvalley,121,24FEB2019:20:15:00,12.89,3.04,0.05,3.17,-2.19,82,86,73,0.1500,-4.28,4.2,4.6,253,9.71,5.9,10.68,.,0.0000,-.000012,-.000011
AgMet,15min,pleasantvalley,121,24FEB2019:20:30:00,12.87,-2.66,-0.33,3.53,-3.28,81,86,76,0.1090,-4.80,7.1,5.7,234,10.24,9.0,10.68,.,0.0000,-.000005,-.000002
AgMet,15min,pleasantvalley,121,24FEB2019:20:45:00,12.86,-2.12,-1.15,0.07,-2.66,82,84,80,0.1110,-5.27,6.2,6.6,237,8.96,8.3,10.68,.,0.0000,-.000002,.0000006
AgMet,15min,pleasantvalley,121,24FEB2019:21:00:00,12.84,-1.02,-2.02,-0.90,-3.15,82,84,80,0.1200,-6.23,5.7,6.3,240,8.05,7.9,10.68,.,0.0000,-.000003,.0000001
AgMet,15min,pleasantvalley,121,24FEB2019:21:15:00,12.84,-0.05,-1.06,-0.05,-1.63,81,83,80,0.1240,-5.46,4.1,4.9,250,15.75,5.7,10.68,.,0.0000,-.000009,-.000007
AgMet,15min,pleasantvalley,121,24FEB2019:21:30:00,12.83,3.12,1.28,3.12,-0.17,80,84,77,0.1390,-3.49,4.0,4.0,266,43.26,6.1,10.69,.,0.0000,-.000016,-.000015
AgMet,15min,pleasantvalley,121,24FEB2019:21:45:00,12.82,2.63,2.57,3.60,1.17,77,79,72,0.1320,-3.01,2.6,3.5,278,19.69,5.3,10.70,.,0.0000,-.000018,-.000017
AgMet,15min,pleasantvalley,121,24FEB2019:22:00:00,12.81,0.26,1.00,2.81,-0.66,77,80,75,0.1230,-4.58,2.1,2.0,230,20.88,3.3,10.70,.,0.0000,-.000037,-.000043
AgMet,15min,pleasantvalley,121,24FEB2019:22:15:00,12.8,-0.72,1.23,2.02,-0.78,78,82,74,0.1110,-3.93,3.8,2.9,220,7.04,4.6,10.70,.,0.0000,-.000026,-.000028
AgMet,15min,pleasantvalley,121,24FEB2019:22:30:00,12.8,-2.30,-0.96,0.01,-2.30,79,83,75,0.1090,-5.81,5.1,4.5,238,7.72,6.6,10.69,.,0.0000,-.000010,-.000008
