AgMet,15min,downey,110,23AUG2019:22:00:00,12.9,57.48,58.76,59.74,57.41,31,32,30,0.5140,28.05,1.5,1.5,97,55.84,2.6,5.58,.,0.0000,-.000076,-.000069
AgMet,15min,downey,110,23AUG2019:22:15:00,12.9,55.15,55.48,57.48,53.01,35,40,32,0.5290,28.35,1.7,1.6,79,16.41,2.4,5.58,.,0.0000,-.000064,-.000054
AgMet,15min,downey,110,23AUG2019:22:30:00,12.89,56.62,54.84,56.62,53.45,36,39,34,0.5340,28.47,1.5,1.6,109,22.07,2.9,5.58,.,0.0000,-.000072,-.000067
AgMet,15min,downey,110,23AUG2019:22:45:00,12.88,52.47,54.59,57.00,52.41,37,40,34,0.5380,28.83,2.1,1.6,84,35.94,3.9,5.58,.,0.0000,-.000071,-.000065
AgMet,15min,downey,110,23AUG2019:23:00:00,12.87,53.21,52.70,53.39,51.98,37,40,36,0.5090,27.42,2.1,2.5,87,17.72,4.2,5.58,.,0.0000,.0000431,.0001000
AgMet,15min,downey,110,23AUG2019:23:15:00,12.85,52.97,54.41,55.54,52.72,36,38,34,0.5090,27.79,0.9,1.4,146,65.37,2.6,5.58,.,0.0000,-.000098,-.000107
AgMet,15min,downey,110,23AUG2019:23:30:00,12.85,53.58,51.66,53.58,49.60,42,47,37,0.5360,29.13,1.3,0.9,63,25.02,2.2,5.58,.,0.0000,-.000183,-.000249
AgMet,15min,downey,110,23AUG2019:23:45:00,12.84,48.08,51.18,54.50,46.24,44,57,36,0.6160,29.43,1.9,1.4,26,41.85,4.2,5.58,.,0.0000,-.000112,-.000133
AgMet,15min,preston,111,23AUG2019:00:00:00,12.8,55.58,57.21,58.88,55.58,53,63,45,0.9420,40.30,3.4,3.8,1,11.43,6.6,11.75,.,0.0000,.0000964,.0001676
AgMet,15min,preston,111,23AUG2019:00:15:00,12.8,58.27,56.42,58.27,54.90,55,63,46,0.7700,40.35,3.8,3.3,350,19.15,6.6,11.74,.,0.0000,.0000403,.0000916
AgMet,15min,preston,111,23AUG2019:00:30:00,12.78,56.74,56.55,58.45,54.59,53,60,47,0.8130,39.48,4.6,4.5,356,14.59,8.8,11.74,.,0.0000,.0001465,.0002303
AgMet,15min,preston,111,23AUG2019:00:45:00,12.78,60.11,59.07,60.72,56.62,44,52,39,0.7480,37.01,5.1,4.8,351,13.58,11.0,11.74,.,0.0000,.0002509,.0003738
AgMet,15min,preston,111,23AUG2019:01:00:00,12.77,58.45,59.49,60.17,58.45,42,45,40,0.7530,36.22,4.6,4.7,342,16.92,8.8,11.75,.,0.0000,.0002548,.0003822
AgMet,15min,preston,111,23AUG2019:01:30:00,12.74,58.27,58.79,60.23,57.78,42,44,39,0.7190,35.82,7.0,7.2,345,12.25,11.0,11.75,.,0.0000,.0004282,.0005770
AgMet,15min,preston,111,23AUG2019:01:45:00,12.74,53.98,56.86,58.70,53.98,47,56,41,0.7950,36.88,5.0,6.1,350,12.74,11.0,11.75,.,0.0000,.0003019,.0004215
AgMet,15min,preston,111,23AUG2019:02:00:00,12.73,51.23,52.27,54.10,51.16,62,66,56,0.8360,39.66,3.0,4.0,4,8.38,6.6,11.75,.,0.0000,.0000424,.0000861
AgMet,15min,preston,111,23AUG2019:02:15:00,12.77,60.11,58.42,60.17,56.92,43,48,39,0.6930,36.26,6.7,6.0,347,11.78,13.2,11.75,.,0.0000,.0003375,.0004730
AgMet,15min,preston,111,23AUG2019:02:30:00,12.71,49.15,50.42,52.63,48.96,67,72,59,0.8460,39.79,3.5,2.5,358,12.63,6.6,11.74,.,0.0000,-.000077,-.000079
AgMet,15min,preston,111,23AUG2019:02:45:00,12.72,48.54,48.72,49.27,48.29,72,74,69,0.8490,40.06,2.3,3.0,355,17.23,4.4,11.74,.,0.0000,-.000068,-.000068
AgMet,15min,preston,111,23AUG2019:03:00:00,12.7,50.75,48.92,50.81,48.24,69,73,60,0.7640,39.31,4.0,3.0,342,7.30,6.6,11.74,.,0.0000,-.000058,-.000053
AgMet,15min,preston,111,23AUG2019:03:15:00,12.69,48.67,49.73,50.93,48.61,66,69,60,0.8020,38.63,3.1,3.7,348,9.95,6.6,11.74,.,0.0000,.0000009,.0000284
AgMet,15min,preston,111,23AUG2019:03:30:00,12.69,50.69,50.22,50.87,48.54,62,69,60,0.7590,37.60,3.0,3.1,323,12.54,6.6,11.74,.,0.0000,-.000017,.0000067
AgMet,15min,preston,111,23AUG2019:03:45:00,12.67,51.67,51.05,51.91,50.32,58,61,55,0.7260,36.59,3.6,3.4,320,7.86,6.6,11.74,.,0.0000,.0000268,.0000675
AgMet,15min,preston,111,23AUG2019:04:00:00,12.68,49.83,50.95,51.79,49.77,58,61,56,0.7470,36.59,2.8,3.0,332,10.39,4.4,11.75,.,0.0000,-.000002,.0000282
AgMet,15min,preston,111,23AUG2019:04:15:00,12.67,50.08,49.66,50.38,48.48,62,68,59,0.7590,37.09,2.8,3.0,333,15.37,6.6,11.75,.,0.0000,-.000027,-.000008
AgMet,15min,preston,111,23AUG2019:04:30:00,12.66,46.58,46.90,50.08,45.91,77,82,62,0.8340,40.09,1.7,2.3,140,61.62,6.6,11.75,.,0.0000,-.000123,-.000148
AgMet,15min,preston,111,23AUG2019:04:45:00,12.65,46.10,46.29,47.63,44.99,79,84,72,0.7950,40.06,1.2,1.2,350,72.96,4.4,11.75,.,0.0000,-.000200,-.000275
AgMet,15min,preston,111,23AUG2019:05:00:00,12.65,46.54,46.94,48.61,45.37,77,84,66,0.8120,40.02,1.0,1.0,17,50.99,4.4,11.75,.,0.0000,-.000218,-.000308
AgMet,15min,preston,111,23AUG2019:05:15:00,12.65,45.93,46.43,47.58,45.25,77,82,73,0.8460,39.60,1.9,1.6,14,26.97,4.4,11.75,.,0.0000,-.000165,-.000216
AgMet,15min,preston,111,23AUG2019:05:30:00,12.64,45.51,45.57,45.93,45.02,80,81,77,0.8260,39.66,1.2,1.5,25,25.37,2.2,11.75,.,0.1628,-.000177,-.000235
AgMet,15min,preston,111,23AUG2019:05:45:00,12.64,46.86,47.01,48.02,45.33,75,80,68,0.8640,39.45,2.5,2.0,350,19.58,4.4,11.77,.,2.5233,-.000130,-.000161
AgMet,15min,preston,111,23AUG2019:06:00:00,12.63,46.37,46.56,47.16,45.76,77,81,73,0.8140,39.70,3.0,2.6,349,12.62,4.4,11.80,.,10.8140,-.000178,-.000096
AgMet,15min,preston,111,23AUG2019:06:15:00,12.65,49.49,48.31,49.62,46.43,68,76,64,0.7770,38.22,3.2,3.1,321,7.88,6.6,11.82,.,40.5465,-.000081,.0000732
AgMet,15min,preston,111,23AUG2019:06:30:00,12.68,50.35,49.96,50.41,49.31,63,65,60,0.7500,37.69,4.4,3.9,318,7.39,6.6,11.83,.,81.6047,.0002281,.0004773
AgMet,15min,preston,111,23AUG2019:06:45:00,12.71,51.33,50.76,51.33,50.35,65,75,60,0.8100,39.49,2.3,3.2,342,22.60,6.6,11.85,.,126.0465,.0003985,.0006102
AgMet,15min,preston,111,23AUG2019:07:00:00,12.78,52.38,51.80,52.44,51.15,63,67,60,0.8950,39.65,3.6,3.0,336,10.48,6.6,11.87,.,171.9767,.0006505,.0008804
AgMet,15min,preston,111,23AUG2019:07:15:00,12.94,53.79,53.20,53.85,52.25,66,75,61,0.9500,42.23,3.0,3.2,355,15.74,6.6,11.90,.,217.9070,.0009199,.0011670
AgMet,15min,preston,111,23AUG2019:07:30:00,13.19,55.38,54.69,55.38,53.72,65,71,57,0.9570,43.08,2.6,2.8,352,16.35,4.4,11.93,.,268.3721,.0012164,.0014734
AgMet,15min,preston,111,23AUG2019:07:45:00,13.49,57.52,56.15,57.58,55.26,62,68,56,0.9630,43.14,2.4,2.4,339,13.79,4.4,11.96,.,320.2326,.0015390,.0018103
AgMet,15min,preston,111,23AUG2019:08:00:00,13.78,59.71,58.62,59.77,57.46,56,63,52,0.9240,43.09,2.0,2.3,324,24.02,4.4,11.99,.,371.2791,.0019179,.0022386
AgMet,15min,preston,111,23AUG2019:08:15:00,13.95,59.51,59.91,60.63,59.33,57,68,51,1.0850,44.75,0.9,1.4,316,46.28,4.4,12.02,.,423.9535,.0022285,.0024971
AgMet,15min,preston,111,23AUG2019:08:30:00,14.1,61.90,61.00,61.96,59.45,54,64,48,1.1420,44.07,1.5,1.3,218,50.15,4.4,12.04,.,474.7674,.0025823,.0028785
AgMet,15min,preston,111,23AUG2019:08:45:00,14.25,60.86,60.81,62.09,59.94,58,74,45,1.1240,45.78,0.3,0.7,142,63.52,2.2,12.07,.,526.3953,.0028904,.0031469
AgMet,15min,preston,111,23AUG2019:09:00:00,14.42,63.07,62.26,63.13,60.92,55,70,45,0.9760,45.89,0.5,0.3,274,77.13,4.4,12.11,.,568.4884,.0031988,.0034420
AgMet,15min,preston,111,23AUG2019:09:15:00,14.18,64.41,63.93,64.65,62.94,51,61,44,1.0070,45.16,1.3,1.0,184,36.20,4.4,12.14,.,614.5349,.0035916,.0039375
AgMet,15min,preston,111,23AUG2019:09:30:00,14.02,65.62,64.90,65.75,63.98,51,60,42,1.0050,46.14,1.5,1.2,200,31.57,4.4,12.17,.,659.4186,.0039427,.0043306
AgMet,15min,preston,111,23AUG2019:09:45:00,13.97,64.28,64.20,65.75,62.80,55,76,43,1.2740,47.62,1.2,1.7,82,68.05,4.4,12.20,.,701.5116,.0042093,.0046436
AgMet,15min,preston,111,23AUG2019:10:00:00,13.96,67.46,66.57,67.52,64.21,45,64,39,1.0130,44.52,2.3,1.5,228,34.42,6.6,12.22,.,740.5814,.0045794,.0050650
AgMet,15min,preston,111,23AUG2019:10:15:00,13.96,68.62,68.02,68.87,67.22,42,55,37,0.9010,43.92,1.5,1.8,258,72.74,4.4,12.24,.,778.7209,.0049235,.0054773
AgMet,15min,preston,111,23AUG2019:10:30:00,13.96,69.67,69.23,70.22,68.50,41,54,35,1.1180,44.23,1.4,1.5,231,43.34,4.4,12.26,.,812.7907,.0052045,.0057520
AgMet,15min,preston,111,23AUG2019:10:45:00,13.96,70.40,69.94,70.59,69.30,43,57,36,1.0970,46.41,1.4,1.4,227,70.30,4.4,12.28,.,843.6047,.0054555,.0059979
AgMet,15min,preston,111,23AUG2019:11:00:00,13.96,71.63,71.03,72.12,70.34,40,50,34,0.9240,45.64,1.9,1.7,218,54.10,4.4,12.31,.,872.2093,.0057255,.0063317
AgMet,15min,preston,111,23AUG2019:11:15:00,13.96,71.32,71.66,72.55,71.20,40,56,32,1.3220,46.10,1.4,1.7,215,59.13,4.4,12.33,.,895.3488,.0059246,.0065454
AgMet,15min,preston,111,23AUG2019:11:30:00,13.95,69.97,69.87,71.44,68.69,45,59,38,1.1750,47.30,2.6,1.9,104,58.95,6.6,12.35,.,916.3953,.0059838,.0066187
AgMet,15min,preston,111,23AUG2019:11:45:00,13.95,70.52,70.81,72.48,69.54,44,52,36,0.9700,47.52,2.6,2.4,136,38.93,6.6,12.37,.,934.8837,.0061834,.0068932
AgMet,15min,preston,111,23AUG2019:12:00:00,13.95,74.20,72.85,74.20,70.52,39,52,32,1.2490,46.50,3.5,2.8,183,36.72,8.8,12.39,.,940.6977,.0063790,.0071886
AgMet,15min,preston,111,23AUG2019:12:15:00,13.95,75.67,75.39,76.41,74.14,38,46,31,0.9450,48.15,4.5,4.5,174,23.14,8.8,12.39,.,954.6512,.0067304,.0077917
AgMet,15min,preston,111,23AUG2019:12:30:00,13.96,77.20,76.25,77.63,75.24,36,42,29,1.0790,46.97,4.8,4.6,178,24.99,8.8,12.39,.,938.3721,.0067037,.0078128
AgMet,15min,preston,111,23AUG2019:12:45:00,13.94,77.07,76.96,77.57,76.16,34,43,27,0.8540,46.63,5.6,5.1,168,21.18,11.0,12.40,.,929.5349,.0067405,.0079397
AgMet,15min,preston,111,23AUG2019:13:00:00,13.94,76.83,77.16,77.87,76.34,30,36,25,0.9210,43.38,4.6,5.2,164,24.65,11.0,12.40,.,938.3721,.0068554,.0081195
AgMet,15min,preston,111,23AUG2019:13:15:00,13.93,77.55,77.04,78.18,75.97,34,40,27,1.0360,46.60,5.6,4.9,142,23.87,11.0,12.40,.,939.5349,.0068043,.0079832
AgMet,15min,preston,111,23AUG2019:13:30:00,13.93,75.22,76.44,77.61,75.22,34,42,28,1.0440,45.73,5.3,5.9,130,21.57,13.2,12.40,.,925.2326,.0067455,.0080529
AgMet,15min,preston,111,23AUG2019:13:45:00,13.94,77.98,75.73,78.16,73.94,37,51,28,1.0710,47.59,4.5,4.3,138,40.57,8.8,12.41,.,907.6744,.0064318,.0074711
AgMet,15min,preston,111,23AUG2019:14:00:00,13.94,77.42,77.50,78.84,75.65,34,45,25,1.0840,46.63,4.3,4.7,157,39.31,11.0,12.42,.,884.5349,.0064339,.0075708
AgMet,15min,preston,111,23AUG2019:14:15:00,13.95,77.98,77.91,78.53,76.75,34,41,27,0.9620,46.96,5.7,5.1,150,24.10,13.2,12.42,.,864.8837,.0063569,.0075439
AgMet,15min,preston,111,23AUG2019:14:30:00,13.94,78.04,76.96,78.10,75.78,35,47,25,1.0060,47.00,4.5,4.8,133,36.88,11.0,12.43,.,840.0000,.0060859,.0071902
AgMet,15min,preston,111,23AUG2019:14:45:00,13.94,78.09,77.83,78.89,76.38,32,51,26,1.2290,45.79,3.8,4.7,153,42.32,11.0,12.44,.,791.5116,.0058100,.0069189
AgMet,15min,preston,111,23AUG2019:15:00:00,13.93,76.43,76.32,78.03,75.58,35,48,28,0.8740,46.50,4.6,3.7,119,28.80,11.0,12.45,.,766.3953,.0054287,.0063442
AgMet,15min,preston,111,23AUG2019:15:15:00,13.94,79.43,78.60,79.80,76.43,32,41,23,1.0330,45.95,4.1,4.6,165,31.27,11.0,12.46,.,736.5116,.0054552,.0065430
AgMet,15min,preston,111,23AUG2019:15:30:00,13.94,79.18,79.01,79.74,78.14,30,35,25,0.9850,44.53,6.1,5.3,155,19.83,11.0,12.46,.,694.8837,.0052937,.0065068
AgMet,15min,preston,111,23AUG2019:15:45:00,13.94,78.45,77.94,79.31,76.86,32,38,25,0.9880,45.34,4.3,4.8,134,21.55,11.0,12.46,.,655.4651,.0048789,.0059558
AgMet,15min,preston,111,23AUG2019:16:00:00,13.94,79.12,79.04,79.86,78.08,30,36,24,0.9770,44.98,5.1,4.8,150,23.80,8.8,12.46,.,614.3023,.0046550,.0057483
AgMet,15min,preston,111,23AUG2019:16:15:00,13.94,78.33,79.00,79.49,78.08,30,35,24,1.0120,44.77,5.3,5.4,144,16.86,11.0,12.46,.,567.6744,.0044084,.0055686
AgMet,15min,preston,111,23AUG2019:16:30:00,13.94,78.69,78.40,78.94,77.59,30,35,26,0.9470,44.25,6.1,5.7,133,14.10,11.0,12.46,.,521.2791,.0041167,.0053059
AgMet,15min,preston,111,23AUG2019:16:45:00,13.94,79.24,78.68,79.43,77.96,31,36,26,1.0490,45.27,5.7,6.0,145,18.28,13.2,12.46,.,476.9767,.0038494,.0050453
AgMet,15min,preston,111,23AUG2019:17:00:00,13.95,79.18,78.69,79.31,78.02,30,35,26,1.0190,44.77,5.6,5.6,148,16.79,11.0,12.46,.,426.9767,.0034441,.0045649
AgMet,15min,preston,111,23AUG2019:17:15:00,13.98,78.45,78.35,79.31,77.84,31,35,27,1.1010,44.99,5.5,5.5,145,13.49,11.0,12.46,.,376.2791,.0030662,.0041443
AgMet,15min,preston,111,23AUG2019:17:30:00,13.43,78.02,78.20,78.57,77.77,30,35,26,1.0340,44.61,6.2,5.8,154,13.81,11.0,12.46,.,325.3488,.0027551,.0038506
AgMet,15min,preston,111,23AUG2019:17:45:00,13.2,76.86,77.61,78.20,76.86,32,36,29,1.0400,45.62,6.8,6.7,169,11.16,11.0,12.46,.,274.5349,.0025359,.0037151
AgMet,15min,preston,111,23AUG2019:18:00:00,13.06,75.63,76.41,76.98,75.63,34,36,31,1.0370,46.14,5.7,6.0,165,12.12,11.0,12.46,.,221.9767,.0019964,.0030026
AgMet,15min,preston,111,23AUG2019:18:15:00,13.01,74.28,75.07,75.69,74.28,33,36,31,0.9370,44.41,6.3,6.0,174,10.40,11.0,12.46,.,174.6512,.0016562,.0026370
AgMet,15min,preston,111,23AUG2019:18:30:00,12.96,72.39,73.40,74.47,72.32,35,36,32,0.9640,43.94,6.0,6.4,176,9.42,11.0,12.45,.,130.2326,.0013815,.0023575
AgMet,15min,preston,111,23AUG2019:18:45:00,12.93,70.00,71.14,72.45,69.94,38,41,36,1.0060,44.52,5.5,5.7,173,8.60,8.8,12.45,.,88.3372,.0009179,.0017185
AgMet,15min,preston,111,23AUG2019:19:00:00,12.92,68.22,68.69,70.00,67.91,41,43,38,0.9120,44.28,5.4,5.4,175,7.01,8.8,12.45,.,40.3023,.0005050,.0011932
AgMet,15min,preston,111,23AUG2019:19:15:00,12.9,68.89,69.43,70.67,68.16,35,39,30,0.8450,40.34,6.1,5.9,193,12.57,13.2,12.45,.,11.9651,.0005728,.0014076
AgMet,15min,preston,111,23AUG2019:19:30:00,12.9,66.33,67.33,68.89,65.59,40,45,35,0.8920,42.14,3.9,5.0,190,14.63,6.6,12.45,.,2.8256,.0003650,.0005433
AgMet,15min,preston,111,23AUG2019:19:45:00,12.89,65.85,66.00,67.43,65.05,41,45,37,0.8530,41.72,4.9,4.2,194,8.04,8.8,12.46,.,0.2209,.0002532,.0003980
AgMet,15min,preston,111,23AUG2019:20:00:00,12.89,68.37,65.95,68.37,64.87,39,43,32,0.7690,40.17,5.2,5.1,192,11.11,11.0,12.46,.,0.0000,.0003630,.0005375
AgMet,15min,preston,111,23AUG2019:20:15:00,12.87,64.64,66.90,68.49,64.64,37,43,32,0.8990,39.45,4.2,5.0,221,19.24,8.8,12.47,.,0.0000,.0003812,.0005671
AgMet,15min,preston,111,23AUG2019:20:30:00,12.87,59.07,62.72,65.07,59.07,50,67,40,1.1320,43.55,3.2,3.7,246,66.90,6.6,12.48,.,0.0000,.0001298,.0002223
AgMet,15min,preston,111,23AUG2019:20:45:00,12.86,58.64,58.84,60.05,58.03,62,68,57,1.1390,46.06,2.6,2.8,39,17.89,4.4,12.51,.,0.0000,-.000031,-.000009
AgMet,15min,preston,111,23AUG2019:21:00:00,12.86,55.33,56.64,58.64,55.33,74,82,66,1.2240,48.49,1.4,1.9,47,32.20,4.4,12.54,.,0.0000,-.000149,-.000188
AgMet,15min,preston,111,23AUG2019:21:15:00,12.85,56.37,56.07,57.47,54.41,73,83,65,1.1020,47.41,1.4,1.2,66,21.42,4.4,12.57,.,0.0000,-.000204,-.000281
AgMet,15min,preston,111,23AUG2019:21:30:00,12.83,56.31,56.20,56.80,55.64,71,76,65,1.0940,46.97,1.4,1.4,10,26.66,4.4,12.61,.,0.0000,-.000185,-.000248
AgMet,15min,preston,111,23AUG2019:21:45:00,12.84,54.96,55.63,56.43,54.72,73,77,70,1.1220,47.30,2.2,1.9,24,14.93,4.4,12.64,.,0.0000,-.000148,-.000186
AgMet,15min,preston,111,23AUG2019:22:00:00,12.83,55.58,54.97,56.56,53.61,75,81,65,1.1320,47.23,1.9,2.1,349,30.15,4.4,12.68,.,0.0000,-.000141,-.000176
AgMet,15min,preston,111,23AUG2019:22:15:00,12.83,53.56,54.93,55.64,53.50,74,82,69,1.1430,46.70,1.9,1.9,359,22.09,4.4,12.72,.,0.0000,-.000149,-.000189
AgMet,15min,preston,111,23AUG2019:22:30:00,12.81,53.87,53.56,53.94,53.14,79,83,74,1.0510,47.21,1.5,1.7,10,25.21,4.4,12.76,.,0.0000,-.000175,-.000231
AgMet,15min,preston,111,23AUG2019:22:45:00,12.82,52.77,53.61,54.98,52.77,78,87,69,1.1830,46.94,0.9,1.1,339,58.59,2.2,12.79,.,0.0000,-.000219,-.000308
AgMet,15min,preston,111,23AUG2019:23:00:00,12.81,52.77,53.02,53.63,52.16,79,87,76,1.0400,46.81,1.8,1.1,346,21.62,4.4,12.83,.,0.0000,-.000224,-.000316
AgMet,15min,preston,111,23AUG2019:23:15:00,12.82,51.91,52.69,53.63,51.91,79,84,74,1.1050,46.32,2.1,2.4,359,21.01,4.4,12.87,.,0.0000,-.000131,-.000160
AgMet,15min,preston,111,23AUG2019:23:30:00,12.8,55.10,52.75,55.16,51.36,74,84,62,0.9350,44.73,2.9,2.1,347,24.03,6.6,12.90,.,0.0000,-.000135,-.000166
AgMet,15min,preston,111,23AUG2019:23:45:00,12.79,54.30,54.42,55.16,54.00,66,69,63,0.9500,43.23,2.5,3.1,344,14.89,4.4,12.93,.,0.0000,-.000035,-.000018
AgMet,15min,sanpete,123,23AUG2019:00:00:00,12.71,48.20,50.54,53.19,48.20,49,55,39,0.6340,31.77,3.3,3.3,21,10.51,5.5,19.59,.,0.0000,.0000946,.0001597
AgMet,15min,sanpete,123,23AUG2019:00:15:00,12.71,48.69,48.30,48.75,47.84,54,57,52,0.6070,32.60,2.1,2.8,39,7.69,4.4,19.59,.,0.0000,.0000239,.0000610
AgMet,15min,sanpete,123,23AUG2019:00:30:00,12.7,49.12,48.79,49.30,48.14,49,52,46,0.5490,30.65,2.8,2.2,54,7.99,4.6,19.59,.,0.0000,-.000012,.0000131
AgMet,15min,sanpete,123,23AUG2019:00:45:00,12.69,50.03,49.73,50.27,49.00,46,47,44,0.5490,29.57,4.4,3.8,52,7.77,5.9,19.59,.,0.0000,.0001399,.0002177
AgMet,15min,sanpete,123,23AUG2019:01:00:00,12.69,49.06,49.36,50.21,48.51,47,51,44,0.5750,30.23,3.2,3.7,61,17.03,5.3,19.59,.,0.0000,.0001207,.0001918
AgMet,15min,sanpete,123,23AUG2019:01:15:00,12.67,45.77,48.27,50.09,45.59,56,67,45,0.6860,33.04,2.7,3.2,26,32.17,5.0,19.59,.,0.0000,.0000416,.0000840
AgMet,15min,sanpete,123,23AUG2019:01:30:00,12.67,48.69,46.74,48.69,45.10,58,66,49,0.5800,32.80,4.7,3.6,45,8.53,6.1,19.59,.,0.0000,.0000531,.0000962
AgMet,15min,sanpete,123,23AUG2019:01:45:00,12.66,47.66,48.49,49.06,47.54,49,51,48,0.5730,30.27,4.0,4.1,48,10.00,6.4,19.59,.,0.0000,.0001400,.0002127
AgMet,15min,sanpete,123,23AUG2019:02:00:00,12.65,51.31,49.20,51.43,47.66,46,52,38,0.5040,29.43,4.6,4.5,57,8.86,6.8,19.60,.,0.0000,.0001838,.0002690
AgMet,15min,sanpete,123,23AUG2019:02:15:00,12.64,45.95,49.60,51.49,45.89,48,63,39,0.6500,30.38,2.7,3.7,30,34.55,4.6,19.60,.,0.0000,.0001201,.0001913
AgMet,15min,sanpete,123,23AUG2019:02:30:00,12.64,48.33,46.71,48.57,45.59,55,62,47,0.5410,31.27,2.6,2.4,36,16.51,5.5,19.60,.,0.0000,-.000012,.0000100
AgMet,15min,sanpete,123,23AUG2019:02:45:00,12.63,46.87,48.10,49.24,46.69,47,51,44,0.5610,29.03,2.8,2.9,58,13.69,4.8,19.60,.,0.0000,.0000540,.0001044
AgMet,15min,sanpete,123,23AUG2019:03:00:00,12.62,47.23,46.88,47.54,46.20,53,54,51,0.5880,30.51,3.5,3.2,50,10.88,7.2,19.60,.,0.0000,.0000554,.0001023
AgMet,15min,sanpete,123,23AUG2019:03:15:00,12.62,46.87,46.88,47.24,46.32,56,59,53,0.6100,31.93,2.9,2.9,39,17.93,5.5,19.60,.,0.0000,.0000218,.0000565
AgMet,15min,sanpete,123,23AUG2019:03:30:00,12.61,47.54,46.45,47.73,44.87,57,65,50,0.5620,32.10,4.1,3.8,19,14.86,7.7,19.60,.,0.0000,.0000731,.0001217
AgMet,15min,sanpete,123,23AUG2019:03:45:00,12.6,47.06,47.11,47.73,46.70,52,55,49,0.5510,30.43,4.1,3.9,37,24.42,6.4,19.60,.,0.0000,.0001042,.0001645
AgMet,15min,sanpete,123,23AUG2019:04:00:00,12.59,46.33,46.99,47.49,46.33,51,55,50,0.5850,29.96,4.6,4.5,67,11.61,6.6,19.60,.,0.0000,.0001404,.0002087
AgMet,15min,sanpete,123,23AUG2019:04:15:00,12.59,45.24,46.11,46.64,45.06,57,63,54,0.6360,31.67,3.7,4.2,51,23.94,5.7,19.60,.,0.0000,.0000938,.0001468
AgMet,15min,sanpete,123,23AUG2019:04:30:00,12.58,45.12,45.74,46.57,44.99,58,62,54,0.6100,31.65,3.7,3.6,73,18.76,5.7,19.60,.,0.0000,.0000568,.0001002
AgMet,15min,sanpete,123,23AUG2019:04:45:00,12.58,45.30,45.12,45.66,44.08,62,66,57,0.6070,32.78,3.3,3.3,27,37.16,5.7,19.60,.,0.0000,.0000175,.0000471
AgMet,15min,sanpete,123,23AUG2019:05:00:00,12.57,46.76,46.53,47.61,45.12,55,62,49,0.6750,31.17,2.5,3.4,49,29.89,5.3,19.61,.,0.0000,.0000553,.0001006
AgMet,15min,sanpete,123,23AUG2019:05:15:00,12.57,45.91,45.84,46.88,45.36,62,65,57,0.6120,33.36,0.1,1.0,359,43.71,1.1,19.61,.,0.0000,-.000154,-.000209
AgMet,15min,sanpete,123,23AUG2019:05:30:00,12.56,42.44,44.03,46.03,42.38,69,78,58,0.7150,34.50,2.0,1.0,16,11.85,3.1,19.60,.,0.0233,-.000160,-.000220
AgMet,15min,sanpete,123,23AUG2019:05:45:00,12.56,41.96,42.40,42.87,41.90,76,79,73,0.6570,35.28,2.8,2.3,19,13.60,4.4,19.60,.,1.3023,-.000086,-.000101
AgMet,15min,sanpete,123,23AUG2019:06:00:00,12.55,43.84,42.64,43.96,41.96,69,72,63,0.6120,33.21,2.4,2.7,60,15.44,4.8,19.60,.,6.0581,.0000433,.0001650
AgMet,15min,sanpete,123,23AUG2019:06:15:00,12.55,45.49,45.38,46.28,43.78,57,63,54,0.6000,31.07,3.5,3.2,61,8.07,5.5,19.61,.,12.6628,.0002344,.0004515
AgMet,15min,sanpete,123,23AUG2019:06:30:00,12.56,45.49,45.28,45.61,44.94,62,66,58,0.6560,32.87,1.9,2.4,24,23.29,3.1,19.61,.,19.9419,.0002636,.0004191
AgMet,15min,sanpete,123,23AUG2019:06:45:00,12.57,44.94,45.53,46.10,44.88,65,73,60,0.7190,34.39,1.0,1.6,35,20.15,2.6,19.61,.,36.0698,.0002658,.0003718
AgMet,15min,sanpete,123,23AUG2019:07:00:00,12.62,48.54,46.18,48.60,44.40,64,72,52,0.6060,34.53,0.9,0.9,108,56.64,2.2,19.62,.,117.9070,.0003565,.0004359
AgMet,15min,sanpete,123,23AUG2019:07:15:00,12.75,52.55,50.50,52.55,48.48,47,55,40,0.5590,31.14,1.4,1.2,195,16.66,3.1,19.63,.,206.5116,.0007298,.0008849
AgMet,15min,sanpete,123,23AUG2019:07:30:00,12.95,56.92,54.44,56.98,52.49,38,46,30,0.4710,28.95,1.4,1.5,174,28.47,2.9,19.64,.,252.5581,.0011152,.0013610
AgMet,15min,sanpete,123,23AUG2019:07:45:00,13.25,59.60,58.10,59.60,56.98,32,36,28,0.4910,28.58,1.3,1.2,179,31.71,3.3,19.66,.,300.6977,.0014326,.0016817
AgMet,15min,sanpete,123,23AUG2019:08:00:00,13.53,61.77,60.88,62.14,59.42,31,35,28,0.5640,30.01,3.2,2.2,175,14.31,6.1,19.67,.,349.1860,.0019442,.0023689
AgMet,15min,sanpete,123,23AUG2019:08:15:00,13.69,64.20,62.81,64.27,61.71,28,33,23,0.4930,29.13,3.1,3.3,200,14.60,4.6,19.67,.,396.1628,.0024592,.0030841
AgMet,15min,sanpete,123,23AUG2019:08:30:00,13.72,67.31,65.69,67.31,64.02,23,27,19,0.4910,26.38,2.9,2.9,189,15.74,5.7,19.68,.,443.6047,.0028106,.0034525
AgMet,15min,sanpete,123,23AUG2019:08:45:00,13.57,69.85,68.23,69.97,67.12,20,24,16,0.3910,26.02,2.3,2.8,206,19.78,4.4,19.68,.,490.0000,.0031888,.0038697
