AgMet,15min,preston,111,06FEB2018:05:15:00,12.85,27.84,27.8,28.1,27.6,94,95.2,92,0.4910,26.2,1.509,2.1,339,35,2.9,9.16,.,0,-.000019,-.000022
AgMet,15min,preston,111,06FEB2018:05:30:00,12.86,28.45,28.2,28.6,27.7,95,95.4,93,0.5020,26.8,1.48,1.0,218,53,5.3,9.16,.,0,-.000034,-.000047
AgMet,15min,preston,111,06FEB2018:05:45:00,12.85,27.96,28.3,28.7,27.8,93,95,93,0.4850,26.6,2.038,1.9,231,33,5.3,9.16,.,0,-.000020,-.000024
AgMet,15min,preston,111,06FEB2018:06:00:00,12.84,28.15,28.0,28.2,27.7,93,93.8,93,0.4870,26.3,2.884,2.6,261,13,4.2,9.16,.,0,-.000013,-.000014
AgMet,15min,preston,111,06FEB2018:06:15:00,12.85,28.15,28.2,28.3,28.0,94,94.9,92,0.4950,26.6,1.769,2.1,49,71,3.1,9.16,.,0,-.000018,-.000022
AgMet,15min,preston,111,06FEB2018:06:30:00,12.84,29.13,28.5,29.1,28.0,94,95.1,93,0.5050,27.1,3.741,3.0,70,16,5.5,9.16,.,0,-.000013,-.000014
AgMet,15min,preston,111,06FEB2018:06:45:00,12.84,28.76,28.9,29.2,28.6,95,95.6,93,0.5110,27.6,2.666,3.3,94,34,5.3,9.16,.,0,-.000012,-.000012
AgMet,15min,preston,111,06FEB2018:07:00:00,12.85,29.37,29.1,29.5,28.6,94,95.5,93,0.5140,27.7,3.507,2.7,126,40,8.1,9.16,.,0,-.000016,-.000017
AgMet,15min,preston,111,06FEB2018:07:15:00,12.84,29.61,29.7,30.0,29.3,92,93.7,91,0.5140,27.7,2.853,3.5,86,22,4.8,9.17,.,0,-.000003,.0000001
AgMet,15min,preston,111,06FEB2018:07:30:00,12.82,31.27,30.2,31.4,29.4,89,93.6,82,0.4910,27.4,1.161,1.8,107,79,4.2,9.17,.,1,-.000011,-.000011
AgMet,15min,preston,111,06FEB2018:07:45:00,12.82,29.68,30.3,31.3,29.6,88,90.3,83,0.5010,27.2,2.012,1.6,317,22,3.5,9.17,.,3,-.000008,-.000007
AgMet,15min,preston,111,06FEB2018:08:00:00,12.83,28.88,29.2,29.7,28.6,92,93.4,90,0.5020,27.0,2.417,2.3,341,19,4.2,9.17,.,9,-.000027,-.000008
AgMet,15min,preston,111,06FEB2018:08:15:00,12.85,29.12,29.0,29.4,28.9,93,93.4,93,0.5040,27.3,0.332,1.3,66,56,1.1,9.17,.,19,.0000015,.0000116
AgMet,15min,preston,111,06FEB2018:08:30:00,12.83,29.3,29.0,29.4,28.5,93,94.4,92,0.5040,27.3,0.517,0.5,232,46,1.8,9.17,.,20,.0000908,.0001009
AgMet,15min,preston,111,06FEB2018:08:45:00,12.86,29.61,29.6,30.4,28.9,90,92.1,86,0.4850,27.0,1.75,1.0,303,56,4.8,9.16,.,25,.0001225,.0001421
AgMet,15min,preston,111,06FEB2018:09:00:00,13.12,32.19,30.6,32.3,29.1,89,90.7,86,0.5280,27.7,1.085,1.7,329,57,3.1,9.17,.,122,.0002614,.0003011
AgMet,15min,preston,111,06FEB2018:09:15:00,13.39,33.36,32.8,33.6,32.1,86,88.3,81,0.5270,29.0,2.39,1.3,348,21,4.8,9.18,.,212,.0005111,.0005674
AgMet,15min,preston,111,06FEB2018:09:30:00,13.51,34.52,33.6,34.6,32.9,82,85.5,78,0.5240,28.5,2.811,2.9,345,16,4.8,9.18,.,193,.0005754,.0006739
AgMet,15min,preston,111,06FEB2018:09:45:00,13.73,36.29,35.3,36.4,34.3,74,79.09,68,0.5410,27.8,2.762,2.7,26,25,4.4,9.19,.,312,.0009938,.0011437
AgMet,15min,preston,111,06FEB2018:10:00:00,14.07,37.45,37.1,38.1,36.3,68,74.58,62,0.4800,27.6,1.755,2.2,41,24,3.9,9.20,.,366,.0012789,.0014504
AgMet,15min,preston,111,06FEB2018:10:15:00,14.63,38.73,37.9,38.7,37.1,64,66.77,62,0.5170,26.9,3.106,2.4,4,19,5.3,9.20,.,379,.0013707,.0015721
AgMet,15min,preston,111,06FEB2018:10:30:00,14.42,38.97,38.9,39.5,38.2,61,64.93,57,0.4920,26.7,5.005,3.9,18,15,8.8,9.20,.,410,.0015608,.0018510
AgMet,15min,preston,111,06FEB2018:10:45:00,14.35,39.39,39.5,40.1,39.0,57,63.32,54,0.4500,25.7,5.24,5.6,2,15,8.8,9.20,.,452,.0017873,.0021793
AgMet,15min,preston,111,06FEB2018:11:00:00,13.71,39.56,40.1,41.2,39.2,55,58.2,50,0.4750,25.3,2.459,3.9,341,29,6.6,9.21,.,383,.0016143,.0019407
AgMet,15min,preston,111,06FEB2018:11:15:00,13.54,38.46,38.7,39.6,38.1,58,60.14,56,0.4520,25.1,3.132,2.5,54,24,6.1,9.20,.,209,.0010228,.0012318
AgMet,15min,preston,111,06FEB2018:11:30:00,14.48,41.4,39.1,41.4,38.2,58,60.68,53,0.4850,25.5,3.948,3.5,90,15,6.1,9.19,.,392,.0016301,.0019250
AgMet,15min,preston,111,06FEB2018:11:45:00,13.56,38.46,39.7,41.5,38.4,55,58.57,52,0.4460,24.9,3.737,3.8,109,20,8.1,9.20,.,250,.0012510,.0015483
AgMet,15min,preston,111,06FEB2018:12:00:00,13.54,38.94,38.8,39.7,38.3,56,58.98,54,0.4480,24.6,3.057,3.6,133,15,6.6,9.19,.,189,.0010332,.0012985
AgMet,15min,preston,111,06FEB2018:12:15:00,13.49,39.6,38.9,39.6,38.4,56,57.74,54,0.4600,24.5,1.482,2.3,127,26,2.9,9.19,.,128,.0007779,.0009653
AgMet,15min,preston,111,06FEB2018:12:30:00,13.59,41.26,40.1,41.4,39.4,54,55.66,52,0.4560,24.6,0.876,1.1,51,31,3.7,9.19,.,262,.0012250,.0013780
AgMet,15min,preston,111,06FEB2018:12:45:00,13.4,40.1,40.3,41.3,39.8,52,54.54,51,0.4370,24.2,1.822,1.4,114,46,3.1,9.19,.,213,.0010709,.0012350
AgMet,15min,preston,111,06FEB2018:13:00:00,13.33,40.9,40.9,41.6,39.9,52,54.54,50,0.4550,24.7,0.764,1.2,29,89,3.3,9.19,.,184,.0009715,.0011203
AgMet,15min,preston,111,06FEB2018:13:15:00,13.22,39.42,39.9,40.9,39.2,56,60.57,52,0.4570,25.6,3.641,2.1,172,24,8.1,9.19,.,91,.0006085,.0007746
AgMet,15min,preston,111,06FEB2018:13:30:00,13.18,39.42,39.4,39.5,39.1,58,60.23,55,0.4510,25.7,1.756,3.0,129,41,3.3,9.18,.,66,.0005352,.0007363
AgMet,15min,preston,111,06FEB2018:13:45:00,13.17,40.04,39.7,40.2,39.2,55,56.17,54,0.4570,24.8,0.762,1.4,22,81,2.9,9.18,.,87,.0005500,.0006769
AgMet,15min,preston,111,06FEB2018:14:00:00,13.19,39.86,40.0,40.3,39.7,55,56.83,53,0.4480,25.0,1.129,0.6,168,14,4.8,9.18,.,87,.0004943,.0005654
AgMet,15min,preston,111,06FEB2018:14:15:00,13.17,39.86,40.0,40.3,39.7,55,59.15,53,0.4680,25.3,3.043,1.8,167,14,6.8,9.18,.,110,.0006844,.0008416
AgMet,15min,preston,111,06FEB2018:14:30:00,13.17,39.93,39.8,40.0,39.5,56,58.84,54,0.4680,25.5,3.556,4.0,144,26,6.8,9.18,.,94,.0007286,.0009970
AgMet,15min,preston,111,06FEB2018:14:45:00,13.3,40.67,40.3,40.8,39.9,55,57.85,52,0.4640,25.3,2.203,2.8,116,20,4.4,9.18,.,144,.0008571,.0010837
AgMet,15min,preston,111,06FEB2018:15:00:00,13.34,40.97,41.3,42.1,40.6,52,55.61,50,0.4660,25.2,1.346,1.6,48,44,4.6,9.18,.,202,.0009802,.0011555
AgMet,15min,preston,111,06FEB2018:15:15:00,13.22,40.6,40.6,41.2,40.3,53,55.68,52,0.4520,25.1,1.751,2.0,13,51,5.3,9.18,.,98,.0006569,.0008328
AgMet,15min,preston,111,06FEB2018:15:30:00,13.26,40.91,40.8,41.1,40.5,53,55.06,52,0.4570,25.2,1.874,1.3,324,28,4.8,9.18,.,140,.0007120,.0008508
AgMet,15min,preston,111,06FEB2018:15:45:00,13.2,40.79,41.1,41.6,40.7,53,55.3,51,0.4630,25.3,1.462,1.7,50,43,2.9,9.18,.,144,.0007191,.0008834
AgMet,15min,preston,111,06FEB2018:16:00:00,13.15,40.6,40.6,40.9,40.2,55,59.83,53,0.4600,25.8,2.358,2.3,137,29,5.3,9.18,.,90,.0005783,.0007612
AgMet,15min,preston,111,06FEB2018:16:15:00,13.25,41.27,40.8,41.3,40.5,53,55.4,51,0.4700,25.1,0.448,1.0,161,46,2.2,9.18,.,89,.0004537,.0005569
AgMet,15min,preston,111,06FEB2018:16:30:00,13.12,40.6,40.9,41.6,40.5,54,57.27,52,0.4510,25.5,0.784,0.8,170,24,3.5,9.18,.,59,.0003402,.0004202
AgMet,15min,preston,111,06FEB2018:16:45:00,13.08,40.17,40.4,40.8,40.0,55,57.48,53,0.4640,25.4,1.266,0.9,89,47,4.2,9.18,.,35,.0002618,.0003377
AgMet,15min,preston,111,06FEB2018:17:00:00,13.05,39.99,40.1,40.4,39.7,56,59.21,54,0.4730,25.5,1.466,1.4,227,82,4.2,9.17,.,28,.0002571,.0003621
AgMet,15min,preston,111,06FEB2018:17:15:00,13.04,38.58,39.2,40.1,38.5,64,68.24,57,0.5410,28.0,2.641,2.0,105,18,3.3,9.17,.,22,.0001991,.0003146
AgMet,15min,preston,111,06FEB2018:17:30:00,13.02,38.34,38.5,38.8,38.2,66,68.24,64,0.5120,28.1,3.29,2.8,149,13,5.7,9.17,.,13,.0001587,.0002954
AgMet,15min,preston,111,06FEB2018:17:45:00,13.02,37.97,38.2,38.6,37.8,67,68.52,64,0.5220,28.1,3.847,3.9,159,5,5.5,9.17,.,7,.0001326,.0003049
AgMet,15min,preston,111,06FEB2018:18:00:00,12.99,37.66,37.9,38.1,37.5,67,68.79,66,0.5200,28.0,3.013,3.4,154,4,4.2,9.17,.,3,.0000976,.0001376
AgMet,15min,preston,111,06FEB2018:18:15:00,13,37.6,37.5,37.9,37.1,68,70.42,66,0.5080,28.0,3.461,3.1,160,8,4.8,9.16,.,0,.0000824,.0001186
AgMet,15min,preston,111,06FEB2018:18:30:00,12.99,36.38,37.1,37.7,36.3,68,70.87,65,0.5100,27.5,3.573,3.7,172,7,4.8,9.16,.,0,.0000971,.0001352
AgMet,15min,preston,111,06FEB2018:18:45:00,12.97,37.97,36.5,38.0,35.8,70,72.6,64,0.4970,27.6,3.627,3.3,178,22,7.2,9.16,.,0,.0000804,.0001143
AgMet,15min,preston,111,06FEB2018:19:00:00,12.97,36.44,36.7,38.0,35.9,69,72.6,64,0.5150,27.6,2.999,3.4,198,16,4.4,9.16,.,0,.0000843,.0001192
AgMet,15min,preston,111,06FEB2018:19:15:00,12.97,36.75,36.2,36.9,35.8,71,73.05,67,0.4980,27.8,2.182,2.9,226,46,4.2,9.16,.,0,.0000615,.0000906
AgMet,15min,preston,111,06FEB2018:19:30:00,12.96,36.69,36.3,37.0,35.6,68,70.22,65,0.4810,26.8,2.141,1.9,239,57,4.2,9.16,.,0,.0000386,.0000633
AgMet,15min,preston,111,06FEB2018:19:45:00,12.96,37.12,37.1,37.5,36.6,65,67.02,63,0.5000,26.6,3.216,2.4,186,33,6.6,9.16,.,0,.0000674,.0001020
AgMet,15min,preston,111,06FEB2018:20:00:00,12.95,35.1,35.9,37.2,33.6,70,76.36,66,0.4910,26.9,3.424,3.4,215,16,5.7,9.16,.,0,.0000814,.0001151
AgMet,15min,preston,111,06FEB2018:20:15:00,12.94,35.23,34.5,35.4,33.5,73,75.4,70,0.4840,26.7,3.797,3.7,206,10,4.8,9.16,.,0,.0000726,.0001013
AgMet,15min,preston,111,06FEB2018:20:30:00,12.94,33.64,34.5,35.7,33.6,71,73.71,68,0.4810,26.0,3.674,3.9,219,10,5.0,9.16,.,0,.0000853,.0001170
AgMet,15min,preston,111,06FEB2018:20:45:00,12.94,35.23,34.4,35.4,33.4,71,73.85,67,0.4700,25.9,2.938,3.3,196,14,4.4,9.16,.,0,.0000704,.0001003
AgMet,15min,preston,111,06FEB2018:21:00:00,12.93,35.35,35.1,35.5,34.0,69,72.96,67,0.4830,26.0,1.866,2.4,207,27,3.5,9.16,.,0,.0000507,.0000778
AgMet,15min,preston,111,06FEB2018:21:15:00,12.93,33.45,34.7,35.5,33.5,72,76.44,69,0.4940,26.5,3.793,2.4,190,23,7.5,9.16,.,0,.0000417,.0000651
AgMet,15min,preston,111,06FEB2018:21:30:00,12.91,34.5,33.4,34.5,32.8,76,78.62,72,0.4840,26.7,5.266,5.0,170,4,7.0,9.16,.,0,.0000781,.0001032
AgMet,15min,preston,111,06FEB2018:21:45:00,12.9,34.01,34.6,35.2,33.8,70,72.73,68,0.4750,25.9,3.466,4.3,191,13,4.8,9.16,.,0,.0000967,.0001300
AgMet,15min,preston,111,06FEB2018:22:00:00,12.9,32.6,33.5,34.4,32.4,75,80.6,70,0.5040,26.4,3.269,3.5,174,31,5.5,9.16,.,0,.0000578,.0000819
AgMet,15min,preston,111,06FEB2018:22:15:00,12.9,33.64,32.9,33.8,32.2,80,83.3,76,0.4950,27.4,3.436,3.1,178,20,4.6,9.16,.,0,.0000311,.0000472
AgMet,15min,preston,111,06FEB2018:22:30:00,12.88,33.46,33.2,33.8,32.7,81,83.4,76,0.5180,27.9,3.422,3.7,169,16,5.0,9.16,.,0,.0000393,.0000566
AgMet,15min,preston,111,06FEB2018:22:45:00,12.88,34.38,33.6,34.4,33.1,79,82.2,73,0.4930,27.9,3.247,3.1,172,14,5.0,9.16,.,0,.0000337,.0000510
AgMet,15min,preston,111,06FEB2018:23:00:00,12.89,34.5,34.4,34.8,34.1,73,74.3,71,0.4780,26.6,4.195,3.7,187,11,6.8,9.16,.,0,.0000730,.0001017
AgMet,15min,preston,111,06FEB2018:23:15:00,12.87,34.13,34.5,35.1,34.0,70,73.24,67,0.4870,25.9,3.282,3.7,198,14,5.7,9.17,.,0,.0000829,.0001147
AgMet,15min,preston,111,06FEB2018:23:30:00,12.88,34.38,34.3,34.6,34.0,73,75.25,71,0.4940,26.4,4.758,4.0,183,11,6.6,9.17,.,0,.0000790,.0001083
AgMet,15min,preston,111,06FEB2018:23:45:00,12.86,34.69,34.5,34.8,34.0,73,75.39,70,0.4800,26.7,5.299,5.2,176,9,8.1,9.17,.,0,.0000993,.0001296
AgMet,15min,sanpete,123,06FEB2018:00:00:00,12.66,36.25,37.1,37.6,36.2,85,88,84,0.6360,33.0,4.726,4.3,288,71,11.8,11.69,.,0,.0000543,.0000731
AgMet,15min,sanpete,123,06FEB2018:00:15:00,12.66,37.28,36.8,37.4,36.1,88,88.8,87,0.6560,33.5,5.533,5.6,324,16,9.2,11.69,.,0,.0000519,.0000672
AgMet,15min,sanpete,123,06FEB2018:00:30:00,12.65,36.67,36.9,37.3,36.3,88,90.6,86,0.6330,33.6,8.74,6.2,325,20,21.9,11.71,.,0,.0000553,.0000706
AgMet,15min,sanpete,123,06FEB2018:00:45:00,12.64,36.37,36.3,36.9,35.8,86,87,84,0.6160,32.4,7.223,9.8,331,24,21.9,11.71,.,0,.0000840,.0000999
AgMet,15min,sanpete,123,06FEB2018:01:00:00,12.64,34.48,35.2,36.4,34.2,90,94.8,85,0.6390,32.7,5.107,4.8,202,33,8.6,11.71,.,0,.0000312,.0000419
AgMet,15min,sanpete,123,06FEB2018:01:15:00,12.63,35.15,34.6,35.2,34.0,95,96.1,91,0.6300,33.2,8.75,7.0,132,12,14.9,11.71,.,0,.0000187,.0000242
AgMet,15min,sanpete,123,06FEB2018:01:30:00,12.62,35.7,35.4,35.7,35.1,87,90.9,84,0.5940,31.8,6.629,8.5,148,10,13.6,11.71,.,0,.0000721,.0000873
AgMet,15min,sanpete,123,06FEB2018:01:45:00,12.62,35.7,35.6,36.1,35.1,82,83.8,79,0.5690,30.6,2.609,4.3,130,21,5.9,11.71,.,0,.0000665,.0000888
AgMet,15min,sanpete,123,06FEB2018:02:00:00,12.61,34.67,35.1,35.8,34.4,82,84.6,80,0.5710,30.3,1.46,1.9,271,99,3.3,11.71,.,0,.0000249,.0000394
AgMet,15min,sanpete,123,06FEB2018:02:15:00,12.61,32.84,33.7,35.1,32.4,87,92.1,82,0.5810,30.1,3.417,2.0,190,18,6.4,11.71,.,0,.0000155,.0000251
AgMet,15min,sanpete,123,06FEB2018:02:30:00,12.61,34.85,34.5,35.9,32.7,84,92,78,0.5590,30.2,5.594,5.0,213,10,7.9,11.70,.,0,.0000615,.0000803
AgMet,15min,sanpete,123,06FEB2018:02:45:00,12.61,33.94,34.0,35.0,33.1,84,87.1,81,0.5570,29.7,4.733,5.2,209,8,7.0,11.71,.,0,.0000626,.0000810
AgMet,15min,sanpete,123,06FEB2018:03:00:00,12.61,32.54,32.7,34.0,31.8,88,90,84,0.5570,29.5,2.967,3.9,189,13,4.6,11.71,.,0,.0000343,.0000470
AgMet,15min,sanpete,123,06FEB2018:03:15:00,12.6,31.93,32.3,32.8,31.9,89,90,88,0.5450,29.5,1.577,2.2,241,80,5.0,11.71,.,0,.0000107,.0000177
AgMet,15min,sanpete,123,06FEB2018:03:30:00,12.6,31.38,31.6,32.7,30.3,90,92.2,85,0.5160,28.9,1.923,1.7,96,41,3.3,11.70,.,0,.0000031,.0000073
AgMet,15min,sanpete,123,06FEB2018:03:45:00,12.6,29.56,30.4,31.5,29.4,91,93.7,87,0.5170,28.1,1.419,1.4,322,50,3.7,11.70,.,0,-.000004,-.000003
AgMet,15min,sanpete,123,06FEB2018:04:00:00,12.6,31.76,30.1,31.8,28.9,94,95.6,91,0.5480,28.6,1.394,1.3,263,37,4.6,11.70,.,0,-.000011,-.000013
AgMet,15min,sanpete,123,06FEB2018:04:15:00,12.6,31.03,30.9,31.8,30.2,92,94.1,90,0.5520,28.9,2.345,2.1,253,30,4.8,11.70,.,0,.0000012,.0000043
AgMet,15min,sanpete,123,06FEB2018:04:30:00,12.59,28.42,30.0,31.2,27.8,94,95.4,93,0.5030,28.3,2.944,2.8,175,88,4.6,11.70,.,0,.0000032,.0000065
AgMet,15min,sanpete,123,06FEB2018:04:45:00,12.6,29.09,29.3,30.1,28.2,97,97.6,95,0.5140,28.4,2.398,2.4,77,52,4.4,11.70,.,0,-.000008,-.000009
AgMet,15min,sanpete,123,06FEB2018:05:00:00,12.59,29.82,29.1,30.1,28.5,96,96.5,94,0.5320,28.0,3.435,3.2,143,11,5.3,11.70,.,0,-.000001,.0000010
AgMet,15min,sanpete,123,06FEB2018:05:15:00,12.58,28.6,29.2,30.2,28.4,95,97.4,93,0.5180,27.9,4.3,3.6,186,5,5.9,11.70,.,0,.0000035,.0000064
AgMet,15min,sanpete,123,06FEB2018:05:30:00,12.58,30.55,29.9,30.7,28.5,98,98.9,97,0.5630,29.4,4.964,4.6,224,14,6.8,11.70,.,0,-.000006,-.000006
AgMet,15min,sanpete,123,06FEB2018:05:45:00,12.58,29.33,30.3,31.1,29.0,98,98.8,97,0.5380,29.8,4.837,5.3,223,11,6.8,11.71,.,0,-.000003,-.000002
AgMet,15min,sanpete,123,06FEB2018:06:00:00,12.58,30.06,30.1,30.6,29.2,99,100,97,0.5480,29.8,3.795,4.0,225,9,6.1,11.71,.,0,-.000010,-.000011
AgMet,15min,sanpete,123,06FEB2018:06:15:00,12.58,28.79,29.4,30.1,28.7,98,99,97,0.5300,28.8,1.423,2.8,246,32,3.3,11.71,.,0,-.000009,-.000011
AgMet,15min,sanpete,123,06FEB2018:06:30:00,12.58,28.18,28.5,28.9,28.1,99,99.9,99,0.5180,28.4,1.675,1.4,175,15,2.9,11.70,.,0,-.000019,-.000025
AgMet,15min,sanpete,123,06FEB2018:06:45:00,12.58,28.36,28.6,29.6,27.3,99,100.2,95,0.5010,28.3,1.7,1.9,86,95,4.6,11.70,.,0,-.000016,-.000020
AgMet,15min,sanpete,123,06FEB2018:07:00:00,12.57,26.72,27.3,28.5,26.3,97,98.7,95,0.4840,26.7,0.845,1.1,68,92,3.3,11.70,.,0,-.000017,-.000022
AgMet,15min,sanpete,123,06FEB2018:07:15:00,12.57,27.63,26.7,27.7,25.9,100,100.2,98,0.5120,26.6,2.34,1.7,307,33,4.4,11.70,.,0,-.000017,-.000022
AgMet,15min,sanpete,123,06FEB2018:07:30:00,12.57,27.75,28.8,29.6,27.6,98,100.2,95,0.4890,28.3,2.736,2.8,204,46,5.3,11.70,.,3,-.000007,-.000008
AgMet,15min,sanpete,123,06FEB2018:07:45:00,12.57,27.39,27.0,28.2,26.3,98,100.2,95,0.5040,26.5,1.811,2.0,25,51,3.5,11.70,.,8,-.000120,-.000123
AgMet,15min,sanpete,123,06FEB2018:08:00:00,12.58,26.11,27.0,27.7,26.0,99,99.7,99,0.4770,26.8,1.91,1.6,3,85,4.4,11.70,.,15,-.000048,-.000050
AgMet,15min,sanpete,123,06FEB2018:08:15:00,13.05,28.61,27.4,28.8,25.4,100,100.3,99,0.5250,27.3,2.03,2.2,60,13,4.2,11.71,.,90,-.000017,-.000017
AgMet,15min,sanpete,123,06FEB2018:08:30:00,13.48,30.32,29.4,30.3,28.6,97,98.6,96,0.5540,28.7,2.291,2.0,85,14,3.9,11.72,.,137,.0001695,.0001871
AgMet,15min,sanpete,123,06FEB2018:08:45:00,13.73,31.53,30.7,31.5,30.1,96,97.1,95,0.5680,29.6,2.577,2.5,110,11,3.7,11.73,.,163,.0002738,.0003028
AgMet,15min,sanpete,123,06FEB2018:09:00:00,14.15,32.44,31.9,32.5,31.3,92,94.9,91,0.5680,29.8,4.008,3.2,174,17,5.7,11.74,.,164,.0003821,.0004332
AgMet,15min,sanpete,123,06FEB2018:09:15:00,13.87,35.54,33.7,35.7,32.4,86,91.4,75,0.5260,29.9,3.381,3.9,110,95,8.3,11.74,.,278,.0007797,.0008886
AgMet,15min,sanpete,123,06FEB2018:09:30:00,13.78,36.15,36.2,36.7,35.5,76,81.4,71,0.5280,29.2,2.799,3.0,243,63,6.6,11.74,.,308,.0010042,.0011575
AgMet,15min,sanpete,123,06FEB2018:09:45:00,13.74,36.81,36.9,37.4,36.1,73,78.66,70,0.5180,29.2,3.621,3.2,237,18,5.9,11.75,.,342,.0011691,.0013464
AgMet,15min,sanpete,123,06FEB2018:10:00:00,13.72,38.56,37.9,39.1,36.8,68,73.51,61,0.4890,28.4,2.68,3.2,214,25,5.0,11.76,.,378,.0013765,.0015907
AgMet,15min,sanpete,123,06FEB2018:10:15:00,13.71,41.05,39.8,41.1,38.5,59,69.64,53,0.4820,26.6,2.474,2.4,186,41,5.7,11.76,.,444,.0017614,.0020093
AgMet,15min,sanpete,123,06FEB2018:10:30:00,13.7,41.97,41.0,42.0,40.1,52,57.07,48,0.4490,24.7,1.962,2.4,115,54,5.0,11.77,.,472,.0019538,.0022396
AgMet,15min,sanpete,123,06FEB2018:10:45:00,13.7,41.24,41.7,42.6,40.9,49,54.43,46,0.4290,23.8,1.521,1.7,199,73,3.5,11.77,.,504,.0021322,.0023963
AgMet,15min,sanpete,123,06FEB2018:11:00:00,13.68,41.05,41.2,42.2,40.7,47,51.25,42,0.3980,22.3,3.14,2.1,288,69,7.7,11.77,.,592,.0025515,.0028732
AgMet,15min,sanpete,123,06FEB2018:11:15:00,13.72,39.7,40.5,41.5,39.3,48,52.73,42,0.3580,22.3,8.25,5.4,294,24,15.1,11.77,.,451,.0020112,.0024784
AgMet,15min,sanpete,123,06FEB2018:11:30:00,13.7,39.88,39.6,40.1,39.2,44,45.94,41,0.3490,19.2,8.33,9.0,312,15,15.8,11.75,.,303,.0017070,.0023387
AgMet,15min,sanpete,123,06FEB2018:11:45:00,13.69,40.37,40.6,41.5,39.7,41,45.83,38,0.3450,18.9,8.48,8.1,305,20,13.8,11.75,.,519,.0023553,.0030169
AgMet,15min,sanpete,123,06FEB2018:12:00:00,13.72,39.46,40.0,40.7,39.3,41,44.01,38,0.3420,18.3,8.8,8.7,322,17,16.4,11.75,.,301,.0017547,.0024018
AgMet,15min,sanpete,123,06FEB2018:12:15:00,13.78,39.82,39.6,39.8,39.3,42,44.48,39,0.3560,18.5,8.53,8.6,316,16,16.0,11.75,.,268,.0016362,.0022591
AgMet,15min,sanpete,123,06FEB2018:12:30:00,13.81,39.4,39.9,40.4,39.2,43,46.47,39,0.3290,19.4,8.74,8.7,314,17,16.2,11.75,.,262,.0016196,.0022366
AgMet,15min,sanpete,123,06FEB2018:12:45:00,13.84,39.82,39.6,40.1,39.3,44,48.2,40,0.3970,19.5,8.21,8.6,314,22,14.9,11.74,.,222,.0014878,.0020835
AgMet,15min,sanpete,123,06FEB2018:13:00:00,13.81,41.59,39.9,41.8,39.3,47,50.03,44,0.4350,21.3,10.84,9.1,287,11,18.0,11.74,.,308,.0017095,.0023141
AgMet,15min,sanpete,123,06FEB2018:13:15:00,13.78,40.74,40.1,41.7,39.2,51,54.89,47,0.4380,23.5,11.43,11.6,279,10,18.2,11.74,.,369,.0018631,.0025201
AgMet,15min,sanpete,123,06FEB2018:13:30:00,13.76,41.95,41.4,42.9,40.3,49,52.46,45,0.4240,23.7,11.06,11.1,278,14,16.9,11.75,.,590,.0025143,.0032333
AgMet,15min,sanpete,123,06FEB2018:13:45:00,13.76,40.92,42.3,43.4,40.9,44,47.9,41,0.3640,22.1,10.1,10.9,276,14,17.3,11.75,.,611,.0027185,.0035094
AgMet,15min,sanpete,123,06FEB2018:14:00:00,13.78,41.28,40.4,41.5,39.7,43,46.98,41,0.3640,19.7,6.715,8.0,303,27,14.7,11.75,.,271,.0016251,.0022217
AgMet,15min,sanpete,123,06FEB2018:14:15:00,13.78,40.98,40.9,41.4,40.5,42,45.29,40,0.3840,19.7,8.29,6.8,324,19,21.7,11.74,.,276,.0016128,.0021692
AgMet,15min,sanpete,123,06FEB2018:14:30:00,13.77,42.13,42.0,43.3,40.8,40,44.18,37,0.3570,19.7,10.85,10.1,290,15,20.4,11.74,.,505,.0023810,.0031632
AgMet,15min,sanpete,123,06FEB2018:14:45:00,13.77,41.28,41.5,42.6,40.8,40,43.06,38,0.3500,19.2,9.17,10.3,317,21,18.0,11.74,.,321,.0018729,.0026236
AgMet,15min,sanpete,123,06FEB2018:15:00:00,13.78,40.91,41.3,41.9,40.9,41,43.8,40,0.3580,19.5,7.303,8.3,320,19,13.8,11.74,.,263,.0016116,.0022510
AgMet,15min,sanpete,123,06FEB2018:15:15:00,13.83,40.54,40.7,41.1,40.2,41,43.43,40,0.3470,18.8,8.21,7.5,313,27,14.5,11.74,.,182,.0013294,.0019089
AgMet,15min,sanpete,123,06FEB2018:15:30:00,13.81,41.64,41.1,41.8,40.4,40,42.58,38,0.3390,18.5,5.069,7.2,320,20,12.5,11.73,.,280,.0015503,.0021428
AgMet,15min,sanpete,123,06FEB2018:15:45:00,13.79,43.22,42.7,43.9,41.5,39,41.57,37,0.3780,19.4,5.164,4.5,330,23,11.0,11.74,.,451,.0020414,.0025294
AgMet,15min,sanpete,123,06FEB2018:16:00:00,13.76,43.22,42.8,43.6,42.0,38,40.52,36,0.3500,19.0,5.536,6.0,325,30,12.1,11.74,.,396,.0018686,.0024451
AgMet,15min,sanpete,123,06FEB2018:16:15:00,13.73,42.91,43.7,45.2,42.8,36,38.59,35,0.3550,18.8,4.543,4.3,280,40,9.0,11.75,.,361,.0016675,.0021415
AgMet,15min,sanpete,123,06FEB2018:16:30:00,13.71,42.97,43.0,43.8,42.4,38,39.41,35,0.3350,18.9,6.687,6.1,299,23,15.6,11.74,.,318,.0015584,.0021311
AgMet,15min,sanpete,123,06FEB2018:16:45:00,13.7,42.67,42.7,43.5,41.9,37,38.97,36,0.3510,18.1,7.559,6.9,286,15,14.5,11.74,.,244,.0012919,.0018966
