AgMet,15min,preston,111,18JUL2019:20:00:00,12.89,76.24,75.39,78.57,72.02,40,51,31,1.1530,49.22,4.6,3.4,335,30.13,8.8,7.52,.,8.7907,.0002242,.0007208
AgMet,15min,preston,111,18JUL2019:20:15:00,12.88,75.88,75.28,76.30,73.00,39,44,36,1.1690,48.51,6.4,5.5,350,13.39,13.2,7.52,.,2.5116,.0005115,.0007562
AgMet,15min,preston,111,18JUL2019:20:30:00,12.89,72.81,74.49,76.12,72.69,41,45,37,1.2240,49.19,7.3,7.3,355,13.21,15.3,7.52,.,0.4767,.0006489,.0009074
AgMet,15min,preston,111,18JUL2019:20:45:00,12.88,72.26,72.71,73.55,72.08,44,46,42,1.2070,49.56,6.9,6.9,350,13.79,13.2,7.52,.,0.0000,.0005533,.0007791
AgMet,15min,preston,111,18JUL2019:21:00:00,12.86,71.83,72.61,73.55,71.59,43,45,41,1.1930,49.06,8.1,7.7,357,13.98,15.3,7.52,.,0.0000,.0006241,.0008600
AgMet,15min,preston,111,18JUL2019:21:15:00,12.87,73.12,72.41,73.92,71.41,44,46,41,1.2230,49.09,8.3,7.7,0,14.57,15.3,7.52,.,0.0000,.0006186,.0008517
AgMet,15min,preston,111,18JUL2019:21:30:00,12.87,69.51,71.50,73.12,69.51,47,51,43,1.2550,50.13,6.1,7.9,4,12.94,11.0,7.52,.,0.0000,.0005809,.0007950
AgMet,15min,preston,111,18JUL2019:21:45:00,12.86,70.56,70.05,70.93,69.33,49,51,47,1.2120,50.02,6.3,5.7,9,12.43,13.2,7.52,.,0.0000,.0003676,.0005385
AgMet,15min,preston,111,18JUL2019:22:00:00,12.86,70.63,71.22,72.34,70.44,47,49,44,1.2030,49.71,7.1,7.1,17,14.18,15.3,7.52,.,0.0000,.0005171,.0007232
AgMet,15min,preston,111,18JUL2019:22:15:00,12.86,68.30,68.58,70.87,67.63,52,55,46,1.2590,50.39,3.8,5.3,3,16.12,8.8,7.52,.,0.0000,.0002881,.0004316
AgMet,15min,preston,111,18JUL2019:22:30:00,12.83,69.04,68.56,69.10,68.00,52,54,50,1.2070,50.33,3.7,3.7,32,12.69,6.6,7.52,.,0.0000,.0001401,.0002423
AgMet,15min,preston,111,18JUL2019:22:45:00,12.84,68.31,68.58,69.29,67.20,51,55,49,1.1790,49.96,4.1,3.8,1,42.31,8.8,7.52,.,0.0000,.0001600,.0002698
AgMet,15min,preston,111,18JUL2019:23:00:00,12.82,67.57,68.56,69.23,67.45,50,53,48,1.2240,49.36,4.1,4.2,340,12.37,8.8,7.52,.,0.0000,.0002025,.0003268
AgMet,15min,preston,111,18JUL2019:23:15:00,12.83,64.27,65.20,67.45,64.15,60,63,53,1.2820,50.78,4.4,4.0,2,14.12,6.6,7.52,.,0.0000,.0001052,.0001838
AgMet,15min,preston,111,18JUL2019:23:30:00,12.81,62.80,63.04,64.27,62.37,66,68,62,1.2810,51.38,4.6,4.6,360,10.22,6.6,7.52,.,0.0000,.0000888,.0001535
AgMet,15min,preston,111,18JUL2019:23:45:00,12.82,67.03,65.13,67.28,62.68,58,66,53,1.2020,50.10,5.3,5.1,344,11.32,8.8,7.52,.,0.0000,.0001951,.0002995
AgMet,15min,sanpete,123,18JUL2019:00:00:00,12.73,55.01,55.07,57.01,52.63,48,54,42,0.7360,35.89,4.8,4.4,56,16.32,8.3,18.66,.,0.0000,.0002957,.0004175
AgMet,15min,sanpete,123,18JUL2019:00:15:00,12.73,53.19,53.72,55.25,52.82,57,63,49,0.8700,38.94,5.6,5.4,53,9.28,8.6,18.66,.,0.0000,.0002733,.0003725
AgMet,15min,sanpete,123,18JUL2019:00:30:00,12.72,53.01,54.22,55.13,52.95,54,64,48,0.7460,38.04,2.7,4.3,44,28.39,6.6,18.66,.,0.0000,.0002474,.0003500
AgMet,15min,sanpete,123,18JUL2019:00:45:00,12.72,52.89,52.60,53.19,51.79,55,60,50,0.8200,36.91,3.8,2.9,42,15.56,6.6,18.66,.,0.0000,.0001492,.0002276
AgMet,15min,sanpete,123,18JUL2019:01:00:00,12.71,50.64,51.43,53.01,50.15,57,60,51,0.7010,36.49,3.2,3.4,72,35.40,7.0,18.66,.,0.0000,.0001670,.0002464
AgMet,15min,sanpete,123,18JUL2019:01:15:00,12.7,53.68,51.83,53.80,50.52,50,57,44,0.7090,33.54,2.2,2.7,60,24.43,4.2,18.66,.,0.0000,.0001527,.0002355
AgMet,15min,sanpete,123,18JUL2019:01:30:00,12.7,52.65,51.72,53.86,49.97,54,62,49,0.7130,35.56,5.7,3.8,29,16.10,8.8,18.66,.,0.0000,.0002065,.0002972
AgMet,15min,sanpete,123,18JUL2019:01:45:00,12.69,51.49,52.14,52.89,51.37,51,53,49,0.6760,34.65,5.3,5.6,35,9.07,7.9,18.67,.,0.0000,.0003209,.0004304
AgMet,15min,sanpete,123,18JUL2019:02:00:00,12.68,54.53,53.08,54.53,51.43,52,53,49,0.7110,35.80,4.9,5.5,38,10.31,7.7,18.67,.,0.0000,.0003182,.0004297
AgMet,15min,sanpete,123,18JUL2019:02:15:00,12.68,52.77,51.66,54.71,48.94,53,62,45,0.6930,35.03,4.9,4.6,28,14.82,7.2,18.67,.,0.0000,.0002559,.0003556
AgMet,15min,sanpete,123,18JUL2019:02:30:00,12.67,52.10,52.37,52.89,51.61,53,55,51,0.7270,35.79,3.4,4.3,39,7.76,5.3,18.67,.,0.0000,.0002412,.0003403
AgMet,15min,sanpete,123,18JUL2019:02:45:00,12.66,52.22,50.84,52.28,49.79,57,60,53,0.7320,36.04,4.1,3.6,41,8.73,5.9,18.67,.,0.0000,.0001719,.0002512
AgMet,15min,sanpete,123,18JUL2019:03:00:00,12.66,52.40,51.76,52.59,50.70,54,60,50,0.7860,35.51,4.9,4.5,43,10.48,7.5,18.67,.,0.0000,.0002462,.0003433
AgMet,15min,sanpete,123,18JUL2019:03:15:00,12.65,50.15,52.33,53.86,50.09,52,59,48,0.6620,35.36,4.6,4.8,69,9.22,7.0,18.68,.,0.0000,.0002733,.0003774
AgMet,15min,sanpete,123,18JUL2019:03:30:00,12.64,50.64,50.88,51.86,49.97,62,68,53,0.8450,38.12,3.4,4.2,52,8.53,5.9,18.68,.,0.0000,.0001736,.0002471
AgMet,15min,sanpete,123,18JUL2019:03:45:00,12.64,51.25,51.29,52.46,50.09,61,69,54,0.7390,38.32,3.1,3.0,61,12.96,5.7,18.67,.,0.0000,.0001166,.0001792
AgMet,15min,sanpete,123,18JUL2019:04:00:00,12.63,49.36,49.72,51.25,48.94,59,62,56,0.7200,36.05,4.5,4.0,75,7.15,6.4,18.67,.,0.0000,.0001740,.0002487
AgMet,15min,sanpete,123,18JUL2019:04:15:00,12.63,49.48,50.59,52.16,49.12,60,64,56,0.7630,37.33,2.8,3.9,40,29.47,5.0,18.68,.,0.0000,.0001678,.0002417
AgMet,15min,sanpete,123,18JUL2019:04:30:00,12.62,51.25,50.04,51.49,48.21,62,65,57,0.7290,37.50,4.2,3.0,35,17.94,6.4,18.68,.,0.0000,.0001113,.0001704
AgMet,15min,sanpete,123,18JUL2019:04:45:00,12.61,50.33,50.55,51.31,49.79,54,57,51,0.6490,34.67,5.8,5.3,37,6.34,7.9,18.68,.,0.0000,.0002704,.0003656
AgMet,15min,sanpete,123,18JUL2019:05:00:00,12.61,49.24,50.68,51.61,49.12,56,62,51,0.7450,35.64,4.3,5.2,58,13.46,6.6,18.68,.,0.6512,.0002556,.0003469
AgMet,15min,sanpete,123,18JUL2019:05:15:00,12.6,50.09,49.79,50.40,49.00,66,73,62,0.8750,38.79,3.2,3.7,54,12.95,5.5,18.68,.,2.2907,.0001271,.0001860
AgMet,15min,sanpete,123,18JUL2019:05:30:00,12.59,47.23,49.08,50.15,47.05,70,74,64,0.7290,39.71,3.9,3.4,64,14.89,5.9,18.68,.,10.1860,-.000067,.0000874
AgMet,15min,sanpete,123,18JUL2019:05:45:00,12.61,51.73,48.75,51.79,47.17,61,66,54,0.7770,36.04,4.1,4.1,67,6.85,5.3,18.68,.,27.6744,.0000490,.0002932
AgMet,15min,sanpete,123,18JUL2019:06:00:00,12.61,52.10,52.14,53.01,51.25,61,67,56,0.8910,39.27,3.6,3.9,48,15.41,5.0,18.69,.,70.6628,.0001803,.0004380
AgMet,15min,sanpete,123,18JUL2019:06:15:00,12.64,52.71,52.45,53.07,52.04,61,67,54,0.7350,39.38,3.8,3.6,33,9.18,6.1,18.70,.,114.7674,.0003960,.0006519
AgMet,15min,sanpete,123,18JUL2019:06:30:00,12.65,58.73,55.46,58.73,52.59,49,54,45,0.7590,36.50,4.2,4.3,47,13.38,6.6,18.70,.,164.0698,.0008513,.0012830
AgMet,15min,sanpete,123,18JUL2019:06:45:00,12.66,58.49,58.85,59.40,58.18,49,51,45,0.8270,39.63,3.2,3.4,68,17.91,5.3,18.71,.,202.9070,.0010279,.0014117
AgMet,15min,sanpete,123,18JUL2019:07:00:00,12.69,61.53,60.40,61.71,58.36,48,51,45,0.8580,40.89,3.0,3.2,64,16.04,5.0,18.72,.,239.0698,.0012956,.0016905
AgMet,15min,sanpete,123,18JUL2019:07:15:00,12.71,64.27,63.16,64.63,61.59,43,46,39,0.9240,40.22,2.3,2.7,64,16.46,3.7,18.73,.,241.6279,.0014760,.0018802
AgMet,15min,sanpete,123,18JUL2019:07:30:00,12.83,67.06,65.39,67.25,64.02,46,49,39,0.9730,43.87,1.3,1.8,32,19.09,2.9,18.73,.,297.7907,.0017218,.0020367
AgMet,15min,sanpete,123,18JUL2019:07:45:00,13.05,69.72,67.67,69.73,66.69,38,45,26,0.6550,40.96,1.5,1.4,39,24.18,2.6,18.74,.,373.6047,.0021613,.0024901
AgMet,15min,sanpete,123,18JUL2019:08:00:00,13.32,71.90,70.70,72.15,69.42,27,31,21,0.5840,34.90,1.0,1.2,17,45.10,2.2,18.74,.,425.9302,.0025429,.0029106
AgMet,15min,sanpete,123,18JUL2019:08:15:00,13.51,72.87,72.60,73.30,71.72,24,29,19,0.7270,33.22,1.1,1.0,1,41.02,2.9,18.75,.,469.7674,.0028571,.0032171
AgMet,15min,sanpete,123,18JUL2019:08:30:00,13.64,74.02,73.06,74.20,72.08,26,29,23,0.7560,35.77,1.8,1.6,326,39.23,3.3,18.75,.,520.4651,.0033428,.0038334
AgMet,15min,sanpete,123,18JUL2019:08:45:00,13.5,77.67,75.57,77.67,73.53,22,30,16,0.5640,33.50,1.4,1.7,213,76.02,3.5,18.75,.,564.7674,.0037462,.0043002
AgMet,15min,sanpete,123,18JUL2019:09:00:00,13.42,77.73,77.59,78.22,76.88,15,19,12,0.4560,26.82,3.7,2.3,179,22.99,9.6,18.76,.,610.3488,.0042449,.0049829
AgMet,15min,sanpete,123,18JUL2019:09:15:00,13.39,78.52,78.11,78.76,77.12,16,19,14,0.6050,28.16,4.5,4.4,187,17.68,7.9,18.76,.,649.8837,.0049679,.0061465
AgMet,15min,sanpete,123,18JUL2019:09:30:00,13.36,79.92,78.80,79.98,78.03,16,20,13,0.5080,29.49,5.3,4.7,199,27.24,11.6,18.76,.,686.6279,.0053082,.0065548
AgMet,15min,sanpete,123,18JUL2019:09:45:00,13.34,80.90,79.98,81.00,79.13,16,21,14,0.5510,29.65,8.2,6.1,193,19.62,14.3,18.76,.,720.0000,.0058511,.0073897
AgMet,15min,sanpete,123,18JUL2019:10:00:00,13.33,82.30,81.10,82.30,80.20,15,18,13,0.5990,28.45,10.5,10.1,192,13.65,18.4,18.76,.,754.4186,.0067933,.0090525
AgMet,15min,sanpete,123,18JUL2019:10:15:00,13.31,82.60,82.70,83.40,81.70,14,17,13,0.5150,28.71,11.0,10.7,186,12.08,17.5,18.76,.,787.4419,.0072446,.0096835
AgMet,15min,sanpete,123,18JUL2019:10:30:00,13.3,84.40,83.50,84.50,82.50,14,16,10,0.4880,28.47,10.5,11.0,186,11.37,16.2,18.76,.,819.1860,.0075497,.0100695
AgMet,15min,sanpete,123,18JUL2019:10:45:00,13.29,85.00,84.10,85.00,83.20,12,16,10,0.4860,26.72,10.4,10.2,187,13.74,16.7,18.76,.,847.9070,.0077036,.0101635
AgMet,15min,sanpete,123,18JUL2019:11:00:00,13.29,86.30,85.40,86.50,84.70,12,14,10,0.4890,26.19,8.6,9.8,173,20.19,14.3,18.76,.,866.9767,.0078774,.0103244
AgMet,15min,sanpete,123,18JUL2019:11:15:00,13.28,85.00,85.40,87.00,83.70,12,14,10,0.4420,26.58,7.8,8.1,191,23.08,15.1,18.76,.,884.1860,.0077214,.0098711
AgMet,15min,sanpete,123,18JUL2019:11:30:00,13.27,86.20,85.90,87.00,84.50,12,14,10,0.5680,26.40,6.8,6.8,180,28.88,14.7,18.76,.,905.9302,.0076862,.0096211
AgMet,15min,sanpete,123,18JUL2019:11:45:00,13.26,87.00,86.60,87.90,85.90,11,14,10,0.5110,25.66,5.1,6.2,193,32.55,13.2,18.76,.,917.6744,.0077039,.0095394
AgMet,15min,sanpete,123,18JUL2019:12:00:00,13.25,87.60,87.20,88.30,86.20,11,14,9,0.4470,27.00,8.4,6.6,183,18.01,16.0,18.76,.,927.2093,.0078801,.0098037
AgMet,15min,sanpete,123,18JUL2019:12:15:00,13.25,87.70,87.80,89.10,86.60,10,13,9,0.4290,25.50,6.7,7.7,179,26.20,14.7,18.75,.,943.0233,.0082337,.0104117
AgMet,15min,sanpete,123,18JUL2019:12:30:00,13.24,88.20,87.80,88.50,86.90,10,13,8,0.5000,24.64,7.0,6.8,183,18.72,13.4,18.75,.,922.6744,.0079437,.0099289
AgMet,15min,sanpete,123,18JUL2019:12:45:00,13.24,89.40,89.40,90.40,88.20,10,13,8,0.4340,24.94,6.9,6.8,172,27.21,14.3,18.75,.,924.4186,.0080560,.0100793
AgMet,15min,sanpete,123,18JUL2019:13:00:00,13.23,87.50,88.30,89.60,87.10,10,12,8,0.4690,24.81,6.4,6.6,210,27.78,16.7,18.75,.,906.7442,.0078472,.0098047
AgMet,15min,sanpete,123,18JUL2019:13:15:00,13.23,90.10,88.60,90.40,87.10,10,12,9,0.4460,24.00,3.8,5.4,194,62.26,10.7,18.75,.,903.3721,.0075899,.0092970
AgMet,15min,sanpete,123,18JUL2019:13:30:00,13.22,89.40,89.70,90.30,89.00,10,13,8,0.4280,26.06,5.6,4.9,203,30.52,12.1,18.75,.,897.6744,.0074853,.0090823
AgMet,15min,sanpete,123,18JUL2019:13:45:00,13.22,90.10,89.80,91.10,88.70,10,13,8,0.5020,25.58,5.0,5.3,186,40.14,12.7,18.74,.,882.0930,.0074690,.0091599
AgMet,15min,sanpete,123,18JUL2019:14:00:00,13.22,90.20,89.60,90.80,88.50,10,13,9,0.4320,25.75,6.3,5.9,198,22.18,16.0,18.74,.,883.6047,.0075757,.0093991
AgMet,15min,sanpete,123,18JUL2019:14:15:00,13.21,89.60,90.40,91.80,89.10,10,13,8,0.5120,25.49,5.5,5.2,189,25.46,16.0,18.74,.,847.2093,.0072086,.0088721
AgMet,15min,sanpete,123,18JUL2019:14:30:00,13.21,91.00,90.40,91.10,89.40,10,13,8,0.4640,26.14,5.5,6.1,223,52.82,12.1,18.74,.,809.0698,.0071362,.0089695
AgMet,15min,sanpete,123,18JUL2019:14:45:00,13.2,90.20,90.60,91.60,90.00,10,12,8,0.4390,26.61,6.4,5.6,207,25.10,14.9,18.74,.,809.1860,.0069988,.0087276
AgMet,15min,sanpete,123,18JUL2019:15:00:00,13.19,90.60,91.30,92.30,90.10,10,14,9,0.4820,27.82,6.1,6.0,200,24.17,13.8,18.74,.,775.3488,.0068772,.0086896
AgMet,15min,sanpete,123,18JUL2019:15:15:00,13.18,91.10,90.70,91.80,89.70,11,12,9,0.5650,27.82,7.2,7.0,218,19.71,13.4,18.73,.,724.3023,.0067295,.0087271
AgMet,15min,sanpete,123,18JUL2019:15:30:00,13.18,90.50,90.70,91.30,89.70,10,12,8,0.4760,27.00,7.9,7.3,210,17.44,14.7,18.73,.,679.8837,.0064906,.0085363
AgMet,15min,sanpete,123,18JUL2019:15:45:00,13.17,90.60,90.90,92.10,90.00,10,12,8,0.5200,25.95,6.4,6.9,220,26.13,17.1,18.73,.,683.2558,.0063506,.0083112
AgMet,15min,sanpete,123,18JUL2019:16:00:00,13.17,91.00,90.50,91.30,89.80,11,14,9,0.4690,28.40,6.6,7.0,222,26.19,14.9,18.73,.,595.1163,.0058035,.0077291
AgMet,15min,sanpete,123,18JUL2019:16:15:00,13.17,89.80,90.70,91.50,89.70,11,13,8,0.5250,27.90,8.3,7.0,230,15.72,14.5,18.73,.,533.8372,.0054097,.0073170
AgMet,15min,sanpete,123,18JUL2019:16:30:00,13.17,91.00,90.50,91.00,89.70,10,13,8,0.5300,25.55,9.1,8.9,238,14.02,15.8,18.72,.,551.2791,.0058495,.0081589
AgMet,15min,sanpete,123,18JUL2019:16:45:00,13.17,90.00,90.90,91.60,90.00,11,13,8,0.4930,28.15,9.2,9.3,239,11.59,16.4,18.72,.,527.4419,.0057167,.0080747
AgMet,15min,sanpete,123,18JUL2019:17:00:00,13.18,90.30,90.30,90.80,89.90,11,13,9,0.4830,28.48,8.2,8.7,245,10.71,16.9,18.72,.,471.1628,.0051756,.0073755
AgMet,15min,sanpete,123,18JUL2019:17:15:00,13.19,90.10,90.60,91.80,89.80,9,12,7,0.4280,25.24,8.1,7.8,246,14.04,14.5,18.72,.,455.0000,.0047692,.0068016
AgMet,15min,sanpete,123,18JUL2019:17:30:00,13.1,90.20,90.30,90.80,89.70,10,13,8,0.5570,26.77,7.2,8.3,258,19.57,14.7,18.71,.,410.4651,.0045400,.0066420
AgMet,15min,sanpete,123,18JUL2019:17:45:00,12.99,88.40,90.00,91.00,88.40,12,15,9,0.6760,29.99,6.4,6.3,270,17.11,12.1,18.71,.,360.1163,.0036206,.0052364
AgMet,15min,sanpete,123,18JUL2019:18:00:00,12.93,88.70,88.90,89.30,88.30,14,17,12,0.6310,33.67,5.7,6.5,257,13.84,9.6,18.71,.,307.3256,.0032437,.0048256
AgMet,15min,sanpete,123,18JUL2019:18:15:00,12.91,87.00,88.10,88.70,87.00,14,16,11,0.5760,32.14,6.3,5.8,243,11.21,12.1,18.71,.,253.1395,.0026860,.0041104
AgMet,15min,sanpete,123,18JUL2019:18:30:00,12.89,85.40,86.50,87.50,85.30,15,16,12,0.6120,32.71,6.7,6.6,259,11.89,12.1,18.70,.,191.7442,.0024673,.0039804
AgMet,15min,sanpete,123,18JUL2019:18:45:00,12.87,83.90,84.30,85.40,83.60,17,18,15,0.7100,34.62,5.9,6.5,272,10.02,10.1,18.70,.,146.1628,.0020604,.0034702
AgMet,15min,sanpete,123,18JUL2019:19:00:00,12.86,83.50,83.50,84.00,83.10,19,21,17,0.7180,36.68,3.8,4.7,262,11.77,7.9,18.69,.,121.2791,.0012292,.0022322
AgMet,15min,sanpete,123,18JUL2019:19:15:00,12.85,81.50,82.00,83.70,80.90,20,22,17,0.7290,36.50,3.6,3.7,232,13.39,7.0,18.69,.,88.1512,.0006980,.0014643
AgMet,15min,sanpete,123,18JUL2019:19:30:00,12.83,76.99,79.60,81.60,76.93,23,29,20,0.9310,37.95,3.0,3.2,196,33.39,4.8,18.68,.,49.4535,.0002614,.0008701
AgMet,15min,sanpete,123,18JUL2019:19:45:00,12.81,76.14,75.50,76.99,74.25,29,33,26,0.8170,40.92,3.0,3.2,165,4.35,4.8,18.68,.,14.8953,.0001341,.0006620
AgMet,15min,sanpete,123,18JUL2019:20:00:00,12.81,73.10,74.87,76.38,73.04,27,29,26,0.7700,38.81,2.8,3.1,170,11.49,4.4,18.67,.,5.7442,.0002430,.0004202
AgMet,15min,sanpete,123,18JUL2019:20:15:00,12.8,73.72,72.78,73.72,72.25,27,31,25,0.7090,36.40,0.4,1.2,164,43.09,2.2,18.67,.,1.4535,-.000160,-.000194
AgMet,15min,sanpete,123,18JUL2019:20:30:00,12.8,67.64,72.12,73.90,67.64,32,50,25,1.1240,39.60,1.1,0.6,332,94.10,3.7,18.66,.,0.1512,-.000317,-.000466
AgMet,15min,sanpete,123,18JUL2019:20:45:00,12.8,69.70,70.82,72.99,66.78,28,48,24,0.6860,36.10,1.4,1.6,109,32.29,3.1,18.66,.,0.0349,-.000077,-.000061
AgMet,15min,sanpete,123,18JUL2019:21:00:00,12.79,70.92,70.53,71.34,69.09,26,28,24,0.6230,33.55,3.9,2.5,133,8.37,6.1,18.66,.,0.0116,.0000980,.0002074
AgMet,15min,sanpete,123,18JUL2019:21:15:00,12.79,63.01,68.84,71.22,63.01,31,50,24,0.9730,36.14,2.3,3.1,122,94.80,5.5,18.66,.,0.0116,.0001869,.0003275
AgMet,15min,sanpete,123,18JUL2019:21:30:00,12.78,63.80,63.21,65.20,60.82,46,55,39,0.8680,41.76,5.4,3.9,32,6.55,7.2,18.66,.,0.0000,.0001748,.0002859
AgMet,15min,sanpete,123,18JUL2019:21:45:00,12.78,61.92,62.65,63.86,61.49,47,52,43,0.9730,42.11,4.6,5.3,43,6.98,7.2,18.66,.,0.0000,.0002892,.0004250
AgMet,15min,sanpete,123,18JUL2019:22:00:00,12.78,57.30,59.27,61.92,57.30,55,60,50,0.9180,43.30,2.9,3.5,81,26.39,4.6,18.65,.,0.0000,.0000696,.0001332
AgMet,15min,sanpete,123,18JUL2019:22:15:00,12.77,58.45,58.18,59.43,57.30,56,63,53,1.0590,42.45,2.1,2.6,58,28.94,4.8,18.65,.,0.0000,-.000026,.0000001
AgMet,15min,sanpete,123,18JUL2019:22:30:00,12.76,59.73,58.77,59.73,58.09,61,64,54,1.0260,45.30,1.3,1.7,63,53.54,3.5,18.65,.,0.0000,-.000129,-.000157
AgMet,15min,sanpete,123,18JUL2019:22:45:00,12.76,56.93,58.42,59.73,56.93,59,65,56,0.9760,44.17,2.7,2.2,75,17.65,5.5,18.65,.,0.0000,-.000074,-.000072
AgMet,15min,sanpete,123,18JUL2019:23:00:00,12.76,59.61,58.54,59.73,56.93,56,64,51,0.9110,43.07,3.9,2.7,43,10.12,7.0,18.65,.,0.0000,-.000009,.0000232
AgMet,15min,sanpete,123,18JUL2019:23:15:00,12.75,57.91,59.24,59.97,57.91,54,58,51,0.9570,42.50,4.3,4.8,58,37.78,7.9,18.66,.,0.0000,.0001793,.0002743
AgMet,15min,sanpete,123,18JUL2019:23:30:00,12.74,56.33,55.93,57.97,54.26,61,65,58,0.9480,42.49,1.9,2.8,81,33.13,4.2,18.66,.,0.0000,-.000027,-.000004
AgMet,15min,sanpete,123,18JUL2019:23:45:00,12.74,55.36,56.04,57.43,55.00,59,61,56,0.9060,42.02,1.3,1.5,79,63.13,5.7,18.66,.,0.0000,-.000151,-.000192
AgMet,15min,pleasantvalley,121,18JUL2019:00:00:00,12.83,65.07,64.95,65.43,64.52,30,31,30,0.6400,33.17,7.3,7.3,268,8.44,11.2,15.49,.,0.0000,.0007799,.0010355
AgMet,15min,pleasantvalley,121,18JUL2019:00:15:00,12.82,65.92,65.02,66.10,64.46,31,32,29,0.6450,33.51,7.5,7.2,266,9.29,12.1,15.49,.,0.0000,.0007722,.0010271
AgMet,15min,pleasantvalley,121,18JUL2019:00:30:00,12.82,65.25,65.68,66.53,65.01,29,30,28,0.6130,32.68,8.4,8.2,260,9.03,12.1,15.49,.,0.0000,.0008679,.0011357
AgMet,15min,pleasantvalley,121,18JUL2019:00:45:00,12.81,64.34,64.95,65.49,64.22,29,30,28,0.6070,31.83,8.0,8.3,257,8.49,12.1,15.49,.,0.0000,.0008678,.0011299
AgMet,15min,pleasantvalley,121,18JUL2019:01:00:00,12.81,62.70,63.35,64.52,62.64,31,32,29,0.6230,32.43,6.3,7.1,258,7.71,9.2,15.49,.,0.0000,.0007320,.0009711
AgMet,15min,pleasantvalley,121,18JUL2019:01:15:00,12.8,62.22,62.72,63.13,62.22,32,33,31,0.6360,32.67,7.0,6.5,259,7.95,10.5,15.49,.,0.0000,.0006713,.0009004
AgMet,15min,pleasantvalley,121,18JUL2019:01:30:00,12.8,61.79,62.21,62.76,61.61,34,35,32,0.6470,33.29,6.4,6.9,268,9.52,10.3,15.49,.,0.0000,.0006731,.0008942
AgMet,15min,pleasantvalley,121,18JUL2019:01:45:00,12.8,60.27,61.03,61.85,60.27,36,37,34,0.6540,33.65,4.1,5.3,281,8.58,6.6,15.49,.,0.0000,.0005218,.0007209
AgMet,15min,pleasantvalley,121,18JUL2019:02:00:00,12.79,61.00,60.93,61.30,60.27,36,38,36,0.6860,34.04,1.9,3.0,290,17.27,4.6,15.48,.,0.0000,.0003017,.0004578
AgMet,15min,pleasantvalley,121,18JUL2019:02:15:00,12.78,58.33,59.64,61.06,58.21,40,44,37,0.7290,35.46,2.1,1.7,264,20.78,3.3,15.48,.,0.0000,.0001255,.0002132
AgMet,15min,pleasantvalley,121,18JUL2019:02:30:00,12.77,58.88,58.71,59.18,58.09,42,44,39,0.6560,35.46,3.3,2.6,234,8.37,5.0,15.48,.,0.0000,.0002148,.0003345
AgMet,15min,pleasantvalley,121,18JUL2019:02:45:00,12.77,55.24,56.49,59.12,53.66,48,56,38,0.7550,36.63,5.0,4.1,212,8.90,7.2,15.48,.,0.0000,.0003026,.0004322
AgMet,15min,pleasantvalley,121,18JUL2019:03:00:00,12.77,57.79,57.04,58.16,55.24,44,51,41,0.6910,35.50,5.6,5.6,215,6.03,7.5,15.48,.,0.0000,.0004269,.0005783
AgMet,15min,pleasantvalley,121,18JUL2019:03:15:00,12.76,57.62,57.79,58.59,57.25,40,43,38,0.6340,33.85,5.1,5.4,238,18.06,7.9,15.48,.,0.0000,.0004556,.0006216
AgMet,15min,pleasantvalley,121,18JUL2019:03:30:00,12.76,59.21,58.79,59.57,57.50,37,39,35,0.6140,32.26,5.6,5.2,250,10.88,8.3,15.48,.,0.0000,.0004874,.0006697
AgMet,15min,pleasantvalley,121,18JUL2019:03:45:00,12.75,60.48,59.72,61.03,58.41,35,37,33,0.6050,31.72,6.5,5.8,248,12.04,9.9,15.49,.,0.0000,.0005585,.0007561
AgMet,15min,pleasantvalley,121,18JUL2019:04:00:00,12.74,58.60,59.21,60.54,58.48,34,36,33,0.5940,31.20,5.2,6.0,256,9.33,7.5,15.49,.,0.0000,.0005629,.0007580
AgMet,15min,pleasantvalley,121,18JUL2019:04:15:00,12.74,60.00,59.95,60.55,58.60,33,36,31,0.5690,30.47,6.1,5.7,257,9.96,9.0,15.49,.,0.0000,.0005672,.0007718
AgMet,15min,pleasantvalley,121,18JUL2019:04:30:00,12.73,57.93,58.62,60.06,57.81,34,35,32,0.5610,30.26,4.5,5.3,250,9.04,7.7,15.49,.,0.0000,.0005148,.0007048
AgMet,15min,pleasantvalley,121,18JUL2019:04:45:00,12.73,57.99,57.87,58.18,57.38,34,35,33,0.5610,29.85,5.2,4.8,258,5.96,7.7,15.49,.,0.1744,.0004638,.0006443
AgMet,15min,pleasantvalley,121,18JUL2019:05:00:00,12.73,57.87,58.03,58.42,57.63,34,35,34,0.5600,30.08,4.7,5.0,257,7.84,7.7,15.49,.,2.3372,.0004877,.0006717
AgMet,15min,pleasantvalley,121,18JUL2019:05:15:00,12.72,58.30,58.33,58.79,57.63,33,35,32,0.5250,29.40,4.7,4.6,241,10.32,6.8,15.49,.,6.0349,.0004750,.0006629
AgMet,15min,pleasantvalley,121,18JUL2019:05:30:00,12.72,61.82,59.80,61.89,58.24,29,32,26,0.4960,27.21,6.6,5.4,240,8.43,11.6,15.49,.,27.9767,.0004324,.0011404
AgMet,15min,pleasantvalley,121,18JUL2019:05:45:00,12.73,61.95,62.06,62.67,61.34,28,29,26,0.5410,28.23,7.1,7.1,250,10.05,11.0,15.50,.,57.3953,.0009252,.0018873
