AgMet,15min,sanpete,123,16AUG2020:05:00:00,12.64,45.92,45.66,46.09,45.13,65,69,64,0.6880,35.05,3.8,3.3,30,6.71,5.7,11.65,.,0.0000,-.000012,.0000076
AgMet,15min,sanpete,123,16AUG2020:05:15:00,12.64,47.96,46.71,47.96,45.92,57,65,57,0.6480,34.40,5.0,4.6,53,11.03,7.2,11.65,.,0.0004,.0000724,.0001176
AgMet,15min,sanpete,123,16AUG2020:05:30:00,12.63,46.09,47.17,48.22,45.94,64,65,56,0.6810,33.96,3.5,4.5,59,33.04,5.5,11.65,.,0.6885,.0000843,.0001342
AgMet,15min,sanpete,123,16AUG2020:05:45:00,12.63,46.33,46.07,46.56,45.74,61,65,60,0.6520,34.04,3.7,3.5,34,8.54,5.0,11.65,.,4.7720,.0000252,.0000575
AgMet,15min,sanpete,123,16AUG2020:06:00:00,12.63,46.15,45.72,46.33,45.24,62,65,61,0.6550,33.85,4.7,3.9,32,9.81,6.8,11.66,.,10.0458,.0001271,.0003460
AgMet,15min,sanpete,123,16AUG2020:06:15:00,12.65,48.84,46.75,48.90,46.03,56,63,56,0.6570,33.91,4.2,4.9,20,34.23,7.5,11.66,.,41.5280,.0000971,.0003794
AgMet,15min,sanpete,123,16AUG2020:06:30:00,12.68,50.83,50.01,50.85,48.81,45,56,45,0.5750,32.24,2.5,3.3,109,31.68,4.6,11.67,.,93.0254,.0002914,.0005720
AgMet,15min,sanpete,123,16AUG2020:06:45:00,12.72,54.09,52.16,54.09,50.77,43,47,43,0.6110,31.47,2.4,2.3,109,9.90,3.3,11.67,.,143.8595,.0005019,.0007567
AgMet,15min,sanpete,123,16AUG2020:07:00:00,12.8,57.48,55.72,57.51,54.06,43,45,41,0.6910,33.48,2.2,2.3,86,12.05,4.2,11.68,.,194.4212,.0008378,.0011356
AgMet,15min,sanpete,123,16AUG2020:07:15:00,12.99,58.12,58.63,59.44,57.51,38,44,37,0.6330,34.48,2.4,2.0,188,69.93,5.3,11.69,.,245.9966,.0011604,.0014704
AgMet,15min,sanpete,123,16AUG2020:07:30:00,13.3,58.40,58.06,58.69,57.57,41,42,38,0.6910,33.84,2.7,2.8,218,14.42,4.6,11.70,.,299.3722,.0015697,.0019833
AgMet,15min,sanpete,123,16AUG2020:07:45:00,13.76,58.28,58.05,58.46,57.64,42,43,41,0.7020,35.28,4.2,3.5,209,13.64,6.8,11.70,.,350.6111,.0019354,.0024230
AgMet,15min,sanpete,123,16AUG2020:08:00:00,13.68,61.26,60.00,61.44,58.34,38,42,38,0.6930,35.59,2.0,3.1,205,16.43,3.9,11.71,.,397.2566,.0022502,.0027498
AgMet,15min,sanpete,123,16AUG2020:08:15:00,13.63,65.58,63.00,65.58,61.20,31,38,31,0.6610,34.77,1.7,1.9,190,17.64,3.5,11.71,.,447.7958,.0025372,.0029562
AgMet,15min,sanpete,123,16AUG2020:08:30:00,13.59,71.06,67.49,71.06,65.58,24,31,24,0.6340,33.16,0.9,1.4,173,61.03,2.6,11.72,.,498.4283,.0029247,.0033316
AgMet,15min,sanpete,123,16AUG2020:08:45:00,13.56,70.46,70.68,71.23,70.11,29,33,23,0.7430,34.84,2.3,1.4,40,20.62,4.8,11.72,.,547.3543,.0033603,.0038068
AgMet,15min,sanpete,123,16AUG2020:09:00:00,13.53,72.85,72.05,73.37,70.46,24,30,24,0.6740,36.37,3.0,2.7,43,19.59,5.3,11.72,.,592.1043,.0039310,.0046307
AgMet,15min,sanpete,123,16AUG2020:09:15:00,13.51,77.11,74.72,77.11,72.61,26,27,24,0.8370,36.88,2.0,2.8,77,73.01,5.3,11.73,.,634.6563,.0043396,.0050957
AgMet,15min,sanpete,123,16AUG2020:09:30:00,13.49,78.86,78.05,78.86,77.11,24,26,18,0.8030,36.09,1.4,1.5,349,34.48,3.5,11.73,.,674.3044,.0045363,.0051219
AgMet,15min,sanpete,123,16AUG2020:09:45:00,13.46,80.80,80.40,81.20,78.80,17,24,14,0.6150,31.43,1.8,1.5,98,57.65,4.6,11.73,.,714.1264,.0048784,.0055051
AgMet,15min,sanpete,123,16AUG2020:10:00:00,13.43,81.30,82.30,83.80,80.80,21,22,16,0.7590,34.71,1.4,1.6,17,76.67,4.8,11.74,.,749.9963,.0052541,.0059298
AgMet,15min,sanpete,123,16AUG2020:10:15:00,13.4,82.20,82.10,83.10,80.70,18,22,18,0.6880,37.72,2.2,1.9,347,57.08,4.6,11.74,.,778.7353,.0055446,.0062807
AgMet,15min,sanpete,123,16AUG2020:10:30:00,13.39,84.70,82.80,84.80,81.60,15,20,15,0.6140,35.23,1.5,2.1,283,45.96,4.4,11.74,.,803.1589,.0057993,.0066042
AgMet,15min,sanpete,123,16AUG2020:10:45:00,13.36,85.30,84.90,85.30,84.40,13,16,13,0.5360,31.51,1.8,1.5,243,45.31,4.8,11.74,.,830.6043,.0059629,.0066929
AgMet,15min,sanpete,123,16AUG2020:11:00:00,13.35,88.40,87.00,88.50,85.20,12,14,11,0.5390,28.79,2.1,1.9,151,48.63,6.4,11.74,.,856.5232,.0063123,.0071739
AgMet,15min,sanpete,123,16AUG2020:11:15:00,13.33,88.90,88.00,88.90,87.20,11,13,11,0.4970,28.38,2.5,2.3,180,58.89,6.4,11.74,.,868.3760,.0065422,.0075122
AgMet,15min,sanpete,123,16AUG2020:11:30:00,13.31,89.70,89.20,90.00,88.70,12,13,10,0.5560,28.46,2.0,2.3,189,73.62,5.3,11.74,.,878.2903,.0066775,.0076628
AgMet,15min,sanpete,123,16AUG2020:11:45:00,13.3,91.00,89.70,91.00,88.90,14,14,11,0.7120,30.45,2.5,2.3,326,79.79,9.6,11.73,.,892.9028,.0068092,.0077911
AgMet,15min,sanpete,123,16AUG2020:12:00:00,13.28,91.60,91.40,91.80,90.80,10,14,10,0.5150,30.34,2.9,2.5,271,40.81,6.8,11.73,.,897.3240,.0069641,.0080197
AgMet,15min,sanpete,123,16AUG2020:12:15:00,13.26,92.60,92.20,92.70,91.60,11,12,10,0.5820,29.72,2.7,2.8,147,92.20,7.9,11.73,.,919.7394,.0072109,.0083554
AgMet,15min,sanpete,123,16AUG2020:12:30:00,13.24,93.20,92.70,93.50,92.10,10,11,9,0.5060,28.34,4.9,3.9,169,42.61,9.9,11.73,.,922.1450,.0074952,.0089038
AgMet,15min,sanpete,123,16AUG2020:12:45:00,13.25,94.60,93.50,95.10,92.50,11,13,9,0.5870,27.95,5.8,5.5,110,40.71,10.1,11.72,.,919.9186,.0078949,.0097003
AgMet,15min,sanpete,123,16AUG2020:13:00:00,13.24,94.50,93.60,94.60,93.00,8,12,7,0.4220,28.20,3.8,4.9,14,37.28,10.1,11.72,.,912.0603,.0077101,.0093765
AgMet,15min,sanpete,123,16AUG2020:13:15:00,13.23,94.10,94.60,95.80,93.70,9,11,8,0.4800,27.03,3.8,3.6,330,59.24,11.2,11.72,.,893.0621,.0072960,.0086528
AgMet,15min,sanpete,123,16AUG2020:13:30:00,13.23,94.20,94.20,95.10,93.20,12,12,9,0.6700,29.70,5.9,4.7,344,47.15,13.2,11.72,.,885.7009,.0075034,.0091207
AgMet,15min,sanpete,123,16AUG2020:13:45:00,13.21,94.20,94.20,94.90,93.80,11,15,8,0.5850,32.02,5.6,6.0,26,27.90,10.7,11.71,.,863.2502,.0076375,.0095215
AgMet,15min,sanpete,123,16AUG2020:14:00:00,13.21,93.70,94.30,95.20,93.50,10,12,9,0.5530,29.52,5.9,5.2,1,39.84,14.0,11.71,.,836.0544,.0072609,.0089673
AgMet,15min,sanpete,123,16AUG2020:14:15:00,13.2,95.00,94.10,95.10,93.70,10,12,9,0.5710,29.52,6.1,6.7,324,23.52,12.9,11.71,.,808.9758,.0073976,.0094232
AgMet,15min,sanpete,123,16AUG2020:14:30:00,13.19,94.70,94.80,95.30,94.40,9,13,9,0.5060,31.42,5.3,5.5,8,32.75,11.0,11.71,.,804.5579,.0070856,.0088483
AgMet,15min,sanpete,123,16AUG2020:14:45:00,13.18,94.60,94.70,95.40,93.80,10,15,9,0.5720,31.87,5.7,5.2,42,29.07,12.1,11.70,.,773.6238,.0067499,.0084026
AgMet,15min,sanpete,123,16AUG2020:15:00:00,13.17,94.40,94.50,95.70,93.30,13,17,9,0.7040,34.87,5.9,5.8,31,21.69,11.4,11.70,.,738.8119,.0066289,.0083865
AgMet,15min,sanpete,123,16AUG2020:15:15:00,13.17,95.20,94.50,95.30,93.90,12,15,10,0.7050,34.46,6.0,6.3,56,23.20,10.7,11.70,.,710.8834,.0065094,.0083571
AgMet,15min,sanpete,123,16AUG2020:15:30:00,13.16,93.10,94.00,95.20,93.10,16,16,11,0.8560,36.14,8.6,7.2,28,17.90,16.0,11.69,.,692.2863,.0065291,.0085512
AgMet,15min,sanpete,123,16AUG2020:15:45:00,13.16,93.30,93.60,94.40,92.60,15,17,11,0.8080,37.96,6.5,7.4,42,28.73,13.4,11.69,.,621.1337,.0060651,.0080646
AgMet,15min,sanpete,123,16AUG2020:16:00:00,13.16,94.20,93.60,94.20,93.20,12,18,12,0.6480,37.47,6.3,6.5,17,24.43,11.8,11.69,.,594.9365,.0056216,.0074203
AgMet,15min,sanpete,123,16AUG2020:16:15:00,13.16,94.60,94.20,94.70,93.90,11,15,10,0.6000,34.51,6.1,6.4,2,20.61,14.0,11.69,.,534.2888,.0051989,.0069795
AgMet,15min,sanpete,123,16AUG2020:16:30:00,13.17,92.60,93.40,94.60,92.20,16,16,10,0.8290,34.35,7.5,6.9,349,43.22,30.5,11.68,.,491.9111,.0049899,.0068626
AgMet,15min,sanpete,123,16AUG2020:16:45:00,13.17,94.20,93.40,94.20,92.30,11,18,10,0.5980,36.08,3.8,5.4,1,22.35,8.8,11.68,.,450.4925,.0042444,.0057351
AgMet,15min,sanpete,123,16AUG2020:17:00:00,13.16,93.30,93.80,94.60,93.30,11,13,10,0.5630,32.52,5.3,4.5,312,20.66,10.7,11.68,.,396.5327,.0036107,.0048982
AgMet,15min,sanpete,123,16AUG2020:17:15:00,13.17,92.60,92.90,93.40,92.30,13,14,10,0.6850,32.56,5.8,6.0,327,28.16,11.6,11.68,.,342.8914,.0036200,.0052159
AgMet,15min,sanpete,123,16AUG2020:17:30:00,13.19,92.10,92.80,93.60,91.90,13,17,11,0.6450,33.81,4.3,4.7,2,45.96,8.3,11.67,.,298.8407,.0028960,.0041653
AgMet,15min,sanpete,123,16AUG2020:17:45:00,13.2,91.30,91.40,92.20,90.90,12,15,11,0.5990,33.14,7.1,5.6,334,16.74,14.3,11.67,.,251.1548,.0027386,.0041589
AgMet,15min,sanpete,123,16AUG2020:18:00:00,13.22,90.90,91.30,91.70,90.90,12,14,11,0.6030,31.66,7.0,7.2,321,16.54,13.2,11.67,.,207.7731,.0028376,.0045992
AgMet,15min,sanpete,123,16AUG2020:18:15:00,13.07,89.70,90.30,91.00,89.70,15,15,12,0.7160,32.32,6.7,6.8,321,16.44,13.6,11.66,.,156.1854,.0023560,.0039896
AgMet,15min,sanpete,123,16AUG2020:18:30:00,13,88.70,87.90,89.70,87.20,13,17,13,0.5990,34.83,4.5,5.4,340,16.74,9.2,11.66,.,121.1330,.0015390,.0027891
AgMet,15min,sanpete,123,16AUG2020:18:45:00,12.94,84.50,86.40,88.90,84.50,19,20,13,0.7520,35.72,4.3,5.0,352,15.96,11.2,11.66,.,89.2715,.0011039,.0022038
AgMet,15min,sanpete,123,16AUG2020:19:00:00,12.88,80.60,83.40,84.60,80.60,23,23,17,0.8290,37.32,3.9,3.8,9,33.92,8.1,11.65,.,52.9182,.0004734,.0012561
AgMet,15min,sanpete,123,16AUG2020:19:15:00,12.85,75.30,78.01,80.70,75.24,31,31,23,0.9300,41.26,4.0,3.6,69,7.73,5.5,11.65,.,16.5071,.0001378,.0007698
AgMet,15min,sanpete,123,16AUG2020:19:30:00,12.83,70.22,72.72,75.30,70.22,40,40,31,1.0010,43.55,5.0,4.6,77,4.86,6.6,11.64,.,4.5925,.0004431,.0006705
AgMet,15min,sanpete,123,16AUG2020:19:45:00,12.82,67.82,68.79,70.25,67.77,41,42,39,0.9560,43.83,4.7,5.1,80,5.72,6.8,11.63,.,0.4110,.0004096,.0006032
AgMet,15min,sanpete,123,16AUG2020:20:00:00,12.81,67.65,67.54,68.03,66.83,42,43,41,0.9670,43.66,4.1,4.2,76,8.23,6.1,11.63,.,0.0124,.0002868,.0004443
AgMet,15min,sanpete,123,16AUG2020:20:15:00,12.81,68.58,67.88,68.76,67.18,34,42,34,0.8120,40.97,5.3,4.5,73,7.22,7.5,11.63,.,0.0000,.0003569,.0005404
AgMet,15min,sanpete,123,16AUG2020:20:30:00,12.8,74.66,71.23,74.71,68.47,25,34,25,0.7390,37.81,5.9,5.8,69,6.24,7.5,11.63,.,0.0000,.0006096,.0008771
AgMet,15min,sanpete,123,16AUG2020:20:45:00,12.8,72.79,74.59,75.24,72.79,28,28,24,0.7830,36.75,5.2,5.6,64,5.50,7.5,11.64,.,0.0000,.0006646,.0009714
AgMet,15min,sanpete,123,16AUG2020:21:00:00,12.79,66.51,68.64,72.85,66.51,38,39,28,0.8400,40.11,5.1,4.9,68,4.89,6.8,11.64,.,0.0000,.0004340,.0006424
AgMet,15min,sanpete,123,16AUG2020:21:15:00,12.79,63.21,64.30,66.54,63.01,42,47,38,0.8350,40.71,5.9,5.5,54,9.51,8.3,11.63,.,0.0000,.0003875,.0005570
AgMet,15min,sanpete,123,16AUG2020:21:30:00,12.79,64.50,63.49,64.56,63.07,37,42,37,0.7750,38.57,6.5,6.2,54,6.76,8.8,11.63,.,0.0000,.0004527,.0006331
AgMet,15min,sanpete,123,16AUG2020:21:45:00,12.78,64.15,64.05,64.53,63.74,36,39,36,0.7270,37.81,6.0,6.5,60,9.62,8.3,11.63,.,0.0000,.0005023,.0006957
AgMet,15min,sanpete,123,16AUG2020:22:00:00,12.78,61.58,62.87,64.38,61.58,43,43,35,0.7970,38.21,5.6,5.7,66,11.07,7.5,11.63,.,0.0000,.0004082,.0005791
AgMet,15min,sanpete,123,16AUG2020:22:15:00,12.78,59.42,60.20,61.64,59.36,46,46,43,0.7980,38.66,5.5,5.5,58,8.02,8.6,11.63,.,0.0000,.0003274,.0004672
AgMet,15min,sanpete,123,16AUG2020:22:30:00,12.78,59.48,59.80,60.44,58.98,48,48,43,0.8340,38.60,5.9,5.9,67,7.24,8.3,11.63,.,0.0000,.0003453,.0004853
AgMet,15min,sanpete,123,16AUG2020:22:45:00,12.77,58.26,57.67,59.54,56.39,43,56,43,0.7140,39.55,2.6,4.3,327,48.20,5.5,11.63,.,0.0000,.0001788,.0002747
AgMet,15min,sanpete,123,16AUG2020:23:00:00,12.76,56.92,58.64,60.53,56.92,52,52,40,0.8230,37.65,4.0,3.0,17,22.30,5.9,11.63,.,0.0000,.0000945,.0001717
AgMet,15min,sanpete,123,16AUG2020:23:15:00,12.76,58.21,57.01,58.30,56.10,47,55,46,0.7790,38.92,4.3,4.3,38,7.78,6.4,11.63,.,0.0000,.0001787,.0002734
AgMet,15min,sanpete,123,16AUG2020:23:30:00,12.76,59.30,59.28,60.02,58.21,41,47,39,0.7010,36.10,4.5,4.6,45,6.84,6.6,11.63,.,0.0000,.0002749,.0004069
AgMet,15min,sanpete,123,16AUG2020:23:45:00,12.76,56.23,57.94,59.33,56.23,48,49,41,0.7470,36.81,3.0,3.6,22,25.99,4.6,11.64,.,0.0000,.0001524,.0002476
AgMet,15min,pleasantvalley,121,16AUG2020:00:00:00,12.87,66.88,67.21,67.64,66.77,34,35,33,0.7620,37.90,6.4,6.8,263,9.77,10.5,9.80,.,0.0000,.0005686,.0007925
AgMet,15min,pleasantvalley,121,16AUG2020:00:15:00,12.87,65.98,66.68,67.23,65.98,36,36,33,0.7930,37.82,5.5,5.9,264,9.68,9.6,9.80,.,0.0000,.0004758,.0006824
AgMet,15min,pleasantvalley,121,16AUG2020:00:30:00,12.87,66.65,66.32,67.03,65.92,34,36,33,0.7620,37.82,5.9,5.6,263,10.48,9.2,9.80,.,0.0000,.0004377,.0006352
AgMet,15min,pleasantvalley,121,16AUG2020:00:45:00,12.87,67.41,66.34,67.41,65.78,32,36,32,0.7280,37.34,6.3,5.8,263,11.80,12.5,9.80,.,0.0000,.0004611,.0006641
AgMet,15min,pleasantvalley,121,16AUG2020:01:00:00,12.85,67.41,67.06,67.93,65.95,31,35,30,0.7010,36.21,5.9,6.0,257,16.22,13.2,9.80,.,0.0000,.0005131,.0007330
AgMet,15min,pleasantvalley,121,16AUG2020:01:15:00,12.86,65.14,65.96,67.41,64.96,36,37,31,0.7610,36.81,6.7,6.7,261,12.27,12.1,9.80,.,0.0000,.0005439,.0007579
AgMet,15min,pleasantvalley,121,16AUG2020:01:30:00,12.85,64.20,64.86,65.31,64.15,36,37,35,0.7460,37.28,6.8,6.8,259,11.38,11.0,9.80,.,0.0000,.0005199,.0007205
AgMet,15min,pleasantvalley,121,16AUG2020:01:45:00,12.85,63.27,63.72,64.38,63.18,38,39,35,0.7440,36.98,5.4,6.0,264,11.80,9.6,9.80,.,0.0000,.0004304,.0006115
AgMet,15min,pleasantvalley,121,16AUG2020:02:00:00,12.85,63.13,64.46,65.31,63.10,38,38,33,0.7480,36.12,6.9,6.2,262,12.47,10.5,9.80,.,0.0000,.0004736,.0006688
AgMet,15min,pleasantvalley,121,16AUG2020:02:15:00,12.85,61.76,62.08,63.10,61.58,41,41,38,0.7760,37.48,5.6,6.2,257,9.60,9.9,9.80,.,0.0000,.0003984,.0005621
AgMet,15min,pleasantvalley,121,16AUG2020:02:30:00,12.83,61.88,62.01,62.46,61.67,40,41,39,0.7490,37.33,6.2,5.7,255,9.91,10.7,9.80,.,0.0000,.0003625,.0005208
AgMet,15min,pleasantvalley,121,16AUG2020:02:45:00,12.84,60.37,61.63,62.32,60.37,42,42,38,0.7520,36.84,4.8,6.0,262,14.32,9.4,9.80,.,0.0000,.0003862,.0005471
AgMet,15min,pleasantvalley,121,16AUG2020:03:00:00,12.83,57.90,58.76,60.37,57.26,47,54,42,0.7770,38.59,2.7,3.4,188,57.45,5.0,9.80,.,0.0000,.0000876,.0001631
AgMet,15min,pleasantvalley,121,16AUG2020:03:15:00,12.82,57.81,57.97,58.57,57.49,46,53,46,0.7550,38.60,3.6,3.0,201,38.16,6.1,9.80,.,0.0000,.0000371,.0000927
AgMet,15min,pleasantvalley,121,16AUG2020:03:30:00,12.82,58.22,58.23,58.51,57.78,41,46,41,0.6830,35.14,5.0,4.5,258,12.67,7.5,9.80,.,0.0000,.0002224,.0003393
AgMet,15min,pleasantvalley,121,16AUG2020:03:45:00,12.82,59.33,58.59,59.38,58.04,38,43,38,0.6510,35.10,5.3,5.1,247,11.09,8.1,9.80,.,0.0000,.0002736,.0004029
AgMet,15min,pleasantvalley,121,16AUG2020:04:00:00,12.81,59.09,59.43,60.00,58.89,39,40,36,0.6700,33.62,4.7,5.0,252,9.83,7.0,9.80,.,0.0000,.0003013,.0004434
AgMet,15min,pleasantvalley,121,16AUG2020:04:15:00,12.8,57.37,58.09,59.09,57.11,44,45,39,0.7100,35.40,4.7,4.7,261,8.52,7.2,9.81,.,0.0000,.0002302,.0003477
AgMet,15min,pleasantvalley,121,16AUG2020:04:30:00,12.81,58.39,57.77,58.39,57.34,42,44,42,0.6930,35.39,5.6,5.1,260,9.44,8.8,9.81,.,0.0000,.0002593,.0003811
AgMet,15min,pleasantvalley,121,16AUG2020:04:45:00,12.79,57.64,58.29,59.01,57.58,42,42,40,0.6770,34.94,6.0,6.0,265,9.28,8.8,9.81,.,0.0000,.0003375,.0004759
AgMet,15min,pleasantvalley,121,16AUG2020:05:00:00,12.79,59.09,57.84,59.21,57.46,37,42,37,0.6280,33.96,6.0,5.9,267,8.74,10.1,9.81,.,0.0000,.0003342,.0004722
AgMet,15min,pleasantvalley,121,16AUG2020:05:15:00,12.78,60.61,60.01,60.67,59.18,35,37,35,0.6280,32.74,8.0,6.9,274,9.44,12.9,9.81,.,0.1456,.0004724,.0006444
AgMet,15min,pleasantvalley,121,16AUG2020:05:30:00,12.78,60.14,60.27,61.07,59.79,35,36,33,0.6170,32.20,9.0,8.6,274,9.59,14.7,9.81,.,3.2400,.0005985,.0007825
AgMet,15min,pleasantvalley,121,16AUG2020:05:45:00,12.78,59.85,59.92,60.20,59.73,36,36,35,0.6340,32.84,9.2,9.2,270,10.72,13.8,9.82,.,14.5165,.0006283,.0008091
AgMet,15min,pleasantvalley,121,16AUG2020:06:00:00,12.81,59.30,59.20,59.88,58.89,38,39,36,0.6540,33.61,8.9,9.0,269,10.08,13.6,9.82,.,50.5433,.0009378,.0018785
AgMet,15min,pleasantvalley,121,16AUG2020:06:15:00,12.84,59.50,59.35,59.68,59.18,40,40,38,0.6930,34.73,8.2,8.5,266,10.88,12.9,9.82,.,79.6779,.0010145,.0019062
AgMet,15min,pleasantvalley,121,16AUG2020:06:30:00,12.88,60.20,59.68,60.29,59.38,41,42,40,0.7260,35.80,8.2,8.3,264,10.83,13.2,9.82,.,129.8558,.0012410,.0021165
AgMet,15min,pleasantvalley,121,16AUG2020:06:45:00,12.93,61.13,60.75,61.19,60.20,42,42,40,0.7690,37.06,6.2,7.3,261,11.92,11.6,9.82,.,173.1190,.0013844,.0021986
AgMet,15min,pleasantvalley,121,16AUG2020:07:00:00,12.96,62.65,61.74,62.65,61.13,39,43,39,0.7580,37.81,6.4,6.0,257,12.23,10.5,9.82,.,210.4414,.0014839,.0022140
AgMet,15min,pleasantvalley,121,16AUG2020:07:15:00,13.01,64.22,63.46,64.31,62.65,40,40,38,0.8120,38.00,7.2,7.1,257,11.83,11.4,9.83,.,256.1241,.0019342,.0028271
AgMet,15min,pleasantvalley,121,16AUG2020:07:30:00,13.05,65.88,64.95,65.88,64.22,36,40,36,0.7780,38.61,7.2,7.0,260,11.79,12.1,9.83,.,301.0823,.0022554,.0031986
AgMet,15min,pleasantvalley,121,16AUG2020:07:45:00,13.12,67.68,66.72,67.68,65.85,35,37,34,0.8070,38.67,6.6,7.1,268,11.44,11.2,9.83,.,350.2135,.0026407,.0036603
AgMet,15min,pleasantvalley,121,16AUG2020:08:00:00,13.28,69.68,68.77,69.74,67.66,35,40,34,0.8660,41.10,4.7,5.5,268,12.65,7.9,9.84,.,399.6766,.0028338,.0037171
AgMet,15min,pleasantvalley,121,16AUG2020:08:15:00,13.5,70.73,70.28,70.76,69.65,35,38,33,0.9010,41.87,4.4,4.4,282,11.32,7.2,9.84,.,448.9507,.0030819,.0038748
AgMet,15min,pleasantvalley,121,16AUG2020:08:30:00,13.81,72.17,71.43,72.23,70.67,36,37,33,0.9740,42.08,4.0,4.3,290,12.47,5.9,9.84,.,497.5813,.0034406,.0042588
AgMet,15min,pleasantvalley,121,16AUG2020:08:45:00,14.26,74.21,73.11,74.21,72.08,33,39,31,0.9600,42.79,2.5,3.4,334,26.44,5.3,9.84,.,544.6464,.0037177,.0044563
AgMet,15min,pleasantvalley,121,16AUG2020:09:00:00,14.61,75.31,74.76,75.31,74.15,27,33,24,0.8030,40.09,2.4,2.2,18,26.97,4.6,9.85,.,590.9074,.0039487,.0045698
AgMet,15min,pleasantvalley,121,16AUG2020:09:15:00,14.49,77.11,76.74,77.40,75.31,28,31,24,0.8860,40.48,1.5,1.9,29,29.23,3.3,9.85,.,634.6960,.0042894,.0048984
AgMet,15min,pleasantvalley,121,16AUG2020:09:30:00,14.42,79.84,78.62,80.40,76.99,26,29,24,0.9210,41.19,1.4,1.6,62,32.65,3.1,9.85,.,677.7668,.0046193,.0052046
AgMet,15min,pleasantvalley,121,16AUG2020:09:45:00,14.37,81.90,81.40,82.60,79.49,22,27,21,0.8320,40.64,0.5,0.9,108,60.53,2.6,9.85,.,719.0735,.0048974,.0053979
AgMet,15min,pleasantvalley,121,16AUG2020:10:00:00,14.35,83.60,82.80,84.00,81.50,24,26,22,0.9310,42.57,0.8,0.7,83,46.69,2.9,9.85,.,755.9966,.0052092,.0056938
AgMet,15min,pleasantvalley,121,16AUG2020:10:15:00,14.32,82.90,82.90,84.10,82.10,21,27,21,0.8090,41.13,1.6,1.2,107,53.82,3.3,9.85,.,794.7264,.0055851,.0061829
AgMet,15min,pleasantvalley,121,16AUG2020:10:30:00,14.3,84.50,83.30,84.50,81.90,21,25,20,0.8400,40.34,1.3,1.5,125,63.98,3.9,9.85,.,825.0722,.0058992,.0065972
AgMet,15min,pleasantvalley,121,16AUG2020:10:45:00,14.28,85.00,84.50,85.30,83.20,22,24,20,0.9240,40.79,1.5,1.3,111,43.93,5.0,9.85,.,855.5440,.0061387,.0068101
AgMet,15min,pleasantvalley,121,16AUG2020:11:00:00,14.27,85.80,85.20,86.00,84.70,21,24,17,0.8800,40.74,2.4,1.7,183,74.53,7.0,9.85,.,872.8038,.0063731,.0071435
AgMet,15min,pleasantvalley,121,16AUG2020:11:15:00,14.25,85.20,85.90,86.50,85.10,20,27,17,0.8170,40.85,5.8,4.0,142,17.10,10.1,9.85,.,903.3186,.0070392,.0082929
AgMet,15min,pleasantvalley,121,16AUG2020:11:30:00,14.24,86.50,85.60,86.90,85.00,20,25,17,0.8770,40.76,6.2,6.5,135,16.54,10.5,9.85,.,916.3037,.0075159,.0092318
AgMet,15min,pleasantvalley,121,16AUG2020:11:45:00,14.23,86.90,86.80,87.10,86.50,20,23,17,0.8800,40.63,5.9,5.8,118,16.41,10.1,9.85,.,940.7169,.0076662,.0092986
AgMet,15min,pleasantvalley,121,16AUG2020:12:00:00,14.23,87.70,87.60,88.60,86.90,20,21,16,0.8950,39.74,5.3,5.7,120,19.25,9.9,9.85,.,950.6492,.0077721,.0094112
AgMet,15min,pleasantvalley,121,16AUG2020:12:15:00,14.23,88.60,88.20,89.10,87.40,16,21,14,0.7400,38.83,5.0,5.3,118,23.84,9.6,9.84,.,958.5432,.0078141,.0094154
AgMet,15min,pleasantvalley,121,16AUG2020:12:30:00,14.22,88.50,88.80,89.10,88.40,16,20,13,0.7380,37.70,5.9,5.2,118,19.44,11.2,9.84,.,962.6505,.0078467,.0094367
AgMet,15min,pleasantvalley,121,16AUG2020:12:45:00,14.22,90.30,89.50,90.70,88.50,20,20,12,0.9550,37.63,4.5,5.6,132,26.68,9.6,9.84,.,964.7737,.0079823,.0096738
AgMet,15min,pleasantvalley,121,16AUG2020:13:00:00,14.22,90.70,90.30,90.70,89.70,17,23,12,0.8320,39.52,4.4,4.6,150,25.04,9.2,9.84,.,961.5350,.0078208,.0093083
AgMet,15min,pleasantvalley,121,16AUG2020:13:15:00,14.2,90.60,90.30,90.80,89.90,15,18,11,0.7310,35.02,5.2,4.6,121,16.46,9.4,9.84,.,952.7698,.0077441,.0092595
AgMet,15min,pleasantvalley,121,16AUG2020:13:30:00,14.2,90.60,90.60,91.10,90.30,15,19,12,0.7500,36.38,4.8,4.7,138,16.49,8.8,9.84,.,935.1057,.0076415,.0091637
AgMet,15min,pleasantvalley,121,16AUG2020:13:45:00,14.19,91.80,91.00,91.80,90.40,20,21,13,1.0060,39.45,4.8,5.2,160,20.95,9.6,9.84,.,916.4670,.0076138,.0092116
AgMet,15min,pleasantvalley,121,16AUG2020:14:00:00,14.18,92.70,92.00,93.30,91.20,15,20,12,0.7830,36.96,3.2,4.0,159,25.67,7.9,9.84,.,895.4311,.0072651,.0086480
AgMet,15min,pleasantvalley,121,16AUG2020:14:15:00,14.17,91.70,92.00,92.80,91.40,17,22,11,0.8390,38.68,3.9,3.2,166,23.83,7.7,9.83,.,872.7953,.0069022,.0080651
AgMet,15min,pleasantvalley,121,16AUG2020:14:30:00,14.15,92.80,92.20,93.30,91.10,10,22,10,0.5490,36.21,2.8,3.9,153,33.50,11.2,9.83,.,849.3679,.0068667,.0081905
