AgMet,15min,preston,111,02JUN2018:13:45:00,14.14,68.83,68.24,69.02,67.30,31,43,22,0.7130,35.78,2.5,3.0,26,37.68,7.2,15.51,.,960.4651,.0062426,.0070963
AgMet,15min,preston,111,02JUN2018:14:00:00,14.14,69.02,69.49,70.24,68.77,33,44,25,0.6780,39.07,2.9,2.1,9,37.13,7.0,15.51,.,951.1628,.0062055,.0069232
AgMet,15min,preston,111,02JUN2018:14:15:00,14.14,70.18,69.55,70.67,68.59,28,43,18,0.4450,34.99,2.6,3.3,20,34.63,5.5,15.51,.,941.8605,.0062312,.0071448
AgMet,15min,preston,111,02JUN2018:14:30:00,14.14,70.49,70.57,71.41,69.81,27,37,17,0.6890,34.31,1.9,2.0,288,63.40,5.7,15.51,.,890.4651,.0058408,.0065589
AgMet,15min,preston,111,02JUN2018:14:45:00,14.12,71.96,71.16,72.20,69.63,30,40,22,0.6840,38.15,1.7,2.0,133,88.40,5.5,15.51,.,879.8837,.0057935,.0064890
AgMet,15min,preston,111,02JUN2018:15:00:00,14.11,71.59,71.66,72.26,71.16,31,41,23,0.8560,39.28,2.2,1.7,132,25.87,5.0,15.51,.,896.7442,.0059199,.0065843
AgMet,15min,preston,111,02JUN2018:15:15:00,14.1,72.94,72.26,72.94,71.47,33,44,24,0.8730,41.33,1.7,2.0,105,50.61,4.4,15.51,.,872.7907,.0058139,.0065134
AgMet,15min,preston,111,02JUN2018:15:30:00,14.09,71.77,72.21,72.94,71.59,29,41,22,0.8840,37.94,2.3,1.8,53,35.43,5.0,15.51,.,852.6744,.0056433,.0063191
AgMet,15min,preston,111,02JUN2018:15:45:00,14.07,72.32,72.08,72.57,71.59,31,43,21,0.5840,39.23,2.6,2.8,64,31.32,5.9,15.51,.,824.5349,.0055309,.0063280
AgMet,15min,preston,111,02JUN2018:16:00:00,14.06,73.37,73.14,74.16,72.26,29,38,21,0.9050,38.64,1.7,2.0,35,90.90,4.2,15.51,.,790.5814,.0052647,.0059474
AgMet,15min,preston,111,02JUN2018:16:15:00,14.05,73.18,73.14,73.92,72.51,29,43,21,0.6250,38.39,2.2,2.0,76,41.95,5.5,15.51,.,761.3953,.0050580,.0057299
AgMet,15min,preston,111,02JUN2018:16:30:00,14.04,73.61,73.66,74.28,73.06,28,42,20,0.6600,38.49,1.7,2.0,128,34.51,4.8,15.51,.,718.3721,.0047630,.0054081
AgMet,15min,preston,111,02JUN2018:16:45:00,14.03,74.64,74.55,75.99,73.36,28,43,20,0.6240,38.67,1.1,1.4,146,83.50,3.7,15.51,.,693.8372,.0045341,.0050710
AgMet,15min,preston,111,02JUN2018:17:00:00,14.02,74.39,75.17,76.23,74.39,24,35,18,0.7040,36.09,1.1,1.0,263,76.00,3.7,15.51,.,657.2093,.0042163,.0046863
AgMet,15min,preston,111,02JUN2018:17:15:00,14.01,76.84,75.32,77.02,74.27,27,38,18,0.8530,38.72,0.7,1.1,135,48.94,2.6,15.51,.,614.1860,.0039275,.0043819
AgMet,15min,preston,111,02JUN2018:17:30:00,13.99,75.00,75.33,76.96,74.39,26,36,18,0.6320,37.75,1.2,1.0,129,35.42,3.3,15.51,.,570.6977,.0035847,.0040059
AgMet,15min,preston,111,02JUN2018:17:45:00,13.99,74.39,74.76,75.61,74.02,26,41,17,0.6810,37.40,1.5,1.1,116,38.32,3.1,15.51,.,518.1395,.0031991,.0036104
AgMet,15min,preston,111,02JUN2018:18:00:00,13.99,74.76,74.31,74.76,73.90,25,37,18,0.9040,36.08,2.1,2.0,153,12.59,3.3,15.51,.,483.7209,.0030969,.0036589
AgMet,15min,preston,111,02JUN2018:18:15:00,13.98,74.02,74.80,75.98,73.90,26,37,18,0.8450,37.49,1.3,1.5,141,10.58,2.6,15.50,.,413.2558,.0024992,.0029288
AgMet,15min,preston,111,02JUN2018:18:30:00,13.99,74.76,74.29,74.88,73.90,24,36,13,0.5520,35.18,1.3,1.5,120,17.38,2.2,15.50,.,361.5116,.0021052,.0025169
AgMet,15min,preston,111,02JUN2018:18:45:00,13.77,76.35,75.87,76.84,74.70,21,32,13,0.5440,32.27,0.3,0.9,86,14.66,1.1,15.50,.,327.7907,.0017098,.0019926
AgMet,15min,preston,111,02JUN2018:19:00:00,13.45,74.88,75.67,76.54,74.51,27,42,16,1.1470,38.57,0.7,0.4,62,29.40,2.0,15.50,.,282.4419,.0013047,.0014600
AgMet,15min,preston,111,02JUN2018:19:15:00,13.34,73.41,73.94,74.88,72.92,29,41,14,0.8220,38.87,1.8,1.3,48,9.98,2.9,15.50,.,245.8140,.0012330,.0015390
AgMet,15min,preston,111,02JUN2018:19:30:00,13.25,72.06,72.80,73.54,72.06,36,44,28,0.9730,43.95,2.0,1.8,20,16.14,3.1,15.50,.,212.9070,.0011069,.0014561
AgMet,15min,preston,111,02JUN2018:19:45:00,13.18,72.68,72.48,72.80,71.94,32,37,27,0.8300,40.75,2.4,2.3,10,2.28,2.9,15.49,.,166.5116,.0008649,.0012862
AgMet,15min,preston,111,02JUN2018:20:00:00,13.14,71.21,72.00,72.92,71.15,33,48,26,0.8680,41.16,1.7,2.1,29,13.64,2.4,15.49,.,129.7674,.0004512,.0006971
AgMet,15min,preston,111,02JUN2018:20:15:00,13.1,70.90,70.78,71.27,70.41,34,38,30,0.8920,40.88,1.9,1.8,17,12.31,2.4,15.48,.,95.5814,.0002695,.0004367
AgMet,15min,preston,111,02JUN2018:20:30:00,13.07,67.72,69.74,71.33,67.53,36,40,31,0.8660,41.75,3.1,2.5,350,11.87,5.0,15.48,.,56.3140,.0002451,.0004003
AgMet,15min,preston,111,02JUN2018:20:45:00,13.04,63.81,65.15,67.72,63.62,49,56,37,1.0970,45.50,3.4,3.2,4,10.45,4.4,15.47,.,14.0233,.0001293,.0002247
AgMet,15min,preston,111,02JUN2018:21:00:00,13.02,60.75,62.91,63.87,60.75,53,61,49,1.1000,45.33,4.1,3.9,349,7.19,4.8,15.46,.,7.0349,.0001451,.0002392
AgMet,15min,preston,111,02JUN2018:21:15:00,13.01,57.87,60.64,61.54,57.75,58,64,55,1.0490,46.00,3.7,3.8,359,9.84,5.0,15.46,.,2.0581,.0000833,.0001503
AgMet,15min,preston,111,02JUN2018:21:30:00,13,57.93,57.75,58.79,56.77,63,68,59,1.0170,45.35,2.9,3.2,20,5.40,4.4,15.45,.,0.1977,-.000003,.0000297
AgMet,15min,preston,111,02JUN2018:21:45:00,13,56.96,56.46,57.93,55.43,65,68,61,1.0000,44.81,1.7,2.5,16,20.41,3.1,15.45,.,0.0000,-.000073,-.000072
AgMet,15min,preston,111,02JUN2018:22:00:00,12.99,55.19,56.52,57.64,54.89,62,67,58,0.9530,43.45,3.5,2.4,356,6.38,4.6,15.45,.,0.0000,-.000067,-.000062
AgMet,15min,preston,111,02JUN2018:22:15:00,12.98,52.76,54.00,55.32,52.76,65,67,61,0.9120,42.35,4.1,3.9,0,9.16,5.5,15.44,.,0.0000,.0000283,.0000677
AgMet,15min,preston,111,02JUN2018:22:30:00,12.97,55.33,55.11,56.68,52.51,60,68,55,0.9200,41.53,4.4,4.2,341,15.19,6.8,15.44,.,0.0000,.0000752,.0001322
AgMet,15min,preston,111,02JUN2018:22:45:00,12.96,54.84,54.88,55.33,54.47,62,64,60,0.9250,42.25,4.2,4.3,332,12.29,6.1,15.45,.,0.0000,.0000688,.0001220
AgMet,15min,preston,111,02JUN2018:23:00:00,12.95,54.41,54.47,55.02,53.74,63,65,61,0.8970,42.25,5.0,4.7,329,7.48,7.2,15.45,.,0.0000,.0000830,.0001384
AgMet,15min,preston,111,02JUN2018:23:15:00,12.94,54.78,54.66,55.58,54.04,60,63,58,0.8810,41.23,5.1,4.9,345,11.07,9.2,15.45,.,0.0000,.0001116,.0001764
AgMet,15min,preston,111,02JUN2018:23:30:00,12.93,52.88,53.68,54.84,52.88,63,65,60,0.8920,41.42,4.9,5.2,354,8.79,7.2,15.45,.,0.0000,.0001053,.0001646
AgMet,15min,preston,111,02JUN2018:23:45:00,12.93,51.65,51.54,52.88,50.67,69,71,65,0.8710,41.66,4.8,4.6,11,7.70,6.6,15.45,.,0.0000,.0000349,.0000712
AgMet,15min,preston,111,03JUN2018:00:00:00,12.92,51.41,51.99,53.31,50.55,66,71,62,0.8720,40.99,4.7,5.0,8,14.78,8.3,15.45,.,0.0000,.0000713,.0001187
AgMet,15min,preston,111,03JUN2018:00:15:00,12.92,49.63,50.90,51.84,49.51,68,71,66,0.8490,40.90,3.9,4.1,21,19.09,5.3,15.45,.,0.0000,.0000089,.0000381
AgMet,15min,preston,111,03JUN2018:00:30:00,12.91,48.72,49.97,50.86,48.60,70,75,67,0.8720,40.59,3.9,4.1,10,11.61,5.5,15.44,.,0.0000,.0000004,.0000258
AgMet,15min,preston,111,03JUN2018:00:45:00,12.9,50.87,49.56,50.93,48.72,72,75,68,0.8600,41.00,3.6,3.7,354,11.40,5.3,15.44,.,0.0000,-.000035,-.000021
AgMet,15min,sanpete,123,02JUN2018:00:00:00,12.79,43.89,46.08,48.87,43.89,62,71,53,0.6810,33.86,5.0,6.2,17,15.54,11.2,14.29,.,0.0000,.0001199,.0001718
AgMet,15min,sanpete,123,02JUN2018:00:15:00,12.79,44.74,44.59,44.98,43.83,67,70,65,0.6540,34.42,3.2,3.4,56,15.25,5.7,14.29,.,0.0000,-.000034,-.000021
AgMet,15min,sanpete,123,02JUN2018:00:30:00,12.77,44.56,44.19,45.10,42.73,66,70,63,0.6390,33.68,4.1,3.9,56,16.76,5.9,14.29,.,0.0000,-.000003,.0000197
AgMet,15min,sanpete,123,02JUN2018:00:45:00,12.77,41.27,41.67,44.62,39.51,69,74,64,0.6250,32.34,4.3,3.9,79,11.57,6.8,14.29,.,0.0000,-.000015,.0000019
AgMet,15min,sanpete,123,02JUN2018:01:00:00,12.76,45.89,45.60,47.84,41.27,59,71,54,0.6070,32.18,6.0,5.4,83,11.16,9.4,14.29,.,0.0000,.0001051,.0001574
AgMet,15min,sanpete,123,02JUN2018:01:15:00,12.76,49.73,46.23,49.79,44.37,57,61,48,0.5860,31.64,6.6,6.3,80,9.87,9.4,14.29,.,0.0000,.0001611,.0002245
AgMet,15min,sanpete,123,02JUN2018:01:30:00,12.75,47.00,49.19,50.28,46.88,51,56,47,0.6170,31.66,6.4,6.8,62,10.69,10.5,14.30,.,0.0000,.0002417,.0003269
AgMet,15min,sanpete,123,02JUN2018:01:45:00,12.75,42.56,45.82,47.06,42.44,58,65,56,0.6000,31.84,4.7,5.3,69,11.41,6.8,14.30,.,0.0000,.0001107,.0001653
AgMet,15min,sanpete,123,02JUN2018:02:00:00,12.74,47.00,43.08,47.12,41.28,62,66,52,0.5730,30.99,5.2,4.9,74,11.50,9.0,14.30,.,0.0000,.0000637,.0001035
AgMet,15min,sanpete,123,02JUN2018:02:15:00,12.73,46.21,45.89,47.12,44.75,56,60,52,0.5650,30.89,4.6,5.1,59,8.95,8.3,14.30,.,0.0000,.0001127,.0001698
AgMet,15min,sanpete,123,02JUN2018:02:30:00,12.73,45.91,46.52,46.94,45.91,51,57,50,0.6020,29.57,5.3,4.9,61,16.02,8.1,14.30,.,0.0000,.0001315,.0001966
AgMet,15min,sanpete,123,02JUN2018:02:45:00,12.72,38.61,40.50,46.03,37.75,70,79,57,0.6090,31.39,4.1,4.5,19,20.94,6.4,14.30,.,0.0000,.0000032,.0000240
AgMet,15min,sanpete,123,02JUN2018:03:00:00,12.71,41.59,40.07,41.77,38.49,73,77,67,0.6010,32.01,4.9,4.6,26,10.18,7.0,14.30,.,0.0000,-.000008,.0000083
AgMet,15min,sanpete,123,02JUN2018:03:15:00,12.71,42.62,42.07,42.87,41.28,64,69,57,0.5380,30.88,5.0,5.0,49,12.51,7.0,14.30,.,0.0000,.0000492,.0000838
AgMet,15min,sanpete,123,02JUN2018:03:30:00,12.7,37.51,39.11,42.80,37.15,68,76,58,0.5770,29.46,4.2,4.6,66,18.33,5.5,14.30,.,0.0000,.0000141,.0000374
AgMet,15min,sanpete,123,02JUN2018:03:45:00,12.69,37.39,38.48,39.53,37.33,70,77,66,0.5470,29.47,3.9,4.2,49,11.72,6.1,14.30,.,0.0000,-.000010,.0000066
AgMet,15min,sanpete,123,02JUN2018:04:00:00,12.68,35.76,35.59,37.39,34.54,81,85,72,0.5920,30.28,4.2,3.8,58,7.60,5.3,14.29,.,0.0000,-.000065,-.000068
AgMet,15min,sanpete,123,02JUN2018:04:15:00,12.67,34.73,35.89,36.55,34.60,80,83,78,0.5470,30.25,3.1,3.7,44,15.79,5.9,14.29,.,0.0000,-.000064,-.000066
AgMet,15min,sanpete,123,02JUN2018:04:30:00,12.67,35.82,35.51,36.00,34.42,80,83,76,0.5560,29.90,4.1,3.3,53,10.51,5.7,14.29,.,0.0000,-.000077,-.000084
AgMet,15min,sanpete,123,02JUN2018:04:45:00,12.66,37.04,36.16,37.16,35.27,74,79,67,0.5010,28.60,5.2,4.7,55,6.30,6.8,14.29,.,0.0000,-.000011,.0000033
AgMet,15min,sanpete,123,02JUN2018:05:00:00,12.65,34.67,36.19,37.77,34.60,69,75,65,0.5040,27.13,4.1,4.6,44,19.39,6.1,14.30,.,0.0000,.0000048,.0000236
AgMet,15min,sanpete,123,02JUN2018:05:15:00,12.64,34.54,35.08,36.00,34.54,70,75,66,0.4990,26.31,4.9,4.7,62,14.39,8.3,14.30,.,0.0000,.0002279,.0003967
AgMet,15min,sanpete,123,02JUN2018:05:30:00,12.64,35.03,34.60,35.27,34.00,76,79,74,0.5450,27.96,3.8,4.5,53,19.00,7.0,14.30,.,0.0000,.0001716,.0002980
AgMet,15min,sanpete,123,02JUN2018:05:45:00,12.62,31.81,32.88,35.09,31.68,82,84,79,0.5090,28.00,2.8,3.1,30,24.00,4.6,14.30,.,0.2674,.0000971,.0001666
AgMet,15min,sanpete,123,02JUN2018:06:00:00,12.62,31.08,31.27,31.81,30.89,86,88,83,0.4900,27.46,0.5,1.4,50,26.47,2.2,14.30,.,2.4186,.0000499,.0000775
AgMet,15min,sanpete,123,02JUN2018:06:15:00,12.61,31.74,31.75,32.23,30.89,86,87,83,0.5190,28.05,3.0,1.8,52,10.23,4.6,14.29,.,7.9535,.0000797,.0001143
AgMet,15min,sanpete,123,02JUN2018:06:30:00,12.61,34.85,33.17,34.91,31.62,77,86,67,0.4780,26.56,4.7,3.8,51,11.73,7.2,14.30,.,28.0814,.0002543,.0003692
AgMet,15min,sanpete,123,02JUN2018:06:45:00,12.62,35.94,35.37,36.06,34.67,69,71,67,0.4800,26.19,4.4,4.6,62,10.96,6.1,14.31,.,84.8140,.0005147,.0007073
AgMet,15min,sanpete,123,02JUN2018:07:00:00,12.62,37.10,36.38,37.16,35.82,67,69,65,0.4920,26.57,3.7,3.9,62,11.05,6.1,14.32,.,123.1395,.0006312,.0008211
AgMet,15min,sanpete,123,02JUN2018:07:15:00,12.64,42.33,39.62,42.39,36.98,59,66,50,0.4700,26.55,4.4,4.0,62,11.59,8.3,14.33,.,164.8837,.0008802,.0011412
AgMet,15min,sanpete,123,02JUN2018:07:30:00,12.65,44.52,43.39,44.58,42.21,51,53,48,0.5100,26.26,6.0,5.4,66,11.19,9.4,14.34,.,209.5349,.0012547,.0016785
AgMet,15min,sanpete,123,02JUN2018:07:45:00,12.65,47.32,45.80,47.51,44.46,49,52,46,0.5310,27.92,4.9,5.7,57,15.37,8.8,14.35,.,255.1163,.0015205,.0020021
AgMet,15min,sanpete,123,02JUN2018:08:00:00,12.67,48.84,48.21,49.21,47.02,44,48,40,0.4900,27.44,3.2,3.7,47,17.56,7.2,14.36,.,303.7209,.0017392,.0021667
AgMet,15min,sanpete,123,02JUN2018:08:15:00,12.75,50.43,49.56,50.43,48.72,38,43,35,0.4390,25.14,4.1,3.8,44,20.25,6.8,14.36,.,340.6977,.0020085,.0025006
AgMet,15min,sanpete,123,02JUN2018:08:30:00,12.9,53.04,52.03,53.58,50.43,36,37,33,0.4900,25.63,1.9,2.9,68,35.46,3.9,14.37,.,400.2326,.0023183,.0027773
AgMet,15min,sanpete,123,02JUN2018:08:45:00,13.16,54.06,53.66,54.24,52.85,34,38,32,0.4780,26.28,2.8,2.0,46,22.47,7.0,14.37,.,433.8372,.0025002,.0028989
AgMet,15min,sanpete,123,02JUN2018:09:00:00,13.47,54.90,54.89,55.70,53.88,34,37,32,0.5350,27.07,4.7,3.9,46,25.86,7.2,14.37,.,490.3488,.0029810,.0036119
AgMet,15min,sanpete,123,02JUN2018:09:15:00,13.72,56.84,56.31,57.70,54.72,34,37,32,0.5250,28.06,2.6,3.9,17,64.12,5.7,14.38,.,537.6744,.0032929,.0039525
AgMet,15min,sanpete,123,02JUN2018:09:30:00,13.79,57.94,57.50,58.30,56.72,32,34,31,0.5310,28.23,1.9,2.1,275,28.82,4.4,14.38,.,575.8140,.0034387,.0039290
AgMet,15min,sanpete,123,02JUN2018:09:45:00,13.64,59.70,58.61,59.76,57.33,33,36,31,0.5330,29.35,1.9,1.9,266,46.37,4.2,14.38,.,610.3488,.0036762,.0041558
AgMet,15min,sanpete,123,02JUN2018:10:00:00,13.57,60.34,59.80,60.34,59.21,29,33,28,0.5080,27.69,2.0,2.0,203,68.53,5.9,14.39,.,670.4651,.0040855,.0046240
AgMet,15min,sanpete,123,02JUN2018:10:15:00,13.53,61.98,60.81,62.77,59.91,28,30,25,0.5290,27.53,1.5,1.7,273,94.50,4.4,14.39,.,710.6977,.0043532,.0048771
AgMet,15min,sanpete,123,02JUN2018:10:30:00,13.51,61.80,61.65,62.22,60.82,26,29,24,0.4620,25.99,2.2,1.8,301,75.75,5.9,14.39,.,749.7674,.0046421,.0052133
AgMet,15min,sanpete,123,02JUN2018:10:45:00,13.5,64.05,63.36,65.14,61.68,22,25,20,0.4270,23.52,1.8,2.0,118,57.28,4.4,14.39,.,787.4419,.0049820,.0056292
AgMet,15min,sanpete,123,02JUN2018:11:00:00,13.49,64.53,63.87,65.02,62.59,22,25,18,0.4030,23.95,2.3,2.1,222,84.50,4.8,14.39,.,820.8140,.0052164,.0058883
AgMet,15min,sanpete,123,02JUN2018:11:15:00,13.47,64.96,65.63,66.66,64.47,18,21,17,0.3870,21.50,2.6,2.3,72,49.32,6.8,14.39,.,852.5581,.0055309,.0062799
AgMet,15min,sanpete,123,02JUN2018:11:30:00,13.46,65.75,65.26,66.54,64.05,17,19,14,0.3460,19.54,2.8,2.8,33,42.47,6.4,14.39,.,838.2558,.0055052,.0063404
AgMet,15min,sanpete,123,02JUN2018:11:45:00,13.45,66.36,66.31,67.51,65.20,15,16,13,0.3030,16.74,3.4,3.0,20,42.92,7.2,14.39,.,903.3721,.0059505,.0068555
AgMet,15min,sanpete,123,02JUN2018:12:00:00,13.44,69.64,68.64,70.55,66.24,13,15,10,0.3140,15.14,2.5,3.0,114,70.22,8.3,14.39,.,892.5581,.0060543,.0070073
AgMet,15min,sanpete,123,02JUN2018:12:15:00,13.42,69.22,69.23,70.31,68.00,12,14,10,0.2860,13.66,3.7,3.2,90,37.01,7.9,14.39,.,819.7674,.0057196,.0066968
AgMet,15min,sanpete,123,02JUN2018:12:30:00,13.42,70.37,70.30,71.41,69.22,10,13,8,0.2710,11.97,3.6,3.5,116,49.90,7.0,14.39,.,927.0930,.0064138,.0075020
AgMet,15min,sanpete,123,02JUN2018:12:45:00,13.41,71.77,71.07,72.44,69.70,7,11,4,0.1490,1.75,2.7,3.2,127,55.18,6.1,14.39,.,836.3953,.0059169,.0069487
AgMet,15min,sanpete,123,02JUN2018:13:00:00,13.4,72.74,71.38,72.86,70.43,6,8,5,0.1640,1.33,2.7,2.9,223,39.24,7.0,14.38,.,984.8837,.0067097,.0077497
AgMet,15min,sanpete,123,02JUN2018:13:15:00,13.39,71.40,72.18,74.08,71.10,7,9,6,0.1850,5.12,3.3,2.6,243,52.66,7.7,14.38,.,990.6977,.0067298,.0077071
AgMet,15min,sanpete,123,02JUN2018:13:30:00,13.39,72.79,72.25,73.83,71.03,7,9,6,0.2190,5.55,3.0,3.6,335,42.06,6.1,14.38,.,988.3721,.0068528,.0080295
AgMet,15min,sanpete,123,02JUN2018:13:45:00,13.38,74.80,73.84,75.04,72.61,8,9,7,0.2420,8.03,1.9,2.2,68,64.42,4.6,14.38,.,981.3953,.0066708,.0075742
AgMet,15min,sanpete,123,02JUN2018:14:00:00,13.38,75.41,76.28,78.57,74.74,8,10,7,0.2590,10.61,2.4,1.9,179,102.70,9.2,14.38,.,977.9070,.0067023,.0075657
AgMet,15min,sanpete,123,02JUN2018:14:15:00,13.38,74.79,75.40,76.61,74.48,9,10,8,0.2560,12.22,4.6,3.7,22,43.30,9.2,14.38,.,967.4419,.0068593,.0080607
AgMet,15min,sanpete,123,02JUN2018:14:30:00,13.38,75.76,75.53,76.49,74.60,9,11,8,0.2830,12.97,3.0,3.6,21,63.33,6.8,14.37,.,941.8605,.0066697,.0078394
AgMet,15min,sanpete,123,02JUN2018:14:45:00,13.37,76.79,75.85,77.40,74.66,9,10,7,0.2520,11.74,2.4,3.0,20,51.33,7.0,14.37,.,939.5349,.0065719,.0076344
AgMet,15min,sanpete,123,02JUN2018:15:00:00,13.36,77.82,78.34,79.52,76.42,8,9,8,0.2690,12.93,2.0,1.8,178,94.60,8.3,14.37,.,919.7674,.0063387,.0071646
AgMet,15min,sanpete,123,02JUN2018:15:15:00,13.34,78.19,77.21,78.31,76.42,8,10,7,0.2530,11.82,3.3,3.1,46,37.78,8.1,14.37,.,895.6977,.0063430,.0074261
AgMet,15min,sanpete,123,02JUN2018:15:30:00,13.33,78.18,78.45,80.20,77.21,8,9,7,0.2790,12.07,2.9,2.7,29,74.14,6.6,14.37,.,870.5814,.0061351,.0071282
AgMet,15min,sanpete,123,02JUN2018:15:45:00,13.32,78.18,77.86,79.22,76.72,8,9,8,0.2780,12.66,3.0,3.1,33,52.35,6.4,14.36,.,842.4419,.0059895,.0070571
AgMet,15min,sanpete,123,02JUN2018:16:00:00,13.31,78.67,78.56,79.15,77.82,8,11,7,0.2790,12.97,3.6,3.3,339,35.41,7.2,14.36,.,786.9767,.0056530,.0067441
AgMet,15min,sanpete,123,02JUN2018:16:15:00,13.31,81.10,80.50,82.10,78.55,6,9,5,0.2030,8.56,2.3,2.7,212,90.80,6.6,14.36,.,772.6744,.0054673,.0064392
AgMet,15min,sanpete,123,02JUN2018:16:30:00,13.29,80.20,80.40,81.30,79.70,6,8,5,0.2210,8.06,3.6,3.0,186,55.70,7.2,14.36,.,743.2558,.0053017,.0063218
AgMet,15min,sanpete,123,02JUN2018:16:45:00,13.28,81.10,80.70,81.90,79.94,6,7,5,0.1960,6.06,3.8,3.9,130,65.59,9.9,14.35,.,704.1860,.0052238,.0064402
AgMet,15min,sanpete,123,02JUN2018:17:00:00,13.28,81.60,81.70,82.90,80.40,6,9,5,0.3160,9.05,2.2,2.9,359,78.25,6.4,14.35,.,660.8140,.0047075,.0056793
AgMet,15min,sanpete,123,02JUN2018:17:15:00,13.27,80.60,81.00,81.80,80.40,7,9,6,0.2500,10.91,3.2,2.7,260,56.64,7.2,14.35,.,620.0000,.0043448,.0052460
AgMet,15min,sanpete,123,02JUN2018:17:30:00,13.27,81.10,80.80,81.70,80.20,8,10,6,0.3230,13.45,3.1,3.0,332,36.61,6.1,14.35,.,574.8837,.0040775,.0050121
AgMet,15min,sanpete,123,02JUN2018:17:45:00,13.27,81.10,80.60,81.30,79.88,8,10,6,0.2640,13.81,3.4,3.5,335,41.96,6.1,14.34,.,531.5116,.0038671,.0048847
AgMet,15min,sanpete,123,02JUN2018:18:00:00,13.28,81.40,81.30,81.90,80.80,7,8,6,0.2600,10.89,3.1,3.3,274,34.83,7.5,14.34,.,439.0698,.0031444,.0040972
AgMet,15min,sanpete,123,02JUN2018:18:15:00,13.13,81.30,81.20,81.90,80.70,7,10,6,0.3330,10.76,2.4,2.6,173,87.70,5.3,14.34,.,436.6279,.0029407,.0037340
AgMet,15min,sanpete,123,02JUN2018:18:30:00,13.04,81.60,81.20,82.10,80.60,8,10,6,0.2760,12.85,3.1,3.2,304,49.12,6.8,14.34,.,390.1163,.0027455,.0036369
AgMet,15min,sanpete,123,02JUN2018:18:45:00,12.99,80.80,81.00,81.90,80.40,8,11,7,0.3320,14.86,3.8,3.1,274,30.76,8.3,14.33,.,341.8605,.0023789,.0032328
AgMet,15min,sanpete,123,02JUN2018:19:00:00,12.97,79.52,80.30,81.50,79.15,11,15,9,0.5290,21.58,4.3,3.6,285,30.19,9.4,14.33,.,293.0233,.0021610,.0030711
AgMet,15min,sanpete,123,02JUN2018:19:15:00,12.95,78.42,78.95,79.64,78.24,15,17,13,0.5360,27.51,6.7,5.8,284,11.37,11.4,14.33,.,246.7442,.0023340,.0035957
AgMet,15min,sanpete,123,02JUN2018:19:30:00,12.94,76.96,77.79,78.61,76.90,18,20,16,0.5350,30.31,5.5,6.2,301,14.33,11.0,14.32,.,201.8605,.0020829,.0033552
AgMet,15min,sanpete,123,02JUN2018:19:45:00,12.92,75.57,76.33,77.15,75.51,19,23,17,0.6830,30.50,5.2,5.5,303,13.66,9.6,14.32,.,159.7674,.0015851,.0026729
AgMet,15min,sanpete,123,02JUN2018:20:00:00,12.91,75.45,75.12,75.58,74.66,16,23,13,0.4340,25.50,6.5,5.5,329,12.21,12.1,14.31,.,119.8837,.0010244,.0014498
AgMet,15min,sanpete,123,02JUN2018:20:15:00,12.9,74.66,75.01,75.52,74.48,14,15,12,0.4310,22.18,5.9,6.4,327,10.78,9.4,14.31,.,84.1395,.0010649,.0014877
AgMet,15min,sanpete,123,02JUN2018:20:30:00,12.89,66.28,71.43,74.66,66.15,20,29,13,0.6270,27.78,4.5,5.3,350,22.50,8.1,14.31,.,47.4767,.0007177,.0010344
AgMet,15min,sanpete,123,02JUN2018:20:45:00,12.88,60.44,63.57,66.40,59.77,33,41,26,0.6870,33.52,4.2,3.9,72,21.92,5.7,14.30,.,11.7209,.0002830,.0004410
AgMet,15min,sanpete,123,02JUN2018:21:00:00,12.87,60.14,59.89,60.93,58.81,39,41,37,0.6750,35.15,2.9,3.8,78,17.00,4.2,14.29,.,4.2442,.0001821,.0002951
AgMet,15min,sanpete,123,02JUN2018:21:15:00,12.86,59.97,60.20,61.31,59.48,40,48,37,0.6890,36.04,2.0,2.4,43,25.93,3.7,14.29,.,0.5814,.0000075,.0000568
AgMet,15min,sanpete,123,02JUN2018:21:30:00,12.86,58.51,59.25,60.82,57.72,42,53,37,0.6990,35.93,2.3,2.1,71,42.22,5.0,14.28,.,0.0814,-.000037,-.000009
AgMet,15min,sanpete,123,02JUN2018:21:45:00,12.85,58.76,60.36,63.62,58.27,37,42,30,0.6550,33.62,5.7,3.9,74,8.23,8.6,14.28,.,0.0000,.0002066,.0003305
AgMet,15min,sanpete,123,02JUN2018:22:00:00,12.85,60.22,58.52,60.40,57.42,40,44,36,0.6680,34.29,6.5,6.3,80,6.75,8.6,14.29,.,0.0000,.0003733,.0005196
AgMet,15min,sanpete,123,02JUN2018:22:15:00,12.85,56.14,56.45,60.22,54.93,47,54,38,0.7740,36.61,3.9,5.5,18,60.79,7.5,14.28,.,0.0000,.0002447,.0003544
AgMet,15min,sanpete,123,02JUN2018:22:30:00,12.84,56.45,55.42,56.51,54.50,48,53,41,0.7130,36.17,3.0,3.2,10,30.45,4.6,14.28,.,0.0000,.0000557,.0001155
AgMet,15min,sanpete,123,02JUN2018:22:45:00,12.83,54.26,54.83,56.39,53.41,50,55,46,0.6960,36.52,3.6,3.2,50,9.42,4.6,14.28,.,0.0000,.0000413,.0000945
AgMet,15min,sanpete,123,02JUN2018:23:00:00,12.83,48.97,52.60,54.38,48.91,52,59,47,0.6940,35.27,3.9,3.7,62,19.81,6.4,14.28,.,0.0000,.0000732,.0001332
